1665003,-0.0892492,0.0526962,-0.089037,-0.057296,-0.0290371,-0.0571863,0.0890856,-0.0559146,0.089275,0.0540599,0.029275,0.0541866,-0.0892492,0.0526962
1670003,-0.0892316,0.0527321,-0.0889988,-0.0572601,-0.028999,-0.057139,0.0890311,-0.0559652,0.0892413,0.0540092,0.0292414,0.0541471,-0.0892316,0.0527321
1675003,-0.0891548,0.0527066,-0.0889073,-0.0572856,-0.0289075,-0.0571567,0.0890811,-0.0559592,0.0893056,0.0540153,0.0293057,0.0541612,-0.0891548,0.0527066
1680002,-0.089131,0.0527352,-0.0888382,-0.057257,-0.0288384,-0.0571032,0.0889922,-0.0560142,0.0892623,0.0539602,0.0292625,0.0541309,-0.089131,0.0527352
1685002,-0.0891837,0.0527648,-0.0889113,-0.0572274,-0.0289115,-0.0570848,0.0889879,-0.0560375,0.0892373,0.0539369,0.0292375,0.0540964,-0.0891837,0.0527648
1690002,-0.0888255,0.0530589,-0.0887624,-0.0569335,-0.0287625,-0.0569052,0.0888879,-0.0563067,0.088928,0.053668,0.028928,0.0537133,-0.0888255,0.0530589
1695002,-0.0889116,0.0530867,-0.0888023,-0.0569057,-0.0288023,-0.0568521,0.0888041,-0.0562557,0.0888906,0.053719,0.0288906,0.0537896,-0.0889116,0.0530867
1700002,-0.088918,0.0530733,-0.0888003,-0.0569192,-0.0288003,-0.056861,0.0887902,-0.0562072,0.0888851,0.0537675,0.028885,0.0538426,-0.088918,0.0530733
1705002,-0.0889574,0.0530775,-0.0888198,-0.0569149,-0.0288199,-0.0568459,0.0887903,-0.0562012,0.0889051,0.0537735,0.028905,0.0538595,-0.0889574,0.0530775
1710002,-0.0889157,0.053113,-0.088801,-0.0568794,-0.0288011,-0.0568229,0.0887754,-0.0562502,0.0888673,0.0537245,0.0288672,0.053798,-0.0889157,0.053113
1715002,-0.0889416,0.0531147,-0.0888866,-0.0568778,-0.0288866,-0.0568538,0.0887509,-0.056196,0.0888248,0.0537788,0.0288247,0.0538424,-0.0889416,0.0531147
1720002,-0.0889516,0.0531518,-0.0888553,-0.0568407,-0.0288553,-0.0567942,0.0888156,-0.0562601,0.088889,0.0537146,0.028889,0.053778,-0.0889516,0.0531518
1725002,-0.0888202,0.053065,-0.0887548,-0.0569275,-0.0287549,-0.0568978,0.0888884,-0.0561692,0.0889311,0.0538056,0.028931,0.0538521,-0.0888202,0.053065
1730002,-0.0887697,0.0530154,-0.0887493,-0.0569769,-0.0287495,-0.0569717,0.0889007,-0.0561322,0.0888986,0.0538425,0.0288986,0.0538644,-0.0887697,0.0530154
1735002,-0.0888187,0.0530074,-0.0886866,-0.056985,-0.0286867,-0.056919,0.0889153,-0.056214,0.0888902,0.0537608,0.0288905,0.0537703,-0.0888187,0.0530074
1740002,-0.0888661,0.0531057,-0.0888552,-0.0568868,-0.0288552,-0.0568869,0.0888634,-0.0562198,0.0888514,0.053755,0.0288513,0.0537718,-0.0888661,0.0531057
1745001,-0.0888794,0.0531482,-0.0888772,-0.0568442,-0.0288772,-0.056849,0.0888784,-0.0562344,0.0888578,0.0537403,0.0288577,0.0537523,-0.0888794,0.0531482
1750001,-0.0888516,-0.0567865,-0.0288517,-0.0568334,0.0889743,-0.0561671,0.0888765,0.0538076,0.0288764,0.0537776,-0.0887766,0.053206,-0.0888516,-0.0567865
1755001,-0.0888887,-0.0568906,-0.0288887,-0.0569482,0.0889907,-0.056186,0.0888733,0.0537887,0.0288732,0.053748,-0.088794,0.0531018,-0.0888887,-0.0568906
1760001,-0.0889072,-0.0568275,-0.0289072,-0.0568732,0.0889022,-0.0562145,0.0888067,0.0537603,0.0288065,0.0537314,-0.0888344,0.053165,-0.0889072,-0.0568275
1765001,-0.0888945,-0.0568882,-0.0288946,-0.0569252,0.0888323,-0.0561759,0.0887527,0.0537989,0.0287527,0.0537787,-0.0888376,0.0531043,-0.0888945,-0.0568882
1770001,-0.0888472,0.0529109,-0.0887839,-0.0570816,-0.0287839,-0.0570531,0.0887528,-0.0560848,0.0887934,0.05389,0.0287933,0.0539354,-0.0888472,0.0529109
1775001,-0.0888778,0.0528511,-0.0887014,-0.0571412,-0.0287016,-0.0570509,0.0887329,-0.0560505,0.0887078,0.0539242,0.028708,0.0539335,-0.0888778,0.0528511
1780001,-0.0888552,0.0529751,-0.0888182,-0.0570174,-0.0288182,-0.0570033,0.088861,-0.0560473,0.0888752,0.0539275,0.0288751,0.0539585,-0.0888552,0.0529751
1785001,-0.0888907,-0.0570681,-0.0288907,-0.0570785,0.0888771,-0.0560446,0.0888463,0.0539302,0.0288461,0.0539367,-0.0888827,0.0529244,-0.0888907,-0.0570681
1790001,-0.0889834,-0.0570283,-0.0289834,-0.0570345,0.088762,-0.0560447,0.0887389,0.05393,0.0287388,0.0539407,-0.088983,0.0529642,-0.0889834,-0.0570283
1795001,-0.0888707,0.0528679,-0.0887918,-0.0571246,-0.0287919,-0.0570876,0.0888412,-0.0560006,0.0888974,0.0539741,0.0288973,0.054028,-0.0888707,0.0528679
1800001,-0.0888372,0.0528979,-0.0888129,-0.0570946,-0.0288129,-0.0570873,0.0889491,-0.0559702,0.0889507,0.0540046,0.0289506,0.0540287,-0.0888372,0.0528979
1805001,-0.0889028,0.0529097,-0.0888744,-0.0570828,-0.0288744,-0.0570733,0.0888615,-0.0559608,0.0888671,0.054014,0.028867,0.0540404,-0.0889028,0.0529097
1810000,-0.0888693,0.0528706,-0.0888562,-0.0571218,-0.0288562,-0.0571207,0.0888395,-0.0559085,0.0888298,0.0540662,0.0288297,0.0540843,-0.0888693,0.0528706
1815000,-0.0889175,0.0527906,-0.088839,-0.0572018,-0.028839,-0.0571649,0.0887808,-0.0559362,0.0888366,0.0540385,0.0288365,0.0540922,-0.0889175,0.0527906
1820000,-0.0888502,0.0528777,-0.0887502,-0.0571146,-0.0287502,-0.0570659,0.0888523,-0.0560228,0.0889298,0.0539518,0.0289297,0.0540173,-0.0888502,0.0528777
1825000,-0.088843,-0.0570799,-0.028843,-0.0570905,0.0888813,-0.0560433,0.0888502,0.0539314,0.0288501,0.0539377,-0.0888345,0.0529126,-0.088843,-0.0570799
1830000,-0.0888378,-0.0570092,-0.0288377,-0.0570179,0.0889641,-0.056037,0.0889363,0.0539377,0.0289362,0.0539459,-0.0888328,0.0529833,-0.0888378,-0.0570092
1835000,-0.0888455,0.0529704,-0.0888262,-0.057022,-0.0288262,-0.0570175,0.0889298,-0.0560711,0.0889529,0.0539035,0.0289528,0.0539393,-0.0888455,0.0529704
1840000,-0.0889297,0.0530002,-0.0887988,-0.0569922,-0.0287988,-0.0569268,0.0888815,-0.0561148,0.0889897,0.0538599,0.0289896,0.0539422,-0.0889297,0.0530002
1845000,-0.0889838,0.0530109,-0.0888505,-0.0569815,-0.0288505,-0.0569148,0.0888265,-0.0561576,0.0889371,0.0538171,0.028937,0.0539007,-0.0889838,0.0530109
1850000,-0.0889642,0.0530015,-0.0888561,-0.056991,-0.0288561,-0.0569381,0.0887962,-0.0561141,0.0888815,0.0538606,0.0288814,0.0539304,-0.0889642,0.0530015
1855000,-0.0889199,0.0530034,-0.0888074,-0.056989,-0.0288075,-0.0569336,0.0888385,-0.0561166,0.0889283,0.0538581,0.0289282,0.0539304,-0.0889199,0.0530034
1860000,-0.0890113,0.053013,-0.0888698,-0.0569794,-0.0288699,-0.0569083,0.0888363,-0.0561506,0.088955,0.0538241,0.0289549,0.0539122,-0.0890113,0.053013
1865000,-0.0890031,0.0530362,-0.0888725,-0.0569562,-0.0288726,-0.0568909,0.0888378,-0.0561271,0.0889456,0.0538476,0.0289456,0.0539298,-0.0890031,0.0530362
1870000,-0.0889954,0.0529342,-0.0888347,-0.0570582,-0.0288348,-0.0569766,0.0889256,-0.056073,0.0890635,0.0539016,0.0290635,0.0540002,-0.0889954,0.0529342
1875000,-0.0889925,0.0529389,-0.088763,-0.0570534,-0.0287632,-0.0569342,0.0888044,-0.056125,0.0890112,0.0538496,0.0290112,0.0539857,-0.0889925,0.0529389
1879999,-0.0889798,0.0528963,-0.0888531,-0.0570962,-0.0288531,-0.0570331,0.0889409,-0.0560064,0.0890448,0.0539683,0.0290447,0.0540483,-0.0889798,0.0528963
1884999,-0.0888645,-0.057054,-0.0288647,-0.0570986,0.0889603,-0.0559857,0.0890172,0.0539891,0.0290173,0.0540436,-0.0887935,0.0529385,-0.0888645,-0.057054
1889999,-0.0887485,-0.0570773,-0.0287485,-0.0570984,0.0890885,-0.055943,0.0890382,0.0540316,0.0290381,0.0540275,-0.0887209,0.0529151,-0.0887485,-0.0570773
1894999,-0.0888255,-0.0569645,-0.0288256,-0.0570535,0.0890543,-0.0559648,0.0888794,0.0540098,0.0288793,0.0539376,-0.0886732,0.0530279,-0.0888255,-0.0569645
1899999,-0.0888673,-0.056946,-0.0288675,-0.0570201,0.0890057,-0.0559717,0.0888878,0.054003,0.0288878,0.0539619,-0.088743,0.0530463,-0.0888673,-0.056946
1904999,-0.0888894,-0.057004,-0.0288894,-0.0570344,0.0889614,-0.0559519,0.0887817,0.0540226,0.0287817,0.0539478,-0.0888447,0.0529885,-0.0888894,-0.057004
1909999,-0.0888865,-0.0569075,-0.0288866,-0.0569832,0.0889258,-0.0560494,0.0887754,0.0539253,0.0287754,0.0538665,-0.0887588,0.053085,-0.0888865,-0.0569075
1914999,-0.088932,-0.0570149,-0.0289321,-0.0571046,0.0888622,-0.0560442,0.088686,0.0539304,0.028686,0.0538576,-0.0887785,0.0529775,-0.088932,-0.0570149
1919999,-0.0888836,-0.0569983,-0.0288837,-0.0570696,0.088827,-0.0560824,0.0886846,0.0538923,0.0286846,0.0538379,-0.0887639,0.0529942,-0.0888836,-0.0569983
1924999,-0.0888613,0.052943,-0.0888252,-0.0570495,-0.0288252,-0.0570358,0.0888057,-0.0560468,0.0886203,0.0539278,0.0286203,0.0538499,-0.0888613,0.052943
1929999,-0.0888116,-0.0569459,-0.0288116,-0.056962,0.0887746,-0.0561617,0.0887332,0.0538131,0.0287331,0.0538138,-0.088793,0.0530467,-0.0888116,-0.0569459
1934999,-0.0888199,0.0530652,-0.0887797,-0.0569273,-0.0287797,-0.0569113,0.0887439,-0.0561701,0.0887469,0.0538047,0.0287468,0.0538296,-0.0888199,0.0530652
1939999,-0.0888329,0.0530414,-0.0887085,-0.056951,-0.0287085,-0.0568891,0.0887433,-0.0562656,0.0888449,0.0537091,0.0288448,0.0537879,-0.0888329,0.0530414
1944998,-0.088861,0.0530533,-0.0886726,-0.056939,-0.0286727,-0.0568423,0.0888407,-0.0563098,0.0890063,0.0536648,0.0290062,0.0537784,-0.088861,0.0530533
1949998,-0.0888097,0.0530634,-0.0886329,-0.056929,-0.028633,-0.0568386,0.0888709,-0.0563239,0.0890248,0.0536508,0.0290248,0.0537581,-0.0888097,0.0530634
1954998,-0.0888394,-0.0568394,-0.0288399,-0.0569553,0.0888456,-0.0562747,0.0890141,0.0536999,0.0290144,0.0538151,-0.0886381,0.0531529,-0.0888394,-0.0568394
1959998,-0.0887547,0.0530735,-0.0887285,-0.0569189,-0.0287285,-0.0569107,0.0888776,-0.0561738,0.088881,0.0538009,0.0288809,0.0538261,-0.0887547,0.0530735
1964998,-0.0887726,0.0530112,-0.0886572,-0.0569813,-0.0286573,-0.0569243,0.088793,-0.0562019,0.0888856,0.0537728,0.0288855,0.0538467,-0.0887726,0.0530112
1969998,-0.0888193,0.0529912,-0.0886527,-0.0570012,-0.0286528,-0.0569164,0.0887909,-0.0562095,0.0888963,0.0537652,0.0288963,0.053846,-0.0888193,0.0529912
1974998,-0.088859,0.0530108,-0.088767,-0.0569817,-0.0287671,-0.0569375,0.0887057,-0.0562895,0.0889256,0.0536851,0.0289257,0.0538284,-0.088859,0.0530108
1979998,-0.0888776,-0.0569554,-0.0288775,-0.0569683,0.0888487,-0.056081,0.0888134,0.0538938,0.0288132,0.0538978,-0.088865,0.0530371,-0.0888776,-0.0569554
1984998,-0.0889032,0.0530819,-0.0888072,-0.0569106,-0.0288072,-0.0568642,0.088791,-0.0561366,0.0888643,0.0538382,0.0288642,0.0539014,-0.0889032,0.0530819
1989998,-0.0888916,0.0530933,-0.0887713,-0.0568991,-0.0287714,-0.0568395,0.0887814,-0.0562103,0.088879,0.0537644,0.0288789,0.0538409,-0.0888916,0.0530933
1994998,-0.0889637,0.0530688,-0.0888921,-0.0569236,-0.0288921,-0.0568906,0.0887749,-0.0561117,0.0888237,0.053863,0.0288236,0.053913,-0.0889637,0.0530688
1999998,-0.0888785,0.0529737,-0.0888274,-0.0570188,-0.0288274,-0.0569969,0.0888313,-0.0560564,0.0888597,0.0539184,0.0288596,0.0539572,-0.0888785,0.0529737
2004998,-0.0887683,0.0530075,-0.0886739,-0.0569849,-0.0286739,-0.0569395,0.0888509,-0.0560887,0.0889226,0.053886,0.0289225,0.0539484,-0.0887683,0.0530075
2009997,-0.0888119,0.0530776,-0.0887211,-0.0569148,-0.0287211,-0.0568713,0.0887207,-0.0561037,0.0887888,0.053871,0.0287887,0.0539315,-0.0888119,0.0530776
2014997,-0.0888497,0.0530707,-0.0887463,-0.0569218,-0.0287463,-0.0568713,0.0887012,-0.0561022,0.0887819,0.0538725,0.0287818,0.0539399,-0.0888497,0.0530707
2019997,-0.0887859,0.0530962,-0.0886678,-0.0568962,-0.0286678,-0.0568378,0.0887952,-0.0561645,0.0888905,0.0538102,0.0288905,0.0538856,-0.0887859,0.0530962
2024997,-0.0889331,0.0530763,-0.0886639,-0.056916,-0.0286641,-0.0567751,0.0887097,-0.0562018,0.0889006,0.0537728,0.0289011,0.0539003,-0.0889331,0.0530763
2029997,-0.0888627,0.053081,-0.0886794,-0.0569114,-0.0286797,-0.0568175,0.0887078,-0.0561288,0.0888053,0.0538459,0.0288053,0.0539224,-0.0888627,0.053081
2034997,-0.088791,0.0530432,-0.0886291,-0.0569492,-0.0286292,-0.0568668,0.0886642,-0.0561745,0.0888035,0.0538002,0.0288035,0.0538994,-0.088791,0.0530432
2039997,-0.0887349,0.0530936,-0.0886579,-0.0568989,-0.028658,-0.0568629,0.0887678,-0.0561268,0.088822,0.0538479,0.0288219,0.0539008,-0.0887349,0.0530936
2044997,-0.0887914,0.0530386,-0.0887129,-0.0569538,-0.028713,-0.0569169,0.0886873,-0.0561692,0.0887432,0.0538055,0.0287432,0.0538592,-0.0887914,0.0530386
2049997,-0.0888676,0.0531141,-0.0887227,-0.0568784,-0.0287228,-0.0568053,0.0887267,-0.0561976,0.08883,0.0537771,0.02883,0.0538568,-0.0888676,0.0531141
2054997,-0.0889524,0.0530576,-0.0886993,-0.0569347,-0.0286994,-0.0568026,0.0886905,-0.0562743,0.0889208,0.0537003,0.0289209,0.0538492,-0.0889524,0.0530576
2059997,-0.0890398,0.0530276,-0.0887553,-0.0569645,-0.0287555,-0.0568153,0.0886201,-0.0562453,0.0888818,0.0537291,0.0288819,0.0538952,-0.0890398,0.0530276
2064997,-0.0888945,0.0530628,-0.08874,-0.0569296,-0.02874,-0.0568514,0.0887693,-0.0562428,0.0889011,0.0537319,0.028901,0.0538271,-0.0888945,0.0530628
2069997,-0.0888972,0.0530512,-0.0887852,-0.0569412,-0.0287853,-0.0568861,0.0888251,-0.0562769,0.0889144,0.0536979,0.0289143,0.0537698,-0.0888972,0.0530512
2074996,-0.0888675,0.0530628,-0.0887519,-0.0569296,-0.028752,-0.0568726,0.0888111,-0.0563217,0.0889038,0.053653,0.0289038,0.053727,-0.0888675,0.0530628
2079996,-0.0887988,0.0530478,-0.0887281,-0.0569447,-0.0287281,-0.0569122,0.0887677,-0.0562847,0.0888157,0.0536901,0.0288155,0.0537395,-0.0887988,0.0530478
2084996,-0.0887499,-0.0568407,-0.0287499,-0.0568697,0.0888496,-0.0562481,0.0887848,0.0537266,0.0287847,0.0537146,-0.0887078,0.0531518,-0.0887499,-0.0568407
2089996,-0.0887351,0.0531042,-0.0886652,-0.0568882,-0.0286654,-0.056856,0.0888958,-0.0562464,0.0887665,0.0537283,0.0287664,0.0536811,-0.0887351,0.0531042
2094996,-0.0887287,0.0531978,-0.088655,-0.0567947,-0.0286551,-0.0567605,0.0887813,-0.0563269,0.0888322,0.0536479,0.0288322,0.053699,-0.0887287,0.0531978
2099996,-0.0887245,0.0531578,-0.0886158,-0.0568347,-0.0286159,-0.0567814,0.0886988,-0.0563517,0.0887848,0.053623,0.0287848,0.0536932,-0.0887245,0.0531578
2104996,-0.0892187,0.0527467,-0.0884782,-0.0572434,0.0886106,-0.0562725,0.0893282,0.0537,0.0293295,0.0541148,-0.0892187,0.0527467
2109996,-0.0894263,0.0526445,-0.088569,-0.0573447,0.0885839,-0.0562572,0.0894184,0.0537144,0.0294202,0.054193,-0.0894263,0.0526445
2114996,-0.0894999,0.0526459,-0.0886587,-0.0573434,0.0884798,-0.0562016,0.0892981,0.0537701,0.0292998,0.0542399,-0.0894999,0.0526459
2119996,-0.0893977,0.0527044,-0.0887092,-0.0572859,-0.0287105,-0.0569163,0.0885027,-0.0561652,0.089148,0.0538076,0.0291491,0.054183,-0.0893977,0.0527044
2124996,-0.0892377,0.052774,-0.0886314,-0.0572168,-0.0286322,-0.056892,0.0886664,-0.0562409,0.0892499,0.0537323,0.0292508,0.0540739,-0.0892377,0.052774
2129996,-0.0891912,0.0529408,-0.0886471,-0.0570504,0.0887025,-0.0563056,0.0892236,0.0536679,0.0292243,0.0539756,-0.0891912,0.0529408
2134996,-0.0891467,0.0529964,-0.0886664,-0.0569951,0.0887386,-0.0563638,0.089196,0.05361,0.0291965,0.0538829,-0.0891467,0.0529964
2139995,-0.0891218,0.0530557,-0.0887,-0.056936,0.0888193,-0.0563619,0.0892182,0.0536122,0.0292186,0.0538532,-0.0891218,0.0530557
2144995,-0.0890837,0.0530968,-0.0886433,-0.0568948,0.0887015,-0.0564297,0.0891192,0.0535443,0.0291196,0.0537955,-0.0890837,0.0530968
2149995,-0.0890695,0.0531362,-0.0886821,-0.0568556,0.0887688,-0.0563965,0.0891333,0.0535777,0.0291336,0.0537998,-0.0890695,0.0531362
2154995,-0.0890693,0.0531728,-0.0887512,-0.0568193,0.0888211,-0.056396,0.0891164,0.0535784,0.0291166,0.0537628,-0.0890693,0.0531728
2159995,-0.0890787,0.0531744,-0.0888526,-0.0568179,-0.0288527,-0.0567005,0.0888438,-0.0563577,0.0890472,0.0536169,0.0290472,0.0537511,-0.0890787,0.0531744
2164995,-0.0890474,0.0532303,-0.088839,-0.056762,-0.0288391,-0.0566544,0.0888664,-0.0563739,0.0890519,0.0536008,0.0290519,0.0537253,-0.0890474,0.0532303
2169995,-0.0890682,0.0532115,-0.0888752,-0.0567809,-0.0288752,-0.0566816,0.0888357,-0.0563665,0.089006,0.0536082,0.029006,0.0537244,-0.0890682,0.0532115
2174995,-0.0891037,0.0532276,-0.0888093,-0.0567645,0.0888394,-0.0564694,0.089111,0.053505,0.0291111,0.0536765,-0.0891037,0.0532276
2179995,-0.0890651,0.0533192,-0.0888587,-0.0566731,-0.0288588,-0.0565666,0.0888135,-0.0563554,0.088997,0.0536193,0.028997,0.0537427,-0.0890651,0.0533192
2184995,-0.0889495,0.0532668,-0.0888036,-0.0567256,-0.0288036,-0.056652,0.0888784,-0.0563852,0.0890016,0.0535896,0.0290015,0.0536801,-0.0889495,0.0532668
2189995,-0.0889919,0.0532954,-0.0887998,-0.0566969,0.0888431,-0.0564311,0.0890125,0.0535436,0.0290125,0.0536593,-0.0889919,0.0532954
2194995,-0.0889673,0.0532415,-0.0889173,-0.056751,-0.0289173,-0.0567298,0.0889256,-0.0563217,0.0889528,0.0536531,0.0289527,0.0536912,-0.0889673,0.0532415
2199995,-0.0890305,0.0531932,-0.0889259,-0.0567993,-0.0289259,-0.0567482,0.0889578,-0.0563314,0.0890396,0.0536434,0.0290395,0.0537113,-0.0890305,0.0531932
2204994,-0.089029,0.0531876,-0.0889001,-0.0568048,-0.0289001,-0.0567405,0.088895,-0.0564743,0.0890865,0.0535003,0.0290866,0.0536281,-0.089029,0.0531876
2209994,-0.0891235,0.0532464,-0.0889087,-0.056746,-0.0289087,-0.0566348,0.0888897,-0.0564092,0.0890817,0.0535655,0.0290818,0.0536935,-0.0891235,0.0532464
2214994,-0.0890812,0.0532155,-0.0888667,-0.0567768,-0.0288668,-0.0566659,0.0888483,-0.0564313,0.08904,0.0535433,0.02904,0.0536712,-0.0890812,0.0532155
2219994,-0.0889743,0.0532884,-0.0887857,-0.056704,0.0888444,-0.0564363,0.0890102,0.0535384,0.0290102,0.0536522,-0.0889743,0.0532884
2224994,-0.0888603,-0.0566246,-0.0288603,-0.0566538,0.0888729,-0.0563982,0.0888981,0.0535766,0.0288981,0.0536137,-0.0888176,0.0533679,-0.0888603,-0.0566246
2229994,-0.0889417,0.0534114,-0.0889055,-0.0565811,-0.0289055,-0.0565674,0.0888423,-0.0565044,0.0888557,0.0534704,0.0288556,0.053501,-0.0889417,0.0534114
2234994,-0.0890604,0.0533634,-0.0888313,-0.0566289,0.0888068,-0.0564779,0.0887596,0.0534969,0.0287595,0.0534944,-0.0290605,0.053465,-0.0890604,0.0533634
2239994,-0.0889445,0.0534825,-0.08881,-0.0565099,0.0888713,-0.0565221,0.088983,0.0534527,0.028983,0.0535369,-0.0289445,0.0535325,-0.0889445,0.0534825
2244994,-0.0890008,0.0534273,-0.0887866,-0.056565,0.0888677,-0.0565529,0.0890591,0.0534217,0.0290591,0.0535494,-0.0290009,0.0535208,-0.0890008,0.0534273
2249994,-0.0890948,0.0533845,-0.0889204,-0.0566079,0.0888415,-0.056548,0.0889932,0.0534267,0.0289931,0.0535328,-0.0890948,0.0533845
2254994,-0.0891247,0.0533696,-0.0888991,-0.0566227,0.0888121,-0.0565648,0.0889886,0.0534099,0.0289887,0.0535295,-0.0291248,0.0534692,-0.0891247,0.0533696
2259994,-0.0889845,0.0534272,-0.0887732,-0.0565651,0.0889596,-0.0565494,0.089148,0.0534252,0.0291481,0.0535513,-0.0289846,0.0535191,-0.0889845,0.0534272
2264994,-0.0890591,0.0534012,-0.0889039,-0.0565912,0.0888878,-0.0565725,0.0890203,0.0534022,0.0290202,0.0534977,-0.0290592,0.0534625,-0.0890591,0.0534012
2269993,-0.0889761,0.0533672,-0.0889363,-0.0566253,-0.0289363,-0.0566096,0.0890301,-0.0564978,0.0890471,0.053477,0.029047,0.0535096,-0.0889761,0.0533672
2274993,-0.0890164,0.0533897,-0.0888527,-0.0566027,0.0889407,-0.0566313,0.0890816,0.0533434,0.0290816,0.0534435,-0.0290164,0.0534556,-0.0890164,0.0533897
2279993,-0.0891495,0.0534725,-0.0889864,-0.05652,0.0887518,-0.0566606,0.0888921,0.053314,-0.0291496,0.0535381,-0.0891495,0.0534725
2284993,-0.0890713,0.0534831,-0.0889046,-0.0565093,0.0888678,-0.0567054,0.0890117,0.0532693,-0.0290714,0.0535507,-0.0890713,0.0534831
2289993,-0.0890957,0.0534848,-0.088897,-0.0565075,0.0888659,-0.0567321,0.0890418,0.0532426,-0.0290958,0.0535698,-0.0890957,0.0534848
2294993,-0.0890533,0.0534223,-0.0887596,-0.0565698,0.0888365,-0.0567148,0.0891074,0.0532597,0.0291075,0.0534308,-0.0290535,0.0535591,-0.0890533,0.0534223
2299993,-0.0890358,0.0534647,-0.0888426,-0.0565277,0.0888989,-0.0566473,0.0890533,0.0533273,-0.0290359,0.0535467,-0.0890358,0.0534647
2304993,-0.0891515,0.0535075,-0.0889578,-0.0564848,0.0888659,-0.0567275,0.0890368,0.0532472,-0.0291517,0.0535898,-0.0891515,0.0535075
2309993,-0.089061,0.0535038,-0.0888588,-0.0564885,0.0888942,-0.0567256,0.0890892,0.053249,-0.0290612,0.0535908,-0.089061,0.0535038
2314993,-0.0889036,-0.0564842,0.0289633,-0.056631,0.0889632,-0.0565788,0.088871,0.053396,-0.0888341,0.0535083,-0.0889036,-0.0564842
2319993,-0.0888972,-0.0564972,-0.0288973,-0.0566209,0.0291081,-0.0566201,0.0891079,-0.0564881,0.0888695,0.0534865,-0.0886815,0.0534951,-0.0888972,-0.0564972
2324993,-0.0888803,-0.0565051,-0.0288804,-0.0565743,0.0290506,-0.056618,0.0890505,-0.0565404,0.0889118,0.0534343,-0.0887644,0.0534874,-0.0888803,-0.0565051
2329993,-0.0889013,0.0534777,-0.088877,-0.0565148,0.0289452,-0.0566156,0.0889452,-0.0566145,0.0889467,0.0533603,-0.0289013,0.0534676,-0.0889013,0.0534777
2334992,-0.0889715,0.0534592,-0.0888785,-0.0565333,0.0289133,-0.0566491,0.0889132,-0.0566855,0.0889834,0.0532893,-0.0289716,0.0534866,-0.0889715,0.0534592
2339992,-0.0889682,0.0534497,-0.0888798,-0.0565428,0.0288583,-0.0566323,0.0888583,-0.0566662,0.0889239,0.0533086,-0.0289683,0.0534746,-0.0889682,0.0534497
2344992,-0.0889729,0.0534825,-0.0888694,-0.0565099,0.088869,-0.0566148,0.0889497,0.05336,-0.028973,0.0535156,-0.0889729,0.0534825
2349992,-0.0889945,0.0534347,-0.0888271,-0.0565577,0.0888132,-0.056596,0.0889579,0.0533787,0.0289579,0.0534809,-0.0289946,0.0535027,-0.0889945,0.0534347
2354992,-0.0890731,0.0534137,-0.0888748,-0.0565786,0.0887743,-0.0566179,0.0889498,0.0533568,0.0289498,0.0534758,-0.0290732,0.0534985,-0.0890731,0.0534137
2359992,-0.0890415,0.0534654,-0.0889302,-0.0565271,0.0888639,-0.0565682,0.0889525,0.0534065,0.0289524,0.0534782,-0.0290416,0.0535028,-0.0890415,0.0534654
2364992,-0.088956,0.0534883,-0.0888737,-0.0565041,0.0289179,-0.0565787,0.0889178,-0.0566093,0.0889773,0.0533655,-0.0289561,0.0535098,-0.088956,0.0534883
2369992,-0.0888704,0.0534327,-0.0888215,-0.0565598,0.0889233,-0.0565532,0.0889494,0.0534216,0.0289493,0.0534591,-0.0888704,0.0534327
2374992,-0.0889873,-0.0566059,-0.0289873,-0.056633,0.0889835,-0.0564928,0.0889221,0.053482,0.028922,0.0534718,-0.0889486,0.0533867,-0.0889873,-0.0566059
2379992,-0.0889413,0.053417,-0.0889007,-0.0565755,0.0889831,-0.0565507,0.0890009,0.053424,0.0290008,0.0534571,-0.0889413,0.053417
2384992,-0.0889296,0.053474,-0.0889261,-0.0565185,0.0289455,-0.0565966,0.0889455,-0.0565842,0.0889262,0.0533906,-0.0289297,0.0534526,-0.0889296,0.053474
2389992,-0.0888897,0.0535256,-0.0888879,-0.0564669,0.028953,-0.0565567,0.0889529,-0.0565434,0.088932,0.0534314,-0.0288898,0.0535032,-0.0888897,0.0535256
2394992,-0.0889609,0.0534887,-0.0888935,-0.0565038,0.0288657,-0.0565996,0.0888656,-0.056622,0.0889103,0.0533528,-0.028961,0.0535021,-0.0889609,0.0534887
2399991,-0.0889377,-0.0563994,0.0290204,-0.0566681,0.0890203,-0.0565952,0.0888901,0.0533796,-0.0888303,0.053593,-0.0889377,-0.0563994
2404991,-0.08899,-0.0563878,0.0290017,-0.0566567,0.0890016,-0.0565684,0.0888434,0.0534062,-0.0888545,0.0536046,-0.08899,-0.0563878
2409991,-0.0890418,-0.0563824,-0.0290419,-0.0565263,0.029109,-0.0566035,0.0891087,-0.0564513,0.0888334,0.0535231,-0.0887891,0.0536098,-0.0890418,-0.0563824
2414991,-0.0890319,-0.0563597,0.0290606,-0.0566651,0.0890604,-0.056528,0.0888125,0.0534465,-0.0888067,0.0536326,-0.0890319,-0.0563597
2419991,-0.0889745,-0.056376,0.0289938,-0.0567002,0.0889936,-0.0566001,0.0888136,0.0533746,-0.0888172,0.0536164,-0.0889745,-0.056376
2424991,-0.0889356,-0.0564151,0.0290439,-0.0566432,0.0890438,-0.0565541,0.0888841,0.0534205,-0.0887987,0.0535773,-0.0889356,-0.0564151
