1745001,0.207574,2.38419e-05,-0.00353383,0.421679,0.207172,0.00216937,0.205223,0.000341415,0.00376844,0.423813,0.207707,0.00254297
1750001,0.207066,-0.000460863,-0.00147874,0.42045,0.206154,0.00170636,0.206128,-0.00184321,0.00284576,0.421421,0.207861,0.000361443
1755001,0.207042,0.00075984,-0.00318997,0.420358,0.206591,-0.000479698,0.206986,-0.000375748,0.00150967,0.426209,0.209625,-0.000118971
1760001,0.205893,0.00130177,0.000603676,0.421928,0.206844,-0.00117302,0.206315,0.000414848,0.0013485,0.426263,0.208886,0.00159001
1765001,0.206286,0.000872612,-0.000988172,0.423193,0.207176,0.00349617,0.205912,-0.000596762,-0.00360548,0.422291,0.208163,-0.000220776
1770001,0.206727,-0.00118589,0.00410175,0.427107,0.206938,0.00226331,0.206203,-0.00260878,-0.00224733,0.425035,0.20825,0.00106025
1775001,0.206809,-0.00106478,0.00202894,0.425979,0.208446,0.00437188,0.204901,-0.00179839,0.00207949,0.422635,0.207727,0.000164032
1780001,0.208095,0.000428915,0.00157118,0.425479,0.208805,-0.00182104,0.204594,-0.00033617,-0.00223358,0.424762,0.209499,-0.000219584
1785001,0.207475,0.000984192,-0.0030285,0.423423,0.206551,-0.000706196,0.204654,-0.00051713,-0.00275033,0.422841,0.207477,9.77516e-05
1790001,0.207717,0.00214767,-0.00145938,0.424612,0.2084,0.0017879,0.204663,0.00211,-0.000964986,0.426457,0.208269,0.00238132
1795001,0.206487,0.00192952,0.00272799,0.425128,0.207838,-0.000535965,0.204855,0.00177002,-0.00497993,0.426535,0.210469,-0.00141287
1800001,0.206431,-0.000230074,0.00362921,0.421716,0.206474,0.000235796,0.203889,-0.00094223,-0.00590205,0.423389,0.208265,-0.000556231
1805001,0.206475,-0.0011692,-0.00301913,0.422118,0.20599,0.000669718,0.205886,-0.0028429,-0.00660356,0.419617,0.204781,0.00241375
1810000,0.20724,0.000430346,0.00402164,0.422812,0.207127,-0.00180459,0.204718,-0.00161099,-0.00306888,0.424034,0.206275,0.00122213
1815000,0.207558,-0.000421286,0.00200462,0.425939,0.206286,0.00189018,0.205354,-0.000622034,0.00154305,0.424895,0.20614,0.0008986
1820000,0.207227,-0.000348091,0.00179338,0.429584,0.207865,0.000530243,0.206167,-0.00127292,0.00262022,0.42808,0.207625,-0.00121236
1825000,0.206937,-0.00172138,0.000810623,0.426993,0.206916,0.000593424,0.206898,-0.000637531,-0.00374188,0.428769,0.208794,-0.000373602
1830000,0.206297,-0.0010488,-0.00353547,0.421775,0.205705,6.93798e-05,0.205213,-0.000531197,0.0016861,0.426821,0.206168,-4.98295e-05
1835000,0.207467,0.00018096,0.00221443,0.425804,0.206947,0.000665188,0.206765,-9.17912e-05,0.00328493,0.426362,0.207166,-0.000242233
1840000,0.207959,-0.000348806,0.00205231,0.42651,0.205656,0.000666618,0.204123,-0.000703812,0.00163651,0.427902,0.208268,0.000478268
1845000,0.207417,-0.00113344,0.00345993,0.428096,0.20625,0.000425816,0.20469,-0.00137568,0.00090313,0.426112,0.208032,0.00101233
1850000,0.207025,0.000358105,0.0051384,0.426541,0.20694,0.0020628,0.205085,-0.000844717,-0.00120082,0.426404,0.207545,0.00179434
1855000,0.207483,-0.000752211,0.00377512,0.428269,0.205583,0.00317097,0.203358,0.000166178,0.00337744,0.427021,0.20752,0.000192404
1860000,0.206227,-0.000849247,-0.00199553,0.426137,0.205496,0.000643969,0.205151,-0.000674009,0.00171804,0.427731,0.207121,0.00178504
1865000,0.205982,-0.000248194,0.00226307,0.425781,0.205156,0.00124049,0.206152,6.31809e-05,0.00206804,0.427249,0.207382,-0.000675201
1870000,0.207216,0.000427723,0.00321245,0.424403,0.205903,-0.00399256,0.206985,0.000380993,0.000260353,0.429022,0.208153,0.00209069
1875000,0.208281,0.000353098,-0.00268691,0.425008,0.204613,0.00116181,0.206271,-0.000270844,0.00327587,0.426953,0.208913,-0.000878811
1879999,0.20787,-0.00185227,-0.00040073,0.423494,0.203605,0.00114393,0.20661,-0.00107884,0.0027771,0.429452,0.207595,0.00204754
1884999,0.207513,-2.12193e-05,-0.00354023,0.420857,0.20468,0.000148296,0.204846,-0.0015955,0.00310421,0.430156,0.208425,0.000594139
1889999,0.206683,-0.000898361,0.00170517,0.421952,0.204616,-0.00154543,0.206523,-0.00186396,0.00219011,0.429486,0.207269,-0.000859022
1894999,0.207303,-0.000560045,-0.00345322,0.421746,0.205918,0.000211,0.205903,-0.00194216,0.000889778,0.427681,0.207846,-0.0014689
1899999,0.208313,-0.000323772,-0.000683815,0.42553,0.206017,-0.000703812,0.205367,-0.000816822,-0.00548317,0.422055,0.206696,0.00119781
1904999,0.20858,0.000961065,-0.0045422,0.420371,0.205636,-0.000605345,0.207584,-0.0009377,-0.00575597,0.421493,0.207028,0.000918865
1909999,0.206415,0.000499249,-0.00209444,0.421219,0.206234,-0.00101614,0.205036,0.000560045,-0.00347097,0.42043,0.206361,-0.00244141
1914999,0.208695,0.000618935,0.000694275,0.425059,0.20714,0.000273228,0.206374,0.000114202,-0.00175207,0.423664,0.206581,-0.000838995
1919999,0.208847,0.00173855,0.00181913,0.426421,0.20777,-0.000293493,0.206973,0.000253916,-0.00499353,0.420756,0.207636,-0.00212288
1924999,0.208916,0.00122738,-0.000891925,0.422496,0.207881,-0.00049448,0.206874,-0.000422001,-0.00444021,0.419184,0.209282,0.00118089
1929999,0.207586,0.00314903,-0.00491472,0.41592,0.206301,-0.0023396,0.20557,0.00103331,-0.0011771,0.419643,0.208959,0.000221491
1934999,0.20801,0.00168228,0.00106478,0.421681,0.20842,-0.00217724,0.206643,0.000759602,0.0024662,0.422104,0.210294,-0.000111818
1939999,0.207493,0.000608444,-0.000894328,0.421968,0.208461,-0.00119781,0.207479,-0.000301838,-0.00026778,0.42385,0.206396,0.000561714
1944998,0.207499,-0.000191212,0.0025053,0.421489,0.209762,-0.00180387,0.206543,-0.000893831,-0.00203916,0.422877,0.210287,0.000839472
1949998,0.207738,-0.000142813,0.00278997,0.424492,0.209568,-0.000654936,0.206592,-0.00103688,0.00202417,0.42358,0.21058,-0.0012517
1954998,0.205778,-0.000353813,0.00244045,0.424905,0.210327,0.00146723,0.205434,-0.00126576,-0.00357285,0.42118,0.210235,0.0032599
1959998,0.208636,-0.000162125,0.00268555,0.424244,0.21032,-0.000527382,0.206775,-0.00316429,0.000905037,0.424401,0.210212,0.00224185
1964998,0.207818,-0.000965118,-0.00353151,0.420815,0.2091,-0.000398874,0.205056,-0.00289464,0.00275326,0.424701,0.211372,0.00199747
1969998,0.209605,-7.53403e-05,0.0022831,0.42759,0.208245,-0.000735521,0.20528,-0.000940561,0.00286055,0.426118,0.210747,0.00249815
1974998,0.207975,8.32081e-05,0.00299168,0.428393,0.20786,-0.000565767,0.20473,0.000645161,-0.00482521,0.422619,0.209411,0.000231028
1979998,0.204966,3.19481e-05,0.00407171,0.424991,0.208658,-0.00180554,0.204169,0.000736475,-0.00215418,0.424313,0.209002,0.00023818
1984998,0.207228,0.00139356,0.00456238,0.428353,0.209102,-0.00306416,0.204226,0.000287533,0.00103378,0.42616,0.209287,-0.000511408
1989998,0.206036,0.00311875,-0.00309417,0.424047,0.207057,-0.00311041,0.203595,0.00240231,0.00187778,0.42602,0.207317,-0.00395894
1994998,0.206759,0.00348616,0.0013752,0.424187,0.204946,-0.00196671,0.205019,0.00292206,0.00127983,0.427159,0.207675,-0.00139499
1999998,0.205973,0.000585794,-0.000551806,0.428462,0.205254,6.31809e-05,0.203082,0.00127125,0.00277948,0.426343,0.207087,0.00149703
2004998,0.206788,-0.00145102,0.00249338,0.429748,0.205425,0.000874758,0.203553,-0.00287175,-0.00514562,0.420457,0.205296,-0.000156403
2009997,0.207995,0.000107527,0.00190401,0.428692,0.205735,-0.00141311,0.201682,0.00019145,0.00145674,0.426235,0.206127,0.00124836
2014997,0.20816,0.00232244,0.00413752,0.424783,0.204708,-4.14848e-05,0.205783,0.000985384,-0.000972196,0.42709,0.207119,0.000846386
2019997,0.206925,0.000433683,-0.00094867,0.424416,0.204712,-0.00139928,0.205366,-0.000242949,0.00282669,0.425108,0.205608,0.000171423
2024997,0.206897,-0.000105858,0.00301743,0.428869,0.206834,0.00217772,0.204836,-0.00165105,-0.00574436,0.421678,0.205511,0.000967503
2029997,0.207052,1.35899e-05,0.00573492,0.422643,0.205069,0.000786304,0.206484,-0.00182843,0.00147009,0.424623,0.20541,-0.000717163
2034997,0.206683,0.000349522,0.00386,0.427992,0.206054,-0.0001297,0.205766,-0.000190496,0.00151777,0.428709,0.206743,-0.0009799
2039997,0.205038,0.000438213,0.0022583,0.427091,0.20634,-0.000831842,0.20545,-0.000418425,-0.00210455,0.424355,0.208184,-0.00194931
2044997,0.206357,-0.00104856,0.00159121,0.427841,0.207277,0.00246191,0.205325,-0.00190401,0.00460386,0.425485,0.206243,0.00111723
2049997,0.207961,0.000169754,0.00252151,0.428277,0.209594,-0.000793457,0.202392,-0.000437498,-0.00241379,0.424063,0.206972,0.000203133
2054997,0.208222,0.00141048,0.0052743,0.421791,0.207487,0.000350952,0.205883,-0.00142264,0.000907898,0.427362,0.208565,-0.00022912
2059997,0.207043,0.0023613,-0.00295827,0.418898,0.205571,0.000585556,0.206485,0.00184917,0.00349569,0.428752,0.210472,0.00190234
2064997,0.208296,0.00241876,0.000486851,0.421124,0.205566,-0.00106454,0.205876,0.0018158,0.00233078,0.425148,0.209934,0.00183916
2069997,0.205209,0.000160217,0.00203419,0.42128,0.207705,0.00101137,0.207385,-0.000843525,0.00135946,0.423327,0.209231,0.000238419
2074996,0.206375,-0.000244141,0.00399876,0.422348,0.208612,-0.000213385,0.20617,-0.000422478,0.0037899,0.421792,0.210243,0.00164866
2079996,0.2081,-0.000809908,0.00172567,0.424509,0.208381,0.00116634,0.206947,-0.00200129,-0.00290612,0.42439,0.211704,0.0024457
2084996,0.20831,-2.28882e-05,-0.00145297,0.422244,0.207747,0.000240564,0.207874,-0.00226903,-0.000132038,0.424817,0.20919,0.000836372
2089996,0.208365,0.000205755,0.00310183,0.42001,0.207037,3.26633e-05,0.206562,-0.00141382,-0.00382243,0.420931,0.209025,-0.00102782
2094996,0.208877,0.000117064,0.00306082,0.421803,0.20927,-0.000728607,0.208101,-0.00129819,0.00389385,0.419287,0.208315,0.000144005
2099996,0.207109,0.000140905,0.00353241,0.426429,0.210294,7.60555e-05,0.205949,-0.000736952,0.00379992,0.42008,0.209618,-0.00134802
2104996,0.208504,-0.00217319,0.00860071,0.423505,0.209149,-0.000816584,0.206851,-0.000590324,-0.00321514,0.422279,0.208799,0.000256777
2109996,0.208444,-0.00105214,0.00958633,0.423877,0.207491,-0.00139284,0.20384,0.00129724,0.00289726,0.421922,0.209448,-0.0025022
2114996,0.207905,0.00105548,-0.006506,0.418126,0.208769,-0.0017395,0.205714,0.00414872,0.0084281,0.421653,0.209324,-0.000821352
2119996,0.209465,0.00188828,0.00334978,0.421202,0.205465,-0.000914812,0.205468,0.00389528,0.0073247,0.424162,0.209646,-0.00276518
2124996,0.209122,0.000800133,0.00439978,0.423552,0.206343,-0.0013957,0.20677,0.00199699,0.00598955,0.426198,0.208639,-0.00178909
2129996,0.207147,-0.000605822,0.00316381,0.425217,0.207144,-0.00156093,0.205613,0.00200963,0.00532007,0.423494,0.208975,0.000561476
2134996,0.209117,0.000220537,0.00621653,0.423252,0.205587,-0.00153399,0.207764,1.43051e-06,0.00431871,0.427971,0.208969,0.00057745
2139995,0.20702,-0.000977755,-0.00111936,0.422655,0.205842,-0.00217581,0.207535,0.00108433,0.00428581,0.428003,0.208528,0.00157714
2144995,0.207511,-0.00106239,0.000729561,0.426381,0.206335,0.00125408,0.206734,-0.000973225,0.00360537,0.425206,0.208463,0.00140381
2149995,0.208368,-0.00184727,0.0019908,0.423434,0.207033,0.00037837,0.206016,-0.00169086,0.0035243,0.423813,0.207071,0.00219154
2154995,0.206696,-0.00109673,0.00465536,0.424711,0.20668,0.000328064,0.205794,-0.000438929,0.00248766,0.426163,0.208157,0.00175047
2159995,0.206577,0.00053978,0.00192928,0.424209,0.206764,-0.000308514,0.204979,0.000546932,0.00442839,0.427575,0.20846,0.00158811
2164995,0.206347,0.00112128,-0.00103875,0.422885,0.206001,0.000351906,0.204485,-0.000343084,-0.00413498,0.42069,0.206809,0.0021224
2169995,0.206548,-0.00034833,0.00210524,0.426989,0.20654,0.00163817,0.205163,-0.00115037,0.00285149,0.424326,0.207574,0.00203252
2174995,0.2062,-0.000487804,0.00169563,0.425604,0.2063,0.000562906,0.207546,0.00065279,0.00455189,0.428782,0.207516,0.00133061
2179995,0.206982,0.00166321,-0.00287587,0.418965,0.205086,0.000390768,0.207873,0.00084424,0.00274277,0.427306,0.208458,0.00147533
2184995,0.205046,0.00179911,-0.000533091,0.423556,0.205836,-0.000506878,0.207405,0.00195289,0.00342464,0.426235,0.208265,0.000645876
2189995,0.206635,-0.000356674,0.002913,0.425635,0.20715,-0.000427008,0.207002,-0.000516653,0.00153971,0.427994,0.206752,0.00217366
2194995,0.205433,-0.00202179,0.00245762,0.426132,0.206962,-0.000667334,0.20525,-0.00179267,-0.00129254,0.427488,0.20858,0.00137043
2199995,0.206169,-0.00100541,0.00275373,0.426721,0.207979,-0.000739098,0.204952,-0.000629663,0.00216103,0.426666,0.207296,0.000650644
2204994,0.205782,0.000223875,0.00315285,0.427959,0.207006,0.000890017,0.204212,0.00097394,0.00204515,0.425555,0.207988,-0.000315905
2209994,0.206612,-0.000564098,-0.000604601,0.428433,0.207932,0.00135374,0.205581,0.000813484,-0.0047273,0.424085,0.208869,0.000796556
2214994,0.208674,0.000556707,-0.00452678,0.424703,0.207644,0.000663996,0.206046,0.000697613,-0.00067766,0.426943,0.206743,-0.00100255
2219994,0.207375,0.000442505,0.00406933,0.427888,0.206908,0.000826836,0.206669,0.00112677,0.00178432,0.428686,0.208036,-0.000560999
2224994,0.208057,0.000976801,0.00102425,0.427364,0.207631,0.00113559,0.204688,-0.00118613,0.0013895,0.426044,0.207478,0.000183344
2229994,0.207197,0.000304461,0.00261116,0.426771,0.207471,0.000809193,0.205936,0.000338793,-0.00522739,0.421232,0.207055,0.00210214
2234994,0.206829,-0.00037837,-0.00184259,0.424158,0.206741,0.000533581,0.20703,0.000112534,0.00266552,0.423701,0.206471,-0.000961542
2239994,0.206415,-0.000267029,0.00232935,0.424646,0.206274,-0.00105119,0.207789,-0.00130177,0.002141,0.425959,0.205897,-1.04904e-05
2244994,0.205501,0.000118494,0.00219679,0.427854,0.20748,-0.00230861,0.206524,1.4782e-05,0.00162601,0.427447,0.208836,0.000154018
2249994,0.20719,0.000418901,0.00351095,0.429523,0.207728,0.000929356,0.205392,0.00109959,0.00357962,0.42437,0.207771,0.00097394
2254994,0.206682,0.000498533,0.00290585,0.425508,0.208807,-0.00204134,0.205007,0.000926018,0.00124645,0.42668,0.207414,1.38283e-05
2259994,0.206335,-0.000592947,0.00561619,0.41928,0.207356,-0.00187039,0.204968,-0.00139546,-0.00338714,0.421617,0.206504,-0.00046587
2264994,0.207096,0.00165367,0.00266933,0.421795,0.206578,-0.000420809,0.206016,0.00082922,0.00100708,0.425292,0.206573,-0.000479937
2269993,0.206662,0.000939131,0.000407219,0.424347,0.206344,-0.00168991,0.205493,0.000673771,0.000183105,0.424929,0.207527,0.00039196
2274993,0.207625,-0.000607967,0.00145578,0.426713,0.208095,0.000339985,0.205207,-0.000185013,0.00274563,0.425878,0.207791,-0.000805855
2279993,0.205361,-0.000103474,0.00339222,0.421992,0.207934,0.00218987,0.206022,0.00136447,0.00338078,0.41895,0.206649,0.00122762
2284993,0.205919,0.000243902,0.00311327,0.426086,0.208699,0.00135994,0.205572,-0.000658751,0.000313759,0.42384,0.20699,0.000658512
2289993,0.206745,-0.000438929,0.00356436,0.426195,0.209001,0.00177026,0.206223,-0.00217795,-0.00284332,0.422286,0.206367,0.00204587
2294993,0.208241,-0.000759125,0.00612831,0.429048,0.210982,-0.00127053,0.207628,-0.000332355,-0.00164418,0.422491,0.207481,-0.000208616
2299993,0.209933,-0.000512362,-0.00544617,0.417057,0.207476,3.67165e-05,0.206659,-0.000449896,0.00204563,0.421417,0.207509,-0.000898123
2304993,0.208004,0.00156116,0.00133753,0.421297,0.206699,0.000353813,0.208088,0.000454664,0.00292015,0.422413,0.206764,1.90735e-05
2309993,0.20727,0.000602007,0.00144196,0.424671,0.208325,-0.00109458,0.208124,-0.000467777,0.00472927,0.421883,0.208243,-0.00164175
2314993,0.206212,0.000362396,-0.00383078,0.42118,0.208294,0.00227976,0.208106,0.00015831,0.00233221,0.428922,0.211177,-0.000230312
2319993,0.206504,-0.000119448,-0.00673921,0.417739,0.208562,0.000966549,0.207776,-0.00178599,-0.000934281,0.425146,0.208933,-0.000618458
2324993,0.206963,-0.000807762,-0.00127805,0.422107,0.208123,-0.000467777,0.20766,-0.00210857,-0.00245396,0.419884,0.208485,0.000841618
2329993,0.207886,-0.000173807,0.00334883,0.420776,0.208882,0.00053215,0.206899,-0.00174665,0.00123215,0.424418,0.208177,0.00241184
2334992,0.206876,0.00058341,0.00159359,0.422867,0.207696,-0.00103354,0.207647,-0.000685215,-0.00344911,0.421234,0.208274,-0.000506639
2339992,0.206489,5.22137e-05,0.00214386,0.424161,0.208556,-0.00114083,0.206224,-0.000216484,-0.0062775,0.416469,0.205973,-0.000284195
2344992,0.207697,-5.96046e-05,0.0051446,0.427025,0.209427,-0.00235534,0.20772,-0.000119686,-0.00372202,0.422087,0.207381,-0.000209808
2349992,0.206258,-0.00102735,0.00455999,0.427838,0.21002,-0.00165653,0.205128,0.00015831,-0.00489401,0.418332,0.206344,1.19209e-06
2354992,0.20689,-1.12057e-05,0.00315809,0.424888,0.209808,-0.00167608,0.204971,0.00118041,-0.00225833,0.420979,0.208258,-0.000651598
2359992,0.20683,0.00165391,-0.00303259,0.42231,0.208769,-0.00042057,0.206441,0.00218844,0.00207043,0.42427,0.208397,0.00069809
2364992,0.207415,0.000953197,0.00284719,0.423072,0.208181,-0.00124049,0.205845,0.000912905,0.00187063,0.425614,0.208931,0.00102425
2369992,0.207525,-0.000300646,-0.0001492,0.424733,0.208362,0.000466824,0.205843,-0.000891685,0.00102234,0.425356,0.208112,-0.000853062
2374992,0.206436,-0.000404835,0.00198507,0.425452,0.208327,0.00144768,0.207202,-0.000103474,-0.00443879,0.424587,0.208799,-0.000217438
2379992,0.205763,-0.000335217,0.000627518,0.425965,0.209078,-0.000453711,0.20549,-0.00156331,0.00186872,0.425257,0.206338,0.00222611
2384992,0.205646,-0.000615835,0.00170469,0.426847,0.20795,0.00196433,0.206461,-0.00172663,0.00129271,0.425685,0.206684,0.00122023
2389992,0.206153,-0.00040102,0.00225878,0.424662,0.207841,0.00174022,0.205954,-0.000768661,-0.00190215,0.424976,0.207903,-0.000698328
2394992,0.206086,-0.000434399,-0.00211715,0.426882,0.207227,0.00192666,0.205267,-0.000481367,-0.00258013,0.425444,0.207443,-0.000103474
2399991,0.20519,-8.86917e-05,-0.00251314,0.426161,0.207166,0.000875711,0.206188,-4.29153e-05,0.00132847,0.426046,0.206565,0.000658512
2404991,0.20621,-0.000425339,-0.00134069,0.426331,0.207464,0.000598192,0.206832,-0.000315189,-0.00209885,0.424439,0.20655,0.00050211
2409991,0.206081,-0.0011158,-0.00222636,0.426994,0.20744,8.05855e-05,0.206762,-0.00242424,-0.00228918,0.422671,0.203995,0.0016799
2414991,0.207759,6.00815e-05,0.00218773,0.425482,0.206366,-0.000864983,0.208547,-0.00180435,0.00144768,0.42999,0.207438,0.000237703
2419991,0.20726,0.000753164,-0.00107021,0.428352,0.207773,-0.000862837,0.206721,0.000494003,-0.00301603,0.424028,0.205825,-0.00181651
2424991,0.20655,0.0014658,-0.00235334,0.426744,0.207589,-0.00226498,0.205661,0.000758648,-0.00288341,0.425406,0.206407,-0.000366926
2429991,0.206786,0.000211477,0.00347042,0.427517,0.206426,0.00109172,0.20537,-0.000643253,-0.00338894,0.423623,0.206957,0.000172853
2434991,0.204176,0.000255108,-0.00443355,0.420157,0.205408,-7.55787e-05,0.202915,0.00171876,-0.0021141,0.426112,0.206564,0.000514984
2439991,0.204935,0.000623941,0.00172091,0.425575,0.2071,-0.000337839,0.204494,-0.000189066,0.00219584,0.427611,0.20768,0.000603437
2444991,0.207593,-0.000735521,-0.00191978,0.42511,0.206034,-0.000362396,0.208008,-0.00211167,-0.00178657,0.423735,0.206811,-0.000212431
2449991,0.204911,-0.000253439,0.000617027,0.426352,0.206254,-0.00275779,0.205185,-0.00117564,-0.00257964,0.422108,0.207141,0.000611544
2454991,0.203692,0.00111437,0.000800133,0.42827,0.208865,-0.0025928,0.206936,-0.000516891,-0.00537647,0.422125,0.206803,-0.00121427
2459991,0.20587,0.000563622,0.00267363,0.424234,0.207276,-0.00153184,0.207145,5.29289e-05,-0.00261494,0.42341,0.206883,-0.00128675
2464990,0.207228,-2.28882e-05,0.000835896,0.424637,0.208656,-0.00122094,0.206218,-0.000401735,0.000675201,0.426952,0.206966,0.00166297
2469990,0.20764,-0.000185728,-0.00312504,0.421399,0.20715,0.000846863,0.208323,-0.000726461,0.0019784,0.427198,0.207103,0.00189757
2474990,0.206358,-0.000205517,0.00336409,0.421442,0.208699,-0.000174284,0.208606,-0.000674248,-0.0047876,0.425005,0.207484,-0.000403404
2479990,0.206687,9.56059e-05,-0.00242927,0.420041,0.207103,-0.000622272,0.208224,-0.000860214,-0.00249564,0.423844,0.206817,0.00158811
2484990,0.205744,-7.43866e-05,-0.00359565,0.417893,0.206629,4.48227e-05,0.208377,-0.00102568,-0.00182635,0.42622,0.208482,0.00132966
2489990,0.205871,-0.00198627,0.00130701,0.422605,0.208536,0.00164962,0.205814,-0.00171518,0.00210238,0.422041,0.207924,0.00130391
2494990,0.206656,-0.00182056,0.00131369,0.423462,0.208362,0.00067234,0.207702,-0.00195765,0.000964165,0.427362,0.209223,0.00265598
2499990,0.20523,-0.000291348,-0.000678831,0.424428,0.208321,0.00248718,0.207599,-0.00101137,-0.00416284,0.422645,0.207797,0.000264406
2504990,0.206415,0.000942469,-0.000551322,0.423072,0.208354,0.000818729,0.207451,-0.000499725,-0.000854136,0.423819,0.208078,-0.00115252
2509990,0.205356,0.00107503,-0.00117141,0.422389,0.206339,0.000245333,0.207243,0.000311136,-0.000527045,0.42746,0.207511,0.00056839
2514990,0.207194,0.00171185,-0.00510016,0.421626,0.206266,-0.00114083,0.206691,0.000979185,0.000805378,0.426806,0.207389,0.000865221
2519990,0.206253,0.00136447,-0.00656769,0.421884,0.207162,0.000759125,0.205897,0.000359535,-0.00411976,0.421005,0.206634,0.00103593
2524990,0.206593,0.00107384,-0.00436786,0.423217,0.206834,-7.86781e-05,0.202509,-0.00107884,0.00198698,0.420707,0.206462,-0.000795841
2529990,0.206226,0.000866652,0.00192022,0.424676,0.206038,-0.000220537,0.204266,-0.000681162,0.00100183,0.423482,0.207898,0.00247645
2534989,0.205469,0.00200868,0.00140142,0.423489,0.205684,-4.02927e-05,0.206211,0.000591278,-0.00343004,0.424919,0.206091,-0.00212646
2539989,0.205976,8.53539e-05,0.0023694,0.422911,0.207393,0.000424147,0.206289,-0.00331926,-0.000932292,0.42323,0.205974,-0.000210524
2544989,0.205885,-0.00060463,-0.00471675,0.418367,0.20547,0.00237322,0.205694,-0.00227714,0.00315666,0.424951,0.207513,0.00142503
2549989,0.205598,-0.000152588,-0.00267506,0.425204,0.207875,0.001261,0.204608,-0.000199795,0.00185871,0.427814,0.209286,0.00164938
2554989,0.205494,0.00103712,-0.00643489,0.420838,0.206179,0.00205517,0.205457,0.000262022,0.00225353,0.427123,0.209086,0.00195408
2559989,0.20751,0.00153279,-0.00241103,0.423194,0.206462,-0.000415564,0.206041,0.000481844,0.00126648,0.424998,0.208047,0.000361919
2564989,0.205378,0.00160503,-0.00296213,0.420035,0.207679,-0.000756741,0.206437,0.000638008,0.00118208,0.425004,0.208866,0.00220203
2569989,0.20585,0.000385523,0.00386477,0.419046,0.20737,0.00141215,0.208619,-0.00198317,-0.000688299,0.42583,0.206503,0.00259566
2574989,0.206901,-0.00121927,0.000867844,0.425589,0.207759,-0.000983477,0.208078,-3.91006e-05,-0.00286126,0.424685,0.210603,0.00257254
2579989,0.206565,-0.000160694,-0.00120276,0.42608,0.207475,-0.00123096,0.206902,-0.00148654,0.00334167,0.427917,0.207758,-0.000193119
2584989,0.206863,-0.000320673,0.0033164,0.425203,0.20788,-0.000481129,0.205489,0.000147581,0.00366449,0.42529,0.209378,0.00204921
2589989,0.2066,-0.00140333,0.00419712,0.426275,0.207117,-0.00104833,0.206183,-0.00125599,-0.00366994,0.421693,0.208542,0.00330877
2594989,0.206747,-0.00095129,0.00251532,0.425696,0.20752,-0.00130677,0.208027,-0.00167537,0.000651836,0.425989,0.207175,0.000776291
2599988,0.207407,-3.67165e-05,0.0033536,0.427474,0.208582,0.000646591,0.207317,0.00054121,0.0013566,0.425362,0.209588,0.00132465
2604988,0.205951,-0.000760078,-0.00147192,0.423133,0.207298,0.00163531,0.207428,-0.00036931,0.00282669,0.428612,0.210533,0.000833035
2609988,0.206763,-0.000473738,-0.000801628,0.424945,0.206261,0.00324774,0.206139,-5.24521e-06,0.00423717,0.423377,0.209247,0.00149965
2614988,0.205909,-0.0013628,0.00232077,0.42376,0.207115,-0.000492096,0.204841,-0.00180006,0.00199556,0.428374,0.208473,-0.000155449
2619988,0.206387,-0.000954628,0.00170422,0.424499,0.207881,-0.000717163,0.205197,-0.000546694,0.003304,0.425352,0.208112,-0.000235081
2624988,0.208432,-0.00195336,0.0058322,0.423375,0.205339,-0.000365734,0.222983,-0.00894594,-0.00313858,0.429489,0.198775,0.00825596
2629988,0.20605,-0.00671005,0.0139542,0.406989,0.198178,0.00890732,0.2366,-0.00879931,-0.00791039,0.431194,0.189983,0.013947
2634988,0.195295,-0.00955868,0.0167913,0.402443,0.192988,0.010597,0.245551,-0.0107443,-0.00496557,0.443522,0.19144,0.0218546
2639988,0.200014,-0.0137429,0.0124755,0.398764,0.189705,0.0168912,0.240325,-0.0192835,-0.00415797,0.445515,0.192998,0.0219696
2644988,0.201805,-0.0190349,0.00358057,0.394525,0.18841,0.0204499,0.243148,-0.0231419,-0.00353197,0.449819,0.190588,0.0305521
2649988,0.197613,-0.0203371,0.00580549,0.396001,0.189522,0.0217276,0.246678,-0.0232522,-0.00212869,0.456808,0.189369,0.0296001
2654988,0.201768,-0.0229304,0.00418758,0.394112,0.186581,0.0224738,0.248362,-0.0277667,-0.00376832,0.453281,0.192199,0.0329189
2659988,0.200483,-0.0198452,0.00497055,0.396535,0.187015,0.019731,0.242566,-0.0249634,-0.00993456,0.446345,0.184703,0.032726
2664987,0.200683,-0.0201273,0.00193787,0.398236,0.184375,0.0200038,0.243887,-0.0305302,0.00300217,0.450953,0.182626,0.0327716
2669987,0.202589,-0.019376,0.0036664,0.399412,0.183385,0.0224817,0.242577,-0.0258765,-0.00174075,0.447979,0.181904,0.0318229
2674987,0.204898,-0.0163376,0.00535488,0.40363,0.190225,0.0251348,0.245541,-0.0241024,-0.00767204,0.447694,0.183315,0.0343609
2679987,0.210389,-0.0171478,0.00495911,0.426241,0.198638,0.0187433,0.239557,-0.0257578,-0.000589394,0.45258,0.182048,0.028758
2684987,0.220592,-0.0181625,0.00597858,0.452714,0.207475,0.0175343,0.240664,-0.025418,-0.0029214,0.456106,0.182861,0.024128
2689987,0.231217,-0.0152581,0.00667953,0.471569,0.216604,0.0147595,0.246013,-0.0238876,-0.00197005,0.455212,0.180749,0.0240211
2694987,0.241624,-0.0150459,0.00432873,0.48837,0.226503,0.0110178,0.241539,-0.0231175,-0.00403885,0.453431,0.178882,0.0176659
