1710002,0.00221252,0.015831,0.0432491,0.0094223,-0.0229454,-0.0311613,0.00301361,0.0192451,-0.115665,0.0160265,-0.0199127,-0.0205517
1715002,0.00203133,-0.00566959,-0.0658703,-0.0417042,0.0164604,0.028739,0.0466728,-0.0430441,0.0205994,0.0779533,0.0173664,0.010066
1720002,-0.00979424,-0.00892162,-0.105194,-0.0498343,-0.00524521,0.019393,-0.0383568,0.037899,0.0485706,-0.0204802,0.0267315,0.0263166
1725002,-0.042181,-0.00749111,0.0948238,0.020628,-0.00242233,0.00549316,-0.0374222,-0.01544,0.00214577,-0.0128174,-0.0321102,-0.0864363
1730002,-0.000548363,-0.00685215,-0.102266,-0.0267506,0.00777245,0.0202179,0.0344515,-0.0197458,0.0191498,0.0630951,0.0416756,0.0178146
1735002,-0.00165939,0.00263214,-0.00981679,0.0200987,-0.0183773,0.0503349,-0.0391054,0.0314713,0.0270844,0.0460005,0.0341129,0.0419044
1740002,0.0563669,0.033288,0.0443935,-0.0246334,-0.0296593,-0.0585604,0.0549698,0.00973701,0.00190735,-0.0964928,-0.0350761,0.0707197
1745001,-0.0306988,-0.0301075,-0.0293667,-0.00374794,0.0326061,0.0280428,-0.0342083,-0.0061512,-0.00259399,0.00084877,-0.0346279,-0.02038
1750001,-0.0101614,-0.0096941,0.0411034,-0.0245857,-0.0203705,-0.00926018,0.0180864,-0.0436926,-0.0184536,-0.0478315,0.00308037,-0.0436306
1755001,-0.000481606,0.0244141,-0.0342246,-0.00184536,0.00874519,-0.0437212,0.0171757,0.0293493,-0.026722,0.0957537,0.0352955,-0.00960827
1760001,-0.022974,0.0108385,0.0758743,0.0314093,0.00506401,-0.0138664,-0.0134277,0.0158119,-0.00322342,0.00107765,-0.014782,0.0341797
1765001,0.00786781,-0.00858307,-0.031837,0.0252914,0.00663757,0.0933838,-0.00805378,-0.0202322,-0.0990795,-0.0794411,-0.0144577,-0.0362158
1770001,0.00880241,-0.0411701,0.101795,0.0782919,-0.00475883,-0.0246572,0.00581741,-0.0402403,0.0271606,0.0548792,0.00172615,0.0256205
1775001,0.00164986,0.00242233,-0.0414562,-0.0225639,0.0301552,0.0421715,-0.0260448,0.0162077,0.0865364,-0.0480032,-0.0104523,-0.0179243
1780001,0.0257158,0.0298738,-0.00915527,-0.0100088,0.00718117,-0.123858,-0.00613213,0.0292444,-0.0862614,0.0425529,0.0354385,-0.00767231
1785001,-0.0123978,0.0111055,-0.0919935,-0.0411177,-0.0450897,0.0222969,0.00119209,-0.00361919,-0.0103349,-0.0384235,-0.0404358,0.0063467
1790001,0.00483036,0.0232697,0.0313854,0.0237894,0.036993,0.0498819,0.000185966,0.0525427,0.0357056,0.0723124,0.015831,0.0456715
1795001,-0.0245905,-0.00436306,0.0837517,0.0103188,-0.0112438,-0.0464773,0.003829,-0.0067997,-0.0802989,0.00156403,0.0440121,-0.0758839
1800001,-0.00111103,-0.0431919,0.0180244,-0.0682402,-0.0272846,0.0154352,-0.0193167,-0.054245,-0.0184423,-0.0629187,-0.0440788,0.0171328
1805001,0.000867844,-0.0187826,-0.132967,0.00804424,-0.00967026,0.00867844,0.0399494,-0.0380135,-0.0140303,-0.0754499,-0.069685,0.0593996
1810000,0.0153112,0.031991,0.14082,0.013876,0.0227356,-0.0494862,-0.0233603,0.0246382,0.0706959,0.0883436,0.0298691,-0.0238323
1815000,0.00635147,-0.0170326,-0.0403404,0.0625372,-0.0168324,0.0738955,0.0127125,0.0197792,0.0922394,0.0172234,-0.0026989,-0.00647068
1820000,-0.0066185,0.00146389,-0.00422478,0.0729084,0.0315952,-0.0271988,0.0162554,-0.0130177,0.0215435,0.0637102,0.029707,-0.0422192
1825000,-0.00580311,-0.0274658,-0.0196552,-0.0518227,-0.0189781,0.00126362,0.0146151,0.0127077,-0.127242,0.0137806,0.0233841,0.0167751
1830000,-0.0127983,0.0134516,-0.0869218,-0.104361,-0.0242233,-0.0104809,-0.0336933,0.00212669,0.108557,-0.0389767,-0.0525284,0.00647545
1835000,0.0234079,0.0245953,0.114994,0.0805855,0.0248432,0.0119162,0.0310469,0.00878811,0.0319767,-0.00916481,0.0199604,-0.00384808
1840000,0.00984192,-0.0105953,-0.00324249,0.0141191,-0.0258255,2.86102e-05,-0.0528479,-0.0122404,-0.0329685,0.0307941,0.022049,0.01441
1845000,-0.0108576,-0.0156927,0.0281525,0.0317144,0.0118828,-0.00481606,0.0113392,-0.0134373,-0.0146675,-0.0357962,-0.00472069,0.0106812
1850000,-0.0078249,0.0298309,0.0335693,-0.0310993,0.0137997,0.0327396,0.00790119,0.0106192,-0.042079,0.00582695,-0.00973701,0.0156403
1855000,0.00914574,-0.0222063,-0.0272655,0.0345469,-0.0271511,0.0221634,-0.0345421,0.0202179,0.0915623,0.0123549,-0.000505447,-0.0320387
1860000,-0.025115,-0.00194073,-0.115413,-0.0426292,-0.00173569,-0.05054,0.0358725,-0.0168037,-0.0331879,0.0141907,-0.00799179,0.0318527
1865000,-0.00489712,0.0120211,0.0851727,-0.00711441,-0.0067997,0.0119305,0.0200129,0.0147438,0.00699997,-0.00963688,0.00523567,-0.0492048
1870000,0.0246716,0.0135183,0.0189877,-0.0275612,0.0149441,-0.104661,0.0166607,0.00635624,-0.0361538,0.0354671,0.0154209,0.0553179
1875000,0.0213146,-0.0014925,-0.117987,0.0120926,-0.0257969,0.103087,-0.014286,-0.0130367,0.0603104,-0.0413799,0.015192,-0.0593901
1879999,-0.00822067,-0.0441074,0.0457191,-0.0302696,-0.0201607,-0.000357628,0.00677586,-0.01616,-0.00997543,0.0499725,-0.0263596,0.058527
1884999,-0.00714779,0.0366211,-0.0627899,-0.0527477,0.0214863,-0.0199127,-0.0352716,-0.0103331,0.00654221,0.0140858,0.0166035,-0.029068
1889999,-0.0165939,-0.0175428,0.104904,0.0218964,-0.00127792,-0.0338745,0.0335407,-0.00536919,-0.0182819,-0.0134087,-0.0231266,-0.0290632
1894999,0.012393,0.00676632,-0.103168,-0.00411034,0.0260544,0.0351286,-0.0124025,-0.00156403,-0.0260067,-0.0360966,0.011549,-0.0121975
1899999,0.0202084,0.00472546,0.0553894,0.0756788,0.00197411,-0.0182962,-0.0107193,0.0225067,-0.127459,-0.112529,-0.0230026,0.0533342
1904999,0.00532627,0.0256968,-0.0771678,-0.103178,-0.00762939,0.00196934,0.0443363,-0.00241756,-0.00545607,-0.0112247,0.00662804,-0.00557899
1909999,-0.0432825,-0.00923634,0.0489521,0.0169611,0.0119686,-0.0082159,-0.0509453,0.0299549,0.0457001,-0.0212765,-0.0133324,-0.0672054
1914999,0.0455999,0.00239372,0.0557709,0.0767946,0.0181198,0.0257874,0.0267553,-0.00891685,0.03438,0.0646973,0.00439644,0.0320482
1919999,0.00303268,0.0223923,0.0224972,0.0272417,0.0126076,-0.0113344,0.0119829,0.00279427,-0.0648293,-0.0581789,0.0211143,-0.0256777
1924999,0.0013876,-0.0102234,-0.0542212,-0.0785065,0.00221252,-0.00401974,-0.00198364,-0.0135183,0.0110626,-0.0314236,0.0329208,0.0660753
1929999,-0.0266027,0.0384331,-0.0804559,-0.131521,-0.0315952,-0.0369024,-0.026083,0.0291061,0.0652599,0.00916481,-0.00647545,-0.0191879
1934999,0.0084734,-0.029335,0.119591,0.115228,0.0423813,0.00324726,0.0214529,-0.00547409,0.0728703,0.0492334,0.0267029,-0.00666618
1939999,-0.0103331,-0.0214767,-0.0391821,0.00573158,0.00082016,0.0195885,0.0167179,-0.0212288,-0.0546796,0.0349236,-0.0779629,0.0134706
1944998,0.000104904,-0.0159931,0.067997,-0.00957489,0.0260067,-0.0121212,-0.0187206,-0.0118399,-0.0354276,-0.0194645,0.0778198,0.00555515
1949998,0.00478268,0.000967979,0.00569344,0.0600481,-0.00387192,0.0229788,0.00099659,-0.00286102,0.0812626,0.0140619,0.0058651,-0.0418234
1954998,-0.039196,-0.00422001,-0.00699043,0.00827789,0.015173,0.0424433,-0.0231743,-0.00457764,-0.11194,-0.0480032,-0.0069046,0.0902319
1959998,0.057168,0.00383377,0.00490189,-0.0132275,-0.000143051,-0.0398922,0.0268173,-0.0379705,0.0895596,0.0644159,-0.000457764,-0.0203609
1964998,-0.0163698,-0.0160599,-0.124341,-0.068574,-0.024395,0.00257015,-0.0343609,0.00539303,0.0369644,0.00599861,0.0231934,-0.00488758
1969998,0.0357485,0.0177956,0.116291,0.135484,-0.0170994,-0.00673294,0.00446796,0.0390816,0.00214577,0.028348,-0.0124836,0.0100136
1974998,-0.0326061,0.00317097,0.0141716,0.0160694,-0.00770569,0.00339508,-0.0110054,0.0317144,-0.153715,-0.0699854,-0.026722,-0.0453424
1979998,-0.0601864,-0.0010252,0.0216007,-0.0680399,0.0159645,-0.0247955,-0.0112104,0.00182629,0.0534248,0.0338745,-0.00819206,0.000143051
1984998,0.0452375,0.0272322,0.00981331,0.0672483,0.00887871,-0.0251722,0.0011301,-0.00897884,0.0637627,0.0369501,0.00571251,-0.0149918
1989998,-0.0238323,0.0345039,-0.153131,-0.0861263,-0.0409031,-0.000925064,-0.0126219,0.0422955,0.01688,-0.00281334,-0.0393963,-0.0689507
1994998,0.0144529,0.00734806,0.0893879,0.0028038,-0.0422192,0.0228739,0.0284958,0.0103951,-0.0119591,0.0227833,0.00714302,0.0512791
1999998,-0.015707,-0.0580072,-0.0385401,0.0855017,0.00617027,0.0405979,-0.038743,-0.0330162,0.0299931,-0.0163221,-0.0117588,0.0578403
2004998,0.0163031,-0.0407362,0.0609016,0.0257063,0.00342369,0.0162315,0.0094223,-0.08286,-0.158502,-0.117712,-0.0358105,-0.0330687
2009997,0.024128,0.0311708,-0.0117874,-0.0211143,0.00618935,-0.0457573,-0.0374174,0.061264,0.132046,0.115557,0.016613,0.0280952
2014997,0.00329494,0.0442982,0.0446701,-0.0781775,-0.0205326,0.0274324,0.0820112,0.0158787,-0.0485787,0.0170994,0.019846,-0.00803947
2019997,-0.0246859,-0.037775,-0.101724,-0.00733852,8.58307e-05,-0.0271559,-0.00834465,-0.0245667,0.0759792,-0.0396395,-0.0302219,-0.0134993
2024997,-0.000562668,-0.0107908,0.0793266,0.0890589,0.042429,0.0715399,-0.0105953,-0.028162,-0.171421,-0.0685978,-0.0019455,0.0159216
2029997,0.00309467,0.00238895,0.0543499,-0.124516,-0.0352955,-0.0278282,0.0329542,-0.00354767,0.144291,0.0588989,-0.00202179,-0.0336933
2034997,-0.00738621,0.00671864,-0.0374985,0.106974,0.0196934,-0.0183201,-0.0143433,0.0327587,0.000953674,0.0817251,0.0266743,-0.00525475
2039997,-0.0328922,0.00177383,-0.0320339,-0.0180149,0.00572205,-0.0140429,-0.00632286,-0.00455856,-0.0724465,-0.0870895,0.02882,-0.0193882
2044997,0.0263786,-0.0297356,-0.0133419,0.0150013,0.0187492,0.0658751,-0.00250816,-0.0297117,0.134172,0.0226164,-0.0388241,0.0613308
2049997,0.0320864,0.0243664,0.0186062,0.00871658,0.0463295,-0.0651073,-0.058651,0.0293303,-0.140353,-0.0284576,0.0145817,-0.0182819
2054997,0.00521183,0.0248146,0.0550556,-0.129714,-0.0421429,0.0228882,0.0698185,-0.0197029,0.066433,0.0659943,0.0318623,-0.00864506
2059997,-0.0235653,0.0190163,-0.164651,-0.057869,-0.0383091,0.00469208,0.0120306,0.0654364,0.0517559,0.0277948,0.0381374,0.0426292
2064997,0.0250483,0.00114918,0.068903,0.0445175,-0.000114441,-0.0330019,-0.0121689,-0.000667572,-0.0232983,-0.0720787,-0.0107574,-0.00126362
2069997,-0.0617313,-0.0451708,0.0309467,0.00312328,0.0427914,0.0415182,0.030179,-0.0531864,-0.0194263,-0.0364304,-0.0140667,-0.0320148
2074996,0.0233173,-0.00808716,0.0392914,0.0213671,0.0181293,-0.0244951,-0.0242996,0.00842094,0.0486088,-0.030694,0.020237,0.0282049
2079996,0.0344896,-0.0113153,-0.0454617,0.0432158,-0.00461578,0.0275946,0.0155306,-0.0315762,-0.13392,0.0519609,0.0292206,0.0159407
2084996,0.00421047,0.0157404,-0.0635728,-0.0453043,-0.0126743,-0.0185156,0.0185442,-0.00535488,0.0554848,0.00854969,-0.0502682,-0.0321865
2089996,0.00109673,0.00457287,0.091095,-0.0446701,-0.0142002,-0.00415802,-0.0262403,0.0171041,-0.0738078,-0.0777388,-0.00329971,-0.0372839
2094996,0.0102472,-0.00177383,-0.00082016,0.0358438,0.044651,-0.0152254,0.0307703,0.00231266,0.154324,-0.0328779,-0.0142002,0.0234365
2099996,-0.0353765,0.000476837,0.00943184,0.0925303,0.0204945,0.0160933,-0.0430346,0.0112247,-0.00187874,0.0158644,0.0260448,-0.0298405
2104996,0.0279188,-0.0462818,0.101366,-0.0584793,-0.0229073,-0.0178528,0.0180387,0.00293255,-0.140301,0.0439882,-0.0163746,0.0320959
2109996,-0.0012064,0.0224209,0.0197124,0.00743866,-0.0331688,-0.0115252,-0.0602245,0.0377512,0.122252,-0.00714302,0.012989,-0.0551796
2114996,-0.0107861,0.0421524,-0.321847,-0.115013,0.025568,-0.00693321,0.0374794,0.0570297,0.110617,-0.00538826,-0.00248909,0.033617
2119996,0.0311947,0.0166559,0.197115,0.0615025,-0.0660801,0.0164938,-0.00491619,-0.00506878,-0.022068,0.0501823,0.00644684,-0.0388765
2124996,-0.00684738,-0.0217628,0.0209999,0.0470018,0.0175571,-0.00961781,0.0260496,-0.0379658,-0.0267029,0.0407267,-0.0201511,0.0195217
2129996,-0.0394964,-0.0281191,-0.0247192,0.0333118,0.0160313,-0.00330448,-0.0231361,0.000252724,-0.0133896,-0.0540924,0.00673294,0.0470114
2134996,0.0393915,0.0165272,0.0610542,-0.0392962,-0.031147,0.000538826,0.0430155,-0.040164,-0.0200272,0.0895405,-0.000123978,0.000319481
2139995,-0.0419426,-0.0239658,-0.146718,-0.0119448,0.00510216,-0.0128365,-0.00458717,0.0216579,-0.000658035,0.000658035,-0.00883102,0.0199938
2144995,0.00981331,-0.00169277,0.036974,0.0745153,0.00985146,0.0685978,-0.0160122,-0.041151,-0.0136089,-0.0559568,-0.001297,-0.00346661
2149995,0.0171566,-0.0156975,0.0252247,-0.0589371,0.0139713,-0.0175142,-0.0143623,-0.0143528,-0.00162125,-0.0278521,-0.0278282,0.0157547
2154995,-0.0334549,0.0150108,0.0532913,0.0255299,-0.00705719,-0.00100613,-0.00444889,0.0250387,-0.0207329,0.0469923,0.0217056,-0.00882149
2159995,-0.00236988,0.0327301,-0.0545216,-0.0100374,0.00166893,-0.0127316,-0.0162983,0.0197172,0.0388145,0.0282478,0.00607491,-0.00324726
2164995,-0.00461102,0.0116301,-0.0593608,-0.026474,-0.0152588,0.0132084,-0.00986576,-0.0178003,-0.171267,-0.137701,-0.0330257,0.0106859
2169995,0.00402451,-0.0293922,0.0628757,0.0820827,0.0107861,0.0257254,0.0135517,-0.0161457,0.139732,0.0727177,0.0152874,-0.00179768
2174995,-0.00694752,-0.0027895,-0.00819206,-0.0276947,-0.00480652,-0.0215054,0.0476599,0.0360632,0.034008,0.0891256,-0.00114441,-0.0140381
2179995,0.0156355,0.0430202,-0.0914301,-0.13279,-0.0242805,-0.00344276,0.00653267,0.003829,-0.0361824,-0.0295258,0.0188255,0.0028944
2184995,-0.0387335,0.00271797,0.046854,0.0918245,0.0150013,-0.0179529,-0.00935078,0.0221729,0.0136375,-0.0214195,-0.00384331,-0.0165892
2189995,0.031786,-0.0431156,0.068922,0.0415802,0.0262833,0.0015974,-0.00807285,-0.0493908,-0.0376987,0.0351906,-0.0302601,0.0305557
2194995,-0.0240278,-0.0333023,-0.00910759,0.00993252,-0.00375748,-0.00480652,-0.0350237,-0.0255203,-0.0566448,-0.0101328,0.0365543,-0.0160646
2199995,0.0147152,0.0203276,0.00592232,0.0117779,0.0203323,-0.00143528,-0.00596046,0.0232601,0.0690746,-0.016427,-0.025692,-0.0143957
2204994,-0.0077486,0.0245857,0.00798225,0.0247622,-0.019455,0.0325823,-0.0147963,0.0320721,-0.00231743,-0.0222254,0.0138569,-0.019331
2209994,0.016613,-0.0157595,-0.075149,0.00948429,0.0185204,0.00927448,0.0273609,-0.00320911,-0.135449,-0.029397,0.0176048,0.0222492
2214994,0.0412273,0.0224161,-0.0784436,-0.0746012,-0.00576973,-0.0137949,0.0093174,-0.00231743,0.0809956,0.0571585,-0.0425053,-0.0359821
2219994,-0.0259829,-0.00228405,0.171919,0.0636911,-0.0147057,0.0032568,0.0124502,0.00858307,0.0492382,0.0348616,0.0258541,0.00883102
2224994,0.0136471,0.0106859,-0.0609016,-0.0104809,0.0144577,0.00617504,-0.0396156,-0.046258,-0.00789642,-0.0528431,-0.011158,0.0148869
2229994,-0.0172091,-0.0134468,0.0317383,-0.0118589,-0.00321388,-0.0065279,0.0249624,0.0304985,-0.132338,-0.0962496,-0.00846863,0.0383759
2234994,-0.00735283,-0.0136566,-0.0890751,-0.0522614,-0.0145912,-0.00551224,0.0218725,-0.00452518,0.157862,0.0493956,-0.0116825,-0.0612736
2239994,-0.00827789,0.00222683,0.083437,0.00977993,-0.00933647,-0.0316954,0.0151873,-0.028286,-0.0104904,0.0451565,-0.0114727,0.019021
2244994,-0.0182867,0.00771046,-0.00265121,0.0641584,0.0241184,-0.0251484,-0.0253057,0.0263309,-0.0102997,0.0297594,0.0587845,0.00329018
2249994,0.0337791,0.00600815,0.0262833,0.0333691,0.00494957,0.0647593,-0.0226402,0.0216961,0.039072,-0.0615358,-0.0212955,0.0163984
2254994,-0.0101471,0.00159264,-0.0121021,-0.0802946,0.0215912,-0.0594139,-0.00770092,-0.00347137,-0.0466633,0.0461864,-0.00715256,-0.0192022
2259994,-0.00694275,-0.0218296,0.0542068,-0.124555,-0.0290298,0.00341892,-0.000782013,-0.0464296,-0.0926718,-0.101247,-0.0181866,-0.00959396
2264994,0.0152159,0.0449324,-0.0589371,0.050292,-0.0155449,0.0289917,0.020957,0.0444937,0.0878811,0.0734901,0.00136375,-0.000281334
2269993,-0.00867844,-0.0142908,-0.0452423,0.0510359,-0.00469208,-0.025382,-0.010457,-0.00310898,-0.0164795,-0.00726223,0.019083,0.0174379
2274993,0.0192595,-0.030942,0.0209713,0.0473166,0.0350189,0.0405979,-0.00570774,-0.0171757,0.0512505,0.0189829,0.00529289,-0.0239563
2279993,-0.0452709,0.0100899,0.0387287,-0.0944138,-0.00322342,0.0369978,0.0162983,0.0309896,0.0127029,-0.13855,-0.02285,0.0406694
2284993,0.0111532,0.00694752,-0.00557899,0.0818872,0.015316,-0.0165987,-0.00899792,-0.0404644,-0.0613403,0.0977993,0.00681877,-0.0113821
2289993,0.0165129,-0.0136566,0.00902176,0.00216484,0.00603676,0.00820637,0.0130129,-0.0303841,-0.0631417,-0.0310802,-0.0124645,0.0277472
2294993,0.0299215,-0.00640392,0.0512791,0.0570774,0.0396156,-0.0608158,0.0281048,0.036912,0.0239849,0.00409603,0.0222874,-0.0450897
2299993,0.0338364,0.00493526,-0.23149,-0.239835,-0.0701237,0.026145,-0.0193834,-0.00235081,0.0737953,-0.0214815,0.000562668,-0.0137901
2304993,-0.0385714,0.0414705,0.13567,0.0848055,-0.0155449,0.00634193,0.0285673,0.0180912,0.0174904,0.0199175,-0.0149059,0.0183439
2309993,-0.0146866,-0.0191832,0.00208855,0.067482,0.0325298,-0.0289679,0.000739098,-0.0184488,0.0361824,-0.0106096,0.0295925,-0.0332165
2314993,-0.0211525,-0.00479221,-0.105455,-0.0698185,-0.000619888,0.0674868,-0.000362396,0.0125217,-0.0479412,0.140796,0.0586796,0.0282288
2319993,0.00583649,-0.00963688,-0.0581687,-0.0688267,0.00536919,-0.0262642,-0.00660419,-0.0388861,-0.0653298,-0.0755215,-0.0448895,-0.00776291
2324993,0.00918865,-0.0137663,0.109224,0.0873613,-0.00878334,-0.0286865,-0.00231743,-0.00645161,-0.0303936,-0.105252,-0.00896454,0.0292015
2329993,0.0184536,0.0126791,0.092535,-0.0266266,0.0151825,0.0199986,-0.0152302,0.00723839,0.073719,0.0906944,-0.0061512,0.0314045
2334992,-0.0201988,0.0151443,-0.0351048,0.0418377,-0.0237274,-0.0313139,0.0149727,0.0212288,-0.0936251,-0.0636864,0.00192642,-0.0583696
2339992,-0.00774384,-0.0106239,0.0110054,0.0258684,0.0171947,-0.00214577,-0.0284719,0.00937462,-0.0565679,-0.0953007,-0.0460148,0.00444889
2344992,0.0241566,-0.00223637,0.0600147,0.057292,0.0174236,-0.0242901,0.0299263,0.00193596,0.0511074,0.112367,0.028162,0.00148773
2349992,-0.0287676,-0.0193548,-0.011692,0.0162601,0.0118637,0.0139761,-0.051837,0.00555992,-0.0234398,-0.0751162,-0.0207424,0.00422001
2354992,0.0126314,0.0203228,-0.028038,-0.0590134,-0.00423431,-0.000391006,-0.00314236,0.020442,0.0527096,0.0529575,0.0382805,-0.0130558
2359992,-0.00119209,0.0333023,-0.123814,-0.0515509,-0.0207806,0.0251102,0.0293875,0.0201607,0.0865746,0.0658178,0.00278473,0.0269938
2364992,0.0116968,-0.0140142,0.117598,0.0152302,-0.0117779,-0.0163984,-0.0119019,-0.0255108,-0.0039959,0.0268841,0.0106716,0.00652313
2369992,0.00219345,-0.0250769,-0.0599279,0.033226,0.00362396,0.0341463,-4.76837e-05,-0.0360918,-0.0169659,-0.00517368,-0.0163651,-0.0375462
2374992,-0.0217867,-0.00208378,0.0426865,0.0143766,-0.000696182,0.0196171,0.0271893,0.0157642,-0.109223,-0.0153685,0.0137329,0.0127125
2379992,-0.0134563,0.00139236,-0.0271511,0.0102663,0.0150204,-0.0380278,-0.0342464,-0.0291967,0.126152,0.0133848,-0.0492191,0.048871
2384992,-0.00234127,-0.00561237,0.0215435,0.0176382,-0.0225544,0.0483608,0.0194216,-0.00326633,-0.0115204,0.00856876,0.00691414,-0.0201178
2389992,0.0101566,0.0042963,0.0110817,-0.0437069,-0.00217438,-0.00448227,-0.0101519,0.0191593,-0.0638971,-0.0141907,0.024395,-0.0383711
2394992,-0.00135422,-0.000667572,-0.0875186,0.0444078,-0.0122929,0.00372887,-0.0137281,0.00574589,-0.0135596,0.00937939,-0.00920296,0.0118971
2399991,-0.0179148,0.00691414,-0.00791976,-0.0144196,-0.00121117,-0.021019,0.0184155,0.00876904,0.0781727,0.0120354,-0.0175667,0.0152397
2404991,0.0204086,-0.00673294,0.0234509,0.00339985,0.00596046,-0.00555038,0.0128841,-0.00544548,-0.0685463,-0.0321436,-0.000305176,-0.00312805
2409991,-0.00259399,-0.0138092,-0.0177134,0.0132513,-0.000486374,-0.0103521,-0.00140667,-0.042181,-0.00380671,-0.0353622,-0.0510979,0.0235558
2414991,0.0335598,0.0235176,0.0882816,-0.0302362,-0.0214863,-0.0189114,0.0357103,0.0123978,0.0747395,0.146375,0.0688648,-0.0288439
2419991,-0.00997066,0.0138617,-0.0651587,0.0573921,0.0281525,4.29153e-05,-0.036521,0.0459671,-0.0892741,-0.119233,-0.0322533,-0.0410843
2424991,-0.0142097,0.0142527,-0.0256626,-0.0321579,-0.00368118,-0.0280428,-0.0212049,0.00529289,0.00265121,0.0275612,0.0116348,0.0289917
2429991,0.00472546,-0.0250864,0.116472,0.0154734,-0.0232697,0.0671339,-0.00583172,-0.028038,-0.0101105,-0.0356531,0.0109959,0.0107956
2434991,-0.0521946,0.000872612,-0.158079,-0.147209,-0.0203609,-0.0233459,-0.0490952,0.0472403,0.0255013,0.049777,-0.00785828,0.00684261
2439991,0.015173,0.00737667,0.123091,0.108361,0.0338364,-0.00524521,0.0315857,-0.0381565,0.0862026,0.0299692,0.022316,0.00176907
2444991,0.053153,-0.0271893,-0.0728137,-0.00928879,-0.0213146,-0.000491142,0.0702715,-0.0384521,-0.0796481,-0.0775146,-0.0173759,-0.0163174
2449991,-0.0536346,0.00964165,0.0507355,0.0248337,0.00440598,-0.0479078,-0.0564432,0.0187206,-0.0158615,-0.0325441,0.00659943,0.0164795
2454991,-0.0243711,0.0273561,0.00366211,0.0383615,0.0522232,0.00329971,0.0350189,0.013175,-0.0559365,0.000343323,-0.00675201,-0.0365162
2459991,0.0435495,-0.0110149,0.0374699,-0.080719,-0.0317764,0.0212193,0.00417709,0.0113964,0.0552273,0.025692,0.0015831,-0.00144958
2464990,0.0271559,-0.0117302,-0.0367546,0.00805855,0.0275993,0.00621796,-0.0185394,-0.00909328,0.0658035,0.070858,0.00166893,0.0589943
2469990,0.00825405,-0.0032568,-0.0792187,-0.064764,-0.0301266,0.0413561,0.0420856,-0.00649452,0.0260639,0.00490665,0.00273705,0.00469208
2474990,-0.0256395,-0.000395775,0.129786,0.000858307,0.0309753,-0.0204229,0.00567436,0.00104427,-0.13532,-0.0438547,0.00762939,-0.0460196
2479990,0.00657558,0.00602245,-0.115867,-0.0280142,-0.0319195,-0.00895977,-0.00763893,-0.00371933,0.0458431,-0.0232172,-0.0133514,0.0398302
2484990,-0.0188541,-0.00339985,-0.0233275,-0.0429678,-0.00947952,0.0133419,0.00306129,-0.00330925,0.0133896,0.0475121,0.0333023,-0.00516891
2489990,0.00252724,-0.0382376,0.0980568,0.0942469,0.0381374,0.0320959,-0.0512743,-0.0137901,0.0785732,-0.08358,-0.0111485,-0.000514984
2494990,0.0157118,0.00331402,0.000133514,0.0171375,-0.00347137,-0.0195456,0.0377703,-0.00484943,-0.0227642,0.106416,0.0259686,0.0270414
2499990,-0.0285292,0.0305843,-0.0398503,0.0193214,-0.000829697,0.0362968,-0.00207424,0.0189257,-0.10254,-0.0943279,-0.0285244,-0.0478315
2504990,0.0236988,0.0246763,0.00254631,-0.0271273,0.000658035,-0.0333691,-0.00295639,0.0102329,0.0661755,0.0234747,0.00561714,-0.0283384
2509990,-0.0211668,0.00265121,-0.0124018,-0.0136471,-0.0402832,-0.0114679,-0.00415325,0.0162172,0.00654221,0.0728273,-0.0113392,0.0344181
2514990,0.0367546,0.0127363,-0.078575,-0.0152683,-0.00146866,-0.0277233,-0.0110483,0.013361,0.0266457,-0.0130892,-0.00242233,0.00593662
2519990,-0.0188303,-0.00694752,-0.0293506,0.00516415,0.0179195,0.0379992,-0.0158787,-0.012393,-0.0985027,-0.116014,-0.0151157,0.00341415
2524990,0.0067997,-0.00581264,0.043993,0.0266504,-0.00656128,-0.0167561,-0.0677586,-0.0287676,0.122137,-0.00597,-0.00343323,-0.0366354
2529990,-0.00732899,-0.00414371,0.125761,0.029192,-0.0159264,-0.00283718,0.0351381,0.00795364,-0.0197029,0.0554991,0.0287247,0.0654459
2534989,-0.0151443,0.0228405,-0.010376,-0.0237513,-0.00706673,0.00360489,0.0389147,0.0254488,-0.0886374,0.0287437,-0.0361347,-0.0920582
2539989,0.0101376,-0.0384665,0.0193596,-0.0115633,0.0341702,0.00928879,0.00154972,-0.0782108,0.0499535,-0.0337839,-0.00234604,0.0383186
2544989,-0.00181198,-0.0137997,-0.141723,-0.0908756,-0.0384521,0.0389814,-0.0118876,0.0208426,0.0817776,0.0344324,0.0307846,0.032711
2549989,-0.00574112,0.00904083,0.0408363,0.136738,0.0480938,-0.0222445,-0.0217295,0.0415468,-0.025959,0.0572634,0.0354481,0.00448704
2554989,-0.00208378,0.0237942,-0.0751966,-0.0873041,-0.0339127,0.0158834,0.0169706,0.00923634,0.00789642,-0.0138235,-0.0039959,0.00609398
2559989,0.0403214,0.00991344,0.0804806,0.0471067,0.00566483,-0.0494146,0.0116873,0.00439644,-0.0197411,-0.0425005,-0.0207806,-0.0318432
2564989,-0.0426435,0.00144482,-0.0110221,-0.0631809,0.0243378,-0.00682354,0.0079298,0.00312328,-0.001688,0.000123978,0.0163746,0.0368023
2569989,0.00944138,-0.0243902,0.136538,-0.0197744,-0.00618935,0.0433779,0.0436354,-0.0524235,-0.0374076,0.0165129,-0.0472641,0.00787258
