3954968,65.5039,572.244,121.42
3959968,57.1821,661.791,122.697
3964968,51.7661,599.109,111.076
3969968,-1.63304,454.827,116.647
3974967,85.1402,607.707,92.9455
3979967,85.1402,607.707,92.9455
3984967,83.0552,462.445,79.4669
3989967,-22.0983,446.338,93.7485
3994967,51.1856,388.125,88.9675
3999967,37.8305,498.679,91.89
4004967,89.7415,551.08,81.7745
4009967,32.2688,547.826,99
4014967,49.0966,607.955,84.7456
4019967,121.768,534.959,64.0547
4024967,20.7061,609.212,76.6229
4029967,71.0796,327.241,63.9051
4034967,73.7224,423.734,64.7637
4039966,85.9719,310.239,63.7911
4044966,20.9257,490.253,83.3271
4049966,20.9257,490.253,83.3271
4054966,41.6439,744.551,87.1995
4059966,65.5948,416.149,78.2029
4064966,83.4248,713.87,83.2372
4069966,83.4248,713.87,83.2372
4074966,21.5159,311.351,89.61
4079966,-3.83508,600.616,102.862
4084966,22.3569,360.368,76.0237
4089966,17.307,480.214,91.5828
4094966,21.9267,523.304,95.183
4099966,21.9267,523.304,95.183
4104965,25.6989,381.274,84.5325
4109965,25.6989,381.274,84.5325
4114965,17.7014,379.711,96.0636
4119965,60.4221,353.991,73.9251
4124965,27.5109,314.272,78.7136
4129965,27.5109,314.272,78.7136
4134965,48.9909,415.934,91.1343
4139965,42.8675,433.612,80.5455
4144965,36.8683,440.425,73.9787
4149965,36.8683,440.425,73.9787
4154965,32.0892,492.711,72.5425
4159965,32.0892,492.711,72.5425
4164965,78.8282,336.73,65.4048
4169964,99.8074,388.897,61.3923
4174964,50.8062,360.811,76.823
4179964,73.8063,404.498,71.2752
4184964,53.1545,303.232,65.7792
4189964,53.1545,303.232,65.7792
4194964,71.0589,311.6,61.0028
4199964,48.4173,252.576,79.8038
4204964,48.4145,381.021,77.6847
4209964,48.4145,381.021,77.6847
4214964,43.2708,398.557,98.2099
4219964,27.7556,406.67,100.324
4224964,32.2615,425.683,101.103
4229964,9.90847,415.384,110.18
4234963,16.5359,512.779,106.598
4239963,41.3113,320.039,86.6395
4244963,41.3113,320.039,86.6395
4249963,10.5127,330.671,94.2063
4254963,-76.8097,300.522,100.951
4259963,-76.8097,300.522,100.951
4264963,41.7862,236.78,92.4352
4269963,3.18527,481.746,114.831
4274963,-30.0122,398.218,113.827
4279963,-34.324,308.939,107.607
4284963,-34.324,308.939,107.607
4289963,-25.8389,183.34,101.988
4294963,-25.8389,183.34,101.988
4299962,-63.4138,272.933,110.105
4304962,-86.7069,326.69,140.258
4309962,-11.7666,467.812,136.948
4314962,-1.83434,307.555,132.982
4319962,31.7862,174.282,124.374
4324962,31.642,224.882,151.614
4329962,7.63828,315.34,123.787
4334962,7.63828,315.34,123.787
4339962,-37.9533,318.459,139.058
4344962,28.5005,184.409,132.588
4349962,28.5005,184.409,132.588
4354962,-33.5319,202.113,156.178
4359962,-18.8556,141.147,112.663
4364962,-18.8556,141.147,112.663
4369961,14.7008,125.034,129.747
4374961,-13.3375,244.613,146.426
4379961,-21.4282,283.17,156.9
4384961,2.84797,197.624,151.337
4389961,0.659953,310.483,171.402
4394961,-8.34669,253.193,169.903
4399961,12.7456,217.39,150.436
4404961,12.7456,217.39,150.436
4409961,-35.5749,159.752,170.3
4414961,39.9903,89.6181,146.812
4419961,-24.5498,111.995,157.007
4424961,-95.2907,179.52,165.661
4429961,-95.2907,179.52,165.661
4434960,-132.49,77.3067,174.108
4439960,-59.2407,105.69,148.029
4444960,-59.2407,105.69,148.029
4449960,-19.0811,117.022,144.502
4454960,26.5102,166.493,178.849
4459960,26.5102,166.493,178.849
4464960,-21.882,197.6,219.776
4469960,-79.5188,583.592,355.296
4474960,-7.70634,203.143,237.774
4479960,-26.9856,91.295,180.352
4484960,-26.9856,91.295,180.352
4489960,-145.019,198.113,208.618
4494960,-58.1334,85.3665,189.571
4499959,-219.399,55.8007,217.124
4504959,-219.399,55.8007,217.124
4509959,-89.5277,89.5955,230.524
4514959,-40.1958,53.2197,186.8
4519959,-53.2088,94.8399,205.57
4524959,-78.5504,82.4811,196.94
4529959,-78.5504,82.4811,196.94
4534959,-7.1848,231.182,222.046
4539959,-7.1848,231.182,222.046
4544959,-60.1855,113.688,205.333
4549959,-6.79251,68.8865,202.515
4554959,-22.1245,15.3585,197.81
4559959,-22.1245,15.3585,197.81
4564958,1.16709,106.751,191.878
4569958,42.2186,34.8989,211.224
4574958,42.2186,34.8989,211.224
4579958,36.6338,113.439,242.031
4584958,-6.11033,77.8901,201.746
4589958,9.4037,42.5968,210.918
4594958,-75.6144,64.2995,227.381
4599958,-47.4278,68.466,278.777
4604958,35.4632,73.888,223.292
4609958,-25.8427,40.6877,229.763
4614958,-25.8427,40.6877,229.763
4619958,-46.4899,0.889869,208.308
4624958,-77.6572,-57.4617,200.797
4629957,-41.611,43.7715,211.992
4634957,-41.611,43.7715,211.992
4639957,-56.2247,74.6115,231.523
4644957,-3.2962,-21.4799,208.893
4649957,-6.68644,50.2484,267.595
4654957,-6.68644,50.2484,267.595
4659957,-73.2422,-40.3996,204.262
4664957,-35.6165,-161.254,206.031
4669957,18.4146,-87.3738,233.286
4674957,18.4146,-87.3738,233.286
4679957,-21.8047,-14.4091,253.487
4684957,-61.2366,50.7234,267.205
4689957,-44.3153,42.0621,327.495
4694956,-119.276,26.7448,337.292
4699956,-121.008,134.94,465.178
4704956,-109.235,-51.723,265.342
4709956,-164.035,-67.0636,199.616
4714956,-164.035,-67.0636,199.616
4719956,-65.3901,-183.442,187.101
4724956,-78.7938,-141.851,222.435
4729956,-96.5303,16.2626,271.177
4734956,-96.8114,-33.8415,211.048
4739956,-146.028,6.06435,320.359
4744956,7.04329,-96.9128,242.936
4749956,-46.0788,83.3115,479.762
4754956,-52.3404,94.6326,544.956
4759955,-23.9617,6.26609,249.804
4764955,56.658,-52.7504,189.136
4769955,56.658,-52.7504,189.136
4774955,23.2746,-5.01323,223.353
4779955,-39.3755,-42.6708,230.159
4784955,-39.3755,-42.6708,230.159
4789955,-104.213,100.129,294.062
4794955,-84.918,-90.0283,240.501
4799955,-84.918,-90.0283,240.501
4804955,16.2486,-97.7951,187.984
4809955,16.2486,-97.7951,187.984
4814955,-27.4941,-5.46896,241.11
4819955,-3.69648,18.8979,260.246
4824954,-2.40766,-33.8632,248.354
4829954,-71.1785,3.73021,274.128
4834954,-124.642,128.406,299.622
4839954,-183.831,89.6138,291.934
4844954,-122.592,87.9664,261.978
4849954,-151.297,14.6827,279.841
4854954,-151.297,14.6827,279.841
4859954,-108.344,-11.2951,247.382
4864954,-126.721,60.4586,235.885
4869954,-101.991,76.3625,260.38
4874954,-101.991,76.3625,260.38
4879954,2.56458,24.3077,245.703
4884954,2.56458,24.3077,245.703
4889953,-2.22666,175.283,236.728
4894953,-2.22666,175.283,236.728
4899953,-25.8601,84.1739,260.117
4904953,6.97721,-30.6624,228.95
4909953,1.98896,204.217,247.046
4914953,-18.5211,86.1077,238.578
4919953,10.8938,1.18893,231.631
4924953,10.8938,1.18893,231.631
4929953,6.65192,177.955,247.512
4934953,-10.6811,119.989,265.497
4939953,-23.737,56.6102,237.798
4944953,-140.329,78.8968,229.623
4949953,-140.329,78.8968,229.623
4954953,-84.8077,134.881,258.499
4959952,-149.194,255.235,284.415
4964952,-149.194,255.235,284.415
4969952,-58.9274,33.4334,267.32
4974952,-58.9274,33.4334,267.32
4979952,-128.275,129.389,279.47
4984952,-87.0097,101.157,281.447
4989952,-0.354494,-1.76786,230.795
4994952,-71.851,152.727,219.11
4999952,-71.851,152.727,219.11
5004952,73.9841,-22.0885,167.898
5009952,44.1236,-42.1329,208.541
5014952,102.831,98.4033,167.255
5019952,80.8405,169.373,228.229
5024951,162.685,197.439,203.209
5029951,163.591,198.539,204.341
5034951,232.37,184.988,202.502
5039951,45.1192,213.556,204.319
5044951,73.2299,269.688,160.369
5049951,58.5172,-23.6841,154.828
5054951,56.3822,80.813,140.138
5059951,56.3822,80.813,140.138
5064951,0.417927,118.487,147.88
5069951,-30.3135,163.941,182.244
5074951,-1.63983,329.148,197.682
5079951,-1.63983,329.148,197.682
5084951,42.9394,276.87,163.441
5089950,-16.3569,247.218,203.945
5094950,-25.924,318.168,210.664
5099950,-82.1305,243.797,222.256
5104950,-26.0244,277.537,182.563
5109950,-66.5766,176.559,199.243
5114950,-93.2814,94.4452,161.873
5119950,-127.164,124.854,184.16
5124950,-53.8943,302.985,178.199
5129950,-7.63664,140.747,176.02
5134950,-12.2513,229.038,183.69
5139950,-22.2681,178.619,196.176
5144950,14.281,247.096,186.122
5149950,47.2815,173.052,171.805
5154949,47.2815,173.052,171.805
5159949,-23.9391,301.476,190.524
5164949,15.4699,374.538,146.535
5169949,-11.3096,213.869,187.887
5174949,0.632042,221.104,165.165
5179949,106.289,153.792,129.625
5184949,106.289,153.792,129.625
5189949,147.513,160.218,123.496
5194949,55.3814,121.699,117.701
5199949,73.1568,269.708,125.081
5204949,73.1568,269.708,125.081
5209949,-2711.93,620.009,561.587
5219948,1225.41,535.538,-188.508
5224948,951.921,-198.058,-61.4596
5229948,729.484,1.61786,-39.218
5234948,545.5,204.916,11.9025
5239948,457.414,291.618,14.4102
5244948,560.643,121.911,58.6149
5249948,463.021,387.507,86.4502
5254948,528.011,525.481,96.6392
5259948,525.642,635.335,129.958
5264948,715.359,640.825,110.298
5269948,520.57,573.929,101.664
5274948,496.361,547.239,96.9365
5279948,497.532,456.475,53.4935
5284947,497.532,456.475,53.4935
5289947,398.708,348.948,39.4725
5294947,503.799,239.973,18.5454
5299947,298.743,223.115,31.2998
5304947,419.636,329.507,49.7389
5309947,419.636,329.507,49.7389
5314947,313.009,353.986,75.553
5319947,222.376,432.512,89.037
5324947,240.749,484.856,93.91
5329947,249.003,390.288,124.327
5334947,259.991,385.606,111.931
5339947,272.798,552.661,103.04
5344947,272.798,552.661,103.04
5349946,167.067,328.043,112.35
5354946,144.566,466.562,122.202
5359946,131.922,341.812,116.569
5364946,95.3649,360.819,134.581
5369946,95.3649,360.819,134.581
5374946,195.61,586.404,114.749
5379946,215.588,357.333,107.816
5384946,139.246,567.71,126.161
5389946,139.246,567.71,126.161
5394946,185.602,407.669,108.853
5399946,170.976,489.111,106.096
5404946,154.294,381.712,91.3112
5409946,205.91,563.396,82.3225
5414945,140.338,333.508,75.9756
5419945,140.338,333.508,75.9756
5424945,134.157,504.123,79.3698
5429945,134.157,504.123,79.3698
5434945,172.891,377.912,67.3607
5439945,147.929,383.105,75.0867
5444945,147.929,383.105,75.0867
5449945,144.273,448.708,100.544
5454945,144.273,448.708,100.544
5459945,94.5791,333.871,81.0282
5464945,94.5791,333.871,81.0282
5469945,135.315,526.219,118.625
5474945,135.315,526.219,118.625
5479944,68.774,289.783,90.9417
5484944,68.774,289.783,90.9417
5489944,99.9491,246.919,126.257
5494944,99.9491,246.919,126.257
5499944,57.2823,426.691,125.973
5504944,57.2823,426.691,125.973
5509944,49.0455,364.13,125.673
5514944,64.5864,368.653,140.362
5519944,64.5864,368.653,140.362
5524944,75.4004,420.159,146.916
5529944,92.7265,437.355,147.275
5534944,25.957,325.394,153.909
5539944,25.957,325.394,153.909
5544944,-68.135,142.191,157.055
5549943,-68.135,142.191,157.055
5554943,-82.2269,213.708,161.307
5559943,-38.5973,341.573,137.46
5564943,-26.2296,273.354,171.703
5569943,-26.2296,273.354,171.703
5574943,-4.23928,371.747,176.538
5579943,-10.5055,177.605,157.03
5584943,-10.5055,177.605,157.03
5589943,-3.37938,131.925,159.192
5594943,-3.37938,131.925,159.192
5599943,20.6636,301.071,209.536
5604943,20.6636,301.071,209.536
5609943,81.8209,229.919,194.241
5614942,55.9195,307.469,176.362
5619942,-46.2961,247.261,175.434
5624942,-78.5087,112.772,171.347
5629942,-78.5087,112.772,171.347
5634942,-55.3058,141.939,209.095
5639942,-67.283,179.529,201.516
5644942,-67.283,179.529,201.516
5649942,-56.3568,81.8979,239.034
5654942,-56.3568,81.8979,239.034
5659942,5.9522,183.719,190.266
5664942,42.3361,125.125,194.849
5669942,87.383,123.069,196.281
5674942,120.559,223.007,226.692
5679941,74.5674,81.7664,227.007
5684941,55.5552,51.4056,262.71
5689941,4.09947,178.259,278.169
5694941,-64.963,243.888,236.806
5699941,-17.7951,75.1068,214.01
5704941,-33.1064,-52.3564,186.421
5709941,-33.1064,-52.3564,186.421
5714941,-68.4777,18.9659,208.394
5719941,-5.55643,19.9912,189.051
5724941,13.9897,38.9383,252.22
5729941,13.9897,38.9383,252.22
5734941,163.317,92.9955,235.339
5739941,163.317,92.9955,235.339
5744940,73.0319,57.1676,266.352
5749940,73.0319,57.1676,266.352
5754940,73.6725,45.2249,263.606
5759940,103.947,2.81239,288.201
5764940,26.8658,36.9436,228.69
5769940,-17.9866,-167.131,215.099
5774940,-20.046,-46.8921,235.079
5779940,-60.0757,60.4438,256.055
5784940,-63.8192,58.3171,258.184
5789940,-16.3641,-61.9956,192.463
5794940,-16.3641,-61.9956,192.463
5799940,-67.9756,-182.078,236.126
5804940,-55.3309,98.9054,239.301
5809939,0.532065,-76.0038,235.182
5814939,102.654,11.3045,261.812
5819939,102.654,11.3045,261.812
5824939,0.60846,-1.93722,287.447
5829939,-43.1389,2.41363,267.59
5834939,-43.1389,2.41363,267.59
5839939,-36.9253,-58.1611,201.2
5844939,-69.8471,-47.6435,230.052
5849939,-54.5383,-95.2134,181.823
5854939,-89.9043,-151.575,209.873
5859939,29.9106,-129.998,225.545
5864939,16.3874,-134.413,251.481
5869939,-35.2654,-20.2127,289.171
5874938,38.0811,-90.6214,284.71
5879938,38.0811,-90.6214,284.71
5884938,-173.441,41.1515,276.679
5889938,-54.786,-122.248,226.618
5894938,-77.8352,-170.101,222.081
5899938,-77.8352,-170.101,222.081
5904938,-184.224,-98.8846,259.638
5909938,-126.512,-52.2537,242.039
5914938,-150.49,-100.839,246.435
5919938,-63.1693,-46.2872,294.988
5924938,-63.1693,-46.2872,294.988
5929938,-41.4704,30.8608,276.624
5934938,-69.6802,118.607,247.712
5939937,63.6451,-227.952,205.963
5944937,6.40193,24.6968,286.245
5949937,6.40193,24.6968,286.245
5954937,48.6534,95.0177,232.477
5959937,-20.2708,-30.9207,216.71
5964937,-20.2708,-30.9207,216.71
5969937,-27.6649,-51.7549,228.072
5974937,-15.6884,-28.8661,243.615
5979937,21.3412,83.5827,241.292
5984937,21.3412,83.5827,241.292
5989937,86.3406,119.275,214.266
5994937,96.1596,-81.4334,188.67
5999937,94.8588,-3.42478,171.482
6004936,94.8588,-3.42478,171.482
6009936,108.014,-108.902,166.265
6014936,25.4051,20.364,191.055
6019936,74.0056,5.25295,237.262
6024936,74.0056,5.25295,237.262
6029936,49.5186,240.754,302.122
6034936,37.8931,125.068,251.115
6039936,60.2532,-129.349,217.504
6044936,-39.7047,122.674,194.482
6049936,-39.7047,122.674,194.482
6054936,-59.5396,91.8763,236.793
6059936,-59.5396,91.8763,236.793
6064936,-124.181,48.4202,183.039
6069935,-31.5054,-111.764,176.05
6074935,-15.8258,-68.1653,173.048
6079935,11.688,-11.3776,181.61
6084935,81.9,103.781,205.72
6089935,66.5926,153.001,222.073
6094935,66.5926,153.001,222.073
6099935,84.9622,446.966,237.59
6104935,-87.5941,229.643,250.231
6109935,-87.5941,229.643,250.231
6114935,-66.5356,366.794,186.385
6119935,30.0934,93.9942,131.567
6124935,20.893,33.424,115.36
6129935,3.98557,39.4708,127.175
6134934,3.98557,39.4708,127.175
6139934,-53.3133,65.19,141.813
6144934,-66.6018,-12.9537,162.815
6149934,-31.4192,110.42,149.486
6154934,30.8446,162.132,138.991
6159934,25.6106,114.711,157.998
6164934,25.6106,114.711,157.998
6169934,39.5537,103.961,157.996
6174934,39.5537,103.961,157.996
6179934,-41.2778,-54.5615,114.717
6184934,5.76495,-69.7688,97.4189
6189934,5.76495,-69.7688,97.4189
6194934,-81.0905,40.6042,124.57
6199934,-81.0905,40.6042,124.57
6204933,-103.619,6.44029,138.332
6209933,-51.0806,169.119,108.517
6214933,-51.0806,169.119,108.517
6219933,-8.22661,112.719,117.861
6224933,-40.1417,186.138,142.748
6229933,-40.1417,186.138,142.748
6234933,10.0172,218.415,97.6208
6239933,10.0172,218.415,97.6208
6244933,18.8205,115.91,118
6249933,18.8205,115.91,118
6254933,-8.42511,254.093,118.149
6259933,-8.42511,254.093,118.149
6264933,-47.0183,128.066,126.002
6269932,-82.173,367.852,146.903
6274932,-4.82638,309.805,129.363
6279932,-29.0931,197.205,131.709
6284932,-29.0931,197.205,131.709
6289932,-91.5618,138.232,157.26
6294932,-25.784,203.706,124.913
6299932,-54.1255,192.132,117.23
6304932,-54.1255,192.132,117.23
6309932,-49.6785,347.847,133.11
6314932,-58.4385,-9.93135,69.2082
6319932,-58.4385,-9.93135,69.2082
6324932,-34.9266,3.40851,75.1476
6329932,18.6983,101.347,78.6939
6334931,81.5102,218.432,87.8419
6339931,53.334,254.668,99.5407
6344931,53.334,254.668,99.5407
6349931,-1.64714,282.825,105.319
6354931,-7.7948,216.824,93.9519
6359931,31.9041,315.046,90.1715
6364931,31.9041,315.046,90.1715
6369931,45.9516,211.943,89.7711
6374931,21.9847,191.745,87.5049
6379931,32.368,222.791,69.8683
6384931,64.5825,300.386,65.0434
6389931,64.5825,300.386,65.0434
6394931,11.801,337.131,45.0817
6399930,11.801,337.131,45.0817
6404930,-27.2926,98.18,62.508
6409931,-10.0706,142.025,65.0185
6414931,-9.20995,175.362,66.3874
6419931,42.0521,130.207,56.8759
6424932,42.0521,130.207,56.8759
6429932,-11.5586,265.314,86.9011
6434932,-11.5586,265.314,86.9011
6439933,-4.32968,253.432,89.2706
6444933,34.8262,277.577,68.8753
6449933,21.4221,238.349,68.6527
6454933,34.7559,175.576,66.8973
6459934,16.5952,183.092,79.7153
6464934,34.9426,381.124,75.2919
6469934,23.7323,75.4794,57.5429
6474935,50.3581,85.0158,52.5317
6479935,50.3581,85.0158,52.5317
6484935,-14.0816,192.576,59.7829
6489936,-14.458,96.0961,51.0116
6494936,-10.4149,145.041,61.997
6499936,28.883,151.605,73.8219
6504936,-88.5081,211.745,98.6983
6509937,-1.57889,298.661,59.4474
6514937,-1.57889,298.661,59.4474
6519937,69.7947,193.678,85.3396
6524938,69.7947,193.678,85.3396
6529938,54.3467,98.0595,54.6501
6534938,54.3467,98.0595,54.6501
6539939,10.0465,176.968,75.9639
6544939,30.4041,274.533,55.6127
6549939,22.668,144.695,65.4568
6554940,22.668,144.695,65.4568
6559940,24.4557,255.606,88.5357
6564940,-16.9603,320.687,88.9516
6569940,-2.89705,595.816,79.7678
6574941,-2.89705,595.816,79.7678
6579941,-21.11,124.159,75.5218
6584941,-84.3143,171.878,82.8905
6589942,-84.3143,171.878,82.8905
6594942,-53.2673,33.9439,75.1554
6599942,-53.2673,33.9439,75.1554
6604943,-70.8443,98.4967,86.9856
6609943,7.87106,215.612,78.6413
6614943,-19.8246,145.118,91.8622
6619944,-19.8246,145.118,91.8622
6624944,-47.5997,272.68,123.287
6629944,-83.3754,360.66,112.274
6634944,-140.025,107.584,124.32
6639945,-136.751,154.018,83.7346
6644945,-136.751,154.018,83.7346
6649945,-34.1062,-1.02492,84.6985
6654946,-73.7146,12.7587,86.0881
6659946,-163.992,104.456,102.413
6664946,-64.4168,122.924,89.0849
6669947,-64.4168,122.924,89.0849
6674947,-75.4291,32.8014,104.323
6679947,19.9927,59.1756,92.6056
6684947,16.3004,175.461,91.8008
6689948,16.3004,175.461,91.8008
6694948,-14.2761,74.6746,90.1234
6699948,-13.5473,29.785,87.3837
6704949,-64.2151,153.28,75.1399
6709949,-64.2151,153.28,75.1399
6714949,3.23983,-26.0208,64.3002
6719950,12.5136,3.96404,74.0924
6724950,12.5136,3.96404,74.0924
6729950,-5.46515,158.516,74.8643
6734951,-33.4955,59.0836,94.4232
6739951,91.7801,186.34,88.3458
6744951,-0.565181,145.836,74.7141
6749951,11.9678,4.70269,80.7686
6754952,11.793,93.9879,79.2855
6759952,-48.4265,141.391,78.5804
6764952,-11.4135,-68.9577,87.762
6769953,-11.4135,-68.9577,87.762
6774953,-111.198,105.45,109.078
6779953,-85.5932,66.8186,108.855
6784954,-56.5387,92.5391,106.344
6789954,-56.5387,92.5391,106.344
6794954,-67.6054,40.5712,112.882
6799954,-104.174,81.8488,116.06
6804955,-104.174,81.8488,116.06
6809955,-55.5124,193.715,111.179
6814955,-14.0603,-16.4186,85.0363
6819956,-14.0603,-16.4186,85.0363
6824956,-18.8294,24.745,90.4292
6829956,-28.4471,-9.40545,85.553
6834957,-28.4471,-9.40545,85.553
6839957,6.78965,120.498,84.0714
6844957,-69.1283,87.4251,92.6052
6849958,0.932373,196.186,110.609
6854958,2.89604,181.158,79.5435
6859958,18.2315,-9.90701,92.726
6864958,152.525,-90.2034,101.01
6869959,152.525,-90.2034,101.01
6874959,158.437,-81.2145,49.6312
6879959,138.623,-245.332,49.8924
6884960,138.623,-245.332,49.8924
6889960,168.701,55.5336,66.2276
6894960,168.701,55.5336,66.2276
6899961,161.033,2.57853,64.7665
6904961,126.365,-3.45458,72.8226
6909961,106.351,-115.381,71.1594
6914962,85.6165,-1.41436,79.5326
6919962,83.3144,42.4023,93.6767
6924962,112.95,40.4541,100.096
6929962,91.3594,40.9504,89.7183
6934963,31.5232,-80.0103,93.1554
6939963,31.5232,-80.0103,93.1554
6944963,51.4076,17.6541,92.0659
6949964,-21.9199,87.9222,113.748
6954964,6.53664,54.4704,89.1058
6959964,21.102,-148.12,72.0619
6964965,6.44182,-51.7582,74.6712
6969965,-8.33719,-124.013,76.6794
6974965,-8.33719,-124.013,76.6794
6979965,42.8623,-8.57859,81.349
6984966,36.6709,0.0827126,80.4816
6989966,52.2771,253.822,94.4249
6994966,52.2771,253.822,94.4249
6999967,44.4493,43.2126,102.069
7004967,88.6633,167.032,110.258
7009967,88.6633,167.032,110.258
7014968,6.11274,-77.4688,86.4332
7019968,54.2854,-101.191,95.8551
7024968,26.643,37.5632,74.0902
7029969,12.3067,-97.0484,75.0963
7034969,-47.3197,-0.548508,91.0735
7039969,-47.3197,-0.548508,91.0735
7044969,30.513,-30.2442,81.9219
7049970,30.513,-30.2442,81.9219
7054970,35.696,2.95113,81.7142
7059970,60.5892,-24.582,84.4715
7064971,81.8689,130.715,84.9034
7069971,75.7612,-7.95342,90.6347
7074971,75.7612,-7.95342,90.6347
7079972,88.8347,-83.9718,77.1479
7084972,101.981,-38.5034,65.0908
7089972,101.981,-38.5034,65.0908
7094972,20.6035,-121.736,65.6598
7099973,57.9491,9.49207,76.3953
7104973,53.0322,-10.5535,78.836
7109973,39.2806,-113.184,76.683
7114974,35.3993,-58.8349,78.635
7119974,-3.03126,-77.4117,84.3458
7124974,-3.03126,-77.4117,84.3458
7129975,-48.2867,-98.9082,92.0969
7134975,-71.9642,-22.4318,105.572
7139975,-71.9642,-22.4318,105.572
7144976,-32.3901,-163.608,80.1322
7149976,-32.3901,-163.608,80.1322
7154976,-2.9135,-182.964,89.569
7159976,-78.8357,53.7779,100.567
7164977,-78.8357,53.7779,100.567
7169977,-52.5888,-109.713,102.024
7174977,-41.6042,-155.866,103.006
7179978,9.83469,-104.435,98.1633
7184978,-26.0165,-300.242,95.5005
7189978,-26.0165,-300.242,95.5005
