5529944,0,0,45.73
5534944,0,0,42.4424
5539944,0,0,43.8307
5544944,0,0,43.5464
5549943,0,0,43.1764
5554943,0,0,43.4494
5559943,0,0,41.3313
5564943,0,0,43.8217
5569943,0,0,44.0384
5574943,0,0,42.5785
5579943,0,0,42.6497
5584943,0,0,46.106
5589943,0,0,41.5362
5594943,0,0,43.7273
5599943,0,0,43.6517
5604943,0,0,42.8016
5609943,0,0,42.8016
5614942,0,0,45.4877
5619942,0,0,41.9294
5624942,0,0,43.8442
5629942,0,0,41.9012
5634942,0,0,41.9012
5639942,0,0,43.1132
5644942,0,0,42.7225
5649942,0,0,43.5743
5654942,0,0,41.5374
5659942,0,0,45.2494
5664942,0,0,42.3753
5669942,0,0,43.7645
5674942,0,0,42.4886
5679941,0,0,45.0753
5684941,0,0,43.4324
5689941,0,0,43.3936
5694941,0,0,42.0482
5699941,0,0,44.8426
5704941,0,0,42.9988
5709941,0,0,42.3852
5714941,0,0,43.4998
5719941,0,0,42.8305
5724941,0,0,44.7333
5729941,0,0,42.3956
5734941,0,0,43.2337
5739941,0,0,45.3503
5744940,0,0,42.3734
5749940,0,0,42.2755
5754940,0,0,45.3529
5759940,0,0,41.4145
5764940,0,0,45.4639
5769940,0,0,43.8533
5774940,0,0,42.7439
5779940,0,0,44.1454
5784940,0,0,41.7338
5789940,0,0,42.0367
5794940,0,0,43.4943
5799940,0,0,44.2133
5804940,0,0,43.4832
5809939,0,0,41.9343
5814939,0,0,45.789
5819939,0,0,43.4944
5824939,0,0,41.9355
5829939,0,0,46.165
5834939,0,0,39.8512
5839939,0,0,44.8601
5844939,0,0,42.1535
5849939,0,0,44.6285
5854939,0,0,42.3623
5859939,0,0,43.2875
5864939,0,0,44.1319
5869939,0,0,44.2029
5874938,0,0,44.6705
5879938,0,0,44.6556
5884938,0,0,40.3622
5889938,0,0,43.175
5894938,0,0,42.9768
5899938,0,0,45.0974
5904938,0,0,43.2479
5909938,0,0,44.4645
5914938,0,0,42.3646
5919938,0,0,44.4831
5924938,0,0,44.673
5929938,0,0,41.4619
5934938,0,0,45.7927
5939937,0,0,40.821
5944937,0,0,45.5897
5949937,0,0,41.6849
5954937,0,0,44.157
5959937,0,0,42.7496
5964937,0,0,44.9689
5969937,0,0,42.1706
5974937,0,0,44.3841
5979937,0,0,44.2783
5984937,0,0,41.3962
5989937,0,0,43.4924
5994937,0,0,43.9127
5999937,0,0,43.8528
6004936,0,0,42.8011
6009936,0,0,44.4691
6014936,0,0,41.7794
6019936,0,0,45.644
6024936,0,0,43.249
6029936,0,0,42.3861
6034936,0,0,43.7849
6039936,0,0,43.1325
6044936,0,0,43.8097
6049936,0,0,45.4115
6054936,0,0,43.1987
6059936,0,0,40.7694
6064936,0,0,44.0827
6069935,0,0,42.7533
6074935,0,0,44.065
6079935,0,0,44.3104
6084935,0,0,43.064
6089935,0,0,43.9165
6094935,0,0,43.3376
6099935,0,0,43.2499
6104935,0,0,44.4935
6109935,0,0,41.6697
6114935,0,0,43.6634
6119935,0,0,45.008
6124935,0,0,42.1339
6129935,0,0,43.3864
6134934,0,0,44.3119
6139934,0,0,43.1505
6144934,0,0,41.9558
6149934,0,0,44.2568
6154934,0,0,43.798
6159934,0,0,42.7954
6164934,0,0,43.6687
6169934,0,0,43.9528
6174934,0,0,42.7771
6179934,0,0,44.0656
6184934,0,0,42.1976
6189934,0,0,43.6672
6194934,0,0,43.5138
6199934,0,0,43.5045
6204933,0,0,44.3254
6209933,0,0,42.4924
6214933,0,0,43.9702
6219933,0,0,43.6733
6224933,0,0,43.9954
6229933,0,0,42.374
6234933,0,0,44.3305
6239933,0,0,42.7719
6244933,0,0,44.6083
6249933,0,0,41.235
6254933,0,0,43.6579
6259933,0,0,44.0739
6264933,0,0,42.7588
6269932,0,0,43.5641
6274932,0,0,43.4656
6279932,0,0,43.7796
6284932,0,0,43.7678
6289932,0,0,42.0058
6294932,0,0,43.6694
6299932,0,0,43.9062
6304932,0,0,43.5666
6309932,0,0,42.4423
6314932,0,0,41.6487
6319932,0,0,45.3805
6324932,0,0,43.1158
6329932,0,0,43.8351
6334931,0,0,43.0252
6339931,0,0,43.5982
6344931,0,0,43.7952
6349931,0,0,42.8266
6354931,0,0,43.6653
6359931,0,0,43.6722
6364931,0,0,43.7476
6369931,0,0,42.9744
6374931,0,0,42.715
6379931,0,0,43.7024
6384931,0,0,44.4361
6389931,0,0,42.4872
6394931,0,0,43.0629
6399930,0,0,43.4335
6404930,0,0,43.5392
6409931,0,0,42.855
6414931,0,0,42.9762
6419931,0,0,42.6864
6424932,0,0,45.2501
6429932,0,0,43.2482
6434932,0,0,43.6505
6439933,0,0,43.5581
6444933,0,0,43.0573
6449933,0,0,43.4279
6454933,0,0,43.1568
6459934,0,0,43.5636
6464934,0,0,42.954
6469934,0,0,44.0916
6474935,0,0,42.6576
6479935,0,0,44.0841
6484935,0,0,42.7136
6489936,0,0,42.9585
6494936,0,0,43.6025
6499936,0,0,44.473
6504936,0,0,43.2731
6509937,0,0,43.4914
6514937,0,0,43.8464
6519937,0,0,42.6776
6524938,0,0,43.6415
6529938,0,0,43.0946
6534938,0,0,43.6356
6539939,0,0,43.0018
6544939,0,0,44.2516
6549939,0,0,43.2043
6554940,0,0,43.3548
6559940,0,0,43.5775
6564940,0,0,43.1683
6569940,0,0,43.3279
6574941,0,0,44.1403
6579941,0,0,42.3283
6584941,0,0,44.5925
6589942,0,0,42.6734
6594942,0,0,43.2764
6599942,0,0,42.8527
6604943,0,0,43.82
6609943,0,0,44.1902
6614943,0,0,41.8596
6619944,0,0,43.8281
6624944,0,0,44.06
6629944,0,0,42.7711
6634944,0,0,44.2491
6639945,0,0,42.1348
6644945,0,0,44.2236
6649945,0,0,43.7405
6654946,0,0,42.5982
6659946,0,0,43.8112
6664946,0,0,43.4024
6669947,0,0,42.9606
6674947,0,0,43.6112
6679947,0,0,44.2022
6684947,0,0,42.4707
6689948,0,0,43.67
6694948,0,0,43.2154
6699948,0,0,43.7661
6704949,0,0,42.5992
6709949,0,0,43.784
6714949,0,0,43.3509
6719950,0,0,42.9267
6724950,0,0,44.2827
6729950,0,0,43.8209
6734951,0,0,43.1504
6739951,0,0,43.2163
6744951,0,0,43.1668
6749951,0,0,43.6181
6754952,0,0,43.0435
6759952,0,0,43.6236
6764952,0,0,43.9739
6769953,0,0,43.5106
6774953,0,0,42.6174
6779953,0,0,44.3806
6784954,0,0,42.4244
6789954,0,0,44.3125
6794954,0,0,43.6491
6799954,0,0,42.8941
6804955,0,0,43.8211
6809955,0,0,43.4066
6814955,0,0,42.6403
6819956,0,0,43.8335
6824956,0,0,44.2385
6829956,0,0,42.3136
6834957,0,0,43.5927
6839957,0,0,44.4192
6844957,0,0,41.5698
6849958,0,0,44.1518
6854958,0,0,42.9201
6859958,0,0,44.4635
6864958,0,0,42.5804
6869959,0,0,42.4635
6874959,0,0,44.2613
6879959,0,0,44.0982
6884960,0,0,42.6378
6889960,0,0,43.9819
6894960,0,0,42.4515
6899961,0,0,44.0804
6904961,0,0,42.4381
6909961,0,0,43.3531
6914962,0,0,45.0142
6919962,0,0,43.3444
6924962,0,0,42.8854
6929962,0,0,43.3108
6934963,0,0,43.9132
6939963,0,0,42.7048
6944963,0,0,43.7502
6949964,0,0,43.1578
6954964,0,0,43.2312
6959964,0,0,44.2661
6964965,0,0,43.0617
6969965,0,0,43.2312
6974965,0,0,43.6045
6979965,0,0,43.3975
6984966,0,0,44.2574
6989966,0,0,42.5834
6994966,0,0,43.8383
6999967,0,0,43.4818
7004967,0,0,43.3027
7009967,0,0,43.5756
7014968,0,0,42.5571
7019968,0,0,43.9308
7024968,0,0,42.9094
7029969,0,0,42.8334
7034969,0,0,44.6371
7039969,0,0,43.3272
7044969,0,0,42.537
7049970,0,0,43.8086
7054970,0,0,43.7257
7059970,0,0,43.2151
7064971,0,0,43.2522
7069971,0,0,43.9967
7074971,0,0,43.6129
7079972,0,0,42.4449
7084972,0,0,43.5003
7089972,0,0,42.9984
7094972,0,0,43.7064
7099973,0,0,43.2576
7104973,0,0,43.424
7109973,0,0,43.5039
7114974,0,0,43.0184
7119974,0,0,43.4396
7124974,0,0,45.1821
7129975,0,0,43.2607
7134975,0,0,43.4026
7139975,0,0,42.1983
7144976,0,0,44.2119
7149976,0,0,43.0956
7154976,0,0,42.7686
7159976,0,0,43.6512
7164977,0,0,44.5076
7169977,0,0,43.2801
7174977,0,0,43.2248
7179978,0,0,42.8365
7184978,0,0,43.9907
7189978,0,0,42.7616
