3724971,-0.0109153,-0.0016286,0
3729971,-0.00711518,-0.00694705,0
3734971,-0.00654252,-0.00247013,0
3739971,-0.0067724,-0.00771227,0
3744971,-0.0107746,-0.00885969,0
3749971,-0.0105915,-0.00684827,0
3754971,-0.0101404,-0.0108432,0
3759971,0.0138298,-0.0120904,0
3764971,0.032785,-0.0132589,0
3769971,0.0185821,-0.00902328,0
3774971,0.014623,-0.00885619,0
3779970,0.00377109,-0.0114218,0
3784970,-0.00913926,-0.00285108,0
3789970,-0.0141788,-0.00931748,0
3794970,-0.00178714,-0.0101012,0
3799970,0.00527053,-0.00415874,0
3804970,0.00915326,0.00198866,0
3809970,1.75782e-05,0.00305179,0
3814970,0.00314274,0.00524113,0
3819970,0.00442728,0.00356973,0
3824970,-0.000596004,0.00270148,0
3829970,-0.00050792,0.00148286,0
3834970,0.00355573,0.00505335,0
3839970,-0.00494146,0.0019959,0
3844969,-0.00448241,0.00279582,0
3849969,0.00186569,0.00112033,0
3854969,0.000963973,0.00275776,0
3859969,0.0001842,0.00762458,0
3864969,-0.0128166,0.00562047,0
3869969,-0.00817912,0.00317333,0
3874969,-0.00920529,0.00428447,0
3879969,0.00846238,0.00297818,0
3884969,0.0136761,-0.00266034,0
3889969,0.0229565,-0.00326184,0
3894969,0.0208443,-0.00764437,0
3899969,0.0104658,-0.00227702,0
3904969,0.0010944,-0.00844013,0
3909968,-0.00323699,-0.00306028,0
3914968,-0.0125247,-0.00249681,0
3919968,-0.021509,-0.0011193,0
3924968,-0.0173236,-0.0036084,0
3929968,-0.0106219,7.46941e-05,0
3934968,0.00528845,-0.00752383,0
3939968,0.00216529,-0.00440379,0
3944968,-0.00353529,-0.00368442,0
3949968,0.00397504,-0.00293422,0
3954968,0.0108474,-0.00731398,0
3959968,0.00938737,-0.00301378,0
3964968,0.00804005,-0.00139718,0
3969968,0.00515607,-0.00220114,0
3974967,-0.00117197,-0.00301595,0
3979967,-0.00721399,0.0014416,0
3984967,-0.0019602,0.00321528,0
3989967,-0.00201349,0.000347307,0
3994967,0.000599393,0.001199,0
3999967,0.00547075,-0.000375106,0
4004967,0.0135924,0.00733588,0
4009967,0.0106548,0.00416022,0
4014967,0.00542114,0.00153137,0
4019967,0.00176063,0.00400659,0
4024967,-0.0085215,0.00389609,0
4029967,-0.00708037,0.00452172,0
4034967,-0.0074624,0.00558941,0
4039966,-0.00581741,0.00188774,0
4044966,0.00449297,0.00179752,0
4049966,0.00529705,0.00122829,0
4054966,0.00574659,-0.000533945,0
4059966,0.00396957,-0.00119379,0
4064966,0.000868807,-0.00438045,0
4069966,-0.00106334,-0.00189729,0
4074966,0.0066785,-0.00364699,0
4079966,-0.00629312,-0.000952728,0
4084966,-0.00938029,-0.00178263,0
4089966,-0.0016001,-0.0031177,0
4094966,0.0067796,-0.0051831,0
4099966,0.00124094,-0.00403133,0
4104965,-0.00752831,-0.00287586,0
4109965,-0.000524419,-0.00417773,0
4114965,0.000703678,-0.00817859,0
4119965,-0.00585066,-0.00123516,0
4124965,-0.00290014,-0.000616558,0
4129965,-5.03723e-05,-0.00194631,0
4134965,0.0102185,0.0014596,0
4139965,0.00615165,-0.000602713,0
4144965,0.00365579,0.00241649,0
4149965,0.00830634,0.00139794,0
4154965,0.00104221,0.00116044,0
4159965,0.00162459,0.00224609,0
4164965,-0.0109536,0.00445242,0
4169964,-8.20474e-05,0.00334012,0
4174964,0.00329962,0.00260728,0
4179964,0.00903178,0.00182782,0
4184964,-0.00517792,-0.000868904,0
4189964,-0.00857986,0.00379244,0
4194964,-0.00294622,0.00149986,0
4199964,-0.0042799,0.00212954,0
4204964,-0.00702494,0.00221685,0
4209964,0.00141724,0.0016978,0
4214964,0.00933413,-0.000259705,0
4219964,0.00287941,-0.000831252,0
4224964,0.00547176,0.0028215,0
4229964,0.0048394,-0.00192585,0
4234963,0.00362635,-0.00126152,0
4239963,-0.00645094,-0.0031227,0
4244963,-0.00253597,0.00114143,0
4249963,-0.00248175,0.00488315,0
4254963,-0.0100932,-0.000861229,0
4259963,-0.00769753,-0.000701953,0
4264963,0.00598468,-0.00191293,0
4269963,0.00441647,-0.000245023,0
4274963,0.00479263,-0.00167406,0
4279963,-0.00913611,0.00319135,0
4284963,-0.0114725,-0.000207594,0
4289963,-0.0105411,0.00435603,0
4294963,-0.0134351,-0.000905486,0
4299962,-0.000148204,-0.00281084,0
4304962,0.00716837,-0.0023208,0
4309962,0.00088092,-0.000860161,0
4314962,-0.0094503,0.00171953,0
4319962,-0.00734037,0.000758574,0
4324962,0.00450614,0.00028631,0
4329962,0.000664715,0.00266542,0
4334962,-0.00620605,-0.00038126,0
4339962,-0.00521962,-0.00198446,0
4344962,-0.00497765,-0.000826275,0
4349962,-0.00885683,0.000871701,0
4354962,-0.00045846,0.00162954,0
4359962,-0.0198769,-0.00281912,0
4364962,-0.0082467,0.000442301,0
4369961,-0.000532147,-0.00215865,0
4374961,-0.000726323,-0.000176228,0
4379961,0.000435289,-0.00159089,0
4384961,0.00160267,-0.00439203,0
4389961,0.00474941,-0.00312883,0
4394961,0.0103649,-0.00394948,0
4399961,-0.00299045,-0.000988759,0
4404961,-0.00400014,-0.00261462,0
4409961,-0.0045856,0.000210919,0
4414961,-0.00676764,-0.00623119,0
4419961,-0.00713095,-0.00696341,0
4424961,-0.0131119,-0.00424339,0
4429961,-0.0101259,-0.00438491,0
4434960,-0.0145653,-0.00532593,0
4439960,-0.0122169,-0.00257701,0
4444960,-0.0124228,-0.00112699,0
4449960,0.00452969,0.000468243,0
4454960,0.00112012,0.00113675,0
4459960,0.0103838,-0.00134705,0
4464960,0.0311648,-0.00550164,0
4469960,0.0170887,-0.00336623,0
4474960,0.00538017,-0.00650913,0
4479960,-0.00553006,-0.00413347,0
4484960,-0.00235536,-0.00223203,0
4489960,-0.00634858,-0.0116585,0
4494960,-0.0113363,-0.00742007,0
4499959,-0.01244,-0.00773549,0
4504959,-0.0122837,-0.00288541,0
4509959,-0.00330785,-0.00462893,0
4514959,-0.00654378,-0.00489818,0
4519959,-0.00306347,-0.00363012,0
4524959,-0.00500464,-0.000987793,0
4529959,0.00889521,0.00310822,0
4534959,0.0076328,0.00336403,0
4539959,0.00303581,0.00318674,0
4544959,0.00441619,0.00131269,0
4549959,0.00320352,0.00432403,0
4554959,-0.00307905,0.00122653,0
4559959,0.00129476,0.00512462,0
4564958,0.00294697,0.0023938,0
4569958,0.00565819,0.00165496,0
4574958,0.0102839,-0.00227238,0
4579958,0.010662,0.00385258,0
4584958,0.00479106,0.0045111,0
4589958,0.00468332,-0.0031618,0
4594958,0.0163107,-0.00145533,0
4599958,0.00992273,0.00185137,0
4604958,-0.00258098,0.00426059,0
4609958,0.00481312,0.00260367,0
4614958,0.000116374,0.00280496,0
4619958,-0.00520607,0.00239464,0
4624958,0.00195695,0.00214947,0
4629957,-0.000425295,0.00118364,0
4634957,-0.00313763,0.00105102,0
4639957,-0.00488365,0.00278751,0
4644957,0.0021184,0.00490805,0
4649957,0.00818169,-0.00302907,0
4654957,0.00838449,-0.00225455,0
4659957,-0.00926862,-0.00450051,0
4664957,-0.0124906,-0.00853065,0
4669957,0.00354422,-0.00210445,0
4674957,0.00266377,-0.00138275,0
4679957,0.00920312,-0.00922372,0
4684957,0.0156082,-0.00300434,0
4689957,0.0143074,-0.00357574,0
4694956,0.0238655,-0.0109881,0
4699956,0.0142033,-0.00808958,0
4704956,-0.00547165,0.00174288,0
4709956,-0.0219106,0.00482042,0
4714956,-0.0266066,-0.000685549,0
4719956,-0.0188054,-0.00383861,0
4724956,-0.000565058,-0.000194579,0
4729956,-0.0150625,0.0019219,0
4734956,0.00881044,-0.00545719,0
4739956,0.00700655,-0.000994421,0
4744956,0.0263939,-0.00546341,0
4749956,0.0299424,-0.00977866,0
4754956,0.00799951,-0.0021071,0
4759955,-0.00117105,0.0017327,0
4764955,-0.0025362,0.00665488,0
4769955,0.000147633,0.0116661,0
4774955,0.00399739,0.0125048,0
4779955,0.000121885,0.011336,0
4784955,0.00581832,0.00706886,0
4789955,-0.00921043,0.00960872,0
4794955,-0.00229257,0.011908,0
4799955,0.00950649,0.00622078,0
4804955,-0.0098192,0.00672645,0
4809955,-0.000234016,0.00612435,0
4814955,0.00816711,0.00418382,0
4819955,0.00646926,0.00249433,0
4824954,0.0114749,-0.00103751,0
4829954,0.0122463,0.000377542,0
4834954,0.0129755,-0.00518946,0
4839954,-0.00462441,-0.00749228,0
4844954,-0.00173579,-0.0105072,0
4849954,0.00137853,-0.00599604,0
4854954,0.00180857,-0.0044483,0
4859954,-0.0133143,-0.009029,0
4864954,-0.00557378,-0.0120398,0
4869954,-0.0049915,-0.00105558,0
4874954,0.0014883,-0.000722258,0
4879954,0.00289264,-0.00175508,0
4884954,0.010392,0.00233045,0
4889953,0.00643874,0.00492922,0
4894953,0.00411303,0.00168881,0
4899953,-0.00078079,0.00523173,0
4904953,0.00162307,0.00344074,0
4909953,0.00121895,0.00550028,0
4914953,-0.00270751,0.00496776,0
4919953,-8.06907e-06,0.00329498,0
4924953,0.00717415,0.00115134,0
4929953,0.00572424,0.00171778,0
4934953,0.000838264,-0.00410074,0
4939953,-0.00886378,0.00202355,0
4944953,-0.00971112,-0.00503932,0
4949953,0.0003976,-0.00768353,0
4954953,0.000154324,-0.00756401,0
4959952,-0.00018019,-0.0122873,0
4964952,-0.0141717,-0.0104328,0
4969952,-0.00463033,-0.0135749,0
4974952,0.00375429,-0.019105,0
4979952,0.00371749,-0.0066124,0
4984952,-0.00186445,-0.00925791,0
4989952,0.00375792,-0.00748883,0
4994952,-0.00770886,-0.00663271,0
4999952,-0.0184019,-0.00711433,0
5004952,-0.0167669,-0.00120802,0
5009952,-0.00230986,0.00169878,0
5014952,-0.00202076,0.00196793,0
5019952,0.0120459,0.00482144,0
5024951,0.0194555,0.00831361,0
5029951,0.0179909,0.010467,0
5034951,0.0132132,0.00811045,0
5039951,-0.00441452,0.0102285,0
5044951,-0.0138512,0.00796251,0
5049951,-0.0071601,0.00961886,0
5054951,-0.0194696,0.0116435,0
5059951,-0.0150507,0.00638592,0
5064951,-0.0185752,0.00443534,0
5069951,-0.0028839,0.00281556,0
5074951,-0.000106019,0.000656207,0
5079951,0.00018569,0.00509165,0
5084951,0.000847873,0.00412831,0
5089950,0.00793822,-0.00112351,0
5094950,0.00916727,-0.00313828,0
5099950,0.00768374,-0.00521214,0
5104950,-0.00236531,-0.00259586,0
5109950,-0.00240199,-0.0041071,0
5114950,-0.0157922,0.00257368,0
5119950,-0.00959615,0.000727796,0
5124950,-0.00687262,0.00128353,0
5129950,0.000496501,0.00291218,0
5134950,-0.00136963,-0.00606684,0
5139950,0.00314097,-0.00830289,0
5144950,0.00306167,-0.00310071,0
5149950,0.00461185,0.000835189,0
5154949,0.00610282,-0.00360673,0
5159949,-0.00739611,0.00208933,0
5164949,0.00303657,0.000427443,0
5169949,-0.00146792,0.000299824,0
5174949,-0.00391497,0.0038146,0
5179949,-0.00215398,0.000231205,0
5184949,-0.00304541,0.0109545,0
5189949,-0.0140407,0.00981666,0
5194949,-0.00359929,0.00474942,0
5199949,-0.00345375,0.00463825,0
5204949,-0.00708548,0.00668707,0
5209949,0.0477669,0.0390245,0
5214949,-0.0953349,0.0469725,0
5219948,-0.0323551,0.00162263,0
5224948,-0.0500738,0.00919796,0
5229948,-0.0504658,0.015635,0
5234948,-0.0390939,0.0157207,0
5239948,-0.0385218,0.0149506,0
5244948,-0.0166453,0.0124801,0
5249948,0.00888786,0.0166351,0
5254948,0.0233764,0.0153085,0
5259948,0.040408,0.00971638,0
5264948,0.0466106,0.00825179,0
5269948,0.0374562,0.0191767,0
5274948,0.0260768,0.0186237,0
5279948,0.00387482,0.0191881,0
5284947,-0.00662606,0.0144853,0
5289947,-0.0184857,0.0152756,0
5294947,-0.0249687,0.0175146,0
5299947,-0.0264577,0.0185027,0
5304947,-0.0156821,0.00697987,0
5309947,-0.0232284,0.0098645,0
5314947,0.00131411,0.0103293,0
5319947,-0.00993444,0.0126543,0
5324947,-0.00292737,0.00119342,0
5329947,0.0063681,0.00537043,0
5334947,0.00663992,0.00180085,0
5339947,-0.00448949,0.00276862,0
5344947,-0.013867,-0.00175316,0
5349946,-0.0027811,0.00201928,0
5354946,-0.00220707,-0.00497124,0
5359946,-0.0072817,-0.00391621,0
5364946,0.000628726,-0.00129494,0
5369946,0.00429168,-0.00215267,0
5374946,-0.00767426,-0.00308462,0
5379946,0.00237284,-0.00323175,0
5384946,0.0109859,-0.00268728,0
5389946,0.00854345,0.00291049,0
5394946,0.00867902,0.00633676,0
5399946,0.00560817,0.00569884,0
5404946,0.00201832,0.00605488,0
5409946,0.00019098,0.0080194,0
5414945,-0.0147564,0.00671663,0
5419945,-0.00318393,0.00759721,0
5424945,-0.00596159,0.0103644,0
5429945,-0.0131514,0.0116218,0
5434945,-0.0103057,0.00976049,0
5439945,-0.00781969,0.0089034,0
5444945,-0.00156276,0.0102925,0
5449945,0.0057878,0.0102698,0
5454945,-0.00115411,0.00833561,0
5459945,-0.017252,0.0125532,0
5464945,-0.00574496,0.00645448,0
5469945,0.00839627,0.00736986,0
5474945,-0.00599054,0.00853189,0
5479944,-0.0132876,0.0144467,0
5484944,-0.0111942,0.0127452,0
5489944,-0.000520403,0.007966,0
5494944,-0.00396084,0.00693153,0
5499944,-0.00275173,0.0106936,0
5504944,-0.00426497,0.00566843,0
5509944,-0.00148268,0.00652665,0
5514944,-0.00340863,0.00266613,0
5519944,-0.00258357,0.00616813,0
5524944,0.00461934,0.00339047,0
5529944,-0.00553481,0.00102175,0
5534944,-0.00203337,0.00562768,0
5539944,-0.00668703,0.00238012,0
5544944,-0.0119143,0.00565586,0
5549943,-0.00782408,0.009346,0
5554943,-0.0162771,0.00224004,0
5559943,-0.0079955,0.00112611,0
5564943,-0.00856989,0.00261795,0
5569943,-0.00276043,0.0086433,0
5574943,0.00327189,0.0131611,0
5579943,-0.00670949,0.0115717,0
5584943,-0.00556232,0.00947576,0
5589943,-0.0100237,0.00217251,0
5594943,-0.000505145,0.00418771,0
5599943,0.00356068,0.00485089,0
5604943,0.00410202,0.0033632,0
5609943,0.00379809,0.00328763,0
5614942,-0.00534774,0.00636607,0
5619942,-0.0127932,0.00321547,0
5624942,-0.0207159,-0.00212348,0
5629942,-0.0142094,0.00447869,0
5634942,-0.0141368,0.00467148,0
5639942,-0.010039,0.00546417,0
5644942,-0.00892633,0.000721286,0
5649942,0.00552605,0.00441827,0
5654942,-0.0016968,-0.000172562,0
5659942,-0.00108986,0.0133536,0
5664942,0.00221848,0.00983165,0
5669942,0.0166924,0.00800225,0
5674942,0.0123935,-0.00111721,0
5679941,0.000890499,0.00715709,0
5684941,0.017098,0.00525341,0
5689941,0.0150196,-0.00250765,0
5694941,0.00103728,0.00103372,0
5699941,-0.011776,0.00275234,0
5704941,-0.0222322,0.00137459,0
5709941,-0.0110223,-0.00410804,0
5714941,-0.00947686,0.00329206,0
5719941,-0.018045,0.00126779,0
5724941,0.00251334,-0.000569788,0
5729941,0.0125683,-0.000608497,0
5734941,0.00799744,0.00394069,0
5739941,0.0100379,0.00366026,0
5744940,0.0150706,-0.000764236,0
5749940,0.0168788,0.000422284,0
5754940,0.0144155,-0.00109369,0
5759940,0.00377771,0.000492563,0
5764940,0.000696688,0.00357004,0
5769940,-0.0123909,-0.00037631,0
5774940,-0.00638223,0.00152807,0
5779940,-0.00218038,0.00178149,0
5784940,0.00514637,-6.48365e-05,0
5789940,-0.0158431,0.0053669,0
5794940,-0.00203569,0.00736702,0
5799940,-0.000109428,0.00860553,0
5804940,0.00276086,0.00240987,0
5809939,0.0034159,0.000839916,0
5814939,0.0122437,0.0087902,0
5819939,0.0194849,0.0042435,0
5824939,0.00948906,0.00719255,0
5829939,0.00600526,0.00705114,0
5834939,-0.00366491,0.0147962,0
5839939,-0.00888171,0.00974079,0
5844939,-0.0178098,0.00842064,0
5849939,-0.0148326,0.00657461,0
5854939,-0.00697382,0.00244951,0
5859939,0.00454554,0.00854634,0
5864939,0.0087179,0.00623259,0
5869939,0.0180328,0.00258184,0
5874938,0.0161319,-0.00263088,0
5879938,0.025246,-0.00448148,0
5884938,0.0132225,-0.00276328,0
5889938,-0.00260688,-0.000683536,0
5894938,-0.0048724,0.00474286,0
5899938,-0.00371238,0.00488885,0
5904938,-0.00668422,0.00616882,0
5909938,-0.0100695,0.00243915,0
5914938,-0.0175565,0.00104523,0
5919938,0.00803645,0.000208426,0
5924938,0.00539924,-0.00238643,0
5929938,0.00602711,0.00275785,0
5934938,-0.00557717,0.00427975,0
5939937,-0.00202187,0.00489739,0
5944937,0.0135959,0.00524025,0
5949937,0.0097406,0.00912616,0
5954937,-0.00269153,0.00484396,0
5959937,0.00281473,0.0130086,0
5964937,0.000310389,0.00979916,0
5969937,0.00160605,0.0119412,0
5974937,0.00450675,0.00484594,0
5979937,0.0074009,0.0107829,0
5984937,0.0101242,0.00913397,0
5989937,-0.00197177,0.0113656,0
5994937,-0.00488199,0.016114,0
5999937,-0.0108243,0.00958202,0
6004936,-0.0100531,0.00982717,0
6009936,0.00312506,0.00735066,0
6014936,-0.00131433,0.00338902,0
6019936,0.00585478,0.00082516,0
6024936,0.0344243,-0.00133047,0
6029936,0.0172753,0.00103275,0
6034936,0.00135334,0.00307263,0
6039936,-0.00461865,0.00994285,0
6044936,-0.00988364,0.00861183,0
6049936,-7.93699e-05,0.00411185,0
6054936,0.00220433,0.000921005,0
6059936,-0.0120786,-0.000829958,0
6064936,-0.0185608,0.00894625,0
6069935,-0.0139131,0.00601477,0
6074935,-0.0147557,0.0124877,0
6079935,-0.00578757,0.0063973,0
6084935,0.00727245,0.00440274,0
6089935,0.0190958,0.00246489,0
6094935,0.0300636,0.00715991,0
6099935,0.029229,0.000778915,0
6104935,0.0200541,0.0036831,0
6109935,0.00291119,0.00717547,0
6114935,-0.0169297,0.0113512,0
6119935,-0.0215194,0.0121967,0
6124935,-0.0203151,0.0112513,0
6129935,-0.0200671,0.00929529,0
6134934,-0.017569,0.0129537,0
6139934,-0.00884318,0.00984535,0
6144934,-0.011646,0.0124059,0
6149934,-0.00183181,0.0142319,0
6154934,0.00349358,0.0139634,0
6159934,0.0149707,0.0128326,0
6164934,0.0104902,0.0159245,0
6169934,0.0143598,0.0093925,0
6174934,0.00459782,0.0125022,0
6179934,-0.00949946,0.0193947,0
6184934,-0.0118662,0.0194727,0
6189934,-0.0132723,0.00995327,0
6194934,-0.0203664,0.0074134,0
6199934,-0.0141386,0.0202413,0
6204933,-0.0098543,0.00677462,0
6209933,-0.0176563,0.0079266,0
6214933,-0.00856217,0.0115018,0
6219933,-0.00367599,0.00463835,0
6224933,-0.00279651,0.00846532,0
6229933,-0.00124198,0.00199295,0
6234933,-0.0189839,0.00934656,0
6239933,-0.0165572,0.0100222,0
6244933,-0.0155222,0.00103337,0
6249933,-0.00607737,0.00714543,0
6254933,-0.00419537,0.0108091,0
6259933,-0.00842839,0.00541268,0
6264933,-0.00370212,0.00366385,0
6269932,0.00203461,0.00267455,0
6274932,0.00556084,0.00849975,0
6279932,-0.000182482,0.000244297,0
6284932,0.00606766,0.00283371,0
6289932,0.00587307,0.00176903,0
6294932,-0.00133531,0.0053473,0
6299932,0.000443095,0.00798856,0
6304932,0.0113252,0.00334041,0
6309932,-0.00960579,0.0125019,0
6314932,-0.0244325,0.0149866,0
6319932,-0.0282996,0.0167357,0
6324932,-0.023926,0.00955438,0
6329932,-0.0156836,0.0101803,0
6334931,0.000184565,0.0134471,0
6339931,0.00626729,0.0130608,0
6344931,0.00514372,0.0133249,0
6349931,0.00653359,0.00954233,0
6354931,0.00913811,0.0100111,0
6359931,0.00663248,0.013827,0
6364931,0.00319947,0.00783623,0
6369931,0.00545354,0.00993264,0
6374931,-0.00929137,0.016722,0
6379931,-0.00505244,0.00702593,0
6384931,0.0130248,0.022257,0
6389931,0.00669086,0.0119531,0
6394931,-0.0178439,0.0146656,0
6399930,-0.0142309,0.0153663,0
6404930,-0.0115291,0.00955491,0
6409931,-0.00969427,0.0100187,0
6414931,-0.00607959,0.0139964,0
6419931,-0.00506545,0.0111257,0
6424932,-0.00431663,0.00640022,0
6429932,0.00117418,0.00716603,0
6434932,0.00869014,0.0100506,0
6439933,0.00460996,0.00966884,0
6444933,0.00141861,0.0144302,0
6449933,-0.00470306,0.0105491,0
6454933,-0.00145119,0.00717476,0
6459934,-0.00269398,0.00790294,0
6464934,-0.00865419,0.0126615,0
6469934,-0.0126764,0.0188697,0
6474935,-0.0119204,0.0151653,0
6479935,-0.00835017,0.0174154,0
6484935,-0.0100865,0.0146832,0
6489936,-0.00605715,0.0140586,0
6494936,-0.00862341,0.0151858,0
6499936,0.00864459,0.00978101,0
6504936,0.0110216,0.0113151,0
6509937,-0.00631197,0.0165973,0
6514937,0.00314591,0.0109953,0
6519937,0.00990994,0.00510551,0
6524938,-0.00477139,0.00724668,0
6529938,-0.0124881,0.00930358,0
6534938,-0.0133841,0.00820625,0
6539939,-0.0125316,0.00764613,0
6544939,-0.0224303,0.010862,0
6549939,-0.0114592,0.0124934,0
6554940,-0.00744721,0.00701489,0
6559940,9.07314e-05,0.00577827,0
6564940,0.0101885,0.00999889,0
6569940,-0.000807912,0.00878543,0
6574941,-0.00569311,0.0107175,0
6579941,-0.00718909,0.0123189,0
6584941,-0.00602479,0.00674097,0
6589942,-0.01554,0.010757,0
6594942,-0.014567,0.0145365,0
6599942,-0.00551373,0.0111779,0
6604943,-0.00778286,0.00906136,0
6609943,-0.00558857,0.0122429,0
6614943,0.00559554,0.0113896,0
6619944,0.0101078,0.00527357,0
6624944,0.0104616,0.00490028,0
6629944,-0.000309622,0.00051614,0
6634944,0.00126358,-0.00316129,0
6639945,-0.0167254,0.0114922,0
6644945,-0.0200045,0.0101857,0
6649945,-0.0159851,0.00698198,0
6654946,-0.0130346,0.00903662,0
6659946,-0.00741628,0.00988933,0
6664946,-0.00834363,0.00775951,0
6669947,0.00396173,0.00963316,0
6674947,0.00423859,0.0125312,0
6679947,0.00900285,0.012612,0
6684947,0.0069571,0.0100305,0
6689948,0.00233111,0.0176884,0
6694948,-0.00524029,0.013218,0
6699948,0.00120382,0.0118875,0
6704949,-0.0110062,0.0130486,0
6709949,-0.0110563,0.01536,0
6714949,-0.0153395,0.0147932,0
6719950,-0.00493499,0.0118766,0
6724950,-0.00897975,0.0122735,0
6729950,-0.000352266,0.0130273,0
6734951,0.00390818,0.00721516,0
6739951,0.00809536,0.00890214,0
6744951,-0.00169054,0.0134902,0
6749951,-0.00783319,0.00952787,0
6754952,-0.00384062,0.0137617,0
6759952,-0.0179343,0.0127488,0
6764952,-0.0136179,0.00403219,0
6769953,-0.00148323,-0.00185599,0
6774953,-0.0067573,-0.00100015,0
6779953,-0.00435309,0.00120232,0
6784954,0.00158534,0.0022873,0
6789954,-0.00745724,0.00472476,0
6794954,-0.00203121,0.0021405,0
6799954,-0.00517307,8.9494e-05,0
6804955,0.000272433,0.000947578,0
6809955,-0.00130528,0.00293603,0
6814955,-0.00566261,0.0115156,0
6819956,-0.00776055,0.0077237,0
6824956,-0.00911536,0.0072884,0
6829956,-0.01001,0.0103356,0
6834957,-0.00394294,0.0104221,0
6839957,-0.0098547,0.0100588,0
6844957,-0.0069181,0.0117197,0
6849958,0.00849803,0.00954023,0
6854958,-0.00295045,0.0124592,0
6859958,-0.0104223,0.014865,0
6864958,0.0220204,0.0181434,0
6869959,0.0120953,0.0149031,0
6874959,-0.0146607,0.0155608,0
6879959,-0.021048,0.0139688,0
6884960,-0.00974431,0.0158753,0
6889960,-0.00942256,0.0152851,0
6894960,-0.00766166,0.0127922,0
6899961,-0.0086716,0.0130167,0
6904961,-0.00375319,0.0137487,0
6909961,-0.00600808,0.0211625,0
6914962,-0.00789173,0.018728,0
6919962,0.00629034,0.0105134,0
6924962,0.00902386,0.00517307,0
6929962,0.000127449,0.00672097,0
6934963,-0.00750534,0.00794911,0
6939963,-0.00399859,0.000461769,0
6944963,0.00413722,0.00786786,0
6949964,0.003414,0.00521206,0
6954964,-0.00753426,0.00653802,0
6959964,-0.0196021,0.00856921,0
6964965,-0.0201238,0.00828458,0
6969965,-0.0176539,0.0131227,0
6974965,-0.0117047,0.00660904,0
6979965,-0.0104935,0.00547221,0
6984966,0.00740928,0.00755594,0
6989966,0.0069637,0.00826805,0
6994966,0.00280447,0.00718712,0
6999967,0.00439159,0.000752841,0
7004967,0.00953285,0.00463983,0
7009967,-0.00370178,0.000258867,0
7014968,-0.00569175,0.00612184,0
7019968,-0.00464153,0.00456214,0
7024968,-0.0169727,0.0102694,0
7029969,-0.0170527,0.00710426,0
7034969,-0.0100821,0.00425621,0
7039969,-0.00587317,0.00813233,0
7044969,-0.0046079,0.0113912,0
7049970,-0.00986032,0.00953947,0
7054970,-0.00364602,0.00897539,0
7059970,0.00516396,0.0164526,0
7064971,0.0029096,0.0114946,0
7069971,0.00281002,0.0123716,0
7074971,-0.000843862,0.0177662,0
7079972,-0.00184418,0.012166,0
7084972,-0.0111046,0.0101396,0
7089972,-0.014612,0.0126257,0
7094972,-0.00937603,0.0102292,0
7099973,-0.00839291,0.0106868,0
7104973,-0.00717545,0.010649,0
7109973,-0.00572191,0.012167,0
7114974,-0.00476431,0.0114561,0
7119974,-0.00705422,0.0121409,0
7124974,-0.00421108,0.0119869,0
7129975,-0.00129206,0.00881675,0
7134975,-0.00213341,0.00928052,0
7139975,-0.0106668,0.00750762,0
7144976,-0.0209458,0.00532407,0
7149976,-0.0147287,0.00779837,0
7154976,-0.00657996,0.00686021,0
7159976,-0.0126941,0.00260914,0
7164977,-0.00891653,0.00287374,0
7169977,0.00342039,0.00730467,0
7174977,0.0170352,0.00817282,0
7179978,0.000213604,0.00686145,0
7184978,-0.00567005,0.0146356,0
7189978,-0.00773789,0.0108142,0
