3824970,66.8822,-556.653,158.306
3829970,72.5858,-604.123,171.806
3834970,0.0966912,-590.85,153.371
3839970,36.0006,-582.024,164.365
3844969,43.4033,-701.704,198.163
3849969,39.1163,-672.2,202.029
3854969,-92.2264,-1002.54,175.087
3859969,8.82433,-1070.85,178.175
3864969,8.31127,-1008.59,167.815
3869969,170.791,-761.465,218.397
3874969,27.9101,-699.978,237.48
3879969,-189.54,-546.954,184.775
3884969,-142.226,-410.422,138.651
3889969,-303.848,-648.438,121.293
3894969,-162.592,-156.78,94.4765
3899969,-192.958,-278.748,129.136
3904969,-70.455,-453.971,171.171
3909968,-150.556,-836.551,219.653
3914968,-152.262,-846.035,222.144
3919968,10.6225,-597.054,296.531
3924968,18.8753,-952.277,324.72
3929968,18.59,-937.886,319.812
3934968,-64.4516,-641.664,242.712
3939968,-57.0327,-588.808,166.61
3944968,-138.641,-412.425,205.933
3949968,-127.871,-628.698,187.917
3954968,-181.053,-224.087,158.327
3959968,-112.283,-136.255,137.543
3964968,-110.467,-134.051,135.318
3969968,-14.8666,-156.237,122.457
3974967,-123.276,-323.861,161.24
3979967,-140.352,-368.721,183.575
3984967,-88.5875,-731.842,215.432
3989967,65.1763,-166.498,152.758
3994967,43.6491,-262.121,146.978
3999967,23.8742,-170.836,119.918
4004967,26.6447,-165.072,85.6942
4009967,19.8997,-120.039,71.6546
4014967,53.5649,-186.823,84.1639
4019967,8.88582,-338.908,111.969
4024967,39.609,-436.206,135.06
4029967,169.403,-679.935,151.494
4034967,7.8509,-86.0914,159.784
4039966,60.2214,-264.686,147.932
4044966,113.68,-233.196,124.438
4049966,93.4868,-191.772,102.334
4054966,27.487,-307.623,108.433
4059966,-51.4388,-352.483,122.22
4064966,-30.854,-434.125,132.142
4069966,-33.951,-477.701,145.406
4074966,-98.0711,-434.128,154.002
4079966,-51.9834,-60.4432,121.974
4084966,-7.19244,-243.245,183.846
4089966,26.1882,-246.954,164.249
4094966,-94.9885,-103.762,139.841
4099966,-82.0041,-89.5785,120.726
4104965,-61.2487,-149.369,163.921
4109965,-70.805,-172.674,189.497
4114965,-84.2087,-51.7105,150.214
4119965,-82.9333,-80.8864,166.898
4124965,36.26,-101.729,156.789
4129965,34.066,-95.5739,147.302
4134965,-86.9976,88.2534,112.525
4139965,-2.89329,31.0486,90.2212
4144965,-28.7593,-55.159,108.478
4149965,-29.2041,-56.012,110.156
4154965,5.77763,-39.6792,97.8333
4159965,6.71994,-46.1507,113.79
4164965,35.121,-73.2951,107.465
4169964,44.2085,-169.745,130.767
4174964,41.1029,-8.77968,119.125
4179964,6.3422,51.0119,88.271
4184964,76.7989,117.117,92.8841
4189964,106.642,162.627,128.977
4194964,78.2193,-291.618,153.11
4199964,47.6786,-61.7622,133.826
4204964,10.4721,-258.232,162.017
4209964,11.0078,-271.442,170.305
4214964,-83.6606,55.589,123.916
4219964,11.7112,134.599,101.965
4224964,-5.94184,-64.0793,129.417
4229964,-1.08415,-96.5955,113.321
4234963,-51.9114,-0.172671,134.63
4239963,-9.7899,-93.8685,154.408
4244963,-12.0799,-115.825,190.526
4249963,58.6032,46.2094,140.538
4254963,89.1962,45.7246,172.182
4259963,110.558,56.6754,213.418
4264963,-13.2532,-103.109,204.603
4269963,22.2445,163.868,120.794
4274963,42.155,116.811,120.218
4279963,64.1358,51.9676,161.141
4284963,79.2676,64.2285,199.16
4289963,113.964,-16.7931,226.688
4294963,105.48,-15.5429,209.812
4299962,116.717,-28.2901,254.361
4304962,129.84,-18.2656,136.897
4309962,6.13124,137.164,124.698
4314962,-66.6755,340.26,175.295
4319962,-141.71,-62.985,266.339
4324962,-40.534,106.343,145.723
4329962,14.5767,344.748,133.286
4334962,15.4277,364.876,141.068
4339962,150.047,276.009,190.009
4344962,-61.2987,263.921,217.203
4349962,-60.2831,259.548,213.605
4354962,127.388,200.815,189.642
4359962,53.5056,146.314,237.115
4364962,79.0688,216.217,350.401
4369961,74.9462,-14.6545,203.038
4374961,2.07714,281.871,198.996
4379961,55.0152,238.333,185.901
4384961,-3.50075,356.712,190.659
4389961,-78.7771,176.506,197.88
4394961,-12.2722,189.124,160.803
4399961,-35.2236,269.754,164.804
4404961,-45.6094,349.293,213.397
4409961,10.7542,502.216,227.652
4414961,-83.112,205.779,226.871
4419961,27.2435,381.645,274.317
4424961,45.1172,42.8617,338.688
4429961,48.8863,46.4424,366.982
4434960,141.966,110.215,290.416
4439960,50.5421,226.534,378.908
4444960,46.8702,210.076,351.38
4449960,1.07231,252.368,338.677
4454960,-61.8481,380.956,194.916
4459960,-66.1523,407.468,208.481
4464960,-16.9782,356.76,144.585
4469960,-13.1607,300.295,118.135
4474960,-83.9646,183.566,156.129
4479960,-74.3287,167.267,262.932
4484960,-91.3522,205.576,323.152
4489960,42.5692,369.865,253.047
4494960,-52.04,293.037,362.554
4499959,163.065,375.162,380.478
4504959,165.85,381.571,386.977
4509959,-85.3395,601.021,334.058
4514959,-99.3654,454.806,280.053
4519959,-59.6661,423.482,328.7
4524959,7.5398,469.865,274.402
4529959,7.59877,473.54,276.548
4534959,-28.9989,239.871,176.458
4539959,-29.9078,247.389,181.989
4544959,20.341,329.189,185.648
4549959,-48.0037,469.642,204.797
4554959,-18.6468,213.325,232.666
4559959,-22.174,253.677,276.676
4564958,-113.196,205.028,241.303
4569958,-138.084,302.49,245.704
4574958,-131.183,287.373,233.425
4579958,-114.317,189.566,202.113
4584958,-32.9751,232.568,163.693
4589958,-76.2395,237.695,243.949
4594958,-29.6594,379.598,229.659
4599958,-31.2321,268.098,143.354
4604958,-105.38,244.096,190.356
4609958,-60.4346,178.016,264.419
4614958,-52.7707,155.441,230.887
4619958,-34.2789,445.141,282.906
4624958,117.057,416.987,271.683
4629957,-50.6744,318.326,226.556
4634957,-53.9972,339.199,241.411
4639957,-19.4045,380.542,326.521
4644957,-55.5741,243.819,308.659
4649957,-190.643,280.668,235.157
4654957,-182.768,269.074,225.443
4659957,-62.1947,417.242,284.406
4664957,-109.376,155.259,438.369
4669957,-202.687,504.343,404.969
4674957,-139.001,345.873,277.723
4679957,-176.415,294.726,334.342
4684957,-144.301,348.173,249.987
4689957,-117.898,261.151,204.121
4694956,-173.038,478.999,160.385
4699956,-88.6554,366.656,171.262
4704956,-12.0749,306.979,258.769
4709956,116.687,386.369,411.262
4714956,146.141,483.894,515.071
4719956,-8.1171,452.623,643.821
4724956,-159.181,89.8382,554.231
4729956,-95.7444,399.682,320.575
4734956,28.7256,518.231,455.816
4739956,-33.0821,284.89,221.156
4744956,-159.199,429.141,286.252
4749956,-208.546,375.951,135.834
4754956,-208.546,375.951,135.834
4759955,-23.7271,306.365,250.419
4764955,-76.7677,254.053,277.807
4769955,-73.8709,244.466,267.324
4774955,-51.0625,191.061,294.084
4779955,69.2909,235.084,222.628
4784955,76.9032,260.91,247.086
4789955,72.4327,272.327,174.811
4794955,204.069,464.554,314.531
4799955,174.461,397.153,268.896
4804955,3.48049,271.168,261.449
4809955,5.15298,401.473,387.084
4814955,-68.5183,222.415,356.449
4819955,-49.5377,334.895,221.082
4824954,-119.183,380.445,262.151
4829954,-85.7145,440.163,247.854
4834954,-49.1899,303.227,210.656
4839954,6.03757,251.275,293.605
4844954,-318.778,378.099,434.383
4849954,-96.1447,427.872,356.825
4854954,-86.8836,386.657,322.454
4859954,-145.794,307.63,399.004
4864954,-88.8476,355.078,462.916
4869954,-82.5746,378.869,446.146
4874954,-73.4956,337.213,397.093
4879954,-158.709,365.7,264.183
4884954,-155.966,359.379,259.617
4889953,-55.4363,334.29,190.17
4894953,-58.8735,355.017,201.961
4899953,-58.0952,339.501,250.644
4904953,-53.3943,261.475,300.61
4909953,-45.7845,319.911,242.611
4914953,-74.2505,306.994,255.57
4919953,-91.3442,273.152,277.585
4924953,-91.3442,273.152,277.585
4929953,-63.228,329.428,213.281
4934953,-165.601,512.259,280.116
4939953,-172.537,447.011,273.571
4944953,-5.90252,237.127,331.001
4949953,-6.48546,260.547,363.692
4954953,-122.327,311.582,297.823
4959952,-85.7123,469.141,290.435
4964952,-89.5455,490.122,303.424
4969952,-503.726,325.783,505.81
4974952,-433.798,280.557,435.593
4979952,-232.781,376.845,277.605
4984952,-176.006,673.395,278.427
4989952,-276.092,536.322,327.712
4994952,-152.209,285.268,295.865
4999952,-189.961,356.021,369.246
5004952,-311.38,196.136,516.944
5009952,-244.101,362.056,375.111
5014952,-138.912,449.506,261.889
5019952,-136.259,423.974,193.43
5024951,-152.963,424.583,111.639
5029951,-137.3,381.104,100.207
5034951,-114.947,252.418,115.335
5039951,-24.6845,259.117,100.061
5044951,17.6072,396.412,262.538
5049951,33.525,203.05,281.616
5054951,18.0833,120.671,282.908
5059951,21.2574,141.851,332.565
5064951,-11.3025,195.663,351.836
5069951,110.764,197.199,243.382
5074951,-59.606,206.938,223.843
5079951,-57.8366,200.795,217.198
5084951,7.90324,415.655,184.893
5089950,-95.7802,255.59,172.043
5094950,-62.7029,378.977,173.562
5099950,-33.0548,224.907,155.173
5104950,-65.6909,231.299,210.715
5109950,-5.40387,309.568,224.61
5114950,60.3107,151.746,297.304
5119950,100.733,144.923,301.757
5124950,59.5091,153.957,264.607
5129950,-83.0271,189.072,236.624
5134950,-114.513,310.992,221.776
5139950,-131.744,333.146,230.559
5144950,-128.433,219.622,202.427
5149950,-135.022,217.122,189.178
5154949,-127.805,205.517,179.067
5159949,-11.718,254.499,163.569
5164949,-68.3097,175.612,254.733
5169949,-31.1529,26.4947,171.425
5174949,-67.2752,153.202,204.849
5179949,-67.5999,22.7409,181.785
5184949,-68.6592,23.0972,184.634
5189949,-158.278,208.383,207.477
5194949,67.3338,249.965,227.41
5199949,5.13149,62.6144,193.446
5204949,5.11468,62.4093,192.812
5209949,3087.44,856.769,-368.094
5219948,-103.848,-4.46852,3.16673
5224948,-1179.82,-1495.73,437.757
5229948,-822.96,-1078.63,329.982
5234948,-287.54,-805.68,218.666
5239948,-367.422,-483.495,238.443
5244948,-596.59,-596.005,216.459
5249948,-363.136,-184.433,122.988
5254948,-388.818,15.796,90.7879
5259948,-480.583,71.8672,80.3705
5264948,-622.026,61.2077,91.3548
5269948,-344.157,142.495,63.7624
5274948,-344.157,142.495,63.7624
5279948,-308.238,-117.639,105.563
5284947,-308.238,-117.639,105.563
5289947,-325.971,-345.924,179.451
5294947,-244.879,-683.593,188.531
5299947,-205.257,-638.198,182.237
5304947,-284.875,-505.472,174.013
5309947,-352.237,-624.998,215.161
5314947,-283.103,-425.282,148.099
5319947,-70.8188,-186.082,122.472
5324947,-193.279,-159.217,130.549
5329947,-265.947,-222.046,128.645
5334947,-239.355,-23.8493,106.199
5339947,-388.498,-140.099,174.926
5344947,-561.797,-202.593,252.956
5349946,-340.878,-448.638,228.37
5354946,-276.064,-305.811,190.699
5359946,-192.618,-37.1049,214.131
5364946,-221.055,-134.178,200.139
5369946,-179.048,-108.68,162.107
5374946,-284.965,-261.738,160.741
5379946,-483.959,-325.056,259.201
5384946,-159.2,-84.3506,147.388
5389946,-133.633,-70.8043,123.718
5394946,-128.451,26.3008,107.367
5399946,-116.846,-64.751,94.0562
5404946,-74.2846,-162.214,97.0135
5409946,-44.6712,-260.616,109.644
5414945,0.289543,-269.618,141.166
5419945,0.364974,-339.858,177.943
5424945,50.6098,-166.032,125.607
5429945,52.7509,-173.057,130.921
5434945,1.55509,-150.691,158.711
5439945,74.5815,-144.348,135.997
5444945,73.4563,-142.17,133.945
5449945,-7.82074,-81.5725,96.303
5454945,-6.882,-71.7812,84.7435
5459945,47.1737,-251.201,151.384
5464945,52.4945,-279.535,168.459
5469945,-0.641904,-81.4771,124.136
5474945,-0.492011,-62.4511,95.1487
5479944,114.049,-218.694,164.583
5484944,108.739,-208.511,156.919
5489944,8.29732,-142.581,134.463
5494944,7.93194,-136.303,128.542
5499944,44.3598,-5.12804,150.191
5504944,39.3469,-4.54854,133.218
5509944,46.5741,-85.2868,145.811
5514944,47.2138,4.1962,136.213
5519944,52.4953,4.6656,151.45
5524944,-32.3231,-256.601,139.746
5529944,-54.7501,-77.7331,172.618
5534944,-33.2505,109.58,179.66
5539944,-28.5933,94.2322,154.496
5544944,155.438,-10.0449,191.531
5549943,154.545,-9.98716,190.431
5554943,96.0073,62.7886,158.63
5559943,165.332,-31.4029,268.505
5564943,34.2849,96.2972,220.572
5569943,33.4681,94.003,215.317
5574943,83.2796,73.1418,132.232
5579943,128.407,197.185,131.451
5584943,146.509,224.982,149.981
5589943,78.7449,127.58,176.05
5594943,98.7471,159.987,220.769
5599943,4.17202,203.479,152.269
5604943,3.82754,186.678,139.696
5609943,-47.6451,153.335,128.962
5614942,39.9329,232.922,166.339
5619942,92.6828,119.541,214.815
5624942,144.739,-13.4787,289.17
5629942,175.525,-16.3457,350.678
5634942,47.1618,125.318,264.616
5639942,99.7353,216.944,237.422
5644942,92.5405,201.294,220.295
5649942,25.3406,381.283,186.348
5654942,18.4721,277.937,135.839
5659942,63.585,364.447,204.543
5664942,24.4758,213.577,163.516
5669942,-18.6931,210.832,140.153
5674942,-115.349,352.88,131.273
5679941,-63.2402,351.875,181.909
5684941,-86.2765,376.576,128.737
5689941,-81.5707,284.577,131.156
5694941,13.8297,259.423,165.342
5699941,-34.8915,198.039,259.035
5704941,-89.3901,228.967,363.994
5709941,-103.394,264.837,421.016
5714941,1.51107,261.46,348.452
5719941,-57.6292,167.065,329.66
5724941,-49.6199,321.075,281.57
5729941,-30.6682,198.445,174.028
5734941,-164.835,272.608,177.29
5739941,-166.709,275.707,179.306
5744940,-140.45,278.122,149.347
5749940,-142.447,282.077,151.471
5754940,-149.553,355.397,156.949
5759940,-185.646,320.364,170.775
5764940,-59.2012,275.917,217.952
5769940,-67.7519,367.647,279.173
5774940,-19.0527,400.467,296.948
5779940,-18.0396,361.676,282.419
5784940,-30.719,509.093,231.363
5789940,-49.9522,196.924,285.01
5794940,-62.3669,245.865,355.843
5799940,49.2493,256.319,218.49
5804940,72.3214,312.389,215.835
5809939,-54.0566,239.904,216.673
5814939,-101.766,402.941,205.081
5819939,-84.1421,333.161,169.566
5824939,-24.7118,369.823,125.067
5829939,57.7077,252.217,187.06
5834939,58.5513,255.903,189.795
5839939,60.3797,314.932,170.814
5844939,137.825,338.927,293.802
5849939,83.3957,255.728,327.402
5854939,49.5157,226.04,341.916
5859939,-28.3987,422.819,288.236
5864939,-49.8128,311.332,196.337
5869939,-55.8053,344.94,168.85
5874938,-149.278,309.09,197.88
5879938,-147.556,305.525,195.597
5884938,37.6201,367.465,163.466
5889938,-44.155,195.168,271.421
5894938,-0.13775,344.424,330.794
5899938,-0.128483,321.251,308.539
5904938,165.523,388.284,272.302
5909938,77.4759,415.52,261.605
5914938,84.5778,417.061,324.387
5919938,-41.6746,566.418,279.072
5924938,-28.1773,382.97,188.688
5929938,-120.3,336.265,262.275
5934938,-48.0852,292.437,195.911
5939937,-67.7148,376.358,234.888
5944937,-36.8209,455.185,199.924
5949937,-29.6492,366.527,160.984
5954937,-87.5699,348.021,157.399
5959937,23.7511,366.025,221.613
5964937,18.8952,291.191,176.304
5969937,-1.28166,416.789,205.058
5974937,12.6787,299.834,174.051
5979937,-42.8874,348.744,168.133
5984937,-38.624,314.076,151.419
5989937,-34.1867,262.897,124.408
5994937,17.9133,341.709,190.436
5999937,-26.8324,231.194,212.005
6004936,-34.2459,295.072,270.581
6009936,-79.6758,191.97,256.291
6014936,-58.277,296.923,203.63
6019936,-142.793,301.298,222.73
6024936,-131.788,278.077,205.564
6029936,-170.573,360.871,94.5955
6034936,-133.26,442.526,137.019
6039936,-72.6721,384.362,199.55
6044936,38.4803,253.974,238.242
6049936,38.4932,254.059,238.321
6054936,10.3329,470.655,180.397
6059936,10.5728,481.58,184.584
6064936,77.3368,339.781,286.273
6069935,36.0458,185.248,269.776
6074935,31.6747,207.703,266.038
6079935,-25.8165,227.661,212.487
6084935,-131.789,303.692,177.583
6089935,-98.6978,251.895,121.562
6094935,-93.0009,237.356,114.545
6099935,-55.3861,299.8,65.7933
6104935,39.113,295.625,84.3937
6109935,39.113,295.625,84.3937
6114935,119.074,235.429,111.471
6119935,94.6056,82.0213,232.554
6124935,165.821,109.347,208.32
6129935,156.578,116.873,227.104
6134934,156.698,116.963,227.279
6139934,192.322,311.258,186.429
6144934,222.696,224.341,134.755
6149934,209.058,227.529,124.081
6154934,130.192,365.418,99.8528
6159934,117.264,333.325,60.3361
6164934,117.264,333.325,60.3361
6169934,146.857,497.407,68.8512
6174934,146.857,497.407,68.8512
6179934,167.895,302.81,118.119
6184934,212.164,142.4,99.7143
6189934,218.196,146.449,102.549
6194934,191.687,246.469,180.175
6199934,221.049,284.223,207.774
6204933,192.929,20.1246,118.301
6209933,233.417,194.874,162.658
6214933,251.281,209.788,175.107
6219933,116.13,229.626,136.447
6224933,155.361,251.596,115.584
6229933,140.969,228.289,104.877
6234933,135.163,221.05,190.962
6239933,148.524,242.901,209.839
6244933,57.1926,-5.42958,185.823
6249933,68.2864,-6.48277,221.868
6254933,138.662,38.038,130.419
6259933,124.226,34.0778,116.841
6264933,79.3378,12.9551,173.316
6269932,137.28,290.312,110.243
6274932,70.1656,295.577,114.366
6279932,74.0409,197.804,99.6566
6284932,97.9418,261.657,131.826
6289932,100.581,278.202,87.0463
6294932,63.9571,348.45,95.7635
6299932,180.532,196.34,105.357
6304932,165.662,180.168,96.6793
6309932,125.145,174.596,59.1455
6314932,208.374,-10.7573,147.666
6319932,235.134,-12.1388,166.63
6324932,273.142,3.34303,155.27
6329932,225.377,131.79,145.795
6334931,148.947,169.021,92.9609
6339931,114.833,276.213,62.0926
6344931,114.634,275.734,61.9848
6349931,159.323,289.567,56.9002
6354931,130.176,144.022,61.3063
6359931,170.468,227.753,45.9693
6364931,170.468,227.753,45.9693
6369931,75.6712,291.856,70.8697
6374931,101.004,75.2374,68.8909
6379931,172.777,142.271,87.007
6384931,174.225,23.9114,73.9152
6389931,136.117,18.6813,57.7477
6394931,228.756,274.596,89.5767
6399930,296.441,355.844,116.081
6404930,216.925,-132.318,89.241
6409931,163.717,266.731,113.554
6414931,229.046,151.507,89.0365
6419931,127.293,113.354,86.0139
6424932,134.114,119.428,90.6229
6429932,127.627,203.133,91.8235
6434932,113.841,181.191,81.9049
6439933,112.178,96.8751,50.4303
6444933,91.4472,104.104,69.4461
6449933,159.27,173.117,70.475
6454933,133.064,102.489,82.425
6459934,112.939,182.73,78.3398
6464934,110.385,179.157,85.5926
6469934,211.799,179.717,98.5341
6474935,154.117,103.679,85.671
6479935,167.535,112.705,93.1299
6484935,191.71,122.95,76.9884
6489936,225.944,135.312,93.8514
6494936,177.814,114.263,81.7342
6499936,188.934,226.295,50.642
6504936,147.514,271.19,38.6786
6509937,188.279,406.485,63.9979
6514937,193.688,418.163,65.8366
6519937,38.101,143.899,54.2588
6524938,38.5206,145.483,54.8562
6529938,91.1656,169.156,119.562
6534938,97.877,181.609,128.364
6539939,108.756,-36.5264,127.783
6544939,244.309,98.3617,131.594
6549939,289.387,-81.263,110.698
6554940,242.297,-68.0395,92.6847
6559940,149.754,144.897,81.0058
6564940,145.672,241.562,58.7678
6569940,107.284,78.1245,73.3768
6574941,120.424,87.6938,82.3646
6579941,196,143.876,87.3983
6584941,228.322,148.32,84.6014
6589942,250.683,162.845,92.8868
6594942,250.169,112.285,115.162
6599942,225.963,101.421,104.019
6604943,240.216,150.743,86.3765
6609943,176.665,112.689,106.968
6614943,164.684,255.249,67.0318
6619944,147.707,228.936,60.1215
6624944,91.4438,283.798,65.8963
6629944,115.002,264.951,80.2768
6634944,252.476,153.191,97.5323
6639945,221.189,204.584,141.187
6644945,222.73,206.009,142.171
6649945,210.505,51.4767,150.698
6654946,282.901,318.794,127.022
6659946,317.987,301.033,106.804
6664946,219.23,247.544,102.345
6669947,231.967,261.926,108.291
6674947,180.715,300.779,61.1628
6679947,94.4135,344.752,72.538
6684947,157.288,426.44,56.0745
6689948,157.288,426.44,56.0745
6694948,162.582,265.422,61.9046
6699948,191.007,111.841,62.7175
6704949,221.238,244.584,75.941
6709949,256.417,283.475,88.0164
6714949,217.363,157.834,96.4243
6719950,153.924,208.838,92.8654
6724950,137.491,186.543,82.9512
6729950,259.497,370.751,86.8479
6734951,125.507,312.373,60.2088
6739951,99.995,259.207,46.1477
6744951,127.45,427.144,83.1394
6749951,138.999,218.015,81.7464
6754952,103.081,156.418,103.054
6759952,191.738,207.346,94.5926
6764952,161.201,202.279,124.673
6769953,181.955,228.322,140.724
6774953,173.524,380.254,118.754
6779953,222.113,258.433,133.519
6784954,76.2838,416.346,109.012
6789954,66.4232,362.528,94.9206
6794954,126.697,367.528,111.349
6799954,155.906,246.325,107.023
6804955,171.973,271.71,118.052
6809955,139.728,399.152,93.172
6814955,127.416,345.333,108.767
6819956,115.975,314.326,99.0012
6824956,152.863,515.674,113.87
6829956,159.763,182.196,111.092
6834957,151.479,172.749,105.332
6839957,176.826,240.222,82.8217
6844957,185.999,163.44,79.3927
6849958,162.499,249.096,47.4164
6854958,140.326,339.48,76.759
6859958,115.623,185.293,82.0423
6864958,-51.4314,331.62,40.3822
6869959,-48.4881,312.642,38.0712
6874959,88.4397,359.727,97.797
6879959,34.3856,113.191,123.678
6884960,38.6188,127.126,138.904
6889960,44.6945,315.728,76.3605
6894960,45.191,319.235,77.2089
6899961,56.3625,216.414,73.1903
6904961,56.8017,326.005,79.2228
6909961,52.2799,350.493,77.2619
6914962,72.5129,247.035,75.8268
6919962,41.2576,350.349,57.9181
6924962,29.186,454.703,56.0066
6929962,20.4355,415.663,81.5589
6934963,34.9149,269.537,101.152
6939963,39.2465,302.976,113.701
6944963,16.5265,397.245,117.752
6949964,88.5348,296.343,62.7391
6954964,85.9512,507.911,95.276
6959964,125.548,236.682,130.348
6964965,239.894,332.912,126.792
6969965,202.558,305.358,142.097
6974965,176.069,265.425,123.515
6979965,112.758,303.373,119.202
6984966,99.3305,390.874,128.44
6989966,3.76753,400.47,76.6085
6994966,3.76753,400.47,76.6085
6999967,15.6921,310.728,83.731
7004967,-28.408,315.288,74.8552
7009967,-26.7486,296.871,70.4826
7014968,90.4785,372.384,117.392
7019968,71.0062,290.982,99.8415
7024968,63.3533,380.499,135.183
7029969,178.553,209.469,130.851
7034969,210.537,403.04,121.592
7039969,198.433,379.869,114.602
7044969,112.137,391.306,90.035
7049970,102.166,356.51,82.029
7054970,149.267,260.323,96.3128
7059970,94.748,230.091,83.8863
7064971,67.2805,442.864,72.6785
7069971,87.4367,275.7,59.1408
7074971,87.4367,275.7,59.1408
7079972,79.2177,471.673,64.0138
7084972,126.539,192.361,86.6663
7089972,146.916,223.339,100.623
7094972,144.696,442.902,99.4189
7099973,113.057,371.201,91.5191
7104973,102.341,382.989,90.0661
7109973,127.197,343.634,80.3764
7114974,158.994,432.743,75.4889
7119974,136.329,385.496,83.1121
7124974,139.977,395.811,85.3361
7129975,131.156,409.646,82.7303
7134975,153.97,394.33,70.2849
7139975,155.123,397.283,70.8113
7144976,127.361,424.603,146.224
7149976,155.999,520.075,179.103
7154976,89.3991,255.836,138.35
7159976,195.422,403.748,117.171
7164977,236.604,488.832,141.863
7169977,109.44,365.948,130.46
7174977,123.612,524.507,70.6266
7179978,79.7575,611.743,75.3794
7184978,97.427,476.525,86.0939
7189978,95.43,466.758,84.3292
