1443540379,-0.00651283,-0.00851084,0.363903
1443540379,-0.00518507,-0.00851516,0.363188
1443540379,-0.0046839,-0.00803222,0.362308
1443540379,-0.00384073,-0.00753608,0.360813
1443540379,-0.00355349,-0.00736844,0.359751
1443540379,-0.00398494,-0.00742975,0.358912
1443540379,-0.00591528,-0.00771614,0.358332
1443540379,-0.00774465,-0.00779915,0.357352
1443540379,-0.00848738,-0.00779634,0.357338
1443540379,-0.00973204,-0.00806734,0.355704
1443540379,-0.00995074,-0.00852578,0.354972
1443540379,-0.0101064,-0.00856207,0.354865
1443540379,-0.0103007,-0.00897895,0.353671
1443540379,-0.0107262,-0.00910424,0.35228
1443540379,-0.0111222,-0.00879609,0.351711
1443540379,-0.0106437,-0.00874448,0.351604
1443540379,-0.00917901,-0.00874008,0.350144
1443540379,-0.00684277,-0.00843577,0.349622
1443540379,-0.00449099,-0.00832402,0.349352
1443540379,-0.00256711,-0.00821095,0.348872
1443540380,-0.0014761,-0.00837069,0.348834
1443540380,-0.000889303,-0.00811047,0.348247
1443540380,-0.00134834,-0.00782486,0.347302
1443540380,-0.00295546,-0.00768868,0.347231
1443540380,-0.00559897,-0.00742161,0.346694
1443540380,-0.00857548,-0.00734222,0.347055
1443540380,-0.00928953,-0.00788092,0.346827
1443540380,-0.00958285,-0.00704632,0.346539
1443540380,-0.00873919,-0.00656512,0.345963
1443540380,-0.0064526,-0.00648331,0.34589
1443540380,-0.00412033,-0.00662359,0.34602
1443540380,-0.0025631,-0.00688554,0.346161
1443540380,-0.000181406,-0.007293,0.346306
1443540380,0.00193556,-0.00727907,0.346169
1443540380,0.00187414,-0.00740426,0.346602
1443540380,0.000746468,-0.00762577,0.347864
1443540380,-0.00134433,-0.00728416,0.348659
1443540380,-0.00495443,-0.00656116,0.349052
1443540380,-0.00909435,-0.0063753,0.349884
1443540380,-0.0123384,-0.00554617,0.349795
1443540381,-0.0150741,-0.00494046,0.349731
1443540381,-0.0157483,-0.00447839,0.35001
1443540381,-0.0148843,-0.00472507,0.350844
1443540381,-0.014274,-0.00542414,0.351794
1443540381,-0.0116936,-0.005725,0.35235
1443540381,-0.00751017,-0.00579067,0.352197
1443540381,-0.00325983,-0.00680551,0.353617
1443540381,0.00152841,-0.0076836,0.35456
1443540381,0.00731367,-0.0186234,0.366701
1443540381,0.018031,-0.0253055,0.365269
1443540381,0.0238963,-0.023464,0.357903
1443540381,0.0279064,-0.0221408,0.357142
1443540381,0.029044,-0.0254158,0.357267
1443540381,0.0266325,-0.0296129,0.357512
1443540381,0.0235306,-0.0339596,0.357689
1443540381,0.0185278,-0.0384669,0.357323
1443540381,0.011946,-0.0421079,0.358247
1443540381,0.00460199,-0.0456233,0.357508
1443540381,-0.0029736,-0.0474114,0.357411
1443540381,-0.0104202,-0.0506468,0.357744
1443540382,-0.0177871,-0.0530403,0.357892
1443540382,-0.0232555,-0.0519903,0.35899
1443540382,-0.0242153,-0.0530373,0.360115
1443540382,-0.0222578,-0.0532799,0.360389
1443540382,-0.0227399,-0.0520612,0.359994
1443540382,-0.0229382,-0.0486483,0.36053
1443540382,-0.0201512,-0.0458451,0.361671
1443540382,-0.0164088,-0.0448722,0.362652
1443540382,-0.012489,-0.0407633,0.36253
1443540382,-0.00475666,-0.0353062,0.362048
1443540382,0.002056,-0.0325688,0.362785
1443540382,0.00805245,-0.0291657,0.364351
1443540382,0.0115492,-0.0256323,0.364593
1443540382,0.013009,-0.0221534,0.364949
1443540382,0.0142712,-0.0306094,0.378595
1443540382,0.0034059,-0.0373945,0.379921
1443540382,-0.00645608,-0.0294878,0.367269
1443540382,-0.00775141,-0.0267575,0.368691
1443540382,-0.00326588,-0.0256063,0.369076
1443540382,-0.000230411,-0.0257845,0.368746
1443540383,0.00356195,-0.0269416,0.36845
1443540383,0.00736082,-0.0293319,0.369073
1443540383,0.0135623,-0.0317765,0.368992
1443540383,0.0197867,-0.0336999,0.369947
1443540383,0.0256009,-0.0375636,0.369673
1443540383,0.0313517,-0.0411415,0.368767
1443540383,0.0359017,-0.0443039,0.368671
1443540383,0.0376721,-0.0466285,0.367727
1443540383,0.037119,-0.0504859,0.367749
1443540383,0.0347689,-0.0535153,0.368152
1443540383,0.0317222,-0.0570918,0.368861
1443540383,0.0296246,-0.0592771,0.368327
1443540383,0.0264288,-0.0607409,0.367583
1443540383,0.0227753,-0.0623537,0.3684
1443540383,0.0192852,-0.0645918,0.367958
1443540383,0.0139938,-0.0657572,0.36796
1443540383,0.010352,-0.0668662,0.368352
1443540383,0.00861471,-0.0680045,0.369017
1443540383,0.00943627,-0.0694914,0.368907
1443540383,0.0123187,-0.0690881,0.368811
1443540384,0.0148966,-0.0677754,0.369018
1443540384,0.0185156,-0.06698,0.369683
1443540384,0.0226774,-0.0653615,0.369971
1443540384,0.0260795,-0.0636809,0.370411
1443540384,0.0286927,-0.0611314,0.37085
1443540384,0.0323589,-0.0592337,0.371177
1443540384,0.0341609,-0.0557598,0.371643
1443540384,0.0324932,-0.0530887,0.372888
1443540384,0.0294439,-0.050466,0.373711
1443540384,0.026616,-0.04783,0.373668
1443540384,0.0263341,-0.0450431,0.374143
1443540384,0.0245789,-0.0431889,0.374468
1443540384,0.0220049,-0.042017,0.374651
1443540384,0.0205948,-0.0408727,0.375065
1443540384,0.021477,-0.0405481,0.375127
1443540384,0.022766,-0.041654,0.375017
1443540384,0.0234162,-0.0416878,0.374862
1443540384,0.0228744,-0.0422819,0.37481
1443540384,0.0232812,-0.0435881,0.37503
1443540384,0.0242332,-0.0461331,0.375232
1443540385,0.0234408,-0.048663,0.375525
1443540385,0.0233301,-0.0510418,0.375649
1443540385,0.0231302,-0.0529593,0.375578
1443540385,0.0205317,-0.0549114,0.375825
1443540385,0.0175683,-0.0564348,0.375887
1443540385,0.0176666,-0.0576401,0.375892
1443540385,0.0161388,-0.058774,0.375592
1443540385,0.0140491,-0.0600822,0.37611
1443540385,0.0152658,-0.0599566,0.375832
1443540385,0.0144686,-0.0602678,0.376374
1443540385,0.0138676,-0.0602937,0.376924
1443540385,0.0137723,-0.0596895,0.377
1443540385,0.0154884,-0.0598012,0.377603
1443540385,0.0157387,-0.0594737,0.377719
1443540385,0.0153765,-0.0577284,0.378225
1443540385,0.0150889,-0.0563259,0.378746
1443540385,0.0152127,-0.0546793,0.378804
1443540385,0.0163315,-0.0533881,0.379224
1443540385,0.0165831,-0.0514836,0.379359
1443540385,0.0163838,-0.0500275,0.379801
1443540386,0.0165556,-0.0489041,0.380419
1443540386,0.0169198,-0.0474719,0.380853
1443540386,0.0155921,-0.0461471,0.381423
1443540386,0.0134139,-0.0454752,0.381467
1443540386,0.0116493,-0.0442589,0.381386
1443540386,0.0109467,-0.0433942,0.381678
1443540386,0.0104101,-0.0432537,0.381943
1443540386,0.0100892,-0.0438588,0.382279
1443540386,0.0110379,-0.0441174,0.38239
1443540386,0.0130159,-0.0438258,0.382518
1443540386,0.0136382,-0.044593,0.382753
1443540386,0.0136708,-0.0455481,0.383008
1443540386,0.0135592,-0.0469205,0.383059
1443540386,0.0121679,-0.0480158,0.38324
1443540386,0.0112082,-0.0491753,0.383473
1443540386,0.00873562,-0.0499282,0.38355
1443540386,0.00731778,-0.0504648,0.383643
1443540386,0.00766389,-0.0510005,0.383679
1443540386,0.00661069,-0.05137,0.383467
1443540386,0.00518109,-0.0523433,0.383846
1443540387,0.00543697,-0.0531869,0.383488
1443540387,0.00549267,-0.0536421,0.383507
1443540387,0.00692746,-0.0543169,0.384043
1443540387,0.00870495,-0.0542951,0.384767
1443540387,0.0108048,-0.0544404,0.385446
1443540387,0.0137443,-0.0540371,0.3863
1443540387,0.0134788,-0.0535834,0.38578
1443540387,0.0117785,-0.0534264,0.386239
1443540387,0.0108049,-0.0532936,0.385989
1443540387,0.00923618,-0.0523832,0.386336
1443540387,0.00844984,-0.0516003,0.386515
1443540387,0.0080546,-0.0507193,0.386798
1443540387,0.00871013,-0.0498806,0.387058
1443540387,0.00946815,-0.049016,0.387068
1443540387,0.00894455,-0.0479252,0.387182
1443540387,0.00800201,-0.0474386,0.387262
1443540387,0.00691379,-0.0470441,0.387562
1443540387,0.00606336,-0.046643,0.387635
1443540387,0.00564794,-0.046483,0.387946
1443540387,0.00590405,-0.0461969,0.388155
1443540388,0.00548861,-0.0462759,0.388069
1443540388,0.00505455,-0.0459691,0.388359
1443540388,0.00548871,-0.0458538,0.388415
1443540388,0.00434893,-0.0461047,0.388431
1443540388,0.00572529,-0.046423,0.388495
1443540388,0.0056624,-0.0471338,0.388247
1443540388,0.00504639,-0.0475979,0.388356
1443540388,0.00581666,-0.0482783,0.388773
1443540388,0.00823837,-0.0482041,0.388939
1443540388,0.00911426,-0.048749,0.389152
1443540388,0.00863378,-0.049527,0.389124
1443540388,0.00908661,-0.0497296,0.389331
1443540388,0.00745616,-0.0505039,0.389481
1443540388,0.00634768,-0.0509967,0.389944
1443540388,0.00434147,-0.0512235,0.389818
1443540388,0.00419723,-0.0513546,0.389826
1443540388,0.00318749,-0.0517563,0.38995
1443540388,0.00235485,-0.0516264,0.389979
1443540388,0.00252771,-0.0518313,0.390212
1443540388,0.00459225,-0.0513857,0.390098
1443540389,0.00613154,-0.0511328,0.390377
1443540389,0.00592765,-0.0512666,0.390564
1443540389,0.00620497,-0.0511214,0.390805
1443540389,0.00744033,-0.0508114,0.391007
1443540389,0.00790318,-0.0504847,0.391083
1443540389,0.00700926,-0.0499803,0.391121
1443540389,0.00602883,-0.0496526,0.39136
1443540389,0.00515665,-0.0490929,0.391469
1443540389,0.00543799,-0.0486895,0.391642
1443540389,0.00590603,-0.0478206,0.391582
1443540389,0.00531452,-0.0474257,0.391807
1443540389,0.00564494,-0.0469901,0.391856
1443540389,0.00642375,-0.046446,0.392087
1443540389,0.00654551,-0.0457032,0.39218
1443540389,0.00673087,-0.0454883,0.392204
1443540389,0.00609052,-0.0451727,0.392064
1443540389,0.00501603,-0.0451633,0.392145
1443540389,0.00299766,-0.0450316,0.392198
1443540389,0.0034374,-0.0450808,0.392267
1443540389,0.00351997,-0.045679,0.392284
1443540390,0.00419421,-0.0462401,0.39253
1443540390,0.0048187,-0.0466902,0.392671
1443540390,0.00458739,-0.0469568,0.392733
1443540390,0.00538924,-0.0475027,0.392961
1443540390,0.00535984,-0.0480525,0.39297
1443540390,0.00300943,-0.0486958,0.392983
1443540390,0.00353418,-0.0484318,0.393111
1443540390,0.00414003,-0.0487967,0.393227
1443540390,0.00332242,-0.0490892,0.393039
1443540390,0.00308297,-0.0495907,0.393118
1443540390,0.00351505,-0.0497099,0.393047
1443540390,0.00414521,-0.04942,0.393127
1443540390,0.0040933,-0.0495707,0.393212
1443540390,0.00360655,-0.049686,0.393269
1443540390,0.00374868,-0.0494416,0.393416
1443540390,0.00414677,-0.0490283,0.393507
1443540390,0.00454297,-0.0487483,0.393422
1443540390,0.0051444,-0.0485567,0.393491
1443540390,0.00575647,-0.0473989,0.393598
1443540390,0.00646632,-0.0472812,0.393708
1443540391,0.00620507,-0.0468775,0.39377
1443540391,0.00606093,-0.0465133,0.393663
1443540391,0.00584833,-0.0461904,0.393675
1443540391,0.00512725,-0.045998,0.393697
1443540391,0.00486081,-0.0457899,0.393814
1443540391,0.00454448,-0.0458047,0.393692
1443540391,0.00412413,-0.0456472,0.393606
1443540391,0.00379371,-0.0454787,0.393309
1443540391,0.00367401,-0.0457015,0.393148
1443540391,0.00259571,-0.0460133,0.392844
1443540391,0.00145585,-0.046571,0.392514
1443540391,0.0014534,-0.0467389,0.392521
1443540391,0.00193436,-0.0468883,0.392313
1443540391,0.00209402,-0.046941,0.392169
1443540391,0.00359491,-0.047198,0.391986
1443540391,0.00469093,-0.0473073,0.391616
1443540391,0.00431192,-0.0479506,0.391243
1443540391,0.0034976,-0.0485116,0.390861
1443540391,0.00334719,-0.0485115,0.391152
1443540391,0.00251133,-0.0484334,0.390988
1443540392,0.00122632,-0.0486504,0.390572
1443540392,0.000518123,-0.0485715,0.390622
1443540392,-2.35298e-05,-0.0485487,0.390174
1443540392,-0.00114024,-0.0487218,0.390101
1443540392,-0.00127492,-0.048514,0.389878
1443540392,-5.38749e-05,-0.0483645,0.389594
1443540392,0.000197712,-0.0481443,0.388712
1443540392,-0.000819075,-0.0481753,0.38833
1443540392,-0.00239636,-0.048593,0.387953
1443540392,-0.00313896,-0.0486075,0.387512
1443540392,-0.00300355,-0.0483616,0.3872
1443540392,-0.00290868,-0.0487664,0.386938
1443540392,-0.00200106,-0.0488137,0.386677
1443540392,-0.00116844,-0.0488229,0.386041
1443540392,-0.00160306,-0.0488182,0.385382
1443540392,-0.00346115,-0.0485407,0.384438
1443540392,-0.00406682,-0.0480086,0.384656
1443540392,-0.00198991,-0.0476343,0.384532
1443540392,-0.000852979,-0.0472013,0.383851
1443540392,-0.00216234,-0.0470749,0.383296
1443540393,-0.00272968,-0.0465712,0.382737
1443540393,-0.0027098,-0.046538,0.382477
1443540393,-0.00300781,-0.0469111,0.382109
1443540393,-0.00279557,-0.0470998,0.382235
1443540393,-0.00316442,-0.0474031,0.381882
1443540393,-0.0020441,-0.0471342,0.381141
1443540393,-0.000841321,-0.0468631,0.380315
1443540393,2.87914e-05,-0.047369,0.379947
1443540393,0.000158457,-0.0475123,0.379339
1443540393,-0.000217889,-0.0476609,0.379473
1443540393,8.01315e-05,-0.0476055,0.378804
1443540393,7.31066e-05,-0.0475419,0.37856
1443540393,-0.000428132,-0.047849,0.378245
1443540393,-0.00191422,-0.0480195,0.377906
1443540393,-0.00219876,-0.048196,0.377554
1443540393,-0.0028603,-0.0483196,0.376783
1443540393,-0.00433941,-0.0488714,0.375889
1443540393,-0.00516866,-0.0490353,0.375641
1443540393,-0.00410977,-0.0491248,0.375187
1443540393,-0.00317749,-0.0490112,0.374568
1443540394,-0.00163483,-0.0488169,0.374153
1443540394,-0.000190218,-0.0488953,0.373706
1443540394,0.00266737,-0.0491234,0.373122
1443540394,0.00470358,-0.0495498,0.372406
1443540394,0.00583484,-0.0497217,0.371584
1443540394,0.00661639,-0.0499562,0.371411
1443540394,0.00571909,-0.0500235,0.37089
1443540394,0.00375988,-0.0501124,0.370673
1443540394,0.00297151,-0.0500634,0.370247
1443540394,0.00267849,-0.0502133,0.369896
1443540394,0.00176935,-0.0501886,0.369938
1443540394,0.00110971,-0.0498028,0.369129
1443540394,0.00101956,-0.0498471,0.368752
1443540394,0.00102887,-0.04967,0.368197
1443540394,0.00105489,-0.048957,0.368232
1443540394,0.00163019,-0.0487004,0.367547
1443540394,0.0024755,-0.0481031,0.366966
1443540394,0.00237991,-0.0475147,0.367003
1443540394,0.00385196,-0.0469325,0.366106
1443540394,0.00525174,-0.0463591,0.366127
1443540395,0.00549513,-0.0464893,0.365537
1443540395,0.00643985,-0.0461097,0.364795
1443540395,0.00684434,-0.0460519,0.364347
1443540395,0.00764279,-0.0460478,0.363446
1443540395,0.00963403,-0.04608,0.363428
1443540395,0.0113423,-0.0462924,0.363365
1443540395,0.0121938,-0.0461441,0.362753
1443540395,0.0134374,-0.0458711,0.362517
1443540395,0.0145415,-0.0456474,0.362093
1443540395,0.0150056,-0.0455477,0.362035
1443540395,0.0148939,-0.0455252,0.361664
1443540395,0.0145951,-0.0458411,0.360819
1443540395,0.0141339,-0.0460506,0.360114
1443540395,0.012873,-0.045986,0.359442
1443540395,0.0119395,-0.0460575,0.359234
1443540395,0.0112059,-0.0466133,0.35902
1443540395,0.0101657,-0.0466775,0.35834
1443540395,0.0100222,-0.0466345,0.35834
1443540395,0.0103462,-0.0472844,0.357209
1443540395,0.0099029,-0.0474714,0.356667
1443540396,0.00970105,-0.0476587,0.355378
1443540396,0.0101684,-0.0476181,0.354944
1443540396,0.0112466,-0.0480567,0.35483
1443540396,0.0111317,-0.0484034,0.354674
1443540396,0.00989256,-0.0487386,0.353995
1443540396,0.010068,-0.0489412,0.353348
1443540396,0.0119839,-0.0491685,0.352503
1443540396,0.0140378,-0.0495346,0.352389
1443540396,0.0145721,-0.0497637,0.351993
1443540396,0.0146806,-0.0495585,0.351439
1443540396,0.0145848,-0.0490489,0.350856
1443540396,0.0140263,-0.0491198,0.351519
1443540396,0.0116127,-0.0491479,0.350601
1443540396,0.00941881,-0.0487979,0.349118
1443540396,0.00664495,-0.0487691,0.348792
1443540396,0.00503646,-0.0486426,0.348546
1443540396,0.00646305,-0.0486878,0.348663
1443540396,0.00906882,-0.0486747,0.348279
1443540396,0.0105001,-0.0488603,0.347866
1443540396,0.0124376,-0.0486346,0.347842
1443540397,0.0145568,-0.0481383,0.347397
1443540397,0.0156432,-0.047993,0.347953
1443540397,0.0152692,-0.0471728,0.348047
1443540397,0.0148519,-0.0466146,0.347341
1443540397,0.0142405,-0.0454061,0.347664
1443540397,0.0141234,-0.0442969,0.346596
1443540397,0.0144055,-0.0437296,0.346492
1443540397,0.0137474,-0.0432625,0.345369
1443540397,0.0134775,-0.0428502,0.344581
1443540397,0.0125007,-0.0429036,0.345155
1443540397,0.0124756,-0.0431575,0.344522
1443540397,0.0129196,-0.0434064,0.343836
1443540397,0.0130317,-0.0442087,0.344797
1443540397,0.0126747,-0.0446046,0.34392
1443540397,0.0137579,-0.0453944,0.344548
1443540397,0.0147093,-0.0460495,0.34428
1443540397,0.0145581,-0.0469144,0.344213
1443540397,0.0145062,-0.0476949,0.344479
1443540397,0.014184,-0.0484823,0.3451
1443540397,0.0128531,-0.0494078,0.346002
1443540398,0.0113067,-0.0497426,0.346882
1443540398,0.0100957,-0.0497492,0.347733
1443540398,0.00927355,-0.0495763,0.347208
1443540398,0.00836632,-0.0499721,0.347998
1443540398,0.00782345,-0.0499895,0.349024
1443540398,0.00818542,-0.0494708,0.34913
1443540398,0.00779356,-0.0490119,0.349599
1443540398,0.0082917,-0.0487027,0.350456
1443540398,0.0086381,-0.0483196,0.350794
1443540398,0.00940781,-0.0476327,0.351442
1443540398,0.00962129,-0.0472452,0.351482
1443540398,0.00879897,-0.0468813,0.35171
1443540398,0.00869051,-0.0468304,0.352412
1443540398,0.0082948,-0.0467713,0.353331
1443540398,0.00742475,-0.0468285,0.354204
1443540398,0.00606013,-0.0474127,0.353981
1443540398,0.00672749,-0.0475066,0.35439
1443540398,0.00669782,-0.0480606,0.354883
1443540398,0.00539914,-0.0486174,0.355739
1443540398,0.00398614,-0.049478,0.356608
1443540399,0.00337943,-0.0503687,0.35607
1443540399,0.00350832,-0.0509384,0.356798
1443540399,0.00315252,-0.0517069,0.35753
1443540399,0.00317781,-0.0524167,0.358153
1443540399,0.00267815,-0.0524906,0.358652
1443540399,0.00142683,-0.0530371,0.359485
1443540399,0.0014695,-0.0528713,0.359565
1443540399,0.00273893,-0.0523233,0.360535
1443540399,0.00212878,-0.0516866,0.360665
1443540399,0.000567782,-0.0511538,0.361262
1443540399,0.000688124,-0.0502345,0.362312
1443540399,0.000646991,-0.0490168,0.363357
1443540399,-0.000394981,-0.0479505,0.364868
1443540399,-0.000249463,-0.0467573,0.364962
1443540399,0.00192709,-0.0455784,0.365239
1443540399,0.00317876,-0.0445782,0.365707
1443540399,0.0037774,-0.0432381,0.366333
1443540399,0.00373389,-0.0421893,0.366328
1443540399,0.00309713,-0.0414281,0.366834
1443540399,0.0024075,-0.0411148,0.367783
1443540400,-0.000881379,-0.0408698,0.368471
1443540400,-0.00325823,-0.0407601,0.368895
1443540400,-0.00407053,-0.040425,0.369305
1443540400,-0.00463626,-0.0409816,0.369783
1443540400,-0.00421961,-0.0413483,0.369875
1443540400,-0.00338089,-0.0418362,0.370968
1443540400,-0.00140808,-0.0421921,0.371308
1443540400,0.000987698,-0.0425565,0.371954
1443540400,0.00205913,-0.0429314,0.371696
1443540400,0.00176688,-0.0434719,0.372078
1443540400,0.00189672,-0.0442701,0.372775
1443540400,0.00122992,-0.0447773,0.372895
1443540400,0.000391066,-0.0448691,0.373185
1443540400,-0.000567756,-0.0448977,0.373117
1443540400,-0.00188427,-0.0444738,0.373587
1443540400,-0.00216004,-0.0445606,0.374019
1443540400,-0.00161414,-0.0446215,0.3743
1443540400,-0.000660508,-0.0445053,0.374664
1443540400,0.000440366,-0.0445855,0.374866
1443540400,0.000599581,-0.0447787,0.37543
1443540401,-6.05642e-05,-0.044602,0.375828
1443540401,-0.000402643,-0.0441308,0.376314
1443540401,0.000177422,-0.0441686,0.376809
1443540401,0.000381686,-0.0434787,0.377156
1443540401,-0.00118533,-0.0428338,0.377639
1443540401,-0.00197597,-0.0417529,0.378028
1443540401,-0.0012855,-0.0410178,0.37815
1443540401,-0.00287295,-0.0403241,0.378479
1443540401,-0.00373424,-0.0396811,0.378695
1443540401,-0.00377643,-0.0391074,0.379096
1443540401,-0.00484971,-0.0388056,0.379469
1443540401,-0.00496887,-0.0382827,0.37991
1443540401,-0.00429079,-0.0377007,0.380266
1443540401,-0.00331693,-0.0371298,0.380478
1443540401,-0.00389275,-0.0455676,0.390262
1443540401,-0.0102688,-0.0516167,0.385882
1443540401,-0.0157522,-0.0489858,0.381625
1443540401,-0.0140506,-0.0462333,0.38321
1443540401,-0.010087,-0.0467819,0.382724
1443540401,-0.00642102,-0.0470017,0.382189
1443540402,-0.00517999,-0.0467683,0.38248
1443540402,-0.000436062,-0.0476271,0.38298
1443540402,0.00662138,-0.048532,0.383334
1443540402,0.0103796,-0.04939,0.383828
1443540402,0.0124934,-0.0502018,0.38455
1443540402,0.014371,-0.0504721,0.384707
1443540402,0.0145122,-0.0511813,0.384729
1443540402,0.0109552,-0.0504014,0.384742
1443540402,0.00580304,-0.0498986,0.384816
1443540402,0.00262464,-0.0499852,0.384551
1443540402,-0.000902728,-0.0501485,0.384702
1443540402,-0.00343223,-0.050264,0.384903
1443540402,-0.00347396,-0.0512014,0.384889
1443540402,-0.00267151,-0.0526506,0.384829
1443540402,-0.00260246,-0.0531859,0.385024
1443540402,-0.001695,-0.0546291,0.384875
1443540402,-0.000244476,-0.0559133,0.385302
1443540402,-0.000477031,-0.0568347,0.385321
1443540402,8.96606e-05,-0.0579503,0.385882
1443540402,0.00104562,-0.0585874,0.385379
1443540403,-1.12631e-05,-0.0596892,0.385299
1443540403,-0.00129688,-0.0607181,0.385272
1443540403,-0.000928762,-0.0610047,0.385196
1443540403,0.000880014,-0.0623386,0.385163
1443540403,0.00151703,-0.0627296,0.385258
1443540403,0.00182444,-0.0624992,0.385188
1443540403,0.00174959,-0.061894,0.385512
1443540403,0.00253442,-0.0614699,0.38582
1443540403,0.00494304,-0.0613313,0.386019
1443540403,0.00608835,-0.0608314,0.386052
1443540403,0.00577353,-0.0593745,0.386182
1443540403,0.00525448,-0.0579986,0.386345
1443540403,0.00399325,-0.0569296,0.386306
1443540403,0.0041251,-0.0562909,0.386319
1443540403,0.00257141,-0.056036,0.386127
1443540403,0.00203915,-0.0556338,0.386083
1443540403,0.00229459,-0.0548829,0.385773
1443540403,0.0022721,-0.0545625,0.385082
1443540403,0.000453652,-0.0540499,0.385091
1443540403,0.000147382,-0.0541705,0.384798
1443540404,1.77792e-05,-0.0537634,0.384391
1443540404,6.65789e-05,-0.0538856,0.384148
1443540404,0.000487275,-0.0537611,0.38343
1443540404,-0.000656108,-0.0535955,0.382856
1443540404,-0.00286135,-0.054473,0.382821
1443540404,-0.00201519,-0.0552857,0.382564
1443540404,-0.000172717,-0.055054,0.382155
1443540404,-0.000545676,-0.0548758,0.38122
1443540404,-0.00202551,-0.0559256,0.380551
1443540404,-0.00217262,-0.0565367,0.38019
1443540404,-0.000486606,-0.0568427,0.37974
1443540404,0.000222262,-0.0571272,0.379139
1443540404,-0.000313415,-0.0574166,0.378511
1443540404,-0.00101817,-0.0576061,0.378198
1443540404,-0.000778345,-0.0584428,0.377604
1443540404,-0.000404646,-0.0590304,0.377387
1443540404,-0.000696895,-0.0595607,0.376868
1443540404,-0.000653763,-0.0603039,0.375871
1443540404,0.000197467,-0.0600962,0.375305
1443540404,0.000420946,-0.0602077,0.374675
1443540405,-0.00158326,-0.0605105,0.374263
1443540405,-0.00222354,-0.0605239,0.373956
1443540405,-0.00156818,-0.0604813,0.373226
1443540405,-0.00216367,-0.0606845,0.372616
1443540405,-0.00145305,-0.059979,0.371705
1443540405,0.000651962,-0.0599222,0.370944
1443540405,0.00138319,-0.0598894,0.369643
1443540405,0.00111108,-0.0601662,0.368679
1443540405,-1.62459e-05,-0.0600778,0.367775
1443540405,0.000193861,-0.060023,0.36751
1443540405,0.00150168,-0.0598983,0.366933
1443540405,0.0021616,-0.0600949,0.366213
1443540405,0.00184787,-0.0598901,0.366192
1443540405,0.00166716,-0.059923,0.364849
1443540405,0.000754234,-0.0600899,0.364002
1443540405,-0.000383205,-0.0607552,0.363881
1443540405,-0.00105796,-0.0609293,0.363572
1443540405,-0.00163232,-0.0610517,0.362903
1443540405,-0.00108359,-0.0608263,0.362254
1443540405,0.00101742,-0.0612937,0.361842
1443540406,0.00230595,-0.0612876,0.36206
1443540406,0.00416113,-0.0612286,0.361806
1443540406,0.00730281,-0.0609656,0.361354
1443540406,0.00936065,-0.0608899,0.36002
1443540406,0.0103613,-0.060785,0.35948
1443540406,0.011581,-0.0612336,0.358878
1443540406,0.0145009,-0.0615179,0.358503
1443540406,0.0150778,-0.06166,0.35735
1443540406,0.0143172,-0.0622199,0.356354
1443540406,0.0136975,-0.0630964,0.356006
1443540406,0.0142927,-0.0631449,0.356234
1443540406,0.0124414,-0.063518,0.355186
1443540406,0.0105088,-0.063589,0.35468
1443540406,0.0102978,-0.0641323,0.354597
1443540406,0.0116901,-0.0643113,0.353934
1443540406,0.0120203,-0.0642615,0.352953
1443540406,0.0124379,-0.0643816,0.352597
1443540406,0.0137267,-0.0639232,0.351342
1443540406,0.0161746,-0.0637493,0.351464
1443540406,0.0177417,-0.0638427,0.350698
1443540407,0.0192251,-0.0635072,0.349962
1443540407,0.020506,-0.0638876,0.350308
1443540407,0.0205319,-0.0643432,0.349663
1443540407,0.0204235,-0.0641752,0.349173
1443540407,0.0194177,-0.064101,0.348431
1443540407,0.018028,-0.063793,0.348411
1443540407,0.0163503,-0.063876,0.348313
1443540407,0.0164142,-0.0635521,0.348166
1443540407,0.0177356,-0.0630298,0.347955
1443540407,0.017165,-0.0625083,0.348278
1443540407,0.0161021,-0.0622681,0.347871
1443540407,0.0179788,-0.0618888,0.347346
1443540407,0.0188949,-0.0614198,0.347167
1443540407,0.0186891,-0.0611895,0.347749
1443540407,0.0201822,-0.0606612,0.347491
1443540407,0.0211368,-0.0601142,0.347153
1443540407,0.0217217,-0.0598874,0.347308
1443540407,0.0213621,-0.059824,0.346527
1443540407,0.020889,-0.0594125,0.346879
1443540407,0.0197614,-0.059655,0.346273
1443540408,0.0183224,-0.0601629,0.34618
1443540408,0.0181991,-0.0602314,0.345802
1443540408,0.0194683,-0.0609155,0.345867
1443540408,0.0217126,-0.0615933,0.34572
1443540408,0.0234463,-0.0617529,0.344565
1443540408,0.0257906,-0.0616663,0.34385
1443540408,0.0273958,-0.0623679,0.344113
1443540408,0.0282373,-0.0628223,0.343859
1443540408,0.0286448,-0.0631586,0.343821
1443540408,0.0269111,-0.0633204,0.343965
1443540408,0.0249783,-0.063286,0.343984
1443540408,0.0238744,-0.0630857,0.342977
1443540408,0.0227083,-0.0630075,0.343788
1443540408,0.0207951,-0.0632064,0.344022
1443540408,0.0199907,-0.0634213,0.34462
1443540408,0.0203859,-0.0636728,0.345372
1443540408,0.0210929,-0.0629085,0.345983
1443540408,0.0211755,-0.0623799,0.347006
1443540408,0.0204739,-0.0614966,0.34749
1443540409,0.019957,-0.0611822,0.348313
1443540409,0.021387,-0.0610504,0.348914
1443540409,0.0227537,-0.0602479,0.349452
1443540409,0.0219057,-0.0603664,0.350292
1443540409,0.0218797,-0.0599336,0.350505
