3119981,-0.00326889,-0.00711445,0.279998
3124980,-0.00559018,-0.00582691,0.280417
3129980,-0.00803201,-0.00629543,0.281249
3134980,-0.00795752,-0.00532175,0.281246
3139980,-0.00772945,-0.00622379,0.281261
3144980,-0.00546746,-0.00655614,0.281578
3149980,-0.0047464,-0.00729327,0.282365
3154980,-0.00515044,-0.00741563,0.283303
3159980,-0.00307145,-0.00675472,0.283816
3164980,-0.00135943,-0.00677615,0.283567
3169980,-0.000223344,-0.0084928,0.284923
3174980,0.00207162,-0.00890253,0.28587
3179980,0.00512752,-0.0188653,0.297749
3184980,0.0131006,-0.0293914,0.296254
3189979,0.0036642,-0.00344642,0.290214
3194979,0.00627396,-0.00681342,0.289737
3199979,0.00125184,-0.0125826,0.289853
3204979,-0.00353742,-0.011581,0.290035
3209979,-0.00228651,-0.0141794,0.290115
3214979,-0.00508626,-0.0153992,0.289721
3219979,-0.00569523,-0.0170047,0.290604
3224979,-0.00454627,-0.0184698,0.289936
3229979,-0.00735626,-0.0183376,0.289928
3234979,-0.00818746,-0.0226143,0.290478
3239979,-0.00979273,-0.0226536,0.291019
3244979,-0.00883958,-0.0189035,0.292479
3249979,-0.00385603,-0.0204758,0.293774
3254978,0.000348298,-0.0190317,0.29399
3259978,-0.00266679,-0.0185412,0.293534
3264978,-0.00151316,-0.0177063,0.293824
3269978,0.000163307,-0.0183857,0.294532
3274978,-0.00168056,-0.0167306,0.295375
3279978,-0.00106495,-0.0124036,0.294953
3284978,0.00497291,-0.0105269,0.293975
3289978,0.00387527,-0.0154527,0.294311
3294978,0.00440048,-0.0120584,0.295837
3299978,0.00341964,-0.00881761,0.29608
3304978,0.00268367,-0.00719618,0.296378
3309978,0.00330628,-0.0167034,0.309525
3314978,-0.0163139,-0.0247495,0.310056
3319977,-0.0132469,0.00490109,0.298452
3324977,-0.00730225,0.00358076,0.300436
3329977,0.00384384,0.00213817,0.300723
3334977,0.00340216,-0.00083758,0.300334
3339977,0.00455873,-0.00077697,0.299879
3344977,0.00411473,0.000588133,0.300373
3349977,0.00692786,0.00230905,0.300135
3354977,0.0073148,0.00217686,0.301095
3359977,0.00813531,-0.00330215,0.300835
3364977,0.00772486,-0.0034212,0.300095
3369977,0.00816061,-0.00448163,0.300178
3374977,0.00642454,-0.00711692,0.299335
3379977,0.00334852,-0.00906116,0.299374
3384976,0.00192726,-0.00945046,0.299737
3389976,0.000788043,-0.01151,0.300396
3394976,0.00493025,-0.0107955,0.299905
3399976,0.00272876,-0.0132021,0.29914
3404976,0.0017534,-0.0152454,0.299952
3409976,0.00230325,-0.0162054,0.299552
3414976,-0.00363226,-0.0163027,0.299622
3419976,-0.0023463,-0.0171376,0.300114
3424976,-0.000339944,-0.0171771,0.300859
3429976,0.00111391,-0.0167286,0.300858
3434976,0.00603443,-0.0156575,0.300699
3439976,0.00473931,-0.0159484,0.300836
3444976,0.00410629,-0.0156525,0.301448
3449975,0.00567329,-0.0154799,0.301663
3454975,0.00700041,-0.0118535,0.302127
3459975,0.00749358,-0.011734,0.302517
3464975,0.0110949,-0.0117266,0.302751
3469975,0.00957343,-0.00820409,0.30327
3474975,0.00556856,-0.00717644,0.304408
3479975,0.00367671,-0.00536298,0.305094
3484975,0.00327191,-0.00331129,0.304942
3489975,0.00864999,-0.00268278,0.305303
3494975,0.00578568,-0.00156755,0.305633
3499975,0.00286029,-0.000996602,0.305777
3504975,0.00400786,-0.000520298,0.306195
3509975,0.00762409,-0.00233249,0.306202
3514974,0.00915355,-0.00353462,0.306068
3519974,0.00734799,-0.00217506,0.305981
3524974,0.00607068,-0.00228806,0.305942
3529974,0.00641305,-0.00384921,0.306186
3534974,0.00818207,-0.00644309,0.306356
3539974,0.00507986,-0.00743355,0.306705
3544974,0.00630129,-0.00861564,0.306848
3549974,0.00567846,-0.00923033,0.306836
3554974,0.00227378,-0.0103103,0.307144
3559974,0.000377449,-0.0110192,0.307234
3564974,0.00590373,-0.0117602,0.307231
3569974,0.00303818,-0.0119702,0.307024
3574974,0.00329152,-0.0137694,0.307547
3579973,0.00677935,-0.0123496,0.307275
3584973,0.00361259,-0.0132154,0.307849
3589973,0.00265315,-0.0136356,0.308392
3594973,0.00424619,-0.012695,0.308456
3599973,0.00615057,-0.013577,0.30901
3604973,0.00503379,-0.0124698,0.30914
3609973,0.00420576,-0.0102237,0.309646
3614973,0.00322843,-0.00912713,0.310126
3619973,0.00449731,-0.00871812,0.310117
3624973,0.00533589,-0.00822902,0.310478
3629973,0.00459591,-0.00648288,0.310607
3634973,0.00464542,-0.00603941,0.311007
3639973,0.00466485,-0.00513784,0.311611
3644972,0.00442203,-0.00384783,0.312026
3649972,0.00246001,-0.00295827,0.312599
3654972,0.00195608,-0.00258799,0.31266
3659972,0.00203983,-0.00196526,0.312586
3664972,0.00290942,-0.00192097,0.312875
3669972,0.00225507,-0.00229983,0.313142
3674972,0.0011455,-0.00295424,0.313489
3679972,0.00495453,-0.00298931,0.313537
3684972,0.00602028,-0.00151953,0.31366
3689972,0.00411217,-0.00255654,0.313906
3694972,0.00337995,-0.00359513,0.314176
3699972,0.00259449,-0.00487772,0.314253
3704972,0.00133469,-0.00550334,0.314467
3709972,0.00138469,-0.00603665,0.314726
3714971,0.000358345,-0.0055758,0.314876
3719971,2.79212e-05,-0.0064534,0.314996
3724971,0.00276147,-0.00673403,0.315026
3729971,0.00186273,-0.00684873,0.314857
3734971,0.000941935,-0.00880244,0.315263
3739971,0.00316148,-0.00858172,0.314924
3744971,0.00127855,-0.00872656,0.314971
3749971,0.00349857,-0.0100827,0.315451
3754971,0.00418788,-0.00890113,0.316165
3759971,0.0048692,-0.00841016,0.316817
3764971,0.00677958,-0.00846909,0.317596
3769971,0.00415597,-0.0079537,0.317115
3774971,0.00228625,-0.00907888,0.317578
3779970,0.00191022,-0.00821789,0.31734
3784970,0.000636051,-0.00711624,0.317712
3789970,0.00252256,-0.00719227,0.317861
3794970,0.00307131,-0.00634476,0.318129
3799970,0.00341495,-0.00596962,0.318356
3804970,0.00456588,-0.0051676,0.318324
3809970,0.00121704,-0.00493603,0.318468
3814970,0.000618753,-0.00508929,0.31855
3819970,-0.000529695,-0.00436209,0.318874
3824970,8.38377e-06,-0.00443285,0.318953
3829970,0.00196458,-0.00385922,0.319259
3834970,0.00174155,-0.00368311,0.319454
3839970,0.00180355,-0.00383608,0.319376
3844969,0.000151538,-0.00366306,0.31968
3849969,0.00236767,-0.003687,0.319717
3854969,-0.000467733,-0.00383828,0.319779
3859969,0.00285303,-0.00458652,0.319782
3864969,0.000498755,-0.00487985,0.319571
3869969,0.000118441,-0.0050187,0.319702
3874969,7.23674e-05,-0.00492753,0.320106
3879969,0.00550069,-0.00519155,0.320187
3884969,0.00136736,-0.00596844,0.320423
3889969,0.000101402,-0.00633021,0.320412
3894969,0.00155686,-0.00661329,0.320619
3899969,-0.000399032,-0.00753106,0.320804
3904969,0.00141986,-0.00722555,0.321297
3909968,0.000400545,-0.00676203,0.321228
3914968,0.000749809,-0.00743617,0.321227
3919968,0.00079077,-0.00771191,0.32138
3924968,0.000555614,-0.0068197,0.321449
3929968,-0.000307839,-0.00811423,0.321655
3934968,0.00376027,-0.00769004,0.321459
3939968,0.00240274,-0.00743176,0.32171
3944968,-0.000394866,-0.0074184,0.321909
3949968,0.000507792,-0.00727618,0.322138
3954968,0.00269599,-0.0070738,0.322308
3959968,0.00274288,-0.0067681,0.322372
3964968,0.000651464,-0.00616841,0.32243
3969968,0.000108877,-0.00595624,0.322677
3974967,0.000599927,-0.00542783,0.322799
3979967,0.00255724,-0.00588982,0.322933
3984967,0.00279056,-0.00421496,0.322877
3989967,-0.000431299,-0.00493343,0.323107
3994967,0.000728705,-0.00438916,0.323134
3999967,0.0020105,-0.00331378,0.323342
4004967,0.00120455,-0.00245314,0.323435
4009967,0.00279019,-0.00372872,0.323427
4014967,0.00238264,-0.00279413,0.323316
4019967,0.00151952,-0.00341018,0.323398
4024967,-0.00283096,-0.00226964,0.32352
4029967,0.00175991,-0.00305291,0.323563
4034967,0.000990447,-0.0030568,0.323587
4039966,0.00174038,-0.00417772,0.32381
4044966,0.00114694,-0.00448546,0.323954
4049966,0.00178307,-0.00423939,0.324036
4054966,0.00431898,-0.00565687,0.324213
4059966,0.00152216,-0.00518873,0.324267
4064966,-0.00236806,-0.00539642,0.324333
4069966,0.00146049,-0.00540895,0.324446
4074966,0.00246533,-0.00549386,0.32454
4079966,-0.00011701,-0.0052088,0.324402
4084966,0.000238178,-0.00597887,0.324485
4089966,0.00312636,-0.00593928,0.324382
4094966,0.00457753,-0.00607531,0.324431
4099966,0.0015084,-0.0060337,0.324553
4104965,0.000202058,-0.00572746,0.324631
4109965,0.000713022,-0.00562613,0.32477
4114965,0.00134789,-0.00546014,0.324835
4119965,0.00194667,-0.00531468,0.324738
4124965,0.00249045,-0.00527651,0.324766
4129965,0.00130697,-0.00417482,0.324886
4134965,0.00250968,-0.00461138,0.324955
4139965,0.000888591,-0.00342508,0.325042
4144965,0.000878681,-0.00409778,0.324922
4149965,0.00108934,-0.00361463,0.324934
4154965,8.86254e-05,-0.00323629,0.324967
4159965,0.00281504,-0.00356722,0.325072
4164965,0.00112242,-0.00384064,0.324958
4169964,0.000940799,-0.00434621,0.324871
4174964,-0.000494285,-0.00334267,0.324592
4179964,0.00164436,-0.00384823,0.324423
4184964,-0.000656656,-0.00379054,0.324154
4189964,-0.00369738,-0.00674588,0.323824
4194964,-0.00117567,-0.00454711,0.32387
4199964,0.000621517,-0.0045447,0.323664
4204964,-0.00129501,-0.00478349,0.323513
4209964,0.00165105,-0.00489955,0.323287
4214964,0.0012506,-0.00468457,0.322911
4219964,-0.000249741,-0.00545109,0.322553
4224964,-0.000708534,-0.00548671,0.322206
4229964,0.000148063,-0.00580174,0.322488
4234963,-0.000478439,-0.0052901,0.322354
4239963,-0.000778334,-0.00565457,0.321974
4244963,-0.00103347,-0.00511847,0.322042
4249963,-0.00252601,-0.00544085,0.321607
4254963,-0.00271656,-0.00547114,0.321566
4259963,-0.00038722,-0.0056897,0.321343
4264963,0.00322455,-0.00595179,0.32099
4269963,0.00189401,-0.00514987,0.320125
4274963,-0.00092404,-0.0060063,0.319775
4279963,-0.00431934,-0.00639733,0.319435
4284963,-0.000505194,-0.00547286,0.319036
4289963,-0.00106261,-0.00612477,0.318717
4294963,-0.00255778,-0.00624081,0.318461
4299962,-0.000353786,-0.00617329,0.318174
4304962,0.000816176,-0.00625994,0.317513
4309962,-0.00264689,-0.00538145,0.316878
4314962,-0.00530319,-0.00447445,0.316009
4319962,-0.00312828,-0.00576276,0.316233
4324962,0.00310791,-0.00564847,0.31598
4329962,0.00157234,-0.00470797,0.315293
4334962,-0.00268255,-0.00536571,0.314785
4339962,-0.00297573,-0.00410824,0.314258
4344962,-0.0013731,-0.00533907,0.313978
4349962,-0.00265532,-0.00532048,0.313624
4354962,-0.00117464,-0.00515356,0.31375
4359962,-0.00300225,-0.00457965,0.313415
4364962,0.000564394,-0.00511683,0.312625
4369961,0.000165855,-0.00475579,0.311771
4374961,-0.000779227,-0.0062879,0.311373
4379961,-0.000723095,-0.00575778,0.310779
4384961,-0.00299579,-0.00560167,0.31092
4389961,0.0007714,-0.00489943,0.310273
4394961,0.00121938,-0.0062228,0.310013
4399961,-0.00147093,-0.00688844,0.309704
4404961,-0.00255488,-0.00687758,0.309418
4409961,0.00119371,-0.00735736,0.309064
4414961,-0.000729152,-0.00699066,0.30834
4419961,-0.00362617,-0.0076924,0.307488
4424961,-0.00529869,-0.00703113,0.307266
4429961,-7.89834e-05,-0.00656193,0.306783
4434960,0.00105731,-0.0055872,0.306144
4439960,0.000908595,-0.006825,0.305658
4444960,0.000608412,-0.0071828,0.305171
4449960,0.00260197,-0.00707845,0.304506
4454960,0.00153297,-0.00753313,0.303759
4459960,-6.62769e-05,-0.00794004,0.30293
4464960,0.000712885,-0.00816206,0.302736
4469960,-0.00150788,-0.00746393,0.30225
4474960,-0.00280341,-0.0077099,0.302061
4479960,-0.000249457,-0.00760808,0.301669
4484960,0.00136856,-0.00810878,0.301313
4489960,0.000218257,-0.00764126,0.301377
4494960,-1.62621e-05,-0.00701771,0.300614
4499959,0.000385748,-0.00789391,0.300212
4504959,-0.00107207,-0.00675898,0.299678
4509959,-0.000212999,-0.00653847,0.299701
4514959,-0.000541587,-0.0054152,0.299006
4519959,0.00248201,-0.00549359,0.298389
4524959,-0.000478948,-0.00535108,0.298407
4529959,0.00111766,-0.00463571,0.297488
4534959,0.00106109,-0.00536894,0.297459
4539959,0.000258017,-0.0052343,0.296867
4544959,0.00215988,-0.00467322,0.296101
4549959,0.00108058,-0.00460649,0.295653
4554959,0.00194309,-0.00484543,0.294745
4559959,0.0038907,-0.00489023,0.294689
4564958,0.00397832,-0.00465264,0.294619
4569958,0.00320427,-0.00408756,0.294027
4574958,0.0044111,-0.00382303,0.293783
4579958,0.00498482,-0.00368605,0.293354
4584958,0.00461391,-0.00442369,0.293297
4589958,0.00409636,-0.00386905,0.292935
4594958,0.00410719,-0.00398676,0.292094
4599958,0.00289199,-0.0043443,0.291402
4604958,0.00242012,-0.0043909,0.290724
4609958,0.00224891,-0.00437291,0.290519
4614958,0.0018332,-0.00489893,0.290308
4619958,0.0014899,-0.00483882,0.289629
4624958,0.00316468,-0.00470315,0.289627
4629957,0.00377367,-0.00541789,0.288492
4634957,0.00250806,-0.00545916,0.287965
4639957,0.00219269,-0.00528907,0.286691
4644957,0.00280775,-0.0062516,0.286259
4649957,0.00410636,-0.00678823,0.286112
4654957,0.00318846,-0.00625527,0.285975
4659957,0.00124546,-0.00586435,0.285329
4664957,0.00260117,-0.00601399,0.284681
4669957,0.00498446,-0.00736951,0.283806
4674957,0.00461597,-0.00795512,0.283705
4679957,0.00405005,-0.00792896,0.283322
4684957,0.00461508,-0.00699801,0.282768
4689957,0.00323919,-0.00731281,0.282187
4694956,0.0032714,-0.00734832,0.282836
4699956,0.000487762,-0.00659514,0.28195
4704956,0.00159034,-0.00632232,0.280473
4709956,-0.000809451,-0.00712528,0.280171
4714956,-0.000154477,-0.00661438,0.279962
4719956,0.00338297,-0.00697763,0.280021
4724956,0.00406944,-0.00673014,0.279604
4729956,0.00246735,-0.00674648,0.279203
4734956,0.00494776,-0.00648581,0.279144
4739956,0.00504486,-0.00562445,0.278703
4744956,0.00489047,-0.00661266,0.27924
4749956,0.00249567,-0.00442854,0.279381
4754956,0.00309363,-0.00411521,0.278652
4759955,0.00391542,-0.00347455,0.278935
4764955,0.00442987,-0.00227354,0.277845
4769955,0.00487404,-0.00295194,0.277727
4774955,0.00389101,-0.00269919,0.276621
4779955,0.00408946,-0.00234532,0.275821
4784955,0.00283143,-0.00226996,0.276393
4789955,0.00417476,-0.00257606,0.27575
4794955,0.00550246,-0.00364034,0.275053
4799955,0.00391966,-0.00476134,0.276022
4804955,0.0026166,-0.00331946,0.275201
4809955,0.00467939,-0.00464435,0.275798
4814955,0.00479137,-0.00505746,0.275555
4819955,0.003181,-0.00575931,0.275519
4824954,0.00333341,-0.00670049,0.2758
4829954,0.00345532,-0.00729285,0.276424
4834954,0.00150802,-0.00823157,0.277344
4839954,0.00132071,-0.00821015,0.278239
4844954,0.00115656,-0.00732376,0.279103
4849954,0.00179467,-0.00645791,0.278595
4854954,0.000996273,-0.00817801,0.27939
4859954,0.00120689,-0.00819392,0.280425
4864954,0.00291584,-0.00644452,0.28052
4869954,0.00205432,-0.00706899,0.280973
4874954,0.0040307,-0.00709503,0.281776
4879954,0.0023997,-0.00661461,0.282133
4884954,0.00326537,-0.00644692,0.282748
4889953,0.00138334,-0.00596721,0.282807
4894953,0.000828282,-0.00626135,0.283025
4899953,0.00171718,-0.0063598,0.283719
4904953,0.00129439,-0.00549097,0.284659
4909953,0.000526666,-0.00631444,0.285531
4914953,-0.000342163,-0.0071075,0.285327
4919953,0.00191316,-0.00710759,0.285734
4924953,0.000869337,-0.00765899,0.28624
4929953,-0.00119209,-0.00823779,0.287119
4934953,-0.000576313,-0.00824748,0.288047
4939953,-0.000974985,-0.00891516,0.287532
4944953,0.00174149,-0.00913061,0.288267
4949953,-0.000987362,-0.00997998,0.289009
4954953,-0.00141571,-0.00975356,0.28966
4959952,-8.05169e-05,-0.00954098,0.290178
4964952,-0.00183504,-0.0102008,0.291064
4969952,0.000404997,-0.00987492,0.291143
4974952,0.00228281,-0.00907396,0.292054
4979952,-0.000261521,-0.008368,0.292214
4984952,-0.0027993,-0.00859347,0.292819
4989952,-0.00019682,-0.00754925,0.293863
4994952,0.000280596,-0.00630753,0.294881
4999952,-0.00189603,-0.00593782,0.296382
5004952,-0.000295911,-0.00495021,0.296446
5009952,0.00363948,-0.003999,0.296627
5014952,-0.000204464,-0.00336149,0.297077
5019952,0.000381076,-0.00239744,0.29767
5024951,0.000580658,-0.0016153,0.297669
5029951,-0.000840151,-0.00201994,0.298175
5034951,-0.00110795,-0.00202295,0.299121
5039951,-0.0048363,-0.00110386,0.299884
5044951,-0.00305724,-0.00146305,0.300399
5049951,-0.00215255,-0.00159591,0.300851
5054951,-0.00229723,-0.00240034,0.301347
5059951,-0.000136796,-0.00197037,0.30143
5064951,-0.00072571,-0.00261311,0.302482
5069951,0.00349747,-0.00265674,0.30275
5074951,0.00702562,-0.00381269,0.303262
5079951,0.0026827,-0.00304201,0.303067
5084951,-1.41013e-05,-0.00340809,0.303483
5089950,0.0011764,-0.00457114,0.304167
5094950,-0.00011328,-0.0034853,0.304336
5099950,-0.00133054,-0.00323076,0.304654
5104950,-0.00165592,-0.00380774,0.304614
5109950,-0.00186148,-0.00350072,0.305128
5114950,-0.0017102,-0.00420918,0.305561
5119950,0.00206797,-0.00459731,0.305801
5124950,0.00140741,-0.00459545,0.306141
5129950,0.000908363,-0.0046776,0.306321
5134950,-0.000971851,-0.00510191,0.306878
5139950,-0.00195156,-0.00336221,0.307305
5144950,-0.00246905,-0.00326459,0.307792
5149950,0.000683908,-0.00386176,0.308255
5154949,0.00140124,-0.0025941,0.308591
5159949,-0.00196367,-0.00229248,0.309118
5164949,-0.000803895,-0.0016039,0.309531
5169949,0.000848814,-0.00176743,0.309618
5174949,-0.00264705,-0.00171441,0.309997
5179949,0.0050349,0.000261121,0.3102
5184949,0.000311918,-0.00143244,0.310617
5189949,-0.0025765,-0.00106612,0.311036
5194949,-0.00115582,-0.000258283,0.311491
5199949,0.00182113,-0.000409462,0.311809
5204949,0.00232238,0.000738373,0.311971
5209949,0.00113124,-0.00788019,0.321336
5214949,0.000136611,-0.0235849,0.316832
5219948,4.89953e-06,0.00253106,0.314159
5224948,0.00531785,0.00391565,0.315707
5229948,0.00989585,0.0033198,0.314829
5234948,0.00850239,0.00291098,0.314121
5239948,0.00431134,0.00403642,0.314505
5244948,0.0101548,0.000730552,0.314584
5249948,0.0114161,0.000793332,0.31462
5254948,0.00726353,0.00089329,0.315149
5259948,0.00450214,-0.000216577,0.315835
5264948,0.0047979,-0.00108536,0.315966
5269948,0.00358835,-0.00110201,0.315949
5274948,0.000663214,0.00184195,0.31611
5279948,-0.001728,0.00101797,0.316344
5284947,-0.000776649,0.00106931,0.316212
5289947,-0.00212944,0.00120488,0.316512
5294947,-0.00113673,0.00242551,0.316838
5299947,0.00267186,0.000356152,0.316802
5304947,0.00388968,-0.00208773,0.316647
5309947,-0.000293245,0.000692839,0.3169
5314947,0.00211559,0.00018127,0.316675
5319947,0.000975521,-0.000721999,0.316989
5324947,0.000141053,-0.00161575,0.317025
5329947,0.00196463,-0.00293161,0.317527
5334947,0.00166266,-0.00256868,0.316997
5339947,-0.000646564,-0.00309624,0.316972
5344947,-0.00179977,-0.00326119,0.317013
5349946,0.000175677,-0.0027412,0.316943
5354946,0.0017026,-0.0046244,0.316814
5359946,7.27208e-05,-0.00370003,0.316895
5364946,7.34349e-05,-0.0029738,0.316819
5369946,9.02967e-05,-0.00275198,0.317136
5374946,0.000673209,-0.00229024,0.3174
5379946,0.00446329,-0.00154508,0.317484
5384946,0.00309134,-0.00110395,0.317484
5389946,0.00137585,-0.000548006,0.317625
5394946,0.000994763,-0.00058993,0.317798
5399946,-0.000118834,-0.000625504,0.317798
5404946,0.00163378,0.000138391,0.317795
5409946,-0.00234435,-0.000776846,0.317681
5414945,-0.00027642,0.00012194,0.317655
5419945,0.00356153,0.00218153,0.317295
5424945,0.00115027,0.000567383,0.316617
5429945,-0.00259359,0.00200086,0.316733
5434945,0.00189602,0.00120767,0.316429
5439945,-0.00114832,0.00212238,0.316041
5444945,0.00157931,0.000306964,0.315809
5449945,0.00290209,0.000929701,0.315058
5454945,0.00144821,0.00159181,0.314574
5459945,-0.0012381,0.000187025,0.314643
5464945,0.00384145,-4.83512e-05,0.314302
5469945,0.00284771,0.00126591,0.31381
5474945,0.00137892,0.00143113,0.312956
5479944,-0.000557814,-7.67487e-05,0.312376
5484944,0.00105049,-0.000247882,0.311991
5489944,0.0050581,-0.000193681,0.311406
5494944,0.00281981,-0.000381827,0.31081
5499944,0.000939773,-0.000525268,0.310232
5504944,-0.0010513,0.000548041,0.309978
5509944,-0.000375317,-0.00048836,0.309351
5514944,0.000807161,-0.00139796,0.309101
5519944,-0.000547315,-0.000487115,0.308622
5524944,-0.00119499,-0.00104976,0.30763
5529944,-0.000381178,-0.000221408,0.307027
5534944,0.001157,-0.00135159,0.306394
5539944,-0.00481338,-0.000314307,0.306089
5544944,-0.00170346,-0.000283924,0.305827
5549943,0.00188476,-0.000566073,0.305033
5554943,-0.00174479,-0.00105485,0.304458
5559943,0.00190704,0.000280738,0.303509
5564943,0.00342038,-0.00106276,0.30262
5569943,0.00198955,-0.00152229,0.301306
5574943,-9.03662e-05,-0.0018609,0.300355
5579943,-0.00318677,-0.000822641,0.299525
5584943,-0.00138972,-0.00125104,0.299235
5589943,0.0010091,-0.00113412,0.298608
5594943,0.000216471,-0.000913872,0.297881
5599943,-0.00168662,-0.00188399,0.29786
5604943,0.00109682,-0.00125112,0.296515
5609943,-0.00194006,-0.002015,0.295732
5614942,-0.00093748,-0.00298901,0.295653
5619942,3.01713e-06,-0.00214109,0.295408
5624942,-0.000692935,-0.0018874,0.294779
5629942,-0.000122587,-0.00241645,0.294098
5634942,0.00188037,-0.00231187,0.29357
5639942,0.000299881,-0.00181952,0.293731
5644942,0.00182004,-0.00173031,0.293399
5649942,0.00544002,-0.00252846,0.292773
5654942,0.00337782,-0.00155772,0.291428
5659942,0.00104049,-0.0021345,0.290881
5664942,0.00151931,-0.00325572,0.290248
5669942,0.00533722,-0.00362536,0.289769
5674942,0.00132203,-0.00222259,0.288668
5679941,0.000322061,-0.00285228,0.287706
5684941,0.000735759,-0.00379502,0.287363
5689941,0.00208048,-0.00384101,0.287577
5694941,0.000514981,-0.00351465,0.286582
5699941,0.00029837,-0.00386067,0.286124
5704941,0.00270071,-0.0049755,0.286021
5709941,0.00476511,-0.00456449,0.285298
5714941,0.00110637,-0.00420555,0.284355
5719941,0.0012581,-0.00439646,0.283982
5724941,0.00206962,-0.00405238,0.28271
5729941,0.004299,-0.00523272,0.282748
5734941,0.00314128,-0.00432852,0.282002
5739941,0.00381492,-0.00464504,0.281249
5744940,0.00474244,-0.0054872,0.281575
5749940,0.00214506,-0.00500629,0.280956
5754940,0.00232436,-0.00466495,0.280465
5759940,0.00186064,-0.00443497,0.279736
5764940,0.000317775,-0.0042469,0.27973
5769940,0.000432699,-0.00433378,0.279648
5774940,0.00434518,-0.00396992,0.279467
5779940,0.00546327,-0.00363183,0.279238
5784940,0.00177901,-0.00307145,0.279598
5789940,0.000354753,-0.00279983,0.279201
5794940,0.00459167,-0.00273662,0.278621
5799940,0.00302424,-0.00293603,0.278457
5804940,0.00133427,-0.00263137,0.279041
5809939,0.00422848,-0.0015252,0.278748
5814939,0.00337466,-0.00144512,0.278418
5819939,0.00376815,-0.00182459,0.27856
5824939,0.00257364,-0.00120099,0.277795
5829939,0.00245777,-0.00146067,0.278151
5834939,0.00168723,-0.000667219,0.277557
5839939,0.000751889,-0.00226498,0.277469
5844939,0.00226541,-0.00172647,0.277102
5849939,0.0041763,-0.00252492,0.277132
5854939,0.00446021,-0.00323353,0.276981
5859939,0.00494225,-0.00262457,0.275846
5864939,0.00609029,-0.00319639,0.27514
5869939,0.00713241,-0.00457864,0.275398
5874938,0.00672997,-0.00419883,0.275179
5879938,0.00597701,-0.0038754,0.275155
5884938,0.00445248,-0.00366274,0.275301
5889938,0.00388249,-0.00337782,0.275306
5894938,0.00392939,-0.00356098,0.274291
5899938,0.00317198,-0.00434555,0.275105
5904938,0.00177857,-0.00389942,0.275352
5909938,0.00260756,-0.00450891,0.27595
5914938,0.00372872,-0.00423427,0.276682
5919938,0.00416168,-0.00322316,0.277284
5924938,0.0031944,-0.00280975,0.27831
5929938,0.00127853,-0.00178947,0.278801
5934938,0.00228601,-0.00230021,0.279608
5939937,0.00500186,-0.0022389,0.280167
5944937,0.00467608,-0.00188454,0.280717
5949937,0.00186756,-0.00197056,0.281565
5954937,0.00365856,-0.00112729,0.281767
5959937,0.00438648,-0.000784973,0.281981
5964937,0.00201863,-0.000857716,0.283271
5969937,0.00484332,-0.000794394,0.28378
5974937,0.00350205,-0.000830738,0.285335
5979937,0.00285514,5.25291e-05,0.286259
5984937,0.00128874,-0.000530383,0.286572
5989937,0.00173809,-0.000503606,0.28667
5994937,0.00234645,-0.00146063,0.287297
5999937,0.00188318,-0.00173527,0.288219
6004936,0.00153547,-0.00190443,0.288423
6009936,0.00492276,-0.0015274,0.288735
6014936,0.00314923,-0.0023909,0.289053
6019936,0.00321752,-0.00255682,0.289524
6024936,0.00368651,-0.00138761,0.290755
6029936,-0.000744012,-0.00186159,0.291308
6034936,-0.000407464,-0.00185866,0.291323
6039936,0.00183826,-0.00208194,0.291622
6044936,0.000725974,-0.0033406,0.292096
6049936,0.00116214,-0.00318774,0.293794
6054936,0.00133509,-0.00290939,0.294919
6059936,-0.00276728,-0.00221187,0.295919
6064936,-8.67236e-05,-0.00188098,0.296167
6069935,0.00290104,-0.00221099,0.296518
6074935,0.00172412,-0.0015535,0.296858
6079935,0.00289805,-0.00229031,0.297961
6084935,0.00210929,-0.00147556,0.299675
6089935,0.00153652,-0.000735579,0.300692
6094935,0.00221878,-0.000446286,0.300825
6099935,-0.000259718,-0.000423887,0.301274
6104935,0.000143495,0.000614223,0.302142
6109935,-0.00250594,0.00106946,0.302668
6114935,-0.00594279,0.00168143,0.303071
6119935,-0.000999459,0.00125496,0.303827
6124935,0.000667712,0.00157233,0.304026
6129935,0.000895089,0.00139607,0.304272
6134934,-0.000699637,0.00280282,0.304413
6139934,0.00197833,0.00106321,0.305315
6144934,0.0004923,0.00304007,0.305622
6149934,0.0014773,0.00181752,0.306393
6154934,-0.00106628,0.0018527,0.306935
6159934,-0.00070084,0.00217487,0.307526
6164934,-0.000833089,0.00222485,0.307622
6169934,0.000168487,0.0026054,0.30803
6174934,-0.000636871,0.00373545,0.308279
6179934,-0.00628656,0.00246495,0.308747
6184934,-0.0026106,0.00182171,0.308921
6189934,-0.0010001,0.00146226,0.308823
6194934,-0.0011494,0.00274369,0.309456
6199934,-0.00433799,-1.71513e-05,0.309954
6204933,0.000843554,0.000498228,0.310232
6209933,-0.00056852,0.00163571,0.310597
6214933,-0.001374,0.00133937,0.310862
6219933,-0.00050019,-0.000530965,0.311204
6224933,0.00108472,0.000563689,0.31165
6229933,0.00331374,0.0013122,0.311709
6234933,-0.00187496,0.000783965,0.312348
6239933,0.000811575,0.000669191,0.312736
6244933,0.0026365,0.00136217,0.312878
6249933,0.00102629,0.000907577,0.312833
6254933,-0.00133296,-0.000101419,0.312823
6259933,0.00203238,-0.000436627,0.313456
6264933,0.00353855,3.43338e-05,0.313567
