940001,0.0451604,0.0446442,0.0488681,0.545237,-0.0207345,0.0111472,-0.0448545,-0.0314099,-0.0217006,0.567566,-0.00261523,-0.00779615
945001,0.0589934,0.0577411,0.0140273,0.548817,-0.0169384,0.0139692,-0.0474004,-0.0138262,-0.0456289,0.551021,0.0251709,0.0144046
950001,0.0274907,0.0266142,-0.0171261,0.540184,-0.0452237,-0.0168385,-0.0138049,-0.0246678,0.0145424,0.527172,0.0544092,0.0139743
955001,-0.0136883,0.0155618,0.0242582,0.550951,-0.0206025,-0.000899749,0.0245268,-0.0413319,-0.0168658,0.522307,0.0334161,0.0220806
960001,-0.000765963,0.0184518,0.0222422,0.551141,-0.0326057,0.0238214,0.0229915,0.00312584,-0.000408094,0.513402,0.0977964,0.0331834
965001,0.0374355,-0.0133675,-0.00663011,0.50694,-0.0180172,0.0124925,-0.0115035,-0.0398521,0.019594,0.535681,0.0795942,0.0442922
970001,0.0158954,0.0219423,0.0170228,0.52789,-0.0237521,0.0195256,0.0455572,-0.0537993,-0.0200015,0.501923,0.0676996,0.00867261
975001,-0.00107616,0.0500606,-0.00505587,0.536874,0.022278,0.0379437,0.0325431,-0.0180633,-0.0233074,0.501413,0.0909001,0.00904691
980001,0.0215895,0.018384,-0.000304031,0.528464,0.00691645,0.0435954,0.056304,-0.0241668,-0.0119006,0.474464,0.0945382,0.0151096
985001,0.0547034,0.0359606,-6.63358e-05,0.488335,0.0480655,0.0180518,0.00804537,0.00418657,-0.0141985,0.530705,0.0728886,0.0351815
990001,0.0387245,-0.00700988,-0.0360447,0.481632,0.0331635,-0.01087,0.00199044,-0.0200234,-0.023065,0.528588,0.0764335,0.0328328
995001,0.0872189,0.000845079,0.0242438,0.527747,0.0147607,0.0060934,-0.00955429,-0.00483677,-0.0301379,0.49107,0.094372,0.010293
1000002,0.113447,0.0555806,0.0265175,0.490144,0.0515891,-0.0176822,-0.0244819,0.00136375,-0.0223396,0.493042,0.0576033,-0.00182317
1005002,0.100935,0.0328565,-0.00129365,0.480359,0.0992938,-0.0598909,-0.0310097,0.0342382,-0.0190967,0.499018,0.0795286,-0.000959182
1010002,0.00201541,0.031335,0.00577881,0.531562,0.0706571,-0.0645129,0.0436424,0.023727,-0.0249671,0.493499,0.0340114,0.0244635
1015002,0.048952,0.00863332,-0.00351824,0.465663,0.0640064,-0.0493109,0.0275719,-0.00294644,0.00749775,0.508936,0.0869265,0.00707076
1020002,0.0901652,0.00958251,0.011612,0.484305,0.0379298,0.0279943,0.0182841,-0.0511625,-0.00882665,0.494437,0.0876191,-0.000673258
1025002,0.0649639,-0.00566017,0.00618988,0.496055,0.0373099,-0.00220065,-0.0389283,-0.00250147,0.00333,0.523651,0.106675,0.0236184
1030002,0.0728327,0.0292,0.0630258,0.492994,0.0121368,0.0151909,-0.0307148,0.00430128,-0.00485922,0.537868,0.0456118,0.025889
1035002,0.0307772,0.0149585,0.0379333,0.528072,-0.0110875,-0.00334138,0.0247012,-0.0285844,0.00696617,0.509763,0.099064,0.025444
1040002,-0.0354432,0.0061768,0.033524,0.564282,-0.0628371,0.0130107,0.0510288,-0.0383736,0.05818,0.503619,0.0566222,0.0269641
1045002,0.00262057,0.055187,0.0197101,0.562555,0.0128268,0.0120756,0.0418716,-0.0438926,0.0138904,0.476365,0.0919875,0.00539407
1050002,0.050057,0.0103399,-0.00739846,0.490982,0.0197685,-0.00389763,0.0116217,0.0120415,-0.00512868,0.532728,0.0488252,0.0258979
1055002,0.0495621,0.001556,0.0467745,0.528055,0.00125419,0.00376322,-0.0307417,-0.0399224,0.0148296,0.54531,0.0218932,0.00561252
1060002,0.0252508,0.0261251,0.0362604,0.488749,0.0351915,-0.00860313,0.00418513,-0.0161764,0.0318494,0.562606,0.0327794,0.0183764
1065002,0.0094978,0.0592166,0.0404471,0.570283,0.013444,-0.00127577,0.0321045,-0.0496645,-0.0182204,0.487507,0.0294782,0.00628396
1070002,0.0154639,0.043234,0.000197946,0.561071,-0.00200786,-0.00588906,-0.0343028,0.00793533,-0.0118783,0.53012,0.0472023,0.00398566
1075002,0.0482135,-0.00584554,-0.0211661,0.48774,-0.0435489,0.00886869,-0.0585604,-0.0339859,0.0264003,0.657914,-0.0594882,0.028987
1080002,0.0340435,-0.0378243,0.00458514,0.455208,0.0269796,-0.0205588,-0.00670257,-0.104868,0.0419559,0.596058,-0.0071509,0.0193669
1085002,0.00365596,0.0152066,0.0364258,0.525095,0.0471028,-0.0319108,-0.0109035,-0.0660908,-0.0129104,0.534621,0.0173323,-0.000596614
1090002,0.0485943,0.0607622,0.037123,0.579717,0.0177235,-0.052342,-0.00129261,0.0253399,-0.0149637,0.499351,0.0435029,-0.0206543
1095002,0.0452602,0.062997,0.0116569,0.533812,0.0107819,-0.032101,-0.00867819,0.039092,0.0131125,0.518298,0.00965449,0.0205462
1100002,0.0429559,0.0232315,-0.0242348,0.513243,0.0289521,-0.0194758,0.0152931,0.00236323,-0.00867219,0.46096,0.134724,0.00673312
1105002,0.0605595,0.0541438,-0.0224564,0.504097,0.0780168,-0.0189401,-0.0364603,-0.0148995,-0.0410054,0.537763,0.0563911,0.0130925
1110002,-0.00103227,0.0278112,0.00375784,0.530707,0.000962523,0.00517278,0.0262575,-0.0110798,-0.0662941,0.524072,0.0294905,0.0335418
1115002,-0.0164575,0.0169823,-0.0284285,0.52802,-0.000901367,-0.00118126,0.061969,-0.0231403,-0.0248731,0.521977,0.0578034,0.0475084
1120002,-0.00375942,-0.0211434,-0.0216243,0.553717,-0.0623677,0.0137255,0.0228288,-0.0805766,0.033032,0.538181,0.0306577,0.0528523
1125002,0.0438861,-0.00121399,-0.0145272,0.491095,-0.0370504,0.013919,-0.0225238,-0.0944615,0.00320916,0.595007,0.0396054,0.0304317
1130002,0.0162637,0.0101774,0.0118858,0.525704,-0.00130228,0.0107201,-0.0088757,-0.0271137,-0.023599,0.544306,0.0240669,0.0100973
1135002,-0.0552893,0.0714238,0.0147788,0.615212,-0.0519246,-0.00387595,0.0456778,-0.0272834,-0.0252855,0.519416,0.0114159,0.00170793
1140002,0.0676529,0.00201175,-0.0268839,0.502466,-0.020346,-0.0128115,-0.0891603,-0.0383306,-0.00510006,0.624255,-0.0337499,-0.000631315
1145002,0.0858877,0.0658715,0.0315759,0.535764,0.00825843,-0.0226579,-0.0144632,0.0160712,-0.0288728,0.464893,0.099747,-0.00945803
1150002,0.0915856,0.0499447,0.0224344,0.475503,0.0746068,0.0214052,-0.0280365,-0.0182038,-0.0347374,0.533181,0.0532695,0.000541808
1155002,0.0769798,0.0245443,0.0116832,0.514503,0.0552246,0.011947,-0.0579334,-0.013234,-0.00512218,0.524912,0.0502066,-0.00907365
1160002,0.0510493,0.0455607,0.0255858,0.46652,0.0283756,-0.00973456,0.0203033,0.0266429,0.0127359,0.549794,0.0539025,0.0206979
1165002,0.0907609,-0.0258202,0.0180443,0.473579,0.0601754,-0.010122,0.00501168,-0.0872909,0.0209576,0.492434,0.129537,0.00475532
1170002,0.0851223,0.0426954,0.02377,0.461493,0.0442207,-0.00713182,-0.0167148,-0.0383905,0.00610302,0.507956,0.105135,0.000418459
1175002,-0.0042183,-0.003317,0.0233876,0.529781,0.0481209,-0.0354272,0.0543124,-0.0419741,-0.00354094,0.47809,0.0624568,0.00168401
1180002,-0.00142736,0.0696011,0.0229358,0.584105,-0.0312254,-0.00221715,0.0243595,0.0268685,-0.0187717,0.472524,0.0701459,0.0295483
1185002,0.10811,0.0909271,0.0302886,0.533357,-0.0296579,0.00985583,-0.0420891,0.0131624,0.0213442,0.507861,0.0795953,0.0288275
1190002,0.0174173,0.00139428,0.0330197,0.487246,0.0656386,-0.00956138,0.0506221,-0.0352636,0.0229987,0.505888,0.0649514,-0.000733435
1195002,0.0234062,-0.0310996,0.0296394,0.449871,0.0429089,0.00202481,-0.0156416,-0.0901065,0.0265923,0.597578,0.0405529,0.0382048
1200002,0.121184,-0.0203038,-0.000468231,0.468964,0.0466412,-0.00941303,-0.0458161,-0.0310023,0.00542352,0.537918,0.0492536,0.0221137
1205002,0.0324874,0.0141298,0.0254276,0.492536,0.0370707,-0.0140907,0.0274215,-0.00505819,0.0119587,0.527308,0.0411376,0.0190122
1210002,-0.0202651,0.0489426,0.0710857,0.565483,0.0197108,0.00277072,0.0592377,0.0203778,0.00530462,0.470233,0.0789827,0.0208005
1215002,0.0719947,0.0413099,0.00345339,0.495052,0.0428484,0.0217521,0.0054344,-0.0238615,0.0160439,0.516385,0.0710963,0.00612379
1220002,0.0935265,0.0620239,0.0293941,0.459882,0.0582016,0.0035203,0.0188882,-0.041275,0.0331834,0.489313,0.0773125,0.034252
1225002,0.0422416,0.0363801,0.0313773,0.496901,0.0824516,-0.0191551,-0.00538321,-0.00325688,-0.0171666,0.48237,0.127168,0.0176809
1230002,0.0618522,0.0484009,0.0287149,0.456171,0.0544561,-0.00713745,-0.0014747,-0.0375548,0.0212554,0.545772,0.079163,0.0201099
1235002,0.0538405,-0.0181941,0.0178684,0.503199,0.0402989,-0.00669636,-0.00619442,-0.0758788,-0.00104022,0.528336,0.0616143,0.03376
1240002,0.046587,0.0489183,0.00700687,0.52211,0.0382113,-0.00529237,-0.0166427,-0.02288,0.00877976,0.520719,0.0161889,-0.00416472
1245002,0.011915,0.0838665,0.00273954,0.572936,-0.000285333,-0.0274267,0.0161202,0.00601248,-0.00128929,0.519388,0.0303269,-0.00487708
1250002,-0.000469735,0.0415438,0.00670039,0.508396,0.0471158,-0.0376901,0.012114,-0.0414747,0.00780896,0.556925,0.0111149,0.000446726
1255002,0.0652884,-0.0110221,0.0456525,0.521473,-0.0055566,-0.00491529,-0.0176833,-0.0207851,0.0314633,0.548254,-0.0117604,0.0199485
1260002,0.0185016,0.0292574,0.0082312,0.543022,0.0490972,-0.024389,-0.0281613,-0.0216729,-0.00703737,0.533813,0.025133,0.0139709
1265003,0.0175505,0.0600804,0.0266138,0.549552,0.017321,-0.0244887,0.00691612,0.0262122,-0.002004,0.521756,0.0259928,-0.00129921
1270003,0.00412924,0.0329036,-0.0055491,0.527231,-0.00500309,0.0107346,0.00256945,-0.0126452,0.0292984,0.578959,-0.00964701,0.00827581
1275003,-0.0335378,0.00595905,0.00692544,0.564615,-0.0124654,-0.00547321,0.0191296,-0.0234877,0.00489426,0.572781,-0.0506747,0.0166322
1280003,-0.0399954,0.0116252,0.0153048,0.559442,-0.0666696,0.0112045,0.0124856,-0.0494917,0.026346,0.565678,0.0218655,0.0372392
1285003,-0.021768,-0.0445546,0.0246297,0.558842,-0.0587547,0.00629258,0.0358006,-0.0801966,0.0236112,0.54767,0.0515941,0.0718508
1290003,-0.00128396,-0.0226008,0.0225897,0.552237,-0.0387291,-0.0229763,-0.0106848,-0.01386,0.0319628,0.586994,-0.0221727,0.0197865
1295003,0.0130834,0.0577731,-0.00834088,0.542419,0.00057105,-0.0346489,0.00401668,-0.00416869,-0.00200118,0.554674,-0.0047283,-0.00272723
1300003,-0.0140766,0.03554,0.020618,0.561097,0.0544758,-0.0290899,0.0599641,-0.019229,0.0162188,0.461389,0.0383694,0.0142963
1305003,-0.000664988,0.039256,0.0130427,0.585713,0.00438231,-0.024296,-0.0187096,0.017051,-0.0243046,0.511161,0.067542,-0.0210085
1310003,0.0533653,0.0513789,0.022976,0.513318,0.0229791,-0.0133006,-0.0546259,0.00579266,0.0295148,0.584163,0.00919671,-0.0021569
1315003,0.0508261,0.0191222,0.0517849,0.492921,0.00995546,-0.00391119,-0.00497871,-0.0309914,0.0153156,0.56601,0.00113677,0.0250145
1320003,-0.0362808,0.0400271,0.0407912,0.613842,-0.019027,-0.00315588,0.0340213,-0.0327576,-0.00639118,0.47825,0.0388526,0.0299529
1325003,0.0281393,0.0628979,0.0137447,0.559064,-0.0332024,-0.0206195,0.00787088,0.0230916,0.0265193,0.532961,0.0284409,0.0302116
1330003,0.0788906,0.0236751,0.00811211,0.437889,0.0478784,-0.000343359,-0.0655224,-0.054501,0.0572167,0.621829,-0.00650315,0.00879119
1335003,-0.000508915,-0.0125758,0.0679548,0.541077,0.0290602,-0.0181499,0.0666647,-0.0794519,-0.00608149,0.501358,0.00383708,-0.0139891
1340003,0.00142486,0.123084,0.00124487,0.540343,0.0348047,-0.015093,-0.0194419,-0.0265379,0.0151116,0.542485,0.0391751,0.0202822
1345003,0.0274786,0.0350418,0.0057326,0.479051,0.0404305,-0.0101212,-0.0192404,-0.0693973,0.069758,0.571848,0.00471092,-0.00893133
1350003,-0.00298576,0.0226186,0.0348649,0.538163,0.0184835,-0.0458803,0.0745858,-0.068394,-0.00471853,0.50593,0.0124262,0.0134814
1355003,-0.0117878,0.0416646,-0.0150993,0.495512,0.0677565,0.0101465,0.0400343,-0.0214996,5.86957e-05,0.509542,0.0535363,-0.00479352
1360003,0.0122446,0.00376131,-0.050998,0.454865,0.0553208,0.00928623,0.11399,-0.0481591,-0.00072316,0.525101,0.104468,0.0330006
1365003,-0.0115853,-0.0391037,-0.0171436,0.51669,0.0723841,0.00778528,0.0568133,-0.105538,-0.00968231,0.474028,0.0719388,0.0267926
1370003,0.014237,0.0494101,-0.0132579,0.518389,0.073069,-0.0126174,0.0497109,-0.000328353,-0.00515294,0.481196,0.0498594,0.0207757
1375003,-0.000104417,0.0701624,0.000740424,0.493938,0.0828916,0.00703745,0.0687352,-0.00367542,0.0206753,0.499584,0.0451848,-0.00198993
1380003,-0.046289,0.0633738,0.0216294,0.572868,0.021387,0.0109305,0.0701169,0.00772604,0.0381813,0.466829,0.0447412,-0.0216846
1385003,-0.0209193,-0.0180881,-0.0394062,0.458389,0.093387,-0.00320599,0.140774,-0.0582568,0.00992466,0.504432,0.0711514,0.0048628
1390003,0.0127306,-0.0584361,-0.0459637,0.456615,0.124448,-0.00949515,0.0426107,-0.0587417,0.00829621,0.512417,0.072029,0.021051
1395003,0.0810829,0.0275961,-0.0382685,0.462549,0.162136,-0.00864785,-0.00732804,-0.0230233,-0.032292,0.514619,-0.0246446,-0.020726
1400003,-0.0476742,0.0880866,-0.0155302,0.558704,0.0797463,-0.0489753,0.0382615,0.0300854,-0.0150808,0.547442,-0.0391058,-0.00272116
1405003,-0.0478517,0.0444393,0.00423713,0.527118,0.0278617,-0.0279378,0.0567279,0.0021836,0.0332878,0.558993,-0.0684957,0.00158193
1410003,0.0399449,0.00179384,-0.00281173,0.50639,0.0348846,0.0178217,0.000668636,-0.0798276,0.00484027,0.570207,-0.029039,0.0337307
1415003,-0.0303601,0.0406696,0.00309688,0.575363,0.0964832,-0.0140312,0.0608523,0.0585694,-0.0237436,0.465128,0.0164815,0.015045
1420003,-0.0135025,0.107814,-0.0502978,0.530124,0.0153376,-0.0344625,0.0546215,0.0306348,0.0441757,0.5138,0.00560778,-0.00575756
1425003,0.0254742,-0.0365837,-0.00533143,0.453754,0.078122,-0.00231849,-0.00609631,-0.0790839,0.0288677,0.603068,-0.0319134,-0.00985672
1430003,-0.0357066,0.0111786,0.0296154,0.531671,0.0367541,0.00322513,0.0754133,-0.10017,0.0292908,0.529433,0.0159423,-0.00723694
1435003,-0.0515674,0.0231061,0.0232223,0.569292,0.0263627,-0.0171931,0.0745497,0.0144577,0.00402664,0.487163,0.036821,-0.00311432
1440003,0.0188026,0.00671273,-0.043246,0.532861,0.00962652,-0.0304277,0.0176773,0.00251212,-0.00173104,0.542786,0.0172095,-0.000948198
1445003,-0.0089075,0.0263568,0.0205739,0.51603,0.0129472,0.00137174,-0.00297348,-0.021786,0.0468645,0.574143,-0.038063,-0.0145863
1450003,0.0195436,-0.00019785,0.0059479,0.509961,0.0554416,0.0154325,0.00992377,-0.0113151,-0.0215396,0.543445,0.00569214,-0.00931834
1455003,0.0799761,0.0461908,-0.0282351,0.488772,0.078139,-0.000769304,0.0238495,-0.024036,-0.0412701,0.484286,0.082254,-0.00560998
1460003,0.0793735,0.028638,-0.0103389,0.443945,0.0801936,-0.0026641,-0.00316126,-0.0426809,0.0169351,0.561903,0.0255494,0.0187243
1465003,0.0601369,0.0208474,-0.00584522,0.457409,0.117201,-0.00565725,0.0527301,-0.0213927,-0.0302509,0.451449,0.120481,0.0207723
1470003,0.0201628,0.020449,-0.012028,0.47114,0.141841,-0.0184181,0.0778224,-0.0295548,-0.00847674,0.46528,0.102133,0.0171092
1475003,0.0160889,0.0259913,-0.0189504,0.41802,0.167342,-0.0115239,0.064529,-0.0516201,0.0421971,0.507044,0.0759084,0.000220394
1480003,-0.0388813,0.0190301,-0.0171597,0.5579,0.0502475,-0.00561208,0.123955,-0.0106649,0.00427191,0.429113,0.0637257,-0.0105872
1485003,0.03493,0.00572577,-0.0142563,0.46091,0.0822207,-0.0116053,0.0338199,0.0417032,0.0106321,0.551239,0.036706,0.0300249
1490003,0.0105435,-0.0313377,0.00501322,0.483214,0.0498002,0.011615,0.0368961,-0.0480044,0.0120949,0.567867,-0.0182637,0.0694063
1495003,0.0553639,0.0055889,0.0165076,0.499837,0.0520079,-0.0177589,-0.0166246,-0.0522132,0.0370024,0.528008,0.0207041,0.0426953
1500003,-0.00824127,0.0443806,-0.012619,0.501974,0.0964012,-0.0163919,0.0234967,-0.000782356,-0.0107214,0.544458,0.0262012,0.00590796
1505003,0.0102675,0.0271014,-0.00594985,0.525219,0.0499387,-0.0147579,0.0255946,0.010945,-0.0145974,0.527928,0.00502998,-0.00247739
1510003,0.0203811,0.0149733,0.0104182,0.579249,-0.0356441,-0.00811279,0.00541286,0.0264763,0.00738133,0.494264,0.0137317,-0.0140553
1515003,0.0258904,0.0229427,0.0300735,0.521448,0.00842041,-0.00116115,-0.0106753,0.00412152,0.017163,0.547107,0.0343623,-0.00789975
1520003,0.0421375,0.0079545,0.0240293,0.526328,0.0126402,-0.00854908,-0.0221011,0.00670585,-0.00247753,0.563438,-0.0277111,0.0347597
1525004,-0.0107331,0.0388033,-0.0034659,0.577764,-0.0115123,-0.0287464,0.0348368,0.00828746,-0.00103857,0.485203,0.012639,-0.00177629
1530004,0.028788,0.0800199,0.024329,0.562817,-0.00274176,0.0308829,-4.79519e-05,0.0116756,-0.0211458,0.50765,0.0660465,0.0108655
1535004,-0.0320779,0.0272569,0.00241351,0.550659,0.0277589,0.0138726,0.0417829,-0.0103279,0.0011077,0.506667,0.0483515,0.0214909
1540004,-0.00911433,-0.00630131,0.00668095,0.484639,0.0227533,-0.000945915,0.0443239,0.00455267,0.0381726,0.560436,0.0148906,0.00877288
1545004,-0.0427994,-0.0531637,0.0325916,0.563976,-0.0226391,0.0114524,0.0487551,-0.00997241,0.014213,0.509642,0.0382269,0.0225791
1550004,-0.0141273,0.00852823,-0.0188734,0.555577,0.0106219,-0.00108575,0.0465532,0.00776627,0.0139683,0.504212,0.0694896,0.0267741
1555004,0.00967722,0.0153512,-0.0140499,0.468772,0.0407687,0.0321352,0.0113034,-0.0229297,0.048678,0.595608,0.0095351,0.0314114
1560004,0.00132989,-0.0580947,0.0329718,0.473944,0.0598382,0.012748,-0.00246329,-0.0787151,0.0340678,0.569687,0.0201226,0.0101343
1565004,-1.16844e-05,-0.0404752,0.0201676,0.549473,0.00043342,0.00653154,0.00684306,0.00176009,0.0210631,0.578701,-0.0329539,0.011052
1570004,0.0256753,-0.03343,0.0357658,0.521334,-0.0373646,-0.00294042,-0.0522171,-0.00547178,0.0446748,0.63343,-0.0768709,0.0166389
1575004,-0.0057592,0.00921354,0.0346576,0.569047,-0.00138515,-0.00211066,-8.75238e-06,0.0343148,0.0110819,0.523984,-0.0352521,-0.00593132
1580004,-0.0207192,0.0224808,0.0469207,0.572299,0.047428,-0.0149414,0.0628872,0.0947123,0.0135475,0.484306,0.0120581,0.0178421
1585004,0.0166791,0.0256465,0.00201208,0.52115,0.00437579,-0.0229187,0.00406522,0.0805326,0.0100601,0.52878,0.0502212,-0.0133879
1590004,-0.042676,0.00520363,0.0214934,0.596819,-0.0174061,-0.00741335,0.0561498,0.0373876,0.0342771,0.474074,0.054171,0.0331524
1595004,0.04201,-0.00651834,0.0114691,0.517335,0.064368,0.0169935,0.00114297,0.00114926,-0.00812677,0.520358,0.030193,0.0284073
1600004,0.046723,0.0709298,0.0714741,0.526707,0.00191258,0.02192,-0.00217178,0.0281524,0.020871,0.520952,0.0261741,-0.00408451
1605004,-0.00454925,-0.0124447,0.0364783,0.523629,0.0379637,-0.0184876,0.0236288,-0.033709,0.0679812,0.540738,0.00412779,-0.0070145
1610004,0.0381595,-0.0197034,0.014823,0.473204,0.0606364,0.000124682,0.0149927,0.00820774,0.0191726,0.524822,0.0698938,0.0146757
1615003,0.00459462,-0.0328915,-0.0105882,0.496056,0.0615485,0.0223607,0.0700888,-0.0084644,-0.00157772,0.509429,0.0830399,0.0199802
1620003,0.0547217,-0.0307062,-0.0179285,0.45371,0.0547326,0.0129243,-0.0234461,-0.0145723,0.0105188,0.578784,0.0392529,0.0411763
1625003,0.0446277,-0.00625939,0.0219017,0.481332,0.0329907,0.0133157,0.0260575,-0.0409662,0.0110341,0.529249,0.0509726,0.035859
1630003,0.0271299,0.0496219,0.0274368,0.540637,0.0354604,0.0578104,0.0189517,-0.00502082,-0.0177881,0.495993,0.0661139,0.00225386
1635003,0.0910836,-0.0962283,0.135585,0.481971,-0.0458973,0.0734208,-0.0269256,0.130677,0.0219679,0.539545,0.136602,0.0115434
1640003,0.0729061,-0.0671311,0.0723886,0.575456,0.00298707,-0.00857785,-0.00469267,0.0368846,0.0773678,0.407685,0.142148,-0.00490022
1645003,0.0983643,0.0335977,0.0721259,0.53053,-0.0264883,0.0050447,-0.0373407,0.17151,0.0587426,0.507055,0.0572975,-0.0307302
1650003,0.0648522,-0.0326368,0.0877609,0.507228,0.0437838,-0.0138116,-0.00353062,0.0384036,0.0643023,0.482245,0.0921809,-0.0247761
1655003,0.0679015,0.0176747,0.0752231,0.533316,0.0403326,-0.0254032,0.0200647,0.0356794,-0.0681265,0.414265,0.190843,-0.0398612
1660003,0.0820236,0.0591162,0.0137625,0.524618,0.0121428,0.00153016,-0.0137494,0.0366003,-0.0385917,0.479613,0.092186,0.000387029
1665003,0.0588874,-0.0127371,0.0239407,0.510525,-0.0261002,-0.00259082,-0.00909986,0.0152037,0.013694,0.511943,0.110602,0.0280225
1670003,0.0699301,-0.0453792,0.0254234,0.481897,0.000730618,-0.0032075,0.00997398,0.0268634,-0.00312002,0.519305,0.121054,0.0428572
1675003,0.07343,-0.101704,-0.0258432,0.431413,0.0135223,0.0196578,-0.046273,-0.0601617,0.0295042,0.601368,0.0905108,-0.00737918
1680002,0.086452,-0.122287,0.0211116,0.455061,0.0391898,0.0317165,0.00991011,-0.0696459,-0.0105665,0.510071,0.11018,0.0218371
1685002,0.0427072,-0.0429836,0.0591825,0.471643,0.00773179,0.00952088,-0.0503828,-0.00112507,0.01959,0.618859,0.028809,0.00877217
1690002,0.0335848,0.0306002,0.0794203,0.52232,-0.0178616,0.0471173,0.0174442,-0.0283376,0.034892,0.516145,0.0890496,-0.00161146
1695002,0.0815855,0.0670643,0.0203375,0.505455,0.0593418,-0.0140894,-0.0528252,-0.000685252,0.0202145,0.489103,0.0978285,0.00307304
1700002,0.0727761,0.0593694,0.0496854,0.540812,-0.00157818,-0.0153356,-0.0353485,0.0548998,0.00484698,0.524712,0.0277047,0.0136174
1705002,0.0840164,0.0101883,0.0385608,0.509508,0.0417168,0.00431236,-0.026785,0.0340797,0.0232896,0.52483,0.00875815,0.00501269
1710002,0.0622741,-0.00785081,0.0337107,0.494785,0.0165173,-0.0441283,-0.029292,-0.0266237,-0.00241013,0.56076,0.00478958,-0.0295827
1715002,0.0603744,0.0110573,-0.00556048,0.494135,0.0582668,-0.00785035,-0.0120652,0.0449024,-0.0391765,0.532853,0.0551286,-0.00053117
1720002,0.0836475,0.00369699,0.0252147,0.511594,0.00797768,-0.0107112,-0.0509808,-0.0095003,-0.00283951,0.56059,0.00111727,0.00594145
1725002,-0.0199639,0.04097,0.0167261,0.558158,-0.0256554,-0.0239446,0.0546739,-0.0188686,-1.01769e-05,0.489722,0.0715309,0.033829
1730002,0.0403471,0.0118991,0.0129613,0.518547,0.0122282,0.00249081,0.0179279,-0.0229906,0.0094593,0.493208,0.117067,0.0638043
1735002,0.0543964,-0.00227435,0.00653457,0.484239,0.0423883,-0.0256179,-0.0155711,-0.0125503,-0.0101876,0.511844,0.104689,0.0255405
1740002,-0.0313159,0.0246804,0.0274781,0.570864,-0.0199378,-0.00723712,0.0655376,0.00360682,-0.00864722,0.479284,0.0801735,0.0244946
1745001,0.0744339,-0.0218664,-0.0165145,0.491592,-0.0094299,-0.0100211,-0.0121532,-0.0427498,0.0237782,0.534533,0.0913898,0.0240718
1750001,-0.0159107,-0.0282458,0.0264036,0.546039,-0.0575768,-0.0179089,0.0266708,-0.0107086,-0.00298544,0.539327,0.0502419,0.0153043
1755001,0.0629457,-0.00231249,0.0120446,0.481402,0.0154691,0.0299958,-0.00125958,-0.0473021,-0.010635,0.526204,0.0522289,0.038033
1760001,0.0219857,-0.00529776,-0.0154313,0.539637,0.0244342,0.0139866,-0.00642088,0.045843,-0.0386282,0.507315,0.0769513,-0.00138764
1765001,0.0344666,0.0342285,-0.00582518,0.5262,-0.00739332,-0.0093847,0.00973167,-0.0138547,-0.0128503,0.520095,0.0952439,0.00494442
1770001,0.102538,-0.037512,-0.00582089,0.435218,0.0574888,-0.0177683,0.00815981,-0.0354852,-0.0322168,0.51637,0.0927473,0.0109067
1775001,0.104609,-0.0191392,0.0360459,0.501205,0.0370815,-0.045753,-0.0534982,-0.0175302,-0.0142067,0.499494,0.11615,0.0061254
1780001,0.0658746,0.0132584,0.00631701,0.502771,0.0282678,-0.0258695,-0.0237692,-0.00230567,-0.0259998,0.526099,0.0907005,0.0282649
1785001,0.0527641,-0.00597493,0.0180368,0.552114,-0.0143784,-0.020888,0.00459807,-0.0139875,-0.00224185,0.475299,0.078314,-0.0161721
1790001,0.0722947,0.0343221,0.0403729,0.517498,0.0174432,-0.0239305,-0.0161099,0.0544354,-0.0253151,0.468236,0.127347,-0.0425666
1795001,0.0871748,0.022284,0.0503681,0.497621,-0.0285212,0.00597692,-0.074238,0.0124486,0.00835349,0.561314,0.0961563,-0.00536655
1800001,0.038623,-0.0418204,0.0407293,0.498385,-0.0177508,0.0107569,-0.0626095,-0.0584316,0.0547194,0.642294,-0.0327816,0.0178279
1805001,0.0888186,-0.040159,0.0653013,0.533236,-0.0557681,0.0090111,-0.106102,-0.0457614,0.00841656,0.617002,-0.0311331,0.0214747
1810000,0.0450786,0.0491955,0.0791079,0.554106,-0.0274005,-0.0148086,-0.0328922,-0.0101993,0.0197249,0.529188,0.0232697,-0.0307161
1815000,0.0921968,0.0134646,0.0171836,0.508162,-0.0525933,-0.0212049,-0.0781968,-0.00271226,-0.0185669,0.54432,0.0847505,-0.00761278
1820000,0.0925113,0.000596721,0.00422737,0.527166,-0.02025,-0.0240491,-0.0412101,-0.00606488,-0.0246922,0.518763,0.105002,0.0204342
1825000,0.110221,0.0120624,0.00685824,0.510967,-0.00440183,0.000278096,-0.0637759,0.00971202,-0.0448269,0.56316,0.0612704,0.0368597
1830000,0.0472105,0.0255341,0.0353093,0.522826,-0.0267621,-0.0056479,-0.0651831,-0.0352323,-0.0504235,0.574261,0.0629902,0.0367318
1835000,0.0125897,-0.00302951,-0.00445211,0.567892,-0.074475,0.00585938,-0.0119445,-0.0150491,-0.0227021,0.530057,0.0516331,0.0487774
1840000,0.0691504,-0.0166751,-0.0120081,0.485502,-0.0191831,0.00537973,-0.0197461,-0.0537807,0.00460711,0.58045,0.0402257,0.00312469
1845000,0.0400101,-0.00848472,0.0229299,0.501644,0.0170024,0.00610646,-0.0499673,-0.0338285,0.0239747,0.596432,-0.00240228,0.0181054
