com_y,sim_com_y
0.0126534,0.0387104
0.0136784,0.0396339
0.014529,0.0404273
0.0154236,0.0411184
0.016366,0.0417996
0.0175054,0.0424961
0.0185164,0.0431937
0.0195221,0.0437673
0.0204209,0.0443275
0.0212492,0.0446589
0.0219794,0.044825
0.0225973,0.0449298
0.0231722,0.04505
0.0236252,0.0452594
0.0239221,0.0455829
0.0239895,0.0458924
0.0240107,0.0461123
0.0239486,0.0462003
0.0238652,0.0461593
0.0236439,0.0460053
0.0232214,0.0457543
0.022658,0.0454152
0.0220224,0.0450224
0.0213057,0.0446579
0.0205848,0.0443857
0.0196973,0.044216
0.0187072,0.0440561
0.0176528,0.0438399
0.0165963,0.0435406
0.0155783,0.0431338
0.0146146,0.0425519
0.0136012,0.0418536
0.0126116,0.0410675
0.0119077,0.0402038
0.0108153,0.0394637
0.00983054,0.0386912
0.00899926,0.0379446
0.00800872,0.0372015
0.00693649,0.0363867
0.00576031,0.0354697
0.00446403,0.0344535
0.00312623,0.0334072
0.00183791,0.0324151
0.000659429,0.0315058
-0.000592428,0.0306353
-0.00193771,0.0297116
-0.00370275,0.0287033
-0.00513531,0.0277142
-0.0065228,0.0268297
-0.00789862,0.0259286
-0.00960418,0.0251839
-0.0108714,0.0243818
-0.0120211,0.0235599
-0.0129518,0.0229285
-0.0135762,0.0223062
-0.0143411,0.0218869
-0.0151837,0.0215335
-0.0161076,0.0212718
-0.0169997,0.0210632
-0.0178472,0.0208999
-0.0185628,0.0207291
-0.0192296,0.020531
-0.0197862,0.020308
-0.0201319,0.0201129
-0.0203059,0.0199925
-0.0203527,0.0199228
-0.0204014,0.0198776
-0.0204295,0.0198153
-0.0204068,0.0197112
-0.020294,0.0196105
-0.0200603,0.0195815
-0.0197775,0.0196685
-0.0193767,0.0198833
-0.0188843,0.0202069
-0.0185287,0.0205633
-0.0181177,0.0208962
-0.0175678,0.0212509
-0.0167842,0.0216624
-0.015768,0.0221601
-0.0149128,0.0227573
-0.0141435,0.0234188
-0.0132732,0.0240342
-0.0123687,0.0245873
-0.0115044,0.0252108
-0.0108312,0.0259305
-0.0102757,0.0266468
-0.00958832,0.0273707
-0.00871827,0.0281903
-0.00761904,0.0292581
-0.00646969,0.030238
-0.00544128,0.0313278
-0.00445654,0.032376
-0.00344802,0.0334307
-0.00235587,0.0344828
-0.00123221,0.0355267
-5.17071e-05,0.0366691
0.00124134,0.0376265
0.00266579,0.0388357
0.00415239,0.0400005
0.00563288,0.0411597
0.00682492,0.0422399
0.00831853,0.0431592
0.0102506,0.044124
0.0114348,0.045078
0.0125198,0.0459447
0.0135704,0.0466852
0.0146014,0.0473826
0.0157797,0.0480876
0.0168597,0.0488174
0.0176765,0.0495622
0.0183337,0.0501989
0.0189809,0.0506822
0.0196,0.0510832
0.0200963,0.0515029
0.0204776,0.0519449
0.0207595,0.0523801
0.0209811,0.052803
0.021177,0.0530906
0.0212888,0.0533174
0.0212794,0.0535242
0.0210998,0.0537232
0.0208642,0.0538471
0.0205286,0.053882
0.0201266,0.0538438
0.0197543,0.0537561
0.0193015,0.053643
0.01877,0.0534972
0.018048,0.0532781
0.0174503,0.0530232
0.0168971,0.0527951
0.0163132,0.0526051
0.0159604,0.0524242
0.0156103,0.0522731
0.0150588,0.0521461
0.0143063,0.0518007
0.0134564,0.0511588
0.0127144,0.0504128
0.0120774,0.0497251
0.0112135,0.0491015
0.0100519,0.0482989
0.00867692,0.0471991
0.00727088,0.0459136
0.00594572,0.0446269
0.00464776,0.0434581
0.00334439,0.0423766
0.00211749,0.041286
0.000266972,0.0401902
-0.00162163,0.038996
-0.00329311,0.0379287
-0.00483495,0.0369185
-0.00668907,0.0358582
-0.00854208,0.034959
-0.0102985,0.0339258
-0.0118827,0.0329139
-0.0127194,0.0319296
-0.0141173,0.0309957
-0.0153629,0.0300819
-0.0162443,0.0292473
-0.016562,0.0286254
-0.0167067,0.0282854
-0.0169282,0.0281514
-0.0175489,0.0281024
-0.0185615,0.0279794
-0.0195954,0.0277004
-0.0204191,0.0272909
-0.0210996,0.0268852
-0.0218737,0.0265641
-0.0225685,0.0263076
-0.0231907,0.0260019
-0.0234771,0.0256679
-0.0236464,0.0253351
-0.0234966,0.0250811
-0.0236606,0.0249701
-0.0238655,0.0250209
-0.0238548,0.0252601
-0.0236648,0.025643
-0.0234617,0.026105
-0.0233494,0.0265849
-0.0230467,0.026962
-0.0223967,0.0272577
-0.0214562,0.0275453
-0.0205353,0.027827
-0.0195217,0.028172
-0.0183608,0.028502
-0.0174121,0.0288242
-0.0160904,0.0293552
-0.0149691,0.0300552
-0.0140546,0.0307561
-0.0135171,0.03148
-0.0126126,0.0322356
-0.011689,0.0331187
-0.0108462,0.0341305
-0.00955395,0.0351742
-0.00842327,0.0362532
-0.00753209,0.0373385
-0.006171,0.038404
-0.00492764,0.0395234
-0.00358465,0.040641
-0.00228842,0.0417097
-0.00129457,0.0427241
7.46849e-05,0.0437529
0.0015416,0.0448672
0.00317024,0.0460591
0.00472465,0.0472011
0.00619423,0.0482829
0.00757273,0.0492451
0.00987223,0.0501147
0.0110581,0.0509351
0.012223,0.0517071
0.0133534,0.0524713
0.0140583,0.0532772
0.0157312,0.0540898
0.0168679,0.0549538
0.0175473,0.0557682
0.0178727,0.0564318
0.0181157,0.0569018
0.018444,0.0572565
0.0187559,0.0575774
0.0190625,0.0578622
0.0191803,0.0580952
0.0191151,0.0582701
0.0192463,0.0583636
0.0194061,0.0585096
0.0195098,0.0587977
0.0195509,0.059212
0.0195237,0.0596407
0.0193929,0.059958
0.0191807,0.0600786
0.0189166,0.0599994
0.0187583,0.0598049
0.0186791,0.0595996
0.0187335,0.0594859
0.0186341,0.0595089
0.0185611,0.0595681
0.0184355,0.0596386
0.0180999,0.0596129
0.0175107,0.0594161
0.0167725,0.0590744
0.016141,0.0585359
0.015253,0.058001
0.0144154,0.0574455
0.013479,0.0568164
0.0122449,0.05612
0.0107794,0.0552775
0.00913233,0.0542745
0.00745652,0.0532636
0.00581257,0.0523513
0.00385372,0.0515146
0.00202436,0.0506186
8.66138e-05,0.0495654
-0.00183103,0.0483596
-0.00357652,0.0470197
-0.00508169,0.0460146
-0.00639182,0.0449618
-0.00762588,0.0440958
-0.00885567,0.0431963
-0.0100238,0.0422498
-0.0111198,0.0413163
-0.0117348,0.0404653
-0.0125305,0.0397239
-0.0129255,0.0389873
-0.0135861,0.0385198
-0.0139297,0.0379821
-0.0146516,0.0375003
-0.0156218,0.0369448
-0.0166005,0.036526
-0.0175092,0.0360724
-0.0183876,0.035594
-0.0193342,0.0351954
-0.0205134,0.03474
-0.0215099,0.0343026
-0.0223763,0.0339202
-0.0230592,0.0335934
-0.0236622,0.03336
-0.0242095,0.0332236
-0.0246229,0.0331741
-0.025144,0.0332178
-0.0255456,0.0333417
-0.025845,0.0335269
-0.025982,0.0338071
-0.0257565,0.0341512
-0.0254472,0.0345829
-0.0247899,0.0351995
-0.0241972,0.0358741
-0.0235048,0.0366143
-0.0226917,0.0372502
-0.0215375,0.0378343
-0.0202809,0.0383828
-0.0190226,0.0389295
-0.0177011,0.0395251
-0.0163541,0.0402686
-0.0150345,0.0409315
-0.0137928,0.0417792
-0.0127008,0.0426619
-0.0117061,0.0435166
-0.0107798,0.0443739
-0.00982279,0.0452331
-0.00877295,0.0461055
-0.00763023,0.0470403
-0.0064328,0.0480254
-0.00521307,0.0490727
-0.00395284,0.0499671
-0.00290894,0.0508421
-0.00150452,0.0516915
0.000291697,0.0525837
0.00222074,0.0536906
0.0042516,0.0550316
0.00638495,0.0564937
0.00807872,0.0575985
0.00944577,0.0586121
0.0119776,0.0597497
0.0131142,0.0610061
0.0138651,0.0620706
0.014238,0.0628295
0.0145626,0.0634743
0.0150995,0.0641904
0.0157485,0.0650327
0.0163505,0.0658587
0.0168359,0.0665555
0.0172318,0.0670313
0.0177896,0.0673024
0.0186552,0.0674146
0.0193804,0.0676167
0.020287,0.0679308
0.0209144,0.0683917
0.0214942,0.0688938
0.0219701,0.0693502
0.0222818,0.0696743
0.0224815,0.0698765
0.0225109,0.070001
0.0223949,0.0700707
0.0221735,0.070059
0.0218466,0.069941
0.0214998,0.0697469
0.0212771,0.0694959
0.0211717,0.0692509
0.0209042,0.0690814
0.0204459,0.0689904
0.0197936,0.0689467
0.0190585,0.0688687
0.0182612,0.0687522
0.0174118,0.0685532
0.0164669,0.0681027
0.0151549,0.0675252
0.0138244,0.0667405
0.0127115,0.0658987
0.0117757,0.0650804
0.0110148,0.0643651
0.0101422,0.0636558
0.00906722,0.06285
0.00770723,0.0618719
0.00615428,0.0606997
0.00459623,0.0594558
0.00314017,0.0582923
0.00149363,0.0572788
0.000156181,0.056371
-0.00122917,0.0554879
-0.00276747,0.0545489
-0.00459654,0.0533781
-0.0060137,0.0522159
-0.00764239,0.0510991
-0.00915098,0.0500949
-0.0100092,0.0491942
-0.0110874,0.0485139
-0.0119066,0.0479184
-0.0131115,0.0473443
-0.0141944,0.0468094
-0.0154644,0.0462791
-0.0169538,0.0457404
-0.0184085,0.0451936
-0.0196178,0.0446738
-0.0204766,0.0442096
-0.0210452,0.0438619
-0.0214059,0.0436576
-0.0216296,0.0435996
-0.0214885,0.0435955
-0.0214759,0.043597
-0.0215466,0.0435506
-0.0218205,0.0434708
-0.0222045,0.043325
-0.0224445,0.0431336
-0.0222267,0.0429166
-0.0218603,0.0428136
-0.0214786,0.0427616
-0.0210239,0.0427821
-0.0205076,0.0428481
-0.0198789,0.043016
-0.019182,0.0433357
-0.0185021,0.0438334
-0.0176692,0.0444626
-0.0171965,0.0451409
-0.0166817,0.0458533
-0.0158796,0.0466064
-0.0152191,0.0472798
-0.0148036,0.0477358
-0.0140349,0.0483862
-0.0128492,0.0491804
-0.0118495,0.0500408
-0.0107802,0.0509046
-0.00905323,0.0518901
-0.00752929,0.0530775
-0.00590302,0.0544333
-0.00458398,0.0557775
-0.00373416,0.0568952
-0.00298234,0.0578136
-0.00208255,0.0587444
-0.000951689,0.0598221
0.000313163,0.0610206
0.0015695,0.0622335
0.0027825,0.0633703
0.00398314,0.0644391
0.0052126,0.0654755
0.00648354,0.0665372
0.0085882,0.0676046
0.00977667,0.0685695
0.0109001,0.0694748
0.0118017,0.0703167
0.0127152,0.0710936
0.013698,0.0717949
0.0147386,0.0724697
0.0158072,0.0731625
0.0167858,0.0738491
0.0176597,0.074448
0.0184637,0.0749042
0.0192857,0.0751966
0.0200924,0.0753606
0.0208246,0.0754438
0.0213581,0.0755223
0.0217902,0.0756482
0.0221489,0.0758882
0.0224223,0.0761699
0.0225404,0.0765011
0.0224493,0.0767558
0.0221466,0.076828
0.0218303,0.0766378
0.0214981,0.0762647
0.0211219,0.075811
0.020646,0.0753552
0.020016,0.0749569
0.0192344,0.0746202
0.0184243,0.0743247
0.0175764,0.0740752
0.0166771,0.073821
0.0155418,0.0735737
0.0144188,0.0731576
0.0131569,0.0726646
0.0120055,0.0721852
0.0109959,0.0716945
0.00965307,0.0710734
0.00807806,0.0702535
0.0063962,0.0692629
0.00443419,0.0682346
0.0032073,0.0673064
0.00156502,0.0665252
0.000204212,0.0657124
-0.0012217,0.0648695
-0.00271619,0.0638908
-0.00418266,0.0628336
-0.00554324,0.0617852
-0.00675812,0.0608206
-0.00776867,0.0599738
-0.00874402,0.0592201
-0.00956207,0.0584116
-0.0103501,0.0575347
-0.0110044,0.0567454
-0.0114448,0.0560714
-0.0119116,0.0554013
-0.0122214,0.0546562
-0.0123245,0.0539699
-0.0125278,0.0534186
-0.0130241,0.0529412
-0.013975,0.052454
-0.0151363,0.0518829
-0.0161089,0.051257
-0.0169162,0.050713
-0.0176684,0.0503214
-0.0184693,0.0500646
-0.019434,0.0498489
-0.0201452,0.0496245
-0.0206785,0.049325
-0.0209719,0.0489201
-0.0214787,0.0487126
-0.0218402,0.0485195
-0.0222655,0.0484179
-0.0226197,0.0484177
-0.0228396,0.0485727
-0.0227799,0.0489411
-0.0226352,0.0494851
-0.0223718,0.0501523
-0.0215087,0.0508916
-0.0210766,0.051633
-0.0205746,0.0523683
-0.0199001,0.0530172
-0.0188509,0.0535719
-0.0176541,0.0541489
-0.0175401,0.0548929
-0.0165672,0.0555893
-0.0158182,0.0562722
-0.0146975,0.0569729
-0.0137969,0.0578804
-0.0119821,0.0590284
-0.0104582,0.060161
-0.00760954,0.0611198
-0.00584583,0.0620103
-0.00406174,0.0629546
-0.00225789,0.0639992
-0.00241242,0.0651152
0.00126881,0.0662652
0.00108788,0.0674897
0.00274393,0.0687994
0.00426634,0.0700993
0.00594637,0.0713015
0.0071573,0.0724451
0.00826788,0.0735314
0.00931175,0.0746043
0.0105456,0.0756744
0.0113682,0.076698
0.0121467,0.0776055
0.0126207,0.078353
0.0131002,0.0789654
0.0137149,0.0796104
0.014756,0.0803239
0.0157476,0.081086
0.0165376,0.0817545
0.0173127,0.0822085
0.0180789,0.0825132
0.0188828,0.0827642
0.0196657,0.0830409
0.0203883,0.0833978
0.0210505,0.0838336
0.0217011,0.084282
0.0221467,0.0846544
0.0226014,0.0849394
0.0229555,0.0851597
0.0231731,0.0853324
0.0232449,0.085445
0.0232393,0.0854697
0.023056,0.0853895
0.0226734,0.0852019
0.0221748,0.084934
0.0215975,0.0846457
0.0207844,0.0844069
0.0199185,0.0841867
0.01877,0.083987
0.0176818,0.0837482
0.0165179,0.0833906
0.0153875,0.0827587
0.0142453,0.0820372
0.0131414,0.0813375
0.0121422,0.0807012
0.0111756,0.0800495
0.00981767,0.079199
0.00839101,0.0781588
0.00708549,0.0770588
0.00588034,0.0760326
0.00477775,0.0750869
0.00367386,0.0741817
0.00248429,0.0732446
0.000933907,0.0722811
-0.000383314,0.0713854
-0.00163688,0.0706015
-0.00286883,0.0698723
-0.00418265,0.0690854
-0.00560423,0.0682006
-0.0067981,0.0672403
-0.00822753,0.0662675
-0.00990767,0.0652964
-0.0111245,0.0644013
-0.0121737,0.0636259
-0.0130542,0.0629329
-0.0138264,0.0623123
-0.0146368,0.0617734
-0.0155085,0.0612875
-0.0164201,0.060855
-0.017323,0.0604633
-0.0181515,0.0601464
-0.0188682,0.0599394
-0.0195378,0.0597937
-0.0201288,0.0596735
-0.0205695,0.0595598
-0.0207747,0.0594837
-0.0208726,0.0594538
-0.0210155,0.0594878
-0.0212481,0.0595056
-0.0215583,0.0594536
-0.0215672,0.0593777
-0.0212599,0.0593703
-0.0207279,0.05948
-0.0201459,0.0596957
-0.0196492,0.0600181
-0.0192001,0.0603505
-0.0186866,0.0606851
-0.0179559,0.0610946
-0.0170986,0.0616113
-0.0162343,0.0622234
-0.0154527,0.0628709
-0.0145896,0.0634819
-0.013798,0.0639376
-0.012925,0.0644142
-0.0118626,0.0649953
-0.0110036,0.0656258
-0.0103997,0.0663007
-0.00946388,0.0670252
-0.00856907,0.0679286
-0.00753383,0.0689735
-0.00641584,0.0700918
-0.00524921,0.071239
-0.00397206,0.07236
-0.00273982,0.0734368
-0.00148165,0.0747046
-0.000238922,0.0755665
0.00108769,0.0766326
0.00252338,0.0777488
0.00400869,0.0789217
0.00554441,0.0801054
0.00704662,0.0812324
0.00846278,0.0822659
0.0104363,0.083195
0.0116679,0.0841207
0.0128549,0.0849168
0.0139469,0.0856885
0.0149881,0.0864442
0.0160711,0.0871882
0.0170446,0.0879891
0.0177309,0.0888506
0.0180901,0.0896611
0.0185035,0.0903173
0.018978,0.0908879
0.0194496,0.0914816
0.0198297,0.0920669
0.0200911,0.0925785
0.0203283,0.0929537
0.0205523,0.0931691
0.020734,0.0932436
0.0207209,0.0932344
0.0206103,0.0931805
0.0204765,0.0931507
0.020498,0.0932326
0.0207049,0.0934159
0.0209281,0.0937286
0.0210192,0.0940388
0.0209881,0.0943141
0.0207525,0.0944302
0.0204434,0.0943487
0.0201223,0.0940359
0.0195928,0.0936495
0.0188983,0.0931886
0.0180832,0.0926631
0.0173353,0.0919419
0.0165416,0.0912033
0.0158143,0.0905532
0.0152981,0.0899586
0.0143433,0.0892992
0.0128525,0.0883146
0.0110362,0.0870701
0.00932177,0.0858418
0.00783242,0.084902
0.00645348,0.0842282
0.00494926,0.083556
0.00320133,0.0826285
0.00104409,0.081186
-0.000601194,0.0801469
-0.0020863,0.0790756
-0.00329368,0.0782339
-0.00462862,0.0774695
-0.0058783,0.0766106
-0.00707522,0.0756354
-0.00799461,0.074653
-0.00898716,0.0737687
-0.00983046,0.0729944
-0.010409,0.0723255
-0.0109249,0.0716847
-0.0115425,0.0710428
-0.012363,0.070358
-0.0132261,0.0696192
-0.0139867,0.0689433
-0.0146167,0.0684118
-0.0152392,0.0680707
-0.0159672,0.0678489
-0.0168407,0.0677175
-0.0175029,0.0675827
-0.0184056,0.067382
-0.0193812,0.0671135
-0.0200481,0.0668278
-0.0206016,0.0665868
-0.0210783,0.0664462
-0.0215369,0.0663903
-0.0220647,0.0663441
-0.0224361,0.0663258
-0.0225007,0.0663663
-0.0222113,0.0665453
-0.0217524,0.0669948
-0.0212258,0.0675872
-0.0206883,0.0682677
-0.0199801,0.0689596
-0.018949,0.0695665
-0.017923,0.0700884
-0.016906,0.0705796
-0.0158843,0.0711728
-0.0148851,0.0717405
-0.0138114,0.0724341
-0.0127265,0.0731547
-0.0117285,0.0739127
-0.0106472,0.0746878
-0.00945511,0.0755387
-0.0083648,0.076577
-0.007023,0.0775615
-0.0058201,0.0785967
-0.00459241,0.0796017
-0.003395,0.0805288
-0.00259986,0.0814981
-0.000646972,0.0826305
0.0015314,0.084022
0.00324567,0.0853792
0.00489329,0.0865744
0.00642779,0.0877043
0.00789338,0.088848
0.00921514,0.0899928
0.0103475,0.0910734
0.0116428,0.0920313
0.0123576,0.0928184
0.0131494,0.093623
0.0138101,0.0944138
0.0141968,0.0950698
0.0146993,0.0956286
0.0154273,0.0961817
0.0162893,0.0967678
0.0171682,0.0973078
0.0179871,0.0977243
0.018781,0.0980341
0.0195211,0.0983115
0.0202554,0.0986452
0.0209343,0.0991018
0.0214341,0.0996376
0.0216918,0.100136
0.0218594,0.100472
0.0219263,0.100676
0.0219128,0.100802
0.0218053,0.100836
0.0215587,0.100788
0.0212137,0.100661
0.0207995,0.100555
0.020365,0.100409
0.0198897,0.100253
0.0192532,0.1001
0.0184108,0.0998734
0.0174062,0.0994905
0.0164952,0.0989187
0.0157767,0.0982821
0.0150526,0.0977091
0.014239,0.0971637
0.013368,0.0965053
0.0121834,0.0957482
0.0111954,0.0949537
0.0103425,0.0941752
0.00941567,0.0932955
0.00837782,0.0924529
0.00716452,0.0913495
0.0058733,0.0901381
0.00459379,0.0889327
0.0033081,0.0878288
0.00214532,0.0867681
0.000994082,0.0856825
-0.000459834,0.0845125
-0.00208212,0.0832851
-0.00371566,0.0821025
-0.00526308,0.081084
-0.00672222,0.0802196
-0.00817069,0.07939
-0.00966191,0.0785224
-0.0114027,0.0776103
-0.0127985,0.0767419
-0.0140425,0.0759867
-0.0150501,0.075396
-0.0159064,0.074923
-0.0168089,0.0745001
-0.0177844,0.0740538
-0.018844,0.0736412
-0.0197398,0.0732578
-0.0205076,0.0728449
-0.0213444,0.0723974
-0.0219,0.0718876
-0.0223276,0.0714031
-0.0226636,0.0710204
-0.0229671,0.0707594
-0.0231721,0.07068
-0.0232482,0.0707746
-0.0231784,0.0710256
-0.0229842,0.0713896
-0.0226779,0.0717584
-0.0223618,0.072084
-0.0220422,0.0722668
-0.0217177,0.0724145
-0.0213242,0.0725954
-0.0210506,0.0728529
-0.0207534,0.0731713
-0.020317,0.0735433
-0.0197927,0.0739434
-0.0192337,0.0743421
-0.0186202,0.0747686
-0.0179721,0.0751997
-0.0172875,0.0756566
-0.0164941,0.0761349
-0.015745,0.0768075
-0.0149649,0.0775646
-0.0140893,0.0784491
-0.0131127,0.0794398
-0.0120747,0.0805123
-0.0109571,0.0816184
-0.0097412,0.08274
-0.00822859,0.0838443
-0.00737574,0.0848616
-0.00572599,0.0858745
-0.00417097,0.0869192
-0.00248073,0.0879772
-0.000736907,0.0890878
0.00105248,0.0902398
0.00278183,0.0914085
0.00480338,0.0925756
0.00621451,0.0937323
0.00773508,0.0948455
0.00930027,0.0959791
0.0105163,0.0970747
0.0114913,0.0980874
0.0122056,0.0989743
0.0127979,0.0997254
0.0133558,0.100366
0.0138328,0.10094
0.0142664,0.101459
0.0147449,0.101954
0.0153842,0.102425
0.0161809,0.102883
0.0169996,0.103337
0.0177225,0.103769
0.0182919,0.104175
0.0187696,0.104602
0.0192078,0.104987
0.01948,0.105344
0.0196947,0.105755
0.0198594,0.106045
0.0199565,0.106186
0.0199495,0.106167
0.0199452,0.106031
0.0198873,0.105858
0.0196898,0.105764
0.0194349,0.105756
0.018973,0.105785
0.0183273,0.105773
0.0174794,0.105669
0.0165053,0.105379
0.0154219,0.104906
0.0142683,0.104279
0.0131491,0.103524
0.0120444,0.102747
0.0111474,0.102006
0.0104231,0.101337
0.00965509,0.100715
0.00877763,0.0999328
0.00776593,0.0990537
0.00644041,0.0980641
0.00526054,0.0970379
0.00396223,0.0960097
0.00289002,0.0949864
0.00146819,0.0939483
-1.08215e-05,0.0928592
-0.00145379,0.091808
-0.00280261,0.090846
-0.00415456,0.0899595
-0.00596167,0.0890337
-0.00759642,0.088004
-0.00927311,0.0869062
-0.0109037,0.0858128
-0.0122187,0.0847971
-0.0135516,0.0838783
-0.0147418,0.0829986
-0.0157805,0.0821205
-0.01662,0.0813233
-0.017292,0.0807044
-0.0177703,0.080279
-0.0181664,0.0800822
-0.0186637,0.0800474
-0.0193443,0.080095
-0.020029,0.0801435
-0.0205315,0.0801373
-0.0210262,0.0800329
-0.0215937,0.0798052
-0.0221803,0.0794395
-0.0226678,0.0789373
-0.0229089,0.0785181
-0.0229324,0.078085
-0.0229308,0.0778961
-0.0226321,0.0778848
-0.0223043,0.0780457
-0.0218853,0.0783256
-0.021483,0.0786551
-0.021102,0.0790292
-0.0206001,0.0795115
-0.0200142,0.0801263
-0.0192027,0.0808969
-0.0183886,0.081726
-0.0176542,0.0824751
-0.0169306,0.0830365
-0.0160733,0.0834196
-0.0151316,0.0838638
-0.0141544,0.0844943
-0.0134482,0.0852303
-0.0127213,0.0859666
-0.0120308,0.086716
-0.0113056,0.0877369
-0.0104787,0.0885267
-0.00954651,0.0895385
-0.008182,0.0905327
-0.00683958,0.0915287
-0.00513526,0.0925969
-0.00341485,0.0937238
-0.00144136,0.094895
0.000451024,0.0960739
0.00215389,0.0972946
0.00371289,0.0982453
0.00524397,0.0992981
0.0068617,0.100449
0.00819905,0.101817
0.00972776,0.10303
0.0113633,0.104147
0.0125163,0.10511
0.0132464,0.105981
0.0138279,0.106893
0.0143504,0.107649
0.0149241,0.108322
0.0154115,0.109027
0.0157475,0.109766
0.0164548,0.110329
0.0173312,0.110698
0.0181853,0.11096
0.0187849,0.111156
0.0192319,0.111319
0.019668,0.111528
0.0201747,0.111823
0.0206569,0.112236
0.0210294,0.112723
0.0212135,0.113257
0.0212159,0.113518
0.021119,0.113693
0.0210167,0.113649
0.0207747,0.113433
0.0203697,0.113152
0.019988,0.112832
0.0196349,0.11252
0.0191189,0.112273
0.0183602,0.112021
0.0175491,0.111684
0.0166743,0.111264
0.0157739,0.110794
0.0147979,0.110305
0.0138046,0.109735
0.0128257,0.109112
0.0120059,0.108442
0.0112388,0.107774
0.0103562,0.107025
0.00957553,0.106268
0.00819944,0.105195
0.00699279,0.104217
0.00574186,0.103152
0.00469726,0.102066
0.00311342,0.101146
0.00151691,0.100098
-0.000294017,0.0989366
-0.00214912,0.0977404
-0.0038942,0.0966372
-0.00547121,0.095668
-0.00693429,0.09473
-0.00816689,0.0937518
-0.00994052,0.0927834
-0.011306,0.0918782
-0.0124844,0.0910361
-0.0135821,0.0902791
-0.0146073,0.0896033
-0.0154579,0.0889735
-0.0162279,0.0884172
-0.0168992,0.0878392
-0.0176728,0.0872241
-0.018564,0.0866145
-0.019443,0.0861629
-0.0201937,0.0856683
-0.0207306,0.0852361
-0.0213691,0.0847708
-0.0220008,0.0843623
-0.0224771,0.083927
-0.0227259,0.0835448
-0.0228032,0.0833573
-0.022841,0.0833568
-0.0228698,0.0835389
-0.0228419,0.0839255
-0.0227125,0.0843538
-0.0224909,0.0847332
-0.0221493,0.084985
-0.0217462,0.0851042
-0.0213399,0.085183
-0.0209701,0.0852544
-0.0205378,0.0854104
-0.0201093,0.0856465
-0.0193273,0.0860234
-0.0183716,0.0865357
-0.0176296,0.0871387
-0.0166753,0.087813
-0.0157022,0.0885529
-0.0147847,0.0892989
-0.0140101,0.0900829
-0.0133256,0.0909766
-0.012514,0.0918273
-0.0115404,0.0926752
-0.0104255,0.0936872
-0.00921669,0.094838
-0.00789572,0.0958787
-0.00640898,0.0969338
-0.00470766,0.0980724
-0.0028762,0.0992981
-0.00105591,0.100535
0.000690997,0.101728
0.00207633,0.10289
0.00370403,0.104049
0.00533379,0.105311
0.00699967,0.106613
0.00887512,0.107897
0.0101234,0.109073
0.0110131,0.1101
0.0119784,0.110995
0.0124703,0.111848
0.0129237,0.11252
0.0132854,0.113107
0.0138326,0.11361
0.0145313,0.11407
0.0153604,0.114511
0.0162067,0.114945
0.0169879,0.11537
0.0177385,0.115814
0.0185035,0.116325
0.0193114,0.116775
0.0200783,0.117243
0.020706,0.11765
0.0211139,0.117957
0.0213935,0.118178
0.0216335,0.118387
0.0218648,0.118598
0.0219855,0.118824
0.0220239,0.118977
0.021907,0.118974
0.0215459,0.118797
0.0212086,0.118482
0.0206579,0.118082
0.0198114,0.1177
0.0191886,0.117383
0.0184123,0.117144
0.0175578,0.116964
0.0166656,0.116729
0.0154743,0.116315
0.0140473,0.115485
0.0125761,0.114389
0.0112961,0.113284
0.010308,0.112343
0.00944261,0.111649
0.00859663,0.110988
0.00763924,0.110163
0.00658442,0.109143
0.00550889,0.107968
0.00472411,0.106955
0.00341273,0.106016
0.0021137,0.105023
0.000672259,0.103993
-0.000903864,0.102908
-0.00235951,0.101853
-0.00371899,0.100898
-0.00507568,0.100011
-0.00650755,0.0990687
-0.00802518,0.0980462
-0.00956611,0.0969925
-0.0112661,0.0959803
-0.012615,0.0950775
-0.0138005,0.0942664
-0.0148275,0.0935217
-0.0157939,0.0928087
-0.0167468,0.0921951
-0.0175711,0.0917711
-0.0182082,0.0915179
-0.0187048,0.0915461
-0.019097,0.0917419
-0.0198266,0.0919229
-0.0206363,0.0918821
-0.0214726,0.0915414
-0.0220416,0.0909591
-0.022238,0.0902116
-0.0222406,0.0898294
-0.0221819,0.0895288
-0.0221191,0.0893924
-0.0221509,0.0892747
-0.0222173,0.08916
-0.0220823,0.0891038
-0.0217661,0.0892488
-0.0213116,0.0896879
-0.0209386,0.0903571
-0.0205884,0.0911152
-0.0201451,0.0918417
-0.019633,0.0924747
-0.0189161,0.0930276
-0.0181727,0.0935364
-0.0173726,0.0940583
-0.0164623,0.0946297
-0.0154488,0.0952565
-0.0144262,0.0960399
-0.0135993,0.0967638
-0.012795,0.0976882
-0.0118996,0.0985258
-0.0109637,0.0994361
-0.00982023,0.100474
-0.0083243,0.101565
-0.00652638,0.102737
-0.00455436,0.10403
-0.00254569,0.105333
-0.000587583,0.106544
0.00130359,0.107674
0.00314923,0.108764
0.00502666,0.109858
0.00692422,0.111033
0.00876394,0.112297
0.0104021,0.113558
0.011882,0.114724
0.0130463,0.115762
0.0141166,0.116814
0.0152504,0.117804
0.0160238,0.118839
0.0166822,0.119809
0.0168327,0.120537
0.0168112,0.121063
0.0171745,0.12152
0.0177282,0.122093
0.0185961,0.122768
0.019518,0.123498
0.0203336,0.124246
0.0210041,0.124979
0.0222436,0.125648
0.0230094,0.12625
0.0235043,0.126808
0.0236791,0.127305
0.0237639,0.127667
0.0240111,0.127845
0.0242859,0.127878
