com_y,sim_com_y,com_x,sim_com_x
0.0163942,0.0155558,0.261189,0.272231
0.0171443,0.0163907,0.262051,0.272707
0.0180859,0.0170148,0.263016,0.273271
0.0191494,0.0175021,0.263276,0.273896
0.0201489,0.0179335,0.263347,0.274524
0.0210747,0.0183447,0.26319,0.275109
0.0219441,0.0187558,0.262881,0.2756
0.0228478,0.0191698,0.262962,0.27596
0.0237269,0.0195849,0.26351,0.27619
0.0245791,0.0199838,0.264006,0.27638
0.0254034,0.0203447,0.26477,0.276514
0.0259598,0.020567,0.264972,0.276602
0.0262954,0.0207168,0.26558,0.276665
0.0265271,0.0207607,0.265733,0.276793
0.0266397,0.0207618,0.265729,0.276984
0.0266581,0.0207535,0.26564,0.277188
0.0265985,0.0207326,0.265542,0.27747
0.026452,0.0206662,0.265797,0.277766
0.0262324,0.0205061,0.266045,0.278154
0.0258891,0.0202237,0.265856,0.27861
0.0254048,0.019834,0.265957,0.279022
0.0247762,0.0193378,0.266069,0.279377
0.024044,0.0189215,0.266033,0.279576
0.0232113,0.0184929,0.265866,0.279679
0.022319,0.0181193,0.26576,0.279648
0.021426,0.0177824,0.265696,0.279513
0.0205643,0.0174237,0.265405,0.279437
0.0197607,0.0170205,0.265616,0.279352
0.0190489,0.0165616,0.265615,0.279307
0.0183499,0.016051,0.26612,0.279254
0.0176455,0.0154746,0.266307,0.2793
0.0168658,0.0148128,0.26643,0.279425
0.0159788,0.0140938,0.26642,0.279561
0.0149755,0.0133404,0.266457,0.279645
0.0137342,0.0125056,0.26639,0.279696
0.0123482,0.0115405,0.266438,0.279664
0.0109677,0.0104578,0.266568,0.279558
0.00961946,0.00932209,0.26667,0.279469
0.00825976,0.00819242,0.266734,0.279415
0.00669856,0.00709382,0.266779,0.279412
0.00482042,0.00597053,0.267183,0.279366
0.00280157,0.0047801,0.267798,0.279385
0.000858733,0.00355532,0.268563,0.27953
-0.00135043,0.00225382,0.269611,0.279802
-0.0035283,0.000872397,0.270644,0.280195
-0.00549152,-0.000546534,0.271462,0.280629
-0.00736288,-0.00198916,0.271967,0.281077
-0.00912925,-0.00343685,0.272494,0.281399
-0.0107548,-0.004872,0.272582,0.28163
-0.0122075,-0.00681971,0.27222,0.281799
-0.0135033,-0.00760979,0.2718,0.281791
-0.0147672,-0.00886223,0.271321,0.281719
-0.0159632,-0.0100714,0.271069,0.28163
-0.0170283,-0.0112154,0.270272,0.281581
-0.01789,-0.0122566,0.269967,0.281533
-0.0186451,-0.0131764,0.269653,0.281466
-0.0193273,-0.014004,0.269419,0.281364
-0.0200698,-0.0147749,0.269671,0.281212
-0.0207826,-0.0155539,0.270417,0.281114
-0.0216716,-0.0163666,0.271566,0.281156
-0.0224537,-0.0172013,0.27261,0.281292
-0.0231743,-0.0179585,0.273491,0.281542
-0.0238962,-0.0185725,0.274191,0.281879
-0.0246544,-0.0190281,0.274467,0.282207
-0.0254924,-0.019374,0.274584,0.282497
-0.0262541,-0.0196815,0.274299,0.282707
-0.0269529,-0.0199859,0.274094,0.282866
-0.0276338,-0.0202869,0.273808,0.28301
-0.0283386,-0.0205648,0.273536,0.283156
-0.0290163,-0.0208131,0.273237,0.283341
-0.0295397,-0.0210388,0.273045,0.283562
-0.0298952,-0.0212408,0.273033,0.283784
-0.0301093,-0.0214382,0.273324,0.283967
-0.030185,-0.0216885,0.273326,0.284108
-0.0300138,-0.0217695,0.274016,0.284064
-0.0297873,-0.021718,0.274658,0.284076
-0.0295244,-0.0215569,0.275148,0.28424
-0.0292163,-0.021321,0.275441,0.28457
-0.0287686,-0.0210271,0.275655,0.285036
-0.0281355,-0.0206877,0.275628,0.285475
-0.0272916,-0.0203196,0.275877,0.285889
-0.0264868,-0.0199272,0.275975,0.286291
-0.0257862,-0.0195246,0.27591,0.286726
-0.0250165,-0.0191279,0.275725,0.287199
-0.0241652,-0.0186908,0.275739,0.287565
-0.0232067,-0.0181923,0.275684,0.28779
-0.0225177,-0.017665,0.275737,0.287863
-0.0218943,-0.0171473,0.275889,0.287771
-0.021293,-0.0166576,0.276454,0.287654
-0.0206454,-0.0161616,0.277306,0.287689
-0.0198447,-0.0156041,0.277906,0.287922
-0.0189534,-0.0149815,0.278686,0.288232
-0.0178423,-0.014289,0.279019,0.288499
-0.0164718,-0.01347,0.279152,0.288727
-0.0150168,-0.0125175,0.27918,0.288936
-0.0135989,-0.0114848,0.279097,0.289058
-0.0122062,-0.0104259,0.278836,0.289078
-0.0106734,-0.00939618,0.278473,0.289077
-0.00889513,-0.00836346,0.278388,0.289073
-0.00698896,-0.00727412,0.278444,0.289145
-0.00510295,-0.00610458,0.278533,0.289367
-0.00331175,-0.00489163,0.278671,0.289693
-0.00162899,-0.00366526,0.278816,0.290071
-3.32702e-05,-0.00243408,0.278917,0.290502
0.00148609,-0.00120677,0.278796,0.290964
0.00292806,2.57635e-05,0.278609,0.291416
0.00432479,0.00127007,0.278642,0.291784
0.00568971,0.00250401,0.278324,0.292078
0.00697201,0.00369588,0.278061,0.292286
0.00830364,0.00483534,0.277812,0.292388
0.00971098,0.00594004,0.278029,0.292462
0.0111444,0.00703158,0.278199,0.292642
0.0126932,0.00809996,0.278299,0.292896
0.0140318,0.00916274,0.279003,0.293168
0.0152127,0.010228,0.280017,0.293452
0.0163239,0.0111827,0.281165,0.293753
0.017479,0.0120453,0.282652,0.294126
0.0174844,0.0127594,0.282649,0.294481
0.0188806,0.0133735,0.284033,0.294838
0.0199081,0.0138962,0.285328,0.295214
0.0208533,0.0143177,0.286455,0.295642
0.0215789,0.0146439,0.287193,0.296105
0.0222133,0.0149087,0.287786,0.29656
0.0229143,0.0151995,0.28793,0.296998
0.0236258,0.0155748,0.287888,0.297395
0.0242366,0.0160378,0.287485,0.297733
0.0247608,0.0165395,0.287322,0.298033
0.0246277,0.0168803,0.287041,0.298297
0.0247264,0.0170507,0.286566,0.298597
0.0248333,0.0171029,0.286286,0.298952
0.0248518,0.0171222,0.286029,0.299286
0.0248445,0.0171689,0.285966,0.299517
0.0248848,0.0172563,0.285887,0.299601
0.0246608,0.0173505,0.285742,0.299471
0.0244662,0.0173542,0.285551,0.299278
0.0242716,0.0172859,0.2852,0.298836
0.0241042,0.0171484,0.285496,0.29847
0.0238084,0.0169588,0.286128,0.298267
0.0234704,0.0167427,0.286665,0.298251
0.0230714,0.0164929,0.287066,0.298362
0.0227308,0.0162105,0.287568,0.298584
0.0224525,0.0159208,0.28806,0.298895
0.0221963,0.0156237,0.288842,0.299237
0.0214954,0.0152771,0.289109,0.299655
0.0210512,0.0148392,0.289529,0.299971
0.0203608,0.0143144,0.289398,0.300303
0.0194519,0.0136617,0.28933,0.300548
0.0186146,0.0128945,0.28865,0.300685
0.0178032,0.0121126,0.287769,0.300597
0.0170929,0.0114164,0.287093,0.300505
0.0164809,0.010785,0.286529,0.300459
0.0158615,0.0101801,0.286584,0.300478
0.0151157,0.00958499,0.286785,0.30066
0.0141223,0.00888699,0.287083,0.300965
0.0129676,0.00809526,0.287348,0.301207
0.0113137,0.0072516,0.287673,0.301354
0.00971622,0.00575971,0.28801,0.301497
0.00870595,0.00550276,0.288332,0.301516
0.00677624,0.00462733,0.288963,0.30153
0.00506577,0.00371586,0.289683,0.301526
0.00333962,0.00277797,0.290546,0.301547
0.00174567,0.00182348,0.291231,0.301591
0.000454783,0.00081643,0.291893,0.301708
-0.00151245,-0.000221223,0.29332,0.301924
-0.00273047,-0.00134735,0.294297,0.302276
-0.00439738,-0.00248117,0.295549,0.302683
-0.00575641,-0.00362538,0.296442,0.303106
-0.00620456,-0.0048045,0.29723,0.303467
-0.00732543,-0.00577683,0.298002,0.303684
-0.0083168,-0.00674721,0.298275,0.303857
-0.00916912,-0.00775262,0.298188,0.303886
-0.0113657,-0.00888634,0.297398,0.303709
-0.0120268,-0.00975964,0.296844,0.303487
-0.0126555,-0.0105909,0.296317,0.30329
-0.0132858,-0.0113213,0.295997,0.303179
-0.0139864,-0.012088,0.295725,0.303184
-0.0149627,-0.0127043,0.295812,0.303252
-0.0159067,-0.0134523,0.296048,0.303448
-0.0167055,-0.0142325,0.295889,0.303825
-0.017371,-0.0149297,0.295678,0.304379
-0.0179368,-0.0154475,0.295088,0.304986
-0.0185135,-0.0157447,0.294755,0.305454
-0.0191284,-0.0158396,0.294,0.305696
-0.0197577,-0.0158119,0.29354,0.305745
-0.0203773,-0.0157512,0.292819,0.305636
-0.0209934,-0.0157327,0.29286,0.305416
-0.0216301,-0.0158033,0.293656,0.305169
-0.0223142,-0.0160041,0.294853,0.305026
-0.0230007,-0.0163461,0.296629,0.305068
-0.0236549,-0.0168136,0.297689,0.305335
-0.0240194,-0.0173041,0.298612,0.305757
-0.024084,-0.0176967,0.299154,0.306189
-0.0238896,-0.0179054,0.299638,0.3066
-0.0235826,-0.0179442,0.299892,0.306985
-0.02322,-0.0178447,0.30002,0.307359
-0.022768,-0.0176322,0.299921,0.307749
-0.0222898,-0.0173538,0.29973,0.30812
-0.0217903,-0.0170365,0.29972,0.308461
-0.0213076,-0.0167343,0.299537,0.308835
-0.0209525,-0.0165112,0.299783,0.309318
-0.0204788,-0.0163801,0.300597,0.309878
-0.0200447,-0.0163862,0.301155,0.311185
-0.0194053,-0.0164174,0.301261,0.311307
-0.0183497,-0.0165204,0.301752,0.311817
-0.0172181,-0.0164931,0.301222,0.312244
-0.0162134,-0.0163457,0.300658,0.31249
-0.0153126,-0.015972,0.300725,0.312441
-0.0143892,-0.0155307,0.301372,0.312383
-0.0133917,-0.0150735,0.301815,0.312455
-0.0122483,-0.0145643,0.30223,0.312643
-0.0108447,-0.0139565,0.302664,0.312911
-0.00934897,-0.0132191,0.302987,0.313242
-0.00779074,-0.0123659,0.303252,0.313588
-0.00630968,-0.0114453,0.303656,0.313934
-0.00473677,-0.0105053,0.303824,0.314266
-0.00307672,-0.00951978,0.304134,0.314625
-0.00140367,-0.00849627,0.30443,0.315066
0.000160432,-0.0074349,0.304817,0.315557
0.00181908,-0.00635506,0.305239,0.316108
0.00336332,-0.00526889,0.305597,0.316705
0.00489036,-0.00417087,0.305681,0.317299
0.00646514,-0.00226224,0.305694,0.318226
0.00781774,-0.00192134,0.305505,0.318379
0.00930297,-0.000723377,0.30522,0.31889
0.010704,0.000509328,0.305106,0.319418
0.0120124,0.00179153,0.304752,0.319976
0.0132431,0.00312692,0.304712,0.320456
0.0144212,0.00445563,0.304739,0.320801
0.0153809,0.00571828,0.304501,0.321114
0.0157133,0.00691814,0.304277,0.321423
0.0167919,0.0080773,0.30438,0.321735
0.0175733,0.00923474,0.304276,0.322073
0.0187245,0.0103326,0.304589,0.32234
0.0190992,0.0112582,0.305055,0.322471
0.0195967,0.0120237,0.305818,0.322579
0.0204488,0.0127121,0.306999,0.322761
0.0214412,0.0134171,0.308288,0.322991
0.022302,0.0140626,0.309395,0.323274
0.0229905,0.0146017,0.310322,0.323579
0.0236549,0.0149965,0.310735,0.323819
0.0243997,0.0152652,0.310993,0.324018
0.0251875,0.0154724,0.310896,0.324182
0.0257038,0.015672,0.310861,0.324338
0.0262802,0.0158779,0.310583,0.324427
0.0269995,0.0160742,0.310414,0.324484
0.0276173,0.0162299,0.310191,0.324597
0.028231,0.0163147,0.309874,0.324793
0.0285392,0.0163977,0.309918,0.325062
0.0287188,0.0164167,0.309642,0.325346
0.0289146,0.0163813,0.309699,0.325506
0.0290978,0.0163169,0.309638,0.325505
0.0291898,0.0162471,0.309394,0.325347
0.0295706,0.0161398,0.309539,0.325049
0.0294551,0.0159519,0.30998,0.324799
0.029261,0.0156714,0.310549,0.324712
0.0289959,0.0153155,0.311357,0.324822
0.0285979,0.0148946,0.312029,0.325092
0.028039,0.0144005,0.312959,0.325447
0.0274192,0.0138315,0.314026,0.325856
0.0266186,0.0131813,0.314487,0.326275
0.0256015,0.0124584,0.314502,0.326562
0.0245689,0.0117057,0.314143,0.326684
0.023432,0.0108855,0.31417,0.326655
0.0221904,0.0100756,0.313635,0.326503
0.0210868,0.00927031,0.313436,0.326287
0.0198235,0.00850598,0.313221,0.326179
0.0185978,0.00774729,0.313016,0.326052
0.0172597,0.00694989,0.312958,0.325976
0.0157624,0.00607108,0.312611,0.325899
0.0143033,0.005098,0.312768,0.325872
0.0129465,0.00407179,0.313129,0.325996
0.0116283,0.00304922,0.313555,0.326266
0.0103146,0.00205647,0.31413,0.326573
0.00875336,0.00107175,0.314827,0.326844
0.00753732,7.34173e-05,0.315251,0.327059
0.00632591,-0.00093462,0.315539,0.327225
0.00505967,-0.00194364,0.315877,0.327353
0.00373476,-0.00297835,0.316197,0.327447
0.00241504,-0.00405185,0.316513,0.327513
0.00144309,-0.00514228,0.316887,0.327559
-1.56364e-05,-0.00622321,0.317299,0.327609
-0.00124788,-0.00733418,0.317856,0.327709
-0.00214811,-0.00843476,0.318333,0.327798
-0.00320703,-0.00946221,0.318908,0.327867
-0.00426825,-0.0104354,0.319206,0.32791
-0.00569645,-0.011394,0.319471,0.327913
-0.00666382,-0.012375,0.319786,0.327803
-0.00909702,-0.0133303,0.32028,0.327698
-0.0102233,-0.0142629,0.320455,0.327668
-0.0115822,-0.0151544,0.320551,0.327649
-0.0132732,-0.0160451,0.320769,0.327571
-0.0150378,-0.0170114,0.321715,0.327497
-0.0167351,-0.0180857,0.322454,0.327531
-0.0181558,-0.0192121,0.322918,0.327707
-0.019198,-0.0202527,0.323193,0.327985
-0.0200123,-0.0211383,0.323077,0.328347
-0.0207543,-0.0218512,0.32238,0.328765
-0.0214775,-0.0223783,0.321909,0.329085
-0.0220277,-0.0227636,0.321256,0.3292
-0.0224333,-0.0230328,0.320561,0.329103
-0.0226868,-0.0231953,0.319769,0.328816
-0.0227547,-0.0232579,0.31901,0.328268
-0.0229343,-0.0232234,0.319157,0.327836
-0.0229844,-0.023143,0.31974,0.327362
-0.0229208,-0.0230976,0.3212,0.327043
-0.022744,-0.0231417,0.322551,0.326907
-0.0224607,-0.0232704,0.323559,0.326999
-0.0221214,-0.0234866,0.324179,0.327258
-0.021808,-0.0237542,0.324948,0.327569
-0.0214926,-0.0239877,0.325475,0.327882
-0.0211448,-0.0241457,0.3259,0.328217
-0.0208183,-0.0242186,0.326298,0.328612
-0.0206579,-0.024224,0.326515,0.329104
-0.0206386,-0.0242008,0.326799,0.329632
-0.0206952,-0.024204,0.326776,0.330197
-0.0207633,-0.0242411,0.32702,0.330765
-0.0208915,-0.0242993,0.326975,0.331344
-0.0209813,-0.0243497,0.326619,0.33194
-0.0210076,-0.0243968,0.32637,0.33261
-0.020897,-0.0244057,0.326669,0.333247
-0.0206223,-0.0243622,0.327141,0.333881
-0.0201868,-0.0242273,0.327466,0.334478
-0.0198197,-0.0238861,0.327806,0.334869
-0.0193023,-0.0234492,0.328011,0.335059
-0.0186099,-0.0229055,0.327755,0.335238
-0.0175591,-0.0222849,0.327737,0.335404
-0.0160817,-0.0215728,0.327726,0.335585
-0.0143005,-0.0207305,0.327991,0.335778
-0.0124839,-0.0198042,0.328162,0.335979
-0.0105347,-0.0188077,0.328197,0.336156
-0.00843588,-0.0177693,0.328113,0.33634
-0.00593333,-0.0166669,0.328235,0.33655
-0.00353997,-0.0154638,0.328062,0.336792
-0.00110447,-0.0141612,0.327958,0.337117
0.00118405,-0.0127922,0.328002,0.337525
0.00327639,-0.0114029,0.327731,0.338003
0.0051938,-0.010039,0.32763,0.338552
0.00699665,-0.00871468,0.327186,0.339105
0.00867245,-0.00742358,0.327016,0.339631
0.0102289,-0.00614531,0.327253,0.34017
0.0116992,-0.00489133,0.32765,0.34089
0.0130933,-0.00366308,0.328542,0.341757
0.0143446,-0.00234492,0.329347,0.342644
0.0155564,-0.0012644,0.329774,0.343375
0.0166644,4.92409e-05,0.33071,0.344179
0.0173559,0.00111183,0.330407,0.344776
0.0182299,0.00221608,0.330845,0.345358
0.0187674,0.00332879,0.331291,0.345878
0.0190182,0.00419974,0.331381,0.346237
0.0189384,0.00489727,0.331462,0.346445
0.0191292,0.00544535,0.331579,0.346552
0.019746,0.0059654,0.331574,0.346639
0.0206803,0.00653591,0.331651,0.346815
0.0215716,0.00722576,0.331669,0.34709
0.0223144,0.00796149,0.33178,0.347359
0.0229531,0.00862603,0.331647,0.347571
0.0236426,0.00919093,0.331831,0.347777
0.0243707,0.00965987,0.331832,0.347979
0.0250617,0.0100857,0.332022,0.348213
0.0255903,0.0105056,0.332084,0.348484
0.0260099,0.0109103,0.332153,0.348785
0.0263942,0.0112717,0.332191,0.349102
0.0267936,0.0115597,0.332163,0.349384
0.0271764,0.011745,0.33228,0.349616
0.0274765,0.0118095,0.332052,0.349763
0.0277125,0.0117695,0.331982,0.34979
0.0279081,0.0116475,0.331874,0.349737
0.0280677,0.0114503,0.33191,0.349658
0.028179,0.0111815,0.332379,0.349639
0.0282275,0.0108395,0.332719,0.349752
0.0282917,0.0104523,0.333091,0.349981
0.028334,0.0100572,0.333345,0.350265
0.0283152,0.00966239,0.33368,0.350615
0.0281391,0.00925991,0.334024,0.351042
0.0278166,0.00882171,0.334508,0.351499
0.0272776,0.00830594,0.334729,0.351937
0.0266934,0.0076938,0.334996,0.352245
0.0261038,0.00692618,0.335076,0.352415
0.0254831,0.00616197,0.335103,0.352404
0.0247206,0.00536035,0.334605,0.352159
0.023603,0.00457818,0.334079,0.351663
0.0231038,0.00364336,0.334084,0.351059
0.0220725,0.0030036,0.334613,0.350711
0.0213466,0.00217708,0.335496,0.350376
0.0203183,0.0012551,0.336106,0.350224
0.0184844,0.000111532,0.336733,0.350181
0.0177639,-0.00114614,0.337214,0.350173
0.0157852,-0.002368,0.337374,0.350139
0.0141181,-0.00352649,0.337481,0.350077
0.0119909,-0.00469955,0.337471,0.349957
0.00966396,-0.00593762,0.337445,0.349752
0.00760549,-0.00721526,0.337409,0.349533
0.00569159,-0.00857123,0.337375,0.349332
0.00380714,-0.00973713,0.337153,0.349199
0.00187042,-0.0108873,0.33693,0.349084
-7.61998e-05,-0.0120486,0.336407,0.348882
-0.0019834,-0.0132242,0.336045,0.348647
-0.00428409,-0.0144066,0.335462,0.348373
-0.00595332,-0.0154558,0.335275,0.348133
-0.00725364,-0.0167291,0.335307,0.347921
-0.00882875,-0.0178428,0.335936,0.347817
-0.00956221,-0.0191084,0.336523,0.347852
-0.0107298,-0.0198954,0.337381,0.347937
-0.0125773,-0.0208657,0.338259,0.348011
-0.013136,-0.0217672,0.338871,0.347992
-0.0137748,-0.0225637,0.339643,0.347947
-0.0146066,-0.0233401,0.340471,0.347957
-0.0155475,-0.0241755,0.341821,0.348005
-0.0165302,-0.0251123,0.343153,0.348097
-0.0174066,-0.0261082,0.343884,0.348285
-0.0180469,-0.0270273,0.344929,0.348569
-0.0185843,-0.0277297,0.345611,0.348931
-0.0191754,-0.028333,0.345844,0.349449
-0.0197973,-0.0288516,0.345513,0.350093
-0.0203064,-0.0290741,0.345432,0.35038
-0.0209585,-0.0293331,0.344823,0.350689
-0.0217166,-0.0296228,0.344494,0.350907
-0.0225462,-0.0299921,0.344474,0.351037
-0.0233511,-0.0304427,0.34475,0.351153
-0.0241204,-0.0309162,0.345147,0.351263
-0.0247668,-0.0313468,0.345558,0.351361
-0.0252885,-0.0316878,0.345983,0.351402
-0.0257174,-0.0319399,0.346325,0.351361
-0.0260542,-0.0321072,0.346505,0.351299
-0.0262565,-0.0322894,0.34642,0.351247
-0.0262775,-0.0324812,0.346194,0.351243
-0.0262239,-0.0325855,0.346204,0.351293
-0.0260667,-0.0326117,0.346837,0.35146
-0.0257998,-0.0325569,0.347232,0.351804
-0.0254011,-0.0324111,0.347855,0.352311
-0.0248878,-0.0322001,0.348397,0.352924
-0.0243298,-0.0319681,0.348551,0.353675
-0.0237005,-0.0317412,0.348527,0.3544
-0.0229954,-0.0315138,0.348387,0.354973
-0.0221686,-0.0312451,0.34822,0.355355
-0.0212017,-0.0308843,0.348176,0.35555
-0.0201676,-0.0303956,0.34838,0.35558
-0.0190835,-0.0298215,0.349177,0.355551
-0.0181203,-0.029221,0.349896,0.355727
-0.0170425,-0.0287068,0.351136,0.356101
-0.0160675,-0.0282083,0.35194,0.356634
-0.0151411,-0.0276949,0.352828,0.35722
-0.0139501,-0.027084,0.353451,0.357707
-0.0126637,-0.0263033,0.35387,0.358177
-0.0113751,-0.0253762,0.353814,0.358667
-0.0100334,-0.0243784,0.353557,0.359064
-0.00884033,-0.0233436,0.353023,0.359326
-0.00756543,-0.0222856,0.352452,0.359468
-0.0061504,-0.0211931,0.352035,0.359606
-0.00467767,-0.0200569,0.351484,0.35983
-0.0031976,-0.0188997,0.350767,0.360123
-0.00170234,-0.0177582,0.350726,0.36038
-0.000134946,-0.0166665,0.351238,0.360677
0.00151963,-0.0156166,0.352154,0.361168
0.00326105,-0.0145732,0.353027,0.361828
0.00502853,-0.0135009,0.354027,0.362587
0.00675848,-0.0123031,0.354841,0.363431
0.00842831,-0.0112285,0.355508,0.364137
0.0100595,-0.0102107,0.356101,0.364774
0.0116215,-0.00924779,0.356446,0.365356
0.0131048,-0.00830044,0.35669,0.365912
0.0131634,-0.00734763,0.356447,0.366473
0.0144784,-0.00641774,0.356808,0.367021
0.015602,-0.0055328,0.357193,0.367586
0.0166566,-0.00470024,0.357404,0.368075
0.0176503,-0.00395135,0.357444,0.368463
0.0185504,-0.00328243,0.357481,0.36874
0.0193672,-0.00269044,0.357416,0.368996
0.0202047,-0.00217833,0.357727,0.369334
0.0208995,-0.00176679,0.35787,0.369735
0.0216259,-0.00144958,0.358076,0.370084
0.0223803,-0.00121161,0.357988,0.37035
0.0231526,-0.000990966,0.35806,0.370554
0.0239423,-0.000681443,0.358451,0.370766
0.0246775,-0.000349869,0.358992,0.371004
0.0252281,5.32899e-05,0.359919,0.371364
0.0255998,0.000423656,0.360895,0.371941
0.0258479,0.000616807,0.361714,0.37263
0.0260382,0.000653299,0.362483,0.373418
0.0261409,0.00058016,0.363096,0.374171
0.0261997,0.000436849,0.363864,0.375012
0.0261759,0.000276853,0.364635,0.375794
0.0260678,0.000104701,0.365919,0.376438
0.0260469,-0.000150199,0.36592,0.377074
0.0260101,-0.000403992,0.367116,0.377585
0.0258204,-0.000719074,0.368197,0.378198
0.0255759,-0.00110966,0.369228,0.378953
0.0251142,-0.00155716,0.369975,0.379733
0.0245759,-0.00198599,0.370212,0.380376
0.0240522,-0.00236479,0.37012,0.380857
0.0235633,-0.00265666,0.36953,0.381155
0.0222793,-0.00285296,0.367593,0.381257
0.0214885,-0.00298259,0.367075,0.38116
0.0205926,-0.00316317,0.366972,0.380888
0.0204415,-0.00347855,0.366838,0.380601
0.0196102,-0.00395692,0.366464,0.380298
0.0188146,-0.00459273,0.366435,0.379947
0.0181008,-0.00532022,0.366497,0.379581
0.0172989,-0.00612569,0.366334,0.379294
0.0154135,-0.00698174,0.36644,0.379067
0.0138467,-0.00795349,0.366377,0.378869
0.0124164,-0.00903265,0.366481,0.3786
0.0111605,-0.0101522,0.366527,0.378345
0.0100905,-0.0112029,0.366621,0.378088
0.00895431,-0.0121207,0.367106,0.377906
0.00757887,-0.012975,0.367719,0.377872
0.00601573,-0.0138926,0.368486,0.377958
0.0043902,-0.014904,0.369082,0.378095
0.00281086,-0.0159792,0.369381,0.378191
0.00125804,-0.0170463,0.369639,0.378205
-0.000316332,-0.0180707,0.369807,0.378164
-0.00190435,-0.0190674,0.369856,0.378125
-0.00350528,-0.020071,0.369878,0.378089
-0.0050951,-0.0211079,0.369866,0.378021
-0.00620859,-0.0221706,0.369828,0.377891
-0.00743209,-0.0232,0.369789,0.377704
-0.00870267,-0.0241383,0.369822,0.377509
-0.0102511,-0.0250648,0.369761,0.377286
-0.0117859,-0.026072,0.369928,0.376975
-0.0130301,-0.0271701,0.368955,0.376608
-0.0141373,-0.0282742,0.369015,0.376247
-0.0148998,-0.0295551,0.369222,0.375838
-0.0153922,-0.0301342,0.3699,0.375708
-0.015742,-0.0308461,0.371003,0.375691
-0.0161199,-0.0314517,0.372007,0.375819
-0.0166589,-0.0320227,0.373121,0.375946
-0.0172079,-0.0325933,0.373664,0.376099
-0.0178542,-0.0331349,0.373792,0.376225
-0.0184104,-0.0335946,0.373214,0.376226
-0.0189975,-0.0339633,0.372538,0.376137
-0.0196148,-0.0342542,0.371075,0.375967
-0.0207377,-0.0345036,0.369259,0.375767
-0.0215416,-0.0347382,0.368754,0.375485
-0.0221876,-0.0350614,0.368507,0.375209
-0.0228915,-0.0354781,0.368449,0.375001
-0.0236144,-0.0359188,0.368697,0.374825
-0.0243066,-0.0363602,0.369227,0.374736
-0.0248306,-0.0367733,0.370485,0.374714
-0.0250388,-0.0371438,0.371752,0.374801
-0.0249402,-0.0374437,0.373156,0.37506
-0.0247796,-0.0376164,0.374464,0.375478
-0.0246362,-0.037697,0.375636,0.376044
-0.0245554,-0.0377431,0.376488,0.376741
-0.0242045,-0.0377528,0.377012,0.377484
-0.0237959,-0.0376849,0.377536,0.378168
-0.0232719,-0.0375064,0.377962,0.378758
-0.0226156,-0.0372356,0.378,0.379323
-0.021767,-0.0368966,0.377522,0.379884
-0.0207642,-0.0364953,0.376612,0.380349
-0.0197272,-0.0360488,0.37536,0.380676
-0.0186485,-0.0355811,0.37441,0.38085
-0.0174289,-0.0351042,0.374135,0.380893
-0.0162311,-0.0346042,0.374165,0.380944
-0.0152455,-0.0339754,0.374036,0.381028
-0.0142311,-0.0332425,0.373868,0.381005
-0.0133776,-0.0324868,0.37425,0.380902
-0.0127354,-0.0317392,0.374436,0.380786
-0.0121034,-0.0310618,0.374603,0.380674
-0.011353,-0.0304657,0.374867,0.380595
-0.0104697,-0.029804,0.375209,0.380542
-0.00951101,-0.0290296,0.375533,0.380553
-0.00851251,-0.0281728,0.376111,0.380671
-0.00749187,-0.0272834,0.376577,0.380929
-0.00645522,-0.0263827,0.376992,0.381308
-0.00537763,-0.0254975,0.377302,0.381756
-0.00422124,-0.0246333,0.377519,0.382196
-0.00296104,-0.023772,0.377653,0.382622
-0.00161712,-0.0228882,0.377706,0.383054
-0.000225173,-0.0219665,0.377632,0.383496
0.000826783,-0.0210158,0.377414,0.383921
0.00214299,-0.0200705,0.377193,0.384315
0.00421265,-0.0191391,0.377197,0.38471
0.00605966,-0.0181623,0.37698,0.385204
0.00789157,-0.0170788,0.37709,0.385747
0.00942704,-0.0159585,0.377017,0.386295
0.0109764,-0.0149665,0.377246,0.386846
0.0133431,-0.0140372,0.378083,0.387428
0.0148825,-0.0131186,0.378643,0.388093
0.0162451,-0.0121758,0.379046,0.388806
0.0173012,-0.0112499,0.379422,0.389427
0.0185878,-0.010451,0.380182,0.389973
0.0198963,-0.00970632,0.381052,0.390522
0.0210821,-0.00894769,0.381654,0.391079
0.0217979,-0.00817682,0.382039,0.391722
0.0218914,-0.00752649,0.382219,0.392461
0.021764,-0.0070704,0.382405,0.393153
0.0216782,-0.00682169,0.382314,0.393657
0.0216912,-0.00675191,0.382017,0.393908
0.0218214,-0.00678423,0.381928,0.39393
0.0220993,-0.00684281,0.38182,0.393781
0.0225652,-0.00686219,0.382433,0.393568
0.0231115,-0.00683076,0.383416,0.393435
0.0236152,-0.00678741,0.384189,0.39346
0.0240391,-0.00675229,0.38479,0.393667
0.0243826,-0.00668725,0.385431,0.394033
0.024705,-0.00657973,0.385685,0.394552
0.0249017,-0.00639841,0.385657,0.395195
0.0249818,-0.00617253,0.385388,0.395849
0.0249709,-0.00598332,0.384945,0.396415
0.0248311,-0.00591788,0.384552,0.396803
0.0246202,-0.00600043,0.384822,0.397009
0.0244594,-0.00620102,0.385156,0.397067
0.0242868,-0.0064388,0.38586,0.397043
0.0240304,-0.00667089,0.386616,0.397006
0.0237911,-0.0068878,0.387996,0.397027
0.0233805,-0.00712914,0.38875,0.397186
