com_y,sim_com_y,com_x,sim_com_x
-0.0212173,-0.00590741,0.32304,0.292742
-0.0218003,-0.00635664,0.323504,0.293122
-0.0223235,-0.00687544,0.324221,0.293547
-0.0228167,-0.00733986,0.324881,0.29392
-0.0232555,-0.00769421,0.325218,0.29422
-0.0235814,-0.00800391,0.325525,0.294472
-0.023797,-0.00811746,0.325641,0.294653
-0.0240241,-0.00807804,0.325421,0.29483
-0.02417,-0.0079481,0.325488,0.294986
-0.0243017,-0.00774001,0.325629,0.295218
-0.0244689,-0.00748077,0.326125,0.295561
-0.024648,-0.00719287,0.326768,0.296003
-0.0247676,-0.00687279,0.327274,0.296521
-0.0247093,-0.00653052,0.327644,0.297043
-0.0245515,-0.0061518,0.327698,0.297485
-0.0242889,-0.0057337,0.328172,0.297808
-0.0238845,-0.00525708,0.328036,0.298087
-0.0233132,-0.00474211,0.32813,0.298243
-0.0225235,-0.0041886,0.328652,0.298245
-0.0218366,-0.003496,0.328981,0.298056
-0.0210358,-0.00267999,0.329539,0.297802
-0.0203687,-0.00174779,0.330459,0.297706
-0.0196322,-0.00081287,0.330878,0.297675
-0.0183052,0.00014028,0.331219,0.297623
-0.0167083,0.00120993,0.331131,0.29746
-0.0148185,0.0024209,0.331167,0.297158
-0.0128586,0.00372318,0.330873,0.296773
-0.0109007,0.00505399,0.330508,0.296353
-0.00888962,0.00637551,0.329957,0.295913
-0.00675829,0.00767982,0.329418,0.295476
-0.00453368,0.00898746,0.328786,0.295045
-0.00231047,0.0103032,0.328393,0.294615
-0.000145498,0.0115999,0.328169,0.294179
0.00189628,0.0128556,0.32816,0.293796
0.00380941,0.0141699,0.328213,0.293425
0.00566127,0.0152121,0.328469,0.293105
0.00747099,0.0163818,0.328937,0.292748
0.00931891,0.0175873,0.329655,0.292455
0.0106959,0.0189446,0.33069,0.292301
0.0121459,0.0201767,0.331588,0.292346
0.0131574,0.0213294,0.332767,0.292566
0.0140667,0.022424,0.333506,0.292857
0.0147572,0.0234599,0.334251,0.293137
0.0152536,0.0243871,0.334855,0.293391
0.0155005,0.0252044,0.335428,0.293551
0.0158251,0.0259346,0.335504,0.293678
0.0162454,0.0265671,0.33539,0.293752
0.0167706,0.0271052,0.334996,0.293815
0.0172634,0.0275536,0.334478,0.293907
0.0179165,0.0279122,0.333804,0.294084
0.0186804,0.0281919,0.333412,0.29424
0.0195257,0.0284576,0.333576,0.294338
0.0203294,0.0287799,0.334114,0.29442
0.0210587,0.0291809,0.335103,0.294525
0.0216737,0.0296553,0.336212,0.294698
0.0221464,0.0301704,0.337163,0.294969
0.0224953,0.0306873,0.337913,0.29529
0.0226423,0.0311837,0.338453,0.295616
0.0225958,0.0316186,0.33883,0.295927
0.0224707,0.0319773,0.339125,0.296267
0.0222762,0.0321549,0.339391,0.296651
0.0219792,0.0321667,0.339482,0.297162
0.0216938,0.0320103,0.339571,0.297791
0.0215236,0.031719,0.339547,0.298514
0.02147,0.0313957,0.340035,0.299202
0.0213218,0.0311679,0.340124,0.299868
0.0209474,0.0310641,0.340352,0.300392
0.020355,0.0310324,0.340646,0.300734
0.0196062,0.0310081,0.341077,0.300917
0.0187447,0.0309312,0.341464,0.301003
0.0177437,0.0307659,0.341905,0.301076
0.0167427,0.030377,0.342803,0.301199
0.0156226,0.0298365,0.344096,0.301443
0.0145569,0.0292614,0.345189,0.301798
0.0135756,0.0286838,0.345844,0.302201
0.0123518,0.0280612,0.346017,0.30258
0.0107492,0.027319,0.345654,0.302809
0.00917369,0.0262804,0.34519,0.302908
0.00767601,0.0253126,0.344701,0.303
0.00624678,0.024097,0.344596,0.303169
0.00478788,0.0230067,0.345029,0.303441
0.00324574,0.0219493,0.345584,0.303904
0.00164617,0.0208876,0.345987,0.304524
0.00014187,0.0197921,0.346345,0.305178
-0.00135019,0.0186801,0.346475,0.305799
-0.0027889,0.0176466,0.346564,0.306323
-0.00415957,0.0163934,0.346502,0.306931
-0.0054096,0.0152735,0.346249,0.307439
-0.00659541,0.0142325,0.345702,0.30792
-0.00786394,0.0132252,0.345089,0.30836
-0.0091784,0.0121998,0.344534,0.308759
-0.0104978,0.0111221,0.343786,0.309101
-0.011823,0.010021,0.343559,0.309397
-0.0130852,0.00893616,0.343535,0.309725
-0.0141706,0.00788711,0.344036,0.310044
-0.0150792,0.00696761,0.345262,0.310443
-0.0159773,0.00618304,0.346623,0.310976
-0.0168979,0.00551559,0.348047,0.311618
-0.0177236,0.00492075,0.349023,0.312291
-0.0184232,0.00443985,0.348791,0.312871
-0.0190931,0.00405718,0.348776,0.313229
-0.0198246,0.00380488,0.348588,0.313417
-0.0205995,0.00366172,0.348567,0.31357
-0.0214182,0.003563,0.348753,0.31376
-0.0222862,0.00344805,0.349462,0.314037
-0.0229506,0.00328897,0.350121,0.314438
-0.0235363,0.00310299,0.350676,0.314963
-0.0239632,0.00295762,0.351171,0.315468
-0.0242223,0.0028814,0.351357,0.315962
-0.0243273,0.00291031,0.351245,0.316432
-0.0242215,0.00304023,0.351188,0.316846
-0.0240552,0.00320538,0.351089,0.317179
-0.0238475,0.00337546,0.35142,0.317414
-0.023574,0.00356346,0.3517,0.317619
-0.0232108,0.00377557,0.351963,0.317768
-0.0227092,0.00405046,0.352223,0.317829
-0.0220356,0.00440639,0.352612,0.317832
-0.0211962,0.00483934,0.352499,0.317861
-0.0203159,0.00530676,0.352732,0.317859
-0.0193212,0.00578728,0.353247,0.31792
-0.018169,0.00630228,0.353756,0.318108
-0.016994,0.00687801,0.354083,0.318348
-0.0158196,0.00749584,0.353785,0.318409
-0.0145229,0.0081229,0.353644,0.318304
-0.0133511,0.00877215,0.353691,0.318136
-0.0123608,0.00944386,0.353749,0.317979
-0.0113242,0.0101732,0.353814,0.317813
-0.0100124,0.0108341,0.353962,0.317611
-0.00862023,0.0116963,0.353989,0.317359
-0.00721179,0.0126829,0.354175,0.317101
-0.00590861,0.01372,0.354255,0.316823
-0.0046706,0.0147571,0.354307,0.316538
-0.00339348,0.0157823,0.354205,0.316254
-0.00205744,0.0168239,0.354207,0.31597
-0.000591491,0.0179012,0.3543,0.315685
0.000700179,0.0190161,0.354614,0.315385
0.00193499,0.0201503,0.355052,0.315081
0.00317511,0.0213182,0.355611,0.31483
0.00445108,0.0225393,0.35616,0.314689
0.00567209,0.0238032,0.356684,0.314683
0.00674923,0.0250554,0.357198,0.314769
0.00767773,0.0262234,0.357829,0.31489
0.00900714,0.027297,0.358444,0.315062
0.0101196,0.0283374,0.3591,0.315191
0.0112391,0.0293908,0.359583,0.315231
0.0122565,0.0304442,0.359959,0.315213
0.0131629,0.0314341,0.360221,0.315197
0.0141231,0.032327,0.360485,0.315186
0.0150829,0.0331266,0.360433,0.315164
0.0160183,0.0338544,0.360486,0.315257
0.0168521,0.0344705,0.360405,0.315383
0.0177019,0.0349475,0.36052,0.31548
0.0185525,0.0352978,0.360673,0.31548
0.0194803,0.035571,0.361033,0.315395
0.0203939,0.0358339,0.361493,0.315259
0.0214045,0.036141,0.362427,0.315168
0.0221311,0.0365658,0.363119,0.31521
0.0228067,0.0370237,0.363931,0.315433
0.0234257,0.0375487,0.364698,0.315851
0.0240376,0.0381108,0.365349,0.316473
0.024561,0.0387298,0.366014,0.317261
0.0249026,0.0393277,0.366937,0.318129
0.0249562,0.039833,0.367828,0.318999
0.024817,0.0401783,0.368484,0.319816
0.0244619,0.0403529,0.368957,0.32054
0.0240682,0.0403521,0.36935,0.321156
0.0235562,0.0401921,0.369297,0.321663
0.0229034,0.0398945,0.368928,0.322014
0.0221211,0.0394803,0.368344,0.322188
0.0212705,0.0389819,0.36819,0.322182
0.0202935,0.0384716,0.368829,0.322062
0.0191823,0.0380577,0.369745,0.322079
0.0180486,0.0377556,0.370617,0.322314
0.0168206,0.0374048,0.371199,0.322702
0.0155142,0.0369207,0.371651,0.323091
0.0142153,0.0363419,0.372217,0.32349
0.0129866,0.0356609,0.372296,0.323954
0.0116395,0.0350386,0.372263,0.324258
0.010176,0.0342693,0.372144,0.324571
0.00866618,0.0333109,0.371735,0.324943
0.00721823,0.0323712,0.371272,0.325269
0.0057805,0.0313758,0.370691,0.325502
0.00437341,0.0303513,0.36993,0.32572
0.00302044,0.0293036,0.369701,0.325973
0.00165284,0.0282671,0.369888,0.32626
0.000272506,0.0272439,0.370033,0.326668
-0.00103986,0.0261974,0.370311,0.327124
-0.00224003,0.0251193,0.370691,0.327574
-0.00343701,0.0240276,0.370879,0.327998
-0.00460478,0.0229511,0.370983,0.328433
-0.00587028,0.0218929,0.371055,0.328865
-0.00699705,0.0208217,0.37105,0.329284
-0.00798131,0.0197898,0.370971,0.329664
-0.00901785,0.018838,0.370099,0.329986
-0.00999986,0.0179297,0.370373,0.330256
-0.011166,0.0170067,0.37074,0.330486
-0.0122138,0.0160535,0.371599,0.330707
-0.0131605,0.0151874,0.372626,0.330999
-0.0141123,0.0144554,0.373729,0.331389
-0.0149753,0.0137973,0.374395,0.331911
-0.015866,0.0132641,0.375087,0.33249
-0.0168334,0.0128756,0.375339,0.333039
-0.0178263,0.0125345,0.375284,0.333569
-0.0186665,0.0122008,0.374911,0.334013
-0.0195212,0.0119073,0.374222,0.334373
-0.0202923,0.0116084,0.373416,0.334617
-0.0210897,0.0113503,0.372743,0.334771
-0.0218075,0.0111154,0.372664,0.334909
-0.0224089,0.0109384,0.372978,0.335151
-0.0229227,0.0108087,0.373252,0.335521
-0.0233455,0.0106636,0.373711,0.335869
-0.0236193,0.0105297,0.37393,0.336142
-0.0236572,0.0104278,0.373849,0.336342
-0.0235029,0.0104011,0.37368,0.336427
-0.0233139,0.0104918,0.37349,0.336414
-0.0229836,0.0106962,0.373415,0.336361
-0.0225965,0.0110343,0.373873,0.336391
-0.0219358,0.0115052,0.37405,0.336572
-0.0211802,0.0120748,0.374892,0.336832
-0.0203583,0.0128157,0.375042,0.337299
-0.0195326,0.0135013,0.375088,0.33773
-0.0186921,0.0141231,0.375171,0.338057
-0.0178128,0.0146563,0.375188,0.338233
-0.0167099,0.0151296,0.375799,0.338234
-0.015495,0.0157041,0.377049,0.33813
-0.0144384,0.0164996,0.377534,0.338143
-0.0134903,0.0173353,0.37818,0.33824
-0.0126483,0.0181459,0.378612,0.338369
-0.0116082,0.0189027,0.378872,0.338401
-0.0103787,0.0197068,0.379076,0.338321
-0.00907479,0.0206181,0.37914,0.33817
-0.00781232,0.0216087,0.379098,0.337989
-0.00661627,0.0226225,0.378962,0.337807
-0.00543146,0.0236311,0.378781,0.337637
-0.00418936,0.024652,0.378615,0.33742
-0.00284848,0.0257088,0.378508,0.337134
-0.00148607,0.0267943,0.37863,0.336805
-0.000186352,0.0278767,0.379086,0.336499
0.00108584,0.0289299,0.379728,0.336263
0.00244101,0.0299704,0.38046,0.336109
0.00391601,0.0310507,0.381182,0.336047
0.00545523,0.0322866,0.381887,0.336044
0.0069684,0.0333219,0.382585,0.336059
0.00839779,0.0344493,0.383094,0.336076
0.010174,0.0355259,0.382371,0.336105
0.0113449,0.0365104,0.382677,0.336097
0.0124335,0.0374563,0.383156,0.336008
0.01361,0.0382384,0.383638,0.335951
0.0148149,0.0390482,0.384136,0.335955
0.0159663,0.0398766,0.38465,0.335995
0.0168257,0.0406633,0.384888,0.33602
0.0175031,0.0413347,0.385106,0.336012
0.0180257,0.0419304,0.385136,0.336056
0.0184288,0.0424862,0.385401,0.336177
0.0187657,0.0429948,0.385573,0.336312
0.0190955,0.0434411,0.385884,0.336407
0.0193661,0.0437763,0.38594,0.336449
0.019528,0.0439878,0.386139,0.336494
0.0197478,0.0440952,0.386298,0.336601
0.0200072,0.0441737,0.386754,0.336767
0.0202183,0.0443134,0.387109,0.33697
0.0202459,0.0445586,0.387482,0.337258
0.020088,0.0448655,0.387656,0.337599
0.019901,0.045165,0.387806,0.337975
0.0197132,0.0454019,0.388006,0.338376
0.0195342,0.0455416,0.388386,0.338773
0.0193148,0.0455839,0.388548,0.339179
0.0190949,0.0455179,0.388806,0.339464
0.018808,0.0453941,0.389147,0.339711
0.0184693,0.0452576,0.389553,0.340001
0.0181547,0.0451312,0.390028,0.340321
0.0179331,0.0449947,0.389972,0.34084
0.0177357,0.044866,0.390031,0.341278
0.017598,0.0447086,0.389843,0.341616
0.0170791,0.0444988,0.390295,0.341826
0.0165535,0.0440623,0.390589,0.342004
0.0157108,0.0434767,0.391296,0.34221
0.0149267,0.0427925,0.392044,0.342446
0.0142083,0.0420804,0.392693,0.342697
0.013186,0.0413986,0.393191,0.34304
0.012068,0.0406696,0.393228,0.343492
0.0103198,0.0398484,0.393254,0.343909
0.00868223,0.0389228,0.392919,0.344253
0.00701572,0.0379179,0.392584,0.344504
0.00519198,0.0368973,0.392627,0.344762
0.0031389,0.0358687,0.392686,0.345094
0.000966615,0.0347915,0.392734,0.345517
-0.00117379,0.0336476,0.392852,0.345984
-0.00334991,0.0324675,0.392788,0.346467
-0.00506152,0.0312872,0.392448,0.346905
-0.00665651,0.0300436,0.392275,0.347327
-0.0081666,0.0289558,0.391948,0.347682
-0.00956377,0.0279716,0.391834,0.347967
-0.0108001,0.0267588,0.391837,0.348286
-0.0118487,0.0256736,0.392194,0.348575
-0.012622,0.0247572,0.391969,0.348873
-0.0135783,0.0237604,0.39315,0.349336
-0.0142168,0.0229713,0.394208,0.349913
-0.0144362,0.0223157,0.395138,0.350609
-0.0144198,0.0218121,0.396398,0.351223
-0.0144625,0.0213934,0.397294,0.351727
-0.0146369,0.0209861,0.39786,0.3522
-0.0150737,0.0205576,0.398131,0.352684
-0.0156338,0.020112,0.397871,0.353115
-0.0163258,0.0197006,0.398125,0.353469
-0.0170306,0.0193418,0.397807,0.353914
-0.0176536,0.0190843,0.398123,0.354281
-0.0182505,0.018841,0.398251,0.354685
-0.0188232,0.0185896,0.398499,0.35505
-0.0193407,0.0182972,0.398889,0.355293
-0.019903,0.0180005,0.399185,0.355447
-0.0204169,0.0177118,0.399007,0.355539
-0.0208284,0.0174999,0.39922,0.355644
-0.0211741,0.0174065,0.399583,0.355842
-0.0215191,0.0174532,0.400117,0.356147
-0.0218406,0.0176468,0.400706,0.356583
-0.0221004,0.0179552,0.401436,0.357101
-0.0222009,0.01839,0.401523,0.357702
-0.022166,0.0189079,0.401597,0.358276
-0.0219182,0.019437,0.401955,0.35873
-0.021602,0.0199442,0.402835,0.359064
-0.021179,0.0204163,0.402931,0.359373
-0.0206846,0.0208263,0.402972,0.359559
-0.0199799,0.0211729,0.403096,0.359619
-0.0191501,0.0215273,0.403365,0.359624
-0.018122,0.0219833,0.403664,0.359599
-0.0170971,0.0225729,0.403637,0.359449
-0.0159422,0.0231471,0.404347,0.359215
-0.0148159,0.0237219,0.404952,0.359037
-0.0135912,0.0243085,0.405299,0.358879
-0.0119637,0.0249673,0.405387,0.358656
-0.0103204,0.0257444,0.405259,0.358357
-0.00812033,0.0266756,0.405037,0.358007
-0.00614429,0.0277384,0.404736,0.357571
-0.00466139,0.0288245,0.404757,0.357084
-0.00328691,0.0298494,0.405153,0.356745
-0.00190333,0.0308285,0.40552,0.356607
-0.000452053,0.0318288,0.40597,0.356613
0.000984806,0.0329046,0.406755,0.356655
0.00231761,0.0340518,0.407109,0.356746
0.00354621,0.0352068,0.407348,0.356804
0.00472123,0.0363338,0.407504,0.356805
0.00587071,0.0374376,0.407685,0.356757
0.00697705,0.0385332,0.407867,0.356675
0.00801972,0.0396302,0.407987,0.356564
0.00898647,0.040712,0.407976,0.356422
0.0101126,0.0417458,0.40701,0.356239
0.0108375,0.0427188,0.407163,0.356014
0.0115262,0.0436975,0.407578,0.35576
0.0122055,0.044457,0.408181,0.355596
0.0130457,0.0452691,0.40887,0.355424
0.0141276,0.0460833,0.409667,0.355217
0.0152588,0.0469484,0.410386,0.355015
0.016228,0.0478183,0.411225,0.35487
0.0169981,0.0486145,0.412286,0.354826
0.0177408,0.0494705,0.413309,0.35504
0.018506,0.0499103,0.414248,0.355318
0.0192515,0.050431,0.414491,0.355778
0.0199943,0.0509364,0.414736,0.356284
0.0207419,0.051454,0.414627,0.356722
0.0214537,0.0519557,0.414551,0.357049
0.0219348,0.0524127,0.414791,0.357285
0.0226957,0.0528271,0.414601,0.357515
0.0233186,0.053212,0.414305,0.357825
0.0236319,0.0534562,0.414221,0.358088
0.0238361,0.053546,0.414004,0.358229
0.0241311,0.0535446,0.413803,0.358193
0.0242584,0.05352,0.413821,0.358
0.0240718,0.0534658,0.414256,0.357749
0.023604,0.0533548,0.414897,0.357621
0.0230098,0.0531583,0.415992,0.357657
0.0224853,0.0529257,0.41699,0.357878
0.0219571,0.0526952,0.418367,0.358272
0.0210753,0.0524921,0.418925,0.358796
0.0201649,0.0522436,0.419309,0.359322
0.0190922,0.0518992,0.419582,0.359828
0.0181071,0.0514343,0.419782,0.360307
0.0171436,0.0508685,0.419864,0.360751
0.0162363,0.0502588,0.420036,0.361168
0.0153778,0.0496498,0.42046,0.361641
0.0144618,0.0490569,0.420569,0.362178
0.0132907,0.0484167,0.420381,0.362715
0.0119765,0.0476541,0.420003,0.363141
0.0106198,0.0467721,0.419653,0.363447
0.0094196,0.0458536,0.418999,0.363783
0.0078342,0.0449229,0.418697,0.364145
0.00614158,0.0439517,0.41801,0.364557
0.00444399,0.042906,0.417727,0.364938
0.00260301,0.0417915,0.417155,0.365348
0.000640613,0.0405935,0.416936,0.365734
-0.00127747,0.0393148,0.416798,0.366129
-0.00301958,0.0379894,0.416798,0.36653
-0.00457146,0.036692,0.416914,0.366928
-0.00600528,0.0354738,0.417425,0.367323
-0.00739389,0.034357,0.418317,0.367754
-0.0086961,0.0330218,0.419263,0.368461
-0.009896,0.0323649,0.420134,0.36888
-0.011176,0.0314474,0.41969,0.369443
-0.0122923,0.0305637,0.420446,0.369911
-0.0134083,0.0297102,0.421296,0.370336
-0.0144706,0.0288878,0.422144,0.370803
-0.0155239,0.0281128,0.422957,0.371283
-0.0166075,0.0273747,0.423798,0.371721
-0.0176262,0.0267137,0.424504,0.372193
-0.0184374,0.026166,0.424868,0.372724
-0.0191383,0.0257569,0.425189,0.373231
-0.0199228,0.0254996,0.425377,0.373728
-0.0207241,0.0253376,0.425185,0.374216
-0.0216381,0.0252224,0.424963,0.37467
-0.0223291,0.025137,0.42477,0.375106
-0.0229141,0.0250802,0.424574,0.375557
-0.023366,0.02501,0.424637,0.376005
-0.0237796,0.0249258,0.424832,0.376473
-0.0240326,0.0248031,0.425191,0.376916
-0.0241617,0.0246461,0.425524,0.377252
-0.0241495,0.0245063,0.425927,0.377445
-0.0240312,0.0244515,0.426154,0.377525
-0.023839,0.0245075,0.426199,0.377529
-0.0235683,0.0246806,0.426184,0.377512
-0.0231736,0.0249639,0.426326,0.377556
-0.0226435,0.0253529,0.427023,0.377741
-0.022031,0.0258357,0.427811,0.378111
-0.0213653,0.0263664,0.428642,0.37862
-0.0206401,0.0269542,0.428854,0.379302
-0.0198524,0.027549,0.428933,0.379934
-0.0190183,0.0281548,0.428915,0.380436
-0.0181572,0.0287793,0.428734,0.380776
-0.017429,0.029403,0.428311,0.380935
-0.0164973,0.0299558,0.428765,0.380882
-0.0155796,0.0305147,0.429449,0.380706
-0.0146519,0.0311642,0.430028,0.380601
-0.0137054,0.0318347,0.430654,0.38054
-0.0125954,0.0325583,0.431298,0.380495
-0.0113845,0.0333985,0.431877,0.38046
-0.0101625,0.0343687,0.432323,0.380422
-0.00896994,0.0354409,0.433097,0.380378
-0.0077685,0.0365812,0.433817,0.38041
-0.00651789,0.0377766,0.434484,0.38054
-0.00521304,0.0389894,0.434905,0.380694
-0.00383868,0.0401843,0.435235,0.380763
-0.00239741,0.0413552,0.435442,0.380766
-0.000682653,0.0425127,0.43544,0.38075
0.00102013,0.0436687,0.435323,0.380711
0.00281628,0.0449796,0.435153,0.380608
0.00461837,0.0461005,0.435069,0.380444
0.00632889,0.0473467,0.435022,0.380207
0.00792552,0.0485531,0.435059,0.379938
0.00942096,0.0496963,0.434966,0.379685
0.010986,0.050859,0.434632,0.379407
0.0123292,0.0518422,0.434829,0.379125
0.0135672,0.0527804,0.435001,0.378829
0.0146223,0.0536876,0.435591,0.378566
0.0155308,0.0545558,0.436269,0.378396
0.0163788,0.0553491,0.43717,0.378224
0.0170795,0.0560921,0.43792,0.378122
0.0176441,0.0567525,0.438877,0.378102
0.0180839,0.0573305,0.439767,0.378267
0.018427,0.0578053,0.440412,0.378662
0.0188431,0.0581778,0.44094,0.379197
0.0193012,0.0584808,0.441139,0.379775
0.0197548,0.0587788,0.441135,0.380307
0.0201903,0.0591209,0.44079,0.380753
0.0206432,0.0595031,0.440323,0.381076
0.0210092,0.059937,0.440397,0.381253
0.0213007,0.0603945,0.440606,0.381338
0.0214745,0.0608483,0.440915,0.381388
0.0214707,0.0612512,0.44138,0.381439
0.0213259,0.0615086,0.441881,0.381473
0.021082,0.0615871,0.442621,0.38152
0.0206915,0.0615009,0.443682,0.381669
0.0202806,0.0613125,0.444719,0.38201
0.0199678,0.061031,0.445507,0.382583
0.019691,0.0607711,0.446135,0.383124
0.0194474,0.0605586,0.446169,0.383645
0.0191808,0.0603765,0.445836,0.384061
0.0188806,0.0601807,0.445359,0.384319
0.0184298,0.0599637,0.444552,0.384421
0.0178351,0.0596346,0.4443,0.38442
0.0170624,0.0592463,0.443582,0.384453
0.0162099,0.0587144,0.442892,0.384522
0.0152683,0.0580035,0.443066,0.384666
0.0144969,0.0572804,0.443187,0.384984
0.0136752,0.0566012,0.443462,0.385402
0.0126558,0.0559301,0.443033,0.385889
0.0113994,0.0550835,0.442139,0.386295
0.00998529,0.054242,0.441572,0.386466
0.00853284,0.0531655,0.441062,0.386519
0.00695995,0.0519537,0.440547,0.386593
0.00534611,0.0508499,0.439975,0.386678
0.00353747,0.049739,0.440005,0.386758
0.00165115,0.0485974,0.440624,0.38691
-0.000369303,0.0474525,0.441839,0.387191
-0.00201763,0.0463703,0.443139,0.387639
-0.0037359,0.0454146,0.444536,0.388239
-0.00535189,0.0444903,0.445603,0.388932
-0.00708656,0.043564,0.446338,0.389553
-0.00890636,0.0425374,0.446572,0.39009
-0.0103195,0.0413852,0.44679,0.390542
-0.0114206,0.0402637,0.447041,0.390911
-0.0124984,0.0392817,0.446998,0.391247
-0.0133307,0.0384123,0.446947,0.391546
-0.0140921,0.0375714,0.446931,0.391764
-0.0146626,0.0367565,0.447003,0.391937
-0.015084,0.0360527,0.447298,0.392144
-0.0155535,0.0354779,0.447957,0.392384
-0.0160917,0.0350261,0.448369,0.392717
-0.0166725,0.0346826,0.448225,0.393192
-0.0172329,0.0344287,0.447987,0.393745
-0.0177591,0.0342548,0.447332,0.394271
-0.0182832,0.0341556,0.446733,0.394734
-0.0189312,0.0341175,0.445997,0.39515
-0.0196063,0.0340924,0.446091,0.39552
-0.0202977,0.0340651,0.446249,0.395964
-0.0208649,0.0340073,0.446639,0.396542
-0.0214267,0.0339134,0.446951,0.397068
-0.0219915,0.0337288,0.447279,0.397526
-0.0224802,0.0334529,0.447602,0.397864
-0.0227869,0.033125,0.44797,0.398059
-0.0228737,0.0328247,0.448117,0.39813
-0.0228163,0.0326067,0.448363,0.398066
-0.0227151,0.0325485,0.448793,0.397975
-0.0225439,0.0326654,0.45003,0.397971
-0.0222353,0.0329785,0.451783,0.398165
-0.0217647,0.033484,0.453474,0.398568
-0.0211224,0.0341168,0.454669,0.399181
-0.0203585,0.0348064,0.455259,0.399943
-0.0195171,0.0355299,0.455165,0.400777
-0.0185481,0.0360503,0.454643,0.401345
-0.0174963,0.0365638,0.454643,0.401822
-0.0164118,0.0370865,0.45424,0.40218
-0.0154302,0.0376971,0.455032,0.402377
-0.0144536,0.0384276,0.456287,0.4026
-0.0135382,0.0393211,0.457754,0.403032
-0.012627,0.0400684,0.458794,0.403437
-0.0114748,0.0408868,0.45928,0.403846
-0.0101128,0.041742,0.45896,0.404075
-0.00867181,0.042628,0.458234,0.404075
-0.00729443,0.0436319,0.457543,0.403857
-0.00599427,0.0445905,0.456937,0.403581
-0.00466015,0.0456229,0.456381,0.403256
-0.00325712,0.0467138,0.456183,0.402869
-0.00168625,0.0479112,0.456412,0.402442
-0.00021652,0.0491943,0.456487,0.402054
0.00124202,0.0505074,0.457008,0.401738
0.00264563,0.0518379,0.45738,0.401564
0.00401921,0.0531208,0.457921,0.40142
0.00536083,0.0543536,0.458507,0.401303
0.00670471,0.0555512,0.458883,0.401202
0.00808103,0.0567048,0.459168,0.401105
0.00947933,0.0578294,0.459505,0.401009
0.0110747,0.0589448,0.460366,0.400942
0.0125315,0.0600696,0.46097,0.400951
0.0137731,0.0611744,0.461389,0.401032
0.0148782,0.0622068,0.461891,0.401158
0.0159551,0.063137,0.462169,0.401261
0.0170937,0.0639745,0.462449,0.401351
0.0181613,0.0647638,0.462666,0.401481
0.0190656,0.0655193,0.462318,0.401715
0.0197759,0.0661564,0.461894,0.401951
0.0203926,0.0666332,0.461387,0.402121
0.0210135,0.0668426,0.460762,0.402165
0.0216482,0.0669341,0.460586,0.402047
0.0223062,0.0670124,0.460844,0.401822
0.0229737,0.0672043,0.461699,0.401581
0.0235886,0.0675386,0.462854,0.40141
0.0240215,0.0679934,0.463917,0.401383
0.0242291,0.0684388,0.464794,0.401529
0.024276,0.068761,0.465273,0.401824
0.0241939,0.0688991,0.465731,0.402173
0.023979,0.0688641,0.466063,0.402526
0.0235211,0.0687354,0.466149,0.402921
0.0230567,0.0685612,0.466171,0.403366
0.0225046,0.068363,0.4661,0.403836
0.0219602,0.0681711,0.466079,0.404352
0.0212567,0.0679829,0.465954,0.404949
0.0203689,0.0678386,0.46564,0.405532
0.0194712,0.0676881,0.465666,0.406083
0.0186284,0.0675173,0.465261,0.406518
0.0178296,0.0672276,0.465151,0.40681
0.0170983,0.0668298,0.465509,0.406909
0.0164981,0.0663088,0.46595,0.406878
0.0156245,0.0658433,0.467376,0.406858
0.0147552,0.0654181,0.469018,0.407117
0.013896,0.0649708,0.47027,0.407575
0.0129642,0.0645054,0.471084,0.408094
0.0116822,0.0639565,0.471362,0.408532
0.0101526,0.0632381,0.471058,0.408774
0.00860386,0.062302,0.470592,0.408814
0.00727247,0.0612027,0.46998,0.408775
0.00587199,0.0600669,0.469145,0.408681
0.00465073,0.0589037,0.468615,0.408539
0.00305892,0.0576924,0.468317,0.408448
0.00152478,0.0564255,0.468939,0.408505
2.80914e-05,0.0552001,0.469599,0.40879
-0.00139799,0.0540547,0.47005,0.409282
-0.00284486,0.052975,0.470433,0.409891
-0.00442994,0.0519186,0.470254,0.410429
-0.00610195,0.0508461,0.469805,0.4109
-0.00775596,0.0497149,0.469077,0.411258
-0.00932304,0.0485361,0.468154,0.411498
-0.0107683,0.0473627,0.46736,0.411687
-0.0122728,0.0462455,0.465911,0.411927
-0.0136168,0.0450892,0.465673,0.412218
-0.0148837,0.0440892,0.465924,0.412552
-0.0160008,0.0431732,0.466585,0.412995
-0.017045,0.0424482,0.467429,0.41348
-0.0180854,0.0417145,0.468645,0.414047
-0.0190517,0.0410449,0.469841,0.41468
-0.0198381,0.0404465,0.47061,0.41535
-0.0205175,0.0399846,0.471165,0.41596
-0.0211496,0.0396936,0.471378,0.416478
-0.0217594,0.0395735,0.471572,0.416957
-0.02236,0.0395943,0.4718,0.41733
-0.0229682,0.0395983,0.472247,0.417783
-0.0236202,0.0394816,0.472748,0.418221
-0.0241488,0.0392149,0.473379,0.41867
-0.0244709,0.0389493,0.473905,0.419087
-0.024554,0.0387224,0.474342,0.419591
-0.024468,0.0386857,0.474649,0.420036
-0.0242925,0.038833,0.474682,0.420492
-0.0240436,0.0391277,0.474743,0.420934
-0.0237235,0.03945,0.474937,0.421336
-0.0232954,0.0397237,0.475444,0.421674
-0.0228195,0.0399506,0.475966,0.422008
