com_y,sim_com_y
-0.0217516,-0.0427829
-0.0223494,-0.0432364
-0.022861,-0.0437586
-0.02332,-0.0442195
-0.0236571,-0.0446154
-0.0239956,-0.0449497
-0.0244052,-0.0452268
-0.0248263,-0.0454584
-0.0251864,-0.0456372
-0.0254901,-0.045738
-0.0255253,-0.0457628
-0.0254428,-0.0457065
-0.0252498,-0.0455693
-0.0250969,-0.0453561
-0.0248847,-0.0450928
-0.0245714,-0.0448131
-0.0241721,-0.0445038
-0.0236487,-0.044135
-0.023064,-0.043693
-0.0223945,-0.0431672
-0.0218004,-0.0425352
-0.0210993,-0.0418581
-0.0203083,-0.04114
-0.0191707,-0.0404046
-0.0175447,-0.039613
-0.0155258,-0.0387231
-0.0133779,-0.0377221
-0.011222,-0.03663
-0.00899766,-0.0354726
-0.00674837,-0.0342693
-0.00426231,-0.0330377
-0.00181984,-0.0317357
0.000499544,-0.0303892
0.00268526,-0.0290266
0.00490022,-0.0276467
0.00702046,-0.0262396
0.00890611,-0.0247942
0.0105231,-0.0233473
0.0119541,-0.0219391
0.013375,-0.0205685
0.0149663,-0.0192467
0.0158884,-0.0180029
0.0166093,-0.0168542
0.0171956,-0.0158192
0.0177459,-0.0148752
0.0182376,-0.0139962
0.0187132,-0.0131889
0.0191898,-0.0124698
0.0196629,-0.0118531
0.0200533,-0.0113472
0.0205596,-0.0109432
0.0211056,-0.0106134
0.0212096,-0.010293
0.0217726,-0.00994179
0.0223128,-0.00955017
0.0227998,-0.00914372
0.0232905,-0.00875317
0.0237778,-0.00840484
0.0242199,-0.00812545
0.0244952,-0.00794123
0.0245998,-0.0078623
0.0246588,-0.00788596
0.02475,-0.00800873
0.0248414,-0.00820281
0.024879,-0.00845004
0.0247931,-0.00874817
0.02456,-0.00909609
0.0241995,-0.00947377
0.0237923,-0.00987444
0.0234123,-0.0102612
0.0229893,-0.0106584
0.0225653,-0.0109761
0.0215743,-0.011432
0.0207222,-0.0120148
0.0200609,-0.0126482
0.0192081,-0.0132822
0.0177075,-0.013971
0.0155494,-0.0147747
0.0130808,-0.0157022
0.0107467,-0.0167441
0.00855724,-0.0178375
0.00622147,-0.0189798
0.00370588,-0.0201901
0.0012042,-0.0214774
-0.00106011,-0.0228245
-0.00304068,-0.0241961
-0.00487892,-0.0255724
-0.00659818,-0.026952
-0.00823268,-0.0283382
-0.00974055,-0.0297239
-0.0111006,-0.0312281
-0.0123235,-0.0325671
-0.0149583,-0.0338608
-0.0158055,-0.0351189
-0.0164807,-0.0363479
-0.016876,-0.0375243
-0.0170919,-0.0386092
-0.0175731,-0.039708
-0.0182425,-0.0405222
-0.0189246,-0.0413473
-0.0194541,-0.0420929
-0.0199496,-0.0427376
-0.0204876,-0.0432738
-0.0211183,-0.0437275
-0.0217501,-0.0441445
-0.0223033,-0.0445674
-0.0227721,-0.0450087
-0.0232052,-0.0454898
-0.0236161,-0.0458627
-0.0239996,-0.0462577
-0.0242986,-0.0465328
-0.024465,-0.0467073
-0.0245566,-0.0467819
-0.024552,-0.0467631
-0.0246296,-0.0466541
-0.0247375,-0.0464894
-0.0248449,-0.0462963
-0.0247253,-0.0460947
-0.0244706,-0.0458645
-0.0241937,-0.0455987
-0.0240057,-0.0452814
-0.0237002,-0.0449241
-0.0231883,-0.0445425
-0.0224089,-0.0441483
-0.0215622,-0.04364
-0.0205647,-0.0430308
-0.0194206,-0.0423608
-0.0179453,-0.041664
-0.015989,-0.0409029
-0.013826,-0.0399333
-0.0121562,-0.0390298
-0.00987579,-0.0379404
-0.00776094,-0.0367933
-0.00553939,-0.0356203
-0.00330897,-0.034426
-0.000945549,-0.0332243
0.00149492,-0.0319499
0.00361915,-0.0306175
0.00542854,-0.0292705
0.00716042,-0.0279283
0.00842522,-0.0266053
0.0100151,-0.0252929
0.0115333,-0.0239535
0.0126016,-0.0226366
0.0125796,-0.021388
0.0134949,-0.0202405
0.0143745,-0.0191426
0.0152178,-0.0180717
0.0159216,-0.0170662
0.0164549,-0.0161536
0.016944,-0.0153418
0.0174971,-0.0146357
0.0181189,-0.0140371
0.0187218,-0.0135442
0.0193092,-0.0131499
0.0198683,-0.0128338
0.0204406,-0.0125688
0.0209688,-0.0123163
0.0215642,-0.0120299
0.0220569,-0.0117086
0.0225055,-0.0113736
0.0230155,-0.0110376
0.0235946,-0.0107536
0.0240725,-0.0105467
0.024446,-0.0104295
0.024697,-0.0104015
0.0247276,-0.0104604
0.0247048,-0.0106034
0.0246018,-0.0108227
0.0244233,-0.0110868
0.0243271,-0.011346
0.0241747,-0.0116007
0.0238404,-0.0118117
0.0231765,-0.012043
0.0221845,-0.0123651
0.0210887,-0.0127901
0.0200445,-0.0133728
0.0191273,-0.0140109
0.0174832,-0.0146833
0.0159049,-0.0154059
0.0140936,-0.0162045
0.0128415,-0.0170857
0.011453,-0.018006
0.0101762,-0.0189312
0.00850724,-0.0198699
0.00635172,-0.0208893
0.00419706,-0.0220116
0.00224599,-0.0232217
0.00054623,-0.0244592
-0.00102029,-0.0257048
-0.00255842,-0.0269539
-0.00405048,-0.0282259
-0.00544723,-0.0295226
-0.00672765,-0.0309484
-0.00792861,-0.0321011
-0.00904859,-0.03347
-0.0114519,-0.0346649
-0.0122498,-0.0357972
-0.0130552,-0.0368837
-0.0137324,-0.0379038
-0.0144077,-0.0388641
-0.0151293,-0.0397504
-0.0159473,-0.0405643
-0.0167433,-0.0413111
-0.0174648,-0.0419711
-0.0182223,-0.0425209
-0.018923,-0.0429598
-0.0196808,-0.0433185
-0.0204818,-0.0436875
-0.021216,-0.0440663
-0.022002,-0.0444819
-0.0227573,-0.0449362
-0.0233745,-0.0453674
-0.0239648,-0.0457073
-0.0245032,-0.0459423
-0.0251302,-0.046078
-0.0255367,-0.0461423
-0.0258417,-0.0461748
-0.0261101,-0.0461904
-0.0264461,-0.0462003
-0.0265077,-0.0462163
-0.0261057,-0.0462446
-0.0255706,-0.0462253
-0.0248052,-0.0461205
-0.0238235,-0.0459194
-0.0229999,-0.0456169
-0.0218751,-0.0452128
-0.02067,-0.0447303
-0.0193804,-0.0441191
-0.0179951,-0.0434255
-0.0165903,-0.0427161
-0.0148395,-0.041995
-0.0125636,-0.0412353
-0.0100418,-0.0403636
-0.00766193,-0.0393609
-0.00562432,-0.0382535
-0.00378954,-0.0370923
-0.00192264,-0.0359141
1.26775e-05,-0.0347253
0.00185941,-0.0335099
0.00352177,-0.0322594
0.00501758,-0.0308658
0.00651225,-0.0296013
0.00774013,-0.0283656
0.00909426,-0.0271294
0.0101473,-0.0259122
0.010963,-0.024725
0.0118448,-0.023554
0.0125995,-0.022416
0.0133319,-0.0213349
0.0135972,-0.0201273
0.0140783,-0.0194016
0.0141906,-0.0185812
0.0146389,-0.017855
0.0154101,-0.0171829
0.0162891,-0.0165224
0.0171033,-0.0158897
0.0179147,-0.0153103
0.0187741,-0.0147799
0.0197317,-0.0142873
0.0206342,-0.0138216
0.0213036,-0.0133573
0.0219064,-0.0130018
0.0223938,-0.0127338
0.0230237,-0.0125223
0.0235794,-0.0123469
0.0238902,-0.0122137
0.0242538,-0.0121869
0.0242964,-0.0122595
0.0245895,-0.0124157
0.024607,-0.0126288
0.0245075,-0.0129117
0.0242639,-0.0132619
0.0238316,-0.0137013
0.0231205,-0.0142345
0.0226235,-0.0148356
0.0219092,-0.0154739
0.0213192,-0.0161045
0.0209157,-0.0166971
0.0203622,-0.0172475
0.0197187,-0.0178524
0.0189819,-0.0185468
0.0180835,-0.0193005
0.0170184,-0.0200698
0.0155737,-0.0208824
0.0132928,-0.0217883
0.0111327,-0.0228059
0.00885777,-0.023913
0.00677761,-0.0251681
0.00496576,-0.0262913
0.00310719,-0.0273702
0.0015839,-0.0284446
-0.000212279,-0.029534
-0.00183009,-0.0306533
-0.00395488,-0.0318059
-0.00562168,-0.0330432
-0.00749309,-0.0343369
-0.00875241,-0.0356322
-0.00970158,-0.0368608
-0.0112454,-0.0380285
-0.0139148,-0.0391931
-0.0145729,-0.0403554
-0.0149015,-0.0414505
-0.0152057,-0.0424357
-0.0156883,-0.0433217
-0.0165356,-0.044139
-0.0174241,-0.0449421
-0.0181118,-0.0457202
-0.0187433,-0.0463988
-0.0192804,-0.0469818
-0.0198442,-0.0473392
-0.0203252,-0.0476344
-0.0207351,-0.0478722
-0.0210864,-0.0480847
-0.0214482,-0.0483046
-0.0217878,-0.0485025
-0.0221221,-0.048688
-0.0224229,-0.0489095
-0.022622,-0.049051
-0.022782,-0.0491238
-0.0228104,-0.0490935
-0.0227797,-0.0489431
-0.0227389,-0.0487427
-0.0228927,-0.0485408
-0.0226636,-0.0483793
-0.022355,-0.0482905
-0.021825,-0.048205
-0.0213095,-0.0481122
-0.0207464,-0.0479817
-0.0198856,-0.0477788
-0.0188367,-0.0474857
-0.0177633,-0.0469897
-0.0165542,-0.0463909
-0.0153215,-0.0457858
-0.0139071,-0.0451757
-0.0119864,-0.0445357
-0.00972235,-0.0437951
-0.00750993,-0.042923
-0.00563647,-0.0419515
-0.00411439,-0.0409307
-0.00246871,-0.0399133
-0.000600566,-0.0388965
0.00140687,-0.0378509
0.0033049,-0.0367278
0.00504466,-0.0355207
0.00656195,-0.034259
0.00804032,-0.0329735
0.00953396,-0.0316775
0.0109857,-0.0303674
0.0123343,-0.0290428
0.0135666,-0.0275911
0.0137103,-0.026289
0.0147987,-0.025036
0.015827,-0.023835
0.0167119,-0.0226992
0.0173939,-0.0216614
0.0180521,-0.0207148
0.0187993,-0.0198619
0.0196294,-0.0190944
0.0203633,-0.0184206
0.0208903,-0.017857
0.0213215,-0.0174057
0.0217529,-0.0170444
0.022258,-0.0167264
0.0227574,-0.016403
0.0232144,-0.016016
0.0236577,-0.0155865
0.0240257,-0.0151455
0.0245636,-0.0147362
0.0250076,-0.0143635
0.0252682,-0.0141433
0.0252716,-0.0139842
0.0249664,-0.0139396
0.0250398,-0.0139855
0.0249947,-0.0141247
0.0249418,-0.0143078
0.0247185,-0.0145448
0.0239576,-0.0148867
0.0228051,-0.0153408
0.0220813,-0.0158811
0.0213307,-0.016476
0.0207542,-0.0171178
0.0203233,-0.0177905
0.0198452,-0.0185562
0.0191763,-0.0194251
0.0183572,-0.0203483
0.0170352,-0.0213256
0.0157165,-0.0223877
0.014279,-0.0235406
0.012982,-0.02475
0.0118698,-0.0259379
0.0106265,-0.0271963
0.00906323,-0.0283447
0.00723602,-0.0295422
0.00537779,-0.0307966
0.00359074,-0.032071
0.00222497,-0.0333418
0.000156777,-0.0345744
-0.00162148,-0.0358145
-0.00367937,-0.0370558
-0.00580362,-0.0383166
-0.00746182,-0.0395743
-0.0100573,-0.0407446
-0.0111844,-0.0418028
-0.0125254,-0.0427485
-0.014088,-0.0436375
-0.0156281,-0.044518
-0.0170638,-0.0454258
-0.0182326,-0.046326
-0.0191145,-0.0471662
-0.019913,-0.0479087
-0.0204745,-0.0485695
-0.0208861,-0.0490403
-0.0211234,-0.0494181
-0.0212496,-0.0497004
-0.0212577,-0.0499868
-0.021211,-0.0501908
-0.0210587,-0.0503313
-0.0207649,-0.0503987
-0.0204053,-0.0503923
-0.0201203,-0.0503311
-0.0198535,-0.0502824
-0.0195963,-0.0502791
-0.0192146,-0.0502935
-0.0186808,-0.0502744
-0.0180835,-0.0501749
-0.0176184,-0.0499988
-0.0173162,-0.0498058
-0.0171649,-0.0496447
-0.0170943,-0.0495443
-0.0169326,-0.0494828
-0.0167164,-0.0494396
-0.0163296,-0.0493765
-0.0158158,-0.0492044
-0.0151355,-0.0488497
-0.0143801,-0.0483458
-0.013585,-0.0478458
-0.0123443,-0.047268
-0.0108488,-0.046565
-0.00920285,-0.0457337
-0.00785956,-0.0448026
-0.00653298,-0.0436079
-0.00487007,-0.0425628
-0.00302467,-0.0414832
-0.00127804,-0.0403987
0.000536201,-0.039295
0.00227061,-0.0381667
0.00406637,-0.0370152
0.00597049,-0.0358555
0.00803935,-0.0346769
0.00994379,-0.0334587
0.0115906,-0.0321952
0.0129558,-0.0309207
0.0132404,-0.0296822
0.0144462,-0.0285113
0.0155603,-0.0274051
0.0159307,-0.026402
0.0156776,-0.0255125
0.0155379,-0.0247216
0.0160758,-0.024012
0.0171907,-0.0232994
0.01825,-0.0225788
0.0190263,-0.0219546
0.0192811,-0.0214539
0.0199732,-0.0210716
0.0208384,-0.0207532
0.0218449,-0.0204372
0.0224938,-0.0201027
0.0231254,-0.0197727
0.0235543,-0.0194918
0.0238287,-0.0192814
0.0241001,-0.0191181
0.024274,-0.01897
0.024246,-0.0188629
0.0239759,-0.0188567
0.0235105,-0.0189576
0.023116,-0.0191571
0.0226303,-0.019458
0.0219053,-0.0198496
0.0209984,-0.0203301
0.0201,-0.0208869
0.0190768,-0.0215001
0.017991,-0.0221519
0.0168068,-0.0228525
0.015577,-0.0236239
0.014403,-0.0244542
0.0136414,-0.0253118
0.0124556,-0.0261566
0.0115958,-0.0269741
0.0105983,-0.0277951
0.00947259,-0.0286843
0.00851478,-0.0296355
0.0076288,-0.0305968
0.0065931,-0.0315513
0.00533495,-0.0325251
0.00389437,-0.0335369
0.00236192,-0.0345951
0.000780581,-0.0356808
-0.000807082,-0.0367873
-0.00238361,-0.0378936
-0.00394338,-0.0389836
-0.00547793,-0.040061
-0.00694409,-0.0411281
-0.00830024,-0.0421768
-0.0109266,-0.0432899
-0.0120468,-0.0442698
-0.0133132,-0.0452118
-0.0144499,-0.0461183
-0.0156073,-0.0470385
-0.0165509,-0.0479633
-0.0172492,-0.0488564
-0.0177471,-0.0496685
-0.0180253,-0.0503642
-0.0180849,-0.0509233
-0.0184466,-0.0513564
-0.0186481,-0.0516568
-0.0190127,-0.0518907
-0.0192764,-0.0521264
-0.0193395,-0.052393
-0.0192386,-0.0526453
-0.0190533,-0.0528475
-0.0188138,-0.0529621
-0.0185245,-0.0529719
-0.0182495,-0.0528786
-0.0180353,-0.0526864
-0.0178413,-0.0524362
-0.0177248,-0.0521934
-0.0176938,-0.0519904
-0.0177582,-0.0518571
-0.0178468,-0.0518001
-0.0178077,-0.0518073
-0.0176557,-0.0518463
-0.0173949,-0.0518957
-0.0169702,-0.0519133
-0.0164002,-0.0518786
-0.0159328,-0.0516897
-0.0152594,-0.0514093
-0.0145057,-0.0510676
-0.0134892,-0.0507151
-0.0118338,-0.0503169
-0.00969341,-0.0498104
-0.00748703,-0.0491759
-0.00543611,-0.0484273
-0.0035117,-0.0475839
-0.00158751,-0.0466696
0.00034588,-0.0456856
0.0021812,-0.0446165
0.00387286,-0.0434719
0.00540504,-0.0423131
0.00693896,-0.0411204
0.00841328,-0.0399069
0.00983971,-0.0385606
0.0111933,-0.03746
0.0124687,-0.0361291
0.0136481,-0.0349266
0.013981,-0.0337389
0.0146559,-0.0325717
0.015772,-0.0314524
0.016002,-0.0304264
0.0159148,-0.029502
0.0159759,-0.0286632
0.0163694,-0.0279138
0.0172273,-0.027221
0.018277,-0.0265189
0.0192348,-0.025827
0.0199291,-0.0251987
0.0205479,-0.0246622
0.0212211,-0.0242027
0.0220182,-0.0237715
0.0227403,-0.0233222
0.0232575,-0.022839
0.0236054,-0.0225063
0.0238868,-0.0222115
0.024151,-0.0220479
0.0245221,-0.0219835
0.024684,-0.0220078
0.0247721,-0.0221214
0.0247024,-0.0223106
0.0245823,-0.022571
0.0242894,-0.0228926
0.0238332,-0.0232762
0.023182,-0.023726
0.0224915,-0.0242148
0.0216677,-0.0247962
0.020651,-0.0253309
0.0195334,-0.026019
0.0185015,-0.0268659
0.0175985,-0.027828
0.0167193,-0.0288189
0.0158823,-0.0298105
0.0149499,-0.0308086
0.0139167,-0.0318238
0.0127706,-0.0328559
0.0114831,-0.0338909
0.00999755,-0.03493
0.0083105,-0.0359961
0.00648885,-0.0371069
0.00463546,-0.0382538
0.00279249,-0.0394168
0.000958275,-0.04069
-0.000865059,-0.0418486
-0.00265354,-0.0428884
-0.00433991,-0.0440273
-0.00636924,-0.04513
-0.00764342,-0.0462367
-0.00910462,-0.0472938
-0.0115472,-0.0482924
-0.0125217,-0.0492195
-0.0135847,-0.0500745
-0.0148181,-0.0509117
-0.0160106,-0.0517775
-0.0169816,-0.0526972
-0.0174479,-0.0536309
-0.0174952,-0.0544899
-0.017512,-0.055222
-0.0176015,-0.05581
-0.017747,-0.0562514
-0.0179536,-0.0565546
-0.0181559,-0.0567517
-0.0185898,-0.0568278
-0.0192173,-0.0568642
-0.0197753,-0.0569502
-0.0201741,-0.0571143
-0.0203401,-0.0573702
-0.020327,-0.0577105
-0.0202096,-0.0580659
-0.0200599,-0.0583781
-0.019776,-0.0585938
-0.0193637,-0.0587104
-0.0190468,-0.0587369
-0.019083,-0.0586799
-0.0189138,-0.058569
-0.0189942,-0.058419
-0.0188333,-0.058297
-0.0183667,-0.058225
-0.0178032,-0.0581985
-0.0170648,-0.0581861
-0.0164047,-0.0580716
-0.0154743,-0.0578226
-0.0144193,-0.0574857
-0.0131609,-0.0570947
-0.0115415,-0.0566103
-0.0096431,-0.0559426
-0.00796562,-0.0552174
-0.0062946,-0.054302
-0.00476719,-0.0533783
-0.00311185,-0.0523936
-0.00135592,-0.051464
0.000438575,-0.0502637
0.00218343,-0.0491099
0.00386733,-0.0477882
0.00545756,-0.0466732
0.00698664,-0.0455388
0.00845728,-0.0441383
0.00996475,-0.0428709
0.0111148,-0.0416404
0.0125089,-0.0404263
0.0128734,-0.0392538
0.0140908,-0.0381156
0.0153186,-0.0370218
0.0162186,-0.0360185
0.0165646,-0.0351121
0.0168728,-0.0342951
0.0174401,-0.0335657
0.0184164,-0.0329162
0.0194802,-0.0323287
0.0203945,-0.0318442
0.0211715,-0.0314914
0.0219128,-0.0312602
0.0227348,-0.0311231
0.0235281,-0.0310101
0.0242639,-0.0308722
0.0248618,-0.030656
0.025298,-0.0303874
0.0255401,-0.0300904
0.0255967,-0.0298278
0.0255017,-0.0296904
0.0253206,-0.0296528
0.0251119,-0.0297121
0.0246659,-0.0298838
0.024165,-0.0301543
0.0233491,-0.0305273
0.022489,-0.0309754
0.021467,-0.0314344
0.0203827,-0.0318761
0.0191455,-0.0323356
0.0178066,-0.0328337
0.0167576,-0.0333807
0.015965,-0.0339553
0.0150384,-0.034565
0.0139913,-0.0352734
0.012875,-0.036038
0.0118313,-0.0368472
0.010972,-0.0376732
0.0101761,-0.0384863
0.00929719,-0.0392978
0.00832052,-0.0401491
0.00728969,-0.0410627
0.00625406,-0.0420382
0.00523031,-0.0431589
0.00415966,-0.0442031
0.00307867,-0.0452525
0.00200336,-0.0462928
0.000941254,-0.0473112
-0.000135195,-0.0482962
-0.00129977,-0.0492568
-0.00251807,-0.0502121
-0.00375232,-0.0511698
-0.00614705,-0.0521224
-0.00718227,-0.0530477
-0.00844269,-0.0539358
-0.00993563,-0.0548937
-0.0115279,-0.055695
-0.0130475,-0.0566171
-0.0143281,-0.0575438
-0.0152654,-0.0583985
-0.0159187,-0.0591251
-0.0165337,-0.0597115
-0.0171875,-0.0601655
-0.0177511,-0.0605421
-0.0180712,-0.0608858
-0.0182397,-0.0611976
-0.0182752,-0.0614861
-0.0183473,-0.0616716
-0.0183243,-0.0618024
-0.0181783,-0.0618504
-0.0178789,-0.0617984
-0.0174337,-0.0616648
-0.0169909,-0.0614922
-0.0165545,-0.0613306
-0.0160957,-0.061243
-0.0157046,-0.0612471
-0.0153591,-0.0612932
-0.0151222,-0.0613423
-0.0149746,-0.0613751
-0.0148863,-0.0614
-0.0149398,-0.0614113
-0.0145414,-0.0613858
-0.0143105,-0.0613192
-0.0136927,-0.0611318
-0.0132744,-0.0608099
-0.0126732,-0.0604057
-0.0119782,-0.0599465
-0.0108553,-0.0594207
-0.00943732,-0.0588032
-0.00784133,-0.0580686
-0.00609551,-0.0572362
-0.00415638,-0.0563349
-0.00202777,-0.0553722
0.000207035,-0.054336
0.00245557,-0.0531026
0.00466096,-0.0519019
0.00673643,-0.0507651
0.00864356,-0.0493337
0.010393,-0.0480037
0.0120096,-0.0466637
0.0134962,-0.0454607
0.0148206,-0.0440033
0.0159995,-0.0427054
0.0163969,-0.0414197
0.0173983,-0.0401907
0.0182074,-0.0390321
0.0183152,-0.0379723
0.0181722,-0.037013
0.0183084,-0.0361487
0.01905,-0.0353628
0.0201591,-0.0345653
0.0211621,-0.0337754
0.0218409,-0.0330638
0.0223894,-0.0324684
0.0230212,-0.0319982
0.023898,-0.0316271
0.0247294,-0.0313015
0.0253255,-0.0310097
0.0256443,-0.0307781
0.025858,-0.0306069
0.0261348,-0.03049
0.0264549,-0.0303899
0.026716,-0.0303248
0.0268568,-0.0302994
0.0269104,-0.0303801
0.0268014,-0.0305624
0.0267079,-0.0308398
0.0265291,-0.0311785
0.0260036,-0.0315727
0.0254973,-0.0320328
0.0247344,-0.032575
0.0239299,-0.0331891
0.0230211,-0.0338369
0.0220065,-0.0345145
0.020997,-0.0352988
0.0198283,-0.0361746
0.018642,-0.0371062
0.0176478,-0.0380442
0.0167017,-0.0389438
0.0156047,-0.0398037
0.0142369,-0.0406705
0.0125933,-0.0416758
0.0107341,-0.0426532
0.00834012,-0.0436818
0.00644526,-0.0447542
0.00494892,-0.0458467
0.00319096,-0.0469177
0.0015664,-0.0479928
7.87048e-05,-0.0490827
-0.00125552,-0.0501909
-0.00244112,-0.0512986
-0.00349426,-0.0523902
-0.00446324,-0.0535525
-0.00542093,-0.0544718
-0.00735776,-0.0556438
-0.00803801,-0.0563917
-0.00884166,-0.0572642
-0.00989205,-0.0580922
-0.0110968,-0.0589248
-0.0123382,-0.0599055
-0.0133375,-0.0608326
-0.0142459,-0.0616822
-0.0150216,-0.0623983
-0.0156863,-0.0629724
-0.0163221,-0.0634153
-0.0169273,-0.0637439
-0.0174584,-0.0640089
-0.0179501,-0.0643004
-0.0184717,-0.0646535
-0.0189115,-0.0650731
-0.019248,-0.0655024
-0.0194365,-0.065871
-0.0194605,-0.0661337
-0.0193341,-0.0662813
-0.0191364,-0.0663232
-0.0188301,-0.066261
-0.0184677,-0.0661386
-0.0180644,-0.0659837
-0.0176898,-0.0658322
-0.0173042,-0.0657077
-0.0168188,-0.0656064
-0.0162292,-0.0655171
-0.0155925,-0.0654083
-0.0151134,-0.0652589
-0.0144016,-0.0650202
-0.013908,-0.0647779
-0.0131124,-0.0643686
-0.0122976,-0.0638753
-0.0114895,-0.063351
-0.0103218,-0.0627644
-0.00889322,-0.0620647
-0.00737085,-0.0612502
-0.00585767,-0.0603549
-0.00423051,-0.0593966
-0.00239342,-0.0583863
-0.000535887,-0.0573277
0.00128569,-0.0562328
0.00305982,-0.0550972
0.00486967,-0.0539183
0.00672274,-0.0527015
0.00851838,-0.0513229
0.0101585,-0.0500249
0.0116511,-0.0487192
0.0131856,-0.0474305
0.0145076,-0.0461926
0.0144723,-0.0450063
0.0156633,-0.0438834
0.0164622,-0.0428487
0.0171348,-0.0419326
0.0179248,-0.0411294
0.0188894,-0.0404107
0.0199229,-0.0397707
0.0208788,-0.0392054
0.0216044,-0.038747
0.0221761,-0.0384211
0.0225825,-0.0382059
0.0231117,-0.0381131
0.0238401,-0.038042
0.024484,-0.0378854
0.0250019,-0.0376321
0.0254656,-0.0372757
0.0258999,-0.0368374
0.0261805,-0.0363925
0.0262032,-0.0360202
0.0259381,-0.0357455
0.0256046,-0.0355726
0.0252892,-0.0355048
0.0249075,-0.0355481
0.0243568,-0.0357022
0.0236816,-0.0359608
0.0230168,-0.0363265
0.022239,-0.0367902
0.0213668,-0.0373314
0.020363,-0.0379303
0.0192635,-0.038568
0.0181698,-0.0392223
0.0172055,-0.0398499
0.0163947,-0.0404608
0.0151953,-0.0410948
0.0141485,-0.0417432
0.0129478,-0.0425204
0.0120312,-0.0433282
0.0111549,-0.044271
0.0104058,-0.045117
0.00933182,-0.0460076
0.00771562,-0.0469763
0.00596157,-0.0480547
0.00427356,-0.0492301
0.0026632,-0.0504796
0.00104093,-0.0517389
-0.000728318,-0.053015
-0.00268366,-0.0543136
-0.00470226,-0.0556444
-0.00666054,-0.0569956
-0.00849584,-0.0583399
-0.0102322,-0.0597844
-0.0139353,-0.0610719
-0.0154531,-0.0623366
-0.0165826,-0.0635672
-0.0173504,-0.0647175
-0.0179093,-0.0657687
-0.0185051,-0.0667271
-0.0191054,-0.0675847
-0.0196778,-0.0683326
-0.0202529,-0.0689521
-0.0208977,-0.0694325
-0.0215472,-0.0697867
-0.0222271,-0.0700635
-0.0228831,-0.0703503
-0.0234443,-0.0707138
-0.0238216,-0.0711716
-0.0240605,-0.071669
-0.0241259,-0.0721212
-0.0240038,-0.0724794
-0.0236665,-0.0727271
-0.0232569,-0.0728704
-0.0227934,-0.0729066
-0.0224416,-0.0728395
-0.0221554,-0.0726762
-0.0219169,-0.0724383
-0.0216131,-0.0721754
-0.0212506,-0.0718768
-0.0208634,-0.0716387
-0.0205139,-0.0713962
-0.0202075,-0.0711738
-0.0198125,-0.0709352
-0.0192738,-0.0707259
-0.0186895,-0.0704403
-0.0179314,-0.0700571
-0.0172092,-0.0695804
-0.0164529,-0.0690589
-0.0153165,-0.0684885
-0.013747,-0.067857
-0.0119128,-0.0671087
-0.00995764,-0.0662584
-0.00791794,-0.06533
-0.00575309,-0.0643367
-0.00345904,-0.0632744
-0.00113495,-0.0621431
0.00115916,-0.0609548
0.00344181,-0.0597367
0.00544735,-0.058489
0.00728823,-0.0572101
0.00895868,-0.0559183
0.0104272,-0.0546395
0.011595,-0.0533922
0.0128821,-0.0521754
0.0128859,-0.0510301
0.0139996,-0.0499564
0.0150598,-0.0488257
0.0159393,-0.0479378
0.0166314,-0.0470406
0.0171376,-0.0462466
0.0175678,-0.045535
0.0180092,-0.0448863
0.0184789,-0.0442998
0.0189325,-0.0437922
0.0193653,-0.0433434
0.0198403,-0.0430018
0.020378,-0.0426908
0.0209447,-0.0423701
0.0215483,-0.0420384
0.0220613,-0.041724
0.0224435,-0.041456
0.022848,-0.0412711
0.0231935,-0.0411725
0.0233833,-0.0411714
0.0234568,-0.0412656
0.0235099,-0.0414396
0.0235502,-0.0416691
0.0235708,-0.041956
0.023426,-0.0422677
0.0231983,-0.042582
0.0230703,-0.0428822
0.0229202,-0.043145
0.0226207,-0.0433738
0.0220104,-0.0436125
0.0211241,-0.0439961
0.0203292,-0.044513
0.0196073,-0.0450581
0.0185342,-0.0456289
0.0172426,-0.0462276
0.0156861,-0.0468816
0.0137753,-0.0476444
0.0115041,-0.0485218
0.00918424,-0.0494804
0.0069325,-0.0505071
0.00473357,-0.0515906
0.00254611,-0.052726
0.000417508,-0.0539147
-0.0015938,-0.0551495
-0.003459,-0.0564121
-0.00516836,-0.0576924
-0.00673221,-0.0589746
-0.00818407,-0.0602589
-0.00951188,-0.0615377
-0.0107499,-0.0629295
-0.0118588,-0.0641733
-0.0140118,-0.065373
-0.014646,-0.0665235
-0.0151726,-0.0676296
-0.0154939,-0.0686806
-0.0157795,-0.0696382
-0.0159943,-0.0705057
-0.0163371,-0.0712805
-0.0167033,-0.0719638
-0.0170965,-0.0725562
-0.0175396,-0.0730399
-0.0180711,-0.0734442
-0.0186837,-0.0738228
-0.019291,-0.0742356
-0.0198608,-0.0747367
-0.0203986,-0.0753212
-0.0209226,-0.0759443
-0.021399,-0.0765326
-0.0217456,-0.0770278
-0.0220119,-0.077415
-0.0222994,-0.0777004
-0.0226304,-0.0778938
-0.0230183,-0.0780216
-0.0233175,-0.078114
-0.0234791,-0.0781669
-0.0233495,-0.0781544
-0.0231933,-0.0780679
-0.0231001,-0.0778828
-0.0231963,-0.0776777
-0.0233565,-0.0774589
-0.0233753,-0.0772547
-0.0231273,-0.0770754
-0.0229159,-0.0768193
-0.0221758,-0.0764575
-0.0213695,-0.0760317
-0.0203416,-0.0755726
-0.0186989,-0.0750465
-0.0165528,-0.0744088
