com_y,sim_com_y,com_x,sim_com_x
0.0212096,-0.010293,0.260365,0.229216
0.0217726,-0.00994179,0.260667,0.229551
0.0223128,-0.00955017,0.261057,0.22984
0.0227998,-0.00914372,0.261231,0.230068
0.0232905,-0.00875317,0.261486,0.230235
0.0237778,-0.00840484,0.261548,0.230364
0.0242199,-0.00812545,0.261344,0.230478
0.0244952,-0.00794123,0.261379,0.230612
0.0245998,-0.0078623,0.261696,0.230815
0.0246588,-0.00788596,0.262061,0.231121
0.02475,-0.00800873,0.262435,0.231522
0.0248414,-0.00820281,0.262772,0.231968
0.024879,-0.00845004,0.263296,0.232437
0.0247931,-0.00874817,0.26372,0.232911
0.02456,-0.00909609,0.263832,0.233352
0.0241995,-0.00947377,0.263884,0.233762
0.0237923,-0.00987444,0.263498,0.234076
0.0234123,-0.0102612,0.263183,0.23429
0.0229893,-0.0106584,0.262817,0.234413
0.0225653,-0.0109761,0.262392,0.234427
0.0215743,-0.011432,0.262504,0.234282
0.0207222,-0.0120148,0.262831,0.234177
0.0200609,-0.0126482,0.263206,0.234088
0.0192081,-0.0132822,0.26395,0.234037
0.0177075,-0.013971,0.264184,0.234032
0.0155494,-0.0147747,0.264277,0.234014
0.0130808,-0.0157022,0.264264,0.233931
0.0107467,-0.0167441,0.264097,0.233785
0.00855724,-0.0178375,0.264006,0.233614
0.00622147,-0.0189798,0.263864,0.233425
0.00370588,-0.0201901,0.26378,0.233257
0.0012042,-0.0214774,0.263822,0.233129
-0.00106011,-0.0228245,0.263846,0.233015
-0.00304068,-0.0241961,0.264417,0.232937
-0.00487892,-0.0255724,0.265298,0.232975
-0.00659818,-0.026952,0.266374,0.233123
-0.00823268,-0.0283382,0.267325,0.233377
-0.00974055,-0.0297239,0.267973,0.233704
-0.0111006,-0.0312281,0.268831,0.234096
-0.0123235,-0.0325671,0.269441,0.234484
-0.0149583,-0.0338608,0.270884,0.23486
-0.0158055,-0.0351189,0.27131,0.235237
-0.0164807,-0.0363479,0.271551,0.235564
-0.016876,-0.0375243,0.271682,0.235814
-0.0170919,-0.0386092,0.271477,0.236011
-0.0175731,-0.039708,0.27175,0.23622
-0.0182425,-0.0405222,0.272093,0.236409
-0.0189246,-0.0413473,0.272434,0.23672
-0.0194541,-0.0420929,0.272398,0.23714
-0.0199496,-0.0427376,0.27253,0.237599
-0.0204876,-0.0432738,0.272756,0.238002
-0.0211183,-0.0437275,0.273039,0.238339
-0.0217501,-0.0441445,0.273539,0.238596
-0.0223033,-0.0445674,0.274142,0.23879
-0.0227721,-0.0450087,0.274844,0.238952
-0.0232052,-0.0454898,0.275496,0.239124
-0.0236161,-0.0458627,0.276276,0.239306
-0.0239996,-0.0462577,0.276757,0.239638
-0.0242986,-0.0465328,0.277211,0.240048
-0.024465,-0.0467073,0.277371,0.240536
-0.0245566,-0.0467819,0.277244,0.241102
-0.024552,-0.0467631,0.277137,0.241659
-0.0246296,-0.0466541,0.277505,0.242161
-0.0247375,-0.0464894,0.277526,0.24263
-0.0248449,-0.0462963,0.277788,0.243061
-0.0247253,-0.0460947,0.27772,0.243428
-0.0244706,-0.0458645,0.277485,0.243704
-0.0241937,-0.0455987,0.27693,0.243865
-0.0240057,-0.0452814,0.27664,0.243921
-0.0237002,-0.0449241,0.277383,0.243884
-0.0231883,-0.0445425,0.278615,0.243882
-0.0224089,-0.0441483,0.279642,0.243996
-0.0215622,-0.04364,0.280247,0.244255
-0.0205647,-0.0430308,0.280376,0.244582
-0.0194206,-0.0423608,0.280307,0.244912
-0.0179453,-0.041664,0.279982,0.24522
-0.015989,-0.0409029,0.279501,0.24546
-0.013826,-0.0399333,0.278936,0.245654
-0.0121562,-0.0390298,0.27897,0.245794
-0.00987579,-0.0379404,0.278949,0.245966
-0.00776094,-0.0367933,0.279366,0.246201
-0.00553939,-0.0356203,0.279982,0.246501
-0.00330897,-0.034426,0.280243,0.246851
-0.000945549,-0.0332243,0.280515,0.247252
0.00149492,-0.0319499,0.280789,0.247653
0.00361915,-0.0306175,0.281311,0.248098
0.00542854,-0.0292705,0.281513,0.248563
0.00716042,-0.0279283,0.28191,0.248953
0.00842522,-0.0266053,0.281942,0.249273
0.0100151,-0.0252929,0.28203,0.249546
0.0115333,-0.0239535,0.282133,0.24978
0.0126016,-0.0226366,0.282295,0.249987
0.0125796,-0.021388,0.281505,0.250155
0.0134949,-0.0202405,0.281448,0.250258
0.0143745,-0.0191426,0.281374,0.250287
0.0152178,-0.0180717,0.281563,0.250293
0.0159216,-0.0170662,0.28196,0.250309
0.0164549,-0.0161536,0.282447,0.250322
0.016944,-0.0153418,0.283304,0.250366
0.0174971,-0.0146357,0.284055,0.250515
0.0181189,-0.0140371,0.284996,0.250773
0.0187218,-0.0135442,0.285385,0.251133
0.0193092,-0.0131499,0.285683,0.251568
0.0198683,-0.0128338,0.285569,0.252041
0.0204406,-0.0125688,0.28538,0.252512
0.0209688,-0.0123163,0.284823,0.252934
0.0215642,-0.0120299,0.284697,0.25332
0.0220569,-0.0117086,0.284977,0.253673
0.0225055,-0.0113736,0.285439,0.254006
0.0230155,-0.0110376,0.286131,0.25433
0.0235946,-0.0107536,0.286842,0.254627
0.0240725,-0.0105467,0.287462,0.254897
0.024446,-0.0104295,0.28774,0.255148
0.024697,-0.0104015,0.287992,0.255402
0.0247276,-0.0104604,0.288184,0.255673
0.0247048,-0.0106034,0.288061,0.255921
0.0246018,-0.0108227,0.288373,0.256169
0.0244233,-0.0110868,0.288656,0.256489
0.0243271,-0.011346,0.289422,0.256865
0.0241747,-0.0116007,0.289525,0.25737
0.0238404,-0.0118117,0.289625,0.257781
0.0231765,-0.012043,0.289227,0.258095
0.0221845,-0.0123651,0.288939,0.258313
0.0210887,-0.0127901,0.288757,0.258433
0.0200445,-0.0133728,0.288957,0.258404
0.0191273,-0.0140109,0.289595,0.25836
0.0174832,-0.0146833,0.289979,0.258377
0.0159049,-0.0154059,0.290775,0.258431
0.0140936,-0.0162045,0.291375,0.258511
0.0128415,-0.0170857,0.291772,0.258602
0.011453,-0.018006,0.292713,0.258734
0.0101762,-0.0189312,0.293225,0.258939
0.00850724,-0.0198699,0.293907,0.259189
0.00635172,-0.0208893,0.294313,0.259417
0.00419706,-0.0220116,0.294435,0.25956
0.00224599,-0.0232217,0.294277,0.259632
0.00054623,-0.0244592,0.294181,0.259683
-0.00102029,-0.0257048,0.293804,0.259733
-0.00255842,-0.0269539,0.293658,0.25981
-0.00405048,-0.0282259,0.29339,0.259911
-0.00544723,-0.0295226,0.293174,0.259973
-0.00672765,-0.0309484,0.293086,0.259984
-0.00792861,-0.0321011,0.293179,0.259982
-0.00904859,-0.03347,0.293388,0.259998
-0.0114519,-0.0346649,0.294248,0.26005
-0.0122498,-0.0357972,0.295171,0.260158
-0.0130552,-0.0368837,0.296105,0.260364
-0.0137324,-0.0379038,0.297232,0.260613
-0.0144077,-0.0388641,0.298168,0.260855
-0.0151293,-0.0397504,0.298939,0.261099
-0.0159473,-0.0405643,0.299865,0.261333
-0.0167433,-0.0413111,0.300312,0.261587
-0.0174648,-0.0419711,0.300623,0.261867
-0.0182223,-0.0425209,0.300576,0.262148
-0.018923,-0.0429598,0.300948,0.262427
-0.0196808,-0.0433185,0.300926,0.262722
-0.0204818,-0.0436875,0.301176,0.263087
-0.021216,-0.0440663,0.300815,0.26344
-0.022002,-0.0444819,0.301189,0.263748
-0.0227573,-0.0449362,0.300889,0.263973
-0.0233745,-0.0453674,0.300469,0.264108
-0.0239648,-0.0457073,0.300286,0.264151
-0.0245032,-0.0459423,0.300329,0.264098
-0.0251302,-0.046078,0.300899,0.264048
-0.0255367,-0.0461423,0.302212,0.26407
-0.0258417,-0.0461748,0.303266,0.264209
-0.0261101,-0.0461904,0.303763,0.264454
-0.0264461,-0.0462003,0.304162,0.264776
-0.0265077,-0.0462163,0.304142,0.265102
-0.0261057,-0.0462446,0.303588,0.265437
-0.0255706,-0.0462253,0.303476,0.265752
-0.0248052,-0.0461205,0.303078,0.266085
-0.0238235,-0.0459194,0.303136,0.266379
-0.0229999,-0.0456169,0.303715,0.266615
-0.0218751,-0.0452128,0.304391,0.266854
-0.02067,-0.0447303,0.30491,0.267168
-0.0193804,-0.0441191,0.305565,0.267427
-0.0179951,-0.0434255,0.306136,0.267624
-0.0165903,-0.0427161,0.306754,0.267838
-0.0148395,-0.041995,0.306984,0.268065
-0.0125636,-0.0412353,0.306915,0.268315
-0.0100418,-0.0403636,0.306701,0.268569
-0.00766193,-0.0393609,0.306294,0.268776
-0.00562432,-0.0382535,0.306007,0.268944
-0.00378954,-0.0370923,0.305818,0.269116
-0.00192264,-0.0359141,0.306012,0.269301
1.26775e-05,-0.0347253,0.306067,0.269501
0.00185941,-0.0335099,0.306048,0.269731
0.00352177,-0.0322594,0.306278,0.269965
0.00501758,-0.0308658,0.306387,0.270117
0.00651225,-0.0296013,0.306527,0.270198
0.00774013,-0.0283656,0.306959,0.270288
0.00909426,-0.0271294,0.307262,0.270445
0.0101473,-0.0259122,0.307616,0.270672
0.010963,-0.024725,0.308071,0.270966
0.0118448,-0.023554,0.308313,0.271316
0.0125995,-0.022416,0.308522,0.27168
0.0133319,-0.0213349,0.308788,0.27205
0.0135972,-0.0201273,0.309102,0.272454
0.0140783,-0.0194016,0.309263,0.272704
0.0141906,-0.0185812,0.309403,0.272993
0.0146389,-0.017855,0.309586,0.273267
0.0154101,-0.0171829,0.309773,0.273615
0.0162891,-0.0165224,0.310073,0.274077
0.0171033,-0.0158897,0.310173,0.274586
0.0179147,-0.0153103,0.310468,0.275049
0.0187741,-0.0147799,0.310665,0.275438
0.0197317,-0.0142873,0.311277,0.275769
0.0206342,-0.0138216,0.31215,0.276094
0.0213036,-0.0133573,0.313296,0.276525
0.0219064,-0.0130018,0.314451,0.277012
0.0223938,-0.0127338,0.315064,0.277597
0.0230237,-0.0125223,0.315381,0.278237
0.0235794,-0.0123469,0.315609,0.278885
0.0238902,-0.0122137,0.315693,0.279562
0.0242538,-0.0121869,0.316001,0.2801
0.0242964,-0.0122595,0.315656,0.280539
0.0245895,-0.0124157,0.315507,0.280883
0.024607,-0.0126288,0.315168,0.281142
0.0245075,-0.0129117,0.314947,0.281306
0.0242639,-0.0132619,0.31526,0.281382
0.0238316,-0.0137013,0.31587,0.281477
0.0231205,-0.0142345,0.316593,0.281648
0.0226235,-0.0148356,0.31721,0.281885
0.0219092,-0.0154739,0.317675,0.282225
0.0213192,-0.0161045,0.317709,0.282617
0.0209157,-0.0166971,0.317348,0.282969
0.0203622,-0.0172475,0.316844,0.283225
0.0197187,-0.0178524,0.316459,0.283278
0.0189819,-0.0185468,0.316548,0.283198
0.0180835,-0.0193005,0.316891,0.283096
0.0170184,-0.0200698,0.317026,0.283024
0.0155737,-0.0208824,0.317483,0.282993
0.0132928,-0.0217883,0.317739,0.282989
0.0111327,-0.0228059,0.317818,0.282961
0.00885777,-0.023913,0.317804,0.282919
0.00677761,-0.0251681,0.317643,0.282865
0.00496576,-0.0262913,0.317337,0.282784
0.00310719,-0.0273702,0.317208,0.282674
0.0015839,-0.0284446,0.317371,0.282584
-0.000212279,-0.029534,0.31805,0.282596
-0.00183009,-0.0306533,0.318556,0.28271
-0.00395488,-0.0318059,0.318787,0.282868
-0.00562168,-0.0330432,0.319522,0.283013
-0.00749309,-0.0343369,0.319685,0.283162
-0.00875241,-0.0356322,0.319792,0.283308
-0.00970158,-0.0368608,0.320174,0.283413
-0.0112454,-0.0380285,0.320305,0.283482
-0.0139148,-0.0391931,0.319409,0.283509
-0.0145729,-0.0403554,0.319545,0.283436
-0.0149015,-0.0414505,0.31982,0.283306
-0.0152057,-0.0424357,0.320391,0.283187
-0.0156883,-0.0433217,0.320943,0.28311
-0.0165356,-0.044139,0.321753,0.283054
-0.0174241,-0.0449421,0.322753,0.283002
-0.0181118,-0.0457202,0.323669,0.283028
-0.0187433,-0.0463988,0.324534,0.283183
-0.0192804,-0.0469818,0.324708,0.283505
-0.0198442,-0.0473392,0.324849,0.283839
-0.0203252,-0.0476344,0.324417,0.284242
-0.0207351,-0.0478722,0.324007,0.284627
-0.0210864,-0.0480847,0.323063,0.284955
-0.0214482,-0.0483046,0.322573,0.285223
-0.0217878,-0.0485025,0.322542,0.285367
-0.0221221,-0.048688,0.32293,0.285455
-0.0224229,-0.0489095,0.323297,0.285572
-0.022622,-0.049051,0.32376,0.285683
-0.022782,-0.0491238,0.324009,0.285782
-0.0228104,-0.0490935,0.324239,0.285845
-0.0227797,-0.0489431,0.324508,0.285905
-0.0227389,-0.0487427,0.324749,0.285988
-0.0228927,-0.0485408,0.325691,0.286141
-0.0226636,-0.0483793,0.326415,0.286401
-0.022355,-0.0482905,0.327021,0.286723
-0.021825,-0.048205,0.327564,0.287217
-0.0213095,-0.0481122,0.32816,0.287753
-0.0207464,-0.0479817,0.328165,0.288345
-0.0198856,-0.0477788,0.328158,0.288918
-0.0188367,-0.0474857,0.327692,0.289529
-0.0177633,-0.0469897,0.327693,0.289987
-0.0165542,-0.0463909,0.328049,0.290315
-0.0153215,-0.0457858,0.328964,0.290601
-0.0139071,-0.0451757,0.329913,0.29092
-0.0119864,-0.0445357,0.330469,0.291314
-0.00972235,-0.0437951,0.330597,0.291758
-0.00750993,-0.042923,0.330686,0.292185
-0.00563647,-0.0419515,0.330752,0.29258
-0.00411439,-0.0409307,0.330852,0.292937
-0.00246871,-0.0399133,0.330741,0.293237
-0.000600566,-0.0388965,0.330322,0.293477
0.00140687,-0.0378509,0.329683,0.293674
0.0033049,-0.0367278,0.329263,0.293813
0.00504466,-0.0355207,0.328691,0.293948
0.00656195,-0.034259,0.328461,0.294056
0.00804032,-0.0329735,0.328412,0.294152
0.00953396,-0.0316775,0.328654,0.294249
0.0109857,-0.0303674,0.329156,0.294359
0.0123343,-0.0290428,0.32972,0.294515
0.0135666,-0.0275911,0.330423,0.294777
0.0137103,-0.026289,0.32951,0.295106
0.0147987,-0.025036,0.330382,0.295514
0.015827,-0.023835,0.331447,0.296008
0.0167119,-0.0226992,0.332674,0.29654
0.0173939,-0.0216614,0.333883,0.297089
0.0180521,-0.0207148,0.335076,0.297597
0.0187993,-0.0198619,0.336263,0.298075
0.0196294,-0.0190944,0.337225,0.298575
0.0203633,-0.0184206,0.337853,0.29909
0.0208903,-0.017857,0.337988,0.299581
0.0213215,-0.0174057,0.337894,0.300037
0.0217529,-0.0170444,0.337386,0.30046
0.022258,-0.0167264,0.336942,0.30084
0.0227574,-0.016403,0.336658,0.3012
0.0232144,-0.016016,0.336754,0.301583
0.0236577,-0.0155865,0.33728,0.302015
0.0240257,-0.0151455,0.337933,0.302486
0.0245636,-0.0147362,0.338756,0.302928
0.0250076,-0.0143635,0.33892,0.303358
0.0252682,-0.0141433,0.339196,0.303633
0.0252716,-0.0139842,0.339084,0.303865
0.0249664,-0.0139396,0.338571,0.303978
0.0250398,-0.0139855,0.338801,0.304029
0.0249947,-0.0141247,0.33917,0.304109
0.0249418,-0.0143078,0.33997,0.304287
0.0247185,-0.0145448,0.340893,0.304535
0.0239576,-0.0148867,0.341386,0.304889
0.0228051,-0.0153408,0.341485,0.305295
0.0220813,-0.0158811,0.341566,0.305658
0.0213307,-0.016476,0.340988,0.306008
0.0207542,-0.0171178,0.340633,0.306272
0.0203233,-0.0177905,0.34018,0.306423
0.0198452,-0.0185562,0.339874,0.306395
0.0191763,-0.0194251,0.33979,0.306263
0.0183572,-0.0203483,0.339793,0.306115
0.0170352,-0.0213256,0.340258,0.305961
0.0157165,-0.0223877,0.340638,0.30583
0.014279,-0.0235406,0.341008,0.305724
0.012982,-0.02475,0.341267,0.305678
0.0118698,-0.0259379,0.34161,0.305622
0.0106265,-0.0271963,0.34201,0.305566
0.00906323,-0.0283447,0.342393,0.305536
0.00723602,-0.0295422,0.342685,0.305576
0.00537779,-0.0307966,0.343034,0.305691
0.00359074,-0.032071,0.343202,0.305765
0.00222497,-0.0333418,0.343357,0.305799
0.000156777,-0.0345744,0.343575,0.305877
-0.00162148,-0.0358145,0.343979,0.306054
-0.00367937,-0.0370558,0.344586,0.30627
-0.00580362,-0.0383166,0.344614,0.306485
-0.00746182,-0.0395743,0.345008,0.3067
-0.0100573,-0.0407446,0.344584,0.306905
-0.0111844,-0.0418028,0.344593,0.307039
-0.0125254,-0.0427485,0.344714,0.307097
-0.014088,-0.0436375,0.345152,0.307152
-0.0156281,-0.044518,0.345482,0.307213
-0.0170638,-0.0454258,0.345867,0.307271
-0.0182326,-0.046326,0.346311,0.30729
-0.0191145,-0.0471662,0.346536,0.307326
-0.019913,-0.0479087,0.347005,0.307347
-0.0204745,-0.0485695,0.347353,0.307313
-0.0208861,-0.0490403,0.348164,0.307296
-0.0211234,-0.0494181,0.348684,0.307363
-0.0212496,-0.0497004,0.349597,0.307521
-0.0212577,-0.0499868,0.350108,0.307827
-0.021211,-0.0501908,0.350498,0.308196
-0.0210587,-0.0503313,0.350232,0.308635
-0.0207649,-0.0503987,0.349727,0.30907
-0.0204053,-0.0503923,0.349769,0.309449
-0.0201203,-0.0503311,0.350036,0.309763
-0.0198535,-0.0502824,0.350192,0.310039
-0.0195963,-0.0502791,0.350134,0.310217
-0.0192146,-0.0502935,0.350174,0.310282
-0.0186808,-0.0502744,0.350189,0.310281
-0.0180835,-0.0501749,0.350493,0.310293
-0.0176184,-0.0499988,0.351319,0.310352
-0.0173162,-0.0498058,0.352306,0.310495
-0.0171649,-0.0496447,0.353115,0.310737
-0.0170943,-0.0495443,0.353334,0.31109
-0.0169326,-0.0494828,0.353367,0.3115
-0.0167164,-0.0494396,0.353398,0.311892
-0.0163296,-0.0493765,0.35361,0.31228
-0.0158158,-0.0492044,0.354134,0.312647
-0.0151355,-0.0488497,0.354851,0.312976
-0.0143801,-0.0483458,0.355564,0.313402
-0.013585,-0.0478458,0.356034,0.313803
-0.0123443,-0.047268,0.356277,0.314163
-0.0108488,-0.046565,0.35637,0.31446
-0.00920285,-0.0457337,0.356229,0.31476
-0.00785956,-0.0448026,0.355944,0.315038
-0.00653298,-0.0436079,0.355783,0.315324
-0.00487007,-0.0425628,0.355903,0.315553
-0.00302467,-0.0414832,0.356285,0.315794
-0.00127804,-0.0403987,0.356783,0.316067
0.000536201,-0.039295,0.357292,0.316379
0.00227061,-0.0381667,0.357707,0.316722
0.00406637,-0.0370152,0.358372,0.317047
0.00597049,-0.0358555,0.358586,0.317419
0.00803935,-0.0346769,0.358905,0.317795
0.00994379,-0.0334587,0.358919,0.318193
0.0115906,-0.0321952,0.359036,0.318568
0.0129558,-0.0309207,0.359142,0.318926
0.0132404,-0.0296822,0.358922,0.319311
0.0144462,-0.0285113,0.359538,0.31971
0.0155603,-0.0274051,0.360108,0.320121
0.0159307,-0.026402,0.360364,0.320523
0.0156776,-0.0255125,0.360783,0.32084
0.0155379,-0.0247216,0.361096,0.321059
0.0160758,-0.024012,0.361437,0.32127
0.0171907,-0.0232994,0.36197,0.321516
0.01825,-0.0225788,0.362096,0.321782
0.0190263,-0.0219546,0.362529,0.322094
0.0192811,-0.0214539,0.362719,0.322478
0.0199732,-0.0210716,0.36336,0.322966
0.0208384,-0.0207532,0.364114,0.323567
0.0218449,-0.0204372,0.364589,0.324212
0.0224938,-0.0201027,0.365063,0.324841
0.0231254,-0.0197727,0.365113,0.325403
0.0235543,-0.0194918,0.364686,0.325862
0.0238287,-0.0192814,0.364342,0.326214
0.0241001,-0.0191181,0.36397,0.326463
0.024274,-0.01897,0.363717,0.326609
0.024246,-0.0188629,0.364571,0.326741
0.0239759,-0.0188567,0.365655,0.326967
0.0235105,-0.0189576,0.366428,0.327293
0.023116,-0.0191571,0.366846,0.327643
0.0226303,-0.019458,0.367147,0.327965
0.0219053,-0.0198496,0.367134,0.32825
0.0209984,-0.0203301,0.366737,0.328488
0.0201,-0.0208869,0.366602,0.32867
0.0190768,-0.0215001,0.366134,0.328839
0.017991,-0.0221519,0.365496,0.328941
0.0168068,-0.0228525,0.365257,0.329002
0.015577,-0.0236239,0.364702,0.328949
0.014403,-0.0244542,0.364734,0.328792
0.0136414,-0.0253118,0.365248,0.328629
0.0124556,-0.0261566,0.365832,0.328492
0.0115958,-0.0269741,0.366168,0.32843
0.0105983,-0.0277951,0.366561,0.328447
0.00947259,-0.0286843,0.366742,0.328434
0.00851478,-0.0296355,0.366834,0.328393
0.0076288,-0.0305968,0.367029,0.328343
0.0065931,-0.0315513,0.367244,0.328299
0.00533495,-0.0325251,0.367533,0.328292
0.00389437,-0.0335369,0.367838,0.328327
0.00236192,-0.0345951,0.368217,0.328417
0.000780581,-0.0356808,0.368562,0.328576
-0.000807082,-0.0367873,0.368855,0.328802
-0.00238361,-0.0378936,0.369113,0.329075
-0.00394338,-0.0389836,0.369406,0.329315
-0.00547793,-0.040061,0.369717,0.329551
-0.00694409,-0.0411281,0.369987,0.329815
-0.00830024,-0.0421768,0.370182,0.33009
-0.0109266,-0.0432899,0.369857,0.330335
-0.0120468,-0.0442698,0.37013,0.330503
-0.0133132,-0.0452118,0.37062,0.330625
-0.0144499,-0.0461183,0.37135,0.330699
-0.0156073,-0.0470385,0.372138,0.330803
-0.0165509,-0.0479633,0.372726,0.330921
-0.0172492,-0.0488564,0.373386,0.331068
-0.0177471,-0.0496685,0.373743,0.331277
-0.0180253,-0.0503642,0.373702,0.331551
-0.0180849,-0.0509233,0.373326,0.331847
-0.0184466,-0.0513564,0.373667,0.332109
-0.0186481,-0.0516568,0.373703,0.332404
-0.0190127,-0.0518907,0.373997,0.332714
-0.0192764,-0.0521264,0.373996,0.332984
-0.0193395,-0.052393,0.374239,0.33319
-0.0192386,-0.0526453,0.374294,0.333334
-0.0190533,-0.0528475,0.37435,0.33343
-0.0188138,-0.0529621,0.374456,0.333489
-0.0185245,-0.0529719,0.374196,0.333554
-0.0182495,-0.0528786,0.373684,0.333634
-0.0180353,-0.0526864,0.373602,0.33373
-0.0178413,-0.0524362,0.373872,0.333831
-0.0177248,-0.0521934,0.373849,0.333949
-0.0176938,-0.0519904,0.37401,0.334089
-0.0177582,-0.0518571,0.374505,0.334214
-0.0178468,-0.0518001,0.375365,0.334392
-0.0178077,-0.0518073,0.376053,0.334644
-0.0176557,-0.0518463,0.376717,0.334965
-0.0173949,-0.0518957,0.377096,0.335468
-0.0169702,-0.0519133,0.377511,0.335981
-0.0164002,-0.0518786,0.37757,0.336514
-0.0159328,-0.0516897,0.377868,0.336983
-0.0152594,-0.0514093,0.37864,0.337357
-0.0145057,-0.0510676,0.37931,0.33771
-0.0134892,-0.0507151,0.379748,0.338093
-0.0118338,-0.0503169,0.379885,0.338488
-0.00969341,-0.0498104,0.379756,0.338845
-0.00748703,-0.0491759,0.37955,0.339097
-0.00543611,-0.0484273,0.379345,0.339292
-0.0035117,-0.0475839,0.379224,0.339461
-0.00158751,-0.0466696,0.379106,0.339596
0.00034588,-0.0456856,0.379013,0.339683
0.0021812,-0.0446165,0.378914,0.339727
0.00387286,-0.0434719,0.379565,0.339753
0.00540504,-0.0423131,0.380455,0.339796
0.00693896,-0.0411204,0.381141,0.339938
0.00841328,-0.0399069,0.381681,0.340176
0.00983971,-0.0385606,0.382221,0.340539
0.0111933,-0.03746,0.382507,0.340893
0.0124687,-0.0361291,0.382683,0.34136
0.0136481,-0.0349266,0.382844,0.341779
0.013981,-0.0337389,0.382687,0.342158
0.0146559,-0.0325717,0.382842,0.342478
0.015772,-0.0314524,0.383266,0.342705
0.016002,-0.0304264,0.383669,0.342862
0.0159148,-0.029502,0.384142,0.343014
0.0159759,-0.0286632,0.384145,0.343161
0.0163694,-0.0279138,0.384495,0.343324
0.0172273,-0.027221,0.384583,0.343568
0.018277,-0.0265189,0.38425,0.343859
0.0192348,-0.025827,0.384364,0.344201
0.0199291,-0.0251987,0.384372,0.344536
0.0205479,-0.0246622,0.384647,0.344833
0.0212211,-0.0242027,0.384933,0.34508
0.0220182,-0.0237715,0.385626,0.345296
0.0227403,-0.0233222,0.38629,0.345528
0.0232575,-0.022839,0.387191,0.34584
0.0236054,-0.0225063,0.388142,0.346188
0.0238868,-0.0222115,0.389154,0.346723
0.024151,-0.0220479,0.389239,0.347276
0.0245221,-0.0219835,0.389507,0.347828
0.024684,-0.0220078,0.389075,0.34837
0.0247721,-0.0221214,0.388886,0.348829
0.0247024,-0.0223106,0.389024,0.349207
0.0245823,-0.022571,0.388903,0.349511
0.0242894,-0.0228926,0.389233,0.34972
0.0238332,-0.0232762,0.389621,0.349859
0.023182,-0.023726,0.389789,0.349955
0.0224915,-0.0242148,0.389789,0.349971
0.0216677,-0.0247962,0.389618,0.349878
0.020651,-0.0253309,0.389482,0.349743
0.0195334,-0.026019,0.389469,0.349621
0.0185015,-0.0268659,0.389219,0.349523
0.0175985,-0.027828,0.388899,0.349419
0.0167193,-0.0288189,0.389295,0.34927
0.0158823,-0.0298105,0.389417,0.349099
0.0149499,-0.0308086,0.389964,0.348987
0.0139167,-0.0318238,0.39025,0.348991
0.0127706,-0.0328559,0.390398,0.349074
0.0114831,-0.0338909,0.390147,0.349156
0.00999755,-0.03493,0.39047,0.349237
0.0083105,-0.0359961,0.390724,0.349367
0.00648885,-0.0371069,0.390807,0.349511
0.00463546,-0.0382538,0.390866,0.349651
0.00279249,-0.0394168,0.390804,0.34977
0.000958275,-0.04069,0.390799,0.349882
-0.000865059,-0.0418486,0.391112,0.349993
-0.00265354,-0.0428884,0.391609,0.350151
-0.00433991,-0.0440273,0.392181,0.350383
-0.00636924,-0.04513,0.392078,0.350588
-0.00764342,-0.0462367,0.392512,0.350748
-0.00910462,-0.0472938,0.392958,0.350937
-0.0115472,-0.0482924,0.3932,0.35118
-0.0125217,-0.0492195,0.39371,0.351478
-0.0135847,-0.0500745,0.394207,0.351772
-0.0148181,-0.0509117,0.394744,0.352025
-0.0160106,-0.0517775,0.395925,0.352263
-0.0169816,-0.0526972,0.396954,0.352506
-0.0174479,-0.0536309,0.39729,0.352776
-0.0174952,-0.0544899,0.397605,0.353062
-0.017512,-0.055222,0.397444,0.35334
-0.0176015,-0.05581,0.397389,0.35361
-0.017747,-0.0562514,0.396773,0.353893
-0.0179536,-0.0565546,0.396662,0.354173
-0.0181559,-0.0567517,0.396051,0.354393
-0.0185898,-0.0568278,0.395586,0.354494
-0.0192173,-0.0568642,0.395487,0.35452
-0.0197753,-0.0569502,0.395958,0.354487
-0.0201741,-0.0571143,0.397145,0.354439
-0.0203401,-0.0573702,0.398159,0.354482
-0.020327,-0.0577105,0.398856,0.354645
-0.0202096,-0.0580659,0.399198,0.354932
-0.0200599,-0.0583781,0.399439,0.355281
-0.019776,-0.0585938,0.399404,0.35565
-0.0193637,-0.0587104,0.399404,0.356003
-0.0190468,-0.0587369,0.39932,0.35633
-0.019083,-0.0586799,0.39971,0.356692
-0.0189138,-0.058569,0.399811,0.357027
-0.0189942,-0.058419,0.400393,0.357488
-0.0188333,-0.058297,0.401043,0.357948
-0.0183667,-0.058225,0.400943,0.358484
-0.0178032,-0.0581985,0.40085,0.358929
-0.0170648,-0.0581861,0.400523,0.359251
-0.0164047,-0.0580716,0.401287,0.359408
-0.0154743,-0.0578226,0.402451,0.359497
-0.0144193,-0.0574857,0.403997,0.359653
-0.0131609,-0.0570947,0.405058,0.359863
-0.0115415,-0.0566103,0.405629,0.360163
-0.0096431,-0.0559426,0.405425,0.360512
-0.00796562,-0.0552174,0.40502,0.360726
-0.0062946,-0.054302,0.404485,0.360851
-0.00476719,-0.0533783,0.403847,0.360907
-0.00311185,-0.0523936,0.403835,0.360947
-0.00135592,-0.051464,0.404081,0.360983
0.000438575,-0.0502637,0.404354,0.361147
0.00218343,-0.0491099,0.404278,0.361384
0.00386733,-0.0477882,0.404384,0.361629
0.00545756,-0.0466732,0.404139,0.361813
