com_y,sim_com_y
-0.0145114,-0.0120583
-0.0135186,-0.0115697
-0.0124755,-0.0109595
-0.0115703,-0.0102983
-0.0106813,-0.00956436
-0.00988276,-0.00883579
-0.00913983,-0.00809949
-0.00850739,-0.00727629
-0.00784223,-0.00639716
-0.00724126,-0.00546101
-0.00632341,-0.00449297
-0.0052565,-0.00348172
-0.00402512,-0.00242989
-0.00263363,-0.00133784
-0.00110896,-0.000209248
0.000797382,0.000938862
0.00228093,0.00206051
0.00366253,0.0031223
0.00496914,0.00411809
0.00698526,0.00506169
0.00819649,0.00596702
0.00949237,0.00689995
0.0107549,0.0077128
0.0121303,0.00853827
0.0134532,0.00933083
0.0144652,0.00997456
0.0150637,0.0105777
0.0153557,0.0109208
0.0158385,0.0111222
0.0163184,0.0112951
0.0166623,0.0115335
0.0168892,0.0118248
0.0169846,0.012089
0.0170107,0.0122283
0.0169349,0.0122037
0.016774,0.0120374
0.0164834,0.0118123
0.0160275,0.0116
0.015536,0.0114336
0.0150315,0.0113314
0.014504,0.0112218
0.0140083,0.011055
0.0135677,0.0108462
0.0131903,0.0106006
0.0127247,0.0103662
0.0121689,0.0100405
0.0116272,0.00970013
0.0109119,0.00927781
0.0103369,0.00872769
0.00973194,0.00815348
0.00870893,0.0075292
0.00732392,0.00669543
0.0058317,0.00561605
0.00437287,0.00434515
0.00300346,0.00305655
0.00169532,0.00186545
0.000338305,0.000780918
-0.00114208,-0.000268516
-0.00274424,-0.00145476
-0.00450094,-0.00259465
-0.00612793,-0.00375724
-0.00773191,-0.00489403
-0.00932104,-0.00598273
-0.0100236,-0.00699588
-0.0112735,-0.00803445
-0.0127176,-0.00900991
-0.0137304,-0.00982743
-0.0140816,-0.0103869
-0.0144013,-0.0107345
-0.0149938,-0.0109363
-0.0159367,-0.0111845
-0.017126,-0.0115351
-0.017947,-0.0119822
-0.0184765,-0.012537
-0.0189258,-0.0131411
-0.0193775,-0.0137633
-0.0197572,-0.0143718
-0.0198835,-0.0149006
-0.0197561,-0.0153037
-0.0195213,-0.0154575
-0.0192909,-0.0154135
-0.0190224,-0.0152443
-0.0186617,-0.0149361
-0.0181437,-0.0145499
-0.0175285,-0.0141006
-0.0168764,-0.013439
-0.0161422,-0.0127885
-0.0154078,-0.0121635
-0.0145494,-0.0116018
-0.0135105,-0.0110957
-0.0125461,-0.0106236
-0.0116539,-0.0100804
-0.0107095,-0.00941267
-0.00971668,-0.00870453
-0.00865672,-0.007979
-0.00799763,-0.00722967
-0.00738018,-0.00638397
-0.00660046,-0.00555274
-0.0056581,-0.00473431
-0.00460219,-0.00366936
-0.00379534,-0.00273875
-0.00227024,-0.00167751
-0.000885869,-0.000452981
0.000255373,0.000681998
0.00163313,0.00175674
0.0030256,0.00278834
0.00439237,0.00379562
0.00653508,0.00477593
0.00764116,0.00569714
0.00879989,0.00654455
0.00998855,0.0073387
0.011337,0.00816002
0.0127039,0.00901174
0.0137666,0.00984412
0.0144662,0.0105382
0.0149893,0.0110112
0.0155855,0.0112483
0.0161999,0.0113393
0.016805,0.0114199
0.0172287,0.0115904
0.017501,0.0118755
0.0176307,0.0121319
0.0176829,0.0122685
0.0176316,0.0122456
0.0174615,0.0120583
0.0171646,0.0116816
0.0167984,0.0112758
0.0163105,0.0108883
0.0158527,0.0106082
0.0151676,0.0104494
0.0145165,0.0104066
0.0138954,0.0104425
0.0132671,0.010498
0.0124374,0.0105011
0.0113851,0.0103639
0.0104431,0.00993328
0.00955989,0.00930073
0.00857404,0.00866362
0.00718182,0.00796117
0.00549871,0.00704723
0.00382778,0.00587546
0.00241877,0.004374
0.00117977,0.00325667
-7.86798e-05,0.00218927
-0.00127667,0.00114357
-0.00250614,0.000103983
-0.00380518,-0.000970976
-0.0051477,-0.00209984
-0.00642062,-0.00324658
-0.00758176,-0.00432832
-0.00873136,-0.00529244
-0.0093396,-0.00624636
-0.0105035,-0.0072243
-0.0116844,-0.00824597
-0.0125423,-0.00919068
-0.0129376,-0.00988323
-0.0133132,-0.0103309
-0.0139188,-0.0106664
-0.0148068,-0.0110251
-0.0157919,-0.0114899
-0.0167162,-0.0120453
-0.0174557,-0.0126325
-0.0183198,-0.0131348
-0.0191701,-0.0135149
-0.0198327,-0.013771
-0.0205557,-0.0139234
-0.0210918,-0.014034
-0.0213318,-0.0140995
-0.0216208,-0.014088
-0.021731,-0.013976
-0.0217207,-0.0137973
-0.0213931,-0.0135665
-0.0208182,-0.0132461
-0.0198413,-0.012816
-0.0187747,-0.0122137
-0.0177239,-0.0114769
-0.0166021,-0.0106339
-0.0155054,-0.00970446
-0.0143408,-0.00873761
-0.0133221,-0.00781584
-0.0121222,-0.0069235
-0.0113592,-0.00604877
-0.0100276,-0.00517307
-0.00875912,-0.00423903
-0.00744318,-0.00325683
-0.00646916,-0.00227119
-0.00520305,-0.00134237
-0.00376434,-0.00041747
-0.00216191,0.000571503
-0.000539754,0.00163129
0.00105323,0.002715
0.00290508,0.00377464
0.00426159,0.00477888
0.0054534,0.00571435
0.00646794,0.00658426
0.00787457,0.00739824
0.00851478,0.00817712
0.00914885,0.00899477
0.00975735,0.00963743
0.0103667,0.010328
0.010978,0.011009
0.0115932,0.0116924
0.0120389,0.0124242
0.0124421,0.0129298
0.0128764,0.0132444
0.0135175,0.0133373
0.0139464,0.0133703
0.0143711,0.0133844
0.01481,0.0134352
0.0152041,0.013571
0.01555,0.0137926
0.0158158,0.0140645
0.015943,0.0143367
0.0159539,0.0145328
0.0157998,0.0146016
0.0155445,0.0145284
0.015108,0.0143549
0.0145598,0.0141039
0.0140264,0.0138003
0.0135213,0.0134624
0.0129176,0.0131179
0.0120366,0.0127425
0.0109947,0.0121802
0.00985825,0.0115911
0.00890913,0.0108178
0.0079571,0.0101542
0.00668196,0.00950338
0.00522695,0.00875728
0.00367888,0.00778596
0.00212835,0.00663036
0.000719436,0.00540763
-0.000527167,0.00426891
-0.00188608,0.00318932
-0.00337704,0.00207738
-0.00504339,0.000891331
-0.00667851,-0.000361221
-0.00823428,-0.0015783
-0.00971328,-0.00265621
-0.0111328,-0.00363524
-0.011936,-0.00459757
-0.0133112,-0.00556255
-0.0145759,-0.00648578
-0.0154297,-0.00726621
-0.0157903,-0.00780248
-0.0161454,-0.0081075
-0.016742,-0.00834172
-0.0175616,-0.00854368
-0.0183311,-0.00881129
-0.0188818,-0.00917711
-0.0193945,-0.00950572
-0.0199901,-0.00994017
-0.0205493,-0.0105154
-0.0209076,-0.0110759
-0.0209827,-0.0115112
-0.0209098,-0.0117258
-0.0207435,-0.0116831
-0.0205824,-0.0114184
-0.0202898,-0.0110727
-0.0198535,-0.0105721
-0.0192623,-0.0100797
-0.0186465,-0.00959007
-0.0181061,-0.00912972
-0.0173991,-0.00870895
-0.0165414,-0.00830233
-0.0154537,-0.00785971
-0.0140836,-0.00732043
-0.012822,-0.00664927
-0.0117442,-0.00586364
-0.0109641,-0.00504964
-0.010431,-0.00424933
-0.00987655,-0.0034659
-0.00923706,-0.00263285
-0.00846113,-0.00164085
-0.00751329,-0.000702971
-0.00647337,0.000218794
-0.00529893,0.00112432
-0.00426503,0.00204688
-0.0027764,0.00298913
-0.000786009,0.00401579
0.000614417,0.00517216
0.00224774,0.00628593
0.00373595,0.00732966
0.0051213,0.00831024
0.00766652,0.00928429
0.00884116,0.010266
0.00989448,0.0111972
0.0108005,0.0120619
0.0117043,0.0129054
0.0125594,0.0137415
0.0131112,0.0145637
0.0134153,0.015266
0.0136581,0.0157401
0.0139701,0.0159312
0.0143117,0.0158707
0.0146639,0.015702
0.0151239,0.0155985
0.0156057,0.0157238
0.0160386,0.0160763
0.0162201,0.0165399
0.0161491,0.0169616
0.0159083,0.0172177
0.0155765,0.0172601
0.0152101,0.0171586
0.0148614,0.0170084
0.0144757,0.0168694
0.0140973,0.0167335
0.013558,0.0165236
0.0130255,0.0162092
0.0124597,0.0157964
0.011853,0.0153068
0.0114004,0.0147935
0.0103954,0.0143029
0.00952475,0.0136963
0.00874156,0.0130895
0.00764359,0.0124725
0.00634121,0.0116952
0.00497195,0.0107016
0.00363748,0.00958684
0.00233315,0.00848592
0.000931641,0.00745053
-0.000737723,0.00643037
-0.0026731,0.00533945
-0.00472055,0.00413133
-0.00667064,0.00283101
-0.00844188,0.00150116
-0.0100459,0.000210672
-0.0114958,-0.00101812
-0.0118843,-0.00218935
-0.0131673,-0.00328524
-0.0143091,-0.00427631
-0.0148352,-0.00504867
-0.0147751,-0.00551197
-0.0146557,-0.00577796
-0.0152462,-0.00605421
-0.0163008,-0.00644159
-0.0172639,-0.00704185
-0.0178577,-0.00765722
-0.0182492,-0.00809898
-0.018637,-0.00832668
-0.0191638,-0.00843472
-0.0199029,-0.00854499
-0.0205059,-0.0087671
-0.0207982,-0.00907843
-0.0209626,-0.00934521
-0.0209016,-0.00944548
-0.0207525,-0.00933637
-0.0205234,-0.00909496
-0.0203694,-0.00879604
-0.0201536,-0.00847189
-0.0195519,-0.00809996
-0.0186815,-0.00763075
-0.0176163,-0.00702636
-0.0166627,-0.00626858
-0.0156854,-0.00542607
-0.0146436,-0.00463944
-0.0135997,-0.00380744
-0.0125815,-0.00295496
-0.0115971,-0.00210804
-0.0106636,-0.00131142
-0.00969863,-0.000598541
-0.00870576,8.05674e-05
-0.00774216,0.00082001
-0.00600185,0.00163526
-0.00440295,0.00256542
-0.00272115,0.0036052
-0.0010723,0.00469601
0.000527366,0.00580471
0.00209428,0.00692441
0.00362575,0.00806377
0.00503076,0.00920997
0.00694133,0.0103133
0.00772722,0.0113123
0.00844939,0.0122538
0.00917416,0.0129702
0.00992187,0.0137717
0.0105071,0.0146752
0.0111151,0.0154425
0.0114425,0.016096
0.0117042,0.0165672
0.0120264,0.0168103
0.0124115,0.0168796
0.0128736,0.0168583
0.0133307,0.0168544
0.0137346,0.016919
0.0141704,0.0170549
0.0145433,0.0172396
0.0148188,0.0174789
0.0149994,0.0177398
0.0151328,0.0179968
0.0151891,0.0182208
0.0152233,0.0183899
0.0148801,0.0184939
0.0144874,0.018519
0.0140962,0.0184187
0.0135915,0.0181792
0.0127344,0.0177884
0.0117237,0.0172297
0.0108158,0.016594
0.0100475,0.0159653
0.00920511,0.0153885
0.00779321,0.014775
0.00598376,0.0139285
0.00421251,0.012788
0.00260488,0.0115491
0.00118127,0.0103176
-0.00031288,0.00920472
-0.00188395,0.0081057
-0.00359764,0.00691381
-0.00504879,0.00563857
-0.00640147,0.00438912
-0.00771912,0.00323689
-0.00896716,0.0021702
-0.0100992,0.00115799
-0.0106752,0.000216118
-0.0115398,-0.000628256
-0.0123101,-0.00138057
-0.0128342,-0.00202472
-0.0131099,-0.00251569
-0.0134824,-0.00287006
-0.0140844,-0.00316553
-0.0148967,-0.00348182
-0.0156876,-0.00390432
-0.0163549,-0.00430907
-0.0171225,-0.00467509
-0.0179103,-0.0050136
-0.0186202,-0.00530464
-0.0190324,-0.00548596
-0.0193186,-0.00552891
-0.0195877,-0.00541191
-0.0198538,-0.00518205
-0.0199457,-0.00492085
-0.0198365,-0.0046469
-0.0196763,-0.00438473
-0.0195206,-0.00414819
-0.0192688,-0.00392561
-0.0187162,-0.00365658
-0.0178748,-0.00326628
-0.0166996,-0.00270342
-0.0154259,-0.0019555
-0.0141684,-0.00110262
-0.0134478,-0.000351434
-0.011991,0.000294736
-0.0107159,0.00096299
-0.00906321,0.00173009
-0.00742382,0.00272914
-0.00602173,0.00381748
-0.00481755,0.00480031
-0.00366107,0.00567761
-0.00241439,0.0065479
-0.00108341,0.00751928
0.00024151,0.00872291
0.00148447,0.00976386
0.0025952,0.0109879
0.00361518,0.0119297
0.00458379,0.0130965
0.00554527,0.0139354
0.00708567,0.0148039
0.00792989,0.0156271
0.00885965,0.0164063
0.00988627,0.0171849
0.0109904,0.0180038
0.0121703,0.0189014
0.0132347,0.0198486
0.0140136,0.0207374
0.014608,0.0214068
0.0152624,0.0217868
0.0158608,0.0218722
0.0164547,0.0218367
0.0169903,0.021859
0.01744,0.0220235
0.0178522,0.0224303
0.0181549,0.02291
0.0183264,0.0233666
0.0183016,0.0236724
0.0181528,0.0238218
0.0177916,0.0237575
0.0173217,0.0235637
0.0167241,0.0233031
0.0160662,0.0230544
0.0156127,0.0228155
0.0149735,0.0225238
0.0140764,0.0221333
0.0129749,0.0215664
0.0118618,0.020865
0.0109423,0.0201821
0.0100997,0.0195507
0.00892447,0.0189515
0.0072365,0.0182083
0.00561915,0.0172031
0.00414798,0.0160433
0.00280805,0.0148975
0.00146289,0.0138093
1.12568e-05,0.0127205
-0.00159372,0.0114446
-0.00306276,0.0102485
-0.00464111,0.00904534
-0.00620609,0.00786775
-0.00775286,0.00676358
-0.00931096,0.0057052
-0.00994366,0.00465743
-0.0113277,0.00363819
-0.0125885,0.00267534
-0.0136047,0.00187355
-0.0139553,0.00134271
-0.014339,0.00100136
-0.0149815,0.000727332
-0.0159155,0.000434768
-0.0168719,8.28383e-05
-0.0176597,-0.000278136
-0.0182984,-0.000614939
-0.0189367,-0.000938184
-0.0195293,-0.00126031
-0.019819,-0.00155349
-0.0198554,-0.00176527
-0.0198564,-0.00185431
-0.0198785,-0.00178851
-0.0198371,-0.00162451
-0.0196351,-0.00135537
-0.0195207,-0.00104009
-0.0191744,-0.000746836
-0.0186726,-0.000456782
-0.0179235,-0.000170977
-0.0168497,0.000220843
-0.0157334,0.000708594
-0.0147504,0.00136253
-0.0137996,0.00210561
-0.0128993,0.00262733
-0.0122806,0.00319621
-0.011437,0.00383455
-0.0105109,0.00450528
-0.00972757,0.00533462
-0.00928621,0.00619445
-0.00856165,0.0069619
-0.00774129,0.00778787
-0.00619528,0.00876431
-0.00456263,0.00993063
-0.00277557,0.0112878
-0.00122202,0.0126623
-1.09384e-05,0.0138394
0.00108961,0.0147731
0.00226125,0.0155784
0.00354717,0.0165076
0.00577856,0.0174357
0.00692753,0.0183723
0.00802955,0.0192116
0.00909376,0.0199705
0.010194,0.0207414
0.0113982,0.0215508
0.0124191,0.0223705
0.0130759,0.0230501
0.0134371,0.0234784
0.0137655,0.0236648
0.01418,0.023735
0.0145541,0.0238257
0.0147659,0.0240131
0.0148543,0.0243163
0.0148849,0.0246493
0.0148791,0.024895
0.0147223,0.0249667
0.0143688,0.0248279
0.013909,0.0245122
0.0134508,0.0240937
0.0131572,0.0236568
0.0129272,0.0233069
0.0126281,0.0231024
0.0123524,0.023032
0.0118828,0.0230649
0.0113081,0.023083
0.0106311,0.022936
0.00965994,0.0225002
0.00892788,0.0218519
0.00831996,0.0212346
0.00766066,0.0206313
0.00673161,0.0199126
0.00562681,0.0190087
0.00445122,0.0180218
0.00311817,0.0170489
0.00155351,0.0160871
-0.000246692,0.015055
-0.00238289,0.0138973
-0.00427,0.0126541
-0.00608733,0.011436
-0.00788957,0.0103207
-0.00968645,0.00926534
-0.0114591,0.00807197
-0.0115962,0.0069225
-0.0131337,0.0058087
-0.0143736,0.0047888
-0.0154914,0.00387317
-0.0165712,0.00307621
-0.0172453,0.00236568
-0.0181049,0.00173129
-0.0182052,0.00123006
-0.0185846,0.000885792
-0.0189809,0.000700282
-0.0195187,0.000635743
-0.0202872,0.000567049
-0.0210683,0.000399902
-0.0216572,0.000164443
-0.0219598,-5.33669e-05
-0.0220843,-0.000178756
-0.0221772,-0.000215854
-0.0222743,-0.000221229
-0.0222907,-0.000227686
-0.0219496,-0.000178396
-0.0213988,7.2209e-05
-0.0207457,0.000538211
-0.0199224,0.00123501
-0.0191009,0.00208511
-0.0180034,0.00301163
-0.0170684,0.00393212
-0.0158927,0.00485287
-0.0150792,0.00577785
-0.014224,0.00662115
-0.0135205,0.0074106
-0.0124435,0.00820216
-0.0111982,0.0091439
-0.0100976,0.0101692
-0.00910039,0.0111097
-0.00807565,0.0119458
-0.0068241,0.0127869
-0.00523467,0.0137483
-0.00337775,0.0148769
-0.00148436,0.0162402
0.000319383,0.0174704
0.00201978,0.0185033
0.00363181,0.0196921
0.00518694,0.020778
0.00796583,0.0218865
0.00908304,0.0228737
0.00968417,0.024058
0.0109378,0.0250258
0.0114786,0.0259069
0.0118153,0.0266792
0.012182,0.0273406
0.012301,0.0278921
0.0124061,0.0282614
0.012497,0.0284171
0.0125966,0.0283873
0.012808,0.0282577
0.0131123,0.0281038
0.0134729,0.0279968
0.0137969,0.0279623
0.014046,0.0279703
0.0142607,0.0280256
0.0144368,0.0281445
0.0144984,0.028342
0.0144945,0.0285697
0.014415,0.0288459
0.0142981,0.0290441
0.0141067,0.0291449
0.0136684,0.0291288
0.0129447,0.0289425
0.0119718,0.0285824
0.0113543,0.0280808
0.0103515,0.0275717
0.009446,0.0270934
0.00845114,0.0266198
0.00708649,0.0260458
0.00554057,0.0252317
0.00404745,0.0241891
0.00265528,0.0230965
0.00126228,0.0220545
-0.000233597,0.0210176
-0.00182645,0.0199142
-0.00351108,0.018593
-0.00490156,0.0173902
-0.00633543,0.0162431
-0.00761518,0.0151912
-0.00876924,0.0142729
-0.0098254,0.0134083
-0.0098043,0.0125953
-0.0106924,0.0118857
-0.0116628,0.0112282
-0.0127661,0.0105224
-0.0139701,0.00978325
-0.0151391,0.00909632
-0.0160166,0.00851195
-0.016684,0.00806067
-0.0172661,0.00773585
-0.0179666,0.00749705
-0.0187934,0.00724439
-0.0197766,0.00696402
-0.0205671,0.00670099
-0.0210471,0.00652263
-0.0214282,0.00645535
-0.021831,0.00646498
-0.0221637,0.00646636
-0.0222714,0.00645167
-0.022035,0.00649602
-0.0215374,0.00674181
-0.0209254,0.00703414
-0.0202719,0.00749838
-0.0194806,0.00798458
-0.0181637,0.008529
-0.0169878,0.00914888
-0.0156125,0.00986928
-0.0143462,0.0107033
-0.0134482,0.0115445
-0.0126401,0.0123363
-0.0116166,0.0131016
-0.00985629,0.0139158
-0.00813402,0.0149135
-0.00630868,0.0161221
-0.00487599,0.0174033
-0.00391498,0.0185034
-0.00314921,0.019481
-0.00231053,0.0203556
-0.00122247,0.0212617
1.63749e-05,0.0224031
0.00122274,0.0235728
0.00232362,0.0247423
0.00339012,0.0255919
0.00452074,0.0264737
0.0066871,0.0274569
0.00790595,0.0284038
0.00909799,0.0293428
0.010227,0.0302088
0.011479,0.031119
0.0126884,0.032056
0.0138896,0.0329493
0.0145221,0.0337505
0.0151696,0.0343316
0.0157553,0.034638
0.016387,0.0347173
0.016943,0.0347217
0.0174057,0.0347758
0.0178818,0.0349745
0.0184906,0.0353108
0.0190585,0.0357523
0.0194908,0.0362062
0.0195728,0.0365717
0.019294,0.0366727
0.0188995,0.0365571
0.0185286,0.0362196
0.0180553,0.0358763
0.0174068,0.0355295
0.0166392,0.035209
0.0157753,0.0349607
0.0149133,0.0347251
0.013766,0.0344435
0.0123346,0.0339787
0.0106874,0.0333457
0.00938103,0.0326094
0.00799182,0.0317533
0.00660507,0.0309025
0.00528901,0.0298968
0.00404329,0.029037
0.00278367,0.0282003
0.00167399,0.0273387
0.000387022,0.0264203
-0.000902403,0.0254313
-0.0021219,0.0243889
-0.00324864,0.0233249
-0.00428375,0.0223354
-0.00527425,0.0214553
-0.00629755,0.0206335
-0.00653342,0.0197936
-0.00765095,0.0189017
-0.00869455,0.0179155
-0.00980287,0.0171252
-0.0110792,0.0162943
-0.0123849,0.0155344
-0.0136248,0.0148436
-0.0146365,0.0142319
-0.0153582,0.0138849
-0.0158246,0.0137424
-0.0164328,0.0137593
-0.0170191,0.0138002
-0.0175729,0.0138101
-0.0180184,0.013763
-0.0183358,0.0136887
-0.0186603,0.0136053
-0.0188203,0.0135499
-0.0188916,0.0135698
-0.0187439,0.0136833
-0.0183046,0.0139123
-0.017731,0.0142577
-0.0170617,0.0147099
-0.0163268,0.0152328
-0.0156442,0.0157703
-0.0148955,0.0162974
-0.0139782,0.0168674
-0.0129635,0.0175576
-0.0120825,0.0183276
-0.0111136,0.0191431
-0.0100147,0.0199656
-0.00870263,0.0208107
-0.00711103,0.0217906
-0.00539788,0.0229525
-0.00365383,0.0242141
-0.00200741,0.0256024
-0.000460851,0.0268293
0.000970926,0.0280116
0.00244183,0.0292406
0.00408162,0.0305664
0.00573342,0.0319973
0.00738002,0.0334592
0.00892869,0.0349027
0.0103036,0.0362085
0.0128299,0.0374511
0.0138323,0.0383828
0.0148508,0.0393782
0.0155999,0.0403779
0.0160243,0.0412279
0.0163941,0.0419304
0.0169299,0.0425332
0.0176274,0.0430618
0.0183671,0.0435283
0.0190584,0.0439285
0.0196637,0.0442846
0.0202327,0.044542
0.0207465,0.0447501
0.0212689,0.0449426
0.021726,0.0451965
0.0220632,0.0454465
0.0223865,0.0457337
0.0226143,0.0458646
0.0227919,0.0458256
0.0227464,0.0456498
0.0225585,0.0453741
0.0221351,0.045086
0.0214438,0.0448155
0.0205183,0.0445171
0.0195455,0.0441345
0.0184277,0.0436034
0.0172213,0.0428504
0.0159347,0.0419694
0.0147938,0.0410847
0.0139338,0.0402038
0.0129517,0.0393682
0.0117885,0.0385294
0.0106677,0.0375563
0.00950536,0.0366532
0.00755253,0.0357951
0.00590152,0.0348415
0.00412436,0.0337948
0.00230593,0.0326856
0.00048622,0.0315416
-0.00125554,0.0303763
-0.00265548,0.0292132
-0.00399409,0.0281064
-0.00516169,0.0270989
-0.00635235,0.026163
-0.00735212,0.0252704
-0.00806591,0.0244074
-0.00858899,0.023645
-0.00872246,0.0230982
-0.00880795,0.0226931
-0.00918315,0.0223054
-0.0100514,0.0218445
-0.0112164,0.0212435
-0.012278,0.0205751
-0.0130412,0.0199894
-0.0136623,0.0196033
-0.0143339,0.0194246
-0.015091,0.0193442
-0.0157228,0.0192328
-0.0161505,0.0190879
-0.0164208,0.0189369
-0.0165158,0.0188209
-0.0165649,0.0187388
-0.0165602,0.0187353
-0.01635,0.0188103
-0.0158971,0.0190345
-0.0151792,0.0194384
-0.0145738,0.0200096
-0.013552,0.020734
-0.0125832,0.0215931
-0.0114181,0.0225615
-0.0104629,0.0234855
-0.0091026,0.0243306
-0.0079841,0.0251959
-0.0069552,0.026119
-0.00540155,0.0270935
-0.00454559,0.0280575
-0.00355387,0.0289352
-0.0025643,0.0297527
-0.00150036,0.0305619
-0.000344919,0.0314457
0.000937874,0.0324226
0.00230148,0.0334437
0.00372233,0.0344662
0.00513556,0.0354627
0.00651688,0.0363941
0.00783744,0.0372569
0.00949926,0.03808
0.010579,0.0388664
0.0115751,0.0396982
0.0123862,0.0404446
0.0130504,0.0410913
0.0135193,0.0416994
0.0138283,0.0421929
0.01403,0.0424564
0.0142661,0.0425946
0.0146763,0.0425852
0.0151633,0.0425724
0.0156099,0.0426616
0.0159098,0.0428804
0.0161768,0.0431964
0.0165064,0.0435504
0.0166772,0.0438793
0.0166388,0.0441088
0.0163722,0.0441473
0.016047,0.0440082
0.0156771,0.043775
0.015323,0.0435566
0.0148339,0.0433916
0.0142514,0.0432262
0.0136766,0.0430087
0.0132462,0.0427162
0.0127585,0.0423884
0.0119852,0.0420035
0.0109157,0.041511
0.0100875,0.0408433
0.00944963,0.0402175
0.00854667,0.0396264
0.00735324,0.0389026
0.00618691,0.0379355
0.0047471,0.0368147
0.00361496,0.0356878
0.00265016,0.034706
0.00154325,0.033903
0.000250371,0.0331214
-0.00154219,0.0322313
-0.00316121,0.0312064
-0.00475398,0.0301463
-0.0062987,0.0291293
-0.0077391,0.0281933
-0.0084345,0.0272947
-0.00982029,0.026391
-0.0111201,0.0254675
-0.0121435,0.0245923
-0.012701,0.0239295
-0.0130191,0.0234485
-0.013412,0.0231417
-0.0140776,0.0228365
-0.0150603,0.0224979
-0.0159308,0.0221168
-0.0165181,0.0217524
-0.0169654,0.0214589
-0.0174943,0.021222
-0.0181334,0.0210074
-0.0186389,0.0207892
-0.0187162,0.0205824
-0.0185447,0.0204643
-0.0183482,0.02045
-0.0182455,0.0204946
-0.0179686,0.0205368
-0.0166856,0.0206132
-0.0157591,0.0210195
-0.0147098,0.0214676
-0.0137828,0.0221071
-0.0127277,0.022831
-0.0117294,0.0235812
-0.0106464,0.0243242
-0.00979185,0.0250568
-0.00917841,0.0257724
-0.00848874,0.0264301
-0.00750087,0.0270951
-0.0063069,0.0279077
-0.00521303,0.0288729
-0.00415543,0.0299898
-0.00337559,0.0308788
-0.00236972,0.0318211
-0.0012966,0.0327955
-0.00012453,0.0338669
0.00108724,0.0350457
0.00221573,0.0362445
0.00323612,0.0373722
0.00422066,0.0383834
0.00524513,0.0393214
0.00564198,0.040257
0.00670724,0.0412282
0.00783184,0.0421954
0.00902238,0.0431405
0.0101633,0.044091
0.011228,0.0449995
0.0122783,0.0457786
0.0132202,0.0464083
0.0140831,0.0469136
0.0147861,0.047261
0.015444,0.0474784
0.0160596,0.0476149
0.0166552,0.0477394
0.017229,0.0478865
0.0175974,0.0480514
0.0179272,0.0482103
0.0181421,0.0483773
0.0182725,0.0485458
0.018277,0.0486849
0.0180626,0.048758
0.0177316,0.0487208
0.0172344,0.0485729
0.0166383,0.0483159
0.0160052,0.0479968
0.0153431,0.047648
0.0145846,0.0472905
0.0136962,0.0468306
0.0127509,0.0462019
0.0116985,0.0455252
0.010543,0.0448423
0.00914177,0.0440696
0.0074819,0.0430889
0.00565411,0.0419103
0.004107,0.0406789
0.00271283,0.0395201
0.00121069,0.0384328
-8.30389e-05,0.0373526
-0.00124419,0.036262
-0.00265218,0.0350037
-0.00403259,0.0338126
-0.00533422,0.0326513
-0.00654388,0.0315823
-0.00773984,0.0306149
-0.0100047,0.0296806
-0.0112279,0.0287278
-0.0121214,0.0277713
-0.0126549,0.02692
-0.013231,0.0263019
-0.0140565,0.0258393
-0.0151591,0.0254312
-0.0162633,0.0250039
-0.016407,0.0245666
-0.0173886,0.0241806
-0.0182536,0.0238734
-0.0190964,0.0236237
-0.0198626,0.0233941
-0.0203704,0.0231603
-0.0205786,0.0229222
-0.0207062,0.0226909
-0.0208147,0.0224908
-0.0209202,0.0223423
-0.0209021,0.0222872
-0.0205453,0.0223873
-0.0199931,0.0227053
-0.0192773,0.0232838
-0.0185342,0.0240894
-0.0175798,0.0250586
-0.0166028,0.0260978
-0.0155437,0.0271204
-0.0143088,0.0280776
-0.0131701,0.0289202
-0.012122,0.0297464
-0.00989635,0.0305285
-0.00884264,0.0313207
-0.00790055,0.0321833
-0.00703627,0.0330475
-0.00616069,0.0338513
-0.00512121,0.034652
-0.00383819,0.035521
-0.00235646,0.0365143
-0.000786649,0.0376267
0.000785838,0.0387859
0.00229832,0.0399139
0.00374697,0.0409593
0.00361771,0.0419164
0.00500434,0.042805
0.00698558,0.0436437
0.00794876,0.0444215
0.00929265,0.0451319
0.010371,0.0458627
0.0113185,0.0466221
0.0125244,0.047312
0.0131233,0.0479418
0.0136267,0.0484145
0.0140074,0.0487476
0.0143406,0.0490064
0.0146775,0.0492351
0.0149213,0.0494381
0.0150008,0.0495769
0.0149842,0.0496274
0.0150002,0.0495713
0.014982,0.049453
0.0149027,0.0493447
0.0147449,0.0492924
0.0145233,0.0493033
0.014231,0.0493412
0.0139755,0.0493497
0.0133753,0.049315
0.0127068,0.0491059
0.0120147,0.0488989
0.0115722,0.0486409
0.0111434,0.0484308
0.0104779,0.0482376
0.00950371,0.0478435
0.00877827,0.0471994
0.00823372,0.0465671
0.00747544,0.0459801
0.00638905,0.0452438
0.00501602,0.0442316
0.00365036,0.0430464
0.00245193,0.0418989
0.00128548,0.0409176
-8.22417e-05,0.0400075
-0.00172873,0.0390188
-0.00352989,0.0378781
-0.00526472,0.0366659
-0.00680261,0.0355258
-0.00820268,0.0345144
-0.00952331,0.033559
-0.0104765,0.0325635
-0.0120258,0.0315298
-0.0129896,0.0305534
-0.0132904,0.0297921
-0.0132051,0.0293046
-0.0133626,0.0290153
-0.0139665,0.0287448
-0.0148118,0.0283761
-0.0156019,0.0279534
