com_y,sim_com_y
-0.026035,-0.0157621
-0.0258916,-0.0157435
-0.0256991,-0.0155886
-0.0255113,-0.0153314
-0.0251098,-0.0150281
-0.0246194,-0.014718
-0.0240311,-0.0144185
-0.0233924,-0.0142102
-0.0225165,-0.0138326
-0.0215429,-0.0135511
-0.0213752,-0.0132173
-0.0209883,-0.0129853
-0.0201205,-0.0127194
-0.0193626,-0.0123888
-0.0185666,-0.0119581
-0.0176766,-0.0113581
-0.0164981,-0.0105174
-0.0158123,-0.00958082
-0.0152563,-0.00871724
-0.0147861,-0.00801293
-0.0140033,-0.00729555
-0.0126779,-0.00642006
-0.0111325,-0.00536652
-0.0096222,-0.00421372
-0.00819458,-0.00306278
-0.00671381,-0.00194854
-0.00500716,-0.000832204
-0.00304558,0.000339396
-0.000944447,0.00159741
0.00118431,0.00292591
0.00325367,0.00429842
0.00519499,0.00568992
0.00734059,0.00707765
0.0089596,0.00847424
0.0104529,0.00986289
0.0115116,0.0111668
0.0120439,0.0122899
0.0123509,0.0132182
0.0135673,0.013962
0.0143353,0.0147078
0.0153599,0.0155291
0.0166129,0.0164028
0.017924,0.0173238
0.0192389,0.0182818
0.0204324,0.0192262
0.0214765,0.0200861
0.0222462,0.02079
0.0230208,0.0212973
0.0237633,0.0216108
0.0245133,0.0217905
0.0252684,0.0219
0.026085,0.0219964
0.0268402,0.0221087
0.0275476,0.0222566
0.0275928,0.0225244
0.0283439,0.0229321
0.028889,0.0233771
0.029227,0.0237727
0.0292164,0.0240136
0.0289065,0.024086
0.02859,0.0239965
0.0282831,0.0237728
0.0278768,0.0234478
0.0273984,0.0230354
0.0256227,0.0222787
0.0253244,0.0217327
0.0241677,0.0215331
0.0230733,0.0212913
0.0221282,0.0209804
0.0212819,0.0206411
0.0207767,0.0202917
0.0202906,0.0199616
0.0196031,0.0195726
0.0189191,0.0190361
0.0180889,0.0183931
0.017128,0.0177022
0.0159555,0.0169785
0.0133785,0.0160017
0.0137186,0.0153396
0.0106844,0.0126055
0.00962181,0.0120487
0.00835003,0.0109776
0.00674023,0.00984658
0.00491912,0.00852922
0.00315614,0.00707184
0.00173603,0.00565209
0.000367005,0.00435035
-0.00127217,0.00312037
-0.00313974,0.00185718
-0.00508347,0.000539707
-0.00684274,-0.000772675
-0.00860453,-0.00206062
-0.0106588,-0.00334737
-0.0125524,-0.004639
-0.0144187,-0.00593598
-0.0160053,-0.00719316
-0.0176102,-0.00840671
-0.0190583,-0.00955487
-0.0201296,-0.0105751
-0.0210003,-0.0114361
-0.0216643,-0.0121294
-0.0227921,-0.0127586
-0.0237288,-0.0133961
-0.024441,-0.0139341
-0.0249222,-0.0143165
-0.025292,-0.0145508
-0.0258288,-0.0147268
-0.0263925,-0.0149399
-0.0268224,-0.0152113
-0.0270948,-0.0154936
-0.0272861,-0.0157338
-0.0274721,-0.0159464
-0.0276226,-0.0160227
-0.0276068,-0.0160977
-0.0274174,-0.0161466
-0.0272244,-0.0161709
-0.0268395,-0.0160869
-0.0265464,-0.0158628
-0.0263009,-0.0155211
-0.0260912,-0.0151164
-0.0258725,-0.014733
-0.0256439,-0.0144093
-0.0256028,-0.0142127
-0.0255595,-0.0141343
-0.0253929,-0.0140891
-0.0250146,-0.0140299
-0.0246328,-0.0139322
-0.0241805,-0.0137882
-0.02367,-0.0135617
-0.0230984,-0.0132194
-0.0224311,-0.0127128
-0.0216858,-0.0120866
-0.0208009,-0.0116738
-0.0195737,-0.0111478
-0.0182794,-0.0105632
-0.0167041,-0.0098307
-0.014963,-0.00893358
-0.0131883,-0.00794349
-0.0113574,-0.00694451
-0.00950074,-0.00593915
-0.00757805,-0.00490291
-0.00570332,-0.00382916
-0.00397815,-0.00273406
-0.00243799,-0.00163873
-0.00100793,-0.000576876
0.000196184,0.000452183
0.00150659,0.00147656
0.00280076,0.00252106
0.004014,0.00358739
0.00510613,0.00466195
0.00614358,0.00571685
0.00717583,0.00678014
0.00821786,0.00787604
0.0092345,0.00898838
0.0102245,0.0100628
0.0109189,0.0110464
0.011747,0.0119109
0.0125729,0.0127374
0.0139699,0.0135787
0.0152839,0.0145646
0.0163942,0.0155558
0.0171443,0.0163907
0.0180859,0.0170148
0.0191494,0.0175021
0.0201489,0.0179335
0.0210747,0.0183447
0.0219441,0.0187558
0.0228478,0.0191698
0.0237269,0.0195849
0.0245791,0.0199838
0.0254034,0.0203447
0.0259598,0.020567
0.0262954,0.0207168
0.0265271,0.0207607
0.0266397,0.0207618
0.0266581,0.0207535
0.0265985,0.0207326
0.026452,0.0206662
0.0262324,0.0205061
0.0258891,0.0202237
0.0254048,0.019834
0.0247762,0.0193378
0.024044,0.0189215
0.0232113,0.0184929
0.022319,0.0181193
0.021426,0.0177824
0.0205643,0.0174237
0.0197607,0.0170205
0.0190489,0.0165616
0.0183499,0.016051
0.0176455,0.0154746
0.0168658,0.0148128
0.0159788,0.0140938
0.0149755,0.0133404
0.0137342,0.0125056
0.0123482,0.0115405
0.0109677,0.0104578
0.00961946,0.00932209
0.00825976,0.00819242
0.00669856,0.00709382
0.00482042,0.00597053
0.00280157,0.0047801
0.000858733,0.00355532
-0.00135043,0.00225382
-0.0035283,0.000872397
-0.00549152,-0.000546534
-0.00736288,-0.00198916
-0.00912925,-0.00343685
-0.0107548,-0.004872
-0.0122075,-0.00681971
-0.0135033,-0.00760979
-0.0147672,-0.00886223
-0.0159632,-0.0100714
-0.0170283,-0.0112154
-0.01789,-0.0122566
-0.0186451,-0.0131764
-0.0193273,-0.014004
-0.0200698,-0.0147749
-0.0207826,-0.0155539
-0.0216716,-0.0163666
-0.0224537,-0.0172013
-0.0231743,-0.0179585
-0.0238962,-0.0185725
-0.0246544,-0.0190281
-0.0254924,-0.019374
-0.0262541,-0.0196815
-0.0269529,-0.0199859
-0.0276338,-0.0202869
-0.0283386,-0.0205648
-0.0290163,-0.0208131
-0.0295397,-0.0210388
-0.0298952,-0.0212408
-0.0301093,-0.0214382
-0.030185,-0.0216885
-0.0300138,-0.0217695
-0.0297873,-0.021718
-0.0295244,-0.0215569
-0.0292163,-0.021321
-0.0287686,-0.0210271
-0.0281355,-0.0206877
-0.0272916,-0.0203196
-0.0264868,-0.0199272
-0.0257862,-0.0195246
-0.0250165,-0.0191279
-0.0241652,-0.0186908
-0.0232067,-0.0181923
-0.0225177,-0.017665
-0.0218943,-0.0171473
-0.021293,-0.0166576
-0.0206454,-0.0161616
-0.0198447,-0.0156041
-0.0189534,-0.0149815
-0.0178423,-0.014289
-0.0164718,-0.01347
-0.0150168,-0.0125175
-0.0135989,-0.0114848
-0.0122062,-0.0104259
-0.0106734,-0.00939618
-0.00889513,-0.00836346
-0.00698896,-0.00727412
-0.00510295,-0.00610458
-0.00331175,-0.00489163
-0.00162899,-0.00366526
-3.32702e-05,-0.00243408
0.00148609,-0.00120677
0.00292806,2.57635e-05
0.00432479,0.00127007
0.00568971,0.00250401
0.00697201,0.00369588
0.00830364,0.00483534
0.00971098,0.00594004
0.0111444,0.00703158
0.0126932,0.00809996
0.0140318,0.00916274
0.0152127,0.010228
0.0163239,0.0111827
0.017479,0.0120453
0.0174844,0.0127594
0.0188806,0.0133735
0.0199081,0.0138962
0.0208533,0.0143177
0.0215789,0.0146439
0.0222133,0.0149087
0.0229143,0.0151995
0.0236258,0.0155748
0.0242366,0.0160378
0.0247608,0.0165395
0.0246277,0.0168803
0.0247264,0.0170507
0.0248333,0.0171029
0.0248518,0.0171222
0.0248445,0.0171689
0.0248848,0.0172563
0.0246608,0.0173505
0.0244662,0.0173542
0.0242716,0.0172859
0.0241042,0.0171484
0.0238084,0.0169588
0.0234704,0.0167427
0.0230714,0.0164929
0.0227308,0.0162105
0.0224525,0.0159208
0.0221963,0.0156237
0.0214954,0.0152771
0.0210512,0.0148392
0.0203608,0.0143144
0.0194519,0.0136617
0.0186146,0.0128945
0.0178032,0.0121126
0.0170929,0.0114164
0.0164809,0.010785
0.0158615,0.0101801
0.0151157,0.00958499
0.0141223,0.00888699
0.0129676,0.00809526
0.0113137,0.0072516
0.00971622,0.00575971
0.00870595,0.00550276
0.00677624,0.00462733
0.00506577,0.00371586
0.00333962,0.00277797
0.00174567,0.00182348
0.000454783,0.00081643
-0.00151245,-0.000221223
-0.00273047,-0.00134735
-0.00439738,-0.00248117
-0.00575641,-0.00362538
-0.00620456,-0.0048045
-0.00732543,-0.00577683
-0.0083168,-0.00674721
-0.00916912,-0.00775262
-0.0113657,-0.00888634
-0.0120268,-0.00975964
-0.0126555,-0.0105909
-0.0132858,-0.0113213
-0.0139864,-0.012088
-0.0149627,-0.0127043
-0.0159067,-0.0134523
-0.0167055,-0.0142325
-0.017371,-0.0149297
-0.0179368,-0.0154475
-0.0185135,-0.0157447
-0.0191284,-0.0158396
-0.0197577,-0.0158119
-0.0203773,-0.0157512
-0.0209934,-0.0157327
-0.0216301,-0.0158033
-0.0223142,-0.0160041
-0.0230007,-0.0163461
-0.0236549,-0.0168136
-0.0240194,-0.0173041
-0.024084,-0.0176967
-0.0238896,-0.0179054
-0.0235826,-0.0179442
-0.02322,-0.0178447
-0.022768,-0.0176322
-0.0222898,-0.0173538
-0.0217903,-0.0170365
-0.0213076,-0.0167343
-0.0209525,-0.0165112
-0.0204788,-0.0163801
-0.0200447,-0.0163862
-0.0194053,-0.0164174
-0.0183497,-0.0165204
-0.0172181,-0.0164931
-0.0162134,-0.0163457
-0.0153126,-0.015972
-0.0143892,-0.0155307
-0.0133917,-0.0150735
-0.0122483,-0.0145643
-0.0108447,-0.0139565
-0.00934897,-0.0132191
-0.00779074,-0.0123659
-0.00630968,-0.0114453
-0.00473677,-0.0105053
-0.00307672,-0.00951978
-0.00140367,-0.00849627
0.000160432,-0.0074349
0.00181908,-0.00635506
0.00336332,-0.00526889
0.00489036,-0.00417087
0.00646514,-0.00226224
0.00781774,-0.00192134
0.00930297,-0.000723377
0.010704,0.000509328
0.0120124,0.00179153
0.0132431,0.00312692
0.0144212,0.00445563
0.0153809,0.00571828
0.0157133,0.00691814
0.0167919,0.0080773
0.0175733,0.00923474
0.0187245,0.0103326
0.0190992,0.0112582
0.0195967,0.0120237
0.0204488,0.0127121
0.0214412,0.0134171
0.022302,0.0140626
0.0229905,0.0146017
0.0236549,0.0149965
0.0243997,0.0152652
0.0251875,0.0154724
0.0257038,0.015672
0.0262802,0.0158779
0.0269995,0.0160742
0.0276173,0.0162299
0.028231,0.0163147
0.0285392,0.0163977
0.0287188,0.0164167
0.0289146,0.0163813
0.0290978,0.0163169
0.0291898,0.0162471
0.0295706,0.0161398
0.0294551,0.0159519
0.029261,0.0156714
0.0289959,0.0153155
0.0285979,0.0148946
0.028039,0.0144005
0.0274192,0.0138315
0.0266186,0.0131813
0.0256015,0.0124584
0.0245689,0.0117057
0.023432,0.0108855
0.0221904,0.0100756
0.0210868,0.00927031
0.0198235,0.00850598
0.0185978,0.00774729
0.0172597,0.00694989
0.0157624,0.00607108
0.0143033,0.005098
0.0129465,0.00407179
0.0116283,0.00304922
0.0103146,0.00205647
0.00875336,0.00107175
0.00753732,7.34173e-05
0.00632591,-0.00093462
0.00505967,-0.00194364
0.00373476,-0.00297835
0.00241504,-0.00405185
0.00144309,-0.00514228
-1.56364e-05,-0.00622321
-0.00124788,-0.00733418
-0.00214811,-0.00843476
-0.00320703,-0.00946221
-0.00426825,-0.0104354
-0.00569645,-0.011394
-0.00666382,-0.012375
-0.00909702,-0.0133303
-0.0102233,-0.0142629
-0.0115822,-0.0151544
-0.0132732,-0.0160451
-0.0150378,-0.0170114
-0.0167351,-0.0180857
-0.0181558,-0.0192121
-0.019198,-0.0202527
-0.0200123,-0.0211383
-0.0207543,-0.0218512
-0.0214775,-0.0223783
-0.0220277,-0.0227636
-0.0224333,-0.0230328
-0.0226868,-0.0231953
-0.0227547,-0.0232579
-0.0229343,-0.0232234
-0.0229844,-0.023143
-0.0229208,-0.0230976
-0.022744,-0.0231417
-0.0224607,-0.0232704
-0.0221214,-0.0234866
-0.021808,-0.0237542
-0.0214926,-0.0239877
-0.0211448,-0.0241457
-0.0208183,-0.0242186
-0.0206579,-0.024224
-0.0206386,-0.0242008
-0.0206952,-0.024204
-0.0207633,-0.0242411
-0.0208915,-0.0242993
-0.0209813,-0.0243497
-0.0210076,-0.0243968
-0.020897,-0.0244057
-0.0206223,-0.0243622
-0.0201868,-0.0242273
-0.0198197,-0.0238861
-0.0193023,-0.0234492
-0.0186099,-0.0229055
-0.0175591,-0.0222849
-0.0160817,-0.0215728
-0.0143005,-0.0207305
-0.0124839,-0.0198042
-0.0105347,-0.0188077
-0.00843588,-0.0177693
-0.00593333,-0.0166669
-0.00353997,-0.0154638
-0.00110447,-0.0141612
0.00118405,-0.0127922
0.00327639,-0.0114029
0.0051938,-0.010039
0.00699665,-0.00871468
0.00867245,-0.00742358
0.0102289,-0.00614531
0.0116992,-0.00489133
0.0130933,-0.00366308
0.0143446,-0.00234492
0.0155564,-0.0012644
0.0166644,4.92409e-05
0.0173559,0.00111183
0.0182299,0.00221608
0.0187674,0.00332879
0.0190182,0.00419974
0.0189384,0.00489727
0.0191292,0.00544535
0.019746,0.0059654
0.0206803,0.00653591
0.0215716,0.00722576
0.0223144,0.00796149
0.0229531,0.00862603
0.0236426,0.00919093
0.0243707,0.00965987
0.0250617,0.0100857
0.0255903,0.0105056
0.0260099,0.0109103
0.0263942,0.0112717
0.0267936,0.0115597
0.0271764,0.011745
0.0274765,0.0118095
0.0277125,0.0117695
0.0279081,0.0116475
0.0280677,0.0114503
0.028179,0.0111815
0.0282275,0.0108395
0.0282917,0.0104523
0.028334,0.0100572
0.0283152,0.00966239
0.0281391,0.00925991
0.0278166,0.00882171
0.0272776,0.00830594
0.0266934,0.0076938
0.0261038,0.00692618
0.0254831,0.00616197
0.0247206,0.00536035
0.023603,0.00457818
0.0231038,0.00364336
0.0220725,0.0030036
0.0213466,0.00217708
0.0203183,0.0012551
0.0184844,0.000111532
0.0177639,-0.00114614
0.0157852,-0.002368
0.0141181,-0.00352649
0.0119909,-0.00469955
0.00966396,-0.00593762
0.00760549,-0.00721526
0.00569159,-0.00857123
0.00380714,-0.00973713
0.00187042,-0.0108873
-7.61998e-05,-0.0120486
-0.0019834,-0.0132242
-0.00428409,-0.0144066
-0.00595332,-0.0154558
-0.00725364,-0.0167291
-0.00882875,-0.0178428
-0.00956221,-0.0191084
-0.0107298,-0.0198954
-0.0125773,-0.0208657
-0.013136,-0.0217672
-0.0137748,-0.0225637
-0.0146066,-0.0233401
-0.0155475,-0.0241755
-0.0165302,-0.0251123
-0.0174066,-0.0261082
-0.0180469,-0.0270273
-0.0185843,-0.0277297
-0.0191754,-0.028333
-0.0197973,-0.0288516
-0.0203064,-0.0290741
-0.0209585,-0.0293331
-0.0217166,-0.0296228
-0.0225462,-0.0299921
-0.0233511,-0.0304427
-0.0241204,-0.0309162
-0.0247668,-0.0313468
-0.0252885,-0.0316878
-0.0257174,-0.0319399
-0.0260542,-0.0321072
-0.0262565,-0.0322894
-0.0262775,-0.0324812
-0.0262239,-0.0325855
-0.0260667,-0.0326117
-0.0257998,-0.0325569
-0.0254011,-0.0324111
-0.0248878,-0.0322001
-0.0243298,-0.0319681
-0.0237005,-0.0317412
-0.0229954,-0.0315138
-0.0221686,-0.0312451
-0.0212017,-0.0308843
-0.0201676,-0.0303956
-0.0190835,-0.0298215
-0.0181203,-0.029221
-0.0170425,-0.0287068
-0.0160675,-0.0282083
-0.0151411,-0.0276949
-0.0139501,-0.027084
-0.0126637,-0.0263033
-0.0113751,-0.0253762
-0.0100334,-0.0243784
-0.00884033,-0.0233436
-0.00756543,-0.0222856
-0.0061504,-0.0211931
-0.00467767,-0.0200569
-0.0031976,-0.0188997
-0.00170234,-0.0177582
-0.000134946,-0.0166665
0.00151963,-0.0156166
0.00326105,-0.0145732
0.00502853,-0.0135009
0.00675848,-0.0123031
0.00842831,-0.0112285
0.0100595,-0.0102107
0.0116215,-0.00924779
0.0131048,-0.00830044
0.0131634,-0.00734763
0.0144784,-0.00641774
0.015602,-0.0055328
0.0166566,-0.00470024
0.0176503,-0.00395135
0.0185504,-0.00328243
0.0193672,-0.00269044
0.0202047,-0.00217833
0.0208995,-0.00176679
0.0216259,-0.00144958
0.0223803,-0.00121161
0.0231526,-0.000990966
0.0239423,-0.000681443
0.0246775,-0.000349869
0.0252281,5.32899e-05
0.0255998,0.000423656
0.0258479,0.000616807
0.0260382,0.000653299
0.0261409,0.00058016
0.0261997,0.000436849
0.0261759,0.000276853
0.0260678,0.000104701
0.0260469,-0.000150199
0.0260101,-0.000403992
0.0258204,-0.000719074
0.0255759,-0.00110966
0.0251142,-0.00155716
0.0245759,-0.00198599
0.0240522,-0.00236479
0.0235633,-0.00265666
0.0222793,-0.00285296
0.0214885,-0.00298259
0.0205926,-0.00316317
0.0204415,-0.00347855
0.0196102,-0.00395692
0.0188146,-0.00459273
0.0181008,-0.00532022
0.0172989,-0.00612569
0.0154135,-0.00698174
0.0138467,-0.00795349
0.0124164,-0.00903265
0.0111605,-0.0101522
0.0100905,-0.0112029
0.00895431,-0.0121207
0.00757887,-0.012975
0.00601573,-0.0138926
0.0043902,-0.014904
0.00281086,-0.0159792
0.00125804,-0.0170463
-0.000316332,-0.0180707
-0.00190435,-0.0190674
-0.00350528,-0.020071
-0.0050951,-0.0211079
-0.00620859,-0.0221706
-0.00743209,-0.0232
-0.00870267,-0.0241383
-0.0102511,-0.0250648
-0.0117859,-0.026072
-0.0130301,-0.0271701
-0.0141373,-0.0282742
-0.0148998,-0.0295551
-0.0153922,-0.0301342
-0.015742,-0.0308461
-0.0161199,-0.0314517
-0.0166589,-0.0320227
-0.0172079,-0.0325933
-0.0178542,-0.0331349
-0.0184104,-0.0335946
-0.0189975,-0.0339633
-0.0196148,-0.0342542
-0.0207377,-0.0345036
-0.0215416,-0.0347382
-0.0221876,-0.0350614
-0.0228915,-0.0354781
-0.0236144,-0.0359188
-0.0243066,-0.0363602
-0.0248306,-0.0367733
-0.0250388,-0.0371438
-0.0249402,-0.0374437
-0.0247796,-0.0376164
-0.0246362,-0.037697
-0.0245554,-0.0377431
-0.0242045,-0.0377528
-0.0237959,-0.0376849
-0.0232719,-0.0375064
-0.0226156,-0.0372356
-0.021767,-0.0368966
-0.0207642,-0.0364953
-0.0197272,-0.0360488
-0.0186485,-0.0355811
-0.0174289,-0.0351042
-0.0162311,-0.0346042
-0.0152455,-0.0339754
-0.0142311,-0.0332425
-0.0133776,-0.0324868
-0.0127354,-0.0317392
-0.0121034,-0.0310618
-0.011353,-0.0304657
-0.0104697,-0.029804
-0.00951101,-0.0290296
-0.00851251,-0.0281728
-0.00749187,-0.0272834
-0.00645522,-0.0263827
-0.00537763,-0.0254975
-0.00422124,-0.0246333
-0.00296104,-0.023772
-0.00161712,-0.0228882
-0.000225173,-0.0219665
0.000826783,-0.0210158
0.00214299,-0.0200705
0.00421265,-0.0191391
0.00605966,-0.0181623
0.00789157,-0.0170788
0.00942704,-0.0159585
0.0109764,-0.0149665
0.0133431,-0.0140372
0.0148825,-0.0131186
0.0162451,-0.0121758
0.0173012,-0.0112499
0.0185878,-0.010451
0.0198963,-0.00970632
0.0210821,-0.00894769
0.0217979,-0.00817682
0.0218914,-0.00752649
0.021764,-0.0070704
0.0216782,-0.00682169
0.0216912,-0.00675191
0.0218214,-0.00678423
0.0220993,-0.00684281
0.0225652,-0.00686219
0.0231115,-0.00683076
0.0236152,-0.00678741
0.0240391,-0.00675229
0.0243826,-0.00668725
0.024705,-0.00657973
0.0249017,-0.00639841
0.0249818,-0.00617253
0.0249709,-0.00598332
0.0248311,-0.00591788
0.0246202,-0.00600043
0.0244594,-0.00620102
0.0242868,-0.0064388
0.0240304,-0.00667089
0.0237911,-0.0068878
0.0233805,-0.00712914
0.0228162,-0.00745232
0.0221389,-0.00786943
0.0214577,-0.0083747
0.0207446,-0.00893666
0.0200356,-0.00952608
0.0194073,-0.0101255
0.0187928,-0.0107241
0.0180604,-0.0113534
0.017211,-0.0120514
0.01737,-0.0128088
0.0163215,-0.0136534
0.0149064,-0.014587
0.0133601,-0.0155747
0.0113877,-0.0166213
0.00922228,-0.0177514
0.00714323,-0.0189613
0.00484466,-0.0202456
0.00255689,-0.0215977
0.000261097,-0.022992
-0.00201805,-0.0244256
-0.00418611,-0.0258876
-0.0061961,-0.0273514
-0.00802729,-0.0287914
-0.00971706,-0.0301936
-0.0113077,-0.0315658
-0.0128151,-0.0329195
-0.0142324,-0.0342675
-0.0155611,-0.0356127
-0.016818,-0.0369458
-0.0186139,-0.0382198
-0.0196048,-0.0394193
-0.0202486,-0.0405191
-0.0209049,-0.0414768
-0.0210011,-0.0422381
-0.0214196,-0.0428657
-0.0221792,-0.043505
-0.0231525,-0.0442454
-0.0241274,-0.0450829
-0.0248825,-0.0459202
-0.0255335,-0.0466629
-0.0262282,-0.0472745
-0.0269767,-0.0477955
-0.0277884,-0.0482975
-0.0285284,-0.0488212
-0.0291092,-0.0493477
-0.029602,-0.0498216
-0.0300698,-0.0501909
-0.0305282,-0.0504314
-0.0308927,-0.0505055
-0.031124,-0.0504767
-0.0311772,-0.0503712
-0.0313627,-0.0502213
-0.0315171,-0.0500505
-0.0315898,-0.0498866
-0.0314406,-0.0497041
-0.0311454,-0.0494387
-0.0305767,-0.0490375
-0.0300766,-0.0485317
-0.0297308,-0.048067
-0.0294783,-0.0476961
-0.0289984,-0.0474465
-0.0282304,-0.047232
-0.027129,-0.046927
-0.0245951,-0.0464228
-0.0233273,-0.0454393
-0.0218806,-0.0448071
-0.0202081,-0.0440459
-0.0190038,-0.0432499
-0.0178939,-0.0424713
-0.0163634,-0.0416828
-0.0142728,-0.0408348
-0.0122648,-0.0398641
-0.0124269,-0.0387456
-0.0105449,-0.0375499
-0.00858329,-0.0363888
-0.00682313,-0.0352606
-0.00341143,-0.0340924
-0.00232824,-0.0327834
-0.00115915,-0.0317595
0.000528145,-0.030834
0.00245968,-0.0298452
0.00424512,-0.0286525
0.00573205,-0.0273147
0.00700563,-0.0259925
0.00822237,-0.0248014
0.00943519,-0.023722
0.0106457,-0.0226791
0.0119593,-0.021628
0.0131682,-0.0205702
0.0143447,-0.0195222
0.0154683,-0.0185
0.0165603,-0.0175465
0.0165808,-0.0166815
0.0187617,-0.0159044
0.0196709,-0.015167
0.0205292,-0.0146388
0.0212565,-0.0141506
0.0214276,-0.0136191
0.0219118,-0.013418
0.0227811,-0.0133033
0.0237206,-0.0131558
0.0245725,-0.0129904
0.0251252,-0.0128618
0.0253974,-0.0128521
0.0258737,-0.0128863
0.0261783,-0.0129982
0.0266414,-0.0130397
0.0267394,-0.0129974
0.0266061,-0.012948
0.0264366,-0.0129565
0.0263995,-0.0130551
0.0262354,-0.013249
0.0258484,-0.013562
0.025336,-0.0140136
0.024476,-0.014567
0.0238872,-0.0151992
0.0231894,-0.0157653
0.0225113,-0.0162454
0.0215738,-0.0166442
0.0205724,-0.0170186
0.0193864,-0.017434
0.018308,-0.0179602
0.0172657,-0.0185628
0.0162483,-0.0191882
0.0155169,-0.0198301
0.0148436,-0.0204537
0.0134199,-0.0211009
0.0121667,-0.0225995
0.010942,-0.0227845
0.00947651,-0.0237961
0.00793961,-0.0248963
0.00635418,-0.0260243
0.0048761,-0.0271541
0.00315901,-0.0283407
0.00145879,-0.0296099
-7.21144e-05,-0.0309633
-0.00149276,-0.0323553
-0.00288443,-0.0337261
-0.004222,-0.0350503
-0.00558166,-0.0362946
-0.00708131,-0.0374964
-0.00867259,-0.0386878
-0.0103253,-0.0398943
-0.0119011,-0.041103
-0.0133559,-0.042276
-0.0143302,-0.0433702
-0.0160431,-0.0443724
-0.0173258,-0.0453445
-0.0183789,-0.0462722
-0.0192916,-0.0471022
-0.0198728,-0.0478662
-0.0208213,-0.0484578
-0.0218651,-0.0490561
-0.0228815,-0.0496932
-0.0237817,-0.0503326
-0.0245486,-0.0509044
-0.0252322,-0.0514047
-0.0259324,-0.0518913
-0.0265924,-0.0524074
-0.0271258,-0.0529389
-0.0274648,-0.0533959
-0.0276268,-0.0537083
-0.0277261,-0.0538534
-0.0278395,-0.0538551
-0.027907,-0.0538156
-0.0278686,-0.0538138
-0.0277137,-0.0538699
-0.0274406,-0.0539801
-0.027166,-0.0540918
-0.0267669,-0.0541831
-0.0263037,-0.054198
-0.0257144,-0.0540784
-0.0249169,-0.0538063
-0.0239948,-0.0533781
-0.0231841,-0.0528106
-0.0225018,-0.0522281
-0.0219536,-0.0517374
-0.0212944,-0.0513451
-0.0205271,-0.0510104
-0.0196514,-0.0506612
-0.0187268,-0.0501983
-0.0178653,-0.0495805
-0.0170668,-0.048918
-0.0162814,-0.0482506
-0.0154294,-0.0474883
-0.0145116,-0.0467962
-0.0135183,-0.0458158
-0.0124725,-0.0448178
-0.0113604,-0.0437666
-0.0102216,-0.0428034
-0.00902307,-0.0417234
-0.00777767,-0.0405303
-0.00644081,-0.0395428
-0.00499668,-0.0383258
-0.00335798,-0.037176
-0.00197672,-0.0359848
3.77287e-05,-0.0348614
0.00173567,-0.0337681
0.00400447,-0.0326768
0.00590144,-0.0315244
0.00802919,-0.0303754
0.00929536,-0.0292816
0.0112048,-0.0282568
0.0144706,-0.0271963
0.0159094,-0.0260673
0.0168525,-0.0249503
0.0174148,-0.0240171
0.0181254,-0.0232308
0.0189292,-0.0225212
0.0195567,-0.0218954
0.0197372,-0.0214058
0.0200616,-0.0211007
0.0204793,-0.0209687
0.021086,-0.0209145
0.0217569,-0.0208319
0.0224329,-0.0206807
0.0230419,-0.0204369
0.0236832,-0.0201386
0.0242988,-0.019818
0.0247744,-0.0195228
0.0250792,-0.0193089
0.0252379,-0.019205
0.0252883,-0.0192053
0.0253072,-0.0192601
0.0252699,-0.0193169
0.0252393,-0.0193656
0.0251079,-0.019443
0.0248398,-0.0196153
0.0245143,-0.0198689
0.0240781,-0.0201928
0.0235771,-0.0206054
0.0230102,-0.0210894
0.022507,-0.0215856
0.0221502,-0.0220936
0.0218946,-0.0224184
0.021673,-0.0226979
0.0217112,-0.0229528
0.020905,-0.0232037
0.0202345,-0.0236073
0.0194243,-0.0242143
0.0187632,-0.0249313
0.0181949,-0.0256851
0.0171,-0.0264253
0.0155534,-0.0272668
0.0137248,-0.0282653
0.0118002,-0.0293786
0.00973858,-0.0305489
0.00760206,-0.0317482
0.00535067,-0.0329843
0.00302505,-0.0342712
0.000802884,-0.0356249
-0.0012216,-0.0370189
-0.00308439,-0.0384348
-0.00474386,-0.0398447
-0.00634051,-0.0412469
-0.00805153,-0.0426648
-0.00948128,-0.0441037
-0.0108397,-0.0455364
-0.0121151,-0.0469422
-0.013465,-0.0483317
-0.0147372,-0.0496987
-0.0154575,-0.051489
-0.0160697,-0.0522722
-0.0169751,-0.053265
-0.0175407,-0.0541455
-0.0180177,-0.0549188
-0.018612,-0.0556078
-0.019415,-0.0562857
-0.0202753,-0.0569702
-0.0210673,-0.0576164
-0.0217537,-0.058171
-0.0224024,-0.0586197
-0.0229993,-0.0589947
-0.0235633,-0.0593367
-0.0242571,-0.0597014
-0.0250676,-0.0604158
-0.025793,-0.0607654
-0.0263811,-0.061328
-0.0267741,-0.0617265
-0.0270804,-0.0619277
-0.0274063,-0.0619389
-0.0277139,-0.0618039
-0.0279319,-0.0615811
-0.0280367,-0.0613014
-0.0280392,-0.0609823
-0.0279595,-0.0606656
-0.0278152,-0.0604078
-0.0276603,-0.0602178
-0.0273535,-0.0601119
-0.0267031,-0.060085
-0.0262066,-0.0600988
-0.0254309,-0.0600323
-0.0244503,-0.0598215
-0.0234598,-0.059435
-0.0223463,-0.0588715
-0.0212705,-0.0581012
-0.0200509,-0.0572067
-0.0186266,-0.056312
-0.0172475,-0.0554618
