com_y,sim_com_y,com_x,sim_com_x
0.00600232,-0.00354816,0.362963,0.33168
0.00738997,-0.00258923,0.362649,0.331552
0.00829529,-0.00167501,0.361718,0.33143
0.00956049,-0.000801405,0.361139,0.331311
0.0107349,2.50524e-05,0.360633,0.331188
0.0117372,0.00078476,0.360345,0.331093
0.0125675,0.00142217,0.360872,0.331162
0.0134804,0.00193426,0.36154,0.331444
0.0141917,0.00235918,0.361943,0.331943
0.01482,0.00277672,0.36212,0.332657
0.0154561,0.00316684,0.361771,0.333341
0.0161269,0.00355277,0.36098,0.333904
0.0166696,0.00404876,0.360088,0.334447
0.0170345,0.00458996,0.35952,0.334873
0.0172399,0.00510253,0.359368,0.335156
0.0174459,0.00553065,0.35977,0.335425
0.0175782,0.00588122,0.360353,0.3358
0.0176754,0.00608306,0.361215,0.336262
0.0176599,0.0061959,0.361633,0.336772
0.0175325,0.00623736,0.362453,0.337283
0.0173105,0.00622117,0.36311,0.337715
0.0169405,0.00612078,0.36373,0.337998
0.0164831,0.00590674,0.364299,0.338076
0.0160439,0.00559858,0.365039,0.338004
0.01568,0.0052653,0.365541,0.33791
0.0151628,0.00497251,0.366278,0.337909
0.0145776,0.00471315,0.367153,0.338089
0.0139072,0.00444838,0.368501,0.338482
0.0130709,0.00413519,0.369188,0.339126
0.0121685,0.00368007,0.369765,0.339898
0.0115218,0.0030104,0.36995,0.340529
0.0105451,0.00224633,0.370181,0.341073
0.00977843,0.00142516,0.37027,0.341638
0.00876253,0.000536138,0.370347,0.342188
0.00760829,-0.000477249,0.370166,0.342634
0.00651948,-0.00169726,0.369948,0.342885
0.00533647,-0.00265922,0.369661,0.342924
0.00465614,-0.00361357,0.369478,0.34285
0.00347363,-0.00460477,0.369722,0.342705
0.00211024,-0.00556253,0.370165,0.342665
0.000639747,-0.00659701,0.370808,0.342841
-0.00116809,-0.00767601,0.371808,0.343121
-0.0026428,-0.0087789,0.372674,0.343426
-0.0038537,-0.00986401,0.37337,0.343741
-0.00527322,-0.010876,0.373957,0.344042
-0.00678873,-0.0118714,0.374504,0.344315
-0.00866767,-0.0128835,0.374666,0.344543
-0.00993572,-0.0138723,0.374841,0.344718
-0.0110367,-0.01477,0.374805,0.344853
-0.011986,-0.0155471,0.37458,0.344931
-0.0128609,-0.0162117,0.374595,0.344928
-0.0138356,-0.0168123,0.374582,0.344955
-0.0147413,-0.0173772,0.374559,0.34511
-0.0154678,-0.0178741,0.374407,0.345435
-0.0161207,-0.0182779,0.373941,0.345846
-0.0167001,-0.0186613,0.373137,0.346293
-0.0173305,-0.0189563,0.37283,0.346619
-0.0178347,-0.0193401,0.372646,0.346977
-0.0180892,-0.0196788,0.372484,0.347306
-0.0181097,-0.0199473,0.372491,0.347612
-0.018024,-0.020125,0.372917,0.347842
-0.0179047,-0.0201749,0.373414,0.348061
-0.017764,-0.0201019,0.374373,0.34833
-0.0175767,-0.019944,0.375258,0.348694
-0.017312,-0.0197624,0.376217,0.349123
-0.0170077,-0.0196189,0.376995,0.349583
-0.016577,-0.0195101,0.377552,0.350087
-0.0160682,-0.0193844,0.378064,0.350616
-0.0154248,-0.0191899,0.378698,0.351149
-0.0147229,-0.0189096,0.379125,0.351769
-0.0141401,-0.0185728,0.380191,0.352429
-0.0135735,-0.0182514,0.380759,0.353232
-0.0129232,-0.017976,0.381215,0.35412
-0.012094,-0.0177104,0.381611,0.355012
-0.0111843,-0.0172436,0.381534,0.355629
-0.0104027,-0.0165531,0.38198,0.356034
-0.00969046,-0.0158337,0.382099,0.356449
-0.00877034,-0.0150996,0.382217,0.356824
-0.00765623,-0.014262,0.38234,0.357076
-0.0064666,-0.0132522,0.382384,0.357181
-0.0052912,-0.0121252,0.382721,0.357249
-0.00415417,-0.0109663,0.383395,0.357362
-0.00298512,-0.00982699,0.384302,0.357569
-0.00176673,-0.00861734,0.385336,0.357904
-0.000336221,-0.00753839,0.386386,0.358248
0.000985009,-0.00647406,0.387359,0.358566
0.00242079,-0.00541962,0.388125,0.35885
0.0040765,-0.00434288,0.388711,0.35908
0.00545766,-0.00322036,0.389592,0.359293
0.00718571,-0.00207139,0.390056,0.359579
0.0084724,-0.000771867,0.389257,0.359997
0.0099658,0.000235987,0.389105,0.360247
0.0108771,0.00119567,0.389036,0.360362
0.0115422,0.00199326,0.3885,0.360387
0.0125394,0.00268225,0.388189,0.360373
0.0133455,0.003303,0.388158,0.36037
0.0140817,0.00388713,0.388034,0.360399
0.0147932,0.00440461,0.388155,0.360432
0.0155331,0.0048285,0.388175,0.360416
0.0162973,0.00516347,0.388392,0.360303
0.017077,0.00539414,0.388707,0.360112
0.0177388,0.0055532,0.388722,0.359933
0.0183276,0.005676,0.389357,0.359877
0.0188686,0.00581604,0.390136,0.360017
0.019363,0.00600805,0.390918,0.360369
0.0197027,0.00627843,0.391604,0.360954
0.0198561,0.00657002,0.392234,0.361787
0.0198298,0.00672353,0.392092,0.362539
0.0196547,0.00670152,0.391892,0.363091
0.0193226,0.00650418,0.391941,0.363408
0.018837,0.00617842,0.391922,0.363542
0.0181992,0.00579034,0.391982,0.363569
0.0174434,0.00539613,0.392117,0.363537
0.0165855,0.00500531,0.392411,0.363534
0.0156434,0.00461228,0.393325,0.363635
0.0146476,0.00418753,0.394092,0.363966
0.0135841,0.00367772,0.394727,0.364534
0.0124074,0.0030358,0.395248,0.365217
0.011183,0.00227109,0.395592,0.365763
0.00992769,0.00141991,0.396406,0.366257
0.00876024,0.000555583,0.396803,0.366772
0.00752345,-0.000303177,0.397034,0.367207
0.00624536,-0.00119884,0.397151,0.367406
0.0049713,-0.0022551,0.397119,0.367301
0.00371651,-0.00326755,0.397031,0.367026
0.00248629,-0.00420055,0.397209,0.366777
0.00124528,-0.00534021,0.397542,0.366581
0.000118982,-0.00639316,0.39813,0.366535
-0.00113569,-0.00750158,0.398695,0.366616
-0.00246734,-0.00863843,0.399441,0.366772
-0.00369351,-0.00981784,0.400245,0.366993
-0.00476805,-0.0109849,0.400979,0.36725
-0.00582533,-0.0120634,0.401643,0.367545
-0.00684582,-0.0130689,0.402118,0.367862
-0.00798065,-0.0140263,0.401985,0.368153
-0.00890088,-0.014942,0.401928,0.36838
-0.00978291,-0.0158102,0.401793,0.36855
-0.0105615,-0.0166301,0.401708,0.368693
-0.0112751,-0.0173688,0.401908,0.368855
-0.0121423,-0.0180259,0.401916,0.369108
-0.0129119,-0.0186278,0.401737,0.369497
-0.0136431,-0.0192098,0.401639,0.370065
-0.0143476,-0.0196418,0.401121,0.370671
-0.0149263,-0.019974,0.400961,0.371276
-0.0155248,-0.0201842,0.400651,0.371862
-0.0163345,-0.0203022,0.400496,0.372322
-0.017201,-0.0204197,0.400448,0.372609
-0.0178262,-0.0205855,0.400347,0.372746
-0.0183277,-0.0207778,0.400385,0.372811
-0.0187761,-0.0209844,0.400798,0.37286
-0.0192607,-0.0211905,0.401421,0.372966
-0.0197314,-0.0213948,0.40214,0.373215
-0.0200798,-0.0215825,0.40309,0.373589
-0.0202579,-0.0217155,0.404279,0.374041
-0.0200378,-0.0217622,0.405045,0.374538
-0.0197668,-0.0216539,0.405985,0.375048
-0.0192323,-0.0214331,0.406734,0.375515
-0.0185625,-0.0211238,0.407441,0.376001
-0.0177933,-0.0207581,0.407989,0.376543
-0.016862,-0.0203576,0.408337,0.377125
-0.0156856,-0.019912,0.408504,0.377695
-0.0143333,-0.019387,0.408627,0.378224
-0.0129898,-0.0187193,0.408334,0.37856
-0.0119447,-0.0181022,0.408497,0.378759
-0.0108046,-0.017527,0.408254,0.378999
-0.009224,-0.0168892,0.408053,0.379248
-0.0073402,-0.016059,0.407778,0.379434
-0.00554063,-0.0150123,0.407346,0.379497
-0.00399076,-0.0138832,0.407065,0.379402
-0.00262607,-0.0126972,0.407055,0.379201
-0.00136562,-0.0117757,0.407131,0.379083
-4.43542e-05,-0.0107669,0.407576,0.379011
0.00124815,-0.00973566,0.408099,0.379009
0.00242859,-0.00868952,0.408764,0.379005
0.00344651,-0.00757737,0.4094,0.379011
0.00432141,-0.00661921,0.410066,0.379026
0.00510218,-0.00570465,0.410673,0.379095
0.00582148,-0.00488947,0.41123,0.379185
0.00679823,-0.0039847,0.410096,0.379346
0.00732708,-0.00310202,0.410225,0.379564
0.00769564,-0.00229866,0.410313,0.379763
0.00785463,-0.00160958,0.410468,0.379927
0.00801881,-0.00097651,0.410665,0.380125
0.0084038,-0.000388836,0.410846,0.380338
0.00899047,0.000276389,0.411229,0.380486
0.00984767,0.000968593,0.411286,0.38067
0.0107606,0.00164564,0.410984,0.380825
0.0115202,0.00224322,0.41031,0.380875
0.0121515,0.00272199,0.410125,0.380726
0.0128513,0.00311505,0.410241,0.380515
0.0136799,0.00350894,0.410549,0.380386
0.0146095,0.00396474,0.410912,0.380381
0.0154452,0.00447173,0.411755,0.380514
0.0158893,0.00492655,0.411741,0.380811
0.0161109,0.00521134,0.412244,0.381242
0.0162528,0.00526971,0.412214,0.381792
0.0163335,0.00509659,0.412049,0.382387
0.0163304,0.00483183,0.412237,0.382847
0.0162892,0.00446141,0.412318,0.383309
0.016101,0.00402099,0.412714,0.383739
0.0162261,0.00361364,0.413828,0.384094
0.0154967,0.00323235,0.414151,0.384521
0.0147482,0.00280339,0.414766,0.384889
0.0149317,0.00222771,0.415714,0.385218
0.0133459,0.00159897,0.415968,0.385538
0.0125041,0.000618464,0.417088,0.3858
0.0120685,-0.000327771,0.418268,0.386221
0.0114024,-0.00119065,0.418887,0.386695
0.0102435,-0.00201696,0.419432,0.387133
0.00879456,-0.00297805,0.419469,0.387385
0.00738059,-0.00408844,0.419227,0.387442
0.00607723,-0.00522976,0.418962,0.387376
0.00441093,-0.00631275,0.41864,0.38736
0.00296689,-0.00736728,0.41841,0.387343
0.00134611,-0.00845304,0.418588,0.387271
-0.000373944,-0.00960225,0.419294,0.387233
-0.00207926,-0.0107875,0.420182,0.387325
-0.00372727,-0.0119753,0.421244,0.387554
-0.00533855,-0.0131211,0.422218,0.387871
-0.00692309,-0.0141931,0.423111,0.388233
-0.0084362,-0.0151902,0.423871,0.388609
-0.00983156,-0.0161089,0.423374,0.388963
-0.0110083,-0.016962,0.423873,0.389284
-0.0121567,-0.0178556,0.424345,0.389611
-0.0127941,-0.0186252,0.424505,0.389883
-0.0131819,-0.0192401,0.424803,0.390069
-0.0135381,-0.0197053,0.425277,0.39018
-0.0138664,-0.0200872,0.425151,0.390347
-0.0143357,-0.0204142,0.425063,0.390507
-0.0148644,-0.0206926,0.425082,0.390612
-0.0154627,-0.0209316,0.425179,0.390664
-0.0159348,-0.0211392,0.425214,0.390682
-0.0164704,-0.0213708,0.425327,0.390721
-0.0170407,-0.0216844,0.425713,0.390834
-0.0174981,-0.0220949,0.425804,0.391034
-0.0176482,-0.0225193,0.42641,0.391346
-0.017565,-0.0228366,0.427232,0.391829
-0.0173796,-0.0229731,0.427796,0.392513
-0.0171817,-0.0229065,0.428031,0.393303
-0.0169506,-0.0226839,0.428356,0.394009
-0.0166189,-0.0223063,0.428458,0.394576
-0.0161621,-0.0218799,0.428706,0.394909
-0.0157794,-0.0213866,0.429187,0.395154
-0.0152202,-0.02091,0.429763,0.395456
-0.0147057,-0.0204828,0.430542,0.39588
-0.0141512,-0.020137,0.431182,0.396467
-0.0134448,-0.0198654,0.432215,0.397212
-0.012569,-0.0195693,0.43338,0.398102
-0.0115837,-0.0190253,0.434693,0.398888
-0.0107738,-0.0183434,0.436081,0.399673
-0.0101471,-0.0176525,0.436817,0.400458
-0.00934948,-0.016967,0.437029,0.401163
-0.00839372,-0.0161985,0.43675,0.401624
-0.00730012,-0.0152601,0.436309,0.401787
-0.00612353,-0.0142361,0.435956,0.401781
-0.0048978,-0.0132262,0.435805,0.401718
-0.00355341,-0.0122585,0.436092,0.401678
-0.00203579,-0.0112993,0.436527,0.401763
-0.000337499,-0.010291,0.436887,0.401959
0.00142412,-0.00922432,0.437319,0.402188
0.00311604,-0.00813243,0.437683,0.402392
0.0047137,-0.00705648,0.437906,0.402563
0.00618941,-0.00590733,0.438067,0.402706
0.00748163,-0.00498001,0.438125,0.402834
0.0086271,-0.00389774,0.437844,0.403049
0.00940768,-0.00298247,0.437708,0.403286
0.0102758,-0.00219164,0.437602,0.403542
0.0106886,-0.00151168,0.437626,0.403874
0.0108341,-0.000995488,0.438007,0.404253
0.0110255,-0.000595615,0.437981,0.404641
0.0115381,-0.000227323,0.438124,0.405103
0.0121791,0.000190654,0.438323,0.405532
0.0129798,0.000669206,0.438022,0.405851
0.0137149,0.00117218,0.438058,0.405935
0.0143585,0.00160947,0.438119,0.405825
0.0149931,0.00193507,0.438336,0.405582
0.0156665,0.00214728,0.438384,0.405328
0.0161827,0.00228145,0.438305,0.405129
0.0166459,0.00235872,0.439046,0.40505
0.0169533,0.00242474,0.439207,0.405183
0.0171926,0.00251358,0.440052,0.405583
0.0174298,0.00266516,0.440566,0.40626
0.0174058,0.00281525,0.440987,0.407069
0.0171946,0.00288578,0.440925,0.40781
0.0168363,0.0028169,0.440925,0.408348
0.0163218,0.00259789,0.441078,0.408693
0.0157099,0.00225547,0.441785,0.408894
0.0149191,0.00175592,0.442361,0.409168
0.0139667,0.00125166,0.442991,0.409475
0.0128716,0.000490518,0.443746,0.409971
0.0117361,-0.000255368,0.444664,0.41046
0.0106556,-0.00108162,0.445454,0.410912
0.00974246,-0.0018716,0.446737,0.411317
0.00894233,-0.0027136,0.447461,0.411742
0.00814827,-0.00347144,0.447753,0.412086
0.00705923,-0.00426309,0.447541,0.412179
0.00597514,-0.00515448,0.447121,0.41202
0.00492696,-0.00611016,0.446824,0.411836
0.0039023,-0.00707227,0.447105,0.411781
0.00258501,-0.00802199,0.447716,0.411891
0.00202257,-0.00897967,0.4482,0.412123
0.000197704,-0.0100159,0.448664,0.412419
-0.00130963,-0.010945,0.449192,0.412636
-0.00314778,-0.0121654,0.449537,0.412859
-0.00495298,-0.0132559,0.449803,0.413014
-0.00633149,-0.0145346,0.449915,0.413216
-0.00739176,-0.015409,0.44988,0.41341
-0.00847844,-0.0162146,0.449265,0.413649
-0.00961803,-0.017003,0.44908,0.413866
-0.0107903,-0.0179593,0.448813,0.414032
-0.0116871,-0.0189377,0.448564,0.414097
-0.0119989,-0.0195751,0.44846,0.414115
-0.0123986,-0.0201117,0.448611,0.414141
-0.0129083,-0.0205615,0.448731,0.414294
-0.0136347,-0.0210234,0.44896,0.414515
-0.0143753,-0.0214822,0.448969,0.414658
-0.0149398,-0.0219084,0.449436,0.414667
-0.0153078,-0.0222662,0.450031,0.41455
-0.0157372,-0.0225828,0.450668,0.414404
-0.016277,-0.0228381,0.451173,0.414359
-0.0166694,-0.0231534,0.451787,0.414413
-0.016824,-0.0234814,0.452683,0.41468
-0.0167709,-0.0236633,0.453612,0.415068
-0.01661,-0.0237165,0.454205,0.415701
-0.0164414,-0.023603,0.454441,0.416473
-0.0162011,-0.0233451,0.454462,0.417235
-0.0158202,-0.022972,0.454089,0.417874
-0.0153508,-0.022517,0.453557,0.41834
-0.0148213,-0.0220087,0.453757,0.418721
-0.0142269,-0.0216083,0.453695,0.419083
-0.0136848,-0.0213312,0.454547,0.419443
-0.0129637,-0.021093,0.455196,0.420046
-0.0121289,-0.0208893,0.456399,0.420524
-0.0111122,-0.0205822,0.456916,0.420907
-0.0101663,-0.0199278,0.456693,0.420936
-0.00943469,-0.019151,0.457177,0.420839
-0.00876531,-0.0184172,0.457554,0.42074
-0.00795756,-0.0176905,0.458292,0.420763
-0.00702719,-0.0168648,0.45916,0.421025
-0.0059764,-0.0159009,0.460016,0.421473
-0.00489639,-0.0148852,0.46075,0.421962
-0.00383672,-0.0138916,0.461349,0.422383
-0.00272639,-0.0129438,0.461868,0.422738
-0.00147755,-0.0120191,0.462288,0.423038
-5.95162e-05,-0.0110766,0.462512,0.423307
0.0014558,-0.0100937,0.462557,0.42356
0.00296752,-0.00908629,0.462475,0.423801
0.00439787,-0.00809651,0.462283,0.424011
0.00572609,-0.00716554,0.461933,0.424204
0.00696864,-0.00630511,0.461757,0.424413
0.00840134,-0.00550117,0.461705,0.424726
0.00937121,-0.00467222,0.461932,0.425262
0.0104793,-0.00395945,0.462057,0.425842
0.0115841,-0.00335901,0.462145,0.426326
0.0122841,-0.0027449,0.46256,0.426851
0.0130438,-0.00230653,0.462987,0.427422
0.0136472,-0.00194077,0.462995,0.428101
0.0142675,-0.00160528,0.463252,0.428758
0.0148884,-0.00126845,0.462676,0.429323
0.0154122,-0.000881551,0.462384,0.429583
0.0157805,-0.000469843,0.46205,0.429578
0.0159251,-0.000105833,0.461767,0.42937
0.0161236,0.000179085,0.461738,0.429049
0.0164076,0.000395359,0.462284,0.428739
0.0166211,0.000572342,0.463206,0.428563
0.0166389,0.000723655,0.4644,0.428592
0.0164003,0.000745155,0.465059,0.428838
0.0160128,0.000640268,0.465686,0.429325
0.015607,0.00048749,0.466255,0.429727
0.0152411,0.000243133,0.466797,0.430299
0.0148917,-6.97651e-05,0.467289,0.43114
0.0145288,-0.000262013,0.467778,0.43178
0.0141725,-0.000479615,0.468713,0.432663
0.0136635,-0.000670878,0.469234,0.433665
0.0129791,-0.000880146,0.46951,0.434689
0.0121339,-0.00115489,0.469682,0.435562
0.0111887,-0.00155436,0.469781,0.436175
0.0102744,-0.00219962,0.469912,0.436313
0.00961453,-0.00286642,0.47025,0.436217
0.00921028,-0.00349384,0.470537,0.436105
0.00824472,-0.00409906,0.471348,0.435983
0.00721066,-0.00487843,0.471678,0.435879
0.00600753,-0.00589201,0.472428,0.435786
0.00489196,-0.00703855,0.473121,0.43575
0.00390101,-0.00817076,0.473828,0.435826
0.00295746,-0.0092327,0.474478,0.43594
0.00191126,-0.0102682,0.475093,0.436037
0.000728107,-0.0113383,0.475566,0.436123
-0.00047812,-0.0124496,0.475838,0.43619
-0.00161946,-0.0135468,0.475951,0.436242
-0.0027207,-0.0145777,0.476028,0.436282
-0.00406821,-0.0156494,0.47617,0.43633
-0.00524604,-0.0165291,0.47631,0.436402
-0.00625347,-0.0176033,0.476016,0.436552
-0.00764283,-0.0185671,0.47579,0.436658
-0.00859291,-0.0194806,0.475706,0.436659
-0.00942573,-0.0202778,0.475499,0.436662
-0.0101418,-0.0209331,0.475672,0.436809
-0.0109227,-0.0214719,0.475494,0.437035
-0.0117369,-0.0219759,0.475251,0.437312
-0.0125608,-0.0224486,0.475064,0.437716
-0.0133812,-0.0228723,0.474438,0.438233
-0.0142249,-0.0232234,0.474055,0.438828
-0.0150915,-0.0234974,0.473517,0.439493
-0.0158589,-0.0237067,0.473338,0.440122
-0.0164832,-0.0238954,0.473426,0.44069
-0.0170142,-0.0241173,0.47376,0.441202
-0.0174051,-0.0243973,0.474277,0.441646
-0.0176327,-0.0246934,0.474089,0.442024
-0.0176326,-0.0249234,0.474499,0.442369
-0.0174868,-0.025003,0.474726,0.442664
-0.0172081,-0.0248752,0.475135,0.442886
-0.0168875,-0.0245818,0.47541,0.443021
-0.0164011,-0.0241908,0.476108,0.443096
-0.0157932,-0.0237618,0.476939,0.443144
-0.014963,-0.0233184,0.478015,0.443248
-0.0140152,-0.0228615,0.479244,0.44348
-0.013077,-0.0224047,0.480822,0.4439
-0.0119903,-0.021981,0.482206,0.444553
-0.0107791,-0.0215475,0.483514,0.445362
-0.00950197,-0.0210214,0.484347,0.44617
-0.00828304,-0.0203967,0.484804,0.446977
-0.00719349,-0.0197127,0.485142,0.447715
-0.00608445,-0.0189643,0.485352,0.448328
-0.00496281,-0.018146,0.485328,0.448818
-0.00386972,-0.0172751,0.485165,0.449169
-0.00281011,-0.0163891,0.484854,0.449421
-0.00178412,-0.0155275,0.484461,0.449605
-0.000715132,-0.0145973,0.484531,0.449726
0.000439734,-0.0137276,0.484789,0.449826
0.00164307,-0.0128405,0.485046,0.449939
0.00256865,-0.0119024,0.485186,0.450007
0.00356006,-0.0109944,0.485688,0.450083
0.00455924,-0.0101197,0.485842,0.450245
0.0056241,-0.0092606,0.485919,0.45039
0.00675551,-0.00840742,0.485958,0.450535
0.0081651,-0.00755032,0.486319,0.450673
0.00928926,-0.00669966,0.486149,0.450784
0.0103505,-0.00587779,0.485967,0.450888
0.0112722,-0.00511793,0.486053,0.451025
0.0120928,-0.00447698,0.486892,0.451188
0.0129229,-0.00394628,0.487234,0.451466
0.0136929,-0.00346979,0.487307,0.451857
0.0144324,-0.00305062,0.487206,0.452393
0.015132,-0.00273311,0.486723,0.452949
0.0158641,-0.00251074,0.486539,0.453359
0.0165312,-0.00230028,0.485956,0.453573
0.0169527,-0.00202896,0.4854,0.453511
0.0171309,-0.00168257,0.485136,0.453195
0.0172035,-0.00138707,0.485006,0.452804
0.0171537,-0.00114457,0.486428,0.452411
0.0172316,-0.00101767,0.487754,0.452171
0.0171902,-0.00103448,0.488514,0.452159
0.0169397,-0.00116293,0.489214,0.452426
0.0164915,-0.00137254,0.489777,0.452913
0.0160053,-0.00162235,0.489918,0.453505
0.0155355,-0.00188895,0.489972,0.454065
0.0149998,-0.00217394,0.490182,0.454553
0.0143063,-0.00249775,0.490877,0.455021
0.0134022,-0.0028737,0.491336,0.455583
0.0124888,-0.00332729,0.491758,0.456272
0.0115844,-0.00382992,0.49194,0.456995
0.0106224,-0.00437135,0.492081,0.457691
0.00962476,-0.00497522,0.49153,0.458059
0.00871522,-0.00566612,0.492135,0.458207
0.00791794,-0.00636266,0.491891,0.458341
0.00704508,-0.00704221,0.492123,0.458404
0.00615741,-0.0077982,0.492497,0.458443
0.0052379,-0.00867038,0.493278,0.458561
0.00429682,-0.00961833,0.49433,0.458785
0.00334434,-0.0106218,0.495492,0.459089
0.00215206,-0.0116697,0.496745,0.459423
0.00106696,-0.012765,0.497927,0.459757
-7.89243e-05,-0.0138873,0.498917,0.460099
-0.00125009,-0.0150019,0.499614,0.460421
-0.002415,-0.0161911,0.500212,0.460728
-0.00364437,-0.017246,0.500562,0.46095
-0.0048998,-0.0182874,0.500688,0.4611
-0.00614277,-0.0193214,0.500641,0.461187
-0.00725082,-0.0203318,0.499615,0.461221
-0.00829573,-0.0212566,0.499293,0.461263
-0.00929049,-0.0221022,0.498808,0.461225
-0.0101657,-0.0228891,0.498311,0.461192
-0.0109603,-0.0235892,0.498183,0.461226
-0.0117672,-0.0241966,0.497983,0.461303
-0.012657,-0.0247532,0.497992,0.461428
-0.0133387,-0.0252889,0.497839,0.461721
-0.0140211,-0.0257527,0.497729,0.462051
-0.0147964,-0.026124,0.49811,0.462357
-0.0156688,-0.0264601,0.498394,0.462618
-0.0165094,-0.0267161,0.49888,0.46277
-0.0171901,-0.0268998,0.499082,0.462828
-0.0176824,-0.0270338,0.499014,0.462824
-0.0180061,-0.0271056,0.499322,0.46287
-0.0182869,-0.0271412,0.500126,0.463084
-0.0184862,-0.0272282,0.500662,0.463529
-0.0185369,-0.0273332,0.501096,0.464194
-0.018512,-0.0274149,0.501421,0.464984
-0.0182032,-0.027429,0.501545,0.465717
-0.0176975,-0.0272886,0.501871,0.466274
-0.0171212,-0.0269705,0.502193,0.466688
-0.01648,-0.0265496,0.502912,0.467074
-0.0155629,-0.0260835,0.503313,0.467469
-0.0143756,-0.0255584,0.503536,0.467869
-0.0130969,-0.0249611,0.50391,0.468246
-0.0118787,-0.0243009,0.503972,0.468583
-0.0107959,-0.0236282,0.504024,0.468674
-0.00975611,-0.0229407,0.504662,0.468663
-0.00863887,-0.0222234,0.505148,0.468721
-0.0073707,-0.0214259,0.505546,0.468833
-0.00613539,-0.0205083,0.505873,0.468983
-0.00499003,-0.0195427,0.506164,0.46913
-0.00392867,-0.0185963,0.506701,0.46929
-0.00287523,-0.0176539,0.507127,0.469505
-0.0016735,-0.0166302,0.507478,0.469811
-0.000499491,-0.01557,0.507902,0.470111
0.000616829,-0.014519,0.508214,0.470361
0.00168197,-0.0135104,0.508573,0.470629
0.00274892,-0.0125548,0.508734,0.470938
0.00380717,-0.0116441,0.508882,0.471236
0.00488753,-0.0107641,0.508955,0.471521
0.00601521,-0.00990616,0.509034,0.471781
0.00765097,-0.00906102,0.509026,0.471974
0.00878206,-0.0082443,0.508786,0.472143
0.00954045,-0.00749666,0.508925,0.472299
0.0104545,-0.00680456,0.509247,0.472483
0.0115191,-0.00615451,0.509484,0.472692
0.0124615,-0.0055304,0.509821,0.472968
0.013219,-0.00497846,0.509815,0.473398
0.0138929,-0.00454901,0.509849,0.47393
0.0145131,-0.00426307,0.509985,0.474428
0.0151801,-0.00405466,0.510319,0.474786
0.0159024,-0.00381387,0.510756,0.474989
0.0166064,-0.00346251,0.51117,0.475077
0.0171265,-0.00300786,0.51157,0.475078
0.0174188,-0.0025624,0.512047,0.475111
0.0174926,-0.00223288,0.512077,0.475234
0.0173535,-0.00208139,0.512824,0.475491
0.0171989,-0.00212967,0.513145,0.475944
0.0169739,-0.0023424,0.513348,0.476522
0.0166928,-0.00261775,0.513504,0.477171
0.0162642,-0.00287728,0.513524,0.477834
0.0158832,-0.00308034,0.513925,0.478474
0.0152118,-0.00322896,0.514128,0.4791
0.0143711,-0.00343096,0.515324,0.479649
0.0134905,-0.00374282,0.515482,0.480236
0.0127932,-0.00414774,0.516148,0.480707
0.0119201,-0.00458897,0.515943,0.481107
0.0108305,-0.00513118,0.515898,0.481393
0.00962167,-0.00586902,0.51625,0.481434
0.00861041,-0.00671257,0.517008,0.481515
0.00784561,-0.00750455,0.517505,0.481691
0.00705552,-0.00819978,0.518137,0.481872
0.00616652,-0.00888564,0.518683,0.482121
0.00517782,-0.00968387,0.519069,0.482417
0.00411675,-0.0106098,0.519338,0.482699
0.0030463,-0.0116208,0.519569,0.482934
0.00181917,-0.0126599,0.519893,0.483159
0.000794342,-0.0136979,0.520253,0.483437
-0.000318762,-0.0147429,0.52054,0.483791
-0.00153378,-0.0159159,0.520814,0.484235
-0.00263427,-0.0170098,0.521101,0.484607
-0.00375896,-0.0180694,0.521637,0.484983
-0.00495717,-0.0190783,0.52184,0.485389
-0.00616568,-0.020069,0.522415,0.485732
-0.00713926,-0.0210106,0.521986,0.486058
-0.00826947,-0.0219282,0.521998,0.486363
-0.00940258,-0.0228687,0.521892,0.486651
-0.0103865,-0.0238017,0.521991,0.486884
-0.011211,-0.024625,0.522457,0.487125
-0.0120001,-0.02532,0.522557,0.487388
-0.0127862,-0.0259254,0.522698,0.487669
-0.0135931,-0.026452,0.522862,0.487899
-0.0144036,-0.0268898,0.523156,0.487964
-0.0151886,-0.0272374,0.523713,0.487873
-0.0159743,-0.0274928,0.524294,0.487705
-0.0167159,-0.0276584,0.525113,0.487598
-0.017349,-0.0277693,0.526149,0.487656
-0.0179338,-0.0278878,0.527092,0.487975
-0.018412,-0.0280154,0.527818,0.488425
-0.0188049,-0.0281994,0.528474,0.489074
-0.0190488,-0.0284122,0.528712,0.48987
-0.019145,-0.028545,0.528775,0.49053
-0.0190727,-0.0285435,0.528536,0.491058
-0.0188266,-0.0283766,0.527929,0.491453
-0.0184559,-0.02807,0.527858,0.491724
-0.0178862,-0.0276707,0.527225,0.491977
-0.0170802,-0.0272518,0.527452,0.492258
-0.0161043,-0.026857,0.527685,0.492708
-0.0151458,-0.0264975,0.529035,0.493182
-0.0140429,-0.026149,0.529387,0.49372
-0.012837,-0.0256837,0.530237,0.494025
-0.0114215,-0.0249674,0.52994,0.494001
-0.00993775,-0.0240865,0.530588,0.493888
-0.00853857,-0.023155,0.530923,0.493813
-0.00720695,-0.0222228,0.531268,0.493784
-0.00579498,-0.0213276,0.531632,0.493909
-0.00468531,-0.0204583,0.531949,0.494135
-0.0035551,-0.0195861,0.532396,0.494381
-0.00231128,-0.0185673,0.532703,0.494685
-0.00098862,-0.0174223,0.533008,0.495006
0.000300809,-0.0163891,0.533108,0.495262
