com_y,sim_com_y,com_x,sim_com_x
-0.00210913,-0.0231912,0.319465,0.255656
-0.00382464,-0.0244364,0.319427,0.25564
-0.00549747,-0.0256569,0.319047,0.255597
-0.0075356,-0.0268814,0.318957,0.255528
-0.00970306,-0.0281779,0.318438,0.255453
-0.0127072,-0.0295536,0.318076,0.255353
-0.0142571,-0.0309707,0.31829,0.255305
-0.0152801,-0.0323514,0.318688,0.255364
-0.015462,-0.0336408,0.319061,0.255527
-0.0151486,-0.0348344,0.31982,0.255725
-0.0151184,-0.0359426,0.320128,0.255912
-0.0157192,-0.0369657,0.320695,0.256097
-0.0166348,-0.0378997,0.321179,0.25629
-0.0174218,-0.038816,0.321594,0.256424
-0.017933,-0.0394433,0.321937,0.256499
-0.018405,-0.0400571,0.322343,0.256642
-0.0191539,-0.0404937,0.323168,0.256856
-0.019934,-0.0408605,0.324335,0.257172
-0.0205262,-0.0412166,0.32555,0.257578
-0.020864,-0.041504,0.326507,0.25802
-0.0211298,-0.0417631,0.326347,0.258568
-0.0212958,-0.0419379,0.326841,0.259104
-0.021481,-0.0420159,0.326521,0.259598
-0.0215427,-0.0419963,0.326076,0.259994
-0.0214292,-0.0418809,0.325366,0.260294
-0.0210745,-0.0416733,0.325152,0.260498
-0.0207666,-0.0414059,0.325259,0.260616
-0.0204064,-0.0410877,0.326153,0.260668
-0.019813,-0.0408143,0.327909,0.260768
-0.0188225,-0.0404657,0.329227,0.260985
-0.0177459,-0.0399631,0.330568,0.261356
-0.0166928,-0.0393899,0.331748,0.261813
-0.0154675,-0.0387239,0.331398,0.262326
-0.0142141,-0.0379807,0.330684,0.262733
-0.0131605,-0.0371876,0.330115,0.263027
-0.0120943,-0.0363753,0.329574,0.263271
-0.0108729,-0.035548,0.329259,0.26348
-0.00949865,-0.0346814,0.328696,0.263618
-0.00802256,-0.0337554,0.328705,0.263693
-0.00654992,-0.0327972,0.328919,0.26383
-0.00508238,-0.0318247,0.329141,0.264063
-0.00354294,-0.0308284,0.329369,0.264378
-0.00192745,-0.0297919,0.32967,0.264739
-0.000339244,-0.0287167,0.329927,0.265148
0.00109435,-0.0276284,0.330267,0.265584
0.00236889,-0.0265408,0.330738,0.266008
0.00353443,-0.0254801,0.331302,0.266407
0.00464581,-0.024483,0.331563,0.266823
0.00567221,-0.023544,0.331908,0.267239
0.00604619,-0.0226637,0.331133,0.267654
0.00680124,-0.0218558,0.331422,0.268047
0.00749073,-0.0211086,0.331804,0.268408
0.00843747,-0.0203881,0.332258,0.268765
0.00976872,-0.0196537,0.333087,0.269119
0.0112299,-0.0187771,0.334437,0.269524
0.012556,-0.0179837,0.33576,0.269938
0.0136942,-0.0172763,0.336883,0.270418
0.0145774,-0.0166994,0.337791,0.270939
0.0152867,-0.0162845,0.338436,0.271543
0.0157612,-0.016012,0.338754,0.272177
0.0161858,-0.0158139,0.338964,0.272802
0.0166559,-0.0155954,0.338933,0.273384
0.0172156,-0.0153137,0.339144,0.273959
0.017671,-0.0149616,0.339653,0.274568
0.0179071,-0.014623,0.340082,0.275188
0.0180021,-0.0143654,0.340606,0.275775
0.0179123,-0.014211,0.340785,0.276279
0.0177529,-0.0141593,0.341275,0.27668
0.0174302,-0.0142114,0.341481,0.276982
0.0168621,-0.0143667,0.341845,0.277241
0.0161973,-0.0146086,0.342299,0.277474
0.0154315,-0.0149238,0.342974,0.277733
0.0145993,-0.0153008,0.343619,0.278081
0.0138138,-0.0157105,0.344148,0.278522
0.0130401,-0.0161356,0.344564,0.279057
0.0122371,-0.0166102,0.344765,0.279704
0.011443,-0.0170525,0.344856,0.280208
0.0107765,-0.0176623,0.344856,0.280618
0.00999185,-0.0184234,0.345281,0.280953
0.00913015,-0.0191258,0.345332,0.281215
0.00803917,-0.0198511,0.345651,0.281424
0.00660328,-0.0206668,0.345935,0.281563
0.0050388,-0.0216124,0.346161,0.281654
0.0034645,-0.0226685,0.346551,0.281751
0.00197114,-0.0237965,0.34676,0.281873
0.000528688,-0.0249715,0.347078,0.28204
-0.000888413,-0.0263064,0.347381,0.282281
-0.00234663,-0.027437,0.347678,0.282501
-0.00379997,-0.0288529,0.347916,0.282775
-0.00514262,-0.0301355,0.34819,0.283012
-0.00653044,-0.0314225,0.348523,0.28322
-0.00796371,-0.0325685,0.348684,0.283396
-0.00942095,-0.0339431,0.348806,0.283601
-0.0122908,-0.0350697,0.34817,0.283766
-0.0136038,-0.036429,0.348429,0.283952
-0.0147393,-0.0376435,0.348903,0.28412
-0.0155257,-0.0387937,0.349586,0.284318
-0.0160163,-0.0398531,0.350455,0.284595
-0.0166824,-0.0407356,0.351533,0.284872
-0.0174956,-0.0416322,0.352402,0.285191
-0.0182093,-0.0424831,0.353211,0.285548
-0.0188813,-0.0431104,0.353204,0.285843
-0.0195591,-0.0435999,0.353438,0.286065
-0.0203086,-0.0439615,0.353286,0.286285
-0.021088,-0.0442414,0.353006,0.286502
-0.021903,-0.044509,0.352901,0.286706
-0.0226267,-0.0448021,0.352845,0.286868
-0.0232257,-0.045117,0.353166,0.287005
-0.0236559,-0.0454355,0.353736,0.287148
-0.0240038,-0.0457375,0.354456,0.287337
-0.0242107,-0.0459652,0.3552,0.287607
-0.0241424,-0.0461149,0.356223,0.287956
-0.0238789,-0.0461652,0.357143,0.288411
-0.023383,-0.0461275,0.357882,0.288976
-0.0227402,-0.0460095,0.358551,0.289632
-0.0219184,-0.0458048,0.359481,0.290335
-0.0211363,-0.0455354,0.359592,0.291118
-0.0202512,-0.0451847,0.359555,0.291884
-0.019401,-0.0446914,0.359016,0.292623
-0.0185425,-0.0441293,0.358692,0.29318
-0.0176964,-0.0435052,0.358192,0.293578
-0.0164414,-0.0429436,0.358764,0.293792
-0.0152238,-0.0423901,0.359496,0.293995
-0.0139351,-0.041822,0.360054,0.294217
-0.012451,-0.0412062,0.360802,0.294461
-0.0108689,-0.0404938,0.361319,0.294695
-0.00934433,-0.0396459,0.361702,0.29488
-0.00795283,-0.0387037,0.361817,0.295098
-0.00654807,-0.0377221,0.361845,0.295312
-0.00498354,-0.036703,0.36193,0.29549
-0.00322415,-0.0356312,0.362046,0.295667
-0.00142308,-0.0344852,0.362274,0.295894
0.000286334,-0.0332774,0.362529,0.296179
0.00185235,-0.0320549,0.362467,0.296536
0.00337477,-0.0308544,0.362388,0.296881
0.00489267,-0.0296832,0.362256,0.297194
0.00637026,-0.0285165,0.36217,0.297486
0.00641885,-0.0273437,0.361426,0.297737
0.00770136,-0.0261859,0.36115,0.297942
0.0088293,-0.0250912,0.360965,0.298114
0.00997185,-0.0240586,0.361063,0.298265
0.0114432,-0.023063,0.361533,0.298431
0.0129274,-0.0220984,0.362683,0.298637
0.0143383,-0.0211851,0.36384,0.298918
0.0155542,-0.0203531,0.365211,0.299303
0.0164776,-0.0196477,0.366292,0.299711
0.0171503,-0.0190967,0.367064,0.30008
0.0177697,-0.0186562,0.367523,0.300413
0.0184256,-0.0182196,0.368016,0.300755
0.0189327,-0.0178907,0.368386,0.301054
0.0191573,-0.0175814,0.369039,0.301432
0.0192261,-0.0173325,0.369367,0.301924
0.0192926,-0.0171841,0.369791,0.302409
0.0193374,-0.0171256,0.370029,0.30293
0.0192417,-0.0171608,0.369689,0.303472
0.0189673,-0.0172846,0.369408,0.303936
0.0184524,-0.0175101,0.369254,0.304282
0.017922,-0.0178141,0.369514,0.30453
0.0173731,-0.0181687,0.370047,0.304718
0.0168467,-0.0185263,0.370515,0.304872
0.0163328,-0.0188719,0.37092,0.30506
0.0157098,-0.0192048,0.371308,0.305232
0.0150871,-0.0195269,0.371548,0.305405
0.0145024,-0.019849,0.371892,0.305618
0.0139325,-0.0202274,0.372184,0.305863
0.0135249,-0.0207576,0.372549,0.306083
0.0130467,-0.0213886,0.373414,0.306259
0.0124477,-0.0220584,0.374011,0.306447
0.0117275,-0.0227619,0.374415,0.306662
0.010556,-0.0235385,0.374549,0.306888
0.00897614,-0.0244284,0.374207,0.307014
0.0071253,-0.0254168,0.37391,0.30704
0.00521344,-0.0265985,0.373575,0.307015
0.00325799,-0.0276204,0.373293,0.307004
0.00116148,-0.0289078,0.373141,0.306969
-0.00341703,-0.0299999,0.373797,0.306919
-0.00588441,-0.0312561,0.374402,0.306852
-0.00809253,-0.0325995,0.375172,0.306762
-0.00980636,-0.0340056,0.375917,0.306669
-0.00960624,-0.0353996,0.375931,0.306604
-0.0109636,-0.0367014,0.377009,0.306614
-0.0136476,-0.0379309,0.377013,0.306714
-0.0146889,-0.039116,0.377418,0.306911
-0.0153217,-0.0402512,0.377467,0.307155
-0.015506,-0.0412802,0.37758,0.307357
-0.0154792,-0.0422125,0.377559,0.307471
-0.0155821,-0.0430569,0.377686,0.307502
-0.0158011,-0.0438889,0.377704,0.307493
-0.015988,-0.0444754,0.377762,0.307433
-0.0162029,-0.0450495,0.377874,0.307248
-0.0164278,-0.04542,0.378173,0.306992
-0.0167313,-0.0456701,0.378597,0.306706
-0.0172809,-0.0458539,0.379408,0.306447
-0.0178584,-0.0460371,0.380933,0.306283
-0.0183456,-0.0462823,0.38199,0.30621
-0.0186875,-0.0465819,0.382894,0.306231
-0.018885,-0.0468752,0.383045,0.306341
-0.0190616,-0.0470989,0.382496,0.306539
-0.0191761,-0.0472254,0.381501,0.306811
-0.0191579,-0.0472465,0.380828,0.30704
-0.0191431,-0.0471583,0.380236,0.307225
-0.0192633,-0.0470081,0.380152,0.307337
-0.0192625,-0.0468478,0.380638,0.307404
-0.0192189,-0.0466997,0.380737,0.307508
-0.0189992,-0.0465586,0.381197,0.307601
-0.018571,-0.0463521,0.382057,0.307667
-0.0179653,-0.046156,0.382639,0.30771
-0.0172094,-0.0458179,0.383228,0.307781
-0.0163426,-0.0453412,0.383995,0.307825
-0.015636,-0.0447853,0.385105,0.307964
-0.014911,-0.0442469,0.386384,0.308154
-0.0136428,-0.0437084,0.387407,0.308399
-0.0118889,-0.0430968,0.387959,0.308729
-0.00991431,-0.0423575,0.388365,0.309086
-0.00800213,-0.0415048,0.388799,0.309381
-0.00616588,-0.0405735,0.389027,0.309659
-0.00427951,-0.0395083,0.388944,0.309955
-0.00216744,-0.0385045,0.388705,0.310179
-0.000140992,-0.0374438,0.388361,0.310341
0.00209317,-0.0363123,0.387853,0.310467
0.0040653,-0.0351242,0.387432,0.310575
0.00571678,-0.0338996,0.387617,0.310678
0.0071814,-0.0326992,0.387796,0.310874
0.00852322,-0.0315409,0.387921,0.311177
0.00852106,-0.0304156,0.388757,0.311565
0.0107426,-0.0293246,0.388839,0.311984
0.0115832,-0.0282853,0.388509,0.312414
0.0122417,-0.0272757,0.388269,0.312787
0.012882,-0.0263571,0.387896,0.313091
0.0133396,-0.0255007,0.387499,0.313407
0.0135085,-0.0247219,0.386911,0.313791
0.0134594,-0.0240712,0.38652,0.314246
0.0134513,-0.0235782,0.386411,0.314697
0.0136286,-0.0232396,0.386429,0.31509
0.0139848,-0.0229954,0.386642,0.315407
0.0143716,-0.0227095,0.387178,0.315693
0.0148176,-0.0224832,0.387934,0.315839
0.0151935,-0.0221485,0.388763,0.316022
0.0155406,-0.0217726,0.38983,0.316239
0.0158727,-0.0214089,0.390773,0.316489
0.0161429,-0.0211348,0.391425,0.316775
0.0160922,-0.0209666,0.391473,0.31709
0.0162355,-0.0209138,0.392277,0.317451
0.0163143,-0.0209692,0.393267,0.317892
0.0162711,-0.0211156,0.394661,0.318438
0.0161552,-0.0213205,0.395614,0.31908
0.0159572,-0.0215682,0.396594,0.319812
0.0156205,-0.0218447,0.397008,0.320547
0.0152676,-0.0221318,0.397227,0.321212
0.014955,-0.0224065,0.396709,0.321787
0.0145542,-0.0226951,0.396172,0.322214
0.0141465,-0.0230504,0.395499,0.322405
0.0136385,-0.0235084,0.395514,0.322498
0.0129771,-0.0239827,0.39573,0.322611
0.0117775,-0.0244969,0.396075,0.322772
0.00960563,-0.0251239,0.396089,0.322879
0.00693837,-0.0258859,0.396053,0.322851
0.00434626,-0.0267682,0.39587,0.322714
0.00204241,-0.0277456,0.395881,0.322531
-6.95054e-05,-0.0287819,0.395807,0.322317
-0.00221197,-0.0298874,0.396229,0.322058
-0.00435435,-0.0311021,0.397011,0.321812
-0.00630939,-0.0323712,0.397934,0.32166
-0.00797585,-0.0336559,0.398632,0.321601
-0.00947996,-0.0349316,0.399076,0.321593
-0.010884,-0.036191,0.399447,0.321614
-0.0121505,-0.0374367,0.39949,0.321629
-0.0142886,-0.0386601,0.39808,0.321633
-0.0148808,-0.0398057,0.397512,0.321635
-0.0152903,-0.0408672,0.397281,0.321557
-0.015401,-0.0418275,0.396936,0.321476
-0.0153489,-0.0427609,0.396639,0.32138
-0.0153527,-0.043442,0.396947,0.321268
-0.015456,-0.0442089,0.397174,0.321132
-0.0155033,-0.0448559,0.397367,0.321043
-0.0155386,-0.0455946,0.397938,0.320886
-0.0158659,-0.0459186,0.398741,0.320808
-0.0162628,-0.0463176,0.399591,0.320793
-0.0168164,-0.0467038,0.400441,0.320911
-0.0173096,-0.0470983,0.401215,0.321143
-0.0177418,-0.0474995,0.402037,0.321468
-0.0180839,-0.0479129,0.402706,0.321869
-0.0183509,-0.0483336,0.403358,0.322344
-0.0185617,-0.0487444,0.40359,0.322903
-0.0186918,-0.0491141,0.403536,0.323548
-0.0186833,-0.049412,0.403441,0.324229
-0.0186391,-0.0496154,0.403275,0.324837
-0.018639,-0.0497163,0.403298,0.325335
-0.0185965,-0.049742,0.403751,0.325736
-0.0184752,-0.0497271,0.404406,0.326118
-0.0182038,-0.0496838,0.405371,0.32647
-0.0177152,-0.0495993,0.406616,0.326893
-0.0170219,-0.0494588,0.407834,0.327349
-0.0161226,-0.0492463,0.408706,0.327798
-0.0151147,-0.0488211,0.409163,0.32819
-0.0142417,-0.0481519,0.40973,0.328508
-0.0134223,-0.0474907,0.410292,0.328814
-0.0123438,-0.0468048,0.410755,0.329129
-0.0110865,-0.046035,0.411055,0.329425
-0.00985675,-0.0451404,0.411132,0.329691
-0.00863659,-0.0441417,0.411326,0.329906
-0.00746715,-0.043051,0.411625,0.330107
-0.00622848,-0.0419189,0.412123,0.330328
-0.00492414,-0.0407535,0.412402,0.330598
-0.00351238,-0.0395527,0.412578,0.330946
-0.00206677,-0.0383111,0.412541,0.331306
-0.000623407,-0.0370413,0.412313,0.331633
0.000883808,-0.0357629,0.411815,0.331895
0.00249227,-0.0344806,0.411309,0.332083
0.00415303,-0.0331926,0.410804,0.332209
0.00406996,-0.0319013,0.410742,0.332323
0.00563678,-0.0306124,0.409891,0.332471
0.00703021,-0.0292353,0.409078,0.332628
0.00848411,-0.0281589,0.408589,0.332755
0.0100459,-0.0270442,0.408866,0.332965
0.0115556,-0.0259081,0.409398,0.333298
0.0128997,-0.0249624,0.409812,0.333696
0.014169,-0.0241344,0.41024,0.33422
0.0151951,-0.02345,0.410262,0.334777
0.0159352,-0.0229082,0.410084,0.335217
0.016545,-0.022413,0.409782,0.335591
0.0171746,-0.0221551,0.409703,0.335769
0.0178551,-0.0218798,0.410226,0.335941
0.0184654,-0.0216225,0.411384,0.336108
0.0189335,-0.0214305,0.413016,0.336362
0.0192352,-0.0213198,0.414296,0.336728
0.0195235,-0.0212638,0.415334,0.337212
0.0197516,-0.0212383,0.416111,0.337796
0.0198032,-0.0212465,0.416757,0.338447
0.0196649,-0.021306,0.417438,0.339149
0.019265,-0.0214406,0.417754,0.339879
0.0186847,-0.0216577,0.418292,0.340623
0.0179118,-0.0219553,0.418699,0.341363
0.016995,-0.0223559,0.419044,0.342103
0.0159737,-0.0228663,0.418714,0.342741
0.0148464,-0.0234825,0.418437,0.343267
0.0139233,-0.0241711,0.418002,0.343669
0.0132139,-0.0249243,0.418149,0.343883
0.0124094,-0.0255931,0.418915,0.343993
0.0113403,-0.0264392,0.42014,0.344139
0.0100276,-0.0272407,0.421046,0.344287
0.00848492,-0.0281257,0.421941,0.344429
0.00685512,-0.0291212,0.422589,0.344553
0.00527269,-0.0302192,0.423102,0.344636
0.00385928,-0.0313739,0.423481,0.344646
0.00256973,-0.0327789,0.423809,0.344688
0.00123302,-0.033722,0.424235,0.344752
-0.000246371,-0.0349237,0.424775,0.344904
-0.00183292,-0.0361566,0.425161,0.345102
-0.00341296,-0.0374009,0.425342,0.345238
-0.00500072,-0.0386384,0.425247,0.34531
-0.00659984,-0.0398534,0.425101,0.345319
-0.00818412,-0.0410345,0.424688,0.34528
-0.0114528,-0.0421741,0.424209,0.345212
-0.0125623,-0.0432635,0.423732,0.345143
-0.0137853,-0.0443709,0.423083,0.345065
-0.0146857,-0.0452811,0.423065,0.345003
-0.0155606,-0.0461296,0.423169,0.344989
-0.0162836,-0.0469114,0.423814,0.345039
-0.016672,-0.0476241,0.424375,0.345165
-0.016811,-0.0482593,0.424524,0.34541
-0.0169296,-0.0487773,0.424629,0.345762
-0.0170634,-0.0491518,0.424745,0.346099
-0.0172277,-0.0493841,0.425056,0.346378
-0.0174815,-0.0494998,0.425483,0.346613
-0.0178386,-0.0495402,0.426326,0.346827
-0.0182098,-0.0495844,0.427426,0.347034
-0.0186709,-0.0496983,0.428944,0.347274
-0.019007,-0.0499102,0.43019,0.347597
-0.01923,-0.0502222,0.431243,0.348033
-0.0193028,-0.0505769,0.432417,0.348588
-0.0191533,-0.0509156,0.433658,0.349236
-0.0188184,-0.0512046,0.434314,0.349987
-0.0184157,-0.0514139,0.435102,0.350817
-0.0178446,-0.0515475,0.435906,0.351768
-0.0171169,-0.0515997,0.435996,0.352609
-0.0162715,-0.051575,0.4357,0.353509
-0.0154219,-0.0514344,0.435322,0.354388
-0.0145745,-0.0512156,0.434898,0.355004
-0.0137746,-0.0508011,0.434964,0.355587
-0.0128336,-0.0502921,0.435128,0.355906
-0.0121259,-0.0497126,0.435108,0.356128
-0.0110728,-0.0491232,0.435095,0.356329
-0.00994066,-0.0483664,0.435132,0.356526
-0.00853036,-0.0477042,0.43521,0.356645
-0.00721078,-0.0468732,0.435726,0.356763
-0.00585685,-0.0459679,0.436216,0.356933
-0.00450833,-0.0450184,0.436602,0.357188
-0.00308346,-0.0440298,0.436774,0.357481
-0.00157194,-0.0429813,0.436949,0.357779
-4.08527e-05,-0.0418575,0.436969,0.358072
0.00144475,-0.040672,0.437039,0.358358
0.00289718,-0.0394685,0.436785,0.358665
0.00440272,-0.038394,0.436243,0.35894
0.00614316,-0.0370907,0.435652,0.3592
0.00811869,-0.0360352,0.435022,0.359376
0.00976118,-0.0340136,0.43422,0.35971
0.0107226,-0.0329106,0.43447,0.359886
0.011979,-0.031801,0.435019,0.36015
0.0125148,-0.0307275,0.435828,0.360468
0.0129841,-0.0297416,0.436806,0.360844
0.0139398,-0.0288288,0.43808,0.361234
0.0152557,-0.0280061,0.43944,0.361632
0.0164039,-0.0272675,0.440358,0.362095
0.0173417,-0.0266606,0.441139,0.362562
0.0178701,-0.0262111,0.441412,0.363018
0.0186672,-0.0258944,0.441453,0.363494
0.0192206,-0.0256476,0.4415,0.36396
0.0197239,-0.0254325,0.441599,0.364452
0.0198581,-0.0252056,0.441735,0.36498
0.0198977,-0.024974,0.442118,0.36556
0.0199614,-0.024627,0.442611,0.366933
0.0199987,-0.0246163,0.443069,0.366998
0.0198385,-0.0245534,0.443104,0.367476
0.0193396,-0.024544,0.443567,0.367977
0.018715,-0.0247399,0.443972,0.368591
0.0180695,-0.024807,0.44463,0.368668
0.0172147,-0.0250919,0.444942,0.368935
0.0161899,-0.0254651,0.445349,0.369164
0.0149293,-0.0259172,0.445085,0.369344
0.0141636,-0.0264222,0.445294,0.369494
0.0133095,-0.026948,0.445445,0.369594
0.0124527,-0.0274983,0.445188,0.369654
0.0118052,-0.0281216,0.444843,0.36968
0.0110605,-0.0287688,0.444996,0.369665
0.0102096,-0.0294004,0.445143,0.369676
0.00879618,-0.0300573,0.445498,0.369689
0.00720726,-0.0308261,0.445857,0.369622
0.0053187,-0.03172,0.446244,0.369461
0.00399066,-0.032708,0.446511,0.369292
0.00295275,-0.0337445,0.446734,0.369116
0.00215358,-0.0347749,0.446933,0.368951
0.00126811,-0.0357708,0.447037,0.368798
0.000217807,-0.0367707,0.447033,0.368667
-0.000929619,-0.0378203,0.446998,0.36856
-0.00171624,-0.0389176,0.447015,0.368485
-0.00268828,-0.0400189,0.447025,0.368453
-0.00385565,-0.0410924,0.446864,0.36846
-0.00543102,-0.0421637,0.446493,0.368462
-0.00884807,-0.0432913,0.445288,0.368399
-0.0101809,-0.0444696,0.445101,0.3683
-0.0111538,-0.0456341,0.445237,0.368201
-0.0120318,-0.0467277,0.445972,0.368135
-0.0130884,-0.0477348,0.447516,0.368123
-0.0141775,-0.0486774,0.448702,0.36819
-0.0151098,-0.0495573,0.449669,0.368369
-0.0157802,-0.0503181,0.450467,0.368597
-0.0163401,-0.0509312,0.451039,0.368796
-0.0169576,-0.0513992,0.451333,0.368956
-0.0175981,-0.0517422,0.451891,0.369072
-0.0180809,-0.0519968,0.45253,0.369185
-0.0184131,-0.0522213,0.453345,0.369367
-0.0187104,-0.0524511,0.453699,0.369633
-0.0189609,-0.0527075,0.453954,0.369987
-0.019081,-0.052978,0.453889,0.370406
-0.0190622,-0.0532196,0.453855,0.370882
-0.0188475,-0.0533729,0.45279,0.371309
-0.0187666,-0.0534291,0.45286,0.371656
-0.0182968,-0.0533884,0.452636,0.37201
-0.0179074,-0.053271,0.453017,0.372404
-0.0174897,-0.0531217,0.453583,0.372872
-0.0168923,-0.0529647,0.454246,0.373365
-0.0161982,-0.0527802,0.455024,0.373844
-0.0152283,-0.052538,0.45584,0.374348
-0.0140923,-0.0520257,0.45663,0.375107
-0.0129972,-0.0515265,0.457096,0.375551
-0.0120753,-0.0508953,0.457906,0.375982
-0.0110993,-0.0502642,0.4586,0.376422
-0.00997035,-0.0496212,0.458977,0.376858
-0.00839546,-0.0489,0.458988,0.377241
-0.00654936,-0.0480492,0.458765,0.377507
-0.00479336,-0.0470855,0.458306,0.377675
-0.00329779,-0.0460647,0.45774,0.377814
-0.00196947,-0.0450248,0.457139,0.377973
-0.000617788,-0.0439522,0.456575,0.378142
0.000815358,-0.0428299,0.456396,0.378368
0.00223808,-0.0416637,0.456515,0.378672
0.00357188,-0.0404761,0.456809,0.379003
0.00487875,-0.0393014,0.457209,0.379314
0.00606507,-0.0381726,0.457689,0.379608
0.00737998,-0.0370991,0.458432,0.379931
0.00859866,-0.0360789,0.459408,0.38031
0.0101145,-0.0350917,0.459897,0.380777
0.011178,-0.0341351,0.460598,0.381321
0.0123324,-0.0332398,0.461264,0.381888
0.0130612,-0.0324181,0.462097,0.38245
0.0139411,-0.0316726,0.462432,0.382959
0.0147311,-0.0310079,0.462883,0.383412
0.0155494,-0.0304347,0.462664,0.383799
0.0161952,-0.0299494,0.462259,0.384091
0.016988,-0.0295526,0.46212,0.38428
0.017876,-0.0292019,0.462255,0.384383
0.0187784,-0.0288714,0.462773,0.384435
0.0195302,-0.0285679,0.463626,0.384519
0.0200663,-0.0283243,0.46477,0.38468
0.0204517,-0.0281747,0.465566,0.384894
0.0207858,-0.0280874,0.466125,0.385251
0.0210386,-0.0281071,0.4663,0.385675
0.0211016,-0.0282206,0.465991,0.386136
0.021003,-0.0284055,0.46539,0.386519
0.0205934,-0.0286312,0.465454,0.3868
0.0200372,-0.0289086,0.465529,0.387001
0.0194477,-0.0292353,0.46623,0.387139
0.0184029,-0.0296113,0.466419,0.38731
0.0175705,-0.0300455,0.467205,0.387436
0.0168645,-0.0306228,0.467938,0.38761
0.0159794,-0.0311654,0.468709,0.387773
0.0147186,-0.0318529,0.469152,0.387999
0.0137804,-0.0326323,0.469732,0.388227
0.0126834,-0.0334709,0.470573,0.38841
0.0112963,-0.034347,0.471362,0.38861
0.0100821,-0.0352351,0.471634,0.388815
0.00880773,-0.0361478,0.471442,0.388956
0.00765034,-0.0370859,0.470736,0.388971
0.00661588,-0.0379927,0.470036,0.388866
0.00554558,-0.0388379,0.469299,0.388689
0.00426131,-0.0396436,0.468785,0.388468
0.00276083,-0.0404607,0.468693,0.388194
0.00117724,-0.0413222,0.468921,0.38794
-0.000286413,-0.0422247,0.469445,0.387758
-0.00161051,-0.0431404,0.470105,0.387598
-0.00286659,-0.0440671,0.470778,0.387423
-0.00410348,-0.0450175,0.471481,0.387247
-0.0052496,-0.0459756,0.472086,0.387097
-0.00625196,-0.0469099,0.472622,0.386993
-0.00691852,-0.0477807,0.4714,0.386969
-0.00773582,-0.0485708,0.471826,0.387031
-0.00849321,-0.0492968,0.472284,0.387144
-0.00955401,-0.0500257,0.473171,0.387292
-0.0106556,-0.0508101,0.474205,0.387489
-0.0118577,-0.051635,0.475341,0.387678
-0.0125879,-0.0523994,0.47545,0.387857
-0.0130005,-0.0530328,0.475246,0.387987
-0.0129844,-0.0535219,0.474571,0.388045
-0.0133316,-0.0538717,0.473761,0.388025
-0.013882,-0.0541532,0.473041,0.387934
-0.0143341,-0.0544945,0.472669,0.387792
-0.0144568,-0.0548696,0.473104,0.387652
-0.0144215,-0.0552474,0.473714,0.387589
-0.0143005,-0.0555609,0.474522,0.387605
-0.0140956,-0.0557844,0.475233,0.387704
-0.0139061,-0.0559058,0.475521,0.387891
-0.0137944,-0.0559287,0.475781,0.388137
-0.0136861,-0.055912,0.476219,0.388434
-0.0135161,-0.055899,0.476494,0.388817
-0.0131571,-0.0558862,0.477056,0.389238
-0.0128176,-0.0558628,0.477498,0.389853
-0.0125756,-0.0558385,0.478475,0.390512
-0.0123832,-0.0558384,0.478776,0.391248
-0.0121849,-0.0558439,0.479509,0.392031
-0.0118299,-0.0558449,0.480034,0.392866
-0.0114134,-0.055707,0.480935,0.393597
-0.0108281,-0.0554334,0.481672,0.394216
-0.010119,-0.0550884,0.482248,0.394766
-0.0091789,-0.0546921,0.482488,0.395257
-0.00775318,-0.0542063,0.482428,0.395656
-0.00600727,-0.0536033,0.482092,0.395938
-0.00411845,-0.0528846,0.481627,0.396121
-0.00251794,-0.0520891,0.481125,0.396262
-0.000664239,-0.051233,0.481046,0.396345
0.00108747,-0.0503212,0.481028,0.396498
0.00303999,-0.0493453,0.480939,0.396751
0.00475931,-0.0483014,0.481019,0.397028
0.00652768,-0.0473166,0.481228,0.397278
0.00825559,-0.0460823,0.481699,0.397669
0.00990795,-0.0449556,0.48223,0.398135
0.0113914,-0.0438253,0.482751,0.398699
0.0127028,-0.0427119,0.483077,0.399341
0.0130211,-0.0416301,0.482947,0.399932
0.0140545,-0.0406061,0.483254,0.400498
0.0149429,-0.039657,0.483606,0.400991
0.0151562,-0.0388168,0.483882,0.401405
0.014878,-0.0380701,0.484401,0.401733
0.0148264,-0.0373993,0.484861,0.402059
0.0155518,-0.0367586,0.485356,0.402352
0.0166525,-0.0359401,0.485842,0.40264
0.0178108,-0.0352826,0.486181,0.402905
0.018494,-0.0347552,0.486477,0.403212
0.0187815,-0.0343495,0.486532,0.403567
0.0191358,-0.0340484,0.48708,0.404015
0.0196447,-0.0338001,0.487935,0.404558
0.0201944,-0.0336153,0.488972,0.405194
0.0206323,-0.033492,0.489518,0.405873
0.0208628,-0.033444,0.490091,0.40655
0.0210431,-0.0334804,0.490433,0.407163
0.0211341,-0.0335985,0.490662,0.407685
0.0211602,-0.0337987,0.49082,0.408113
0.0209968,-0.0340736,0.491093,0.408444
0.020765,-0.0344203,0.491473,0.408722
0.0203506,-0.0348377,0.491796,0.409003
0.0195649,-0.0353092,0.492027,0.409309
0.0183374,-0.0358207,0.491824,0.40955
0.0175192,-0.0363807,0.492179,0.409713
0.0162454,-0.0370438,0.492328,0.409861
0.015031,-0.0378372,0.492532,0.409896
0.0143051,-0.03865,0.492563,0.409825
0.0131515,-0.0394769,0.492673,0.409702
0.0119248,-0.0403398,0.492694,0.409523
