com_y,sim_com_y
0.00638632,-0.0109573
0.00785436,-0.00973021
0.00930123,-0.00853619
0.0106284,-0.00735975
0.011815,-0.00621076
0.012869,-0.00502434
0.0138063,-0.00403213
0.0147062,-0.00312977
0.0157144,-0.00230038
0.0166566,-0.00155644
0.0173913,-0.000911929
0.0178589,-0.000392174
0.0183653,-6.69527e-06
0.0189456,0.000248634
0.0195464,0.000423118
0.0199264,0.000561823
0.0202715,0.000708164
0.0206844,0.000891091
0.021045,0.00110479
0.0211704,0.00131113
0.02101,0.00144809
0.0205683,0.0014818
0.0200803,0.00141625
0.0196235,0.00127251
0.019194,0.00103782
0.0185877,0.000723499
0.0178057,0.000406722
0.0169786,-6.27532e-05
0.0160764,-0.000558367
0.0151068,-0.00112836
0.0140832,-0.00176208
0.0131966,-0.00241712
0.0123258,-0.00307909
0.0113195,-0.00375227
0.00999581,-0.00445789
0.00849075,-0.00525193
0.0070142,-0.00616807
0.00564734,-0.00718194
0.00430781,-0.00823565
0.00281763,-0.00931389
0.00110964,-0.0104284
-0.00067927,-0.011597
-0.00239441,-0.0129495
-0.00400136,-0.0140829
-0.00554986,-0.0153341
-0.00707548,-0.0165572
-0.00848992,-0.0178733
-0.00998218,-0.0190224
-0.0113584,-0.0201645
-0.0125776,-0.0212676
-0.0137307,-0.0223035
-0.0150348,-0.0232858
-0.0162327,-0.0242028
-0.0170776,-0.0250385
-0.0176493,-0.0257719
-0.0180851,-0.0263773
-0.0185189,-0.0268913
-0.018882,-0.0273473
-0.0190578,-0.0277387
-0.0190863,-0.0280497
-0.0192047,-0.0282807
-0.0193816,-0.0284834
-0.0195227,-0.0287149
-0.0194656,-0.0289679
-0.0192304,-0.0291859
-0.0189014,-0.0293202
-0.0185296,-0.0293581
-0.0180471,-0.0292954
-0.0173752,-0.0291699
-0.0166566,-0.0289386
-0.0160822,-0.0287059
-0.0157154,-0.0284577
-0.0151881,-0.0282104
-0.0144899,-0.0279643
-0.0136092,-0.0276422
-0.0127653,-0.02713
-0.0119506,-0.0265121
-0.0110263,-0.0258551
-0.00972689,-0.0251642
-0.00815506,-0.0243838
-0.00657562,-0.0234699
-0.00515702,-0.0224447
-0.00379532,-0.0213593
-0.00230763,-0.0202568
-0.000619527,-0.0191404
0.00117557,-0.0179944
0.00298102,-0.0168109
0.00472994,-0.0156007
0.0064292,-0.0143903
0.00809974,-0.0132031
0.0097204,-0.011926
0.0112159,-0.0108966
0.0126176,-0.00978508
0.0138756,-0.00871787
0.0149294,-0.00771286
0.0158111,-0.00679888
0.0166071,-0.00597357
0.0172354,-0.00517671
0.017668,-0.00456239
0.0179751,-0.00411791
0.0182899,-0.00372231
0.0186813,-0.00349047
0.0191385,-0.00332388
0.0195793,-0.00314266
0.0201155,-0.00289801
0.0204838,-0.00257684
0.0207101,-0.00222995
0.0207403,-0.00192927
0.0206657,-0.00172284
0.0204648,-0.0016249
0.0201379,-0.00164339
0.0197054,-0.00178499
0.0191052,-0.00204505
0.018391,-0.00239271
0.0178509,-0.00279276
0.0173487,-0.00319324
0.016705,-0.00360911
0.0159133,-0.00393179
0.0150347,-0.00432403
0.0141521,-0.00481771
0.0133314,-0.00545289
0.0124375,-0.00605557
0.011287,-0.00667926
0.00998449,-0.0073883
0.00864857,-0.00820002
0.0073727,-0.00911194
0.00610921,-0.0101046
0.00491031,-0.0111639
0.00362269,-0.0122456
0.00219847,-0.0133742
0.000768287,-0.0145588
-0.000576714,-0.0157807
-0.00188285,-0.01699
-0.00325333,-0.0181578
-0.00480412,-0.019297
-0.00638838,-0.0204302
-0.00775689,-0.021559
-0.00904949,-0.0227771
-0.0102934,-0.0237435
-0.0115541,-0.0247574
-0.012929,-0.0257898
-0.0137902,-0.026821
-0.0144117,-0.0274336
-0.0156314,-0.0280946
-0.0166203,-0.0286599
-0.0169759,-0.0292106
-0.0170927,-0.0297088
-0.0173977,-0.0301655
-0.0178582,-0.0306656
-0.0182148,-0.0312277
-0.0183057,-0.0317748
-0.0182157,-0.0322371
-0.018119,-0.0325982
-0.018107,-0.0328684
-0.0181013,-0.0329904
-0.0179374,-0.033042
-0.0174648,-0.0330471
-0.0169127,-0.0330206
-0.016048,-0.0329748
-0.0153894,-0.0329072
-0.0144114,-0.0327998
-0.0134713,-0.0325941
-0.0124174,-0.0322209
-0.0113653,-0.0316602
-0.0104127,-0.031
-0.0094151,-0.0303171
-0.00818646,-0.0295972
-0.00679741,-0.0288205
-0.00518887,-0.027929
-0.0037056,-0.0269276
-0.00232706,-0.0258581
-0.000922953,-0.02476
0.000576799,-0.0236407
0.00213475,-0.0224739
0.0036852,-0.0212391
0.00512875,-0.0199748
0.00647715,-0.0187175
0.00784378,-0.0174962
0.00930663,-0.0163082
0.0108911,-0.0151292
0.0124145,-0.0139503
0.0136571,-0.0124571
0.0146206,-0.0116978
0.0155636,-0.0105874
0.016779,-0.00965552
0.0178899,-0.00877338
0.0187179,-0.00797249
0.019233,-0.00730889
0.0197066,-0.00675327
0.020361,-0.00639739
0.0210262,-0.00614894
0.0215452,-0.00592756
0.0218075,-0.0056801
0.0218781,-0.00542691
0.0218489,-0.00521107
0.0217419,-0.00509527
0.0215644,-0.00507378
0.0212585,-0.00516783
0.0209212,-0.00536564
0.0204602,-0.00566824
0.0199661,-0.00606567
0.0191781,-0.00654793
0.0185367,-0.00708939
0.0178317,-0.00765287
0.017164,-0.00818918
0.0164504,-0.00869471
0.0156057,-0.00920543
0.014736,-0.00977581
0.0140109,-0.0104263
0.0132243,-0.0110783
0.0121606,-0.0117511
0.0109868,-0.0125027
0.0097114,-0.0133535
0.00835728,-0.0142912
0.00689379,-0.0152705
0.00524954,-0.016287
0.0033245,-0.0173413
0.00131079,-0.0184719
-0.000614429,-0.0196723
-0.00239284,-0.0209059
-0.00408756,-0.022141
-0.00571785,-0.0233636
-0.00720864,-0.0245943
-0.00871237,-0.0259566
-0.0098176,-0.0271684
-0.0108127,-0.0283258
-0.0117628,-0.0294172
-0.0127612,-0.0304368
-0.0137886,-0.0313913
-0.0147014,-0.0323075
-0.0153185,-0.0331452
-0.0160667,-0.0338601
-0.0167659,-0.0344196
-0.0174201,-0.0348473
-0.0179173,-0.035185
-0.0183059,-0.0354866
-0.0186621,-0.0358021
-0.0189152,-0.0361377
-0.0190161,-0.036455
-0.018949,-0.0367101
-0.018738,-0.0368836
-0.018436,-0.0369681
-0.0179934,-0.0369639
-0.0174226,-0.0369121
-0.0166983,-0.0368024
-0.0159392,-0.036635
-0.0152966,-0.0363825
-0.0147369,-0.0360389
-0.0140989,-0.0357454
-0.0134613,-0.0353704
-0.0126916,-0.0349619
-0.0119147,-0.0344839
-0.0109989,-0.0339792
-0.00972773,-0.0334493
-0.00824981,-0.0328235
-0.00674854,-0.0320779
-0.00536643,-0.0312171
-0.00401306,-0.0302712
-0.00258453,-0.0292442
-0.00107139,-0.0281674
0.000534116,-0.0269401
0.00222801,-0.0259053
0.00398465,-0.0247369
0.00576667,-0.0235582
0.0075459,-0.0223776
0.00924849,-0.0211985
0.0106956,-0.0200198
0.0121752,-0.0188568
0.0135025,-0.0177313
0.0145534,-0.0165551
0.0155035,-0.0155793
0.0163203,-0.0147721
0.0169851,-0.0139603
0.0172926,-0.0131744
0.0175181,-0.0125832
0.0176125,-0.0121516
0.0179715,-0.0118852
0.0184671,-0.0116722
0.0189966,-0.0115455
0.019443,-0.011444
0.0196685,-0.0113069
0.0197746,-0.0111799
0.0197821,-0.0110594
0.0196439,-0.0109764
0.0193975,-0.0109489
0.0190245,-0.0109643
0.0185358,-0.0110354
0.0178379,-0.0111787
0.0170068,-0.0114178
0.0161809,-0.0117968
0.0155423,-0.0121889
0.0147756,-0.0126923
0.013873,-0.013159
0.0128677,-0.0136968
0.0118825,-0.0143451
0.0108618,-0.0150401
0.00960612,-0.0157775
0.00817004,-0.0165963
0.00679974,-0.0175179
0.00556393,-0.0185146
0.00440909,-0.0195623
0.0031701,-0.0206556
0.00194535,-0.0218189
0.000739028,-0.023009
-0.000523483,-0.024207
-0.00189478,-0.0254014
-0.00336421,-0.0265918
-0.00485778,-0.0277777
-0.0062984,-0.0289547
-0.00778952,-0.0301095
-0.00901496,-0.0312286
-0.0102167,-0.0324011
-0.011408,-0.0333249
-0.0126006,-0.0342962
-0.013809,-0.0352068
-0.0148517,-0.0360464
-0.0156361,-0.0367935
-0.0162274,-0.0374549
-0.0168338,-0.0378979
-0.017612,-0.0382027
-0.0182324,-0.0384162
-0.0187482,-0.0386482
-0.0192756,-0.0388701
-0.0196992,-0.0391576
-0.0199922,-0.0395047
-0.0201888,-0.0398526
-0.0202837,-0.0401463
-0.0203145,-0.0403493
-0.0201461,-0.0404655
-0.0197281,-0.0404951
-0.0189581,-0.0404438
-0.0180219,-0.0403043
-0.0170763,-0.0401016
-0.0161324,-0.0398214
-0.0150555,-0.0394673
-0.0138999,-0.0389897
-0.0127647,-0.0383601
-0.0115854,-0.0376759
-0.0103673,-0.036968
-0.00891276,-0.0362389
-0.00726631,-0.0354293
-0.00569317,-0.0345296
-0.00425659,-0.0335726
-0.00285274,-0.0325834
-0.00143724,-0.031574
-1.49487e-05,-0.0305322
0.00138426,-0.0294456
0.00274136,-0.0283188
0.00405206,-0.0271672
0.00535137,-0.0259847
0.00661952,-0.0247801
0.00778976,-0.0235773
0.00888395,-0.0224063
0.0097339,-0.021296
0.0106358,-0.020261
0.0115706,-0.0192683
0.012372,-0.0183261
0.0132136,-0.0174621
0.0140654,-0.0166877
0.0148696,-0.0160066
0.0155524,-0.0154268
0.0161851,-0.0149562
0.0168091,-0.0145907
0.0174375,-0.0143182
0.0180582,-0.0141227
0.0185883,-0.0139908
0.0190529,-0.0139211
0.0194122,-0.0138979
0.01972,-0.0139317
0.0199426,-0.0140118
0.0201263,-0.0141115
0.0202166,-0.014233
0.0201663,-0.0143849
0.0199212,-0.0145528
0.0195742,-0.014763
0.0191568,-0.0149356
0.0187475,-0.0151513
0.0178679,-0.015364
0.0167076,-0.0156573
0.0156136,-0.0161626
0.0146656,-0.0167697
0.0136267,-0.0174005
0.0119839,-0.018071
0.00981974,-0.018844
0.00762323,-0.0197459
0.0057154,-0.0207554
0.00397842,-0.0218133
0.00220582,-0.0228849
0.000362043,-0.0239724
-0.00123114,-0.0250917
-0.00267709,-0.0262187
-0.00402426,-0.0273505
-0.0051256,-0.0284711
-0.00616186,-0.0295694
-0.007171,-0.0306456
-0.00847965,-0.0317144
-0.00924701,-0.0327681
-0.00985811,-0.0337832
-0.0103954,-0.0347251
-0.0110239,-0.0355913
-0.0117577,-0.0364165
-0.0125053,-0.0372387
-0.0131697,-0.0380277
-0.0137218,-0.0387209
-0.0142462,-0.0392828
-0.0148184,-0.0397561
-0.0154209,-0.0400634
-0.0159781,-0.0404124
-0.0164351,-0.0407308
-0.0168746,-0.0411383
-0.0172761,-0.0416163
-0.0176189,-0.0420473
-0.0178253,-0.0423151
-0.0179228,-0.0425142
-0.0178835,-0.0426159
-0.017904,-0.0426256
-0.0178523,-0.0425822
-0.0177035,-0.0424948
-0.0175262,-0.0423967
-0.0172259,-0.0423056
-0.0168897,-0.0422287
-0.0163499,-0.0421225
-0.0157051,-0.0419114
-0.0149278,-0.041613
-0.0138864,-0.0412855
-0.0121686,-0.0408879
-0.0100218,-0.040377
-0.00779302,-0.039736
-0.00579345,-0.0389821
-0.00384031,-0.0381349
-0.0017137,-0.0372241
0.000598132,-0.0362292
0.0028653,-0.0351404
0.00484961,-0.0339677
0.00653027,-0.0326185
0.00801056,-0.0315067
0.00935881,-0.0301738
0.0105663,-0.0291003
0.0116484,-0.027935
0.0124555,-0.0268137
0.0130134,-0.0256713
0.0133092,-0.024743
0.0133716,-0.0239275
0.0134401,-0.0231967
0.0134523,-0.0225278
0.0134692,-0.0219165
0.0135633,-0.0214141
0.0138983,-0.0210465
0.0142581,-0.0207715
0.0146879,-0.0205492
0.0150144,-0.0203628
0.0153802,-0.0201667
0.0157497,-0.019937
0.0161372,-0.0196698
0.0163848,-0.0194076
0.0165363,-0.0191871
0.0166627,-0.0190489
0.016764,-0.0190014
0.0167984,-0.019036
0.0167349,-0.0190967
0.0166173,-0.0192223
0.0165367,-0.0194119
0.0164107,-0.0196095
0.0158621,-0.019852
0.0149059,-0.0201989
0.0140329,-0.0207621
0.0134781,-0.0214525
0.0130353,-0.022173
0.0120353,-0.0228929
0.010508,-0.0236947
0.00884409,-0.0246231
0.00730856,-0.0256553
0.00566253,-0.0267439
0.00399629,-0.02785
0.0021433,-0.0289896
0.000236991,-0.0301899
-0.00159069,-0.0314402
-0.00333235,-0.0327002
-0.00505013,-0.0339449
-0.00674855,-0.0351642
-0.00837566,-0.0363663
-0.0100121,-0.0375415
-0.0112809,-0.0386645
-0.0124577,-0.0398217
-0.0135094,-0.0407353
-0.014405,-0.0417111
-0.0150553,-0.0426179
-0.0154004,-0.0434344
-0.0155463,-0.0442013
-0.0158829,-0.0447088
-0.0163509,-0.045136
-0.016767,-0.0454513
-0.0172167,-0.0457143
-0.0176065,-0.0460083
-0.0179224,-0.04639
-0.0181048,-0.0469034
-0.0181495,-0.047381
-0.0179937,-0.0477984
-0.0177062,-0.0481233
-0.0172369,-0.0483255
-0.0167987,-0.0484543
-0.0165451,-0.0484538
-0.016089,-0.0483931
-0.0156791,-0.0483126
-0.015216,-0.0482189
-0.0146441,-0.0481232
-0.0139635,-0.0480138
-0.0132419,-0.0478493
-0.0125877,-0.0474852
-0.0119061,-0.0469951
-0.0110604,-0.0464586
-0.00978174,-0.0458082
-0.0082123,-0.0451049
-0.00664048,-0.0443652
-0.00512115,-0.0434505
-0.00348227,-0.0423907
-0.00160349,-0.0413926
0.000394622,-0.0403406
0.00239119,-0.0392232
0.0043145,-0.0380592
0.00612181,-0.0368673
0.00769826,-0.0354253
0.00910877,-0.0344705
0.010398,-0.0332948
0.011638,-0.0321626
0.0124834,-0.0310614
0.0130917,-0.0300568
0.0134364,-0.0291628
0.0136647,-0.0283701
0.0141377,-0.027647
0.0146874,-0.0269876
0.0151474,-0.0263765
0.0156299,-0.0258216
0.0161256,-0.0253839
0.0166809,-0.0250433
0.017213,-0.0247989
0.0177632,-0.0246544
0.0182396,-0.0245815
0.0186869,-0.0245381
0.0191619,-0.0244864
0.0196398,-0.0244148
0.0200682,-0.024304
0.0204165,-0.0242098
0.0205747,-0.0241671
0.0206182,-0.0241927
0.020443,-0.0242693
0.0200426,-0.0243823
0.0192834,-0.0245269
0.0182207,-0.0247464
0.017006,-0.0250619
0.0156572,-0.025505
0.0145905,-0.026065
0.0135899,-0.0266861
0.0125622,-0.0273179
0.0111354,-0.0279773
0.00935622,-0.0287234
0.00751327,-0.0295816
0.00581816,-0.030532
0.00423458,-0.0315307
0.00264755,-0.0325549
0.00105535,-0.0337101
-0.000472856,-0.0348081
-0.0019082,-0.0358358
-0.00315313,-0.0371164
-0.00443088,-0.0382738
-0.00583739,-0.0394483
-0.00705654,-0.040639
-0.00826708,-0.041793
-0.00888796,-0.0428615
-0.00955247,-0.0438266
-0.0103189,-0.0447032
-0.0112962,-0.0455388
-0.0122439,-0.0463617
-0.0130653,-0.0471577
-0.0136321,-0.047876
-0.0140124,-0.0484563
-0.0143597,-0.0488938
-0.0147651,-0.0491998
-0.0151327,-0.0493835
-0.0154406,-0.0495127
-0.0157369,-0.04963
-0.0160617,-0.0498471
-0.0164944,-0.0500978
-0.0166927,-0.0504556
-0.0166654,-0.0508435
-0.0164222,-0.0511527
-0.0160656,-0.0513648
-0.0155866,-0.0514813
-0.0149814,-0.0514857
-0.0143288,-0.0513964
-0.0136301,-0.0512029
-0.0128159,-0.0509121
-0.0118275,-0.0505306
-0.0108163,-0.050038
-0.00993091,-0.0493819
-0.00901515,-0.0486671
-0.00792506,-0.0479701
-0.00651625,-0.0472784
-0.00494558,-0.0465182
-0.00342733,-0.0456438
-0.00205686,-0.044672
-0.000753059,-0.0436477
0.000637389,-0.0425964
0.00216451,-0.0415146
0.00374122,-0.0403913
0.00530326,-0.0392345
0.00684547,-0.0380712
0.00837594,-0.0369139
0.00978474,-0.035803
0.0111802,-0.0347411
0.0124242,-0.0337171
0.0137186,-0.0326945
0.0147255,-0.0317127
0.0155228,-0.0308084
0.0162507,-0.0299956
0.017071,-0.0292572
0.0179423,-0.0286066
0.0183933,-0.0280768
0.0186456,-0.0276896
0.0187811,-0.0273987
0.0189595,-0.027143
0.019125,-0.0268935
0.0191495,-0.0266619
0.0191916,-0.026465
0.0193683,-0.026361
0.0196762,-0.0263194
0.019923,-0.0263377
0.0199572,-0.0263634
0.0197692,-0.0264031
0.0193919,-0.0264798
0.0188435,-0.0266136
0.0183637,-0.0268099
0.0177519,-0.0270599
0.0170054,-0.027371
0.0162256,-0.0277443
0.015436,-0.0281708
0.0143596,-0.0286317
0.0134574,-0.029147
0.0127022,-0.0297775
0.0119592,-0.0304522
0.010934,-0.0311709
0.00965967,-0.0319741
0.00834113,-0.0328997
0.00706907,-0.0339273
0.00580651,-0.0351141
0.0044625,-0.036207
0.00300044,-0.0373096
0.00151628,-0.0384297
1.59329e-05,-0.0394557
-0.00155758,-0.0407077
-0.00323651,-0.0418462
-0.00479759,-0.0429888
-0.00658807,-0.0441118
-0.00844451,-0.045262
-0.00971422,-0.0463912
-0.0110206,-0.0474593
-0.0123862,-0.0484757
-0.0137741,-0.0494646
-0.0150021,-0.0504085
-0.0158979,-0.0512812
-0.0164327,-0.0520516
-0.0168209,-0.0526853
-0.0172391,-0.0531915
-0.0176213,-0.0536479
-0.0178194,-0.0539338
-0.0178156,-0.0541682
-0.0178865,-0.054277
-0.018152,-0.0543257
-0.0183728,-0.0544138
-0.0183837,-0.0545706
-0.0181399,-0.0548365
-0.0177928,-0.0550415
-0.0172734,-0.0551555
-0.0165737,-0.0551806
-0.0160727,-0.0551091
-0.0156193,-0.054966
-0.0153297,-0.0547967
-0.0149202,-0.0546509
-0.01434,-0.0545016
-0.013619,-0.0542753
-0.0129857,-0.0538763
-0.0124301,-0.0533741
-0.0118062,-0.0528367
-0.0107985,-0.052263
-0.00942452,-0.0515774
-0.00799876,-0.0507575
-0.00671988,-0.0498591
-0.00543095,-0.0488527
-0.00381675,-0.0480324
-0.0018205,-0.0470053
0.000325254,-0.0459959
0.00236242,-0.0450051
0.00421278,-0.0438302
0.00599802,-0.0426236
0.0078156,-0.0413964
0.00965689,-0.0401333
0.0111647,-0.0387099
0.0123755,-0.0374674
0.0132956,-0.0363098
0.013898,-0.0352325
0.0143544,-0.0342424
0.0148397,-0.0333291
0.0155221,-0.0325033
0.0160637,-0.0317881
0.0165144,-0.0312088
0.016951,-0.0307832
0.0173446,-0.0305045
0.0178744,-0.0303537
0.0183641,-0.0303064
0.0187147,-0.0303304
0.0189513,-0.0303659
0.0191794,-0.0303303
0.019466,-0.0302041
0.0195787,-0.0299956
0.0194921,-0.0297668
0.0191596,-0.0296325
0.0187865,-0.0296008
0.0185194,-0.0296741
0.0181442,-0.0298491
0.0174615,-0.0301149
0.0165695,-0.0304789
0.015626,-0.0309358
0.0146726,-0.0314862
0.013796,-0.0320785
0.0128453,-0.0327224
0.0118617,-0.033392
0.0106141,-0.0341077
0.00919904,-0.0349192
0.00781528,-0.0358325
0.00645602,-0.0368096
0.00501815,-0.0378035
0.00326345,-0.0388077
0.00143495,-0.0398417
-0.000484876,-0.0409412
-0.00241227,-0.0421109
-0.00423891,-0.0433434
-0.0058626,-0.0446293
-0.00732673,-0.0459213
-0.0086709,-0.0471949
-0.0100196,-0.0485454
-0.0109507,-0.0495985
-0.0116997,-0.0510261
-0.0124733,-0.0518447
-0.0133523,-0.0527898
-0.0142254,-0.0536454
-0.0149061,-0.0544217
-0.015332,-0.0551037
-0.0158454,-0.0556538
-0.0164988,-0.056071
-0.0171366,-0.0563988
-0.0176499,-0.0567116
-0.0181136,-0.0570184
-0.018521,-0.0572907
-0.0188778,-0.0575142
-0.019109,-0.0577069
-0.0193014,-0.0578947
-0.0194174,-0.0580961
-0.0194285,-0.0582952
-0.0192203,-0.0584636
-0.0188022,-0.0585563
-0.0181634,-0.058548
-0.0174413,-0.0584388
-0.0168146,-0.0582376
-0.0161802,-0.0579599
-0.0154055,-0.0576381
-0.0144944,-0.0572001
-0.0135828,-0.0566313
-0.0126344,-0.0560231
-0.0115392,-0.0553349
-0.0100827,-0.0546271
-0.0084013,-0.053752
-0.00673288,-0.0528308
-0.00528081,-0.0518331
-0.00393184,-0.0507842
-0.00249427,-0.0497205
-0.000923027,-0.0486502
0.000746116,-0.0475537
0.00246957,-0.0464369
0.00420352,-0.0453132
0.00589323,-0.0441806
0.00750284,-0.0430451
0.00897727,-0.0417954
0.0105055,-0.0405549
0.0116636,-0.0396783
0.0126155,-0.0386569
0.0133909,-0.0376528
0.0141545,-0.0369266
0.0149838,-0.0362018
0.0157148,-0.035475
0.0163674,-0.0349373
0.0168743,-0.0344333
0.0173198,-0.0340423
0.0179289,-0.0338186
0.0186745,-0.0336561
0.0193387,-0.0334486
0.0198049,-0.033153
0.0200447,-0.0328209
0.0200542,-0.0325342
0.0199508,-0.0323398
0.0196745,-0.0322461
0.0191768,-0.0322538
0.0186069,-0.0323658
0.0180305,-0.032579
0.0174627,-0.0328781
0.0168698,-0.0332578
0.0163093,-0.0337096
0.0156045,-0.0341813
0.0147338,-0.0346663
0.0137774,-0.0351838
0.0127896,-0.0357705
0.0118606,-0.0364887
0.0108237,-0.0371608
0.00949556,-0.0378618
0.00803467,-0.0386418
0.00664159,-0.0395321
0.00540171,-0.0405148
0.00419778,-0.0415313
0.00300438,-0.0425701
0.00160021,-0.0436277
0.000162385,-0.0447187
-0.0013123,-0.045848
-0.00285077,-0.0469921
-0.00444219,-0.0481304
-0.00604125,-0.0492593
-0.00756676,-0.0503772
-0.00898757,-0.0515647
-0.0102472,-0.0525727
-0.0114272,-0.0535555
-0.0124993,-0.0545077
-0.0134589,-0.055425
-0.0142065,-0.0562561
-0.0146976,-0.0571207
-0.0150558,-0.0576029
-0.0153053,-0.0580901
-0.0158389,-0.0584768
-0.0161912,-0.05883
-0.0164039,-0.0591625
-0.0165645,-0.0594433
-0.0168323,-0.0596738
-0.0171393,-0.0598661
-0.0172986,-0.0600507
-0.0172569,-0.0602188
-0.017128,-0.0603384
-0.0169328,-0.0603953
-0.0166218,-0.0603878
-0.0161289,-0.0602953
-0.0156683,-0.060105
-0.0153384,-0.059913
-0.0150295,-0.0597384
-0.0146867,-0.0595468
-0.0140526,-0.0593542
-0.0133488,-0.0591029
-0.0126269,-0.0586628
-0.011931,-0.0581315
-0.0111244,-0.0575699
-0.00992295,-0.0569418
-0.00844105,-0.0561939
-0.00699465,-0.0553162
-0.00570667,-0.0543591
-0.00436305,-0.0534087
-0.00274351,-0.0524677
-0.000912993,-0.0514975
0.000879813,-0.050469
0.00262613,-0.0494026
0.00430296,-0.0482836
0.00579604,-0.0471299
0.00717768,-0.0459853
0.00847485,-0.0448568
0.00961037,-0.0437611
0.0104078,-0.0427321
0.0110342,-0.0418051
0.0115451,-0.040982
0.0121001,-0.0402572
0.0128673,-0.0395957
0.0136147,-0.0389846
0.0142481,-0.0384367
0.014768,-0.0379886
0.0152373,-0.0376609
0.0157542,-0.0374553
0.0163144,-0.0373485
0.0167914,-0.037299
0.0171589,-0.0372282
0.0174339,-0.0371141
0.0175715,-0.0368859
0.0176473,-0.0366375
0.0176157,-0.0364045
0.0174469,-0.0362624
0.0172684,-0.0362222
0.0169473,-0.0362869
0.016486,-0.036444
0.0159053,-0.0367019
0.0153014,-0.0370477
0.01457,-0.0374278
0.0137037,-0.0379641
0.0128854,-0.038545
0.0119767,-0.0391577
0.0109884,-0.0398131
0.0100299,-0.0404849
0.00888154,-0.0411802
0.00756217,-0.0419388
0.00621166,-0.0427923
0.00493369,-0.0437222
0.00369772,-0.0446774
0.00235612,-0.0456304
0.000783877,-0.0465947
-0.000945931,-0.0475985
-0.00273293,-0.0486617
-0.00424206,-0.0497628
-0.00571761,-0.0508589
-0.0071916,-0.0520448
-0.00863578,-0.0530339
-0.0100467,-0.0541673
-0.0111122,-0.0553252
-0.0119514,-0.0564507
-0.0125899,-0.0574748
-0.0131817,-0.0583949
-0.0138025,-0.0592323
-0.0143962,-0.0599934
-0.0148526,-0.0607165
-0.0150834,-0.0612275
-0.0154765,-0.0616026
-0.0159096,-0.061854
-0.016452,-0.0620404
-0.0170217,-0.0622051
-0.017497,-0.0623678
-0.01782,-0.0625365
-0.0180221,-0.0627137
-0.0181785,-0.0628885
-0.0182501,-0.0630577
-0.0181083,-0.0632081
-0.0178094,-0.0633107
-0.017424,-0.0633357
-0.0169797,-0.0632912
-0.0164037,-0.0632198
-0.0157904,-0.0631103
-0.0149378,-0.062923
-0.0139605,-0.062596
-0.0130936,-0.062222
-0.0123524,-0.0616285
-0.0115605,-0.0610341
-0.0105813,-0.0604498
-0.00916865,-0.0598528
-0.00743557,-0.0591526
-0.00576485,-0.0583361
-0.00436847,-0.0574274
-0.00301701,-0.056477
-0.00150914,-0.0554944
0.000196665,-0.0544626
0.00199575,-0.0533597
0.00370979,-0.0521945
0.00524096,-0.0510014
0.00664155,-0.0498173
0.00806294,-0.0486642
0.00951923,-0.0475349
0.0108641,-0.046416
0.0118478,-0.0453346
0.0127093,-0.0442522
0.013507,-0.0434556
0.0143305,-0.0426583
0.0152739,-0.0418625
0.0161696,-0.0412142
0.016869,-0.0406579
0.0173994,-0.040222
0.0178353,-0.0399254
0.0181222,-0.0397352
0.018696,-0.0395972
0.0192191,-0.0394293
0.019403,-0.0391979
0.019363,-0.0389656
0.0192883,-0.0388072
0.0191808,-0.038757
0.0190726,-0.0388196
0.0188835,-0.0389649
0.0186608,-0.0391358
0.0183219,-0.0393001
0.0177754,-0.039459
0.0170583,-0.0396724
0.0163941,-0.0399135
0.0158045,-0.0402815
0.0152677,-0.04065
0.0144235,-0.0410851
0.0135667,-0.0416533
0.0127804,-0.0423132
0.0120511,-0.0429857
0.0110547,-0.0436549
0.00975776,-0.0443872
0.00838176,-0.0452434
0.00707185,-0.0461957
0.0057733,-0.0471808
0.00432783,-0.0481697
0.00267527,-0.0491713
0.000859531,-0.0502217
-0.000955333,-0.051338
-0.00274488,-0.0524962
-0.0043037,-0.05369
-0.00576547,-0.0548675
-0.00714723,-0.0560393
-0.0085815,-0.0572126
-0.00958138,-0.0583658
-0.0102971,-0.0594542
-0.0108361,-0.0604425
-0.0114994,-0.0613302
-0.0122852,-0.0621352
-0.0129896,-0.0629663
-0.0135566,-0.063597
-0.0139919,-0.064201
-0.0144482,-0.0646692
-0.0149877,-0.0649987
-0.0155776,-0.0652377
-0.0161778,-0.0653772
-0.0166344,-0.0655423
-0.0170034,-0.0657363
-0.0173155,-0.0659872
-0.0175207,-0.0663061
-0.0175165,-0.0666324
-0.0172802,-0.0668773
-0.0168602,-0.0670262
-0.0163631,-0.0670815
-0.0158325,-0.0670492
-0.0152531,-0.0669517
-0.0145714,-0.0668181
-0.0136883,-0.0666286
-0.012648,-0.066294
-0.0117251,-0.0658162
-0.0108587,-0.0652662
-0.0100799,-0.0645385
-0.00914605,-0.0639382
-0.00784424,-0.0632578
-0.00632284,-0.0624939
-0.00480372,-0.0616096
-0.00339242,-0.0606301
-0.00203456,-0.05961
-0.000632753,-0.0584768
0.000858259,-0.0574205
0.00248244,-0.0563483
0.00418924,-0.0552467
0.005915,-0.054127
0.00762082,-0.0529958
0.00929151,-0.0518602
0.0107846,-0.0507366
0.0122259,-0.0496533
0.0132308,-0.0485927
0.0143695,-0.0475841
0.0149912,-0.0466678
0.0152739,-0.0458606
0.015729,-0.04515
0.0164503,-0.0445326
0.0172147,-0.0439901
0.0178573,-0.043511
0.0183889,-0.0431188
0.018895,-0.0428142
