com_y,sim_com_y,com_x,sim_com_x
-0.0160719,-0.00451877,0.324929,0.356171
-0.0166862,-0.00465745,0.324847,0.355966
-0.0173635,-0.00492504,0.325027,0.355673
-0.0179638,-0.00530415,0.325922,0.355431
-0.0184774,-0.00571503,0.326986,0.355391
-0.0188519,-0.00599566,0.327853,0.355725
-0.0190818,-0.00605395,0.328721,0.356372
-0.0191212,-0.00585223,0.329434,0.35723
-0.0190168,-0.00544335,0.330179,0.358168
-0.0189074,-0.00497216,0.330741,0.359092
-0.0188421,-0.00457697,0.331679,0.359933
-0.0187984,-0.00432028,0.332349,0.360834
-0.0187329,-0.00424125,0.332427,0.361727
-0.0182369,-0.00421262,0.33288,0.362511
-0.0173246,-0.00406937,0.332395,0.36328
-0.0162886,-0.00365892,0.332483,0.363779
-0.0154111,-0.00307596,0.33271,0.363813
-0.0144425,-0.00254993,0.332372,0.363623
-0.0132963,-0.00207126,0.332853,0.363241
-0.0120552,-0.00161285,0.333017,0.362907
-0.010304,-0.000921793,0.333257,0.362777
-0.00817418,0.000170087,0.333566,0.362721
-0.00594017,0.00164707,0.333835,0.362659
-0.00389155,0.00321495,0.334248,0.362602
-0.00212602,0.00462645,0.334739,0.36259
-0.000516628,0.00581962,0.335388,0.362659
0.00110608,0.00690619,0.335957,0.36288
0.00278139,0.00806717,0.336439,0.363198
0.00442929,0.00936604,0.336914,0.363512
0.00592399,0.0107264,0.337205,0.363795
0.00722787,0.0120174,0.3373,0.364054
0.00835418,0.0131841,0.337282,0.364286
0.00940615,0.0142752,0.337289,0.364496
0.0105615,0.0153708,0.338208,0.364666
0.0115234,0.0166136,0.337977,0.364767
0.0123432,0.0176251,0.337782,0.364781
0.0129082,0.0186587,0.337439,0.364781
0.0132143,0.01948,0.337637,0.364815
0.0134738,0.0201281,0.337501,0.365021
0.0138779,0.0207709,0.337384,0.365474
0.0143478,0.0213427,0.337168,0.36611
0.0149328,0.0219205,0.337198,0.366864
0.0153551,0.0224576,0.337798,0.367617
0.0156792,0.0229347,0.338467,0.368297
0.016072,0.0233337,0.339043,0.368828
0.0165068,0.0236512,0.339547,0.36919
0.0168941,0.0239274,0.33985,0.369429
0.0172984,0.0241895,0.340485,0.36955
0.0176582,0.0244573,0.340838,0.369592
0.018041,0.0247121,0.341051,0.369675
0.0183827,0.0249269,0.341813,0.369854
0.0186388,0.0250738,0.342646,0.370299
0.0187493,0.0250918,0.343157,0.370897
0.0187641,0.0249822,0.343692,0.371706
0.0187205,0.024713,0.344553,0.372641
0.0184872,0.0243851,0.344464,0.373527
0.018241,0.0240153,0.34507,0.374232
0.0180016,0.0236382,0.344828,0.374915
0.017749,0.0232606,0.34487,0.375419
0.017341,0.0228616,0.344969,0.37578
0.0166774,0.0223322,0.345113,0.375956
0.0160151,0.021584,0.34548,0.375882
0.0153007,0.0206623,0.345793,0.375824
0.0145582,0.0197645,0.346064,0.375919
0.0135293,0.0189212,0.34639,0.376062
0.012187,0.0179756,0.346809,0.376207
0.0106139,0.0168096,0.347361,0.376444
0.00892631,0.0155218,0.347965,0.376841
0.00716181,0.0142579,0.348565,0.377317
0.00530362,0.013056,0.349126,0.377807
0.00333112,0.0118516,0.349625,0.37828
0.00124683,0.0105954,0.350161,0.37875
-0.000852329,0.00931144,0.3504,0.37925
-0.00290081,0.00794971,0.35075,0.379767
-0.00485663,0.00689299,0.35077,0.380208
-0.00656682,0.005719,0.35071,0.380699
-0.00837124,0.00470612,0.350746,0.381173
-0.0102712,0.00359826,0.351391,0.381704
-0.0117672,0.00243057,0.351121,0.382109
-0.0128,0.00132544,0.350998,0.382362
-0.0138247,0.000414654,0.350628,0.382544
-0.0145059,-0.000373296,0.350323,0.382735
-0.0149231,-0.00109872,0.350242,0.38287
-0.0154742,-0.00172425,0.350046,0.38306
-0.0157334,-0.00224703,0.349973,0.383511
-0.0157999,-0.00264068,0.349962,0.384066
-0.0158183,-0.00289345,0.350094,0.384514
-0.0160805,-0.00302231,0.350638,0.384713
-0.0166349,-0.00309435,0.351869,0.384771
-0.0170615,-0.00318734,0.352443,0.384893
-0.0173947,-0.00326588,0.353097,0.38507
-0.017653,-0.00334523,0.353694,0.385358
-0.0179618,-0.00343636,0.354322,0.385818
-0.0182634,-0.00357214,0.354848,0.386456
-0.0183678,-0.00374733,0.355594,0.387214
-0.0182636,-0.00389589,0.35636,0.388046
-0.0180005,-0.00389699,0.356972,0.388926
-0.0176825,-0.00365114,0.357442,0.389762
-0.0174071,-0.00315033,0.357688,0.390489
-0.0171031,-0.00248361,0.357633,0.391114
-0.0168046,-0.00183805,0.357231,0.391658
-0.0163448,-0.00135446,0.356787,0.391956
-0.0157307,-0.00106131,0.356504,0.392002
-0.014953,-0.000884868,0.356712,0.391743
-0.0140941,-0.000569954,0.357467,0.3914
-0.0131189,7.16886e-05,0.358302,0.391305
-0.012058,0.000937339,0.358854,0.39136
-0.0109178,0.00181313,0.35933,0.391384
-0.00963121,0.00267107,0.359811,0.391267
-0.00818028,0.00367056,0.360287,0.391112
-0.00669404,0.00479469,0.360769,0.390984
-0.00519125,0.00595881,0.361406,0.390976
-0.00362839,0.00709134,0.362029,0.391121
-0.00198387,0.00821213,0.362543,0.391305
-0.000269882,0.00939105,0.36282,0.39145
0.00145897,0.0106601,0.362829,0.391515
0.00310581,0.0119727,0.362601,0.391507
0.00461092,0.0132388,0.362238,0.391433
0.00600915,0.0143817,0.361494,0.391307
0.0072108,0.0153797,0.360855,0.39114
0.00841454,0.0162786,0.359881,0.390943
0.00977242,0.0171692,0.360581,0.390721
0.0111823,0.0181458,0.360475,0.390629
0.0125565,0.0192015,0.36045,0.390826
0.0136853,0.0202066,0.360516,0.391155
0.0146233,0.0210041,0.36088,0.391421
0.015525,0.0216592,0.360865,0.391834
0.0163026,0.0223192,0.360707,0.392453
0.0171466,0.022856,0.360487,0.393134
0.0177653,0.023365,0.359846,0.393977
0.0181935,0.0238472,0.359158,0.394744
0.0184975,0.0242999,0.359035,0.395303
0.0187107,0.0247275,0.359862,0.395643
0.0188738,0.0250902,0.360718,0.395964
0.0190761,0.0253544,0.362116,0.39634
0.019338,0.0255423,0.363364,0.396841
0.0194864,0.0256947,0.36473,0.39742
0.0194628,0.0258204,0.365905,0.398074
0.0192627,0.0258877,0.366835,0.398701
0.018955,0.0259025,0.367977,0.399274
0.0186299,0.0258872,0.36914,0.399766
0.0181553,0.0258536,0.370048,0.400333
0.0175623,0.0257604,0.370821,0.400996
0.0169013,0.025573,0.371383,0.401747
0.0163068,0.025287,0.37136,0.402528
0.0157817,0.0249345,0.370665,0.403158
0.0152176,0.0245703,0.369724,0.403462
0.0144813,0.0242108,0.368737,0.403485
0.0137582,0.0237982,0.368171,0.403403
0.0129175,0.0232912,0.368799,0.40347
0.0121522,0.022727,0.369496,0.40388
0.0113302,0.0221811,0.370329,0.404361
0.0101897,0.0215722,0.371155,0.404875
0.00878498,0.0206807,0.37168,0.40534
0.00725312,0.0194708,0.371943,0.405581
0.00581506,0.0180982,0.37215,0.405598
0.0045261,0.0168072,0.372233,0.405561
0.00335327,0.0156733,0.372318,0.405623
0.0021491,0.0146074,0.372294,0.405781
0.000853654,0.013491,0.372593,0.40596
-0.000476913,0.0123122,0.37336,0.40624
-0.00178951,0.0111662,0.374103,0.406821
-0.00312333,0.0100977,0.374916,0.407582
-0.00450639,0.00906564,0.375478,0.408279
-0.00594444,0.00790995,0.375878,0.40889
-0.00764452,0.0068207,0.376014,0.40939
-0.0089582,0.00576273,0.376274,0.409861
-0.0101368,0.00478357,0.376241,0.410319
-0.0111965,0.00396947,0.376405,0.410613
-0.0122192,0.00309746,0.376242,0.410905
-0.0132515,0.00237552,0.375938,0.411182
-0.0141012,0.00170427,0.375469,0.411495
-0.0148498,0.001216,0.375151,0.411832
-0.015215,0.000785735,0.374848,0.41225
-0.0159399,0.00056486,0.374696,0.412513
-0.016505,0.000435204,0.374511,0.412625
-0.0174269,0.000305387,0.375243,0.412599
-0.0180808,0.000114391,0.37608,0.412645
-0.0185994,-0.000147032,0.377263,0.412896
-0.018972,-0.000416574,0.378169,0.41338
-0.0191648,-0.000605919,0.379149,0.414059
-0.0190927,-0.000653962,0.379802,0.414869
-0.0188594,-0.000526413,0.380403,0.415765
-0.0184673,-0.000294424,0.380784,0.416452
-0.0179983,6.32933e-05,0.381145,0.417148
-0.0175061,0.000472323,0.381099,0.417791
-0.0169092,0.000949535,0.3813,0.418481
-0.0162712,0.00132794,0.381461,0.419015
-0.0155458,0.00178053,0.381564,0.419653
-0.0147401,0.00218324,0.38115,0.420197
-0.0137032,0.00257103,0.381053,0.420467
-0.0125259,0.00301517,0.381132,0.420412
-0.0115117,0.00345554,0.38177,0.420139
-0.0103434,0.00401464,0.382936,0.419853
-0.00902016,0.00475279,0.384139,0.41998
-0.00754231,0.00562242,0.385295,0.420262
-0.00595586,0.0065713,0.386248,0.420448
-0.0043193,0.00763537,0.386894,0.420528
-0.00268018,0.00866442,0.387034,0.420505
-0.00110586,0.00995569,0.386883,0.420294
0.000255155,0.0109808,0.386864,0.419885
0.0016311,0.0119863,0.386371,0.419503
0.00301468,0.0130342,0.385937,0.419208
0.00437157,0.0141475,0.385988,0.418906
0.00570143,0.0153052,0.385822,0.418647
0.00690157,0.0164658,0.386478,0.418502
0.00802366,0.0176269,0.387434,0.41868
0.00909481,0.0187927,0.38803,0.419155
0.0101328,0.0199464,0.388343,0.419487
0.0111854,0.021178,0.388562,0.41957
0.0119329,0.0222163,0.3883,0.419617
0.0124803,0.0230965,0.387764,0.41961
0.0128817,0.023803,0.387005,0.419491
0.0133183,0.0243796,0.386232,0.41933
0.013937,0.0249123,0.385905,0.4193
0.0146409,0.0254799,0.385334,0.419546
0.0152894,0.0260659,0.384984,0.420017
0.0158607,0.0266023,0.384815,0.420585
0.0163983,0.0270509,0.385074,0.42128
0.0169715,0.0274076,0.385296,0.42215
0.0175194,0.0277342,0.385652,0.423177
0.0180519,0.0281177,0.3859,0.424262
0.0185565,0.0285532,0.386144,0.425266
0.0190634,0.0290068,0.386273,0.426095
0.0194826,0.0294439,0.386415,0.426737
0.0198367,0.0296853,0.386655,0.427077
0.0200717,0.0298036,0.386819,0.427353
0.0202531,0.0297485,0.387556,0.427598
0.0203765,0.029582,0.388464,0.427871
0.0204506,0.0293769,0.389675,0.428232
0.0205522,0.0291965,0.390745,0.428683
0.0204459,0.02899,0.391971,0.429079
0.0201721,0.0287246,0.393072,0.429428
0.0196703,0.0284051,0.394186,0.429734
0.018976,0.0280429,0.395157,0.430056
0.0182684,0.0276514,0.3967,0.430449
0.01756,0.0272701,0.397958,0.431138
0.0166949,0.0268923,0.399339,0.43189
0.0157525,0.0262987,0.400168,0.432807
0.0145089,0.0257091,0.400048,0.433647
0.0127366,0.0248179,0.399683,0.434351
0.01064,0.0235295,0.399155,0.434599
0.00866014,0.0220366,0.398386,0.434551
0.00694973,0.0205403,0.397588,0.434434
0.00534879,0.0194904,0.397018,0.434349
0.003566,0.0186218,0.39693,0.434357
0.00174416,0.0169967,0.397481,0.434639
0.000164513,0.0162924,0.39828,0.43488
-0.00127384,0.0152763,0.399272,0.435295
-0.0022296,0.0142222,0.400277,0.43579
-0.00346083,0.0131433,0.4011,0.436255
-0.0045867,0.0120749,0.401735,0.436605
-0.00560176,0.0109603,0.402096,0.43689
-0.00675055,0.00996895,0.40081,0.437134
-0.00737158,0.00914996,0.401045,0.437398
-0.00792665,0.00847333,0.401259,0.437669
-0.00853268,0.00783994,0.401699,0.437915
-0.00936346,0.00715546,0.40177,0.438223
-0.0102858,0.00643124,0.402084,0.438482
-0.0110515,0.00567212,0.40231,0.4387
-0.0115576,0.00501051,0.402269,0.438984
-0.0119207,0.00456874,0.401979,0.439332
-0.0123487,0.0044094,0.401935,0.439699
-0.0128875,0.00446498,0.401847,0.440042
-0.0133268,0.00458819,0.401855,0.440341
-0.0138488,0.00466046,0.401926,0.440556
-0.0143692,0.00460265,0.402485,0.440682
-0.014866,0.00442346,0.403268,0.440842
-0.0153081,0.00418003,0.404047,0.441166
-0.0156835,0.00397425,0.404689,0.441772
-0.0159364,0.00388634,0.405124,0.442647
-0.0159961,0.0039453,0.405674,0.443712
-0.0159882,0.00412001,0.406396,0.444812
-0.0159286,0.00433011,0.407003,0.445746
-0.0158304,0.00450494,0.407851,0.44646
-0.0156309,0.00461458,0.408497,0.447
-0.0152153,0.00470298,0.409081,0.447424
-0.0145469,0.00489283,0.409432,0.447919
-0.0136257,0.00519839,0.409498,0.448304
-0.0126101,0.00576341,0.409511,0.448557
-0.0116832,0.00650876,0.409713,0.448306
-0.0107178,0.00717681,0.41026,0.448057
-0.00950565,0.00783681,0.410773,0.44795
-0.00781042,0.0086183,0.411446,0.448051
-0.00583791,0.00970112,0.412105,0.44823
-0.00392649,0.0109912,0.412776,0.448367
-0.00217718,0.012328,0.413297,0.448486
-0.000604379,0.0135594,0.413652,0.448607
0.000888324,0.0146599,0.413913,0.448706
0.00238817,0.0157155,0.413726,0.448721
0.00389369,0.0168341,0.413119,0.448547
0.0053788,0.0180382,0.412233,0.448208
0.00669288,0.0192673,0.41155,0.447797
0.00787348,0.0204547,0.410645,0.447549
0.00895948,0.0215654,0.410234,0.447308
0.0100018,0.0226443,0.410244,0.447156
0.0110208,0.0236991,0.41007,0.447269
0.0117705,0.0247172,0.410037,0.447564
0.0123097,0.0257121,0.40999,0.447837
0.0126728,0.026426,0.40982,0.447966
0.0130752,0.0270932,0.410255,0.448117
0.0136491,0.0277639,0.410528,0.448492
0.0143506,0.0283974,0.410754,0.449113
0.0149333,0.0289812,0.411256,0.449722
0.0153552,0.0294525,0.411753,0.450184
0.0156614,0.0297764,0.412262,0.450457
0.016019,0.0299474,0.412478,0.450625
0.016433,0.0300411,0.412929,0.450822
0.0168969,0.0301519,0.413268,0.451196
0.0173424,0.0303682,0.413734,0.451729
0.0177497,0.0307051,0.414447,0.452354
0.0181186,0.0310922,0.41514,0.453011
0.0184813,0.0314432,0.415305,0.453643
0.0188166,0.0316871,0.415393,0.454225
0.0191288,0.0317926,0.415657,0.4547
0.0193273,0.0317475,0.415813,0.455055
0.0194005,0.0316162,0.41631,0.455234
0.0193296,0.0313665,0.416726,0.455381
0.0191523,0.031105,0.416689,0.455569
0.0189718,0.0307369,0.416701,0.455812
0.0187125,0.0302659,0.416849,0.456134
0.0182265,0.0298405,0.417413,0.456472
0.0173941,0.0292184,0.418258,0.45698
0.01646,0.0284216,0.41885,0.457359
0.0157409,0.0276909,0.419396,0.457556
0.0149169,0.0269685,0.419965,0.457785
0.01351,0.0262325,0.420003,0.457971
0.0117234,0.0251948,0.420094,0.458077
0.00983434,0.0238365,0.420142,0.458243
0.00802017,0.0224567,0.420065,0.458355
0.0062875,0.0212281,0.420286,0.458482
0.00448573,0.02015,0.420692,0.458728
0.00253012,0.0190869,0.421227,0.459151
0.0004582,0.0179063,0.421659,0.459677
-0.00159822,0.0165921,0.421961,0.460244
-0.00351798,0.0152314,0.421951,0.460714
-0.00515085,0.013922,0.421997,0.461067
-0.00648382,0.0127449,0.421884,0.461409
-0.00760751,0.0116857,0.421836,0.461802
-0.00886611,0.0106777,0.421428,0.462188
-0.00975496,0.0096573,0.421672,0.462502
-0.0104751,0.00864102,0.421873,0.462773
-0.0109975,0.00770611,0.422257,0.463006
-0.0113855,0.00694388,0.422545,0.463137
-0.0117788,0.00629339,0.42276,0.46318
-0.0122308,0.00576636,0.422967,0.463214
-0.012627,0.00526273,0.423252,0.463244
-0.0128622,0.00485705,0.42363,0.463298
-0.0131494,0.00461165,0.42427,0.463297
-0.0135041,0.0045424,0.42534,0.463481
-0.0139463,0.00462958,0.426341,0.464034
-0.0144504,0.00477613,0.427032,0.46498
-0.0149175,0.00487432,0.42753,0.466165
-0.0153808,0.00486735,0.42783,0.467397
-0.0158899,0.00471145,0.427954,0.468432
-0.0163943,0.00444632,0.428002,0.469162
-0.016866,0.00415085,0.428185,0.469555
-0.017193,0.00389176,0.428801,0.469693
-0.0173913,0.00372601,0.429724,0.469762
-0.0175574,0.00368262,0.431035,0.469921
-0.0176498,0.0037287,0.432313,0.470258
-0.0176195,0.0038416,0.432964,0.470875
-0.0172222,0.00395257,0.433792,0.471454
-0.0164141,0.00411058,0.434313,0.471885
-0.0153695,0.00447009,0.434828,0.472127
-0.0144314,0.00508725,0.43505,0.472185
-0.0134279,0.00587855,0.435691,0.472103
-0.0122817,0.00669908,0.435788,0.472115
-0.0110002,0.00754204,0.435875,0.472176
-0.00935469,0.00847401,0.435623,0.472204
-0.00743081,0.00954885,0.434991,0.472049
-0.0054538,0.0107675,0.43444,0.471706
-0.00356754,0.0120352,0.433888,0.471342
-0.00175986,0.0132547,0.433265,0.471079
-1.60947e-05,0.0144252,0.433205,0.470874
0.00166713,0.0156263,0.43325,0.470824
0.00325896,0.0168994,0.433242,0.470966
0.00471716,0.0181978,0.433195,0.471161
0.00606035,0.0194453,0.433019,0.471276
0.00725353,0.020611,0.432853,0.471353
0.00836873,0.0217148,0.43251,0.471417
0.00942737,0.0229133,0.432442,0.471447
0.0104595,0.0240169,0.432039,0.471466
0.0112075,0.0249764,0.431829,0.471509
0.0117202,0.0259935,0.431786,0.471594
0.0119554,0.0266601,0.431985,0.471713
0.01215,0.0272673,0.432793,0.471961
0.0125706,0.0277767,0.434045,0.472409
0.0131706,0.0283122,0.435182,0.473062
0.0137255,0.0290019,0.436057,0.474099
0.0140443,0.0295397,0.43684,0.475035
0.0143296,0.0298574,0.437479,0.475836
0.0147287,0.0299883,0.438179,0.476564
0.0152142,0.0300461,0.439008,0.47733
0.0156175,0.0301656,0.439598,0.478156
0.0160865,0.0304164,0.440347,0.478991
0.0166375,0.0308184,0.440702,0.47977
0.0170808,0.0313132,0.441088,0.480372
0.0174384,0.0317678,0.441411,0.480709
0.017677,0.0320573,0.441418,0.480867
0.0178661,0.0321113,0.4414,0.480887
0.0179751,0.0319187,0.441554,0.480856
0.0180495,0.0316249,0.442164,0.480874
0.017997,0.0312032,0.442832,0.481144
0.0179158,0.0308558,0.443757,0.481587
0.0177973,0.0304399,0.444215,0.482363
0.0176809,0.0300642,0.44439,0.483099
0.0172774,0.029687,0.444862,0.483696
0.0164741,0.0293083,0.44573,0.484174
0.015574,0.0287299,0.445939,0.48463
0.014747,0.0280182,0.446481,0.485096
0.0138241,0.0273072,0.446639,0.485518
0.0124108,0.026546,0.446637,0.485905
0.0105776,0.0255151,0.44639,0.486101
0.008484,0.0242018,0.445778,0.486066
0.00669196,0.0228091,0.445627,0.485893
0.00488626,0.0216741,0.445206,0.485764
0.00318489,0.0207284,0.445433,0.485652
0.00129616,0.0197349,0.446103,0.48568
-0.00074367,0.0184882,0.447009,0.485975
-0.00267417,0.0170417,0.4478,0.486429
-0.00425594,0.0154649,0.448364,0.486977
-0.00542471,0.0142566,0.448538,0.487424
-0.0065057,0.0133168,0.448511,0.48775
-0.00743788,0.0124282,0.448331,0.487961
-0.00862321,0.0114832,0.448138,0.488149
-0.00945214,0.010441,0.44812,0.488349
-0.0100743,0.00944022,0.448084,0.48854
-0.0105657,0.00861039,0.44807,0.488687
-0.0110755,0.00795855,0.448096,0.488804
-0.0116716,0.00736111,0.448758,0.488863
-0.012321,0.00672339,0.449323,0.48893
-0.0128284,0.00610766,0.449682,0.489107
-0.0131851,0.00562535,0.449907,0.48937
-0.0135077,0.00536025,0.450013,0.489739
-0.0139044,0.00530233,0.450257,0.490199
-0.0143983,0.00532365,0.450845,0.490691
-0.0149786,0.00532107,0.451519,0.491226
-0.0155118,0.00522053,0.451972,0.491797
-0.015935,0.00501972,0.45237,0.492399
-0.0162899,0.00476411,0.452659,0.493082
-0.0165981,0.00456467,0.452812,0.493653
-0.0168939,0.00445489,0.453455,0.494096
-0.0172632,0.00446452,0.454128,0.494445
-0.0174456,0.00462898,0.454634,0.49475
-0.0174683,0.00485735,0.455058,0.495057
-0.0174234,0.00515593,0.455093,0.495441
-0.0173442,0.00544936,0.455212,0.495851
-0.0170797,0.00569131,0.455489,0.496253
-0.0167567,0.00587768,0.456162,0.496688
-0.016161,0.00605991,0.456834,0.497146
-0.015407,0.00638702,0.457415,0.497517
-0.014689,0.00692241,0.4577,0.49764
-0.0139238,0.00755101,0.458331,0.497617
-0.0128986,0.00813614,0.458777,0.497655
-0.0111737,0.00880666,0.458879,0.497906
-0.00891267,0.00980015,0.458961,0.498017
-0.00649763,0.0113069,0.458822,0.497979
-0.00425402,0.0128131,0.4584,0.497913
-0.00225782,0.0140507,0.457953,0.497832
-0.000408345,0.0153197,0.457487,0.497709
0.00135524,0.0163829,0.457214,0.497557
0.00301876,0.0174077,0.457057,0.497361
0.00458418,0.0185394,0.456969,0.497213
0.00597783,0.0197287,0.457037,0.497028
0.00716518,0.0208988,0.457479,0.496796
0.00819749,0.0219844,0.458196,0.496597
0.00912535,0.0230019,0.458961,0.496532
0.0100942,0.0240153,0.459073,0.496638
0.0108133,0.0250557,0.459684,0.496909
0.011319,0.0260867,0.460408,0.497265
0.0114806,0.0270281,0.461042,0.497594
0.0114084,0.0277581,0.461999,0.497893
0.0113656,0.0283741,0.462817,0.498254
0.0115296,0.0289607,0.463329,0.498717
0.0118236,0.0295352,0.463504,0.499227
0.0122384,0.0300663,0.46325,0.499713
0.0127674,0.0305737,0.462719,0.500137
0.013361,0.0309547,0.462165,0.500332
0.0139519,0.0312778,0.461493,0.500328
0.0144797,0.0315782,0.461004,0.500123
0.0149792,0.0318979,0.46071,0.499778
0.0155716,0.0322875,0.461199,0.499433
0.0160465,0.0327877,0.461867,0.499266
0.0163948,0.0333735,0.462569,0.499426
0.0166111,0.0339451,0.463315,0.499833
0.0166634,0.0343524,0.464148,0.500366
0.016671,0.0345218,0.464771,0.500912
0.0166692,0.0344484,0.465391,0.501384
0.0166553,0.03422,0.466085,0.501854
0.0165859,0.0339478,0.467088,0.502421
0.0163832,0.0337205,0.467449,0.503177
0.0160447,0.0335029,0.467809,0.504029
0.0155475,0.0332362,0.468037,0.504901
0.0148886,0.0328481,0.468042,0.505739
0.0141829,0.0322652,0.467724,0.506145
0.01358,0.0314131,0.46774,0.5062
0.0129236,0.0307069,0.467465,0.506296
0.0118376,0.0299105,0.46731,0.506427
0.0103971,0.028812,0.467188,0.506546
0.00885799,0.0274683,0.467289,0.506578
0.00753532,0.0259851,0.46728,0.506603
0.0063885,0.0246449,0.467532,0.506613
0.0052962,0.0234731,0.468096,0.50664
0.00412721,0.0223675,0.469024,0.506835
0.00278733,0.0212173,0.470202,0.507224
0.00127733,0.0199969,0.471608,0.507827
-0.000331713,0.018736,0.472797,0.508547
-0.00195683,0.0174654,0.474009,0.50923
-0.00355709,0.0162146,0.474792,0.509827
-0.00508454,0.0150108,0.475141,0.510307
-0.00662225,0.0138638,0.474226,0.510678
-0.00798536,0.0127623,0.474426,0.510909
-0.00933348,0.0117106,0.474418,0.511082
-0.0107018,0.0106986,0.474275,0.51125
-0.0120245,0.00974701,0.47428,0.511407
-0.0133376,0.00887343,0.474409,0.511549
-0.0145328,0.00799663,0.474484,0.511744
-0.0154182,0.00732081,0.474277,0.511994
-0.0161957,0.00683134,0.474319,0.5123
-0.0169283,0.00653258,0.474142,0.512778
-0.0176514,0.00636363,0.474271,0.513466
-0.0183198,0.0062133,0.474268,0.514339
-0.0190026,0.00605103,0.474368,0.515306
-0.0196963,0.00585931,0.474441,0.516192
-0.0203571,0.00567101,0.474791,0.516882
-0.0208362,0.0055223,0.475288,0.517311
-0.021108,0.00546619,0.475735,0.517641
-0.0212548,0.00550958,0.476135,0.517964
-0.021268,0.00561093,0.476564,0.518334
-0.0211664,0.00571385,0.477324,0.518749
-0.0209013,0.00578837,0.478679,0.519219
-0.0205638,0.00587103,0.479998,0.519814
-0.0202916,0.00599712,0.48118,0.520428
-0.0196564,0.00623238,0.482837,0.520976
-0.0186202,0.00661238,0.483703,0.52159
-0.0173151,0.00719712,0.484281,0.52222
-0.0160158,0.00794768,0.484762,0.52262
-0.0147394,0.00865955,0.484623,0.522624
-0.0135,0.00941004,0.484819,0.522553
-0.0120797,0.0102436,0.484878,0.522598
-0.0102404,0.0112231,0.484889,0.52277
-0.00819174,0.0123851,0.485016,0.522791
-0.00623238,0.0136742,0.485291,0.52263
-0.00453069,0.0149148,0.485887,0.522441
-0.00299884,0.0160953,0.48653,0.522338
-0.00147137,0.017221,0.487173,0.522359
0.000109333,0.0183889,0.487713,0.522434
0.00175553,0.0197829,0.488163,0.522461
0.00323352,0.0211216,0.488553,0.52241
0.00456772,0.0224368,0.488582,0.522347
0.00576839,0.0236741,0.488353,0.522241
0.00684598,0.0248416,0.488204,0.522073
0.00780494,0.0259669,0.488018,0.521907
0.00890473,0.0271464,0.487109,0.521851
0.00969424,0.0283348,0.486987,0.521864
0.0102636,0.0293558,0.486866,0.521913
0.0105249,0.0301402,0.486821,0.521933
0.0107011,0.0307351,0.486882,0.522128
0.0111494,0.0312613,0.487083,0.522345
0.0118106,0.0318797,0.487401,0.522571
0.0124724,0.0326069,0.487864,0.522952
0.0129101,0.0333239,0.48818,0.523363
0.0132213,0.0339064,0.488428,0.523746
0.0135575,0.0342982,0.488707,0.524135
0.0140857,0.0345093,0.488956,0.524561
0.0145721,0.0346569,0.489169,0.525028
0.0150396,0.0348622,0.489526,0.525485
0.0155036,0.0351098,0.489984,0.525823
0.0159897,0.0354751,0.490714,0.526205
0.0165569,0.0359535,0.491262,0.526754
0.0171641,0.0363852,0.491837,0.527386
0.0176552,0.0367361,0.492823,0.528162
0.0179774,0.0369566,0.49398,0.529084
0.0181859,0.0370439,0.495003,0.530162
0.0182311,0.0370249,0.49609,0.531332
0.0180968,0.0369465,0.496454,0.532561
0.0177279,0.0367462,0.496563,0.533649
0.0171269,0.0363686,0.496412,0.534436
0.0162709,0.0357708,0.495823,0.53486
0.0154681,0.0349411,0.495967,0.534878
0.0145191,0.0340344,0.496779,0.534831
0.0138908,0.033191,0.497203,0.535144
0.0133167,0.0324481,0.497956,0.535523
0.012433,0.0316984,0.498844,0.535817
0.011244,0.0307569,0.499879,0.536197
0.00995821,0.0296515,0.500886,0.536754
0.00871325,0.0285636,0.501853,0.537366
0.00746914,0.0276202,0.502845,0.537921
0.00608546,0.0267719,0.503526,0.538415
0.00441824,0.0258472,0.504073,0.538837
0.00253388,0.0247449,0.50454,0.539239
0.000631455,0.0235254,0.504833,0.539639
-0.00113587,0.0222605,0.504985,0.540049
-0.00274718,0.021356,0.50503,0.540328
-0.00428083,0.0204925,0.504993,0.540599
-0.00595848,0.0195954,0.504893,0.54089
-0.00757713,0.0188254,0.505099,0.541137
-0.00905816,0.017919,0.504858,0.541439
-0.0103361,0.0171904,0.504391,0.541669
-0.01159,0.0164832,0.50432,0.542009
-0.012769,0.0158169,0.503894,0.54248
-0.0137879,0.0152203,0.503902,0.542937
-0.0145868,0.0146641,0.503194,0.543336
-0.0147096,0.014254,0.502775,0.543811
-0.014477,0.0140401,0.502068,0.544391
-0.0142082,0.0139738,0.50207,0.54499
-0.0142412,0.0140046,0.502031,0.545544
-0.0143446,0.0141019,0.502037,0.545918
-0.0143775,0.0142527,0.502323,0.546132
-0.0144243,0.0144488,0.502672,0.546269
-0.0146373,0.0145979,0.503262,0.546421
-0.014817,0.0146645,0.503951,0.546699
-0.0148239,0.0146137,0.504562,0.547146
-0.0145874,0.014474,0.505334,0.547695
-0.0141606,0.0143053,0.506089,0.548238
-0.0137547,0.0141629,0.507019,0.548705
-0.0132811,0.0141202,0.507405,0.548984
-0.0128051,0.0141682,0.507976,0.549198
-0.0122478,0.0143914,0.508807,0.549418
-0.0117928,0.0147769,0.509053,0.549741
-0.0115032,0.0153114,0.509553,0.550162
-0.0108619,0.0159606,0.509992,0.550728
