com_y,sim_com_y,com_x,sim_com_x
0.0201905,-0.0340076,0.369439,0.337524
0.0195006,-0.0340834,0.369503,0.337752
0.0187404,-0.0342328,0.369512,0.337832
0.0177159,-0.0344645,0.369685,0.337746
0.0167137,-0.0348133,0.370109,0.337519
0.0157397,-0.0353581,0.370896,0.337281
0.0146953,-0.0360719,0.372149,0.337221
0.0136074,-0.0368711,0.373318,0.337318
0.0124774,-0.037685,0.374251,0.337467
0.0110626,-0.0385373,0.374855,0.337606
0.00941671,-0.039479,0.375028,0.337604
0.0076677,-0.0405224,0.374817,0.337384
0.00595851,-0.0416269,0.374207,0.336977
0.00431706,-0.0427575,0.37379,0.336484
0.00274602,-0.0440076,0.373124,0.335907
0.00128615,-0.0451512,0.372565,0.335402
-0.00019578,-0.0462707,0.37187,0.33492
-0.00169696,-0.0474331,0.371261,0.334465
-0.00312379,-0.0485996,0.3711,0.334028
-0.00446552,-0.0497578,0.371221,0.333737
-0.00581872,-0.0508952,0.371634,0.333644
-0.00725012,-0.0520018,0.371821,0.33367
-0.00896061,-0.053118,0.371234,0.333786
-0.0103002,-0.0542408,0.371236,0.333822
-0.0114503,-0.0553131,0.371228,0.333793
-0.0124205,-0.0562747,0.371619,0.33377
-0.0133855,-0.0571181,0.37183,0.333783
-0.0144232,-0.0578587,0.372166,0.333838
-0.0154144,-0.0585338,0.372637,0.333948
-0.0161412,-0.0591259,0.37307,0.334088
-0.0166719,-0.059584,0.373632,0.334176
-0.0171642,-0.0599302,0.374305,0.33418
-0.017716,-0.0602442,0.375302,0.334103
-0.017974,-0.0605725,0.376032,0.334023
-0.017989,-0.0609405,0.377305,0.334009
-0.0179359,-0.0613027,0.378253,0.334109
-0.0178593,-0.0616142,0.378857,0.33438
-0.0177143,-0.0617787,0.379497,0.334751
-0.0175221,-0.0617904,0.379763,0.33522
-0.0172481,-0.0616876,0.379772,0.335784
-0.0169052,-0.0615197,0.379484,0.336371
-0.0164816,-0.0613048,0.379099,0.33688
-0.0160616,-0.0610628,0.378942,0.337302
-0.0155877,-0.0608494,0.378608,0.337726
-0.0151175,-0.0606879,0.378967,0.33819
-0.0147175,-0.0606163,0.379568,0.338755
-0.0143499,-0.0606316,0.380327,0.339386
-0.013941,-0.0607027,0.380747,0.340033
-0.013297,-0.0606658,0.381534,0.340509
-0.0125337,-0.0603385,0.381774,0.340711
-0.0118606,-0.0597968,0.382276,0.340827
-0.0112191,-0.0591958,0.382796,0.340983
-0.0102825,-0.0585794,0.383398,0.341207
-0.00908002,-0.057807,0.383895,0.341605
-0.00771032,-0.0570471,0.384212,0.342033
-0.00616127,-0.0561088,0.384587,0.342519
-0.00439249,-0.0551038,0.384752,0.342991
-0.00243491,-0.0540316,0.384768,0.343447
-0.0004025,-0.0527652,0.384589,0.343932
0.00153735,-0.0515483,0.38454,0.344349
0.00346318,-0.0503338,0.384562,0.344744
0.00531919,-0.0492524,0.384169,0.34515
0.0070936,-0.0477592,0.383904,0.345833
0.00869116,-0.0468437,0.383646,0.346194
0.0100983,-0.0457369,0.383395,0.346618
0.0114821,-0.0446802,0.382937,0.347175
0.0124825,-0.0436571,0.382979,0.347685
0.0132401,-0.0427033,0.382747,0.348123
0.0137903,-0.0418534,0.382875,0.348447
0.0141538,-0.0411539,0.383152,0.348669
0.0144398,-0.0405632,0.38385,0.348925
0.0146922,-0.040033,0.384706,0.349254
0.0148969,-0.0395704,0.385438,0.349687
0.0151306,-0.0392082,0.386263,0.350129
0.0154351,-0.0389958,0.386945,0.350511
0.0158068,-0.0389097,0.387551,0.350826
0.0162123,-0.0389214,0.388094,0.351125
0.0166459,-0.0389951,0.38868,0.351479
0.0170361,-0.039095,0.3891,0.351961
0.0173748,-0.0391692,0.38951,0.352438
0.0176932,-0.0392654,0.389666,0.353078
0.0180023,-0.0393621,0.389621,0.353634
0.0182616,-0.0395188,0.389672,0.354312
0.0183111,-0.0396516,0.390193,0.354765
0.0183132,-0.0398165,0.390761,0.355299
0.0183083,-0.0399577,0.391516,0.355766
0.0182125,-0.0401049,0.391847,0.356235
0.0179518,-0.0402261,0.391948,0.356624
0.0174387,-0.0403311,0.392108,0.356906
0.0167696,-0.0404746,0.392307,0.357084
0.0159941,-0.0407123,0.393043,0.357217
0.0149964,-0.0411489,0.393399,0.357389
0.0140705,-0.0417205,0.393876,0.357505
0.0130597,-0.0422991,0.39423,0.357476
0.0118501,-0.0428698,0.394287,0.357435
0.0101483,-0.0434988,0.394109,0.357334
0.00813537,-0.0442799,0.393739,0.357091
0.00602962,-0.0452435,0.393263,0.356725
0.00407678,-0.0463254,0.392853,0.356184
0.00234833,-0.0475345,0.39295,0.355508
0.000794609,-0.0484943,0.393175,0.354989
-0.000622893,-0.0496213,0.393744,0.354446
-0.00204843,-0.0506566,0.394505,0.354046
-0.00351499,-0.0517986,0.39535,0.353792
-0.00484128,-0.0530446,0.396083,0.353666
-0.00595669,-0.0543417,0.396654,0.353646
-0.00696431,-0.0555908,0.397176,0.353707
-0.00798827,-0.0567767,0.397457,0.353768
-0.00920562,-0.0579163,0.396263,0.353773
-0.00990642,-0.0590155,0.396473,0.353742
-0.0104443,-0.06003,0.396709,0.353739
-0.0109414,-0.0609241,0.397071,0.353758
-0.011603,-0.0617116,0.397736,0.353782
-0.0124675,-0.0624522,0.398521,0.353801
-0.0133335,-0.0632331,0.399459,0.353812
-0.0140661,-0.0639975,0.400185,0.353837
-0.0146039,-0.0646442,0.40081,0.353859
-0.015119,-0.0651292,0.401227,0.353916
-0.0156679,-0.0654684,0.401673,0.354041
-0.0162724,-0.0657608,0.402356,0.354266
-0.0168415,-0.0661457,0.40303,0.354633
-0.0173434,-0.0666168,0.403588,0.3551
-0.0178056,-0.0672138,0.403949,0.355712
-0.0182272,-0.0678487,0.404321,0.35638
-0.0186239,-0.0684094,0.404619,0.357017
-0.0189041,-0.0688233,0.404893,0.357543
-0.0191101,-0.0690574,0.40521,0.357893
-0.0192385,-0.0691153,0.405507,0.35808
-0.0192584,-0.0690363,0.405882,0.3582
-0.019172,-0.0688918,0.406357,0.358379
-0.0189305,-0.0687125,0.406961,0.35869
-0.0185124,-0.0685384,0.407511,0.359185
-0.0179657,-0.0683469,0.408113,0.359846
-0.0172721,-0.0681468,0.408869,0.36062
-0.0164289,-0.0678752,0.409377,0.361395
-0.0155328,-0.067406,0.410016,0.36199
-0.0145178,-0.0668191,0.41076,0.362479
-0.013222,-0.0662151,0.411227,0.362951
-0.0113644,-0.0654834,0.411403,0.363455
-0.00921886,-0.0646444,0.411373,0.363921
-0.00715142,-0.0635862,0.411267,0.364397
-0.00524626,-0.062388,0.411191,0.364866
-0.0034116,-0.0612824,0.411195,0.365255
-0.00156914,-0.0599544,0.411274,0.365674
0.00022969,-0.0587476,0.411394,0.366054
0.00191613,-0.0575332,0.411578,0.366456
0.00337685,-0.0563423,0.412218,0.366888
0.0047545,-0.0552559,0.412914,0.367382
0.00601072,-0.0542452,0.413502,0.368016
0.00713439,-0.0532877,0.413944,0.368707
0.00816883,-0.0523504,0.4142,0.369437
0.00928168,-0.0514084,0.413642,0.370086
0.0100195,-0.0504813,0.413561,0.370665
0.0105635,-0.0496491,0.413513,0.371208
0.0109491,-0.0489536,0.413733,0.371723
0.0113676,-0.0483693,0.413575,0.372224
0.0119415,-0.0478144,0.413859,0.372667
0.0126516,-0.0472583,0.413718,0.373054
0.0130894,-0.046704,0.413662,0.37337
0.0133215,-0.0461323,0.413471,0.373521
0.0137486,-0.0456622,0.413889,0.373426
0.0143799,-0.0452571,0.414611,0.373235
0.0151385,-0.0449135,0.415306,0.373137
0.0158913,-0.0446248,0.416371,0.373187
0.0165491,-0.0444132,0.417249,0.373419
0.0170596,-0.0442958,0.418123,0.373825
0.017403,-0.0443013,0.418785,0.374385
0.0176987,-0.0444441,0.419068,0.375059
0.0179854,-0.0446832,0.419222,0.375783
0.0181981,-0.0449984,0.419293,0.376563
0.0184407,-0.0452803,0.419217,0.377198
0.0186754,-0.0455407,0.419483,0.377717
0.0188744,-0.0458045,0.419618,0.378183
0.0189282,-0.0460761,0.419764,0.378596
0.0187371,-0.0463431,0.42022,0.378935
0.0181416,-0.0466067,0.420706,0.379193
0.0174169,-0.046879,0.421095,0.379333
0.0165972,-0.0472029,0.421433,0.379324
0.0157935,-0.047654,0.421857,0.379022
0.0150524,-0.0482342,0.422479,0.378699
0.0140851,-0.0488367,0.423338,0.378473
0.0125295,-0.0494926,0.424267,0.378348
0.0105004,-0.0503018,0.425133,0.378277
0.00840782,-0.0513193,0.425751,0.378169
0.00647117,-0.0524957,0.426234,0.377954
0.00454904,-0.0536959,0.426579,0.377666
0.00247331,-0.0548937,0.426766,0.377342
0.000276654,-0.0561135,0.426775,0.37698
-0.00185037,-0.0573949,0.426581,0.376574
-0.00373369,-0.0587296,0.426425,0.376153
-0.00536442,-0.0600444,0.426158,0.375755
-0.00682346,-0.0612873,0.425831,0.375415
-0.00820876,-0.0624539,0.42579,0.375125
-0.00946789,-0.0636992,0.426108,0.374882
-0.0107421,-0.0647401,0.427353,0.374781
-0.0117205,-0.066051,0.427382,0.374773
-0.0124808,-0.0671758,0.427333,0.374767
-0.0130963,-0.0682273,0.427253,0.374729
-0.013606,-0.0691386,0.426819,0.374683
-0.0140148,-0.0699919,0.426496,0.374662
-0.0143011,-0.0708049,0.425583,0.374704
-0.0142575,-0.0715537,0.425044,0.374855
-0.0142665,-0.0721912,0.424278,0.375171
-0.014423,-0.0726454,0.424029,0.375649
-0.014783,-0.072975,0.424289,0.376206
-0.0152485,-0.0733065,0.424997,0.376826
-0.0156803,-0.0737166,0.425523,0.377438
-0.0160804,-0.0742128,0.426099,0.378037
-0.0164024,-0.0747437,0.426658,0.378596
-0.0166472,-0.0752405,0.42719,0.37911
-0.016797,-0.0756519,0.427662,0.379581
-0.0168756,-0.0759338,0.428413,0.379984
-0.0169578,-0.0760888,0.429425,0.380336
-0.0169814,-0.0761537,0.430367,0.380688
-0.0169347,-0.076138,0.431306,0.381015
-0.016762,-0.0760466,0.432339,0.381301
-0.0165205,-0.0758792,0.433246,0.381646
-0.0162222,-0.0756601,0.434188,0.381989
-0.015941,-0.0754164,0.434969,0.382446
-0.0156129,-0.0751697,0.435555,0.38303
-0.0152484,-0.0749066,0.435836,0.383723
-0.0147128,-0.0744921,0.436411,0.384295
-0.0141357,-0.0739079,0.436828,0.384823
-0.0135382,-0.073307,0.437221,0.385382
-0.0126401,-0.0727213,0.437562,0.385966
-0.0114824,-0.0720982,0.437688,0.386555
-0.0101563,-0.0713513,0.437598,0.38711
-0.00870843,-0.0704575,0.437424,0.387613
-0.00707008,-0.069476,0.437336,0.38807
-0.00519498,-0.0684477,0.43727,0.388509
-0.00304905,-0.0673706,0.437137,0.388947
-0.000910534,-0.0662262,0.437263,0.389422
0.00126053,-0.0650346,0.437487,0.389956
0.00345582,-0.0638282,0.437757,0.390547
0.00562805,-0.0626172,0.438221,0.391132
0.00759649,-0.0612987,0.43871,0.391722
0.00944032,-0.060157,0.43902,0.392193
0.0112577,-0.0590591,0.438516,0.392619
0.0129361,-0.0579187,0.438939,0.393036
0.0141432,-0.0568027,0.439371,0.393536
0.0149501,-0.0557836,0.439636,0.394071
0.0154297,-0.0549145,0.439798,0.394613
0.0157793,-0.0541842,0.440302,0.395065
0.0160783,-0.0535911,0.440431,0.395473
0.0163756,-0.0530866,0.440523,0.395827
0.0164188,-0.0526815,0.440567,0.396008
0.0163652,-0.0524044,0.440588,0.396009
0.016335,-0.0522406,0.440605,0.395815
0.0164356,-0.0521698,0.440877,0.395494
0.0166857,-0.0521676,0.44196,0.395177
0.0170143,-0.0522276,0.442869,0.394984
0.0173311,-0.0523708,0.443683,0.394945
0.0175275,-0.0525874,0.443955,0.395068
0.0176472,-0.0528959,0.443904,0.395401
0.0177112,-0.0531678,0.443577,0.395765
0.0176164,-0.0534356,0.443264,0.396116
0.0174606,-0.0536683,0.442913,0.396443
0.0173528,-0.0537974,0.442871,0.396662
0.0172217,-0.0538855,0.443162,0.396862
0.0169219,-0.0539809,0.443512,0.397117
0.0163768,-0.0541133,0.444104,0.397318
0.0157322,-0.0543378,0.444659,0.397473
0.0150547,-0.054683,0.445358,0.397561
0.0143446,-0.055176,0.445852,0.397615
0.0134973,-0.0557606,0.446904,0.397593
0.0124497,-0.0564033,0.447719,0.39765
0.0110457,-0.0570592,0.448128,0.397738
0.00894751,-0.0577839,0.448042,0.397761
0.00652954,-0.0586716,0.447531,0.397591
0.0042865,-0.0597797,0.446875,0.39718
0.00254017,-0.0611216,0.44657,0.396552
0.000852011,-0.0622706,0.44621,0.39597
-0.000823845,-0.0633892,0.446211,0.395509
-0.00250661,-0.0645166,0.446358,0.39518
-0.00410671,-0.0656974,0.446499,0.394938
-0.00557713,-0.0669233,0.446617,0.394735
-0.00693693,-0.0681649,0.44665,0.394559
-0.00823234,-0.069382,0.446701,0.394378
-0.00941637,-0.0705708,0.446758,0.394164
-0.0104996,-0.0717042,0.446934,0.393933
-0.01165,-0.0728453,0.446514,0.39373
-0.0124392,-0.0739407,0.446321,0.393485
-0.0130784,-0.0749322,0.446549,0.393231
-0.0136901,-0.075833,0.447016,0.393033
-0.0143786,-0.0767024,0.448054,0.392921
-0.0152665,-0.0776287,0.448872,0.392932
-0.0160658,-0.0786319,0.449599,0.393042
-0.0166202,-0.0795833,0.450059,0.393172
-0.0169774,-0.0803395,0.450421,0.393272
-0.0173078,-0.0808506,0.450553,0.393371
-0.0177532,-0.0811521,0.450563,0.393508
-0.0182203,-0.081342,0.45065,0.393667
-0.0186525,-0.0815515,0.451218,0.393838
-0.0190166,-0.0818431,0.451699,0.394011
-0.0193381,-0.082214,0.452358,0.394205
-0.019623,-0.0825992,0.452913,0.394446
-0.0199166,-0.0829511,0.453157,0.394798
-0.0201355,-0.0832448,0.453375,0.39532
-0.0202497,-0.0833974,0.45402,0.395867
-0.0203225,-0.083467,0.454455,0.396474
-0.0201731,-0.083457,0.454683,0.397061
-0.0199324,-0.0833708,0.455084,0.397599
-0.0196843,-0.0832615,0.455019,0.398161
-0.0196137,-0.0831021,0.455016,0.398666
-0.0193311,-0.0828545,0.45535,0.399092
-0.0186524,-0.0825759,0.455488,0.399506
-0.0176977,-0.082152,0.455788,0.399839
-0.0167199,-0.0814436,0.456271,0.400082
-0.0158553,-0.080617,0.456523,0.400334
-0.014759,-0.079821,0.457071,0.400622
-0.0130916,-0.0790308,0.457287,0.400963
-0.011059,-0.0781335,0.457416,0.401433
-0.00901723,-0.0770444,0.457765,0.402018
-0.00711078,-0.0758679,0.458058,0.40267
-0.00522891,-0.0747252,0.458398,0.40335
-0.00333587,-0.0735272,0.459056,0.404098
-0.00128214,-0.0724474,0.459737,0.404797
0.000891986,-0.0713249,0.460199,0.405591
0.00280264,-0.0701279,0.460276,0.40647
0.00441575,-0.0689165,0.460452,0.407296
0.00583491,-0.0677716,0.460359,0.407994
0.00708745,-0.0667192,0.460171,0.408584
0.00828053,-0.0657151,0.45973,0.409089
0.00943674,-0.0646567,0.458817,0.409493
0.0103853,-0.06357,0.458037,0.409797
0.0110475,-0.0624839,0.457586,0.409972
0.0114648,-0.06149,0.457525,0.410086
0.0118225,-0.0606342,0.457734,0.410219
0.0123128,-0.0598991,0.45858,0.410423
0.0129146,-0.0592394,0.459627,0.41078
0.0134318,-0.0586514,0.461036,0.411318
0.0138069,-0.0581426,0.462116,0.411895
0.0140754,-0.057769,0.463021,0.412365
0.0144633,-0.0575448,0.463641,0.41268
0.0150385,-0.0574391,0.464084,0.412903
0.0156697,-0.057368,0.464547,0.413079
0.0162014,-0.0572871,0.464845,0.413277
0.01667,-0.0571962,0.465093,0.413581
0.0171189,-0.0571315,0.465331,0.413948
0.0175922,-0.0571021,0.46532,0.414395
0.0179875,-0.0571569,0.465369,0.414893
0.0182901,-0.057323,0.465407,0.415423
0.0184493,-0.0575896,0.465739,0.415906
0.0186304,-0.0579112,0.466151,0.416423
0.0186041,-0.0582577,0.466617,0.416947
0.0184635,-0.0585858,0.466449,0.417492
0.0180883,-0.0588445,0.466293,0.417883
0.0174537,-0.0590377,0.466416,0.41811
0.01657,-0.0592276,0.467093,0.41818
0.0155148,-0.0595977,0.468168,0.41823
0.0144999,-0.06031,0.469205,0.418462
0.0135489,-0.0611523,0.469984,0.418717
0.012346,-0.0619925,0.470783,0.418998
0.0106177,-0.0628652,0.470976,0.419207
0.00862432,-0.0638466,0.470914,0.419207
0.00668684,-0.0649684,0.470817,0.418998
0.00490516,-0.0661576,0.470688,0.418691
0.00308378,-0.0673425,0.471015,0.418356
0.00134814,-0.068524,0.471397,0.418083
-0.000388577,-0.0697381,0.471601,0.41793
-0.00206829,-0.0709965,0.471756,0.417842
-0.00361787,-0.0722665,0.471861,0.417717
-0.00501423,-0.0735255,0.471927,0.417567
-0.00628581,-0.0747638,0.472053,0.417414
-0.00746747,-0.0759741,0.472301,0.41731
-0.0085243,-0.0771815,0.472701,0.417268
-0.0096687,-0.0783823,0.472543,0.417277
-0.0104948,-0.0796728,0.47308,0.417312
-0.0111241,-0.0807943,0.473605,0.417361
-0.0115437,-0.081795,0.474348,0.417438
-0.0119442,-0.0826614,0.475237,0.417563
-0.0124695,-0.0834526,0.476215,0.41775
-0.0131065,-0.0842293,0.47694,0.418
-0.013748,-0.0849639,0.477405,0.418239
-0.0142246,-0.0855762,0.47784,0.418333
-0.0145936,-0.0860223,0.477856,0.41831
-0.0150883,-0.0863021,0.478262,0.418206
-0.0157836,-0.0865266,0.479224,0.418183
-0.0165212,-0.0868683,0.480306,0.418327
-0.0171969,-0.087365,0.481388,0.418639
-0.0178106,-0.0879954,0.481927,0.419111
-0.0183053,-0.0886586,0.48229,0.419681
-0.0187297,-0.089271,0.482247,0.420283
-0.0190649,-0.0897416,0.482409,0.420802
-0.0193064,-0.090038,0.482933,0.421171
-0.0195822,-0.0901898,0.483756,0.421441
-0.0197374,-0.0902448,0.485078,0.421715
-0.0198583,-0.0903164,0.486269,0.42213
-0.0197414,-0.09038,0.487584,0.422657
-0.0194075,-0.0904396,0.488191,0.423359
-0.018767,-0.0904179,0.488597,0.424113
-0.0180157,-0.0902723,0.488516,0.42482
-0.0171688,-0.0899105,0.488235,0.425389
-0.0162359,-0.0893752,0.487693,0.425558
-0.01522,-0.0886705,0.487381,0.425666
-0.01397,-0.087963,0.486765,0.425807
-0.0122088,-0.087207,0.486431,0.42604
-0.0102204,-0.086365,0.486319,0.426361
-0.00822573,-0.0853612,0.486478,0.426733
-0.00628407,-0.084259,0.486763,0.42717
-0.00435108,-0.083109,0.487112,0.427606
-0.002357,-0.0819382,0.487643,0.428029
-0.000379888,-0.0807225,0.488013,0.428448
0.00145396,-0.079468,0.488361,0.428889
0.00308409,-0.0782197,0.488552,0.429365
0.0045567,-0.0770151,0.488806,0.429869
0.00593269,-0.0758847,0.488951,0.430433
0.00722558,-0.0748113,0.489164,0.431034
0.00839509,-0.0737667,0.489402,0.431694
0.00953781,-0.0726557,0.488844,0.432477
0.010447,-0.0717006,0.489328,0.433201
0.0111708,-0.0708461,0.489932,0.433905
0.0117158,-0.0701003,0.490373,0.43457
0.0122622,-0.0694499,0.491049,0.435158
0.0128079,-0.0688268,0.491404,0.43562
0.0134896,-0.0681906,0.491548,0.435986
0.0141807,-0.0675699,0.491649,0.436304
0.0148467,-0.0670357,0.492033,0.43669
0.0152385,-0.0666655,0.491682,0.437234
0.0156997,-0.0664446,0.491926,0.437804
0.0162097,-0.0663433,0.492566,0.438386
0.016813,-0.0662868,0.492962,0.438998
0.017455,-0.0661913,0.493513,0.439606
0.0179395,-0.0660152,0.493868,0.44015
0.0182842,-0.0657891,0.494031,0.440579
0.0184797,-0.0656208,0.493906,0.440931
0.0185848,-0.0655746,0.4942,0.441206
0.0185785,-0.0656772,0.494952,0.441412
0.0185678,-0.0659407,0.495379,0.441708
0.01857,-0.0663201,0.495824,0.442063
0.0185253,-0.0667554,0.496397,0.442466
0.0184431,-0.0672948,0.496353,0.443026
0.0182371,-0.0677674,0.496426,0.443504
0.0177697,-0.0682476,0.496894,0.443856
0.0170559,-0.0687541,0.49699,0.444145
0.0162351,-0.0692888,0.497078,0.444226
0.015525,-0.0697558,0.497409,0.444007
0.0148777,-0.0702178,0.4977,0.443705
0.013912,-0.0706953,0.49804,0.443456
0.012299,-0.071321,0.498519,0.443284
0.010238,-0.0720116,0.498873,0.443153
0.00815418,-0.0729837,0.499227,0.442977
0.00623207,-0.0741214,0.499561,0.442797
0.00429704,-0.0752887,0.499706,0.442638
0.0021834,-0.0764613,0.499817,0.442481
-9.05808e-05,-0.0776815,0.500054,0.442267
-0.00228653,-0.0789846,0.500256,0.44197
-0.00421989,-0.0803493,0.500307,0.441627
-0.00588805,-0.0817934,0.500324,0.441235
-0.00733627,-0.0830037,0.500473,0.440892
-0.00875963,-0.0840112,0.500928,0.440602
-0.0100807,-0.0852476,0.501014,0.440311
-0.0113945,-0.0863999,0.500767,0.440091
-0.0123493,-0.0875108,0.500615,0.439866
-0.0130532,-0.0885599,0.500484,0.439669
-0.0135045,-0.0895123,0.500488,0.43949
-0.0137747,-0.0903728,0.500584,0.439353
-0.0140285,-0.0911792,0.500948,0.439227
-0.0141403,-0.0919893,0.501107,0.43917
-0.0141168,-0.0927741,0.501476,0.439192
-0.0142832,-0.0934909,0.501912,0.43921
-0.0146709,-0.0939625,0.502431,0.439171
-0.0152052,-0.0942968,0.502887,0.439084
-0.0158068,-0.0945519,0.503431,0.439005
-0.0163119,-0.0948819,0.504033,0.438956
-0.0167424,-0.0952394,0.505004,0.439013
-0.0170717,-0.0956168,0.505838,0.43918
-0.0173548,-0.0960757,0.506319,0.439507
-0.017554,-0.0965119,0.506442,0.43997
-0.0176263,-0.0968599,0.506259,0.44048
-0.0175716,-0.0970766,0.506198,0.440957
-0.0174618,-0.0971569,0.506046,0.441365
-0.0173952,-0.0971756,0.506097,0.441754
-0.0173557,-0.097169,0.506284,0.442128
-0.0172978,-0.0971756,0.50623,0.442484
-0.0170857,-0.0971605,0.506262,0.442736
-0.0166568,-0.0970756,0.506441,0.442846
-0.016045,-0.0968463,0.506697,0.442861
-0.0153514,-0.0965226,0.50717,0.442876
-0.0146963,-0.095924,0.508055,0.443122
-0.0141395,-0.0952931,0.508908,0.443546
-0.0135566,-0.094703,0.509717,0.444069
-0.0125556,-0.0940393,0.510036,0.444649
-0.0112419,-0.0933372,0.510085,0.44504
-0.00976365,-0.0923493,0.509883,0.44539
-0.00836949,-0.0911928,0.50975,0.445692
-0.00694123,-0.0900126,0.509276,0.446049
-0.00525027,-0.0888488,0.508947,0.446395
-0.00329939,-0.0876644,0.508722,0.446759
-0.00120828,-0.086416,0.508467,0.447197
0.000831618,-0.0851108,0.50804,0.447723
0.00278782,-0.0837923,0.507577,0.448286
0.00470151,-0.0825071,0.507311,0.448796
0.00656297,-0.0812825,0.507287,0.449253
0.00834179,-0.080096,0.507477,0.449685
0.0101137,-0.0789349,0.507351,0.450129
0.0116617,-0.0777869,0.507753,0.450572
0.0128733,-0.0765725,0.508238,0.451097
0.0138206,-0.0755575,0.508827,0.451616
0.0145401,-0.0746834,0.509578,0.45221
0.01504,-0.0739395,0.510306,0.452839
0.0154867,-0.0733369,0.510851,0.453512
0.0159426,-0.072868,0.511306,0.454156
0.0163993,-0.0725119,0.511674,0.454654
0.0167125,-0.0722473,0.511588,0.454952
0.0172134,-0.0720418,0.511962,0.455024
0.0176766,-0.0719309,0.512431,0.455053
0.018121,-0.0718866,0.513232,0.455175
0.0185716,-0.0719393,0.513986,0.45545
0.0189711,-0.072079,0.514564,0.455877
0.019195,-0.0722711,0.514912,0.456445
0.0192397,-0.072458,0.514823,0.45706
0.0190961,-0.072617,0.514518,0.457645
0.0187878,-0.072712,0.514429,0.4581
0.0184592,-0.0727606,0.514326,0.458375
0.0181576,-0.0728489,0.514505,0.458489
0.0178192,-0.0730029,0.514932,0.458479
0.0174347,-0.0732563,0.515263,0.458454
0.0169248,-0.0736185,0.515833,0.45837
0.0162157,-0.0739986,0.516428,0.458342
0.0153041,-0.0744051,0.517151,0.458399
0.0143503,-0.0750715,0.517847,0.458575
0.0134196,-0.0758305,0.518112,0.458699
0.0124278,-0.0766465,0.518787,0.458728
0.0113488,-0.0774864,0.519327,0.458748
0.00996386,-0.0783817,0.519654,0.458783
0.00833982,-0.0793674,0.519498,0.458727
0.00673045,-0.0804336,0.519382,0.458491
0.00504179,-0.081495,0.518892,0.458148
0.00339634,-0.0825429,0.518236,0.457711
0.00169275,-0.0836063,0.517658,0.457267
-9.28199e-05,-0.0846937,0.517612,0.456773
-0.00185934,-0.0858304,0.517873,0.456298
-0.00350909,-0.0870273,0.518328,0.455896
-0.00502143,-0.088258,0.518855,0.455546
-0.0064551,-0.0894836,0.519421,0.455222
-0.00784951,-0.0906758,0.52011,0.454963
-0.00920662,-0.0918358,0.520739,0.454808
-0.0105048,-0.0929723,0.520327,0.454754
-0.0117006,-0.0940816,0.520844,0.454781
-0.0127885,-0.0951492,0.521502,0.454846
-0.0137377,-0.0961581,0.522402,0.45496
-0.0146245,-0.0971817,0.523296,0.455167
-0.0155459,-0.0979295,0.524237,0.45536
-0.0163489,-0.0987551,0.524642,0.455605
-0.0169751,-0.099402,0.524728,0.455859
-0.0173468,-0.0998975,0.524464,0.456107
-0.0178815,-0.100217,0.524533,0.456343
-0.0182894,-0.100405,0.5241,0.456605
-0.0187281,-0.100506,0.524145,0.456769
-0.0190988,-0.100603,0.524568,0.456825
-0.0196121,-0.100796,0.524872,0.456811
-0.0200424,-0.101118,0.526003,0.456797
-0.0203518,-0.101567,0.527159,0.456812
-0.0204239,-0.10211,0.528029,0.457006
-0.0203081,-0.102624,0.528576,0.457398
-0.02,-0.103003,0.528988,0.457968
-0.0195735,-0.103214,0.529,0.458666
-0.0190917,-0.103254,0.529474,0.459374
-0.0185327,-0.103182,0.530104,0.460106
-0.0178156,-0.103068,0.530554,0.461035
-0.0169446,-0.102919,0.530829,0.46181
-0.0160093,-0.102573,0.531381,0.462759
-0.0150426,-0.102244,0.531536,0.4633
-0.0141289,-0.101674,0.531199,0.463848
-0.0131793,-0.100998,0.531714,0.464003
-0.0121232,-0.100372,0.531913,0.46419
-0.0110091,-0.0997557,0.532308,0.46447
-0.00965502,-0.0991227,0.532643,0.464859
-0.00814669,-0.0983903,0.532813,0.465369
-0.00669246,-0.0975168,0.532886,0.46593
-0.00532637,-0.0965627,0.532793,0.466459
-0.00402238,-0.0955428,0.532771,0.466911
-0.00264959,-0.0944989,0.532716,0.467386
-0.00132646,-0.0934186,0.532726,0.467857
5.87521e-05,-0.0923054,0.532848,0.468324
0.00146925,-0.0911842,0.533115,0.468786
0.00286072,-0.0900885,0.533471,0.469319
0.00428013,-0.0890516,0.53392,0.469932
0.00573664,-0.0880772,0.534195,0.470586
0.00723758,-0.0871359,0.534424,0.471234
0.00890601,-0.0862051,0.533774,0.471862
0.0102296,-0.0852764,0.533687,0.472454
0.011453,-0.0842951,0.533692,0.473075
0.0125978,-0.0835032,0.533603,0.473555
0.0137462,-0.0826017,0.533927,0.474109
0.0149147,-0.0818717,0.534106,0.474653
0.0159781,-0.0812367,0.534443,0.475256
0.016772,-0.0807091,0.534535,0.475786
0.0173694,-0.08031,0.53477,0.47615
0.0178703,-0.0800263,0.535156,0.476298
0.0184549,-0.0798034,0.535721,0.476294
0.019076,-0.0795893,0.536483,0.476284
0.0195803,-0.0793521,0.537434,0.476395
0.0199159,-0.0791418,0.538638,0.476676
0.020002,-0.0790493,0.539444,0.477123
0.019819,-0.0791108,0.540513,0.47774
0.0196446,-0.0793487,0.541029,0.47848
0.0194789,-0.0797569,0.542118,0.479291
