com_y,sim_com_y,com_x,sim_com_x
-0.00832267,-0.00501063,0.329162,0.308203
-0.00637896,-0.00381585,0.329703,0.309038
-0.00452076,-0.00273329,0.33011,0.30977
-0.00276115,-0.00174929,0.330445,0.310409
-0.00110356,-0.000550864,0.330695,0.311184
0.00049745,0.00056385,0.33096,0.31189
0.00205355,0.00170262,0.331147,0.312547
0.00350762,0.00287026,0.331654,0.313091
0.00489724,0.004016,0.332065,0.313602
0.00627818,0.00516655,0.332578,0.31406
0.00762556,0.00633387,0.333244,0.314489
0.00889241,0.00751872,0.333721,0.314904
0.0101075,0.00871721,0.33416,0.31533
0.0111464,0.00988236,0.334438,0.315697
0.0121437,0.0110196,0.334587,0.316033
0.0131719,0.0121445,0.334189,0.316356
0.0139719,0.0132417,0.334453,0.316635
0.0146697,0.0142718,0.334849,0.316844
0.0153476,0.0151953,0.335627,0.317066
0.016153,0.0160012,0.336793,0.317412
0.0170601,0.0168285,0.337988,0.317992
0.0180595,0.0175857,0.339068,0.318702
0.0189255,0.0183119,0.339686,0.319548
0.0195916,0.0188894,0.339673,0.320371
0.0201464,0.0194736,0.339223,0.321228
0.0206961,0.0198935,0.338455,0.32176
0.0213864,0.0202269,0.33756,0.322094
0.0221204,0.0205571,0.336721,0.322242
0.0228182,0.0209547,0.336305,0.322199
0.0235538,0.0214124,0.336398,0.322112
0.0242522,0.0219082,0.336607,0.322092
0.0250174,0.0223862,0.337237,0.322129
0.0257234,0.0228159,0.33782,0.322241
0.0263201,0.0231676,0.338374,0.322345
0.0267127,0.0234038,0.338649,0.322391
0.0270589,0.0235183,0.338945,0.322307
0.0274277,0.0235005,0.339283,0.322164
0.0277904,0.02338,0.339896,0.322107
0.0280911,0.0231896,0.340538,0.322239
0.0283485,0.0229426,0.340861,0.322597
0.028462,0.022656,0.341193,0.32311
0.02846,0.0223287,0.341074,0.323672
0.0283899,0.0219791,0.340915,0.324184
0.0282896,0.0216378,0.340776,0.324603
0.0279747,0.0212806,0.340715,0.324994
0.0274939,0.0209566,0.339854,0.325366
0.0265935,0.020603,0.339807,0.325613
0.0255033,0.0201546,0.339865,0.325743
0.0244299,0.0195482,0.339425,0.325856
0.0233618,0.0188877,0.3391,0.325656
0.0222045,0.018285,0.339324,0.325138
0.0208053,0.0176861,0.340053,0.324638
0.0194018,0.0170431,0.340697,0.32425
0.0179701,0.0163036,0.341589,0.323985
0.016033,0.0154653,0.34243,0.32387
0.0139523,0.0144851,0.343088,0.323901
0.0118775,0.0133674,0.343733,0.323934
0.00986137,0.0121922,0.344324,0.323936
0.00786258,0.0110249,0.344849,0.323922
0.00584494,0.00986553,0.345295,0.323943
0.00386578,0.00868548,0.345493,0.324028
0.00202346,0.0074601,0.345566,0.324099
0.00106203,0.00573208,0.345551,0.324185
-0.000773885,0.00458924,0.345537,0.324246
-0.00217559,0.00337493,0.345065,0.324287
-0.00335491,0.00218037,0.344535,0.324271
-0.00440506,0.00109667,0.343921,0.324219
-0.0054953,9.77033e-05,0.343371,0.324145
-0.00668543,-0.000945707,0.342862,0.32403
-0.00786571,-0.00208125,0.34243,0.323888
-0.00890396,-0.00325517,0.342175,0.323688
-0.0097928,-0.00438378,0.341968,0.323496
-0.0105777,-0.00542233,0.342408,0.323345
-0.0113729,-0.00641317,0.342887,0.323366
-0.0120158,-0.00740933,0.344083,0.323589
-0.0127662,-0.00841729,0.345275,0.323944
-0.0135736,-0.00940497,0.346365,0.32428
-0.0144668,-0.0103578,0.347402,0.324498
-0.0153695,-0.0112728,0.348087,0.324655
-0.0161529,-0.0121432,0.348666,0.324819
-0.0168547,-0.0129173,0.34903,0.324977
-0.0174819,-0.0135719,0.349217,0.325141
-0.0182013,-0.0140964,0.349052,0.325254
-0.0189784,-0.0145581,0.349052,0.325306
-0.0198795,-0.0150352,0.349056,0.325411
-0.0206459,-0.0155697,0.348902,0.3256
-0.0213712,-0.0161319,0.349139,0.325817
-0.0221156,-0.0166914,0.349274,0.326055
-0.0229166,-0.0172075,0.349506,0.326259
-0.0236001,-0.017605,0.349699,0.326346
-0.0241309,-0.0178566,0.34978,0.326347
-0.0245404,-0.0179499,0.349847,0.326292
-0.0249666,-0.0179058,0.349598,0.32628
-0.0254104,-0.0177689,0.349344,0.326305
-0.0258767,-0.0176085,0.349166,0.326357
-0.0263227,-0.0174657,0.349474,0.326393
-0.0266749,-0.0173593,0.349941,0.326501
-0.026987,-0.0173116,0.350823,0.32671
-0.0271824,-0.0173242,0.351664,0.327073
-0.0270356,-0.0173841,0.352524,0.327523
-0.0266755,-0.0174114,0.352908,0.328065
-0.0261177,-0.0173352,0.353097,0.3286
-0.0255819,-0.0171288,0.352983,0.329034
-0.0250631,-0.0168122,0.352708,0.329334
-0.0244545,-0.0164201,0.352227,0.329507
-0.0236693,-0.0159589,0.351754,0.329595
-0.0227619,-0.0154094,0.351298,0.329702
-0.0218183,-0.0147851,0.351447,0.329883
-0.0208365,-0.0142143,0.352229,0.330124
-0.0197216,-0.0137276,0.353105,0.330453
-0.0184491,-0.0132633,0.35375,0.330855
-0.016771,-0.0127344,0.354169,0.33132
-0.0146615,-0.0120308,0.354224,0.33174
-0.012388,-0.0110855,0.35427,0.332033
-0.0101904,-0.00995918,0.354176,0.332206
-0.00809479,-0.0087945,0.354116,0.332337
-0.00607014,-0.00764514,0.354097,0.332491
-0.00411269,-0.00652548,0.354149,0.332652
-0.00236612,-0.00543927,0.354756,0.332825
-0.000676758,-0.00437418,0.355773,0.33317
0.000938453,-0.00331329,0.356838,0.33375
0.00248458,-0.00224186,0.35786,0.334535
0.00387784,-0.00122849,0.359278,0.335415
0.00523785,-0.000280445,0.360536,0.336421
0.00660331,0.000642146,0.361216,0.337515
0.00798233,0.00161238,0.361615,0.338508
0.00929594,0.00265338,0.361914,0.339312
0.0104984,0.00374718,0.362081,0.339945
0.0115909,0.00485957,0.361909,0.340418
0.0125789,0.00598211,0.361719,0.340704
0.0134761,0.00710261,0.361303,0.340837
0.0143255,0.00821655,0.360696,0.34093
0.0150225,0.00929378,0.360146,0.341003
0.0156083,0.0103126,0.359817,0.341069
0.0160506,0.0112569,0.359935,0.341165
0.0165105,0.0120798,0.36019,0.341314
0.0169506,0.0128537,0.360532,0.341582
0.0175684,0.0136292,0.361082,0.341914
0.0181371,0.0144194,0.361544,0.34225
0.0188004,0.0151487,0.362282,0.342509
0.0194381,0.0157805,0.36284,0.342757
0.020056,0.016289,0.363313,0.343023
0.0207857,0.0166976,0.363695,0.343352
0.0215258,0.0170606,0.364097,0.343775
0.0222682,0.0174175,0.364121,0.344296
0.0229379,0.017787,0.364294,0.344863
0.0235455,0.0181445,0.364267,0.345416
0.0240804,0.018481,0.364302,0.345901
0.024639,0.018778,0.364261,0.346245
0.0252716,0.0190285,0.364314,0.346418
0.0258374,0.0192457,0.364464,0.346433
0.0262886,0.0194414,0.364546,0.346347
0.0265774,0.0195968,0.364547,0.346162
0.0267527,0.0196104,0.36437,0.345993
0.0267505,0.0194925,0.364542,0.345843
0.0267048,0.0191863,0.364831,0.345846
0.0268027,0.0187771,0.365436,0.346008
0.0268789,0.0183705,0.36609,0.34624
0.0269511,0.0178771,0.36651,0.346651
0.0268949,0.0174354,0.366531,0.347092
0.0266537,0.0169992,0.366888,0.347414
0.0263333,0.0165774,0.36654,0.347642
0.0259651,0.0161682,0.365991,0.347727
0.0254697,0.0157757,0.36529,0.347674
0.0247212,0.0153822,0.365036,0.347524
0.0238267,0.0148845,0.365259,0.347363
0.0228697,0.0142189,0.365603,0.347313
0.0217397,0.0135184,0.366346,0.347349
0.0204892,0.0127963,0.366973,0.347411
0.0190179,0.012024,0.367319,0.347525
0.0171201,0.0111165,0.367365,0.347607
0.0154177,0.0100421,0.367151,0.347606
0.0128194,0.0089022,0.367021,0.347539
0.0108186,0.00769681,0.366716,0.347437
0.0091237,0.00642711,0.366315,0.347277
0.0067431,0.00541257,0.365951,0.347072
0.00435364,0.00435243,0.36595,0.346774
0.00210851,0.00327436,0.366234,0.346488
0.000176096,0.00187325,0.366797,0.346175
-0.00137741,0.000611385,0.367334,0.345983
-0.00312112,-0.000500575,0.368395,0.345891
-0.00461136,-0.00210558,0.369108,0.345978
-0.00618532,-0.0030038,0.369777,0.346069
-0.00747566,-0.00427802,0.37019,0.346173
-0.00882911,-0.00553127,0.370555,0.346229
-0.0100623,-0.00675357,0.370699,0.346262
-0.0112477,-0.00806409,0.37065,0.346273
-0.012365,-0.00923461,0.37054,0.346244
-0.0133943,-0.0102665,0.370373,0.346183
-0.0143957,-0.0113717,0.370175,0.346064
-0.0151649,-0.0125483,0.369824,0.345881
-0.0158422,-0.0135596,0.369667,0.345651
-0.0164261,-0.0144929,0.36942,0.345458
-0.0170925,-0.0153482,0.369269,0.345255
-0.0178923,-0.016169,0.369652,0.345055
-0.0188505,-0.0170161,0.369931,0.344972
-0.0189375,-0.0179054,0.369932,0.344966
-0.0198194,-0.0187374,0.3708,0.345021
-0.0212088,-0.0194496,0.3716,0.345114
-0.0212757,-0.0200761,0.371642,0.345268
-0.0220731,-0.0206716,0.372625,0.345524
-0.0228868,-0.0212882,0.373351,0.345924
-0.0237226,-0.021965,0.374343,0.346441
-0.0245571,-0.0226814,0.374806,0.34703
-0.025354,-0.0234405,0.375109,0.347644
-0.0260866,-0.0239742,0.375118,0.348077
-0.0267517,-0.0244243,0.374844,0.348459
-0.027328,-0.0247102,0.374866,0.348721
-0.0278209,-0.0248631,0.37495,0.348949
-0.0282265,-0.0248958,0.374984,0.349114
-0.028602,-0.024843,0.374961,0.349193
-0.0288247,-0.024709,0.374932,0.349131
-0.0289826,-0.0245073,0.37518,0.348972
-0.028954,-0.0242534,0.37547,0.348836
-0.0287733,-0.0239505,0.375999,0.348799
-0.0285044,-0.0236531,0.376692,0.348932
-0.028289,-0.0234273,0.377371,0.34921
-0.0281937,-0.0233337,0.377969,0.349597
-0.0279483,-0.0233467,0.378292,0.350041
-0.0274648,-0.023339,0.378378,0.350409
-0.0267894,-0.023214,0.37831,0.350669
-0.0259931,-0.0229194,0.378048,0.350847
-0.0250998,-0.0224403,0.377625,0.350986
-0.0241305,-0.0217833,0.376983,0.351084
-0.0231401,-0.0210416,0.376543,0.351055
-0.0221518,-0.020358,0.376609,0.351048
-0.0209801,-0.0197164,0.376637,0.351074
-0.0196236,-0.0190638,0.376885,0.351232
-0.0179306,-0.018322,0.377025,0.351562
-0.0157255,-0.0173655,0.376793,0.35191
-0.0132392,-0.0161647,0.376601,0.3522
-0.0108176,-0.0146576,0.376263,0.352436
-0.00859231,-0.013222,0.375798,0.352581
-0.00658819,-0.0118323,0.375524,0.352632
-0.00468651,-0.0106637,0.37535,0.352612
-0.00279401,-0.0094274,0.375339,0.352627
-0.00102006,-0.00810556,0.37609,0.352872
0.000669088,-0.00692362,0.377194,0.353353
0.00233344,-0.00578037,0.378667,0.354067
0.00390062,-0.00463488,0.379634,0.354973
0.00544134,-0.0034262,0.38059,0.355989
0.00691657,-0.00223408,0.380762,0.356985
0.00829927,-0.00101988,0.380924,0.357817
0.00963328,0.000219246,0.38096,0.35851
0.0109389,0.00148174,0.380896,0.359011
0.012158,0.0027711,0.380841,0.359389
0.0132757,0.00405079,0.380986,0.359733
0.01542,0.00527179,0.381414,0.360055
0.0161485,0.00639129,0.381742,0.360369
0.016778,0.00739402,0.382039,0.360703
0.0173201,0.00829735,0.382323,0.361023
0.0179418,0.00911725,0.382765,0.361324
0.0186829,0.00995959,0.383142,0.361705
0.0195274,0.010698,0.383671,0.362211
0.0202745,0.0113869,0.384127,0.362845
0.0208995,0.0120167,0.384755,0.363505
0.0215741,0.012543,0.385155,0.36422
0.0222856,0.0130014,0.385395,0.364883
0.0230643,0.0134295,0.38566,0.365422
0.0238298,0.0138772,0.385587,0.365822
0.0246612,0.0143707,0.38571,0.366081
0.0254485,0.0149185,0.385818,0.366215
0.0262459,0.0154638,0.386319,0.366324
0.0269943,0.0159335,0.386922,0.366533
0.0276989,0.0162625,0.38757,0.36691
0.0283498,0.0164203,0.388132,0.367471
0.0289592,0.0164286,0.388587,0.368159
0.0295134,0.0163422,0.388945,0.368891
0.0300329,0.0162249,0.389362,0.369591
0.0304806,0.0161268,0.389934,0.370196
0.0308463,0.0160379,0.390509,0.370758
0.0311137,0.0159702,0.390473,0.371122
0.031265,0.0158844,0.390434,0.371334
0.0313119,0.0157331,0.390418,0.371372
0.0313398,0.0155397,0.390111,0.371317
0.0312574,0.0152354,0.389818,0.371133
0.0310322,0.014923,0.389478,0.370878
0.0306127,0.0145631,0.389236,0.370551
0.0300642,0.0141144,0.389456,0.37022
0.0294319,0.0135377,0.389755,0.370005
0.0287954,0.0128084,0.389842,0.369971
0.0279171,0.0120181,0.390488,0.370002
0.0269674,0.0112442,0.390692,0.370024
0.0257392,0.010438,0.391113,0.370084
0.0243146,0.00961854,0.391041,0.370091
0.0228517,0.00874389,0.390975,0.370057
0.0211002,0.00772475,0.390848,0.369919
0.0192029,0.00652995,0.390796,0.36968
0.0173439,0.00522877,0.390731,0.369408
0.0155382,0.00396938,0.390595,0.369138
0.0136494,0.00279987,0.390489,0.368871
0.0114608,0.00168129,0.390512,0.3686
0.00927088,0.000553048,0.390486,0.368299
0.00704395,-0.000626196,0.390569,0.368001
0.00477088,-0.0018506,0.390741,0.367728
0.00256241,-0.00324406,0.391128,0.367448
0.000541349,-0.00444085,0.391803,0.367287
-0.00123345,-0.00579961,0.392622,0.367237
-0.00281456,-0.00729596,0.393416,0.367354
-0.00428556,-0.00848673,0.393962,0.367532
-0.00567042,-0.00986821,0.394496,0.367751
-0.00695437,-0.0110849,0.395019,0.367902
-0.00812528,-0.0122597,0.395348,0.368033
-0.00923272,-0.0133921,0.395537,0.36811
-0.010232,-0.0145044,0.395775,0.368137
-0.0102925,-0.0155646,0.39661,0.368121
-0.0111301,-0.0166007,0.396788,0.368146
-0.0118765,-0.0175898,0.396801,0.368125
-0.012558,-0.0184931,0.396549,0.368018
-0.0131869,-0.0192951,0.396405,0.367914
-0.0137731,-0.0200355,0.396007,0.367878
-0.0144626,-0.0207713,0.39603,0.367952
-0.0152607,-0.0215525,0.395925,0.368227
-0.0161063,-0.022334,0.395763,0.368578
-0.016957,-0.023055,0.395703,0.368854
-0.0178734,-0.0236677,0.395625,0.368951
-0.0187245,-0.0241598,0.395488,0.368812
-0.0196063,-0.0245705,0.395613,0.368518
-0.0204751,-0.0249595,0.396063,0.368165
-0.021269,-0.0253736,0.396613,0.367873
-0.0220097,-0.0258676,0.397338,0.367753
-0.0227247,-0.0263288,0.398103,0.367895
-0.0234076,-0.0267549,0.39892,0.368285
-0.0240333,-0.0270907,0.399456,0.368872
-0.0244925,-0.0272839,0.399856,0.36953
-0.0248662,-0.0273512,0.400092,0.370143
-0.0251863,-0.0273705,0.400086,0.370669
-0.0255463,-0.0274298,0.399874,0.3711
-0.0259421,-0.0275866,0.399598,0.37145
-0.0262875,-0.0278355,0.399673,0.371755
-0.0264044,-0.028076,0.399564,0.372016
-0.0263102,-0.0281997,0.399684,0.372186
-0.0259756,-0.0281478,0.399674,0.3723
-0.0253652,-0.0278958,0.399651,0.372303
-0.0245271,-0.027438,0.399617,0.372168
-0.023616,-0.0268103,0.399283,0.371948
-0.0226696,-0.0262654,0.399446,0.371733
-0.0216814,-0.0257134,0.400242,0.371627
-0.020688,-0.0252292,0.401546,0.371824
-0.0197737,-0.024859,0.402794,0.372297
-0.0177139,-0.0243885,0.405628,0.37301
-0.0164489,-0.0236578,0.406585,0.374004
-0.0152124,-0.022948,0.407231,0.374807
-0.0139641,-0.0221961,0.40705,0.375486
-0.0125557,-0.021387,0.406395,0.375917
-0.0109773,-0.020471,0.405708,0.376068
-0.00936462,-0.0194344,0.405136,0.376054
-0.00782144,-0.0183229,0.404267,0.376085
-0.00633421,-0.0171845,0.403548,0.376139
-0.00486111,-0.0160505,0.402465,0.376249
-0.00335125,-0.0148931,0.401671,0.376336
-0.00183093,-0.0136874,0.400662,0.376462
-0.000335711,-0.0124121,0.400335,0.376618
0.0012141,-0.0111121,0.40041,0.37701
0.00274443,-0.00984475,0.400441,0.377652
0.00426934,-0.00859203,0.400705,0.378324
0.0057187,-0.00734836,0.400998,0.378908
0.00720098,-0.00613117,0.401318,0.379418
0.00886834,-0.00492448,0.402329,0.379924
0.010604,-0.00370503,0.403278,0.380532
0.0123145,-0.00247449,0.404559,0.381249
0.0139789,-0.000877616,0.405745,0.382241
0.0155995,-6.96974e-05,0.406745,0.382743
0.0170564,0.00105747,0.406759,0.383377
0.0185044,0.0021204,0.407466,0.383984
0.019866,0.00313155,0.408063,0.38457
0.0210485,0.00408054,0.408693,0.38514
0.0220638,0.00490793,0.409147,0.385697
0.0231709,0.00560043,0.409493,0.386252
0.0240343,0.00619731,0.409324,0.386808
0.0248512,0.00671924,0.409029,0.387294
0.0255869,0.00723377,0.408473,0.387735
0.026188,0.00751118,0.408277,0.387906
0.026771,0.00776977,0.408306,0.38802
0.0274205,0.00795088,0.408391,0.388028
0.0281222,0.00809168,0.40863,0.387958
0.0288459,0.00822769,0.409069,0.387849
0.0294295,0.00837521,0.409427,0.387794
0.0299806,0.0085392,0.409984,0.38783
0.0302779,0.00870912,0.410364,0.388002
0.0304421,0.00885111,0.410728,0.388363
0.0302471,0.00891568,0.410628,0.388866
0.0300407,0.00885337,0.410571,0.389393
0.0298256,0.00865952,0.410302,0.389884
0.0296132,0.00837742,0.409906,0.390312
0.029365,0.00807532,0.409799,0.390611
0.0291132,0.00780069,0.409944,0.390738
0.0286291,0.00755735,0.41048,0.390804
0.0281378,0.00727499,0.410804,0.390946
0.0275533,0.00704642,0.411369,0.39098
0.0267389,0.00676148,0.41171,0.390986
0.0257919,0.00639866,0.412201,0.390991
0.0248566,0.00604944,0.412428,0.391088
0.0239622,0.00557168,0.413067,0.391305
0.0232082,0.00507512,0.413392,0.391668
0.0226257,0.00460787,0.413707,0.392049
0.0221166,0.00405237,0.414181,0.39256
0.0216296,0.00356017,0.414331,0.393075
0.0208643,0.00310095,0.414925,0.393395
0.0199917,0.00255606,0.41517,0.393702
0.0189207,0.00189449,0.415251,0.393957
0.0179945,0.00116589,0.414912,0.394159
0.0168864,0.000388678,0.4148,0.394181
0.0156051,-0.000459954,0.414646,0.393982
0.0142179,-0.00142944,0.414465,0.393694
0.0127783,-0.00250514,0.414453,0.393369
0.0113573,-0.00364853,0.414716,0.393027
0.00995019,-0.00481966,0.415083,0.392688
0.00851052,-0.00601312,0.415558,0.392394
0.00700086,-0.0072501,0.416042,0.392184
0.00544588,-0.00854438,0.416651,0.392054
0.00393507,-0.00986283,0.417103,0.392002
0.00245279,-0.0111607,0.417421,0.392022
0.000911028,-0.0125166,0.417571,0.392076
-0.000758387,-0.013716,0.417595,0.392069
-0.00253335,-0.0149266,0.417609,0.391992
-0.0042967,-0.0161682,0.41749,0.391878
-0.00598501,-0.0174158,0.417333,0.391748
-0.00760163,-0.0186369,0.417312,0.39161
-0.00917063,-0.0198059,0.417345,0.391479
-0.0106987,-0.020926,0.417434,0.391339
-0.0107357,-0.0219998,0.417762,0.39119
-0.0121653,-0.0229981,0.41798,0.391049
-0.0134696,-0.0239397,0.418271,0.390994
-0.0148145,-0.0248456,0.418536,0.390943
-0.0162436,-0.0257794,0.419316,0.390988
-0.0176276,-0.0267741,0.420397,0.39113
-0.0189192,-0.0277909,0.421426,0.391372
-0.0199345,-0.0287532,0.42227,0.391733
-0.0206214,-0.0296066,0.422774,0.392208
-0.0210896,-0.0302637,0.423039,0.392738
-0.0214461,-0.0306784,0.422907,0.393253
-0.0218111,-0.0308472,0.422525,0.393648
-0.0222401,-0.0308452,0.421927,0.393816
-0.0227669,-0.0307991,0.421069,0.393697
-0.023377,-0.0308609,0.420747,0.393446
-0.0240744,-0.031128,0.421027,0.393001
-0.0247146,-0.0315101,0.421106,0.392637
-0.0251698,-0.0320498,0.421077,0.392207
-0.0253966,-0.0324962,0.421515,0.391951
-0.0254355,-0.0328308,0.422251,0.391906
-0.0253331,-0.0330591,0.423207,0.39211
-0.0251516,-0.0332108,0.424315,0.392565
-0.0249351,-0.0332952,0.425125,0.39321
-0.0246313,-0.0332873,0.425557,0.393943
-0.0242889,-0.0331579,0.425858,0.394669
-0.0239697,-0.032902,0.425969,0.395276
-0.0237121,-0.0325735,0.425671,0.395743
-0.0234664,-0.0322525,0.425461,0.396102
-0.0231332,-0.0320068,0.425114,0.396395
-0.0227304,-0.0318852,0.424493,0.396696
-0.022355,-0.0318836,0.423868,0.39711
-0.0219591,-0.0318726,0.423546,0.397273
-0.0215128,-0.0317856,0.423446,0.397366
-0.0210837,-0.0316046,0.423288,0.397346
-0.0205029,-0.0312594,0.423322,0.397239
-0.0198502,-0.0305742,0.423525,0.397029
-0.0193322,-0.0298539,0.42388,0.396927
-0.0188298,-0.029172,0.424727,0.396976
-0.0182392,-0.0285596,0.425655,0.397165
-0.0173356,-0.0279828,0.426468,0.397495
-0.0158993,-0.0272774,0.427205,0.397873
-0.0139879,-0.026359,0.427738,0.39823
-0.0119171,-0.025266,0.428207,0.398567
-0.009883,-0.0241113,0.428618,0.398903
-0.00790617,-0.0229773,0.428925,0.399282
-0.00583337,-0.021848,0.429183,0.399688
-0.00361214,-0.0206718,0.429507,0.40017
-0.0013387,-0.0194149,0.429848,0.400746
0.000795708,-0.0180945,0.429925,0.401322
0.0027135,-0.0166556,0.429864,0.401911
0.00443683,-0.0154009,0.429817,0.402386
0.00606713,-0.01431,0.429462,0.402776
0.00760304,-0.0130169,0.4291,0.403246
0.0090707,-0.0118486,0.428648,0.403675
0.0104587,-0.0106884,0.428134,0.404105
0.0117408,-0.00965139,0.427682,0.404493
0.0129821,-0.00841296,0.427264,0.404971
0.0141509,-0.00730984,0.427387,0.405532
0.0162933,-0.00626066,0.427747,0.406247
0.0170912,-0.00529803,0.428021,0.406949
0.017893,-0.00440882,0.428434,0.407654
0.0186779,-0.00354922,0.429033,0.408222
0.0194709,-0.0027034,0.429894,0.408751
0.0203052,-0.00190681,0.430119,0.40928
0.0210713,-0.00113247,0.430455,0.409689
0.0216563,-0.000458813,0.430854,0.410036
0.0221798,9.96454e-05,0.431019,0.410233
0.0227668,0.00055177,0.431455,0.410223
0.0234039,0.000920769,0.43167,0.410056
0.0241037,0.00123385,0.432118,0.409872
0.0248817,0.00154563,0.432521,0.409826
0.02553,0.00173514,0.433206,0.409955
0.0261913,0.00190217,0.433723,0.410285
0.0268055,0.00197738,0.433842,0.410823
0.0274053,0.00197977,0.433799,0.411438
0.0279942,0.00192651,0.433857,0.412032
0.028465,0.00184821,0.434163,0.412565
0.0288936,0.0017674,0.434582,0.413066
0.0293846,0.00168543,0.435077,0.4135
0.0299126,0.00162534,0.435889,0.413832
0.0303738,0.00156887,0.43686,0.414144
0.0307168,0.00147367,0.437908,0.414518
0.0308845,0.00132917,0.439069,0.415
0.0308237,0.00112797,0.439996,0.415635
0.0305314,0.000860328,0.440522,0.416331
0.0300608,0.000517377,0.441168,0.416924
0.0294355,6.83383e-05,0.441464,0.417371
0.0287408,-0.000484563,0.441287,0.417665
0.0279246,-0.00110934,0.441424,0.417781
0.0267557,-0.0017943,0.44071,0.417785
0.0258046,-0.00252796,0.440244,0.417657
0.0244512,-0.00330944,0.439731,0.417439
0.0231879,-0.00406538,0.439973,0.417269
0.0219616,-0.00471711,0.440343,0.417328
0.0206137,-0.00525365,0.440944,0.417477
0.0192295,-0.00583994,0.441516,0.417681
0.0179261,-0.00650365,0.441906,0.417885
0.0161811,-0.00730613,0.442038,0.417983
0.0142692,-0.00827865,0.442012,0.417927
0.0126102,-0.00939146,0.441858,0.417744
0.010981,-0.0107516,0.441437,0.417461
0.00936124,-0.0118032,0.440945,0.417205
0.0079096,-0.0127585,0.440613,0.416923
0.00641763,-0.0136992,0.440382,0.416622
0.00489889,-0.014697,0.440317,0.416274
0.00342393,-0.0157675,0.440443,0.415897
0.00203206,-0.0168893,0.440792,0.415526
0.00070136,-0.0180258,0.441343,0.415208
-0.000600109,-0.019164,0.441985,0.41497
-0.0019054,-0.0203257,0.442584,0.414813
-0.00320097,-0.0215144,0.44313,0.414708
-0.00442695,-0.0227276,0.443827,0.414629
-0.00559157,-0.0239521,0.444377,0.414571
-0.00668823,-0.0251877,0.445036,0.414536
-0.00772414,-0.0264118,0.445491,0.414521
-0.00865611,-0.0275876,0.445919,0.414492
-0.00978074,-0.0286874,0.44625,0.414476
-0.0106262,-0.0297053,0.446505,0.414473
-0.0115587,-0.030663,0.44656,0.414459
-0.0125906,-0.0316177,0.446337,0.414349
-0.0136384,-0.0325739,0.445995,0.414145
-0.0146819,-0.0334876,0.445748,0.4139
-0.0156639,-0.0343542,0.445196,0.413728
-0.0165947,-0.0351657,0.444604,0.413677
-0.0175146,-0.0358721,0.444092,0.413636
-0.018438,-0.036445,0.443832,0.413508
-0.0193903,-0.0368987,0.443435,0.413261
-0.0203465,-0.0372685,0.443426,0.412868
-0.0213002,-0.0376062,0.443754,0.412398
-0.0222161,-0.0379628,0.444512,0.411952
-0.0230783,-0.0384113,0.445479,0.411628
-0.0239013,-0.0388776,0.446405,0.411585
-0.0246802,-0.039365,0.447221,0.411812
-0.0253923,-0.0398192,0.447874,0.412305
-0.0259984,-0.0401904,0.448376,0.41299
-0.0264645,-0.0404509,0.448706,0.413779
-0.0268707,-0.0406236,0.44888,0.414551
-0.0272981,-0.0407682,0.449105,0.415242
-0.0276236,-0.0409608,0.449096,0.415878
-0.0277098,-0.0412242,0.449309,0.416441
-0.0275789,-0.04147,0.449486,0.416957
-0.0271981,-0.041592,0.449491,0.417404
-0.0268511,-0.0415243,0.449278,0.41776
-0.0263554,-0.0412538,0.449191,0.417926
-0.0256432,-0.0408047,0.449209,0.417902
-0.0248143,-0.0402553,0.449613,0.417782
-0.0239391,-0.0396282,0.450093,0.417594
-0.0230112,-0.0390203,0.450825,0.417464
-0.022009,-0.0384965,0.451511,0.417516
-0.0209505,-0.0380822,0.452229,0.417805
-0.0199311,-0.0375753,0.453059,0.418206
-0.0188913,-0.0372315,0.453728,0.418486
-0.0177333,-0.0367613,0.454425,0.418806
-0.0164423,-0.0362252,0.454986,0.41913
-0.0149469,-0.0355933,0.45513,0.419459
-0.0131443,-0.034813,0.455106,0.419712
-0.0112497,-0.0338497,0.454866,0.419874
-0.00943595,-0.0327465,0.454396,0.420008
-0.00772489,-0.0315857,0.453761,0.420099
-0.0061193,-0.0304344,0.453033,0.420162
-0.00448154,-0.0293167,0.452116,0.420217
-0.00278213,-0.0281496,0.451138,0.420194
-0.00120206,-0.0269396,0.450595,0.420239
0.000174222,-0.0257367,0.450431,0.420429
0.00147816,-0.0246363,0.45049,0.420845
0.00284415,-0.0234992,0.450843,0.42157
0.0041641,-0.0224739,0.451188,0.422356
0.00539519,-0.0214462,0.451345,0.423131
0.00658606,-0.0203878,0.451698,0.423829
0.0077563,-0.0193046,0.452018,0.42444
0.00890127,-0.0181994,0.452412,0.425012
0.0100304,-0.0170902,0.452838,0.425589
0.0110943,-0.015998,0.453326,0.426156
0.01209,-0.0149521,0.453844,0.426698
0.0131431,-0.0139644,0.453315,0.427211
0.0142131,-0.0129993,0.454027,0.427715
0.0153266,-0.0121061,0.454893,0.428181
0.0163842,-0.0110064,0.455962,0.428773
0.0173531,-0.0100941,0.456884,0.42928
0.0182484,-0.00930391,0.457663,0.429744
0.01918,-0.00862242,0.458204,0.430184
0.0201341,-0.00801449,0.458623,0.430585
0.0209791,-0.00746877,0.458687,0.430997
0.0219855,-0.00695662,0.458559,0.431338
0.0230896,-0.00644725,0.458041,0.43169
0.0239025,-0.0059575,0.457304,0.432098
0.0247393,-0.00551353,0.457001,0.432462
