com_y,sim_com_y
-0.00936961,-0.031666
-0.00847363,-0.0308322
-0.00744174,-0.0300537
-0.00628425,-0.0292321
-0.0049523,-0.028439
-0.00350676,-0.0273858
-0.00227296,-0.0263432
-0.000776638,-0.0252667
0.000391958,-0.0241645
0.0016617,-0.0230925
0.0029661,-0.0220562
0.00435594,-0.0210457
0.006009,-0.0200504
0.00668006,-0.0190825
0.00777032,-0.0180753
0.0087909,-0.0172194
0.0101019,-0.0163797
0.0118061,-0.0155225
0.0136012,-0.0146374
0.0151969,-0.0137617
0.0164137,-0.0129714
0.0171289,-0.0122972
0.0170607,-0.0117471
0.0175588,-0.0112893
0.0172343,-0.0109052
0.0177772,-0.0105787
0.018464,-0.0102795
0.0190193,-0.0100232
0.0190179,-0.00986182
0.018613,-0.00980355
0.0181844,-0.00985165
0.0178605,-0.00996703
0.0174546,-0.0100939
0.0168247,-0.0102436
0.0160635,-0.0104534
0.0152555,-0.0107277
0.0146283,-0.0110713
0.0142135,-0.0113656
0.013845,-0.0116825
0.0133967,-0.0120109
0.0129528,-0.0124575
0.0126324,-0.0129603
0.0121335,-0.0135492
0.0115187,-0.0141661
0.0106156,-0.0148222
0.00944782,-0.0155629
0.00811259,-0.0164378
0.00670058,-0.0174263
0.0052152,-0.0184855
0.00362325,-0.0195915
0.00161315,-0.0207401
-9.87616e-05,-0.0219548
-0.00210913,-0.0231912
-0.00382464,-0.0244364
-0.00549747,-0.0256569
-0.0075356,-0.0268814
-0.00970306,-0.0281779
-0.0127072,-0.0295536
-0.0142571,-0.0309707
-0.0152801,-0.0323514
-0.015462,-0.0336408
-0.0151486,-0.0348344
-0.0151184,-0.0359426
-0.0157192,-0.0369657
-0.0166348,-0.0378997
-0.0174218,-0.038816
-0.017933,-0.0394433
-0.018405,-0.0400571
-0.0191539,-0.0404937
-0.019934,-0.0408605
-0.0205262,-0.0412166
-0.020864,-0.041504
-0.0211298,-0.0417631
-0.0212958,-0.0419379
-0.021481,-0.0420159
-0.0215427,-0.0419963
-0.0214292,-0.0418809
-0.0210745,-0.0416733
-0.0207666,-0.0414059
-0.0204064,-0.0410877
-0.019813,-0.0408143
-0.0188225,-0.0404657
-0.0177459,-0.0399631
-0.0166928,-0.0393899
-0.0154675,-0.0387239
-0.0142141,-0.0379807
-0.0131605,-0.0371876
-0.0120943,-0.0363753
-0.0108729,-0.035548
-0.00949865,-0.0346814
-0.00802256,-0.0337554
-0.00654992,-0.0327972
-0.00508238,-0.0318247
-0.00354294,-0.0308284
-0.00192745,-0.0297919
-0.000339244,-0.0287167
0.00109435,-0.0276284
0.00236889,-0.0265408
0.00353443,-0.0254801
0.00464581,-0.024483
0.00567221,-0.023544
0.00604619,-0.0226637
0.00680124,-0.0218558
0.00749073,-0.0211086
0.00843747,-0.0203881
0.00976872,-0.0196537
0.0112299,-0.0187771
0.012556,-0.0179837
0.0136942,-0.0172763
0.0145774,-0.0166994
0.0152867,-0.0162845
0.0157612,-0.016012
0.0161858,-0.0158139
0.0166559,-0.0155954
0.0172156,-0.0153137
0.017671,-0.0149616
0.0179071,-0.014623
0.0180021,-0.0143654
0.0179123,-0.014211
0.0177529,-0.0141593
0.0174302,-0.0142114
0.0168621,-0.0143667
0.0161973,-0.0146086
0.0154315,-0.0149238
0.0145993,-0.0153008
0.0138138,-0.0157105
0.0130401,-0.0161356
0.0122371,-0.0166102
0.011443,-0.0170525
0.0107765,-0.0176623
0.00999185,-0.0184234
0.00913015,-0.0191258
0.00803917,-0.0198511
0.00660328,-0.0206668
0.0050388,-0.0216124
0.0034645,-0.0226685
0.00197114,-0.0237965
0.000528688,-0.0249715
-0.000888413,-0.0263064
-0.00234663,-0.027437
-0.00379997,-0.0288529
-0.00514262,-0.0301355
-0.00653044,-0.0314225
-0.00796371,-0.0325685
-0.00942095,-0.0339431
-0.0122908,-0.0350697
-0.0136038,-0.036429
-0.0147393,-0.0376435
-0.0155257,-0.0387937
-0.0160163,-0.0398531
-0.0166824,-0.0407356
-0.0174956,-0.0416322
-0.0182093,-0.0424831
-0.0188813,-0.0431104
-0.0195591,-0.0435999
-0.0203086,-0.0439615
-0.021088,-0.0442414
-0.021903,-0.044509
-0.0226267,-0.0448021
-0.0232257,-0.045117
-0.0236559,-0.0454355
-0.0240038,-0.0457375
-0.0242107,-0.0459652
-0.0241424,-0.0461149
-0.0238789,-0.0461652
-0.023383,-0.0461275
-0.0227402,-0.0460095
-0.0219184,-0.0458048
-0.0211363,-0.0455354
-0.0202512,-0.0451847
-0.019401,-0.0446914
-0.0185425,-0.0441293
-0.0176964,-0.0435052
-0.0164414,-0.0429436
-0.0152238,-0.0423901
-0.0139351,-0.041822
-0.012451,-0.0412062
-0.0108689,-0.0404938
-0.00934433,-0.0396459
-0.00795283,-0.0387037
-0.00654807,-0.0377221
-0.00498354,-0.036703
-0.00322415,-0.0356312
-0.00142308,-0.0344852
0.000286334,-0.0332774
0.00185235,-0.0320549
0.00337477,-0.0308544
0.00489267,-0.0296832
0.00637026,-0.0285165
0.00641885,-0.0273437
0.00770136,-0.0261859
0.0088293,-0.0250912
0.00997185,-0.0240586
0.0114432,-0.023063
0.0129274,-0.0220984
0.0143383,-0.0211851
0.0155542,-0.0203531
0.0164776,-0.0196477
0.0171503,-0.0190967
0.0177697,-0.0186562
0.0184256,-0.0182196
0.0189327,-0.0178907
0.0191573,-0.0175814
0.0192261,-0.0173325
0.0192926,-0.0171841
0.0193374,-0.0171256
0.0192417,-0.0171608
0.0189673,-0.0172846
0.0184524,-0.0175101
0.017922,-0.0178141
0.0173731,-0.0181687
0.0168467,-0.0185263
0.0163328,-0.0188719
0.0157098,-0.0192048
0.0150871,-0.0195269
0.0145024,-0.019849
0.0139325,-0.0202274
0.0135249,-0.0207576
0.0130467,-0.0213886
0.0124477,-0.0220584
0.0117275,-0.0227619
0.010556,-0.0235385
0.00897614,-0.0244284
0.0071253,-0.0254168
0.00521344,-0.0265985
0.00325799,-0.0276204
0.00116148,-0.0289078
-0.00341703,-0.0299999
-0.00588441,-0.0312561
-0.00809253,-0.0325995
-0.00980636,-0.0340056
-0.00960624,-0.0353996
-0.0109636,-0.0367014
-0.0136476,-0.0379309
-0.0146889,-0.039116
-0.0153217,-0.0402512
-0.015506,-0.0412802
-0.0154792,-0.0422125
-0.0155821,-0.0430569
-0.0158011,-0.0438889
-0.015988,-0.0444754
-0.0162029,-0.0450495
-0.0164278,-0.04542
-0.0167313,-0.0456701
-0.0172809,-0.0458539
-0.0178584,-0.0460371
-0.0183456,-0.0462823
-0.0186875,-0.0465819
-0.018885,-0.0468752
-0.0190616,-0.0470989
-0.0191761,-0.0472254
-0.0191579,-0.0472465
-0.0191431,-0.0471583
-0.0192633,-0.0470081
-0.0192625,-0.0468478
-0.0192189,-0.0466997
-0.0189992,-0.0465586
-0.018571,-0.0463521
-0.0179653,-0.046156
-0.0172094,-0.0458179
-0.0163426,-0.0453412
-0.015636,-0.0447853
-0.014911,-0.0442469
-0.0136428,-0.0437084
-0.0118889,-0.0430968
-0.00991431,-0.0423575
-0.00800213,-0.0415048
-0.00616588,-0.0405735
-0.00427951,-0.0395083
-0.00216744,-0.0385045
-0.000140992,-0.0374438
0.00209317,-0.0363123
0.0040653,-0.0351242
0.00571678,-0.0338996
0.0071814,-0.0326992
0.00852322,-0.0315409
0.00852106,-0.0304156
0.0107426,-0.0293246
0.0115832,-0.0282853
0.0122417,-0.0272757
0.012882,-0.0263571
0.0133396,-0.0255007
0.0135085,-0.0247219
0.0134594,-0.0240712
0.0134513,-0.0235782
0.0136286,-0.0232396
0.0139848,-0.0229954
0.0143716,-0.0227095
0.0148176,-0.0224832
0.0151935,-0.0221485
0.0155406,-0.0217726
0.0158727,-0.0214089
0.0161429,-0.0211348
0.0160922,-0.0209666
0.0162355,-0.0209138
0.0163143,-0.0209692
0.0162711,-0.0211156
0.0161552,-0.0213205
0.0159572,-0.0215682
0.0156205,-0.0218447
0.0152676,-0.0221318
0.014955,-0.0224065
0.0145542,-0.0226951
0.0141465,-0.0230504
0.0136385,-0.0235084
0.0129771,-0.0239827
0.0117775,-0.0244969
0.00960563,-0.0251239
0.00693837,-0.0258859
0.00434626,-0.0267682
0.00204241,-0.0277456
-6.95054e-05,-0.0287819
-0.00221197,-0.0298874
-0.00435435,-0.0311021
-0.00630939,-0.0323712
-0.00797585,-0.0336559
-0.00947996,-0.0349316
-0.010884,-0.036191
-0.0121505,-0.0374367
-0.0142886,-0.0386601
-0.0148808,-0.0398057
-0.0152903,-0.0408672
-0.015401,-0.0418275
-0.0153489,-0.0427609
-0.0153527,-0.043442
-0.015456,-0.0442089
-0.0155033,-0.0448559
-0.0155386,-0.0455946
-0.0158659,-0.0459186
-0.0162628,-0.0463176
-0.0168164,-0.0467038
-0.0173096,-0.0470983
-0.0177418,-0.0474995
-0.0180839,-0.0479129
-0.0183509,-0.0483336
-0.0185617,-0.0487444
-0.0186918,-0.0491141
-0.0186833,-0.049412
-0.0186391,-0.0496154
-0.018639,-0.0497163
-0.0185965,-0.049742
-0.0184752,-0.0497271
-0.0182038,-0.0496838
-0.0177152,-0.0495993
-0.0170219,-0.0494588
-0.0161226,-0.0492463
-0.0151147,-0.0488211
-0.0142417,-0.0481519
-0.0134223,-0.0474907
-0.0123438,-0.0468048
-0.0110865,-0.046035
-0.00985675,-0.0451404
-0.00863659,-0.0441417
-0.00746715,-0.043051
-0.00622848,-0.0419189
-0.00492414,-0.0407535
-0.00351238,-0.0395527
-0.00206677,-0.0383111
-0.000623407,-0.0370413
0.000883808,-0.0357629
0.00249227,-0.0344806
0.00415303,-0.0331926
0.00406996,-0.0319013
0.00563678,-0.0306124
0.00703021,-0.0292353
0.00848411,-0.0281589
0.0100459,-0.0270442
0.0115556,-0.0259081
0.0128997,-0.0249624
0.014169,-0.0241344
0.0151951,-0.02345
0.0159352,-0.0229082
0.016545,-0.022413
0.0171746,-0.0221551
0.0178551,-0.0218798
0.0184654,-0.0216225
0.0189335,-0.0214305
0.0192352,-0.0213198
0.0195235,-0.0212638
0.0197516,-0.0212383
0.0198032,-0.0212465
0.0196649,-0.021306
0.019265,-0.0214406
0.0186847,-0.0216577
0.0179118,-0.0219553
0.016995,-0.0223559
0.0159737,-0.0228663
0.0148464,-0.0234825
0.0139233,-0.0241711
0.0132139,-0.0249243
0.0124094,-0.0255931
0.0113403,-0.0264392
0.0100276,-0.0272407
0.00848492,-0.0281257
0.00685512,-0.0291212
0.00527269,-0.0302192
0.00385928,-0.0313739
0.00256973,-0.0327789
0.00123302,-0.033722
-0.000246371,-0.0349237
-0.00183292,-0.0361566
-0.00341296,-0.0374009
-0.00500072,-0.0386384
-0.00659984,-0.0398534
-0.00818412,-0.0410345
-0.0114528,-0.0421741
-0.0125623,-0.0432635
-0.0137853,-0.0443709
-0.0146857,-0.0452811
-0.0155606,-0.0461296
-0.0162836,-0.0469114
-0.016672,-0.0476241
-0.016811,-0.0482593
-0.0169296,-0.0487773
-0.0170634,-0.0491518
-0.0172277,-0.0493841
-0.0174815,-0.0494998
-0.0178386,-0.0495402
-0.0182098,-0.0495844
-0.0186709,-0.0496983
-0.019007,-0.0499102
-0.01923,-0.0502222
-0.0193028,-0.0505769
-0.0191533,-0.0509156
-0.0188184,-0.0512046
-0.0184157,-0.0514139
-0.0178446,-0.0515475
-0.0171169,-0.0515997
-0.0162715,-0.051575
-0.0154219,-0.0514344
-0.0145745,-0.0512156
-0.0137746,-0.0508011
-0.0128336,-0.0502921
-0.0121259,-0.0497126
-0.0110728,-0.0491232
-0.00994066,-0.0483664
-0.00853036,-0.0477042
-0.00721078,-0.0468732
-0.00585685,-0.0459679
-0.00450833,-0.0450184
-0.00308346,-0.0440298
-0.00157194,-0.0429813
-4.08527e-05,-0.0418575
0.00144475,-0.040672
0.00289718,-0.0394685
0.00440272,-0.038394
0.00614316,-0.0370907
0.00811869,-0.0360352
0.00976118,-0.0340136
0.0107226,-0.0329106
0.011979,-0.031801
0.0125148,-0.0307275
0.0129841,-0.0297416
0.0139398,-0.0288288
0.0152557,-0.0280061
0.0164039,-0.0272675
0.0173417,-0.0266606
0.0178701,-0.0262111
0.0186672,-0.0258944
0.0192206,-0.0256476
0.0197239,-0.0254325
0.0198581,-0.0252056
0.0198977,-0.024974
0.0199614,-0.024627
0.0199987,-0.0246163
0.0198385,-0.0245534
0.0193396,-0.024544
0.018715,-0.0247399
0.0180695,-0.024807
0.0172147,-0.0250919
0.0161899,-0.0254651
0.0149293,-0.0259172
0.0141636,-0.0264222
0.0133095,-0.026948
0.0124527,-0.0274983
0.0118052,-0.0281216
0.0110605,-0.0287688
0.0102096,-0.0294004
0.00879618,-0.0300573
0.00720726,-0.0308261
0.0053187,-0.03172
0.00399066,-0.032708
0.00295275,-0.0337445
0.00215358,-0.0347749
0.00126811,-0.0357708
0.000217807,-0.0367707
-0.000929619,-0.0378203
-0.00171624,-0.0389176
-0.00268828,-0.0400189
-0.00385565,-0.0410924
-0.00543102,-0.0421637
-0.00884807,-0.0432913
-0.0101809,-0.0444696
-0.0111538,-0.0456341
-0.0120318,-0.0467277
-0.0130884,-0.0477348
-0.0141775,-0.0486774
-0.0151098,-0.0495573
-0.0157802,-0.0503181
-0.0163401,-0.0509312
-0.0169576,-0.0513992
-0.0175981,-0.0517422
-0.0180809,-0.0519968
-0.0184131,-0.0522213
-0.0187104,-0.0524511
-0.0189609,-0.0527075
-0.019081,-0.052978
-0.0190622,-0.0532196
-0.0188475,-0.0533729
-0.0187666,-0.0534291
-0.0182968,-0.0533884
-0.0179074,-0.053271
-0.0174897,-0.0531217
-0.0168923,-0.0529647
-0.0161982,-0.0527802
-0.0152283,-0.052538
-0.0140923,-0.0520257
-0.0129972,-0.0515265
-0.0120753,-0.0508953
-0.0110993,-0.0502642
-0.00997035,-0.0496212
-0.00839546,-0.0489
-0.00654936,-0.0480492
-0.00479336,-0.0470855
-0.00329779,-0.0460647
-0.00196947,-0.0450248
-0.000617788,-0.0439522
0.000815358,-0.0428299
0.00223808,-0.0416637
0.00357188,-0.0404761
0.00487875,-0.0393014
0.00606507,-0.0381726
0.00737998,-0.0370991
0.00859866,-0.0360789
0.0101145,-0.0350917
0.011178,-0.0341351
0.0123324,-0.0332398
0.0130612,-0.0324181
0.0139411,-0.0316726
0.0147311,-0.0310079
0.0155494,-0.0304347
0.0161952,-0.0299494
0.016988,-0.0295526
0.017876,-0.0292019
0.0187784,-0.0288714
0.0195302,-0.0285679
0.0200663,-0.0283243
0.0204517,-0.0281747
0.0207858,-0.0280874
0.0210386,-0.0281071
0.0211016,-0.0282206
0.021003,-0.0284055
0.0205934,-0.0286312
0.0200372,-0.0289086
0.0194477,-0.0292353
0.0184029,-0.0296113
0.0175705,-0.0300455
0.0168645,-0.0306228
0.0159794,-0.0311654
0.0147186,-0.0318529
0.0137804,-0.0326323
0.0126834,-0.0334709
0.0112963,-0.034347
0.0100821,-0.0352351
0.00880773,-0.0361478
0.00765034,-0.0370859
0.00661588,-0.0379927
0.00554558,-0.0388379
0.00426131,-0.0396436
0.00276083,-0.0404607
0.00117724,-0.0413222
-0.000286413,-0.0422247
-0.00161051,-0.0431404
-0.00286659,-0.0440671
-0.00410348,-0.0450175
-0.0052496,-0.0459756
-0.00625196,-0.0469099
-0.00691852,-0.0477807
-0.00773582,-0.0485708
-0.00849321,-0.0492968
-0.00955401,-0.0500257
-0.0106556,-0.0508101
-0.0118577,-0.051635
-0.0125879,-0.0523994
-0.0130005,-0.0530328
-0.0129844,-0.0535219
-0.0133316,-0.0538717
-0.013882,-0.0541532
-0.0143341,-0.0544945
-0.0144568,-0.0548696
-0.0144215,-0.0552474
-0.0143005,-0.0555609
-0.0140956,-0.0557844
-0.0139061,-0.0559058
-0.0137944,-0.0559287
-0.0136861,-0.055912
-0.0135161,-0.055899
-0.0131571,-0.0558862
-0.0128176,-0.0558628
-0.0125756,-0.0558385
-0.0123832,-0.0558384
-0.0121849,-0.0558439
-0.0118299,-0.0558449
-0.0114134,-0.055707
-0.0108281,-0.0554334
-0.010119,-0.0550884
-0.0091789,-0.0546921
-0.00775318,-0.0542063
-0.00600727,-0.0536033
-0.00411845,-0.0528846
-0.00251794,-0.0520891
-0.000664239,-0.051233
0.00108747,-0.0503212
0.00303999,-0.0493453
0.00475931,-0.0483014
0.00652768,-0.0473166
0.00825559,-0.0460823
0.00990795,-0.0449556
0.0113914,-0.0438253
0.0127028,-0.0427119
0.0130211,-0.0416301
0.0140545,-0.0406061
0.0149429,-0.039657
0.0151562,-0.0388168
0.014878,-0.0380701
0.0148264,-0.0373993
0.0155518,-0.0367586
0.0166525,-0.0359401
0.0178108,-0.0352826
0.018494,-0.0347552
0.0187815,-0.0343495
0.0191358,-0.0340484
0.0196447,-0.0338001
0.0201944,-0.0336153
0.0206323,-0.033492
0.0208628,-0.033444
0.0210431,-0.0334804
0.0211341,-0.0335985
0.0211602,-0.0337987
0.0209968,-0.0340736
0.020765,-0.0344203
0.0203506,-0.0348377
0.0195649,-0.0353092
0.0183374,-0.0358207
0.0175192,-0.0363807
0.0162454,-0.0370438
0.015031,-0.0378372
0.0143051,-0.03865
0.0131515,-0.0394769
0.0119248,-0.0403398
0.010787,-0.0412633
0.00958717,-0.0422048
0.00866696,-0.0431316
0.0073532,-0.0440844
0.00490047,-0.0451151
0.002492,-0.0462444
0.00010294,-0.0474601
-0.00176285,-0.0486743
-0.0031229,-0.0497837
-0.00443118,-0.0507206
-0.0058039,-0.0518612
-0.00707608,-0.0529051
-0.008105,-0.0538974
-0.00957745,-0.0547934
-0.010023,-0.0555894
-0.0105394,-0.0563175
-0.0112588,-0.0570505
-0.0118561,-0.0578456
-0.0132607,-0.0586972
-0.0141652,-0.0595815
-0.0144184,-0.0603565
-0.0143943,-0.0609756
-0.014617,-0.0614493
-0.0151866,-0.0618005
-0.0156796,-0.062054
-0.016113,-0.0622248
-0.0163574,-0.0623575
-0.0166037,-0.0625308
-0.0169342,-0.0627882
-0.0171801,-0.0630909
-0.0171977,-0.0633348
-0.0169511,-0.0634723
-0.0166196,-0.0635284
-0.0161944,-0.0635004
-0.0159064,-0.0634255
-0.0154709,-0.0633322
-0.0149983,-0.0632349
-0.0144764,-0.0631121
-0.0138563,-0.0629581
-0.0130496,-0.0626661
-0.0120458,-0.0622563
-0.0110597,-0.0617908
-0.0100243,-0.0612833
-0.0086156,-0.0606843
-0.00691496,-0.059955
-0.00517892,-0.0591004
-0.0036912,-0.0581443
-0.00214818,-0.0571309
-0.000691526,-0.0560767
0.000905749,-0.0549653
0.00258509,-0.0537991
0.0042383,-0.0526167
0.00587595,-0.0514551
0.00750919,-0.0503272
0.00914306,-0.0492316
0.0107106,-0.0481529
0.0110215,-0.0470737
0.0124939,-0.0460071
0.013566,-0.0450026
0.0145651,-0.044094
0.0147448,-0.0432759
0.0151647,-0.0425408
0.0160421,-0.0418859
0.0170616,-0.0412934
0.0177104,-0.0408211
0.018182,-0.0404905
0.0186224,-0.0402458
0.0192743,-0.0399613
0.0202704,-0.0395932
0.0208857,-0.0391757
0.0209639,-0.0388314
0.0207263,-0.0385741
0.0206119,-0.0384179
0.0206833,-0.0383545
0.0206439,-0.0383683
0.0201773,-0.0384771
0.0194682,-0.0386587
0.018576,-0.0389787
0.017662,-0.0393561
0.01671,-0.0397893
0.0159403,-0.0402533
0.0150083,-0.0407674
0.0138061,-0.0414455
0.0125095,-0.0422713
0.0114249,-0.0431273
0.0108682,-0.0439654
0.00985816,-0.0447494
0.00945221,-0.045584
0.00859334,-0.0463133
0.00751689,-0.0472111
0.00631717,-0.0482011
0.00482648,-0.0492793
0.00326391,-0.0504494
0.00168344,-0.0516933
0.000149347,-0.0528431
-0.00131738,-0.0542569
-0.00274254,-0.0555172
-0.00423111,-0.0567636
-0.00575866,-0.0580005
-0.00911298,-0.0592326
-0.0104327,-0.0604709
-0.0116783,-0.0616869
-0.0127428,-0.0628277
-0.0137741,-0.0638677
-0.014774,-0.0648351
-0.0156422,-0.0657065
-0.0164601,-0.0664764
-0.0169305,-0.0670984
-0.0171265,-0.0675779
-0.0173603,-0.06794
-0.0178646,-0.0682014
-0.0184123,-0.0684278
-0.0189068,-0.0686589
-0.0193013,-0.0688964
-0.0196049,-0.0691127
-0.0198913,-0.0693117
-0.0200288,-0.0694835
-0.0199174,-0.06962
-0.019597,-0.0696525
-0.0191754,-0.0696132
-0.0186492,-0.0695077
-0.0179801,-0.0693794
-0.0171754,-0.069207
-0.0162169,-0.0689631
-0.0148489,-0.0686137
-0.014198,-0.0681018
-0.0129055,-0.0672632
-0.011794,-0.0668623
-0.0105574,-0.0661639
-0.00937792,-0.0654288
-0.00819713,-0.064665
-0.00672669,-0.0638449
-0.005198,-0.0629476
-0.00382665,-0.0619821
-0.00229389,-0.0609703
-0.00090503,-0.0599323
0.000768681,-0.0588655
0.00269979,-0.0577506
0.00443227,-0.0565996
0.00608001,-0.0554288
0.00764438,-0.054272
0.00892308,-0.053172
0.0104874,-0.0521606
0.0117314,-0.0512105
0.0129136,-0.0503101
0.0142065,-0.0494659
0.0152644,-0.048685
0.0160785,-0.0479674
0.0167128,-0.0473419
0.0173404,-0.0468357
0.0180392,-0.046418
0.0186728,-0.0459934
0.0193145,-0.0455803
0.0196062,-0.0452155
0.0198664,-0.0449453
0.0199275,-0.0447035
0.0200042,-0.0445658
0.019583,-0.0445161
0.0193058,-0.0445613
0.0190631,-0.0447017
0.0187604,-0.0449178
0.0184412,-0.0451577
0.0181874,-0.0453704
0.0179761,-0.0456005
0.0176418,-0.0457797
0.0173925,-0.0459186
0.0169937,-0.0461072
0.0162467,-0.0463727
0.0154994,-0.0467967
0.0145434,-0.0474039
0.0131319,-0.0480958
0.0117364,-0.0488286
0.0106844,-0.0496231
0.0102131,-0.0504268
0.00956503,-0.0511838
0.00867896,-0.0519454
0.00725137,-0.052761
0.00516583,-0.0537631
0.00287849,-0.0546773
0.000282373,-0.0557835
-0.00176092,-0.0569425
-0.00383386,-0.0581294
-0.00561963,-0.0593257
-0.00694356,-0.0604716
-0.00797202,-0.0615299
-0.00943585,-0.0623923
-0.0100604,-0.0633378
-0.010743,-0.0641558
-0.0114984,-0.0649687
-0.0123312,-0.0657985
-0.0131116,-0.0666494
-0.0138145,-0.0674837
-0.0143355,-0.0682418
-0.0145183,-0.068869
-0.0146492,-0.0693514
-0.0151356,-0.0697041
-0.0160277,-0.0699516
-0.0166625,-0.0702236
-0.0171704,-0.0705249
-0.0175578,-0.0707978
-0.0179479,-0.0710635
-0.0183219,-0.0713197
-0.0186085,-0.0716519
-0.0186575,-0.0719338
-0.0185318,-0.0722751
-0.0181893,-0.0725784
-0.0176999,-0.0727794
-0.017313,-0.0729859
-0.0166358,-0.073087
-0.015498,-0.0730951
-0.014441,-0.0730001
-0.0131548,-0.0727737
-0.012054,-0.0723415
-0.0110406,-0.0718119
-0.0100483,-0.071267
-0.00871891,-0.070685
-0.00705187,-0.070003
-0.00557106,-0.069188
-0.00426222,-0.0682882
-0.0030398,-0.0673576
-0.00179327,-0.0664188
-0.000518072,-0.0654655
0.000865175,-0.0644752
0.00204953,-0.0634439
0.00331392,-0.0623733
0.00462312,-0.0612954
0.00608766,-0.0602294
0.00769082,-0.0591556
0.00825131,-0.0579372
0.00981212,-0.0569094
0.0112654,-0.0556558
0.0122648,-0.0545894
0.0127523,-0.0536178
0.0132597,-0.0527266
0.0140287,-0.0519287
0.015125,-0.0512442
0.0163697,-0.0506779
0.0173352,-0.0502425
0.0181201,-0.0499452
0.0188417,-0.0497665
0.019551,-0.0496696
0.0201702,-0.0495588
0.0206917,-0.0493859
0.0210006,-0.0491482
0.0210638,-0.0489105
0.020916,-0.0487523
0.0206619,-0.0486956
0.0202681,-0.048746
0.0198267,-0.0488977
0.0192528,-0.0491667
0.0183286,-0.0494798
0.0171958,-0.049969
0.0160563,-0.0505147
0.01494,-0.0511411
0.0137693,-0.0518082
0.0126436,-0.0524213
0.0115122,-0.0532114
0.0103947,-0.0539553
0.00926524,-0.0547202
0.00849917,-0.0555234
0.00722024,-0.0563656
0.00647321,-0.0572736
0.00525911,-0.0582241
0.00395237,-0.0592455
0.00260299,-0.0603341
0.000561003,-0.0614785
-0.00121855,-0.0626805
-0.00310855,-0.0639227
-0.00468833,-0.0651733
-0.00585962,-0.0663396
-0.00691975,-0.067391
-0.00902149,-0.0683425
-0.010118,-0.0692341
-0.0113447,-0.070098
-0.0126934,-0.0710345
-0.0140624,-0.0719954
-0.0154854,-0.0728079
-0.0166379,-0.0737391
-0.0172525,-0.0746111
-0.0174443,-0.0753532
-0.0177492,-0.0759365
-0.0180242,-0.0763966
-0.0184327,-0.0767918
-0.018564,-0.0771381
-0.018428,-0.0774422
-0.0181891,-0.0776941
-0.017862,-0.0778694
-0.0176078,-0.0779517
-0.0173218,-0.0779402
-0.0169761,-0.0778304
-0.0164487,-0.0776318
-0.0159296,-0.0773595
-0.0154494,-0.077093
-0.0151568,-0.0769092
-0.0149677,-0.076823
-0.0147058,-0.0768212
-0.0142646,-0.0768679
-0.0135944,-0.076911
-0.0129278,-0.0768013
-0.012428,-0.0765341
-0.0119371,-0.0762635
-0.0109567,-0.0758503
-0.00947596,-0.0753494
-0.0079477,-0.0747193
-0.00659487,-0.0739769
-0.00533826,-0.0731595
-0.00404007,-0.0723187
-0.0019872,-0.0714285
0.000104458,-0.0704841
0.00233472,-0.069462
0.00437208,-0.06836
0.00629911,-0.0672116
0.00818229,-0.0660446
0.0100163,-0.0648535
0.0104065,-0.0636249
0.0116573,-0.0622559
0.0133197,-0.0611627
0.0140576,-0.0600536
0.0144584,-0.0589563
0.0146901,-0.0581339
0.0149285,-0.0572996
0.0153805,-0.0565617
0.0162485,-0.0558906
0.017187,-0.0552386
0.0179251,-0.0548012
0.0185732,-0.0544035
0.0188807,-0.0541634
0.0195262,-0.0540153
0.020112,-0.0538868
0.0204218,-0.0537922
0.0205232,-0.0537138
0.0205274,-0.0536721
0.0204404,-0.0536747
0.0204678,-0.053713
0.0203642,-0.0537631
0.0193807,-0.0538551
0.0188587,-0.0541333
0.018163,-0.0544554
0.0173595,-0.0549413
0.0165506,-0.055421
0.0157973,-0.0560114
0.014895,-0.0566019
0.013884,-0.0571692
0.0126066,-0.0577642
0.0108459,-0.0584227
0.00874431,-0.0591096
0.00677886,-0.0600861
0.00485095,-0.0610843
0.00287692,-0.0621466
0.000900114,-0.063263
-0.0010023,-0.0644432
-0.00265937,-0.0656704
-0.00419622,-0.0669128
-0.00569636,-0.0681731
-0.00712512,-0.0694407
-0.00845804,-0.0707146
-0.00969408,-0.0719817
-0.0102756,-0.0732308
-0.0113821,-0.0744529
-0.0123497,-0.075633
-0.0126131,-0.0767157
-0.0123093,-0.0776942
-0.0123053,-0.0785903
-0.0130502,-0.0794208
-0.0143633,-0.080263
-0.0156764,-0.0811174
-0.0165518,-0.081892
-0.0171186,-0.0825321
-0.0178057,-0.0830975
-0.0186383,-0.0834828
-0.0193588,-0.0839652
-0.0197848,-0.0843617
-0.0198449,-0.0847642
-0.0197859,-0.0850389
-0.0198411,-0.0852347
-0.0199708,-0.0853483
-0.019992,-0.085367
-0.0197252,-0.0852732
-0.0192045,-0.08507
-0.0186945,-0.0847659
-0.0181023,-0.0844187
-0.0171338,-0.0840083
-0.0164197,-0.0836007
-0.0151946,-0.0830895
-0.0139755,-0.0823932
-0.0131924,-0.0816581
-0.0121023,-0.080925
-0.0102557,-0.0801415
-0.00824185,-0.07924
-0.00656541,-0.0782326
-0.00514144,-0.0771993
-0.00366657,-0.0761703
-0.00203673,-0.0751242
-0.000748579,-0.0740233
0.000942097,-0.0729277
0.00157664,-0.071868
0.0033165,-0.0708685
0.00426229,-0.0698934
0.00607744,-0.0689292
