com_y,sim_com_y,com_x,sim_com_x
-0.000475214,-0.0296062,0.303121,0.26881
0.00186211,-0.0282743,0.303787,0.269414
0.00423432,-0.0269221,0.304331,0.270185
0.00654003,-0.0255356,0.304755,0.271057
0.00906044,-0.0241278,0.305376,0.271902
0.0109171,-0.0226269,0.305751,0.272755
0.0126125,-0.0214586,0.306038,0.273401
0.0138205,-0.0201968,0.306208,0.274127
0.0145436,-0.0192594,0.306342,0.274666
0.0156087,-0.0185321,0.305823,0.275073
0.0160308,-0.0178692,0.305605,0.275392
0.0167312,-0.0171909,0.305539,0.275697
0.0174579,-0.0164718,0.305601,0.276067
0.0183749,-0.0156793,0.305624,0.276537
0.0193113,-0.0148593,0.30625,0.277079
0.0202125,-0.0140882,0.306069,0.27771
0.0209063,-0.0134124,0.306511,0.278293
0.0215782,-0.0128431,0.30681,0.278721
0.0222093,-0.0123813,0.307294,0.278985
0.0228597,-0.0120198,0.307327,0.279173
0.0235459,-0.0117313,0.308024,0.279376
0.0242686,-0.0115168,0.308835,0.279728
0.025015,-0.0113851,0.309505,0.280307
0.0257138,-0.0113107,0.310024,0.281077
0.0263518,-0.0112676,0.310319,0.281934
0.0268894,-0.0112509,0.310746,0.282755
0.0273399,-0.011278,0.310931,0.283447
0.027751,-0.0113368,0.311021,0.283931
0.0281739,-0.0114062,0.310839,0.284167
0.0285982,-0.011457,0.310194,0.284119
0.0289949,-0.0114589,0.309891,0.283856
0.0292516,-0.0114581,0.309651,0.283471
0.0294147,-0.0114634,0.309888,0.28311
0.0295187,-0.0115067,0.310748,0.282887
0.029524,-0.0116393,0.311614,0.282937
0.029375,-0.011843,0.312516,0.283239
0.0290717,-0.0121077,0.31325,0.283682
0.0285855,-0.0124514,0.314062,0.284188
0.0278823,-0.0128818,0.314251,0.284659
0.0270256,-0.013381,0.314589,0.284986
0.0261028,-0.0139497,0.314286,0.285153
0.0251439,-0.0145488,0.313806,0.285143
0.0240829,-0.0151393,0.31313,0.284972
0.0229531,-0.015709,0.31255,0.284689
0.0218165,-0.0162074,0.311869,0.284322
0.0205585,-0.0166934,0.312189,0.284011
0.019206,-0.0173248,0.31255,0.283846
0.0176769,-0.0179308,0.31295,0.283837
0.0157234,-0.0187422,0.313508,0.283875
0.0136711,-0.0197418,0.313962,0.283852
0.011808,-0.0210393,0.313738,0.283642
0.0095881,-0.0221818,0.313587,0.283287
0.00771464,-0.0233397,0.313374,0.28279
0.00584111,-0.024514,0.312933,0.282255
0.00410889,-0.025683,0.31272,0.281726
0.00229101,-0.0268622,0.312662,0.281216
0.000479084,-0.028086,0.312833,0.280723
-0.00139458,-0.0293682,0.313367,0.280266
-0.00312501,-0.0306978,0.314258,0.279926
-0.0046644,-0.0321326,0.3151,0.279771
-0.00603874,-0.0336256,0.315963,0.279723
-0.00730204,-0.0351008,0.316739,0.279735
-0.00848629,-0.0365008,0.317301,0.279793
-0.0096389,-0.0378326,0.317943,0.279855
-0.0106479,-0.0391489,0.318341,0.279926
-0.0118653,-0.0404933,0.318673,0.279945
-0.0128612,-0.0417635,0.319086,0.279862
-0.0128196,-0.0429632,0.319019,0.279773
-0.013691,-0.0440941,0.319187,0.27967
-0.0144994,-0.0451733,0.319199,0.279544
-0.015393,-0.0462152,0.319076,0.279401
-0.016394,-0.0472267,0.319247,0.279282
-0.0174616,-0.0482005,0.31922,0.279173
-0.0185437,-0.0491474,0.319498,0.279078
-0.019635,-0.050086,0.319749,0.279067
-0.0205432,-0.0509682,0.319947,0.279082
-0.02136,-0.0518054,0.320376,0.279059
-0.0221405,-0.0524069,0.32043,0.278939
-0.0228632,-0.052896,0.320569,0.278727
-0.0236239,-0.0533455,0.32085,0.278512
-0.0243091,-0.0538331,0.321392,0.278395
-0.0249881,-0.0543697,0.322044,0.278446
-0.0256964,-0.0549736,0.322831,0.278725
-0.0266007,-0.0556324,0.323344,0.279238
-0.0274776,-0.0563036,0.324015,0.279861
-0.0281326,-0.0568661,0.324332,0.280442
-0.028875,-0.0572591,0.324504,0.280935
-0.0292138,-0.0574285,0.32482,0.28123
-0.0295275,-0.0573957,0.325029,0.281362
-0.0297506,-0.0572427,0.325141,0.281419
-0.0297709,-0.0570151,0.325099,0.281477
-0.0295739,-0.056728,0.325133,0.281568
-0.0293624,-0.0563831,0.325103,0.281756
-0.0291538,-0.0560031,0.325214,0.28202
-0.0288018,-0.055632,0.325932,0.282424
-0.0282567,-0.055319,0.326804,0.28303
-0.0277467,-0.0550378,0.327776,0.283865
-0.0270169,-0.0548292,0.328205,0.284736
-0.0261501,-0.0545661,0.328703,0.285546
-0.0250339,-0.0541739,0.328535,0.28621
-0.0234935,-0.053599,0.327746,0.286685
-0.0222439,-0.0527487,0.327161,0.286872
-0.0208942,-0.0517404,0.326362,0.286816
-0.0195342,-0.0507298,0.326223,0.286735
-0.0183025,-0.049761,0.32571,0.286719
-0.0170805,-0.0488272,0.325974,0.28679
-0.0157243,-0.0479977,0.326357,0.28705
-0.014279,-0.0471877,0.326728,0.287439
-0.0127625,-0.0463303,0.327055,0.287847
-0.0111611,-0.0454166,0.327289,0.288216
-0.00951837,-0.0444501,0.327464,0.28853
-0.00753958,-0.0434573,0.327592,0.288832
-0.00605465,-0.0424742,0.327722,0.289194
-0.00465655,-0.0415196,0.327842,0.289664
-0.00332393,-0.0404997,0.327962,0.290319
-0.00203467,-0.0396581,0.328192,0.290926
-0.000769032,-0.0387179,0.3283,0.291622
0.000476627,-0.037752,0.328421,0.292295
0.00173613,-0.0366581,0.328608,0.292983
0.00270425,-0.0356608,0.328931,0.293559
0.00409628,-0.0347377,0.329645,0.294102
0.00524556,-0.0338843,0.330462,0.29475
0.00613649,-0.0330615,0.331239,0.295408
0.00756367,-0.0322783,0.331683,0.296029
0.00858281,-0.0314321,0.33221,0.296558
0.0109091,-0.0305817,0.331605,0.297046
0.011965,-0.0297561,0.331997,0.297514
0.0131539,-0.0290174,0.332299,0.298007
0.0145584,-0.028313,0.332583,0.298519
0.0160538,-0.0275618,0.333173,0.299067
0.0175701,-0.0267236,0.333579,0.299614
0.0188796,-0.0258726,0.333726,0.300155
0.0199153,-0.0251364,0.334014,0.300657
0.0207674,-0.0245669,0.334016,0.301122
0.0215199,-0.0241979,0.334,0.301483
0.0221696,-0.0240039,0.33403,0.301685
0.0228219,-0.0239114,0.333957,0.301765
0.0235303,-0.0237957,0.33404,0.30179
0.0242903,-0.0235729,0.334114,0.301846
0.0249833,-0.0231802,0.334423,0.302001
0.0254899,-0.0228275,0.334922,0.302232
0.0257964,-0.0225119,0.335264,0.302675
0.025907,-0.0224247,0.335874,0.303194
0.025906,-0.0225415,0.336811,0.303782
0.0258134,-0.0228449,0.337566,0.304449
0.025687,-0.0232608,0.338384,0.305181
0.0255168,-0.0237006,0.339834,0.305957
0.0252605,-0.0241356,0.341331,0.306816
0.0249889,-0.0245794,0.342736,0.307822
0.0246051,-0.0250265,0.344211,0.308958
0.0242337,-0.0254945,0.345115,0.310179
0.0233117,-0.0260186,0.346624,0.311476
0.0224181,-0.0266863,0.347547,0.312813
0.0217698,-0.0273739,0.34813,0.313983
0.0212384,-0.0279942,0.348309,0.314899
0.0206568,-0.0285132,0.34809,0.315563
0.0200245,-0.0289305,0.347816,0.315994
0.0194876,-0.0292558,0.347816,0.316191
0.0191001,-0.0295328,0.34813,0.316175
0.0187829,-0.029808,0.348623,0.316052
0.0184227,-0.0301152,0.349205,0.315871
0.0178641,-0.0305536,0.350038,0.315795
0.0171485,-0.0311052,0.350719,0.315813
0.0162848,-0.0317417,0.351265,0.31588
0.0151083,-0.0324894,0.35165,0.315858
0.0136347,-0.0334094,0.351838,0.315689
0.0120943,-0.0344813,0.351881,0.315428
0.0105698,-0.0356451,0.351803,0.315141
0.00906132,-0.0368305,0.351677,0.314871
0.00747948,-0.0380067,0.351495,0.314609
0.00587721,-0.0391745,0.351004,0.314331
0.00406785,-0.0403289,0.350248,0.31394
0.00222535,-0.0415447,0.349547,0.313485
0.000390708,-0.0428499,0.349046,0.312949
-0.00130623,-0.044175,0.348582,0.312427
-0.00304636,-0.0454707,0.348053,0.311981
-0.00482263,-0.0467369,0.34782,0.311508
-0.00670854,-0.0480171,0.347588,0.311039
-0.00866289,-0.049343,0.347612,0.31055
-0.0106145,-0.0507256,0.347794,0.310094
-0.0126207,-0.0521759,0.348514,0.309723
-0.0142625,-0.0536469,0.34958,0.309517
-0.0160491,-0.0551033,0.350665,0.309397
-0.0189818,-0.0565546,0.351763,0.309366
-0.020189,-0.0579614,0.352727,0.309341
-0.0206117,-0.059334,0.353187,0.30928
-0.0207295,-0.060227,0.353534,0.309166
-0.0209844,-0.0610734,0.353536,0.309042
-0.0215789,-0.0616454,0.353476,0.308805
-0.0223929,-0.0621509,0.353096,0.308485
-0.0232411,-0.0626075,0.35214,0.30808
-0.0238961,-0.0629995,0.351277,0.307598
-0.024611,-0.0632861,0.350501,0.307176
-0.0255106,-0.0635462,0.350591,0.306881
-0.02629,-0.0639411,0.35103,0.306774
-0.0270636,-0.0644433,0.351627,0.306852
-0.027127,-0.064977,0.351706,0.307023
-0.0278581,-0.0654695,0.3521,0.307211
-0.0284084,-0.0658919,0.352246,0.307395
-0.0288234,-0.0662291,0.352309,0.307526
-0.0291305,-0.0665221,0.352215,0.307639
-0.0293868,-0.0667959,0.352063,0.307757
-0.0294501,-0.0670439,0.352408,0.307934
-0.0293617,-0.0672419,0.353175,0.308283
-0.0291665,-0.067293,0.353959,0.308784
-0.0286984,-0.0671579,0.354314,0.309324
-0.0286744,-0.0669109,0.354429,0.309774
-0.0282098,-0.0665267,0.354282,0.310267
-0.0276725,-0.0661501,0.353962,0.310606
-0.027103,-0.0657742,0.353617,0.310779
-0.0265807,-0.0653796,0.35338,0.310831
-0.0260739,-0.0650936,0.353339,0.310845
-0.0256072,-0.064853,0.354401,0.310921
-0.0248349,-0.0646332,0.354767,0.311125
-0.0242387,-0.0643922,0.356074,0.311387
-0.0232967,-0.0641064,0.356554,0.311831
-0.0222952,-0.0636541,0.357642,0.312297
-0.0212405,-0.0631172,0.358056,0.312703
-0.0202279,-0.0622246,0.357885,0.313083
-0.0192593,-0.0613057,0.35744,0.313261
-0.0183766,-0.0600253,0.356975,0.313347
-0.0173162,-0.0593429,0.356456,0.313362
-0.0165263,-0.0584285,0.356117,0.31354
-0.0157675,-0.0575947,0.355635,0.31381
-0.0148577,-0.0567704,0.354945,0.313944
-0.0135905,-0.0558835,0.354487,0.314038
-0.0120591,-0.0550222,0.354278,0.314278
-0.0103207,-0.0539122,0.354154,0.314781
-0.00857101,-0.0529731,0.354088,0.315252
-0.00690042,-0.0518452,0.354127,0.315723
-0.00565188,-0.0508674,0.354244,0.316073
-0.0039766,-0.0499262,0.354511,0.316405
-0.00224321,-0.0489808,0.354782,0.316745
-8.2674e-05,-0.0479987,0.355226,0.317157
0.00161951,-0.0469964,0.3558,0.317706
0.00322586,-0.0459957,0.356408,0.31837
0.00465598,-0.0450261,0.356841,0.319013
0.00590301,-0.044112,0.357245,0.319566
0.00704032,-0.0432554,0.357587,0.320071
0.00904666,-0.042431,0.357922,0.320571
0.0102337,-0.0415199,0.358219,0.321088
0.0106218,-0.0406879,0.35853,0.321525
0.0113797,-0.0398949,0.358371,0.321977
0.0121204,-0.0391834,0.358549,0.322364
0.0131222,-0.038516,0.358578,0.322784
0.0145477,-0.037754,0.358993,0.323252
0.0159266,-0.036906,0.359122,0.323817
0.0172,-0.0360878,0.359042,0.324433
0.0181173,-0.0353861,0.359107,0.324976
0.0187235,-0.034843,0.358926,0.325328
0.019132,-0.0344638,0.358783,0.325387
0.0197687,-0.0342053,0.358257,0.325172
0.0204429,-0.0339571,0.358095,0.324758
0.0210972,-0.0336953,0.357487,0.324328
0.0216908,-0.0334011,0.357379,0.323977
0.0222756,-0.0330916,0.357633,0.323801
0.0228833,-0.0327955,0.358201,0.323858
0.0234575,-0.0325578,0.358837,0.324175
0.0238302,-0.0323991,0.359543,0.324744
0.0240713,-0.0323515,0.360172,0.325491
0.0242242,-0.0324291,0.360599,0.326321
0.0243148,-0.0326143,0.361416,0.327163
0.0243053,-0.0329001,0.362624,0.328042
0.024178,-0.0332729,0.364019,0.328983
0.0239833,-0.0337176,0.36533,0.32999
0.0236758,-0.0342052,0.366553,0.331035
0.023229,-0.0347056,0.367284,0.332092
0.0226572,-0.0351797,0.367512,0.333034
0.0219394,-0.0355811,0.367447,0.333732
0.0213186,-0.0358836,0.36693,0.334184
0.0206748,-0.0360784,0.366298,0.334378
0.0199891,-0.0361874,0.366007,0.334336
0.0191845,-0.0362669,0.366423,0.334069
0.0185753,-0.0364198,0.367506,0.333754
0.0182289,-0.0367206,0.368632,0.333659
0.0177034,-0.0371405,0.36938,0.333838
0.0169439,-0.0375687,0.369273,0.334016
0.0162278,-0.0380515,0.369649,0.33403
0.015591,-0.0385967,0.370215,0.334014
0.0148323,-0.0391734,0.370352,0.334058
0.0136386,-0.0398252,0.37034,0.334068
0.0120738,-0.0406769,0.370243,0.333936
0.0103957,-0.0417678,0.370034,0.333688
0.00881214,-0.0430122,0.369725,0.333415
0.00731658,-0.0442858,0.369333,0.333168
0.00577392,-0.0455252,0.368881,0.332956
0.0040459,-0.0467557,0.36901,0.332764
0.0023853,-0.0480597,0.369216,0.332768
0.000534029,-0.0495223,0.369607,0.332932
-0.00136873,-0.0510191,0.369682,0.333061
-0.00326919,-0.0525942,0.370208,0.333028
-0.00533666,-0.0538805,0.370533,0.332962
-0.00746229,-0.0553157,0.37105,0.332859
-0.00956644,-0.0568159,0.371735,0.332742
-0.0115793,-0.0583663,0.372418,0.332659
-0.0134851,-0.0599178,0.372975,0.332575
-0.0151945,-0.0613985,0.373773,0.332478
-0.016784,-0.0628193,0.374351,0.332378
-0.0182561,-0.0641939,0.374911,0.332295
-0.0185439,-0.065508,0.374063,0.332231
-0.0201394,-0.0667418,0.374448,0.332156
-0.0212963,-0.0678802,0.374777,0.332068
-0.0220314,-0.0688422,0.374941,0.331968
-0.0223914,-0.069575,0.375337,0.331961
-0.0227734,-0.0701268,0.376097,0.331971
-0.0235449,-0.0706293,0.37599,0.332013
-0.024479,-0.071204,0.376347,0.332107
-0.0253103,-0.0718244,0.376311,0.332163
-0.0259762,-0.0723905,0.376286,0.332134
-0.0265397,-0.0728203,0.375903,0.33204
-0.0271847,-0.0730875,0.375679,0.331856
-0.0278474,-0.0732446,0.375287,0.331586
-0.028466,-0.0733706,0.37511,0.331264
-0.0289457,-0.0735124,0.375069,0.330974
-0.0291906,-0.073675,0.375475,0.3308
-0.0295657,-0.0738278,0.376089,0.330793
-0.0300507,-0.0739605,0.376048,0.330994
-0.0303582,-0.0740828,0.37647,0.331421
-0.0306865,-0.0741816,0.376592,0.331932
-0.0307537,-0.0742277,0.376658,0.332429
-0.030677,-0.0742266,0.376816,0.332827
-0.0304708,-0.0741554,0.376952,0.333099
-0.0301106,-0.0740049,0.376998,0.333286
-0.029518,-0.0737677,0.377059,0.333429
-0.0289819,-0.0734478,0.37723,0.333574
-0.0284385,-0.0730753,0.377305,0.333782
-0.0278993,-0.0726979,0.377496,0.334066
-0.0272916,-0.07238,0.37805,0.334467
-0.0266274,-0.0721478,0.378974,0.335018
-0.0257314,-0.0719903,0.379329,0.335748
-0.0246975,-0.0717943,0.379814,0.336519
-0.0235924,-0.071481,0.38003,0.337253
-0.0224826,-0.0710049,0.38013,0.337849
-0.0214567,-0.0702709,0.379726,0.338207
-0.0205315,-0.0694735,0.378823,0.338089
-0.0197233,-0.0687681,0.378761,0.33786
-0.0186092,-0.0679423,0.378686,0.337667
-0.0176752,-0.0671666,0.378322,0.337539
-0.01667,-0.0663565,0.378308,0.337491
-0.0155663,-0.0654956,0.378325,0.337596
-0.0146911,-0.0645004,0.378203,0.337794
-0.0135199,-0.0635443,0.378317,0.33799
-0.0123128,-0.062565,0.378439,0.338219
-0.0111131,-0.0615992,0.378584,0.338517
-0.00993054,-0.0606732,0.378649,0.338846
-0.00838194,-0.0597787,0.3785,0.339123
-0.00702705,-0.0588905,0.378371,0.339372
-0.00552236,-0.0579899,0.37815,0.339641
-0.00388751,-0.0570594,0.377957,0.339964
-0.00221287,-0.056097,0.377637,0.34033
-0.000603544,-0.0551138,0.377389,0.340738
0.000960748,-0.0541108,0.377494,0.341214
0.00249399,-0.0530949,0.377729,0.341781
0.00389548,-0.0520547,0.378044,0.34239
0.00512042,-0.0510264,0.37849,0.342987
0.00620331,-0.0500382,0.378889,0.343506
0.00722105,-0.0491108,0.379256,0.343919
0.00879845,-0.0482663,0.378782,0.344294
0.00950532,-0.0475083,0.379317,0.344669
0.0103259,-0.0468452,0.379958,0.345025
0.0112327,-0.0462547,0.380851,0.345389
0.0125375,-0.0456181,0.381628,0.345864
0.0138607,-0.0448761,0.382567,0.34635
0.0149675,-0.0440848,0.383112,0.346846
0.0157551,-0.0433671,0.383908,0.347333
0.0164238,-0.0428293,0.384278,0.347842
0.0171329,-0.042534,0.384342,0.348396
0.0178719,-0.0424416,0.384299,0.348951
0.0185723,-0.0424768,0.383948,0.349497
0.0192144,-0.0425135,0.383642,0.350031
0.0199155,-0.0424385,0.383477,0.350493
0.020677,-0.0421888,0.383438,0.350866
0.0213882,-0.0417554,0.38359,0.351127
0.0218807,-0.0411758,0.384055,0.35133
0.0221243,-0.0407408,0.384349,0.351462
0.022207,-0.0403853,0.38517,0.351559
0.0222883,-0.0402012,0.385758,0.351617
0.0223527,-0.0402122,0.386316,0.351688
0.022324,-0.040371,0.387129,0.351814
0.0222231,-0.0406021,0.388076,0.352064
0.0220313,-0.0408865,0.389046,0.352505
0.0218429,-0.041208,0.389621,0.353177
0.0215878,-0.0415386,0.389921,0.353977
0.0211805,-0.0418435,0.390038,0.354715
0.0205838,-0.0421262,0.390024,0.355306
0.0198828,-0.0424215,0.38956,0.355735
0.0191051,-0.0427249,0.38894,0.356011
0.0183647,-0.0430076,0.38824,0.356139
0.0176472,-0.0432413,0.387485,0.356168
0.016949,-0.043425,0.387448,0.356015
0.016247,-0.0436139,0.387907,0.355774
0.0155859,-0.0439296,0.388613,0.355543
0.0150081,-0.0442186,0.389475,0.355443
0.0144307,-0.044662,0.39055,0.355431
0.0137352,-0.0451927,0.391752,0.355437
0.0128645,-0.0457679,0.392525,0.355466
0.011613,-0.0464199,0.393281,0.355415
0.010116,-0.0472287,0.393648,0.355319
0.0086121,-0.0482078,0.393703,0.355098
0.00711206,-0.049306,0.393764,0.35477
0.00569277,-0.0504378,0.393834,0.354352
0.00429867,-0.0515638,0.393834,0.353945
0.00285903,-0.0526987,0.393762,0.353591
0.00132353,-0.0538627,0.393597,0.353248
-0.000271102,-0.0550797,0.393331,0.352902
-0.00184283,-0.0563353,0.392898,0.352556
-0.0033828,-0.0575829,0.392523,0.352208
-0.00497809,-0.0587784,0.392584,0.351853
-0.00667327,-0.0599603,0.392879,0.35163
-0.00846147,-0.0611924,0.393166,0.351603
-0.0102798,-0.0624979,0.393338,0.351695
-0.0120796,-0.0642345,0.393458,0.351774
-0.0138383,-0.0653036,0.393533,0.351763
-0.0155549,-0.0666038,0.393679,0.351762
-0.0171341,-0.0678277,0.39338,0.351812
-0.0175351,-0.069005,0.39303,0.351906
-0.0191301,-0.0701561,0.393003,0.351927
-0.0206704,-0.0713135,0.392853,0.351872
-0.0215599,-0.0723766,0.392896,0.351811
-0.0216405,-0.0732337,0.392962,0.351814
-0.0216061,-0.0738768,0.393001,0.351913
-0.0219131,-0.0743302,0.393238,0.352017
-0.0226552,-0.0747695,0.393587,0.352117
-0.0236631,-0.0752941,0.394038,0.352194
-0.0245586,-0.0758651,0.394708,0.352201
-0.0252566,-0.0763784,0.395618,0.352135
-0.0259396,-0.0767676,0.397008,0.352089
-0.0265286,-0.0770699,0.398079,0.352148
-0.0271895,-0.0774111,0.39927,0.352366
-0.0277823,-0.077898,0.400052,0.352766
-0.0281342,-0.0785353,0.400357,0.353267
-0.028284,-0.079205,0.400239,0.353767
-0.0283704,-0.0798043,0.399926,0.354261
-0.0283956,-0.0801115,0.399565,0.354599
-0.0283585,-0.0802383,0.399195,0.354948
-0.0282716,-0.0801662,0.398833,0.355284
-0.0281877,-0.0800131,0.398504,0.355483
-0.0280963,-0.0798697,0.398365,0.355593
-0.0279193,-0.0798085,0.398467,0.355667
-0.0276319,-0.0798365,0.398822,0.355748
-0.0272754,-0.0798829,0.399562,0.355815
-0.026794,-0.0798735,0.400382,0.355889
-0.0261746,-0.0797382,0.401088,0.356002
-0.0253556,-0.0794643,0.401838,0.356187
-0.0246583,-0.079098,0.402719,0.356499
-0.0239364,-0.0787448,0.40331,0.356978
-0.0232324,-0.0784067,0.403642,0.357465
-0.0224414,-0.0780489,0.403693,0.357867
-0.0216184,-0.0776227,0.4035,0.358173
-0.0207783,-0.0770998,0.403088,0.358396
-0.0199995,-0.076388,0.402137,0.358437
-0.0191461,-0.0755685,0.401813,0.358283
-0.0183222,-0.0747147,0.401263,0.358136
-0.0175315,-0.0737676,0.401382,0.358047
-0.0168669,-0.072954,0.401346,0.358159
-0.0157785,-0.0721747,0.401115,0.358425
-0.0147514,-0.0713215,0.401138,0.35864
-0.0136563,-0.0704908,0.401291,0.358954
-0.0124493,-0.0697117,0.401376,0.359421
-0.011018,-0.0689406,0.401643,0.359937
-0.00937105,-0.0681146,0.401705,0.360468
-0.00799592,-0.0672325,0.401548,0.361009
-0.00635074,-0.0663212,0.401173,0.361504
-0.00467635,-0.0653615,0.401042,0.361901
-0.00290556,-0.0643707,0.401078,0.362302
-0.00108248,-0.0633301,0.40143,0.362723
0.00067014,-0.0622629,0.402137,0.363191
0.0022106,-0.0612337,0.402766,0.363747
0.0038184,-0.0602831,0.403378,0.36435
0.00493919,-0.0593106,0.404004,0.364962
0.00595288,-0.058554,0.40443,0.365473
0.00690803,-0.0577437,0.404657,0.366052
0.00783947,-0.0569293,0.404801,0.366606
0.00937752,-0.0560958,0.403655,0.3671
0.0100583,-0.0552822,0.403996,0.367575
0.0107771,-0.0544659,0.404427,0.368042
0.0116727,-0.0537488,0.404984,0.368417
0.0127695,-0.0530771,0.405528,0.368746
0.0140177,-0.0521593,0.406242,0.369137
0.0152333,-0.051231,0.407245,0.369466
0.0162412,-0.0503697,0.40822,0.369797
0.0169631,-0.049688,0.408659,0.370188
0.0176813,-0.0492501,0.409482,0.370587
0.0185866,-0.0490647,0.410092,0.371053
0.0193857,-0.0490575,0.410017,0.371653
0.0201496,-0.0490933,0.410347,0.372245
0.0209929,-0.0491158,0.409896,0.372824
0.0217472,-0.0490654,0.409747,0.373384
0.0224661,-0.0488694,0.409483,0.373844
0.0230808,-0.0485371,0.409294,0.374207
0.023542,-0.0481106,0.409038,0.374452
0.0239223,-0.047649,0.409027,0.374529
0.0242509,-0.0472377,0.409224,0.374496
0.0245517,-0.0469484,0.40968,0.374478
0.0247688,-0.0467829,0.411255,0.37451
0.0248586,-0.0467843,0.41378,0.374696
0.0247177,-0.0470255,0.417276,0.375141
0.0243971,-0.0475266,0.420626,0.375851
0.0238995,-0.0482525,0.42327,0.376846
0.0232219,-0.0491509,0.425193,0.37816
0.0225251,-0.0498268,0.425023,0.379165
0.0218338,-0.0504494,0.423843,0.380172
0.0210909,-0.0507888,0.422594,0.380826
0.0202852,-0.0510291,0.421409,0.381441
0.0194658,-0.0511467,0.420935,0.381799
0.0186149,-0.0513608,0.420252,0.381986
0.0177212,-0.051728,0.419954,0.382026
0.0170037,-0.0522779,0.419706,0.381956
0.0162172,-0.0528216,0.419555,0.381787
0.0153768,-0.053337,0.419635,0.381657
0.0147052,-0.0537934,0.419977,0.381472
0.0140192,-0.0542418,0.419962,0.381258
0.0128721,-0.0547991,0.419722,0.381216
0.0113356,-0.0555588,0.419337,0.381193
0.00968439,-0.0565555,0.418983,0.381001
0.00806994,-0.0577386,0.418805,0.380696
0.00649011,-0.0590948,0.418736,0.380386
0.00485949,-0.0601952,0.418857,0.380152
0.00306813,-0.0615284,0.419254,0.379857
0.00132117,-0.0627588,0.419497,0.379555
-0.000582013,-0.0640876,0.419686,0.379216
-0.00238919,-0.0654682,0.419842,0.37881
-0.00407253,-0.0668401,0.419978,0.378333
-0.0056519,-0.0682026,0.420035,0.377849
-0.00719331,-0.0695567,0.420081,0.377399
-0.0086898,-0.0709273,0.420474,0.377054
-0.0102179,-0.0723035,0.42111,0.376837
-0.0115918,-0.0737135,0.421787,0.376784
-0.0130119,-0.075128,0.422446,0.376761
-0.0143747,-0.0765461,0.423229,0.376698
-0.0157319,-0.0779584,0.423841,0.376614
-0.0165486,-0.0793214,0.423085,0.376532
-0.0177968,-0.0806044,0.42372,0.376433
-0.0189773,-0.0817912,0.424473,0.376258
-0.0198762,-0.0828785,0.425319,0.376063
-0.0204608,-0.0838273,0.426101,0.375901
-0.0210408,-0.0846572,0.426497,0.375717
-0.0218041,-0.085257,0.427093,0.375641
-0.022729,-0.0859283,0.427567,0.375661
-0.0235748,-0.0866198,0.427594,0.375763
-0.0243218,-0.0872799,0.427394,0.375896
-0.0250561,-0.0878515,0.426639,0.376027
-0.0257808,-0.0883585,0.425946,0.376128
-0.0263644,-0.088724,0.425378,0.376132
-0.0270338,-0.0889993,0.425023,0.376018
-0.0277508,-0.08925,0.424452,0.375809
-0.0283112,-0.0895128,0.424462,0.37559
-0.0287845,-0.0897716,0.424561,0.375413
-0.0291355,-0.0899853,0.424871,0.375324
-0.0294319,-0.0901134,0.4254,0.375348
-0.0296862,-0.0901393,0.425939,0.375469
-0.029895,-0.0900612,0.426373,0.375618
-0.0300381,-0.0898927,0.426882,0.375755
-0.0300915,-0.089662,0.427308,0.37593
-0.0300373,-0.0893991,0.427523,0.376212
-0.0298562,-0.0891448,0.427689,0.376627
-0.0297269,-0.088908,0.42783,0.377113
-0.0295491,-0.0887168,0.42798,0.377608
-0.0292707,-0.0885864,0.428145,0.37821
-0.0287849,-0.0885136,0.42827,0.378757
-0.0281296,-0.0883556,0.428786,0.379656
-0.0272348,-0.0881855,0.428673,0.38027
-0.0262344,-0.087837,0.428988,0.380963
-0.0251012,-0.0871139,0.428552,0.381682
-0.0241321,-0.0866655,0.429376,0.381879
-0.0230346,-0.0859458,0.429024,0.381975
-0.0217852,-0.0851885,0.429204,0.381913
-0.020399,-0.0844896,0.429586,0.381966
-0.0191609,-0.0838536,0.429977,0.382126
-0.0179818,-0.0832458,0.430612,0.382457
-0.0166293,-0.0826258,0.431116,0.382892
-0.0150426,-0.0819094,0.431457,0.383354
-0.0133336,-0.0810621,0.431615,0.383808
-0.0116854,-0.0801284,0.43166,0.384221
-0.0102086,-0.0792,0.431583,0.384576
-0.00890469,-0.0783379,0.431431,0.38486
-0.0076621,-0.0775438,0.431147,0.385133
-0.00670216,-0.07676,0.430687,0.385446
-0.00516168,-0.0759504,0.430228,0.385747
-0.00414589,-0.07504,0.429672,0.386088
-0.00298298,-0.0741114,0.429529,0.38645
-0.00153767,-0.0732378,0.42971,0.386984
-0.000768122,-0.072386,0.429593,0.387642
0.000645972,-0.0715439,0.430112,0.388238
0.0017111,-0.0706699,0.430538,0.388791
0.00283638,-0.0697256,0.430747,0.389313
0.00390929,-0.0687626,0.43089,0.389824
0.00466619,-0.0678638,0.431006,0.390335
0.0055324,-0.0671016,0.431098,0.390861
0.00697907,-0.0663788,0.430171,0.391378
0.00770702,-0.0656327,0.430317,0.391778
0.00863817,-0.0648618,0.430554,0.392029
0.00979195,-0.0640629,0.430945,0.392271
0.0111143,-0.0632054,0.431481,0.392568
0.012473,-0.0622726,0.432194,0.392878
0.0136512,-0.0613685,0.432852,0.393157
0.0145933,-0.0606128,0.43331,0.393427
0.0154631,-0.0600745,0.433797,0.393729
0.016283,-0.0597812,0.434668,0.394109
