com_y,sim_com_y,com_x,sim_com_x
0.0179851,0.0197057,0.25986,0.242505
0.0188597,0.0205046,0.260477,0.243026
0.019504,0.0212266,0.26064,0.24354
0.0201564,0.0217879,0.261114,0.243984
0.0208704,0.0222058,0.261283,0.244418
0.021655,0.0225567,0.261616,0.244897
0.0223831,0.0229243,0.261936,0.245423
0.0230173,0.0233347,0.262495,0.245979
0.0236463,0.0237609,0.262338,0.246461
0.0241848,0.0241461,0.262582,0.246751
0.0246456,0.024415,0.262473,0.246845
0.0249676,0.0245215,0.262487,0.246791
0.0250766,0.024446,0.262309,0.246737
0.025138,0.0242123,0.262121,0.246717
0.0253315,0.0238646,0.262159,0.246672
0.0254912,0.0235567,0.262734,0.246669
0.0255528,0.0232872,0.263286,0.246831
0.0254798,0.0230102,0.264224,0.247153
0.0254231,0.0226581,0.265291,0.247623
0.0248608,0.0221925,0.265149,0.248257
0.0243955,0.0216177,0.266048,0.24882
0.0239417,0.0210123,0.266686,0.249293
0.0232794,0.0204875,0.266629,0.249692
0.0222505,0.0200342,0.266507,0.249961
0.0210346,0.0195122,0.266125,0.250063
0.019661,0.0185695,0.265223,0.249887
0.0181385,0.0176939,0.264726,0.24967
0.0167537,0.0167432,0.265126,0.249523
0.0155812,0.0158313,0.265265,0.249441
0.0142486,0.0149351,0.265226,0.249472
0.0126814,0.0139056,0.265339,0.249623
0.0109653,0.0129801,0.265741,0.249737
0.00919684,0.0119113,0.266199,0.249837
0.00716794,0.0108168,0.266784,0.249895
0.0056742,0.00974265,0.267416,0.249913
0.00413644,0.00861272,0.26794,0.249932
0.00275146,0.00759356,0.268227,0.250013
0.00117368,0.00654115,0.268667,0.25017
-0.000481678,0.00535979,0.26904,0.250434
-0.0018769,0.00406158,0.269454,0.250718
-0.00297945,0.00283508,0.269849,0.251027
-0.00386725,0.00176196,0.270113,0.251403
-0.00477114,0.000811532,0.270277,0.251754
-0.00580441,-0.000156769,0.270545,0.252017
-0.00687862,-0.00119421,0.270796,0.252194
-0.00735031,-0.00222878,0.270707,0.252344
-0.00824534,-0.00318197,0.271091,0.252469
-0.0090904,-0.00404846,0.271522,0.252575
-0.0101633,-0.00499897,0.271912,0.252638
-0.0115953,-0.00586801,0.272318,0.252627
-0.0131575,-0.00701222,0.272769,0.252624
-0.014673,-0.00803224,0.273269,0.252664
-0.0159777,-0.00893078,0.273561,0.252832
-0.0170364,-0.00963382,0.274172,0.253189
-0.0179327,-0.0101164,0.274723,0.253743
-0.0187659,-0.0104236,0.275291,0.254432
-0.0195323,-0.0106278,0.275843,0.255144
-0.0203745,-0.0108321,0.2762,0.255769
-0.0212304,-0.011108,0.276329,0.256229
-0.022073,-0.0114724,0.276233,0.256486
-0.0229587,-0.0119163,0.276026,0.256525
-0.0238515,-0.0124035,0.276036,0.256394
-0.0246327,-0.0128908,0.275976,0.256167
-0.025278,-0.0133163,0.275722,0.255972
-0.0256854,-0.0136225,0.276096,0.255915
-0.025742,-0.0137541,0.277359,0.256144
-0.0254941,-0.0136864,0.278909,0.256692
-0.025045,-0.0134455,0.280204,0.257542
-0.0245084,-0.0130936,0.280993,0.258489
-0.0238252,-0.0126545,0.281288,0.259359
-0.0230442,-0.0122677,0.281201,0.259895
-0.0222676,-0.0119233,0.280209,0.260191
-0.0214971,-0.0116441,0.279524,0.260231
-0.0205003,-0.0113376,0.278447,0.26005
-0.0195748,-0.0109969,0.277932,0.259821
-0.0185171,-0.0105957,0.277686,0.259689
-0.0174126,-0.0100779,0.277471,0.259607
-0.0162715,-0.00940661,0.277985,0.25955
-0.0152128,-0.00863238,0.278629,0.259522
-0.0141737,-0.00781492,0.279551,0.25967
-0.0131339,-0.00700466,0.280513,0.259925
-0.011952,-0.00620057,0.281493,0.260244
-0.010582,-0.00530566,0.282326,0.260598
-0.00913208,-0.00426588,0.283139,0.260989
-0.0077037,-0.00312722,0.283909,0.261397
-0.00634602,-0.00195802,0.284745,0.261838
-0.00501556,-0.000677427,0.285527,0.262431
-0.0036906,0.000513482,0.286323,0.263003
-0.00206911,0.00173646,0.286947,0.263533
-0.00091349,0.00298134,0.287475,0.264053
0.000597799,0.00430149,0.28789,0.264586
0.00208264,0.00566737,0.288031,0.264995
0.0034647,0.00698491,0.288026,0.26534
0.00475895,0.00820761,0.287475,0.265565
0.00605034,0.00936253,0.286855,0.265676
0.0074043,0.0105156,0.286147,0.265721
0.00890759,0.0117181,0.285566,0.265763
0.011661,0.0129615,0.284629,0.265812
0.0131802,0.0141848,0.283881,0.265783
0.0144843,0.0153311,0.28327,0.265703
0.0153745,0.0163532,0.283344,0.265695
0.0158117,0.0171267,0.283585,0.265909
0.016181,0.0176808,0.284376,0.26629
0.0168357,0.0181077,0.285187,0.266843
0.0175831,0.0185305,0.285943,0.267458
0.0184443,0.0189575,0.286544,0.267947
0.0193326,0.019367,0.287058,0.2682
0.0202046,0.0197307,0.287643,0.268195
0.0210367,0.020056,0.287774,0.267992
0.0218832,0.0203207,0.287633,0.267648
0.0226125,0.0205191,0.287814,0.267304
0.0232274,0.0206452,0.288047,0.267147
0.0236946,0.0206967,0.288106,0.26723
0.0240535,0.020704,0.288161,0.267548
0.0243668,0.0207059,0.288112,0.268039
0.0246379,0.0207433,0.288029,0.268627
0.0247475,0.0208145,0.287851,0.269239
0.0246576,0.0208805,0.287723,0.269846
0.0243318,0.0208443,0.287796,0.270285
0.0240311,0.0206556,0.287921,0.270597
0.023737,0.0203186,0.28793,0.270726
0.0234228,0.0198867,0.288021,0.270683
0.022967,0.0194242,0.288088,0.270528
0.0222934,0.0189876,0.288502,0.270297
0.0213573,0.0185673,0.288836,0.270122
0.0203187,0.0181449,0.290045,0.270097
0.0192349,0.0177093,0.291395,0.270346
0.0181651,0.0172063,0.292136,0.270748
0.0169929,0.0167484,0.292632,0.271035
0.0156774,0.0161114,0.29222,0.271072
0.0141832,0.0153142,0.291573,0.27075
0.0128649,0.0144128,0.291391,0.27028
0.0118909,0.0134974,0.291311,0.269844
0.0110635,0.0126944,0.290987,0.269601
0.0102557,0.0119922,0.290594,0.269463
0.00936519,0.0112511,0.290684,0.269366
0.00832256,0.0102917,0.290938,0.269422
0.00715963,0.00927633,0.291262,0.269642
0.00588794,0.00820236,0.291895,0.269971
0.00471859,0.00711678,0.292328,0.270413
0.00355655,0.00609019,0.292564,0.270835
0.00236428,0.00512237,0.292737,0.271115
0.001302,0.0041694,0.292796,0.271344
-0.000262418,0.0032146,0.292792,0.271619
-0.00168891,0.00219379,0.292845,0.271954
-0.00295165,0.00110408,0.292675,0.272307
-0.00432536,5.79045e-05,0.292692,0.272633
-0.00569322,-0.000926933,0.292465,0.272969
-0.0070198,-0.00186042,0.292332,0.273283
-0.00775793,-0.00274195,0.292279,0.273598
-0.00894722,-0.00357145,0.29211,0.273909
-0.0100166,-0.00432977,0.291955,0.274181
-0.0113029,-0.00507118,0.292035,0.274427
-0.0129667,-0.0058924,0.292019,0.274612
-0.0147182,-0.00683983,0.292808,0.274836
-0.0163516,-0.00786041,0.293277,0.275213
-0.0177359,-0.00884293,0.293963,0.275751
-0.0187688,-0.00976659,0.294726,0.276397
-0.0194419,-0.0103295,0.295639,0.276844
-0.0198244,-0.0107591,0.296451,0.277197
-0.0200665,-0.0109572,0.297295,0.277304
-0.0202313,-0.0110494,0.29805,0.277284
-0.0203612,-0.0111018,0.298794,0.277263
-0.0204618,-0.0111639,0.299721,0.277376
-0.0204516,-0.0112218,0.300521,0.277684
-0.0203996,-0.011249,0.301387,0.278203
-0.0202996,-0.0112414,0.302038,0.278958
-0.0200905,-0.0112155,0.302502,0.279852
-0.0198968,-0.0111976,0.302782,0.280757
-0.0195892,-0.0111801,0.302865,0.281573
-0.0191139,-0.0111278,0.30287,0.282274
-0.0185146,-0.0110424,0.303287,0.282888
-0.0178288,-0.0109099,0.303473,0.283463
-0.0172001,-0.0107372,0.303462,0.283895
-0.0166364,-0.0105321,0.30337,0.284148
-0.0161839,-0.0103677,0.302863,0.28415
-0.0158452,-0.0101567,0.302337,0.283922
-0.015588,-0.00995232,0.302484,0.283492
-0.0151861,-0.00971694,0.302886,0.283134
-0.014891,-0.00939593,0.303668,0.282882
-0.0145849,-0.00899368,0.304813,0.282871
-0.0142331,-0.00843842,0.305628,0.28315
-0.0139442,-0.00778286,0.306638,0.283402
-0.0134838,-0.00702818,0.307507,0.283726
-0.012824,-0.00622082,0.308076,0.284005
-0.0119379,-0.00533512,0.30806,0.284101
-0.0106952,-0.00427572,0.307414,0.283961
-0.00912606,-0.00304004,0.306797,0.283666
-0.00757795,-0.00173812,0.306141,0.283405
-0.00602697,-0.000461595,0.305405,0.283241
-0.00434,0.000795111,0.304634,0.283127
-0.00241953,0.0020911,0.303851,0.283014
-0.000264235,0.0034836,0.303948,0.283086
0.00203368,0.00495939,0.304318,0.283502
0.00436914,0.00647006,0.304592,0.284123
0.00668465,0.00798826,0.304782,0.28471
0.00899917,0.009649,0.304839,0.285261
0.0113415,0.0111913,0.304813,0.285724
0.0136574,0.012804,0.304919,0.286193
0.0158377,0.0144666,0.305165,0.286671
0.0177568,0.0160801,0.305534,0.287188
0.0204037,0.0175474,0.306173,0.287725
0.0218214,0.0188388,0.306589,0.288236
0.0226038,0.020039,0.306951,0.28871
0.022919,0.0210547,0.307361,0.289108
0.0227423,0.0217629,0.308296,0.289433
0.0226921,0.0222503,0.308164,0.289706
0.0230632,0.0226646,0.30848,0.289948
0.0238088,0.023151,0.308528,0.290061
0.0246091,0.0237553,0.30869,0.289941
0.0252136,0.0244139,0.308948,0.289619
0.0256855,0.0249978,0.309203,0.289236
0.0262183,0.0254306,0.309709,0.288952
0.0268222,0.0257202,0.310354,0.288893
0.0274034,0.0259352,0.311006,0.289101
0.0278681,0.0261372,0.311364,0.289554
0.028202,0.0263509,0.31157,0.29011
0.0284666,0.0265498,0.311614,0.290659
0.0286925,0.0266918,0.31149,0.291151
0.0288687,0.0267362,0.311458,0.291534
0.0288718,0.0266573,0.310969,0.291831
0.0288364,0.0264664,0.310294,0.29205
0.0287221,0.0261809,0.309865,0.292135
0.0286162,0.0258194,0.309931,0.292148
0.0285101,0.025487,0.309988,0.292175
0.028386,0.0251647,0.310645,0.292192
0.0280296,0.0248397,0.31137,0.292287
0.027698,0.0244619,0.312465,0.292482
0.027355,0.0239989,0.313695,0.292715
0.0267282,0.0234611,0.314373,0.293012
0.025811,0.022819,0.315083,0.293296
0.0247545,0.0220687,0.315637,0.293547
0.0236236,0.0212418,0.31612,0.293787
0.0225826,0.0202481,0.316179,0.293888
0.0215587,0.0193957,0.316265,0.293777
0.0203699,0.0185133,0.316075,0.293605
0.0191089,0.0175905,0.316124,0.29344
0.0174778,0.0165511,0.315944,0.293224
0.0154675,0.015368,0.315518,0.293021
0.0141376,0.0142029,0.315261,0.29285
0.0124543,0.0130864,0.315247,0.292737
0.0105168,0.011953,0.315361,0.292769
0.00852815,0.0107511,0.31556,0.292873
0.00663771,0.00953746,0.315599,0.292994
0.00488619,0.00840239,0.31558,0.29316
0.00319999,0.00734758,0.315547,0.293278
0.00154601,0.00631662,0.315395,0.29338
0.000363819,0.00525475,0.315236,0.293517
-0.00136065,0.00417293,0.315391,0.293708
-0.00267607,0.00305496,0.315936,0.294124
-0.0037592,0.00201472,0.316096,0.29472
-0.00479718,0.00106549,0.31643,0.295178
-0.00574936,0.00016387,0.317137,0.295514
-0.00638776,-0.000756434,0.316913,0.295906
-0.0072901,-0.00169117,0.31717,0.296323
-0.00796346,-0.00256858,0.317817,0.296717
-0.00871077,-0.00337261,0.318177,0.297062
-0.00974627,-0.00417167,0.319121,0.297423
-0.0109813,-0.00503265,0.319968,0.297805
-0.0123805,-0.0059505,0.320782,0.298201
-0.013534,-0.00683485,0.321524,0.29861
-0.0144405,-0.00762754,0.322185,0.299028
-0.015214,-0.00805861,0.322921,0.299347
-0.0161245,-0.00834254,0.323848,0.29977
-0.0170217,-0.00848383,0.324436,0.300208
-0.017904,-0.00870342,0.324661,0.300891
-0.0186962,-0.00905428,0.324714,0.301555
-0.0192192,-0.00955981,0.324653,0.302112
-0.0197244,-0.0101058,0.324492,0.302479
-0.0200757,-0.010593,0.324221,0.302632
-0.0203239,-0.0109435,0.324061,0.302546
-0.0204394,-0.0111225,0.323983,0.30229
-0.0203873,-0.011138,0.32408,0.301985
-0.0201933,-0.0110204,0.324393,0.301698
-0.0199354,-0.010788,0.324786,0.301538
-0.0196089,-0.0105035,0.32511,0.301551
-0.0192195,-0.0102045,0.325393,0.301661
-0.0187044,-0.00992292,0.325622,0.301854
-0.0180832,-0.00966684,0.325951,0.30213
-0.0173531,-0.00940339,0.326212,0.302471
-0.0165549,-0.00904812,0.326521,0.302904
-0.0155417,-0.00868084,0.326679,0.303338
-0.0144021,-0.00817451,0.326714,0.303802
-0.0132758,-0.00759308,0.326502,0.304212
-0.0122407,-0.00697906,0.325944,0.304532
-0.0113683,-0.00631278,0.325242,0.304575
-0.0105803,-0.00577648,0.324872,0.304464
-0.00987805,-0.00522532,0.325195,0.304416
-0.00919807,-0.00464423,0.325536,0.304428
-0.00856482,-0.0039772,0.325803,0.304613
-0.00758999,-0.00320392,0.32625,0.304867
-0.0066817,-0.00229633,0.32674,0.305024
-0.0057127,-0.00134077,0.327224,0.305163
-0.00488394,-0.000370808,0.327557,0.305355
-0.00386595,0.000590862,0.327976,0.305548
-0.00268431,0.00159689,0.328483,0.305741
-0.00141476,0.00264559,0.329041,0.305963
-0.000144307,0.00369723,0.329525,0.306228
0.00109263,0.00471025,0.330037,0.306514
0.00236552,0.00568286,0.330429,0.306829
0.00370561,0.00665401,0.330803,0.30714
0.00510528,0.00764858,0.331203,0.307475
0.00650402,0.00865654,0.331322,0.307835
0.00784192,0.00965289,0.331335,0.308213
0.00882343,0.010676,0.33095,0.308564
0.0107165,0.0115051,0.329548,0.308751
0.0118901,0.0123189,0.32965,0.308923
0.0131979,0.0131645,0.329861,0.309148
0.0140376,0.0140591,0.330112,0.309383
0.0150836,0.0148088,0.330393,0.309541
0.0157535,0.0153361,0.330585,0.309652
0.0166391,0.0157244,0.331287,0.309674
0.017558,0.0161275,0.331943,0.309708
0.0183945,0.0165323,0.332184,0.309803
0.0190177,0.0169022,0.33252,0.309938
0.0195143,0.0171891,0.332441,0.310147
0.0200557,0.0174154,0.3326,0.310472
0.020585,0.0176431,0.332447,0.31092
0.0209949,0.0179277,0.332663,0.311419
0.0211985,0.0182256,0.332654,0.311906
0.0212774,0.0184794,0.332908,0.312283
0.0212978,0.0186303,0.333072,0.312514
0.0212703,0.0186136,0.333149,0.31262
0.0211103,0.0184604,0.333208,0.312668
0.020779,0.0182292,0.333062,0.312738
0.0203822,0.0180421,0.333068,0.312799
0.019957,0.0178663,0.333233,0.312898
0.0195078,0.017749,0.333539,0.313107
0.0191348,0.0176645,0.333615,0.31341
0.0187151,0.0175419,0.334068,0.313829
0.018192,0.0173271,0.33487,0.314315
0.0174656,0.0169631,0.335145,0.314954
0.0166681,0.0165342,0.335537,0.315505
0.0158794,0.0159889,0.336099,0.316016
0.0151528,0.0153735,0.336388,0.316402
0.0143521,0.0148649,0.336345,0.316565
0.0133903,0.0143619,0.33595,0.316364
0.0126534,0.013684,0.335398,0.315705
0.0122396,0.0130118,0.335464,0.315133
0.0113133,0.012311,0.336222,0.31473
0.010594,0.0115483,0.336601,0.314584
0.00959601,0.0106476,0.337069,0.314597
0.0084206,0.00957415,0.33735,0.314607
0.00727601,0.0084257,0.337577,0.314569
0.00625905,0.0073304,0.337692,0.314523
0.00526437,0.00634181,0.337682,0.314467
0.00417872,0.00538252,0.337517,0.314418
0.00283788,0.00439411,0.33748,0.314381
0.00186956,0.00335837,0.337819,0.314443
4.88281e-05,0.00225863,0.338079,0.314673
-0.00153678,0.00110383,0.338341,0.31496
-0.0031849,-7.98618e-05,0.338353,0.315197
-0.00484149,-0.0012534,0.338304,0.315295
-0.00647747,-0.00239095,0.338165,0.31542
-0.00809244,-0.00349677,0.337982,0.315558
-0.00968823,-0.00457701,0.337832,0.315684
-0.0109503,-0.00562837,0.337655,0.315765
-0.0124039,-0.00663298,0.33746,0.315844
-0.0137399,-0.00757679,0.337357,0.315909
-0.0148935,-0.00846829,0.337343,0.315965
-0.0159204,-0.00929785,0.337781,0.316047
-0.0170045,-0.0100718,0.338827,0.316219
-0.0177826,-0.0108457,0.339785,0.316562
-0.0183347,-0.0116163,0.340702,0.317101
-0.0187834,-0.0122584,0.341577,0.317625
-0.0191927,-0.0126887,0.342295,0.318054
-0.019729,-0.0129417,0.342813,0.318385
-0.0212637,-0.013156,0.343638,0.318677
-0.0212522,-0.0135442,0.343668,0.319062
-0.0220612,-0.0139353,0.344397,0.319436
-0.0225509,-0.0145153,0.345175,0.320102
-0.0227782,-0.0150357,0.345854,0.320887
-0.0229152,-0.0153849,0.346247,0.321707
-0.0230236,-0.0155545,0.346582,0.322418
-0.0231923,-0.0156171,0.346856,0.323049
-0.0231006,-0.0156336,0.346917,0.323505
-0.0228631,-0.0155668,0.346962,0.323722
-0.0225048,-0.0153703,0.346756,0.323708
-0.0220352,-0.0150382,0.346964,0.323551
-0.0216931,-0.0146244,0.346561,0.323278
-0.0213205,-0.0142279,0.346596,0.32301
-0.0207972,-0.0138762,0.346964,0.322894
-0.020262,-0.0135859,0.348167,0.323033
-0.0201268,-0.0133666,0.350172,0.323472
-0.0199197,-0.0131961,0.351741,0.324165
-0.0195562,-0.0130406,0.35312,0.324995
-0.0187927,-0.0127852,0.35412,0.325802
-0.017581,-0.0122105,0.354279,0.326372
-0.0162998,-0.0112462,0.353654,0.326552
-0.0153295,-0.0100588,0.353132,0.326549
-0.0146226,-0.00914412,0.352719,0.326504
-0.0141894,-0.00825863,0.352149,0.326565
-0.0132335,-0.00762487,0.351334,0.326642
-0.011995,-0.00684139,0.350804,0.326665
-0.0103131,-0.00586232,0.350745,0.326803
-0.00857181,-0.0047424,0.351051,0.327194
-0.00688244,-0.00360117,0.351406,0.327799
-0.00517607,-0.00256117,0.35156,0.328461
-0.00337979,-0.00156827,0.351917,0.328948
-0.00147146,-0.000552639,0.352309,0.329291
0.000464524,0.000520539,0.352748,0.329586
0.00234946,0.00163528,0.353157,0.329876
0.00414651,0.00277017,0.35351,0.330105
0.00587714,0.00400662,0.353803,0.33027
0.00752296,0.00512293,0.35394,0.330398
0.00901414,0.0061346,0.354059,0.330532
0.0102941,0.0072364,0.354242,0.330701
0.0112406,0.00826118,0.354202,0.330869
0.0122417,0.00919609,0.354584,0.331025
0.0130771,0.0101683,0.35488,0.331149
0.0136607,0.0109908,0.35513,0.331313
0.0139632,0.011664,0.355613,0.331609
0.014065,0.0121539,0.356452,0.331981
0.0142395,0.0125652,0.356997,0.332365
0.0146669,0.0129559,0.357477,0.332889
0.0154032,0.0133909,0.357711,0.33351
0.0162941,0.013878,0.357756,0.334189
0.0171317,0.0143554,0.357878,0.334847
0.0178674,0.0147539,0.358111,0.335374
0.0185777,0.0150479,0.358287,0.335727
0.0192926,0.0152815,0.35834,0.335857
0.0200073,0.0155118,0.358083,0.335782
0.020593,0.0157766,0.358033,0.335581
0.0210711,0.0160551,0.357819,0.335371
0.0214595,0.0163328,0.357882,0.335246
0.0216285,0.0164936,0.357702,0.335294
0.021923,0.0165739,0.35828,0.335473
0.0219371,0.0166006,0.358225,0.335802
0.0221086,0.0166181,0.358359,0.336211
0.0222332,0.0166488,0.358613,0.336667
0.0222298,0.0166596,0.359122,0.337182
0.0223918,0.0166079,0.36011,0.337833
0.022257,0.0164557,0.36102,0.338647
0.0217349,0.0161958,0.361692,0.339637
0.0208328,0.0157593,0.362293,0.340599
0.019406,0.0151215,0.362665,0.341347
0.0178141,0.0142831,0.362599,0.341797
0.0163607,0.0133338,0.362262,0.341897
0.0150711,0.0124217,0.361468,0.341557
0.0138158,0.0116323,0.360884,0.340933
0.0125582,0.0108169,0.360658,0.340255
0.0113242,0.00994424,0.360551,0.339677
0.0101555,0.00902244,0.360862,0.339315
0.00908356,0.00799006,0.361797,0.339342
0.00810095,0.00712893,0.36259,0.339685
0.00710228,0.00608137,0.36326,0.340154
0.00602702,0.005086,0.363764,0.340363
0.00518354,0.0040251,0.364138,0.34043
0.00391111,0.00291785,0.364397,0.34051
0.00276006,0.0017777,0.364634,0.340603
0.00132706,0.000599299,0.364781,0.340763
-0.000465803,-0.000680556,0.364795,0.340926
-0.00272512,-0.00208957,0.364906,0.341128
-0.00467683,-0.00355891,0.364796,0.341383
-0.00661451,-0.0051648,0.364794,0.341576
-0.0082066,-0.00651345,0.364538,0.34175
-0.00938605,-0.00753169,0.364348,0.341887
-0.010396,-0.0085432,0.364218,0.341997
-0.0119878,-0.00930714,0.363915,0.341994
-0.0131256,-0.0101747,0.363793,0.341954
-0.0141382,-0.0111809,0.363817,0.341913
-0.0151547,-0.0120798,0.364138,0.34193
-0.0160946,-0.0129295,0.365352,0.342147
-0.0169436,-0.0137156,0.367024,0.342588
-0.0177039,-0.0144151,0.368594,0.343212
-0.0184719,-0.0149775,0.370022,0.343892
-0.0193001,-0.015437,0.37108,0.344578
-0.0202619,-0.015801,0.371737,0.345186
-0.0212939,-0.016105,0.372115,0.345709
-0.022254,-0.0163808,0.372365,0.34617
-0.0231175,-0.0166586,0.372428,0.346585
-0.0239089,-0.0169647,0.372604,0.347006
-0.0245142,-0.0173046,0.373023,0.347494
-0.0248683,-0.0176828,0.373635,0.348074
-0.0250621,-0.0180217,0.374401,0.348748
-0.025143,-0.0181701,0.374794,0.349321
-0.0250789,-0.0181814,0.375029,0.349837
-0.0248336,-0.0180943,0.375162,0.350257
-0.0244391,-0.0178823,0.374996,0.3505
-0.0240105,-0.0175797,0.374525,0.350481
-0.0235932,-0.0172314,0.374131,0.3502
-0.0231157,-0.0168744,0.374095,0.349772
-0.0224341,-0.0165173,0.374406,0.349417
-0.0215088,-0.0161507,0.374872,0.349301
-0.0205616,-0.0157737,0.375938,0.349436
-0.0195371,-0.0154002,0.376327,0.349867
-0.0184567,-0.0149957,0.376918,0.350357
-0.0172702,-0.0145184,0.376911,0.350776
-0.0159985,-0.0139319,0.376821,0.351035
-0.014751,-0.0132333,0.376146,0.351119
-0.0135801,-0.0124178,0.375061,0.350912
-0.0125582,-0.0117266,0.374552,0.350659
-0.0116737,-0.0109585,0.373964,0.350482
-0.0107867,-0.01021,0.373954,0.350479
-0.00995653,-0.00947708,0.374549,0.350731
-0.0090095,-0.00875037,0.375377,0.351175
-0.00819987,-0.00790422,0.375984,0.351655
-0.00725588,-0.00700599,0.376627,0.351907
-0.00595219,-0.0059881,0.377093,0.352068
-0.00490277,-0.00486995,0.377428,0.352213
-0.00352165,-0.00369235,0.377829,0.352401
-0.0022517,-0.00253316,0.378154,0.352674
-0.0011831,-0.00148915,0.378439,0.352981
-0.000224393,-0.000573474,0.378631,0.353296
0.000804885,0.000298316,0.378813,0.3536
0.00200129,0.00122835,0.379393,0.353944
0.00331298,0.00224387,0.380254,0.35439
0.00462791,0.00330787,0.380795,0.354897
0.00588615,0.00434229,0.381274,0.355326
0.00704091,0.00529553,0.380927,0.355673
0.00816656,0.00622803,0.38102,0.35601
0.0091611,0.00691814,0.381075,0.356242
0.0103633,0.0076753,0.381216,0.356451
0.0119575,0.00850842,0.381551,0.35663
0.0136577,0.00943302,0.382013,0.356833
0.0152849,0.0103829,0.382509,0.357112
0.0166374,0.011233,0.38306,0.357466
0.0176435,0.0118593,0.383339,0.357802
0.0183273,0.0122066,0.383461,0.358095
0.0189444,0.0122775,0.383533,0.35835
0.0196292,0.0123029,0.383584,0.358623
0.020411,0.012427,0.38383,0.358899
0.0211552,0.0127285,0.384215,0.359246
0.021734,0.013149,0.38485,0.359659
0.0220545,0.0135344,0.385274,0.360108
0.022205,0.0137611,0.385611,0.360508
0.0221235,0.0137588,0.385948,0.360834
0.0219107,0.0135551,0.385991,0.361172
0.0214951,0.0132219,0.385862,0.3615
0.0208905,0.0128391,0.385604,0.361758
0.0202044,0.0124815,0.385393,0.361877
0.019495,0.0121942,0.385598,0.361905
0.0188324,0.0119847,0.385967,0.36187
0.0181968,0.0118254,0.386772,0.361898
0.017538,0.011639,0.387625,0.362169
0.0169704,0.011331,0.388766,0.362792
0.0164612,0.0109517,0.389577,0.363532
0.0160138,0.0105339,0.390253,0.364394
0.0154853,0.0101128,0.390691,0.365176
0.0149061,0.00971718,0.390998,0.36581
0.0144996,0.00932369,0.391283,0.366206
0.0142123,0.00890345,0.391352,0.366373
0.0138418,0.00836563,0.392084,0.366587
0.013334,0.00775314,0.392985,0.366866
0.0125374,0.00703415,0.393526,0.367208
0.0113222,0.00613932,0.393876,0.367566
0.00983674,0.00505875,0.393466,0.367646
0.00826108,0.00389416,0.393055,0.367445
0.00668115,0.00273371,0.392328,0.367155
0.00491339,0.00157151,0.391942,0.366895
0.0029294,0.00031905,0.39137,0.366643
0.000637779,-0.00109809,0.391242,0.366341
-0.00164385,-0.00264515,0.391423,0.366022
-0.00413965,-0.00436482,0.392545,0.365831
-0.00596832,-0.00587779,0.393924,0.36593
-0.00741828,-0.00736049,0.395222,0.366324
-0.00905614,-0.00878886,0.397004,0.366982
-0.0101528,-0.00997473,0.397967,0.367544
-0.0106711,-0.0109748,0.398094,0.367923
-0.0119129,-0.0119349,0.397947,0.368054
-0.0134621,-0.0129513,0.397203,0.367994
-0.0142232,-0.0139619,0.397124,0.367925
-0.0149619,-0.0149112,0.396974,0.367944
-0.0153212,-0.0157428,0.396638,0.367984
-0.0153411,-0.0163196,0.396202,0.367915
-0.0154708,-0.016704,0.39632,0.367698
-0.0160221,-0.017075,0.396271,0.367429
-0.0170133,-0.0175787,0.396337,0.367212
-0.0182222,-0.0182648,0.396496,0.367165
-0.0192228,-0.0190674,0.396874,0.367311
-0.0199983,-0.0198131,0.39743,0.367666
-0.0206763,-0.0203984,0.398197,0.368231
-0.0213858,-0.0208066,0.398977,0.368953
-0.0221305,-0.0211133,0.39982,0.369768
-0.0228203,-0.0213971,0.400621,0.370626
-0.0233588,-0.0216948,0.401373,0.371467
-0.0237837,-0.0219691,0.402051,0.372208
-0.0242734,-0.0221521,0.402644,0.372816
-0.0246414,-0.0222004,0.402961,0.373299
-0.0248768,-0.0220781,0.4031,0.373615
-0.0249406,-0.0218103,0.402757,0.373655
-0.0248699,-0.0214087,0.402365,0.373467
-0.0247952,-0.020922,0.402012,0.373085
-0.0246935,-0.0204187,0.401702,0.372633
-0.0243804,-0.0199253,0.401563,0.372242
-0.0238893,-0.0194387,0.402066,0.37206
-0.023155,-0.0189637,0.402611,0.372216
-0.0224066,-0.0185044,0.40351,0.372678
-0.0215513,-0.0180581,0.404349,0.373412
-0.0205166,-0.0175797,0.405053,0.374287
-0.0193145,-0.0169799,0.405282,0.375158
-0.0180568,-0.0160778,0.404836,0.375627
-0.0169109,-0.0149758,0.404296,0.375687
-0.0155206,-0.0140286,0.403738,0.375584
-0.0144485,-0.0131261,0.403972,0.375553
-0.0130194,-0.0122651,0.404821,0.375754
-0.0118729,-0.0114221,0.405608,0.376167
-0.0105843,-0.0106072,0.406103,0.37654
-0.00911969,-0.00980402,0.406324,0.376785
-0.00758258,-0.00891569,0.406689,0.376895
-0.00564244,-0.00792226,0.406514,0.376812
-0.00337959,-0.00676475,0.406029,0.376546
-0.00142997,-0.00553574,0.405395,0.376213
0.000324875,-0.00432485,0.404579,0.375858
0.00191913,-0.00316524,0.404241,0.375492
0.00332793,-0.00206453,0.404574,0.375309
0.00457027,-0.000980622,0.404962,0.3754
0.00571356,0.000101325,0.405375,0.375686
0.00678223,0.00116575,0.405548,0.37596
0.00776939,0.00219397,0.405683,0.376107
0.00867687,0.00316121,0.405881,0.376287
0.0101711,0.00405882,0.405607,0.376505
