com_y,sim_com_y
-0.0249517,-0.0331133
-0.0248948,-0.0329808
-0.0245337,-0.0328195
-0.0241112,-0.032573
-0.0236635,-0.0322375
-0.0231231,-0.0318612
-0.022406,-0.0314492
-0.0214054,-0.0309628
-0.0200532,-0.0303597
-0.0184824,-0.0296337
-0.017088,-0.0288329
-0.015812,-0.0280391
-0.0146017,-0.0273165
-0.0135224,-0.0265767
-0.0124804,-0.0258045
-0.0113504,-0.0250251
-0.0102187,-0.0242186
-0.00906252,-0.0233786
-0.0078558,-0.0225046
-0.00661454,-0.0215672
-0.00536463,-0.0205588
-0.00443396,-0.0195108
-0.00299237,-0.0184788
-0.00183603,-0.0174436
-0.000673059,-0.0164304
0.000503546,-0.01537
0.00144045,-0.0144452
0.00298361,-0.0135693
0.00398399,-0.012707
0.00519812,-0.0119056
0.00641922,-0.0111255
0.00858544,-0.0103517
0.00967022,-0.00959879
0.0108336,-0.00889525
0.0120111,-0.00818321
0.0132714,-0.00732632
0.0145477,-0.00642174
0.0155283,-0.00560506
0.0161605,-0.00499679
0.0166406,-0.00462513
0.0171377,-0.00434051
0.017684,-0.00405909
0.0180869,-0.00377823
0.0184196,-0.00353937
0.0186112,-0.00331792
0.0186915,-0.00321906
0.0187859,-0.00321955
0.0187027,-0.00328948
0.0185109,-0.00335238
0.0183557,-0.00341341
0.0181969,-0.00346627
0.0181016,-0.00353918
0.0180797,-0.00363002
0.0180684,-0.00372912
0.0180348,-0.00383772
0.0179595,-0.00396631
0.0178888,-0.00413124
0.0177241,-0.00434265
0.0176014,-0.00459221
0.0173697,-0.00485219
0.017011,-0.00513798
0.016463,-0.00535961
0.0158376,-0.00567795
0.0152862,-0.00611198
0.014598,-0.00653391
0.013881,-0.00693639
0.0129808,-0.00735056
0.0115675,-0.00798656
0.00968546,-0.00890835
0.00749389,-0.010149
0.00540854,-0.0114234
0.00341205,-0.0126159
0.00148548,-0.0137312
-0.000558295,-0.0148593
-0.00239849,-0.016068
-0.00412276,-0.0173218
-0.00581818,-0.0185661
-0.00740014,-0.0197859
-0.0088892,-0.0209777
-0.0103298,-0.0221505
-0.0116955,-0.0233137
-0.0130026,-0.0244759
-0.0142087,-0.0256229
-0.0150747,-0.0267448
-0.0159887,-0.0278388
-0.0167193,-0.0289988
-0.0170927,-0.0299706
-0.0172111,-0.030757
-0.0173955,-0.0314016
-0.0175469,-0.0319985
-0.0180078,-0.0325581
-0.0183196,-0.0331105
-0.0186833,-0.0336481
-0.0192003,-0.0341672
-0.01989,-0.0347002
-0.0205842,-0.0352667
-0.0211501,-0.0358481
-0.0215972,-0.0364055
-0.0220783,-0.0369044
-0.0225556,-0.0373581
-0.022981,-0.0376515
-0.0233443,-0.0378736
-0.0236243,-0.0379852
-0.0238597,-0.0379838
-0.0241555,-0.0378876
-0.0243467,-0.0377204
-0.0244652,-0.0375452
-0.024328,-0.0373483
-0.0241933,-0.0371231
-0.0238446,-0.0368408
-0.0231627,-0.0364597
-0.0225708,-0.0358974
-0.0221223,-0.0353025
-0.0217777,-0.0347143
-0.0212872,-0.034186
-0.0206477,-0.0335424
-0.019892,-0.0327228
-0.0191075,-0.0317226
-0.0183408,-0.0306653
-0.0174103,-0.0296534
-0.0163624,-0.0286585
-0.0151765,-0.0277321
-0.0134894,-0.0265559
-0.0118171,-0.0255054
-0.00993249,-0.0242648
-0.00791657,-0.0229588
-0.00586716,-0.0216336
-0.00387505,-0.0203322
-0.0019256,-0.0189767
-0.000334586,-0.0177927
0.00188865,-0.0168005
0.00385885,-0.015524
0.00573143,-0.0143547
0.00743189,-0.0132693
0.00863719,-0.012283
0.0108124,-0.0113106
0.0121208,-0.0102237
0.0132494,-0.00915155
0.0142078,-0.00823299
0.0151797,-0.00741038
0.016137,-0.00660607
0.0168561,-0.00587046
0.0172007,-0.00532949
0.0173356,-0.00507306
0.017554,-0.0050926
0.0179107,-0.00522487
0.0184848,-0.00535833
0.0190832,-0.00540841
0.0196812,-0.00531569
0.0202202,-0.00509824
0.0207249,-0.00485216
0.021133,-0.0044974
0.0213943,-0.00415441
0.0214781,-0.00384078
0.0214012,-0.00358875
0.0211853,-0.00345217
0.0209435,-0.00344787
0.0206476,-0.0036103
0.0202932,-0.00394115
0.0199773,-0.00445067
0.0196945,-0.00503395
0.0192984,-0.0055607
0.0187507,-0.005957
0.0180316,-0.00621372
0.017179,-0.00640238
0.0162314,-0.00662604
0.0152535,-0.00696676
0.0143478,-0.007517
0.0133865,-0.00820889
0.0124552,-0.00898763
0.0114434,-0.00988342
0.0101987,-0.0106996
0.00874427,-0.011875
0.00727063,-0.0130815
0.00574165,-0.0143995
0.00428672,-0.0157053
0.00277245,-0.0169394
0.00125767,-0.0180755
-0.000467275,-0.0192725
-0.00229871,-0.0205984
-0.00411238,-0.0220002
-0.00585076,-0.0233839
-0.00754146,-0.0247066
-0.0092296,-0.0259832
-0.0108589,-0.0272587
-0.0125194,-0.0285649
-0.0141365,-0.0298477
-0.0156134,-0.0311465
-0.0169554,-0.0321387
-0.0181958,-0.0332211
-0.0190478,-0.0341976
-0.0195274,-0.0349463
-0.0199285,-0.0353544
-0.02052,-0.0357909
-0.0213818,-0.0362733
-0.0223458,-0.0367995
-0.0231092,-0.0372862
-0.0236366,-0.0376586
-0.0242064,-0.0379197
-0.0248233,-0.0382298
-0.0254886,-0.0387837
-0.0258013,-0.0392372
-0.0257723,-0.0397745
-0.0255753,-0.0401449
-0.0253561,-0.0402679
-0.025241,-0.0401557
-0.025161,-0.0398531
-0.024932,-0.0394961
-0.0247281,-0.0390993
-0.0245538,-0.0387775
-0.0244172,-0.0386177
-0.0241592,-0.03861
-0.0235773,-0.0386474
-0.0227312,-0.0385942
-0.0217714,-0.0383613
-0.0209896,-0.0379446
-0.0202906,-0.0374495
-0.0196771,-0.0369652
-0.0190409,-0.0365318
-0.01837,-0.0360284
-0.0177342,-0.0353791
-0.0168976,-0.034624
-0.0161845,-0.0338122
-0.0153375,-0.0330033
-0.0143212,-0.0321975
-0.0132123,-0.0313692
-0.0118991,-0.0304711
-0.0103261,-0.0294765
-0.00849376,-0.0283563
-0.00651449,-0.0271209
-0.00457721,-0.0257511
-0.00275917,-0.0247033
-0.00102479,-0.0236072
0.00072101,-0.0224615
0.00253084,-0.0212325
0.00409689,-0.0200327
0.005488,-0.0189136
0.00673865,-0.0179023
0.0078563,-0.0169574
0.00938942,-0.0159807
0.0102743,-0.0149725
0.0110925,-0.0139237
0.011897,-0.0131495
0.0127355,-0.0124185
0.0137063,-0.0116906
0.0146372,-0.0110285
0.0156134,-0.0104257
0.0163426,-0.00992044
0.0170298,-0.00957317
0.0177232,-0.00938053
0.0185048,-0.00926173
0.019222,-0.00911856
0.0198968,-0.00889909
0.0204312,-0.00860272
0.0209009,-0.00825612
0.0213938,-0.00788548
0.0218862,-0.00751861
0.0222665,-0.00720127
0.0225071,-0.00695798
0.0225269,-0.00683135
0.0223256,-0.00688086
0.0220086,-0.00712709
0.0216411,-0.00752634
0.0212821,-0.00800726
0.0208005,-0.00849041
0.0202489,-0.00890576
0.0195653,-0.00923858
0.0188054,-0.0094942
0.018003,-0.00971507
0.0170846,-0.00996909
0.0160641,-0.0103107
0.0150356,-0.0108194
0.0139883,-0.0114638
0.0129779,-0.0122019
0.0119178,-0.0129645
0.0106195,-0.0138016
0.00908498,-0.0148186
0.00746038,-0.0160336
0.00590145,-0.0174658
0.00441245,-0.0186089
0.00299641,-0.019774
0.00153239,-0.0210138
5.83921e-08,-0.0221117
-0.00153895,-0.0234221
-0.00303164,-0.0249086
-0.00446296,-0.026233
-0.00582029,-0.027483
-0.00711011,-0.0286567
-0.00835451,-0.0297846
-0.00962696,-0.0308946
-0.0108215,-0.0319865
-0.0120437,-0.0331858
-0.0133837,-0.0343867
-0.014602,-0.0355611
-0.0154381,-0.0365966
-0.0159405,-0.037343
-0.0164311,-0.0378734
-0.0171444,-0.0383716
-0.0180862,-0.0389984
-0.0190824,-0.0397264
-0.019831,-0.0404496
-0.0206079,-0.0410134
-0.0214433,-0.0413796
-0.0222115,-0.0416101
-0.0229049,-0.0418142
-0.0235333,-0.0420647
-0.0240896,-0.0424005
-0.0247343,-0.0428224
-0.0252369,-0.0431458
-0.02547,-0.0433633
-0.0255236,-0.0433523
-0.0255267,-0.0431865
-0.0257152,-0.0429738
-0.0256131,-0.0428048
-0.0253473,-0.0426961
-0.0248387,-0.0425633
-0.0242666,-0.042317
-0.0236106,-0.0419559
-0.0228313,-0.0415097
-0.0219396,-0.0410244
-0.020889,-0.0405582
-0.0198012,-0.0401149
-0.0187186,-0.0396675
-0.0176282,-0.0391107
-0.016419,-0.0383848
-0.0152051,-0.0375435
-0.0140883,-0.0366945
-0.0129325,-0.0358575
-0.0116684,-0.0349853
-0.0103058,-0.0339028
-0.00912908,-0.0328114
-0.00778132,-0.0317342
-0.00651778,-0.0306701
-0.00526567,-0.0296147
-0.00399897,-0.0285531
-0.0027352,-0.0275107
-0.00148185,-0.0265198
6.82117e-05,-0.0255815
0.00147121,-0.0246513
0.00299818,-0.0236741
0.00464721,-0.0226291
0.00602981,-0.0214478
0.00774609,-0.0204624
0.00970374,-0.019492
0.0108883,-0.0185632
0.0121363,-0.0176544
0.0134088,-0.0167354
0.0149111,-0.0156865
0.0161734,-0.0145976
0.0170514,-0.0136405
0.0175429,-0.0129253
0.0179735,-0.0124589
0.018457,-0.0122405
0.0189529,-0.012226
0.0192792,-0.0123501
0.0196208,-0.0125231
0.0201402,-0.0126254
0.0207473,-0.0125691
0.0212261,-0.0123109
0.0214679,-0.0118992
0.0215172,-0.0114179
0.0215068,-0.0110792
0.0214893,-0.0107961
0.021461,-0.0105774
0.0213239,-0.0104371
0.0210725,-0.0104085
0.0207469,-0.0105486
0.0203971,-0.0108897
0.0200174,-0.0113929
0.0196586,-0.0119802
0.0194634,-0.0125601
0.0191696,-0.0130102
0.0188669,-0.013362
0.0183595,-0.0136012
0.017746,-0.0138134
0.017127,-0.0141747
0.0163114,-0.014798
0.0153706,-0.0156095
0.0143559,-0.0164442
0.013105,-0.0173974
0.0116237,-0.0183039
0.0099641,-0.0194414
0.00820787,-0.0206569
0.00625998,-0.0218988
0.00411836,-0.0232741
0.00185532,-0.0244673
-0.000421329,-0.0258502
-0.0025773,-0.0274376
-0.00445867,-0.0288737
-0.00624818,-0.0302987
-0.0077885,-0.0316144
-0.00921964,-0.0330489
-0.0106116,-0.0343707
-0.0118008,-0.0356614
-0.0129573,-0.0367972
-0.0137193,-0.0379789
-0.0145645,-0.0390477
-0.0152132,-0.0400614
-0.0154856,-0.0407578
-0.0156103,-0.0413797
-0.0159083,-0.0418751
-0.0166415,-0.0424495
-0.0175119,-0.0431303
-0.0182858,-0.0438308
-0.0189786,-0.0444243
-0.0197271,-0.0448779
-0.0205805,-0.0452664
-0.0214867,-0.0456636
-0.0221732,-0.0461049
-0.0226247,-0.0465373
-0.0229891,-0.0468932
-0.0233918,-0.0471481
-0.0238082,-0.0472826
-0.0241455,-0.0472915
-0.0243352,-0.047132
-0.0244088,-0.0469015
-0.0244154,-0.0465132
-0.0243452,-0.0460615
-0.0242359,-0.0455959
-0.0240628,-0.0452964
-0.0235056,-0.0451367
-0.0229383,-0.045043
-0.0218854,-0.0448834
-0.020829,-0.0445577
-0.0196141,-0.0440586
-0.0184033,-0.0433661
-0.0172773,-0.0424784
-0.0161674,-0.0414953
-0.0152084,-0.0406956
-0.0143379,-0.039802
-0.0132613,-0.0390522
-0.0120007,-0.038362
-0.0106175,-0.0375903
-0.00907789,-0.0367067
-0.00742826,-0.0357394
-0.00572025,-0.0347043
-0.00405773,-0.0336284
-0.00286691,-0.0324739
-0.00159892,-0.0315381
-0.000458333,-0.0306374
0.000665917,-0.0297078
0.00180629,-0.0287428
0.00299396,-0.0277883
0.00439859,-0.0268979
0.00543948,-0.0260736
0.00641614,-0.0252233
0.00788174,-0.0245268
0.00889399,-0.0236749
0.0100445,-0.0228852
0.0113176,-0.0220446
0.0126522,-0.021135
0.0140173,-0.0202033
0.0151866,-0.0193572
0.0160331,-0.0187001
0.0166884,-0.0182882
0.0172797,-0.0181026
0.0180467,-0.0180156
0.0186991,-0.0178311
0.0192001,-0.0174832
0.0195198,-0.0170046
0.0197371,-0.0165344
0.019843,-0.0162174
0.0197927,-0.0161687
0.0195862,-0.0163914
0.0192616,-0.0168115
0.0189327,-0.0172549
0.0186431,-0.0176303
0.0182869,-0.0178975
0.0178543,-0.0181157
0.017462,-0.0183556
0.0171994,-0.0186145
0.017,-0.0188658
0.016845,-0.0190734
0.0167262,-0.0192061
0.0165413,-0.0192876
0.0162272,-0.019388
0.0157911,-0.0195792
0.0151424,-0.0200074
0.014495,-0.0206633
0.0139051,-0.0213814
0.0132838,-0.0219714
0.0122269,-0.0225668
0.010532,-0.023415
0.00854496,-0.0245696
0.00643623,-0.0258905
0.00432282,-0.0271845
0.00218877,-0.0283651
-2.60191e-05,-0.0295484
-0.00184055,-0.0308683
-0.00398087,-0.0323764
-0.00630861,-0.0341299
-0.00816007,-0.0357284
-0.009474,-0.036957
-0.0107588,-0.0379357
-0.012207,-0.0390064
-0.0137292,-0.0403454
-0.0151167,-0.0418457
-0.016806,-0.0432494
-0.0174316,-0.0444156
-0.0174843,-0.0453832
-0.0175311,-0.0461222
-0.0174022,-0.0465598
-0.0176571,-0.0470258
-0.0185085,-0.0476953
-0.0195167,-0.0485419
-0.0202623,-0.0494444
-0.0208064,-0.0501985
-0.021919,-0.0507221
-0.0228484,-0.0511229
-0.0236625,-0.0514956
-0.0241865,-0.0519595
-0.0245918,-0.0524876
-0.0250009,-0.0530532
-0.0254597,-0.0535778
-0.0258116,-0.0539966
-0.0259711,-0.0542359
-0.0259912,-0.0542557
-0.0260051,-0.054091
-0.0259522,-0.0538075
-0.0257525,-0.0534694
-0.025411,-0.0531187
-0.0252764,-0.0527292
-0.0247918,-0.052277
-0.0244086,-0.0517707
-0.0237656,-0.0512044
-0.0230049,-0.0505515
-0.0220918,-0.0498276
-0.0216399,-0.0491064
-0.0207248,-0.0482955
-0.0199944,-0.0473516
-0.0181615,-0.0462844
-0.0173071,-0.0451858
-0.0164465,-0.0441626
-0.0155194,-0.0432323
-0.0143877,-0.0423446
-0.012927,-0.0413775
-0.013072,-0.0402442
-0.00971765,-0.0389816
-0.00989422,-0.0377341
-0.00774407,-0.0365872
-0.00582521,-0.0353717
-0.00295933,-0.0339864
-0.000517482,-0.0325928
0.00144932,-0.0313943
0.00318809,-0.0304012
0.00484576,-0.029492
0.0064458,-0.0285323
0.00802768,-0.0274757
0.0108082,-0.0263926
0.0118537,-0.0253658
0.0127822,-0.0244826
0.0137106,-0.0236916
0.0146556,-0.0228442
0.0155978,-0.021887
0.0162419,-0.0209544
0.0163964,-0.0202723
0.0162081,-0.019959
0.0159759,-0.0200454
0.0159369,-0.0204487
0.0160936,-0.020967
0.0163817,-0.0213849
0.0167643,-0.0215812
0.0171659,-0.021517
0.0175634,-0.0212716
0.0179294,-0.0209419
0.0182199,-0.0205876
0.0183218,-0.0203094
0.0181854,-0.0201274
0.0178422,-0.0200563
0.0175535,-0.020091
0.0172952,-0.0202262
0.0171121,-0.0204761
0.016935,-0.0208868
0.016812,-0.021426
0.0167608,-0.0220123
0.0167515,-0.0225273
0.0166381,-0.0228594
0.0162651,-0.0229998
0.01553,-0.0230334
0.0146832,-0.0232338
0.0137035,-0.0237316
0.0126707,-0.0244221
0.0114649,-0.0251753
0.0099003,-0.0260292
0.00801678,-0.0271125
0.00597281,-0.0284156
0.00411049,-0.0297097
0.00236813,-0.0310129
0.000723639,-0.0321841
-0.000847336,-0.0332068
-0.0025373,-0.0343369
-0.00424995,-0.0355918
-0.00598586,-0.0368812
-0.00748597,-0.0381307
-0.00884879,-0.0394162
-0.0100518,-0.0407127
-0.0110321,-0.0419647
-0.0119622,-0.0431456
-0.0129699,-0.0443032
-0.0133662,-0.0454946
-0.0145183,-0.0467444
-0.0156075,-0.0479803
-0.0160617,-0.0489725
-0.0160133,-0.0495195
-0.0161024,-0.0498132
-0.0166296,-0.0502417
-0.0177889,-0.0509045
-0.0190932,-0.0518342
-0.0200773,-0.0528859
-0.0207833,-0.0538442
-0.0213629,-0.0545372
-0.0218985,-0.0549463
-0.0225753,-0.0552087
-0.0233831,-0.0554865
-0.0239847,-0.0558471
-0.024539,-0.0562656
-0.0250524,-0.0566442
-0.0254623,-0.0568834
-0.0257329,-0.0569271
-0.0259223,-0.0567644
-0.0260404,-0.0564394
-0.0259266,-0.0560438
-0.0257031,-0.0556359
-0.0252601,-0.0552155
-0.0244227,-0.0547122
-0.0239782,-0.0542414
-0.0234343,-0.0537969
-0.0228605,-0.0534329
-0.0220913,-0.0530827
-0.0207687,-0.0525543
-0.0194478,-0.0515532
-0.0180185,-0.0503356
-0.0163454,-0.0491478
-0.0152644,-0.0480544
-0.0138284,-0.0471482
-0.012299,-0.0462499
-0.0107057,-0.04521
-0.00917218,-0.0441565
-0.00768814,-0.0431753
-0.0061324,-0.0422023
-0.00452481,-0.0411367
-0.00294031,-0.0400007
-0.00144639,-0.0388963
-0.000110724,-0.0378608
0.000773877,-0.0368023
0.00225008,-0.0358751
0.00302633,-0.0349545
0.0043303,-0.0340274
0.00570231,-0.0330434
0.0070164,-0.0319956
0.010323,-0.0309134
0.0118005,-0.0298035
0.0132229,-0.0286523
0.01452,-0.0278026
0.0157597,-0.0269301
0.0169847,-0.0262409
0.0181317,-0.0256311
0.0189658,-0.0251595
0.0194594,-0.0248795
0.0200096,-0.0247722
0.0203884,-0.0247405
0.0209079,-0.0246486
0.0212551,-0.0244622
0.0214867,-0.024215
0.0217196,-0.0239533
0.0219068,-0.0237175
0.0220074,-0.0235421
0.0218825,-0.0234297
0.0216227,-0.0234006
0.0212231,-0.0234394
0.0207612,-0.0235799
0.0202413,-0.0238334
0.0196088,-0.0242271
0.0192175,-0.0247522
0.0190671,-0.0252962
0.0191043,-0.0257588
0.0192037,-0.0260702
0.01926,-0.0262441
0.0191599,-0.0263427
0.0188279,-0.0264695
0.0184538,-0.0267185
0.0177283,-0.0270452
0.0168553,-0.0275007
0.0160362,-0.0281886
0.0151749,-0.0289431
0.0139335,-0.0297803
0.0123676,-0.0307813
0.010537,-0.0319598
0.00858599,-0.0332291
0.00653332,-0.0344793
0.00461891,-0.0356348
0.00266193,-0.0368014
0.000718623,-0.0379796
-0.00119236,-0.0392607
-0.00293974,-0.0406343
-0.0046128,-0.0419756
-0.00605618,-0.0432331
-0.00748524,-0.0445535
-0.00887291,-0.0457606
-0.0102557,-0.0470981
-0.0115561,-0.0484632
-0.0120048,-0.0497081
-0.0129984,-0.0507969
-0.0139178,-0.0517929
-0.0145387,-0.0526395
-0.0148522,-0.0532452
-0.0152439,-0.0537242
-0.0159114,-0.0542648
-0.0169369,-0.0549511
-0.0180672,-0.0557471
-0.0190353,-0.0565416
-0.0198583,-0.0572898
-0.0205766,-0.0579024
-0.0213361,-0.0584435
-0.022106,-0.0589872
-0.022834,-0.0595474
-0.0234875,-0.0600794
-0.0239922,-0.0605338
-0.0244153,-0.0607454
-0.0247322,-0.0607535
-0.0248876,-0.0605432
-0.0249077,-0.060226
-0.0249107,-0.0597326
-0.0246802,-0.0592878
-0.0243112,-0.0589293
-0.0241163,-0.0587066
-0.0234943,-0.0585979
-0.0227126,-0.0584817
-0.0217885,-0.0582798
-0.0204656,-0.0578565
-0.019251,-0.0571539
-0.0179314,-0.0561728
-0.0167885,-0.0550323
-0.0160273,-0.0539994
-0.0149425,-0.05312
-0.0139777,-0.0522852
-0.0126436,-0.0514534
-0.0112514,-0.050494
-0.0101152,-0.0495606
-0.00907533,-0.0487853
-0.00787443,-0.0480374
-0.00630241,-0.0471011
-0.00450568,-0.0459124
-0.00270606,-0.0446215
-0.00104295,-0.0433047
0.000513528,-0.0423281
0.00200704,-0.0413047
0.00342976,-0.0401695
0.004787,-0.0391478
0.00569808,-0.0381969
0.00672802,-0.0373952
0.0076233,-0.036683
0.010483,-0.0359564
0.0119431,-0.0350731
0.013285,-0.0340254
0.0144917,-0.0329725
0.0155488,-0.0321441
0.0166043,-0.0315884
0.0176673,-0.0311681
0.0186191,-0.0308379
0.019279,-0.030587
0.0195757,-0.0304312
0.0198009,-0.0303404
0.020149,-0.0302125
0.0205594,-0.0300036
0.0208581,-0.0295767
0.0209526,-0.0291238
0.0209099,-0.0287525
0.0207682,-0.0285747
0.0205389,-0.0286187
0.0203166,-0.0288487
0.0200504,-0.0292121
0.0197855,-0.0296279
0.0195825,-0.0300174
0.0193124,-0.0303427
0.0190777,-0.0306186
0.0188556,-0.0308697
0.0186603,-0.0311425
0.0185016,-0.0314601
0.0183676,-0.0318181
0.0183509,-0.0322114
0.0179734,-0.032663
0.0174399,-0.0330628
0.0168451,-0.0335027
0.016123,-0.0340078
0.0154245,-0.0345319
0.014594,-0.0350649
0.013186,-0.0356853
0.0112048,-0.0365609
0.00898135,-0.0378589
0.00677333,-0.039183
0.00465081,-0.0404279
0.00259228,-0.0414628
0.000632127,-0.0425323
-0.00129431,-0.0436551
-0.00319997,-0.0448758
-0.00472611,-0.0461457
-0.0060609,-0.0473699
-0.00746612,-0.0485589
-0.0089056,-0.0498101
-0.0103722,-0.0511541
-0.0117413,-0.0525631
-0.0129543,-0.0539623
-0.0133797,-0.0552691
-0.0142836,-0.0564625
-0.015058,-0.0575453
-0.0152514,-0.058417
-0.0150219,-0.058873
-0.0148627,-0.0590873
-0.0152581,-0.0593757
-0.0163222,-0.0600089
-0.0174876,-0.0608568
-0.0185963,-0.0618996
-0.0191354,-0.0628736
-0.0195756,-0.0636863
-0.0200791,-0.064343
-0.0206277,-0.0649219
-0.0212013,-0.0655236
-0.0217734,-0.066179
-0.0223622,-0.0668349
-0.0229129,-0.0673862
-0.0233622,-0.0677231
-0.0236509,-0.067792
-0.0236766,-0.0675651
-0.0239592,-0.0671781
-0.0239282,-0.0667757
-0.0239451,-0.0664665
-0.0237296,-0.066261
-0.0232227,-0.0660659
-0.0222851,-0.0657936
-0.0216807,-0.0653486
-0.0207682,-0.0647609
-0.020092,-0.064092
-0.0191216,-0.0634331
-0.0181389,-0.062626
-0.0171811,-0.0615603
-0.0162255,-0.0603957
-0.0154108,-0.0592559
-0.0146094,-0.0582226
-0.0138131,-0.0572208
-0.0128981,-0.056205
-0.011793,-0.0551354
-0.0104531,-0.0539707
-0.00893409,-0.0527241
-0.00731676,-0.0514892
-0.00566558,-0.0504102
-0.00361103,-0.0494298
-0.00194723,-0.0483549
-0.00060664,-0.047341
0.00106265,-0.046386
0.00271906,-0.04533
0.00439837,-0.0446155
0.00607461,-0.0437037
0.00767267,-0.0426829
0.0104131,-0.0418765
0.0116773,-0.0410126
0.0130167,-0.0403067
0.0144327,-0.0395972
0.0159428,-0.0389041
0.0175392,-0.0379554
0.0187898,-0.0371509
0.0195467,-0.0365478
0.0201213,-0.0362069
0.0205887,-0.0361176
0.0209319,-0.0361785
0.0211472,-0.0362833
0.021286,-0.0363799
0.0213638,-0.0364571
0.0213187,-0.0365641
0.0212282,-0.0367115
0.0208955,-0.0369342
0.0205451,-0.0371703
0.0202241,-0.0374756
0.0198482,-0.0378184
0.0193455,-0.0380892
0.0187009,-0.0382808
0.0181716,-0.0384254
0.0176774,-0.0385459
0.0171889,-0.0386968
0.0167276,-0.0389482
0.0163642,-0.0393294
0.0161546,-0.039723
0.0160042,-0.0401552
0.0158863,-0.0405263
0.0155537,-0.0408704
0.0151809,-0.041281
0.0145224,-0.0418082
0.0138548,-0.0424848
0.01311,-0.0432251
0.0119671,-0.0439794
0.0104496,-0.0449088
0.00877682,-0.0460654
0.00716586,-0.047302
0.00546598,-0.0484614
0.00379102,-0.0495205
0.00199032,-0.0505855
0.000110828,-0.0517255
-0.00176312,-0.0530815
-0.00356017,-0.0544298
-0.0052301,-0.0558589
-0.00675285,-0.057159
-0.00817689,-0.0586933
-0.00959665,-0.0600179
-0.0107787,-0.061231
-0.0120006,-0.0623826
-0.0125523,-0.0634781
-0.013804,-0.0645135
-0.0150292,-0.0655523
-0.0159073,-0.0664802
-0.016264,-0.0670696
-0.0165957,-0.0674
-0.017144,-0.0677004
-0.0180864,-0.0681431
-0.0192911,-0.0687617
-0.0204422,-0.0695069
-0.0213915,-0.0702649
-0.0221498,-0.0709646
-0.0228679,-0.0715896
-0.0235002,-0.0721532
-0.023905,-0.0727148
-0.0240448,-0.0731221
-0.0240453,-0.0734712
-0.0240693,-0.0737031
-0.0241303,-0.073839
-0.0241017,-0.0738659
-0.023886,-0.0737895
-0.0234941,-0.0736144
-0.0229612,-0.0733778
-0.0225288,-0.0731372
-0.0219129,-0.0729776
-0.0212319,-0.0729294
-0.0205776,-0.072925
-0.0194708,-0.072888
-0.0182414,-0.0726886
-0.0169827,-0.0722976
-0.015772,-0.0717654
-0.0146721,-0.0711528
-0.0137051,-0.0705011
-0.0128674,-0.0698981
-0.0120978,-0.069366
-0.0113316,-0.06882
-0.0106252,-0.0681822
-0.00966082,-0.0674463
-0.0087883,-0.0666428
-0.00803361,-0.0657012
-0.00692047,-0.0647853
-0.0055398,-0.063836
-0.00439579,-0.0628819
-0.00352326,-0.0620101
-0.00247697,-0.0612036
-0.00141222,-0.0604079
-0.00024756,-0.0595515
0.00103327,-0.0586102
0.00239842,-0.057619
0.0037633,-0.0566284
0.00509753,-0.0556856
0.00767638,-0.0548123
0.00882153,-0.0539508
0.0100493,-0.0532739
0.0115188,-0.0525286
0.0130953,-0.0515187
0.0146526,-0.0506979
0.0158308,-0.0498878
0.0167501,-0.0493234
0.0174408,-0.0490676
0.0180232,-0.0490595
0.0187461,-0.0491045
0.0193314,-0.049059
0.0196569,-0.0488383
0.0199151,-0.0484975
0.0201362,-0.0481687
0.0201895,-0.0479631
0.020037,-0.0479646
0.0196686,-0.0481791
0.019197,-0.0485608
0.0187196,-0.0490151
0.0182644,-0.0494333
0.0177864,-0.04976
0.017302,-0.05002
0.0168555,-0.0502908
0.0164789,-0.0506056
0.0162629,-0.0509997
0.0161659,-0.0514365
0.0161055,-0.0518468
0.0160078,-0.0521614
0.0157968,-0.0523956
0.0153615,-0.0526156
0.0148773,-0.0529178
0.014199,-0.0533723
0.013529,-0.0540022
0.0127979,-0.0547797
0.0116796,-0.0554612
0.0102458,-0.0562915
0.00848258,-0.0573322
0.00660922,-0.0585236
0.00473026,-0.0596999
0.00273495,-0.0607809
0.000515641,-0.0620045
-0.00175916,-0.0633759
-0.00391643,-0.0648054
-0.00587892,-0.0661917
-0.00750214,-0.0675097
-0.00904814,-0.0688024
-0.0104381,-0.0700998
-0.0117611,-0.0714805
-0.0130836,-0.0729092
-0.0143713,-0.0744072
-0.015157,-0.0758515
-0.0157665,-0.0770823
-0.0163668,-0.0780647
-0.0164414,-0.0788342
-0.016204,-0.0792643
-0.0161443,-0.0794663
-0.0165782,-0.0797394
-0.0176691,-0.0802588
-0.0189507,-0.08104
-0.0198901,-0.0819872
-0.0205611,-0.082916
-0.0211951,-0.0836452
-0.0219088,-0.0842342
-0.0226503,-0.0846356
-0.0232295,-0.0850933
-0.0237009,-0.0856048
-0.0240392,-0.0861341
-0.0243885,-0.0866191
-0.0247069,-0.0869995
-0.0249059,-0.0871382
-0.024957,-0.0870345
-0.0249147,-0.0867309
-0.0248286,-0.0863408
-0.0247784,-0.0859777
-0.0246535,-0.0855743
-0.0243867,-0.0853069
-0.0240744,-0.0850844
-0.0232695,-0.0847897
-0.0221806,-0.0842843
-0.0210677,-0.0835813
-0.0200309,-0.0827267
-0.0191183,-0.0817523
-0.0181248,-0.0807388
-0.0170052,-0.0797312
-0.016023,-0.0787704
-0.0151542,-0.0779816
-0.0142615,-0.07726
-0.0127607,-0.0764709
