com_y,sim_com_y
-0.0210769,0.00663862
-0.0204238,0.00738442
-0.0194593,0.00814479
-0.0178338,0.00902489
-0.0161882,0.010075
-0.0141294,0.0113668
-0.0120254,0.01259
-0.00988562,0.0138261
-0.00764346,0.0151009
-0.00531113,0.0164635
-0.00293299,0.0180784
-0.000746792,0.0193623
0.00114955,0.0208401
0.00304396,0.0223401
0.00476727,0.0238171
0.00629815,0.0252118
0.00776429,0.0265647
0.00925351,0.0279117
0.0107163,0.0293227
0.0121053,0.0307655
0.0133411,0.0321194
0.0155467,0.033323
0.0164098,0.0343851
0.0173177,0.0353783
0.0182106,0.0363802
0.0191279,0.0373861
0.0200658,0.0384339
0.0209758,0.0393441
0.0217999,0.0402123
0.0225383,0.0409642
0.0232806,0.0415745
0.024135,0.0420538
0.0249211,0.0424556
0.0256827,0.0428472
0.0262671,0.0432591
0.0267876,0.0436541
0.0272885,0.0439874
0.0277819,0.0442658
0.0282139,0.0444888
0.028634,0.0446272
0.0290627,0.0446836
0.029482,0.0446513
0.0298209,0.0445188
0.0299322,0.0443009
0.0298449,0.0440504
0.0296549,0.0438131
0.0295164,0.0436332
0.0293884,0.0435026
0.0291692,0.0434271
0.0287342,0.043332
0.0281293,0.0431386
0.0274294,0.0427858
0.0266196,0.0422668
0.0256616,0.0416509
0.0245081,0.0409607
0.023219,0.0402305
0.0230911,0.0394715
0.0205853,0.0387432
0.0191712,0.0380924
0.0177757,0.0374346
0.0163542,0.0366524
0.0147206,0.0359227
0.0129751,0.0350013
0.0112204,0.0339593
0.00949822,0.0328412
0.00782123,0.031716
0.00616096,0.0306059
0.00449864,0.0295008
0.00284193,0.0283639
0.00119415,0.0270562
-0.000348338,0.0254933
-0.00185976,0.024663
-0.00340257,0.0234357
-0.00487785,0.0221733
-0.00628136,0.0209269
-0.0076964,0.0196286
-0.0090447,0.0182822
-0.0102651,0.0169838
-0.0114021,0.0157491
-0.0124602,0.014587
-0.0123455,0.0134807
-0.013414,0.0123959
-0.0145945,0.0113264
-0.0158375,0.0101998
-0.0171198,0.00912779
-0.0182891,0.00810233
-0.0193455,0.0074141
-0.0203673,0.0067561
-0.0212796,0.00619676
-0.0221574,0.00572627
-0.0230741,0.00529777
-0.0240109,0.00487598
-0.0249021,0.00444822
-0.0257686,0.00399661
-0.0266109,0.00363508
-0.0273564,0.00332587
-0.0280976,0.00308146
-0.0287235,0.00288431
-0.0292666,0.00274541
-0.0296096,0.00269699
-0.0299421,0.00272475
-0.0302141,0.00277115
-0.0304887,0.00279822
-0.0307517,0.00278473
-0.0308476,0.00276609
-0.0307146,0.00280906
-0.0304116,0.00297451
-0.0299659,0.00330489
-0.0294159,0.00376938
-0.0287824,0.00430641
-0.0279792,0.004859
-0.02711,0.00541159
-0.0261933,0.00592939
-0.0252158,0.00643239
-0.0241327,0.00693821
-0.0231497,0.00748277
-0.0222302,0.00806349
-0.0210344,0.00879585
-0.0194548,0.00969557
-0.0178741,0.0107042
-0.0164183,0.0117328
-0.0149074,0.0127698
-0.0133324,0.0138849
-0.0116486,0.0151216
-0.00994194,0.0164598
-0.00825992,0.0178453
-0.00662547,0.0192388
-0.00500581,0.0206221
-0.00337085,0.022146
-0.00171349,0.0235547
-6.53508e-05,0.0248343
0.00158663,0.0263732
0.00320694,0.0277522
0.0047412,0.0290906
0.0062226,0.0303321
0.00782742,0.0315759
0.00953256,0.0328421
0.0112791,0.0341457
0.0129749,0.0354772
0.0169013,0.0367923
0.0184427,0.0380574
0.0197616,0.039244
0.02081,0.0403057
0.0217525,0.0411937
0.0226635,0.0419281
0.0236747,0.0425986
0.0245682,0.043252
0.0253539,0.0438686
0.0260095,0.0443843
0.0265975,0.0447381
0.027132,0.0449409
0.0276123,0.0450244
0.0281534,0.0451369
0.0285903,0.0453746
0.029089,0.0457497
0.0295472,0.0462374
0.0297967,0.0467342
0.0298292,0.0471005
0.0297284,0.0472724
0.0295406,0.0472545
0.0292659,0.0471109
0.0289323,0.046916
0.0285309,0.0467331
0.0281272,0.0466049
0.0276785,0.0465442
0.0270992,0.0464996
0.0263705,0.0464147
0.0255132,0.0462126
0.02468,0.0458367
0.0240246,0.045322
0.0234217,0.0447782
0.0227758,0.0443404
0.0220074,0.0439962
0.0211749,0.0436222
0.0203868,0.0432502
0.0196061,0.0425825
0.0186608,0.0419211
0.017719,0.0411878
0.0168644,0.0404172
0.0157711,0.0394176
0.0144807,0.0384743
0.0129115,0.0373327
0.0115481,0.0357586
0.0102254,0.0349453
0.00878744,0.0338153
0.00704676,0.0327307
0.00499951,0.0316039
0.00271343,0.0303791
0.000352644,0.0290321
-0.00194138,0.0275833
-0.00416883,0.0260842
-0.00634785,0.0245465
-0.00845967,0.0229893
-0.0104032,0.0214198
-0.0121218,0.0198851
-0.0136161,0.0184614
-0.0149221,0.0171561
-0.0161315,0.0159196
-0.0165638,0.014703
-0.0177374,0.0135108
-0.0187942,0.0124588
-0.0191338,0.011656
-0.0190376,0.0111656
-0.0190994,0.0108695
-0.0196972,0.0105324
-0.0208231,0.0100274
-0.0219562,0.00935474
-0.0226917,0.00864522
-0.023443,0.00804237
-0.0241665,0.00761654
-0.0249872,0.00733873
-0.0258331,0.00707191
-0.0266344,0.0067314
-0.0272977,0.00630747
-0.0279562,0.00583955
-0.0286361,0.00541299
-0.0292331,0.00511579
-0.0296751,0.00499364
-0.0299494,0.00507185
-0.0300824,0.00530513
-0.030176,0.00561765
-0.030248,0.00592244
-0.0300906,0.00619539
-0.0297015,0.00649216
-0.029185,0.00683361
-0.0284874,0.00727663
-0.0276342,0.00782155
-0.0267132,0.00843177
-0.0258653,0.00905509
-0.0248619,0.00966147
-0.0237594,0.0101262
-0.0225242,0.0106764
-0.0211738,0.0113557
-0.019913,0.0121865
-0.0184557,0.0130353
-0.0172347,0.0139791
-0.0162287,0.0149323
-0.0153152,0.0158045
-0.0144375,0.0166358
-0.0137153,0.017505
-0.0127438,0.0184069
-0.0116243,0.0194088
-0.0105326,0.0204543
-0.00945489,0.0214271
-0.00822131,0.022333
-0.0067576,0.0232683
-0.00512579,0.0243014
-0.00346641,0.0254084
-0.00186169,0.0265079
-0.000323856,0.0275338
0.00115374,0.0284857
0.00260343,0.0294138
0.00405569,0.0303619
0.00549276,0.0313477
0.00685497,0.0323514
0.00805234,0.0333133
0.0100384,0.0341839
0.0106401,0.0349486
0.0113491,0.0356502
0.0122457,0.0364539
0.013161,0.0372818
0.0141495,0.0382049
0.014996,0.0391583
0.0155843,0.040031
0.0160725,0.0406775
0.016475,0.0410278
0.017054,0.0411341
0.0177401,0.0411389
0.0184151,0.0411788
0.0191052,0.0413774
0.0198476,0.0417761
0.0206431,0.0423461
0.0212951,0.0429973
0.0217137,0.0436627
0.021946,0.0441034
0.0220391,0.044331
0.0220496,0.0444197
0.021932,0.0443802
0.0217215,0.0442783
0.0214103,0.044162
0.0211002,0.044042
0.0207536,0.0438838
0.0203699,0.0437217
0.019954,0.0435732
0.0194389,0.0434559
0.0188115,0.0433859
0.0186333,0.0433476
0.0172269,0.0432808
0.0163867,0.0431157
0.0157021,0.042817
0.0150637,0.0424062
0.0145053,0.042025
0.0139035,0.0416243
0.0132152,0.0411517
0.0123575,0.0405991
0.0112346,0.0399364
0.00997571,0.0391669
0.00858162,0.0381869
0.00722382,0.0364358
0.00599721,0.0359028
0.004589,0.0348012
0.00309346,0.033651
0.00156266,0.0324196
8.35183e-06,0.0311106
-0.00153253,0.029753
-0.00302239,0.0283879
-0.00449578,0.0270914
-0.00593054,0.0259534
-0.0074476,0.0248756
-0.00907259,0.0237821
-0.0107919,0.0226492
-0.0125904,0.021475
-0.0143219,0.0202682
-0.0160148,0.0190628
-0.0172029,0.0178882
-0.0188299,0.0167606
-0.0202626,0.0156929
-0.0212486,0.0147571
-0.0218513,0.0140841
-0.0223638,0.013653
-0.0230921,0.0133258
-0.0239822,0.0130468
-0.0249424,0.0126806
-0.0257576,0.0123683
-0.0264339,0.0120227
-0.0270647,0.0116306
-0.0277889,0.0112499
-0.0281594,0.0108604
-0.0283782,0.0105138
-0.0283209,0.0103096
-0.0281115,0.0102999
-0.0279171,0.0104477
-0.0277746,0.0107066
-0.0276853,0.0109956
-0.0276037,0.0112437
-0.0274298,0.011429
-0.0271121,0.0115722
-0.0268053,0.0117167
-0.0264866,0.011893
-0.0260871,0.0121136
-0.0256495,0.0123436
-0.025116,0.0125615
-0.0245815,0.0127736
-0.0240637,0.0129859
-0.023645,0.0132125
-0.0232463,0.0134718
-0.0228406,0.0138421
-0.0224356,0.0142368
-0.0217618,0.0147939
-0.021329,0.0154894
-0.0205848,0.0161571
-0.0199318,0.0168736
-0.0193113,0.0175607
-0.0183602,0.0182602
-0.0170129,0.0190715
-0.0154451,0.0200578
-0.0137949,0.0211539
-0.0120653,0.0222722
-0.0101927,0.0234084
-0.00820003,0.0245899
-0.00614927,0.0258192
-0.00413315,0.0270773
-0.00212968,0.0283427
-0.0001591,0.0296455
0.00174503,0.0309921
0.00330976,0.0324902
0.00517488,0.0338051
0.00656829,0.0351073
0.00778161,0.036353
0.00920126,0.0375438
0.0105124,0.038793
0.0117073,0.0400538
0.0130372,0.0412776
0.0138265,0.0424135
0.014541,0.0434403
0.01524,0.0443781
0.0160184,0.0452505
0.0168619,0.046085
0.0176797,0.0469213
0.0183629,0.0477568
0.0189222,0.04849
0.019454,0.0490656
0.0200275,0.0494958
0.0206919,0.0498213
0.0214107,0.0501209
0.022136,0.0504729
0.0228407,0.0509225
0.0235455,0.0514528
0.0241519,0.0519683
0.0246276,0.0523973
0.0249891,0.0526876
0.0252816,0.052774
0.0255304,0.0527234
0.0257347,0.0525878
0.0258248,0.0524267
0.0258766,0.0523035
0.0258444,0.0522442
0.0257296,0.0522428
0.0255186,0.0522624
0.0250821,0.0522478
0.0245916,0.0521356
0.0240303,0.0518856
0.0233728,0.0514943
0.0225384,0.0510074
0.0215279,0.050439
0.0203901,0.0498116
0.0192738,0.0491526
0.0181838,0.0485438
0.0170326,0.0479712
0.0157655,0.0473457
0.0142057,0.0467694
0.0123504,0.0459744
0.0103968,0.0450024
0.00846511,0.0438407
0.00662759,0.0426067
0.00497774,0.0414019
0.00336881,0.040285
0.0017382,0.0392072
0.000106677,0.0381201
-0.00146548,0.0370007
-0.00294618,0.0358453
-0.0043417,0.0345555
-0.00566629,0.0334003
-0.00695593,0.032354
-0.00822993,0.03107
-0.00947724,0.0299964
-0.0106667,0.0286795
-0.0117835,0.0274785
-0.0128258,0.0262951
-0.0137637,0.0252736
-0.0145036,0.0240306
-0.0154612,0.0231915
-0.0163091,0.0222759
-0.0171511,0.0213736
-0.0179813,0.0205103
-0.0188945,0.01972
-0.01984,0.0189922
-0.0206382,0.0183336
-0.0213914,0.0177626
-0.0221832,0.0172762
-0.0229899,0.0168481
-0.0238314,0.0164581
-0.0246087,0.0160829
-0.0253725,0.0157098
-0.0260875,0.0153391
-0.0267989,0.0149811
-0.027432,0.0146568
-0.0280188,0.0143945
-0.0285488,0.014213
-0.0290316,0.0141246
-0.0294593,0.0141329
-0.0298512,0.0142735
-0.0302087,0.0145294
-0.0305727,0.0148679
-0.030873,0.0151784
-0.031048,0.015448
-0.0308398,0.0156311
-0.0302768,0.0157975
-0.0295861,0.0160648
-0.0288954,0.0164784
-0.0281736,0.0170343
-0.0272481,0.0176585
-0.0261459,0.0183113
-0.0249234,0.0189792
-0.0237615,0.0196207
-0.0225543,0.0202043
-0.0210913,0.0208009
-0.0196836,0.0214899
-0.0186502,0.0222988
-0.0167994,0.023029
-0.0148741,0.0239911
-0.0129487,0.0251376
-0.0113716,0.0263313
-0.00986986,0.0274198
-0.00840786,0.0284309
-0.00689662,0.029454
-0.00550086,0.0305619
-0.00429579,0.0317947
-0.0030206,0.0327838
-0.00167709,0.0339031
-0.000342443,0.0350913
0.00090526,0.0363187
0.00204575,0.0375224
0.00313274,0.0386714
0.00424276,0.039792
0.00532754,0.0409108
0.00639754,0.0420018
0.00729627,0.0430309
0.00844171,0.0439981
0.00948646,0.0449378
0.0106296,0.0458766
0.011861,0.0468623
0.0131206,0.0478763
0.0143352,0.0488286
0.0154428,0.0496943
0.0164286,0.0504822
0.0173351,0.051166
0.0181978,0.0517108
0.0190661,0.0521244
0.0199263,0.0524745
0.0207774,0.0527414
0.0215642,0.0529823
0.0222988,0.0532907
0.0229506,0.0535997
0.0235722,0.0539247
0.0241189,0.0542649
0.0244812,0.0545948
0.0245621,0.054851
0.0245091,0.0549734
0.0244407,0.0549495
0.02439,0.0548136
0.0242456,0.0546237
0.0240139,0.0544308
0.0236837,0.0542299
0.0235681,0.0540156
0.0227685,0.0537861
0.022627,0.0535456
0.0219715,0.0533088
0.0211895,0.0530723
0.0202546,0.0528006
0.0192538,0.0524846
0.0182903,0.0520827
0.0173827,0.0516319
0.0155848,0.0510467
0.0144634,0.0503772
0.0146177,0.0496948
0.0135096,0.0489663
0.0122942,0.0481678
0.0109517,0.0473001
0.00794009,0.0463234
0.00624063,0.0452402
0.00447196,0.0439509
0.00292204,0.0425892
0.00155491,0.0413559
0.000221509,0.0402557
-0.00123063,0.0391642
-0.00273145,0.0379661
-0.00416923,0.0366678
-0.00557408,0.0353799
-0.00694362,0.0342244
-0.0082621,0.0331411
-0.0095743,0.0320641
-0.0109243,0.0309742
-0.0123615,0.0298626
-0.0138756,0.0287153
-0.0154177,0.0275818
-0.0167941,0.0263366
-0.0182208,0.0253553
-0.0195038,0.0243202
-0.0204725,0.023444
-0.0212493,0.0228098
-0.021909,0.0223211
-0.0229036,0.0218959
-0.0238764,0.021496
-0.0248284,0.0211102
-0.0255585,0.0207606
-0.0260826,0.0204876
-0.0268208,0.0203023
-0.027663,0.0201182
-0.0284986,0.0198991
-0.0291676,0.019657
-0.0296006,0.0194077
-0.0300837,0.019191
-0.0304287,0.0189995
-0.0307453,0.0188823
-0.0308611,0.0188942
-0.0307687,0.0190705
-0.0304037,0.019429
-0.0300285,0.0199233
-0.0296173,0.0204961
-0.0291772,0.0210737
-0.0286678,0.0215743
-0.028099,0.0219476
-0.0274951,0.0221908
-0.0267801,0.0223274
-0.0259361,0.0224024
-0.0250449,0.0224678
-0.0240146,0.0226003
-0.0228943,0.0228888
-0.0216912,0.0233849
-0.0205431,0.0240694
-0.0194942,0.0248039
-0.0184547,0.0255429
-0.0175204,0.0263428
-0.0166477,0.027168
-0.0156036,0.0280085
-0.0144205,0.0289556
-0.0137987,0.0299814
-0.0121276,0.0309789
-0.0109183,0.032035
-0.00971994,0.0331079
-0.00850631,0.034172
-0.0073866,0.0352359
-0.00591405,0.0363911
-0.0044879,0.0376973
-0.00316367,0.0390093
-0.00188495,0.0402014
-0.000701941,0.0413013
0.000866814,0.0424162
0.0025657,0.0436755
0.00453346,0.0450127
0.00607919,0.0462567
0.00769446,0.0473981
0.00928292,0.0485085
0.0112363,0.0495908
0.0124916,0.050605
0.0138354,0.051518
0.0153195,0.0523898
0.0169215,0.0532817
0.0184134,0.0542161
0.0196781,0.0551486
0.0206164,0.0560118
0.0213036,0.0567703
0.0218099,0.0573902
0.0219348,0.0578871
0.0224628,0.0582983
0.0225725,0.0586672
0.0227851,0.059011
0.0229731,0.0592979
0.0228898,0.0594715
0.02308,0.0595272
0.0230432,0.0595457
0.0233246,0.0596214
0.0236212,0.0598294
0.0237151,0.0601092
0.0235138,0.0603475
0.0232574,0.0604694
0.0230393,0.0604634
0.0227058,0.060359
0.0223871,0.0602007
0.0220839,0.060045
0.0218622,0.0599158
0.0218388,0.0598254
0.0218008,0.0597687
0.0217514,0.0596638
0.0216119,0.0594387
0.0211621,0.0590713
0.0206001,0.0585864
0.0201484,0.0580879
0.0200374,0.0576789
0.0195675,0.0572882
0.0189546,0.0567957
0.0178095,0.0562024
0.0163703,0.0554286
0.0150571,0.0545408
0.0142542,0.053721
0.0131402,0.0530195
0.011788,0.052292
0.00982388,0.0514001
0.00728693,0.0502423
0.00466266,0.0488319
0.00238405,0.0473713
0.00015331,0.0459603
-0.0019004,0.0446362
-0.00377762,0.0433803
-0.00549387,0.0421726
-0.00708792,0.0408694
-0.00858497,0.0397286
-0.0104424,0.0385461
-0.0118641,0.0373499
-0.013167,0.0361586
-0.0140096,0.0350867
-0.0144746,0.0342361
-0.0146724,0.0335883
-0.0151201,0.0329539
-0.0158803,0.032195
-0.016945,0.0312919
-0.0180097,0.0302671
-0.0190165,0.0292427
-0.019853,0.0282691
-0.0206282,0.0274555
-0.0212737,0.0268526
-0.0218966,0.0264336
-0.0224998,0.0261123
-0.0231108,0.025785
-0.0236978,0.0254088
-0.0243078,0.0249907
-0.0248851,0.0245917
-0.0254202,0.024283
-0.0258654,0.0240857
-0.0262568,0.024012
-0.0265495,0.0240352
-0.0268272,0.0241048
-0.0269626,0.0241948
-0.0270541,0.0242829
-0.0271575,0.0244202
-0.0272013,0.024574
-0.0272318,0.0247704
-0.0272301,0.0250642
-0.0272125,0.0254297
-0.0271752,0.0258062
-0.0271364,0.0261298
-0.0268905,0.0263901
-0.0267307,0.0266088
-0.0260649,0.0268347
-0.0252866,0.0271727
-0.0243572,0.0277328
-0.0236293,0.0283659
-0.0223875,0.028957
-0.0211228,0.0294817
-0.0195672,0.0300173
-0.0174899,0.0307379
-0.0149068,0.0317319
-0.0122067,0.0330879
-0.00966309,0.034287
-0.00696662,0.0355943
-0.00443326,0.0368599
-0.00207521,0.0381287
5.8757e-05,0.0394263
0.00212323,0.0407454
0.0040323,0.0420484
0.00555431,0.0434076
0.0071101,0.0447155
0.00846341,0.0460206
0.00976935,0.0472453
0.0110306,0.0484207
0.011964,0.0496277
0.013331,0.0509391
0.014402,0.0522343
0.0152337,0.053391
0.0162172,0.0543636
0.016791,0.0552695
0.0169663,0.0562394
0.0169536,0.057122
0.0170832,0.0577485
0.0173168,0.0582608
0.0178988,0.0587773
0.0188116,0.0593331
0.019503,0.0600091
0.0202019,0.060794
0.0209278,0.0615493
0.0217603,0.0622646
0.0218658,0.0629754
0.0228474,0.0636882
0.0235412,0.0643813
0.0240119,0.0650201
0.0244861,0.0655365
0.024919,0.0659201
0.0253765,0.0661867
0.0258215,0.0663615
0.0260945,0.0664863
0.0264734,0.0665377
0.0265578,0.0665571
0.0270565,0.0665476
0.027259,0.0664986
0.027333,0.0663708
0.0271454,0.0661653
0.0266983,0.0658334
0.0261595,0.065399
0.025826,0.0649683
0.0254515,0.0644548
0.0249025,0.0639511
0.0240945,0.063339
0.0231109,0.0625544
0.0221379,0.0615789
0.0212582,0.0605146
0.0204902,0.0595798
0.0200466,0.0587707
0.0190061,0.0580243
0.017977,0.0572221
0.0168499,0.0562612
0.0147647,0.055215
0.0131854,0.0540712
0.0116565,0.0529341
0.00926683,0.0518632
0.00747491,0.0507597
0.00521898,0.0495692
0.000972636,0.0482799
-0.00110483,0.0466982
-0.00292282,0.0457362
-0.00531173,0.0446358
-0.00711116,0.0433346
-0.00821368,0.042048
-0.00900452,0.0410114
-0.00984049,0.0402392
-0.0105187,0.0395938
-0.0117288,0.038875
-0.0125264,0.0379797
-0.013703,0.0370331
-0.0144716,0.0361338
-0.0151765,0.0353607
-0.0160119,0.0345998
-0.0168392,0.0338024
-0.0177138,0.0329766
-0.0185713,0.0321297
-0.0192527,0.0313372
-0.0200017,0.0307353
-0.0207129,0.0303188
-0.0213551,0.0300812
-0.0221225,0.0299351
-0.0228633,0.0298034
-0.0237066,0.0296239
-0.0244667,0.0293631
-0.0251259,0.0290611
-0.0256033,0.0288123
-0.0259233,0.0286539
-0.0261356,0.0285621
-0.0262079,0.028499
-0.0260959,0.02844
-0.0258485,0.0284263
-0.0254436,0.0284928
-0.0249818,0.0286642
-0.0245187,0.0289697
-0.0239745,0.0293816
-0.0234988,0.0298871
-0.0230978,0.0304403
-0.0227051,0.0310079
-0.0221437,0.0315525
-0.0215509,0.0320499
-0.0212401,0.0324845
-0.0205728,0.0328125
-0.0199476,0.0330734
-0.0193019,0.0333971
-0.01886,0.0339123
-0.0182919,0.0345077
-0.0176927,0.0351836
-0.0168457,0.0358915
-0.0155445,0.0366896
-0.0138796,0.0376772
-0.0120266,0.0388069
-0.0100783,0.039992
-0.00802294,0.0411836
-0.0058447,0.0424057
-0.00358323,0.0436915
-0.00136913,0.0450439
0.000784446,0.0464639
0.0025149,0.0479093
0.00422153,0.0493586
0.00599382,0.050817
0.00752089,0.052242
0.00897598,0.0536508
0.0103245,0.055083
0.0114276,0.056452
0.0124038,0.0576938
0.0133684,0.0588465
0.0142904,0.0600092
0.0157343,0.0608975
0.0166817,0.0618567
0.0174405,0.0628132
0.0179318,0.063695
0.0183998,0.0643648
0.0189841,0.0648608
0.0197974,0.0653092
0.0207796,0.065778
0.0217135,0.0663404
0.0225562,0.0670035
0.0233572,0.0677211
0.0241458,0.0684357
0.0248405,0.0690949
0.0255241,0.069658
0.0261966,0.0701398
0.0268666,0.0705195
0.0275526,0.0707938
0.0282622,0.0709737
0.0289095,0.0710715
0.0294188,0.0710826
0.0294061,0.0710182
0.02967,0.0708985
0.0299367,0.0707714
0.0298831,0.0706665
0.0300826,0.0706345
0.0297748,0.0706289
0.0293377,0.0705695
0.0287251,0.0704009
0.0279404,0.0700672
0.0270062,0.0696137
0.0260711,0.0690572
0.0251726,0.0684344
0.0241265,0.0677697
0.0229434,0.067066
0.021723,0.0663117
0.0206078,0.0655257
0.0195011,0.0648466
0.0182131,0.0639491
0.0167636,0.0634307
0.0152646,0.0625991
0.0136961,0.0616407
0.0116254,0.0605491
0.00993862,0.0593788
0.00829997,0.0581939
0.00729581,0.0571118
0.00603441,0.0562636
0.00521983,0.0555526
0.00406149,0.0547784
0.00292212,0.0538288
0.00137522,0.052762
0.000373618,0.0517295
-0.000777353,0.0507559
-0.0017976,0.0497702
-0.00285775,0.0488214
-0.0036767,0.0479439
-0.0046629,0.0471058
-0.00613979,0.0461597
-0.00791528,0.044993
-0.0120168,0.0436624
-0.0135508,0.0423552
-0.0148123,0.0410903
-0.015895,0.0402504
-0.0168996,0.0394918
-0.0179327,0.0388206
-0.0191503,0.0382137
-0.0202689,0.0376092
-0.0212378,0.0371365
-0.0220647,0.0367811
-0.0226562,0.0364743
-0.0233631,0.0363174
-0.0239359,0.0361866
-0.0247161,0.0359559
-0.0253797,0.0355631
-0.025977,0.0350107
-0.0263546,0.0344019
-0.0264782,0.0339219
-0.0263402,0.0336806
-0.0260546,0.0337078
-0.0257999,0.0339831
-0.0255379,0.0343798
-0.0253063,0.0347735
-0.0250579,0.0350948
-0.0248132,0.0353395
-0.0243844,0.0355812
-0.0238148,0.035793
-0.0229854,0.0360917
-0.0221349,0.0364183
-0.021282,0.0367805
-0.0205015,0.0371495
-0.0199391,0.0375357
-0.0195372,0.0379109
-0.0191107,0.0383079
-0.0185683,0.0387706
-0.017752,0.0392567
-0.0169122,0.0398025
-0.0160351,0.040421
-0.0150696,0.041078
-0.0137637,0.0418329
-0.0122189,0.0428032
-0.0106151,0.0439806
-0.00911722,0.0452656
-0.00769678,0.0465295
-0.00623969,0.0477408
-0.00638754,0.0489569
-0.00481213,0.050285
-0.00132876,0.0517344
0.000377198,0.0533974
0.00202466,0.0549034
0.00366389,0.0563974
0.00527549,0.0578625
0.00688276,0.0594123
0.00853373,0.0607899
0.0102408,0.0621341
0.0119838,0.0634714
0.0137127,0.0648139
0.0153782,0.0661463
0.0152382,0.0674374
0.0168292,0.0686721
0.0183455,0.0698636
0.0197689,0.0709739
0.0210835,0.0719522
0.0224236,0.0729101
0.0237651,0.0738137
0.0249474,0.0746227
0.0259006,0.0753032
0.0267109,0.0757368
0.027251,0.0758649
0.0276487,0.0757966
0.0281887,0.0756712
0.0286729,0.0756415
0.0294749,0.0757905
0.0295519,0.0762108
0.0295604,0.0765743
0.0295018,0.0768874
0.0294904,0.0771433
0.029314,0.0773527
0.0289665,0.0775136
0.0284566,0.0775978
0.0278711,0.0775202
0.0266934,0.0767768
0.0266587,0.0759863
0.0260957,0.0756083
0.0254871,0.0753161
0.0250639,0.0750636
0.0247832,0.0748471
0.0244437,0.0746252
0.0239041,0.0744095
0.0233643,0.0741078
0.0229469,0.0736914
0.0228678,0.0730947
0.0221387,0.0725162
0.0211961,0.0718028
0.020046,0.0709985
0.0186608,0.0700447
0.0168915,0.0689212
0.0148429,0.0676233
0.0126905,0.0662131
0.0105264,0.0647655
0.00832748,0.0633234
0.00609011,0.0618986
0.00383133,0.0604788
0.00157321,0.0590418
-0.000610351,0.0576153
-0.00262688,0.0562408
-0.00449082,0.0549351
-0.00616251,0.0537035
-0.0077213,0.0525371
-0.00919263,0.051412
-0.0105408,0.0503147
-0.011836,0.0492491
-0.0130291,0.0481228
-0.0140566,0.0472618
-0.0149452,0.0463944
-0.0158838,0.0455964
-0.0168317,0.0448197
-0.0178323,0.0440063
-0.0187599,0.0431835
-0.0196861,0.042405
-0.0206052,0.041669
-0.0214928,0.0409841
-0.022289,0.0403629
-0.0229112,0.0398249
-0.0234679,0.0394033
-0.0239911,0.0391152
-0.0245669,0.0389617
-0.0251165,0.0389091
-0.0256119,0.0389203
-0.0260849,0.0389256
-0.0266488,0.0389558
-0.0272873,0.0389833
-0.02782,0.0390011
-0.0281828,0.0390816
-0.0282972,0.0392296
-0.0283132,0.0394201
-0.0283145,0.0396033
-0.0282373,0.039744
-0.0280394,0.0398596
-0.0276492,0.040034
-0.0271539,0.0403468
-0.0267091,0.0408372
-0.0263169,0.0414826
-0.0258295,0.0422229
-0.0252594,0.0429659
-0.0243584,0.043653
-0.023353,0.044289
-0.0222967,0.0448897
-0.0212313,0.0454666
-0.0202304,0.0460626
-0.0192018,0.0467209
-0.0179545,0.0474869
-0.0166704,0.0483415
-0.0153183,0.0492619
-0.0136888,0.050231
-0.0118962,0.051298
-0.009907,0.0524523
-0.00826805,0.0536221
-0.00660376,0.0547594
-0.00485317,0.0558601
-0.00294688,0.0570247
-0.00101293,0.0583166
0.000857258,0.0597404
0.00262572,0.0612171
0.0043139,0.0626423
0.0059625,0.064029
0.007599,0.0654248
0.00919493,0.0668782
0.0106944,0.0683608
0.0121149,0.069837
0.0134477,0.0712528
0.014686,0.0726215
0.0158664,0.0739657
0.017802,0.0753025
0.0187472,0.0766401
0.0198439,0.0778951
0.020351,0.0789176
0.0208408,0.0796665
0.021406,0.08029
0.0221647,0.0808914
0.023051,0.0815164
0.023973,0.0821954
0.02483,0.0828976
0.0255608,0.0835606
0.026225,0.0841395
0.0268469,0.0846779
0.027471,0.0851844
0.0281526,0.0856728
0.0287643,0.086127
0.0293028,0.0864753
0.0297616,0.0866958
0.030182,0.0867939
0.0305555,0.0868075
0.030859,0.086773
0.031103,0.086702
0.0312071,0.086579
0.0311369,0.0863894
0.0310168,0.0861115
0.0309101,0.0857288
0.0307187,0.085332
0.0305257,0.0849702
0.0300261,0.0846827
0.0293359,0.0844521
0.0283729,0.0841564
0.0272433,0.0837031
0.0260008,0.0830672
0.0247195,0.082275
0.0234525,0.0814254
0.0222077,0.0805852
0.020604,0.0797845
0.0192183,0.0789994
0.0181346,0.0781687
0.0168948,0.0772818
0.0153414,0.0764221
0.0132497,0.0755322
0.0108916,0.0745137
0.00853295,0.0732805
0.0063862,0.0719147
0.00448681,0.0705517
0.00274717,0.0692752
0.00106253,0.0681004
-0.00058975,0.0669884
-0.0021385,0.0658888
-0.00368049,0.0647464
-0.00523333,0.0635325
-0.00659316,0.0622681
-0.00797597,0.0610091
-0.00970413,0.0597834
-0.0105894,0.0585974
-0.0115457,0.0574552
-0.012198,0.0564317
-0.0131152,0.0555332
-0.0143068,0.0546147
-0.0156137,0.0535721
-0.0168412,0.0524152
-0.0179229,0.0513264
-0.0188851,0.0504386
-0.0197669,0.0497283
-0.0206489,0.0490682
-0.0215539,0.0485661
