com_y,sim_com_y
-0.0142631,-0.0427381
-0.0149215,-0.0434892
-0.0156055,-0.0442285
-0.0161113,-0.0449079
-0.0167623,-0.0453373
-0.0175265,-0.0455918
-0.0180836,-0.0457373
-0.018661,-0.0458237
-0.0191079,-0.0459416
-0.01937,-0.04614
-0.0195343,-0.0464232
-0.0196727,-0.0467765
-0.0197203,-0.0471579
-0.0195597,-0.0474988
-0.0192838,-0.0477261
-0.0188648,-0.0477882
-0.0183203,-0.047671
-0.0177304,-0.0473631
-0.0172443,-0.0469498
-0.0168702,-0.0464808
-0.0163314,-0.0460094
-0.0155154,-0.0455733
-0.0145839,-0.0451112
-0.0136711,-0.0445623
-0.0127883,-0.0439734
-0.0117168,-0.0434061
-0.0102712,-0.0427965
-0.0085616,-0.0420274
-0.00686393,-0.0410591
-0.00537197,-0.0399378
-0.00390653,-0.0387774
-0.00227219,-0.0375111
-0.000582127,-0.0363237
0.00126724,-0.0351029
0.00302589,-0.0338244
0.00450248,-0.032564
0.00597202,-0.0314078
0.00747118,-0.0303116
0.00898064,-0.0292541
0.0106397,-0.0282056
0.0118741,-0.0271823
0.0129256,-0.0262478
0.0139273,-0.0254433
0.0149507,-0.0247143
0.0160214,-0.0240149
0.0169784,-0.023343
0.017724,-0.0227678
0.0181887,-0.0222873
0.0186552,-0.0219765
0.0192881,-0.0217429
0.0198117,-0.021525
0.0201469,-0.021251
0.0202736,-0.0209866
0.0202326,-0.0208237
0.020116,-0.0207995
0.0200681,-0.0209332
0.0198884,-0.0211966
0.0195455,-0.0215239
0.0190559,-0.021872
0.0185425,-0.0222117
0.0180755,-0.0225348
0.0175952,-0.022818
0.0171146,-0.0230838
0.01663,-0.0233668
0.0161414,-0.0236782
0.0155923,-0.0240444
0.0150191,-0.0245192
0.0143987,-0.0250936
0.0137558,-0.0258661
0.0129754,-0.0265852
0.01176,-0.0273407
0.0100766,-0.0281934
0.00822113,-0.0292236
0.0064521,-0.0303428
0.00468445,-0.0314543
0.0027505,-0.0325326
0.000640895,-0.0336349
-0.00155024,-0.0348274
-0.00363716,-0.0361136
-0.00543568,-0.0374418
-0.00699336,-0.0387368
-0.00829014,-0.0400588
-0.00947366,-0.0410495
-0.0106441,-0.0421862
-0.0115896,-0.0430943
-0.0123647,-0.0440654
-0.0127996,-0.0450404
-0.0130217,-0.0457052
-0.0132428,-0.0463901
-0.0135759,-0.0469159
-0.0138979,-0.0475051
-0.0141396,-0.048065
-0.0143783,-0.0485779
-0.0147027,-0.0489368
-0.015155,-0.04922
-0.0156646,-0.0495061
-0.0160525,-0.0498659
-0.016446,-0.0502919
-0.0168,-0.0507396
-0.0171912,-0.051161
-0.0175037,-0.0514902
-0.0177748,-0.0516923
-0.017955,-0.0517505
-0.0181169,-0.0516913
-0.0181561,-0.0515625
-0.0181235,-0.0514047
-0.0179905,-0.0512719
-0.0177051,-0.05114
-0.0173476,-0.0510092
-0.0168285,-0.0508807
-0.0157259,-0.0506029
-0.0144574,-0.0500394
-0.0132618,-0.0492971
-0.0121493,-0.0484761
-0.010648,-0.0477473
-0.00859466,-0.046948
-0.0065355,-0.0459582
-0.00459543,-0.0448531
-0.00273841,-0.0436936
-0.00116213,-0.042547
0.000850647,-0.0414336
0.00270542,-0.0402725
0.00423022,-0.0390778
0.00547757,-0.037943
0.00662941,-0.0369179
0.00779471,-0.0359668
0.00891418,-0.0350215
0.0101217,-0.0340548
0.0108703,-0.0331039
0.0115043,-0.032226
0.0120937,-0.0314363
0.0127451,-0.0307095
0.0135362,-0.029984
0.0143543,-0.0292503
0.0150452,-0.0285872
0.0155787,-0.0280598
0.0161054,-0.0277153
0.0166578,-0.027557
0.0172927,-0.0275469
0.0178633,-0.0276048
0.0183925,-0.0276301
0.0188949,-0.0275684
0.0193842,-0.0274192
0.0197751,-0.0272362
0.0200876,-0.0270547
0.0202582,-0.0269558
0.0202613,-0.0269822
0.0201513,-0.0271364
0.0200384,-0.0273865
0.0199479,-0.0276772
0.0196525,-0.0279619
0.0190553,-0.0282307
0.0182228,-0.0285376
0.0171895,-0.0289662
0.0161829,-0.0295783
0.0151548,-0.0303562
0.014085,-0.0310525
0.0127698,-0.0317389
0.0109021,-0.0324866
0.00871939,-0.0334068
0.00659203,-0.0345369
0.00471689,-0.0357935
0.00303966,-0.0370396
0.00142163,-0.0382156
-0.00019048,-0.0393449
-0.00177282,-0.0404798
-0.00325616,-0.0416438
-0.00462413,-0.0428264
-0.00595183,-0.0440032
-0.00714115,-0.0451715
-0.00829048,-0.0463306
-0.00958925,-0.0475444
-0.0104438,-0.0487471
-0.0110706,-0.0498459
-0.0114708,-0.0509843
-0.0120359,-0.0517808
-0.0127718,-0.0525601
-0.0135147,-0.0533502
-0.0140445,-0.0540803
-0.0144595,-0.054669
-0.0150369,-0.0550832
-0.015598,-0.0553767
-0.0162274,-0.0556261
-0.0168912,-0.0559399
-0.0174117,-0.0563839
-0.0179307,-0.0569209
-0.0183205,-0.0574528
-0.0187274,-0.0578909
-0.0190887,-0.0581853
-0.0194687,-0.0583518
-0.01987,-0.0584033
-0.0201522,-0.0584573
-0.0201637,-0.058512
-0.0199289,-0.0585103
-0.0194828,-0.0584526
-0.0190913,-0.0583197
-0.0185817,-0.0581312
-0.0176393,-0.0578949
-0.0163887,-0.0575016
-0.0151798,-0.0568019
-0.014011,-0.0560223
-0.0126008,-0.0552597
-0.0108324,-0.0544599
-0.00890882,-0.0535305
-0.00700909,-0.0524378
-0.00521418,-0.0512612
-0.00345868,-0.0500786
-0.00182628,-0.0489156
-0.000178297,-0.0478174
0.00141978,-0.0467588
0.00290131,-0.0456989
0.00422319,-0.0446373
0.0054862,-0.043591
0.00663913,-0.0425509
0.00777763,-0.041504
0.0090493,-0.0404608
0.00998784,-0.0394578
0.0108841,-0.0385246
0.0117755,-0.0376412
0.0127586,-0.0368087
0.013825,-0.0360301
0.0148256,-0.0352762
0.0156285,-0.0345676
0.016319,-0.033959
0.0169819,-0.0334905
0.017663,-0.0331779
0.0183669,-0.0330096
0.0190175,-0.0329664
0.0195654,-0.0330319
0.0200307,-0.0331764
0.0204227,-0.0333544
0.020728,-0.0335306
0.0209451,-0.0337416
0.0211089,-0.0338832
0.0211268,-0.0339729
0.0209811,-0.0339947
0.020717,-0.0339893
0.0201905,-0.0340076
0.0195006,-0.0340834
0.0187404,-0.0342328
0.0177159,-0.0344645
0.0167137,-0.0348133
0.0157397,-0.0353581
0.0146953,-0.0360719
0.0136074,-0.0368711
0.0124774,-0.037685
0.0110626,-0.0385373
0.00941671,-0.039479
0.0076677,-0.0405224
0.00595851,-0.0416269
0.00431706,-0.0427575
0.00274602,-0.0440076
0.00128615,-0.0451512
-0.00019578,-0.0462707
-0.00169696,-0.0474331
-0.00312379,-0.0485996
-0.00446552,-0.0497578
-0.00581872,-0.0508952
-0.00725012,-0.0520018
-0.00896061,-0.053118
-0.0103002,-0.0542408
-0.0114503,-0.0553131
-0.0124205,-0.0562747
-0.0133855,-0.0571181
-0.0144232,-0.0578587
-0.0154144,-0.0585338
-0.0161412,-0.0591259
-0.0166719,-0.059584
-0.0171642,-0.0599302
-0.017716,-0.0602442
-0.017974,-0.0605725
-0.017989,-0.0609405
-0.0179359,-0.0613027
-0.0178593,-0.0616142
-0.0177143,-0.0617787
-0.0175221,-0.0617904
-0.0172481,-0.0616876
-0.0169052,-0.0615197
-0.0164816,-0.0613048
-0.0160616,-0.0610628
-0.0155877,-0.0608494
-0.0151175,-0.0606879
-0.0147175,-0.0606163
-0.0143499,-0.0606316
-0.013941,-0.0607027
-0.013297,-0.0606658
-0.0125337,-0.0603385
-0.0118606,-0.0597968
-0.0112191,-0.0591958
-0.0102825,-0.0585794
-0.00908002,-0.057807
-0.00771032,-0.0570471
-0.00616127,-0.0561088
-0.00439249,-0.0551038
-0.00243491,-0.0540316
-0.0004025,-0.0527652
0.00153735,-0.0515483
0.00346318,-0.0503338
0.00531919,-0.0492524
0.0070936,-0.0477592
0.00869116,-0.0468437
0.0100983,-0.0457369
0.0114821,-0.0446802
0.0124825,-0.0436571
0.0132401,-0.0427033
0.0137903,-0.0418534
0.0141538,-0.0411539
0.0144398,-0.0405632
0.0146922,-0.040033
0.0148969,-0.0395704
0.0151306,-0.0392082
0.0154351,-0.0389958
0.0158068,-0.0389097
0.0162123,-0.0389214
0.0166459,-0.0389951
0.0170361,-0.039095
0.0173748,-0.0391692
0.0176932,-0.0392654
0.0180023,-0.0393621
0.0182616,-0.0395188
0.0183111,-0.0396516
0.0183132,-0.0398165
0.0183083,-0.0399577
0.0182125,-0.0401049
0.0179518,-0.0402261
0.0174387,-0.0403311
0.0167696,-0.0404746
0.0159941,-0.0407123
0.0149964,-0.0411489
0.0140705,-0.0417205
0.0130597,-0.0422991
0.0118501,-0.0428698
0.0101483,-0.0434988
0.00813537,-0.0442799
0.00602962,-0.0452435
0.00407678,-0.0463254
0.00234833,-0.0475345
0.000794609,-0.0484943
-0.000622893,-0.0496213
-0.00204843,-0.0506566
-0.00351499,-0.0517986
-0.00484128,-0.0530446
-0.00595669,-0.0543417
-0.00696431,-0.0555908
-0.00798827,-0.0567767
-0.00920562,-0.0579163
-0.00990642,-0.0590155
-0.0104443,-0.06003
-0.0109414,-0.0609241
-0.011603,-0.0617116
-0.0124675,-0.0624522
-0.0133335,-0.0632331
-0.0140661,-0.0639975
-0.0146039,-0.0646442
-0.015119,-0.0651292
-0.0156679,-0.0654684
-0.0162724,-0.0657608
-0.0168415,-0.0661457
-0.0173434,-0.0666168
-0.0178056,-0.0672138
-0.0182272,-0.0678487
-0.0186239,-0.0684094
-0.0189041,-0.0688233
-0.0191101,-0.0690574
-0.0192385,-0.0691153
-0.0192584,-0.0690363
-0.019172,-0.0688918
-0.0189305,-0.0687125
-0.0185124,-0.0685384
-0.0179657,-0.0683469
-0.0172721,-0.0681468
-0.0164289,-0.0678752
-0.0155328,-0.067406
-0.0145178,-0.0668191
-0.013222,-0.0662151
-0.0113644,-0.0654834
-0.00921886,-0.0646444
-0.00715142,-0.0635862
-0.00524626,-0.062388
-0.0034116,-0.0612824
-0.00156914,-0.0599544
0.00022969,-0.0587476
0.00191613,-0.0575332
0.00337685,-0.0563423
0.0047545,-0.0552559
0.00601072,-0.0542452
0.00713439,-0.0532877
0.00816883,-0.0523504
0.00928168,-0.0514084
0.0100195,-0.0504813
0.0105635,-0.0496491
0.0109491,-0.0489536
0.0113676,-0.0483693
0.0119415,-0.0478144
0.0126516,-0.0472583
0.0130894,-0.046704
0.0133215,-0.0461323
0.0137486,-0.0456622
0.0143799,-0.0452571
0.0151385,-0.0449135
0.0158913,-0.0446248
0.0165491,-0.0444132
0.0170596,-0.0442958
0.017403,-0.0443013
0.0176987,-0.0444441
0.0179854,-0.0446832
0.0181981,-0.0449984
0.0184407,-0.0452803
0.0186754,-0.0455407
0.0188744,-0.0458045
0.0189282,-0.0460761
0.0187371,-0.0463431
0.0181416,-0.0466067
0.0174169,-0.046879
0.0165972,-0.0472029
0.0157935,-0.047654
0.0150524,-0.0482342
0.0140851,-0.0488367
0.0125295,-0.0494926
0.0105004,-0.0503018
0.00840782,-0.0513193
0.00647117,-0.0524957
0.00454904,-0.0536959
0.00247331,-0.0548937
0.000276654,-0.0561135
-0.00185037,-0.0573949
-0.00373369,-0.0587296
-0.00536442,-0.0600444
-0.00682346,-0.0612873
-0.00820876,-0.0624539
-0.00946789,-0.0636992
-0.0107421,-0.0647401
-0.0117205,-0.066051
-0.0124808,-0.0671758
-0.0130963,-0.0682273
-0.013606,-0.0691386
-0.0140148,-0.0699919
-0.0143011,-0.0708049
-0.0142575,-0.0715537
-0.0142665,-0.0721912
-0.014423,-0.0726454
-0.014783,-0.072975
-0.0152485,-0.0733065
-0.0156803,-0.0737166
-0.0160804,-0.0742128
-0.0164024,-0.0747437
-0.0166472,-0.0752405
-0.016797,-0.0756519
-0.0168756,-0.0759338
-0.0169578,-0.0760888
-0.0169814,-0.0761537
-0.0169347,-0.076138
-0.016762,-0.0760466
-0.0165205,-0.0758792
-0.0162222,-0.0756601
-0.015941,-0.0754164
-0.0156129,-0.0751697
-0.0152484,-0.0749066
-0.0147128,-0.0744921
-0.0141357,-0.0739079
-0.0135382,-0.073307
-0.0126401,-0.0727213
-0.0114824,-0.0720982
-0.0101563,-0.0713513
-0.00870843,-0.0704575
-0.00707008,-0.069476
-0.00519498,-0.0684477
-0.00304905,-0.0673706
-0.000910534,-0.0662262
0.00126053,-0.0650346
0.00345582,-0.0638282
0.00562805,-0.0626172
0.00759649,-0.0612987
0.00944032,-0.060157
0.0112577,-0.0590591
0.0129361,-0.0579187
0.0141432,-0.0568027
0.0149501,-0.0557836
0.0154297,-0.0549145
0.0157793,-0.0541842
0.0160783,-0.0535911
0.0163756,-0.0530866
0.0164188,-0.0526815
0.0163652,-0.0524044
0.016335,-0.0522406
0.0164356,-0.0521698
0.0166857,-0.0521676
0.0170143,-0.0522276
0.0173311,-0.0523708
0.0175275,-0.0525874
0.0176472,-0.0528959
0.0177112,-0.0531678
0.0176164,-0.0534356
0.0174606,-0.0536683
0.0173528,-0.0537974
0.0172217,-0.0538855
0.0169219,-0.0539809
0.0163768,-0.0541133
0.0157322,-0.0543378
0.0150547,-0.054683
0.0143446,-0.055176
0.0134973,-0.0557606
0.0124497,-0.0564033
0.0110457,-0.0570592
0.00894751,-0.0577839
0.00652954,-0.0586716
0.0042865,-0.0597797
0.00254017,-0.0611216
0.000852011,-0.0622706
-0.000823845,-0.0633892
-0.00250661,-0.0645166
-0.00410671,-0.0656974
-0.00557713,-0.0669233
-0.00693693,-0.0681649
-0.00823234,-0.069382
-0.00941637,-0.0705708
-0.0104996,-0.0717042
-0.01165,-0.0728453
-0.0124392,-0.0739407
-0.0130784,-0.0749322
-0.0136901,-0.075833
-0.0143786,-0.0767024
-0.0152665,-0.0776287
-0.0160658,-0.0786319
-0.0166202,-0.0795833
-0.0169774,-0.0803395
-0.0173078,-0.0808506
-0.0177532,-0.0811521
-0.0182203,-0.081342
-0.0186525,-0.0815515
-0.0190166,-0.0818431
-0.0193381,-0.082214
-0.019623,-0.0825992
-0.0199166,-0.0829511
-0.0201355,-0.0832448
-0.0202497,-0.0833974
-0.0203225,-0.083467
-0.0201731,-0.083457
-0.0199324,-0.0833708
-0.0196843,-0.0832615
-0.0196137,-0.0831021
-0.0193311,-0.0828545
-0.0186524,-0.0825759
-0.0176977,-0.082152
-0.0167199,-0.0814436
-0.0158553,-0.080617
-0.014759,-0.079821
-0.0130916,-0.0790308
-0.011059,-0.0781335
-0.00901723,-0.0770444
-0.00711078,-0.0758679
-0.00522891,-0.0747252
-0.00333587,-0.0735272
-0.00128214,-0.0724474
0.000891986,-0.0713249
0.00280264,-0.0701279
0.00441575,-0.0689165
0.00583491,-0.0677716
0.00708745,-0.0667192
0.00828053,-0.0657151
0.00943674,-0.0646567
0.0103853,-0.06357
0.0110475,-0.0624839
0.0114648,-0.06149
0.0118225,-0.0606342
0.0123128,-0.0598991
0.0129146,-0.0592394
0.0134318,-0.0586514
0.0138069,-0.0581426
0.0140754,-0.057769
0.0144633,-0.0575448
0.0150385,-0.0574391
0.0156697,-0.057368
0.0162014,-0.0572871
0.01667,-0.0571962
0.0171189,-0.0571315
0.0175922,-0.0571021
0.0179875,-0.0571569
0.0182901,-0.057323
0.0184493,-0.0575896
0.0186304,-0.0579112
0.0186041,-0.0582577
0.0184635,-0.0585858
0.0180883,-0.0588445
0.0174537,-0.0590377
0.01657,-0.0592276
0.0155148,-0.0595977
0.0144999,-0.06031
0.0135489,-0.0611523
0.012346,-0.0619925
0.0106177,-0.0628652
0.00862432,-0.0638466
0.00668684,-0.0649684
0.00490516,-0.0661576
0.00308378,-0.0673425
0.00134814,-0.068524
-0.000388577,-0.0697381
-0.00206829,-0.0709965
-0.00361787,-0.0722665
-0.00501423,-0.0735255
-0.00628581,-0.0747638
-0.00746747,-0.0759741
-0.0085243,-0.0771815
-0.0096687,-0.0783823
-0.0104948,-0.0796728
-0.0111241,-0.0807943
-0.0115437,-0.081795
-0.0119442,-0.0826614
-0.0124695,-0.0834526
-0.0131065,-0.0842293
-0.013748,-0.0849639
-0.0142246,-0.0855762
-0.0145936,-0.0860223
-0.0150883,-0.0863021
-0.0157836,-0.0865266
-0.0165212,-0.0868683
-0.0171969,-0.087365
-0.0178106,-0.0879954
-0.0183053,-0.0886586
-0.0187297,-0.089271
-0.0190649,-0.0897416
-0.0193064,-0.090038
-0.0195822,-0.0901898
-0.0197374,-0.0902448
-0.0198583,-0.0903164
-0.0197414,-0.09038
-0.0194075,-0.0904396
-0.018767,-0.0904179
-0.0180157,-0.0902723
-0.0171688,-0.0899105
-0.0162359,-0.0893752
-0.01522,-0.0886705
-0.01397,-0.087963
-0.0122088,-0.087207
-0.0102204,-0.086365
-0.00822573,-0.0853612
-0.00628407,-0.084259
-0.00435108,-0.083109
-0.002357,-0.0819382
-0.000379888,-0.0807225
0.00145396,-0.079468
0.00308409,-0.0782197
0.0045567,-0.0770151
0.00593269,-0.0758847
0.00722558,-0.0748113
0.00839509,-0.0737667
0.00953781,-0.0726557
0.010447,-0.0717006
0.0111708,-0.0708461
0.0117158,-0.0701003
0.0122622,-0.0694499
0.0128079,-0.0688268
0.0134896,-0.0681906
0.0141807,-0.0675699
0.0148467,-0.0670357
0.0152385,-0.0666655
0.0156997,-0.0664446
0.0162097,-0.0663433
0.016813,-0.0662868
0.017455,-0.0661913
0.0179395,-0.0660152
0.0182842,-0.0657891
0.0184797,-0.0656208
0.0185848,-0.0655746
0.0185785,-0.0656772
0.0185678,-0.0659407
0.01857,-0.0663201
0.0185253,-0.0667554
0.0184431,-0.0672948
0.0182371,-0.0677674
0.0177697,-0.0682476
0.0170559,-0.0687541
0.0162351,-0.0692888
0.015525,-0.0697558
0.0148777,-0.0702178
0.013912,-0.0706953
0.012299,-0.071321
0.010238,-0.0720116
0.00815418,-0.0729837
0.00623207,-0.0741214
0.00429704,-0.0752887
0.0021834,-0.0764613
-9.05808e-05,-0.0776815
-0.00228653,-0.0789846
-0.00421989,-0.0803493
-0.00588805,-0.0817934
-0.00733627,-0.0830037
-0.00875963,-0.0840112
-0.0100807,-0.0852476
-0.0113945,-0.0863999
-0.0123493,-0.0875108
-0.0130532,-0.0885599
-0.0135045,-0.0895123
-0.0137747,-0.0903728
-0.0140285,-0.0911792
-0.0141403,-0.0919893
-0.0141168,-0.0927741
-0.0142832,-0.0934909
-0.0146709,-0.0939625
-0.0152052,-0.0942968
-0.0158068,-0.0945519
-0.0163119,-0.0948819
-0.0167424,-0.0952394
-0.0170717,-0.0956168
-0.0173548,-0.0960757
-0.017554,-0.0965119
-0.0176263,-0.0968599
-0.0175716,-0.0970766
-0.0174618,-0.0971569
-0.0173952,-0.0971756
-0.0173557,-0.097169
-0.0172978,-0.0971756
-0.0170857,-0.0971605
-0.0166568,-0.0970756
-0.016045,-0.0968463
-0.0153514,-0.0965226
-0.0146963,-0.095924
-0.0141395,-0.0952931
-0.0135566,-0.094703
-0.0125556,-0.0940393
-0.0112419,-0.0933372
-0.00976365,-0.0923493
-0.00836949,-0.0911928
-0.00694123,-0.0900126
-0.00525027,-0.0888488
-0.00329939,-0.0876644
-0.00120828,-0.086416
0.000831618,-0.0851108
0.00278782,-0.0837923
0.00470151,-0.0825071
0.00656297,-0.0812825
0.00834179,-0.080096
0.0101137,-0.0789349
0.0116617,-0.0777869
0.0128733,-0.0765725
0.0138206,-0.0755575
0.0145401,-0.0746834
0.01504,-0.0739395
0.0154867,-0.0733369
0.0159426,-0.072868
0.0163993,-0.0725119
0.0167125,-0.0722473
0.0172134,-0.0720418
0.0176766,-0.0719309
0.018121,-0.0718866
0.0185716,-0.0719393
0.0189711,-0.072079
0.019195,-0.0722711
0.0192397,-0.072458
0.0190961,-0.072617
0.0187878,-0.072712
0.0184592,-0.0727606
0.0181576,-0.0728489
0.0178192,-0.0730029
0.0174347,-0.0732563
0.0169248,-0.0736185
0.0162157,-0.0739986
0.0153041,-0.0744051
0.0143503,-0.0750715
0.0134196,-0.0758305
0.0124278,-0.0766465
0.0113488,-0.0774864
0.00996386,-0.0783817
0.00833982,-0.0793674
0.00673045,-0.0804336
0.00504179,-0.081495
0.00339634,-0.0825429
0.00169275,-0.0836063
-9.28199e-05,-0.0846937
-0.00185934,-0.0858304
-0.00350909,-0.0870273
-0.00502143,-0.088258
-0.0064551,-0.0894836
-0.00784951,-0.0906758
-0.00920662,-0.0918358
-0.0105048,-0.0929723
-0.0117006,-0.0940816
-0.0127885,-0.0951492
-0.0137377,-0.0961581
-0.0146245,-0.0971817
-0.0155459,-0.0979295
-0.0163489,-0.0987551
-0.0169751,-0.099402
-0.0173468,-0.0998975
-0.0178815,-0.100217
-0.0182894,-0.100405
-0.0187281,-0.100506
-0.0190988,-0.100603
-0.0196121,-0.100796
-0.0200424,-0.101118
-0.0203518,-0.101567
-0.0204239,-0.10211
-0.0203081,-0.102624
-0.02,-0.103003
-0.0195735,-0.103214
-0.0190917,-0.103254
-0.0185327,-0.103182
-0.0178156,-0.103068
-0.0169446,-0.102919
-0.0160093,-0.102573
-0.0150426,-0.102244
-0.0141289,-0.101674
-0.0131793,-0.100998
-0.0121232,-0.100372
-0.0110091,-0.0997557
-0.00965502,-0.0991227
-0.00814669,-0.0983903
-0.00669246,-0.0975168
-0.00532637,-0.0965627
-0.00402238,-0.0955428
-0.00264959,-0.0944989
-0.00132646,-0.0934186
5.87521e-05,-0.0923054
0.00146925,-0.0911842
0.00286072,-0.0900885
0.00428013,-0.0890516
0.00573664,-0.0880772
0.00723758,-0.0871359
0.00890601,-0.0862051
0.0102296,-0.0852764
0.011453,-0.0842951
0.0125978,-0.0835032
0.0137462,-0.0826017
0.0149147,-0.0818717
0.0159781,-0.0812367
0.016772,-0.0807091
0.0173694,-0.08031
0.0178703,-0.0800263
0.0184549,-0.0798034
0.019076,-0.0795893
0.0195803,-0.0793521
0.0199159,-0.0791418
0.020002,-0.0790493
0.019819,-0.0791108
0.0196446,-0.0793487
0.0194789,-0.0797569
0.0192658,-0.0803063
0.0190139,-0.0809137
0.0186825,-0.0815864
0.0182001,-0.0822976
0.0175842,-0.0829895
0.0169014,-0.0836582
0.0161701,-0.0842761
0.015249,-0.0848079
0.0145089,-0.0852566
0.0137708,-0.0857005
0.0130832,-0.086106
0.0122645,-0.0865471
0.0110645,-0.0870513
0.00960559,-0.0877389
0.0081202,-0.0886574
0.00673417,-0.0897101
0.0053578,-0.0907998
0.00381549,-0.0918711
0.00200523,-0.0929462
7.71012e-05,-0.0940964
-0.00179311,-0.0953492
-0.00349347,-0.0966489
-0.00500295,-0.097944
-0.00636392,-0.0992165
-0.00764452,-0.100434
-0.00907972,-0.101588
-0.0101397,-0.102644
-0.0110736,-0.103587
-0.011923,-0.104446
-0.012757,-0.105229
-0.01367,-0.106014
-0.0144215,-0.106941
-0.0151083,-0.10772
-0.015725,-0.108356
-0.0162716,-0.108793
-0.0168067,-0.109053
-0.0173443,-0.109169
-0.0178522,-0.109251
-0.0184517,-0.109393
-0.0189363,-0.109651
-0.0193062,-0.110047
-0.0194535,-0.11055
-0.0193623,-0.111039
-0.0190582,-0.111429
-0.0186882,-0.111662
-0.0183062,-0.111731
-0.0177771,-0.111654
-0.0171623,-0.111483
-0.0164113,-0.111215
-0.0154818,-0.110829
-0.0144473,-0.110311
-0.0134981,-0.109686
-0.0125317,-0.109143
-0.0115012,-0.108629
-0.0104459,-0.108117
-0.00911073,-0.107539
-0.00748264,-0.106816
-0.00597448,-0.105902
-0.00455423,-0.104844
-0.00317846,-0.103746
-0.00180158,-0.102529
-0.000360691,-0.101509
0.00115387,-0.100344
0.00268273,-0.0992052
0.00419291,-0.0981423
0.00571926,-0.0971452
0.00726612,-0.0961756
0.00874758,-0.0952077
0.0103409,-0.0941624
0.011609,-0.0932229
0.0127972,-0.0923084
0.0139316,-0.0914409
0.0150556,-0.0906876
0.0162534,-0.0899778
0.0173586,-0.0894038
0.0181509,-0.0889136
0.0187062,-0.0884523
0.0192346,-0.0880979
0.0197559,-0.0877042
0.0201888,-0.0872904
0.0204734,-0.0869544
0.020462,-0.0866786
0.0202424,-0.0865652
0.0200285,-0.0866394
0.0198535,-0.0868041
0.0196369,-0.0870949
0.0191773,-0.0875159
0.0185777,-0.0879734
0.0180352,-0.0884525
0.0175808,-0.0890663
0.017309,-0.0895773
0.0167348,-0.0900002
0.0160706,-0.090346
0.0154128,-0.0906512
0.014789,-0.0909521
0.0141169,-0.0913069
0.0134192,-0.0917811
0.0126627,-0.0923031
0.0116127,-0.0929145
0.0103669,-0.0937116
0.0090442,-0.0947335
0.00769985,-0.095896
0.00632497,-0.0970576
0.00477951,-0.0981957
0.00301951,-0.0993346
0.00112731,-0.100511
-0.00076745,-0.101729
-0.00259966,-0.10295
-0.0043631,-0.104135
-0.00604597,-0.105275
-0.00766703,-0.10641
-0.00935582,-0.107543
-0.0108461,-0.108674
-0.0120363,-0.109816
-0.0128951,-0.110922
-0.0136337,-0.111911
-0.0143273,-0.112833
-0.0152655,-0.113742
-0.0158708,-0.114609
-0.0166187,-0.115312
-0.0170202,-0.115811
-0.0175871,-0.116025
-0.0179742,-0.116159
-0.0182516,-0.116342
-0.0183289,-0.116645
-0.0183428,-0.117052
-0.0183188,-0.117483
-0.0182933,-0.117851
-0.0181308,-0.118079
-0.0178965,-0.118136
-0.017628,-0.118029
-0.0173094,-0.117856
-0.0168809,-0.117674
-0.0164183,-0.117523
-0.0160378,-0.117342
-0.015597,-0.117144
-0.0150033,-0.116927
-0.0141356,-0.116659
-0.013336,-0.116232
-0.0126653,-0.115747
-0.0119414,-0.115259
-0.0108129,-0.11473
-0.00934333,-0.114049
-0.00780317,-0.113175
-0.00624873,-0.1122
-0.00459164,-0.111212
-0.00276647,-0.110216
-0.000844652,-0.109202
0.00106985,-0.108214
0.00292064,-0.10725
0.00473027,-0.10627
0.0064562,-0.10526
0.00800754,-0.104235
0.00932565,-0.103194
0.0106767,-0.102174
0.0115829,-0.101094
0.012376,-0.100172
0.0130859,-0.0993272
0.0137192,-0.0986109
0.0141501,-0.0980056
0.0145912,-0.0974902
0.0150863,-0.0970717
0.0155685,-0.0967387
0.0159843,-0.0965234
0.0164843,-0.0964296
0.0169406,-0.0964323
0.0174904,-0.0964653
0.0180642,-0.0964932
0.0186282,-0.0964937
0.0191812,-0.096508
0.019683,-0.0965922
0.0200114,-0.0967761
0.0202027,-0.097077
0.0202494,-0.0975785
0.0201032,-0.0978299
0.0197589,-0.0980342
0.0191989,-0.0982231
0.0184675,-0.0983983
0.0178666,-0.0986033
0.0170746,-0.0988922
0.0160232,-0.0993499
0.0151057,-0.100056
0.0139801,-0.100917
0.0125744,-0.1018
0.0108205,-0.102731
0.00891558,-0.103773
0.00710656,-0.104921
0.00554554,-0.106229
0.00403737,-0.107357
0.00247956,-0.108457
0.000930462,-0.109542
-0.000515208,-0.110647
-0.00183819,-0.111783
-0.00308799,-0.112958
-0.00436742,-0.114094
-0.00559618,-0.115178
-0.00687431,-0.116224
-0.00828675,-0.117254
-0.00959432,-0.118271
-0.0108894,-0.119358
-0.0118852,-0.120302
-0.0127666,-0.121191
-0.013717,-0.122042
-0.014691,-0.122873
-0.0155022,-0.123639
-0.0161008,-0.124211
-0.016624,-0.124711
-0.0170524,-0.124971
-0.0175947,-0.125123
-0.0182178,-0.125312
-0.0188082,-0.125634
-0.0192362,-0.126097
-0.0194601,-0.126638
-0.0195501,-0.127182
-0.0194714,-0.127638
-0.0192821,-0.127978
-0.0189553,-0.128225
-0.0184991,-0.128425
-0.0178424,-0.128648
-0.0171244,-0.128837
-0.0163898,-0.129001
-0.0155493,-0.129123
-0.0144913,-0.129166
