com_y,sim_com_y
-0.0126472,-0.00329417
-0.0118138,-0.00246685
-0.010721,-0.00159403
-0.00943151,-0.000611654
-0.0080376,0.000521353
-0.00665999,0.00168158
-0.00525001,0.00273362
-0.00364488,0.00369641
-0.00174666,0.00472316
0.000496768,0.00594393
0.00257477,0.00732049
0.0045167,0.0087078
0.00625643,0.0100006
0.0077796,0.0111969
0.00913736,0.0123266
0.0104355,0.0134196
0.0116358,0.0144856
0.0126062,0.0155147
0.0132663,0.0164626
0.0136976,0.0172529
0.0140583,0.0178884
0.0143705,0.0185067
0.0146964,0.01904
0.014887,0.0195798
0.0153775,0.0199132
0.0159318,0.0201993
0.0165177,0.0204385
0.0170032,0.02064
0.0173752,0.020812
0.0176943,0.0209614
0.0180593,0.0210778
0.0184184,0.0211872
0.0186999,0.0212974
0.0188535,0.0213814
0.0188233,0.0214024
0.0187361,0.0213561
0.0185585,0.0212696
0.0183455,0.0211693
0.0180516,0.0210526
0.0175713,0.0208717
0.0168939,0.0205413
0.0160946,0.0200939
0.015231,0.0195879
0.0144578,0.0189756
0.013626,0.0184959
0.0124656,0.0180276
0.0109059,0.0173685
0.00902674,0.0163578
0.00700751,0.0150378
0.00514318,0.0136357
0.00348658,0.0123399
0.00199437,0.011192
0.000528824,0.010116
-0.000966108,0.00898539
-0.00245858,0.0077594
-0.00385553,0.00649983
-0.00512924,0.00525046
-0.00633163,0.00407549
-0.00743553,0.0029806
-0.00846972,0.00195524
-0.00925402,0.00101251
-0.0100203,7.39882e-05
-0.0108262,-0.000741181
-0.0117181,-0.00153514
-0.0126117,-0.00230494
-0.0134532,-0.00302429
-0.0140969,-0.00364093
-0.014695,-0.00406644
-0.0150913,-0.00430813
-0.01558,-0.00443287
-0.0160719,-0.00451877
-0.0166862,-0.00465745
-0.0173635,-0.00492504
-0.0179638,-0.00530415
-0.0184774,-0.00571503
-0.0188519,-0.00599566
-0.0190818,-0.00605395
-0.0191212,-0.00585223
-0.0190168,-0.00544335
-0.0189074,-0.00497216
-0.0188421,-0.00457697
-0.0187984,-0.00432028
-0.0187329,-0.00424125
-0.0182369,-0.00421262
-0.0173246,-0.00406937
-0.0162886,-0.00365892
-0.0154111,-0.00307596
-0.0144425,-0.00254993
-0.0132963,-0.00207126
-0.0120552,-0.00161285
-0.010304,-0.000921793
-0.00817418,0.000170087
-0.00594017,0.00164707
-0.00389155,0.00321495
-0.00212602,0.00462645
-0.000516628,0.00581962
0.00110608,0.00690619
0.00278139,0.00806717
0.00442929,0.00936604
0.00592399,0.0107264
0.00722787,0.0120174
0.00835418,0.0131841
0.00940615,0.0142752
0.0105615,0.0153708
0.0115234,0.0166136
0.0123432,0.0176251
0.0129082,0.0186587
0.0132143,0.01948
0.0134738,0.0201281
0.0138779,0.0207709
0.0143478,0.0213427
0.0149328,0.0219205
0.0153551,0.0224576
0.0156792,0.0229347
0.016072,0.0233337
0.0165068,0.0236512
0.0168941,0.0239274
0.0172984,0.0241895
0.0176582,0.0244573
0.018041,0.0247121
0.0183827,0.0249269
0.0186388,0.0250738
0.0187493,0.0250918
0.0187641,0.0249822
0.0187205,0.024713
0.0184872,0.0243851
0.018241,0.0240153
0.0180016,0.0236382
0.017749,0.0232606
0.017341,0.0228616
0.0166774,0.0223322
0.0160151,0.021584
0.0153007,0.0206623
0.0145582,0.0197645
0.0135293,0.0189212
0.012187,0.0179756
0.0106139,0.0168096
0.00892631,0.0155218
0.00716181,0.0142579
0.00530362,0.013056
0.00333112,0.0118516
0.00124683,0.0105954
-0.000852329,0.00931144
-0.00290081,0.00794971
-0.00485663,0.00689299
-0.00656682,0.005719
-0.00837124,0.00470612
-0.0102712,0.00359826
-0.0117672,0.00243057
-0.0128,0.00132544
-0.0138247,0.000414654
-0.0145059,-0.000373296
-0.0149231,-0.00109872
-0.0154742,-0.00172425
-0.0157334,-0.00224703
-0.0157999,-0.00264068
-0.0158183,-0.00289345
-0.0160805,-0.00302231
-0.0166349,-0.00309435
-0.0170615,-0.00318734
-0.0173947,-0.00326588
-0.017653,-0.00334523
-0.0179618,-0.00343636
-0.0182634,-0.00357214
-0.0183678,-0.00374733
-0.0182636,-0.00389589
-0.0180005,-0.00389699
-0.0176825,-0.00365114
-0.0174071,-0.00315033
-0.0171031,-0.00248361
-0.0168046,-0.00183805
-0.0163448,-0.00135446
-0.0157307,-0.00106131
-0.014953,-0.000884868
-0.0140941,-0.000569954
-0.0131189,7.16886e-05
-0.012058,0.000937339
-0.0109178,0.00181313
-0.00963121,0.00267107
-0.00818028,0.00367056
-0.00669404,0.00479469
-0.00519125,0.00595881
-0.00362839,0.00709134
-0.00198387,0.00821213
-0.000269882,0.00939105
0.00145897,0.0106601
0.00310581,0.0119727
0.00461092,0.0132388
0.00600915,0.0143817
0.0072108,0.0153797
0.00841454,0.0162786
0.00977242,0.0171692
0.0111823,0.0181458
0.0125565,0.0192015
0.0136853,0.0202066
0.0146233,0.0210041
0.015525,0.0216592
0.0163026,0.0223192
0.0171466,0.022856
0.0177653,0.023365
0.0181935,0.0238472
0.0184975,0.0242999
0.0187107,0.0247275
0.0188738,0.0250902
0.0190761,0.0253544
0.019338,0.0255423
0.0194864,0.0256947
0.0194628,0.0258204
0.0192627,0.0258877
0.018955,0.0259025
0.0186299,0.0258872
0.0181553,0.0258536
0.0175623,0.0257604
0.0169013,0.025573
0.0163068,0.025287
0.0157817,0.0249345
0.0152176,0.0245703
0.0144813,0.0242108
0.0137582,0.0237982
0.0129175,0.0232912
0.0121522,0.022727
0.0113302,0.0221811
0.0101897,0.0215722
0.00878498,0.0206807
0.00725312,0.0194708
0.00581506,0.0180982
0.0045261,0.0168072
0.00335327,0.0156733
0.0021491,0.0146074
0.000853654,0.013491
-0.000476913,0.0123122
-0.00178951,0.0111662
-0.00312333,0.0100977
-0.00450639,0.00906564
-0.00594444,0.00790995
-0.00764452,0.0068207
-0.0089582,0.00576273
-0.0101368,0.00478357
-0.0111965,0.00396947
-0.0122192,0.00309746
-0.0132515,0.00237552
-0.0141012,0.00170427
-0.0148498,0.001216
-0.015215,0.000785735
-0.0159399,0.00056486
-0.016505,0.000435204
-0.0174269,0.000305387
-0.0180808,0.000114391
-0.0185994,-0.000147032
-0.018972,-0.000416574
-0.0191648,-0.000605919
-0.0190927,-0.000653962
-0.0188594,-0.000526413
-0.0184673,-0.000294424
-0.0179983,6.32933e-05
-0.0175061,0.000472323
-0.0169092,0.000949535
-0.0162712,0.00132794
-0.0155458,0.00178053
-0.0147401,0.00218324
-0.0137032,0.00257103
-0.0125259,0.00301517
-0.0115117,0.00345554
-0.0103434,0.00401464
-0.00902016,0.00475279
-0.00754231,0.00562242
-0.00595586,0.0065713
-0.0043193,0.00763537
-0.00268018,0.00866442
-0.00110586,0.00995569
0.000255155,0.0109808
0.0016311,0.0119863
0.00301468,0.0130342
0.00437157,0.0141475
0.00570143,0.0153052
0.00690157,0.0164658
0.00802366,0.0176269
0.00909481,0.0187927
0.0101328,0.0199464
0.0111854,0.021178
0.0119329,0.0222163
0.0124803,0.0230965
0.0128817,0.023803
0.0133183,0.0243796
0.013937,0.0249123
0.0146409,0.0254799
0.0152894,0.0260659
0.0158607,0.0266023
0.0163983,0.0270509
0.0169715,0.0274076
0.0175194,0.0277342
0.0180519,0.0281177
0.0185565,0.0285532
0.0190634,0.0290068
0.0194826,0.0294439
0.0198367,0.0296853
0.0200717,0.0298036
0.0202531,0.0297485
0.0203765,0.029582
0.0204506,0.0293769
0.0205522,0.0291965
0.0204459,0.02899
0.0201721,0.0287246
0.0196703,0.0284051
0.018976,0.0280429
0.0182684,0.0276514
0.01756,0.0272701
0.0166949,0.0268923
0.0157525,0.0262987
0.0145089,0.0257091
0.0127366,0.0248179
0.01064,0.0235295
0.00866014,0.0220366
0.00694973,0.0205403
0.00534879,0.0194904
0.003566,0.0186218
0.00174416,0.0169967
0.000164513,0.0162924
-0.00127384,0.0152763
-0.0022296,0.0142222
-0.00346083,0.0131433
-0.0045867,0.0120749
-0.00560176,0.0109603
-0.00675055,0.00996895
-0.00737158,0.00914996
-0.00792665,0.00847333
-0.00853268,0.00783994
-0.00936346,0.00715546
-0.0102858,0.00643124
-0.0110515,0.00567212
-0.0115576,0.00501051
-0.0119207,0.00456874
-0.0123487,0.0044094
-0.0128875,0.00446498
-0.0133268,0.00458819
-0.0138488,0.00466046
-0.0143692,0.00460265
-0.014866,0.00442346
-0.0153081,0.00418003
-0.0156835,0.00397425
-0.0159364,0.00388634
-0.0159961,0.0039453
-0.0159882,0.00412001
-0.0159286,0.00433011
-0.0158304,0.00450494
-0.0156309,0.00461458
-0.0152153,0.00470298
-0.0145469,0.00489283
-0.0136257,0.00519839
-0.0126101,0.00576341
-0.0116832,0.00650876
-0.0107178,0.00717681
-0.00950565,0.00783681
-0.00781042,0.0086183
-0.00583791,0.00970112
-0.00392649,0.0109912
-0.00217718,0.012328
-0.000604379,0.0135594
0.000888324,0.0146599
0.00238817,0.0157155
0.00389369,0.0168341
0.0053788,0.0180382
0.00669288,0.0192673
0.00787348,0.0204547
0.00895948,0.0215654
0.0100018,0.0226443
0.0110208,0.0236991
0.0117705,0.0247172
0.0123097,0.0257121
0.0126728,0.026426
0.0130752,0.0270932
0.0136491,0.0277639
0.0143506,0.0283974
0.0149333,0.0289812
0.0153552,0.0294525
0.0156614,0.0297764
0.016019,0.0299474
0.016433,0.0300411
0.0168969,0.0301519
0.0173424,0.0303682
0.0177497,0.0307051
0.0181186,0.0310922
0.0184813,0.0314432
0.0188166,0.0316871
0.0191288,0.0317926
0.0193273,0.0317475
0.0194005,0.0316162
0.0193296,0.0313665
0.0191523,0.031105
0.0189718,0.0307369
0.0187125,0.0302659
0.0182265,0.0298405
0.0173941,0.0292184
0.01646,0.0284216
0.0157409,0.0276909
0.0149169,0.0269685
0.01351,0.0262325
0.0117234,0.0251948
0.00983434,0.0238365
0.00802017,0.0224567
0.0062875,0.0212281
0.00448573,0.02015
0.00253012,0.0190869
0.0004582,0.0179063
-0.00159822,0.0165921
-0.00351798,0.0152314
-0.00515085,0.013922
-0.00648382,0.0127449
-0.00760751,0.0116857
-0.00886611,0.0106777
-0.00975496,0.0096573
-0.0104751,0.00864102
-0.0109975,0.00770611
-0.0113855,0.00694388
-0.0117788,0.00629339
-0.0122308,0.00576636
-0.012627,0.00526273
-0.0128622,0.00485705
-0.0131494,0.00461165
-0.0135041,0.0045424
-0.0139463,0.00462958
-0.0144504,0.00477613
-0.0149175,0.00487432
-0.0153808,0.00486735
-0.0158899,0.00471145
-0.0163943,0.00444632
-0.016866,0.00415085
-0.017193,0.00389176
-0.0173913,0.00372601
-0.0175574,0.00368262
-0.0176498,0.0037287
-0.0176195,0.0038416
-0.0172222,0.00395257
-0.0164141,0.00411058
-0.0153695,0.00447009
-0.0144314,0.00508725
-0.0134279,0.00587855
-0.0122817,0.00669908
-0.0110002,0.00754204
-0.00935469,0.00847401
-0.00743081,0.00954885
-0.0054538,0.0107675
-0.00356754,0.0120352
-0.00175986,0.0132547
-1.60947e-05,0.0144252
0.00166713,0.0156263
0.00325896,0.0168994
0.00471716,0.0181978
0.00606035,0.0194453
0.00725353,0.020611
0.00836873,0.0217148
0.00942737,0.0229133
0.0104595,0.0240169
0.0112075,0.0249764
0.0117202,0.0259935
0.0119554,0.0266601
0.01215,0.0272673
0.0125706,0.0277767
0.0131706,0.0283122
0.0137255,0.0290019
0.0140443,0.0295397
0.0143296,0.0298574
0.0147287,0.0299883
0.0152142,0.0300461
0.0156175,0.0301656
0.0160865,0.0304164
0.0166375,0.0308184
0.0170808,0.0313132
0.0174384,0.0317678
0.017677,0.0320573
0.0178661,0.0321113
0.0179751,0.0319187
0.0180495,0.0316249
0.017997,0.0312032
0.0179158,0.0308558
0.0177973,0.0304399
0.0176809,0.0300642
0.0172774,0.029687
0.0164741,0.0293083
0.015574,0.0287299
0.014747,0.0280182
0.0138241,0.0273072
0.0124108,0.026546
0.0105776,0.0255151
0.008484,0.0242018
0.00669196,0.0228091
0.00488626,0.0216741
0.00318489,0.0207284
0.00129616,0.0197349
-0.00074367,0.0184882
-0.00267417,0.0170417
-0.00425594,0.0154649
-0.00542471,0.0142566
-0.0065057,0.0133168
-0.00743788,0.0124282
-0.00862321,0.0114832
-0.00945214,0.010441
-0.0100743,0.00944022
-0.0105657,0.00861039
-0.0110755,0.00795855
-0.0116716,0.00736111
-0.012321,0.00672339
-0.0128284,0.00610766
-0.0131851,0.00562535
-0.0135077,0.00536025
-0.0139044,0.00530233
-0.0143983,0.00532365
-0.0149786,0.00532107
-0.0155118,0.00522053
-0.015935,0.00501972
-0.0162899,0.00476411
-0.0165981,0.00456467
-0.0168939,0.00445489
-0.0172632,0.00446452
-0.0174456,0.00462898
-0.0174683,0.00485735
-0.0174234,0.00515593
-0.0173442,0.00544936
-0.0170797,0.00569131
-0.0167567,0.00587768
-0.016161,0.00605991
-0.015407,0.00638702
-0.014689,0.00692241
-0.0139238,0.00755101
-0.0128986,0.00813614
-0.0111737,0.00880666
-0.00891267,0.00980015
-0.00649763,0.0113069
-0.00425402,0.0128131
-0.00225782,0.0140507
-0.000408345,0.0153197
0.00135524,0.0163829
0.00301876,0.0174077
0.00458418,0.0185394
0.00597783,0.0197287
0.00716518,0.0208988
0.00819749,0.0219844
0.00912535,0.0230019
0.0100942,0.0240153
0.0108133,0.0250557
0.011319,0.0260867
0.0114806,0.0270281
0.0114084,0.0277581
0.0113656,0.0283741
0.0115296,0.0289607
0.0118236,0.0295352
0.0122384,0.0300663
0.0127674,0.0305737
0.013361,0.0309547
0.0139519,0.0312778
0.0144797,0.0315782
0.0149792,0.0318979
0.0155716,0.0322875
0.0160465,0.0327877
0.0163948,0.0333735
0.0166111,0.0339451
0.0166634,0.0343524
0.016671,0.0345218
0.0166692,0.0344484
0.0166553,0.03422
0.0165859,0.0339478
0.0163832,0.0337205
0.0160447,0.0335029
0.0155475,0.0332362
0.0148886,0.0328481
0.0141829,0.0322652
0.01358,0.0314131
0.0129236,0.0307069
0.0118376,0.0299105
0.0103971,0.028812
0.00885799,0.0274683
0.00753532,0.0259851
0.0063885,0.0246449
0.0052962,0.0234731
0.00412721,0.0223675
0.00278733,0.0212173
0.00127733,0.0199969
-0.000331713,0.018736
-0.00195683,0.0174654
-0.00355709,0.0162146
-0.00508454,0.0150108
-0.00662225,0.0138638
-0.00798536,0.0127623
-0.00933348,0.0117106
-0.0107018,0.0106986
-0.0120245,0.00974701
-0.0133376,0.00887343
-0.0145328,0.00799663
-0.0154182,0.00732081
-0.0161957,0.00683134
-0.0169283,0.00653258
-0.0176514,0.00636363
-0.0183198,0.0062133
-0.0190026,0.00605103
-0.0196963,0.00585931
-0.0203571,0.00567101
-0.0208362,0.0055223
-0.021108,0.00546619
-0.0212548,0.00550958
-0.021268,0.00561093
-0.0211664,0.00571385
-0.0209013,0.00578837
-0.0205638,0.00587103
-0.0202916,0.00599712
-0.0196564,0.00623238
-0.0186202,0.00661238
-0.0173151,0.00719712
-0.0160158,0.00794768
-0.0147394,0.00865955
-0.0135,0.00941004
-0.0120797,0.0102436
-0.0102404,0.0112231
-0.00819174,0.0123851
-0.00623238,0.0136742
-0.00453069,0.0149148
-0.00299884,0.0160953
-0.00147137,0.017221
0.000109333,0.0183889
0.00175553,0.0197829
0.00323352,0.0211216
0.00456772,0.0224368
0.00576839,0.0236741
0.00684598,0.0248416
0.00780494,0.0259669
0.00890473,0.0271464
0.00969424,0.0283348
0.0102636,0.0293558
0.0105249,0.0301402
0.0107011,0.0307351
0.0111494,0.0312613
0.0118106,0.0318797
0.0124724,0.0326069
0.0129101,0.0333239
0.0132213,0.0339064
0.0135575,0.0342982
0.0140857,0.0345093
0.0145721,0.0346569
0.0150396,0.0348622
0.0155036,0.0351098
0.0159897,0.0354751
0.0165569,0.0359535
0.0171641,0.0363852
0.0176552,0.0367361
0.0179774,0.0369566
0.0181859,0.0370439
0.0182311,0.0370249
0.0180968,0.0369465
0.0177279,0.0367462
0.0171269,0.0363686
0.0162709,0.0357708
0.0154681,0.0349411
0.0145191,0.0340344
0.0138908,0.033191
0.0133167,0.0324481
0.012433,0.0316984
0.011244,0.0307569
0.00995821,0.0296515
0.00871325,0.0285636
0.00746914,0.0276202
0.00608546,0.0267719
0.00441824,0.0258472
0.00253388,0.0247449
0.000631455,0.0235254
-0.00113587,0.0222605
-0.00274718,0.021356
-0.00428083,0.0204925
-0.00595848,0.0195954
-0.00757713,0.0188254
-0.00905816,0.017919
-0.0103361,0.0171904
-0.01159,0.0164832
-0.012769,0.0158169
-0.0137879,0.0152203
-0.0145868,0.0146641
-0.0147096,0.014254
-0.014477,0.0140401
-0.0142082,0.0139738
-0.0142412,0.0140046
-0.0143446,0.0141019
-0.0143775,0.0142527
-0.0144243,0.0144488
-0.0146373,0.0145979
-0.014817,0.0146645
-0.0148239,0.0146137
-0.0145874,0.014474
-0.0141606,0.0143053
-0.0137547,0.0141629
-0.0132811,0.0141202
-0.0128051,0.0141682
-0.0122478,0.0143914
-0.0117928,0.0147769
-0.0115032,0.0153114
-0.0108619,0.0159606
-0.0102511,0.0167145
-0.00962732,0.0174152
-0.00909869,0.0180845
-0.00846952,0.0187237
-0.00743067,0.0193934
-0.00609002,0.0202568
-0.00471023,0.0213629
-0.00337589,0.022578
-0.00206212,0.0237389
-0.000639858,0.0248437
0.000922288,0.0259801
0.00256554,0.0272174
0.00425325,0.0285271
0.00591173,0.0297883
0.00744239,0.0309674
0.00887234,0.03213
0.0102643,0.0332796
0.0115465,0.0345304
0.0126324,0.0355609
0.0135299,0.0363851
0.0140873,0.0371066
0.0147017,0.0377116
0.015302,0.0383271
0.0159476,0.0389648
0.0163362,0.0395706
0.0166824,0.0400305
0.0171379,0.0402524
0.0177411,0.0403052
0.0183462,0.0402987
0.0188749,0.0403671
0.0193194,0.0405853
0.0196247,0.0409393
0.0196986,0.0413237
0.0195229,0.0415953
0.0191623,0.041656
0.0186861,0.0414944
0.0181461,0.0411949
0.0176344,0.040864
0.0171427,0.0405961
0.0165472,0.0403979
0.0158533,0.0402006
0.0148472,0.039869
0.0139264,0.0393509
0.0131455,0.0386773
0.0121247,0.0380511
0.0113044,0.0374373
0.0103294,0.0368329
0.00897027,0.0361443
0.00745717,0.0351286
0.00597723,0.0338858
0.00468404,0.0327017
0.00349905,0.0317078
0.00215645,0.0308107
0.000525656,0.0297983
-0.00124612,0.0285914
-0.00294069,0.0272966
-0.00442774,0.0261321
-0.00571831,0.0251885
-0.00697322,0.0243532
-0.00827013,0.0234821
-0.00988467,0.0225189
-0.0111637,0.0215641
-0.0122887,0.0206537
-0.0133028,0.0199428
-0.0143055,0.0193038
-0.0153982,0.0187195
-0.0162969,0.0181539
-0.0168505,0.0177068
-0.0173179,0.0174148
-0.0177453,0.0172728
-0.0181942,0.0172019
-0.0186418,0.017067
-0.0191619,0.0168267
-0.0194784,0.0165466
-0.0196167,0.0163274
-0.0195434,0.0162849
-0.019308,0.0164854
-0.018959,0.0168885
-0.0185705,0.0173861
-0.0180844,0.0178938
-0.0174218,0.0183582
-0.0166413,0.0187842
-0.0159204,0.0192282
-0.0153435,0.0196685
-0.014823,0.0200651
-0.0141968,0.0204189
-0.0134465,0.0207046
-0.0127963,0.0211765
-0.0121765,0.0218787
-0.011413,0.0224974
-0.0102327,0.0232453
-0.00874819,0.0243677
-0.00713806,0.025688
-0.00562343,0.0271106
-0.00427134,0.0283962
-0.00295712,0.0293923
-0.00154061,0.0304402
-5.25112e-06,0.0315657
0.00153339,0.0328017
0.00296612,0.0341628
0.00425255,0.0353141
0.00554892,0.0363821
0.00694391,0.0374414
0.00840491,0.0385646
0.00988795,0.0397439
0.0111808,0.0408903
0.0121641,0.0418969
0.0128539,0.0427221
0.0136018,0.0434434
0.014361,0.044151
0.0152263,0.0449241
0.0158469,0.045511
0.0163939,0.0458764
0.0169167,0.0460286
0.0174189,0.0460579
0.0178068,0.0460499
0.018174,0.0460891
0.0185039,0.046207
0.0187519,0.0464266
0.0187933,0.0466944
0.018654,0.0469145
0.0183501,0.0470133
0.0179901,0.0469675
0.0176277,0.0467928
0.0171736,0.0465843
0.0165699,0.0464278
0.0158629,0.0462897
0.0149872,0.046099
0.013873,0.0457584
0.0126394,0.0451771
0.011379,0.044383
0.0102742,0.0435819
0.00924578,0.0428711
0.00810338,0.0422397
0.00674801,0.0414108
0.00536552,0.0404023
0.00396572,0.0392515
0.0026605,0.0380859
0.00146522,0.03702
0.000294578,0.0360424
-0.000953147,0.0350608
-0.00233539,0.0339971
-0.00372866,0.0328529
-0.00503233,0.0317449
-0.00621083,0.0307618
-0.00733922,0.0299074
-0.00863913,0.0290919
-0.00987495,0.0282304
-0.0111676,0.0273084
-0.0124588,0.0262763
-0.0134992,0.0254167
-0.0150262,0.0246846
-0.0160576,0.0240604
-0.0166948,0.0236273
-0.0171369,0.0234105
-0.0176333,0.0233913
-0.0182227,0.0234733
-0.0187843,0.0235611
-0.0192026,0.0236035
-0.0194756,0.0235704
-0.0198123,0.0234919
-0.0201029,0.0233949
-0.0202132,0.0233134
-0.0200904,0.0233226
-0.0198378,0.0234715
-0.0193865,0.02377
-0.018863,0.0241587
-0.0182336,0.0245978
-0.0174423,0.0250378
-0.0166136,0.0254883
-0.0157278,0.0259909
-0.014724,0.0265676
-0.0136941,0.0272396
-0.0127658,0.0279481
-0.0118529,0.0287036
-0.0107681,0.0294535
-0.00927694,0.030291
-0.00751254,0.0315214
-0.00574802,0.0328917
-0.00407967,0.0343234
-0.00275173,0.035558
-0.00139413,0.0366415
2.47803e-06,0.0377071
0.00143809,0.0388589
0.00295408,0.0401677
0.00444569,0.0415463
0.0058003,0.0428839
0.00700304,0.0440736
0.00811668,0.0451108
0.00908125,0.0460768
0.0102124,0.0470592
0.0113391,0.0481004
0.012288,0.0491333
0.0130292,0.0500697
0.0137498,0.0509285
0.0145056,0.0517552
0.0151987,0.0524626
0.015756,0.0529997
0.0162317,0.0533438
0.0167337,0.0535303
0.0173196,0.053643
0.0180248,0.0538087
0.0186668,0.0540606
0.0191697,0.0544015
0.0195945,0.0547585
0.019972,0.0551147
0.0203024,0.0554651
0.0204957,0.0557969
0.0203678,0.0560786
0.0199133,0.0562591
0.0192662,0.0562949
0.0184614,0.0561566
0.0175389,0.0558845
0.0165384,0.0554602
0.0153955,0.0548637
0.0141759,0.05409
0.0129733,0.0532242
0.0119727,0.0522827
0.0110901,0.0516273
0.00993767,0.0509338
0.00870877,0.0502194
0.0073395,0.0493254
0.00602043,0.0483328
0.004774,0.0473455
0.00353483,0.0463776
0.00220855,0.0453799
0.000805211,0.0443284
-0.000623319,0.0432762
-0.00202037,0.042313
-0.00339657,0.0414579
-0.00474509,0.0406555
-0.00601518,0.0398199
-0.00748812,0.0389453
-0.00861125,0.0380809
-0.00961967,0.0372959
-0.0104998,0.03659
-0.0113249,0.0359844
-0.0121146,0.0354723
-0.0128853,0.0350231
-0.0133596,0.0346891
-0.0136104,0.03451
-0.0138764,0.034444
-0.0142431,0.0344058
-0.0147781,0.0342982
-0.0152186,0.0341042
-0.01544,0.0338711
-0.0155438,0.0337091
-0.0155423,0.033692
-0.015454,0.0338411
-0.0152281,0.0341094
-0.0148776,0.0344306
-0.0144649,0.0347574
-0.0139802,0.0350545
-0.0134002,0.0353348
-0.0127899,0.0356639
-0.0120725,0.0360621
-0.0114081,0.0365129
-0.0106133,0.0369772
-0.00978037,0.0374844
-0.00918152,0.0380379
-0.00855975,0.038759
-0.00776735,0.0394972
-0.0066583,0.0403294
-0.00532558,0.0413966
-0.00395844,0.042645
-0.00269083,0.0438677
-0.00150357,0.0449303
-0.000309638,0.0458603
0.000973286,0.0467732
0.00237477,0.047747
0.00386542,0.0487923
0.0054028,0.0498751
0.00694417,0.0509994
0.00845231,0.0521738
0.00991121,0.0533302
0.0112196,0.0545143
0.0125852,0.0554476
0.0137603,0.0564596
0.0145922,0.0573878
0.0151908,0.0581163
0.0157103,0.0586625
0.0162654,0.0591154
0.0168425,0.0594855
0.0174391,0.059776
0.0179067,0.0599975
0.0183793,0.0601181
0.018881,0.06024
0.0193796,0.0604826
0.0197492,0.0609018
0.019909,0.0613655
0.0198241,0.0617712
0.0195843,0.0619998
0.0192119,0.0619936
0.0186885,0.0617737
0.0181342,0.0614047
0.0175892,0.060963
0.0170341,0.0605539
0.0163878,0.0602615
0.0156738,0.0600763
0.0148051,0.0599125
0.0137654,0.0595594
0.012564,0.0591085
0.011245,0.0583204
0.0100688,0.0573949
0.00919537,0.0566381
0.00802963,0.0559905
0.00682165,0.0552203
0.00552524,0.0542361
0.00426741,0.0531299
0.00305033,0.0519859
0.00187659,0.0508766
0.000662371,0.0497978
-0.000648008,0.0486771
-0.00187146,0.0475077
-0.00330941,0.0463734
-0.00455672,0.0453086
-0.00572864,0.0443849
-0.00686353,0.043557
-0.00826306,0.0427773
-0.00958583,0.0418463
-0.0109362,0.0409532
-0.0122167,0.0400632
-0.0134506,0.0392326
-0.0146107,0.0385015
-0.0156215,0.0378408
-0.0164197,0.0372917
-0.0170586,0.0368884
-0.0176026,0.0366659
-0.0181221,0.0365522
-0.0185902,0.036505
-0.0190525,0.0364604
-0.019399,0.0363321
-0.0196769,0.0361322
-0.0197833,0.0360162
-0.0196691,0.0360305
-0.0193437,0.0362
-0.0188756,0.0365637
-0.0183674,0.0369135
-0.0177828,0.0372892
-0.0171494,0.037519
-0.0164034,0.0377051
-0.0156147,0.0379081
-0.0145922,0.0382346
-0.0134634,0.0387646
-0.0124223,0.0394865
-0.011635,0.0402128
-0.0109036,0.0409645
-0.0100551,0.0417758
-0.00874088,0.0425463
-0.00724936,0.043544
-0.00574945,0.0449538
-0.00435742,0.0462327
-0.00300381,0.0474241
-0.00168619,0.0485622
-0.000309582,0.0497545
0.00115868,0.0510549
0.00265955,0.0524512
0.00412358,0.0538652
0.00548857,0.0552084
0.00673808,0.0564147
0.00792881,0.0574971
0.00897922,0.0585363
0.0102627,0.0596046
0.0114664,0.0606848
0.0123721,0.0616531
0.0130527,0.0623962
0.0137413,0.0630566
0.014355,0.0637187
0.0151449,0.0643248
0.0159483,0.0648916
0.016703,0.0654144
0.0174066,0.0658832
0.0180474,0.0662952
0.0186334,0.0666491
0.0191073,0.0669408
0.0195037,0.0671676
0.0198692,0.0673311
0.0201412,0.0674303
0.0203331,0.0674436
0.0203339,0.0673434
0.0202019,0.0671577
0.0200001,0.0669243
0.0196408,0.0667177
0.0190965,0.0665665
0.0183891,0.0664165
0.0175215,0.0661559
0.01649,0.0657479
0.0154562,0.0651223
0.0144348,0.0644487
0.0135866,0.0638739
0.0126081,0.0631255
0.0109787,0.0625314
0.00915832,0.0613133
0.00738243,0.0599259
0.00578947,0.0586919
0.00451978,0.0576432
0.00280693,0.0566146
0.00124948,0.0554615
-0.000234193,0.0543583
-0.00158449,0.0530384
-0.0028479,0.0517049
-0.00405354,0.0508177
-0.00521227,0.0498821
-0.00637696,0.0489534
-0.00781218,0.0479994
-0.00896304,0.0470154
-0.0100927,0.0460561
-0.011267,0.045161
-0.0123996,0.0443697
-0.0134783,0.0437275
-0.0143558,0.0432336
-0.0149347,0.0429467
-0.0155044,0.0428612
-0.0160165,0.0429119
-0.0166983,0.0430494
-0.0173217,0.0431307
-0.0178562,0.043114
-0.0182102,0.0429952
-0.0184985,0.0428002
-0.0186673,0.0425758
-0.0186667,0.042336
-0.0184789,0.0422403
-0.0181853,0.0422463
-0.0177835,0.0424047
-0.0172421,0.0426887
-0.0165479,0.0430667
-0.0158385,0.0434834
-0.0151796,0.0440527
-0.0145924,0.0446199
-0.0138234,0.0452269
-0.0129064,0.0458635
-0.0120599,0.046477
-0.011201,0.0471189
-0.0101441,0.0477543
