com_y,sim_com_y
0.0121533,0.0179668
0.012503,0.0187158
0.0128673,0.0193414
0.0130551,0.0198277
0.0134232,0.0201868
0.0137871,0.0204487
0.0141024,0.0206464
0.0143847,0.0207934
0.0146881,0.0208896
0.0149431,0.0209399
0.0151569,0.0209411
0.015328,0.0209163
0.015526,0.0209086
0.0156761,0.0209529
0.0157897,0.0210517
0.0156897,0.0211899
0.0153977,0.0213336
0.015005,0.0214319
0.0146364,0.0214612
0.0142274,0.0214293
0.0135552,0.0213215
0.0126216,0.0210737
0.011689,0.0206602
0.0107754,0.0201583
0.00965592,0.0196389
0.00778181,0.0190845
0.00565073,0.0184428
0.00347593,0.0176705
0.00153064,0.0167848
-0.000151489,0.0158047
-0.001781,0.0147542
-0.00347549,0.0136474
-0.00516522,0.0124757
-0.00674902,0.011233
-0.00813645,0.00993492
-0.00952029,0.00861788
-0.0108123,0.00731836
-0.0119743,0.006062
-0.01259,0.00487681
-0.0135144,0.00367011
-0.0142215,0.00264372
-0.0149086,0.00170305
-0.0152128,0.000855126
-0.015514,9.15238e-05
-0.0160728,-0.000586235
-0.0169876,-0.00118753
-0.0181108,-0.00175854
-0.0191142,-0.00229461
-0.0198381,-0.00275322
-0.0203999,-0.00311291
-0.0209641,-0.00340863
-0.021613,-0.00366668
-0.0223572,-0.00390138
-0.0227136,-0.00409145
-0.0228367,-0.00421499
-0.0227518,-0.00423629
-0.0226305,-0.00416308
-0.0225482,-0.00400958
-0.0223335,-0.00383605
-0.0220119,-0.0036376
-0.0215093,-0.0033982
-0.0207258,-0.00309978
-0.0197904,-0.00272051
-0.0187829,-0.00219773
-0.0176778,-0.00169331
-0.016485,-0.000949519
-0.0151449,-0.000144715
-0.0141273,0.000730449
-0.0127727,0.00163016
-0.0117027,0.00254149
-0.0108695,0.00340583
-0.00991582,0.00420676
-0.00881005,0.00496563
-0.00752654,0.00574228
-0.00580725,0.00657964
-0.00437451,0.00747668
-0.00287306,0.00843019
-0.00129917,0.00943413
0.00028371,0.0104744
0.00173724,0.0115304
0.00306772,0.0125782
0.00435097,0.0139089
0.00625609,0.0146145
0.00717281,0.0156803
0.0080591,0.0165837
0.00906994,0.0174169
0.0101504,0.0182062
0.0114928,0.0190077
0.012589,0.019866
0.0130359,0.0206551
0.0132889,0.0212907
0.0136819,0.0217734
0.0143256,0.0221429
0.0147142,0.0225156
0.0148195,0.0228863
0.0147649,0.0232033
0.0147501,0.0234408
0.014906,0.0235928
0.0150304,0.0236818
0.0149516,0.0237235
0.0147487,0.0237058
0.0144738,0.0236057
0.0141897,0.023415
0.0138956,0.0231663
0.0137627,0.0229057
0.0136915,0.0226641
0.0136558,0.0224626
0.0134041,0.0223113
0.0129417,0.0222025
0.0123068,0.0220562
0.0116125,0.0217386
0.0108734,0.0213079
0.010121,0.020848
0.0085789,0.0202912
0.00647238,0.0196715
0.00429413,0.0190094
0.00231478,0.0181664
0.000366074,0.0171383
-0.00174968,0.0161332
-0.00410558,0.0150474
-0.00603219,0.0138824
-0.00789905,0.0126393
-0.00959594,0.0113124
-0.0109048,0.00999965
-0.0121156,0.00873814
-0.0133286,0.00752197
-0.0139538,0.006328
-0.0148345,0.00517525
-0.0153396,0.00412611
-0.0152122,0.00319872
-0.0148569,0.00229715
-0.014896,0.00156466
-0.0154888,0.000952994
-0.0163073,0.000200126
-0.0169639,-0.00039576
-0.0174031,-0.00098067
-0.0178525,-0.00145217
-0.0185042,-0.00182371
-0.019251,-0.00213718
-0.0198899,-0.00245511
-0.0203301,-0.00282391
-0.0206338,-0.0031098
-0.0209374,-0.0033155
-0.0212141,-0.00344043
-0.0212825,-0.00348495
-0.0212503,-0.00343307
-0.0210129,-0.00327659
-0.0206047,-0.00301611
-0.0201998,-0.00265476
-0.0196152,-0.00222395
-0.0188186,-0.00173166
-0.0178305,-0.00116885
-0.016837,-0.000524383
-0.0159124,0.00022315
-0.0150166,0.00106922
-0.0141114,0.00198807
-0.0131798,0.00293286
-0.0121938,0.00390566
-0.0111667,0.00489779
-0.0100774,0.00598205
-0.00887651,0.00696377
-0.00752572,0.00785297
-0.00601958,0.00895787
-0.00439181,0.0098922
-0.00307147,0.011059
-0.00105186,0.0121291
0.000657825,0.013207
0.00235279,0.0142824
0.00364779,0.0153349
0.00515956,0.016322
0.00767122,0.0172462
0.00895472,0.0181227
0.010276,0.0189676
0.0116954,0.0198045
0.013024,0.0206826
0.0142517,0.0216102
0.0149445,0.0225267
0.0150382,0.0233491
0.0148847,0.0240372
0.0148235,0.0245846
0.014727,0.0250491
0.0148344,0.025372
0.0147165,0.0255914
0.0145328,0.0257216
0.0145463,0.0257696
0.0148315,0.0257483
0.0151516,0.0257619
0.0153497,0.0258664
0.0154866,0.0260557
0.0155541,0.0263331
0.0156731,0.0266683
0.0153389,0.0270184
0.0150102,0.0273366
0.0145887,0.0275596
0.0142061,0.0276933
0.0138462,0.0277319
0.0133837,0.0276657
0.0129664,0.0274394
0.0125358,0.0271527
0.0120131,0.0267481
0.0112544,0.0262816
0.0100032,0.0258142
0.00823212,0.025238
0.00639519,0.0245447
0.00460968,0.0237475
0.00272499,0.0228742
0.000535707,0.0219526
-0.00188859,0.0209298
-0.004195,0.0198096
-0.00610495,0.0186106
-0.00785323,0.0173675
-0.00952166,0.0161082
-0.0111639,0.0148411
-0.0125687,0.0135786
-0.0129422,0.012337
-0.0140632,0.0111404
-0.015178,0.00999788
-0.0153087,0.0089499
-0.0150278,0.00800358
-0.0150429,0.00713383
-0.0156279,0.00633266
-0.0164766,0.00555595
-0.0171377,0.00482603
-0.0176351,0.00419697
-0.018134,0.00364504
-0.0187952,0.00328796
-0.0195038,0.00290468
-0.0200725,0.00255396
-0.0204711,0.00216877
-0.0206841,0.00178098
-0.0208076,0.00145816
-0.020949,0.00123268
-0.0209841,0.00110668
-0.0209929,0.00107749
-0.0207774,0.0011319
-0.020423,0.00127064
-0.0199846,0.00150764
-0.0192608,0.00184556
-0.018589,0.00227728
-0.018074,0.00278161
-0.0175234,0.0033163
-0.0167156,0.00391487
-0.0157369,0.00468732
-0.0148162,0.00564797
-0.0140299,0.00646223
-0.0131668,0.00737426
-0.0121452,0.00839538
-0.0112682,0.00935915
-0.00996024,0.0103516
-0.00809765,0.0113643
-0.00626979,0.0124341
-0.00488967,0.0135459
-0.00269559,0.014674
-0.000922065,0.0158189
0.00101478,0.0169771
0.00288747,0.0181444
0.00457563,0.0192923
0.00614545,0.0203892
0.00850606,0.0214462
0.00965775,0.0224697
0.0108523,0.0234622
0.0120821,0.0244294
0.0131793,0.0253969
0.0140879,0.0263689
0.014509,0.0272956
0.0144889,0.0281277
0.0143803,0.0288206
0.0144504,0.0293686
0.0146555,0.0297848
0.0150062,0.0300877
0.0152946,0.0302994
0.0154719,0.0304328
0.015796,0.0304864
0.0160792,0.0304743
0.0162752,0.0304662
0.0163285,0.0305114
0.0162628,0.0306218
0.0161409,0.0307761
0.0159292,0.0309173
0.0155443,0.030984
0.0151364,0.0309481
0.014852,0.0308079
0.0149353,0.0305851
0.0144696,0.0303802
0.0138712,0.0302174
0.013072,0.0300135
0.0122168,0.0296535
0.011071,0.0292023
0.00916768,0.0287188
0.0066918,0.0281711
0.00395132,0.0274968
0.00160546,0.0266972
-0.000376064,0.0258
-0.00202588,0.0248238
-0.00382269,0.023797
-0.00566944,0.0227016
-0.00758485,0.0215027
-0.00907364,0.0202197
-0.010525,0.0188964
-0.0118363,0.0175836
-0.0131773,0.0162831
-0.0144293,0.0149891
-0.0147427,0.0137122
-0.0157259,0.0124986
-0.0165933,0.0113795
-0.0170809,0.0103722
-0.0172225,0.00945772
-0.0175335,0.00862371
-0.0183548,0.00786192
-0.0193665,0.00711553
-0.0202073,0.00633421
-0.020743,0.0057833
-0.021191,0.00529835
-0.0217569,0.00489766
-0.0223822,0.00460253
-0.0228227,0.00429411
-0.0229484,0.0039876
-0.0230565,0.00373363
-0.0231373,0.00358974
-0.0234028,0.00355598
-0.023534,0.00361676
-0.0233265,0.00376912
-0.0228745,0.00401761
-0.0223096,0.00436344
-0.0215385,0.00480617
-0.0207082,0.00532268
-0.0198056,0.00590524
-0.0186984,0.00656962
-0.017424,0.00735437
-0.0162686,0.00834191
-0.0152169,0.00954034
-0.0139604,0.0105333
-0.012987,0.0117328
-0.0120528,0.0127014
-0.0111053,0.0138476
-0.0100818,0.0148665
-0.00886281,0.0158836
-0.00739979,0.0168239
-0.00615637,0.0180248
-0.00458636,0.0191451
-0.00300665,0.0202792
-0.00106884,0.0214175
0.000124639,0.0225556
0.00163825,0.0236644
0.0030849,0.0247419
0.00567368,0.0257839
0.00684717,0.0267825
0.00818346,0.0277026
0.00974949,0.0285709
0.0113897,0.0294399
0.0129935,0.0303317
0.0142521,0.0312314
0.0149854,0.0320424
0.015386,0.0327127
0.0157311,0.0332677
0.0160535,0.0336272
0.0162966,0.0339095
0.0163068,0.0341433
0.0160541,0.034319
0.0158412,0.0344293
0.0156517,0.0344704
0.0154358,0.0344294
0.0150822,0.0343036
0.0146374,0.0341366
0.0141528,0.0339507
0.0135791,0.0337694
0.012938,0.0335934
0.0124888,0.0334155
0.0122772,0.033249
0.0120699,0.033116
0.0116681,0.0330272
0.0109975,0.0329497
0.0102916,0.0326757
0.0096528,0.0323068
0.00888827,0.0318962
0.00769534,0.0314414
0.00589751,0.0308707
0.00407952,0.0301688
0.00265954,0.029353
0.00139319,0.0284357
-7.92142e-05,0.0274462
-0.00157872,0.0264045
-0.00318718,0.0253015
-0.00477538,0.024132
-0.00622656,0.0229102
-0.00759689,0.0216912
-0.00897606,0.0205067
-0.0104048,0.0193518
-0.0106849,0.0182111
-0.0121294,0.0170803
-0.0134895,0.0159683
-0.0142853,0.0149403
-0.0144302,0.0140096
-0.0146348,0.0131642
-0.0153279,0.0124084
-0.0164622,0.0117338
-0.0176557,0.0111121
-0.0184701,0.0105927
-0.0189437,0.0102067
-0.0194536,0.00992868
-0.0202181,0.00965059
-0.021133,0.00929729
-0.0216627,0.00888527
-0.021724,0.00852629
-0.0215202,0.00826282
-0.021346,0.00809608
-0.021322,0.00802429
-0.0209802,0.00801751
-0.0203491,0.00810705
-0.0193985,0.008301
-0.0183247,0.00859341
-0.0171566,0.00898645
-0.0158293,0.00945083
-0.0147778,0.00996192
-0.0133992,0.0105421
-0.01207,0.0113188
-0.0109808,0.0121839
-0.0101292,0.0130428
-0.00946173,0.0138445
-0.00856178,0.0146047
-0.00759159,0.015394
-0.00657558,0.0162415
-0.00559394,0.0171445
-0.00464943,0.0180835
-0.00368739,0.0190489
-0.00266961,0.0200446
-0.00162671,0.0210813
-0.000591639,0.0222627
0.00038666,0.0232438
0.00136746,0.0243354
0.00222994,0.0253924
0.00368095,0.0264687
0.00438696,0.0273722
0.00532822,0.0282381
0.00646543,0.0291001
0.00784317,0.0299969
0.00905035,0.0309393
0.0101313,0.0318978
0.010891,0.032768
0.0114157,0.0335003
0.0119544,0.0340875
0.0126209,0.0345508
0.0133338,0.0349203
0.0140034,0.0352334
0.0146278,0.0355235
0.0153577,0.0357955
0.0160572,0.0360526
0.0166444,0.036283
0.0170812,0.0364802
0.0173507,0.0366322
0.0175538,0.0367375
0.0177374,0.0368152
0.0177832,0.036888
0.0176961,0.0369711
0.0171489,0.037029
0.0162249,0.0370428
0.0153084,0.0369738
0.014422,0.0367519
0.0134203,0.0363959
0.0122153,0.0359864
0.0105759,0.0355619
0.00854684,0.0350869
0.00615332,0.0344749
0.00384061,0.0337159
0.0018309,0.0328554
-0.000150974,0.0319289
-0.00218049,0.030959
-0.00417536,0.0299332
-0.00598932,0.0288435
-0.00756638,0.0277141
-0.00889448,0.0265761
-0.0101555,0.0254542
-0.0112949,0.0243519
-0.0123424,0.0232575
-0.0131166,0.022164
-0.0136754,0.0210045
-0.0140548,0.0200417
-0.0139179,0.0191741
-0.0134021,0.0184042
-0.0130564,0.0177192
-0.0132796,0.0169758
-0.0140541,0.0163113
-0.0150046,0.0154734
-0.0158017,0.0145302
-0.0163863,0.0137623
-0.0169514,0.0131677
-0.0176291,0.0125385
-0.0183166,0.0120465
-0.0188441,0.0116279
-0.0190057,0.0112951
-0.0190186,0.0110592
-0.0189898,0.0108981
-0.0189203,0.0107953
-0.0189282,0.0107436
-0.018731,0.010746
-0.018499,0.0107965
-0.0178847,0.0109231
-0.0169648,0.0111387
-0.0159216,0.0114499
-0.0149178,0.0119129
-0.0139756,0.0123901
-0.0131649,0.0131472
-0.0123309,0.0138732
-0.0114661,0.0147089
-0.0106253,0.0156456
-0.00984734,0.0165141
-0.00929665,0.0173991
-0.00844462,0.0182975
-0.00750431,0.0192549
-0.00623797,0.0202882
-0.00459059,0.0214125
-0.00283527,0.0226307
-0.00102119,0.0239274
0.000857193,0.0252766
0.00282701,0.0266549
0.00529289,0.0280592
0.0073224,0.02948
0.0104925,0.0310307
0.0114269,0.0323565
0.0124351,0.0334594
0.0137581,0.0346981
0.0153271,0.0357636
0.0169385,0.0368304
0.0181959,0.0378963
0.0189822,0.0388608
0.0192816,0.0396826
0.0198525,0.0403768
0.0204393,0.0409575
0.0209691,0.0415031
0.0212128,0.0420175
0.0211722,0.0424609
0.0209815,0.0428199
0.0209293,0.0430917
0.0209958,0.0432794
0.0208584,0.0433765
0.0204301,0.0433925
0.0198422,0.0433129
0.0191691,0.0431669
0.0184911,0.0429515
0.0179228,0.0427171
0.017538,0.04248
0.0171796,0.0422657
0.0166631,0.0420853
0.0159374,0.0418919
0.0152576,0.0415596
0.0145381,0.0410874
0.0137213,0.040588
0.012336,0.040067
0.0105894,0.0394488
0.00886316,0.0387043
0.00734524,0.0378435
0.00603252,0.0368895
0.00459086,0.0357783
0.00302707,0.0347061
0.00146074,0.0335853
-0.000109962,0.0324177
-0.00168104,0.0312351
-0.00330744,0.0300545
-0.00502506,0.0288712
-0.006684,0.0277055
-0.00664175,0.0265545
-0.00818461,0.0254201
-0.00955185,0.0243206
-0.0109393,0.0232653
-0.0123688,0.0222668
-0.0136103,0.0213418
-0.0145502,0.020502
-0.0150748,0.0197035
-0.0154084,0.019171
-0.0156818,0.0187162
-0.0159043,0.0183977
-0.01603,0.0181968
-0.0160515,0.0180737
-0.0161512,0.0179933
-0.0163753,0.0179028
-0.0166258,0.0177315
-0.0167771,0.0175515
-0.0167329,0.0174223
-0.0164091,0.0173489
-0.0159652,0.0173982
-0.0154291,0.0175495
-0.0148458,0.0177927
-0.0142165,0.0181073
-0.0135612,0.0184872
-0.0127291,0.018924
-0.0118754,0.0194278
-0.0111003,0.0200007
-0.0105233,0.0206448
-0.00990357,0.0213763
-0.00908401,0.0221215
-0.00800916,0.0228783
-0.00524954,0.0237055
-0.00381405,0.0246474
-0.00243545,0.0257199
-0.00115349,0.0268641
0.00018648,0.0280185
0.00173352,0.0291611
0.00346406,0.0303205
0.00519134,0.0315123
0.00696156,0.0327161
0.00871953,0.0339451
0.0103905,0.035181
0.0119708,0.0364108
0.013538,0.0376131
0.0148769,0.0387685
0.015955,0.0398501
0.0170152,0.0408569
0.018071,0.041772
0.0190845,0.0426173
0.0197052,0.043385
0.0202354,0.0440413
0.0205938,0.044562
0.0209785,0.0449696
0.0213368,0.0453123
0.021321,0.0455978
0.0213231,0.0458198
0.0213011,0.0459684
0.0213625,0.0460719
0.0212668,0.0461494
0.0210622,0.0462048
0.0207468,0.046203
0.0203491,0.0461062
0.0199395,0.0459073
0.0196188,0.0456071
0.0192548,0.0452628
0.0185843,0.0449229
0.0182352,0.0446066
0.0177135,0.0443005
0.0169867,0.0440032
0.0161025,0.0436593
0.0150304,0.0431323
0.0140846,0.042495
0.0132931,0.0417539
0.0122503,0.0411064
0.0109191,0.0403217
0.00946933,0.0394411
0.00791024,0.0384838
0.00618833,0.0374899
0.00427798,0.0364651
0.00224955,0.0353945
0.000259165,0.0342692
-0.00161762,0.0331071
-0.00341354,0.0319231
-0.00511511,0.0307249
-0.0066258,0.0295083
-0.00791056,0.0282911
-0.00792308,0.0271211
-0.00904419,0.0259944
-0.00999494,0.0249326
-0.0107981,0.0239774
-0.0114785,0.0231222
-0.0120176,0.0223432
-0.0125971,0.0216385
-0.0131875,0.0210063
-0.0137153,0.0204634
-0.0142935,0.0200278
-0.014797,0.019701
-0.0153783,0.0194694
-0.0159979,0.0193073
-0.0165647,0.0191919
-0.0170532,0.019109
-0.0174385,0.0190402
-0.0177109,0.0189707
-0.0178889,0.0189032
-0.0179863,0.0188223
-0.0179406,0.0187274
-0.0177268,0.0186357
-0.0172592,0.0186066
-0.0166464,0.0186655
-0.0160532,0.0188197
-0.0153376,0.0190748
-0.0144928,0.0194331
-0.0135487,0.0199317
-0.0127906,0.0205768
-0.0119785,0.0212983
-0.0108925,0.0220361
-0.00953338,0.0228122
-0.0078321,0.0237008
-0.00585156,0.0247227
-0.00401834,0.0258461
-0.00238039,0.0270178
-0.00088573,0.0281985
0.000569132,0.0293822
0.00205987,0.0305831
0.0035505,0.0318027
0.00493757,0.0330183
0.00622662,0.0342018
0.00761747,0.0353529
0.00909777,0.0366004
0.0122165,0.0377311
0.0132894,0.0388229
0.0144464,0.0398884
0.0151189,0.0408648
0.0157254,0.0417449
0.0164341,0.0425476
0.0170381,0.0432628
0.0175241,0.0438563
0.0179126,0.0443049
0.0183075,0.0446074
0.0188006,0.044782
0.0193834,0.044918
0.0199782,0.045127
0.0204879,0.0454262
0.0207394,0.0458181
0.0207163,0.046218
0.0204758,0.0465433
0.0201018,0.0467712
0.0196776,0.0469072
0.0192725,0.0469428
0.0188328,0.0468797
0.0182036,0.0467232
0.0174528,0.0464865
0.0164814,0.0461583
0.0156826,0.0457092
0.0149016,0.0453163
0.0140458,0.0448786
0.0131133,0.0443434
0.0121949,0.0437808
0.011197,0.0431943
0.00989433,0.0425596
0.0084007,0.0418304
0.00688672,0.0409713
0.00553796,0.0400063
0.00427695,0.0389888
0.00288736,0.0379456
0.00130222,0.0368774
-0.000372559,0.035765
-0.00199795,0.0346006
-0.00351454,0.0333112
-0.00498884,0.0322735
-0.00647977,0.0311582
-0.00792814,0.0299692
-0.00784088,0.0288992
-0.00925585,0.0279424
-0.0105401,0.0269131
-0.0116782,0.0259446
-0.01268,0.0250739
-0.0135634,0.0242867
-0.0143932,0.02359
-0.0150243,0.0229388
-0.0154735,0.0224572
-0.015849,0.0220754
-0.0162757,0.0217663
-0.0166779,0.0215085
-0.0171241,0.0212799
-0.0175361,0.0210677
-0.0178979,0.0208885
-0.0180857,0.0207662
-0.0180351,0.0207269
-0.0177917,0.0207768
-0.0174181,0.0209127
-0.0169623,0.0211211
-0.0163769,0.0214022
-0.0157169,0.0217307
-0.0149876,0.022084
-0.014259,0.0224449
-0.0136873,0.0227863
-0.0131079,0.0230981
-0.0125813,0.0234068
-0.0121864,0.0238458
-0.0117556,0.0244029
-0.0111355,0.0249954
-0.0102446,0.0255959
-0.00892458,0.0263736
-0.00732196,0.0272031
-0.00582649,0.0281393
-0.00446421,0.0291496
-0.00307955,0.0302012
-0.00159427,0.0312878
-2.45982e-06,0.0324171
0.00169993,0.033589
0.00349241,0.0350246
0.0053289,0.0359917
0.00723682,0.0372054
0.0091921,0.0384384
0.0130758,0.0396832
0.0146117,0.0409321
0.0159204,0.0421785
0.0169044,0.043391
0.017676,0.0445328
0.0182696,0.0456029
0.0185967,0.046584
0.0186207,0.0475293
0.0185509,0.0481801
0.0186279,0.0488298
0.0190843,0.049284
0.0194937,0.0496217
0.0197689,0.0498522
0.0199844,0.0500329
0.0202279,0.0500994
0.0205417,0.0500841
0.0207486,0.0500448
0.0207932,0.0500482
0.0205602,0.0500909
0.0201731,0.0501185
0.019855,0.050082
0.0194397,0.0499782
0.0189689,0.0498019
0.0184882,0.0495564
0.0178694,0.0492441
0.0171314,0.0488768
0.0162,0.0484493
0.0150939,0.0478977
0.0140169,0.0472557
0.0129221,0.0465809
0.0114448,0.0458531
0.00989991,0.0450209
0.00834573,0.0441024
0.00674115,0.0431134
0.00502334,0.0420748
0.00316925,0.0409829
0.00130231,0.0398348
-0.000481783,0.0386575
-0.00236545,0.0374373
-0.00409847,0.0363066
-0.00563032,0.0350333
-0.00694461,0.0336413
-0.00819009,0.032418
-0.00814313,0.0312623
-0.00934382,0.0301406
-0.0104039,0.0290614
-0.0114417,0.0280596
-0.0125556,0.0271335
-0.0137505,0.0262613
-0.0149174,0.0254156
-0.0159096,0.0246214
-0.0166572,0.0239456
-0.0172184,0.0234243
-0.0177928,0.0230457
-0.0184473,0.0227722
-0.0191215,0.0225004
-0.0196845,0.0222338
-0.0200425,0.0219952
-0.0204753,0.0217807
-0.0208041,0.0215626
-0.0209485,0.0213666
-0.0208752,0.0212265
-0.0206572,0.0211607
-0.0203368,0.0211839
-0.0198948,0.0213021
-0.0191882,0.0215203
-0.0183103,0.0218324
-0.0175883,0.022222
-0.0170513,0.0226611
-0.0164184,0.0232136
-0.0158313,0.0237457
-0.0151928,0.024504
-0.0143999,0.0251995
-0.013451,0.0259037
-0.0121257,0.0266753
-0.0104532,0.0275452
-0.00873761,0.0285225
-0.00724565,0.029544
-0.00558454,0.0306217
-0.00373426,0.0317489
-0.00180413,0.032938
0.000115426,0.0341739
0.00201017,0.0354379
0.00393164,0.036731
0.00582233,0.0380583
0.0075306,0.0394086
0.0106242,0.0407455
0.0115571,0.0420102
0.0122753,0.0432808
0.0128064,0.044225
0.0133552,0.0452785
0.0140306,0.0460723
0.0146864,0.0469629
0.0151211,0.0476757
0.0154853,0.0482567
0.0158032,0.0486888
0.0164122,0.0489859
0.0169957,0.0492028
0.0175498,0.0494271
0.0180848,0.049639
0.0185396,0.0498385
0.0188756,0.0500038
0.0190916,0.0500913
0.019195,0.0500861
0.0192132,0.0500084
0.0192022,0.0499388
0.0192385,0.0499034
0.0187942,0.0498793
0.018244,0.0498787
0.0176585,0.0498218
0.0169659,0.0496857
0.0159447,0.0494564
0.0147786,0.0491015
0.0136362,0.0485529
0.0124765,0.0478219
0.0112304,0.0471271
0.0098199,0.0464012
0.00786584,0.0456218
0.00602585,0.0447214
0.00448391,0.043709
0.00300746,0.0426432
0.00145099,0.0415697
-0.000209551,0.0404686
-0.00179378,0.0393112
-0.0032792,0.038107
-0.00474559,0.0368923
-0.00618704,0.0356865
-0.00758427,0.0345035
-0.00892949,0.0333626
-0.00881298,0.0322697
-0.0100709,0.0312187
-0.0112703,0.0302064
-0.0124814,0.0292364
-0.013748,0.0283366
-0.0149694,0.0275004
-0.0162485,0.0267271
-0.0172967,0.0260404
-0.017966,0.025491
-0.0183982,0.0250889
-0.0188805,0.024799
-0.0194947,0.0244919
-0.0200233,0.0241142
-0.0204104,0.0236985
-0.0205274,0.0232799
-0.020467,0.02298
-0.0203685,0.0227795
-0.0202373,0.0226869
-0.0200374,0.0227089
-0.0196334,0.0228427
-0.0189639,0.0230846
-0.0180947,0.0234264
-0.0172059,0.0238352
-0.0164672,0.0242783
-0.0159153,0.0247142
-0.0153658,0.0251183
-0.0145176,0.0255704
-0.0138409,0.0261825
-0.0131972,0.0269042
-0.0124499,0.0276321
-0.0115355,0.0283685
-0.0103067,0.0291795
-0.00884018,0.030124
-0.00735825,0.0311705
-0.00596514,0.0322742
-0.00456869,0.0333999
-0.00308302,0.0345319
-0.00142451,0.035678
0.000388006,0.0368477
0.00226575,0.0380464
0.0041074,0.0392628
0.00593916,0.0404792
0.00764887,0.0418038
0.0112092,0.0428864
0.0126703,0.0440835
0.0138706,0.0453851
0.014683,0.0464121
0.0152944,0.0475827
0.0159478,0.0484738
0.0165864,0.0494721
0.0170535,0.0502798
0.0173732,0.0509566
0.0177472,0.0514897
0.01822,0.0518815
0.0187473,0.0521587
0.019257,0.0523973
0.0197001,0.0526473
0.0199415,0.0529256
0.0199438,0.0531833
0.0197782,0.0533694
0.0195535,0.0534605
0.0192413,0.05346
0.0188786,0.0533624
0.0185295,0.0531645
0.0181567,0.0529229
0.0177986,0.0526395
0.0174204,0.052364
0.0166136,0.052115
0.0163874,0.051762
0.0157891,0.0515134
0.0147359,0.0511388
0.0136412,0.0506374
0.0127654,0.0500801
0.0117501,0.0494522
0.0107648,0.048728
0.0095191,0.0479224
0.00808274,0.0470424
0.00650306,0.0460951
0.00483915,0.0450922
0.00313743,0.0440437
0.00118634,0.0429626
-0.000391115,0.0418452
-0.00198714,0.0407641
-0.00358865,0.0397111
-0.00510987,0.0386694
-0.00636589,0.0376296
-0.00765751,0.0366317
-0.00841212,0.035723
-0.00920282,0.0348955
-0.00999772,0.0340315
-0.0107864,0.0332706
-0.0114796,0.032524
-0.0121144,0.0318238
-0.0125662,0.0311945
-0.0128595,0.0306641
-0.0133218,0.0302536
-0.0139408,0.0299569
-0.0145648,0.0297248
-0.0150738,0.0295262
-0.0154718,0.0293076
-0.0158582,0.0290429
-0.0161836,0.0287216
-0.016299,0.0283774
-0.0161754,0.0280865
-0.0158895,0.0278842
-0.0155404,0.0277791
-0.0151077,0.0277675
-0.0145639,0.0278316
-0.0140237,0.0279446
-0.0134434,0.0281404
-0.0127999,0.0283599
-0.01204,0.0287103
-0.0112365,0.0291461
-0.0105183,0.0296328
-0.00982971,0.03026
-0.00901273,0.0308919
-0.00778817,0.03158
-0.0063108,0.0322796
-0.00484325,0.0330957
-0.00353223,0.0340097
-0.00222918,0.0349695
-0.000743637,0.0359666
0.000913312,0.0369964
0.00271026,0.0380856
0.00443748,0.0392081
0.00622325,0.0403475
0.00814335,0.0414978
0.00989781,0.0426681
0.0114391,0.0438568
0.0124763,0.0450696
0.0138634,0.0464055
0.0149257,0.0474754
0.0153124,0.0486855
0.0152567,0.0495913
0.0155357,0.0506035
0.0162179,0.0514344
0.0169519,0.0521262
0.0173572,0.0528248
0.0176677,0.0534024
0.0180537,0.0538321
0.0186961,0.0541349
0.0194387,0.0543409
0.0200154,0.0545192
0.0204395,0.0546329
0.0206435,0.0547232
0.0207068,0.0547758
0.0205885,0.0547666
0.0203025,0.0546799
0.0198455,0.054503
0.0192398,0.0542789
0.0185581,0.0540268
0.0178165,0.05375
0.0169556,0.0534154
0.0160705,0.0530023
0.0152008,0.0525117
0.0142428,0.0519481
0.0132825,0.0513152
0.0123253,0.0506026
0.0114392,0.0498732
0.0105546,0.049061
0.00917748,0.0482863
0.00766266,0.0474205
0.00644359,0.046466
0.00533735,0.0454708
0.00416918,0.0444683
0.00300103,0.0434481
0.00137636,0.042401
-0.000219856,0.0412994
-0.00156621,0.0401723
-0.00304903,0.039071
-0.00461078,0.0379938
-0.00603972,0.0369244
-0.00768896,0.0358765
-0.00875343,0.034874
-0.00982806,0.0339225
-0.010925,0.0330187
-0.0119908,0.0321465
-0.0129996,0.0313129
-0.0136784,0.030459
-0.0142513,0.0298432
-0.0147594,0.0292033
-0.0151665,0.0287791
-0.0154302,0.0283686
-0.015821,0.028088
-0.0163268,0.0278513
-0.016771,0.0276114
-0.0170395,0.0273674
-0.017061,0.0271627
-0.0170216,0.0270353
-0.0168636,0.0270065
-0.0166228,0.0270441
-0.0162416,0.0271033
-0.0157511,0.0271669
-0.0151202,0.0272338
-0.0144454,0.0273351
-0.013842,0.0274893
-0.013305,0.0277087
-0.0127153,0.0278998
-0.0119622,0.028128
-0.0112852,0.0284596
-0.0106391,0.0289753
-0.00978203,0.0294444
-0.008455,0.030006
-0.006811,0.0306729
-0.00517558,0.0314554
-0.0037562,0.0323471
-0.00245168,0.0333261
-0.00107875,0.0344604
0.000433043,0.0354463
0.00196775,0.0366131
0.00337851,0.0378427
0.00468835,0.0390783
0.00603363,0.040282
0.00751413,0.0414502
0.00906813,0.0426027
0.0104064,0.0437617
0.0117379,0.0449147
0.0126892,0.0460226
0.0136391,0.0470478
0.0143235,0.0479796
0.0150435,0.0488303
0.0158794,0.0495916
0.0168635,0.0502437
