com_y,sim_com_y
0.0121162,-0.00576418
0.0134723,-0.00473171
0.0143621,-0.00378741
0.0151366,-0.00290334
0.015842,-0.00206297
0.0164073,-0.0012959
0.0169767,-0.000651431
0.0175477,-0.000107068
0.0181987,0.000388462
0.01888,0.000827218
0.0195739,0.00118159
0.020232,0.0014455
0.0209045,0.00160965
0.0216198,0.00167642
0.0223851,0.00166751
0.0231308,0.00166087
0.0238522,0.0016965
0.024488,0.00183688
0.0250601,0.00204311
0.0255544,0.00230925
0.0259556,0.00262492
0.0263377,0.0029674
0.026507,0.0032966
0.0263619,0.00352064
0.0259014,0.0035261
0.0253085,0.0032771
0.0246544,0.00280499
0.0239037,0.00219579
0.0230548,0.00153187
0.0220944,0.000853794
0.0210376,0.000160424
0.0199582,-0.000567169
0.0189057,-0.00142946
0.0179829,-0.00221371
0.016907,-0.00286722
0.0157852,-0.00356021
0.0145672,-0.00432965
0.0133149,-0.00517985
0.012015,-0.00613231
0.010711,-0.00717953
0.00940569,-0.00828304
0.00804155,-0.0094374
0.0065887,-0.0107369
0.00504053,-0.0118069
0.00344499,-0.0129536
0.00178885,-0.0140878
4.72667e-05,-0.0152344
-0.00175398,-0.0164282
-0.00351673,-0.0176675
-0.00518562,-0.0189159
-0.00675665,-0.0201564
-0.00826027,-0.0213829
-0.00967361,-0.0225993
-0.0112349,-0.0237929
-0.0123486,-0.0249339
-0.0131669,-0.0259693
-0.0136505,-0.0268206
-0.0138711,-0.0274291
-0.0141294,-0.0279005
-0.0145898,-0.0283566
-0.0151781,-0.0288529
-0.0158242,-0.0293261
-0.0163577,-0.0296915
-0.0169399,-0.029903
-0.0176582,-0.0299575
-0.0184115,-0.0299909
-0.0192124,-0.0300948
-0.0199155,-0.0303757
-0.0205398,-0.0308235
-0.0211704,-0.0314057
-0.0216654,-0.0320679
-0.0218303,-0.0326821
-0.0216991,-0.0331153
-0.0214318,-0.0332842
-0.0211019,-0.0331806
-0.0207667,-0.0328968
-0.0204824,-0.0325352
-0.0201778,-0.0321776
-0.0198414,-0.0318897
-0.0193039,-0.0316627
-0.018592,-0.0314705
-0.0176504,-0.0311949
-0.0167604,-0.0309172
-0.0159035,-0.0306123
-0.0146076,-0.0302333
-0.0134259,-0.0296311
-0.0123928,-0.029021
-0.0115947,-0.0284699
-0.0108815,-0.0279951
-0.00996576,-0.0274542
-0.00889258,-0.0266822
-0.00772413,-0.0256936
-0.00657567,-0.0245492
-0.0055027,-0.0234055
-0.0044513,-0.0223397
-0.0033296,-0.0213104
-0.00203097,-0.020302
-0.000559483,-0.0193157
0.00083113,-0.0182886
0.002126,-0.017292
0.00332131,-0.0163702
0.00463669,-0.0155051
0.00611236,-0.0146035
0.00762761,-0.0136235
0.00905666,-0.0126098
0.010767,-0.0116616
0.0120245,-0.0108104
0.013259,-0.0100086
0.0144449,-0.00922214
0.0156136,-0.00845039
0.016805,-0.00771166
0.017925,-0.00700479
0.0189203,-0.0063664
0.0198314,-0.00586333
0.0205758,-0.00551505
0.0213125,-0.0053088
0.0220352,-0.00511131
0.0226823,-0.00485851
0.0230839,-0.00456869
0.0233161,-0.00433743
0.0234357,-0.00425682
0.0234405,-0.00436065
0.023356,-0.00463603
0.023165,-0.00501858
0.0228948,-0.00543936
0.0225182,-0.00583015
0.0221091,-0.00611437
0.0216465,-0.00628234
0.0212137,-0.00638175
0.0206938,-0.00647829
0.0201664,-0.00662896
0.019513,-0.00684065
0.018857,-0.00710998
0.0182465,-0.00741954
0.017739,-0.00772605
0.017358,-0.00809302
0.0167007,-0.00847788
0.0160009,-0.00900845
0.0151957,-0.00971415
0.0144141,-0.0105009
0.0136743,-0.0113013
0.0127013,-0.0120908
0.0114915,-0.012989
0.0101208,-0.0139739
0.00892723,-0.0149888
0.00754217,-0.0159522
0.00614572,-0.0168835
0.0043273,-0.0178445
0.00240881,-0.018903
0.000388761,-0.0201344
-0.00157843,-0.0215438
-0.00346792,-0.0230233
-0.00531997,-0.0244653
-0.00716324,-0.0259901
-0.00881414,-0.0273792
-0.010487,-0.0285875
-0.011844,-0.0298081
-0.013189,-0.0310561
-0.0140777,-0.032104
-0.0148694,-0.033053
-0.0153795,-0.0340999
-0.0161317,-0.0347268
-0.0168066,-0.0355494
-0.0174254,-0.0363986
-0.0181823,-0.0372321
-0.0189206,-0.0380393
-0.0195267,-0.0387372
-0.0201458,-0.0392369
-0.0207653,-0.0395637
-0.0214014,-0.0398235
-0.0220016,-0.0400843
-0.0225647,-0.0403915
-0.023071,-0.0407417
-0.0235217,-0.0410789
-0.0238501,-0.041342
-0.0240472,-0.0415011
-0.0241171,-0.0415743
-0.0240637,-0.0415868
-0.0238315,-0.041576
-0.0234819,-0.0415935
-0.0231674,-0.0416159
-0.0228809,-0.0416324
-0.0225322,-0.041589
-0.0219228,-0.0414507
-0.0210768,-0.0411754
-0.0199635,-0.0406758
-0.0189645,-0.040082
-0.0179447,-0.0394281
-0.0170762,-0.0388023
-0.0161682,-0.0382982
-0.0150471,-0.0378062
-0.0139807,-0.0371325
-0.0130184,-0.0364385
-0.0119674,-0.0357322
-0.0107866,-0.0348513
-0.0094982,-0.0338557
-0.00815839,-0.0327748
-0.00686778,-0.0315487
-0.00547999,-0.0304785
-0.00398535,-0.0293604
-0.00243493,-0.0282257
-0.000828132,-0.027146
0.00091774,-0.0261402
0.00279263,-0.025171
0.0045436,-0.0241382
0.00632783,-0.0231051
0.00808942,-0.0220432
0.00977157,-0.0209144
0.0112518,-0.0197505
0.0127205,-0.0186602
0.0136897,-0.0176938
0.0145355,-0.0168593
0.0152545,-0.0161281
0.0159634,-0.0154725
0.0167395,-0.0148375
0.0175769,-0.0142022
0.0183182,-0.0136107
0.0189815,-0.0131019
0.0195696,-0.0127014
0.0202804,-0.0123992
0.0209161,-0.0121801
0.0215451,-0.0120466
0.0221521,-0.0119747
0.0227047,-0.0119329
0.0232601,-0.0119231
0.0237591,-0.0119424
0.0240568,-0.0119581
0.0241405,-0.0119942
0.0240306,-0.012109
0.023769,-0.0123117
0.0234191,-0.0125596
0.0229811,-0.0128114
0.0225288,-0.0130263
0.0221159,-0.0132114
0.0217371,-0.0133433
0.0212491,-0.0134602
0.020591,-0.0136277
0.0198317,-0.0139541
0.018985,-0.0143681
0.0181041,-0.0148204
0.017089,-0.0153744
0.0162648,-0.0159874
0.0154685,-0.0165838
0.0146838,-0.0172525
0.0138882,-0.0179611
0.0128279,-0.0187284
0.0115102,-0.019679
0.0100381,-0.0208266
0.00856192,-0.0220339
0.007089,-0.0231619
0.00548142,-0.024203
0.00368792,-0.0252472
0.00174594,-0.0263762
0.000442766,-0.0277039
-0.0018706,-0.0287775
-0.00357851,-0.0300449
-0.00516543,-0.0313468
-0.00666077,-0.0326783
-0.0080953,-0.0341741
-0.00950257,-0.0355546
-0.0108305,-0.0368705
-0.0121088,-0.0379771
-0.0131728,-0.03916
-0.014099,-0.0401349
-0.0150364,-0.0410068
-0.0158206,-0.0418705
-0.0167339,-0.0426765
-0.0176217,-0.0434008
-0.0185203,-0.0440747
-0.0193922,-0.0446461
-0.0202581,-0.0450792
-0.0210872,-0.0453769
-0.0220197,-0.0455935
-0.0227361,-0.0458186
-0.0233737,-0.046134
-0.0240543,-0.0466135
-0.0246298,-0.0472321
-0.0250431,-0.0479122
-0.0252695,-0.0485435
-0.0253122,-0.0490161
-0.0251691,-0.0492752
-0.0249168,-0.049263
-0.0245225,-0.049045
-0.0240792,-0.0486807
-0.0235466,-0.0482754
-0.0229347,-0.0478844
-0.0223195,-0.0475394
-0.0216417,-0.0472611
-0.0208187,-0.0470369
-0.0199223,-0.0467708
-0.0191086,-0.0464546
-0.018314,-0.0461449
-0.0175299,-0.0458478
-0.016655,-0.0453984
-0.0156447,-0.0446991
-0.0146771,-0.0438703
-0.01381,-0.0429642
-0.0128588,-0.0421908
-0.0118672,-0.0414117
-0.010721,-0.0405539
-0.00947739,-0.0395717
-0.00821024,-0.0385242
-0.00695505,-0.0374651
-0.00572243,-0.0364586
-0.00447165,-0.0355112
-0.00315873,-0.0346022
-0.00175945,-0.0336956
-0.00027336,-0.032775
0.00127197,-0.0318367
0.00281785,-0.0308965
0.00436178,-0.0299925
0.00573528,-0.0291438
0.00733044,-0.0283228
0.00893398,-0.027532
0.0102235,-0.0266868
0.0114205,-0.0260301
0.0124736,-0.0253484
0.013452,-0.0246694
0.0143848,-0.0240027
0.0151739,-0.0233584
0.0156886,-0.0227914
0.0160543,-0.0223342
0.0164843,-0.0219289
0.0168555,-0.021656
0.0173702,-0.0214432
0.0180248,-0.0212584
0.018736,-0.0210775
0.0193346,-0.0208652
0.0196535,-0.0206559
0.0197443,-0.0205369
0.0196944,-0.0205479
0.0196228,-0.0206676
0.0195231,-0.0208699
0.0193595,-0.0211298
0.0191805,-0.0213987
0.0190624,-0.0216607
0.0190401,-0.0218807
0.0191086,-0.0220575
0.0191142,-0.0221549
0.0189713,-0.0221891
0.0188178,-0.0221854
0.0185017,-0.0221203
0.0179276,-0.0221264
0.0170345,-0.0223167
0.0164098,-0.0227576
0.0158571,-0.0233649
0.0151106,-0.0240036
0.0144447,-0.0246079
0.0137435,-0.025191
0.0126541,-0.0258566
0.0111817,-0.0266715
0.00953352,-0.0276262
0.00788741,-0.0286309
0.0062378,-0.0295978
0.00452335,-0.030518
0.00270391,-0.0314565
0.000810386,-0.032476
-0.00101407,-0.0336126
-0.00264109,-0.0349878
-0.00404701,-0.036157
-0.00543517,-0.0375038
-0.00667059,-0.0386607
-0.00783213,-0.0397977
-0.00899019,-0.0409236
-0.0101298,-0.0420934
-0.0111993,-0.0432406
-0.0119453,-0.044279
-0.0125516,-0.0451796
-0.0130975,-0.045941
-0.0137441,-0.0466284
-0.0145466,-0.0473212
-0.0153366,-0.0481038
-0.0160117,-0.0489
-0.0166137,-0.0496036
-0.0171561,-0.0501531
-0.0178983,-0.0504133
-0.0186375,-0.0505922
-0.0193563,-0.050747
-0.0199961,-0.0509607
-0.0206115,-0.0512724
-0.0212,-0.0516983
-0.0216093,-0.0520852
-0.0219432,-0.05239
-0.0222786,-0.0526387
-0.0225122,-0.0528535
-0.0225818,-0.0531161
-0.0223775,-0.0534044
-0.0219001,-0.0536215
-0.0214392,-0.053686
-0.0209755,-0.0535604
-0.0204755,-0.0532827
-0.0199243,-0.0529305
-0.0191872,-0.0525447
-0.0183846,-0.0522164
-0.0174016,-0.0517774
-0.0162075,-0.0513399
-0.0149851,-0.0506668
-0.0136973,-0.049906
-0.0126183,-0.0491583
-0.01175,-0.0484777
-0.010709,-0.0478217
-0.00944999,-0.0469991
-0.00821177,-0.0459849
-0.00692129,-0.0449952
-0.00571445,-0.0438605
-0.00458147,-0.0426571
-0.00327233,-0.0416421
-0.00200154,-0.0407491
-0.000625523,-0.0396497
0.000820181,-0.0386078
0.00229256,-0.0376595
0.00379829,-0.0366185
0.00534677,-0.0355778
0.00690119,-0.0345287
0.0084296,-0.0333839
0.00990352,-0.0323611
0.0115042,-0.0313809
0.0128912,-0.0304659
0.0140367,-0.0296782
0.0151858,-0.0290562
0.0160357,-0.0284954
0.0168986,-0.028053
0.0177202,-0.0277241
0.0186378,-0.0274615
0.0193385,-0.0271926
0.020115,-0.026901
0.0206697,-0.0265494
0.0210764,-0.0261664
0.0213294,-0.0257926
0.0215095,-0.025495
0.021611,-0.0253108
0.0216658,-0.0252621
0.0216312,-0.0253601
0.0215479,-0.025533
0.0213419,-0.0258113
0.0210316,-0.0261077
0.0207356,-0.0264319
0.0205228,-0.0267203
0.0204065,-0.0269415
0.0203953,-0.0270958
0.020394,-0.0272136
0.0203019,-0.0273371
0.0201637,-0.0275127
0.0200444,-0.0277725
0.0197938,-0.0281606
0.0192756,-0.0286849
0.0184666,-0.0293254
0.0175908,-0.02992
0.0166196,-0.0303903
0.0156947,-0.0308235
0.0145809,-0.0313113
0.0130267,-0.0319621
0.0112676,-0.0329111
0.00955379,-0.0340665
0.00792905,-0.0352064
0.0062559,-0.0362463
0.00442646,-0.03735
0.00250208,-0.0384345
0.000645879,-0.0396133
-0.00103049,-0.0408309
-0.00237515,-0.0420022
-0.00387816,-0.0430942
-0.00527928,-0.0442561
-0.00649882,-0.0454756
-0.00784921,-0.0466552
-0.00896173,-0.0478355
-0.0100535,-0.0489839
-0.0111065,-0.0500793
-0.0120077,-0.0511204
-0.0128035,-0.0520792
-0.013507,-0.0528976
-0.0141117,-0.053575
-0.0148783,-0.0542283
-0.0158014,-0.0549452
-0.0167258,-0.0557728
-0.0174998,-0.0566102
-0.0181379,-0.0573073
-0.0187972,-0.057782
-0.0195141,-0.0580505
-0.020266,-0.0582114
-0.0209666,-0.0583756
-0.0216431,-0.0586071
-0.0222552,-0.0589265
-0.0227886,-0.0592711
-0.0232254,-0.0596261
-0.0235781,-0.0598785
-0.0238329,-0.0601213
-0.0238743,-0.0603485
-0.0236482,-0.0605429
-0.0232375,-0.0606844
-0.0228297,-0.0606791
-0.0224183,-0.0605103
-0.0220285,-0.0602352
-0.0214168,-0.0599331
-0.0205914,-0.0595752
-0.01958,-0.059166
-0.0185235,-0.0587221
-0.0174405,-0.0582701
-0.0163007,-0.0578079
-0.0150543,-0.0573116
-0.0138767,-0.0567102
-0.0128811,-0.0560642
-0.0117623,-0.0553564
-0.0105532,-0.0545488
-0.00917441,-0.0534524
-0.00777086,-0.0524364
-0.00645564,-0.0513044
-0.00522436,-0.0502911
-0.00400349,-0.0494071
-0.00271745,-0.0484416
-0.00114478,-0.0475634
0.00027789,-0.0465068
0.00165438,-0.0454202
0.0029769,-0.0443877
0.00429821,-0.0433472
0.00553922,-0.0424499
0.00689304,-0.0416077
0.00834268,-0.0407416
0.0100726,-0.0397969
0.0113977,-0.0388689
0.0124199,-0.038058
0.0133712,-0.0373734
0.0143808,-0.0367843
0.0154719,-0.036185
0.0165349,-0.0355887
0.0173181,-0.0350973
0.0179093,-0.0348234
0.0184915,-0.0347577
0.0192139,-0.0348689
0.0199386,-0.0350289
0.0206386,-0.0351159
0.0212623,-0.0349958
0.0217955,-0.0347596
0.0221277,-0.0343715
0.0222961,-0.0340853
0.0222834,-0.0340005
0.0221694,-0.0341661
0.0220002,-0.0345596
0.0217604,-0.0351041
0.0214348,-0.0357089
0.0209444,-0.0363094
0.0204868,-0.0368775
0.0199653,-0.0373932
0.0193565,-0.0378653
0.0186702,-0.0382635
0.0178828,-0.0385595
0.0169639,-0.0388483
0.0159288,-0.0390872
0.0148949,-0.0394563
0.0139903,-0.0400818
0.0131156,-0.041015
0.0123154,-0.0419068
0.0115507,-0.0427852
0.0105817,-0.0435306
0.00946238,-0.0443594
0.00831503,-0.0451588
0.0071649,-0.0460471
0.00599353,-0.047001
0.00497686,-0.0479768
0.00359257,-0.048999
0.00235034,-0.0501574
0.000932731,-0.0514405
-0.000616044,-0.0527408
-0.00174895,-0.0539724
-0.00315599,-0.055111
-0.00464656,-0.0562705
-0.00623531,-0.0574865
-0.00788914,-0.058745
-0.00949068,-0.0599862
-0.0112506,-0.0611246
-0.0126267,-0.0621546
-0.013883,-0.0631089
-0.0149922,-0.0639885
-0.0160456,-0.0647662
-0.0171061,-0.0654636
-0.0181328,-0.0661614
-0.0190139,-0.0668477
-0.0196768,-0.0674435
-0.0205042,-0.067848
-0.0210991,-0.0681638
-0.0218802,-0.0684035
-0.0225125,-0.0686878
-0.0229145,-0.0690241
-0.0231391,-0.0693384
-0.0232312,-0.0695648
-0.0232533,-0.0696986
-0.0233298,-0.0697749
-0.0233075,-0.0698678
-0.0231179,-0.0700318
-0.0227076,-0.0702386
-0.0222023,-0.0704254
-0.0216874,-0.0705184
-0.0212041,-0.0704577
-0.0206646,-0.0702517
-0.020127,-0.0699681
-0.0196178,-0.0696787
-0.0190706,-0.0694635
-0.0185031,-0.0692781
-0.0178595,-0.0690527
-0.0171277,-0.0688333
-0.0163978,-0.0683809
-0.0155573,-0.0678913
-0.0148166,-0.0674075
-0.0142202,-0.0669361
-0.0133767,-0.066393
-0.0122952,-0.0655995
-0.0111372,-0.0645621
-0.00987384,-0.0634598
-0.00871399,-0.0624161
-0.00742221,-0.0614235
-0.00589184,-0.0604936
-0.00414328,-0.0595373
-0.00225359,-0.0584918
-0.000358333,-0.0573924
0.00144337,-0.056298
0.00318036,-0.0552488
0.0049001,-0.0542133
0.00659626,-0.0531774
0.00818677,-0.0520937
0.00961803,-0.0509715
0.0112474,-0.0498997
0.0122724,-0.0489387
0.0131778,-0.0480156
0.0139123,-0.0472387
0.0146634,-0.0465414
0.0154679,-0.0459167
0.0162612,-0.045293
0.0169719,-0.044731
0.0176421,-0.0443073
0.0183009,-0.0440547
0.0189681,-0.0439458
0.0196046,-0.0438648
0.020278,-0.0437526
0.0208799,-0.0435616
0.0214363,-0.0432977
0.0218479,-0.0429703
0.0221225,-0.0426597
0.0221753,-0.042428
0.0220934,-0.0423267
0.0219186,-0.0424127
0.0217038,-0.0426916
0.0214929,-0.0430374
0.021225,-0.0435613
0.0208469,-0.0440696
0.0203637,-0.0445941
0.0197938,-0.0451149
0.0191244,-0.0456389
0.0183694,-0.0461319
0.0175569,-0.0465742
0.0167437,-0.0469518
0.0159078,-0.0472599
0.0151008,-0.0476121
0.0142699,-0.0481773
0.0135222,-0.0489398
0.012767,-0.0497739
0.0118762,-0.050668
0.0107953,-0.0516383
0.00956861,-0.0526794
0.00820735,-0.0537358
0.00671992,-0.0547939
0.00510042,-0.0558629
0.00334112,-0.0569713
0.00148535,-0.0581394
-0.000492033,-0.0595494
-0.00214169,-0.0606971
-0.00396155,-0.0618523
-0.00579945,-0.0631508
-0.00753571,-0.0645555
-0.00901592,-0.0659543
-0.0103391,-0.0671985
-0.011564,-0.068296
-0.0129134,-0.0693173
-0.0137337,-0.0702813
-0.0146243,-0.0711567
-0.0153334,-0.0719654
-0.0160209,-0.0726446
-0.016783,-0.0732101
-0.0175877,-0.0737394
-0.0183467,-0.0742097
-0.0190028,-0.0745786
-0.019602,-0.074868
-0.0200907,-0.0750909
-0.0207152,-0.0752528
-0.0214349,-0.0754571
-0.0221144,-0.0757338
-0.0226597,-0.0761106
-0.0230721,-0.076566
-0.0234048,-0.0770624
-0.0236317,-0.0775449
-0.0237119,-0.0779551
-0.0236335,-0.0782396
-0.0234664,-0.0783465
-0.0232646,-0.0782637
-0.0229392,-0.0780656
-0.0225181,-0.077813
-0.0219085,-0.077555
-0.0210312,-0.0772922
-0.0200984,-0.0769822
-0.0191914,-0.0766612
-0.0182891,-0.0762873
-0.0173717,-0.0758266
-0.016472,-0.07538
-0.0157153,-0.0748723
-0.014758,-0.0743731
-0.0139295,-0.0738384
-0.013058,-0.0732558
-0.0119688,-0.0725559
-0.0107614,-0.0716479
-0.0095843,-0.0706031
-0.0083405,-0.0695703
-0.00725198,-0.0685698
-0.00606323,-0.0675911
-0.00465265,-0.0666298
-0.00310335,-0.0656463
-0.00153912,-0.0646196
-3.32748e-05,-0.0636066
0.00150241,-0.0626395
0.00310025,-0.0617042
0.00474274,-0.0606828
0.00636755,-0.0597221
0.00792535,-0.0587459
0.00924221,-0.0578078
0.011105,-0.0569703
0.0123744,-0.0562137
0.0135583,-0.0554816
0.0147338,-0.0547626
0.0158773,-0.054095
0.0169656,-0.0534631
0.0178181,-0.0528861
0.0183146,-0.0524497
0.018698,-0.0521633
0.0191314,-0.0520423
0.0195305,-0.0520726
0.0198144,-0.0522134
0.020179,-0.0523498
0.0206247,-0.052368
0.0211075,-0.0522382
0.0213665,-0.0519848
0.0214195,-0.0517372
0.0212912,-0.0515967
0.0211612,-0.0515647
0.0210799,-0.0516674
0.0209415,-0.0518996
0.020736,-0.0522523
0.020522,-0.0527153
0.0203,-0.0532233
0.0201295,-0.053677
0.0199137,-0.0540598
0.0197525,-0.0543355
0.0194346,-0.0544742
0.0188922,-0.0545369
0.0181504,-0.0546511
0.0173043,-0.0549068
0.0165019,-0.055449
0.0156248,-0.0560508
0.0147812,-0.0567005
0.0138752,-0.0573871
0.0126768,-0.0581759
0.0111979,-0.0591175
0.00961753,-0.0601347
0.00794768,-0.0612089
0.00620647,-0.0623019
0.00426979,-0.0633985
0.00241087,-0.0645449
0.000356074,-0.0657473
-0.0016523,-0.0670771
-0.00340372,-0.0686395
-0.00498739,-0.0699716
-0.00647171,-0.0712098
-0.00788266,-0.072412
-0.00921121,-0.0737339
-0.0104346,-0.0748141
-0.0115622,-0.0759756
-0.0124751,-0.0770714
-0.0133175,-0.0780743
-0.0140272,-0.0790501
-0.0145406,-0.0797493
-0.0149634,-0.0804506
-0.0155626,-0.0811432
-0.0163463,-0.0819494
-0.0172183,-0.0827085
-0.0180346,-0.083445
-0.0186483,-0.0841075
-0.019306,-0.0846314
-0.0199895,-0.0850543
-0.0206958,-0.0854269
-0.0213443,-0.0857806
-0.0219616,-0.0861333
-0.0224999,-0.0864614
-0.0230075,-0.0866656
-0.0233991,-0.0867394
-0.0236848,-0.0866609
-0.023863,-0.0864513
-0.0238809,-0.0861649
-0.0238846,-0.0858834
-0.0238311,-0.0856831
-0.0238295,-0.0856006
-0.0236803,-0.0856537
-0.0232524,-0.0857817
-0.0225621,-0.0858747
-0.0218095,-0.0858194
-0.0209411,-0.085637
-0.0200323,-0.0853359
-0.0190073,-0.0848996
-0.0179662,-0.084368
-0.0169734,-0.0837272
-0.0156924,-0.0830824
-0.0144723,-0.0824056
-0.0131686,-0.081658
-0.0118439,-0.0808459
-0.0104792,-0.0800244
-0.0090434,-0.0792104
-0.00756469,-0.0783556
-0.00609349,-0.0774328
-0.00467608,-0.076452
-0.00333337,-0.0754487
-0.00202542,-0.0744428
-0.000706858,-0.0734459
0.000612997,-0.072433
0.00195546,-0.071399
0.0029924,-0.0703899
0.00416864,-0.0694993
0.0052815,-0.0686813
0.00629771,-0.0678904
0.00763308,-0.0671287
0.00873375,-0.0664031
0.00981634,-0.0656788
0.0110134,-0.0649134
0.0122297,-0.0640939
0.0134384,-0.063267
0.0145127,-0.0625462
0.0154132,-0.0620257
0.0162046,-0.0617354
0.0169685,-0.0616714
0.0177546,-0.0617854
0.0185043,-0.0619992
0.0191848,-0.0621754
0.0198148,-0.0622289
0.0204536,-0.0621203
0.0210584,-0.0618618
0.0214601,-0.0615254
0.0216495,-0.0612297
0.0216202,-0.0610873
0.0214905,-0.0611471
0.0211921,-0.0614038
0.0208231,-0.0618482
0.020418,-0.0623813
0.0199707,-0.0628706
0.0194017,-0.0632969
0.0186903,-0.0636931
0.0180151,-0.0640827
0.0170821,-0.0644637
0.0160659,-0.0647892
0.0151344,-0.0651599
0.0143497,-0.0655387
0.013457,-0.065888
0.0123588,-0.0664001
0.0113111,-0.067083
0.010322,-0.0678515
0.00929077,-0.0686485
0.00802996,-0.0694796
0.00662967,-0.070402
0.00519857,-0.071415
0.00383825,-0.0724571
0.0025488,-0.0734718
0.00126463,-0.0744451
-6.78521e-05,-0.0754344
-0.00145094,-0.0764896
-0.00286681,-0.0776178
-0.00416531,-0.0787641
-0.00533408,-0.0798016
-0.0065198,-0.0807968
-0.00779648,-0.0818306
-0.00914834,-0.0828973
-0.0105521,-0.0839915
-0.0116668,-0.0851142
-0.013016,-0.0861995
-0.0141696,-0.0871993
-0.0150071,-0.0881024
-0.0155723,-0.088812
-0.0162597,-0.0893576
-0.0170529,-0.0898615
-0.0180016,-0.0904072
-0.0189483,-0.0909406
-0.0197842,-0.0913895
-0.0204828,-0.0917064
-0.0212019,-0.0918671
-0.021911,-0.0919519
-0.0224242,-0.0921698
-0.0229588,-0.0926066
-0.0235,-0.0932066
-0.0239707,-0.0938226
-0.0242147,-0.0943352
-0.0242189,-0.0946164
-0.0240574,-0.0946221
-0.0238492,-0.0943866
-0.0236299,-0.0940219
-0.0232772,-0.0936664
-0.0228031,-0.0933699
-0.0221345,-0.0931573
-0.0213665,-0.0930476
-0.0205476,-0.0930475
-0.0197683,-0.0930667
-0.0189432,-0.0930482
-0.0180046,-0.0929396
-0.0168943,-0.0926611
-0.0158039,-0.0921638
-0.0146435,-0.0915479
-0.0135439,-0.0909047
-0.0124278,-0.0902613
-0.0114823,-0.0896405
-0.0104599,-0.0889884
-0.00932885,-0.088251
-0.00805879,-0.0873856
-0.0067495,-0.0864063
-0.00547126,-0.0853621
-0.00423875,-0.0842868
-0.00301207,-0.0831918
-0.00175307,-0.0819737
-0.00047599,-0.0808413
0.000807276,-0.0798389
0.00203714,-0.0787024
0.00297213,-0.0777706
0.00402713,-0.0768599
0.00503559,-0.0761429
0.00605814,-0.0752813
0.00775014,-0.0744646
0.00890573,-0.0736225
0.0100914,-0.0727872
0.0112349,-0.071978
0.0124806,-0.071251
0.013639,-0.0704645
0.0147245,-0.0696878
0.0157168,-0.0689364
0.0166391,-0.0683753
0.0175959,-0.0679468
0.0185379,-0.0676477
0.0194764,-0.0674925
0.0203318,-0.0674643
0.0210622,-0.0675709
0.0217252,-0.0677765
0.0223575,-0.0680272
0.0228796,-0.0682143
0.0232696,-0.068292
0.0234944,-0.0682753
0.0235441,-0.0682142
0.0234043,-0.0681718
0.0231385,-0.0682106
0.0227345,-0.0683515
0.0222986,-0.0686069
0.0218046,-0.0689904
0.0211599,-0.0694637
0.02037,-0.0700553
0.0194952,-0.0707016
0.0184697,-0.0713655
0.0173791,-0.0720241
0.0162423,-0.0726745
0.0150451,-0.0733202
0.01372,-0.0739594
0.0123754,-0.074652
0.0111453,-0.0754003
0.00989481,-0.0761881
0.00847413,-0.0769954
0.00706456,-0.0778483
0.00557601,-0.0787502
0.00403014,-0.0797087
0.00246201,-0.0807185
0.000892585,-0.081768
-0.000639885,-0.0829574
-0.00213387,-0.0839495
-0.00358618,-0.0850475
-0.00499577,-0.0861456
-0.00634287,-0.0873704
-0.00760497,-0.0884492
-0.008781,-0.0898723
-0.00990283,-0.0912055
-0.0109019,-0.0924599
-0.0119113,-0.0935764
-0.0127621,-0.0945525
-0.0136556,-0.0954856
-0.0143683,-0.0963947
-0.0149861,-0.0972229
-0.0156612,-0.0979338
-0.0163437,-0.0985731
-0.0171258,-0.0991938
-0.017984,-0.0997934
-0.0188969,-0.100364
-0.0198,-0.100892
-0.0206919,-0.101375
-0.0215456,-0.101803
-0.0223577,-0.102194
-0.0230915,-0.102575
-0.0237781,-0.102968
-0.0244423,-0.103344
-0.0249943,-0.103708
-0.0256193,-0.103982
-0.0261101,-0.104223
-0.0264302,-0.104468
-0.0266497,-0.104734
-0.0266045,-0.105026
-0.026266,-0.10527
-0.0257941,-0.105359
-0.0251848,-0.105278
-0.0245401,-0.105002
-0.0238316,-0.104551
-0.0229588,-0.104005
-0.0218803,-0.103454
-0.0206579,-0.102915
-0.0194342,-0.102361
-0.0181326,-0.101798
-0.0168598,-0.101231
-0.0156747,-0.100628
-0.0143207,-0.0999406
-0.0127936,-0.0991213
-0.0112217,-0.0981655
-0.00973368,-0.0971428
-0.00837547,-0.096134
-0.0069214,-0.0951719
-0.00583417,-0.0941456
-0.00476786,-0.0931698
-0.00319639,-0.0921468
-0.00197739,-0.0910891
-0.000819442,-0.0900128
0.000324719,-0.089009
0.00150398,-0.0881404
0.00268334,-0.0874029
0.00390194,-0.0866573
0.00520936,-0.0858077
0.00710531,-0.0848977
0.00842791,-0.0839897
0.00971777,-0.0831519
0.0110259,-0.0823833
0.0123885,-0.0816387
0.0138189,-0.080832
0.0151454,-0.0802077
0.016258,-0.0796193
0.0171961,-0.0791458
0.0180241,-0.0789212
0.0188366,-0.0788082
0.0196761,-0.0787712
0.0203991,-0.0786944
0.0209122,-0.0785777
0.0211371,-0.0784367
0.0212986,-0.0783363
0.0214608,-0.0783189
0.0215263,-0.0783595
0.021411,-0.0784517
0.0211314,-0.0785682
0.0207485,-0.07872
0.0202849,-0.0788847
0.0197338,-0.0790567
