com_y,sim_com_y,com_x,sim_com_x
-0.0112959,-0.0322826,0.294478,0.263418
-0.0114369,-0.03325,0.293793,0.263626
-0.0123133,-0.0343229,0.294122,0.263895
-0.0129967,-0.0351401,0.294436,0.264178
-0.0136426,-0.0357998,0.294882,0.264446
-0.0143809,-0.0364193,0.295488,0.264675
-0.015299,-0.0370693,0.296307,0.264878
-0.016274,-0.0377745,0.297186,0.265028
-0.0172451,-0.038462,0.297846,0.26518
-0.0182068,-0.0390684,0.298302,0.265328
-0.019013,-0.0395373,0.298613,0.265408
-0.0196979,-0.039844,0.298969,0.265508
-0.0203799,-0.0400299,0.299236,0.265714
-0.0211394,-0.0401835,0.299539,0.266054
-0.0219254,-0.040397,0.29957,0.266567
-0.0226975,-0.0406418,0.29953,0.267048
-0.0234029,-0.0410166,0.299422,0.267601
-0.0240193,-0.0413413,0.299328,0.267964
-0.024581,-0.0417183,0.299338,0.268245
-0.0251084,-0.0419991,0.299392,0.268341
-0.0255903,-0.0423036,0.299602,0.268322
-0.0260049,-0.0425158,0.299942,0.268262
-0.0262644,-0.0426607,0.300497,0.268207
-0.0262703,-0.042634,0.301066,0.268294
-0.0260836,-0.0424312,0.301489,0.268545
-0.0257601,-0.0420728,0.302298,0.268971
-0.0252623,-0.0416159,0.30299,0.269545
-0.0247341,-0.0410916,0.303364,0.270206
-0.0241416,-0.0407228,0.303794,0.270753
-0.0234908,-0.04039,0.303801,0.271281
-0.0226572,-0.04011,0.303483,0.271668
-0.0218231,-0.0398545,0.302996,0.271922
-0.0209741,-0.0396208,0.302027,0.272049
-0.0201331,-0.0393929,0.301275,0.271968
-0.0192053,-0.0391252,0.301199,0.271769
-0.0181612,-0.0386988,0.301225,0.271569
-0.0171294,-0.0380284,0.301427,0.271369
-0.0160588,-0.037225,0.302056,0.271212
-0.0148228,-0.0363321,0.302615,0.27116
-0.0135353,-0.0354085,0.303088,0.271144
-0.0122713,-0.034499,0.303429,0.271131
-0.0109227,-0.0335661,0.303608,0.271119
-0.00944414,-0.0325435,0.303696,0.27109
-0.00787454,-0.031425,0.303714,0.27104
-0.00625623,-0.0301231,0.30371,0.270968
-0.00469527,-0.0288996,0.303905,0.270976
-0.00323126,-0.0276762,0.304186,0.271133
-0.001813,-0.0264941,0.304344,0.271363
-0.000370246,-0.0252539,0.304648,0.271587
0.00110774,-0.023956,0.304731,0.271804
0.00255601,-0.0226284,0.304573,0.271988
0.00394914,-0.0213076,0.304092,0.2721
0.00530475,-0.0200351,0.303636,0.272193
0.00664466,-0.018813,0.303009,0.272249
0.00796476,-0.0175998,0.30253,0.272298
0.00930048,-0.0163832,0.301761,0.272227
0.0107137,-0.015153,0.301015,0.272083
0.0122455,-0.0139097,0.300725,0.272058
0.0138249,-0.0125276,0.300309,0.272098
0.0173059,-0.0113895,0.299946,0.272114
0.0187475,-0.0101594,0.300598,0.272134
0.0200974,-0.00898378,0.301792,0.272331
0.0211972,-0.00778768,0.302973,0.272816
0.0221927,-0.00691284,0.304445,0.273307
0.0231252,-0.00605459,0.305576,0.273783
0.0239792,-0.00521656,0.306498,0.274268
0.0247668,-0.00453052,0.306937,0.274674
0.02549,-0.00396039,0.307074,0.275032
0.0262959,-0.00354855,0.307495,0.275336
0.027174,-0.00322688,0.307329,0.275688
0.0279433,-0.00295571,0.306691,0.276046
0.0285085,-0.00271948,0.306216,0.27634
0.0290076,-0.00249695,0.306469,0.27653
0.0294808,-0.00229938,0.306691,0.276681
0.0299483,-0.00211338,0.307202,0.276783
0.0303277,-0.0019537,0.307732,0.276853
0.0305729,-0.00182979,0.308167,0.276952
0.0306148,-0.00173896,0.308627,0.277081
0.0304948,-0.00170507,0.309083,0.277315
0.0301979,-0.00174329,0.309488,0.277682
0.029853,-0.00187154,0.309782,0.278132
0.0295051,-0.00210253,0.30996,0.278585
0.0292038,-0.00242096,0.310283,0.278986
0.0288825,-0.00278135,0.310497,0.279346
0.0284571,-0.00314736,0.310726,0.279688
0.0279264,-0.00350688,0.310629,0.279984
0.0272703,-0.00384275,0.310339,0.280302
0.0264929,-0.00415501,0.310053,0.280635
0.0256297,-0.00444302,0.310021,0.280929
0.0247501,-0.00472277,0.309742,0.281186
0.0238382,-0.00503006,0.309607,0.281225
0.0228696,-0.00540495,0.309721,0.28103
0.0218734,-0.00588518,0.310089,0.280693
0.0209172,-0.00646824,0.310575,0.280365
0.0200156,-0.00711162,0.311367,0.280354
0.0190564,-0.00780159,0.312037,0.280787
0.0181521,-0.00841705,0.313075,0.281273
0.017278,-0.00921865,0.313986,0.281903
0.0161589,-0.0100105,0.314427,0.282381
0.0147869,-0.0109783,0.314528,0.28264
0.0134114,-0.0121217,0.314543,0.282791
0.0119323,-0.0133588,0.314285,0.282929
0.0103047,-0.0146168,0.313681,0.283016
0.00867285,-0.0158524,0.312692,0.28299
0.00696726,-0.0171426,0.311966,0.28284
0.00533098,-0.0185593,0.311375,0.282682
0.00381045,-0.019971,0.311018,0.282584
0.00230513,-0.0212645,0.310553,0.282546
0.000621221,-0.0224569,0.310804,0.282487
-0.00127138,-0.0236546,0.311809,0.282483
-0.00324388,-0.0249504,0.313329,0.282746
-0.00515184,-0.0263421,0.31476,0.283285
-0.00699674,-0.0277462,0.316171,0.283944
-0.00884137,-0.029062,0.317504,0.284457
-0.0106829,-0.0304131,0.318709,0.284909
-0.0125827,-0.0314996,0.319825,0.285274
-0.0142631,-0.0328121,0.320725,0.285741
-0.0141694,-0.0340002,0.320107,0.286164
-0.0161394,-0.0352258,0.321124,0.286538
-0.0172001,-0.0364219,0.321648,0.286855
-0.0184749,-0.0374828,0.322231,0.287111
-0.0193339,-0.0383155,0.322565,0.287295
-0.0199091,-0.0389357,0.322481,0.287361
-0.0206252,-0.0394419,0.322192,0.28728
-0.0214361,-0.0399663,0.321538,0.28719
-0.0222422,-0.0404902,0.320704,0.287085
-0.022852,-0.0409588,0.319584,0.286951
-0.0233093,-0.0413279,0.318597,0.286822
-0.023806,-0.041622,0.318407,0.286768
-0.0250818,-0.0418885,0.318972,0.286882
-0.0257964,-0.0422059,0.319775,0.287209
-0.0258617,-0.0425602,0.320011,0.287633
-0.0263712,-0.0429027,0.32074,0.288064
-0.0266804,-0.0431972,0.321107,0.288443
-0.0270876,-0.0434552,0.321343,0.288707
-0.0272819,-0.0436694,0.321566,0.288923
-0.0272958,-0.0438298,0.321407,0.289167
-0.0270645,-0.0439112,0.321744,0.289541
-0.0268643,-0.0438682,0.322172,0.289986
-0.0267015,-0.0437255,0.322411,0.29057
-0.0265054,-0.0435495,0.322712,0.291144
-0.0261234,-0.0433797,0.323068,0.291558
-0.0255775,-0.0431776,0.323331,0.291794
-0.0249753,-0.0429338,0.323298,0.291922
-0.0243086,-0.0426409,0.323483,0.291983
-0.023614,-0.0422928,0.323881,0.292074
-0.022982,-0.0419142,0.324222,0.292255
-0.0223585,-0.0415398,0.324661,0.292505
-0.0217493,-0.0411993,0.32489,0.292904
-0.0210854,-0.040882,0.325291,0.293357
-0.0204207,-0.0405513,0.325747,0.29385
-0.0198028,-0.0401567,0.326449,0.294373
-0.0192146,-0.0396199,0.32724,0.294763
-0.0185406,-0.0389884,0.327534,0.295018
-0.0177864,-0.038247,0.327982,0.295224
-0.0168851,-0.0374582,0.327909,0.29537
-0.0157682,-0.0365913,0.327789,0.29533
-0.0144559,-0.0355924,0.327531,0.295214
-0.0145511,-0.0344665,0.32756,0.29509
-0.0131387,-0.0332807,0.3272,0.294948
-0.0116852,-0.0320907,0.326737,0.294812
-0.0097174,-0.0309124,0.326216,0.294727
-0.00831886,-0.0297316,0.325994,0.294634
-0.00633259,-0.0285179,0.325821,0.294554
-0.00464576,-0.027289,0.325934,0.294511
-0.00304255,-0.0260948,0.326331,0.29452
-0.00100703,-0.0248418,0.32686,0.294578
0.00122813,-0.0234173,0.327362,0.294694
0.00351036,-0.0218369,0.32775,0.294894
0.00563822,-0.0201979,0.328054,0.295137
0.00751918,-0.0186354,0.328155,0.295375
0.00917933,-0.0172053,0.328264,0.295602
0.010725,-0.0158819,0.328223,0.295767
0.0121539,-0.0146101,0.328292,0.295919
0.0134744,-0.0133829,0.32816,0.296029
0.0160262,-0.0122321,0.328414,0.296076
0.017015,-0.0111856,0.328805,0.296083
0.0179449,-0.0102262,0.329097,0.296085
0.0187219,-0.0093402,0.32934,0.296114
0.0196529,-0.00847222,0.329943,0.296202
0.0206682,-0.0076429,0.330294,0.296384
0.0216016,-0.00686371,0.330685,0.29662
0.0224315,-0.00617438,0.33113,0.296981
0.0231763,-0.00558882,0.331577,0.297522
0.0239787,-0.0050878,0.33245,0.298181
0.0246111,-0.00467112,0.332232,0.298882
0.0252611,-0.00434914,0.332361,0.299416
0.0259356,-0.00409088,0.332556,0.299725
0.0266547,-0.00387016,0.332449,0.299828
0.0273595,-0.0036583,0.332579,0.299749
0.0280001,-0.00345384,0.332973,0.299572
0.0286504,-0.00327343,0.333571,0.299469
0.029168,-0.00314221,0.334231,0.299556
0.029579,-0.00307058,0.334776,0.299864
0.0299037,-0.0030403,0.33514,0.300337
0.0301421,-0.00301211,0.335308,0.300857
0.0301878,-0.00296516,0.335126,0.30136
0.0300312,-0.00292688,0.334626,0.301726
0.0296572,-0.00296387,0.334294,0.301895
0.029165,-0.00313764,0.333992,0.301991
0.0287207,-0.00346253,0.333905,0.302064
0.0279307,-0.0038997,0.334094,0.302115
0.0273259,-0.00440649,0.334357,0.302249
0.0266035,-0.00490073,0.334776,0.302397
0.0257945,-0.00532985,0.33548,0.302516
0.0249099,-0.00569279,0.335579,0.302675
0.0242046,-0.00605224,0.335674,0.302762
0.0232162,-0.00645868,0.336401,0.302755
0.0222768,-0.00697595,0.337447,0.302904
0.0212041,-0.00760726,0.337718,0.303305
0.0202881,-0.00832021,0.338428,0.303791
0.0193884,-0.00902992,0.339222,0.304312
0.0185276,-0.00971936,0.33987,0.304878
0.0175796,-0.0103879,0.340245,0.30545
0.0163078,-0.0111577,0.340401,0.305933
0.0148253,-0.0121595,0.340376,0.306291
0.0133439,-0.0133646,0.340154,0.30654
0.012428,-0.0146453,0.340081,0.30664
0.0107618,-0.0158749,0.339705,0.306692
0.00924471,-0.0170754,0.339129,0.306778
0.00765136,-0.0182341,0.338872,0.306706
0.00578105,-0.0193963,0.338836,0.306627
0.00403466,-0.02058,0.338849,0.306647
0.00233906,-0.0217771,0.339318,0.306691
0.000361375,-0.0229875,0.340577,0.306848
-0.00165912,-0.0242184,0.342095,0.307263
-0.00385341,-0.0254923,0.343286,0.307858
-0.00602651,-0.0268395,0.344836,0.308373
-0.00809133,-0.0283396,0.346032,0.308815
-0.00982014,-0.0299277,0.346774,0.309166
-0.0112092,-0.0314282,0.347135,0.309417
-0.0124045,-0.0327135,0.347437,0.309513
-0.013599,-0.0338163,0.347599,0.309553
-0.0135801,-0.0348789,0.347343,0.309598
-0.0147718,-0.0359585,0.347371,0.309642
-0.015732,-0.0369613,0.347248,0.309604
-0.0166013,-0.0378522,0.346853,0.309421
-0.0175117,-0.0386444,0.3463,0.309214
-0.0184603,-0.0393783,0.345926,0.309037
-0.0194544,-0.0401002,0.345296,0.308896
-0.0204184,-0.0407809,0.344605,0.308845
-0.0212968,-0.0413847,0.343871,0.308913
-0.0220629,-0.0418902,0.34345,0.309048
-0.0228035,-0.0422911,0.343607,0.309258
-0.0235511,-0.0426124,0.343783,0.309496
-0.024342,-0.0428925,0.34431,0.309725
-0.0250848,-0.043176,0.344776,0.309921
-0.0257817,-0.0434737,0.345335,0.310116
-0.0264579,-0.0437906,0.345731,0.310389
-0.026982,-0.044049,0.346069,0.310712
-0.0274538,-0.0442852,0.346364,0.311121
-0.0278873,-0.044509,0.346539,0.311592
-0.0282341,-0.044723,0.346764,0.312148
-0.0284014,-0.0449054,0.347037,0.312785
-0.0283903,-0.0450229,0.347832,0.313492
-0.0282284,-0.0450282,0.348376,0.31422
-0.0280476,-0.0449218,0.348856,0.314833
-0.0278195,-0.044714,0.349045,0.315271
-0.0274632,-0.0444465,0.349077,0.315514
-0.0269251,-0.0441359,0.349023,0.315602
-0.0262617,-0.0438028,0.349027,0.315558
-0.0255226,-0.0434731,0.349227,0.315437
-0.0247716,-0.0431771,0.349275,0.315335
-0.0239378,-0.0429011,0.349339,0.315388
-0.0230551,-0.0425807,0.349358,0.315516
-0.0220476,-0.0420988,0.349766,0.31577
-0.0209764,-0.0415101,0.350435,0.316179
-0.0199609,-0.0408806,0.350827,0.316649
-0.019103,-0.0401192,0.351229,0.31708
-0.0183789,-0.0394784,0.351795,0.317272
-0.0175723,-0.0387991,0.351831,0.317441
-0.0166526,-0.0380843,0.351942,0.317595
-0.0155355,-0.0372596,0.351652,0.317628
-0.0138926,-0.0362517,0.351031,0.317502
-0.0124723,-0.035104,0.350797,0.317457
-0.011391,-0.0339033,0.350458,0.317488
-0.0102327,-0.0328051,0.350445,0.317534
-0.00942145,-0.0318658,0.350498,0.317617
-0.00838354,-0.0309553,0.350661,0.317702
-0.00676533,-0.0298824,0.350937,0.317761
-0.00484041,-0.0285561,0.351216,0.317816
-0.00291725,-0.0270617,0.351681,0.317949
-0.00119305,-0.0255937,0.352291,0.318232
0.000416536,-0.0242422,0.352905,0.318681
0.0021094,-0.0229584,0.353503,0.319191
0.00395078,-0.0216619,0.354042,0.319684
0.00582048,-0.0203277,0.35436,0.320073
0.00761193,-0.0189742,0.354573,0.320385
0.00933487,-0.0175314,0.35497,0.320704
0.0110527,-0.0162693,0.35532,0.320997
0.0132116,-0.0150398,0.355984,0.32128
0.016412,-0.0138301,0.355999,0.32154
0.0176205,-0.0126511,0.356175,0.321782
0.0186888,-0.0115477,0.356547,0.321943
0.0195411,-0.0106666,0.356982,0.322053
0.0202698,-0.00996798,0.357259,0.322217
0.02114,-0.0092936,0.357322,0.322365
0.0219349,-0.00864198,0.35753,0.322511
0.0225933,-0.00801613,0.35766,0.322648
0.0230659,-0.00747876,0.357753,0.322789
0.0234754,-0.00707858,0.357767,0.322946
0.0239106,-0.00683833,0.357907,0.323083
0.024474,-0.00673088,0.357881,0.323231
0.0250587,-0.00667707,0.358246,0.323378
0.0256519,-0.00659343,0.358894,0.323581
0.026267,-0.00641312,0.359762,0.323924
0.0268572,-0.00612108,0.360646,0.324456
0.0273347,-0.00575892,0.36146,0.325189
0.0276238,-0.00541152,0.362072,0.326087
0.0277119,-0.00515055,0.362682,0.327027
0.0276578,-0.00502815,0.363241,0.327962
0.027488,-0.00505373,0.363741,0.328598
0.0272504,-0.00518356,0.364172,0.329159
0.0269112,-0.00533483,0.364783,0.329461
0.0264716,-0.00553824,0.365662,0.329788
0.0260216,-0.00573363,0.367245,0.330196
0.0256723,-0.00594315,0.36936,0.330875
0.0252747,-0.00617044,0.371629,0.331891
0.0248409,-0.00647781,0.373597,0.333213
0.0241571,-0.00686251,0.375224,0.334576
0.0233806,-0.00732631,0.375292,0.335832
0.0226383,-0.00782861,0.374127,0.336819
0.021968,-0.00827553,0.372923,0.337559
0.0218567,-0.00860898,0.371952,0.338062
0.0216333,-0.00882555,0.37174,0.338324
0.0212115,-0.00893597,0.371853,0.338488
0.0205269,-0.00923489,0.371708,0.338862
0.0196334,-0.00983028,0.371584,0.33924
0.0187386,-0.0106147,0.371424,0.339612
0.0179993,-0.0114356,0.371006,0.339887
0.0171318,-0.0122332,0.370492,0.339984
0.0160728,-0.0130425,0.369974,0.339972
0.014813,-0.0139293,0.369457,0.339903
0.013367,-0.0148892,0.369018,0.339807
0.0117303,-0.0159982,0.368626,0.339675
0.00986393,-0.0169583,0.368377,0.339546
0.00780786,-0.0180849,0.368172,0.33943
0.00568048,-0.019312,0.368669,0.339334
0.00353659,-0.0206261,0.369635,0.339364
0.00138994,-0.0219987,0.370747,0.339608
-0.000751018,-0.0235502,0.372151,0.340046
-0.00283715,-0.0249896,0.373424,0.340474
-0.00479946,-0.0263086,0.374767,0.340764
-0.00662385,-0.0277503,0.375987,0.341
-0.00829842,-0.0292717,0.377017,0.341236
-0.00978038,-0.0306168,0.377815,0.341426
-0.0111635,-0.0318866,0.378403,0.341574
-0.0124566,-0.0331342,0.378665,0.341664
-0.0136024,-0.0343955,0.378749,0.341693
-0.0135672,-0.0355881,0.37837,0.341558
-0.0145352,-0.0366851,0.378341,0.341337
-0.0153745,-0.0376835,0.378109,0.34111
-0.016139,-0.038599,0.377802,0.340874
-0.0169446,-0.0394541,0.377562,0.34067
-0.0179024,-0.0402721,0.376781,0.340435
-0.0188467,-0.0411172,0.376079,0.340078
-0.0197723,-0.0419268,0.375002,0.339691
-0.0205356,-0.0426413,0.374198,0.339486
-0.0211952,-0.043225,0.37367,0.339523
-0.0218746,-0.0437205,0.373489,0.339796
-0.0226001,-0.044257,0.373508,0.340282
-0.0234613,-0.0446643,0.373811,0.340629
-0.0243523,-0.0451037,0.374215,0.340919
-0.025248,-0.0456203,0.374545,0.341125
-0.0259809,-0.0461161,0.374714,0.341213
-0.0265195,-0.0465084,0.374843,0.341273
-0.0269361,-0.0467631,0.374893,0.341416
-0.0272865,-0.0468279,0.374849,0.34161
-0.0275872,-0.0467802,0.374964,0.341936
-0.0278402,-0.0466634,0.375261,0.342267
-0.0280601,-0.0464879,0.375354,0.342586
-0.0282011,-0.0462605,0.375373,0.342837
-0.0282204,-0.0460107,0.375396,0.343033
-0.0280894,-0.0457675,0.376231,0.3432
-0.027966,-0.0455373,0.375579,0.343297
-0.0278134,-0.0453232,0.376085,0.343384
-0.0271168,-0.0450485,0.376512,0.343578
-0.025773,-0.0446716,0.376802,0.343867
-0.0248468,-0.0442156,0.37705,0.344295
-0.0239168,-0.0436616,0.377196,0.344787
-0.0230767,-0.0430577,0.377265,0.34531
-0.0221597,-0.0424542,0.377149,0.345709
-0.0211621,-0.041841,0.376871,0.345889
-0.0200447,-0.0411476,0.376543,0.345748
-0.020023,-0.0403518,0.376468,0.345269
-0.0175288,-0.0395062,0.376571,0.344824
-0.0176934,-0.0386654,0.376597,0.344547
-0.0163994,-0.0378008,0.376676,0.344425
-0.0149403,-0.0368653,0.377021,0.344516
-0.0132515,-0.03579,0.377371,0.344716
-0.0109879,-0.0345717,0.377707,0.344915
-0.00913463,-0.0332893,0.377939,0.345096
-0.00593847,-0.0320298,0.377861,0.345219
-0.00602607,-0.0309016,0.377902,0.345296
-0.00533002,-0.0299728,0.377792,0.345364
-0.00443166,-0.0291581,0.377606,0.34542
-0.0030768,-0.0282663,0.377533,0.345592
-0.00197123,-0.0271544,0.377431,0.345838
2.40593e-05,-0.0258238,0.378004,0.346172
0.00162499,-0.0244356,0.378425,0.346592
0.00301448,-0.0231914,0.378816,0.346971
0.00469141,-0.0220291,0.379058,0.347226
0.0065761,-0.0208148,0.379003,0.347372
0.00861219,-0.0194988,0.379203,0.347509
0.0106479,-0.0181431,0.379176,0.347634
0.0125695,-0.0167409,0.378937,0.347689
0.0144282,-0.0153378,0.378847,0.347668
0.0181686,-0.0139593,0.378588,0.347645
0.0194445,-0.0126434,0.378905,0.347657
0.0204856,-0.0114581,0.379154,0.347663
0.0211937,-0.0104496,0.379656,0.347659
0.0217835,-0.00966567,0.380608,0.347762
0.0224789,-0.00900161,0.381656,0.348097
0.0232488,-0.00836977,0.382444,0.348623
0.0239655,-0.00773772,0.383083,0.349176
0.0245247,-0.00717106,0.382861,0.349743
0.0249694,-0.00672847,0.382266,0.350211
0.0252044,-0.00643828,0.381198,0.350443
0.0256336,-0.00626976,0.379952,0.350451
0.0261372,-0.00619349,0.379206,0.350311
0.0267008,-0.00612339,0.378943,0.350119
0.0273046,-0.00596488,0.379452,0.349997
0.0278918,-0.00570338,0.380191,0.350068
0.0284151,-0.00534419,0.381138,0.350332
0.0287855,-0.00503723,0.381947,0.350634
0.0290112,-0.00482384,0.382673,0.35091
0.0291414,-0.00469923,0.383139,0.351166
0.0291545,-0.00463281,0.383453,0.351364
0.0290141,-0.00457537,0.383289,0.351538
0.0287417,-0.00455754,0.383031,0.351658
0.0283759,-0.00461309,0.382679,0.351724
0.0279727,-0.00478385,0.382272,0.351783
0.0275327,-0.00509191,0.381936,0.351889
0.0269715,-0.00552849,0.381719,0.352023
0.0262542,-0.00606441,0.382044,0.352296
0.0255849,-0.00665942,0.382636,0.352758
0.0251113,-0.00726037,0.383074,0.353363
0.0246606,-0.00779481,0.384151,0.353867
0.0241754,-0.0082011,0.384547,0.354367
0.023636,-0.00849965,0.384775,0.354782
0.0229398,-0.00873369,0.38501,0.355144
0.0222934,-0.00898133,0.385565,0.355508
0.0215514,-0.00944501,0.38656,0.355824
0.0205617,-0.0100732,0.387542,0.356246
0.0196595,-0.0108433,0.388332,0.35673
0.0188177,-0.0116668,0.389042,0.357167
0.0177208,-0.0124885,0.389505,0.357488
0.0163348,-0.013349,0.38977,0.357746
0.0147041,-0.0143141,0.389815,0.357904
0.0128873,-0.0153693,0.389689,0.358002
0.0109357,-0.0164803,0.389422,0.358039
0.00889622,-0.0176367,0.389057,0.358034
0.00681638,-0.0188409,0.388593,0.35806
0.00474718,-0.0200951,0.388073,0.358103
0.00285255,-0.0213958,0.388178,0.358118
0.00100462,-0.0227118,0.388499,0.358177
-0.000737421,-0.0241369,0.388931,0.358353
-0.00202575,-0.0253052,0.389271,0.358547
-0.00389402,-0.0267598,0.38973,0.358749
-0.005471,-0.0281858,0.390548,0.358881
-0.00666094,-0.0295649,0.391194,0.359048
-0.00769312,-0.03075,0.391719,0.359252
-0.00866331,-0.0317684,0.392118,0.359488
-0.00980526,-0.0327557,0.392361,0.35967
-0.0109239,-0.0338404,0.392481,0.359797
-0.0121162,-0.0349684,0.392522,0.359889
-0.0129999,-0.0360261,0.392708,0.359979
-0.0139388,-0.0370721,0.392721,0.360105
-0.0150093,-0.0379878,0.392667,0.360202
-0.0161831,-0.0389255,0.392409,0.360224
-0.017371,-0.0398666,0.392062,0.36014
-0.0184178,-0.0407943,0.392167,0.360014
-0.0193349,-0.041653,0.392095,0.359998
-0.0201762,-0.0423914,0.392177,0.360025
-0.0210238,-0.0429879,0.392348,0.359999
-0.0218811,-0.0434401,0.39249,0.359953
-0.0226532,-0.0438009,0.392733,0.359894
-0.0234503,-0.0440976,0.393721,0.359829
-0.024316,-0.0443874,0.394701,0.35998
-0.0252085,-0.0447058,0.395494,0.360421
-0.0260783,-0.045046,0.396162,0.361117
-0.0267931,-0.0453566,0.396532,0.361982
-0.027294,-0.0455776,0.396606,0.362894
-0.0275796,-0.0456735,0.3966,0.363687
-0.0277382,-0.0456809,0.396573,0.364309
-0.0277577,-0.045656,0.396334,0.36475
-0.0276297,-0.045646,0.395966,0.364991
-0.0273829,-0.045644,0.395617,0.364973
-0.0270195,-0.0456268,0.395965,0.364858
-0.0266212,-0.0455521,0.396476,0.364686
-0.0261871,-0.0453927,0.397107,0.364584
-0.0257378,-0.0451363,0.398,0.364526
-0.0251304,-0.0447782,0.39865,0.364525
-0.024395,-0.0443604,0.399414,0.364606
-0.024247,-0.0438872,0.399329,0.364678
-0.0234622,-0.0434409,0.399942,0.364786
-0.0225865,-0.0430491,0.400506,0.365011
-0.0215671,-0.0425725,0.400801,0.36523
-0.0204916,-0.0421793,0.400864,0.365336
-0.0195023,-0.0415754,0.40118,0.365428
-0.0184982,-0.0408548,0.400832,0.365365
-0.0174704,-0.0401057,0.400568,0.365207
-0.0163981,-0.0392969,0.400542,0.365052
-0.0153251,-0.0384564,0.400161,0.36495
-0.0143347,-0.0376215,0.399925,0.364892
-0.0134568,-0.0368159,0.399513,0.364898
-0.012594,-0.0360091,0.399358,0.36489
-0.0116038,-0.0351392,0.399188,0.364924
-0.0104861,-0.0341705,0.399144,0.365028
-0.00926918,-0.0331069,0.399206,0.365197
-0.00802692,-0.031991,0.399406,0.365501
-0.00677001,-0.030887,0.399545,0.365885
-0.00551022,-0.0298355,0.399648,0.366259
-0.00422227,-0.0288312,0.399715,0.366602
-0.00283404,-0.0278379,0.399709,0.366939
-0.00126839,-0.026812,0.39983,0.367285
0.000426113,-0.0257308,0.399902,0.367604
0.00175867,-0.0246108,0.399876,0.367856
0.00334744,-0.023531,0.399998,0.368051
0.0048522,-0.0224514,0.399775,0.368222
0.00667078,-0.0213077,0.399966,0.368332
0.00880634,-0.0200083,0.400155,0.368412
0.0107663,-0.0185674,0.400499,0.368499
0.0141006,-0.0171582,0.400492,0.368634
0.01516,-0.0159185,0.401389,0.368792
0.0161758,-0.0148574,0.402309,0.369
0.0171219,-0.0138808,0.40372,0.369268
0.0180342,-0.0129357,0.4054,0.369679
0.0189953,-0.0120388,0.406834,0.370169
0.0198407,-0.0112042,0.408561,0.370688
0.0205908,-0.0104423,0.40974,0.371256
0.0211804,-0.00978061,0.410204,0.371886
0.0216905,-0.00927299,0.410507,0.372483
0.0221353,-0.00893818,0.410194,0.372946
0.0225703,-0.00874137,0.409783,0.373244
0.0230175,-0.00861265,0.40923,0.373394
0.0235045,-0.00851129,0.40816,0.373459
0.0240567,-0.00837893,0.407743,0.373452
0.024549,-0.00818255,0.408058,0.373529
0.0250673,-0.00791664,0.40844,0.373832
0.0256128,-0.00763139,0.408593,0.374265
0.0260011,-0.00738575,0.408701,0.37466
0.0262957,-0.00717307,0.408968,0.374904
0.0263462,-0.0070192,0.408822,0.375029
0.0262342,-0.00692807,0.4084,0.37508
0.0259318,-0.00693206,0.40828,0.37506
0.0255091,-0.00704544,0.408523,0.375033
0.025088,-0.00726946,0.40857,0.375066
0.0246878,-0.00759312,0.408734,0.375101
0.0242864,-0.00801197,0.409099,0.375104
0.0238694,-0.00835605,0.409659,0.375176
0.0234882,-0.00871244,0.410289,0.375409
0.0229504,-0.00904294,0.410876,0.375848
0.0221711,-0.0093995,0.411163,0.376578
0.0213913,-0.00973406,0.411542,0.377217
0.0206121,-0.0101771,0.411664,0.377898
0.0198969,-0.0107211,0.411767,0.378584
0.0192651,-0.0112093,0.412035,0.379123
0.0186582,-0.0116642,0.41205,0.379426
0.0179539,-0.0121375,0.412598,0.379638
0.0171382,-0.0126697,0.412804,0.379897
0.0162694,-0.0132601,0.413356,0.380164
0.015042,-0.0140239,0.413653,0.380403
0.0135145,-0.0150058,0.413897,0.380609
0.0119662,-0.0160927,0.414166,0.380752
0.010426,-0.017238,0.414418,0.380735
0.00887578,-0.0183815,0.414663,0.380668
0.0073247,-0.0194892,0.414858,0.380628
0.00555043,-0.0205834,0.415091,0.380628
0.00347324,-0.0217325,0.4153,0.380703
0.00149841,-0.0229939,0.415954,0.380902
-0.000386282,-0.0243863,0.416627,0.381247
-0.00203664,-0.0258599,0.416997,0.38171
-0.00360233,-0.0272695,0.41717,0.382128
-0.00516279,-0.0285817,0.417363,0.38243
-0.00677248,-0.0298808,0.41753,0.382601
-0.00838082,-0.0312102,0.417512,0.382691
-0.00991367,-0.0325763,0.417832,0.38277
-0.0114434,-0.0338668,0.418091,0.382896
-0.0128986,-0.0350054,0.418437,0.383034
-0.0143063,-0.0360586,0.418554,0.383217
-0.014225,-0.037129,0.417832,0.383391
-0.0155553,-0.0382126,0.418109,0.383555
-0.0167818,-0.0392367,0.418559,0.383714
-0.0182247,-0.0401405,0.418915,0.383829
-0.0192699,-0.0409226,0.418962,0.383861
-0.0203317,-0.0416207,0.419112,0.383832
-0.0211967,-0.0422509,0.419235,0.383834
-0.0218026,-0.0427687,0.419427,0.38401
-0.0224771,-0.043132,0.419623,0.384373
-0.0232289,-0.0433936,0.419745,0.384906
-0.0240828,-0.0436339,0.420081,0.385564
-0.0249205,-0.0438405,0.420616,0.386117
-0.0256572,-0.0441377,0.421059,0.386687
-0.0263276,-0.0444648,0.421335,0.387072
-0.0270001,-0.044852,0.421513,0.387346
-0.0276283,-0.0452383,0.421683,0.38757
-0.028073,-0.0457005,0.422108,0.387811
