com_y,sim_com_y,com_x,sim_com_x
0.0132012,0.0396847,0.415211,0.366881
0.0128618,0.0396482,0.415529,0.367592
0.0124603,0.0396927,0.415642,0.368345
0.0120671,0.0397742,0.415746,0.369064
0.0117168,0.0398343,0.416164,0.369723
0.0112456,0.0398932,0.416812,0.370374
0.0107794,0.0399127,0.417576,0.371011
0.0105415,0.039817,0.418174,0.37159
0.0100596,0.0395136,0.418646,0.371907
0.0095608,0.0390156,0.419255,0.3721
0.00894979,0.0384615,0.420081,0.372325
0.00786296,0.0378599,0.420599,0.372606
0.00628329,0.0371365,0.420817,0.373024
0.00439061,0.0362177,0.42099,0.373445
0.00246286,0.0351385,0.421173,0.373827
0.00063371,0.0339738,0.421294,0.374189
-0.0013591,0.0327988,0.421307,0.374546
-0.00358293,0.0316068,0.421389,0.374898
-0.00596967,0.0302242,0.421887,0.375301
-0.00803161,0.0289057,0.422515,0.375768
-0.0100347,0.0274935,0.422883,0.376392
-0.0117138,0.0260599,0.42312,0.377103
-0.0131559,0.0246812,0.423546,0.377776
-0.0144607,0.0234025,0.423506,0.378428
-0.0151563,0.022199,0.424049,0.379049
-0.0163789,0.0210426,0.42405,0.379674
-0.0172387,0.0199422,0.423991,0.380295
-0.0175482,0.0190082,0.423613,0.38082
-0.0172107,0.0182547,0.423624,0.381294
-0.0171407,0.0176668,0.423283,0.381729
-0.0176936,0.0172005,0.423586,0.3822
-0.0188298,0.0166531,0.42379,0.382789
-0.0201029,0.0159679,0.424226,0.383421
-0.0207667,0.0152552,0.424633,0.383998
-0.0210717,0.0146603,0.425204,0.384457
-0.0213356,0.0142355,0.425628,0.384783
-0.0218155,0.0139681,0.426182,0.384988
-0.0223301,0.0137726,0.426427,0.385104
-0.0226824,0.0135545,0.42681,0.385208
-0.022789,0.0133947,0.427331,0.385345
-0.0227703,0.0133104,0.427732,0.385617
-0.02275,0.013368,0.428081,0.386037
-0.0226601,0.0135735,0.428516,0.386576
-0.0224887,0.0139521,0.428627,0.387295
-0.0222049,0.0143877,0.42869,0.387971
-0.0218264,0.0148714,0.429351,0.388601
-0.0213989,0.0153853,0.429275,0.389227
-0.0207397,0.015901,0.429992,0.389701
-0.0197129,0.0164897,0.430309,0.39005
-0.0185314,0.017198,0.43047,0.390246
-0.0175395,0.0179822,0.430929,0.390284
-0.0170837,0.0187321,0.431505,0.390301
-0.0161925,0.0195061,0.432282,0.390301
-0.0151818,0.0203589,0.43274,0.390348
-0.0141672,0.0212999,0.433139,0.390406
-0.0129329,0.0223104,0.432921,0.390341
-0.0119663,0.0234286,0.432636,0.390041
-0.0111023,0.0244617,0.431988,0.389585
-0.00989899,0.0254922,0.431956,0.389112
-0.00856008,0.0265594,0.432368,0.388811
-0.00699675,0.027697,0.432604,0.388701
-0.00535037,0.0289064,0.432806,0.388646
-0.0036488,0.0301388,0.43274,0.388586
-0.00194899,0.0313636,0.432874,0.388517
0.000179376,0.0325604,0.432531,0.388436
0.00188535,0.0337166,0.432251,0.388331
0.00353732,0.034827,0.431872,0.388198
0.00590125,0.0357922,0.431432,0.388084
0.00716344,0.0369043,0.431989,0.387997
0.00856005,0.0377811,0.432606,0.388078
0.0102012,0.0388264,0.433017,0.388304
0.0117852,0.0397606,0.433651,0.388484
0.0134439,0.0407738,0.43436,0.388639
0.0146362,0.0418397,0.434682,0.38888
0.0153011,0.0427829,0.435017,0.389144
0.0155462,0.0435018,0.435176,0.38933
0.01588,0.0439685,0.435273,0.389393
0.0163099,0.0442294,0.435709,0.389338
0.0164313,0.0444228,0.436431,0.389284
0.0162851,0.0446063,0.43771,0.389346
0.0161936,0.0447858,0.438666,0.389594
0.0161587,0.0449614,0.439319,0.390021
0.0161201,0.0450981,0.439559,0.390605
0.0158647,0.0451411,0.439476,0.391238
0.0154536,0.0450557,0.439164,0.391847
0.0149611,0.0448375,0.439173,0.39234
0.0145782,0.0445507,0.439259,0.392701
0.014373,0.0443026,0.439641,0.39297
0.0143019,0.0441805,0.440163,0.393179
0.014232,0.0442053,0.440588,0.393406
0.0140181,0.0443372,0.441324,0.393573
0.0136866,0.0445136,0.442158,0.393763
0.0132518,0.0446594,0.443245,0.394043
0.012694,0.0446922,0.444206,0.394498
0.012174,0.044445,0.445311,0.395047
0.0115973,0.0439938,0.445919,0.395605
0.0108268,0.0434684,0.446199,0.396179
0.00966463,0.0428513,0.446147,0.396663
0.00821464,0.0420581,0.446006,0.396965
0.00668144,0.0410718,0.445785,0.397179
0.00511233,0.0399579,0.445276,0.397443
0.00340682,0.0387766,0.445161,0.397701
0.00154413,0.037555,0.445632,0.397999
-0.000506332,0.0363176,0.446388,0.398461
-0.00243914,0.0351093,0.447152,0.399119
-0.00432566,0.0338863,0.447735,0.39992
-0.00629503,0.0325838,0.448187,0.400708
-0.00781065,0.0312904,0.448181,0.401471
-0.009298,0.0300176,0.448557,0.402136
-0.0106776,0.0287728,0.44861,0.402709
-0.0115283,0.0275593,0.447875,0.403193
-0.0127292,0.0264056,0.447819,0.403613
-0.0136649,0.0253422,0.447733,0.404006
-0.0140306,0.024436,0.447832,0.40437
-0.0140243,0.0236307,0.448169,0.404755
-0.0142628,0.0230492,0.448346,0.405111
-0.0149226,0.0225128,0.448914,0.405496
-0.0159496,0.0219311,0.449438,0.405853
-0.0170955,0.0212906,0.45008,0.40613
-0.0180624,0.0206637,0.450839,0.406329
-0.0188554,0.0201492,0.451703,0.406465
-0.0195297,0.0198175,0.452736,0.406612
-0.0202097,0.019636,0.453445,0.406837
-0.0208346,0.019519,0.454606,0.40717
-0.0211781,0.0193897,0.455418,0.407632
-0.0211802,0.0192744,0.456194,0.408195
-0.0209913,0.0192291,0.456879,0.40882
-0.0207896,0.0192975,0.457134,0.409481
-0.0206423,0.0194657,0.457567,0.40999
-0.0202441,0.019728,0.457887,0.41039
-0.0196674,0.0201158,0.457696,0.410716
-0.0189776,0.020634,0.457619,0.411003
-0.0181353,0.0212736,0.457314,0.411229
-0.0173042,0.0220033,0.456417,0.411503
-0.0164733,0.0227099,0.456016,0.411744
-0.0154654,0.0233554,0.455432,0.411944
-0.0141288,0.0240451,0.455375,0.411988
-0.0133444,0.0248185,0.455047,0.411794
-0.0122093,0.025582,0.455616,0.411468
-0.0113011,0.0263845,0.456153,0.411191
-0.0104032,0.0271745,0.456521,0.411025
-0.00939542,0.0279585,0.456803,0.410885
-0.0083066,0.0288119,0.456716,0.410675
-0.00721014,0.0297537,0.456803,0.410451
-0.00616936,0.031141,0.456677,0.41012
-0.00519498,0.0317281,0.456503,0.409964
-0.00419534,0.0326684,0.456117,0.409705
-0.00339055,0.0336852,0.455778,0.409451
-0.00195105,0.0346247,0.455876,0.40927
-0.000264033,0.0356502,0.456133,0.40927
0.00130105,0.0367494,0.456276,0.409441
0.00255687,0.0378923,0.456337,0.40967
0.00378046,0.0389676,0.456902,0.409833
0.00575213,0.0399135,0.456597,0.409994
0.00668404,0.0407216,0.456818,0.410134
0.00794421,0.0414681,0.457096,0.410217
0.0094905,0.0422531,0.457947,0.410223
0.0111192,0.0431213,0.459072,0.410276
0.0126789,0.0440713,0.460484,0.410383
0.0139495,0.0450445,0.461461,0.410573
0.0147491,0.045899,0.461962,0.410908
0.0152352,0.0465393,0.462337,0.411323
0.0156647,0.0469453,0.462566,0.411765
0.0161823,0.0471973,0.462496,0.412215
0.0164801,0.047429,0.462666,0.412674
0.0165808,0.0477123,0.46312,0.413114
0.0164715,0.0480128,0.463249,0.413516
0.0162602,0.0482659,0.463467,0.413846
0.015959,0.0483992,0.463522,0.414064
0.0155274,0.0483657,0.463263,0.41418
0.0149638,0.0481563,0.463024,0.41423
0.0143324,0.0478112,0.463223,0.414235
0.0137101,0.0474235,0.463764,0.414324
0.0131386,0.0470229,0.464392,0.414627
0.0126209,0.0467479,0.465228,0.415093
0.0122773,0.0465509,0.465959,0.415654
0.0119607,0.0464098,0.466752,0.416251
0.0116652,0.0463364,0.466893,0.416916
0.011235,0.0462921,0.467251,0.417527
0.0107802,0.0462429,0.467341,0.41806
0.0104133,0.0460566,0.467623,0.418441
0.00989992,0.0456567,0.468119,0.418733
0.00914527,0.0451324,0.468875,0.419133
0.0081604,0.0446008,0.469202,0.419567
0.0067939,0.0439153,0.469592,0.420017
0.00530247,0.0430106,0.469985,0.420365
0.00379198,0.041947,0.470445,0.420734
0.00225405,0.0408246,0.470798,0.421099
0.000525932,0.0396842,0.47105,0.421446
-0.00144816,0.0385238,0.471219,0.421755
-0.00350475,0.0373184,0.471366,0.422043
-0.00551311,0.0361323,0.47165,0.42233
-0.00717064,0.0348717,0.472124,0.42274
-0.00887078,0.0335301,0.472822,0.423217
-0.0103508,0.0322793,0.473095,0.423733
-0.0119111,0.0311039,0.473276,0.424249
-0.0122833,0.0299179,0.472517,0.42463
-0.0139403,0.0286753,0.47275,0.424937
-0.0152474,0.0274584,0.473022,0.425256
-0.0157256,0.026396,0.473578,0.425608
-0.0155898,0.0255033,0.474203,0.425939
-0.0156999,0.0247886,0.474687,0.426211
-0.0164548,0.0242012,0.474959,0.426508
-0.0176265,0.0235896,0.475018,0.42684
-0.018708,0.0229616,0.475362,0.42721
-0.0193957,0.0224221,0.475871,0.42766
-0.0198374,0.0220271,0.476625,0.428227
-0.0203754,0.0218749,0.477422,0.428789
-0.0210702,0.0218434,0.47763,0.429349
-0.0217018,0.0218233,0.477926,0.429916
-0.0220791,0.0217644,0.477842,0.430436
-0.0221937,0.021669,0.478024,0.430864
-0.0222908,0.0215515,0.478235,0.431214
-0.022414,0.0214135,0.478785,0.431485
-0.0223918,0.0212938,0.479262,0.431718
-0.0219707,0.0212699,0.479957,0.431953
-0.0213399,0.0214308,0.480172,0.432197
-0.0205156,0.0217853,0.480375,0.432436
-0.0196963,0.0223103,0.480645,0.432716
-0.0184992,0.0230541,0.480453,0.433108
-0.0178202,0.0237238,0.480809,0.43339
-0.0166811,0.0245313,0.480732,0.433705
-0.0157659,0.0253502,0.480937,0.43385
-0.0149105,0.0260939,0.480494,0.433752
-0.0139228,0.0269313,0.480468,0.433486
-0.0127896,0.027632,0.480212,0.433252
-0.0116131,0.0285153,0.479872,0.432926
-0.010768,0.0294155,0.479493,0.432661
-0.00949457,0.0303334,0.479675,0.432408
-0.00848477,0.0312622,0.480013,0.432295
-0.00756498,0.0322229,0.480419,0.432319
-0.00617668,0.0332423,0.481232,0.432437
-0.00497095,0.0343208,0.481847,0.432604
-0.0034852,0.0354252,0.48233,0.432777
-0.00107677,0.0365892,0.48241,0.432906
0.00327809,0.037871,0.482477,0.432977
0.00514979,0.0392383,0.482208,0.432987
0.0064307,0.0406579,0.482176,0.432934
0.00723768,0.0419035,0.481777,0.432966
0.00788987,0.0429441,0.481341,0.432958
0.00895006,0.0438187,0.481359,0.432927
0.0102633,0.0446859,0.481597,0.432871
0.0116894,0.0456094,0.482737,0.432832
0.0130089,0.0465925,0.483899,0.432901
0.0140073,0.0475634,0.484771,0.433083
0.0146153,0.0484253,0.485848,0.433366
0.0153828,0.0491196,0.486597,0.43371
0.0158892,0.0496605,0.487066,0.434154
0.0161347,0.0500593,0.487195,0.434746
0.0162938,0.0503194,0.487381,0.435368
0.0164201,0.0504865,0.487732,0.436017
0.0165695,0.0506477,0.488307,0.436671
0.016787,0.0508228,0.488864,0.437304
0.016995,0.0510155,0.489172,0.437884
0.0170119,0.0512157,0.489143,0.438371
0.0168254,0.0513594,0.489113,0.438723
0.0164928,0.051412,0.488936,0.438942
0.0161857,0.0514004,0.489246,0.439027
0.015778,0.0513216,0.489448,0.439032
0.0151934,0.0511501,0.48998,0.438991
0.0144912,0.0508918,0.49026,0.438982
0.0140285,0.0505746,0.49068,0.43915
0.0138229,0.0502333,0.49114,0.439414
0.0136158,0.0499436,0.491942,0.43979
0.0133314,0.0497271,0.492499,0.440253
0.0128323,0.0495336,0.493194,0.440785
0.012306,0.049168,0.493856,0.44128
0.01177,0.0486269,0.494872,0.441827
0.0110476,0.0480625,0.495721,0.442401
0.0099355,0.0474668,0.496238,0.44302
0.00848674,0.0467245,0.496266,0.443638
0.00691882,0.0457743,0.495844,0.444086
0.00538351,0.0446693,0.495525,0.444337
0.00379318,0.0435135,0.494775,0.444479
0.00181923,0.0423607,0.494273,0.444571
-0.000371894,0.0411953,0.493738,0.444592
-0.00258058,0.0399508,0.493617,0.444532
-0.00470255,0.0385492,0.49383,0.44448
-0.00649622,0.0370908,0.49428,0.444465
-0.00797659,0.0356669,0.495445,0.444502
-0.00944461,0.0343008,0.496943,0.444651
-0.00925642,0.0330548,0.496912,0.444996
-0.0112073,0.0319134,0.497041,0.445526
-0.0125132,0.0308211,0.497971,0.446115
-0.0136854,0.0297653,0.498772,0.446634
-0.0143179,0.0288319,0.499325,0.447082
-0.0143866,0.0280579,0.499782,0.447425
-0.0145281,0.0274351,0.500098,0.447622
-0.01515,0.0269244,0.500153,0.447734
-0.0161455,0.0263929,0.500037,0.447771
-0.0171827,0.0258213,0.499909,0.447728
-0.0180147,0.0252901,0.499937,0.447704
-0.0191331,0.024893,0.50181,0.44783
-0.0199989,0.0246635,0.502984,0.448168
-0.0207305,0.0245077,0.503541,0.448697
-0.0209799,0.0243747,0.503599,0.449375
-0.0210372,0.0242846,0.503671,0.450052
-0.0212268,0.0242466,0.503137,0.450619
-0.0212899,0.024253,0.50253,0.45104
-0.0213056,0.0243286,0.501902,0.451284
-0.0214103,0.0244916,0.501503,0.451352
-0.0212479,0.024729,0.501937,0.451236
-0.0209311,0.0249945,0.502954,0.451074
-0.0202236,0.0252909,0.503717,0.451023
-0.0191883,0.025663,0.504646,0.45117
-0.0181256,0.0261141,0.505196,0.451466
-0.016983,0.0266779,0.505918,0.451882
-0.0157398,0.0273662,0.506442,0.452366
-0.0141472,0.0281822,0.506737,0.452875
-0.0132044,0.0291151,0.507051,0.453264
-0.0124816,0.0301065,0.507376,0.453611
-0.0118209,0.0310743,0.507681,0.453993
-0.0110016,0.0319074,0.507737,0.454383
-0.0102557,0.0326545,0.507662,0.454707
-0.00887303,0.0334297,0.50766,0.454932
-0.00900556,0.0342509,0.507626,0.455087
-0.00791024,0.0351501,0.507457,0.455144
-0.00587201,0.0361103,0.507299,0.455125
-0.00434544,0.0371235,0.507272,0.455047
-0.00242464,0.0381817,0.507343,0.454956
-0.000366836,0.0393131,0.507496,0.454858
0.00134616,0.0404832,0.507807,0.454739
0.00291714,0.041611,0.508193,0.454578
0.00443792,0.0426992,0.508594,0.454389
0.00589886,0.0437901,0.509161,0.454236
0.00846222,0.0448805,0.509111,0.454173
0.0092028,0.0459188,0.509756,0.454247
0.0099582,0.0468355,0.510604,0.45447
0.0109032,0.0476651,0.51158,0.45477
0.0118724,0.0485047,0.512797,0.455137
0.0127594,0.0493918,0.513682,0.455524
0.0133622,0.0502822,0.513908,0.455924
0.0136836,0.051056,0.513674,0.456306
0.0137872,0.0516261,0.513188,0.456623
0.0143246,0.0519701,0.512463,0.456851
0.0144875,0.0520941,0.512582,0.457081
0.015108,0.0521018,0.510952,0.457205
0.0153147,0.0520573,0.511259,0.457164
0.0155687,0.052044,0.511333,0.457082
0.0158936,0.0521533,0.511744,0.457102
0.0162216,0.0523918,0.51287,0.457239
0.0164485,0.0527303,0.513966,0.457499
0.0165529,0.0530859,0.514922,0.457887
0.0164809,0.0533747,0.51568,0.45832
0.0162755,0.0535274,0.516455,0.458745
0.0158324,0.0535229,0.51699,0.459139
0.0153122,0.0533861,0.517503,0.459545
0.0146425,0.0531234,0.518157,0.46001
0.0136648,0.0527459,0.518954,0.460623
0.0126539,0.0522251,0.51921,0.461352
0.0116513,0.0515837,0.519638,0.462167
0.0106578,0.0508452,0.519712,0.462974
0.00971151,0.0500707,0.519017,0.463538
0.0088028,0.0492441,0.519172,0.463913
0.0078569,0.0484209,0.518758,0.464227
0.00677615,0.0476069,0.518761,0.464511
0.00565415,0.0467794,0.518518,0.464753
0.00457666,0.0458906,0.51816,0.464826
0.00373565,0.0449492,0.517848,0.464821
0.0021731,0.0439931,0.518072,0.46483
0.00141587,0.0430314,0.518094,0.464943
4.75718e-05,0.0420599,0.518892,0.465111
-0.00156729,0.0410289,0.519491,0.465392
-0.00337602,0.039908,0.520285,0.46566
-0.00593166,0.0386721,0.521135,0.465879
-0.00812592,0.0373402,0.521739,0.466036
-0.0102235,0.0359754,0.522408,0.466158
-0.0118556,0.0346808,0.523101,0.466312
-0.0131102,0.033547,0.522485,0.466538
-0.0141214,0.0325948,0.522821,0.466854
-0.0151114,0.0317611,0.523149,0.467198
-0.0159216,0.0309822,0.523596,0.46755
-0.0164255,0.0303103,0.52393,0.467903
-0.0167523,0.0297722,0.52437,0.468184
-0.0170544,0.0292838,0.52448,0.468493
-0.0175703,0.0288956,0.524267,0.468799
-0.018371,0.028527,0.524128,0.469052
-0.0190143,0.0281666,0.524097,0.469173
-0.0193706,0.0278755,0.523562,0.4691
-0.0196607,0.0276773,0.523389,0.468833
-0.0202729,0.0275713,0.523436,0.46851
-0.0209981,0.0274771,0.523863,0.468267
-0.0215955,0.0273109,0.52408,0.468178
-0.0219631,0.0270697,0.524645,0.468249
-0.0218329,0.0268611,0.524819,0.4685
-0.0215739,0.0267802,0.524795,0.468882
-0.0213448,0.026842,0.524761,0.469305
-0.0211157,0.0270164,0.525336,0.469723
-0.0207757,0.027277,0.52583,0.470116
-0.0202049,0.0276287,0.526272,0.470538
-0.0193626,0.028102,0.526692,0.47098
-0.0182403,0.0287277,0.527069,0.471414
-0.0169344,0.0295063,0.527554,0.471796
-0.0156611,0.030423,0.528109,0.472162
-0.0145063,0.0313958,0.528355,0.472479
-0.0134763,0.0322157,0.528197,0.472559
-0.0124902,0.0329824,0.528657,0.472483
-0.0114758,0.0337591,0.528957,0.472402
-0.0103199,0.0345775,0.529162,0.472366
-0.00913842,0.0355138,0.529094,0.472362
-0.00801923,0.0365256,0.528835,0.4722
-0.00665479,0.0375136,0.528598,0.471906
-0.0055946,0.0384493,0.528387,0.471622
-0.00440537,0.039435,0.528207,0.471327
-0.00296874,0.0403594,0.52808,0.471059
-0.00155377,0.0413576,0.527878,0.470794
0.000359834,0.0424208,0.528595,0.470618
0.00186382,0.0435808,0.529182,0.470643
0.00361206,0.0447017,0.529852,0.470801
0.00489837,0.0457674,0.530496,0.471054
0.00625675,0.0467438,0.530973,0.471305
0.0076977,0.0476866,0.530741,0.47154
0.00898627,0.0486476,0.530889,0.471751
0.00999323,0.0496053,0.530883,0.471915
0.0107487,0.0504748,0.530834,0.472071
0.0113547,0.0511982,0.530827,0.472248
0.0118612,0.051822,0.531081,0.47245
0.0123376,0.052273,0.531166,0.472683
0.0129043,0.0527429,0.531616,0.472972
0.0136991,0.0532279,0.531596,0.473192
0.0145203,0.0536076,0.531747,0.473225
0.0150532,0.0539579,0.531558,0.473096
0.015441,0.0542196,0.531327,0.472861
0.015932,0.0544513,0.531557,0.472649
0.0164198,0.054801,0.532188,0.472547
0.016989,0.0551874,0.533423,0.472589
0.0173193,0.0557298,0.53352,0.472825
0.0173086,0.0561506,0.534316,0.473252
0.0171455,0.0563943,0.534269,0.473842
0.0168733,0.0564464,0.534649,0.474469
0.0166471,0.0563232,0.534386,0.475026
0.016282,0.0560708,0.534593,0.475411
0.0156471,0.0557361,0.534841,0.475671
0.0147162,0.0553207,0.535365,0.475907
0.0136096,0.0548131,0.536449,0.476233
0.012604,0.0542355,0.537877,0.476744
0.0117,0.0536654,0.53929,0.477462
0.0108677,0.0531446,0.540377,0.478328
0.00989272,0.0526436,0.541121,0.47911
0.00907901,0.0520961,0.542111,0.479841
0.00825762,0.0515422,0.542609,0.480562
0.00728081,0.0509424,0.542865,0.481201
0.00624765,0.0501948,0.54289,0.481626
0.00522086,0.0492997,0.542909,0.481857
0.00423951,0.0482443,0.543121,0.482059
0.00327613,0.0472905,0.543411,0.482309
0.00228779,0.0463693,0.543695,0.482634
0.0012217,0.0455506,0.544026,0.482945
6.89413e-05,0.044552,0.544323,0.483316
-0.000951871,0.043636,0.544488,0.483651
-0.00219684,0.0427489,0.544972,0.483998
-0.00387309,0.0418841,0.545143,0.484384
-0.00531978,0.0410136,0.545245,0.484772
-0.00678704,0.0401249,0.545284,0.485154
-0.0078379,0.0392407,0.545766,0.485524
-0.00907747,0.0383955,0.54575,0.485875
-0.0102506,0.0375906,0.545603,0.486198
-0.0112655,0.0368205,0.545361,0.486486
-0.0120446,0.0361259,0.54554,0.486747
-0.0126187,0.0355398,0.545833,0.487064
-0.0130375,0.0350486,0.546042,0.487493
-0.0134959,0.034629,0.546526,0.488045
-0.0139877,0.034229,0.546865,0.488662
-0.0144479,0.0339189,0.547289,0.489085
-0.0149211,0.0336655,0.547785,0.489309
-0.0154514,0.0333312,0.548312,0.489384
-0.015956,0.0329851,0.548768,0.489337
-0.0163186,0.0326165,0.549206,0.489282
-0.016497,0.032291,0.549132,0.48928
-0.0165611,0.0320809,0.549652,0.489373
-0.0165908,0.0320355,0.550373,0.489627
-0.0166045,0.0321618,0.550737,0.490051
-0.0166485,0.0324008,0.551106,0.490633
-0.0165847,0.0326721,0.551223,0.49129
-0.0163066,0.0329354,0.550995,0.491885
-0.0157967,0.0332118,0.550799,0.492397
-0.0149627,0.033541,0.550326,0.492828
-0.0141385,0.033932,0.549789,0.493085
-0.0133198,0.0343606,0.549635,0.493174
-0.0124245,0.0348123,0.549912,0.493143
-0.0114141,0.0353001,0.550488,0.493056
-0.0104371,0.0359872,0.551285,0.492969
-0.00927864,0.0368451,0.552161,0.492944
-0.00840913,0.0377053,0.552654,0.492957
-0.00743668,0.0385642,0.553019,0.492871
-0.00643243,0.0394717,0.553454,0.492737
-0.00546033,0.0404462,0.553689,0.492635
-0.00447305,0.0414391,0.553738,0.492551
-0.00343975,0.0424159,0.553727,0.492446
-0.00231255,0.0434697,0.553617,0.492292
-0.00105058,0.0443446,0.553548,0.492138
0.000319767,0.0454379,0.55385,0.492014
0.00173105,0.0464758,0.55423,0.492078
0.00311696,0.0475254,0.554632,0.492295
0.00422334,0.04855,0.554915,0.492532
0.00539259,0.0495055,0.555539,0.492772
0.00676622,0.0504332,0.55589,0.493018
0.0081133,0.051323,0.555671,0.493213
0.00927793,0.0521719,0.555626,0.493362
0.0105815,0.0529619,0.555383,0.493469
0.0114547,0.053678,0.555457,0.493562
0.0122304,0.0542996,0.555966,0.493714
0.0131027,0.054839,0.555836,0.493969
0.0139225,0.0553475,0.555788,0.494292
0.0146683,0.0558463,0.555572,0.494681
0.0152465,0.0563242,0.554995,0.495096
0.0157598,0.0567753,0.55456,0.495521
0.016253,0.0572093,0.554063,0.495878
0.0166898,0.0576274,0.554156,0.49614
0.0169945,0.0580288,0.554554,0.496382
0.0171609,0.0584236,0.555522,0.496709
0.0172264,0.0587162,0.556518,0.497129
0.0172005,0.0589257,0.557983,0.497683
0.0171044,0.0590395,0.559386,0.498383
0.0168717,0.0590559,0.559844,0.499104
0.0163869,0.0589464,0.559816,0.499665
0.015889,0.0587643,0.559474,0.500018
0.0153862,0.0585701,0.559507,0.500167
0.0148373,0.0583965,0.560186,0.500304
0.0142328,0.0582501,0.561383,0.500607
0.0136286,0.0581185,0.562617,0.501105
0.013,0.0579909,0.56394,0.501768
0.0122689,0.0578302,0.564979,0.502606
0.0113281,0.0575969,0.565888,0.503562
0.0102381,0.0571641,0.566385,0.504464
0.00941524,0.0565207,0.567274,0.505275
0.00879215,0.0558761,0.567575,0.506062
0.00802251,0.0552539,0.567661,0.506775
0.00712099,0.0544929,0.567688,0.507344
0.00615999,0.0536593,0.567924,0.507621
0.00524091,0.0527438,0.568309,0.507744
0.00435299,0.0518297,0.569009,0.507908
0.00345617,0.0509278,0.56987,0.508193
0.00243941,0.0499987,0.570789,0.508594
0.00119659,0.0489999,0.571543,0.509065
0.000283543,0.0479678,0.572171,0.509544
-0.00082753,0.0469488,0.573211,0.509988
-0.00219616,0.0459819,0.573837,0.510466
-0.00333984,0.0450515,0.574152,0.510941
-0.004589,0.0441205,0.574256,0.511403
-0.00564413,0.043155,0.574302,0.511806
-0.0069656,0.0421558,0.574048,0.512121
-0.00818017,0.0410766,0.57367,0.512337
-0.00914739,0.0402732,0.573068,0.512469
-0.00988461,0.0395379,0.57262,0.512592
-0.0106048,0.038947,0.572248,0.512709
-0.011411,0.0384586,0.571937,0.512868
-0.0124316,0.038031,0.571603,0.513186
-0.0134942,0.0376381,0.571467,0.513704
-0.0144767,0.0372343,0.57168,0.514463
-0.0152384,0.0369595,0.572187,0.51515
-0.0158496,0.036706,0.572733,0.515971
-0.0164221,0.0365097,0.57287,0.516595
-0.0169912,0.036301,0.573907,0.51708
-0.017447,0.0360472,0.573935,0.517475
-0.017685,0.0357903,0.574004,0.51776
-0.0176235,0.0356436,0.574439,0.517982
-0.0174621,0.0356815,0.574559,0.51825
-0.0173303,0.0359045,0.574785,0.518628
-0.0170496,0.0362472,0.575178,0.519132
-0.0166099,0.0366396,0.57562,0.519662
-0.0159043,0.0370618,0.575974,0.520176
-0.0150175,0.0375171,0.576526,0.520669
-0.0138818,0.0380072,0.577144,0.521225
-0.0127391,0.0385377,0.577813,0.521811
-0.0115476,0.0391226,0.578449,0.522384
-0.0101938,0.0397971,0.578921,0.522883
-0.0088652,0.0406038,0.578932,0.523105
-0.00719203,0.0415814,0.579149,0.523112
-0.00595858,0.0425,0.579316,0.523048
-0.0048114,0.0434002,0.57948,0.522989
-0.00379666,0.044242,0.579493,0.522939
-0.00286372,0.0450318,0.57952,0.522859
-0.00189007,0.045826,0.579731,0.522766
-0.000997636,0.0466895,0.580336,0.522752
0.000109141,0.0476302,0.580704,0.522864
0.00118829,0.0486487,0.581157,0.522991
0.00230614,0.0497125,0.581309,0.523039
0.00341034,0.0507928,0.581477,0.523026
0.00447312,0.051867,0.581168,0.522956
0.00546237,0.0529044,0.581002,0.522841
0.00635807,0.0538831,0.580485,0.522716
0.00715253,0.0547867,0.580288,0.522577
0.00829319,0.0556145,0.579555,0.522422
0.00906316,0.0564028,0.57903,0.522257
0.00990495,0.0571832,0.57863,0.522077
0.0107707,0.0579841,0.578796,0.521889
0.0116023,0.0588189,0.579898,0.521794
0.0125047,0.059677,0.58101,0.521843
0.0133416,0.0605244,0.582306,0.522045
0.0141424,0.0612706,0.582814,0.522367
0.0148468,0.0618528,0.582822,0.522689
0.0156188,0.0622406,0.582375,0.522959
0.0164538,0.0624595,0.581854,0.523141
0.0172279,0.0626067,0.581451,0.523201
0.0178889,0.0627429,0.581289,0.523132
0.0183941,0.0628942,0.581648,0.52297
0.0188146,0.0630176,0.582259,0.522803
0.0191476,0.0630646,0.58288,0.52277
0.0192804,0.063043,0.583668,0.522876
0.0194155,0.0629793,0.584011,0.523155
0.0192905,0.062913,0.584141,0.523577
0.0190186,0.0628278,0.584195,0.52399
0.0185796,0.0626912,0.584213,0.524335
0.0179985,0.0624814,0.584861,0.524688
0.0172176,0.0622069,0.585124,0.52514
0.0164354,0.0618617,0.585714,0.525672
0.0156411,0.061455,0.586511,0.52634
0.0146325,0.060971,0.586846,0.527164
0.0135212,0.0603142,0.587488,0.527946
0.0122431,0.0595112,0.587442,0.528568
0.0111599,0.0586596,0.588095,0.529084
0.0103092,0.0578293,0.588388,0.529562
0.00931126,0.057071,0.588604,0.530019
0.00814406,0.0563058,0.588684,0.530489
0.00680455,0.0554208,0.58886,0.530902
0.00548869,0.0544289,0.588973,0.53122
0.00428526,0.0534189,0.589328,0.531512
0.00309828,0.0524716,0.589735,0.531829
0.00194542,0.0516049,0.589847,0.532174
0.000564101,0.0507551,0.590068,0.532521
-0.000979984,0.0498698,0.590444,0.532881
-0.00256974,0.0489233,0.590875,0.533283
-0.00406755,0.0479393,0.591305,0.533717
-0.00543177,0.0469472,0.591822,0.53417
