com_y,sim_com_y,com_x,sim_com_x
0.0121502,0.0486942,0.286984,0.249146
0.0128326,0.0496043,0.288266,0.249671
0.0134968,0.0504006,0.289379,0.250226
0.0142527,0.0511592,0.290083,0.250924
0.0151678,0.0517731,0.290415,0.251541
0.0161734,0.0523009,0.290218,0.252024
0.01714,0.0528825,0.289703,0.252442
0.0180148,0.053454,0.28898,0.252723
0.0188406,0.0540038,0.288976,0.252884
0.0196192,0.0545852,0.289189,0.253005
0.0203839,0.0550931,0.289741,0.253143
0.0210439,0.0555616,0.290445,0.253252
0.0216017,0.0559572,0.290964,0.253331
0.0219561,0.0562212,0.29138,0.253384
0.0222659,0.056316,0.2917,0.253407
0.0224959,0.0562387,0.291784,0.253428
0.0228031,0.0560528,0.291775,0.253503
0.0231007,0.0558292,0.292268,0.253704
0.0232291,0.0556509,0.293033,0.25415
0.0232828,0.0555315,0.293668,0.254805
0.0232233,0.0554608,0.294335,0.255656
0.0233452,0.0554316,0.295045,0.256401
0.0230642,0.0553812,0.29519,0.257227
0.0224867,0.0552489,0.294977,0.257943
0.0215175,0.0549197,0.294326,0.258441
0.0201222,0.0543155,0.293551,0.258667
0.018545,0.0533647,0.292646,0.258579
0.0172054,0.0524569,0.291441,0.25827
0.0160424,0.0514795,0.290518,0.257655
0.0151627,0.0507045,0.290263,0.257098
0.0141537,0.0499143,0.289888,0.256716
0.0128977,0.0490473,0.290531,0.256468
0.0114942,0.048106,0.29155,0.256483
0.00974122,0.0470829,0.292649,0.256831
0.00774465,0.0459307,0.293786,0.257349
0.00564471,0.0446847,0.294862,0.257866
0.00352103,0.0434049,0.29582,0.258303
0.00148204,0.0421227,0.296465,0.25864
-0.000463622,0.0408409,0.297026,0.258932
-0.00229619,0.0395477,0.297297,0.259228
-0.0044109,0.0382311,0.29763,0.259568
-0.00599999,0.0368937,0.297824,0.259969
-0.00751141,0.0355535,0.297927,0.260392
-0.00865782,0.0342831,0.297837,0.260775
-0.009381,0.0331992,0.297533,0.261065
-0.00971467,0.0323408,0.29724,0.261303
-0.010274,0.0315789,0.29692,0.261522
-0.0109407,0.0307402,0.296371,0.261753
-0.0130977,0.0298064,0.295266,0.261972
-0.0144604,0.0286943,0.294753,0.262072
-0.0157887,0.0274837,0.295255,0.262095
-0.0168049,0.0263346,0.295475,0.262253
-0.0175692,0.0253871,0.295672,0.262492
-0.0181351,0.0246615,0.296404,0.262722
-0.0188424,0.0241408,0.297356,0.26298
-0.0196344,0.0237125,0.29803,0.263263
-0.020482,0.0232668,0.298021,0.263628
-0.0211309,0.0228383,0.297614,0.26396
-0.0218094,0.0224135,0.297224,0.264204
-0.0225397,0.0220229,0.297023,0.264428
-0.0232747,0.0216835,0.296859,0.264678
-0.0240191,0.021384,0.29684,0.264922
-0.0245942,0.0211076,0.297126,0.265125
-0.0251712,0.0208657,0.297451,0.265311
-0.025723,0.0206627,0.29815,0.265487
-0.0262169,0.0205077,0.298633,0.265663
-0.0265624,0.020492,0.298922,0.265821
-0.0267353,0.0206079,0.299004,0.266051
-0.026751,0.0208919,0.29914,0.266317
-0.0266917,0.0213878,0.299104,0.266678
-0.0264979,0.0219386,0.299143,0.267069
-0.026353,0.0225035,0.299296,0.267544
-0.0262766,0.0229903,0.299764,0.268024
-0.026352,0.0233421,0.300777,0.268487
-0.0261561,0.023554,0.301003,0.268964
-0.0256588,0.0237002,0.301071,0.269337
-0.0248103,0.0239266,0.301366,0.269571
-0.0237647,0.0243381,0.301667,0.269705
-0.0224682,0.0249597,0.301802,0.269757
-0.0212202,0.0257385,0.301904,0.269748
-0.0199289,0.0264561,0.302328,0.269602
-0.0184094,0.0271008,0.303004,0.269506
-0.0169616,0.0277666,0.303488,0.269537
-0.0156737,0.0283734,0.304126,0.269628
-0.0140219,0.029113,0.304323,0.269696
-0.0120635,0.0299473,0.304237,0.269652
-0.00986732,0.0310226,0.303853,0.269536
-0.00762587,0.0322193,0.303431,0.26934
-0.00555488,0.0334824,0.303153,0.269107
-0.00369574,0.0348295,0.302873,0.268913
-0.00208032,0.0359511,0.303247,0.268849
-0.000362856,0.0369824,0.30367,0.26902
0.00119786,0.0380869,0.303972,0.269302
0.00265241,0.039207,0.304519,0.269575
0.00399201,0.0403253,0.30481,0.269847
0.00519775,0.0414443,0.30502,0.270083
0.00626626,0.0425658,0.305073,0.270244
0.0074678,0.0436961,0.305183,0.270295
0.00848002,0.0448382,0.305186,0.270272
0.00944703,0.0461045,0.305439,0.270212
0.00962036,0.0472702,0.304449,0.270161
0.0104489,0.0483975,0.304295,0.270081
0.0111642,0.0494974,0.304501,0.269981
0.011991,0.0505715,0.304763,0.269912
0.0129036,0.05164,0.3058,0.269929
0.0138509,0.0527216,0.307559,0.270079
0.0148816,0.0537703,0.309171,0.27048
0.0158202,0.0547627,0.310711,0.27098
0.0166433,0.0556047,0.312082,0.271529
0.0173841,0.0563142,0.312963,0.272117
0.0181082,0.056763,0.313301,0.272535
0.0188623,0.0572518,0.31328,0.272923
0.0196588,0.0576729,0.312898,0.273158
0.0204566,0.0582485,0.312357,0.273326
0.0212814,0.0587557,0.311646,0.273402
0.022059,0.0594411,0.311443,0.273447
0.0228261,0.0600823,0.311526,0.273569
0.0235319,0.0606985,0.311944,0.273789
0.024234,0.0612298,0.312677,0.27405
0.0248404,0.0616215,0.313537,0.27435
0.0253387,0.0618121,0.314432,0.274664
0.02559,0.0618225,0.315509,0.275018
0.0257442,0.061688,0.316629,0.275428
0.0258096,0.0614827,0.317574,0.275923
0.0258597,0.0612947,0.318561,0.276481
0.0259504,0.0612004,0.31955,0.277074
0.0259309,0.061224,0.320194,0.277814
0.0256619,0.061259,0.32029,0.278428
0.0250256,0.0611534,0.320217,0.278918
0.0241311,0.0608164,0.319563,0.279268
0.0231187,0.0602281,0.318796,0.279474
0.0220201,0.0594386,0.317716,0.279612
0.0209398,0.0586164,0.317056,0.27953
0.0198593,0.0577687,0.316667,0.279339
0.0185521,0.056856,0.316399,0.279245
0.0170744,0.0558589,0.316342,0.279271
0.0153434,0.0547562,0.316693,0.279487
0.0133019,0.0535409,0.317233,0.279885
0.0113877,0.0522512,0.317747,0.280307
0.00937121,0.0508492,0.318344,0.280617
0.00741293,0.0494306,0.318972,0.28086
0.00556333,0.0480995,0.319761,0.281059
0.00390046,0.0468866,0.320454,0.281193
0.00231688,0.0456935,0.321163,0.281371
0.000731825,0.0444364,0.321917,0.281679
-0.000861338,0.0430785,0.32284,0.282173
-0.00243447,0.041696,0.323755,0.282822
-0.00395579,0.0403471,0.324486,0.283457
-0.0054747,0.039046,0.325118,0.283997
-0.00708339,0.0377572,0.325493,0.284445
-0.00884294,0.0364361,0.325663,0.284764
-0.0106265,0.0350748,0.32576,0.285053
-0.0139676,0.0337113,0.324163,0.285314
-0.0155726,0.0323801,0.323383,0.285419
-0.0169555,0.0311317,0.322527,0.285364
-0.0175032,0.0300097,0.322057,0.285241
-0.0182688,0.0293448,0.321448,0.285187
-0.0188346,0.0288031,0.321282,0.285156
-0.019642,0.0283528,0.321595,0.285177
-0.0206532,0.0278613,0.322289,0.285351
-0.021704,0.0272537,0.323331,0.28573
-0.0227388,0.0267025,0.324638,0.286205
-0.023535,0.0262503,0.325418,0.286689
-0.0241034,0.0259395,0.325632,0.287112
-0.0245988,0.0257764,0.325847,0.287382
-0.0250001,0.0256903,0.325353,0.287506
-0.0254978,0.0255749,0.325705,0.2876
-0.0260185,0.0253379,0.325636,0.28784
-0.0264919,0.0249827,0.32567,0.288268
-0.0267614,0.0245893,0.325719,0.288881
-0.0268751,0.0242787,0.32611,0.289536
-0.0268806,0.0241444,0.326433,0.290159
-0.0267882,0.0242007,0.326717,0.290605
-0.0265659,0.0244337,0.326848,0.290807
-0.0262089,0.0247746,0.326969,0.290811
-0.0256653,0.0252007,0.326954,0.290765
-0.025035,0.0255841,0.327137,0.290772
-0.0243369,0.0259,0.327869,0.290885
-0.0234807,0.0262486,0.328425,0.291232
-0.0225721,0.0266977,0.329199,0.291806
-0.0214806,0.0271898,0.32979,0.292356
-0.020501,0.0277761,0.330357,0.292839
-0.0194943,0.0284062,0.33074,0.293236
-0.0184753,0.0290373,0.331358,0.293499
-0.017602,0.0296589,0.330695,0.293603
-0.0167142,0.0301712,0.330902,0.293424
-0.0158186,0.0307288,0.331115,0.293305
-0.0149921,0.0313858,0.330992,0.293318
-0.014003,0.0321804,0.330788,0.293353
-0.0128587,0.0331261,0.330615,0.293355
-0.0116394,0.0341759,0.330334,0.293343
-0.0103863,0.0352625,0.330022,0.293302
-0.00910948,0.0363641,0.329621,0.293291
-0.00775402,0.0375111,0.329336,0.293266
-0.00628858,0.0387253,0.329159,0.293229
-0.00478353,0.0399893,0.329116,0.293182
-0.00328964,0.0412506,0.329165,0.293146
-0.0018772,0.0424637,0.329254,0.2931
-0.000485917,0.043602,0.32934,0.293021
0.000941631,0.0447166,0.329653,0.292927
0.00245979,0.0458505,0.330096,0.292838
0.00403991,0.0470164,0.33073,0.292788
0.00558752,0.0481977,0.331341,0.292838
0.00703997,0.0494489,0.33198,0.293042
0.00751931,0.0504969,0.331742,0.293305
0.00888744,0.0513579,0.332621,0.293585
0.0102025,0.0523178,0.333489,0.293948
0.011555,0.0531556,0.334322,0.294294
0.0132194,0.0540875,0.335064,0.294647
0.0149568,0.0551002,0.335674,0.294928
0.0165852,0.0561294,0.336124,0.295128
0.0179084,0.0571134,0.33616,0.295324
0.0188996,0.0579715,0.33587,0.295524
0.0195794,0.0586261,0.335196,0.295706
0.0199645,0.059105,0.33448,0.295851
0.0198096,0.0593874,0.333635,0.295959
0.0200771,0.059631,0.334036,0.296063
0.0205858,0.0598143,0.334203,0.296184
0.0209519,0.0601159,0.33451,0.296457
0.0210072,0.0604071,0.334762,0.296709
0.0207911,0.0606201,0.335466,0.296943
0.0206201,0.0607239,0.336276,0.29717
0.0204583,0.0607518,0.337066,0.297422
0.0202522,0.0607482,0.33787,0.297716
0.0199559,0.0607288,0.338755,0.298157
0.0195501,0.0606921,0.339394,0.298755
0.0192094,0.0606417,0.339957,0.299487
0.0188516,0.0605805,0.340297,0.300204
0.0186313,0.0605257,0.3409,0.300911
0.0183988,0.0604562,0.341418,0.301735
0.0180857,0.0603789,0.341592,0.302535
0.0178319,0.0602808,0.341478,0.303166
0.0175841,0.0601159,0.340654,0.303524
0.0172475,0.0598498,0.340338,0.303569
0.0167621,0.05947,0.340398,0.303314
0.016243,0.0589236,0.340458,0.302933
0.0159263,0.0582859,0.34083,0.302631
0.015568,0.0575502,0.341529,0.302419
0.0149315,0.0567739,0.341999,0.302251
0.0140218,0.0558904,0.342553,0.302163
0.012652,0.0548011,0.342802,0.302151
0.0109393,0.0535007,0.342854,0.302084
0.00905824,0.0521023,0.342694,0.301949
0.00724392,0.0507066,0.34244,0.301773
0.00533754,0.0493395,0.341943,0.301561
0.00327547,0.0479678,0.341516,0.301372
0.00108995,0.0465389,0.341158,0.301241
-0.00119545,0.0450204,0.341059,0.301224
-0.00347691,0.0434195,0.340975,0.301368
-0.00577173,0.0416123,0.341138,0.30168
-0.00780649,0.0400325,0.341575,0.302039
-0.00964936,0.0384874,0.342187,0.302537
-0.0114314,0.037026,0.342948,0.303102
-0.0130372,0.0355759,0.343482,0.303706
-0.0145755,0.034205,0.344023,0.304297
-0.0170295,0.0329337,0.34427,0.304848
-0.0180559,0.0317901,0.344494,0.305379
-0.0188562,0.0307658,0.344684,0.30589
-0.0193216,0.0298823,0.344631,0.306389
-0.0195498,0.0292027,0.344625,0.306839
-0.0199446,0.0286813,0.344221,0.30722
-0.02059,0.0281737,0.343853,0.307606
-0.0213946,0.02763,0.343565,0.308077
-0.0222057,0.0270391,0.343492,0.308518
-0.0230742,0.0264428,0.343675,0.308849
-0.0236497,0.0258998,0.343847,0.309063
-0.0242678,0.0254493,0.344449,0.309191
-0.0248702,0.0250953,0.345149,0.30929
-0.0254785,0.0248131,0.345914,0.309432
-0.0260423,0.0245577,0.346635,0.309639
-0.0265598,0.0243127,0.347263,0.309937
-0.0269899,0.0240824,0.347879,0.31038
-0.0273435,0.0239738,0.348544,0.310862
-0.0276338,0.0239776,0.349,0.311556
-0.0278443,0.0241271,0.349323,0.312369
-0.0279343,0.0244048,0.349632,0.31323
-0.0279733,0.0247692,0.349679,0.314056
-0.0279018,0.025175,0.349698,0.314692
-0.0276821,0.0255853,0.349736,0.315085
-0.0273155,0.0259628,0.34983,0.315286
-0.0267795,0.0262932,0.350158,0.315365
-0.026074,0.0265853,0.350874,0.315443
-0.0252485,0.0269115,0.351573,0.315651
-0.0243474,0.0272797,0.352272,0.315898
-0.0234284,0.0277729,0.352611,0.316144
-0.022476,0.0284232,0.353844,0.316307
-0.0212527,0.0291802,0.35484,0.31641
-0.0197893,0.0299971,0.35524,0.316509
-0.0185699,0.030769,0.356055,0.316597
-0.0176027,0.0314976,0.356593,0.316669
-0.0162632,0.032235,0.356807,0.316642
-0.0144474,0.0331036,0.356851,0.316437
-0.0124114,0.0341932,0.356698,0.316135
-0.0104983,0.0354056,0.356298,0.315776
-0.00874446,0.0365846,0.355723,0.315422
-0.00703225,0.037683,0.355346,0.315085
-0.00531534,0.0387529,0.35543,0.314811
-0.00364411,0.0398841,0.355625,0.314729
-0.00208834,0.0410754,0.35582,0.314807
-0.000476421,0.0422809,0.355971,0.314934
0.000653592,0.043568,0.356145,0.31506
0.00199353,0.044711,0.356184,0.315165
0.00324359,0.0458421,0.356586,0.315307
0.00449027,0.0470115,0.356654,0.315581
0.00569101,0.048211,0.356667,0.315902
0.00677592,0.0493784,0.356593,0.316161
0.00703851,0.0504433,0.35647,0.316392
0.00782775,0.0513847,0.356403,0.316635
0.008531,0.0522384,0.356297,0.316923
0.00944937,0.0531004,0.356339,0.317292
0.0107222,0.0540501,0.356576,0.317769
0.0122132,0.0550799,0.35717,0.318361
0.0136418,0.0561571,0.357865,0.31907
0.0148946,0.057173,0.358378,0.319901
0.0159179,0.0580163,0.358737,0.320698
0.0167844,0.0586188,0.358819,0.321305
0.0175733,0.0589974,0.358761,0.32163
0.0183242,0.0592536,0.358692,0.321668
0.0190979,0.0594705,0.359041,0.321556
0.0198924,0.0597714,0.359699,0.321433
0.0207125,0.0601815,0.360805,0.321424
0.0214335,0.0606052,0.362067,0.321612
0.0221272,0.0609752,0.363208,0.32204
0.0227105,0.0612489,0.364163,0.322721
0.0232036,0.061439,0.364795,0.323565
0.0235628,0.0615799,0.365473,0.324442
0.0236553,0.0616712,0.366123,0.325293
0.0234852,0.0616829,0.366493,0.32611
0.0232085,0.0615854,0.366848,0.326908
0.0227683,0.0613732,0.366743,0.327606
0.0222439,0.0610816,0.366923,0.328175
0.0215322,0.0607278,0.36683,0.328613
0.0206565,0.0603292,0.366433,0.328906
0.0197028,0.0598699,0.365854,0.328921
0.0187513,0.0593362,0.365327,0.328639
0.0178452,0.0587293,0.365591,0.32818
0.0170053,0.0580119,0.366287,0.327747
0.0162627,0.0574365,0.367264,0.327634
0.0156418,0.0568237,0.368454,0.327807
0.0149526,0.0561001,0.369901,0.328232
0.0140241,0.0554865,0.371043,0.328612
0.0128072,0.0546387,0.372057,0.328929
0.0113865,0.0537012,0.37265,0.329062
0.00980534,0.0525542,0.37318,0.329037
0.00824685,0.0513386,0.373384,0.328881
0.00679469,0.0501005,0.373312,0.328708
0.0053853,0.0488479,0.373202,0.328602
0.0039263,0.0475588,0.372819,0.328482
0.00240838,0.0462382,0.372435,0.328358
0.000889554,0.0449234,0.37194,0.328227
-0.000635902,0.0436444,0.371632,0.328134
-0.00223682,0.0423901,0.371247,0.328103
-0.00394559,0.0411381,0.370535,0.328128
-0.00573243,0.039868,0.370182,0.328175
-0.00752758,0.0385865,0.369984,0.328337
-0.00926738,0.0373259,0.369848,0.328619
-0.0109371,0.0361156,0.369698,0.328944
-0.0141309,0.0349726,0.369537,0.32929
-0.0153423,0.0338096,0.369519,0.329748
-0.0167133,0.032824,0.369336,0.330154
-0.0174345,0.031973,0.369138,0.330542
-0.0178788,0.0314158,0.369169,0.330871
-0.0183286,0.030985,0.369197,0.331315
-0.0188797,0.0307051,0.369256,0.331754
-0.0193817,0.0304119,0.369425,0.332201
-0.0199459,0.0301398,0.369656,0.33261
-0.0204411,0.029898,0.369517,0.332883
-0.0209373,0.0296661,0.369386,0.332937
-0.0215307,0.0293988,0.369573,0.332823
-0.0221075,0.0290505,0.369785,0.33259
-0.0225504,0.0286336,0.370446,0.332334
-0.0227911,0.0282376,0.371314,0.332175
-0.0228931,0.0279681,0.372531,0.332247
-0.0229391,0.0278837,0.373361,0.332636
-0.0229665,0.0279611,0.374014,0.333357
-0.0228993,0.0281212,0.374393,0.334287
-0.022716,0.0282926,0.374392,0.335222
-0.0224356,0.0284382,0.374204,0.336
-0.0221335,0.0285613,0.373791,0.336606
-0.0217795,0.0286948,0.373681,0.337014
-0.0213099,0.0288758,0.373552,0.337259
-0.0207723,0.0291758,0.373808,0.337483
-0.0202681,0.0295322,0.374052,0.33773
-0.0197269,0.0298916,0.374491,0.337998
-0.0191412,0.0302201,0.374959,0.338255
-0.0185951,0.0305194,0.376219,0.338474
-0.0179834,0.0308104,0.376802,0.338676
-0.0172641,0.0311132,0.37755,0.338757
-0.0164045,0.0315666,0.378789,0.338747
-0.0154266,0.0322268,0.379635,0.338932
-0.0145562,0.0330146,0.38137,0.339245
-0.0137814,0.0338058,0.382518,0.339636
-0.0129423,0.0345943,0.383155,0.339988
-0.0118365,0.0354841,0.383647,0.34007
-0.0107488,0.0365158,0.383661,0.339859
-0.00948119,0.0376028,0.383332,0.33943
-0.00822676,0.0386459,0.382923,0.338979
-0.0066725,0.039626,0.382294,0.338546
-0.0050983,0.0406003,0.381691,0.338128
-0.0033308,0.0416463,0.381014,0.337727
-0.00147937,0.0427881,0.380616,0.337337
0.000324263,0.0439823,0.380893,0.337115
0.00200419,0.0451599,0.38123,0.337207
0.00359568,0.0462867,0.381475,0.337512
0.00518265,0.0473846,0.381593,0.33777
0.00677938,0.0485004,0.38153,0.337955
0.00831226,0.0496618,0.381399,0.338088
0.0096808,0.0508436,0.381059,0.3382
0.0100009,0.0519703,0.381425,0.338311
0.0110639,0.0530611,0.381189,0.338464
0.0119064,0.0539109,0.38122,0.338777
0.0127119,0.0546599,0.381534,0.339219
0.0135577,0.0553306,0.381454,0.339613
0.0144492,0.0560207,0.381681,0.340002
0.0153567,0.0567316,0.381615,0.340423
0.0161011,0.0573685,0.381396,0.340813
0.0167227,0.0578594,0.380998,0.341247
0.017249,0.0581703,0.380673,0.341701
0.0177105,0.0583106,0.380115,0.342065
0.0181442,0.058341,0.37969,0.342237
0.0186316,0.0583546,0.379343,0.342222
0.019148,0.0584508,0.379424,0.342087
0.0196621,0.0586845,0.380221,0.341994
0.0201973,0.0590636,0.381224,0.342083
0.020668,0.059533,0.382639,0.342404
0.0211158,0.0600089,0.384134,0.342973
0.0214215,0.0603784,0.385415,0.343729
0.021483,0.0605764,0.38634,0.344506
0.0214351,0.0605801,0.387075,0.345257
0.0211949,0.0604389,0.387828,0.345831
0.0208066,0.0601662,0.388578,0.346531
0.0203,0.0598122,0.389216,0.34735
0.0197598,0.0594258,0.389577,0.348233
0.0191894,0.0590583,0.389998,0.349142
0.0185562,0.0587422,0.39041,0.350037
0.017775,0.0584539,0.390779,0.350943
0.0169765,0.0582149,0.390851,0.351504
0.0161257,0.0579336,0.390561,0.351749
0.0150777,0.0575261,0.390158,0.351679
0.0138848,0.0569114,0.390158,0.351425
0.0127597,0.0560852,0.390217,0.351121
0.0116994,0.0551902,0.39087,0.350886
0.0107304,0.0543497,0.392152,0.35083
0.00977657,0.0536183,0.393578,0.351051
0.00860332,0.0528285,0.394749,0.351478
0.00710058,0.0518401,0.395702,0.351873
0.00552087,0.0506657,0.396535,0.352157
0.00397561,0.0494074,0.397156,0.352374
0.00253796,0.0481654,0.397577,0.352581
0.00115724,0.0469761,0.397816,0.352732
-0.00025629,0.045802,0.397897,0.352813
-0.00172898,0.0445871,0.397872,0.352875
-0.00322446,0.0433068,0.397784,0.352969
-0.00469494,0.0419854,0.397621,0.35307
-0.00611955,0.0405393,0.397567,0.353161
-0.00743761,0.0393096,0.397437,0.353214
-0.00869428,0.0381135,0.397453,0.353362
-0.00989697,0.0369742,0.396953,0.353454
-0.0109832,0.0359266,0.396804,0.353462
-0.0135186,0.0349243,0.395312,0.3535
-0.0145242,0.0338766,0.39494,0.353515
-0.0157211,0.032755,0.394511,0.353689
-0.0165388,0.0318937,0.394069,0.353923
-0.0172022,0.0310972,0.3941,0.354219
-0.0178605,0.0304448,0.394685,0.354692
-0.0185725,0.0298626,0.395081,0.355345
-0.0192778,0.0293097,0.395581,0.356084
-0.0199627,0.0288004,0.396117,0.356736
-0.0206148,0.0283762,0.396605,0.35714
-0.021263,0.0280621,0.396272,0.357266
-0.0220395,0.0278461,0.396061,0.357122
-0.0225237,0.0276876,0.395655,0.356788
-0.0231876,0.0275607,0.396709,0.356506
-0.0238345,0.0273949,0.397648,0.356428
-0.0244068,0.0272436,0.398619,0.356644
-0.0248675,0.0271603,0.399324,0.357249
-0.0251499,0.0272128,0.400159,0.357932
-0.0253276,0.0274264,0.400284,0.358794
-0.02543,0.0277167,0.400512,0.359629
-0.025544,0.0279883,0.400617,0.360382
-0.0256715,0.0281362,0.400911,0.361031
-0.0257524,0.028141,0.401259,0.361572
-0.0256524,0.0280606,0.401976,0.362046
-0.0252877,0.0280272,0.402756,0.362522
-0.0246964,0.0281585,0.403588,0.363005
-0.0239365,0.0285064,0.404138,0.36346
-0.0230254,0.0290558,0.40486,0.363783
-0.0219239,0.0297362,0.40501,0.364001
-0.0207443,0.0304858,0.405144,0.364113
-0.0197162,0.0312221,0.405277,0.364134
-0.0184102,0.0318733,0.405498,0.364103
-0.0170982,0.032513,0.406185,0.364178
-0.0156807,0.0331952,0.406795,0.364338
-0.0142924,0.0339075,0.40716,0.364511
-0.0127431,0.0347492,0.407156,0.364556
-0.0110723,0.0357491,0.406975,0.364471
-0.00936566,0.0368458,0.406659,0.364336
-0.00772808,0.0379553,0.406487,0.364208
-0.00598462,0.0390179,0.40668,0.364131
-0.00440719,0.0400499,0.406966,0.364128
-0.00279561,0.0411117,0.407265,0.36416
-0.00126411,0.0422276,0.407616,0.364189
0.000320103,0.0433887,0.408207,0.364212
0.00185644,0.0446356,0.408859,0.36431
0.00325436,0.0459312,0.409261,0.364527
0.00453384,0.0472042,0.409637,0.364805
0.00574159,0.0484149,0.409927,0.365121
0.00692345,0.0495878,0.410094,0.365426
0.00807384,0.0507672,0.409993,0.365704
0.00916758,0.0519756,0.409834,0.365919
0.00939618,0.0531802,0.409711,0.366065
0.0103204,0.054291,0.409398,0.366124
0.0110566,0.0552685,0.409172,0.366149
0.0118036,0.0561576,0.409094,0.366197
0.0127799,0.0570481,0.4093,0.366293
0.0140017,0.058016,0.409608,0.36639
0.0152798,0.0591778,0.410014,0.36654
0.0164934,0.0601276,0.410557,0.366734
0.0175206,0.0611567,0.411396,0.366976
0.0182512,0.0618507,0.412118,0.367151
0.0189201,0.0623231,0.412511,0.367393
0.0196145,0.0626736,0.413258,0.367759
0.0202416,0.0629852,0.413803,0.36827
0.0208039,0.0633055,0.414412,0.368899
0.0214657,0.0636867,0.4148,0.369656
0.0221166,0.0641487,0.415111,0.370521
0.0226582,0.0644885,0.41524,0.371129
0.0231177,0.0647644,0.41559,0.371696
0.0234987,0.0649062,0.415781,0.372077
0.0238196,0.0649038,0.415825,0.372195
0.0240216,0.0647732,0.41588,0.372092
0.0241764,0.0645605,0.415995,0.371871
0.0243551,0.0643329,0.416169,0.371656
0.0244414,0.0641481,0.416449,0.371535
0.0244407,0.0640506,0.417318,0.371624
0.0243704,0.0640201,0.418631,0.372024
0.0240227,0.0639723,0.419991,0.372658
0.0232652,0.0638527,0.420751,0.37344
0.0222244,0.0635484,0.421176,0.374085
0.0207733,0.0629293,0.420685,0.374511
0.0191683,0.0620796,0.419775,0.374594
0.0174521,0.0609981,0.417633,0.374302
0.0160576,0.0598934,0.415669,0.373631
0.0151049,0.0588179,0.414802,0.372911
0.0141322,0.0577799,0.41446,0.372368
0.0130948,0.0568981,0.415308,0.372154
0.0119898,0.0561015,0.416255,0.372339
0.0107802,0.0552901,0.416798,0.372804
0.00944877,0.0544328,0.417174,0.373246
0.00810037,0.0535476,0.417439,0.373604
0.00676735,0.0526558,0.41752,0.373898
0.00541252,0.0517504,0.417528,0.374177
0.00400298,0.0507973,0.417359,0.374484
0.00250107,0.0497554,0.417134,0.374772
0.000907614,0.0486011,0.416943,0.374997
-0.000249611,0.0474046,0.416853,0.375178
-0.00204457,0.0462703,0.41675,0.375349
-0.00339455,0.0451133,0.41676,0.375524
-0.00512168,0.0439032,0.417042,0.375715
-0.00686196,0.0424467,0.417297,0.375925
-0.00807625,0.0412723,0.417582,0.376033
-0.00954751,0.0401081,0.417315,0.376033
-0.00995192,0.0393349,0.417664,0.375926
-0.0105464,0.0387768,0.418248,0.375778
-0.0113233,0.0382436,0.418981,0.375754
-0.012348,0.0375644,0.419972,0.375905
-0.0134991,0.0367109,0.421227,0.376178
-0.0145767,0.0358194,0.422372,0.376571
-0.0151692,0.0350447,0.422775,0.377046
-0.0156033,0.0345141,0.423201,0.377516
-0.0161095,0.034264,0.423004,0.377906
-0.0167427,0.0342202,0.422544,0.378183
-0.0174541,0.0342527,0.421842,0.378298
-0.0182123,0.0342483,0.421164,0.378288
-0.0189934,0.0341531,0.420632,0.378212
-0.0197553,0.0339064,0.421057,0.378201
-0.0204953,0.0335499,0.421442,0.378416
-0.0212494,0.0331474,0.421584,0.378784
-0.0218711,0.0327397,0.421586,0.379128
-0.0222766,0.0324277,0.421253,0.379327
-0.0224427,0.032205,0.420779,0.379385
-0.0224396,0.0320966,0.420239,0.379299
-0.0223208,0.0320658,0.420371,0.379182
-0.022163,0.0321136,0.420963,0.379188
-0.0220203,0.032248,0.421412,0.379407
-0.0216349,0.032466,0.422381,0.379746
-0.0210601,0.0327994,0.423017,0.380206
-0.0201945,0.0332612,0.423855,0.380711
-0.0194144,0.033811,0.424581,0.381252
-0.0186112,0.0343808,0.425395,0.381804
-0.0177889,0.0349083,0.426263,0.382426
-0.0168693,0.0353558,0.426789,0.383163
-0.0159654,0.0357787,0.427079,0.383835
-0.0149265,0.036287,0.427216,0.384343
-0.0137118,0.0369155,0.42722,0.384748
-0.0122324,0.0376085,0.427054,0.385133
-0.0109214,0.0384538,0.426948,0.385399
-0.00925674,0.0393032,0.426947,0.385427
-0.00764904,0.0404791,0.426948,0.385395
-0.0061765,0.0415798,0.427021,0.385354
-0.00478986,0.0426307,0.427146,0.385297
-0.0033989,0.0436541,0.427281,0.385199
-0.00200556,0.0447117,0.42771,0.385063
-0.000635123,0.0457974,0.428642,0.384933
0.000721934,0.0469444,0.429665,0.384886
0.00201909,0.0481509,0.430564,0.384929
0.00329145,0.0493882,0.431441,0.385028
0.00464622,0.0506282,0.432415,0.385154
0.00589826,0.0518866,0.433093,0.385321
0.00714109,0.0531377,0.433742,0.385498
0.00837187,0.0543641,0.434231,0.385691
0.00957378,0.0555649,0.434694,0.385875
0.00990065,0.056752,0.433925,0.386035
0.0114976,0.0579315,0.434209,0.386123
0.0127181,0.0590935,0.434411,0.386148
0.0137716,0.0601601,0.434638,0.386194
0.0142202,0.0610601,0.434938,0.386393
0.014751,0.061649,0.435258,0.386694
0.0155281,0.0621576,0.435429,0.387072
0.0164419,0.0626951,0.435231,0.387459
0.0173645,0.0633059,0.435172,0.387817
0.0181596,0.0639457,0.435089,0.388188
0.0188449,0.0645355,0.435164,0.388566
0.0195585,0.064996,0.43505,0.388845
0.0203523,0.0653234,0.434968,0.388974
