com_y,sim_com_y
-0.0198854,-0.0341934
-0.0194648,-0.0340043
-0.0190459,-0.0337683
-0.0185282,-0.0334168
-0.0179331,-0.0327613
-0.0173265,-0.0319829
-0.0166928,-0.031185
-0.0160042,-0.0304088
-0.0149213,-0.029577
-0.0133169,-0.0283901
-0.0113587,-0.0271783
-0.00926182,-0.0257834
-0.00714987,-0.024469
-0.00498501,-0.023211
-0.00268346,-0.0217608
-0.000227182,-0.020278
0.0022512,-0.0186988
0.00448518,-0.0172449
0.00644046,-0.0159148
0.00824389,-0.0146462
0.00995396,-0.0133727
0.0115803,-0.0120658
0.0130679,-0.0107502
0.0144118,-0.00949035
0.0169116,-0.00832424
0.0176904,-0.00723666
0.0182946,-0.00614714
0.0186891,-0.00526015
0.0189788,-0.0045511
0.0194436,-0.003985
0.0199343,-0.00338389
0.0204268,-0.00293777
0.0208119,-0.00256264
0.0211033,-0.00224851
0.0214466,-0.00201749
0.0218137,-0.00183668
0.0222472,-0.00164581
0.0226424,-0.00139605
0.023041,-0.00108058
0.0233989,-0.000721117
0.0237701,-0.000375391
0.0240655,-0.000106943
0.0243065,1.99167e-05
0.024535,-1.12898e-05
0.0247779,-0.000159103
0.0250538,-0.000373332
0.0252324,-0.000630722
0.025286,-0.000870372
0.025068,-0.00113132
0.024884,-0.00146486
0.0246808,-0.00188635
0.024418,-0.00237581
0.0240788,-0.00290445
0.0235762,-0.00348386
0.0229008,-0.00414327
0.0221451,-0.00490927
0.0213877,-0.00577293
0.0205809,-0.00643355
0.019787,-0.00718919
0.0187152,-0.00796361
0.0171631,-0.00892252
0.0152126,-0.0101533
0.0131524,-0.0115988
0.0111816,-0.0130135
0.00926687,-0.0142303
0.00725513,-0.0153185
0.00507624,-0.0165774
0.00252548,-0.0177784
0.00024129,-0.0192417
-0.002054,-0.020737
-0.00391498,-0.0221777
-0.00559106,-0.0235057
-0.00719293,-0.0247645
-0.00870308,-0.0260483
-0.0100717,-0.0273709
-0.0112967,-0.0286655
-0.0113241,-0.0298403
-0.0122999,-0.0309118
-0.0130875,-0.0319462
-0.0138615,-0.0330062
-0.0146183,-0.0340121
-0.0152122,-0.0348346
-0.0156616,-0.0355083
-0.0159981,-0.0360373
-0.0164186,-0.0364503
-0.016835,-0.036763
-0.0171787,-0.0370273
-0.017558,-0.0373307
-0.0180559,-0.0377185
-0.018696,-0.0381826
-0.0193353,-0.0386783
-0.019939,-0.0391519
-0.0204453,-0.03959
-0.0209349,-0.0399735
-0.0214548,-0.040313
-0.0226113,-0.0405984
-0.0231499,-0.0408189
-0.0233991,-0.0408549
-0.0237705,-0.040791
-0.0239222,-0.0406348
-0.0239511,-0.0403767
-0.0239017,-0.0400863
-0.023797,-0.0398226
-0.0234663,-0.0396092
-0.0228624,-0.0393858
-0.0218685,-0.0390487
-0.0207344,-0.0384844
-0.0196118,-0.037874
-0.0184527,-0.0371786
-0.0171499,-0.0364965
-0.0155973,-0.0357655
-0.0138547,-0.0348205
-0.011852,-0.0335786
-0.00972265,-0.0321799
-0.00776072,-0.0307953
-0.00590261,-0.0294834
-0.00411561,-0.0282925
-0.00242299,-0.0271822
-0.000751695,-0.0260355
0.000892721,-0.0248066
0.00250502,-0.0235432
0.0039503,-0.0223014
0.00530248,-0.0210884
0.0066224,-0.0198628
0.00793603,-0.0185943
0.00925687,-0.0172908
0.0105194,-0.0160098
0.0116578,-0.0148105
0.01275,-0.0137268
0.0137156,-0.0127277
0.0147541,-0.01173
0.0157881,-0.0107204
0.0167898,-0.00974226
0.017777,-0.00882782
0.0187043,-0.00797532
0.019577,-0.00720343
0.0202042,-0.00655055
0.021075,-0.00606553
0.021943,-0.00562142
0.0226654,-0.00515819
0.0233489,-0.00467685
0.0239888,-0.00417988
0.0246859,-0.00370665
0.0253452,-0.00333376
0.0259278,-0.003086
0.02645,-0.00298215
0.0269685,-0.00301092
0.0275778,-0.0031026
0.0280923,-0.00322947
0.0284139,-0.00336104
0.0285581,-0.00350015
0.0285935,-0.00365317
0.0284654,-0.00381442
0.0280825,-0.00400036
0.0274476,-0.00425004
0.0265856,-0.0045956
0.025541,-0.0050529
0.0243587,-0.00573238
0.0231391,-0.00626531
0.0219058,-0.00703323
0.0207034,-0.00789033
0.0194557,-0.00877888
0.0182606,-0.00971849
0.0169705,-0.0106586
0.0153554,-0.0116405
0.0135743,-0.0127553
0.0120308,-0.0139885
0.00998399,-0.0153331
0.00837901,-0.0166168
0.0069897,-0.0177274
0.00553177,-0.0187697
0.00391267,-0.019971
0.00205562,-0.0213973
0.000300552,-0.02291
-0.00128992,-0.0242823
-0.0027763,-0.0254512
-0.00428153,-0.0265624
-0.00583505,-0.0277553
-0.00751562,-0.0290353
-0.00900933,-0.0303024
-0.0106713,-0.0314691
-0.0120754,-0.0325591
-0.0134221,-0.0336005
-0.0147166,-0.0346122
-0.0160398,-0.0355703
-0.0172568,-0.0364318
-0.0183303,-0.0372363
-0.0192624,-0.0379771
-0.0199988,-0.0385792
-0.0205948,-0.0390178
-0.0213603,-0.0393055
-0.02216,-0.0395927
-0.0227748,-0.0399788
-0.0232583,-0.0404897
-0.0235447,-0.0410248
-0.0236206,-0.0414707
-0.0235826,-0.0417704
-0.0234767,-0.041881
-0.0235047,-0.0418693
-0.0231845,-0.0418053
-0.0228858,-0.0417116
-0.0224926,-0.0415619
-0.0221969,-0.0413275
-0.0221161,-0.0410384
-0.0218158,-0.0407436
-0.0214462,-0.0404858
-0.0209109,-0.0402674
-0.0203703,-0.0400907
-0.0197614,-0.0399112
-0.0193407,-0.0396826
-0.0187896,-0.0394693
-0.0182789,-0.0391172
-0.0178623,-0.0385056
-0.0173694,-0.0378624
-0.0167743,-0.0372143
-0.0159099,-0.0365809
-0.0144737,-0.035847
-0.012539,-0.0347477
-0.0104454,-0.0333606
-0.00838713,-0.0319482
-0.0062545,-0.0306173
-0.0040176,-0.029345
-0.00163877,-0.0280083
0.000801091,-0.0265452
0.00312752,-0.0249568
0.00524585,-0.0233401
0.00704949,-0.0218178
0.00859852,-0.0203263
0.0100606,-0.0191037
0.0114987,-0.0178361
0.0128127,-0.016525
0.013926,-0.0152436
0.0149071,-0.0140964
0.0155546,-0.0131109
0.0160327,-0.0122672
0.0164653,-0.0115045
0.0170085,-0.010796
0.0176788,-0.0101113
0.0183297,-0.00942567
0.0189326,-0.0088305
0.019502,-0.00834736
0.0200761,-0.00795288
0.020677,-0.00760923
0.0212363,-0.00726936
0.021879,-0.00690256
0.0224555,-0.00651176
0.0230324,-0.00612191
0.0235005,-0.00577434
0.0239253,-0.0055178
0.0243567,-0.00538213
0.0247924,-0.00536064
0.0252006,-0.00543096
0.0255567,-0.00557549
0.0259022,-0.00571302
0.0261366,-0.00584176
0.0262609,-0.00600379
0.0261608,-0.00620401
0.0258621,-0.00653295
0.0254278,-0.00692883
0.0251631,-0.00734685
0.0247742,-0.0077129
0.0241253,-0.00801395
0.0231646,-0.00833164
0.0218908,-0.00881566
0.0208122,-0.0095971
0.0196597,-0.0104501
0.0184409,-0.0112538
0.0171687,-0.0119957
0.0154281,-0.0128507
0.0132332,-0.013969
0.0108767,-0.0153785
0.00864544,-0.01687
0.00665945,-0.0183623
0.00490389,-0.0195238
0.00323268,-0.0205547
0.00151914,-0.0216612
-9.70916e-05,-0.0227733
-0.0016027,-0.024227
-0.00287217,-0.0255204
-0.00417189,-0.0266943
-0.00536334,-0.0279022
-0.00654545,-0.0291074
-0.00768052,-0.0303236
-0.0087154,-0.031531
-0.0097291,-0.0326583
-0.0103757,-0.0336651
-0.0110589,-0.0345458
-0.0118408,-0.0353431
-0.0129284,-0.0362238
-0.014096,-0.037192
-0.0151235,-0.0382208
-0.0159526,-0.0391999
-0.0165905,-0.0399936
-0.017229,-0.040578
-0.017945,-0.0409911
-0.0187108,-0.0413381
-0.0194613,-0.0416841
-0.0201873,-0.0420612
-0.0208917,-0.0424498
-0.0215573,-0.0428047
-0.0221658,-0.0430773
-0.0226988,-0.0432597
-0.0231785,-0.0433147
-0.0236648,-0.0432817
-0.0240658,-0.0432018
-0.0244164,-0.0431628
-0.024637,-0.0432015
-0.0247169,-0.0433325
-0.0245346,-0.0435104
-0.0241263,-0.0436305
-0.0236202,-0.0436024
-0.0229525,-0.0433821
-0.0221725,-0.0430002
-0.0211856,-0.0424512
-0.0200483,-0.041776
-0.0189125,-0.0410349
-0.0180313,-0.0403459
-0.0167333,-0.0397727
-0.0153556,-0.0391546
-0.0138844,-0.0383751
-0.0120781,-0.0374301
-0.0100307,-0.0362404
-0.00792995,-0.0350989
-0.00595573,-0.033775
-0.00417712,-0.0323896
-0.00250929,-0.0312303
-0.00090908,-0.0301166
0.000675629,-0.0289631
0.00220444,-0.0277865
0.0037379,-0.0265463
0.00523937,-0.0252617
0.00667602,-0.0239725
0.00805195,-0.0227012
0.00941409,-0.0214399
0.0106756,-0.0201972
0.011863,-0.0189771
0.0127829,-0.0178567
0.0135987,-0.0168817
0.0143128,-0.0159685
0.0150203,-0.0152571
0.0157697,-0.0145351
0.0166449,-0.0138046
0.0175029,-0.0132453
0.0182099,-0.0126572
0.0189908,-0.0122265
0.0197561,-0.0118255
0.0204924,-0.0114203
0.0212209,-0.0109899
0.0219933,-0.0105214
0.0228005,-0.0100008
0.0236139,-0.00944562
0.0243785,-0.00888744
0.0250784,-0.00838646
0.0256606,-0.00800522
0.0261933,-0.00782915
0.0266348,-0.0078707
0.0269595,-0.0081108
0.0271633,-0.00848518
0.0271562,-0.00887816
0.0270303,-0.00922138
0.0266954,-0.00949291
0.0261242,-0.0097567
0.0253256,-0.0101068
0.0243185,-0.0106143
0.0231299,-0.0113322
0.0219904,-0.0120672
0.0209646,-0.0127825
0.02003,-0.0133219
0.019076,-0.0139666
0.0180178,-0.0146399
0.0166742,-0.0154288
0.0151582,-0.0164757
0.0135132,-0.0176151
0.0118392,-0.0187412
0.0103446,-0.019805
0.00875682,-0.0207736
0.00699978,-0.0218386
0.00518718,-0.0231127
0.00346648,-0.0245216
0.00189716,-0.0258836
0.000386024,-0.0271205
-0.00118499,-0.0282772
-0.00282006,-0.0294754
-0.00444103,-0.0307769
-0.00595041,-0.0321174
-0.00730356,-0.0334115
-0.00852341,-0.0346092
-0.00989733,-0.0358052
-0.0109531,-0.0368162
-0.0120199,-0.0377599
-0.0130758,-0.0386418
-0.0142971,-0.0395375
-0.0155806,-0.0404328
-0.0167173,-0.0413526
-0.0175943,-0.0422488
-0.0182589,-0.0430208
-0.018871,-0.0436329
-0.019565,-0.0440704
-0.020315,-0.044382
-0.0210482,-0.0446298
-0.0216994,-0.0448484
-0.0222717,-0.0450487
-0.0228156,-0.0452292
-0.0233263,-0.0454055
-0.0237166,-0.0456112
-0.0239096,-0.0458638
-0.0239215,-0.0461568
-0.0237775,-0.0463759
-0.0234286,-0.0464928
-0.0229541,-0.0464794
-0.0224054,-0.0463075
-0.0218151,-0.0460132
-0.021241,-0.0456157
-0.0204804,-0.0452685
-0.0195914,-0.0449057
-0.0186419,-0.0444946
-0.0176575,-0.0439752
-0.016606,-0.0433784
-0.0157633,-0.0426985
-0.0150564,-0.0420323
-0.0143049,-0.0414194
-0.0132883,-0.0408144
-0.0119163,-0.040055
-0.010372,-0.0390148
-0.0104712,-0.037782
-0.00903753,-0.0365067
-0.00763341,-0.0352853
-0.0063278,-0.0342045
-0.00496317,-0.0330904
-0.00342367,-0.0318581
-0.00178786,-0.0305437
-0.000165352,-0.0292524
0.00143583,-0.0280369
0.0030967,-0.0268561
0.00489847,-0.0256097
0.00680606,-0.0242752
0.00875768,-0.0227814
0.0106587,-0.021469
0.0145114,-0.020269
0.016006,-0.0192722
0.0172149,-0.0181284
0.0182092,-0.0171782
0.0190006,-0.0163338
0.0196924,-0.0156432
0.0202334,-0.0150796
0.0208136,-0.0145823
0.0213874,-0.0141887
0.0218489,-0.0139278
0.0224227,-0.0137734
0.0227366,-0.0136354
0.0231427,-0.013456
0.023433,-0.0132309
0.0235622,-0.0130049
0.0235939,-0.0128262
0.0235678,-0.0127062
0.02346,-0.0126305
0.0233581,-0.0125934
0.0231625,-0.0126639
0.022902,-0.012862
0.0226836,-0.0131487
0.0224282,-0.0135842
0.0221082,-0.0139602
0.02166,-0.0143644
0.0212101,-0.0148006
0.020813,-0.0151998
0.0205173,-0.0155856
0.0201162,-0.0159178
0.0197657,-0.0162092
0.019173,-0.0164788
0.0184353,-0.0168484
0.0175956,-0.017405
0.016795,-0.018079
0.0160995,-0.0187474
0.0145647,-0.0195315
0.0127303,-0.0204175
0.0106413,-0.0216568
0.0087727,-0.0229947
0.00725699,-0.0244387
0.00504001,-0.0254315
0.00306152,-0.0266074
0.00122864,-0.0278882
-0.000452964,-0.0291073
-0.00199139,-0.0302255
-0.00357783,-0.031313
-0.00498572,-0.0324408
-0.00632641,-0.0335917
-0.00762341,-0.0347903
-0.0088367,-0.0360221
-0.00994803,-0.0372414
-0.011087,-0.0383994
-0.0118398,-0.0394616
-0.0117439,-0.0404513
-0.0132366,-0.0414184
-0.0132626,-0.0423285
-0.0140975,-0.0431976
-0.0150165,-0.0440508
-0.0159311,-0.0448381
-0.0166615,-0.0454921
-0.017461,-0.0460155
-0.0180768,-0.0464457
-0.0186549,-0.0467999
-0.0192379,-0.0471531
-0.0198587,-0.0475546
-0.0204884,-0.0480329
-0.0210997,-0.0485804
-0.0216046,-0.0491482
-0.0220515,-0.0496664
-0.0224253,-0.0500243
-0.0227701,-0.0501754
-0.0230167,-0.0501367
-0.0232515,-0.0499622
-0.02338,-0.0497196
-0.0234623,-0.0494487
-0.0235233,-0.0491558
-0.023533,-0.0488961
-0.023371,-0.0486694
-0.0230416,-0.0484665
-0.0225156,-0.0482231
-0.0218214,-0.0479421
-0.0210748,-0.0475833
-0.020319,-0.0470482
-0.019567,-0.0464342
-0.018676,-0.045744
-0.0174822,-0.0449879
-0.0159525,-0.0440817
-0.0139095,-0.0429354
-0.0115253,-0.0415663
-0.00904917,-0.0401032
-0.00659812,-0.0386465
-0.00425159,-0.0372622
-0.00204813,-0.0359516
3.36559e-05,-0.0346732
0.00199946,-0.0332707
0.00384891,-0.0319972
0.00552931,-0.0308142
0.00711037,-0.029645
0.00867815,-0.0284469
0.010194,-0.0272157
0.0116154,-0.025967
0.0129,-0.0247479
0.0152086,-0.0235905
0.0159622,-0.0225014
0.0165411,-0.0214587
0.016876,-0.0204783
0.0169486,-0.0196665
0.0169878,-0.0190665
0.0171575,-0.0185959
0.0175875,-0.018238
0.0179991,-0.0179296
0.018358,-0.0175185
0.0186881,-0.0170987
0.0189624,-0.016664
0.0194202,-0.0162506
0.0199214,-0.015845
0.0204708,-0.0154176
0.0209404,-0.0149547
0.0213965,-0.0144949
0.0218108,-0.0140888
0.0222708,-0.0137972
0.0227004,-0.0136433
0.023104,-0.01362
0.023454,-0.0136846
0.0236923,-0.01379
0.023804,-0.0139059
0.0237721,-0.0140257
0.0235948,-0.0142063
0.0233586,-0.0144089
0.0231362,-0.0147451
0.0228568,-0.0150761
0.0224053,-0.0155351
0.0217587,-0.0160069
0.0209715,-0.0165365
0.0200039,-0.0174092
0.0190837,-0.0183534
0.0182017,-0.0193226
0.0171381,-0.0203373
0.0159052,-0.0215214
0.0144975,-0.0229216
0.0130371,-0.0244499
0.0116321,-0.0258893
0.0101408,-0.0271724
0.00838717,-0.0284379
0.00634832,-0.0298544
0.00415053,-0.0314637
0.00204897,-0.0331494
-4.66612e-05,-0.034697
-0.0019742,-0.0362073
-0.00388548,-0.0375676
-0.00582917,-0.0389031
-0.00771033,-0.0402786
-0.00949054,-0.0416594
-0.00939509,-0.0429389
-0.0109407,-0.0440639
-0.0123503,-0.0450771
-0.0137823,-0.0460779
-0.0153978,-0.0471273
-0.0170335,-0.0481309
-0.01847,-0.049043
-0.0195776,-0.049795
-0.0203239,-0.050378
-0.0208283,-0.050753
-0.0212858,-0.0509873
-0.0218664,-0.0511851
-0.0224534,-0.0514145
-0.0229299,-0.0516891
-0.0232508,-0.0520471
-0.0236045,-0.0524331
-0.0239594,-0.0528047
-0.02409,-0.0529846
-0.023909,-0.0529797
-0.0234954,-0.0528125
-0.0229869,-0.0525788
-0.0224969,-0.0523498
-0.0219331,-0.0521409
-0.0214235,-0.0519182
-0.0207116,-0.0516125
-0.0198905,-0.051194
-0.0191101,-0.0506922
-0.0184175,-0.0501829
-0.0178337,-0.0497191
-0.017305,-0.049326
-0.0168009,-0.04898
-0.0162712,-0.0485773
-0.0158463,-0.0479919
-0.0152605,-0.0472644
-0.0145594,-0.0465363
-0.0137177,-0.0457466
-0.012605,-0.0447769
-0.0112491,-0.0435035
-0.00984505,-0.0423216
-0.00846601,-0.0412167
-0.0069459,-0.040108
-0.00519824,-0.038942
-0.00327523,-0.0376788
-0.00124793,-0.0363549
0.000809879,-0.0350214
0.00286883,-0.0337135
0.00493019,-0.0323865
0.00695982,-0.0310632
0.0089721,-0.0296587
0.0109662,-0.0281833
0.0127959,-0.0267435
0.0159912,-0.0254544
0.0169299,-0.0243542
0.0176144,-0.0233896
0.0180014,-0.0225382
0.0181969,-0.0216513
0.0185549,-0.0213348
0.0190913,-0.0208367
0.0197096,-0.0203159
0.0205922,-0.0197384
0.0209254,-0.0192592
0.0214961,-0.0188632
0.0221943,-0.0185448
0.0228527,-0.0182428
0.023407,-0.0179375
0.0237197,-0.0176215
0.0241167,-0.0174314
0.0246371,-0.0172962
0.0251714,-0.0172274
0.0257062,-0.0172219
0.0261381,-0.0172755
0.0264961,-0.0173798
0.0267447,-0.0175074
0.0267664,-0.017638
0.0265371,-0.0177863
0.0259815,-0.0179639
0.0253098,-0.0182051
0.0246425,-0.0185133
0.0239828,-0.0188538
0.0231999,-0.0192018
0.0221903,-0.0196317
0.0210444,-0.0201271
0.0198131,-0.0206703
0.018345,-0.0214013
0.0167101,-0.0223515
0.0148527,-0.0232966
0.0128095,-0.0243653
0.0106533,-0.0256602
0.00853939,-0.0271383
0.00684289,-0.0284228
0.00533786,-0.0294528
0.00391015,-0.0304048
0.00244957,-0.0314646
0.00101078,-0.0326972
-0.000359704,-0.0340342
-0.00167296,-0.0353612
-0.00293478,-0.0366405
-0.0041769,-0.0378863
-0.00539765,-0.0392582
-0.00658605,-0.040544
-0.00763255,-0.041677
-0.00861212,-0.0428236
-0.0088295,-0.0439498
-0.00985411,-0.0449767
-0.0111787,-0.046126
-0.0121805,-0.0473076
-0.0130054,-0.0481965
-0.0135763,-0.0487815
-0.0143037,-0.0492239
-0.0154589,-0.0496884
-0.0167376,-0.0502555
-0.0178479,-0.0509107
-0.0187597,-0.0515621
-0.0195431,-0.0521187
-0.0203039,-0.0525621
-0.0210076,-0.052921
-0.0216164,-0.0532697
-0.0221346,-0.0535353
-0.0225941,-0.0537943
-0.0230349,-0.0539822
-0.0235435,-0.0540461
-0.0239202,-0.0540019
-0.024273,-0.0538392
-0.0244028,-0.0535899
-0.0242722,-0.0533398
-0.0239238,-0.0530881
-0.0233636,-0.05283
-0.0227739,-0.0525083
-0.021942,-0.0521625
-0.0208393,-0.0516439
-0.0199483,-0.0510915
-0.0185856,-0.0504411
-0.0175143,-0.0497288
-0.0166395,-0.0490256
-0.015861,-0.0483215
-0.0149088,-0.0475398
-0.0137097,-0.0466165
-0.0118433,-0.0455828
-0.00997855,-0.0444247
-0.00795018,-0.0431475
-0.00615266,-0.0418834
-0.00476059,-0.0407905
-0.00354432,-0.0397855
-0.00239637,-0.0388848
-0.00124641,-0.0378822
-9.86612e-05,-0.0367914
0.000724264,-0.0356937
0.00177818,-0.0346883
0.0027332,-0.0337608
0.00387943,-0.0328084
0.00536503,-0.0317234
0.00702692,-0.0305002
0.00873452,-0.0292833
0.0120263,-0.0281704
0.0134047,-0.0271982
0.0146348,-0.0263174
0.0156397,-0.0254887
0.0164837,-0.0247684
0.0173122,-0.0241933
0.0181759,-0.0237211
0.0190166,-0.0233456
0.0198107,-0.0230332
0.0204731,-0.022761
0.0210809,-0.0225027
0.0217462,-0.0221857
0.0221987,-0.0218342
0.0222673,-0.0214558
0.0223312,-0.0211511
0.0222748,-0.0210004
0.0221622,-0.0210078
0.0219626,-0.0211352
0.0216491,-0.021347
0.0212112,-0.0216386
0.0207592,-0.0219888
0.0204475,-0.0223788
0.0201951,-0.0227604
0.0198561,-0.0230929
0.0194524,-0.0233799
0.0190467,-0.0236461
0.0186884,-0.0238961
0.0182316,-0.0241344
0.0180057,-0.0243682
0.0175142,-0.0246061
0.0170236,-0.0248691
0.0164481,-0.025286
0.0158517,-0.0257991
0.0153808,-0.0264747
0.0147736,-0.0270226
0.0137614,-0.0275559
0.0120397,-0.0284042
0.010097,-0.0295511
0.00806178,-0.0308682
0.00616927,-0.0321333
0.00437399,-0.0332188
0.00253032,-0.0341998
0.000489809,-0.0352768
-0.00169146,-0.0365677
-0.00362841,-0.0380274
-0.00533893,-0.0394611
-0.00681688,-0.0406909
-0.00825217,-0.0417584
-0.00976094,-0.0428925
-0.0113016,-0.044352
-0.012714,-0.0457889
-0.0131979,-0.0471464
-0.0139447,-0.0483316
-0.0147886,-0.0493228
-0.0154109,-0.0502777
-0.015924,-0.0511204
-0.0166176,-0.0518729
-0.0172777,-0.0525809
-0.0179418,-0.0532444
-0.0185193,-0.0538272
-0.0189481,-0.0542854
-0.0193075,-0.0546058
-0.0196987,-0.0548264
-0.020167,-0.0550175
-0.0206802,-0.0552851
-0.0212263,-0.0556881
-0.0218026,-0.0561989
-0.0224032,-0.0567614
-0.0230139,-0.0572935
-0.0235751,-0.0577518
-0.024171,-0.0579586
-0.0244499,-0.057994
-0.0245125,-0.0578471
-0.0243486,-0.0575858
-0.0240021,-0.0571676
-0.023638,-0.0565989
-0.0234097,-0.0560411
-0.0230144,-0.0554681
-0.0224354,-0.0548408
-0.0212755,-0.0541238
-0.0203682,-0.0532964
-0.0189289,-0.0524002
-0.0181373,-0.0515713
-0.0176265,-0.0509554
-0.0169919,-0.0503173
-0.0160448,-0.0495957
-0.0140773,-0.0486074
-0.0119689,-0.0472186
-0.00945684,-0.045587
-0.00727644,-0.0440589
-0.00584985,-0.042957
-0.00346301,-0.0422004
-0.00156149,-0.0412668
0.00010066,-0.0401765
0.00199581,-0.0385896
0.00357927,-0.0372485
0.00519513,-0.0359459
0.00683156,-0.0347487
0.00849166,-0.0335083
0.0100398,-0.0322144
0.0114056,-0.0309796
0.0126429,-0.0299035
0.0140316,-0.0289626
0.0150902,-0.0280482
0.0164274,-0.0270834
0.0173912,-0.0261317
0.0181139,-0.0253648
0.0188526,-0.0247944
0.0196438,-0.024333
0.0205117,-0.0239072
0.0213408,-0.0235001
0.0220372,-0.023143
0.0225653,-0.0228571
0.0229488,-0.0226285
0.023358,-0.0224139
0.0238032,-0.0221478
0.0240337,-0.0218028
0.0241909,-0.021463
0.0242239,-0.0212106
0.024206,-0.0211001
0.024168,-0.0211523
0.0240008,-0.0213659
0.0238077,-0.0217006
0.0236035,-0.0220941
0.0234397,-0.0224695
0.0232083,-0.0227571
0.0228888,-0.0229548
0.0225093,-0.0231039
0.0220831,-0.023283
0.0215783,-0.0235704
0.0209954,-0.0239221
0.0202104,-0.0243594
0.0193376,-0.0248915
0.0183929,-0.0255255
0.0177556,-0.0262675
0.0171682,-0.0269521
0.0165161,-0.0276983
0.0155429,-0.0285526
0.014288,-0.0294511
0.0129288,-0.0306191
0.0117729,-0.0316501
0.0100836,-0.0326034
0.0081961,-0.0336497
0.00643981,-0.0347908
0.00485187,-0.0359437
0.00305194,-0.0370478
0.0011712,-0.0381444
-0.000642207,-0.0392719
-0.00233404,-0.0403882
-0.00391294,-0.0414743
-0.00540158,-0.0425514
-0.00677687,-0.0435846
-0.0080068,-0.0445636
-0.0094116,-0.0454887
-0.010212,-0.0464014
-0.0110641,-0.0472842
-0.0119994,-0.0481704
-0.0129308,-0.049048
-0.0138848,-0.049859
-0.0147332,-0.0506032
-0.0155695,-0.0512545
-0.0164061,-0.0518033
-0.0172927,-0.0521363
-0.0181567,-0.0524117
-0.0189367,-0.0526576
-0.0196643,-0.0528837
-0.0203669,-0.0532588
-0.0204401,-0.0537147
-0.0213529,-0.0541967
-0.0215436,-0.0547488
-0.0216327,-0.0552196
-0.0216274,-0.0555524
-0.0215239,-0.0557499
-0.0214176,-0.055797
-0.0210599,-0.0557431
-0.020644,-0.0555449
-0.0201304,-0.0552233
-0.0194519,-0.0547819
-0.0187717,-0.0542201
-0.0179356,-0.0536022
-0.0173683,-0.053005
-0.0170968,-0.0525091
-0.0165752,-0.0521296
-0.0161118,-0.0519149
-0.015639,-0.0516427
-0.0151604,-0.0510694
-0.0145244,-0.0502523
-0.0136653,-0.0492337
-0.0126335,-0.0483156
-0.0113034,-0.0472803
-0.0097637,-0.0460392
-0.00806434,-0.0446363
-0.00639974,-0.0432598
-0.00476662,-0.0419421
-0.00303654,-0.0406395
-0.00115945,-0.0392669
0.00087473,-0.0378034
0.00292815,-0.0361867
0.00490555,-0.0347874
0.00665719,-0.0335237
0.00833054,-0.0322961
0.0101033,-0.0309902
0.0119103,-0.0296242
0.0136357,-0.0282959
0.0167575,-0.0270734
0.0180795,-0.0259454
0.0191348,-0.0248827
0.0197453,-0.0239529
0.0199538,-0.0233216
0.0202198,-0.0229419
0.0207443,-0.0226175
0.0215652,-0.0222407
0.022352,-0.0217537
0.0232767,-0.0213328
0.0240753,-0.0209977
0.024672,-0.0207068
0.0250842,-0.0204808
0.0254269,-0.0201843
0.0256499,-0.0198363
0.02573,-0.019454
0.0257079,-0.0191545
0.0255986,-0.019072
0.0254804,-0.0192588
0.0254543,-0.0196448
0.0255588,-0.0200749
0.0256829,-0.0203923
0.0255521,-0.0205268
0.0252064,-0.0205395
0.0246017,-0.0205472
0.0238059,-0.0206623
0.0229431,-0.0209281
0.0220498,-0.0213111
0.0211289,-0.0217784
0.0201993,-0.0222965
0.019244,-0.0228511
0.0182769,-0.0234502
0.0172749,-0.024089
0.0162984,-0.0247984
0.0154541,-0.025638
0.014178,-0.0264746
0.0128824,-0.0274695
0.011649,-0.0286046
0.0103995,-0.0297311
0.00920599,-0.030815
0.00801874,-0.0318731
0.00677772,-0.0329803
0.0054511,-0.0341415
0.00408358,-0.0353319
0.00265429,-0.0365005
0.00114891,-0.0376431
-0.000459902,-0.038807
-0.00213937,-0.0400433
-0.00378657,-0.0413021
-0.00534999,-0.042587
-0.00680955,-0.0436193
-0.00716884,-0.0444774
-0.00856267,-0.0454632
-0.00983797,-0.0463212
-0.011228,-0.0471957
-0.0130347,-0.0482352
-0.0149692,-0.0493208
-0.0165999,-0.0502717
-0.0178249,-0.0510471
-0.0186942,-0.0516731
-0.0195843,-0.0522204
-0.0203228,-0.0527298
-0.0208159,-0.0531935
-0.0210988,-0.0535825
-0.0213359,-0.0538835
-0.0215057,-0.0540938
-0.0215743,-0.0542209
-0.021528,-0.0542338
-0.021336,-0.0541557
-0.0211643,-0.0540149
-0.0209589,-0.0538214
-0.0206659,-0.0536434
-0.0201942,-0.0534245
-0.019626,-0.0531664
-0.0191762,-0.0529551
-0.01873,-0.0528081
-0.0183935,-0.0527388
-0.0181573,-0.0527132
-0.0178834,-0.0526598
-0.0175571,-0.0525277
-0.0171343,-0.0522539
-0.0166744,-0.0518169
-0.016316,-0.0512515
-0.0160238,-0.0506359
-0.0156843,-0.0498876
-0.0150683,-0.0490463
-0.0141815,-0.048113
-0.0129128,-0.0470059
-0.0113371,-0.0457334
-0.00962446,-0.044286
-0.00785114,-0.0430029
-0.00593983,-0.041746
-0.00392187,-0.0405654
-0.00171337,-0.0390485
0.000593622,-0.037573
0.00293999,-0.0360646
0.00523851,-0.0346297
0.00748954,-0.0331641
0.00969417,-0.0316444
0.0117378,-0.0301305
0.0135126,-0.0287312
0.0149809,-0.0275064
