com_y,sim_com_y,com_x,sim_com_x
0.0141547,-0.0048924,0.386433,0.418175
0.014448,-0.00458448,0.38648,0.419152
0.0147159,-0.00455693,0.386426,0.420012
0.0150028,-0.0047223,0.386272,0.420733
0.0153562,-0.00494787,0.386353,0.421398
0.0157471,-0.00506298,0.386462,0.421914
0.0162161,-0.00505041,0.386773,0.422325
0.0166413,-0.00490855,0.387121,0.422782
0.017042,-0.00476207,0.387476,0.423113
0.0173799,-0.0046371,0.387768,0.423441
0.0176605,-0.0045719,0.38824,0.423716
0.0178603,-0.00454544,0.389392,0.423891
0.0180007,-0.00451964,0.391292,0.424124
0.0178403,-0.0044649,0.393471,0.424592
0.0175263,-0.00444687,0.394767,0.425397
0.016936,-0.00453896,0.396878,0.426181
0.0161546,-0.0047769,0.397925,0.427045
0.0152037,-0.00518701,0.398103,0.42773
0.0140613,-0.00576838,0.398172,0.428035
0.012822,-0.00652226,0.398243,0.428162
0.0115585,-0.0073512,0.397922,0.428179
0.0104434,-0.00818253,0.398072,0.428312
0.00931969,-0.00902218,0.397805,0.428511
0.0079136,-0.00988094,0.397586,0.428654
0.0063449,-0.0108448,0.397324,0.428725
0.00477491,-0.0118917,0.396966,0.428736
0.00323697,-0.0129401,0.39654,0.428703
0.00170899,-0.0139794,0.396111,0.428661
4.24762e-05,-0.0150413,0.395762,0.428623
-0.00146856,-0.0161372,0.395811,0.42858
-0.00298039,-0.017501,0.395774,0.428638
-0.00443347,-0.0186695,0.395682,0.428681
-0.00572258,-0.019919,0.395877,0.428633
-0.00700587,-0.0210689,0.396789,0.428746
-0.00828452,-0.0222503,0.397738,0.429281
-0.00947464,-0.0234198,0.398658,0.43004
-0.0104671,-0.0244869,0.398258,0.430678
-0.011181,-0.0253678,0.399119,0.431144
-0.0118467,-0.0261278,0.39981,0.431534
-0.0124739,-0.0268451,0.400417,0.431841
-0.0131133,-0.0275486,0.401271,0.432051
-0.0139515,-0.0282221,0.401039,0.432197
-0.0146946,-0.0288449,0.400907,0.432149
-0.0154455,-0.029323,0.400647,0.432061
-0.0161899,-0.0296528,0.400776,0.432014
-0.0166997,-0.0298611,0.400986,0.432027
-0.017202,-0.0300175,0.401517,0.432118
-0.0175723,-0.0301137,0.401836,0.432288
-0.0180663,-0.0302018,0.402297,0.432521
-0.0185467,-0.0303288,0.402309,0.432901
-0.0190523,-0.030484,0.40221,0.433284
-0.0195003,-0.0306633,0.402118,0.433697
-0.0198642,-0.0308401,0.402228,0.434123
-0.0201242,-0.030952,0.402508,0.434561
-0.0203213,-0.0309499,0.402701,0.43499
-0.0204554,-0.0308507,0.402913,0.435347
-0.0205765,-0.0307087,0.40328,0.435615
-0.0205458,-0.0305526,0.40394,0.435808
-0.0203723,-0.0303992,0.404884,0.436101
-0.0199653,-0.0302233,0.405587,0.436623
-0.0193905,-0.0299595,0.406252,0.437315
-0.01862,-0.0295698,0.40704,0.438131
-0.0176297,-0.0290416,0.408104,0.439071
-0.0164473,-0.0283859,0.409084,0.439951
-0.015293,-0.0277254,0.41007,0.440523
-0.0141821,-0.0270468,0.411644,0.44101
-0.0130703,-0.0265277,0.412118,0.441357
-0.0117992,-0.0257587,0.411928,0.441627
-0.00972137,-0.0247792,0.411296,0.441338
-0.00790264,-0.0234749,0.410308,0.440807
-0.00578136,-0.0222054,0.409706,0.440335
-0.00433592,-0.0211586,0.410041,0.440079
-0.00313389,-0.0202865,0.410296,0.440071
-0.00188613,-0.0194502,0.410535,0.440151
-0.000499145,-0.0184823,0.411218,0.440165
0.000895575,-0.017322,0.411514,0.440278
0.00217424,-0.0161241,0.411691,0.440433
0.00324489,-0.0150284,0.411701,0.440646
0.00415888,-0.0140846,0.41158,0.440905
0.00483974,-0.0131476,0.411239,0.441169
0.00597847,-0.0122647,0.409716,0.441327
0.00667132,-0.0113868,0.409871,0.441494
0.00727465,-0.0103269,0.410354,0.441675
0.00766863,-0.00949752,0.411241,0.441867
0.00794213,-0.00880616,0.412681,0.442243
0.00829372,-0.00821093,0.413672,0.442693
0.00880631,-0.00766155,0.41477,0.443093
0.00938666,-0.0071439,0.415938,0.443384
0.00991546,-0.00669772,0.416545,0.443629
0.010602,-0.00635161,0.416838,0.443808
0.0113269,-0.00608345,0.416721,0.443957
0.0120363,-0.00583587,0.416501,0.444149
0.0126636,-0.00557168,0.416144,0.444409
0.0130966,-0.00524069,0.415727,0.444724
0.0135618,-0.00489006,0.415939,0.445023
0.0140504,-0.00449963,0.416073,0.44538
0.01449,-0.0040985,0.416208,0.445785
0.014807,-0.00376428,0.416295,0.446135
0.0150067,-0.00359161,0.416115,0.446374
0.0150918,-0.00363407,0.41616,0.446369
0.0150624,-0.00387378,0.416677,0.446182
0.0149735,-0.0042949,0.416796,0.446041
0.0148742,-0.00479169,0.41692,0.446012
0.0147302,-0.00525083,0.418202,0.446149
0.0144116,-0.0055769,0.419176,0.446693
0.0137075,-0.00581675,0.420406,0.447559
0.0127121,-0.00619018,0.421641,0.448439
0.0116471,-0.00686856,0.422455,0.448876
0.0106592,-0.00764123,0.42353,0.449128
0.00969716,-0.0083882,0.423754,0.449414
0.00818033,-0.00915411,0.423602,0.449593
0.00618613,-0.0101958,0.423315,0.449482
0.00424687,-0.0116671,0.422574,0.44921
0.00230102,-0.0129608,0.422103,0.448902
0.000649453,-0.0141429,0.421371,0.448611
-0.000833752,-0.0151711,0.420488,0.448352
-0.00227079,-0.0161492,0.420266,0.448186
-0.00372098,-0.0172096,0.420555,0.448298
-0.00515749,-0.0183868,0.420922,0.448749
-0.0064376,-0.0195829,0.420828,0.449268
-0.00760234,-0.0206502,0.4214,0.449655
-0.00856925,-0.0216826,0.421837,0.449991
-0.00936436,-0.0226753,0.422044,0.450287
-0.0100819,-0.0236219,0.42149,0.45053
-0.0107671,-0.024562,0.421581,0.45066
-0.011343,-0.0254648,0.421643,0.450786
-0.0116349,-0.0262288,0.421844,0.450956
-0.011778,-0.0267855,0.422126,0.45107
-0.0121879,-0.027234,0.422431,0.45119
-0.0128498,-0.0276958,0.422685,0.451478
-0.0136404,-0.0281723,0.422747,0.451917
-0.014382,-0.028675,0.42323,0.4524
-0.0150706,-0.0291346,0.423666,0.452878
-0.0157915,-0.0295104,0.424232,0.453343
-0.0164816,-0.0298134,0.424633,0.453791
-0.0171438,-0.0300714,0.425008,0.454262
-0.0176671,-0.0303236,0.425294,0.454712
-0.0180749,-0.0305692,0.42546,0.455137
-0.0183949,-0.030824,0.425549,0.455532
-0.0186629,-0.0310018,0.425544,0.455787
-0.0189025,-0.031087,0.42552,0.455936
-0.0190238,-0.0310484,0.425245,0.455982
-0.0191643,-0.0308729,0.425142,0.455931
-0.0192352,-0.0305813,0.425364,0.455849
-0.018975,-0.0301795,0.425538,0.455948
-0.0186266,-0.0296612,0.426179,0.456247
-0.0182055,-0.0291122,0.426786,0.456847
-0.0180055,-0.0286408,0.428167,0.457635
-0.017338,-0.028316,0.428928,0.458571
-0.0159512,-0.0279224,0.429615,0.459389
-0.0145527,-0.0271062,0.429166,0.459537
-0.0135268,-0.0261083,0.429396,0.459298
-0.0123775,-0.0251963,0.428948,0.459093
-0.0112089,-0.0244546,0.428645,0.459073
-0.00975072,-0.0236616,0.428294,0.459106
-0.00805717,-0.022662,0.428182,0.459042
-0.00629284,-0.0213897,0.428202,0.458935
-0.00459482,-0.020312,0.428462,0.458904
-0.00307685,-0.0190635,0.429033,0.458989
-0.00186062,-0.0180099,0.429689,0.459255
-0.00059408,-0.0170269,0.430929,0.459746
0.000696079,-0.0160015,0.431946,0.4604
0.0019561,-0.014887,0.432747,0.46099
0.00307719,-0.0137645,0.433317,0.46149
0.00407816,-0.0127336,0.433768,0.461921
0.00492933,-0.0118223,0.433993,0.462363
0.00605027,-0.0109846,0.433894,0.462833
0.00680877,-0.0101693,0.434025,0.463241
0.00761138,-0.00935199,0.434095,0.463566
0.00855587,-0.00852804,0.434128,0.463814
0.00947693,-0.00763308,0.434265,0.46399
0.010485,-0.00677424,0.433814,0.464079
0.011298,-0.00596824,0.433867,0.464173
0.0119087,-0.00527382,0.434002,0.464362
0.0124602,-0.00475385,0.434409,0.464608
0.0130583,-0.00440585,0.434887,0.464834
0.013727,-0.00418653,0.435491,0.464994
0.0144525,-0.00405383,0.436276,0.465115
0.0151016,-0.0039475,0.436701,0.465273
0.0156779,-0.00383903,0.437358,0.465524
0.0162048,-0.00373468,0.437896,0.465903
0.0166117,-0.00365124,0.438576,0.466495
0.0169177,-0.00360068,0.438912,0.467328
0.0171281,-0.00357443,0.439131,0.468286
0.0171704,-0.00356112,0.438899,0.469268
0.0170135,-0.00355967,0.438674,0.470167
0.0167412,-0.00358966,0.438664,0.470658
0.0163606,-0.00367569,0.43917,0.470999
0.0158906,-0.0038385,0.439299,0.471317
0.0152771,-0.00405718,0.439788,0.471569
0.0145027,-0.00436771,0.440151,0.471864
0.0134875,-0.00477965,0.4416,0.472174
0.0122645,-0.00533364,0.442428,0.472542
0.0110239,-0.00608217,0.443379,0.472647
0.00982824,-0.00694497,0.444695,0.472719
0.00872432,-0.00781288,0.445531,0.472861
0.00740987,-0.00865728,0.446026,0.473029
0.00597055,-0.00960009,0.446626,0.473089
0.0044684,-0.0106719,0.446976,0.473046
0.00300168,-0.0118097,0.446881,0.472999
0.00151311,-0.0129443,0.447199,0.47291
0.000545047,-0.0140433,0.447347,0.472914
-0.00090209,-0.0151256,0.447262,0.472943
-0.00223317,-0.0163098,0.447363,0.472953
-0.00344116,-0.017526,0.447258,0.472954
-0.004521,-0.0186652,0.44721,0.472982
-0.00551923,-0.0196913,0.447377,0.473115
-0.00649388,-0.0206461,0.447621,0.473369
-0.00749007,-0.0215883,0.447867,0.473697
-0.00866923,-0.0225446,0.448366,0.474009
-0.00967396,-0.0235036,0.448509,0.474273
-0.0106458,-0.0246072,0.448462,0.474587
-0.0114592,-0.0252758,0.4483,0.47479
-0.0121517,-0.0259891,0.448301,0.475055
-0.0129101,-0.0265892,0.448457,0.475479
-0.013737,-0.0271263,0.448338,0.476136
-0.0145938,-0.0275982,0.447851,0.476898
-0.015275,-0.0280052,0.446856,0.477666
-0.0161831,-0.0283097,0.446453,0.478283
-0.0171414,-0.0285681,0.446246,0.478879
-0.0179393,-0.0288074,0.446252,0.479437
-0.01863,-0.0290463,0.446378,0.479988
-0.0191258,-0.0292884,0.446543,0.480536
-0.019511,-0.0295255,0.446837,0.48105
-0.0197689,-0.0297558,0.447165,0.481523
-0.0199544,-0.0299553,0.447516,0.481916
-0.0200101,-0.0300892,0.448128,0.482226
-0.0199771,-0.0301227,0.448936,0.482524
-0.0197516,-0.0300368,0.45009,0.482866
-0.0194316,-0.0297926,0.451281,0.483298
-0.0188743,-0.0294578,0.452662,0.483716
-0.0180264,-0.029032,0.454005,0.484199
-0.0170289,-0.0285245,0.455617,0.484679
-0.0159629,-0.0279751,0.456659,0.485276
-0.0148754,-0.0274031,0.457262,0.485921
-0.0136806,-0.0267892,0.45756,0.486507
-0.0123416,-0.0260701,0.457537,0.486728
-0.011095,-0.025198,0.457777,0.486765
-0.00994268,-0.0242858,0.457903,0.486992
-0.00858359,-0.0233896,0.457605,0.487366
-0.00729532,-0.0224909,0.457682,0.487662
-0.00597033,-0.02149,0.457526,0.48781
-0.00466047,-0.0204054,0.457437,0.487922
-0.00340459,-0.019313,0.457794,0.488082
-0.00223297,-0.0182874,0.458309,0.488395
-0.00113006,-0.0172471,0.458793,0.488802
6.05235e-05,-0.0161536,0.459201,0.489196
0.00132335,-0.0150059,0.459447,0.489545
0.00256373,-0.0138984,0.459723,0.489835
0.00371892,-0.0129081,0.459879,0.490094
0.00484325,-0.0120293,0.459983,0.49035
0.00603277,-0.0111735,0.460117,0.490612
0.00719924,-0.0102473,0.458686,0.490902
0.0086272,-0.00926894,0.4588,0.491145
0.00979014,-0.00828418,0.459124,0.491333
0.0108574,-0.00742204,0.459897,0.491476
0.0116771,-0.00676989,0.460949,0.491713
0.0126191,-0.00624655,0.462089,0.492023
0.0136776,-0.00571951,0.463207,0.492355
0.0146109,-0.00520955,0.46358,0.492746
0.0152968,-0.00478839,0.463952,0.493144
0.0158168,-0.00452532,0.464065,0.493591
0.0162631,-0.00447892,0.464569,0.494
0.0167421,-0.00451573,0.464861,0.494645
0.0172784,-0.00449153,0.465117,0.495305
0.0178016,-0.0042564,0.465384,0.496158
0.0182383,-0.00384763,0.465583,0.496872
0.0184653,-0.00335918,0.466001,0.497399
0.0185467,-0.00296277,0.466014,0.497684
0.0184857,-0.00281169,0.466338,0.497749
0.0183633,-0.00294491,0.466404,0.497791
0.0180984,-0.00328789,0.467064,0.497883
0.0177127,-0.0037332,0.468022,0.498227
0.0170906,-0.00417067,0.469027,0.49891
0.0162982,-0.00455735,0.470625,0.499798
0.0153989,-0.00490865,0.471481,0.50083
0.0145295,-0.00527957,0.472197,0.501799
0.0135805,-0.00571364,0.472316,0.502558
0.0125341,-0.00624536,0.472195,0.503055
0.0115096,-0.00684195,0.471435,0.503106
0.0106666,-0.00746419,0.471494,0.503038
0.00994109,-0.00804426,0.471121,0.503174
0.00876862,-0.00865113,0.470643,0.503317
0.0074594,-0.00946943,0.470446,0.503363
0.00608195,-0.0105331,0.470368,0.50332
0.00482878,-0.0116785,0.47026,0.503252
0.00372922,-0.0127455,0.47006,0.503169
0.00267663,-0.0137192,0.470024,0.50307
0.00152324,-0.0147174,0.470016,0.502944
0.000193826,-0.0159605,0.470036,0.502776
-0.0012517,-0.0172048,0.470087,0.502632
-0.00248099,-0.0183708,0.470491,0.502542
-0.00357558,-0.0193811,0.471029,0.502596
-0.0045731,-0.0202114,0.472023,0.502883
-0.00558616,-0.0210099,0.47288,0.503384
-0.00670102,-0.0218832,0.473092,0.503927
-0.007851,-0.0228168,0.473654,0.504412
-0.00889687,-0.0237059,0.474278,0.504766
-0.0096675,-0.02451,0.474636,0.505088
-0.010326,-0.0250082,0.474956,0.505243
-0.0110754,-0.0255246,0.474712,0.505245
-0.0119007,-0.0259479,0.474375,0.505263
-0.0127393,-0.0263762,0.473755,0.505395
-0.0135206,-0.0267763,0.47336,0.505643
-0.0142849,-0.0271716,0.473235,0.505948
-0.0151089,-0.0275672,0.473342,0.506259
-0.0159714,-0.0280146,0.473707,0.506565
-0.0166949,-0.028392,0.474162,0.50682
-0.0172798,-0.0288451,0.474744,0.507146
-0.0176583,-0.0292242,0.475464,0.507453
-0.0178187,-0.0294662,0.47642,0.507791
-0.0178141,-0.0295308,0.476294,0.508156
-0.0176122,-0.0294038,0.476715,0.508472
-0.0173066,-0.0291144,0.476739,0.508864
-0.0168985,-0.0287127,0.476762,0.509303
-0.0164745,-0.0282556,0.476829,0.509785
-0.0158638,-0.0278163,0.476646,0.51037
-0.0151816,-0.0274065,0.477606,0.510923
-0.0144588,-0.0270191,0.477753,0.51156
-0.0136602,-0.0266637,0.478937,0.512088
-0.0125656,-0.0263224,0.479768,0.51262
-0.0111904,-0.0258765,0.480447,0.513103
-0.0098349,-0.0251801,0.481369,0.513314
-0.00861713,-0.024379,0.482232,0.51358
-0.00755643,-0.0236615,0.482681,0.513944
-0.00634863,-0.0229744,0.483058,0.514202
-0.00497874,-0.0221481,0.483132,0.514278
-0.00356761,-0.0211268,0.482981,0.514173
-0.00222515,-0.0200322,0.482621,0.514014
-0.00103659,-0.0190094,0.482353,0.513868
4.93926e-05,-0.0180933,0.482501,0.513805
0.00115014,-0.0171993,0.482729,0.513924
0.00237691,-0.0161307,0.483026,0.514193
0.0036794,-0.0151661,0.48342,0.514437
0.00484081,-0.0139276,0.483791,0.514746
0.00581889,-0.0128426,0.483787,0.51503
0.00671346,-0.0118653,0.484119,0.515243
0.00758904,-0.0109109,0.484116,0.515509
0.00860655,-0.0099248,0.483172,0.515786
0.00927764,-0.00897085,0.482967,0.515985
0.00982271,-0.00817322,0.482886,0.516091
0.0102744,-0.00752267,0.483423,0.516188
0.0108349,-0.00690424,0.484078,0.516382
0.0116221,-0.00612914,0.484776,0.516745
0.0124242,-0.00541046,0.485731,0.517162
0.0130504,-0.00464237,0.486363,0.517783
0.0135062,-0.00395402,0.486863,0.518562
0.0139202,-0.0035469,0.487213,0.519264
0.0145751,-0.00334872,0.487557,0.519873
0.0152654,-0.00318805,0.487699,0.52061
0.0158348,-0.00302605,0.487907,0.521228
0.0162856,-0.0028312,0.487889,0.52171
0.0167518,-0.00261862,0.488078,0.522042
0.0172278,-0.00241404,0.488234,0.522269
0.0176589,-0.00225274,0.488643,0.522431
0.0179032,-0.00216465,0.488812,0.522561
0.0180128,-0.00219422,0.489378,0.52261
0.0180106,-0.00236381,0.489618,0.522672
0.0178933,-0.00265653,0.489879,0.522775
0.0176068,-0.00304616,0.490325,0.52301
0.0172266,-0.00350361,0.491308,0.523473
0.0167697,-0.00395334,0.491818,0.524197
0.0163464,-0.0043427,0.492513,0.525027
0.0157443,-0.00463904,0.49302,0.525904
0.014812,-0.0049536,0.493389,0.526702
0.0137742,-0.00554705,0.493523,0.52702
0.0128826,-0.00632101,0.493759,0.527085
0.0120016,-0.00705358,0.493514,0.527201
0.010695,-0.00777187,0.493372,0.527265
0.00894068,-0.00867555,0.493457,0.527273
0.00694817,-0.00983859,0.493592,0.52731
0.00500948,-0.0111018,0.49387,0.527343
0.00321823,-0.0122748,0.494292,0.527373
0.00157243,-0.0134438,0.494931,0.527457
-3.33777e-05,-0.0145145,0.495716,0.527618
-0.00146936,-0.015647,0.496686,0.527887
-0.00286384,-0.0167851,0.497839,0.528284
-0.00424301,-0.0179201,0.498728,0.528775
-0.00525544,-0.0190338,0.499514,0.52931
-0.00620586,-0.0200495,0.50008,0.529751
-0.0070912,-0.0210029,0.500459,0.53014
-0.00812554,-0.0219581,0.499915,0.530491
-0.00880536,-0.0229081,0.499787,0.530654
-0.00931614,-0.0237641,0.499567,0.530791
-0.00963489,-0.0244668,0.499172,0.530965
-0.00994736,-0.0250193,0.498899,0.531077
-0.0104918,-0.02554,0.498401,0.531048
-0.0112055,-0.0261397,0.49827,0.531054
-0.0119995,-0.0267743,0.498205,0.531217
-0.0128151,-0.0273865,0.49856,0.531497
-0.0136002,-0.0279355,0.49903,0.531814
-0.0145142,-0.0283987,0.499983,0.532126
-0.0152406,-0.0287826,0.500614,0.532404
-0.0158368,-0.0291074,0.501283,0.532702
-0.0162576,-0.0293826,0.501842,0.533082
-0.0166019,-0.0296084,0.502261,0.533698
-0.016891,-0.029735,0.502682,0.534444
-0.0171807,-0.0297762,0.502864,0.535328
-0.017442,-0.0297308,0.502923,0.536245
-0.0176212,-0.0295797,0.502837,0.537064
-0.0177219,-0.029315,0.502865,0.537627
-0.0176872,-0.0289778,0.502877,0.537942
-0.0174391,-0.028627,0.503111,0.538079
-0.0171241,-0.0283059,0.503685,0.538143
-0.0166268,-0.0280335,0.504119,0.538288
-0.0159257,-0.0277694,0.504524,0.538479
-0.014961,-0.0274429,0.505138,0.538668
-0.0137468,-0.0269529,0.50567,0.538847
-0.0125364,-0.0262604,0.506427,0.538886
-0.0116077,-0.0255554,0.507366,0.539044
-0.0106901,-0.0248751,0.508468,0.53931
-0.0093733,-0.0241634,0.509142,0.539644
-0.00784191,-0.0231284,0.509539,0.539922
-0.00611948,-0.021979,0.509954,0.540058
-0.00447868,-0.0207704,0.510061,0.54003
-0.00306211,-0.0196641,0.510052,0.54
-0.00184052,-0.0187255,0.510091,0.539986
-0.000668491,-0.0178702,0.510149,0.539981
0.000579361,-0.0169418,0.510216,0.540016
0.00191389,-0.0158556,0.510418,0.540101
0.00321065,-0.0146626,0.510281,0.540221
0.00436264,-0.0134902,0.510113,0.540252
0.00538822,-0.0124361,0.509838,0.540253
0.0062998,-0.0115196,0.509445,0.540257
0.00751191,-0.0106868,0.50873,0.540277
0.00838559,-0.00986612,0.508618,0.540394
0.00931841,-0.00893549,0.508667,0.540752
0.0102429,-0.00813756,0.508877,0.541181
0.011053,-0.00721027,0.509411,0.541768
0.0121006,-0.00648235,0.509738,0.542412
0.0130213,-0.00581347,0.510213,0.543102
0.0137365,-0.00525925,0.510388,0.543906
0.0142848,-0.00490374,0.510193,0.544643
0.0147518,-0.00479093,0.509987,0.5451
0.015343,-0.00486211,0.509828,0.545191
0.015986,-0.00499727,0.509804,0.545013
0.0166169,-0.00507141,0.509886,0.544729
0.0171466,-0.00498944,0.510301,0.544471
0.0176603,-0.00472721,0.510861,0.544352
0.0181356,-0.00432107,0.512084,0.544491
0.0185377,-0.00387205,0.513124,0.545022
0.0188356,-0.00346635,0.513895,0.545857
0.0189434,-0.00317622,0.514421,0.546847
0.01882,-0.00305906,0.515112,0.54784
0.0185157,-0.00312811,0.515713,0.548769
0.0179979,-0.00336346,0.516467,0.549665
0.0173399,-0.00373627,0.517559,0.550585
0.0164663,-0.0042002,0.518016,0.551662
0.0156858,-0.00473565,0.518467,0.552795
0.0147241,-0.005333,0.518775,0.553802
0.0136312,-0.00611222,0.518886,0.554386
0.0123988,-0.00690189,0.518803,0.554142
0.0112559,-0.00776655,0.519292,0.553859
0.0102312,-0.00865539,0.519822,0.553699
0.00901995,-0.00948126,0.520572,0.553789
0.00761117,-0.010368,0.521555,0.554103
0.00608084,-0.011421,0.522453,0.554527
0.0048255,-0.0125497,0.523423,0.554986
0.00359264,-0.0136417,0.524329,0.555385
0.00243226,-0.0147021,0.525155,0.555753
0.00133331,-0.015752,0.525616,0.556099
0.000207621,-0.016802,0.525709,0.556332
-0.00094141,-0.0178396,0.525827,0.55644
-0.002085,-0.0188405,0.525837,0.556552
-0.00324732,-0.019794,0.525689,0.556706
-0.00447019,-0.0207206,0.525511,0.556878
-0.00576314,-0.021745,0.524959,0.557052
-0.00719804,-0.0226258,0.525209,0.557066
-0.00844879,-0.0235932,0.524678,0.557087
-0.00962543,-0.024509,0.524227,0.557052
-0.0106451,-0.0253234,0.523902,0.557018
-0.0115938,-0.0259952,0.52398,0.55718
-0.0126268,-0.0265632,0.524144,0.557573
-0.0136799,-0.0271127,0.524245,0.558085
-0.0146212,-0.0276854,0.524202,0.558879
-0.0152509,-0.0281466,0.523671,0.559694
-0.01581,-0.0284747,0.523588,0.56036
-0.0164822,-0.0287408,0.523601,0.560795
-0.0172688,-0.0290747,0.523571,0.560995
-0.0180621,-0.0295549,0.523798,0.561032
-0.018576,-0.0301405,0.524152,0.560998
-0.0187634,-0.0306893,0.524617,0.560991
-0.0187487,-0.0310569,0.525349,0.561112
-0.0187577,-0.031174,0.525971,0.561399
-0.0187332,-0.0310332,0.526717,0.561752
-0.0186316,-0.0307379,0.527427,0.56213
-0.0183336,-0.0304033,0.528737,0.56253
-0.0178683,-0.030104,0.530831,0.563152
-0.0171268,-0.0298554,0.531665,0.564179
-0.0163442,-0.0296192,0.533394,0.565215
-0.0154491,-0.0293314,0.533994,0.566255
-0.0145646,-0.0289431,0.533523,0.567055
-0.0136374,-0.0284219,0.533012,0.567375
-0.0126077,-0.0278867,0.532259,0.567291
-0.0115787,-0.0273147,0.531247,0.56702
-0.0108228,-0.0267719,0.531408,0.56688
-0.0101966,-0.0262071,0.531648,0.567173
-0.00926947,-0.0256087,0.531974,0.567754
-0.00808485,-0.0248966,0.532178,0.568145
-0.00699718,-0.0239712,0.532014,0.568142
-0.00587708,-0.023012,0.531768,0.567787
-0.00486368,-0.0220947,0.531861,0.56749
-0.00391349,-0.0212172,0.532122,0.567472
-0.00274115,-0.0203246,0.532612,0.567616
-0.00166869,-0.0193549,0.533072,0.567802
-0.000502092,-0.0181869,0.533501,0.567971
0.000717303,-0.0171562,0.533883,0.568048
0.00192779,-0.0159817,0.534138,0.568111
0.00308269,-0.0148224,0.534326,0.56821
0.00409788,-0.0137426,0.534392,0.568446
0.00502809,-0.0127735,0.53345,0.568748
0.00580364,-0.0117944,0.533481,0.569087
0.00672668,-0.0109197,0.533501,0.569408
0.00784222,-0.00996036,0.533582,0.56964
0.00870039,-0.00899503,0.533641,0.569786
0.00964452,-0.00811487,0.534018,0.569887
0.0102885,-0.00729003,0.533988,0.570023
0.010915,-0.00657841,0.534363,0.570181
0.011584,-0.0060001,0.535074,0.570381
0.0123208,-0.00556069,0.535722,0.570589
0.0130519,-0.00521361,0.53665,0.570866
0.0137541,-0.0049184,0.537399,0.571323
0.0144405,-0.00465635,0.537757,0.571966
0.0150596,-0.00441969,0.53793,0.572713
0.0156106,-0.00420881,0.538131,0.573509
0.0160965,-0.00400183,0.538535,0.574273
0.0165232,-0.0038282,0.538931,0.574943
0.0168613,-0.00371176,0.539003,0.575525
0.0170647,-0.00369915,0.538748,0.575835
0.0170996,-0.00376609,0.53861,0.575935
0.01709,-0.00388429,0.538734,0.575835
0.0168917,-0.00395571,0.53889,0.575726
0.0164826,-0.00398436,0.53935,0.575686
0.0156624,-0.00403456,0.539918,0.575795
0.0146024,-0.00428239,0.541637,0.576121
0.0136693,-0.00479578,0.542861,0.576754
0.012546,-0.00550172,0.544871,0.577423
0.01163,-0.00623218,0.546642,0.577983
0.0106865,-0.00702132,0.548007,0.578629
0.00972715,-0.0079401,0.548639,0.579378
0.00840719,-0.00903003,0.548414,0.579999
0.006807,-0.0101832,0.548184,0.579969
0.00523073,-0.0113588,0.547831,0.57959
0.00383829,-0.0124565,0.54739,0.579324
0.00247525,-0.0135761,0.546805,0.579147
0.00109965,-0.0145281,0.54627,0.579018
-0.000278314,-0.015662,0.546343,0.57892
-0.00166195,-0.0168452,0.546526,0.57908
-0.00304448,-0.0180037,0.546738,0.579469
-0.00425199,-0.0191937,0.546418,0.579924
-0.00564944,-0.0201827,0.546939,0.580203
-0.00694944,-0.0211784,0.54739,0.580536
-0.00818641,-0.0221457,0.547392,0.58094
-0.00948296,-0.0230615,0.54767,0.581224
-0.0106896,-0.0238618,0.547314,0.581371
-0.0118591,-0.0248047,0.546948,0.581557
-0.0128812,-0.025613,0.546717,0.581707
-0.0137625,-0.0263002,0.546902,0.581908
-0.0144986,-0.0268837,0.547183,0.582359
-0.0153155,-0.0273993,0.547124,0.582897
-0.0160497,-0.0279635,0.547389,0.583633
-0.016417,-0.0285826,0.547431,0.584683
-0.0165308,-0.0290345,0.547366,0.585657
-0.0167328,-0.0293035,0.547379,0.586487
-0.0169113,-0.0293525,0.54736,0.587114
-0.0172554,-0.0292174,0.547486,0.587479
-0.0177218,-0.0290557,0.547696,0.587685
-0.0181534,-0.0290112,0.548027,0.587835
-0.0183819,-0.0290962,0.54846,0.588053
-0.0183219,-0.0292261,0.549012,0.588393
-0.0180518,-0.0292918,0.549614,0.588826
-0.0176235,-0.0292462,0.550587,0.589288
-0.017212,-0.0291191,0.551245,0.589696
-0.0167273,-0.0289658,0.551857,0.590055
-0.0161701,-0.0287791,0.552536,0.590406
-0.0155733,-0.0285301,0.553623,0.590882
-0.0150214,-0.0282072,0.554211,0.591588
-0.0145756,-0.0278245,0.55495,0.592424
-0.0140145,-0.0274081,0.555544,0.593328
-0.0132131,-0.0269328,0.556032,0.594244
-0.0122582,-0.0263142,0.556192,0.594646
-0.0116302,-0.0255202,0.556543,0.594879
-0.0110222,-0.0248527,0.556698,0.595172
-0.0101717,-0.0241456,0.556944,0.595533
-0.00909872,-0.0232258,0.557068,0.595729
-0.00813955,-0.0221189,0.557267,0.595742
-0.00672438,-0.0209912,0.557405,0.595702
-0.00563625,-0.0199563,0.557476,0.595666
-0.00434989,-0.019038,0.557554,0.595593
-0.00317204,-0.0181375,0.557563,0.595543
-0.00175411,-0.0171406,0.557746,0.595558
-0.000116631,-0.0160011,0.558197,0.595747
0.00162375,-0.0147746,0.55838,0.596091
0.00329231,-0.0135624,0.558564,0.596396
0.00481516,-0.0124646,0.558603,0.596611
0.00621528,-0.0114975,0.558495,0.596742
0.00753029,-0.0105996,0.55771,0.596853
