com_y,sim_com_y,com_x,sim_com_x
0.0200507,-0.0260288,0.316634,0.298482
0.0185723,-0.0265791,0.316241,0.29859
0.0170106,-0.0271591,0.316948,0.298635
0.0153826,-0.027789,0.317346,0.298678
0.0135228,-0.0285007,0.317219,0.298736
0.0114435,-0.0293244,0.316707,0.298715
0.00938049,-0.0302573,0.316039,0.298592
0.00748311,-0.0312697,0.315528,0.298394
0.00572974,-0.0323201,0.315581,0.298158
0.00397427,-0.0333883,0.316192,0.297995
0.00220716,-0.0344901,0.3168,0.297947
0.000486386,-0.0356383,0.317419,0.297969
-0.00110743,-0.0368316,0.317907,0.29798
-0.00257165,-0.0380633,0.318525,0.297958
-0.00386848,-0.0393291,0.319104,0.29793
-0.005269,-0.0406194,0.319592,0.297929
-0.00653249,-0.0419074,0.319659,0.297991
-0.00780511,-0.0431876,0.319852,0.298058
-0.00898338,-0.0444653,0.319818,0.298095
-0.0100377,-0.0457224,0.319862,0.298125
-0.0111672,-0.0469251,0.318743,0.298141
-0.0119286,-0.0480634,0.31887,0.298139
-0.0127392,-0.0491304,0.319098,0.298108
-0.0136362,-0.0501542,0.319425,0.298069
-0.0146869,-0.0511402,0.319989,0.298015
-0.015791,-0.0520928,0.320573,0.297932
-0.016851,-0.0530116,0.321376,0.297857
-0.0177707,-0.0538419,0.322216,0.297786
-0.0185203,-0.0545499,0.32325,0.297698
-0.0194138,-0.0551234,0.324166,0.297558
-0.020236,-0.0556156,0.32512,0.297458
-0.0211473,-0.0560728,0.326143,0.297401
-0.0219671,-0.0565752,0.327164,0.297439
-0.0226801,-0.0571298,0.328113,0.297569
-0.0233128,-0.0577128,0.328882,0.297787
-0.0238951,-0.0582764,0.329114,0.29809
-0.0243994,-0.0587681,0.329084,0.29845
-0.0248176,-0.0591653,0.328874,0.298801
-0.0247804,-0.059463,0.328927,0.299161
-0.0250716,-0.0596678,0.328418,0.299489
-0.0252928,-0.059771,0.327804,0.299808
-0.0254307,-0.0597857,0.327031,0.300116
-0.0254107,-0.0597755,0.326768,0.30044
-0.0251154,-0.0597472,0.326713,0.300799
-0.0246395,-0.0596849,0.326899,0.301184
-0.0240139,-0.0595608,0.327484,0.301551
-0.0233151,-0.0593686,0.327839,0.301885
-0.0225005,-0.0591216,0.328051,0.30216
-0.0216211,-0.0587924,0.328359,0.30234
-0.0205915,-0.0583593,0.328773,0.302476
-0.0194015,-0.0578086,0.329249,0.302682
-0.0183086,-0.0570927,0.329701,0.302958
-0.0173241,-0.0563147,0.330271,0.303243
-0.0162472,-0.0555125,0.330869,0.303527
-0.0150499,-0.0547015,0.331254,0.30383
-0.0136128,-0.0538565,0.331353,0.304143
-0.0119265,-0.0529342,0.331151,0.304382
-0.0101742,-0.0519178,0.330742,0.304562
-0.00845015,-0.0508609,0.33003,0.304711
-0.00678914,-0.0497708,0.32948,0.30482
-0.00508593,-0.0486476,0.328855,0.304947
-0.00342518,-0.0475033,0.329022,0.305145
-0.0015371,-0.0463171,0.329949,0.305466
0.00042542,-0.0451131,0.330673,0.305905
0.00224589,-0.0439015,0.331201,0.306421
0.00388456,-0.0426979,0.331392,0.306936
0.00544306,-0.0415377,0.331811,0.307485
0.00702172,-0.0404081,0.33197,0.308093
0.00865393,-0.0392933,0.332027,0.308682
0.0102473,-0.0380691,0.331982,0.309296
0.0117984,-0.0369579,0.332056,0.309826
0.0151915,-0.0358677,0.3314,0.310313
0.0165526,-0.0348061,0.331671,0.310742
0.0177467,-0.0337965,0.331928,0.311123
0.0187936,-0.0328328,0.332391,0.3115
0.0197785,-0.0319249,0.333269,0.311867
0.0207364,-0.0310639,0.334244,0.312223
0.0215122,-0.0302457,0.335539,0.312587
0.0219499,-0.0294874,0.337153,0.312992
0.0222505,-0.0288461,0.338507,0.313412
0.0225302,-0.0283627,0.339459,0.313805
0.0228024,-0.0280323,0.340242,0.314162
0.0230576,-0.027832,0.340776,0.314498
0.0232788,-0.0277169,0.341057,0.314845
0.0234761,-0.0276522,0.340976,0.315208
0.0236005,-0.0276112,0.340886,0.315565
0.0236769,-0.0275943,0.340397,0.31591
0.0236976,-0.0276098,0.339962,0.316213
0.0236704,-0.0276688,0.339349,0.31645
0.0235551,-0.0277946,0.339138,0.316662
0.0233751,-0.0279178,0.33909,0.316871
0.0232304,-0.0280634,0.33961,0.317137
0.0231048,-0.0281951,0.340424,0.317447
0.0230563,-0.0282914,0.340936,0.317741
0.0230288,-0.0283602,0.341734,0.317959
0.0229525,-0.0284266,0.34234,0.318176
0.0227371,-0.0285099,0.343185,0.318418
0.0225057,-0.0286316,0.343716,0.31874
0.0222368,-0.0287851,0.344446,0.319075
0.0217164,-0.0289783,0.344898,0.319417
0.0211417,-0.0292385,0.34518,0.31977
0.0204282,-0.0295784,0.345703,0.320137
0.0196024,-0.030048,0.345728,0.320451
0.0186553,-0.0304897,0.345645,0.320601
0.017501,-0.0310102,0.345948,0.320721
0.0161723,-0.0315528,0.345457,0.320828
0.0143881,-0.0321635,0.345197,0.320854
0.0121288,-0.0328918,0.344629,0.320781
0.00990954,-0.0337567,0.34412,0.320578
0.00778159,-0.0347388,0.343892,0.320278
0.00584161,-0.0358005,0.344077,0.319965
0.00394585,-0.0368957,0.344625,0.319709
0.00203499,-0.0380419,0.345266,0.319512
0.000279736,-0.039219,0.346346,0.31936
-0.00145551,-0.0404416,0.34702,0.319221
-0.0031348,-0.0417046,0.347529,0.31906
-0.00470666,-0.0429924,0.347904,0.318871
-0.00615423,-0.0442927,0.348218,0.318666
-0.00749589,-0.0455901,0.348409,0.318468
-0.0087729,-0.0468767,0.348558,0.318296
-0.00997929,-0.0481532,0.348628,0.318162
-0.0110496,-0.0494219,0.348691,0.318054
-0.0117382,-0.050675,0.347341,0.317973
-0.0126231,-0.0518808,0.347788,0.317906
-0.0131711,-0.0530992,0.348159,0.317838
-0.0134737,-0.0539988,0.348536,0.317767
-0.0134734,-0.0549884,0.34898,0.317644
-0.0137031,-0.0557927,0.349598,0.317497
-0.0143773,-0.0565118,0.349382,0.317332
-0.0153404,-0.0571736,0.349545,0.317064
-0.0161666,-0.057805,0.349285,0.316762
-0.0168946,-0.0583797,0.349255,0.31653
-0.0175638,-0.0588954,0.349562,0.3164
-0.0183204,-0.0593888,0.350338,0.316382
-0.0191708,-0.0599319,0.351407,0.316467
-0.0200807,-0.0605525,0.352531,0.316644
-0.0208384,-0.0612066,0.353166,0.316915
-0.0214162,-0.0618151,0.353549,0.317255
-0.0218113,-0.0623301,0.353717,0.317604
-0.0221514,-0.062742,0.3538,0.31792
-0.0224814,-0.0630474,0.353768,0.318197
-0.0228866,-0.0632486,0.353622,0.318401
-0.0230478,-0.0633508,0.353369,0.318511
-0.0230695,-0.0633568,0.353173,0.318539
-0.0229695,-0.0632573,0.353,0.318525
-0.0228811,-0.0630701,0.353444,0.318533
-0.0227321,-0.0628733,0.354197,0.318641
-0.0224623,-0.0627213,0.355594,0.318857
-0.0218626,-0.0626381,0.35623,0.319189
-0.0210151,-0.0625644,0.356979,0.319623
-0.0197716,-0.0624031,0.356855,0.320198
-0.0190974,-0.0621609,0.356888,0.32068
-0.0181656,-0.061801,0.356971,0.321047
-0.0171645,-0.0612392,0.356502,0.321235
-0.0160362,-0.0605679,0.356186,0.321306
-0.0147167,-0.0598721,0.356372,0.321354
-0.0132572,-0.0591575,0.356626,0.321446
-0.0115976,-0.0583924,0.356807,0.321628
-0.00988652,-0.0575444,0.356627,0.321833
-0.00814042,-0.0566188,0.356505,0.32206
-0.00600952,-0.0554603,0.356253,0.322371
-0.00444598,-0.0545778,0.356024,0.32263
-0.00301947,-0.0536053,0.355762,0.322907
-0.00167975,-0.052642,0.355542,0.323144
-0.000392052,-0.0516796,0.355468,0.323361
0.00086237,-0.0507041,0.355685,0.323566
0.0020566,-0.0497073,0.356025,0.323788
0.00318783,-0.0487098,0.356487,0.324071
0.00422358,-0.0477273,0.357051,0.324445
0.00520607,-0.0467652,0.357699,0.324914
0.00564361,-0.0456333,0.357961,0.325575
0.00687433,-0.0449001,0.358803,0.326055
0.00776083,-0.0440189,0.359998,0.326709
0.00951012,-0.0431991,0.360291,0.3274
0.0102073,-0.0424041,0.361273,0.328031
0.0109535,-0.041653,0.361109,0.328565
0.0118811,-0.0409496,0.360964,0.329054
0.0129511,-0.0402273,0.360718,0.32949
0.0140899,-0.0394473,0.360164,0.329834
0.0151813,-0.03865,0.359794,0.330119
0.0161441,-0.0379134,0.358925,0.33036
0.0167266,-0.0372469,0.35879,0.330507
0.0173214,-0.0366927,0.358492,0.33054
0.0180267,-0.0362514,0.358665,0.330469
0.0188029,-0.0358719,0.359279,0.330358
0.0195241,-0.0355339,0.36013,0.330262
0.0201428,-0.0352749,0.361009,0.33024
0.0206551,-0.0351082,0.361838,0.330319
0.0211721,-0.0350449,0.36256,0.330501
0.0216647,-0.0350981,0.362907,0.330825
0.0220737,-0.035225,0.363085,0.331217
0.0224791,-0.0353607,0.363344,0.331691
0.0227555,-0.0354844,0.363231,0.33225
0.0229432,-0.035586,0.363168,0.33286
0.022999,-0.035669,0.363008,0.333407
0.022973,-0.0357466,0.362943,0.333856
0.0227918,-0.0358285,0.363049,0.334203
0.0224306,-0.035929,0.363455,0.334461
0.021983,-0.036065,0.363767,0.334647
0.021375,-0.0362311,0.36431,0.334754
0.0206241,-0.0364492,0.364488,0.334823
0.0197079,-0.0367001,0.364919,0.334805
0.0186685,-0.0370009,0.36571,0.334757
0.0174523,-0.0373942,0.366685,0.334781
0.0163936,-0.0378857,0.36745,0.334877
0.0152454,-0.0383786,0.368214,0.335001
0.0138514,-0.0388723,0.368423,0.335088
0.0119711,-0.0393864,0.367968,0.335141
0.00954444,-0.0399695,0.367265,0.335099
0.00698298,-0.0406637,0.366273,0.334934
0.00441057,-0.0414841,0.365929,0.334643
0.00231413,-0.042411,0.366281,0.334251
0.000377928,-0.0434134,0.366478,0.333884
-0.0015131,-0.0444693,0.366558,0.33357
-0.00352916,-0.045577,0.366428,0.333209
-0.00529424,-0.0466996,0.366353,0.332827
-0.00687832,-0.0478347,0.366108,0.332441
-0.00845864,-0.0489741,0.365839,0.332051
-0.00992658,-0.0501241,0.36568,0.331677
-0.0112353,-0.0512926,0.365402,0.331362
-0.01239,-0.0524819,0.364997,0.331131
-0.013402,-0.0536815,0.364502,0.330975
-0.0142881,-0.0548674,0.363934,0.330854
-0.0150755,-0.0560196,0.363773,0.330735
-0.015849,-0.057147,0.363862,0.330671
-0.0164611,-0.0582724,0.364376,0.330696
-0.0168386,-0.0593864,0.365005,0.330779
-0.0167622,-0.0604272,0.365727,0.330903
-0.0164467,-0.061364,0.366662,0.331058
-0.0163388,-0.0622101,0.367679,0.331258
-0.0166429,-0.0630938,0.368693,0.33149
-0.0172288,-0.0638414,0.369065,0.331671
-0.0178668,-0.0647628,0.36922,0.331832
-0.0184524,-0.0655483,0.368972,0.331939
-0.0189845,-0.0662432,0.368691,0.332033
-0.0195736,-0.066844,0.368577,0.332075
-0.0204027,-0.0673895,0.36895,0.332073
-0.021194,-0.0679866,0.369499,0.332061
-0.021958,-0.0686599,0.3701,0.332063
-0.0224385,-0.0693862,0.370856,0.332083
-0.0227216,-0.0700498,0.370746,0.332121
-0.022889,-0.0706039,0.371071,0.332197
-0.0231327,-0.0710512,0.371222,0.33234
-0.0234297,-0.0714009,0.371286,0.332544
-0.0236027,-0.0716866,0.371625,0.332796
-0.0235854,-0.0719169,0.372075,0.333149
-0.0234892,-0.0720643,0.372716,0.333572
-0.0234655,-0.072114,0.372899,0.334013
-0.0234788,-0.0720713,0.372982,0.334465
-0.0233838,-0.0719867,0.373153,0.334875
-0.0230853,-0.0718568,0.373749,0.335294
-0.0225186,-0.0716897,0.37392,0.335736
-0.0218397,-0.0714549,0.374244,0.336181
-0.0211844,-0.0711549,0.374725,0.336647
-0.0205706,-0.0708108,0.374954,0.337136
-0.0196224,-0.0704247,0.374981,0.337598
-0.0187655,-0.0698629,0.37508,0.337929
-0.0178861,-0.0691951,0.37566,0.338258
-0.0170869,-0.0684838,0.37569,0.338605
-0.016327,-0.0677073,0.375695,0.338905
-0.0156155,-0.0668768,0.375643,0.339226
-0.0147416,-0.0659916,0.375569,0.339563
-0.0137589,-0.0650319,0.375421,0.339928
-0.0126633,-0.0640008,0.375241,0.340334
-0.011512,-0.0629042,0.375194,0.340772
-0.010317,-0.0617519,0.375246,0.341223
-0.00908885,-0.0605544,0.37537,0.341674
-0.00814102,-0.059234,0.375404,0.342159
-0.00664475,-0.058066,0.375843,0.342602
-0.00524944,-0.0569118,0.37655,0.343094
-0.00373508,-0.055773,0.377277,0.343681
-0.00219131,-0.0546328,0.377805,0.344377
-0.000620488,-0.05338,0.378482,0.345223
0.00091611,-0.0522418,0.378948,0.345991
0.00243498,-0.0511166,0.379488,0.346719
0.00485779,-0.0500488,0.380044,0.347437
0.0061484,-0.0490331,0.380932,0.348151
0.00773223,-0.0480705,0.381566,0.348881
0.00944721,-0.047115,0.381926,0.349582
0.0111365,-0.0461307,0.382306,0.35023
0.0127601,-0.0451303,0.382858,0.350844
0.0141627,-0.0442727,0.382987,0.35138
0.015341,-0.0434179,0.382965,0.351986
0.0164085,-0.0426915,0.382962,0.352579
0.0175126,-0.0420531,0.382873,0.353175
0.0186174,-0.0415976,0.383505,0.353628
0.0196925,-0.0412263,0.384518,0.354018
0.0205553,-0.0409383,0.385427,0.354377
0.0213809,-0.0407465,0.386493,0.354728
0.0220961,-0.0406444,0.386957,0.355116
0.0226402,-0.0405872,0.387609,0.355594
0.0230144,-0.0405725,0.387599,0.356007
0.0231409,-0.0405764,0.387615,0.356472
0.0230384,-0.0406446,0.387336,0.356905
0.0228005,-0.0407964,0.387171,0.357298
0.0224736,-0.0410478,0.387044,0.357699
0.0222159,-0.0413734,0.387234,0.358035
0.0217809,-0.0417025,0.387946,0.358288
0.0213085,-0.0420404,0.388823,0.358513
0.0207883,-0.0424158,0.389626,0.358699
0.0201031,-0.0428179,0.390015,0.358931
0.0193569,-0.0432265,0.390232,0.359156
0.0185519,-0.0436355,0.390555,0.35937
0.0176799,-0.0440384,0.39089,0.359581
0.0167312,-0.0444354,0.391332,0.359839
0.0157812,-0.0448469,0.391651,0.360169
0.0148247,-0.0453189,0.391837,0.360465
0.0137832,-0.0458206,0.392168,0.360697
0.0126774,-0.0463771,0.391996,0.360894
0.011503,-0.0468991,0.391508,0.361037
0.00996876,-0.0475429,0.391345,0.361103
0.00825193,-0.0481501,0.390997,0.36108
0.00636001,-0.0489391,0.390943,0.360956
0.00466124,-0.0498262,0.391461,0.360744
0.00329456,-0.0507537,0.39223,0.360515
0.00166381,-0.0518321,0.392901,0.360307
0.000162403,-0.0528201,0.393603,0.360123
-0.0014368,-0.0538483,0.394351,0.359902
-0.00271888,-0.0549425,0.394994,0.359672
-0.00380577,-0.0560918,0.395565,0.359488
-0.00474496,-0.0572339,0.396232,0.35938
-0.00585243,-0.0583642,0.396703,0.359366
-0.00708386,-0.0595169,0.396982,0.35941
-0.00834231,-0.0607158,0.397147,0.359441
-0.00947693,-0.0619412,0.397354,0.359422
-0.010455,-0.0632527,0.397328,0.359365
-0.0108324,-0.0643798,0.396469,0.359305
-0.0114627,-0.0654339,0.396678,0.359234
-0.0124788,-0.0664138,0.396913,0.359156
-0.0135156,-0.0673095,0.39701,0.35904
-0.0140488,-0.0681172,0.397175,0.358894
-0.0149653,-0.0688349,0.396904,0.35871
-0.0158179,-0.0694832,0.397155,0.358474
-0.0166334,-0.0701138,0.397296,0.358267
-0.0174652,-0.0707318,0.397534,0.358165
-0.0181538,-0.071318,0.398034,0.358178
-0.0187802,-0.071871,0.398563,0.358322
-0.0194389,-0.0723988,0.399205,0.358591
-0.0201525,-0.0729071,0.399669,0.35897
-0.0208011,-0.0733702,0.400248,0.359373
-0.0215555,-0.07377,0.400294,0.359745
-0.0221824,-0.074104,0.400465,0.360054
-0.0226687,-0.0743617,0.400497,0.36031
-0.0230444,-0.0745276,0.40068,0.360556
-0.0232687,-0.0745957,0.401179,0.360833
-0.0234012,-0.0745907,0.401727,0.361157
-0.0235031,-0.0745754,0.402201,0.361584
-0.0236136,-0.0746111,0.402448,0.362047
-0.023501,-0.0746803,0.402794,0.362477
-0.0232,-0.0747425,0.403019,0.362965
-0.0226009,-0.0747127,0.403072,0.363395
-0.0217815,-0.0745905,0.403162,0.363787
-0.0210075,-0.0743505,0.403226,0.364205
-0.0198767,-0.0740511,0.402895,0.364594
-0.0192879,-0.0736664,0.403205,0.364929
-0.0179837,-0.0732366,0.402926,0.365244
-0.0168605,-0.0727576,0.402662,0.365544
-0.0158901,-0.0721335,0.40274,0.365726
-0.0148799,-0.0714246,0.403013,0.365839
-0.013778,-0.0707047,0.403923,0.365995
-0.0124793,-0.0699788,0.404375,0.366184
-0.0107247,-0.0692005,0.404196,0.366372
-0.00808777,-0.0683101,0.404216,0.366616
-0.00588984,-0.067312,0.403571,0.366899
-0.00366278,-0.0662191,0.40302,0.367137
-0.0020202,-0.0649586,0.402198,0.367322
-0.000935904,-0.0638834,0.401965,0.367453
3.52357e-05,-0.0630091,0.402269,0.367633
0.00113134,-0.0621361,0.402612,0.367942
0.00233983,-0.061199,0.402915,0.368401
0.00353513,-0.0603047,0.403103,0.368871
0.00461616,-0.059379,0.403412,0.36939
0.00558336,-0.058449,0.403402,0.369949
0.00649937,-0.0575303,0.403442,0.370484
0.00709602,-0.0566423,0.403171,0.371001
0.0078778,-0.0557929,0.403504,0.371519
0.0085872,-0.0549802,0.403541,0.372047
0.0111501,-0.0541807,0.403469,0.3726
0.0125113,-0.0533409,0.403925,0.37317
0.0137971,-0.0524237,0.404327,0.373725
0.0147303,-0.0514504,0.404707,0.374237
0.0154746,-0.0505348,0.405416,0.374673
0.0163057,-0.0497056,0.406238,0.375035
0.0172743,-0.0489244,0.406833,0.375375
0.0182296,-0.0483864,0.406966,0.375659
0.0190289,-0.0478879,0.407183,0.375952
0.0196662,-0.047469,0.406848,0.376231
0.0202339,-0.0472104,0.406559,0.37646
0.0208176,-0.0470465,0.4058,0.376662
0.0214057,-0.046925,0.405807,0.376829
0.0218416,-0.0468122,0.405664,0.376991
0.0223785,-0.0467043,0.406369,0.377161
0.0228337,-0.0466177,0.406735,0.377363
0.0231619,-0.0465861,0.406879,0.377558
0.0233636,-0.0466059,0.406894,0.377715
0.0234788,-0.0466836,0.406738,0.37786
0.0235107,-0.0468085,0.406437,0.378021
0.0233546,-0.0469659,0.406818,0.378204
0.0230578,-0.0471798,0.40744,0.378452
0.022722,-0.0474829,0.407911,0.378769
0.0223876,-0.0478721,0.408392,0.379093
0.0220978,-0.0483149,0.409156,0.379389
0.0218537,-0.0487911,0.410015,0.379695
0.0212065,-0.0492896,0.410598,0.380056
0.0205918,-0.0497895,0.411311,0.380448
0.01976,-0.0503001,0.411983,0.380843
0.0187583,-0.0508074,0.411883,0.381262
0.0176081,-0.0513169,0.411622,0.381631
0.016434,-0.051804,0.411423,0.381841
0.0150833,-0.0523183,0.412032,0.381894
0.0137056,-0.0529122,0.412983,0.381958
0.0123562,-0.0535499,0.413748,0.382065
0.0109722,-0.0542604,0.414069,0.382173
0.00937153,-0.0550697,0.414044,0.382165
0.00766875,-0.0559738,0.413894,0.382067
0.00594655,-0.0569251,0.413588,0.381877
0.00424571,-0.0579181,0.413401,0.381625
0.0024564,-0.058954,0.413107,0.381327
0.00083156,-0.0600379,0.41293,0.38099
-0.000778574,-0.0612472,0.412763,0.380564
-0.00238595,-0.0623585,0.412789,0.380134
-0.00396391,-0.0634884,0.413189,0.379687
-0.00554166,-0.0646613,0.413959,0.379248
-0.00686968,-0.0658766,0.415006,0.378907
-0.00824552,-0.0671727,0.416475,0.37867
-0.00930377,-0.0685021,0.417442,0.378515
-0.010516,-0.0698544,0.418399,0.378415
-0.0115185,-0.071164,0.419032,0.378342
-0.011639,-0.0724245,0.418945,0.378288
-0.0126268,-0.0736343,0.419547,0.378237
-0.0134006,-0.0747685,0.420047,0.378179
-0.0142167,-0.0758112,0.420412,0.378119
-0.0151942,-0.0767668,0.420796,0.378037
-0.0163683,-0.0776778,0.421044,0.377952
-0.0174561,-0.0786938,0.421353,0.377945
-0.0184805,-0.079519,0.421491,0.378035
-0.0193244,-0.0803681,0.421309,0.378216
-0.0200802,-0.0811027,0.421126,0.378459
-0.0208588,-0.0817107,0.42072,0.378746
-0.0217154,-0.0822626,0.420492,0.379032
-0.0225803,-0.0826681,0.420819,0.379225
-0.0233554,-0.0831441,0.42119,0.379424
-0.0239964,-0.0835207,0.42185,0.379585
-0.0244755,-0.0839333,0.422628,0.379808
-0.0248699,-0.0842343,0.423444,0.380046
-0.0252184,-0.0844444,0.424302,0.380313
-0.0254621,-0.084564,0.424957,0.380598
-0.0254561,-0.0845971,0.425344,0.380863
-0.0254555,-0.0845925,0.425891,0.381128
-0.0253767,-0.0846185,0.426488,0.381459
-0.0253224,-0.0847088,0.427205,0.38189
-0.0252278,-0.0848658,0.427876,0.382416
-0.0249809,-0.0850454,0.42875,0.383023
-0.0245841,-0.0851806,0.42943,0.383703
-0.0241285,-0.0852781,0.42998,0.384481
-0.0233303,-0.0852914,0.429777,0.385248
-0.0223708,-0.0852026,0.429245,0.385919
-0.0210741,-0.0849968,0.428527,0.386473
-0.0194493,-0.0846256,0.427832,0.386938
-0.0178616,-0.0840837,0.427078,0.387157
-0.0164042,-0.0834137,0.42696,0.387262
-0.0154437,-0.0826963,0.427333,0.387356
-0.0140006,-0.0819667,0.427691,0.387476
-0.01292,-0.0812214,0.428138,0.387642
-0.0115774,-0.0804398,0.428519,0.387905
-0.0100682,-0.0795944,0.428761,0.388269
-0.0091088,-0.0786886,0.428991,0.388639
-0.00810965,-0.0778092,0.429202,0.388994
-0.00717334,-0.0769768,0.429435,0.389354
-0.00586804,-0.0761341,0.429617,0.389739
-0.00402903,-0.0752098,0.429688,0.390178
-0.0016774,-0.074179,0.429527,0.390694
6.546e-05,-0.0730804,0.429461,0.391266
0.00175672,-0.0719721,0.429772,0.391857
0.00323602,-0.0708971,0.429582,0.392441
0.00444184,-0.0698171,0.429679,0.393081
0.00526268,-0.0689332,0.429378,0.393674
0.006415,-0.0680999,0.429534,0.394209
0.00763374,-0.0672952,0.429264,0.394771
0.0115382,-0.0664688,0.42959,0.395352
0.0133966,-0.0655794,0.430018,0.395971
0.0148562,-0.0645192,0.430389,0.396701
0.0157126,-0.0635551,0.430782,0.397363
0.0162623,-0.0627666,0.431527,0.397936
0.0169152,-0.0618974,0.432475,0.398613
0.0176027,-0.0612015,0.433376,0.399226
0.0181488,-0.060611,0.433858,0.399875
0.0185756,-0.0601466,0.434042,0.400546
0.0190981,-0.0598061,0.434188,0.401179
0.0196495,-0.059571,0.434261,0.401794
0.0202919,-0.05939,0.434521,0.402349
0.0208437,-0.0592016,0.434866,0.402836
0.0212116,-0.0589454,0.434829,0.403262
0.0214893,-0.0586372,0.435343,0.403616
0.021726,-0.0583372,0.436048,0.403909
0.0219175,-0.0581098,0.43708,0.404199
0.0220013,-0.0579911,0.437809,0.404529
0.0220103,-0.0579882,0.438222,0.404939
0.0219868,-0.0580993,0.438347,0.405405
0.0220053,-0.0583044,0.438479,0.405851
0.0220801,-0.0585574,0.438514,0.406268
0.022135,-0.0588226,0.438338,0.406664
0.0221343,-0.0590745,0.438204,0.407037
0.0219298,-0.0592787,0.438005,0.407354
0.0216464,-0.0594771,0.438414,0.40765
0.0215614,-0.0596573,0.438275,0.407868
0.021444,-0.0598271,0.439114,0.407995
0.0210001,-0.0599861,0.439912,0.408089
0.0201873,-0.0601936,0.440752,0.408245
0.019092,-0.0605076,0.441502,0.408434
0.0179692,-0.0609969,0.441749,0.40852
0.0168185,-0.0615882,0.441788,0.408487
0.0158582,-0.0622182,0.442313,0.408401
0.0148383,-0.0628797,0.442343,0.408317
0.0136457,-0.0635824,0.442474,0.408219
0.0120434,-0.0643687,0.442381,0.40808
0.0103332,-0.0652505,0.442215,0.407868
0.0086115,-0.0661959,0.441825,0.407608
0.00683337,-0.0671646,0.441455,0.407323
0.00479144,-0.068164,0.440943,0.406995
0.00297787,-0.0692189,0.440614,0.406639
0.0014306,-0.0703116,0.44016,0.406222
-0.000214808,-0.0714146,0.439906,0.405769
-0.00173782,-0.0725175,0.439781,0.405262
-0.00311885,-0.0736283,0.439674,0.404734
-0.00450339,-0.0747337,0.440222,0.404182
-0.0057153,-0.0759535,0.441179,0.403645
-0.00695817,-0.0770905,0.44238,0.403258
-0.00823015,-0.0782595,0.443385,0.402982
-0.00944485,-0.0793242,0.444278,0.402833
-0.00983164,-0.0804801,0.443434,0.402708
-0.0107969,-0.0815681,0.444197,0.402584
-0.0117697,-0.0825931,0.444831,0.402447
-0.0125501,-0.0836484,0.44548,0.402318
-0.0129985,-0.0844305,0.446021,0.402255
-0.0134128,-0.085287,0.446493,0.402203
-0.0140609,-0.0859728,0.446965,0.402185
-0.0149061,-0.0866,0.44711,0.402201
-0.0158455,-0.0871699,0.447168,0.402231
-0.0168322,-0.0877313,0.446922,0.402289
-0.0176863,-0.0882545,0.446686,0.402337
-0.0185434,-0.0887474,0.446275,0.402425
-0.0193576,-0.0892395,0.446529,0.40256
-0.0201728,-0.0897558,0.4469,0.402758
-0.020964,-0.090272,0.447187,0.402968
-0.0216359,-0.0907485,0.447709,0.403153
-0.0221501,-0.0911521,0.448076,0.40331
-0.0224092,-0.0914814,0.448428,0.403453
-0.0228875,-0.0917672,0.449213,0.403635
-0.023143,-0.0920801,0.450668,0.403907
-0.0232442,-0.0924566,0.452539,0.404289
-0.0231446,-0.0928812,0.453931,0.404776
-0.022726,-0.0932535,0.454905,0.405363
-0.0221711,-0.0935301,0.455246,0.406039
-0.0215475,-0.0937065,0.455058,0.40671
-0.0208554,-0.0937866,0.454071,0.40732
-0.0200712,-0.0937656,0.453573,0.40783
-0.0189752,-0.0936371,0.452653,0.408232
-0.0177844,-0.0934103,0.451961,0.408536
-0.0165918,-0.0930826,0.452065,0.408739
-0.0153744,-0.0926521,0.452338,0.408855
-0.0143021,-0.0921239,0.453098,0.408994
-0.0133031,-0.091534,0.453933,0.409274
-0.0122201,-0.09092,0.455463,0.409656
-0.0111617,-0.0902954,0.456411,0.410083
-0.0102252,-0.0896741,0.457055,0.410551
-0.00942008,-0.0890609,0.457425,0.410987
-0.008597,-0.0884222,0.457217,0.411313
-0.00760081,-0.0877231,0.456754,0.411543
-0.00677405,-0.0868648,0.456178,0.411742
-0.00531427,-0.086011,0.455528,0.411911
-0.00407838,-0.0850816,0.455015,0.412128
-0.00264188,-0.0841013,0.45437,0.412376
-0.00117756,-0.0830844,0.45377,0.412675
1.41023e-05,-0.0820847,0.453578,0.41305
0.00143661,-0.0811851,0.453749,0.413497
0.00266272,-0.0803752,0.453904,0.413995
0.0037271,-0.0795842,0.453982,0.414544
0.0051579,-0.0787725,0.454668,0.415053
0.00663438,-0.0779406,0.4548,0.415569
0.00805824,-0.0770909,0.455211,0.416067
0.0105158,-0.0762684,0.453843,0.416493
0.011559,-0.0754637,0.454113,0.416808
0.0127384,-0.0746999,0.454481,0.417083
0.0140528,-0.0739565,0.455094,0.417417
0.015355,-0.073195,0.455851,0.417833
0.0164939,-0.0723635,0.456898,0.418314
0.0171867,-0.0714939,0.457886,0.418937
0.0174426,-0.0708816,0.458495,0.419529
0.0175309,-0.070286,0.458621,0.420224
0.0176267,-0.0699281,0.458653,0.420705
0.0178536,-0.0696391,0.45793,0.421162
0.0179411,-0.0695127,0.457289,0.421434
0.017891,-0.0694563,0.456738,0.421654
0.0181185,-0.0694059,0.456236,0.421773
0.0184675,-0.069323,0.456179,0.421844
0.0187631,-0.069185,0.456342,0.421928
0.0189976,-0.0690045,0.457005,0.422066
