com_y,sim_com_y,com_x,sim_com_x
-0.0043196,0.0411412,0.355828,0.379413
-0.00285467,0.0421913,0.355869,0.379159
-0.00122765,0.0435324,0.355708,0.378771
0.000472973,0.0444501,0.35541,0.378452
0.00213216,0.0455204,0.355243,0.378079
0.00371779,0.0465939,0.355159,0.377812
0.00523538,0.0475179,0.355151,0.377708
0.00669422,0.0483341,0.355176,0.377685
0.00922038,0.0492995,0.35563,0.37771
0.0103872,0.0501561,0.355587,0.377697
0.0116811,0.0509728,0.355589,0.377656
0.0129736,0.0517977,0.355639,0.377615
0.0143066,0.052781,0.355602,0.377703
0.015521,0.0538616,0.355892,0.37778
0.0162163,0.0549612,0.355653,0.377927
0.0162979,0.0559483,0.355119,0.378273
0.0160994,0.0566747,0.354923,0.378812
0.0159391,0.0570983,0.35435,0.379519
0.0158662,0.057277,0.354429,0.380349
0.015869,0.0573241,0.354622,0.381226
0.0160027,0.0573311,0.35525,0.382124
0.0162699,0.0573668,0.355682,0.382968
0.0165836,0.0574469,0.356504,0.383704
0.0167575,0.0575658,0.357318,0.384432
0.0168428,0.0576927,0.358199,0.385058
0.0168128,0.0578518,0.359095,0.385643
0.0166545,0.0580638,0.360206,0.386158
0.0163619,0.0583358,0.361425,0.3866
0.0160141,0.0586341,0.362745,0.386961
0.0156171,0.0588829,0.363766,0.387274
0.0153079,0.0589917,0.365117,0.387594
0.0150446,0.0589252,0.365923,0.388073
0.0152963,0.0586526,0.367474,0.38871
0.0149773,0.0583264,0.368194,0.389491
0.0144229,0.0579419,0.369046,0.390311
0.0135716,0.0574833,0.369438,0.391194
0.0128207,0.0568649,0.369317,0.391606
0.0122599,0.0562748,0.369789,0.391828
0.0115382,0.0558238,0.369945,0.392073
0.0101905,0.0553362,0.369904,0.39246
0.00826663,0.0544868,0.369705,0.39292
0.00610924,0.0532012,0.369531,0.393369
0.00404492,0.0516077,0.369165,0.393811
0.00208969,0.0504262,0.36883,0.394133
0.000214151,0.0492907,0.368378,0.39447
-0.00185244,0.0481632,0.367816,0.394783
-0.00408127,0.0468589,0.36737,0.395056
-0.00615541,0.0453546,0.367128,0.395302
-0.00805235,0.0438167,0.367507,0.395552
-0.00959772,0.042522,0.368061,0.395903
-0.010839,0.0414866,0.368828,0.396481
-0.012129,0.0405262,0.369872,0.397139
-0.0124389,0.0395144,0.369815,0.397902
-0.0136206,0.0384887,0.371112,0.398753
-0.0146979,0.0375463,0.372389,0.399652
-0.0150283,0.0367915,0.37321,0.400389
-0.0148127,0.0364056,0.373886,0.400711
-0.0147555,0.0362411,0.373783,0.400792
-0.0153201,0.0359891,0.373871,0.400809
-0.0165908,0.0354873,0.373772,0.400974
-0.0177722,0.0346204,0.373336,0.40132
-0.0189286,0.0337337,0.373202,0.401797
-0.0192722,0.0329757,0.373557,0.402555
-0.0195912,0.0326402,0.374418,0.403397
-0.0201477,0.0324964,0.37557,0.404514
-0.0207146,0.0324386,0.376391,0.405618
-0.0211912,0.0323701,0.376858,0.406549
-0.0215769,0.0322415,0.377083,0.407239
-0.0219515,0.032116,0.377314,0.407696
-0.0223566,0.0320825,0.377468,0.408011
-0.0226368,0.0321836,0.377737,0.408224
-0.02265,0.0324513,0.378036,0.408373
-0.0224707,0.0328886,0.378631,0.408519
-0.0221552,0.0334391,0.379492,0.408645
-0.0218242,0.0341525,0.380532,0.408903
-0.0211986,0.0348713,0.381312,0.409335
-0.0203868,0.0355695,0.382079,0.409774
-0.0193406,0.036426,0.382675,0.410257
-0.0181143,0.0373772,0.382868,0.410679
-0.0168713,0.0384056,0.382742,0.41096
-0.015799,0.0394075,0.381857,0.410641
-0.0147551,0.0403915,0.38145,0.410073
-0.0137087,0.0414852,0.380838,0.40956
-0.012932,0.0424883,0.380365,0.409302
-0.0119995,0.0434472,0.380585,0.409163
-0.0110865,0.0443967,0.38095,0.409104
-0.00942687,0.0454602,0.38147,0.409056
-0.0074914,0.0468138,0.382061,0.408957
-0.00524933,0.0484216,0.382701,0.408824
-0.00323791,0.0499688,0.383245,0.408702
-0.00213205,0.0511106,0.383497,0.408565
-0.000910362,0.0518753,0.383886,0.408579
0.000292239,0.0525893,0.384186,0.408688
0.00245423,0.0535558,0.384358,0.408759
0.00483906,0.0549085,0.384545,0.408718
0.00725608,0.0564901,0.384206,0.408489
0.00986001,0.057868,0.383902,0.408315
0.0105593,0.0587099,0.383711,0.408283
0.0113715,0.0590898,0.383742,0.408232
0.0126324,0.0594639,0.384134,0.40816
0.0141786,0.0601774,0.384792,0.408163
0.015633,0.0611663,0.385588,0.40817
0.0164767,0.0622977,0.38604,0.408344
0.0166626,0.0631191,0.386272,0.408743
0.0165728,0.0636035,0.386641,0.409272
0.0165979,0.063801,0.386673,0.409792
0.0167119,0.0638293,0.386799,0.410273
0.0167478,0.0636775,0.386995,0.410632
0.0166173,0.0634237,0.386875,0.410799
0.0164878,0.063045,0.387149,0.410894
0.0165395,0.062631,0.38746,0.411007
0.016716,0.0622965,0.388187,0.411266
0.0168131,0.0622286,0.38901,0.411762
0.0167483,0.0624097,0.389784,0.412524
0.0165454,0.062781,0.390661,0.413477
0.0162816,0.0632242,0.391292,0.414461
0.0160102,0.0636487,0.391969,0.415348
0.0157113,0.0640157,0.392514,0.4161
0.0153623,0.0642949,0.393097,0.416764
0.0149523,0.0644317,0.393527,0.417393
0.0144779,0.0644052,0.393775,0.41806
0.0139146,0.064161,0.394075,0.418695
0.0132357,0.0636443,0.394538,0.419332
0.0125274,0.0631001,0.39511,0.419732
0.0117853,0.0625482,0.396049,0.419987
0.0111656,0.0620306,0.3971,0.420356
0.010415,0.0615442,0.398269,0.420849
0.00915524,0.0610237,0.399014,0.42155
0.00743673,0.0601875,0.399576,0.422324
0.00569534,0.0589678,0.399832,0.422955
0.00406914,0.0575067,0.399788,0.423511
0.00260134,0.0563184,0.399336,0.423921
0.00113747,0.0552881,0.398341,0.424091
-0.000609112,0.0541952,0.397579,0.42403
-0.00257725,0.0529054,0.396708,0.424102
-0.0045763,0.0514388,0.395925,0.424282
-0.0063899,0.0499809,0.395485,0.424562
-0.00799554,0.0486423,0.395501,0.424817
-0.00947862,0.0474503,0.395833,0.425146
-0.0109121,0.0462832,0.396338,0.425587
-0.011297,0.0450755,0.395815,0.426092
-0.0126896,0.0438911,0.396389,0.426637
-0.0138338,0.042841,0.397116,0.427162
-0.0142891,0.0420475,0.397827,0.427613
-0.014246,0.0418146,0.398837,0.4279
-0.0144329,0.0418065,0.400109,0.428338
-0.0148454,0.0416988,0.401026,0.428843
-0.0158794,0.0413853,0.401787,0.429488
-0.0169844,0.040851,0.402379,0.43025
-0.017678,0.0402714,0.402853,0.430941
-0.0182046,0.0398648,0.403252,0.431546
-0.0187002,0.0396917,0.403579,0.432024
-0.0194141,0.0396866,0.403572,0.432505
-0.0200234,0.039753,0.40357,0.432959
-0.0202699,0.0398084,0.403866,0.43345
-0.0205067,0.0398047,0.404071,0.434024
-0.020799,0.0397506,0.404007,0.434598
-0.0211029,0.0396524,0.403746,0.434964
-0.0212011,0.039547,0.403678,0.434983
-0.0209055,0.0395217,0.403715,0.434767
-0.0204869,0.0396262,0.403893,0.434471
-0.0198787,0.0398515,0.404243,0.434142
-0.0190939,0.0402278,0.404925,0.433907
-0.0180162,0.0407653,0.405649,0.433901
-0.01686,0.041541,0.406452,0.43408
-0.0156599,0.0424311,0.407243,0.434334
-0.01443,0.0433872,0.408079,0.434552
-0.0132207,0.0445475,0.408105,0.4344
-0.0120809,0.0455198,0.408497,0.434088
-0.0110733,0.0467143,0.408577,0.433814
-0.00997111,0.0478627,0.408753,0.433689
-0.00870034,0.0490214,0.408778,0.433574
-0.00732959,0.0501074,0.40859,0.433376
-0.00591038,0.051207,0.408229,0.433117
-0.00448877,0.0522969,0.408048,0.432892
-0.00347616,0.05335,0.40742,0.432667
-0.00167994,0.0543627,0.406976,0.432424
-0.000627438,0.055395,0.406317,0.432173
0.00123429,0.0564219,0.405979,0.431842
0.00312292,0.0576062,0.405605,0.431562
0.00532422,0.0589432,0.405679,0.431222
0.00729916,0.0600639,0.405972,0.431
0.00914456,0.0614505,0.406591,0.430847
0.0114203,0.0624698,0.406587,0.430836
0.0117268,0.0632527,0.407273,0.430892
0.0120369,0.0637146,0.408085,0.430992
0.0127265,0.0642778,0.409162,0.431162
0.0138205,0.0650151,0.410781,0.431337
0.0151183,0.0661172,0.412168,0.431619
0.016075,0.0673997,0.413476,0.432064
0.0165053,0.0685777,0.413927,0.432682
0.0166411,0.0693635,0.414227,0.433368
0.0167935,0.0696468,0.414106,0.434036
0.0170343,0.0695126,0.413678,0.434683
0.0172856,0.0692424,0.412879,0.435162
0.0175021,0.0690484,0.411891,0.435521
0.0177631,0.0690094,0.412024,0.435759
0.0181769,0.0691883,0.412691,0.436048
0.0185187,0.0695436,0.413248,0.436534
0.0188508,0.0699312,0.41381,0.437071
0.0189491,0.070239,0.414232,0.437505
0.018702,0.0704067,0.414596,0.437729
0.0183137,0.0704356,0.414789,0.437765
0.0179617,0.0703367,0.415329,0.437686
0.0177548,0.0702111,0.415952,0.437682
0.017338,0.0701313,0.416523,0.437978
0.0167961,0.0700637,0.417427,0.438626
0.0161091,0.0699243,0.418233,0.439591
0.0154197,0.069676,0.419045,0.440724
0.0146358,0.0693503,0.419537,0.441772
0.0137849,0.0690242,0.419962,0.44231
0.0129469,0.0687287,0.420319,0.442673
0.0118772,0.0683616,0.420456,0.443206
0.0102652,0.0678861,0.420226,0.443661
0.00847967,0.0669442,0.420051,0.44415
0.00670422,0.0657149,0.420062,0.444695
0.00506377,0.0645194,0.420198,0.445197
0.00357856,0.0634945,0.420375,0.445643
0.00210515,0.0625497,0.420845,0.446093
0.00057627,0.0615397,0.421462,0.446605
-0.00105357,0.0604317,0.422571,0.447267
-0.00249314,0.0593446,0.423636,0.448172
-0.00380047,0.0583491,0.424498,0.449192
-0.00503351,0.0574266,0.425198,0.450126
-0.00625193,0.0565095,0.425682,0.450902
-0.00733281,0.0555698,0.425898,0.451579
-0.00738033,0.0546489,0.425991,0.452182
-0.00830188,0.0538131,0.426369,0.452709
-0.00911385,0.0530326,0.426638,0.453175
-0.0100231,0.0522672,0.426662,0.453577
-0.0110997,0.0514661,0.426563,0.453847
-0.012223,0.0506683,0.426254,0.454038
-0.0132872,0.0499002,0.426014,0.454216
-0.0140722,0.0492136,0.425414,0.454371
-0.0148068,0.0486508,0.425118,0.454481
-0.0153992,0.0482102,0.424948,0.454559
-0.0159716,0.0478676,0.425271,0.454597
-0.016572,0.0475984,0.426052,0.454679
-0.0172365,0.0474486,0.427219,0.454912
-0.0178405,0.0474156,0.428534,0.455419
-0.0183806,0.0475204,0.429797,0.456131
-0.0188308,0.047754,0.430869,0.457053
-0.0190328,0.0480718,0.431683,0.458011
-0.0190251,0.0484326,0.432389,0.458839
-0.0188291,0.0488114,0.432906,0.459496
-0.0185305,0.0491869,0.433174,0.460032
-0.0181567,0.0495481,0.433101,0.460467
-0.0175806,0.049912,0.432803,0.460804
-0.0169369,0.0503306,0.43235,0.461088
-0.0162551,0.0508233,0.43208,0.461352
-0.0155809,0.0514222,0.432104,0.461545
-0.0145923,0.0520936,0.432245,0.461541
-0.0136007,0.0527831,0.432458,0.46125
-0.0126579,0.0534325,0.432534,0.460665
-0.011446,0.0542601,0.432867,0.460119
-0.0100797,0.0551239,0.432923,0.459553
-0.00900853,0.0560408,0.432929,0.459024
-0.00791872,0.0569362,0.433138,0.458661
-0.00701517,0.057774,0.433667,0.458443
-0.00586551,0.0587115,0.434684,0.458465
-0.00431571,0.0597927,0.435543,0.458596
-0.00246132,0.0610694,0.436389,0.458625
-0.000444126,0.0624839,0.436951,0.458495
0.00157494,0.0638943,0.43705,0.458288
0.0035585,0.0651699,0.436414,0.457864
0.00550035,0.066347,0.435693,0.457254
0.00740673,0.0675254,0.434614,0.456644
0.00918758,0.0687375,0.43398,0.456137
0.0107813,0.0699862,0.434197,0.455874
0.0138357,0.0712979,0.436019,0.456035
0.0148856,0.0726129,0.4367,0.456456
0.0156174,0.0739436,0.436776,0.456875
0.0161324,0.0748627,0.436853,0.457049
0.0165291,0.0756688,0.43667,0.457157
0.0170342,0.0762733,0.436201,0.457374
0.017581,0.0769057,0.435163,0.457764
0.0180389,0.0775388,0.434283,0.458247
0.0180565,0.0780691,0.433121,0.458707
0.0181756,0.0783594,0.432785,0.45901
0.0185106,0.0784404,0.433053,0.459199
0.0191055,0.0784676,0.433909,0.459357
0.0197281,0.0786419,0.43514,0.459605
0.0202605,0.0790506,0.43621,0.460016
0.0206797,0.0796408,0.437679,0.460543
0.0210977,0.0802944,0.438853,0.461154
0.0214318,0.0808657,0.439931,0.461765
0.021614,0.08122,0.440906,0.462266
0.0215395,0.0813032,0.441628,0.462629
0.0213243,0.0811488,0.442214,0.462931
0.0211761,0.080866,0.442646,0.463241
0.0209682,0.0806174,0.443121,0.463665
0.0206355,0.0804929,0.443784,0.464271
0.0204029,0.0805016,0.444249,0.465232
0.0194983,0.0804579,0.445024,0.46618
0.0183217,0.080336,0.445818,0.467168
0.0170764,0.0800094,0.44563,0.468239
0.0156803,0.0792965,0.445648,0.468629
0.0142821,0.0784915,0.445358,0.468778
0.0128733,0.0776468,0.445332,0.46906
0.0111491,0.0766915,0.445458,0.469475
0.0093365,0.0755322,0.445609,0.469952
0.00765875,0.0742548,0.445841,0.470402
0.00618367,0.0730437,0.446279,0.470768
0.00483896,0.0718701,0.447036,0.471123
0.00336668,0.0709701,0.448218,0.471548
0.00181393,0.069987,0.449366,0.472285
0.000193561,0.0689391,0.450344,0.473242
-0.00135956,0.0678496,0.451148,0.474231
-0.00278838,0.0666997,0.45174,0.475162
-0.0041644,0.0657399,0.45209,0.475868
-0.00555437,0.064825,0.452029,0.476499
-0.00698486,0.0638546,0.451795,0.477051
-0.0068797,0.0627027,0.451765,0.477618
-0.00839642,0.0617558,0.451785,0.478082
-0.00979701,0.0607943,0.451721,0.478566
-0.0111119,0.0599715,0.451649,0.478968
-0.0123644,0.0592452,0.451386,0.479217
-0.0135911,0.0585954,0.450822,0.47943
-0.0147508,0.0579479,0.450655,0.479607
-0.0157995,0.0573655,0.450202,0.479875
-0.0166047,0.0569151,0.450107,0.480226
-0.0171529,0.0566522,0.450149,0.48057
-0.0175666,0.0565772,0.450637,0.480851
-0.0179351,0.0566322,0.451271,0.481112
-0.0183568,0.056711,0.45217,0.481426
-0.0188195,0.0567254,0.453052,0.481893
-0.0192411,0.0566542,0.453997,0.48255
-0.0194969,0.0565783,0.454858,0.483421
-0.0195209,0.0566044,0.455655,0.484484
-0.0193239,0.0567998,0.456024,0.485386
-0.0189672,0.0571647,0.456309,0.486121
-0.0184031,0.0576518,0.45624,0.48667
-0.0177675,0.0583446,0.456382,0.487179
-0.0170735,0.0587184,0.456649,0.487415
-0.0163214,0.0592607,0.456827,0.487805
-0.0156059,0.0597909,0.45718,0.488115
-0.0147808,0.0603386,0.457231,0.488269
-0.0138822,0.0609098,0.457106,0.488145
-0.012503,0.0614708,0.457471,0.487728
-0.0116334,0.06203,0.457533,0.487227
-0.0107916,0.0626151,0.458142,0.486871
-0.00997092,0.0632075,0.459078,0.486685
-0.00890084,0.0638932,0.459943,0.486728
-0.00757011,0.0648162,0.460549,0.48682
-0.00613886,0.0659791,0.460786,0.486703
-0.00468574,0.0672224,0.461269,0.486366
-0.00335375,0.068481,0.461324,0.486034
-0.00207941,0.0696345,0.46129,0.485723
-0.00073694,0.0706737,0.460977,0.485341
0.000628877,0.0717894,0.460534,0.484863
0.00212201,0.0728094,0.46027,0.484388
0.00362826,0.0739183,0.4597,0.483941
0.00499925,0.0749188,0.459854,0.483602
0.00650626,0.0761117,0.460411,0.483391
0.00799617,0.0772976,0.460811,0.483532
0.00958639,0.0784824,0.46086,0.48375
0.0109384,0.0795314,0.460811,0.483731
0.0122436,0.0804777,0.460955,0.483666
0.0134196,0.0814161,0.460952,0.483713
0.0144891,0.082254,0.460882,0.483786
0.0154803,0.083031,0.460852,0.483986
0.016332,0.0837619,0.460578,0.484326
0.0167743,0.084414,0.460388,0.484811
0.0173131,0.0848963,0.459683,0.485365
0.0177192,0.0851711,0.459813,0.48577
0.0181026,0.0853598,0.4601,0.486071
0.0186403,0.0856066,0.46062,0.486251
0.019184,0.0860251,0.461401,0.486308
0.0197908,0.0866171,0.461908,0.486366
0.0200992,0.087274,0.462614,0.486437
0.0201767,0.0878062,0.463729,0.486582
0.0200591,0.0880906,0.464709,0.486993
0.0198598,0.088135,0.46619,0.487725
0.0195751,0.0880685,0.467415,0.488833
0.0191147,0.0880357,0.468874,0.49023
0.0185202,0.0881351,0.470576,0.49184
0.0178795,0.0883341,0.471577,0.493556
0.0172154,0.0884851,0.472393,0.495099
0.0165251,0.0884952,0.472718,0.496403
0.0158751,0.0883105,0.472362,0.497397
0.0151611,0.0879221,0.471603,0.497986
0.0143099,0.0873578,0.470691,0.498155
0.0134429,0.0866224,0.469738,0.497783
0.0126977,0.0858461,0.469961,0.497352
0.011959,0.0852137,0.470641,0.497156
0.010926,0.0847503,0.471422,0.497293
0.00967665,0.0841609,0.472521,0.497784
0.00838148,0.0832412,0.473504,0.498418
0.00712609,0.082111,0.474505,0.498916
0.00596547,0.0810117,0.475199,0.499341
0.00493761,0.0800549,0.475725,0.499627
0.00381293,0.0791584,0.476148,0.499805
0.00252153,0.0782328,0.476483,0.499983
0.00108712,0.077226,0.476791,0.500219
-0.000421908,0.0761678,0.477127,0.500599
-0.00195841,0.0751378,0.477542,0.501167
-0.0034656,0.0741719,0.477743,0.501842
-0.00492893,0.0732221,0.477759,0.502428
-0.00640491,0.072272,0.477439,0.5029
-0.00779624,0.0713363,0.477478,0.503304
-0.00911152,0.0704572,0.47743,0.503697
-0.0103222,0.0696539,0.477532,0.504081
-0.0115252,0.0689647,0.477931,0.504551
-0.0126576,0.0684336,0.478403,0.505121
-0.0136611,0.0680114,0.478274,0.505751
-0.0144819,0.0677106,0.478033,0.50641
-0.0151117,0.0675375,0.477685,0.507044
-0.0156156,0.067454,0.477452,0.507571
-0.0161938,0.067367,0.477391,0.507952
-0.016815,0.0671656,0.477861,0.508218
-0.0174699,0.066821,0.478789,0.508493
-0.017918,0.0663929,0.480015,0.508892
-0.0181245,0.0660227,0.481338,0.50949
-0.0180863,0.0658546,0.482437,0.510241
-0.0179068,0.0660013,0.483136,0.511033
-0.0175977,0.0663878,0.483661,0.511713
-0.0171937,0.0668941,0.483838,0.512186
-0.0167144,0.0673786,0.483927,0.512465
-0.0162585,0.0677568,0.48409,0.512639
-0.0157429,0.0680349,0.484435,0.512847
-0.0151434,0.0683222,0.484513,0.513293
-0.0143719,0.0686903,0.484787,0.513881
-0.0137005,0.0691972,0.485357,0.514497
-0.0126678,0.0698419,0.485418,0.515025
-0.0116038,0.0705061,0.485979,0.515209
-0.0105926,0.0711438,0.486032,0.514849
-0.00974558,0.0717571,0.486261,0.514281
-0.00881112,0.0723454,0.486412,0.513758
-0.00758843,0.072865,0.486326,0.513496
-0.00611073,0.0736937,0.486537,0.513204
-0.00454578,0.0748469,0.486815,0.512839
-0.0031264,0.0763216,0.487106,0.512514
-0.00190757,0.0775038,0.48739,0.512329
-0.000777517,0.0786683,0.487697,0.512182
0.000432715,0.0798637,0.488121,0.512056
0.00173465,0.0810218,0.488296,0.511978
0.003094,0.0822907,0.488421,0.51194
0.00435622,0.083574,0.488455,0.511874
0.00545954,0.0847387,0.4884,0.511786
0.0064719,0.085749,0.488205,0.511728
0.00757209,0.0866831,0.488138,0.511703
0.00872678,0.0876633,0.488268,0.511676
0.0100318,0.0887417,0.488249,0.511639
0.0112884,0.0898538,0.488186,0.511577
0.012225,0.0908973,0.488429,0.511518
0.012943,0.0917145,0.488775,0.511649
0.0136631,0.0923399,0.489072,0.511842
0.0144164,0.0929417,0.489509,0.512142
0.0151176,0.0935879,0.489967,0.512566
0.0157127,0.0942023,0.49049,0.512953
0.016212,0.0946955,0.490782,0.513219
0.0167011,0.0950154,0.490825,0.513361
0.017209,0.0951726,0.490928,0.513433
0.0176575,0.0952541,0.491257,0.51356
0.0180558,0.0953741,0.492083,0.513829
0.0184614,0.0955791,0.492846,0.514276
0.0188874,0.0958581,0.493605,0.514929
0.0191501,0.0960944,0.494188,0.515664
0.0192187,0.0962643,0.494467,0.516465
0.0191169,0.0963198,0.49454,0.517226
0.0189493,0.0962691,0.49475,0.517859
0.0186918,0.09618,0.49532,0.518365
0.0182905,0.0961247,0.495807,0.518819
0.0179396,0.0960588,0.496491,0.5192
0.0173991,0.0959689,0.497291,0.519625
0.0166523,0.0958297,0.497396,0.520121
0.0156963,0.0955444,0.497372,0.52057
0.0145925,0.0950657,0.497511,0.520888
0.0136101,0.0944842,0.498394,0.521108
0.0126218,0.0940721,0.49948,0.521747
0.011402,0.0937287,0.500288,0.522554
0.00963365,0.0931961,0.5007,0.523361
0.00749923,0.092203,0.500962,0.524011
0.00544531,0.0908386,0.500537,0.524455
0.00376815,0.0894448,0.499942,0.524623
0.00243909,0.0882973,0.499226,0.524683
0.00116964,0.0873094,0.498528,0.524754
-0.000207775,0.0863965,0.498008,0.524827
-0.00165796,0.0853011,0.497871,0.524887
-0.00292078,0.0840885,0.497895,0.525022
-0.00405384,0.0829357,0.498438,0.525209
-0.00509575,0.0819068,0.498959,0.52549
-0.00594991,0.0809471,0.499593,0.525856
-0.00669002,0.0801032,0.500194,0.526373
-0.00783126,0.079264,0.500063,0.526999
-0.00850775,0.0784074,0.500662,0.527633
-0.00904339,0.0775984,0.501205,0.528169
-0.00953389,0.0769149,0.501819,0.528605
-0.0101717,0.076348,0.501997,0.529028
-0.0109999,0.0757752,0.502573,0.529428
-0.0118252,0.0751184,0.502364,0.529821
-0.0124448,0.0744733,0.502118,0.530233
-0.012931,0.073964,0.501574,0.530613
-0.013388,0.0736487,0.501156,0.530973
-0.0139387,0.0734852,0.501044,0.531317
-0.0145229,0.0733473,0.501361,0.531639
-0.0151039,0.0731387,0.501961,0.532001
-0.0156254,0.0727968,0.502705,0.532489
-0.0161276,0.0724366,0.503274,0.533051
-0.0165539,0.0721011,0.504274,0.533616
-0.0169229,0.0718807,0.50505,0.534186
-0.0171509,0.0718455,0.505468,0.534682
-0.0172809,0.0720149,0.505885,0.535069
-0.017383,0.0723563,0.50624,0.53537
-0.0174774,0.0728164,0.506789,0.535678
-0.0175217,0.0733586,0.50741,0.536132
-0.0174483,0.0739411,0.507966,0.53682
-0.0171649,0.074513,0.508279,0.53758
-0.0166802,0.0750617,0.508629,0.538251
-0.0160294,0.0755847,0.508737,0.53871
-0.0152354,0.0760872,0.508873,0.538831
-0.0143835,0.0765731,0.508937,0.538471
-0.0135881,0.0771283,0.509184,0.538016
-0.0126117,0.0777654,0.509335,0.53766
-0.0111146,0.0784062,0.50964,0.537496
-0.00913234,0.0794048,0.509919,0.537328
-0.00696606,0.0808241,0.510238,0.537049
-0.0048855,0.0820872,0.510426,0.536795
-0.00288293,0.0834714,0.510408,0.536509
-0.000933377,0.0845679,0.510388,0.536229
0.00113134,0.0856662,0.510349,0.53584
0.00317213,0.0869081,0.510343,0.535473
0.00495573,0.0882664,0.510483,0.535208
0.00643726,0.089507,0.510424,0.535032
0.00774757,0.0906268,0.510208,0.534984
0.00897585,0.0916395,0.510265,0.53482
0.0101334,0.0926586,0.510371,0.534577
0.0113111,0.0937336,0.510665,0.534366
0.012197,0.0948065,0.510703,0.534208
0.0128284,0.0958022,0.510444,0.53408
0.0131227,0.0966535,0.510477,0.533905
0.0132434,0.0973221,0.510432,0.533753
0.0133414,0.0978488,0.51048,0.53369
0.013473,0.0983695,0.510688,0.533868
0.0136266,0.0989299,0.510814,0.534348
0.0138398,0.0994877,0.511144,0.535013
0.0141523,0.100039,0.511849,0.535729
0.0146298,0.100542,0.512264,0.536384
0.0151492,0.100981,0.51268,0.536836
0.0156459,0.10134,0.512754,0.537064
0.0160241,0.101676,0.512835,0.53713
0.0163708,0.101956,0.513339,0.537126
0.0166999,0.102253,0.513833,0.537173
0.0171152,0.102552,0.514287,0.537334
0.0174802,0.102939,0.514699,0.537665
0.0177949,0.103256,0.515368,0.538078
0.0180232,0.10351,0.516226,0.538616
0.0181224,0.103679,0.517038,0.539321
0.0180707,0.103711,0.517551,0.540153
0.0177808,0.103619,0.51766,0.541004
0.01741,0.103397,0.517706,0.541751
0.0169993,0.103059,0.517653,0.542389
0.016486,0.10257,0.517894,0.542964
0.0158104,0.102041,0.518455,0.543409
0.0150361,0.101449,0.519258,0.543673
0.014283,0.100596,0.520047,0.544115
0.0133996,0.0999077,0.520762,0.544591
0.0121191,0.0990776,0.521335,0.545119
0.0105217,0.097922,0.52195,0.545727
0.00883391,0.096801,0.522339,0.546284
0.00717638,0.0954436,0.52252,0.546934
0.00552946,0.0944022,0.522491,0.547373
0.00380567,0.0932002,0.522314,0.547805
0.00197519,0.0920514,0.521901,0.548149
2.7595e-05,0.0908548,0.521498,0.548499
-0.00198539,0.089604,0.521214,0.548907
-0.00392407,0.0884143,0.521491,0.549437
-0.00569016,0.0873648,0.521964,0.550089
-0.00731414,0.0864591,0.522543,0.55085
-0.00883924,0.0855638,0.523237,0.551581
-0.010385,0.0846461,0.523791,0.552283
-0.0115551,0.0837483,0.524343,0.552979
-0.0124766,0.082962,0.524677,0.553668
-0.0132013,0.0823154,0.524917,0.554344
-0.0138462,0.0817725,0.525476,0.554945
-0.0144316,0.081302,0.525871,0.555557
-0.0149584,0.0809094,0.525795,0.556294
-0.0153792,0.0806592,0.525506,0.557102
-0.0157438,0.0805126,0.525185,0.557822
-0.0161452,0.0804287,0.524861,0.558339
-0.0166501,0.0803605,0.524678,0.558621
-0.0173117,0.0802557,0.524813,0.558706
-0.0179143,0.0800912,0.525367,0.558736
-0.0184773,0.0799039,0.52609,0.558888
-0.019025,0.0796942,0.52699,0.559302
-0.0194981,0.0795477,0.528487,0.559863
-0.0199067,0.0794146,0.530061,0.560855
-0.0200437,0.0793475,0.531681,0.561907
-0.0199749,0.0793758,0.533485,0.562891
-0.0198397,0.0795631,0.535019,0.564156
-0.0194684,0.0798701,0.536858,0.565321
-0.0188793,0.0803246,0.538038,0.56653
-0.0180989,0.0809277,0.538796,0.56767
-0.0171408,0.0816815,0.539113,0.568628
-0.0161414,0.0825639,0.538691,0.569301
-0.0151496,0.0834996,0.537648,0.569603
-0.0142244,0.0843777,0.536225,0.569493
-0.0133196,0.0849034,0.535209,0.568766
-0.0124831,0.0853513,0.535208,0.568018
-0.0114501,0.085902,0.535831,0.56756
-0.0100753,0.0866116,0.536343,0.567407
-0.00856367,0.0875995,0.536791,0.567512
-0.00707162,0.0888623,0.537157,0.567373
-0.00568116,0.0900012,0.537376,0.566935
-0.00436232,0.0910876,0.537515,0.56643
-0.00304714,0.0921042,0.537498,0.565988
-0.00173971,0.0931319,0.5374,0.5656
-0.000346468,0.0941909,0.537262,0.565206
0.00109908,0.0953573,0.536898,0.564797
0.00239213,0.0965142,0.536881,0.564373
0.00352924,0.0975706,0.536974,0.564157
0.0046798,0.0985477,0.537118,0.564191
0.0059267,0.0995061,0.5373,0.564226
0.0073473,0.100528,0.537551,0.564156
0.00862944,0.101608,0.537664,0.563981
0.00977254,0.102659,0.537611,0.563737
0.0106591,0.103576,0.537572,0.563474
0.011368,0.104283,0.537562,0.56324
0.0121494,0.104856,0.537597,0.563149
0.0129518,0.105381,0.537657,0.5632
0.0137094,0.105888,0.537754,0.563391
0.0144206,0.106343,0.537959,0.563635
0.0151047,0.106752,0.538316,0.563821
0.0158253,0.106966,0.538871,0.563889
0.0164192,0.107076,0.539245,0.563937
0.0170205,0.107133,0.540132,0.564084
0.0175267,0.107289,0.540883,0.564532
