com_y,sim_com_y
-0.0291473,-0.0209368
-0.0291335,-0.0208474
-0.028983,-0.020788
-0.0287596,-0.0207243
-0.0284293,-0.0206218
-0.0279706,-0.020439
-0.027294,-0.0201592
-0.0263404,-0.0197489
-0.0252356,-0.0193319
-0.023825,-0.0187119
-0.0222808,-0.0179892
-0.0209235,-0.0172102
-0.0198178,-0.016467
-0.0186416,-0.0157447
-0.0171565,-0.0150183
-0.0155773,-0.0142734
-0.0132112,-0.0134163
-0.0106564,-0.0124288
-0.00830468,-0.0113354
-0.00634121,-0.0101946
-0.0045972,-0.00905896
-0.00281761,-0.00793514
-0.000998426,-0.00680001
0.000739446,-0.00551889
0.00231651,-0.00432635
0.00415882,-0.00313034
0.00557325,-0.00193807
0.00697394,-0.000856874
0.00806874,0.000329552
0.00845454,0.00153751
0.00915539,0.00252696
0.00981708,0.00345655
0.0108681,0.00442967
0.0117334,0.00549442
0.0132633,0.00659965
0.0136307,0.00761437
0.0143531,0.0085208
0.015153,0.00940232
0.0161899,0.0103217
0.0172188,0.0112549
0.0181231,0.0121467
0.0189842,0.0129443
0.0195868,0.013623
0.0202828,0.014189
0.0210719,0.0146675
0.0218734,0.0151161
0.0225969,0.0155791
0.0235415,0.0160601
0.0243401,0.0165492
0.0250927,0.0170176
0.0257671,0.0174127
0.0263335,0.017706
0.026829,0.0179079
0.0272665,0.0179757
0.0276694,0.0179371
0.0279883,0.0178092
0.0282987,0.0175993
0.0286276,0.0173417
0.0288712,0.0170761
0.0289844,0.0168391
0.0289209,0.0166535
0.0285509,0.0165051
0.0279196,0.0163099
0.0271333,0.0160241
0.0264088,0.0156387
0.0256464,0.0151625
0.0247531,0.0145598
0.0238006,0.0140275
0.0227264,0.013381
0.0215174,0.0126941
0.0201744,0.0119315
0.0186427,0.0112552
0.0171991,0.0105771
0.0158364,0.00988553
0.0143396,0.00916132
0.0125035,0.00836372
0.0105299,0.0075682
0.00869649,0.00651861
0.00703392,0.00552535
0.00540321,0.00450079
0.003967,0.00345673
0.00260856,0.00242263
0.00119827,0.00139931
-0.000278657,0.000345716
-0.00164353,-0.00085651
-0.00292011,-0.00197451
-0.00405719,-0.00297766
-0.00524312,-0.00406494
-0.00624762,-0.00512976
-0.00725684,-0.00618739
-0.00824435,-0.00736639
-0.00928049,-0.00846539
-0.0102575,-0.00960092
-0.010867,-0.0107163
-0.0116513,-0.0117501
-0.012516,-0.0127224
-0.0132974,-0.0136514
-0.0139124,-0.014504
-0.0145426,-0.0152649
-0.01528,-0.0159268
-0.0161731,-0.0165364
-0.0171756,-0.0172062
-0.0184016,-0.0177767
-0.0195043,-0.0185139
-0.0206136,-0.0192115
-0.0216324,-0.0198888
-0.0223098,-0.0204872
-0.0230086,-0.0209972
-0.0237257,-0.0214099
-0.0243873,-0.0217123
-0.0249432,-0.0219307
-0.0253516,-0.0220824
-0.0255539,-0.0221762
-0.0256713,-0.0222269
-0.0256639,-0.0222261
-0.0256495,-0.0221451
-0.0256222,-0.02197
-0.0255616,-0.0217286
-0.0254005,-0.0214414
-0.0249399,-0.0211304
-0.0243644,-0.0207937
-0.0236424,-0.0204406
-0.022822,-0.0200943
-0.0220351,-0.0197503
-0.0211025,-0.0194908
-0.0200584,-0.019253
-0.0189954,-0.0190172
-0.0178157,-0.0186252
-0.016705,-0.0181817
-0.0158297,-0.0175242
-0.0152016,-0.0169198
-0.0143228,-0.0163355
-0.0136988,-0.0157382
-0.0127603,-0.0150995
-0.0116791,-0.0143851
-0.0105239,-0.0135939
-0.00933148,-0.0127431
-0.00810909,-0.0118531
-0.00687778,-0.0109348
-0.00560612,-0.0100024
-0.00428765,-0.00906155
-0.00286656,-0.00810799
-0.00128263,-0.00713484
0.00043261,-0.00612601
0.00219966,-0.0050782
0.00394962,-0.00398499
0.00597373,-0.00285223
0.00743868,-0.00170627
0.00873631,-0.000459014
0.00990045,0.000644277
0.0110644,0.00170546
0.0120403,0.0027133
0.0135441,0.0036558
0.0143844,0.00452514
0.0153022,0.00531705
0.0161229,0.00606511
0.0171449,0.00680086
0.0183121,0.00755352
0.0194123,0.00832775
0.0203585,0.0090403
0.0211679,0.00964335
0.0219451,0.0101199
0.0226928,0.0104593
0.0233337,0.0107087
0.0238951,0.0109602
0.0245652,0.0112847
0.0252775,0.0116981
0.0257966,0.0121938
0.0260914,0.0126677
0.026284,0.0130567
0.0263956,0.0133701
0.0264133,0.0135154
0.0262185,0.013571
0.0258218,0.0135131
0.0253742,0.013386
0.0250913,0.0132056
0.024656,0.0130222
0.0242438,0.0128215
0.0236964,0.0125941
0.0232388,0.0123247
0.0227607,0.0119933
0.022365,0.0116153
0.0220808,0.0112199
0.0217957,0.0108836
0.0214573,0.0106136
0.0210261,0.0103745
0.020573,0.0101359
0.020271,0.00988177
0.0198574,0.00955002
0.019158,0.00911104
0.0183734,0.00860561
0.0175976,0.00803559
0.0165885,0.00737359
0.0153439,0.00660805
0.0134918,0.00574521
0.0118894,0.00481044
0.0101136,0.00383823
0.0081615,0.00282675
0.00609619,0.0017625
0.0040612,0.000649397
0.00211667,-0.000498632
4.07304e-05,-0.0016763
-0.00170832,-0.00288012
-0.00324195,-0.00410382
-0.00470682,-0.00532813
-0.00606129,-0.00653848
-0.00732197,-0.00772965
-0.00849581,-0.00890729
-0.00963428,-0.0100753
-0.0108298,-0.0112256
-0.0117872,-0.012342
-0.0124188,-0.0134029
-0.0133254,-0.0144207
-0.0140832,-0.0154236
-0.0151703,-0.0164004
-0.015812,-0.0172869
-0.0162716,-0.0180586
-0.0169516,-0.0187275
-0.017783,-0.0193198
-0.0187105,-0.0198773
-0.0197236,-0.0204005
-0.0207033,-0.0209225
-0.0217164,-0.0214631
-0.0225899,-0.0219934
-0.0232935,-0.0224557
-0.0239635,-0.0228189
-0.0246254,-0.0230834
-0.025296,-0.0232584
-0.0258824,-0.0233769
-0.0264647,-0.0234803
-0.0268253,-0.0235989
-0.0270242,-0.0237184
-0.0270787,-0.0237827
-0.0269646,-0.023754
-0.0267533,-0.0236325
-0.0265651,-0.0234128
-0.0262084,-0.0231026
-0.0258477,-0.0227471
-0.0252911,-0.0223896
-0.0247531,-0.0220467
-0.024048,-0.0217268
-0.0230857,-0.0213877
-0.0222095,-0.0210446
-0.0211872,-0.0207198
-0.0202017,-0.0203998
-0.0190873,-0.0200392
-0.0177967,-0.0195768
-0.0165109,-0.0189531
-0.0153396,-0.0182471
-0.014353,-0.0175061
-0.0135715,-0.0167599
-0.0124914,-0.0160399
-0.0116077,-0.0153178
-0.01064,-0.0145622
-0.00959483,-0.0137629
-0.00839547,-0.0129465
-0.00705204,-0.0120651
-0.00607068,-0.0111522
-0.00496803,-0.010251
-0.0036572,-0.00935053
-0.00208521,-0.00841526
-0.000395124,-0.00742334
0.00129218,-0.00638643
0.00293196,-0.00532874
0.00457627,-0.00425847
0.00626029,-0.00317212
0.00787235,-0.0020629
0.00955519,-0.000945764
0.0106835,0.000146608
0.0116553,0.00116915
0.0128699,0.00209999
0.0135976,0.0029506
0.0143368,0.00374647
0.0150264,0.00451038
0.0158609,0.00525524
0.0167876,0.00599597
0.0177505,0.00672979
0.0186291,0.00739271
0.0193588,0.00794087
0.0200765,0.00835034
0.0208441,0.00862201
0.0216613,0.00878594
0.0225081,0.00889788
0.0231667,0.00902328
0.0235771,0.00922278
0.0242096,0.00947732
0.0247083,0.00981312
0.0250711,0.0101786
0.0252419,0.0104933
0.0253777,0.0107122
0.0253438,0.0108142
0.0251026,0.010798
0.0247631,0.0106718
0.0244325,0.0104466
0.0241475,0.0101567
0.0237792,0.00986787
0.0233172,0.00961665
0.0227201,0.00941405
0.0220359,0.0092445
0.021355,0.00908041
0.0206928,0.00888725
0.0199971,0.00861889
0.0194405,0.00832252
0.0189559,0.00802734
0.0184208,0.00768034
0.0179039,0.00731091
0.017361,0.00685224
0.0166424,0.00639681
0.0158735,0.00588523
0.0150525,0.00533117
0.013936,0.00471328
0.01254,0.00399552
0.0111589,0.00316005
0.00969738,0.00222127
0.0081977,0.00121456
0.00669942,0.00018074
0.00490751,-0.000905814
0.00302875,-0.00201931
0.00105556,-0.00318287
-0.00091451,-0.00440385
-0.00287811,-0.00568352
-0.00441085,-0.00698929
-0.0060098,-0.00831179
-0.00746582,-0.00976453
-0.00892972,-0.0110585
-0.0102604,-0.0123155
-0.0115852,-0.0134103
-0.0129377,-0.0146953
-0.0143125,-0.0158364
-0.0151941,-0.0169564
-0.016528,-0.0180602
-0.0175082,-0.0191506
-0.0185019,-0.0201486
-0.018749,-0.021047
-0.0190776,-0.0218571
-0.0197153,-0.022565
-0.0207343,-0.0232074
-0.0217961,-0.0237889
-0.0227172,-0.0242725
-0.0233364,-0.0246271
-0.0239312,-0.024899
-0.0245941,-0.0252204
-0.0252073,-0.0256578
-0.0256419,-0.0261981
-0.0258828,-0.0267433
-0.0259315,-0.0272142
-0.0259538,-0.0276235
-0.025936,-0.0278742
-0.025919,-0.0280541
-0.025804,-0.0281304
-0.0255938,-0.0281036
-0.0253212,-0.0279798
-0.0250124,-0.0277578
-0.0246772,-0.0274726
-0.0243826,-0.0271908
-0.0242596,-0.0269615
-0.0240872,-0.0268154
-0.0238021,-0.0267436
-0.0231819,-0.0266857
-0.0222772,-0.0265401
-0.0213118,-0.0262901
-0.0205121,-0.0259362
-0.019768,-0.0254884
-0.018905,-0.0249468
-0.0180235,-0.0242442
-0.0171823,-0.0234549
-0.0165219,-0.0225933
-0.0158889,-0.021905
-0.015019,-0.0211017
-0.0138463,-0.0204177
-0.0125185,-0.0195211
-0.011161,-0.0186628
-0.0101273,-0.017787
-0.00868926,-0.0169163
-0.0071637,-0.0160474
-0.00552597,-0.0151615
-0.00385634,-0.0142586
-0.00220554,-0.0133417
-0.000590527,-0.0124129
0.00106012,-0.0114672
0.00274367,-0.0104947
0.00434163,-0.00948235
0.00602889,-0.00846038
0.00691762,-0.00747083
0.00796566,-0.00645428
0.00915911,-0.00567109
0.009802,-0.00484075
0.0111538,-0.00402851
0.011745,-0.00322396
0.0123854,-0.00243193
0.0131603,-0.00165101
0.0140759,-0.000867175
0.0149532,-6.86239e-05
0.0157136,0.000699388
0.0162042,0.0014304
0.01672,0.00196654
0.0173562,0.00236378
0.0179097,0.00264734
0.0185277,0.00286922
0.0192049,0.00306237
0.0198818,0.00327315
0.0205604,0.00350849
0.021174,0.00374228
0.0217435,0.00399488
0.0222893,0.00427713
0.022884,0.00460577
0.0234803,0.00494721
0.0239837,0.00527355
0.0242946,0.00555537
0.0243416,0.00570302
0.0241196,0.0057718
0.023861,0.00573263
0.0235317,0.00559493
0.0231804,0.00536603
0.0226636,0.00511369
0.0220544,0.0048607
0.021432,0.00462678
0.0208541,0.0044241
0.0202636,0.00426262
0.0195494,0.00413297
0.0187647,0.00398548
0.0179562,0.0037344
0.0171431,0.00332044
0.0162513,0.00283214
0.0154594,0.00231969
0.0146776,0.00178534
0.013553,0.00120857
0.0121629,0.000533406
0.0106276,-0.000273432
0.00923704,-0.00117965
0.0079549,-0.00213517
0.00667774,-0.00310566
0.00517653,-0.00421095
0.00345247,-0.00528751
0.00178301,-0.00645489
0.000120827,-0.00768451
-0.00155522,-0.00892187
-0.00337762,-0.0101725
-0.00545987,-0.011429
-0.00747322,-0.0128498
-0.00943589,-0.0141808
-0.0113213,-0.0155356
-0.0130323,-0.0169057
-0.0145421,-0.0182772
-0.0158689,-0.0196199
-0.0163509,-0.0209079
-0.0172562,-0.0220084
-0.0186872,-0.023262
-0.0194201,-0.0241938
-0.0196976,-0.0251329
-0.0202945,-0.0260621
-0.0209313,-0.0268402
-0.0217912,-0.0275911
-0.0225801,-0.0282225
-0.0232386,-0.028887
-0.0239414,-0.0293641
-0.0245641,-0.0297138
-0.025336,-0.0299699
-0.0260956,-0.0301753
-0.0267213,-0.0303469
-0.0272096,-0.0304816
-0.0276274,-0.0305964
-0.0280578,-0.0307433
-0.0284319,-0.0309552
-0.0286303,-0.0312475
-0.0286025,-0.0315747
-0.0284969,-0.0318178
-0.0283338,-0.0319624
-0.0282054,-0.0320108
-0.0278276,-0.0319583
-0.0273693,-0.0318053
-0.0268157,-0.0315182
-0.0262266,-0.0312088
-0.025646,-0.0308054
-0.024968,-0.0304673
-0.0241965,-0.0300241
-0.0232188,-0.029587
-0.0225294,-0.0291047
-0.0217035,-0.028625
-0.0208145,-0.0281359
-0.0196721,-0.0275247
-0.018664,-0.026784
-0.0177006,-0.0259836
-0.0168234,-0.0251885
-0.0162266,-0.0244475
-0.0155038,-0.0237308
-0.0145182,-0.0229622
-0.0133291,-0.0221021
-0.0120645,-0.0211632
-0.0108553,-0.0201851
-0.0095676,-0.0192071
-0.00842437,-0.0182293
-0.00676129,-0.0172478
-0.00494189,-0.0162336
-0.00309279,-0.0151831
-0.000872395,-0.0141045
0.000444795,-0.0130072
0.00256785,-0.0118914
0.003832,-0.0107566
0.00568748,-0.00960848
0.00696834,-0.00847428
0.00806335,-0.00737947
0.00905817,-0.0063375
0.0106749,-0.00534916
0.0113954,-0.00432688
0.0121601,-0.00354509
0.0130568,-0.00271948
0.0140717,-0.00189974
0.0151556,-0.00105647
0.0161335,-0.000137762
0.016938,0.000610772
0.0176338,0.0012375
0.0182399,0.00172653
0.0189654,0.00208701
0.019721,0.00234244
0.0204084,0.00254598
0.0209545,0.00273855
0.0214833,0.00295087
0.0220019,0.00322013
0.0224712,0.00355481
0.0227791,0.00391554
0.0228602,0.0042316
0.0228298,0.00445757
0.0227943,0.00458072
0.0227403,0.00458615
0.0226465,0.00450561
0.0224084,0.00435982
0.0220683,0.00415971
0.0216517,0.00389823
0.021329,0.00366503
0.0207924,0.00348036
0.0202347,0.00334131
0.0196284,0.0032081
0.0189396,0.00304194
0.0182964,0.00281013
0.0175906,0.00251217
0.0169663,0.00214918
0.0165191,0.00173453
0.0161749,0.00132448
0.0156827,0.000943888
0.0151084,0.000514954
0.0143776,3.33899e-05
0.0131593,-0.000531401
0.0116793,-0.00121551
0.0101458,-0.00201884
0.00878256,-0.00291811
0.0073538,-0.00386885
0.00573766,-0.00493661
0.00393088,-0.00585764
0.00206028,-0.00704626
0.000255065,-0.00818648
-0.00150969,-0.00938668
-0.00320869,-0.0106366
-0.00499656,-0.0119215
-0.00658019,-0.0131228
-0.00812329,-0.0144884
-0.00947479,-0.0158578
-0.0106204,-0.0171425
-0.0117954,-0.0183191
-0.0130911,-0.0194051
-0.0143715,-0.0204468
-0.014745,-0.0214825
-0.0160193,-0.0225152
-0.0174668,-0.0236346
-0.0182432,-0.0245578
-0.0186317,-0.0253798
-0.0189607,-0.02611
-0.0196609,-0.0267425
-0.0205191,-0.0273205
-0.0214379,-0.0278876
-0.0223242,-0.0284036
-0.0231208,-0.0288419
-0.0238919,-0.0291948
-0.0246299,-0.0294867
-0.0254964,-0.0297787
-0.0261644,-0.0301262
-0.0267177,-0.0305847
-0.0269628,-0.0309502
-0.0269993,-0.0312973
-0.0268783,-0.0315054
-0.0268922,-0.031621
-0.0269333,-0.031633
-0.026973,-0.0315503
-0.0269313,-0.0314029
-0.0267185,-0.031217
-0.0262517,-0.0310241
-0.0257298,-0.0308245
-0.0250643,-0.0306521
-0.0243979,-0.0305225
-0.0236796,-0.0304157
-0.0228939,-0.0302855
-0.0221043,-0.0300711
-0.0211797,-0.0297308
-0.0201707,-0.0293565
-0.0192099,-0.0287845
-0.0182841,-0.0281848
-0.0174589,-0.0275644
-0.0165278,-0.0269316
-0.0158484,-0.0262618
-0.0150401,-0.0255747
-0.0141956,-0.0248644
-0.0133441,-0.024118
-0.0124913,-0.0233301
-0.0116045,-0.0225086
-0.0106608,-0.0216563
-0.00963044,-0.0207624
-0.00853483,-0.0198262
-0.00742073,-0.0188724
-0.00628259,-0.0179243
-0.00505001,-0.0169855
-0.0033147,-0.0160474
-0.00176132,-0.0150906
-0.000143318,-0.0140088
0.00146902,-0.013107
0.00305852,-0.0120133
0.00459151,-0.0110356
0.00605603,-0.010079
0.00747916,-0.00913535
0.00887485,-0.00819603
0.011098,-0.00725493
0.0121391,-0.00632411
0.0131349,-0.00542941
0.0141384,-0.00455984
0.0150404,-0.00369349
0.0158611,-0.00281327
0.0163605,-0.00198592
0.0166265,-0.00126637
0.0168434,-0.000671773
0.0172362,-0.000214653
0.0177766,0.0001101
0.018399,0.000343196
0.0191249,0.000550063
0.0198376,0.000840839
0.0205514,0.00119159
0.0211575,0.00158289
0.0215733,0.00208845
0.0218222,0.00248316
0.0219746,0.00277419
0.0220655,0.00295913
0.022074,0.0030492
0.0219862,0.00305548
0.0218193,0.00298333
0.0216181,0.00284233
0.0214547,0.00265815
0.0211827,0.00241212
0.0208056,0.0020964
0.0203938,0.0017191
0.0200574,0.00132009
0.019849,0.000942644
0.0195614,0.000621418
0.0193382,0.000353782
0.0191409,0.000125779
0.0189334,-6.63286e-05
0.0186335,-0.000294054
0.0182376,-0.000552689
0.0176872,-0.000940885
0.0171517,-0.00143594
0.0165696,-0.00191338
0.0155058,-0.00243749
0.0138362,-0.00302379
0.0118394,-0.00372692
0.00985182,-0.00453353
0.00781592,-0.00541986
0.00583132,-0.00634804
0.0037614,-0.00749753
0.00164146,-0.00833156
-0.000816818,-0.00947251
-0.00300774,-0.0107136
-0.00494258,-0.0120162
-0.00669775,-0.0133302
-0.00838664,-0.0146292
-0.0100367,-0.0159184
-0.0115896,-0.0172141
-0.0129844,-0.0185113
-0.0141986,-0.0199252
-0.0152518,-0.0210619
-0.0161869,-0.0222831
-0.0168408,-0.023449
-0.0174316,-0.0246794
-0.0180735,-0.0257338
-0.0182715,-0.0267023
-0.0181037,-0.027577
-0.0181823,-0.0283626
-0.0187395,-0.0290723
-0.0197519,-0.0298144
-0.0208534,-0.0306049
-0.0217265,-0.0313604
-0.0224135,-0.0320411
-0.0230846,-0.0326498
-0.0240585,-0.0332281
-0.0249808,-0.0338373
-0.0257818,-0.0344705
-0.0262522,-0.0351114
-0.0265189,-0.0355964
-0.0266615,-0.0359787
-0.0271348,-0.0362615
-0.0276161,-0.0364446
-0.0280328,-0.0365539
-0.0282284,-0.0365592
-0.0283015,-0.0364596
-0.0281989,-0.0362577
-0.0281217,-0.0359569
-0.0280211,-0.0355886
-0.0279632,-0.0351964
-0.0278145,-0.0348154
-0.0275457,-0.0344772
-0.0270516,-0.0341989
-0.0261805,-0.0339317
-0.0249879,-0.0335856
-0.0237335,-0.0331353
-0.0226892,-0.0325795
-0.021689,-0.0319074
-0.0206669,-0.0310655
-0.0192304,-0.0302847
-0.0179837,-0.0294956
-0.0165171,-0.0286675
-0.0149276,-0.0277674
-0.0133316,-0.0268104
-0.0120359,-0.0258342
-0.0103582,-0.0248668
-0.00847562,-0.0238867
-0.00664862,-0.0228827
-0.00495623,-0.0218508
-0.00338411,-0.0208031
-0.00187844,-0.0197338
-0.000396138,-0.018637
0.00100504,-0.0175147
0.00232734,-0.0163988
0.00356783,-0.015295
0.00478989,-0.0142091
0.0059639,-0.013146
0.00735367,-0.012118
0.00841488,-0.0111375
0.00942628,-0.0101145
0.010289,-0.00921917
0.0119149,-0.00836301
0.0131398,-0.00748674
0.0144282,-0.00656286
0.0157033,-0.00564923
0.0170358,-0.00473812
0.0183473,-0.00385554
0.0195637,-0.00302284
0.0205262,-0.00228059
0.0211734,-0.00165887
0.0217203,-0.00117676
0.0222144,-0.000838738
0.0227196,-0.000620712
0.0232797,-0.000438089
0.0238362,-0.000204625
0.0244003,0.00010723
0.0248702,0.000483491
0.0252456,0.000850256
0.0254784,0.00111521
0.0255498,0.00124819
0.0254571,0.00125247
0.0251983,0.00114572
0.0247419,0.000970162
0.0242585,0.000767136
0.0237955,0.000563847
0.0234029,0.000391433
0.0230297,0.000264769
0.0226048,0.00017194
0.0220167,6.00767e-05
0.0213589,-0.000160335
0.0207847,-0.000461141
0.0204469,-0.000806454
0.0202128,-0.00114341
0.0199708,-0.00145127
0.0196796,-0.00173195
0.0192178,-0.00202156
0.0186535,-0.00240671
0.0178574,-0.00290007
0.017124,-0.00345274
0.0164272,-0.00404266
0.015517,-0.00468017
0.0142486,-0.00538459
0.0128698,-0.00625088
0.0113371,-0.00701695
0.00955564,-0.00790598
0.00753985,-0.00884259
0.00539541,-0.00985566
0.00326322,-0.0109449
0.00116426,-0.0120806
-0.000938995,-0.0133651
-0.00280806,-0.014447
-0.00485413,-0.015676
-0.00656582,-0.0169579
-0.00786943,-0.018242
-0.00916402,-0.0194539
-0.0103928,-0.0206417
-0.0117576,-0.0218235
-0.0128776,-0.0230081
-0.0138733,-0.0241845
-0.0148663,-0.0253263
-0.0156406,-0.0264201
-0.0162781,-0.0274642
-0.0168139,-0.0284484
-0.0173657,-0.0293687
-0.0179709,-0.0302259
-0.0187245,-0.0310134
-0.0194809,-0.0317173
-0.0201795,-0.0323238
-0.0208741,-0.032816
-0.0217449,-0.0332116
-0.022611,-0.0336554
-0.0234062,-0.0339657
-0.024097,-0.0343649
-0.0247132,-0.0347549
-0.025257,-0.0351103
-0.0257606,-0.0353977
-0.0261716,-0.035616
-0.026511,-0.035754
-0.0268922,-0.0358147
-0.0272584,-0.0358294
-0.0275771,-0.0358357
-0.0278147,-0.0358314
-0.0278743,-0.0358067
-0.0276194,-0.0357316
-0.0271348,-0.0355677
-0.0266187,-0.0353069
-0.0260658,-0.0349167
-0.0255462,-0.0345526
-0.0249742,-0.0341455
-0.0242472,-0.0337501
-0.023317,-0.0333076
-0.022226,-0.0328711
-0.0210848,-0.032434
-0.0199659,-0.031842
-0.0188888,-0.0312763
-0.0176013,-0.0306939
-0.0164911,-0.0300869
-0.0151842,-0.0294577
-0.0139404,-0.0287655
-0.0126464,-0.028001
-0.0114244,-0.027171
-0.0100605,-0.0263035
-0.00861466,-0.0253822
-0.00707539,-0.0244075
-0.00587523,-0.0233732
-0.00470755,-0.0223489
-0.00346782,-0.0213264
-0.00212528,-0.0202758
-0.000775654,-0.0191748
0.000481111,-0.0180368
0.00163189,-0.0169071
0.0028984,-0.0158206
0.00409318,-0.0147744
0.00543282,-0.0137479
0.00691565,-0.0127278
0.00844207,-0.0116915
0.00989698,-0.0105351
0.0115474,-0.00959178
0.0127959,-0.00858483
0.0140127,-0.00762561
0.015109,-0.00669974
0.0162437,-0.00581248
0.0173343,-0.00497951
0.0182665,-0.00422532
0.0190033,-0.00357232
0.0196458,-0.00303926
0.0202782,-0.00262968
0.0209257,-0.00228065
0.0215816,-0.00191559
0.0220859,-0.00151588
0.0224783,-0.00110872
0.0227471,-0.000741915
0.0229881,-0.000453536
0.023138,-0.000256886
0.0232163,-0.000157526
0.0231956,-0.000135415
0.0231032,-0.000151663
0.0229548,-0.000157754
0.0227934,-0.000119652
0.0225943,-4.22462e-05
0.0223564,2.46894e-06
0.0220066,-2.04989e-05
0.0216706,-0.000141782
0.0213776,-0.00033474
0.0212626,-0.000559628
0.0211956,-0.000785087
0.0210591,-0.00097931
0.0206467,-0.00114534
0.0202315,-0.00133016
0.0198448,-0.00157042
0.0194976,-0.00187006
0.019095,-0.00222873
0.0185103,-0.00265699
0.0177845,-0.00319747
0.0170972,-0.00381702
0.0163691,-0.00446097
0.0152003,-0.00519063
0.013762,-0.00591024
0.012069,-0.00672714
0.010392,-0.00762329
0.00879566,-0.00857037
0.0071641,-0.00953053
0.00538631,-0.0104967
0.00349254,-0.0114793
0.00159226,-0.0124867
-0.000266211,-0.0135233
-0.00204492,-0.014689
-0.0037015,-0.0156765
-0.00531714,-0.0167989
-0.00661722,-0.0180353
-0.00784071,-0.0191494
-0.00904496,-0.0201408
-0.0102103,-0.0212272
-0.0112629,-0.0223006
-0.0121477,-0.0234571
-0.0130051,-0.0243752
-0.0136436,-0.0253397
-0.0141317,-0.0263114
-0.0144291,-0.0271074
-0.0146834,-0.0278051
-0.0151346,-0.0284236
-0.0156576,-0.0289989
-0.0162251,-0.0295469
-0.0168002,-0.0300484
-0.0173992,-0.0304928
-0.0180867,-0.0308759
-0.0188294,-0.0312154
-0.0196124,-0.031552
-0.0203488,-0.0319171
-0.0210598,-0.032316
-0.0217413,-0.0327267
-0.0224397,-0.0331502
-0.0231291,-0.033486
-0.0237223,-0.0337235
-0.0241452,-0.0338872
-0.0245343,-0.033962
-0.0248672,-0.0339868
-0.0251066,-0.0340071
-0.0250981,-0.0340228
-0.0248384,-0.0339815
-0.0244902,-0.0338608
-0.0241994,-0.0336165
-0.0239114,-0.0333066
-0.0234872,-0.0329699
-0.0229475,-0.032625
-0.0222963,-0.0322881
-0.0214278,-0.0319689
-0.0204347,-0.0316428
-0.0193706,-0.0313032
-0.0182984,-0.030926
-0.0173707,-0.0304612
-0.016283,-0.0299778
-0.0151649,-0.029467
-0.0138177,-0.0289294
-0.0124672,-0.028342
-0.010965,-0.0276004
-0.00946006,-0.026835
-0.00800441,-0.0260911
-0.00659191,-0.0251305
-0.00516565,-0.0242288
-0.0037556,-0.0233083
-0.00255981,-0.0223765
-0.00131931,-0.0214464
-7.1515e-05,-0.0204965
0.00114038,-0.0194935
0.0022708,-0.018449
0.0033424,-0.0173836
0.00443404,-0.0163123
0.00549943,-0.0152379
0.00658185,-0.0141558
0.00763711,-0.0130803
0.00860504,-0.0120226
0.00949393,-0.0110044
0.0105667,-0.0100333
0.0114757,-0.00909824
0.012526,-0.00818648
0.0136591,-0.00727971
0.0148381,-0.00636475
0.0160494,-0.0053702
0.0171869,-0.00451142
0.0181666,-0.00373477
0.019193,-0.00307539
0.020023,-0.00254489
0.0209403,-0.00212344
0.0217942,-0.00177094
0.022566,-0.0014504
0.0232329,-0.0011658
0.0238771,-0.00093031
0.0245467,-0.00072879
0.0251551,-0.000583911
0.0256533,-0.000412189
0.0259815,-0.000267948
0.026178,-0.000152244
0.0263343,-9.36047e-05
0.0264309,-9.68762e-05
0.0263797,-0.00016918
0.0262748,-0.00032253
0.0260194,-0.000549223
0.0256912,-0.000843886
0.025204,-0.00118768
0.0245458,-0.00156869
0.0238097,-0.00196681
0.0231541,-0.00242733
0.0223385,-0.00265173
0.0214896,-0.00291964
0.0206795,-0.00318822
0.0198513,-0.00343541
0.0189041,-0.00375133
0.0178778,-0.00420956
0.0166811,-0.00477734
0.0158516,-0.00549368
0.0149119,-0.00599055
0.0138812,-0.00663825
0.0126587,-0.00733589
0.011276,-0.00810648
0.00984711,-0.00894879
0.00844222,-0.00985012
0.0070065,-0.0107983
0.00561624,-0.0117907
0.00416821,-0.012844
0.00261247,-0.0139597
0.00103151,-0.0151378
-0.00045766,-0.01636
-0.00193878,-0.0175904
-0.0034661,-0.0188188
-0.00514105,-0.0200367
-0.00675443,-0.0212617
-0.0086848,-0.0225139
-0.0104497,-0.023787
-0.0120018,-0.0250352
-0.0134629,-0.0262137
-0.0149035,-0.0273431
-0.0162308,-0.0284565
-0.0176602,-0.0295419
-0.0185263,-0.0305739
-0.019032,-0.0315037
-0.0194896,-0.0323449
-0.0199428,-0.0330936
-0.0205777,-0.0337458
-0.021257,-0.0342809
-0.0218803,-0.0346921
-0.0224277,-0.0349839
-0.0230235,-0.0352251
-0.0237226,-0.0355147
-0.024294,-0.0358967
-0.0247106,-0.0363363
-0.0249002,-0.0367536
-0.0250903,-0.0370946
-0.0251784,-0.0373357
-0.0251638,-0.0374774
-0.0250076,-0.0375316
-0.024791,-0.0375008
-0.0245546,-0.0373801
-0.0243479,-0.0371652
-0.0241339,-0.036889
-0.023948,-0.0366188
-0.0239203,-0.0364216
-0.0239637,-0.0363137
-0.0239073,-0.0362821
-0.0237137,-0.0362891
-0.02339,-0.0362799
-0.0230437,-0.0362271
-0.0226828,-0.0361029
-0.0222965,-0.0359121
-0.0217594,-0.0356896
-0.0210939,-0.0354087
-0.0204036,-0.035024
-0.0193651,-0.0345818
-0.0181462,-0.0340987
