com_y,sim_com_y
-0.0286429,-0.0205553
-0.0280659,-0.0203704
-0.0274989,-0.0200818
-0.026918,-0.0196918
-0.0262597,-0.0192477
-0.0254009,-0.0187716
-0.0245181,-0.0183979
-0.0235335,-0.0179412
-0.0225541,-0.0175163
-0.0216033,-0.0171149
-0.0207354,-0.0165725
-0.0196742,-0.0160375
-0.0183775,-0.0154313
-0.0172303,-0.0147784
-0.0161859,-0.0140957
-0.0149871,-0.0133807
-0.0134833,-0.0126191
-0.0118183,-0.0117674
-0.0102071,-0.010819
-0.00870989,-0.0097968
-0.00722851,-0.00873144
-0.00566867,-0.00764229
-0.00405725,-0.00651541
-0.00248106,-0.00533731
-0.000965773,-0.00411172
0.000526725,-0.00287083
0.00204077,-0.00162555
0.00354923,-0.000381726
0.00513037,0.000971555
0.00669456,0.00206523
0.00834245,0.00326119
0.0100202,0.00457007
0.0116675,0.00576123
0.013235,0.00695081
0.0149584,0.00801339
0.0163183,0.0092666
0.0175674,0.0103328
0.0188248,0.0113232
0.0199985,0.0122485
0.0208945,0.0130839
0.0217397,0.0138321
0.0225627,0.0144839
0.0233521,0.0150754
0.0239501,0.0156213
0.0243557,0.0160973
0.0247146,0.0165258
0.0252033,0.0168057
0.0256322,0.017074
0.0259574,0.0173301
0.0260384,0.0175851
0.0260036,0.0177729
0.0258742,0.0178905
0.0257277,0.0179238
0.0256062,0.0178579
0.025588,0.017707
0.0256417,0.0174968
0.0256758,0.0172942
0.0257482,0.017151
0.0258289,0.0170874
0.0257426,0.0171172
0.0254249,0.0171975
0.0251109,0.0172726
0.0247445,0.0172723
0.0242985,0.0171981
0.0238245,0.0170511
0.0233653,0.0168263
0.0229085,0.0165504
0.0224128,0.0162377
0.02175,0.0158925
0.0210624,0.0154995
0.020237,0.0149723
0.0192088,0.0144372
0.0180372,0.0138689
0.0167369,0.0132619
0.0152826,0.0124503
0.0134751,0.0118513
0.0115292,0.0109979
0.00984896,0.010037
0.00833005,0.00901629
0.00673252,0.00797583
0.00501989,0.00690769
0.00328882,0.00577485
0.00161519,0.0045751
2.07101e-05,0.00333831
-0.00152459,0.00208541
-0.00308585,0.000823253
-0.00464997,-0.000446079
-0.00615478,-0.00172102
-0.00761446,-0.00299083
-0.00903104,-0.00423732
-0.0105395,-0.00545408
-0.0121485,-0.00665818
-0.0137708,-0.00786644
-0.0154401,-0.00908422
-0.0168826,-0.0104239
-0.0182189,-0.0116105
-0.0193788,-0.0127429
-0.0204339,-0.0137853
-0.0214227,-0.0147401
-0.0223646,-0.0156069
-0.0231365,-0.016381
-0.0238412,-0.017039
-0.0244965,-0.0175822
-0.0251408,-0.0180537
-0.0257878,-0.0185393
-0.0263769,-0.0190851
-0.0268033,-0.0196635
-0.0270058,-0.0202025
-0.0270489,-0.020663
-0.0271063,-0.0210466
-0.0271866,-0.0213355
-0.0271541,-0.0215499
-0.0270128,-0.0216949
-0.0267941,-0.0217907
-0.026549,-0.0218225
-0.026162,-0.0217886
-0.0257271,-0.0216778
-0.025239,-0.0214904
-0.0249207,-0.0212561
-0.0247701,-0.0210164
-0.0247184,-0.0208176
-0.0246286,-0.0206659
-0.0244947,-0.0205403
-0.02426,-0.0204107
-0.0239081,-0.0202632
-0.0234287,-0.0200581
-0.0228061,-0.0197381
-0.0221007,-0.0194082
-0.0214405,-0.0189664
-0.020792,-0.0184711
-0.0200922,-0.0179303
-0.0192576,-0.0174188
-0.0180656,-0.0168782
-0.0164662,-0.0162536
-0.0147458,-0.0155399
-0.0129214,-0.0147335
-0.0110912,-0.0138414
-0.00931148,-0.0129124
-0.00749834,-0.0119571
-0.00561966,-0.0109775
-0.00359092,-0.00996775
-0.00181689,-0.00892557
-0.000199393,-0.00785889
0.00126877,-0.00666732
0.00262157,-0.00567222
0.00391496,-0.00444789
0.0051639,-0.0033256
0.00635088,-0.00231177
0.00746897,-0.00118915
0.0085222,0.000137708
0.00947484,0.0011196
0.0104374,0.00217973
0.0114565,0.00323717
0.012232,0.00427188
0.0129526,0.00525922
0.0136808,0.00616988
0.0144809,0.00700751
0.0153687,0.00780631
0.0162501,0.00857938
0.0170945,0.00929486
0.0179144,0.00991372
0.018738,0.0104237
0.0195704,0.0108376
0.0204474,0.0111854
0.0213286,0.0116482
0.0221878,0.0118575
0.0229958,0.0122582
0.0237808,0.0127268
0.0245404,0.0131252
0.0251027,0.0134731
0.0257247,0.0136822
0.026279,0.013836
0.0267428,0.0139926
0.0269178,0.0141593
0.0268544,0.0142734
0.0266672,0.0142878
0.0264248,0.0141927
0.0261692,0.013991
0.0258418,0.0136943
0.0254294,0.0133286
0.0248833,0.0129226
0.0241309,0.0124972
0.0234609,0.0120613
0.0226218,0.011637
0.0218542,0.0112532
0.0208383,0.0109396
0.0197141,0.0106616
0.0186564,0.0102876
0.017724,0.00977056
0.016727,0.00919706
0.0157478,0.00859459
0.0147283,0.00796015
0.0134869,0.00727505
0.0120426,0.00651478
0.0105296,0.00566297
0.00904321,0.00473467
0.00757527,0.00375031
0.00606188,0.00272841
0.00443815,0.00155988
0.00285167,0.000553196
0.00126878,-0.000741874
-0.000313409,-0.00185656
-0.00186992,-0.00326094
-0.00345739,-0.00456035
-0.00501036,-0.00590748
-0.00644644,-0.00726241
-0.00792077,-0.00856101
-0.00960125,-0.00983136
-0.0114076,-0.0110986
-0.0131796,-0.0123868
-0.0147957,-0.0136844
-0.0163687,-0.0149679
-0.0178198,-0.0162119
-0.0191891,-0.017409
-0.0203227,-0.0185494
-0.0212853,-0.0195971
-0.0222005,-0.0205542
-0.0231438,-0.0214251
-0.02405,-0.0221924
-0.0248247,-0.0229039
-0.0254511,-0.0234178
-0.0260572,-0.0238194
-0.0266144,-0.0241828
-0.0272519,-0.0245527
-0.0276621,-0.0251126
-0.0278943,-0.0255293
-0.0280511,-0.026014
-0.0280836,-0.0264095
-0.0279925,-0.026708
-0.0276925,-0.026897
-0.0273882,-0.0269844
-0.0271086,-0.0269696
-0.0268757,-0.0268567
-0.026654,-0.0266691
-0.0265164,-0.0264501
-0.0264889,-0.0262549
-0.0264708,-0.0261293
-0.0264056,-0.026082
-0.0261968,-0.0261002
-0.0259148,-0.0261083
-0.0256222,-0.0260519
-0.0253703,-0.0259293
-0.0251122,-0.0257562
-0.0248033,-0.0255977
-0.0246103,-0.0253957
-0.0240327,-0.0252423
-0.0233279,-0.0249775
-0.0225375,-0.0245895
-0.0214567,-0.024132
-0.020185,-0.0236502
-0.0186487,-0.0231264
-0.0167543,-0.0225208
-0.0147017,-0.021801
-0.0126905,-0.0209643
-0.010777,-0.0200479
-0.00892183,-0.0190882
-0.00708361,-0.0180928
-0.00530208,-0.0170652
-0.00364098,-0.0160104
-0.00211024,-0.0149363
-0.000672004,-0.0138566
0.000728826,-0.0127741
0.00215141,-0.0116871
0.00344065,-0.0105902
0.00432323,-0.00948157
0.00591273,-0.00836061
0.00713231,-0.00719999
0.00819381,-0.00603706
0.00913235,-0.00491425
0.01012,-0.00381664
0.0111107,-0.00271693
0.0118631,-0.00163815
0.0125551,-0.00060423
0.0132154,0.000355365
0.0139456,0.00123806
0.0148146,0.00206432
0.0157316,0.00287207
0.0166133,0.00364657
0.0174279,0.00436046
0.0182337,0.00498255
0.0191473,0.00552203
0.0200047,0.00599282
0.0208317,0.00642386
0.0215877,0.00687354
0.0222392,0.00724502
0.0228219,0.00755185
0.0234301,0.00778119
0.0240356,0.00795441
0.024629,0.00807055
0.0251903,0.00811971
0.025743,0.008101
0.0262612,0.0080308
0.0266985,0.00791938
0.0271077,0.00781421
0.0273865,0.00773732
0.0274726,0.00768581
0.0272564,0.00764023
0.0267973,0.00753669
0.0262627,0.00734183
0.025699,0.00705307
0.0250832,0.00668586
0.0243484,0.00621123
0.023552,0.00577816
0.0225717,0.00524323
0.0217148,0.0046168
0.0205802,0.0040719
0.0193426,0.00352858
0.0180841,0.00292237
0.0167686,0.00228043
0.0152361,0.00161984
0.0133104,0.000909725
0.0111536,0.000115154
0.00899477,-0.000791589
0.00721673,-0.00177944
0.00570925,-0.00278691
0.0041576,-0.00378935
0.00254908,-0.00481408
0.0010633,-0.00585641
-0.000365727,-0.00694106
-0.00174414,-0.00806403
-0.00309225,-0.00920737
-0.00440539,-0.010364
-0.00568822,-0.011532
-0.0069293,-0.0128245
-0.00811559,-0.0138965
-0.00924511,-0.0152137
-0.0103449,-0.0164192
-0.0113679,-0.0175027
-0.0122635,-0.0187907
-0.0131621,-0.019916
-0.0140199,-0.0209849
-0.0148664,-0.0220087
-0.0157225,-0.0229878
-0.0165558,-0.0239263
-0.017421,-0.0248047
-0.018277,-0.0256059
-0.0190209,-0.0263183
-0.0196676,-0.0269229
-0.0202579,-0.0274036
-0.0209181,-0.0277712
-0.021646,-0.0280677
-0.0224384,-0.0283452
-0.0232407,-0.0286436
-0.0240604,-0.0290238
-0.0248612,-0.0293651
-0.0256176,-0.0297574
-0.0263029,-0.0300237
-0.02686,-0.0302263
-0.0273357,-0.0303362
-0.0277698,-0.030362
-0.0282997,-0.030373
-0.0288188,-0.0304381
-0.029251,-0.0305788
-0.0294008,-0.0307644
-0.0292266,-0.0309228
-0.0288749,-0.0309796
-0.0283294,-0.0309317
-0.0276219,-0.0307725
-0.0268619,-0.030514
-0.0260307,-0.0301616
-0.025031,-0.0297156
-0.0239073,-0.0292054
-0.0227186,-0.0286325
-0.0215122,-0.0279433
-0.0202841,-0.0274061
-0.019014,-0.026823
-0.0178003,-0.0263025
-0.0164334,-0.0257659
-0.0147316,-0.0251709
-0.0128474,-0.0244699
-0.0110301,-0.0236627
-0.0094151,-0.0227868
-0.00794251,-0.0218857
-0.00646716,-0.0209806
-0.00492833,-0.0199819
-0.00337495,-0.0191396
-0.00190232,-0.0180754
-0.000726434,-0.0170851
0.000724415,-0.0161055
0.00210585,-0.0150923
0.00324956,-0.0140439
0.0043708,-0.0129947
0.00550756,-0.0119492
0.00677486,-0.0109026
0.00789625,-0.00982518
0.00876214,-0.00873761
0.00963712,-0.00767343
0.0109466,-0.00663027
0.0117683,-0.00559147
0.0124955,-0.00457689
0.0131882,-0.00363095
0.0139553,-0.00275744
0.0149003,-0.00192676
0.0159494,-0.00111585
0.0169503,-0.000331724
0.0178232,0.000392148
0.0186187,0.00102399
0.0193748,0.00155718
0.0201768,0.00199833
0.0209633,0.0024137
0.0218423,0.0027748
0.0225031,0.0031516
0.0231677,0.00351586
0.0238182,0.00384811
0.0243637,0.00413247
0.0248297,0.00434281
0.0252557,0.00445019
0.0256362,0.00445508
0.0260152,0.00440202
0.0263904,0.00436693
0.0267441,0.00437211
0.0269126,0.00442604
0.0267854,0.0044884
0.0263863,0.00446964
0.0258526,0.00434547
0.0253368,0.00411463
0.0247909,0.00378329
0.0241312,0.0033978
0.023267,0.00297566
0.0222523,0.00251484
0.0212101,0.00195534
0.020201,0.00142898
0.019262,0.000947855
0.0180873,0.000489448
0.0164384,-5.77776e-06
0.014581,-0.000559048
0.0123319,-0.00120994
0.0102703,-0.0019789
0.00848593,-0.00284181
0.00679407,-0.00376123
0.005053,-0.00471871
0.00324227,-0.00573122
0.00152711,-0.0068069
-1.34012e-05,-0.00792557
-0.00144213,-0.00906017
-0.00285877,-0.0102071
-0.00430794,-0.0113777
-0.00574528,-0.0125832
-0.0070966,-0.0138248
-0.00834951,-0.0150916
-0.00954675,-0.0164863
-0.0106859,-0.0176243
-0.0117883,-0.0190062
-0.012788,-0.0201468
-0.013645,-0.0217434
-0.0145126,-0.0226731
-0.0153298,-0.0237813
-0.0162159,-0.0248608
-0.0170524,-0.0258174
-0.0177292,-0.0269158
-0.0184094,-0.0278162
-0.0193308,-0.0286258
-0.0201412,-0.0293468
-0.021028,-0.0299951
-0.0217628,-0.0305819
-0.0224309,-0.0311013
-0.0231737,-0.0315577
-0.0239401,-0.0319975
-0.0246724,-0.0324463
-0.0253359,-0.0329012
-0.0259387,-0.0333375
-0.0264779,-0.0337235
-0.0269532,-0.0340478
-0.0273784,-0.0342202
-0.0277512,-0.0343099
-0.0280787,-0.034305
-0.0283631,-0.0342317
-0.0285422,-0.0341086
-0.0286713,-0.0339383
-0.0287191,-0.0337156
-0.0285812,-0.0334284
-0.0283801,-0.0330763
-0.0282149,-0.0326916
-0.028062,-0.0323355
-0.0278348,-0.0320636
-0.0273172,-0.0318577
-0.0265006,-0.0316577
-0.0255146,-0.0313717
-0.024463,-0.0309846
-0.0234852,-0.0304563
-0.0224645,-0.0298234
-0.0211478,-0.0291162
-0.0196268,-0.0284771
-0.0178354,-0.0278123
-0.0160824,-0.0270678
-0.0141267,-0.0262319
-0.0119206,-0.0253167
-0.0100335,-0.0243635
-0.00813011,-0.0233923
-0.00616314,-0.0223979
-0.00446515,-0.0212572
-0.00258525,-0.0202951
-0.00110074,-0.0191795
0.000186547,-0.0180431
0.00144295,-0.016914
0.00275375,-0.0157942
0.00408752,-0.0146587
0.00534642,-0.0135039
0.00650496,-0.0123514
0.00761152,-0.0112274
0.00870269,-0.0101454
0.00979684,-0.00908887
0.0108178,-0.00804423
0.0117257,-0.00692416
0.0125066,-0.00605321
0.0133898,-0.00513578
0.0144867,-0.00415107
0.0156252,-0.00333864
0.0167935,-0.0023578
0.0177666,-0.00151328
0.0186791,-0.000756291
0.019438,-0.00010794
0.0201617,0.00043355
0.0209418,0.0008693
0.0217686,0.00124386
0.0225708,0.00161006
0.0233455,0.00199096
0.0240676,0.00236565
0.0247338,0.00268968
0.025323,0.00293879
0.0258953,0.00308619
0.0264957,0.00313032
0.0270621,0.0030906
0.0275196,0.00300993
0.027862,0.00294759
0.0281073,0.00291411
0.0282123,0.00289794
0.0280759,0.00285345
0.0277461,0.00272001
0.027111,0.00250308
0.026577,0.00218837
0.0258404,0.00179131
0.0251828,0.00134976
0.0245379,0.000904251
0.0236075,0.000475568
0.0224871,3.65581e-05
0.0212984,-0.000447204
0.0202419,-0.000989127
0.0192391,-0.00153189
0.0180313,-0.00204708
0.016698,-0.00258356
0.0153614,-0.00316334
0.0138726,-0.00382221
0.0122226,-0.00457755
0.010537,-0.00543184
0.00891307,-0.00637044
0.00737018,-0.00736456
0.00584857,-0.0084837
0.0042986,-0.00942001
0.00273942,-0.0105916
0.00121577,-0.0117062
-0.000161978,-0.0128673
-0.00169052,-0.014048
-0.00307958,-0.0152834
-0.00441704,-0.0165371
-0.00577482,-0.0178064
-0.0071076,-0.0190862
-0.00838407,-0.0205082
-0.00954103,-0.0217924
-0.0106003,-0.0229161
-0.0116499,-0.0241014
-0.0126049,-0.0253488
-0.0137736,-0.026444
-0.0148067,-0.0275341
-0.0155433,-0.0285929
-0.0162775,-0.0295633
-0.017071,-0.0304414
-0.0179255,-0.0312327
-0.0187001,-0.031949
-0.0194516,-0.0325623
-0.0201172,-0.0330789
-0.0208754,-0.0335082
-0.0217106,-0.0338979
-0.0224433,-0.0342797
-0.0229888,-0.0346266
-0.0238494,-0.034912
-0.0247001,-0.0351905
-0.0255285,-0.035479
-0.0260913,-0.0357245
-0.0264241,-0.0358689
-0.0267359,-0.035896
-0.0270727,-0.0358261
-0.0274512,-0.0357514
-0.0277385,-0.0357257
-0.027645,-0.0357506
-0.0273111,-0.035748
-0.0269489,-0.0356428
-0.026663,-0.0354442
-0.0263916,-0.0351822
-0.0259317,-0.0348953
-0.025295,-0.0345612
-0.0245562,-0.0341882
-0.0237156,-0.033773
-0.0227898,-0.0333227
-0.0216713,-0.0328662
-0.0204119,-0.0323786
-0.0193363,-0.0318009
-0.0182506,-0.0312911
-0.0171881,-0.0308073
-0.0160207,-0.0303029
-0.0142578,-0.0297368
-0.0125762,-0.0290636
-0.011028,-0.0282825
-0.00966297,-0.0273526
-0.00834496,-0.0264898
-0.00693512,-0.0256169
-0.00544218,-0.0247064
-0.00396555,-0.0237423
-0.00256354,-0.0227361
-0.00139957,-0.0217107
-0.00016857,-0.0206847
0.00111355,-0.0196488
0.00238446,-0.0185803
0.00357651,-0.0174828
0.00468841,-0.0163788
0.00579193,-0.0152903
0.00692142,-0.0142102
0.00798593,-0.0131325
0.0089668,-0.0120778
0.0102806,-0.0110655
0.0112299,-0.0100939
0.0123024,-0.00915137
0.0134961,-0.00821533
0.0147546,-0.00727933
0.0160579,-0.0062627
0.017268,-0.00538133
0.0184096,-0.00466387
0.0194362,-0.00391391
0.0204108,-0.00336244
0.0213041,-0.0029245
0.0222736,-0.00255249
0.023153,-0.00220082
0.0239439,-0.00187099
0.0246663,-0.00155311
0.0253581,-0.00124512
0.0259121,-0.000955258
0.0262375,-0.000707799
0.0262905,-0.000548552
0.0261445,-0.000505268
0.0260151,-0.000579295
0.0259239,-0.000757004
0.0258045,-0.00100368
0.0256126,-0.0012875
0.0252273,-0.00160104
0.0247002,-0.00195075
0.0240514,-0.00229149
0.0233,-0.00264117
0.0225323,-0.00291688
0.0217284,-0.00312584
0.0209183,-0.00326856
0.0200825,-0.0034109
0.0192877,-0.00361524
0.0186531,-0.00391662
0.0179501,-0.00431278
0.0171405,-0.0047777
0.0162065,-0.00529957
0.0152767,-0.00584146
0.0144578,-0.00640759
0.0134139,-0.00701356
0.0120738,-0.00769874
0.0105435,-0.00849331
0.00901917,-0.00939749
0.00754579,-0.010388
0.00608561,-0.0114341
0.00453504,-0.0125251
0.00294074,-0.0136766
0.00135968,-0.0148912
-0.000202207,-0.0161345
-0.00178223,-0.0175029
-0.00347317,-0.0186257
-0.00531381,-0.019998
-0.00723338,-0.0212647
-0.00910281,-0.0225603
-0.0107458,-0.0238684
-0.0123261,-0.0251592
-0.0137793,-0.0264458
-0.0150643,-0.0277086
-0.0163838,-0.0289099
-0.0174464,-0.0300239
-0.0183891,-0.0310506
-0.0191249,-0.0319768
-0.0196567,-0.0328027
-0.020294,-0.0335456
-0.0210462,-0.0342109
-0.0219235,-0.0348918
-0.022848,-0.0353999
-0.0235407,-0.0358947
-0.024078,-0.0362741
-0.0246137,-0.0365827
-0.0251833,-0.0368354
-0.0256901,-0.0370978
-0.0260206,-0.0374679
-0.0261092,-0.0377977
-0.0261821,-0.0380567
-0.0261598,-0.0382111
-0.0261374,-0.0382793
-0.0260125,-0.038292
-0.0258393,-0.0382728
-0.0256454,-0.0382599
-0.0254798,-0.0382737
-0.0253164,-0.0383003
-0.0249691,-0.0382986
-0.0245453,-0.0382141
-0.0240831,-0.0380287
-0.0236436,-0.0377415
-0.0231658,-0.0374055
-0.0227024,-0.0370717
-0.0222364,-0.0367717
-0.0218082,-0.0364952
-0.021374,-0.0362334
-0.0208216,-0.035945
-0.0201871,-0.0356671
-0.0195097,-0.0351436
-0.0187701,-0.034529
-0.0181168,-0.0338772
-0.0173116,-0.0332143
-0.0163837,-0.0325108
-0.0148646,-0.0317581
-0.0132541,-0.0309209
-0.0117813,-0.030002
-0.0101579,-0.029051
-0.00839582,-0.0280884
-0.00657578,-0.0271111
-0.00483446,-0.0261144
-0.00313591,-0.025112
-0.00141913,-0.0241045
0.000279793,-0.0230846
0.00184739,-0.0220514
0.00322449,-0.0210198
0.00463703,-0.0200163
0.00568011,-0.0190419
0.00702445,-0.0180769
0.00817863,-0.0171126
0.00924175,-0.0160525
0.0102007,-0.0151893
0.0112986,-0.0141533
0.0120517,-0.0132239
0.0127001,-0.012335
0.0132742,-0.0115244
0.0139005,-0.0107835
0.0146378,-0.0100978
0.0154615,-0.00944216
0.0162852,-0.00882212
0.017059,-0.00825774
0.0178363,-0.0077726
0.0186413,-0.00737999
0.0194975,-0.00706453
0.0204073,-0.00675842
0.0213597,-0.00640623
0.0223067,-0.00598298
0.0231638,-0.00550475
0.0239405,-0.00502285
0.0246793,-0.00452777
0.0253684,-0.00415694
0.0257674,-0.00374535
0.0262198,-0.00346197
0.0263168,-0.00326085
0.0261778,-0.00317585
0.0259737,-0.00318204
0.0257526,-0.00329568
0.0255952,-0.00349064
0.0251614,-0.0037289
0.024631,-0.00402364
0.0240076,-0.00434559
0.0233058,-0.00465764
0.022536,-0.00491791
0.021701,-0.00511937
0.0208376,-0.00524686
0.0198737,-0.00538211
0.018851,-0.00559971
0.0179161,-0.00598149
0.0169524,-0.00642457
0.0161217,-0.00697729
0.0153227,-0.00761905
0.0140927,-0.00822615
0.01261,-0.00893575
0.0112136,-0.00976622
0.00990153,-0.010665
0.0086833,-0.0115978
0.00736136,-0.0125392
0.00607957,-0.0135033
0.00477973,-0.0144975
0.00345752,-0.0155453
0.00214122,-0.0166533
0.00109639,-0.0178057
-0.000107771,-0.0190328
-0.00150769,-0.0200459
-0.00297851,-0.0212189
-0.00452554,-0.0224189
-0.006193,-0.0236191
-0.0079873,-0.0248452
-0.00979289,-0.0261077
-0.0114872,-0.0275286
-0.0125612,-0.0288143
-0.014306,-0.0300458
-0.0155358,-0.0312472
-0.0166777,-0.0323608
-0.0176972,-0.0333606
-0.01856,-0.03427
-0.0195294,-0.0350929
-0.0205757,-0.0358287
-0.0215473,-0.0364624
-0.0223376,-0.0369907
-0.0230315,-0.0374635
-0.0237033,-0.0379593
-0.0243216,-0.0385009
-0.0248338,-0.0390219
-0.0250876,-0.0394828
-0.0251496,-0.039854
-0.0252153,-0.0401353
-0.0253405,-0.0403205
-0.0254114,-0.0404356
-0.0254084,-0.0404927
-0.0251846,-0.0405248
-0.0249691,-0.0405335
-0.0247396,-0.0405128
-0.0245029,-0.0404673
-0.0242217,-0.0403898
-0.0239891,-0.0402851
-0.0237425,-0.0401754
-0.0234074,-0.0400667
-0.0229706,-0.039932
-0.0225375,-0.0397718
-0.0221504,-0.0395979
-0.0218249,-0.0394071
-0.0215351,-0.0392013
-0.0211741,-0.0389745
-0.0206477,-0.0387006
-0.0200736,-0.0382705
-0.0193789,-0.0376932
-0.0187375,-0.0370366
-0.0181879,-0.0363632
-0.0173841,-0.0356853
-0.0161742,-0.0349614
-0.0146442,-0.0341528
-0.0129018,-0.0331682
-0.0109845,-0.0322242
-0.00905547,-0.0312147
-0.00732334,-0.030155
-0.00507791,-0.0290809
-0.00335186,-0.02798
-0.00111594,-0.0268584
0.000630456,-0.0256904
0.00242731,-0.0245129
0.00408519,-0.0233321
0.0056119,-0.0221622
0.00698016,-0.0210201
0.00824946,-0.0199135
0.00943539,-0.018837
0.0105181,-0.0177725
0.011468,-0.0167239
0.0125442,-0.0157162
0.0132006,-0.014757
0.013788,-0.0138524
0.0143719,-0.0130082
0.015045,-0.0122155
0.0158933,-0.0113651
0.016795,-0.0105885
0.0175844,-0.00983282
0.0182907,-0.00917563
0.0189441,-0.0086352
0.0196659,-0.00821535
0.020416,-0.00787352
0.0211461,-0.0075535
0.0217716,-0.00721858
0.022401,-0.00688534
0.0230339,-0.00657479
0.0236801,-0.00631381
0.0242382,-0.00611905
0.0247297,-0.00600621
0.0251851,-0.00598429
0.0256096,-0.00604435
0.0260412,-0.00613653
0.0264296,-0.00620057
0.0267405,-0.00619536
0.0267522,-0.00614674
0.0264963,-0.00612046
0.0259452,-0.00617737
0.0253711,-0.00633824
0.0249313,-0.00659593
0.0244767,-0.00689154
0.0240125,-0.00719132
0.023161,-0.00750893
0.0222177,-0.00784206
0.0211621,-0.00822028
0.0201243,-0.00868064
0.0191269,-0.00917493
0.0180268,-0.00962139
0.016818,-0.010077
0.0154318,-0.0105726
0.0136734,-0.0111446
0.0117103,-0.0118338
0.00987506,-0.0126377
0.00830545,-0.013526
0.00688265,-0.0144484
0.00540725,-0.0154609
0.00384929,-0.0164042
0.00231376,-0.0174079
0.000869632,-0.018471
-0.000378849,-0.0195684
-0.00166095,-0.0206662
-0.00289396,-0.0217815
-0.00415135,-0.022917
-0.00532246,-0.024074
-0.00639371,-0.0252559
-0.00734968,-0.0264365
-0.00831697,-0.0275925
-0.00936316,-0.0287512
-0.0103345,-0.0299008
-0.0111071,-0.0310142
-0.0118036,-0.032045
-0.012607,-0.0330137
-0.0135226,-0.0339658
-0.0143135,-0.0349067
-0.0150945,-0.0357916
-0.0159124,-0.0366021
-0.0167508,-0.0373542
-0.0175886,-0.0380395
-0.0184148,-0.0387104
-0.0192411,-0.0392499
-0.0200766,-0.0397375
-0.0209309,-0.0401937
-0.0217347,-0.0406324
-0.0224797,-0.0410463
-0.0230851,-0.0414176
-0.0237565,-0.0417293
-0.024335,-0.0419923
-0.0248914,-0.0421696
-0.0254676,-0.0422519
-0.0260453,-0.0422656
-0.0266678,-0.0422222
-0.0270416,-0.0421217
-0.027147,-0.0419829
-0.0271364,-0.0418231
-0.0271218,-0.0416146
-0.027099,-0.041467
-0.0269084,-0.0413228
-0.0264186,-0.0411725
-0.0256612,-0.0409679
-0.024838,-0.0406635
-0.0239802,-0.0402547
-0.0230376,-0.0397536
-0.0219765,-0.0391691
-0.0208685,-0.0385128
-0.0196634,-0.037842
-0.0182408,-0.0372006
-0.0167556,-0.036568
-0.0153229,-0.0359146
-0.013498,-0.0352104
-0.0115712,-0.0344113
-0.00970822,-0.0335305
-0.00800311,-0.032611
-0.00639229,-0.031675
-0.0048143,-0.0307349
-0.00331382,-0.0297851
-0.00173989,-0.0288082
-0.00042619,-0.0278157
0.000869518,-0.0268154
0.00220308,-0.0258097
0.00356226,-0.0247883
0.00469937,-0.0237479
0.00593255,-0.0226894
0.00706711,-0.0216298
0.00823095,-0.0205776
0.0091806,-0.0195438
0.0101066,-0.0185263
0.0110412,-0.017506
0.0121457,-0.0163726
0.0129465,-0.0154455
0.0136363,-0.0143678
0.0142667,-0.0135593
0.0149831,-0.0126621
0.0158637,-0.0118887
0.0167869,-0.0111976
0.0176096,-0.0103893
0.0183131,-0.0097336
0.0190104,-0.00923275
0.0197375,-0.00873324
0.0205447,-0.00836162
0.0213558,-0.00801897
0.0221929,-0.00767158
0.0229766,-0.00732519
0.0237861,-0.00689338
0.0246012,-0.00652347
0.0253382,-0.00616244
0.0259514,-0.005984
0.0264065,-0.00584885
0.0267355,-0.00578221
0.0270203,-0.00573933
0.0272504,-0.00568527
0.0273386,-0.00562526
0.0272461,-0.00561055
0.0269301,-0.00567898
0.0264604,-0.00587556
0.02582,-0.00613165
0.0250746,-0.00651433
0.0242208,-0.00698047
0.0233272,-0.00750741
0.0223296,-0.00803965
0.0213358,-0.00859915
0.0203864,-0.00903007
0.0194669,-0.00955685
0.018682,-0.0101
0.0176737,-0.0106872
0.0166501,-0.0113293
0.0157488,-0.012008
0.014421,-0.0127152
0.0129421,-0.0134891
0.0114271,-0.014364
0.010044,-0.0153275
0.00876729,-0.01634
0.00739969,-0.0173678
0.00591726,-0.0184187
0.00440415,-0.0195079
0.00285391,-0.0206305
0.00121112,-0.0217632
-0.000566461,-0.0229054
-0.00244864,-0.0240657
-0.00433474,-0.0253721
-0.00619793,-0.0265982
-0.00778999,-0.0278468
-0.00961267,-0.0291057
-0.0112971,-0.0304098
-0.012717,-0.0317313
-0.0139484,-0.0330339
-0.0151523,-0.03427
-0.016108,-0.0354247
-0.017028,-0.0365026
-0.0177902,-0.0375057
-0.018392,-0.0384147
-0.0190572,-0.0392361
-0.0198213,-0.0399666
-0.0207985,-0.0406188
-0.0216433,-0.0411902
-0.0223652,-0.0416746
-0.0229962,-0.0420662
-0.0236163,-0.0423765
-0.0242968,-0.0426407
-0.0249949,-0.0429126
-0.0256296,-0.0432089
-0.0261515,-0.0434916
-0.0265237,-0.0437452
-0.0268294,-0.0438947
-0.0270897,-0.0440255
-0.0272335,-0.0441523
-0.0271695,-0.0442633
-0.0269908,-0.0442992
-0.026678,-0.0442356
-0.0263177,-0.0440707
-0.0258176,-0.0438207
-0.025349,-0.0435359
-0.0248569,-0.0432572
-0.0243291,-0.0430158
-0.0237298,-0.0428223
-0.0231341,-0.0426596
-0.0223781,-0.0424846
-0.0214745,-0.0422609
-0.0205357,-0.0419476
-0.0196547,-0.0415442
-0.0188336,-0.0410725
-0.0180674,-0.040475
