com_y,sim_com_y,com_x,sim_com_x
0.0101249,0.00244001,0.269723,0.240302
0.00844357,0.00131155,0.269256,0.240081
0.00682476,0.000391296,0.268707,0.2399
0.00550755,-0.000705317,0.268094,0.239683
0.00404346,-0.00168291,0.267957,0.23956
0.00258725,-0.00270476,0.268087,0.239611
0.00117716,-0.00377765,0.268415,0.23985
-0.000122627,-0.00488386,0.26887,0.240196
-0.00133721,-0.00601071,0.269335,0.240542
-0.00269486,-0.00714584,0.269771,0.240875
-0.00370756,-0.00829097,0.269852,0.241171
-0.0047769,-0.00940075,0.270043,0.241429
-0.00585851,-0.0105139,0.270326,0.241657
-0.00710547,-0.0116313,0.270665,0.241888
-0.00826464,-0.0127146,0.270145,0.242091
-0.00898885,-0.0136987,0.270535,0.242253
-0.0097891,-0.0146591,0.271232,0.242353
-0.0108034,-0.0155007,0.271692,0.242416
-0.0120426,-0.0164315,0.272473,0.242398
-0.0133631,-0.0174101,0.273108,0.242403
-0.0144622,-0.0183341,0.273669,0.242427
-0.0153459,-0.019103,0.273664,0.242516
-0.016106,-0.0196613,0.273746,0.242614
-0.0169649,-0.0200314,0.27358,0.242733
-0.017856,-0.0203113,0.273436,0.24286
-0.0186987,-0.0205882,0.273235,0.243035
-0.0195033,-0.020934,0.273354,0.243285
-0.0202459,-0.0213545,0.273534,0.243604
-0.0209873,-0.0217998,0.274094,0.243913
-0.0216764,-0.0222052,0.274521,0.24417
-0.0221357,-0.0225012,0.274751,0.244376
-0.0224924,-0.0226805,0.27489,0.244479
-0.0227814,-0.0227753,0.274738,0.244579
-0.0229684,-0.02283,0.27452,0.244712
-0.0229999,-0.0228794,0.274546,0.244886
-0.0229427,-0.0229121,0.274878,0.245124
-0.0227569,-0.0228579,0.27491,0.245461
-0.0224375,-0.0226833,0.275098,0.245755
-0.0219197,-0.0224078,0.275316,0.24598
-0.0212469,-0.0219349,0.275602,0.246282
-0.0204353,-0.0214844,0.275643,0.246571
-0.0196137,-0.0209427,0.27602,0.246998
-0.0189299,-0.0205336,0.275741,0.247461
-0.0180645,-0.020204,0.276081,0.247803
-0.0173508,-0.0199119,0.275804,0.248082
-0.0163693,-0.0195526,0.276437,0.248183
-0.0153449,-0.0189904,0.27652,0.248208
-0.0141944,-0.0182673,0.276903,0.248203
-0.0131708,-0.017478,0.277556,0.248301
-0.01228,-0.0166965,0.278015,0.248466
-0.0112046,-0.0159544,0.2783,0.24867
-0.00989679,-0.0151477,0.278449,0.248896
-0.00851991,-0.0141974,0.278486,0.249109
-0.00719129,-0.0131285,0.278391,0.249288
-0.00592653,-0.0120173,0.277987,0.249445
-0.00457421,-0.0109099,0.278073,0.249572
-0.00323992,-0.00980036,0.278467,0.249687
-0.00175898,-0.00866178,0.279073,0.249916
-0.000250334,-0.00738611,0.279597,0.250321
0.00129838,-0.00620614,0.280166,0.250709
0.00287345,-0.00503484,0.280565,0.251073
0.00449061,-0.00387856,0.280908,0.251408
0.0061538,-0.00273298,0.281151,0.251725
0.00774261,-0.00158381,0.281239,0.252039
0.00929718,-0.000467091,0.281651,0.252364
0.0108171,0.000629115,0.281875,0.252768
0.0119311,0.00170258,0.281923,0.253066
0.0135971,0.0027373,0.282454,0.253277
0.0147912,0.00371644,0.282795,0.253489
0.0156898,0.00460945,0.283176,0.253703
0.0163544,0.00534194,0.283563,0.253891
0.0170553,0.00591261,0.283725,0.25402
0.0176976,0.00639175,0.284047,0.254155
0.0183428,0.00680934,0.284326,0.25444
0.0189364,0.00716326,0.284385,0.254858
0.0195898,0.00748906,0.284465,0.255309
0.0202974,0.00785841,0.284474,0.255647
0.0209544,0.00830303,0.284342,0.255822
0.0214319,0.00883566,0.284706,0.255859
0.021759,0.00934062,0.285183,0.255898
0.0219531,0.00974119,0.285929,0.256049
0.022102,0.0100094,0.286395,0.256409
0.022226,0.0100908,0.286711,0.256899
0.0222992,0.010038,0.286761,0.257479
0.0222407,0.00987521,0.286837,0.258058
0.0221593,0.00967598,0.286999,0.258511
0.0221594,0.00943963,0.287249,0.258892
0.0221764,0.00929338,0.287349,0.259073
0.0220312,0.00923997,0.287681,0.259136
0.0217901,0.00922693,0.287859,0.259141
0.0214329,0.0091945,0.288233,0.259119
0.0209734,0.00907633,0.288689,0.259251
0.0203064,0.0088457,0.288813,0.259552
0.0197714,0.0085062,0.289116,0.259962
0.0192655,0.00809916,0.289255,0.260461
0.0188309,0.00766279,0.289333,0.260953
0.0183577,0.00721782,0.289377,0.261361
0.0177064,0.00672169,0.289447,0.261658
0.0169271,0.00607929,0.289425,0.261662
0.016047,0.00529657,0.289742,0.261455
0.0152627,0.00438563,0.290268,0.261274
0.0146043,0.00358487,0.290723,0.261216
0.0136728,0.00282885,0.291154,0.26128
0.0126267,0.00200149,0.291432,0.261436
0.0108948,0.00105076,0.2916,0.261554
0.00932809,9.1575e-05,0.291584,0.261625
0.00780982,-0.00108325,0.291378,0.261675
0.00622907,-0.00201595,0.291239,0.261668
0.00446147,-0.0031196,0.290998,0.261652
0.00255452,-0.00406246,0.290682,0.261636
0.000675765,-0.00525894,0.290454,0.261638
-0.00109862,-0.00627112,0.290345,0.261707
-0.0024957,-0.0074977,0.290164,0.261916
-0.00434031,-0.00858965,0.290696,0.262198
-0.00567587,-0.00973364,0.291417,0.26255
-0.00700316,-0.0108553,0.292039,0.262921
-0.00839948,-0.0119121,0.292346,0.263271
-0.00942868,-0.0128926,0.292647,0.263546
-0.0107197,-0.0138367,0.292071,0.263825
-0.0114883,-0.0148612,0.292367,0.264163
-0.0122303,-0.0156956,0.292696,0.264327
-0.0128643,-0.0166679,0.292799,0.26434
-0.0134299,-0.0174598,0.292807,0.26424
-0.014043,-0.0180847,0.293053,0.264044
-0.0147352,-0.0187248,0.293381,0.263773
-0.0154832,-0.0192872,0.293957,0.263581
-0.0162472,-0.0198052,0.295125,0.26354
-0.016986,-0.0201708,0.296639,0.263799
-0.0177618,-0.0204185,0.298132,0.264303
-0.0185335,-0.020639,0.29913,0.265151
-0.0193468,-0.0208648,0.299805,0.266273
-0.0200483,-0.0211,0.299984,0.267258
-0.0207086,-0.0213538,0.299918,0.268106
-0.0213578,-0.0216378,0.299589,0.268774
-0.0219446,-0.0219737,0.299416,0.269248
-0.0224528,-0.0223762,0.299479,0.269607
-0.0228484,-0.0228219,0.299756,0.269921
-0.023085,-0.0232748,0.30007,0.270174
-0.0230048,-0.0236525,0.300306,0.270378
-0.0227269,-0.0238683,0.300539,0.270492
-0.0223973,-0.0238593,0.300783,0.270526
-0.0220684,-0.0235884,0.301025,0.270526
-0.0216751,-0.0232273,0.301359,0.27052
-0.021049,-0.0227209,0.302039,0.270586
-0.0202208,-0.0222562,0.302855,0.270807
-0.0194087,-0.0218296,0.303353,0.271236
-0.0186646,-0.0214731,0.303679,0.271638
-0.017872,-0.0210573,0.303804,0.27207
-0.0169404,-0.0206881,0.303668,0.272358
-0.0158903,-0.0201416,0.303396,0.272602
-0.0149021,-0.0195034,0.302854,0.272606
-0.013998,-0.0188119,0.302553,0.272483
-0.0131412,-0.0181436,0.302994,0.272487
-0.0121987,-0.017525,0.303667,0.272594
-0.0110359,-0.0168738,0.304205,0.272861
-0.00974209,-0.0160888,0.304552,0.273246
-0.00841858,-0.0151438,0.304891,0.273556
-0.00713544,-0.0140883,0.305083,0.273786
-0.005856,-0.0129884,0.30514,0.273948
-0.00451859,-0.0118799,0.305155,0.274088
-0.00309465,-0.0107433,0.305158,0.274225
-0.00159797,-0.00954672,0.305165,0.274354
7.90376e-05,-0.00829586,0.305205,0.274455
0.00158719,-0.00703473,0.30533,0.27452
0.00306286,-0.00580484,0.305521,0.274553
0.00457015,-0.00450072,0.305932,0.274586
0.00613229,-0.00342389,0.306395,0.274687
0.00773467,-0.00209556,0.306802,0.274961
0.00934314,-0.000989891,0.307066,0.275293
0.0109084,0.000211905,0.307288,0.275606
0.0122455,0.00148358,0.307171,0.275794
0.0137004,0.00260182,0.307453,0.275929
0.0150755,0.00366439,0.308034,0.276043
0.0159855,0.00460998,0.308313,0.276237
0.0169377,0.00540843,0.308956,0.276588
0.0176649,0.00604496,0.309599,0.276935
0.0184898,0.00658467,0.310009,0.277307
0.0193702,0.00710589,0.310281,0.277726
0.0201533,0.00759092,0.310764,0.278236
0.0207376,0.00799295,0.311128,0.278761
0.0212587,0.00831514,0.311364,0.279206
0.0218135,0.00860641,0.311312,0.27951
0.0223933,0.00892221,0.311253,0.279641
0.0228216,0.00929223,0.311202,0.279616
0.0230511,0.00965762,0.311145,0.279519
0.0231153,0.00994933,0.311316,0.279411
0.0231309,0.0101066,0.311756,0.279384
0.023142,0.01011,0.312774,0.279567
0.0231271,0.0100134,0.313827,0.280011
0.0230942,0.00990019,0.314636,0.280736
0.0230306,0.00983038,0.315361,0.281705
0.0228654,0.00978136,0.316269,0.282855
0.0226148,0.00969845,0.316811,0.283853
0.0222871,0.00953406,0.317763,0.284686
0.0219935,0.00931455,0.318256,0.285453
0.0218029,0.00905643,0.3191,0.286086
0.0216823,0.00884985,0.319685,0.286682
0.0213509,0.00872624,0.320305,0.287246
0.0210225,0.00867289,0.320458,0.28776
0.0205908,0.00857258,0.32094,0.288221
0.0201516,0.00837543,0.320844,0.288624
0.0197337,0.0080282,0.320975,0.288863
0.0192607,0.00756746,0.321043,0.288803
0.0185959,0.00705754,0.321446,0.28866
0.0178784,0.00651747,0.321736,0.288622
0.0170419,0.00596657,0.321875,0.288669
0.0157291,0.00525427,0.321975,0.288721
0.0139204,0.00440319,0.321876,0.288749
0.011891,0.00334674,0.321521,0.288733
0.00987267,0.00215263,0.321053,0.288662
0.00786816,0.000906211,0.320714,0.288503
0.00579727,-0.00034117,0.32021,0.288344
0.00359118,-0.00160985,0.319724,0.288181
0.00142587,-0.00292517,0.319359,0.287953
-0.000877029,-0.00432309,0.3191,0.287642
-0.00268866,-0.00576674,0.318995,0.287321
-0.00440898,-0.00714416,0.319327,0.286987
-0.00595935,-0.00874669,0.319798,0.286766
-0.00743285,-0.00979147,0.320565,0.286774
-0.00888769,-0.0110763,0.321166,0.286984
-0.0102381,-0.0123552,0.321737,0.287355
-0.0114184,-0.0136162,0.322267,0.287765
-0.0126454,-0.0148024,0.321951,0.288199
-0.0134849,-0.0158917,0.322177,0.288608
-0.0140979,-0.0168918,0.322333,0.288917
-0.0145469,-0.0178135,0.322559,0.289128
-0.01495,-0.018724,0.322756,0.289353
-0.0154746,-0.0194488,0.323168,0.289563
-0.0161454,-0.0203303,0.323422,0.289917
-0.0169162,-0.0211138,0.323563,0.290286
-0.0176565,-0.0217774,0.323775,0.290642
-0.0183438,-0.0224133,0.323807,0.290991
-0.0188926,-0.0229718,0.323909,0.291197
-0.0196029,-0.0233521,0.324203,0.291208
-0.0203083,-0.0236882,0.324514,0.291196
-0.0209681,-0.0240332,0.324893,0.291237
-0.0215538,-0.0245955,0.325436,0.291438
-0.0221057,-0.0249409,0.325903,0.291697
-0.0226111,-0.025318,0.326406,0.292128
-0.0230678,-0.0256421,0.327067,0.292674
-0.0233825,-0.02583,0.327495,0.29331
-0.0236293,-0.0259055,0.327865,0.293957
-0.0238164,-0.0258561,0.328289,0.294503
-0.0240464,-0.0257006,0.328586,0.294933
-0.0242696,-0.025497,0.328825,0.295225
-0.0244277,-0.0252782,0.329101,0.295435
-0.024516,-0.0250435,0.329185,0.295619
-0.0244774,-0.0247803,0.329611,0.295789
-0.0242493,-0.024468,0.329743,0.29603
-0.0241416,-0.0241297,0.330292,0.296346
-0.0237617,-0.0238175,0.330157,0.296789
-0.0232707,-0.02356,0.330509,0.297185
-0.0224869,-0.0233263,0.330703,0.297534
-0.0215679,-0.0229553,0.330929,0.297819
-0.0206322,-0.022415,0.331249,0.29782
-0.0196144,-0.0216771,0.33184,0.297756
-0.0185206,-0.0210779,0.33254,0.297791
-0.0172125,-0.0204208,0.333017,0.297865
-0.015392,-0.0196113,0.333034,0.297947
-0.0131761,-0.0186811,0.332819,0.297842
-0.0108823,-0.0175535,0.332292,0.29758
-0.00889799,-0.0163193,0.331472,0.297262
-0.00690334,-0.0151155,0.330901,0.29695
-0.00493388,-0.0139321,0.330682,0.29667
-0.00305559,-0.0127666,0.330612,0.296467
-0.00134802,-0.0116271,0.330785,0.296336
0.000211999,-0.0105228,0.331082,0.296239
0.00167035,-0.00944011,0.331135,0.296177
0.00306246,-0.00835361,0.3312,0.296042
0.00448049,-0.00723956,0.33118,0.295892
0.00566169,-0.00609591,0.33097,0.2958
0.00675424,-0.00496667,0.330681,0.295801
0.00779172,-0.00376511,0.330555,0.295886
0.00878037,-0.00277912,0.330706,0.296033
0.00990428,-0.00168617,0.330352,0.296241
0.0106191,-0.000603703,0.330672,0.296438
0.0112281,0.000528165,0.331297,0.296587
0.0117106,0.00147833,0.331969,0.296704
0.0121062,0.00224182,0.333008,0.296835
0.0125522,0.00307572,0.334004,0.297087
0.0130838,0.00378439,0.334974,0.297419
0.0137152,0.00444041,0.33573,0.297837
0.0143739,0.00503078,0.336076,0.298351
0.0149588,0.00552756,0.336512,0.298913
0.0155352,0.00593374,0.336877,0.299509
0.0161575,0.00628892,0.337175,0.300155
0.016752,0.00665181,0.337396,0.300798
0.0173911,0.00706681,0.337694,0.30139
0.0179965,0.00753817,0.338138,0.301864
0.0185996,0.00803313,0.338563,0.302186
0.0191108,0.00849087,0.338936,0.302375
0.0195163,0.00883986,0.339425,0.302459
0.0199029,0.0090401,0.339684,0.30257
0.0202627,0.0090849,0.340239,0.302754
0.0206283,0.00900788,0.340901,0.303085
0.0209978,0.00886124,0.341421,0.303618
0.0213017,0.00868573,0.341545,0.304287
0.0215209,0.00849309,0.341712,0.304934
0.0215667,0.00828055,0.34155,0.305468
0.021382,0.00801763,0.341139,0.305867
0.021144,0.00768759,0.341064,0.306073
0.02093,0.00734157,0.34058,0.306113
0.0206286,0.00703492,0.340659,0.30594
0.0200935,0.00678666,0.34098,0.305638
0.0192361,0.00654835,0.341333,0.305358
0.0183122,0.00604493,0.342206,0.305222
0.017378,0.00537923,0.343235,0.305386
0.0164223,0.00468256,0.34437,0.305718
0.0152743,0.00404814,0.345496,0.306075
0.0136041,0.0032135,0.346049,0.30657
0.0116354,0.00228271,0.346489,0.306926
0.00929656,0.00130665,0.346533,0.307187
0.00734028,-4.37797e-05,0.34614,0.307381
0.00526059,-0.00126586,0.345704,0.307399
0.00328659,-0.00246944,0.345137,0.3074
0.00129172,-0.00367156,0.344191,0.307435
-0.00031442,-0.00486171,0.343628,0.307419
-0.00225377,-0.00606821,0.342943,0.307344
-0.00384526,-0.00730187,0.34261,0.307222
-0.00526278,-0.00853927,0.342279,0.307076
-0.00661132,-0.00973649,0.342224,0.306898
-0.00790244,-0.0108991,0.343141,0.306804
-0.00913701,-0.0120585,0.344464,0.306907
-0.0102598,-0.013218,0.34609,0.307233
-0.0112318,-0.0143495,0.347425,0.307734
-0.0122814,-0.0154034,0.347395,0.308192
-0.0129582,-0.0164116,0.348241,0.308542
-0.0134474,-0.0174386,0.349071,0.308815
-0.0137671,-0.0182671,0.349541,0.309019
-0.0140039,-0.0190272,0.349907,0.309122
-0.0143673,-0.0197215,0.350137,0.309171
-0.0148805,-0.0203856,0.350213,0.309217
-0.0154104,-0.0210153,0.350074,0.309261
-0.0157322,-0.0215577,0.349424,0.309285
-0.0161897,-0.0219795,0.349242,0.309213
-0.0166951,-0.0222674,0.348758,0.309177
-0.0172524,-0.022495,0.348935,0.309255
-0.0177076,-0.0227167,0.349144,0.309511
-0.0184719,-0.023042,0.349473,0.309976
-0.019118,-0.0234831,0.349733,0.310571
-0.0197181,-0.0239894,0.349856,0.311113
-0.0202069,-0.0244629,0.350264,0.3115
-0.0206073,-0.0247951,0.350302,0.311734
-0.0209977,-0.0249426,0.350183,0.311856
-0.0213566,-0.0249097,0.350463,0.311939
-0.021616,-0.0247608,0.351045,0.312083
-0.0218745,-0.0245455,0.351735,0.312389
-0.0221044,-0.0243067,0.35219,0.312904
-0.0223208,-0.024061,0.352771,0.313529
-0.0223317,-0.0237959,0.353212,0.314221
-0.0221507,-0.0234733,0.353226,0.314919
-0.0218116,-0.0230631,0.353068,0.315501
-0.0214501,-0.022582,0.352927,0.315893
-0.0208657,-0.0220973,0.352887,0.316076
-0.0202307,-0.0216579,0.353231,0.316083
-0.019409,-0.0212516,0.353545,0.31602
-0.0185808,-0.0206986,0.353871,0.315861
-0.0177014,-0.0200338,0.35448,0.315635
-0.0167733,-0.0193128,0.355397,0.315547
-0.0155562,-0.0185017,0.356183,0.315553
-0.0137336,-0.0176697,0.356846,0.315666
-0.0115265,-0.0166387,0.357258,0.315799
-0.00951785,-0.0154024,0.357478,0.315846
-0.00766807,-0.0141448,0.357588,0.315793
-0.00587385,-0.0129804,0.357555,0.315666
-0.00397568,-0.0119072,0.357361,0.31557
-0.0019831,-0.01083,0.357097,0.31552
1.51809e-05,-0.00967403,0.35698,0.315485
0.0020645,-0.00843466,0.356824,0.315516
0.00369271,-0.00716195,0.356541,0.315616
0.00517509,-0.0057992,0.356376,0.31569
0.00658845,-0.00460517,0.356328,0.315798
0.00793397,-0.00341888,0.356329,0.316008
0.00915996,-0.00224215,0.356263,0.316268
0.0102478,-0.0010697,0.355837,0.316515
0.0112862,5.65403e-05,0.356409,0.316738
0.0123459,0.00128243,0.355993,0.317028
0.0129966,0.00230505,0.355788,0.317327
0.0134718,0.00318743,0.355709,0.317511
0.0138538,0.00395091,0.356187,0.317641
0.0143648,0.00459199,0.356591,0.317804
0.0151591,0.0053742,0.357415,0.318096
0.0159833,0.00606468,0.358081,0.318408
0.0166118,0.00683872,0.359096,0.318777
0.017277,0.00758312,0.360008,0.3191
0.0178455,0.0080595,0.360788,0.319341
0.0184619,0.0083544,0.361339,0.319522
0.0192135,0.00852535,0.361993,0.319675
0.0199545,0.00874895,0.362761,0.319914
0.0207174,0.00904425,0.363724,0.320257
0.0214686,0.00940352,0.364475,0.320691
0.0222229,0.00985979,0.364765,0.32132
0.0229052,0.0103393,0.364996,0.322088
0.0235523,0.0106507,0.36472,0.322736
0.024148,0.0108243,0.364381,0.323266
0.0246253,0.0108662,0.36427,0.323662
0.025017,0.0108196,0.364614,0.323949
0.0252726,0.0107407,0.36495,0.324248
0.0255048,0.0106851,0.365481,0.324505
0.0255741,0.0106813,0.366276,0.324686
0.0253596,0.0106797,0.366728,0.324905
0.0248224,0.0106225,0.367001,0.325101
0.0241292,0.0104391,0.367107,0.325268
0.0231655,0.0101108,0.367196,0.325438
0.0222243,0.00964854,0.367435,0.325646
0.0211826,0.00907346,0.367681,0.325925
0.0200866,0.00842025,0.367798,0.326261
0.0190768,0.00778476,0.367521,0.326487
0.0180001,0.00720369,0.367515,0.326622
0.0167812,0.00663292,0.367472,0.326674
0.0154277,0.00604135,0.367487,0.326722
0.0137802,0.00533219,0.367286,0.32684
0.0119206,0.00441095,0.367482,0.326883
0.0100926,0.00330735,0.367462,0.32692
0.0084218,0.00203208,0.367499,0.326918
0.00687404,0.000922916,0.36761,0.326852
0.00535422,-1.49463e-05,0.367693,0.326733
0.00393584,-0.00111514,0.36747,0.326539
0.00228682,-0.00212552,0.367732,0.326325
0.000833483,-0.00312615,0.367886,0.326227
-0.000496988,-0.00440028,0.36793,0.326275
-0.00170329,-0.00555806,0.368347,0.326444
-0.00289495,-0.00667333,0.368881,0.326665
-0.00413915,-0.00781752,0.369202,0.327001
-0.00537664,-0.00903166,0.369486,0.327233
-0.00649175,-0.0102576,0.36968,0.327391
-0.00747388,-0.0114115,0.369779,0.327554
-0.00849798,-0.0124482,0.369478,0.327699
-0.00938722,-0.0134078,0.369452,0.327808
-0.0103861,-0.0143499,0.369455,0.32786
-0.0113593,-0.015306,0.369748,0.327914
-0.0123162,-0.0162432,0.370088,0.328045
-0.0132793,-0.0171029,0.370646,0.328157
-0.0142291,-0.0178694,0.371078,0.32831
-0.0150897,-0.0185313,0.371471,0.32859
-0.0159402,-0.0190625,0.371647,0.328973
-0.0167843,-0.0195073,0.371842,0.329445
-0.0176982,-0.0198043,0.371845,0.329791
-0.0185863,-0.0201633,0.372184,0.330119
-0.0194591,-0.020478,0.372388,0.33034
-0.0202434,-0.0208985,0.372713,0.330554
-0.0210054,-0.0212732,0.373378,0.330788
-0.021602,-0.0216216,0.374174,0.331159
-0.0220318,-0.0218821,0.374877,0.33172
-0.0223452,-0.02199,0.375381,0.332429
-0.0226511,-0.0219797,0.37577,0.333216
-0.0229898,-0.0219257,0.37607,0.333943
-0.0232827,-0.021905,0.376258,0.334509
-0.023345,-0.0219394,0.376467,0.334867
-0.0231892,-0.021961,0.376627,0.335059
-0.0228966,-0.0218773,0.376985,0.335148
-0.0225282,-0.0216508,0.377328,0.335251
-0.0220133,-0.0212901,0.378233,0.335466
-0.0213333,-0.0208469,0.378511,0.335907
-0.0204724,-0.0203712,0.378803,0.336415
-0.0194873,-0.0198898,0.379193,0.336939
-0.0182673,-0.0194225,0.379684,0.337479
-0.017208,-0.0189414,0.380239,0.338025
-0.0161796,-0.0183241,0.380812,0.338397
-0.0151203,-0.017745,0.38132,0.338633
-0.0142054,-0.0169795,0.38134,0.338913
-0.0132883,-0.0162882,0.381035,0.339108
-0.0120332,-0.015578,0.380387,0.33911
-0.0104975,-0.0147006,0.379717,0.338908
-0.00891837,-0.0136383,0.37905,0.33855
-0.00745599,-0.0124711,0.378659,0.338129
-0.00611676,-0.0113303,0.378292,0.337686
-0.00480088,-0.0102637,0.378686,0.337279
-0.00343808,-0.00918558,0.379424,0.337144
-0.00200366,-0.00803037,0.380128,0.337282
-0.000562441,-0.00679493,0.380731,0.337632
0.00083023,-0.00551957,0.38117,0.338008
0.00216799,-0.0042743,0.381619,0.338315
0.00344938,-0.00310854,0.381934,0.338577
0.0047294,-0.00202568,0.382176,0.338819
0.00606568,-0.00099224,0.382343,0.339037
0.00759791,0.000135017,0.382425,0.339253
0.00902958,0.00118963,0.382643,0.339429
0.0105853,0.00215955,0.382717,0.339587
0.0120444,0.00333419,0.383087,0.339773
0.0133605,0.00437059,0.38331,0.339919
0.0145815,0.00535202,0.383728,0.340037
0.0157679,0.00617627,0.384131,0.340193
0.0169485,0.00707363,0.384911,0.340399
0.0180353,0.00779787,0.385695,0.340702
0.0189552,0.00841992,0.386621,0.34121
0.0197245,0.00886764,0.387391,0.34182
0.0203183,0.00923291,0.38754,0.342661
0.0209227,0.00940459,0.387956,0.34332
0.0215594,0.00952221,0.388185,0.343816
0.0221673,0.00969885,0.388275,0.344121
0.0226,0.00997891,0.388292,0.344252
0.022858,0.0103187,0.388346,0.344267
0.0229009,0.0106242,0.38884,0.344212
0.0228719,0.0108047,0.389664,0.344248
0.0228016,0.0108138,0.390478,0.344493
0.0226591,0.0106691,0.391076,0.344971
0.0224254,0.0104394,0.391322,0.345633
0.0221141,0.0101932,0.391472,0.34635
0.0218057,0.00998063,0.391649,0.347012
0.0213984,0.00981671,0.391681,0.347615
0.0209736,0.00971899,0.391648,0.348
0.0203331,0.00959381,0.391928,0.34829
0.0195065,0.00932725,0.392243,0.348494
0.0187199,0.0089755,0.392672,0.348582
0.018005,0.00845657,0.39268,0.348699
0.017559,0.00798984,0.39276,0.348788
0.0171743,0.00760063,0.392642,0.348901
0.016468,0.0072868,0.393176,0.349013
0.0157818,0.00691676,0.39406,0.34926
0.0151724,0.00634398,0.394535,0.349664
0.0145176,0.00568032,0.395026,0.350109
0.0137172,0.00502908,0.395079,0.350558
0.0125537,0.00430487,0.395262,0.350862
0.0111351,0.00338163,0.395374,0.351002
0.00964842,0.00223404,0.395365,0.35108
0.00821802,0.000958872,0.395308,0.35109
0.00680032,-0.000305371,0.395248,0.35107
0.00532404,-0.00151124,0.395161,0.351064
0.00370744,-0.0026917,0.395088,0.351085
0.0019216,-0.00389267,0.395029,0.351081
1.37801e-05,-0.00514238,0.394928,0.351026
-0.00193921,-0.00644446,0.394864,0.350929
-0.00387519,-0.00776853,0.394902,0.350815
-0.00576782,-0.0092196,0.395021,0.350737
-0.00762678,-0.0104195,0.395558,0.350771
-0.00943323,-0.011887,0.396149,0.351037
-0.010984,-0.0132356,0.396836,0.351399
-0.0125074,-0.0145314,0.397616,0.351763
-0.0140609,-0.015812,0.398428,0.352123
-0.0151276,-0.016985,0.398652,0.352423
-0.0159088,-0.0180029,0.399053,0.352634
-0.0166297,-0.0188446,0.399223,0.352828
-0.0173218,-0.01959,0.399337,0.353008
-0.0181597,-0.0202883,0.399363,0.353179
-0.0190532,-0.0210007,0.399215,0.353346
-0.0197857,-0.0216908,0.398628,0.353588
-0.0203691,-0.0222609,0.397936,0.353873
-0.0208848,-0.0226596,0.397131,0.354171
-0.0214474,-0.0229041,0.39689,0.354399
-0.0220952,-0.0230717,0.396717,0.354521
-0.0227573,-0.0232564,0.396997,0.354582
-0.0233745,-0.0235025,0.397268,0.354627
-0.0238662,-0.0237989,0.39775,0.354726
-0.0242784,-0.0240995,0.398335,0.354884
-0.0246436,-0.0243663,0.399097,0.355093
-0.0249182,-0.0245869,0.399828,0.355336
-0.0250277,-0.0247684,0.400429,0.355617
-0.0249569,-0.0248952,0.40106,0.355932
-0.02469,-0.0249354,0.401447,0.356309
-0.0242218,-0.0248349,0.401793,0.356818
-0.0237139,-0.0246192,0.4018,0.357318
-0.0231984,-0.0242489,0.40181,0.357849
-0.0227728,-0.0237507,0.402047,0.358375
-0.022217,-0.0232963,0.401865,0.358891
-0.0215519,-0.0228619,0.40159,0.359386
-0.0206847,-0.0223467,0.401411,0.359775
-0.0196813,-0.0218592,0.401356,0.359929
-0.0186309,-0.0212248,0.401281,0.359938
-0.0175868,-0.0205271,0.4014,0.359775
-0.016605,-0.0198274,0.401767,0.35944
-0.0155942,-0.0191811,0.402456,0.359191
-0.0146917,-0.0185052,0.403509,0.359102
-0.0137528,-0.0177448,0.404429,0.359129
-0.012746,-0.0169686,0.404952,0.359279
-0.0115605,-0.0160827,0.405438,0.359355
-0.0101945,-0.0150644,0.405804,0.359268
-0.00910586,-0.0139903,0.405984,0.359207
-0.00791613,-0.0129554,0.406162,0.359148
-0.00660743,-0.0119632,0.406252,0.3591
-0.00513333,-0.0109609,0.406183,0.359048
-0.00357913,-0.00992388,0.406057,0.358967
-0.00202512,-0.00887159,0.406105,0.358883
-0.000478938,-0.00784682,0.406384,0.3589
0.00128956,-0.00685659,0.406844,0.359083
0.00284931,-0.00586602,0.407119,0.359421
0.00445261,-0.00484263,0.407211,0.359761
0.00610019,-0.0037633,0.407323,0.359972
0.00771262,-0.00261477,0.407397,0.360163
0.00917729,-0.00141523,0.407237,0.360397
0.0108854,-0.00023858,0.406732,0.360632
0.0118251,0.000817348,0.406745,0.360846
0.0125893,0.00178567,0.406746,0.361161
0.0132013,0.00245094,0.406667,0.361437
0.0138752,0.00310069,0.406917,0.361791
0.0146582,0.00378483,0.407114,0.36224
0.015382,0.00442937,0.407274,0.362677
0.0158804,0.0050292,0.407068,0.363213
0.016472,0.00549605,0.406585,0.363747
0.0170169,0.00580163,0.406068,0.364329
0.0174584,0.00593245,0.405409,0.364782
0.0181177,0.00598038,0.405462,0.365058
0.0188144,0.00607975,0.40552,0.365289
0.0195003,0.00632204,0.406029,0.365502
0.0201936,0.00672499,0.406646,0.365782
0.0208676,0.00725674,0.407431,0.366146
0.0214678,0.00783022,0.408402,0.366569
0.0219409,0.00835941,0.409635,0.367063
0.0221853,0.00875647,0.410683,0.367624
0.0221987,0.00896648,0.41206,0.36818
0.0220679,0.00896057,0.413601,0.368729
0.0218296,0.00876708,0.415002,0.369349
0.021545,0.00845314,0.416419,0.370104
0.0212153,0.00809279,0.417736,0.371036
0.0207643,0.00777586,0.418996,0.372024
0.0201797,0.00744723,0.419667,0.3732
0.0194397,0.00709263,0.419679,0.374468
