com_y,sim_com_y
-0.0208324,-0.0346272
-0.0217148,-0.0351054
-0.0225438,-0.0354787
-0.0233258,-0.0357441
-0.0240566,-0.0359133
-0.0247651,-0.0360578
-0.0254965,-0.0362708
-0.0262082,-0.0366234
-0.0268147,-0.0371146
-0.0272381,-0.0376481
-0.027446,-0.0381127
-0.02747,-0.0383909
-0.0273331,-0.0384464
-0.0270777,-0.038288
-0.0267296,-0.0379787
-0.0262721,-0.0375586
-0.0258457,-0.0371738
-0.0254536,-0.0368355
-0.0250901,-0.0365737
-0.0246668,-0.0364028
-0.0241154,-0.0363136
-0.0235063,-0.0362802
-0.0228146,-0.036256
-0.0220622,-0.0361829
-0.0212825,-0.0360074
-0.020567,-0.0357142
-0.0198903,-0.0353342
-0.0193597,-0.0348944
-0.0188043,-0.034448
-0.0182261,-0.034025
-0.0174432,-0.0335316
-0.0166388,-0.0329117
-0.0157824,-0.0322142
-0.0147761,-0.031462
-0.0135933,-0.0305982
-0.0123174,-0.0295772
-0.0109887,-0.028454
-0.00968868,-0.0273037
-0.00841031,-0.026168
-0.00706798,-0.0250389
-0.00564276,-0.0238704
-0.0041483,-0.0226632
-0.00269594,-0.0214739
-0.00112934,-0.0202307
0.000591044,-0.0190873
0.00249735,-0.0178752
0.00450548,-0.0165199
0.00635668,-0.0151882
0.0082078,-0.0139491
0.0100298,-0.0128024
0.0117771,-0.0116686
0.0134597,-0.0104715
0.0151771,-0.00922717
0.0166623,-0.00797785
0.0179002,-0.00677616
0.0188413,-0.00560091
0.0196338,-0.00478445
0.0202804,-0.00404552
0.0207056,-0.00335859
0.0210733,-0.00286741
0.021425,-0.00247087
0.0217492,-0.00218884
0.02234,-0.00200955
0.0229534,-0.00186244
0.0235576,-0.00169637
0.02414,-0.00149542
0.0246785,-0.00124387
0.0251792,-0.000977677
0.0256218,-0.000669979
0.026103,-0.000296447
0.0264678,0.000130714
0.0266603,0.000582906
0.0266407,0.000970632
0.0264217,0.00116932
0.0260914,0.0011346
0.0256996,0.000881948
0.0253117,0.000483486
0.0248454,8.8719e-06
0.0242996,-0.00050832
0.0236922,-0.0010512
0.0231341,-0.0015737
0.0226136,-0.0020197
0.0219878,-0.00236798
0.0212552,-0.00269188
0.0205001,-0.00286344
0.0199497,-0.0031672
0.0192599,-0.00350191
0.0186412,-0.0038857
0.0180324,-0.00446186
0.017312,-0.00513675
0.0165352,-0.00590757
0.0156093,-0.00674251
0.014319,-0.0076563
0.0127119,-0.00874171
0.0109436,-0.00996048
0.00906391,-0.0111857
0.00709129,-0.0123827
0.00508305,-0.0135933
0.00306348,-0.0148302
0.000967197,-0.0161019
-0.000840353,-0.0173864
-0.0025211,-0.0186327
-0.00412973,-0.0198333
-0.0057043,-0.0210361
-0.00724699,-0.0222803
-0.00874599,-0.0235752
-0.0101951,-0.0248779
-0.011587,-0.0261523
-0.0129391,-0.0273832
-0.0142149,-0.0285645
-0.0153933,-0.0296799
-0.0163602,-0.030716
-0.0173721,-0.0316903
-0.0184892,-0.0326644
-0.0196713,-0.0336869
-0.0208894,-0.0347064
-0.0220995,-0.0356414
-0.0231041,-0.036453
-0.0239927,-0.0371184
-0.024819,-0.0376438
-0.0256046,-0.0380699
-0.0263589,-0.0384453
-0.0270987,-0.0388028
-0.0277957,-0.0391534
-0.0284273,-0.0395402
-0.0290788,-0.0398915
-0.0297587,-0.0402454
-0.030359,-0.0406252
-0.030808,-0.0410171
-0.0311494,-0.0413899
-0.0312879,-0.0416978
-0.0312358,-0.041911
-0.0308361,-0.0419564
-0.0303564,-0.0418004
-0.0298931,-0.0414485
-0.0295454,-0.0409874
-0.0291285,-0.0405282
-0.0285697,-0.0401249
-0.0278222,-0.0397773
-0.0269331,-0.0394382
-0.0260228,-0.0390573
-0.0250329,-0.0386315
-0.024,-0.0381755
-0.0229403,-0.0376788
-0.0219952,-0.0370733
-0.0212277,-0.0365709
-0.0205384,-0.0360526
-0.0199208,-0.035541
-0.0192054,-0.0350837
-0.0183195,-0.0343309
-0.017186,-0.0335173
-0.0157465,-0.0325336
-0.0142441,-0.0314322
-0.0127247,-0.0302017
-0.0112509,-0.0289192
-0.00980357,-0.0276662
-0.00831712,-0.0264374
-0.00673027,-0.0251722
-0.00508973,-0.0238357
-0.00344874,-0.0224724
-0.00178926,-0.0211486
-5.13279e-05,-0.0197573
0.00185189,-0.0185867
0.0038661,-0.0172274
0.00592624,-0.0156715
0.00795099,-0.0142499
0.009898,-0.0130194
0.0117425,-0.0116367
0.0135187,-0.0104178
0.0151979,-0.00917875
0.0168332,-0.00789325
0.0180542,-0.00664848
0.0189947,-0.00555761
0.0196434,-0.00469185
0.0202148,-0.00399309
0.020916,-0.00335097
0.0218477,-0.00266267
0.0226921,-0.00193553
0.0233715,-0.00126351
0.0239389,-0.00072564
0.0244273,-0.000347955
0.0251295,-7.14037e-05
0.0259127,0.000135277
0.0268105,0.000344701
0.0276809,0.000587393
0.0283619,0.000856424
0.0288833,0.00113366
0.02927,0.00141278
0.0297067,0.00169766
0.0301189,0.00200176
0.0304183,0.00232647
0.0305564,0.00263523
0.0304682,0.00286052
0.030185,0.00294469
0.0296339,0.00280597
0.0289758,0.0024555
0.0282938,0.00194371
0.0277542,0.00139341
0.0272309,0.000926916
0.0266993,0.000532299
0.0258687,0.000235195
0.0249691,-0.000134207
0.0242255,-0.000621971
0.02351,-0.00116481
0.0228457,-0.00169954
0.0219483,-0.00219933
0.0210493,-0.00275748
0.0199833,-0.00343652
0.0191953,-0.00422059
0.0183522,-0.00497236
0.017304,-0.00574614
0.0159874,-0.00669746
0.0145368,-0.00788113
0.0130814,-0.00917613
0.0116963,-0.0104197
0.0103112,-0.011541
0.00881074,-0.0126976
0.00715444,-0.0138224
0.00537794,-0.0150512
0.00356122,-0.0163398
0.00181097,-0.0176127
3.50381e-05,-0.0188228
-0.00173567,-0.0200343
-0.00353179,-0.021301
-0.00529565,-0.0226494
-0.00693395,-0.0240124
-0.00838651,-0.0253099
-0.0096617,-0.0264571
-0.0108407,-0.027484
-0.0120042,-0.0284684
-0.0129921,-0.029429
-0.0139399,-0.0303473
-0.01488,-0.0313596
-0.0159669,-0.032187
-0.0170989,-0.033057
-0.0181454,-0.0338508
-0.0190319,-0.0345442
-0.019712,-0.0351281
-0.0204808,-0.0355031
-0.0213163,-0.0358235
-0.0221677,-0.0361109
-0.0229282,-0.0363833
-0.0235697,-0.0366667
-0.0241467,-0.0369662
-0.0247329,-0.0372266
-0.0253177,-0.0374989
-0.025725,-0.0377934
-0.0259183,-0.0380833
-0.0260036,-0.0383061
-0.0260604,-0.0384248
-0.0260509,-0.0384264
-0.0258995,-0.0383237
-0.025639,-0.0381266
-0.025249,-0.0378576
-0.0247908,-0.0375231
-0.0242399,-0.0372227
-0.0236376,-0.0369582
-0.0230793,-0.0367588
-0.0224617,-0.0366515
-0.0217899,-0.0365806
-0.0211369,-0.0364674
-0.0205399,-0.0362391
-0.0195971,-0.0359495
-0.0183699,-0.035645
-0.0173514,-0.0351325
-0.0168919,-0.0344366
-0.0165751,-0.0339021
-0.0161579,-0.0335307
-0.0153936,-0.0330668
-0.0141773,-0.0323255
-0.0127331,-0.0312439
-0.0112888,-0.0299805
-0.00993529,-0.0287598
-0.00858727,-0.0276751
-0.00712763,-0.0266463
-0.00551247,-0.0254866
-0.00374858,-0.0241609
-0.00188706,-0.0227517
-0.000103626,-0.0213622
0.00168141,-0.02003
0.00347119,-0.0185871
0.00528455,-0.0172926
0.00732715,-0.0158506
0.0092498,-0.0143376
0.0110758,-0.0128445
0.0128597,-0.0114515
0.0145781,-0.0101692
0.016186,-0.00894298
0.0175623,-0.00777882
0.0187733,-0.00674268
0.0198386,-0.00581715
0.0207957,-0.00499815
0.0216708,-0.00427664
0.0225673,-0.00365514
0.0234681,-0.00309672
0.0242723,-0.0026219
0.0249465,-0.00225174
0.025546,-0.00200453
0.0260706,-0.0018426
0.0265771,-0.00162263
0.0271486,-0.00125429
0.0276452,-0.000691903
0.0279609,-1.20137e-05
0.0280046,0.000601084
0.0279523,0.000993818
0.0278261,0.00107699
0.0276487,0.000846481
0.0273778,0.00037302
0.0270933,-0.000232503
0.0269216,-0.000801372
0.0267785,-0.00118345
0.0266327,-0.00132604
0.0263555,-0.00127148
0.0261354,-0.00112776
0.0257935,-0.000989644
0.0252915,-0.000969676
0.0245278,-0.00113888
0.023614,-0.00152673
0.0228931,-0.00208801
0.02236,-0.0027216
0.0219003,-0.00334119
0.0214283,-0.00393096
0.0208809,-0.00452571
0.0202799,-0.00524823
0.0196884,-0.00587263
0.0189059,-0.00657171
0.0181548,-0.00733653
0.0173115,-0.00814337
0.0162124,-0.00896637
0.014924,-0.00988238
0.0134933,-0.010901
0.0119075,-0.0119685
0.0101106,-0.0130612
0.00810473,-0.0142193
0.00595602,-0.0154687
0.00376655,-0.0167695
0.00173867,-0.0180528
-0.00033848,-0.0192324
-0.00243597,-0.0205751
-0.00441849,-0.0217768
-0.00616506,-0.0231053
-0.00765631,-0.0243434
-0.00896588,-0.0254629
-0.0101992,-0.0265321
-0.0113991,-0.027635
-0.0125221,-0.0287939
-0.0134915,-0.0299714
-0.0144337,-0.031102
-0.0150403,-0.0321474
-0.0155729,-0.0331951
-0.0161116,-0.0340079
-0.0167193,-0.0348281
-0.0174736,-0.0356312
-0.0182927,-0.0362319
-0.0189476,-0.0368268
-0.0195354,-0.0373035
-0.0200957,-0.0376419
-0.0207035,-0.0378829
-0.021335,-0.0380417
-0.0219885,-0.0382437
-0.0226328,-0.0385146
-0.0232611,-0.0388854
-0.0237732,-0.0392593
-0.0242212,-0.0396292
-0.024743,-0.0399609
-0.0253463,-0.0402867
-0.026012,-0.0405535
-0.0266095,-0.0408052
-0.0270606,-0.0410177
-0.0274407,-0.0412163
-0.0276046,-0.0412957
-0.0275996,-0.0412848
-0.0274246,-0.0411763
-0.027174,-0.04098
-0.0268381,-0.0406902
-0.0264178,-0.040405
-0.0258835,-0.0400232
-0.0252734,-0.0394902
-0.0244822,-0.0388995
-0.02358,-0.0381991
-0.0224558,-0.0374315
-0.0213662,-0.036639
-0.0202409,-0.0359841
-0.0190082,-0.0354923
-0.0177163,-0.0349775
-0.0161496,-0.0343818
-0.0142488,-0.0336236
-0.0122129,-0.0325943
-0.01031,-0.0313553
-0.00863195,-0.0301226
-0.00712034,-0.0290309
-0.00559062,-0.0280875
-0.00404678,-0.0271968
-0.00247737,-0.0261065
-0.00092892,-0.0250542
0.000553368,-0.0236975
0.00193957,-0.0224512
0.00326068,-0.0213511
0.00455588,-0.0200331
0.00582489,-0.0188213
0.0070063,-0.0175492
0.00813368,-0.0162492
0.00921235,-0.0149498
0.010244,-0.0136758
0.0111931,-0.0124484
0.0122376,-0.0112998
0.0130618,-0.0102621
0.0139106,-0.00930063
0.0148085,-0.00835663
0.0157847,-0.00743521
0.0168371,-0.00654355
0.0178618,-0.00565952
0.0188219,-0.00477753
0.0196141,-0.00395748
0.0205009,-0.00322654
0.0214138,-0.0026651
0.0222405,-0.00217149
0.0229602,-0.00169074
0.0236101,-0.00121595
0.0243656,-0.000768081
0.0251668,-0.000334931
0.0259539,6.49149e-05
0.0267495,0.000404854
0.0273603,0.000698474
0.0278339,0.000813673
0.0281348,0.00085111
0.0283215,0.000761391
0.0283616,0.000561261
0.0283164,0.000301378
0.0283449,6.21669e-05
0.0284366,-0.00010968
0.0284321,-0.000163509
0.0282427,-0.000188989
0.0277306,-0.000278308
0.0270007,-0.000513297
0.0261336,-0.000949296
0.0251466,-0.00154882
0.0240604,-0.00223318
0.0229,-0.00300312
0.0218605,-0.0036784
0.0205784,-0.00424308
0.0193577,-0.00485426
0.0180486,-0.00555925
0.0165865,-0.00633757
0.0149184,-0.00724187
0.0131465,-0.00829925
0.0113716,-0.00943371
0.00983406,-0.0105316
0.00836494,-0.0115429
0.00683875,-0.0125202
0.00527473,-0.0135757
0.00373521,-0.0147559
0.0022618,-0.0159805
0.000870937,-0.017171
-0.000495843,-0.0184304
-0.00180956,-0.0195784
-0.00322228,-0.020728
-0.00470598,-0.021975
-0.0061072,-0.023297
-0.00734074,-0.0245335
-0.00854867,-0.0255874
-0.00988914,-0.0266061
-0.0113525,-0.0277303
-0.0129059,-0.0289611
-0.0143194,-0.030186
-0.0156012,-0.0313303
-0.0166901,-0.0322736
-0.0177913,-0.0330439
-0.0189881,-0.033756
-0.0201805,-0.0344548
-0.021405,-0.0351599
-0.0223806,-0.0358227
-0.0232144,-0.0363805
-0.0240075,-0.0367647
-0.024794,-0.0369714
-0.0254515,-0.0370536
-0.0260916,-0.0370782
-0.0267299,-0.0371447
-0.0274215,-0.0373102
-0.0279129,-0.0375682
-0.0282492,-0.0378451
-0.0283773,-0.0380842
-0.0283628,-0.0382375
-0.0282449,-0.0382611
-0.0279574,-0.0381125
-0.0275013,-0.0378355
-0.0270027,-0.0374498
-0.0264527,-0.0370061
-0.025852,-0.0365571
-0.0252013,-0.0361479
-0.0244251,-0.0358003
-0.0235915,-0.0355113
-0.0227437,-0.0352585
-0.021843,-0.0349992
-0.0208458,-0.0346708
-0.0197969,-0.0342288
-0.0187918,-0.033676
-0.0179707,-0.0329903
-0.0172102,-0.0324186
-0.0164997,-0.0318874
-0.0158238,-0.0312394
-0.0150264,-0.0305513
-0.0139934,-0.0297456
-0.012796,-0.0287472
-0.0115599,-0.0276006
-0.0103534,-0.0264181
-0.00915915,-0.0252796
-0.00787736,-0.0241692
-0.00647754,-0.0230207
-0.00498243,-0.0218071
-0.00354332,-0.0204616
-0.00204668,-0.019282
-0.000372503,-0.0182479
0.00144077,-0.0169592
0.00345278,-0.0157046
0.00549946,-0.0144855
0.00745982,-0.0130158
0.00930149,-0.0117627
0.0110556,-0.0106173
0.012791,-0.00950448
0.0145671,-0.0083541
0.0163969,-0.00701114
0.0178636,-0.00567871
0.0189777,-0.00447248
0.0197207,-0.00348273
0.0202639,-0.00268503
0.0207849,-0.0020374
0.0212697,-0.00141352
0.0217506,-0.00074884
0.0222132,-0.000127151
0.0226682,0.000366338
0.0232521,0.000698208
0.0238106,0.000892451
0.0241773,0.00102253
0.0247915,0.00115069
0.0253568,0.00132692
0.0259114,0.00158073
0.026464,0.00193136
0.0269912,0.00223007
0.0274383,0.00247182
0.0277486,0.00264678
0.0277664,0.00276171
0.0275633,0.00280092
0.0272669,0.00272477
0.0269298,0.00254038
0.0265202,0.00229597
0.0260629,0.00201565
0.0255717,0.00171365
0.0249867,0.00140886
0.0243272,0.00110606
0.0236378,0.000781299
0.0228514,0.000389707
0.0220489,-0.000148205
0.0213017,-0.000649265
0.020566,-0.00126609
0.0198108,-0.00177294
0.0190609,-0.00223059
0.0182816,-0.00286207
0.0175282,-0.00348138
0.016694,-0.00410042
0.015632,-0.00477707
0.0143904,-0.00578894
0.0130885,-0.00681931
0.0117363,-0.00782771
0.0103389,-0.00880011
0.00877009,-0.00970339
0.00691133,-0.0106656
0.00489561,-0.0117918
0.00287563,-0.0130533
0.0009554,-0.014342
-0.000647671,-0.0157088
-0.00239597,-0.016854
-0.00400175,-0.0180625
-0.00557102,-0.0193985
-0.00695726,-0.0204546
-0.00830248,-0.0216989
-0.00970728,-0.0228427
-0.0111068,-0.0240189
-0.0124179,-0.0251761
-0.0137367,-0.0262459
-0.0148548,-0.0271293
-0.0159695,-0.0281295
-0.0170434,-0.0289971
-0.0181697,-0.0298561
-0.0192966,-0.0306889
-0.0203607,-0.0314898
-0.0213455,-0.0322327
-0.022278,-0.0328832
-0.0231874,-0.0334285
-0.0240289,-0.0338275
-0.0248113,-0.0342071
-0.0255353,-0.034452
-0.026176,-0.0346177
-0.0267676,-0.0347483
-0.0273126,-0.0348438
-0.0277667,-0.034999
-0.0280485,-0.0351362
-0.0281291,-0.0352455
-0.0280491,-0.0352737
-0.0278794,-0.0351961
-0.0276274,-0.0350646
-0.0273262,-0.0348945
-0.0268921,-0.0347138
-0.0263873,-0.0345712
-0.0257736,-0.034439
-0.0251859,-0.0342681
-0.0244664,-0.034106
-0.0237412,-0.0339063
-0.0228943,-0.0336662
-0.0219965,-0.033335
-0.0212201,-0.0328759
-0.0206467,-0.032329
-0.0201667,-0.0317712
-0.01963,-0.0311132
-0.0190572,-0.0307763
-0.0184639,-0.0302513
-0.0177823,-0.0296035
-0.0169308,-0.0288699
-0.0157889,-0.0280654
-0.0143959,-0.0270965
-0.0128941,-0.0259278
-0.0113601,-0.0246712
-0.00983441,-0.023429
-0.00823513,-0.022211
-0.006543,-0.0209836
-0.00476703,-0.0197109
-0.00281465,-0.0182867
-0.000834004,-0.0169807
0.00116201,-0.015648
0.00322535,-0.0142845
0.00529524,-0.0127284
0.00721465,-0.0111569
0.00899178,-0.00960806
0.0106146,-0.00812511
0.0120944,-0.00680807
0.0135824,-0.00553723
0.0149669,-0.00430848
0.0162938,-0.00314042
0.0174377,-0.00207733
0.0184889,-0.00112289
0.0193977,-0.00023893
0.0203131,0.000559964
0.0212553,0.00129869
0.0220623,0.00213155
0.0230673,0.0028537
0.0239326,0.00373914
0.024611,0.00443219
0.0251508,0.00491086
0.0257253,0.00517607
0.0262912,0.0053051
0.026925,0.00537205
0.0275739,0.00547748
0.0281473,0.00566195
0.028679,0.00591205
0.0291703,0.00620054
0.0295211,0.00648249
0.029752,0.00672082
0.0297935,0.00688197
0.0296943,0.00696614
0.0294221,0.00699014
0.0290763,0.00695193
0.0286808,0.00685095
0.0281874,0.00668981
0.0276049,0.00647718
0.02688,0.0062175
0.0258789,0.00587145
0.0248726,0.00539612
0.0239101,0.00496731
0.022939,0.00441488
0.0219795,0.00390379
0.020801,0.0033926
0.0199737,0.00284118
0.0191705,0.00225687
0.0183088,0.00172426
0.0174099,0.0010983
0.0163999,0.000427758
0.0151786,-0.000341391
0.0138338,-0.0013091
0.0124776,-0.00244966
0.011179,-0.00364474
0.00994809,-0.00479975
0.00869072,-0.00591903
0.00730682,-0.00707514
0.00583761,-0.00831818
0.00437369,-0.00960117
0.00295003,-0.0108391
0.00155141,-0.0120968
-6.83759e-05,-0.0131805
-0.00185952,-0.0143918
-0.00368886,-0.0157034
-0.00547054,-0.0170205
-0.00713388,-0.0182416
-0.00874497,-0.0193242
-0.0104365,-0.0203093
-0.0120835,-0.0212878
-0.0139791,-0.022278
-0.0153537,-0.0232165
-0.0165941,-0.0241185
-0.0177289,-0.0248971
-0.0187498,-0.0256573
-0.0197311,-0.0264214
-0.020518,-0.0272226
-0.0210335,-0.0279846
-0.0214071,-0.0286352
-0.0217012,-0.0290993
-0.0219438,-0.0293256
-0.022229,-0.0293054
-0.0226433,-0.0291212
-0.0231122,-0.0289106
-0.0236581,-0.0288224
-0.0242208,-0.0289532
-0.0248364,-0.0292909
-0.0252322,-0.0297558
-0.0253082,-0.0302563
-0.0252095,-0.0305448
-0.0250142,-0.0306702
-0.0248217,-0.0306181
-0.0245906,-0.0305007
-0.0242883,-0.030346
-0.0238735,-0.0301221
-0.0233563,-0.0297688
-0.0228974,-0.0292841
-0.0225617,-0.0287463
-0.022248,-0.0281199
-0.0217607,-0.0277777
-0.0211485,-0.0274709
-0.0205655,-0.0271596
-0.0200981,-0.0268287
-0.0196356,-0.0264857
-0.0191697,-0.0261033
-0.0186541,-0.0256038
-0.0180046,-0.0249703
-0.0174662,-0.0242144
-0.0167991,-0.0235027
-0.0158299,-0.0228417
-0.014338,-0.0220088
-0.012528,-0.0209226
-0.0105434,-0.0196778
-0.00851186,-0.0184232
-0.00650367,-0.0172435
-0.00443297,-0.0161319
-0.00220848,-0.0148944
7.68343e-05,-0.0134718
0.00220168,-0.0117744
0.00408308,-0.0103886
0.00570455,-0.00897575
0.00710591,-0.0077736
0.00854264,-0.00663797
0.0100725,-0.00539201
0.011536,-0.00400413
0.0128085,-0.00266039
0.0138379,-0.00147843
0.0147485,-0.000404489
0.015591,0.000659489
0.016362,0.001728
0.0169948,0.00273869
0.017508,0.00362999
0.018053,0.00440367
0.0187719,0.00514641
0.0195866,0.0059083
0.0202861,0.0066584
0.0209726,0.00734315
0.0216921,0.00795093
0.0224487,0.00849935
0.0232279,0.00907437
0.0239963,0.00959479
0.0247319,0.0101181
0.0253301,0.0106107
0.0259577,0.0110292
0.0265645,0.0113736
0.0271956,0.0116362
0.0277299,0.011833
0.0282457,0.0119601
0.0286076,0.0120216
0.0288751,0.0120117
0.0290065,0.0119012
0.028959,0.0116785
0.0288481,0.011377
0.0288053,0.0110487
0.0288121,0.0107686
0.0287279,0.0106712
0.0284295,0.0106401
0.0279471,0.0105732
0.027371,0.0103564
0.026796,0.00986236
0.0258313,0.00923123
0.0247786,0.00842075
0.0236829,0.00752372
0.0225453,0.00680406
0.0212641,0.00619353
0.0199759,0.0055322
0.0185634,0.0048011
0.0167963,0.00393526
0.0147328,0.0028257
0.0126447,0.00150773
0.0107562,0.000157107
0.00914843,-0.00118839
0.00769239,-0.00217124
0.00620488,-0.00324468
0.00464784,-0.00425768
0.00307959,-0.00537584
0.00158891,-0.00654854
0.000165197,-0.00773603
-0.00122112,-0.00889847
-0.00260246,-0.0100618
-0.00397509,-0.0111436
-0.00529945,-0.0125094
-0.0065402,-0.0137761
-0.00769306,-0.0150121
-0.0087697,-0.0161816
-0.00981168,-0.0172724
-0.0110336,-0.0183007
-0.0121516,-0.0192391
-0.0133538,-0.0203491
-0.0144407,-0.0215849
-0.0155051,-0.0225651
-0.0165871,-0.0234386
-0.0176766,-0.0242599
-0.0187009,-0.0250701
-0.0196742,-0.0258447
-0.0205626,-0.0265168
-0.0213009,-0.0270537
-0.0222747,-0.0274502
-0.0230298,-0.0277618
-0.0239536,-0.028048
-0.0248976,-0.0283678
-0.0255662,-0.0287168
-0.0261713,-0.0290217
-0.0266574,-0.0292375
-0.0272114,-0.0293346
-0.0275934,-0.0293193
-0.0278878,-0.0292441
-0.0281909,-0.0292009
-0.0283123,-0.029236
-0.0281532,-0.0293048
-0.0276881,-0.0293077
-0.0272192,-0.0291562
-0.0267587,-0.0288226
-0.0263538,-0.0283659
-0.0258167,-0.0278767
-0.0251434,-0.0274231
-0.0242937,-0.0270203
-0.0233128,-0.0266358
-0.0222356,-0.0262257
-0.0210921,-0.0257639
-0.0199337,-0.0252334
-0.0187873,-0.0246254
-0.0175221,-0.0239461
-0.0162802,-0.0231425
-0.0150569,-0.0222897
-0.0137623,-0.0214269
-0.0123355,-0.0205065
-0.0108118,-0.0194509
-0.00921614,-0.0182889
-0.00768309,-0.0169895
-0.00619342,-0.0158713
-0.00469555,-0.0147439
-0.00313926,-0.0135193
-0.00163963,-0.0121563
-0.000121366,-0.0108067
0.00130001,-0.00947766
0.00274979,-0.00816957
0.00422552,-0.0068685
0.00567841,-0.00559055
0.00711573,-0.00435367
0.00857795,-0.00317084
0.0101041,-0.00199788
0.011708,-0.00076109
0.0133329,0.000520724
0.0151684,0.00178842
0.0165599,0.00297446
0.017792,0.00403793
0.0188806,0.00507858
0.0199176,0.00591844
0.0208731,0.0066856
0.0218383,0.00737788
0.0227401,0.00796113
0.0235573,0.00845174
0.0243952,0.00880789
0.0250705,0.00903044
0.0256375,0.009159
0.0262068,0.00926625
0.0269013,0.00945928
0.0274755,0.00983147
0.0280589,0.0103387
0.0283805,0.0109108
0.0284954,0.0114103
0.028458,0.0117316
0.0283942,0.0118435
0.0282046,0.0118006
0.027959,0.0116045
0.0275229,0.0113729
0.0270191,0.0110802
0.0264606,0.0107956
0.0259149,0.0105479
0.0254117,0.0103448
0.0248482,0.0101596
0.0242337,0.00994296
0.0236024,0.00962883
0.0229742,0.00928547
0.0224021,0.00889713
0.0218097,0.00849969
0.0212152,0.00812702
0.0205546,0.00774621
0.0199697,0.00721805
0.0191645,0.00666811
0.0183908,0.0060727
0.0176301,0.00542116
0.0166418,0.00467222
0.0154324,0.00373291
0.0140704,0.00257475
0.0126403,0.0013222
0.0112339,8.86879e-05
0.00982018,-0.00107753
0.00835886,-0.00219102
0.00681993,-0.00328063
0.00520285,-0.00438501
0.00350185,-0.00551135
0.00172367,-0.00668817
-0.000125578,-0.00791376
-0.00210484,-0.00914063
-0.00390687,-0.0103558
-0.00571111,-0.0116846
-0.00753847,-0.0128133
-0.00928883,-0.0140981
-0.0108583,-0.0153963
-0.0121744,-0.0167271
-0.0135016,-0.0178152
-0.014467,-0.018788
-0.0152629,-0.019687
-0.0159173,-0.0204867
-0.0165195,-0.0211776
-0.0171934,-0.0217755
-0.0178791,-0.0223765
-0.0185914,-0.022978
-0.0193379,-0.0235465
-0.0200978,-0.0240671
-0.0208095,-0.0245199
-0.0214952,-0.0248956
-0.0221887,-0.0252171
-0.0228642,-0.0255097
-0.0235104,-0.0257979
-0.0240692,-0.0260755
-0.0245227,-0.0263152
-0.0248888,-0.0265163
-0.0251245,-0.0266742
-0.0251701,-0.0267759
-0.0250409,-0.0267923
-0.0247898,-0.0266925
-0.0244665,-0.0264669
-0.0240896,-0.0261386
-0.0235774,-0.0257639
-0.0230648,-0.0253951
-0.0225689,-0.0250746
-0.0221075,-0.0248408
-0.0216547,-0.0247006
-0.0210725,-0.0246044
-0.0203363,-0.0244722
-0.0195614,-0.0242209
-0.0188797,-0.0238282
-0.0182866,-0.0233512
-0.0177531,-0.022862
-0.0172448,-0.0224167
-0.0166066,-0.0219308
-0.015964,-0.0212292
-0.015253,-0.0205543
-0.0143213,-0.0197602
-0.0131664,-0.0187824
-0.0119331,-0.0177998
-0.0106392,-0.0168449
-0.0092185,-0.0159149
-0.00755562,-0.0149547
-0.00553922,-0.0138738
-0.00355102,-0.0126376
-0.00156719,-0.0112873
0.000385076,-0.0098973
0.00224466,-0.00850349
0.00399712,-0.00712172
0.00563045,-0.0057611
0.00715842,-0.00441145
0.00859277,-0.00307127
0.00996172,-0.00175718
0.0112563,-0.000491535
0.0124044,0.000709249
0.0134114,0.00181012
0.0142908,0.00281449
0.015283,0.00379065
0.0163351,0.00490513
0.0173488,0.00585867
0.0182201,0.00689608
0.0190801,0.00763956
0.0198897,0.00825714
0.0206228,0.00877533
0.0212471,0.00920259
0.0219154,0.00955691
0.0225643,0.00989848
0.0231908,0.01024
0.0238122,0.0105804
0.0244034,0.0109536
0.0250395,0.0113353
0.0255838,0.0117054
0.0260907,0.0119955
0.0265291,0.012126
0.026837,0.0120661
0.027167,0.0118948
0.027513,0.0116532
0.027857,0.0114875
0.0280302,0.0114557
0.0280251,0.0115117
0.0277977,0.0115325
0.0274118,0.011408
0.0268346,0.0110917
0.026123,0.0105928
0.0255864,0.00991328
0.0244936,0.00934237
0.0233672,0.00871511
0.0226579,0.00815453
0.0219554,0.00774139
0.0209104,0.00742971
0.0199385,0.00705198
0.0188535,0.00653898
0.0175902,0.00593887
0.0162318,0.00518192
0.0148828,0.0043065
0.0128974,0.00326302
0.0108189,0.00200126
0.00891986,0.000708189
0.00728948,-0.000520416
0.00582963,-0.00158043
0.00437025,-0.00261051
0.00287503,-0.00373069
0.00139335,-0.00495776
-7.61948e-05,-0.00621295
-0.00138275,-0.00742565
-0.00265212,-0.00860136
-0.0039597,-0.00978272
-0.00530688,-0.0110187
-0.00666888,-0.0123116
-0.00795825,-0.013586
-0.00910782,-0.0147562
-0.0102083,-0.0157987
-0.0113073,-0.0167718
-0.0125384,-0.0177745
-0.0141383,-0.0188695
-0.0155371,-0.0201543
-0.0167571,-0.0213014
-0.0178172,-0.0222958
-0.0187853,-0.0231508
-0.0198979,-0.0239177
-0.0209124,-0.0246682
-0.0218522,-0.0254082
-0.0226503,-0.0260855
-0.0233553,-0.026625
-0.0240232,-0.0269817
-0.0246706,-0.0271729
-0.0253246,-0.027252
-0.0259635,-0.0272936
-0.0266009,-0.0273252
-0.0271571,-0.0273348
-0.0276192,-0.0273085
-0.028044,-0.0272581
-0.028435,-0.02722
