com_y,sim_com_y,com_x,sim_com_x
-0.00989733,-0.0358052,0.348856,0.366311
-0.0109531,-0.0368162,0.348624,0.366246
-0.0120199,-0.0377599,0.348603,0.366176
-0.0130758,-0.0386418,0.348741,0.366121
-0.0142971,-0.0395375,0.348948,0.366174
-0.0155806,-0.0404328,0.349341,0.366338
-0.0167173,-0.0413526,0.349518,0.366719
-0.0175943,-0.0422488,0.349733,0.367386
-0.0182589,-0.0430208,0.349721,0.368155
-0.018871,-0.0436329,0.350344,0.368846
-0.019565,-0.0440704,0.350539,0.369411
-0.020315,-0.044382,0.350913,0.369735
-0.0210482,-0.0446298,0.350956,0.369824
-0.0216994,-0.0448484,0.351211,0.369705
-0.0222717,-0.0450487,0.351147,0.36949
-0.0228156,-0.0452292,0.351165,0.36927
-0.0233263,-0.0454055,0.351592,0.369136
-0.0237166,-0.0456112,0.352771,0.369233
-0.0239096,-0.0458638,0.354318,0.369735
-0.0239215,-0.0461568,0.355965,0.370821
-0.0237775,-0.0463759,0.357276,0.37216
-0.0234286,-0.0464928,0.358202,0.373602
-0.0229541,-0.0464794,0.358894,0.374823
-0.0224054,-0.0463075,0.359228,0.375865
-0.0218151,-0.0460132,0.358975,0.376557
-0.021241,-0.0456157,0.358373,0.376939
-0.0204804,-0.0452685,0.357276,0.377093
-0.0195914,-0.0449057,0.356244,0.377002
-0.0186419,-0.0444946,0.355664,0.376854
-0.0176575,-0.0439752,0.355704,0.376561
-0.016606,-0.0433784,0.35566,0.376319
-0.0157633,-0.0426985,0.356013,0.376161
-0.0150564,-0.0420323,0.356603,0.375937
-0.0143049,-0.0414194,0.357123,0.375808
-0.0132883,-0.0408144,0.357508,0.375805
-0.0119163,-0.040055,0.357728,0.375876
-0.010372,-0.0390148,0.357759,0.375979
-0.0104712,-0.037782,0.357755,0.376078
-0.00903753,-0.0365067,0.357893,0.376184
-0.00763341,-0.0352853,0.358081,0.376424
-0.0063278,-0.0342045,0.358792,0.376906
-0.00496317,-0.0330904,0.35909,0.377457
-0.00342367,-0.0318581,0.359314,0.377943
-0.00178786,-0.0305437,0.359456,0.378403
-0.000165352,-0.0292524,0.359446,0.378804
0.00143583,-0.0280369,0.359362,0.37917
0.0030967,-0.0268561,0.359371,0.379555
0.00489847,-0.0256097,0.359101,0.379834
0.00680606,-0.0242752,0.358802,0.380081
0.00875768,-0.0227814,0.35858,0.380284
0.0106587,-0.021469,0.358296,0.380386
0.0145114,-0.020269,0.357087,0.380453
0.016006,-0.0192722,0.356559,0.380496
0.0172149,-0.0181284,0.356344,0.38049
0.0182092,-0.0171782,0.356703,0.380559
0.0190006,-0.0163338,0.357721,0.380814
0.0196924,-0.0156432,0.359037,0.381284
0.0202334,-0.0150796,0.360391,0.382012
0.0208136,-0.0145823,0.361711,0.382901
0.0213874,-0.0141887,0.362718,0.383681
0.0218489,-0.0139278,0.363304,0.384255
0.0224227,-0.0137734,0.363618,0.38462
0.0227366,-0.0136354,0.363319,0.384836
0.0231427,-0.013456,0.362966,0.384973
0.023433,-0.0132309,0.362509,0.385108
0.0235622,-0.0130049,0.362084,0.38526
0.0235939,-0.0128262,0.362015,0.385484
0.0235678,-0.0127062,0.362286,0.385818
0.02346,-0.0126305,0.362888,0.386224
0.0233581,-0.0125934,0.363434,0.386624
0.0231625,-0.0126639,0.36376,0.38693
0.022902,-0.012862,0.363989,0.387076
0.0226836,-0.0131487,0.364271,0.387138
0.0224282,-0.0135842,0.364245,0.387254
0.0221082,-0.0139602,0.364512,0.38743
0.02166,-0.0143644,0.364973,0.387742
0.0212101,-0.0148006,0.365618,0.388294
0.020813,-0.0151998,0.365525,0.389003
0.0205173,-0.0155856,0.365458,0.38967
0.0201162,-0.0159178,0.365436,0.390142
0.0197657,-0.0162092,0.365319,0.390341
0.019173,-0.0164788,0.366197,0.390223
0.0184353,-0.0168484,0.366557,0.390086
0.0175956,-0.017405,0.367451,0.390082
0.016795,-0.018079,0.368388,0.390352
0.0160995,-0.0187474,0.369283,0.390732
0.0145647,-0.0195315,0.370057,0.391063
0.0127303,-0.0204175,0.370595,0.391232
0.0106413,-0.0216568,0.370846,0.391285
0.0087727,-0.0229947,0.370891,0.391233
0.00725699,-0.0244387,0.370606,0.391067
0.00504001,-0.0254315,0.370059,0.390817
0.00306152,-0.0266074,0.369324,0.390511
0.00122864,-0.0278882,0.368701,0.39022
-0.000452964,-0.0291073,0.367997,0.390008
-0.00199139,-0.0302255,0.367344,0.389849
-0.00357783,-0.031313,0.367488,0.389718
-0.00498572,-0.0324408,0.36812,0.389732
-0.00632641,-0.0335917,0.368716,0.389978
-0.00762341,-0.0347903,0.369269,0.390282
-0.0088367,-0.0360221,0.369794,0.390453
-0.00994803,-0.0372414,0.370152,0.390569
-0.011087,-0.0383994,0.369359,0.390706
-0.0118398,-0.0394616,0.369842,0.390865
-0.0117439,-0.0404513,0.369831,0.391035
-0.0132366,-0.0414184,0.370933,0.391195
-0.0132626,-0.0423285,0.371071,0.391258
-0.0140975,-0.0431976,0.371519,0.39136
-0.0150165,-0.0440508,0.371981,0.391592
-0.0159311,-0.0448381,0.372646,0.391925
-0.0166615,-0.0454921,0.372732,0.392284
-0.017461,-0.0460155,0.372164,0.392521
-0.0180768,-0.0464457,0.371175,0.392581
-0.0186549,-0.0467999,0.370686,0.392496
-0.0192379,-0.0471531,0.37023,0.392334
-0.0198587,-0.0475546,0.369893,0.392107
-0.0204884,-0.0480329,0.369996,0.391921
-0.0210997,-0.0485804,0.370646,0.391891
-0.0216046,-0.0491482,0.371698,0.39211
-0.0220515,-0.0496664,0.372805,0.39254
-0.0224253,-0.0500243,0.373936,0.393087
-0.0227701,-0.0501754,0.374936,0.393651
-0.0230167,-0.0501367,0.37585,0.394192
-0.0232515,-0.0499622,0.376609,0.394706
-0.02338,-0.0497196,0.377118,0.395211
-0.0234623,-0.0494487,0.377731,0.395717
-0.0235233,-0.0491558,0.377912,0.396234
-0.023533,-0.0488961,0.378199,0.396781
-0.023371,-0.0486694,0.378258,0.397338
-0.0230416,-0.0484665,0.37816,0.397994
-0.0225156,-0.0482231,0.377612,0.398577
-0.0218214,-0.0479421,0.377457,0.399023
-0.0210748,-0.0475833,0.377536,0.399331
-0.020319,-0.0470482,0.377545,0.399316
-0.019567,-0.0464342,0.377648,0.399147
-0.018676,-0.045744,0.378285,0.399119
-0.0174822,-0.0449879,0.379106,0.399312
-0.0159525,-0.0440817,0.379856,0.399725
-0.0139095,-0.0429354,0.380607,0.400144
-0.0115253,-0.0415663,0.381133,0.400522
-0.00904917,-0.0401032,0.38144,0.40082
-0.00659812,-0.0386465,0.381626,0.400992
-0.00425159,-0.0372622,0.381527,0.401078
-0.00204813,-0.0359516,0.38128,0.401192
3.36559e-05,-0.0346732,0.381173,0.401376
0.00199946,-0.0332707,0.381198,0.401696
0.00384891,-0.0319972,0.381352,0.402145
0.00552931,-0.0308142,0.381811,0.402742
0.00711037,-0.029645,0.381962,0.403368
0.00867815,-0.0284469,0.382055,0.403882
0.010194,-0.0272157,0.382346,0.404343
0.0116154,-0.025967,0.382079,0.404632
0.0129,-0.0247479,0.382097,0.404831
0.0152086,-0.0235905,0.382965,0.405025
0.0159622,-0.0225014,0.382884,0.405285
0.0165411,-0.0214587,0.383017,0.405606
0.016876,-0.0204783,0.383196,0.405977
0.0169486,-0.0196665,0.38373,0.406484
0.0169878,-0.0190665,0.384576,0.407147
0.0171575,-0.0185959,0.385349,0.408022
0.0175875,-0.018238,0.385794,0.409203
0.0179991,-0.0179296,0.386,0.410483
0.018358,-0.0175185,0.386324,0.411689
0.0186881,-0.0170987,0.386687,0.412438
0.0189624,-0.016664,0.386875,0.412819
0.0194202,-0.0162506,0.387318,0.412866
0.0199214,-0.015845,0.387664,0.412744
0.0204708,-0.0154176,0.388177,0.412615
0.0209404,-0.0149547,0.388543,0.412558
0.0213965,-0.0144949,0.389115,0.412636
0.0218108,-0.0140888,0.390054,0.412888
0.0222708,-0.0137972,0.390919,0.413347
0.0227004,-0.0136433,0.391829,0.41391
0.023104,-0.01362,0.392503,0.414541
0.023454,-0.0136846,0.392957,0.415146
0.0236923,-0.01379,0.392885,0.415684
0.023804,-0.0139059,0.392655,0.416075
0.0237721,-0.0140257,0.392231,0.41627
0.0235948,-0.0142063,0.392118,0.416338
0.0233586,-0.0144089,0.39125,0.416462
0.0231362,-0.0147451,0.391085,0.416577
0.0228568,-0.0150761,0.391179,0.416804
0.0224053,-0.0155351,0.391327,0.417196
0.0217587,-0.0160069,0.391552,0.41753
0.0209715,-0.0165365,0.391561,0.41762
0.0200039,-0.0174092,0.391283,0.417194
0.0190837,-0.0183534,0.391335,0.416688
0.0182017,-0.0193226,0.391237,0.416259
0.0171381,-0.0203373,0.391362,0.415956
0.0159052,-0.0215214,0.391896,0.415914
0.0144975,-0.0229216,0.392828,0.416182
0.0130371,-0.0244499,0.39345,0.416669
0.0116321,-0.0258893,0.393978,0.417129
0.0101408,-0.0271724,0.394522,0.417366
0.00838717,-0.0284379,0.394934,0.417576
0.00634832,-0.0298544,0.395176,0.417822
0.00415053,-0.0314637,0.395301,0.418056
0.00204897,-0.0331494,0.39519,0.418245
-4.66612e-05,-0.034697,0.39509,0.418377
-0.0019742,-0.0362073,0.394483,0.418353
-0.00388548,-0.0375676,0.394224,0.418225
-0.00582917,-0.0389031,0.394137,0.418096
-0.00771033,-0.0402786,0.393974,0.417995
-0.00949054,-0.0416594,0.393856,0.41792
-0.00939509,-0.0429389,0.393712,0.417821
-0.0109407,-0.0440639,0.393888,0.417725
-0.0123503,-0.0450771,0.394676,0.417839
-0.0137823,-0.0460779,0.395878,0.418184
-0.0153978,-0.0471273,0.397206,0.418623
-0.0170335,-0.0481309,0.398573,0.418981
-0.01847,-0.049043,0.399875,0.419312
-0.0195776,-0.049795,0.400885,0.419778
-0.0203239,-0.050378,0.401595,0.420427
-0.0208283,-0.050753,0.401977,0.421114
-0.0212858,-0.0509873,0.402041,0.421717
-0.0218664,-0.0511851,0.401851,0.422131
-0.0224534,-0.0514145,0.401664,0.422392
-0.0229299,-0.0516891,0.40172,0.422626
-0.0232508,-0.0520471,0.401889,0.422909
-0.0236045,-0.0524331,0.402271,0.423266
-0.0239594,-0.0528047,0.402558,0.423635
-0.02409,-0.0529846,0.402535,0.423868
-0.023909,-0.0529797,0.402295,0.424024
-0.0234954,-0.0528125,0.401989,0.424131
-0.0229869,-0.0525788,0.402258,0.424214
-0.0224969,-0.0523498,0.402845,0.424368
-0.0219331,-0.0521409,0.40336,0.424605
-0.0214235,-0.0519182,0.40403,0.42481
-0.0207116,-0.0516125,0.404274,0.425008
-0.0198905,-0.051194,0.404575,0.425224
-0.0191101,-0.0506922,0.404719,0.425472
-0.0184175,-0.0501829,0.404684,0.425773
-0.0178337,-0.0497191,0.404318,0.426008
-0.017305,-0.049326,0.404135,0.426171
-0.0168009,-0.04898,0.403698,0.426327
-0.0162712,-0.0485773,0.403422,0.426484
-0.0158463,-0.0479919,0.40329,0.426594
-0.0152605,-0.0472644,0.403824,0.426741
-0.0145594,-0.0465363,0.403855,0.427045
-0.0137177,-0.0457466,0.404213,0.427396
-0.012605,-0.0447769,0.404566,0.427762
-0.0112491,-0.0435035,0.404831,0.428026
-0.00984505,-0.0423216,0.405078,0.428181
-0.00846601,-0.0412167,0.405366,0.428331
-0.0069459,-0.040108,0.405653,0.4285
-0.00519824,-0.038942,0.405859,0.428669
-0.00327523,-0.0376788,0.406067,0.428869
-0.00124793,-0.0363549,0.406313,0.429116
0.000809879,-0.0350214,0.406595,0.429487
0.00286883,-0.0337135,0.407432,0.430007
0.00493019,-0.0323865,0.408413,0.430647
0.00695982,-0.0310632,0.409578,0.43137
0.0089721,-0.0296587,0.410382,0.432047
0.0109662,-0.0281833,0.410981,0.432573
0.0127959,-0.0267435,0.411623,0.433071
0.0159912,-0.0254544,0.412703,0.433513
0.0169299,-0.0243542,0.412648,0.433804
0.0176144,-0.0233896,0.412435,0.43402
0.0180014,-0.0225382,0.412233,0.434208
0.0181969,-0.0216513,0.41174,0.434403
0.0185549,-0.0213348,0.411373,0.434495
0.0190913,-0.0208367,0.410911,0.434729
0.0197096,-0.0203159,0.410512,0.435136
0.0205922,-0.0197384,0.410316,0.435606
0.0209254,-0.0192592,0.409725,0.435906
0.0214961,-0.0188632,0.410122,0.435959
0.0221943,-0.0185448,0.410869,0.435883
0.0228527,-0.0182428,0.411992,0.43586
0.023407,-0.0179375,0.413238,0.435972
0.0237197,-0.0176215,0.41413,0.436319
0.0241167,-0.0174314,0.414963,0.436749
0.0246371,-0.0172962,0.415512,0.43734
0.0251714,-0.0172274,0.415888,0.437945
0.0257062,-0.0172219,0.416164,0.43851
0.0261381,-0.0172755,0.41619,0.439031
0.0264961,-0.0173798,0.416097,0.439481
0.0267447,-0.0175074,0.416092,0.439856
0.0267664,-0.017638,0.415747,0.440253
0.0265371,-0.0177863,0.415638,0.440698
0.0259815,-0.0179639,0.415585,0.441165
0.0253098,-0.0182051,0.415614,0.441638
0.0246425,-0.0185133,0.415634,0.442079
0.0239828,-0.0188538,0.416033,0.442309
0.0231999,-0.0192018,0.416718,0.442331
0.0221903,-0.0196317,0.417298,0.442239
0.0210444,-0.0201271,0.4179,0.442191
0.0198131,-0.0206703,0.419211,0.442244
0.018345,-0.0214013,0.42039,0.442654
0.0167101,-0.0223515,0.421113,0.443428
0.0148527,-0.0232966,0.42148,0.443897
0.0128095,-0.0243653,0.421572,0.443955
0.0106533,-0.0256602,0.421486,0.443702
0.00853939,-0.0271383,0.420677,0.443225
0.00684289,-0.0284228,0.419514,0.442709
0.00533786,-0.0294528,0.418584,0.442191
0.00391015,-0.0304048,0.418007,0.441669
0.00244957,-0.0314646,0.418107,0.441301
0.00101078,-0.0326972,0.418666,0.441364
-0.000359704,-0.0340342,0.419172,0.4419
-0.00167296,-0.0353612,0.419802,0.442541
-0.00293478,-0.0366405,0.420109,0.443093
-0.0041769,-0.0378863,0.420459,0.443511
-0.00539765,-0.0392582,0.420608,0.443947
-0.00658605,-0.040544,0.420738,0.444334
-0.00763255,-0.041677,0.42093,0.444612
-0.00861212,-0.0428236,0.42092,0.444797
-0.0088295,-0.0439498,0.420575,0.444891
-0.00985411,-0.0449767,0.420664,0.444955
-0.0111787,-0.046126,0.42081,0.445009
-0.0121805,-0.0473076,0.420979,0.445056
-0.0130054,-0.0481965,0.421351,0.44511
-0.0135763,-0.0487815,0.4217,0.445116
-0.0143037,-0.0492239,0.422248,0.444999
-0.0154589,-0.0496884,0.42283,0.444921
-0.0167376,-0.0502555,0.423518,0.444905
-0.0178479,-0.0509107,0.424363,0.444983
-0.0187597,-0.0515621,0.42538,0.445265
-0.0195431,-0.0521187,0.426399,0.445804
-0.0203039,-0.0525621,0.427364,0.446568
-0.0210076,-0.052921,0.4279,0.447445
-0.0216164,-0.0532697,0.428361,0.448351
-0.0221346,-0.0535353,0.428471,0.448956
-0.0225941,-0.0537943,0.428341,0.449448
-0.0230349,-0.0539822,0.428055,0.449782
-0.0235435,-0.0540461,0.42761,0.449988
-0.0239202,-0.0540019,0.426773,0.45019
-0.024273,-0.0538392,0.425931,0.450201
-0.0244028,-0.0535899,0.425904,0.45007
-0.0242722,-0.0533398,0.425834,0.450009
-0.0239238,-0.0530881,0.426539,0.449993
-0.0233636,-0.05283,0.427577,0.450094
-0.0227739,-0.0525083,0.428743,0.450207
-0.021942,-0.0521625,0.429271,0.45038
-0.0208393,-0.0516439,0.429467,0.450433
-0.0199483,-0.0510915,0.429761,0.450217
-0.0185856,-0.0504411,0.429847,0.449887
-0.0175143,-0.0497288,0.430002,0.449601
-0.0166395,-0.0490256,0.430204,0.449499
-0.015861,-0.0483215,0.430139,0.449436
-0.0149088,-0.0475398,0.430401,0.449556
-0.0137097,-0.0466165,0.430787,0.449818
-0.0118433,-0.0455828,0.430797,0.44994
-0.00997855,-0.0444247,0.430769,0.449981
-0.00795018,-0.0431475,0.430733,0.450015
-0.00615266,-0.0418834,0.430559,0.450084
-0.00476059,-0.0407905,0.430241,0.450129
-0.00354432,-0.0397855,0.429626,0.450121
-0.00239637,-0.0388848,0.429203,0.450095
-0.00124641,-0.0378822,0.428846,0.450163
-9.86612e-05,-0.0367914,0.428829,0.45046
0.000724264,-0.0356937,0.428998,0.450963
0.00177818,-0.0346883,0.42947,0.451618
0.0027332,-0.0337608,0.429698,0.452377
0.00387943,-0.0328084,0.429768,0.452968
0.00536503,-0.0317234,0.430035,0.453507
0.00702692,-0.0305002,0.430056,0.454041
0.00873452,-0.0292833,0.430378,0.454559
0.0120263,-0.0281704,0.43039,0.455002
0.0134047,-0.0271982,0.430717,0.455394
0.0146348,-0.0263174,0.430899,0.455785
0.0156397,-0.0254887,0.431265,0.456108
0.0164837,-0.0247684,0.431516,0.456375
0.0173122,-0.0241933,0.432429,0.456569
0.0181759,-0.0237211,0.433364,0.456786
0.0190166,-0.0233456,0.433834,0.457165
0.0198107,-0.0230332,0.434473,0.457529
0.0204731,-0.022761,0.434695,0.457804
0.0210809,-0.0225027,0.435161,0.457993
0.0217462,-0.0221857,0.435622,0.45822
0.0221987,-0.0218342,0.436442,0.458626
0.0222673,-0.0214558,0.436825,0.459291
0.0223312,-0.0211511,0.437442,0.460173
0.0222748,-0.0210004,0.437539,0.461191
0.0221622,-0.0210078,0.438103,0.462124
0.0219626,-0.0211352,0.438269,0.462797
0.0216491,-0.021347,0.438103,0.463167
0.0212112,-0.0216386,0.437998,0.463177
0.0207592,-0.0219888,0.437751,0.462868
0.0204475,-0.0223788,0.437486,0.462431
0.0201951,-0.0227604,0.437502,0.461992
0.0198561,-0.0230929,0.438271,0.461687
0.0194524,-0.0233799,0.439448,0.461799
0.0190467,-0.0236461,0.440692,0.462329
0.0186884,-0.0238961,0.442263,0.463114
0.0182316,-0.0241344,0.442986,0.464036
0.0180057,-0.0243682,0.443642,0.464816
0.0175142,-0.0246061,0.443629,0.465329
0.0170236,-0.0248691,0.443547,0.46555
0.0164481,-0.025286,0.443393,0.465527
0.0158517,-0.0257991,0.443052,0.465428
0.0153808,-0.0264747,0.443243,0.465553
0.0147736,-0.0270226,0.442909,0.4658
0.0137614,-0.0275559,0.442856,0.465965
0.0120397,-0.0284042,0.442529,0.466031
0.010097,-0.0295511,0.442042,0.466046
0.00806178,-0.0308682,0.441849,0.466042
0.00616927,-0.0321333,0.441922,0.466117
0.00437399,-0.0332188,0.442166,0.466297
0.00253032,-0.0341998,0.44256,0.46657
0.000489809,-0.0352768,0.44314,0.466859
-0.00169146,-0.0365677,0.443607,0.467149
-0.00362841,-0.0380274,0.44404,0.467449
-0.00533893,-0.0394611,0.44427,0.467731
-0.00681688,-0.0406909,0.444285,0.468011
-0.00825217,-0.0417584,0.444138,0.468289
-0.00976094,-0.0428925,0.444146,0.468507
-0.0113016,-0.044352,0.44422,0.468685
-0.012714,-0.0457889,0.444363,0.468829
-0.0131979,-0.0471464,0.443818,0.468988
-0.0139447,-0.0483316,0.444231,0.469161
-0.0147886,-0.0493228,0.444793,0.469344
-0.0154109,-0.0502777,0.445576,0.469543
-0.015924,-0.0511204,0.446658,0.46977
-0.0166176,-0.0518729,0.447928,0.470089
-0.0172777,-0.0525809,0.449095,0.470488
-0.0179418,-0.0532444,0.450153,0.471019
-0.0185193,-0.0538272,0.450969,0.471666
-0.0189481,-0.0542854,0.451587,0.47235
-0.0193075,-0.0546058,0.451883,0.473014
-0.0196987,-0.0548264,0.451817,0.473595
-0.020167,-0.0550175,0.451595,0.474043
-0.0206802,-0.0552851,0.451188,0.47435
-0.0212263,-0.0556881,0.451223,0.474539
-0.0218026,-0.0561989,0.451267,0.474672
-0.0224032,-0.0567614,0.451557,0.474739
-0.0230139,-0.0572935,0.451985,0.47476
-0.0235751,-0.0577518,0.452352,0.474791
-0.024171,-0.0579586,0.453071,0.47479
-0.0244499,-0.057994,0.453405,0.474815
-0.0245125,-0.0578471,0.454099,0.474948
-0.0243486,-0.0575858,0.454592,0.475183
-0.0240021,-0.0571676,0.455086,0.475476
-0.023638,-0.0565989,0.45555,0.475839
-0.0234097,-0.0560411,0.456026,0.47619
-0.0230144,-0.0554681,0.456111,0.4766
-0.0224354,-0.0548408,0.455706,0.476875
-0.0212755,-0.0541238,0.454913,0.47698
-0.0203682,-0.0532964,0.454329,0.476858
-0.0189289,-0.0524002,0.453309,0.476634
-0.0181373,-0.0515713,0.452479,0.476384
-0.0176265,-0.0509554,0.451921,0.476198
-0.0169919,-0.0503173,0.451421,0.47605
-0.0160448,-0.0495957,0.451449,0.476062
-0.0140773,-0.0486074,0.451572,0.476288
-0.0119689,-0.0472186,0.452107,0.476578
-0.00945684,-0.045587,0.452799,0.476911
-0.00727644,-0.0440589,0.453359,0.477232
-0.00584985,-0.042957,0.453772,0.477385
-0.00346301,-0.0422004,0.453944,0.477382
-0.00156149,-0.0412668,0.454137,0.477362
0.00010066,-0.0401765,0.454301,0.477484
0.00199581,-0.0385896,0.454667,0.47784
0.00357927,-0.0372485,0.455226,0.478235
0.00519513,-0.0359459,0.455919,0.478698
0.00683156,-0.0347487,0.456314,0.479102
0.00849166,-0.0335083,0.456768,0.479368
0.0100398,-0.0322144,0.457013,0.479531
0.0114056,-0.0309796,0.457236,0.479638
0.0126429,-0.0299035,0.457557,0.479818
0.0140316,-0.0289626,0.457747,0.480084
0.0150902,-0.0280482,0.457568,0.480358
0.0164274,-0.0270834,0.457377,0.480551
0.0173912,-0.0261317,0.456962,0.480615
0.0181139,-0.0253648,0.457124,0.480674
0.0188526,-0.0247944,0.457469,0.480866
0.0196438,-0.024333,0.457892,0.481255
0.0205117,-0.0239072,0.458438,0.481748
0.0213408,-0.0235001,0.458735,0.482229
0.0220372,-0.023143,0.459059,0.482589
0.0225653,-0.0228571,0.458932,0.482805
0.0229488,-0.0226285,0.458472,0.482931
0.023358,-0.0224139,0.458704,0.482925
0.0238032,-0.0221478,0.459517,0.482948
0.0240337,-0.0218028,0.45978,0.48316
0.0241909,-0.021463,0.460192,0.483489
0.0242239,-0.0212106,0.460759,0.483901
0.024206,-0.0211001,0.461429,0.484395
0.024168,-0.0211523,0.461881,0.485026
0.0240008,-0.0213659,0.462773,0.485746
0.0238077,-0.0217006,0.46413,0.486605
0.0236035,-0.0220941,0.46555,0.487686
0.0234397,-0.0224695,0.466508,0.488983
0.0232083,-0.0227571,0.466851,0.490322
0.0228888,-0.0229548,0.467294,0.491426
0.0225093,-0.0231039,0.467442,0.492227
0.0220831,-0.023283,0.467483,0.492714
0.0215783,-0.0235704,0.466818,0.492899
0.0209954,-0.0239221,0.466806,0.492656
0.0202104,-0.0243594,0.467403,0.492254
0.0193376,-0.0248915,0.46774,0.491981
0.0183929,-0.0255255,0.468699,0.491952
0.0177556,-0.0262675,0.469791,0.492265
0.0171682,-0.0269521,0.471674,0.492865
0.0165161,-0.0276983,0.472837,0.4936
0.0155429,-0.0285526,0.473707,0.494072
0.014288,-0.0294511,0.474038,0.494214
0.0129288,-0.0306191,0.473335,0.49416
0.0117729,-0.0316501,0.472812,0.49386
0.0100836,-0.0326034,0.471825,0.493458
0.0081961,-0.0336497,0.47074,0.493015
0.00643981,-0.0347908,0.469796,0.492761
0.00485187,-0.0359437,0.469583,0.492616
0.00305194,-0.0370478,0.469618,0.492817
0.0011712,-0.0381444,0.469787,0.493308
-0.000642207,-0.0392719,0.470086,0.493773
-0.00233404,-0.0403882,0.470558,0.494111
-0.00391294,-0.0414743,0.470944,0.494411
-0.00540158,-0.0425514,0.471257,0.494709
-0.00677687,-0.0435846,0.471472,0.494952
-0.0080068,-0.0445636,0.471591,0.495096
-0.0094116,-0.0454887,0.470513,0.495263
-0.010212,-0.0464014,0.470715,0.495505
-0.0110641,-0.0472842,0.470982,0.495741
-0.0119994,-0.0481704,0.471452,0.495871
-0.0129308,-0.049048,0.472362,0.495973
-0.0138848,-0.049859,0.472901,0.496087
-0.0147332,-0.0506032,0.473531,0.496269
-0.0155695,-0.0512545,0.473949,0.496445
-0.0164061,-0.0518033,0.474451,0.496547
-0.0172927,-0.0521363,0.474659,0.496619
-0.0181567,-0.0524117,0.474923,0.496686
-0.0189367,-0.0526576,0.475226,0.496856
-0.0196643,-0.0528837,0.475621,0.497158
-0.0203669,-0.0532588,0.475601,0.497754
-0.0204401,-0.0537147,0.475844,0.498434
-0.0213529,-0.0541967,0.475628,0.499076
-0.0215436,-0.0547488,0.47568,0.499714
-0.0216327,-0.0552196,0.475692,0.500183
-0.0216274,-0.0555524,0.475689,0.500433
-0.0215239,-0.0557499,0.475638,0.500473
-0.0214176,-0.055797,0.475854,0.500364
-0.0210599,-0.0557431,0.476141,0.500173
-0.020644,-0.0555449,0.476888,0.500051
-0.0201304,-0.0552233,0.477877,0.500103
-0.0194519,-0.0547819,0.479043,0.500455
-0.0187717,-0.0542201,0.479778,0.500965
-0.0179356,-0.0536022,0.48051,0.50154
-0.0173683,-0.053005,0.480636,0.502168
-0.0170968,-0.0525091,0.480728,0.502634
-0.0165752,-0.0521296,0.480523,0.502889
-0.0161118,-0.0519149,0.480158,0.502913
-0.015639,-0.0516427,0.479753,0.502801
-0.0151604,-0.0510694,0.479407,0.502594
-0.0145244,-0.0502523,0.47953,0.50268
-0.0136653,-0.0492337,0.479678,0.502987
-0.0126335,-0.0483156,0.479787,0.503293
-0.0113034,-0.0472803,0.479949,0.503488
-0.0097637,-0.0460392,0.479942,0.503467
-0.00806434,-0.0446363,0.479678,0.503293
-0.00639974,-0.0432598,0.479568,0.503139
-0.00476662,-0.0419421,0.479625,0.503005
-0.00303654,-0.0406395,0.480037,0.503047
-0.00115945,-0.0392669,0.4806,0.503241
0.00087473,-0.0378034,0.481139,0.503519
0.00292815,-0.0361867,0.48143,0.503751
0.00490555,-0.0347874,0.481793,0.503834
0.00665719,-0.0335237,0.482307,0.503915
0.00833054,-0.0322961,0.482523,0.504136
0.0101033,-0.0309902,0.482432,0.50441
0.0119103,-0.0296242,0.482475,0.504664
0.0136357,-0.0282959,0.482247,0.504856
0.0167575,-0.0270734,0.48246,0.504974
0.0180795,-0.0259454,0.482753,0.505081
0.0191348,-0.0248827,0.482907,0.50525
0.0197453,-0.0239529,0.483193,0.505436
0.0199538,-0.0233216,0.483769,0.505635
0.0202198,-0.0229419,0.483913,0.505803
0.0207443,-0.0226175,0.484508,0.505999
0.0215652,-0.0222407,0.484927,0.506336
0.022352,-0.0217537,0.484958,0.506764
0.0232767,-0.0213328,0.485478,0.507102
0.0240753,-0.0209977,0.48556,0.507405
0.024672,-0.0207068,0.485645,0.507656
0.0250842,-0.0204808,0.485834,0.507786
0.0254269,-0.0201843,0.485937,0.507948
0.0256499,-0.0198363,0.486122,0.508145
0.02573,-0.019454,0.486359,0.508404
0.0257079,-0.0191545,0.48672,0.508737
0.0255986,-0.019072,0.487165,0.509163
0.0254804,-0.0192588,0.48736,0.509715
0.0254543,-0.0196448,0.487581,0.510268
0.0255588,-0.0200749,0.487835,0.51075
0.0256829,-0.0203923,0.487985,0.511145
0.0255521,-0.0205268,0.488177,0.511473
0.0252064,-0.0205395,0.488168,0.511725
0.0246017,-0.0205472,0.488191,0.511852
0.0238059,-0.0206623,0.487816,0.511887
0.0229431,-0.0209281,0.488093,0.511805
0.0220498,-0.0213111,0.488248,0.511747
0.0211289,-0.0217784,0.489001,0.511808
0.0201993,-0.0222965,0.489992,0.512119
0.019244,-0.0228511,0.490508,0.512619
0.0182769,-0.0234502,0.490587,0.512951
0.0172749,-0.024089,0.490195,0.51299
0.0162984,-0.0247984,0.490385,0.512858
0.0154541,-0.025638,0.490173,0.512802
0.014178,-0.0264746,0.489908,0.512834
0.0128824,-0.0274695,0.489652,0.512926
0.011649,-0.0286046,0.48936,0.51304
