com_y,sim_com_y,com_x,sim_com_x
0.0057154,-0.0207554,0.420702,0.351607
0.00397842,-0.0218133,0.420121,0.351406
0.00220582,-0.0228849,0.419552,0.351227
0.000362043,-0.0239724,0.419127,0.351067
-0.00123114,-0.0250917,0.419405,0.350864
-0.00267709,-0.0262187,0.420066,0.350689
-0.00402426,-0.0273505,0.420806,0.350615
-0.0051256,-0.0284711,0.421323,0.350583
-0.00616186,-0.0295694,0.421845,0.350534
-0.007171,-0.0306456,0.422258,0.350443
-0.00847965,-0.0317144,0.420994,0.35032
-0.00924701,-0.0327681,0.421262,0.350185
-0.00985811,-0.0337832,0.421784,0.350054
-0.0103954,-0.0347251,0.422818,0.349997
-0.0110239,-0.0355913,0.424001,0.35003
-0.0117577,-0.0364165,0.425467,0.350147
-0.0125053,-0.0372387,0.426609,0.350347
-0.0131697,-0.0380277,0.427279,0.350623
-0.0137218,-0.0387209,0.427697,0.350925
-0.0142462,-0.0392828,0.427662,0.351244
-0.0148184,-0.0397561,0.427552,0.35161
-0.0154209,-0.0400634,0.427335,0.351913
-0.0159781,-0.0404124,0.427613,0.352296
-0.0164351,-0.0407308,0.428345,0.352629
-0.0168746,-0.0411383,0.428904,0.353047
-0.0172761,-0.0416163,0.429368,0.353533
-0.0176189,-0.0420473,0.42968,0.353973
-0.0178253,-0.0423151,0.429848,0.354266
-0.0179228,-0.0425142,0.429975,0.354497
-0.0178835,-0.0426159,0.429916,0.354693
-0.017904,-0.0426256,0.430101,0.354863
-0.0178523,-0.0425822,0.430799,0.355096
-0.0177035,-0.0424948,0.431898,0.355418
-0.0175262,-0.0423967,0.432836,0.355842
-0.0172259,-0.0423056,0.433508,0.356331
-0.0168897,-0.0422287,0.433854,0.35689
-0.0163499,-0.0421225,0.433956,0.357362
-0.0157051,-0.0419114,0.434017,0.357715
-0.0149278,-0.041613,0.434434,0.358016
-0.0138864,-0.0412855,0.434622,0.358337
-0.0121686,-0.0408879,0.434565,0.358697
-0.0100218,-0.040377,0.434595,0.358989
-0.00779302,-0.039736,0.434638,0.359201
-0.00579345,-0.0389821,0.434763,0.359354
-0.00384031,-0.0381349,0.435004,0.359466
-0.0017137,-0.0372241,0.435407,0.35954
0.000598132,-0.0362292,0.4359,0.359649
0.0028653,-0.0351404,0.436161,0.35983
0.00484961,-0.0339677,0.436196,0.360107
0.00653027,-0.0326185,0.436097,0.360443
0.00801056,-0.0315067,0.435983,0.360684
0.00935881,-0.0301738,0.435703,0.360951
0.0105663,-0.0291003,0.435464,0.361163
0.0116484,-0.027935,0.43514,0.361395
0.0124555,-0.0268137,0.435365,0.361633
0.0130134,-0.0256713,0.435848,0.361915
0.0133092,-0.024743,0.436238,0.362183
0.0133716,-0.0239275,0.436855,0.362407
0.0134401,-0.0231967,0.437635,0.362606
0.0134523,-0.0225278,0.437832,0.362853
0.0134692,-0.0219165,0.438275,0.363192
0.0135633,-0.0214141,0.438892,0.363634
0.0138983,-0.0210465,0.438927,0.364194
0.0142581,-0.0207715,0.438683,0.36482
0.0146879,-0.0205492,0.43926,0.365432
0.0150144,-0.0203628,0.439484,0.366056
0.0153802,-0.0201667,0.439783,0.366645
0.0157497,-0.019937,0.440156,0.367164
0.0161372,-0.0196698,0.440283,0.367612
0.0163848,-0.0194076,0.440402,0.367968
0.0165363,-0.0191871,0.440473,0.368224
0.0166627,-0.0190489,0.440794,0.368406
0.016764,-0.0190014,0.441127,0.368601
0.0167984,-0.019036,0.44157,0.368899
0.0167349,-0.0190967,0.442425,0.369173
0.0166173,-0.0192223,0.4427,0.369564
0.0165367,-0.0194119,0.442509,0.370059
0.0164107,-0.0196095,0.442759,0.37048
0.0158621,-0.019852,0.442267,0.370895
0.0149059,-0.0201989,0.442821,0.371205
0.0140329,-0.0207621,0.443007,0.371351
0.0134781,-0.0214525,0.443675,0.371418
0.0130353,-0.022173,0.444074,0.371492
0.0120353,-0.0228929,0.444511,0.371542
0.010508,-0.0236947,0.444719,0.371558
0.00884409,-0.0246231,0.44464,0.371522
0.00730856,-0.0256553,0.44443,0.371449
0.00566253,-0.0267439,0.444163,0.371345
0.00399629,-0.02785,0.443916,0.37122
0.0021433,-0.0289896,0.444008,0.37109
0.000236991,-0.0301899,0.444026,0.370972
-0.00159069,-0.0314402,0.444221,0.37087
-0.00333235,-0.0327002,0.44432,0.370768
-0.00505013,-0.0339449,0.444509,0.370642
-0.00674855,-0.0351642,0.444763,0.370498
-0.00837566,-0.0363663,0.445169,0.370386
-0.0100121,-0.0375415,0.445155,0.370364
-0.0112809,-0.0386645,0.445572,0.370422
-0.0124577,-0.0398217,0.446213,0.370531
-0.0135094,-0.0407353,0.44701,0.370652
-0.014405,-0.0417111,0.448055,0.370811
-0.0150553,-0.0426179,0.44902,0.371003
-0.0154004,-0.0434344,0.449874,0.371246
-0.0155463,-0.0442013,0.450148,0.371618
-0.0158829,-0.0447088,0.45049,0.371968
-0.0163509,-0.045136,0.450383,0.372433
-0.016767,-0.0454513,0.44994,0.372923
-0.0172167,-0.0457143,0.450075,0.373402
-0.0176065,-0.0460083,0.450348,0.373881
-0.0179224,-0.04639,0.450928,0.37438
-0.0181048,-0.0469034,0.451591,0.374927
-0.0181495,-0.047381,0.452176,0.37541
-0.0179937,-0.0477984,0.4529,0.375855
-0.0177062,-0.0481233,0.453257,0.376243
-0.0172369,-0.0483255,0.453373,0.37655
-0.0167987,-0.0484543,0.453874,0.376816
-0.0165451,-0.0484538,0.454373,0.377018
-0.016089,-0.0483931,0.455159,0.377288
-0.0156791,-0.0483126,0.455847,0.377659
-0.015216,-0.0482189,0.456316,0.378125
-0.0146441,-0.0481232,0.456486,0.378682
-0.0139635,-0.0480138,0.456469,0.379295
-0.0132419,-0.0478493,0.456147,0.379873
-0.0125877,-0.0474852,0.455922,0.380284
-0.0119061,-0.0469951,0.45598,0.380574
-0.0110604,-0.0464586,0.456016,0.380833
-0.00978174,-0.0458082,0.456143,0.3811
-0.0082123,-0.0451049,0.456285,0.381339
-0.00664048,-0.0443652,0.456408,0.381527
-0.00512115,-0.0434505,0.456549,0.38172
-0.00348227,-0.0423907,0.456558,0.381917
-0.00160349,-0.0413926,0.456592,0.382068
0.000394622,-0.0403406,0.456922,0.382202
0.00239119,-0.0392232,0.457536,0.382395
0.0043145,-0.0380592,0.458137,0.382698
0.00612181,-0.0368673,0.45869,0.383106
0.00769826,-0.0354253,0.459084,0.383713
0.00910877,-0.0344705,0.45962,0.384122
0.010398,-0.0332948,0.459422,0.384643
0.011638,-0.0321626,0.458889,0.385142
0.0124834,-0.0310614,0.459388,0.385594
0.0130917,-0.0300568,0.459635,0.386061
0.0134364,-0.0291628,0.459821,0.386519
0.0136647,-0.0283701,0.460089,0.386911
0.0141377,-0.027647,0.460144,0.387238
0.0146874,-0.0269876,0.460352,0.387473
0.0151474,-0.0263765,0.46033,0.387646
0.0156299,-0.0258216,0.460213,0.387744
0.0161256,-0.0253839,0.460267,0.387817
0.0166809,-0.0250433,0.461009,0.387924
0.017213,-0.0247989,0.462026,0.388135
0.0177632,-0.0246544,0.462864,0.388459
0.0182396,-0.0245815,0.463312,0.388931
0.0186869,-0.0245381,0.463749,0.389433
0.0191619,-0.0244864,0.463968,0.389957
0.0196398,-0.0244148,0.464126,0.390418
0.0200682,-0.024304,0.464332,0.390908
0.0204165,-0.0242098,0.465071,0.391264
0.0205747,-0.0241671,0.465711,0.391605
0.0206182,-0.0241927,0.466605,0.392002
0.020443,-0.0242693,0.467084,0.392507
0.0200426,-0.0243823,0.467346,0.393068
0.0192834,-0.0245269,0.467489,0.393645
0.0182207,-0.0247464,0.467463,0.394173
0.017006,-0.0250619,0.467607,0.394619
0.0156572,-0.025505,0.467944,0.39493
0.0145905,-0.026065,0.468319,0.395032
0.0135899,-0.0266861,0.468966,0.395079
0.0125622,-0.0273179,0.46944,0.395134
0.0111354,-0.0279773,0.469756,0.395173
0.00935622,-0.0287234,0.470009,0.395186
0.00751327,-0.0295816,0.470182,0.395139
0.00581816,-0.030532,0.470341,0.395058
0.00423458,-0.0315307,0.470495,0.394993
0.00264755,-0.0325549,0.470602,0.394975
0.00105535,-0.0337101,0.47077,0.394986
-0.000472856,-0.0348081,0.470948,0.395017
-0.0019082,-0.0358358,0.471084,0.395063
-0.00315313,-0.0371164,0.47119,0.395126
-0.00443088,-0.0382738,0.471472,0.395196
-0.00583739,-0.0394483,0.471548,0.395324
-0.00705654,-0.040639,0.471765,0.395436
-0.00826708,-0.041793,0.471391,0.395569
-0.00888796,-0.0428615,0.471325,0.395682
-0.00955247,-0.0438266,0.471212,0.395777
-0.0103189,-0.0447032,0.471466,0.395862
-0.0112962,-0.0455388,0.471694,0.395956
-0.0122439,-0.0463617,0.472319,0.396074
-0.0130653,-0.0471577,0.472856,0.396241
-0.0136321,-0.047876,0.473296,0.396486
-0.0140124,-0.0484563,0.473816,0.396711
-0.0143597,-0.0488938,0.474398,0.396882
-0.0147651,-0.0491998,0.475023,0.396977
-0.0151327,-0.0493835,0.475532,0.396997
-0.0154406,-0.0495127,0.475798,0.396991
-0.0157369,-0.04963,0.476606,0.39699
-0.0160617,-0.0498471,0.477293,0.397035
-0.0164944,-0.0500978,0.477888,0.397145
-0.0166927,-0.0504556,0.478613,0.397352
-0.0166654,-0.0508435,0.478738,0.397662
-0.0164222,-0.0511527,0.478804,0.39807
-0.0160656,-0.0513648,0.478352,0.398554
-0.0155866,-0.0514813,0.478341,0.399044
-0.0149814,-0.0514857,0.478242,0.399539
-0.0143288,-0.0513964,0.47786,0.400084
-0.0136301,-0.0512029,0.477751,0.400556
-0.0128159,-0.0509121,0.477849,0.400931
-0.0118275,-0.0505306,0.478206,0.401214
-0.0108163,-0.050038,0.478964,0.401401
-0.00993091,-0.0493819,0.479973,0.401523
-0.00901515,-0.0486671,0.481009,0.401712
-0.00792506,-0.0479701,0.482261,0.401949
-0.00651625,-0.0472784,0.483111,0.402242
-0.00494558,-0.0465182,0.483738,0.402612
-0.00342733,-0.0456438,0.484101,0.402999
-0.00205686,-0.044672,0.48428,0.403336
-0.000753059,-0.0436477,0.484353,0.403602
0.000637389,-0.0425964,0.484302,0.403816
0.00216451,-0.0415146,0.484121,0.404021
0.00374122,-0.0403913,0.483819,0.404208
0.00530326,-0.0392345,0.483488,0.40438
0.00684547,-0.0380712,0.483033,0.404538
0.00837594,-0.0369139,0.483108,0.404686
0.00978474,-0.035803,0.483129,0.40486
0.0111802,-0.0347411,0.483149,0.405142
0.0124242,-0.0337171,0.483198,0.405508
0.0137186,-0.0326945,0.48318,0.405881
0.0147255,-0.0317127,0.483174,0.406319
0.0155228,-0.0308084,0.4831,0.40676
0.0162507,-0.0299956,0.483473,0.407227
0.017071,-0.0292572,0.48356,0.407718
0.0179423,-0.0286066,0.483683,0.408272
0.0183933,-0.0280768,0.483672,0.408936
0.0186456,-0.0276896,0.483612,0.409627
0.0187811,-0.0273987,0.483722,0.410239
0.0189595,-0.027143,0.483931,0.410737
0.019125,-0.0268935,0.484192,0.411108
0.0191495,-0.0266619,0.484647,0.411386
0.0191916,-0.026465,0.485446,0.411626
0.0193683,-0.026361,0.486245,0.4118
0.0196762,-0.0263194,0.487156,0.412018
0.019923,-0.0263377,0.487707,0.41236
0.0199572,-0.0263634,0.488093,0.412773
0.0197692,-0.0264031,0.488605,0.413277
0.0193919,-0.0264798,0.489583,0.413878
0.0188435,-0.0266136,0.490431,0.414593
0.0183637,-0.0268099,0.490868,0.415414
0.0177519,-0.0270599,0.491939,0.416234
0.0170054,-0.027371,0.492324,0.417021
0.0162256,-0.0277443,0.492122,0.417722
0.015436,-0.0281708,0.491876,0.418328
0.0143596,-0.0286317,0.491624,0.418831
0.0134574,-0.029147,0.491979,0.419148
0.0127022,-0.0297775,0.492934,0.419337
0.0119592,-0.0304522,0.494447,0.419534
0.010934,-0.0311709,0.495957,0.419809
0.00965967,-0.0319741,0.497098,0.420179
0.00834113,-0.0328997,0.497826,0.420585
0.00706907,-0.0339273,0.49828,0.420899
0.00580651,-0.0351141,0.498217,0.421135
0.0044625,-0.036207,0.497753,0.421252
0.00300044,-0.0373096,0.497167,0.421267
0.00151628,-0.0384297,0.49662,0.421205
1.59329e-05,-0.0394557,0.496127,0.421118
-0.00155758,-0.0407077,0.496047,0.42095
-0.00323651,-0.0418462,0.496272,0.420797
-0.00479759,-0.0429888,0.496647,0.420698
-0.00658807,-0.0441118,0.497346,0.420615
-0.00844451,-0.045262,0.497129,0.420563
-0.00971422,-0.0463912,0.497349,0.420534
-0.0110206,-0.0474593,0.497492,0.420509
-0.0123862,-0.0484757,0.497531,0.420463
-0.0137741,-0.0494646,0.49758,0.420419
-0.0150021,-0.0504085,0.498181,0.420372
-0.0158979,-0.0512812,0.498416,0.420368
-0.0164327,-0.0520516,0.498683,0.420428
-0.0168209,-0.0526853,0.499217,0.420454
-0.0172391,-0.0531915,0.499984,0.420425
-0.0176213,-0.0536479,0.500832,0.420317
-0.0178194,-0.0539338,0.501699,0.420192
-0.0178156,-0.0541682,0.502672,0.420046
-0.0178865,-0.054277,0.50369,0.419982
-0.018152,-0.0543257,0.504652,0.420004
-0.0183728,-0.0544138,0.505406,0.420112
-0.0183837,-0.0545706,0.506268,0.420288
-0.0181399,-0.0548365,0.505819,0.420596
-0.0177928,-0.0550415,0.505447,0.420921
-0.0172734,-0.0551555,0.504919,0.421225
-0.0165737,-0.0551806,0.504724,0.421475
-0.0160727,-0.0551091,0.504544,0.421745
-0.0156193,-0.054966,0.504461,0.422078
-0.0153297,-0.0547967,0.504668,0.422471
-0.0149202,-0.0546509,0.504715,0.422973
-0.01434,-0.0545016,0.504779,0.423499
-0.013619,-0.0542753,0.504763,0.423962
-0.0129857,-0.0538763,0.50425,0.42425
-0.0124301,-0.0533741,0.504019,0.424434
-0.0118062,-0.0528367,0.504138,0.424586
-0.0107985,-0.052263,0.505044,0.424711
-0.00942452,-0.0515774,0.506533,0.424908
-0.00799876,-0.0507575,0.508002,0.425255
-0.00671988,-0.0498591,0.509196,0.425723
-0.00543095,-0.0488527,0.510098,0.4263
-0.00381675,-0.0480324,0.510696,0.426756
-0.0018205,-0.0470053,0.51043,0.42729
0.000325254,-0.0459959,0.50973,0.427718
0.00236242,-0.0450051,0.509051,0.428019
0.00421278,-0.0438302,0.508505,0.428273
0.00599802,-0.0426236,0.507522,0.428524
0.0078156,-0.0413964,0.506763,0.428767
0.00965689,-0.0401333,0.506597,0.428984
0.0111647,-0.0387099,0.506564,0.429305
0.0123755,-0.0374674,0.507025,0.429722
0.0132956,-0.0363098,0.507454,0.430195
0.013898,-0.0352325,0.508061,0.430674
0.0143544,-0.0342424,0.508687,0.431109
0.0148397,-0.0333291,0.509383,0.431522
0.0155221,-0.0325033,0.509705,0.431912
0.0160637,-0.0317881,0.509994,0.432291
0.0165144,-0.0312088,0.510198,0.432632
0.016951,-0.0307832,0.510563,0.432926
0.0173446,-0.0305045,0.511344,0.433218
0.0178744,-0.0303537,0.512404,0.433578
0.0183641,-0.0303064,0.513464,0.434035
0.0187147,-0.0303304,0.513943,0.434581
0.0189513,-0.0303659,0.513994,0.435203
0.0191794,-0.0303303,0.514101,0.435815
0.019466,-0.0302041,0.513833,0.436349
0.0195787,-0.0299956,0.513369,0.436786
0.0194921,-0.0297668,0.512661,0.437151
0.0191596,-0.0296325,0.512851,0.437375
0.0187865,-0.0296008,0.513709,0.437539
0.0185194,-0.0296741,0.514683,0.4378
0.0181442,-0.0298491,0.5158,0.438155
0.0174615,-0.0301149,0.516544,0.438611
0.0165695,-0.0304789,0.517055,0.439114
0.015626,-0.0309358,0.517259,0.439576
0.0146726,-0.0314862,0.517167,0.439974
0.013796,-0.0320785,0.516683,0.440213
0.0128453,-0.0327224,0.516482,0.440353
0.0118617,-0.033392,0.517071,0.440438
0.0106141,-0.0341077,0.517761,0.440541
0.00919904,-0.0349192,0.518361,0.440706
0.00781528,-0.0358325,0.518666,0.440893
0.00645602,-0.0368096,0.519094,0.441028
0.00501815,-0.0378035,0.519433,0.441126
0.00326345,-0.0388077,0.519698,0.441203
0.00143495,-0.0398417,0.519823,0.441252
-0.000484876,-0.0409412,0.519827,0.441261
-0.00241227,-0.0421109,0.519721,0.441233
-0.00423891,-0.0433434,0.519554,0.441172
-0.0058626,-0.0446293,0.51937,0.441084
-0.00732673,-0.0459213,0.519263,0.44097
-0.0086709,-0.0471949,0.519253,0.440815
-0.0100196,-0.0485454,0.518778,0.440601
-0.0109507,-0.0495985,0.51958,0.440421
-0.0116997,-0.0510261,0.520175,0.440269
-0.0124733,-0.0518447,0.521556,0.440265
-0.0133523,-0.0527898,0.522215,0.44034
-0.0142254,-0.0536454,0.522797,0.440386
-0.0149061,-0.0544217,0.523293,0.440405
-0.015332,-0.0551037,0.523628,0.440458
-0.0158454,-0.0556538,0.523611,0.440527
-0.0164988,-0.056071,0.523681,0.440628
-0.0171366,-0.0563988,0.524255,0.440814
-0.0176499,-0.0567116,0.524952,0.4411
-0.0181136,-0.0570184,0.52571,0.441488
-0.018521,-0.0572907,0.52593,0.441944
-0.0188778,-0.0575142,0.526039,0.442398
-0.019109,-0.0577069,0.526024,0.442824
-0.0193014,-0.0578947,0.525788,0.443189
-0.0194174,-0.0580961,0.525885,0.443466
-0.0194285,-0.0582952,0.526313,0.443641
-0.0192203,-0.0584636,0.526679,0.44376
-0.0188022,-0.0585563,0.527389,0.443895
-0.0181634,-0.058548,0.527942,0.444084
-0.0174413,-0.0584388,0.528385,0.444369
-0.0168146,-0.0582376,0.528362,0.444747
-0.0161802,-0.0579599,0.528324,0.445188
-0.0154055,-0.0576381,0.528371,0.445643
-0.0144944,-0.0572001,0.528533,0.446129
-0.0135828,-0.0566313,0.529034,0.446457
-0.0126344,-0.0560231,0.529459,0.44668
-0.0115392,-0.0553349,0.529911,0.446939
-0.0100827,-0.0546271,0.530201,0.447188
-0.0084013,-0.053752,0.530379,0.447508
-0.00673288,-0.0528308,0.530181,0.447849
-0.00528081,-0.0518331,0.530079,0.448159
-0.00393184,-0.0507842,0.529879,0.448388
-0.00249427,-0.0497205,0.530219,0.448579
-0.000923027,-0.0486502,0.530833,0.448807
0.000746116,-0.0475537,0.531516,0.449112
0.00246957,-0.0464369,0.532084,0.449509
0.00420352,-0.0453132,0.53265,0.449941
0.00589323,-0.0441806,0.533181,0.450373
0.00750284,-0.0430451,0.533636,0.450839
0.00897727,-0.0417954,0.534022,0.451417
0.0105055,-0.0405549,0.533394,0.452042
0.0116636,-0.0396783,0.534008,0.452506
0.0126155,-0.0386569,0.534563,0.453091
0.0133909,-0.0376528,0.535406,0.453746
0.0141545,-0.0369266,0.536224,0.454298
0.0149838,-0.0362018,0.537123,0.454888
0.0157148,-0.035475,0.53742,0.455493
0.0163674,-0.0349373,0.537181,0.45597
0.0168743,-0.0344333,0.53698,0.456426
0.0173198,-0.0340423,0.536601,0.456837
0.0179289,-0.0338186,0.536551,0.457103
0.0186745,-0.0336561,0.537142,0.457313
0.0193387,-0.0334486,0.538071,0.457568
0.0198049,-0.033153,0.539311,0.4579
0.0200447,-0.0328209,0.540233,0.458294
0.0200542,-0.0325342,0.541472,0.45874
0.0199508,-0.0323398,0.542204,0.459234
0.0196745,-0.0322461,0.542713,0.459786
0.0191768,-0.0322538,0.543119,0.460359
0.0186069,-0.0323658,0.542995,0.460955
0.0180305,-0.032579,0.543095,0.461539
0.0174627,-0.0328781,0.543241,0.462085
0.0168698,-0.0332578,0.54364,0.462621
0.0163093,-0.0337096,0.543589,0.463191
0.0156045,-0.0341813,0.543805,0.463679
0.0147338,-0.0346663,0.544161,0.464066
0.0137774,-0.0351838,0.544466,0.464338
0.0127896,-0.0357705,0.545111,0.464404
0.0118606,-0.0364887,0.545839,0.4644
0.0108237,-0.0371608,0.546615,0.464408
0.00949556,-0.0378618,0.547309,0.464462
0.00803467,-0.0386418,0.547729,0.464532
0.00664159,-0.0395321,0.548022,0.464507
0.00540171,-0.0405148,0.54812,0.464428
0.00419778,-0.0415313,0.548128,0.464327
0.00300438,-0.0425701,0.547971,0.464172
0.00160021,-0.0436277,0.548125,0.463977
0.000162385,-0.0447187,0.548199,0.463827
-0.0013123,-0.045848,0.548123,0.463752
-0.00285077,-0.0469921,0.547923,0.463727
-0.00444219,-0.0481304,0.547662,0.46366
-0.00604125,-0.0492593,0.547332,0.463552
-0.00756676,-0.0503772,0.54674,0.463436
-0.00898757,-0.0515647,0.546497,0.463307
-0.0102472,-0.0525727,0.546478,0.463206
-0.0114272,-0.0535555,0.546507,0.463207
-0.0124993,-0.0545077,0.546667,0.463284
-0.0134589,-0.055425,0.54718,0.463415
-0.0142065,-0.0562561,0.548193,0.463573
-0.0146976,-0.0571207,0.548696,0.463861
-0.0150558,-0.0576029,0.548941,0.464131
-0.0153053,-0.0580901,0.549122,0.464472
-0.0158389,-0.0584768,0.549761,0.464699
-0.0161912,-0.05883,0.550123,0.464877
-0.0164039,-0.0591625,0.551041,0.46497
-0.0165645,-0.0594433,0.55214,0.465052
-0.0168323,-0.0596738,0.553346,0.465203
-0.0171393,-0.0598661,0.554583,0.465428
-0.0172986,-0.0600507,0.55557,0.46576
-0.0172569,-0.0602188,0.556333,0.466193
-0.017128,-0.0603384,0.556854,0.466709
-0.0169328,-0.0603953,0.557374,0.467279
-0.0166218,-0.0603878,0.557666,0.46788
-0.0161289,-0.0602953,0.55812,0.468484
-0.0156683,-0.060105,0.558439,0.469171
-0.0153384,-0.059913,0.55807,0.469876
-0.0150295,-0.0597384,0.557601,0.470486
-0.0146867,-0.0595468,0.556925,0.471139
-0.0140526,-0.0593542,0.556751,0.471628
-0.0133488,-0.0591029,0.556584,0.47197
-0.0126269,-0.0586628,0.556503,0.472122
-0.011931,-0.0581315,0.5565,0.472215
-0.0111244,-0.0575699,0.556528,0.472303
-0.00992295,-0.0569418,0.55665,0.47239
-0.00844105,-0.0561939,0.557036,0.472504
-0.00699465,-0.0553162,0.557698,0.47268
-0.00570667,-0.0543591,0.558588,0.472924
-0.00436305,-0.0534087,0.559495,0.473229
-0.00274351,-0.0524677,0.560218,0.473619
-0.000912993,-0.0514975,0.560749,0.474039
0.000879813,-0.050469,0.561004,0.474459
0.00262613,-0.0494026,0.561439,0.474855
0.00430296,-0.0482836,0.5615,0.475285
0.00579604,-0.0471299,0.561513,0.475718
0.00717768,-0.0459853,0.56133,0.476144
0.00847485,-0.0448568,0.56127,0.47655
0.00961037,-0.0437611,0.560106,0.47696
0.0104078,-0.0427321,0.560165,0.477376
0.0110342,-0.0418051,0.560215,0.477779
0.0115451,-0.040982,0.560182,0.478175
0.0121001,-0.0402572,0.560764,0.478524
0.0128673,-0.0395957,0.561384,0.478849
0.0136147,-0.0389846,0.562147,0.47916
0.0142481,-0.0384367,0.562934,0.479484
0.014768,-0.0379886,0.563395,0.47978
0.0152373,-0.0376609,0.563617,0.480009
0.0157542,-0.0374553,0.563744,0.480219
0.0163144,-0.0373485,0.564071,0.480474
0.0167914,-0.037299,0.565081,0.480825
0.0171589,-0.0372282,0.565923,0.481321
0.0174339,-0.0371141,0.566629,0.481803
0.0175715,-0.0368859,0.56695,0.482485
0.0176473,-0.0366375,0.566973,0.483107
0.0176157,-0.0364045,0.567127,0.483639
0.0174469,-0.0362624,0.567181,0.484069
0.0172684,-0.0362222,0.567411,0.484397
0.0169473,-0.0362869,0.56785,0.484638
0.016486,-0.036444,0.568686,0.484843
0.0159053,-0.0367019,0.569475,0.485145
0.0153014,-0.0370477,0.570149,0.485545
0.01457,-0.0374278,0.570592,0.485987
0.0137037,-0.0379641,0.571457,0.486545
0.0128854,-0.038545,0.571343,0.487089
0.0119767,-0.0391577,0.572084,0.487481
0.0109884,-0.0398131,0.572723,0.48777
0.0100299,-0.0404849,0.573182,0.488045
0.00888154,-0.0411802,0.573389,0.48828
0.00756217,-0.0419388,0.573545,0.488406
0.00621166,-0.0427923,0.573601,0.488411
0.00493369,-0.0437222,0.573608,0.488357
0.00369772,-0.0446774,0.573507,0.488287
0.00235612,-0.0456304,0.573433,0.488214
0.000783877,-0.0465947,0.573434,0.488127
-0.000945931,-0.0475985,0.573545,0.488022
-0.00273293,-0.0486617,0.573518,0.487909
-0.00424206,-0.0497628,0.57338,0.487763
-0.00571761,-0.0508589,0.573382,0.487594
-0.0071916,-0.0520448,0.573633,0.487392
-0.00863578,-0.0530339,0.574185,0.487274
-0.0100467,-0.0541673,0.574428,0.487243
-0.0111122,-0.0553252,0.574902,0.48732
-0.0119514,-0.0564507,0.575153,0.487479
-0.0125899,-0.0574748,0.575135,0.487704
-0.0131817,-0.0583949,0.575526,0.487935
-0.0138025,-0.0592323,0.575767,0.488187
-0.0143962,-0.0599934,0.575626,0.488501
-0.0148526,-0.0607165,0.575255,0.488838
-0.0150834,-0.0612275,0.574929,0.489013
-0.0154765,-0.0616026,0.574912,0.489053
-0.0159096,-0.061854,0.574956,0.489005
-0.016452,-0.0620404,0.575926,0.488867
-0.0170217,-0.0622051,0.577219,0.488734
-0.017497,-0.0623678,0.578581,0.488703
-0.01782,-0.0625365,0.5797,0.488786
-0.0180221,-0.0627137,0.580364,0.488982
-0.0181785,-0.0628885,0.580551,0.489284
-0.0182501,-0.0630577,0.580408,0.489667
-0.0181083,-0.0632081,0.580069,0.490083
-0.0178094,-0.0633107,0.579882,0.490508
-0.017424,-0.0633357,0.580014,0.490941
-0.0169797,-0.0632912,0.580594,0.491374
-0.0164037,-0.0632198,0.580757,0.491871
-0.0157904,-0.0631103,0.581046,0.492325
-0.0149378,-0.062923,0.581294,0.492685
-0.0139605,-0.062596,0.581337,0.492959
-0.0130936,-0.062222,0.581546,0.493092
-0.0123524,-0.0616285,0.582702,0.493133
-0.0115605,-0.0610341,0.584183,0.493245
-0.0105813,-0.0604498,0.585518,0.493411
-0.00916865,-0.0598528,0.586121,0.493648
-0.00743557,-0.0591526,0.586079,0.493955
-0.00576485,-0.0583361,0.585341,0.494201
-0.00436847,-0.0574274,0.584518,0.494346
-0.00301701,-0.056477,0.583705,0.494403
-0.00150914,-0.0554944,0.583525,0.494412
0.000196665,-0.0544626,0.583509,0.49444
0.00199575,-0.0533597,0.58368,0.494585
0.00370979,-0.0521945,0.583872,0.494822
0.00524096,-0.0510014,0.58411,0.495107
0.00664155,-0.0498173,0.584316,0.495419
0.00806294,-0.0486642,0.584276,0.49578
0.00951923,-0.0475349,0.584198,0.49618
0.0108641,-0.046416,0.583728,0.496576
0.0118478,-0.0453346,0.583985,0.496976
0.0127093,-0.0442522,0.584185,0.497444
0.013507,-0.0434556,0.584475,0.497836
0.0143305,-0.0426583,0.585306,0.49822
0.0152739,-0.0418625,0.58624,0.498667
0.0161696,-0.0412142,0.587213,0.499151
0.016869,-0.0406579,0.588132,0.499667
0.0173994,-0.040222,0.588872,0.500123
0.0178353,-0.0399254,0.589203,0.500471
0.0181222,-0.0397352,0.589318,0.500679
0.018696,-0.0395972,0.589262,0.500798
0.0192191,-0.0394293,0.589808,0.500914
0.019403,-0.0391979,0.590645,0.501081
0.019363,-0.0389656,0.591526,0.501318
0.0192883,-0.0388072,0.591977,0.501639
0.0191808,-0.038757,0.592151,0.502069
0.0190726,-0.0388196,0.591812,0.502568
0.0188835,-0.0389649,0.591829,0.502984
0.0186608,-0.0391358,0.591319,0.503291
0.0183219,-0.0393001,0.59121,0.503502
0.0177754,-0.039459,0.591182,0.503619
0.0170583,-0.0396724,0.591671,0.503664
0.0163941,-0.0399135,0.591841,0.503739
0.0158045,-0.0402815,0.592057,0.503882
0.0152677,-0.04065,0.593132,0.504037
0.0144235,-0.0410851,0.594437,0.504273
0.0135667,-0.0416533,0.594981,0.504541
0.0127804,-0.0423132,0.595678,0.504822
0.0120511,-0.0429857,0.595852,0.505102
