com_y,sim_com_y
-0.0183042,-0.0294272
-0.0181194,-0.0294177
-0.0176311,-0.029364
-0.0169626,-0.029109
-0.0163144,-0.028669
-0.0155213,-0.0278777
-0.014752,-0.027172
-0.0139203,-0.0264478
-0.0127482,-0.0256367
-0.0112844,-0.0246853
-0.00965651,-0.0236465
-0.00793141,-0.0225532
-0.00611805,-0.0214111
-0.00427311,-0.020351
-0.00248507,-0.0190325
-0.000821642,-0.0178518
0.000698932,-0.016721
0.00213471,-0.0156384
0.00353396,-0.0145724
0.00489818,-0.013485
0.00635876,-0.0123718
0.00742734,-0.0112879
0.00863176,-0.0102218
0.00988752,-0.00917748
0.0104322,-0.00816756
0.0115551,-0.00718191
0.0129857,-0.00622826
0.0138627,-0.00546613
0.0143882,-0.00476639
0.0149417,-0.00416249
0.0157089,-0.00365481
0.0166943,-0.00312127
0.0177381,-0.00256478
0.0187195,-0.00203234
0.019598,-0.00158601
0.0204532,-0.00125504
0.0212707,-0.001041
0.0219794,-0.000919134
0.0224451,-0.000839557
0.0228973,-0.000756952
0.0233345,-0.000593319
0.0237276,-0.000379666
0.0240345,-0.000117546
0.0240588,-6.04611e-05
0.0239015,-0.000126016
0.0236577,-0.000373695
0.0233712,-0.000776788
0.0229966,-0.00125394
0.0224293,-0.00175956
0.0216681,-0.0022709
0.0208167,-0.00276543
0.0198845,-0.00322524
0.0189991,-0.00367209
0.017997,-0.00416683
0.0168324,-0.00475203
0.0156111,-0.00543239
0.0142923,-0.00616324
0.0131056,-0.00690737
0.0123265,-0.00765466
0.0114498,-0.00839386
0.0105639,-0.00916961
0.00963314,-0.0100317
0.00844189,-0.0109898
0.00739566,-0.0120039
0.00573132,-0.0130432
0.00584444,-0.0140903
0.00434595,-0.0151906
0.00243922,-0.0163616
0.000824107,-0.0176172
-0.000954478,-0.0188763
-0.00231326,-0.0200514
-0.00413085,-0.0211528
-0.00533901,-0.0222026
-0.00684292,-0.0232395
-0.00835089,-0.0242817
-0.00984686,-0.0253204
-0.012389,-0.0263308
-0.0134842,-0.0272917
-0.0145217,-0.0280921
-0.0156795,-0.0290581
-0.0168037,-0.0299825
-0.0178768,-0.0309442
-0.0187944,-0.0318855
-0.0193943,-0.0327231
-0.0199633,-0.0333958
-0.0205346,-0.0338942
-0.0209287,-0.0342397
-0.0211417,-0.0343968
-0.0215021,-0.0344858
-0.0218771,-0.0345862
-0.0222387,-0.0347705
-0.0225168,-0.0350658
-0.0227248,-0.0354553
-0.0228645,-0.0358683
-0.0228883,-0.036213
-0.0227786,-0.0364496
-0.0225409,-0.0365397
-0.0221989,-0.0364752
-0.0218624,-0.0362794
-0.021564,-0.0360011
-0.0214015,-0.0357074
-0.0211746,-0.0354572
-0.0209297,-0.0352339
-0.020677,-0.0350248
-0.0204083,-0.0348212
-0.0200546,-0.0346026
-0.0195008,-0.0343357
-0.0187583,-0.0339656
-0.0178258,-0.033376
-0.0169204,-0.0326464
-0.0160332,-0.0318343
-0.0150327,-0.0309921
-0.0136127,-0.0300762
-0.0118636,-0.029011
-0.00996596,-0.0278091
-0.00806873,-0.0265466
-0.00616903,-0.0252743
-0.00416109,-0.024007
-0.0020491,-0.0227315
-2.02476e-05,-0.0215725
0.00195227,-0.0201552
0.00362879,-0.0188324
0.0051996,-0.0175584
0.00656299,-0.0163833
0.00793317,-0.0152659
0.00928768,-0.0141414
0.0105754,-0.0129781
0.0117371,-0.0118031
0.0122519,-0.0106933
0.0131617,-0.00969605
0.0140167,-0.00880367
0.014695,-0.00802076
0.0151638,-0.0073816
0.0156507,-0.00682223
0.016316,-0.00628249
0.0172222,-0.00552846
0.0182754,-0.00509318
0.0193454,-0.00448002
0.0203519,-0.00392154
0.0212946,-0.00345754
0.0223223,-0.00306909
0.0231548,-0.00273287
0.0237975,-0.00241189
0.0246118,-0.00210442
0.025159,-0.00185299
0.0254343,-0.00170793
0.0258195,-0.00162631
0.0260976,-0.00161995
0.0262937,-0.00163059
0.0262557,-0.00167611
0.0259519,-0.00181551
0.0254915,-0.00208752
0.0249321,-0.00248773
0.024245,-0.0029938
0.0235287,-0.00355702
0.0226278,-0.00408072
0.0217312,-0.00467394
0.0204852,-0.00518195
0.0190462,-0.00592526
0.0176302,-0.00674428
0.0163761,-0.00752304
0.0154164,-0.00841957
0.0142312,-0.00918857
0.0132409,-0.00995608
0.0121552,-0.0107762
0.0111196,-0.0116919
0.0102675,-0.0125517
0.0094462,-0.0135637
0.00849509,-0.0143947
0.00734194,-0.0153627
0.00605603,-0.0164024
0.00502608,-0.0175884
0.00367846,-0.0186537
0.00186749,-0.0197209
-0.000115566,-0.0208801
-0.00259036,-0.022456
-0.00473347,-0.0235928
-0.00621953,-0.0249111
-0.0074596,-0.0260517
-0.00868144,-0.0270736
-0.0110072,-0.0280847
-0.012037,-0.0291123
-0.0129358,-0.030072
-0.0137778,-0.0309226
-0.0148175,-0.0316938
-0.0158709,-0.0325027
-0.0168066,-0.0333052
-0.0176126,-0.0339922
-0.0182317,-0.0345122
-0.0188967,-0.0348551
-0.0195953,-0.0351092
-0.0200638,-0.0354126
-0.0204382,-0.0358008
-0.0207617,-0.0362518
-0.0210819,-0.0367096
-0.0213089,-0.0370811
-0.0213697,-0.0373131
-0.0212744,-0.0373963
-0.0210832,-0.0373409
-0.0208296,-0.037166
-0.0205424,-0.0368938
-0.0202541,-0.0365585
-0.0199932,-0.0362147
-0.0198432,-0.0359062
-0.0197795,-0.0356688
-0.0197662,-0.0355344
-0.0197862,-0.0354785
-0.0197198,-0.0354959
-0.0192748,-0.0355613
-0.0185106,-0.0355598
-0.0181982,-0.0354131
-0.0178508,-0.0351609
-0.0173458,-0.0348459
-0.0165054,-0.0344718
-0.0158805,-0.0340623
-0.015199,-0.0335425
-0.0140617,-0.0329874
-0.012358,-0.0322382
-0.0103741,-0.0312993
-0.00837683,-0.0302414
-0.0064246,-0.0291498
-0.00442761,-0.0280597
-0.00235346,-0.0269397
-0.000283679,-0.0257679
0.00133083,-0.0245748
0.00323622,-0.0234012
0.00435009,-0.0222615
0.00583289,-0.0211697
0.00690072,-0.0201036
0.00814874,-0.0190468
0.00918538,-0.0179983
0.0101165,-0.016974
0.0112636,-0.0160033
0.0122231,-0.0150748
0.012798,-0.0141704
0.0130576,-0.013292
0.0134001,-0.0125097
0.013964,-0.0118355
0.0148742,-0.0112169
0.0158706,-0.010597
0.0167889,-0.00999686
0.0176307,-0.00945494
0.0184911,-0.00897957
0.0193785,-0.00854883
0.0202218,-0.00812763
0.0209276,-0.00770923
0.0214829,-0.00730402
0.0218739,-0.00694791
0.022294,-0.00668512
0.0222974,-0.00652305
0.02276,-0.00646425
0.0232426,-0.00648905
0.0236808,-0.00656875
0.0241764,-0.00667697
0.024308,-0.00680202
0.0242808,-0.00694677
0.0239387,-0.00714054
0.0232208,-0.0074444
0.0223201,-0.00789135
0.0215275,-0.00843065
0.020649,-0.00898862
0.019674,-0.009536
0.0184776,-0.0101097
0.0171106,-0.0107862
0.0157717,-0.0116402
0.0144724,-0.0125303
0.0135739,-0.0134107
0.0122798,-0.0142631
0.011567,-0.0150727
0.0102952,-0.0159048
0.00885062,-0.0168572
0.00700774,-0.0179314
0.00524267,-0.0191206
0.00343018,-0.0203896
0.00239852,-0.021639
0.00142093,-0.0227229
0.00061134,-0.0236581
-0.000904623,-0.0245951
-0.00270037,-0.0256331
-0.00477388,-0.026837
-0.00648747,-0.028144
-0.00769904,-0.0293173
-0.00876329,-0.030286
-0.00989535,-0.0311398
-0.012108,-0.0319959
-0.0133186,-0.0328917
-0.0145128,-0.0337878
-0.0157002,-0.0346449
-0.0169068,-0.0354739
-0.0181663,-0.0362924
-0.0191921,-0.0370754
-0.0200648,-0.0377434
-0.0206406,-0.0382942
-0.0210591,-0.038726
-0.0215685,-0.0390865
-0.0221386,-0.0394334
-0.0224867,-0.0398114
-0.0226674,-0.0401899
-0.0227496,-0.0405236
-0.0228651,-0.0407813
-0.022968,-0.0409632
-0.0229457,-0.0410665
-0.0227707,-0.0410768
-0.0224292,-0.0409884
-0.0218614,-0.0407813
-0.0213696,-0.0404621
-0.0207761,-0.0400727
-0.0204006,-0.0396942
-0.0201016,-0.0394067
-0.0197823,-0.039218
-0.0194786,-0.0391361
-0.0192591,-0.0390673
-0.0191511,-0.0389847
-0.0190743,-0.0388642
-0.0191175,-0.0386969
-0.0187691,-0.0384529
-0.017997,-0.0380788
-0.0168315,-0.0374606
-0.0157583,-0.0366928
-0.0150028,-0.0358834
-0.0140173,-0.0350598
-0.012738,-0.0342072
-0.0111729,-0.0332678
-0.00939401,-0.032228
-0.00749421,-0.0311034
-0.00553125,-0.0299327
-0.0035298,-0.0287398
-0.00151556,-0.0275339
0.000477242,-0.0263226
0.00245269,-0.0251096
0.00442256,-0.0237668
0.00653373,-0.022512
0.00825119,-0.0212287
0.00980538,-0.0199563
0.011252,-0.01873
0.012592,-0.0175466
0.0127211,-0.0163856
0.014275,-0.0152528
0.0150075,-0.0141444
0.0159984,-0.0131114
0.0166363,-0.0122299
0.0168828,-0.0114993
0.0175455,-0.0108727
0.0181619,-0.0103053
0.0188631,-0.0097847
0.019316,-0.00933695
0.0197042,-0.00899821
0.0201614,-0.00877809
0.0208424,-0.00858799
0.0217989,-0.00831198
0.0227251,-0.00791276
0.0233475,-0.00745462
0.0237421,-0.00706993
0.0240479,-0.00685054
0.0243522,-0.0067961
0.0246164,-0.00686647
0.0246189,-0.00704381
0.0247629,-0.00728477
0.0243846,-0.00758875
0.0245875,-0.00792467
0.0244497,-0.00823066
0.0238353,-0.00851454
0.0233636,-0.00883945
0.0218134,-0.0093031
0.0206208,-0.00992427
0.0196812,-0.0106307
0.0187623,-0.0113813
0.0177376,-0.0120948
0.0164346,-0.0129097
0.0148597,-0.0137837
0.0134337,-0.0146935
0.0122092,-0.0156328
0.0111114,-0.0165116
0.010019,-0.0173263
0.00880708,-0.0181252
0.0074788,-0.0190411
0.00606899,-0.0199371
0.00468396,-0.0208905
0.00332737,-0.0218806
0.00198083,-0.0229018
0.00058094,-0.0239568
-0.000503034,-0.0250424
-0.00195218,-0.0261072
-0.00318934,-0.0271405
-0.00465511,-0.0281762
-0.0069231,-0.0293019
-0.00875837,-0.0305614
-0.011372,-0.0318639
-0.0120495,-0.0331439
-0.0125879,-0.0340928
-0.0132453,-0.0348371
-0.0141185,-0.0354614
-0.015169,-0.0362157
-0.016066,-0.037061
-0.0166262,-0.0378376
-0.0169968,-0.0384379
-0.0173079,-0.0388368
-0.0178683,-0.0390026
-0.0184515,-0.0390398
-0.0189995,-0.0390606
-0.0195199,-0.0391885
-0.020109,-0.0394871
-0.0207188,-0.0399385
-0.0211631,-0.0404606
-0.0213621,-0.0409138
-0.0213638,-0.0412096
-0.0211965,-0.0413004
-0.0208479,-0.0412056
-0.0203295,-0.0409786
-0.019805,-0.0406994
-0.0193379,-0.0404327
-0.0189579,-0.0402267
-0.0186037,-0.0400761
-0.0181392,-0.0399233
-0.017509,-0.0397185
-0.0170264,-0.0394107
-0.0163284,-0.039
-0.0154886,-0.0385174
-0.0144934,-0.0380155
-0.0135212,-0.0374567
-0.012679,-0.0368475
-0.0119587,-0.0362259
-0.0110346,-0.0355811
-0.00988872,-0.0348359
-0.00863199,-0.0339516
-0.00738072,-0.0329776
-0.00600215,-0.0319835
-0.00453674,-0.0309966
-0.00280733,-0.0299794
-0.000863351,-0.0288901
0.0010054,-0.0277062
0.00284877,-0.0264402
0.00456047,-0.0251423
0.00614941,-0.0238509
0.00760555,-0.0225719
0.00887408,-0.0213131
0.0099896,-0.0201376
0.0110335,-0.0190368
0.0117248,-0.0179983
0.0126431,-0.0170362
0.013485,-0.0161609
0.014045,-0.0154119
0.0142745,-0.0148228
0.0145736,-0.0143424
0.0151431,-0.0138874
0.0160424,-0.0133697
0.0171397,-0.0127814
0.0180876,-0.0121768
0.0189213,-0.0116691
0.0196995,-0.0113351
0.0205177,-0.0111468
0.021345,-0.0110439
0.0220333,-0.0109582
0.0224967,-0.0108257
0.0228519,-0.0106413
0.0231848,-0.0104084
0.0234497,-0.0101366
0.0235457,-0.00996102
0.0234306,-0.00988492
0.0232178,-0.00997261
0.0228542,-0.0102222
0.0224374,-0.0105739
0.0218698,-0.0110128
0.0211085,-0.0115751
0.0202213,-0.0121289
0.019479,-0.0126532
0.0185228,-0.0131577
0.017367,-0.0137142
0.0162465,-0.0143395
0.0150014,-0.0150826
0.0137997,-0.0160236
0.0126644,-0.016922
0.0117079,-0.0177233
0.0108461,-0.0186898
0.0100557,-0.0192967
0.00926518,-0.0201212
0.00837127,-0.0209281
0.00734866,-0.0218175
0.00624307,-0.0226965
0.00537231,-0.0238343
0.00366154,-0.0248559
0.00278409,-0.0258705
0.000937196,-0.0268753
-0.0004267,-0.0279616
-0.00196582,-0.0290894
-0.00328184,-0.0301805
-0.00461634,-0.0312049
-0.00602273,-0.0321832
-0.00744178,-0.0331544
-0.00983797,-0.0342005
-0.0109876,-0.0350933
-0.0121488,-0.0359001
-0.0133702,-0.03669
-0.0146275,-0.0374444
-0.015811,-0.0383467
-0.0165959,-0.0393519
-0.0168586,-0.0400794
-0.0169293,-0.0407785
-0.0170769,-0.0412078
-0.0173437,-0.0414622
-0.01737,-0.0415545
-0.0177313,-0.0415271
-0.0181426,-0.041409
-0.0186313,-0.0413264
-0.0190581,-0.0413816
-0.0193775,-0.0415994
-0.0195426,-0.0419458
-0.0195342,-0.0423341
-0.0194033,-0.0426761
-0.0191523,-0.0429114
-0.0188056,-0.0430102
-0.0184493,-0.0429596
-0.0181728,-0.0427537
-0.0179965,-0.042422
-0.0178567,-0.0420178
-0.0177229,-0.0416091
-0.0176135,-0.0412146
-0.0173592,-0.0408611
-0.0169378,-0.0405702
-0.0163249,-0.0403548
-0.0155881,-0.0401376
-0.0146054,-0.0398027
-0.0137328,-0.039355
-0.0128317,-0.0387786
-0.011824,-0.0381463
-0.0103433,-0.0373756
-0.00877564,-0.0364671
-0.00712067,-0.0354541
-0.00541336,-0.0343894
-0.00351269,-0.033314
-0.00144129,-0.0321425
0.000425163,-0.0308975
0.00222157,-0.0296144
0.00385949,-0.0283815
0.00538977,-0.0271834
0.00681694,-0.0259959
0.00813153,-0.02481
0.00937877,-0.0236281
0.010605,-0.0224432
0.011794,-0.021253
0.0123508,-0.0200836
0.0133384,-0.0189886
0.0142212,-0.0180002
0.0148676,-0.0171452
0.0153553,-0.0164508
0.0158209,-0.0158872
0.0164992,-0.0153426
0.0173927,-0.0147557
0.0182373,-0.0140623
0.0191718,-0.0134658
0.0200838,-0.0129352
0.0209783,-0.0124747
0.0216439,-0.0120745
0.0222326,-0.0117384
0.0227913,-0.0114799
0.023376,-0.0112812
0.0239924,-0.0111209
0.0245323,-0.0109929
0.0248629,-0.0109308
0.0249507,-0.0109851
0.0249273,-0.0111715
0.0249185,-0.0114404
0.0247307,-0.0117149
0.0243824,-0.0119816
0.0237216,-0.0122663
0.0229188,-0.0126379
0.0221409,-0.0131252
0.0212683,-0.0137506
0.0203301,-0.0143635
0.0193129,-0.014945
0.0181437,-0.0156566
0.0169362,-0.0164784
0.0156098,-0.0174293
0.0144283,-0.0182869
0.0135104,-0.0191127
0.0125948,-0.0198898
0.0118205,-0.0206504
0.0104204,-0.0214573
0.00913747,-0.0223458
0.00786709,-0.0232773
0.00689174,-0.0242165
0.00516478,-0.025147
0.00350504,-0.0261724
0.00179784,-0.0272845
0.000202959,-0.0284398
-0.00120908,-0.0295734
-0.00250872,-0.0306565
-0.00346798,-0.0317066
-0.00461263,-0.0327205
-0.00597499,-0.0337373
-0.00692448,-0.03473
-0.00823905,-0.0356452
-0.00905418,-0.0364647
-0.0100052,-0.037242
-0.0112212,-0.0380428
-0.0123671,-0.0389012
-0.0135114,-0.0397809
-0.014534,-0.0406155
-0.0154319,-0.0414139
-0.0162521,-0.0419241
-0.0169785,-0.0423519
-0.0178183,-0.0425684
-0.0186196,-0.0427641
-0.0193478,-0.0430711
-0.0199915,-0.043497
-0.0206429,-0.0440407
-0.0211581,-0.0446585
-0.0214393,-0.045231
-0.0214924,-0.045662
-0.0213743,-0.0458989
-0.0211569,-0.0459368
-0.020876,-0.0458012
-0.0204808,-0.0455755
-0.0199838,-0.045335
-0.0194995,-0.0451213
-0.018982,-0.0449675
-0.0183602,-0.0448655
-0.0176926,-0.0447674
-0.0169545,-0.0446156
-0.0162067,-0.0443563
-0.0154637,-0.043937
-0.0146949,-0.0434701
-0.0138796,-0.0429567
-0.013056,-0.0424668
-0.0122669,-0.0418257
-0.0113927,-0.0412389
-0.0102269,-0.0405969
-0.00877449,-0.0397976
-0.00734189,-0.0388439
-0.00608906,-0.0377968
-0.00478452,-0.0366932
-0.00352129,-0.0355756
-0.00224983,-0.0344395
-0.000940835,-0.0332864
0.000557044,-0.0321091
0.00209695,-0.0309237
0.00329055,-0.0297734
0.00478434,-0.0286308
0.00642998,-0.0273808
0.00803638,-0.0263331
0.00967053,-0.0251584
0.0113056,-0.0239767
0.0122145,-0.0227857
0.0134774,-0.0214914
0.015238,-0.0203841
0.0162252,-0.0193711
0.0167445,-0.0185163
0.0172711,-0.0178148
0.0179179,-0.0172653
0.0188625,-0.0168125
0.0197422,-0.0163904
0.0205107,-0.0160213
0.0211477,-0.0157234
0.0217798,-0.0154654
0.0224337,-0.0151692
0.0230613,-0.0147982
0.0235137,-0.01442
0.0237282,-0.0140914
0.0237986,-0.0138878
0.0238705,-0.0138346
0.0238522,-0.0138938
0.0237363,-0.0140091
0.0234513,-0.0141381
0.0230832,-0.0142605
0.0226293,-0.0143926
0.0221414,-0.0145642
0.0217444,-0.0147536
0.0210536,-0.0150053
0.0201813,-0.0153919
0.0192206,-0.0158281
0.0184636,-0.0162694
0.0178172,-0.0166676
0.0171938,-0.0170175
0.0165393,-0.0173512
0.0157448,-0.0178253
0.0148678,-0.0185033
0.0139209,-0.0192702
0.0130317,-0.0200941
0.0122035,-0.0209165
0.0113106,-0.0217281
0.0102674,-0.0225953
0.00907398,-0.0235633
0.00780461,-0.0246387
0.00657087,-0.0257922
0.00526895,-0.0271055
0.00403533,-0.0281732
0.00275692,-0.0294438
0.00151755,-0.0304555
0.000299632,-0.0315289
-0.000994199,-0.0325795
-0.00241691,-0.0336361
-0.00392245,-0.034833
-0.00507907,-0.0359493
-0.00769265,-0.0370278
-0.00896831,-0.0380805
-0.0103811,-0.0390716
-0.0118877,-0.0399972
-0.013553,-0.0409615
-0.0151732,-0.0419446
-0.016534,-0.0429447
-0.0173735,-0.0438325
-0.0180022,-0.04452
-0.0186239,-0.0450059
-0.0192564,-0.045368
-0.0197509,-0.045711
-0.0200493,-0.046161
-0.0201974,-0.0464572
-0.0202885,-0.0467692
-0.020307,-0.0469833
-0.0202253,-0.0470839
-0.0200531,-0.047086
-0.0198197,-0.047014
-0.0194918,-0.046888
-0.0191017,-0.0467159
-0.0186731,-0.0465062
-0.0183003,-0.0462669
-0.0179661,-0.0460972
-0.0176735,-0.0459582
-0.0174107,-0.0458542
-0.0172208,-0.045791
-0.017069,-0.0457028
-0.0169494,-0.0456135
-0.0167957,-0.0455037
-0.016529,-0.0453024
-0.0161426,-0.044987
-0.0156991,-0.0444869
-0.0152084,-0.0438783
-0.0145493,-0.0432891
-0.0133124,-0.0427123
-0.0114865,-0.0420368
-0.00937105,-0.0411623
-0.0072486,-0.040115
-0.00515397,-0.0389674
-0.00298127,-0.0377906
-0.000663755,-0.0365932
0.00176322,-0.035337
0.00413729,-0.033992
0.00620368,-0.0325775
0.008006,-0.0311483
0.00955884,-0.029772
0.0110768,-0.0283461
0.012558,-0.027076
0.0139032,-0.0257921
0.0151121,-0.024505
0.0158279,-0.0233866
0.01671,-0.022104
0.0175004,-0.0210271
0.0176198,-0.0200732
0.0175332,-0.0193282
0.0175969,-0.0187389
0.0180613,-0.0181809
0.0188106,-0.0175493
0.0196092,-0.0168386
0.0203493,-0.016142
0.0210299,-0.0155462
0.0217597,-0.0150737
0.0224873,-0.0146901
0.0231452,-0.0143341
0.0237023,-0.0139465
0.0241188,-0.0135249
0.0244452,-0.0131172
0.0247179,-0.0127707
0.0249553,-0.0125437
0.0251683,-0.0124526
0.0253158,-0.0124982
0.0253545,-0.0126504
0.0254056,-0.012867
0.0252982,-0.013205
0.0251249,-0.0135364
0.024923,-0.0139957
0.0246365,-0.0144397
0.0242793,-0.0148938
0.023821,-0.0153575
0.0232183,-0.0158546
0.022666,-0.0164077
0.0217595,-0.0170764
0.0206517,-0.0179702
0.0194846,-0.0190092
0.0185492,-0.0200995
0.0176992,-0.021154
0.0167807,-0.0221259
0.0156474,-0.0230781
0.0141921,-0.0240739
0.0120643,-0.02515
0.0101399,-0.0263162
0.00789998,-0.0275486
0.0058973,-0.0289193
0.00376326,-0.0301719
0.00128665,-0.0314338
-0.000681089,-0.0327119
-0.00302564,-0.0339818
-0.00483868,-0.0352162
-0.00680038,-0.0364049
-0.00871685,-0.037613
-0.0103994,-0.0388567
-0.0120972,-0.0400855
-0.0131189,-0.041222
-0.0140427,-0.0422401
-0.0148946,-0.0431839
-0.0156786,-0.0440855
-0.0163435,-0.0449602
-0.0167795,-0.0458385
-0.01703,-0.0466691
-0.017226,-0.0473797
-0.0175008,-0.0479223
-0.0178834,-0.0482669
-0.0183562,-0.0484527
-0.0188964,-0.0485414
-0.0194541,-0.0486114
-0.0200248,-0.0487031
-0.0205297,-0.0488562
-0.0209397,-0.0490446
-0.0212514,-0.0492262
-0.0215275,-0.0493997
-0.0217706,-0.049591
-0.0219696,-0.0498197
-0.0220143,-0.0500604
-0.021816,-0.0502613
-0.0214744,-0.0503446
-0.0211937,-0.0502881
-0.020914,-0.0501265
-0.0204746,-0.049892
-0.0196822,-0.0495994
-0.0189458,-0.0492293
-0.0181832,-0.0487602
-0.0173728,-0.0481901
-0.0165562,-0.047567
-0.0157093,-0.046901
-0.0147958,-0.0461167
-0.0137111,-0.0454538
-0.0122784,-0.0446722
-0.010676,-0.0436613
-0.0090996,-0.0426258
-0.00748476,-0.0415048
-0.00577649,-0.040346
-0.00400638,-0.0391675
-0.00218875,-0.0379542
-0.000290686,-0.0367004
0.00147588,-0.0353929
0.00310063,-0.0340918
0.00470319,-0.0327871
0.0063564,-0.0314919
0.00783511,-0.0302122
0.00919273,-0.0289718
0.0104859,-0.0277937
0.0117915,-0.0266665
0.0129597,-0.0255691
0.0143166,-0.0244742
0.0155354,-0.0232774
0.0164483,-0.0223447
0.0171718,-0.0213791
0.0180021,-0.02073
0.0188496,-0.0200744
0.0197145,-0.0195346
0.0204681,-0.0190402
0.0212867,-0.0186023
0.0220564,-0.018235
0.0228088,-0.0179544
0.0234129,-0.0177462
0.0240737,-0.0175724
0.0247087,-0.0173321
0.0251819,-0.0170137
0.0253783,-0.0166784
0.0253353,-0.0164386
0.0251482,-0.0163582
0.0248718,-0.0164613
0.0245203,-0.016678
0.0241603,-0.016953
0.0237799,-0.0172231
0.0233414,-0.0174779
0.0228013,-0.0176975
0.0221507,-0.0178976
0.0214145,-0.0181006
0.0205372,-0.018348
0.0195897,-0.0186809
0.0185228,-0.0192526
0.017427,-0.0198007
0.0162738,-0.0204143
0.0153084,-0.0211637
0.014432,-0.0217902
0.0135354,-0.0225528
0.0123241,-0.0232685
0.0108991,-0.0241071
0.00944165,-0.0251075
0.00808972,-0.0262031
0.00692583,-0.0273114
0.00568833,-0.028372
0.00431673,-0.0294301
0.00290738,-0.0305418
0.00155158,-0.0317216
0.000235417,-0.0329211
-0.00105657,-0.0340955
-0.00233998,-0.0352282
-0.0036352,-0.0363247
-0.00499895,-0.0373989
-0.00641553,-0.0384726
-0.00785069,-0.0395603
-0.00969503,-0.0406613
-0.0109921,-0.0417695
-0.0122895,-0.0428499
-0.0136245,-0.0439974
-0.0150017,-0.0450174
-0.0163149,-0.0460142
-0.0174354,-0.0469369
-0.0184139,-0.0477599
-0.0192899,-0.048409
-0.0199347,-0.0488617
-0.0203514,-0.0490978
-0.0208534,-0.0491583
-0.0215139,-0.0492272
-0.0222935,-0.0494351
-0.0229108,-0.0498043
-0.0232174,-0.050233
-0.0232339,-0.0505608
-0.0230847,-0.0507174
-0.0228852,-0.0506946
-0.0226415,-0.0505456
-0.0222836,-0.0503265
-0.0218106,-0.0500849
-0.0212806,-0.0498408
-0.0207644,-0.0495922
-0.0202611,-0.0493351
-0.0196618,-0.0490476
-0.0189877,-0.0487007
-0.0183716,-0.0482519
-0.0178062,-0.0478481
-0.0172486,-0.0473491
-0.0166234,-0.0469712
-0.016007,-0.0465188
-0.0153636,-0.0460722
-0.0146713,-0.0455835
-0.0138015,-0.0450778
-0.0124941,-0.044455
-0.0109013,-0.0436177
-0.00936557,-0.0425791
-0.00796628,-0.0414415
-0.00656037,-0.0402623
-0.00507087,-0.0391188
-0.00345564,-0.0379723
-0.00177626,-0.0367933
-4.442e-05,-0.0355866
0.00181568,-0.034371
0.00365222,-0.033154
0.00552803,-0.0319252
0.00744728,-0.0306697
0.00935202,-0.0293686
0.0110997,-0.0278824
0.0125166,-0.0265345
0.0138602,-0.0252396
0.0152669,-0.0239994
0.0162658,-0.0227912
0.0169285,-0.0217297
0.0173639,-0.02084
0.0179377,-0.0201033
0.0186737,-0.019463
0.0193764,-0.0188413
0.0199027,-0.0182833
0.020387,-0.0178434
0.0209314,-0.017539
0.0215157,-0.017339
0.0221034,-0.0171977
0.0225853,-0.0170636
0.023017,-0.0169127
0.0233804,-0.0167356
0.0237466,-0.0165538
0.0239508,-0.0164582
0.0240358,-0.0164151
0.0240418,-0.0164161
0.0239557,-0.0164176
0.0237804,-0.0164317
0.0234814,-0.0164835
0.023117,-0.0166165
0.022627,-0.016833
0.0220074,-0.0171701
0.021277,-0.0176186
0.020452,-0.0181749
0.0195774,-0.0188199
0.0186843,-0.0195268
0.0178267,-0.0202554
0.0170124,-0.0209198
0.0161548,-0.0215218
0.015344,-0.0221696
0.0145067,-0.0228655
0.013468,-0.0236133
0.0122749,-0.0244324
0.0110139,-0.0253175
0.00968127,-0.0262271
0.00815556,-0.0271413
0.00635016,-0.0280943
0.00437129,-0.0291366
0.00217859,-0.0303943
0.000249424,-0.0316026
-0.00169498,-0.0328322
-0.00368604,-0.0340806
-0.00556969,-0.0353572
-0.0072586,-0.0365177
-0.00877208,-0.0379059
-0.00999073,-0.0391133
-0.0111113,-0.0402459
-0.0125069,-0.0413502
-0.0133827,-0.0424499
-0.0141202,-0.0435209
-0.014746,-0.0445189
-0.0153465,-0.0454055
-0.0158658,-0.0462036
-0.0163019,-0.0469442
-0.0167387,-0.0476186
-0.0171087,-0.0482033
-0.0175412,-0.0486582
-0.0180551,-0.048985
-0.0186277,-0.0492205
-0.0192198,-0.0494139
-0.0198324,-0.0496353
-0.0204458,-0.0498614
-0.0210436,-0.0501087
-0.0215744,-0.0503492
-0.0220295,-0.0505305
-0.0223877,-0.0506199
-0.0226258,-0.0506089
-0.0226871,-0.0505023
-0.0226615,-0.0503277
-0.0227009,-0.0501043
-0.0228181,-0.0498723
-0.0228681,-0.0496778
-0.0228131,-0.0495429
-0.0225701,-0.0494391
-0.022054,-0.0493528
-0.0211977,-0.0491778
-0.0203538,-0.0488724
-0.0194787,-0.0483586
-0.0186072,-0.0477755
-0.0176378,-0.0471795
-0.0164974,-0.0466021
-0.0150701,-0.046
-0.0131646,-0.0452841
-0.011013,-0.0443916
-0.00891346,-0.0433275
-0.0068856,-0.0421791
-0.00484368,-0.0408963
-0.00280085,-0.0397061
-0.000854936,-0.0384865
0.000875427,-0.0372628
0.00244501,-0.0360922
0.00397648,-0.0349511
0.0054543,-0.0337917
0.00677901,-0.0326282
0.00800882,-0.0315072
0.00925751,-0.0304071
0.0104582,-0.0292914
0.011553,-0.0281566
