com_y,sim_com_y,com_x,sim_com_x
-0.00287306,0.00843019,0.333956,0.271314
-0.00129917,0.00943413,0.333856,0.271522
0.00028371,0.0104744,0.333644,0.271692
0.00173724,0.0115304,0.333429,0.271823
0.00306772,0.0125782,0.333339,0.271913
0.00435097,0.0139089,0.333454,0.272016
0.00625609,0.0146145,0.332923,0.272069
0.00717281,0.0156803,0.332809,0.27215
0.0080591,0.0165837,0.333034,0.272133
0.00906994,0.0174169,0.333725,0.272075
0.0101504,0.0182062,0.334494,0.272032
0.0114928,0.0190077,0.335145,0.272029
0.012589,0.019866,0.335924,0.27207
0.0130359,0.0206551,0.336496,0.272182
0.0132889,0.0212907,0.336783,0.272366
0.0136819,0.0217734,0.337137,0.272639
0.0143256,0.0221429,0.337505,0.272999
0.0147142,0.0225156,0.337462,0.273443
0.0148195,0.0228863,0.337465,0.273934
0.0147649,0.0232033,0.337656,0.274444
0.0147501,0.0234408,0.337871,0.274944
0.014906,0.0235928,0.338299,0.275391
0.0150304,0.0236818,0.338492,0.275762
0.0149516,0.0237235,0.338687,0.276053
0.0147487,0.0237058,0.338547,0.276266
0.0144738,0.0236057,0.338392,0.276427
0.0141897,0.023415,0.338918,0.27656
0.0138956,0.0231663,0.339744,0.276759
0.0137627,0.0229057,0.340366,0.277064
0.0136915,0.0226641,0.340863,0.277454
0.0136558,0.0224626,0.341413,0.277864
0.0134041,0.0223113,0.341901,0.2783
0.0129417,0.0222025,0.342353,0.278776
0.0123068,0.0220562,0.342681,0.279277
0.0116125,0.0217386,0.343536,0.279711
0.0108734,0.0213079,0.344026,0.280088
0.010121,0.020848,0.344327,0.280454
0.0085789,0.0202912,0.344258,0.280854
0.00647238,0.0196715,0.344181,0.281105
0.00429413,0.0190094,0.344014,0.281237
0.00231478,0.0181664,0.343887,0.281338
0.000366074,0.0171383,0.343849,0.281433
-0.00174968,0.0161332,0.343733,0.281496
-0.00410558,0.0150474,0.343959,0.28152
-0.00603219,0.0138824,0.344406,0.281526
-0.00789905,0.0126393,0.345267,0.28159
-0.00959594,0.0113124,0.346315,0.281737
-0.0109048,0.00999965,0.346879,0.281994
-0.0121156,0.00873814,0.347397,0.282342
-0.0133286,0.00752197,0.347719,0.282728
-0.0139538,0.006328,0.346702,0.283114
-0.0148345,0.00517525,0.346875,0.283468
-0.0153396,0.00412611,0.347089,0.283733
-0.0152122,0.00319872,0.347323,0.283936
-0.0148569,0.00229715,0.34755,0.284096
-0.014896,0.00156466,0.348002,0.284189
-0.0154888,0.000952994,0.34794,0.284238
-0.0163073,0.000200126,0.347848,0.284199
-0.0169639,-0.00039576,0.347413,0.284091
-0.0174031,-0.00098067,0.347319,0.283938
-0.0178525,-0.00145217,0.347739,0.283847
-0.0185042,-0.00182371,0.348309,0.283872
-0.019251,-0.00213718,0.348902,0.284005
-0.0198899,-0.00245511,0.34904,0.284233
-0.0203301,-0.00282391,0.349036,0.284571
-0.0206338,-0.0031098,0.348995,0.284889
-0.0209374,-0.0033155,0.349246,0.285155
-0.0212141,-0.00344043,0.349402,0.285382
-0.0212825,-0.00348495,0.349757,0.28562
-0.0212503,-0.00343307,0.350015,0.285894
-0.0210129,-0.00327659,0.350518,0.286209
-0.0206047,-0.00301611,0.350909,0.286589
-0.0201998,-0.00265476,0.351446,0.287029
-0.0196152,-0.00222395,0.352014,0.287563
-0.0188186,-0.00173166,0.352217,0.288093
-0.0178305,-0.00116885,0.35225,0.28854
-0.016837,-0.000524383,0.352333,0.288896
-0.0159124,0.00022315,0.352546,0.289125
-0.0150166,0.00106922,0.352883,0.289184
-0.0141114,0.00198807,0.354098,0.28922
-0.0131798,0.00293286,0.355245,0.289281
-0.0121938,0.00390566,0.356359,0.289389
-0.0111667,0.00489779,0.357109,0.289605
-0.0100774,0.00598205,0.357518,0.289924
-0.00887651,0.00696377,0.357654,0.290156
-0.00752572,0.00785297,0.357658,0.290317
-0.00601958,0.00895787,0.357626,0.29049
-0.00439181,0.0098922,0.357527,0.29061
-0.00307147,0.011059,0.357507,0.290725
-0.00105186,0.0121291,0.358109,0.290851
0.000657825,0.013207,0.358249,0.291051
0.00235279,0.0142824,0.35832,0.291242
0.00364779,0.0153349,0.358231,0.291415
0.00515956,0.016322,0.358619,0.291577
0.00767122,0.0172462,0.357784,0.29178
0.00895472,0.0181227,0.35753,0.291982
0.010276,0.0189676,0.357434,0.292185
0.0116954,0.0198045,0.358184,0.292389
0.013024,0.0206826,0.359206,0.292664
0.0142517,0.0216102,0.360026,0.293021
0.0149445,0.0225267,0.360681,0.293468
0.0150382,0.0233491,0.360955,0.293943
0.0148847,0.0240372,0.361015,0.294368
0.0148235,0.0245846,0.36088,0.294685
0.014727,0.0250491,0.360694,0.294884
0.0148344,0.025372,0.360525,0.294949
0.0147165,0.0255914,0.360749,0.294919
0.0145328,0.0257216,0.361387,0.294903
0.0145463,0.0257696,0.362625,0.294969
0.0148315,0.0257483,0.363826,0.29512
0.0151516,0.0257619,0.364673,0.295371
0.0153497,0.0258664,0.365213,0.295726
0.0154866,0.0260557,0.36568,0.296163
0.0155541,0.0263331,0.365978,0.296671
0.0156731,0.0266683,0.366553,0.297197
0.0153389,0.0270184,0.366994,0.297749
0.0150102,0.0273366,0.36786,0.298278
0.0145887,0.0275596,0.368532,0.298843
0.0142061,0.0276933,0.369369,0.29946
0.0138462,0.0277319,0.37002,0.300098
0.0133837,0.0276657,0.370566,0.300767
0.0129664,0.0274394,0.371423,0.301455
0.0125358,0.0271527,0.372968,0.301932
0.0120131,0.0267481,0.374352,0.30244
0.0112544,0.0262816,0.375283,0.30301
0.0100032,0.0258142,0.375404,0.303496
0.00823212,0.025238,0.374955,0.303872
0.00639519,0.0245447,0.374193,0.304131
0.00460968,0.0237475,0.373585,0.304285
0.00272499,0.0228742,0.373825,0.304397
0.000535707,0.0219526,0.374269,0.304531
-0.00188859,0.0209298,0.374465,0.304761
-0.004195,0.0198096,0.374627,0.305002
-0.00610495,0.0186106,0.374744,0.305214
-0.00785323,0.0173675,0.374927,0.305409
-0.00952166,0.0161082,0.3747,0.30557
-0.0111639,0.0148411,0.374823,0.305721
-0.0125687,0.0135786,0.374473,0.305892
-0.0129422,0.012337,0.373754,0.306103
-0.0140632,0.0111404,0.373421,0.306354
-0.015178,0.00999788,0.37327,0.306592
-0.0153087,0.0089499,0.373771,0.306843
-0.0150278,0.00800358,0.375003,0.307173
-0.0150429,0.00713383,0.375948,0.307579
-0.0156279,0.00633266,0.377162,0.308056
-0.0164766,0.00555595,0.377876,0.30854
-0.0171377,0.00482603,0.377687,0.308939
-0.0176351,0.00419697,0.377588,0.309206
-0.018134,0.00364504,0.377336,0.309335
-0.0187952,0.00328796,0.377238,0.309336
-0.0195038,0.00290468,0.377473,0.309332
-0.0200725,0.00255396,0.378307,0.309402
-0.0204711,0.00216877,0.378525,0.309563
-0.0206841,0.00178098,0.379124,0.309825
-0.0208076,0.00145816,0.379423,0.310185
-0.020949,0.00123268,0.379042,0.310555
-0.0209841,0.00110668,0.378978,0.310837
-0.0209929,0.00107749,0.378798,0.311031
-0.0207774,0.0011319,0.378962,0.311143
-0.020423,0.00127064,0.379206,0.311195
-0.0199846,0.00150764,0.379898,0.311242
-0.0192608,0.00184556,0.380464,0.311384
-0.018589,0.00227728,0.381364,0.311624
-0.018074,0.00278161,0.382208,0.311965
-0.0175234,0.0033163,0.382798,0.312415
-0.0167156,0.00391487,0.383276,0.312943
-0.0157369,0.00468732,0.383143,0.313407
-0.0148162,0.00564797,0.383785,0.313825
-0.0140299,0.00646223,0.383916,0.314126
-0.0131668,0.00737426,0.384086,0.314383
-0.0121452,0.00839538,0.384192,0.314564
-0.0112682,0.00935915,0.38428,0.314664
-0.00996024,0.0103516,0.384275,0.314717
-0.00809765,0.0113643,0.384201,0.314745
-0.00626979,0.0124341,0.383934,0.314697
-0.00488967,0.0135459,0.384056,0.314607
-0.00269559,0.014674,0.384537,0.314601
-0.000922065,0.0158189,0.38468,0.314669
0.00101478,0.0169771,0.38505,0.314742
0.00288747,0.0181444,0.385206,0.314822
0.00457563,0.0192923,0.385274,0.314921
0.00614545,0.0203892,0.385348,0.315019
0.00850606,0.0214462,0.384648,0.31512
0.00965775,0.0224697,0.384784,0.315236
0.0108523,0.0234622,0.38501,0.315453
0.0120821,0.0244294,0.385414,0.315756
0.0131793,0.0253969,0.386043,0.316086
0.0140879,0.0263689,0.386585,0.316443
0.014509,0.0272956,0.38698,0.31686
0.0144889,0.0281277,0.387323,0.317295
0.0143803,0.0288206,0.38757,0.317693
0.0144504,0.0293686,0.38786,0.318005
0.0146555,0.0297848,0.388398,0.318222
0.0150062,0.0300877,0.389424,0.318374
0.0152946,0.0302994,0.390767,0.318509
0.0154719,0.0304328,0.391963,0.3187
0.015796,0.0304864,0.393377,0.318988
0.0160792,0.0304743,0.394141,0.319378
0.0162752,0.0304662,0.394284,0.31987
0.0163285,0.0305114,0.39381,0.320409
0.0162628,0.0306218,0.393278,0.320895
0.0161409,0.0307761,0.392699,0.321304
0.0159292,0.0309173,0.392272,0.321651
0.0155443,0.030984,0.392321,0.321967
0.0151364,0.0309481,0.392584,0.322281
0.014852,0.0308079,0.392971,0.322662
0.0149353,0.0305851,0.393552,0.323055
0.0144696,0.0303802,0.39445,0.323351
0.0138712,0.0302174,0.395197,0.323589
0.013072,0.0300135,0.396032,0.323806
0.0122168,0.0296535,0.397308,0.323932
0.011071,0.0292023,0.398083,0.324099
0.00916768,0.0287188,0.398728,0.324287
0.0066918,0.0281711,0.39882,0.324408
0.00395132,0.0274968,0.398743,0.32443
0.00160546,0.0266972,0.398262,0.324377
-0.000376064,0.0258,0.397508,0.324255
-0.00202588,0.0248238,0.396772,0.324042
-0.00382269,0.023797,0.396138,0.323762
-0.00566944,0.0227016,0.395672,0.323525
-0.00758485,0.0215027,0.395619,0.323346
-0.00907364,0.0202197,0.395549,0.32328
-0.010525,0.0188964,0.395394,0.323317
-0.0118363,0.0175836,0.395178,0.323404
-0.0131773,0.0162831,0.39494,0.323494
-0.0144293,0.0149891,0.394657,0.32361
-0.0147427,0.0137122,0.394237,0.323748
-0.0157259,0.0124986,0.394044,0.323924
-0.0165933,0.0113795,0.394156,0.32414
-0.0170809,0.0103722,0.394264,0.324417
-0.0172225,0.00945772,0.394878,0.32477
-0.0175335,0.00862371,0.396375,0.325203
-0.0183548,0.00786192,0.397594,0.325722
-0.0193665,0.00711553,0.398587,0.326309
-0.0202073,0.00633421,0.398994,0.326909
-0.020743,0.0057833,0.398844,0.327291
-0.021191,0.00529835,0.398422,0.327596
-0.0217569,0.00489766,0.398173,0.327845
-0.0223822,0.00460253,0.398184,0.328035
-0.0228227,0.00429411,0.39847,0.3282
-0.0229484,0.0039876,0.399207,0.328363
-0.0230565,0.00373363,0.399329,0.328527
-0.0231373,0.00358974,0.399982,0.32871
-0.0234028,0.00355598,0.400551,0.328974
-0.023534,0.00361676,0.400687,0.32932
-0.0233265,0.00376912,0.401123,0.329708
-0.0228745,0.00401761,0.402123,0.330178
-0.0223096,0.00436344,0.403253,0.330734
-0.0215385,0.00480617,0.40373,0.331386
-0.0207082,0.00532268,0.404447,0.332068
-0.0198056,0.00590524,0.40451,0.332684
-0.0186984,0.00656962,0.404256,0.333195
-0.017424,0.00735437,0.403695,0.333578
-0.0162686,0.00834191,0.402597,0.333754
-0.0152169,0.00954034,0.402344,0.333809
-0.0139604,0.0105333,0.40249,0.333819
-0.012987,0.0117328,0.403372,0.333865
-0.0120528,0.0127014,0.40432,0.334004
-0.0111053,0.0138476,0.405067,0.334309
-0.0100818,0.0148665,0.405515,0.33461
-0.00886281,0.0158836,0.405857,0.334905
-0.00739979,0.0168239,0.406076,0.335162
-0.00615637,0.0180248,0.40636,0.335449
-0.00458636,0.0191451,0.406517,0.335679
-0.00300665,0.0202792,0.406617,0.335887
-0.00106884,0.0214175,0.406574,0.33606
0.000124639,0.0225556,0.406295,0.336199
0.00163825,0.0236644,0.406365,0.336292
0.0030849,0.0247419,0.406198,0.336448
0.00567368,0.0257839,0.405512,0.336677
0.00684717,0.0267825,0.405552,0.336994
0.00818346,0.0277026,0.405859,0.337337
0.00974949,0.0285709,0.406276,0.337688
0.0113897,0.0294399,0.407381,0.338057
0.0129935,0.0303317,0.40845,0.338458
0.0142521,0.0312314,0.409366,0.338896
0.0149854,0.0320424,0.409619,0.339382
0.015386,0.0327127,0.409895,0.339861
0.0157311,0.0332677,0.410292,0.340358
0.0160535,0.0336272,0.411042,0.340768
0.0162966,0.0339095,0.411425,0.341151
0.0163068,0.0341433,0.412021,0.341528
0.0160541,0.034319,0.41246,0.341914
0.0158412,0.0344293,0.413205,0.342331
0.0156517,0.0344704,0.414212,0.3428
0.0154358,0.0344294,0.414706,0.34335
0.0150822,0.0343036,0.414937,0.34398
0.0146374,0.0341366,0.415437,0.344605
0.0141528,0.0339507,0.415864,0.345192
0.0135791,0.0337694,0.416501,0.345735
0.012938,0.0335934,0.417383,0.34627
0.0124888,0.0334155,0.418217,0.346889
0.0122772,0.033249,0.419211,0.347562
0.0120699,0.033116,0.420116,0.348314
0.0116681,0.0330272,0.420837,0.349146
0.0109975,0.0329497,0.421217,0.349986
0.0102916,0.0326757,0.421907,0.350734
0.0096528,0.0323068,0.422335,0.351297
0.00888827,0.0318962,0.422917,0.351823
0.00769534,0.0314414,0.423339,0.35231
0.00589751,0.0308707,0.423833,0.352776
0.00407952,0.0301688,0.423871,0.353203
0.00265954,0.029353,0.423931,0.353556
0.00139319,0.0284357,0.423982,0.353813
-7.92142e-05,0.0274462,0.423912,0.354025
-0.00157872,0.0264045,0.423902,0.35418
-0.00318718,0.0253015,0.423725,0.354306
-0.00477538,0.024132,0.42368,0.354417
-0.00622656,0.0229102,0.424075,0.354508
-0.00759689,0.0216912,0.424572,0.354634
-0.00897606,0.0205067,0.425222,0.354851
-0.0104048,0.0193518,0.425652,0.355173
-0.0106849,0.0182111,0.4253,0.355584
-0.0121294,0.0170803,0.425588,0.356028
-0.0134895,0.0159683,0.42596,0.356447
-0.0142853,0.0149403,0.426197,0.356809
-0.0144302,0.0140096,0.426559,0.35711
-0.0146348,0.0131642,0.427165,0.357377
-0.0153279,0.0124084,0.42772,0.357672
-0.0164622,0.0117338,0.428243,0.357946
-0.0176557,0.0111121,0.428678,0.358154
-0.0184701,0.0105927,0.428765,0.358278
-0.0189437,0.0102067,0.428875,0.358352
-0.0194536,0.00992868,0.429304,0.358434
-0.0202181,0.00965059,0.430184,0.35858
-0.021133,0.00929729,0.431102,0.358815
-0.0216627,0.00888527,0.432138,0.359136
-0.021724,0.00852629,0.432986,0.359549
-0.0215202,0.00826282,0.433743,0.360058
-0.021346,0.00809608,0.434221,0.36063
-0.021322,0.00802429,0.4341,0.361149
-0.0209802,0.00801751,0.434573,0.361566
-0.0203491,0.00810705,0.434279,0.361876
-0.0193985,0.008301,0.434174,0.362084
-0.0183247,0.00859341,0.434337,0.362236
-0.0171566,0.00898645,0.434178,0.362415
-0.0158293,0.00945083,0.434214,0.362566
-0.0147778,0.00996192,0.434533,0.362693
-0.0133992,0.0105421,0.434107,0.362769
-0.01207,0.0113188,0.433643,0.3627
-0.0109808,0.0121839,0.434169,0.362586
-0.0101292,0.0130428,0.434508,0.362505
-0.00946173,0.0138445,0.434834,0.362482
-0.00856178,0.0146047,0.435193,0.362553
-0.00759159,0.015394,0.435532,0.362671
-0.00657558,0.0162415,0.435704,0.362819
-0.00559394,0.0171445,0.435938,0.362943
-0.00464943,0.0180835,0.436101,0.363061
-0.00368739,0.0190489,0.4362,0.363211
-0.00266961,0.0200446,0.436199,0.363359
-0.00162671,0.0210813,0.436277,0.363486
-0.000591639,0.0222627,0.43642,0.363599
0.00038666,0.0232438,0.436568,0.363672
0.00136746,0.0243354,0.436585,0.363763
0.00222994,0.0253924,0.436561,0.363854
0.00368095,0.0264687,0.435621,0.36395
0.00438696,0.0273722,0.435678,0.364038
0.00532822,0.0282381,0.435966,0.364153
0.00646543,0.0291001,0.436576,0.364318
0.00784317,0.0299969,0.437478,0.364511
0.00905035,0.0309393,0.43853,0.364757
0.0101313,0.0318978,0.439903,0.365053
0.010891,0.032768,0.440288,0.365397
0.0114157,0.0335003,0.440574,0.36572
0.0119544,0.0340875,0.440585,0.366006
0.0126209,0.0345508,0.440461,0.366276
0.0133338,0.0349203,0.440365,0.366544
0.0140034,0.0352334,0.440148,0.366838
0.0146278,0.0355235,0.440381,0.367134
0.0153577,0.0357955,0.440357,0.367433
0.0160572,0.0360526,0.441065,0.367696
0.0166444,0.036283,0.440455,0.367923
0.0170812,0.0364802,0.440527,0.368087
0.0173507,0.0366322,0.44077,0.368151
0.0175538,0.0367375,0.441238,0.36814
0.0177374,0.0368152,0.441988,0.368137
0.0177832,0.036888,0.442778,0.368214
0.0176961,0.0369711,0.44395,0.368393
0.0171489,0.037029,0.445035,0.368661
0.0162249,0.0370428,0.445768,0.36903
0.0153084,0.0369738,0.44655,0.369474
0.014422,0.0367519,0.446845,0.369972
0.0134203,0.0363959,0.446965,0.370419
0.0122153,0.0359864,0.446784,0.3708
0.0105759,0.0355619,0.446715,0.371153
0.00854684,0.0350869,0.446296,0.371431
0.00615332,0.0344749,0.446389,0.371612
0.00384061,0.0337159,0.446805,0.371735
0.0018309,0.0328554,0.447757,0.371889
-0.000150974,0.0319289,0.448504,0.372086
-0.00218049,0.030959,0.448818,0.372359
-0.00417536,0.0299332,0.449011,0.3726
-0.00598932,0.0288435,0.449239,0.372782
-0.00756638,0.0277141,0.449013,0.372914
-0.00889448,0.0265761,0.448945,0.373023
-0.0101555,0.0254542,0.448513,0.373141
-0.0112949,0.0243519,0.448231,0.373277
-0.0123424,0.0232575,0.447749,0.373447
-0.0131166,0.022164,0.447538,0.373626
-0.0136754,0.0210045,0.447275,0.373797
-0.0140548,0.0200417,0.447132,0.373933
-0.0139179,0.0191741,0.447324,0.374067
-0.0134021,0.0184042,0.448076,0.374209
-0.0130564,0.0177192,0.448979,0.374383
-0.0132796,0.0169758,0.449868,0.374664
-0.0140541,0.0163113,0.450669,0.37494
-0.0150046,0.0154734,0.45142,0.375224
-0.0158017,0.0145302,0.451879,0.375513
-0.0163863,0.0137623,0.452033,0.375777
-0.0169514,0.0131677,0.452364,0.376002
-0.0176291,0.0125385,0.452616,0.376296
-0.0183166,0.0120465,0.453161,0.376611
-0.0188441,0.0116279,0.453456,0.377004
-0.0190057,0.0112951,0.45366,0.377482
-0.0190186,0.0110592,0.453582,0.377989
-0.0189898,0.0108981,0.453328,0.378495
-0.0189203,0.0107953,0.453386,0.378912
-0.0189282,0.0107436,0.45395,0.37924
-0.018731,0.010746,0.454471,0.379488
-0.018499,0.0107965,0.455316,0.37969
-0.0178847,0.0109231,0.455729,0.379933
-0.0169648,0.0111387,0.456245,0.380143
-0.0159216,0.0114499,0.456602,0.380336
-0.0149178,0.0119129,0.45669,0.380542
-0.0139756,0.0123901,0.456567,0.380697
-0.0131649,0.0131472,0.456086,0.380758
-0.0123309,0.0138732,0.456539,0.380719
-0.0114661,0.0147089,0.456452,0.38069
-0.0106253,0.0156456,0.456491,0.380702
-0.00984734,0.0165141,0.456584,0.380789
-0.00929665,0.0173991,0.456599,0.380843
-0.00844462,0.0182975,0.456464,0.38083
-0.00750431,0.0192549,0.45614,0.380734
-0.00623797,0.0202882,0.456163,0.380642
-0.00459059,0.0214125,0.456346,0.380566
-0.00283527,0.0226307,0.456956,0.380536
-0.00102119,0.0239274,0.45816,0.380612
0.000857193,0.0252766,0.458892,0.380794
0.00282701,0.0266549,0.459389,0.380991
0.00529289,0.0280592,0.459692,0.381157
0.0073224,0.02948,0.460008,0.38129
0.0104925,0.0310307,0.457901,0.381433
0.0114269,0.0323565,0.457496,0.38154
0.0124351,0.0334594,0.457249,0.381611
0.0137581,0.0346981,0.457612,0.381694
0.0153271,0.0357636,0.457924,0.381803
0.0169385,0.0368304,0.458287,0.381947
0.0181959,0.0378963,0.459118,0.382117
0.0189822,0.0388608,0.460311,0.382332
0.0192816,0.0396826,0.461277,0.382585
0.0198525,0.0403768,0.462365,0.382791
0.0204393,0.0409575,0.463127,0.382974
0.0209691,0.0415031,0.464108,0.383072
0.0212128,0.0420175,0.464922,0.383168
0.0211722,0.0424609,0.465548,0.383308
0.0209815,0.0428199,0.466423,0.383532
0.0209293,0.0430917,0.467101,0.383843
0.0209958,0.0432794,0.467274,0.384239
0.0208584,0.0433765,0.467087,0.384725
0.0204301,0.0433925,0.466831,0.385287
0.0198422,0.0433129,0.466367,0.385917
0.0191691,0.0431669,0.466501,0.386374
0.0184911,0.0429515,0.466757,0.386827
0.0179228,0.0427171,0.467195,0.387294
0.017538,0.04248,0.467957,0.387701
0.0171796,0.0422657,0.468777,0.388068
0.0166631,0.0420853,0.46992,0.388445
0.0159374,0.0418919,0.470964,0.388907
0.0152576,0.0415596,0.472351,0.389229
0.0145381,0.0410874,0.473561,0.38951
0.0137213,0.040588,0.474475,0.3898
0.012336,0.040067,0.475019,0.390097
0.0105894,0.0394488,0.475483,0.390342
0.00886316,0.0387043,0.475712,0.3905
0.00734524,0.0378435,0.475675,0.390571
0.00603252,0.0368895,0.475568,0.390564
0.00459086,0.0357783,0.475432,0.390498
0.00302707,0.0347061,0.475175,0.390445
0.00146074,0.0335853,0.474946,0.39041
-0.000109962,0.0324177,0.475055,0.390346
-0.00168104,0.0312351,0.475366,0.390374
-0.00330744,0.0300545,0.475903,0.39051
-0.00502506,0.0288712,0.476312,0.390734
-0.006684,0.0277055,0.476417,0.391017
-0.00664175,0.0265545,0.47688,0.391327
-0.00818461,0.0254201,0.476685,0.391611
-0.00955185,0.0243206,0.476551,0.391886
-0.0109393,0.0232653,0.476256,0.392133
-0.0123688,0.0222668,0.475987,0.392348
-0.0136103,0.0213418,0.475655,0.392577
-0.0145502,0.020502,0.475464,0.392871
-0.0150748,0.0197035,0.474797,0.393294
-0.0154084,0.019171,0.474026,0.393664
-0.0156818,0.0187162,0.473195,0.394046
-0.0159043,0.0183977,0.47287,0.394353
-0.01603,0.0181968,0.473039,0.394606
-0.0160515,0.0180737,0.473488,0.39491
-0.0161512,0.0179933,0.474186,0.395215
-0.0163753,0.0179028,0.475099,0.395529
-0.0166258,0.0177315,0.476101,0.39598
-0.0167771,0.0175515,0.47715,0.396434
-0.0167329,0.0174223,0.478225,0.396847
-0.0164091,0.0173489,0.479278,0.397348
-0.0159652,0.0173982,0.480246,0.397857
-0.0154291,0.0175495,0.481143,0.398456
-0.0148458,0.0177927,0.481979,0.399158
-0.0142165,0.0181073,0.483148,0.399954
-0.0135612,0.0184872,0.484107,0.400807
-0.0127291,0.018924,0.485191,0.401742
-0.0118754,0.0194278,0.485448,0.402712
-0.0111003,0.0200007,0.485399,0.40358
-0.0105233,0.0206448,0.484888,0.404253
-0.00990357,0.0213763,0.484186,0.404783
-0.00908401,0.0221215,0.483439,0.405257
-0.00800916,0.0228783,0.483357,0.40567
-0.00524954,0.0237055,0.484144,0.405982
-0.00381405,0.0246474,0.485218,0.406164
-0.00243545,0.0257199,0.486308,0.406363
-0.00115349,0.0268641,0.487265,0.406615
0.00018648,0.0280185,0.488038,0.406879
0.00173352,0.0291611,0.488646,0.407122
0.00346406,0.0303205,0.488966,0.40731
0.00519134,0.0315123,0.489049,0.407447
0.00696156,0.0327161,0.48881,0.407532
0.00871953,0.0339451,0.488642,0.407552
0.0103905,0.035181,0.488263,0.407554
0.0119708,0.0364108,0.487842,0.407538
0.013538,0.0376131,0.486953,0.407531
0.0148769,0.0387685,0.486439,0.407543
0.015955,0.0398501,0.486182,0.407536
0.0170152,0.0408569,0.486028,0.407504
0.018071,0.041772,0.486189,0.407453
0.0190845,0.0426173,0.486766,0.407437
0.0197052,0.043385,0.487458,0.407483
0.0202354,0.0440413,0.488396,0.407612
0.0205938,0.044562,0.489131,0.407824
0.0209785,0.0449696,0.489922,0.408093
0.0213368,0.0453123,0.490811,0.408422
0.021321,0.0455978,0.491542,0.408834
0.0213231,0.0458198,0.492477,0.409344
0.0213011,0.0459684,0.493228,0.409943
0.0213625,0.0460719,0.494223,0.410623
0.0212668,0.0461494,0.494737,0.411364
0.0210622,0.0462048,0.49516,0.41209
0.0207468,0.046203,0.49557,0.412741
0.0203491,0.0461062,0.495899,0.413296
0.0199395,0.0459073,0.496028,0.413749
0.0196188,0.0456071,0.496258,0.414098
0.0192548,0.0452628,0.496763,0.414374
0.0185843,0.0449229,0.497252,0.414738
0.0182352,0.0446066,0.49784,0.415148
0.0177135,0.0443005,0.498439,0.415552
0.0169867,0.0440032,0.498534,0.41603
0.0161025,0.0436593,0.498102,0.416451
0.0150304,0.0431323,0.497261,0.416669
0.0140846,0.042495,0.496817,0.416781
0.0132931,0.0417539,0.496943,0.416893
0.0122503,0.0411064,0.497407,0.417012
0.0109191,0.0403217,0.497966,0.417239
0.00946933,0.0394411,0.498394,0.417516
0.00791024,0.0384838,0.498872,0.417797
0.00618833,0.0374899,0.499274,0.418068
0.00427798,0.0364651,0.499546,0.41832
0.00224955,0.0353945,0.499708,0.418547
0.000259165,0.0342692,0.499724,0.418767
-0.00161762,0.0331071,0.499672,0.418987
-0.00341354,0.0319231,0.499671,0.419202
-0.00511511,0.0307249,0.499732,0.419442
-0.0066258,0.0295083,0.49994,0.419753
-0.00791056,0.0282911,0.500472,0.420147
-0.00792308,0.0271211,0.499767,0.420555
-0.00904419,0.0259944,0.50024,0.420976
-0.00999494,0.0249326,0.500599,0.4214
-0.0107981,0.0239774,0.501109,0.421783
-0.0114785,0.0231222,0.501827,0.422148
-0.0120176,0.0223432,0.502315,0.422499
-0.0125971,0.0216385,0.502936,0.422842
-0.0131875,0.0210063,0.50322,0.423149
-0.0137153,0.0204634,0.503298,0.423336
-0.0142935,0.0200278,0.503332,0.423422
-0.014797,0.019701,0.50362,0.423457
-0.0153783,0.0194694,0.504523,0.423534
-0.0159979,0.0193073,0.505883,0.423714
-0.0165647,0.0191919,0.507096,0.423979
-0.0170532,0.019109,0.508025,0.424326
-0.0174385,0.0190402,0.508432,0.424758
-0.0177109,0.0189707,0.508433,0.425252
-0.0178889,0.0189032,0.508226,0.425714
-0.0179863,0.0188223,0.507908,0.426078
-0.0179406,0.0187274,0.507746,0.42634
-0.0177268,0.0186357,0.507766,0.42652
-0.0172592,0.0186066,0.50811,0.4266
-0.0166464,0.0186655,0.508537,0.426739
-0.0160532,0.0188197,0.509135,0.426932
-0.0153376,0.0190748,0.509846,0.427226
-0.0144928,0.0194331,0.510508,0.427571
-0.0135487,0.0199317,0.511121,0.427995
-0.0127906,0.0205768,0.511278,0.428374
-0.0119785,0.0212983,0.511265,0.428686
-0.0108925,0.0220361,0.510982,0.428974
-0.00953338,0.0228122,0.510616,0.429192
-0.0078321,0.0237008,0.510206,0.429287
-0.00585156,0.0247227,0.509901,0.429264
-0.00401834,0.0258461,0.509849,0.429165
-0.00238039,0.0270178,0.50989,0.429055
-0.00088573,0.0281985,0.510067,0.428956
0.000569132,0.0293822,0.510453,0.428871
0.00205987,0.0305831,0.510915,0.428811
0.0035505,0.0318027,0.511452,0.428789
0.00493757,0.0330183,0.512101,0.428823
0.00622662,0.0342018,0.51285,0.42893
0.00761747,0.0353529,0.513766,0.429125
0.00909777,0.0366004,0.514349,0.429447
0.0122165,0.0377311,0.513894,0.429774
0.0132894,0.0388229,0.514038,0.430103
0.0144464,0.0398884,0.514295,0.430441
0.0151189,0.0408648,0.514133,0.430761
0.0157254,0.0417449,0.514489,0.431
0.0164341,0.0425476,0.514727,0.431219
0.0170381,0.0432628,0.514546,0.431433
0.0175241,0.0438563,0.514205,0.431575
0.0179126,0.0443049,0.513846,0.431577
0.0183075,0.0446074,0.513849,0.431434
