com_y,sim_com_y
-0.0187766,1.99937e-05
-0.0180696,0.000223561
-0.0173344,0.000481428
-0.0167495,0.00079085
-0.0161946,0.00115875
-0.0154693,0.00160707
-0.0147118,0.00213101
-0.0138288,0.00277095
-0.0127154,0.00335599
-0.011415,0.00417505
-0.0100526,0.00503505
-0.00862225,0.00598162
-0.00721316,0.00696393
-0.00559709,0.00797326
-0.00377825,0.00902012
-0.00182171,0.0101334
0.000123395,0.0113078
0.00226549,0.0125338
0.00427023,0.0137983
0.00640414,0.0150996
0.00848231,0.0164406
0.0103761,0.0178203
0.0120543,0.0192286
0.013553,0.0206508
0.0149223,0.0220636
0.0162114,0.023449
0.017429,0.0247876
0.0181609,0.0260599
0.0190498,0.0273652
0.0197942,0.0284629
0.0201794,0.0294677
0.0204781,0.0303713
0.0208867,0.0311811
0.0214318,0.0318963
0.022149,0.0325239
0.0229968,0.0330876
0.0239354,0.0335973
0.0248441,0.0340623
0.0256442,0.034538
0.0264241,0.035047
0.0272266,0.0355664
0.0280139,0.0360939
0.028777,0.0364751
0.029227,0.0368122
0.0295569,0.0370674
0.0298337,0.0371867
0.0300989,0.0371973
0.0302876,0.0370991
0.030515,0.0369192
0.0305656,0.0367084
0.0304682,0.036492
0.030217,0.0362753
0.0297997,0.0360327
0.0293031,0.0357393
0.0287016,0.035381
0.0279964,0.0349601
0.0272003,0.0344895
0.0264087,0.0339911
0.0253879,0.0334937
0.0243605,0.0329862
0.0232536,0.032464
0.0220244,0.0318888
0.0207246,0.0311256
0.0195285,0.0303794
0.0181082,0.0295231
0.0170245,0.0286632
0.016072,0.0277169
0.015062,0.0268658
0.0139212,0.0260049
0.0126975,0.0251146
0.0114382,0.0241909
0.0104504,0.0232412
0.00919674,0.0222938
0.00787282,0.0213455
0.00649098,0.0203901
0.00508372,0.0194292
0.00358226,0.0184579
0.00196267,0.0174715
0.000264298,0.0164429
-0.00144407,0.0153553
-0.00301154,0.0142284
-0.00436862,0.0130986
-0.00587611,0.0119918
-0.00638691,0.0108141
-0.00772311,0.00979139
-0.00903798,0.00880347
-0.0109977,0.00783898
-0.0119535,0.00688988
-0.0129145,0.00600541
-0.0141088,0.00517806
-0.0156361,0.00433906
-0.017128,0.00346092
-0.0184029,0.00254642
-0.0194736,0.00168938
-0.0202259,0.000944077
-0.0208625,0.000331835
-0.0215529,-0.000147377
-0.0222696,-0.000529217
-0.0229818,-0.000911843
-0.0235849,-0.00135216
-0.0240724,-0.00186274
-0.0244435,-0.00238444
-0.0247403,-0.00289348
-0.0249272,-0.00323206
-0.0250118,-0.00354654
-0.0249659,-0.00370931
-0.0247995,-0.00379666
-0.0245604,-0.0037976
-0.0243238,-0.00376509
-0.0240034,-0.00370377
-0.0236349,-0.00358991
-0.0232208,-0.00340687
-0.0227786,-0.00314392
-0.0223436,-0.00281848
-0.0219757,-0.00247397
-0.021648,-0.00215995
-0.0214093,-0.0018938
-0.0211893,-0.00168252
-0.0211902,-0.00148533
-0.0211516,-0.00132444
-0.0206208,-0.00114394
-0.0201498,-0.000899068
-0.0196321,-0.000472543
-0.0190085,8.12144e-05
-0.0183066,0.000705704
-0.0174526,0.00136408
-0.0160959,0.00207063
-0.0143217,0.00287041
-0.0124198,0.0037818
-0.0105672,0.00478506
-0.00862146,0.00583862
-0.00662037,0.00691224
-0.00445473,0.0080108
-0.00224616,0.00914618
-0.000104004,0.0103232
0.00200966,0.0115459
0.00407993,0.0128249
0.00601857,0.0141468
0.00775932,0.0155006
0.0092381,0.0168516
0.0106512,0.0181722
0.0119607,0.019453
0.0131704,0.0206936
0.0142378,0.0218957
0.0151521,0.023056
0.0156547,0.0242729
0.0161935,0.0253172
0.0167904,0.0262789
0.0169263,0.0271242
0.0166717,0.0278592
0.0168178,0.0285054
0.0173717,0.0291009
0.0183264,0.02975
0.0191663,0.0304428
0.0199592,0.0311111
0.0205566,0.0316875
0.0212766,0.032151
0.0221132,0.0325434
0.0230091,0.0329351
0.0238008,0.0333581
0.0244798,0.0338232
0.025094,0.0342685
0.0256765,0.0346367
0.026325,0.0349001
0.026719,0.0350586
0.0270341,0.0351106
0.0272434,0.0350501
0.027336,0.034885
0.0274,0.0346415
0.0273829,0.0344582
0.027259,0.0342842
0.027019,0.0341466
0.0267558,0.0339794
0.0263554,0.0337725
0.0257954,0.0334919
0.0250304,0.0331145
0.0239051,0.0326382
0.0226608,0.0320689
0.0215285,0.0314402
0.0204042,0.030797
0.019231,0.0301548
0.0180355,0.0294853
0.016423,0.028755
0.0150963,0.0279811
0.013914,0.0271768
0.0128125,0.0263614
0.0117048,0.0255538
0.0105212,0.0247393
0.00922999,0.0238021
0.00788918,0.022992
0.00659559,0.0219608
0.00538556,0.0209974
0.0045119,0.0200253
0.00340467,0.0190632
0.00222004,0.0181007
0.001024,0.0171309
-0.000131348,0.0161668
-0.00132446,0.0152165
-0.00266449,0.0142745
-0.00417441,0.0133267
-0.00611756,0.0123553
-0.00765228,0.011372
-0.00907858,0.0103999
-0.0104195,0.009458
-0.012601,0.00853531
-0.0138621,0.00761148
-0.0151608,0.00658703
-0.0163638,0.00557334
-0.0176738,0.00461216
-0.0188503,0.00362512
-0.019699,0.00269266
-0.0201125,0.00186933
-0.0204936,0.00116791
-0.0210735,0.000601651
-0.0216956,0.000202449
-0.0222503,-0.00017074
-0.0227391,-0.000523494
-0.0232012,-0.000936882
-0.0235195,-0.00131973
-0.0237966,-0.0016703
-0.0239887,-0.00192343
-0.024107,-0.00211689
-0.024149,-0.0022504
-0.024157,-0.0023189
-0.0240312,-0.00234477
-0.0238599,-0.00231189
-0.0237204,-0.00222038
-0.0235551,-0.00209269
-0.0233625,-0.00191128
-0.0230355,-0.0017112
-0.0227974,-0.00148806
-0.0227279,-0.00125152
-0.0226903,-0.00102897
-0.0225613,-0.000841011
-0.0223827,-0.000698487
-0.0223157,-0.000583147
-0.0219924,-0.000488588
-0.021586,-0.000392405
-0.0208764,-0.000265967
-0.0203271,-4.9674e-05
-0.01979,0.000275976
-0.0189413,0.000644983
-0.0176585,0.00104088
-0.0156776,0.00153521
-0.0132025,0.00202967
-0.0106218,0.00277353
-0.00831253,0.00357209
-0.00626003,0.00446315
-0.0044624,0.00539528
-0.00255111,0.0064159
-0.000681694,0.00751288
0.00101465,0.0086428
0.00260089,0.00979486
0.00394758,0.0109769
0.00527767,0.0121732
0.0066227,0.013363
0.00810462,0.0145492
0.00964686,0.0157586
0.0111049,0.0170258
0.012394,0.0183367
0.013642,0.0196512
0.0147894,0.0209521
0.0158747,0.0222224
0.016021,0.0234561
0.0170345,0.024652
0.0180718,0.0258165
0.018851,0.0270213
0.0192189,0.0280173
0.0196071,0.0289196
0.0202683,0.0297187
0.0211882,0.0304501
0.0221767,0.0311531
0.0230645,0.0317533
0.0238288,0.0323676
0.0245463,0.0329134
0.0253209,0.0334009
0.0261142,0.0338527
0.0268737,0.0343249
0.0275457,0.0346844
0.0281271,0.0350585
0.028526,0.0353045
0.0288911,0.0354397
0.0293407,0.0354561
0.0297828,0.0353922
0.0300489,0.0352879
0.0303048,0.0351175
0.0301621,0.0348582
0.0298959,0.0344993
0.0298439,0.0341019
0.029683,0.0337383
0.0293326,0.0334398
0.0287065,0.0331792
0.0278408,0.032876
0.0270358,0.0324892
0.0261248,0.0320121
0.0252291,0.0314524
0.0241628,0.0308183
0.0228297,0.0301054
0.0213644,0.0292019
0.0199658,0.0283034
0.0186105,0.0274059
0.0173196,0.0265127
0.0164643,0.0256286
0.0152303,0.0247652
0.0141189,0.0239173
0.0127549,0.0230586
0.0108553,0.0221432
0.00886307,0.0211374
0.00661343,0.0200458
0.00492773,0.0189143
0.00330909,0.0177718
0.00199395,0.0166259
0.00103513,0.0155161
0.000196862,0.0144577
-0.000726519,0.0134482
-0.00178535,0.0124495
-0.00285829,0.0113431
-0.00390642,0.0104399
-0.0049969,0.00936046
-0.00618907,0.00838536
-0.00742604,0.00739931
-0.00830291,0.00641432
-0.0109845,0.00547928
-0.0122258,0.00461225
-0.0136872,0.00378695
-0.0149619,0.00295642
-0.0162542,0.00209578
-0.0175201,0.00125384
-0.0187318,0.000484199
-0.0197746,-0.000256162
-0.0207092,-0.000779865
-0.0215043,-0.00129733
-0.0221456,-0.00176986
-0.0226057,-0.00219784
-0.0229646,-0.00256711
-0.023244,-0.00288336
-0.0234002,-0.00308167
-0.023541,-0.00322065
-0.0236476,-0.00331343
-0.0237059,-0.00338425
-0.0235775,-0.0034507
-0.0233689,-0.00349731
-0.0230979,-0.00352102
-0.0228237,-0.003533
-0.0225529,-0.00355372
-0.0223206,-0.00359758
-0.0220344,-0.00363437
-0.0215982,-0.00360917
-0.0210959,-0.00347782
-0.0206044,-0.00324357
-0.0203085,-0.00292783
-0.0201207,-0.00260302
-0.0199971,-0.0023019
-0.0198873,-0.00204154
-0.0197564,-0.00181625
-0.019525,-0.00162156
-0.0192112,-0.00142235
-0.0188006,-0.00114327
-0.018216,-0.000764694
-0.0175151,-0.000325882
-0.0165924,0.000217427
-0.0153675,0.000788057
-0.0136758,0.0014796
-0.0119473,0.00228874
-0.0101659,0.00319179
-0.00836344,0.0041296
-0.00651345,0.00510332
-0.00476781,0.00613411
-0.00302321,0.00722103
-0.00111758,0.00836206
0.000985792,0.00952762
0.00326725,0.0107272
0.00544231,0.0119961
0.00737448,0.0133397
0.00894286,0.014712
0.0104082,0.0160575
0.0118674,0.0173598
0.0132529,0.0186526
0.0146037,0.0199495
0.0156447,0.0212209
0.0154931,0.0224457
0.0163618,0.023594
0.0168667,0.0246392
0.0174546,0.0255773
0.0178852,0.0264116
0.018474,0.0271912
0.0190319,0.0279425
0.0195106,0.0286255
0.0201255,0.0292131
0.0209895,0.0297297
0.0219952,0.0302235
0.0228891,0.0306954
0.0236136,0.031163
0.0242634,0.0314985
0.0249226,0.0318333
0.025603,0.0321515
0.0262305,0.0324677
0.0267538,0.0327875
0.0271034,0.0330058
0.0274303,0.0331277
0.0276658,0.0331513
0.0281771,0.0330943
0.0283746,0.0329823
0.0285659,0.032795
0.0285277,0.0325414
0.0284408,0.0322489
0.0281749,0.0319578
0.0276794,0.0316723
0.0270171,0.0313213
0.0263277,0.0309726
0.0254348,0.0305316
0.0245134,0.0300303
0.0235128,0.0294726
0.0222978,0.0287853
0.0209415,0.0280667
0.0197391,0.0272939
0.0184772,0.0265242
0.0176198,0.025762
0.0162284,0.0250163
0.0150479,0.0242714
0.0134438,0.0234787
0.0116787,0.0225987
0.0102055,0.0216514
0.00896225,0.0207236
0.00817927,0.0198542
0.00698902,0.0190186
0.00576779,0.018161
0.00391192,0.0172409
0.00206426,0.0162395
0.000180973,0.015141
-0.00118642,0.0139751
-0.00219214,0.0128492
-0.00286258,0.0118119
-0.00384489,0.0108264
-0.00500294,0.00983548
-0.00614087,0.00881916
-0.00713237,0.00771192
-0.00770351,0.00676552
-0.00973781,0.00588372
-0.0109586,0.00503451
-0.0126507,0.00417741
-0.0142429,0.00328962
-0.0157535,0.00234133
-0.0170467,0.0013641
-0.0181265,0.000442273
-0.019053,-0.000378147
-0.0199346,-0.001075
-0.020772,-0.00163888
-0.0215361,-0.00207429
-0.0221282,-0.00239007
-0.0226523,-0.00260457
-0.02322,-0.00277911
-0.0239151,-0.00299862
-0.0245622,-0.00330511
-0.025031,-0.0036918
-0.0252525,-0.00406518
-0.025277,-0.00437067
-0.0252003,-0.00453344
-0.0250768,-0.00458464
-0.0248215,-0.00452671
-0.0244252,-0.00437913
-0.0239702,-0.00416347
-0.0234342,-0.00390421
-0.0228379,-0.00364632
-0.0220927,-0.0034228
-0.0213325,-0.00323026
-0.0205729,-0.00305186
-0.0198456,-0.00281755
-0.0191757,-0.00252637
-0.018663,-0.0021764
-0.0182827,-0.00183626
-0.0179602,-0.0014254
-0.0176868,-0.00105847
-0.0173479,-0.000676995
-0.0166663,-0.000252959
-0.0156647,0.000242849
-0.0146119,0.000791052
-0.013186,0.00141879
-0.0115149,0.00216006
-0.00985894,0.00301573
-0.00821696,0.0039597
-0.00648727,0.0049638
-0.00457644,0.00602102
-0.00263978,0.00714844
-0.000640937,0.00837163
0.00131204,0.0096569
0.00322421,0.0109839
0.00509451,0.0123467
0.00691964,0.0137363
0.00867818,0.0151408
0.0103411,0.0165499
0.0119386,0.0179461
0.0133894,0.01931
0.0149384,0.0206474
0.0166581,0.0219817
0.0181436,0.0233106
0.0185444,0.0246167
0.0199993,0.0261342
0.0215328,0.0271232
0.0225406,0.028275
0.0228226,0.0293223
0.0230715,0.0302822
0.0236186,0.0311473
0.0245962,0.0319131
0.0259113,0.0325914
0.0268377,0.0331554
0.0274734,0.0335856
0.0280283,0.0338834
0.0284894,0.0340676
0.0291218,0.0342521
0.0296846,0.0344815
0.030027,0.0348081
0.0301439,0.0351663
0.0300643,0.0354102
0.0299789,0.035548
0.0299236,0.0355717
0.0298852,0.0355167
0.0297795,0.0354237
0.0294785,0.0352936
0.0291038,0.0351269
0.0288693,0.0349467
0.0283961,0.0348072
0.0279438,0.0346855
0.0273254,0.0345213
0.0263804,0.0342646
0.0253063,0.0339367
0.0242873,0.0334222
0.0234607,0.0329122
0.022668,0.0324365
0.0221473,0.0320212
0.0213309,0.0316352
0.0204958,0.0310943
0.0194889,0.0304305
0.0183871,0.0296811
0.017357,0.0288967
0.016739,0.028123
0.0160361,0.0273755
0.0152989,0.0265871
0.0138773,0.0257518
0.0125326,0.0248261
0.011496,0.0238242
0.0100986,0.0228177
0.00882851,0.0218163
0.00736147,0.0208124
0.0056821,0.019767
0.00427509,0.0186705
0.00217443,0.0175583
0.000823859,0.0164273
-0.00127083,0.0153135
-0.00307483,0.014178
-0.00486253,0.0130211
-0.00647535,0.0118491
-0.00777812,0.0106953
-0.00876857,0.00960832
-0.0106961,0.00859436
-0.0105884,0.00761373
-0.0114646,0.00666367
-0.0123777,0.00574173
-0.0135384,0.00483068
-0.014827,0.0039086
-0.0161979,0.00296971
-0.0174169,0.00207747
-0.0185703,0.00127643
-0.0195985,0.000601556
-0.0205062,5.90903e-05
-0.0213541,-0.000395061
-0.0221975,-0.000828484
-0.02303,-0.00132047
-0.0238275,-0.00194006
-0.0243586,-0.00249886
-0.0246884,-0.00298237
-0.0248704,-0.00335952
-0.0248541,-0.00362672
-0.0248215,-0.00378299
-0.0247469,-0.00382894
-0.0245548,-0.0037839
-0.024533,-0.00371344
-0.0243837,-0.00363591
-0.0241687,-0.00356387
-0.0239309,-0.00351774
-0.0237217,-0.00348774
-0.0235022,-0.00345562
-0.0231662,-0.00340757
-0.0228095,-0.00332453
-0.0225594,-0.00322337
-0.022381,-0.0030903
-0.0222137,-0.00294678
-0.021991,-0.00279589
-0.0216735,-0.00259292
-0.0213318,-0.00229676
-0.0209007,-0.00181882
-0.0201217,-0.00135545
-0.0189526,-0.000799531
-0.0172939,-0.000163812
-0.0152359,0.000676317
-0.0130426,0.0015693
-0.0109012,0.00254804
-0.00871763,0.0035847
-0.00634498,0.00469971
-0.00393989,0.00589655
-0.00174652,0.0071551
0.000274578,0.00841468
0.00199477,0.00966865
0.00398923,0.0109524
0.00584099,0.0122498
0.00751748,0.013564
0.00904221,0.0148834
0.0104737,0.0161837
0.011781,0.0174665
0.0131028,0.0188635
0.0143254,0.0199874
0.01539,0.0212191
0.0170292,0.0224198
0.0177807,0.0236928
0.0182012,0.0248084
0.018426,0.025845
0.0183466,0.0267772
0.0186132,0.0275954
0.019217,0.0283202
0.020056,0.0290385
0.0209947,0.0297733
0.0218125,0.030502
0.0225502,0.0311731
0.0232829,0.0317645
0.0241172,0.0322884
0.0251682,0.0327887
0.0260276,0.0332955
0.0267869,0.0338523
0.0272382,0.0342993
0.027867,0.0346458
0.0284304,0.0348842
0.0289604,0.0350397
0.0293925,0.0351376
0.0298161,0.035182
0.0302499,0.0351867
0.0306624,0.0351691
0.0309075,0.0351085
0.0309407,0.0349905
0.030729,0.0348015
0.0303177,0.0345471
0.029866,0.0342659
0.0292815,0.0339962
0.0285852,0.0337312
0.0277867,0.0334415
0.0268484,0.0330829
0.0257913,0.0326346
0.0245385,0.0320801
0.0233937,0.0314297
0.0220188,0.0306966
0.0206112,0.0300355
0.019186,0.0294227
0.0174661,0.0286305
0.0157882,0.0278182
0.0139214,0.0269213
0.0119311,0.0259462
0.0105331,0.024923
0.00907135,0.0238943
0.0075218,0.0228651
0.00592547,0.0218043
0.00441043,0.0206918
0.00302662,0.0195468
0.00171229,0.0183951
0.000387718,0.0172396
-0.000943733,0.0160708
-0.0022703,0.0148826
-0.00357204,0.0136758
-0.0049897,0.0124672
-0.00616082,0.0112739
-0.00728678,0.0101181
-0.00842967,0.00901433
-0.00846717,0.00783912
-0.00973147,0.0068781
-0.0110345,0.00570827
-0.0124401,0.00474411
-0.0139827,0.0036786
-0.0155426,0.0026393
-0.0170294,0.00155653
-0.0183382,0.000662423
-0.0195431,-0.000133987
-0.0206005,-0.000818111
-0.0215207,-0.00136123
-0.0226357,-0.00182586
-0.0236663,-0.0022718
-0.0245463,-0.00271959
-0.0253582,-0.00318618
-0.0260832,-0.00366536
-0.0266795,-0.00410231
-0.0269253,-0.00443964
-0.0270148,-0.004657
-0.0270317,-0.00475153
-0.0268962,-0.00473225
-0.0266432,-0.00461582
-0.0262845,-0.00441412
-0.0258266,-0.00413493
-0.0252866,-0.00378702
-0.0246163,-0.00337418
-0.0238619,-0.00302193
-0.0229948,-0.00272634
-0.0221937,-0.00249945
-0.0215167,-0.0023119
-0.0208398,-0.00212553
-0.0200558,-0.00191372
-0.0191736,-0.00163172
-0.0184156,-0.00127994
-0.0178749,-0.000896986
-0.0175173,-0.000539289
-0.0171833,-0.000141613
-0.0166145,0.00033602
-0.0158239,0.000869072
-0.0148247,0.00147651
-0.0135704,0.00218835
-0.0121781,0.00302042
-0.0107369,0.00395297
-0.00932215,0.00495085
-0.00779854,0.00603108
-0.00611359,0.007173
-0.00438836,0.00848039
-0.00268935,0.0097062
-0.000885336,0.0109384
0.00108906,0.0120812
0.00336735,0.0134136
0.00791738,0.014946
0.009889,0.0165159
0.0115053,0.0179129
0.0133732,0.0193448
0.0149448,0.0208039
0.0161614,0.0222546
0.0172135,0.0236157
0.0181596,0.0248713
0.0193259,0.02603
0.020214,0.0271344
0.020905,0.0281539
0.0213915,0.0290717
0.0218397,0.0299012
0.0225317,0.0306555
0.0233551,0.0313631
0.0241442,0.0320181
0.0248358,0.0325834
0.0255786,0.0330345
0.0261899,0.0333737
0.0268205,0.0336212
0.0274452,0.0338123
0.0279925,0.0339966
0.0284724,0.0342004
0.0289815,0.0344109
0.0294226,0.0345928
0.0297407,0.034687
0.0299693,0.0346731
0.0300792,0.0345686
0.0301563,0.0344598
0.030156,0.0343612
0.0301209,0.0343003
0.029755,0.0342231
0.0292378,0.0340693
0.0288031,0.0338157
0.0282505,0.0334709
0.0276503,0.0330414
0.0269113,0.0325888
0.0259676,0.0321294
0.0249296,0.03165
0.0239316,0.0311529
0.0229648,0.0306332
0.0219284,0.0300713
0.0208116,0.0294381
0.0195244,0.0287374
0.0183751,0.0279994
0.0174605,0.027243
0.0162293,0.0264833
0.01492,0.025688
0.0134843,0.0247157
0.0120708,0.0238476
0.010865,0.0227339
0.00958505,0.0217123
0.00819255,0.0206825
0.0067692,0.0196273
0.00517337,0.0185526
0.00389334,0.0174789
0.00241068,0.01644
0.000699822,0.0154072
-0.00107839,0.0143393
-0.00270801,0.0132222
-0.00416164,0.0120901
-0.00549935,0.0109686
-0.00676124,0.00986594
-0.00783196,0.00877628
-0.00872925,0.00760864
-0.0103468,0.00653877
-0.01117,0.00566789
-0.0121006,0.00488237
-0.0133283,0.0041129
-0.0146679,0.00332608
-0.0159624,0.00247388
-0.0169489,0.00159109
-0.0177349,0.000791666
-0.018544,0.000113247
-0.0193659,-0.00043052
-0.0201386,-0.00085707
-0.0209628,-0.00124046
-0.0216853,-0.00164543
-0.0223274,-0.00210499
-0.0227615,-0.00259766
-0.0229588,-0.00304889
-0.0230108,-0.00341116
-0.0230316,-0.00367413
-0.0229945,-0.00384151
-0.0229134,-0.00388797
-0.0227847,-0.0038798
-0.0226487,-0.00384315
-0.0225277,-0.00381542
-0.0223043,-0.00382558
-0.0219571,-0.00385719
-0.0214837,-0.00384567
-0.0209335,-0.00374855
-0.0205152,-0.00357444
-0.020373,-0.00336022
-0.0202465,-0.00315345
-0.0200757,-0.00298358
-0.0199588,-0.00284129
-0.0196761,-0.00273597
-0.0193545,-0.00264819
-0.0189974,-0.0025108
-0.0186563,-0.00224684
-0.0186695,-0.00188573
-0.0177177,-0.00145281
-0.0170091,-0.000963429
-0.0159128,-0.000399468
-0.0144957,0.000257161
-0.0129138,0.00102884
-0.0111346,0.00190304
-0.0112941,0.00285193
-0.00684189,0.0039728
-0.00703739,0.00496221
-0.00458548,0.00614113
-0.00209605,0.00751967
0.000407301,0.00883434
0.00288748,0.0102018
0.00542498,0.0116241
0.00785588,0.0130919
0.00998431,0.0145955
0.0119032,0.0160751
0.0135949,0.0175236
0.0152455,0.01896
0.0168047,0.0203922
0.0181691,0.0218071
0.0201498,0.0231772
0.0209797,0.0244679
0.0215804,0.0256649
0.0216289,0.0267561
0.0214447,0.0277405
0.0215422,0.0286195
0.0221741,0.029418
0.0229187,0.0301987
0.0235372,0.030951
0.0240127,0.0316296
0.0246268,0.0322207
0.0252885,0.0327259
0.0259877,0.0331931
0.0266668,0.0336604
0.0271142,0.0341114
0.0275156,0.0345097
0.0278937,0.0348351
0.0282792,0.0350759
0.0286284,0.0352423
0.0288804,0.0353395
0.0290036,0.035357
0.0290495,0.0352708
0.0290235,0.0350988
0.0290484,0.0348617
0.0290263,0.034605
0.0289861,0.0343518
0.029066,0.0340992
0.0288399,0.0338451
0.0286315,0.0335404
0.0284116,0.0331846
0.0279468,0.0327918
0.0273692,0.0323417
0.0267206,0.031822
0.026035,0.0312266
0.025231,0.0305564
0.024374,0.0297425
0.0233436,0.028812
0.0223618,0.0278148
0.0215766,0.026796
0.0206858,0.0257698
0.0195231,0.0247201
0.018142,0.0236197
0.0166508,0.0224696
0.0150969,0.021278
0.0134446,0.0200709
0.0116475,0.0188566
0.00975787,0.0176299
0.00785782,0.0163853
0.00557266,0.0150085
0.00403258,0.0137579
0.00220926,0.012549
0.000302846,0.0113764
-0.00159874,0.0102227
-0.00341095,0.00908906
-0.00512805,0.00798769
-0.00676767,0.00693984
-0.00831846,0.00594709
-0.00979104,0.00498996
-0.0105095,0.00404153
-0.0118476,0.00309744
-0.0130123,0.00216463
-0.0143028,0.00124021
-0.015669,0.000211385
-0.0169867,-0.000756989
-0.0180822,-0.00170365
-0.01863,-0.00256485
-0.0188982,-0.0033171
-0.0190252,-0.00393211
-0.019141,-0.00440226
-0.0192929,-0.0047364
-0.0193946,-0.00496816
-0.0196434,-0.00509218
-0.0201686,-0.00517256
-0.0207383,-0.00529761
-0.0212319,-0.00550326
-0.0216816,-0.00581195
-0.022139,-0.00622914
-0.0224542,-0.00674296
-0.0226832,-0.00727655
-0.0227228,-0.00773023
-0.0225404,-0.00810794
-0.0223089,-0.00832186
-0.0221516,-0.00846964
-0.022116,-0.00850133
-0.0221409,-0.00845745
-0.0219972,-0.00839013
-0.0217931,-0.0083328
-0.0215187,-0.0082791
-0.0210578,-0.00823596
-0.0203958,-0.00815161
-0.0197013,-0.00798371
-0.0190381,-0.00772153
-0.0184819,-0.0073519
-0.018009,-0.00688651
-0.0174884,-0.00636005
-0.0168543,-0.00578713
-0.0161141,-0.00518435
-0.0152193,-0.00454132
-0.0139894,-0.00382726
-0.0123615,-0.00301134
-0.0103563,-0.00201073
-0.0082788,-0.00111526
-0.00608826,-4.21249e-05
-0.00383981,0.00110746
-0.00160728,0.00247246
0.000529795,0.00364457
0.00251952,0.00510742
0.00441175,0.00644776
0.00604628,0.00775744
0.00774554,0.00907234
0.00935789,0.0103788
0.0108625,0.0116602
0.0122326,0.012927
0.0135432,0.0141831
0.0147223,0.0154305
0.0158208,0.0166622
0.0177392,0.0178572
0.01853,0.0189822
0.0192098,0.0200258
0.0196987,0.0209818
0.0200506,0.0218404
0.0205379,0.0226059
0.0212086,0.0233025
0.0220418,0.0239858
0.0229628,0.0246728
0.0238869,0.0253527
0.0247708,0.0260544
0.0254956,0.026627
0.0263511,0.0271261
0.027174,0.027565
0.0279152,0.0279798
0.0285562,0.0283437
0.0290785,0.0286454
0.0297189,0.0288691
0.0302399,0.0290211
0.0305714,0.0290855
0.030772,0.0290524
0.030907,0.0289192
0.031039,0.0286901
0.0311507,0.0283847
0.0311485,0.028034
0.0311204,0.0276938
0.0308795,0.0274102
0.0303638,0.0271711
0.0295654,0.0268974
0.0286938,0.0265373
0.027778,0.0260817
0.0268844,0.0255524
0.0259408,0.0249159
0.0249337,0.0242954
0.0239563,0.0236146
0.0228848,0.0229111
0.0212994,0.0222117
0.0201664,0.0215056
0.0185551,0.0207737
0.0171016,0.019986
0.0155843,0.0191382
0.0140907,0.0182367
0.0126361,0.0172986
0.0111207,0.0163554
0.00969882,0.0154017
0.00823772,0.0144187
0.00695657,0.013385
0.00567857,0.0120932
0.00425125,0.0112164
0.00302924,0.0100889
0.00182992,0.00893985
0.00058881,0.007791
-0.000846858,0.00665192
-0.00198842,0.00552715
-0.00325949,0.00443866
-0.0046325,0.00336742
-0.00603458,0.00229047
-0.00735915,0.00119282
-0.00761143,0.000109788
-0.00879073,-0.000920739
-0.00990461,-0.00188518
-0.0111905,-0.00281552
-0.0127433,-0.00373902
-0.0143762,-0.00467684
-0.015836,-0.00560729
-0.0172056,-0.00646982
-0.0183182,-0.0072917
-0.0191734,-0.00789629
-0.0198242,-0.00837085
-0.0205749,-0.00878057
-0.0214008,-0.00924695
-0.0222032,-0.00978337
-0.0227198,-0.0103052
-0.0230896,-0.0107483
-0.0232903,-0.0111031
-0.0234555,-0.011361
-0.0234943,-0.0115152
-0.0234353,-0.0115751
-0.023221,-0.0115689
-0.0229196,-0.0115384
-0.0225862,-0.0115204
-0.0221792,-0.0115361
-0.0217266,-0.0115527
-0.021299,-0.011501
-0.0209945,-0.0113673
-0.0208164,-0.0111936
-0.0207171,-0.0110105
-0.0206285,-0.0108474
-0.0205101,-0.0107111
-0.0204035,-0.0105935
-0.0202516,-0.0104868
-0.0200069,-0.0103751
-0.0196597,-0.0101982
-0.0192935,-0.00988557
-0.0186771,-0.00946596
-0.0179162,-0.00898288
-0.0170009,-0.00844133
-0.015763,-0.00780479
-0.0141891,-0.00704915
-0.0123625,-0.00618176
-0.0103918,-0.00522014
-0.00831448,-0.00417508
-0.00612766,-0.00306526
-0.00385327,-0.00190197
-0.00151386,-0.000688843
0.000875223,0.000572077
0.00307684,0.00187793
0.00507717,0.00334756
0.00689411,0.00469207
0.00859921,0.00602424
0.0102099,0.00734166
0.0117081,0.00865275
0.0130721,0.00995388
0.0143117,0.0112342
0.015484,0.0124938
0.0165448,0.0137246
0.017469,0.0149194
0.0183114,0.0160683
0.0189709,0.0171445
0.0193713,0.0181189
0.0197619,0.0190006
0.0204312,0.019804
0.02112,0.0205891
0.0217996,0.021356
0.0224867,0.0220647
0.0232523,0.0226851
0.0240432,0.0232239
0.0248557,0.0236883
0.0255398,0.0240988
0.0262209,0.0244828
0.026864,0.0248369
0.0274413,0.0251572
0.0279142,0.0254275
0.0283448,0.0256415
0.0287247,0.0257686
0.0291687,0.0258165
0.0294474,0.0257836
0.029633,0.0256534
0.0297962,0.0254789
0.0299343,0.0252246
0.0299402,0.024906
0.0298147,0.0245417
0.0296116,0.0241749
0.0292947,0.0238358
0.0287281,0.0235298
0.0280074,0.0232144
0.0271086,0.0228485
0.0261923,0.022413
0.0252929,0.0219023
0.0243104,0.0213219
0.023166,0.0206714
0.0220418,0.0199995
0.0206629,0.0193259
