com_y,sim_com_y,com_x,sim_com_x
0.0230911,0.0394715,0.240749,0.215773
0.0205853,0.0387432,0.240216,0.215711
0.0191712,0.0380924,0.239971,0.215653
0.0177757,0.0374346,0.240176,0.215713
0.0163542,0.0366524,0.240444,0.215921
0.0147206,0.0359227,0.241104,0.216188
0.0129751,0.0350013,0.2417,0.216592
0.0112204,0.0339593,0.242194,0.217026
0.00949822,0.0328412,0.242611,0.217391
0.00782123,0.031716,0.242978,0.217693
0.00616096,0.0306059,0.243253,0.217961
0.00449864,0.0295008,0.243414,0.218249
0.00284193,0.0283639,0.243744,0.218603
0.00119415,0.0270562,0.244191,0.219139
-0.000348338,0.0254933,0.245272,0.219969
-0.00185976,0.024663,0.24633,0.220521
-0.00340257,0.0234357,0.247269,0.221416
-0.00487785,0.0221733,0.247896,0.222257
-0.00628136,0.0209269,0.248315,0.222937
-0.0076964,0.0196286,0.24827,0.223497
-0.0090447,0.0182822,0.247925,0.223848
-0.0102651,0.0169838,0.247602,0.223952
-0.0114021,0.0157491,0.247402,0.223973
-0.0124602,0.014587,0.246903,0.223985
-0.0123455,0.0134807,0.246202,0.22397
-0.013414,0.0123959,0.24606,0.223957
-0.0145945,0.0113264,0.246259,0.224015
-0.0158375,0.0101998,0.246646,0.224062
-0.0171198,0.00912779,0.247232,0.224134
-0.0182891,0.00810233,0.247995,0.224315
-0.0193455,0.0074141,0.249238,0.224653
-0.0203673,0.0067561,0.250121,0.225221
-0.0212796,0.00619676,0.250941,0.225905
-0.0221574,0.00572627,0.251722,0.226655
-0.0230741,0.00529777,0.25188,0.22738
-0.0240109,0.00487598,0.252077,0.228031
-0.0249021,0.00444822,0.251781,0.228555
-0.0257686,0.00399661,0.25173,0.228996
-0.0266109,0.00363508,0.251487,0.229318
-0.0273564,0.00332587,0.25125,0.229561
-0.0280976,0.00308146,0.251281,0.229708
-0.0287235,0.00288431,0.251569,0.229825
-0.0292666,0.00274541,0.251593,0.229864
-0.0296096,0.00269699,0.251376,0.229691
-0.0299421,0.00272475,0.250856,0.229346
-0.0302141,0.00277115,0.250407,0.22891
-0.0304887,0.00279822,0.250779,0.22866
-0.0307517,0.00278473,0.251445,0.228706
-0.0308476,0.00276609,0.252231,0.229035
-0.0307146,0.00280906,0.253012,0.229451
-0.0304116,0.00297451,0.253401,0.229808
-0.0299659,0.00330489,0.25373,0.2301
-0.0294159,0.00376938,0.253729,0.230276
-0.0287824,0.00430641,0.253616,0.230381
-0.0279792,0.004859,0.253123,0.230436
-0.02711,0.00541159,0.252585,0.230503
-0.0261933,0.00592939,0.252207,0.230678
-0.0252158,0.00643239,0.251825,0.230821
-0.0241327,0.00693821,0.251887,0.231087
-0.0231497,0.00748277,0.251929,0.231266
-0.0222302,0.00806349,0.251954,0.231096
-0.0210344,0.00879585,0.252129,0.230778
-0.0194548,0.00969557,0.252598,0.230463
-0.0178741,0.0107042,0.252626,0.230223
-0.0164183,0.0117328,0.252608,0.229991
-0.0149074,0.0127698,0.253244,0.229905
-0.0133324,0.0138849,0.254447,0.230027
-0.0116486,0.0151216,0.255693,0.230437
-0.00994194,0.0164598,0.256883,0.230947
-0.00825992,0.0178453,0.257965,0.231399
-0.00662547,0.0192388,0.258843,0.231741
-0.00500581,0.0206221,0.259522,0.231971
-0.00337085,0.022146,0.259951,0.232129
-0.00171349,0.0235547,0.260152,0.232223
-6.53508e-05,0.0248343,0.25982,0.232175
0.00158663,0.0263732,0.259321,0.231919
0.00320694,0.0277522,0.258632,0.23164
0.0047412,0.0290906,0.258107,0.231452
0.0062226,0.0303321,0.25757,0.23136
0.00782742,0.0315759,0.257368,0.231259
0.00953256,0.0328421,0.257444,0.231262
0.0112791,0.0341457,0.258098,0.231417
0.0129749,0.0354772,0.258525,0.23168
0.0169013,0.0367923,0.258477,0.231907
0.0184427,0.0380574,0.258893,0.232059
0.0197616,0.039244,0.259572,0.232147
0.02081,0.0403057,0.26019,0.232246
0.0217525,0.0411937,0.260764,0.232408
0.0226635,0.0419281,0.261366,0.232528
0.0236747,0.0425986,0.262272,0.232647
0.0245682,0.043252,0.262727,0.232815
0.0253539,0.0438686,0.262814,0.233052
0.0260095,0.0443843,0.262744,0.233288
0.0265975,0.0447381,0.262495,0.233515
0.027132,0.0449409,0.262283,0.233773
0.0276123,0.0450244,0.261974,0.234063
0.0281534,0.0451369,0.261978,0.234341
0.0285903,0.0453746,0.262021,0.234601
0.029089,0.0457497,0.262742,0.234805
0.0295472,0.0462374,0.26335,0.235065
0.0297967,0.0467342,0.263804,0.235281
0.0298292,0.0471005,0.264193,0.235458
0.0297284,0.0472724,0.264537,0.235635
0.0295406,0.0472545,0.264788,0.235838
0.0292659,0.0471109,0.26488,0.236075
0.0289323,0.046916,0.265116,0.236356
0.0285309,0.0467331,0.265409,0.236746
0.0281272,0.0466049,0.266112,0.237293
0.0276785,0.0465442,0.26668,0.237995
0.0270992,0.0464996,0.266993,0.238721
0.0263705,0.0464147,0.267239,0.239334
0.0255132,0.0462126,0.267408,0.239841
0.02468,0.0458367,0.267503,0.24022
0.0240246,0.045322,0.267541,0.240485
0.0234217,0.0447782,0.267562,0.240597
0.0227758,0.0443404,0.267193,0.240629
0.0220074,0.0439962,0.267061,0.240557
0.0211749,0.0436222,0.267276,0.240439
0.0203868,0.0432502,0.267557,0.240416
0.0196061,0.0425825,0.26792,0.240485
0.0186608,0.0419211,0.268278,0.240629
0.017719,0.0411878,0.26887,0.240817
0.0168644,0.0404172,0.269091,0.241047
0.0157711,0.0394176,0.269191,0.241309
0.0144807,0.0384743,0.269203,0.241499
0.0129115,0.0373327,0.269187,0.241734
0.0115481,0.0357586,0.269101,0.242112
0.0102254,0.0349453,0.269114,0.242235
0.00878744,0.0338153,0.269045,0.24243
0.00704676,0.0327307,0.269137,0.242724
0.00499951,0.0316039,0.26911,0.243081
0.00271343,0.0303791,0.269128,0.24351
0.000352644,0.0290321,0.269097,0.243959
-0.00194138,0.0275833,0.26881,0.2444
-0.00416883,0.0260842,0.268824,0.244751
-0.00634785,0.0245465,0.268789,0.24503
-0.00845967,0.0229893,0.268953,0.24529
-0.0104032,0.0214198,0.268974,0.245557
-0.0121218,0.0198851,0.269206,0.245823
-0.0136161,0.0184614,0.269266,0.246137
-0.0149221,0.0171561,0.269421,0.246473
-0.0161315,0.0159196,0.269722,0.246839
-0.0165638,0.014703,0.26932,0.247224
-0.0177374,0.0135108,0.270418,0.247654
-0.0187942,0.0124588,0.271384,0.248095
-0.0191338,0.011656,0.271966,0.248435
-0.0190376,0.0111656,0.272555,0.248623
-0.0190994,0.0108695,0.273223,0.248671
-0.0196972,0.0105324,0.273642,0.248692
-0.0208231,0.0100274,0.274027,0.248855
-0.0219562,0.00935474,0.274097,0.249105
-0.0226917,0.00864522,0.273945,0.249425
-0.023443,0.00804237,0.273667,0.249792
-0.0241665,0.00761654,0.2734,0.250171
-0.0249872,0.00733873,0.272944,0.250518
-0.0258331,0.00707191,0.272993,0.25089
-0.0266344,0.0067314,0.272721,0.251245
-0.0272977,0.00630747,0.272951,0.251604
-0.0279562,0.00583955,0.272913,0.251847
-0.0286361,0.00541299,0.273005,0.251982
-0.0292331,0.00511579,0.27343,0.252086
-0.0296751,0.00499364,0.274108,0.252148
-0.0299494,0.00507185,0.275032,0.252268
-0.0300824,0.00530513,0.276575,0.252578
-0.030176,0.00561765,0.278193,0.253185
-0.030248,0.00592244,0.279679,0.25407
-0.0300906,0.00619539,0.280742,0.255101
-0.0297015,0.00649216,0.281316,0.256131
-0.029185,0.00683361,0.281673,0.256916
-0.0284874,0.00727663,0.281282,0.257453
-0.0276342,0.00782155,0.280357,0.257758
-0.0267132,0.00843177,0.279247,0.257843
-0.0258653,0.00905509,0.278392,0.257758
-0.0248619,0.00966147,0.277577,0.257604
-0.0237594,0.0101262,0.27724,0.257423
-0.0225242,0.0106764,0.277112,0.257185
-0.0211738,0.0113557,0.276759,0.256817
-0.019913,0.0121865,0.276677,0.256231
-0.0184557,0.0130353,0.277235,0.255643
-0.0172347,0.0139791,0.277665,0.255238
-0.0162287,0.0149323,0.278088,0.254948
-0.0153152,0.0158045,0.27848,0.254766
-0.0144375,0.0166358,0.278933,0.254728
-0.0137153,0.017505,0.279503,0.254704
-0.0127438,0.0184069,0.280195,0.254674
-0.0116243,0.0194088,0.28085,0.254743
-0.0105326,0.0204543,0.281422,0.25492
-0.00945489,0.0214271,0.281793,0.255028
-0.00822131,0.022333,0.281673,0.254966
-0.0067576,0.0232683,0.281909,0.254909
-0.00512579,0.0243014,0.281846,0.254934
-0.00346641,0.0254084,0.281765,0.254981
-0.00186169,0.0265079,0.281619,0.25501
-0.000323856,0.0275338,0.28132,0.255033
0.00115374,0.0284857,0.28095,0.255037
0.00260343,0.0294138,0.280428,0.255017
0.00405569,0.0303619,0.27995,0.254982
0.00549276,0.0313477,0.279403,0.254914
0.00685497,0.0323514,0.278971,0.254801
0.00805234,0.0333133,0.278424,0.25462
0.0100384,0.0341839,0.277317,0.254417
0.0106401,0.0349486,0.277517,0.254233
0.0113491,0.0356502,0.278302,0.254209
0.0122457,0.0364539,0.279759,0.254477
0.013161,0.0372818,0.281213,0.254965
0.0141495,0.0382049,0.283004,0.255492
0.014996,0.0391583,0.28441,0.256024
0.0155843,0.040031,0.285315,0.256571
0.0160725,0.0406775,0.285639,0.257051
0.016475,0.0410278,0.28605,0.257388
0.017054,0.0411341,0.285853,0.257611
0.0177401,0.0411389,0.285312,0.257826
0.0184151,0.0411788,0.285268,0.258013
0.0191052,0.0413774,0.285215,0.258203
0.0198476,0.0417761,0.285504,0.258385
0.0206431,0.0423461,0.285943,0.258533
0.0212951,0.0429973,0.286434,0.258644
0.0217137,0.0436627,0.286916,0.25874
0.021946,0.0441034,0.287534,0.258846
0.0220391,0.044331,0.287786,0.259017
0.0220496,0.0444197,0.28775,0.259314
0.021932,0.0443802,0.287699,0.259688
0.0217215,0.0442783,0.287793,0.260041
0.0214103,0.044162,0.287949,0.260437
0.0211002,0.044042,0.287939,0.260918
0.0207536,0.0438838,0.28816,0.261325
0.0203699,0.0437217,0.288388,0.261604
0.019954,0.0435732,0.288237,0.261815
0.0194389,0.0434559,0.288088,0.261903
0.0188115,0.0433859,0.287764,0.261874
0.0186333,0.0433476,0.287635,0.261827
0.0172269,0.0432808,0.287224,0.261689
0.0163867,0.0431157,0.28731,0.261538
0.0157021,0.042817,0.287673,0.261492
0.0150637,0.0424062,0.287962,0.261549
0.0145053,0.042025,0.287948,0.261804
0.0139035,0.0416243,0.288038,0.262067
0.0132152,0.0411517,0.288104,0.262313
0.0123575,0.0405991,0.288148,0.262547
0.0112346,0.0399364,0.28801,0.262773
0.00997571,0.0391669,0.287924,0.262985
0.00858162,0.0381869,0.287775,0.263132
0.00722382,0.0364358,0.287695,0.263367
0.00599721,0.0359028,0.287404,0.263463
0.004589,0.0348012,0.287201,0.2636
0.00309346,0.033651,0.287017,0.263692
0.00156266,0.0324196,0.286694,0.263772
8.35183e-06,0.0311106,0.286443,0.263827
-0.00153253,0.029753,0.28645,0.263882
-0.00302239,0.0283879,0.286934,0.263995
-0.00449578,0.0270914,0.287901,0.264277
-0.00593054,0.0259534,0.288485,0.264879
-0.0074476,0.0248756,0.289236,0.265507
-0.00907259,0.0237821,0.289895,0.266013
-0.0107919,0.0226492,0.290386,0.266474
-0.0125904,0.021475,0.290598,0.266938
-0.0143219,0.0202682,0.290805,0.267347
-0.0160148,0.0190628,0.290846,0.267683
-0.0172029,0.0178882,0.291223,0.267954
-0.0188299,0.0167606,0.291298,0.268271
-0.0202626,0.0156929,0.291415,0.268682
-0.0212486,0.0147571,0.291303,0.269064
-0.0218513,0.0140841,0.291186,0.26933
-0.0223638,0.013653,0.290955,0.269508
-0.0230921,0.0133258,0.29075,0.269678
-0.0239822,0.0130468,0.290533,0.269913
-0.0249424,0.0126806,0.290245,0.270357
-0.0257576,0.0123683,0.2901,0.270745
-0.0264339,0.0120227,0.290091,0.271097
-0.0270647,0.0116306,0.290303,0.271306
-0.0277889,0.0112499,0.290951,0.271348
-0.0281594,0.0108604,0.291287,0.271362
-0.0283782,0.0105138,0.292644,0.271385
-0.0283209,0.0103096,0.293468,0.271575
-0.0281115,0.0102999,0.293931,0.272015
-0.0279171,0.0104477,0.294195,0.27259
-0.0277746,0.0107066,0.29442,0.273172
-0.0276853,0.0109956,0.294616,0.27379
-0.0276037,0.0112437,0.294619,0.274389
-0.0274298,0.011429,0.29433,0.274904
-0.0271121,0.0115722,0.293971,0.275301
-0.0268053,0.0117167,0.29398,0.275523
-0.0264866,0.011893,0.294428,0.275655
-0.0260871,0.0121136,0.294804,0.27582
-0.0256495,0.0123436,0.295156,0.275948
-0.025116,0.0125615,0.29571,0.275994
-0.0245815,0.0127736,0.296233,0.276003
-0.0240637,0.0129859,0.296814,0.276067
-0.023645,0.0132125,0.297569,0.276233
-0.0232463,0.0134718,0.298242,0.276537
-0.0228406,0.0138421,0.298869,0.276963
-0.0224356,0.0142368,0.299696,0.277386
-0.0217618,0.0147939,0.300187,0.277896
-0.021329,0.0154894,0.300701,0.278267
-0.0205848,0.0161571,0.301566,0.278402
-0.0199318,0.0168736,0.302113,0.27853
-0.0193113,0.0175607,0.302089,0.278607
-0.0183602,0.0182602,0.301831,0.278506
-0.0170129,0.0190715,0.301341,0.278183
-0.0154451,0.0200578,0.300875,0.277849
-0.0137949,0.0211539,0.300341,0.277563
-0.0120653,0.0222722,0.30038,0.277321
-0.0101927,0.0234084,0.30078,0.277233
-0.00820003,0.0245899,0.301109,0.277383
-0.00614927,0.0258192,0.301515,0.277654
-0.00413315,0.0270773,0.301845,0.277932
-0.00212968,0.0283427,0.302069,0.27815
-0.0001591,0.0296455,0.302196,0.278326
0.00174503,0.0309921,0.302319,0.278447
0.00330976,0.0324902,0.30246,0.278485
0.00517488,0.0338051,0.302929,0.278474
0.00656829,0.0351073,0.303719,0.27851
0.00778161,0.036353,0.304471,0.278652
0.00920126,0.0375438,0.305633,0.278877
0.0105124,0.038793,0.306632,0.279203
0.0117073,0.0400538,0.307567,0.279476
0.0130372,0.0412776,0.308235,0.279688
0.0138265,0.0424135,0.309119,0.279913
0.014541,0.0434403,0.309811,0.280154
0.01524,0.0443781,0.310319,0.280366
0.0160184,0.0452505,0.310767,0.280508
0.0168619,0.046085,0.311248,0.280543
0.0176797,0.0469213,0.311317,0.280522
0.0183629,0.0477568,0.310976,0.280577
0.0189222,0.04849,0.310618,0.280657
0.019454,0.0490656,0.310203,0.280781
0.0200275,0.0494958,0.309779,0.280907
0.0206919,0.0498213,0.309442,0.280945
0.0214107,0.0501209,0.30952,0.280816
0.022136,0.0504729,0.310179,0.280576
0.0228407,0.0509225,0.311385,0.280358
0.0235455,0.0514528,0.312466,0.280266
0.0241519,0.0519683,0.313389,0.280394
0.0246276,0.0523973,0.314125,0.280741
0.0249891,0.0526876,0.314605,0.281335
0.0252816,0.052774,0.314937,0.281988
0.0255304,0.0527234,0.315131,0.282635
0.0257347,0.0525878,0.315374,0.283207
0.0258248,0.0524267,0.315441,0.28375
0.0258766,0.0523035,0.315215,0.284292
0.0258444,0.0522442,0.315101,0.284796
0.0257296,0.0522428,0.314999,0.285247
0.0255186,0.0522624,0.315075,0.285618
0.0250821,0.0522478,0.315148,0.285898
0.0245916,0.0521356,0.315317,0.286049
0.0240303,0.0518856,0.315579,0.286068
0.0233728,0.0514943,0.315782,0.285962
0.0225384,0.0510074,0.316002,0.285842
0.0215279,0.050439,0.31615,0.2857
0.0203901,0.0498116,0.316644,0.285654
0.0192738,0.0491526,0.317204,0.285754
0.0181838,0.0485438,0.317817,0.286018
0.0170326,0.0479712,0.318637,0.286409
0.0157655,0.0473457,0.319455,0.286776
0.0142057,0.0467694,0.319784,0.287112
0.0123504,0.0459744,0.319451,0.287406
0.0103968,0.0450024,0.318878,0.28745
0.00846511,0.0438407,0.318309,0.28734
0.00662759,0.0426067,0.317901,0.28726
0.00497774,0.0414019,0.31731,0.287267
0.00336881,0.040285,0.316726,0.287363
0.0017382,0.0392072,0.316799,0.287463
0.000106677,0.0381201,0.317285,0.287707
-0.00146548,0.0370007,0.317505,0.288219
-0.00294618,0.0358453,0.317582,0.28891
-0.0043417,0.0345555,0.317763,0.289598
-0.00566629,0.0334003,0.317959,0.290096
-0.00695593,0.032354,0.318167,0.290473
-0.00822993,0.03107,0.318458,0.290876
-0.00947724,0.0299964,0.318726,0.291225
-0.0106667,0.0286795,0.319072,0.291664
-0.0117835,0.0274785,0.319516,0.292061
-0.0128258,0.0262951,0.319998,0.292432
-0.0137637,0.0252736,0.320562,0.292754
-0.0145036,0.0240306,0.320324,0.29316
-0.0154612,0.0231915,0.321329,0.293484
-0.0163091,0.0222759,0.322119,0.29393
-0.0171511,0.0213736,0.322757,0.294329
-0.0179813,0.0205103,0.323418,0.294654
-0.0188945,0.01972,0.324098,0.294946
-0.01984,0.0189922,0.324724,0.295268
-0.0206382,0.0183336,0.32505,0.295682
-0.0213914,0.0177626,0.32501,0.296167
-0.0221832,0.0172762,0.324981,0.296713
-0.0229899,0.0168481,0.32466,0.297276
-0.0238314,0.0164581,0.324285,0.297814
-0.0246087,0.0160829,0.323964,0.298301
-0.0253725,0.0157098,0.324053,0.298735
-0.0260875,0.0153391,0.324133,0.29911
-0.0267989,0.0149811,0.324243,0.299384
-0.027432,0.0146568,0.324415,0.299519
-0.0280188,0.0143945,0.324645,0.299533
-0.0285488,0.014213,0.325131,0.299495
-0.0290316,0.0141246,0.325795,0.299449
-0.0294593,0.0141329,0.326346,0.299444
-0.0298512,0.0142735,0.328045,0.299652
-0.0302087,0.0145294,0.329409,0.30011
-0.0305727,0.0148679,0.330831,0.300872
-0.030873,0.0151784,0.331684,0.30176
-0.031048,0.015448,0.332233,0.302779
-0.0308398,0.0156311,0.332644,0.303743
-0.0302768,0.0157975,0.332057,0.304394
-0.0295861,0.0160648,0.331099,0.304805
-0.0288954,0.0164784,0.330345,0.304982
-0.0281736,0.0170343,0.330034,0.305011
-0.0272481,0.0176585,0.329777,0.305073
-0.0261459,0.0183113,0.330024,0.30523
-0.0249234,0.0189792,0.330198,0.305452
-0.0237615,0.0196207,0.330221,0.30541
-0.0225543,0.0202043,0.330734,0.305089
-0.0210913,0.0208009,0.33133,0.304832
-0.0196836,0.0214899,0.331907,0.304688
-0.0186502,0.0222988,0.33231,0.304556
-0.0167994,0.023029,0.332757,0.304486
-0.0148741,0.0239911,0.333044,0.304402
-0.0129487,0.0251376,0.333264,0.304289
-0.0113716,0.0263313,0.333514,0.30419
-0.00986986,0.0274198,0.333721,0.30415
-0.00840786,0.0284309,0.333857,0.304179
-0.00689662,0.029454,0.334073,0.304262
-0.00550086,0.0305619,0.334062,0.304387
-0.00429579,0.0317947,0.334101,0.304598
-0.0030206,0.0327838,0.334062,0.304767
-0.00167709,0.0339031,0.333946,0.304894
-0.000342443,0.0350913,0.33387,0.304996
0.00090526,0.0363187,0.333861,0.305099
0.00204575,0.0375224,0.33387,0.305172
0.00313274,0.0386714,0.334032,0.305208
0.00424276,0.039792,0.334261,0.305222
0.00532754,0.0409108,0.334588,0.305218
0.00639754,0.0420018,0.335051,0.305209
0.00729627,0.0430309,0.33577,0.305237
0.00844171,0.0439981,0.335445,0.305362
0.00948646,0.0449378,0.336321,0.305523
0.0106296,0.0458766,0.337188,0.305643
0.011861,0.0468623,0.338113,0.305684
0.0131206,0.0478763,0.338976,0.305749
0.0143352,0.0488286,0.339876,0.305796
0.0154428,0.0496943,0.340585,0.305857
0.0164286,0.0504822,0.340823,0.305994
0.0173351,0.051166,0.340632,0.306196
0.0181978,0.0517108,0.340229,0.306335
0.0190661,0.0521244,0.339599,0.306406
0.0199263,0.0524745,0.338794,0.306408
0.0207774,0.0527414,0.337762,0.306385
0.0215642,0.0529823,0.337265,0.306326
0.0222988,0.0532907,0.337296,0.306256
0.0229506,0.0535997,0.337662,0.306316
0.0235722,0.0539247,0.338025,0.306494
0.0241189,0.0542649,0.338429,0.306749
0.0244812,0.0545948,0.338789,0.306973
0.0245621,0.054851,0.339182,0.307076
0.0245091,0.0549734,0.339468,0.307088
0.0244407,0.0549495,0.339529,0.307057
0.02439,0.0548136,0.339537,0.307071
0.0242456,0.0546237,0.339937,0.30719
0.0240139,0.0544308,0.340086,0.307507
0.0236837,0.0542299,0.340298,0.307996
0.0235681,0.0540156,0.340326,0.308578
0.0227685,0.0537861,0.340406,0.309203
0.022627,0.0535456,0.34053,0.309808
0.0219715,0.0533088,0.340482,0.310345
0.0211895,0.0530723,0.340177,0.310723
0.0202546,0.0528006,0.339803,0.310828
0.0192538,0.0524846,0.339381,0.310659
0.0182903,0.0520827,0.339017,0.310225
0.0173827,0.0516319,0.338794,0.309765
0.0155848,0.0510467,0.339653,0.309462
0.0144634,0.0503772,0.34057,0.309445
0.0146177,0.0496948,0.340654,0.309632
0.0135096,0.0489663,0.341889,0.309995
0.0122942,0.0481678,0.342782,0.310494
0.0109517,0.0473001,0.343297,0.310861
0.00794009,0.0463234,0.343539,0.311083
0.00624063,0.0452402,0.343352,0.311308
0.00447196,0.0439509,0.342808,0.311434
0.00292204,0.0425892,0.342441,0.311419
0.00155491,0.0413559,0.341658,0.311458
0.000221509,0.0402557,0.341064,0.311504
-0.00123063,0.0391642,0.340133,0.311603
-0.00273145,0.0379661,0.339578,0.311688
-0.00416923,0.0366678,0.339595,0.311867
-0.00557408,0.0353799,0.340128,0.312332
-0.00694362,0.0342244,0.340733,0.313156
-0.0082621,0.0331411,0.341216,0.314038
-0.0095743,0.0320641,0.34161,0.314718
-0.0109243,0.0309742,0.342104,0.315239
-0.0123615,0.0298626,0.342405,0.315743
-0.0138756,0.0287153,0.342974,0.316229
-0.0154177,0.0275818,0.343178,0.316738
-0.0167941,0.0263366,0.342608,0.317269
-0.0182208,0.0253553,0.34318,0.317694
-0.0195038,0.0243202,0.343909,0.318099
-0.0204725,0.023444,0.344654,0.318493
-0.0212493,0.0228098,0.345258,0.31886
-0.021909,0.0223211,0.346045,0.319142
-0.0229036,0.0218959,0.346228,0.319345
-0.0238764,0.021496,0.346544,0.319622
-0.0248284,0.0211102,0.346507,0.319998
-0.0255585,0.0207606,0.346236,0.320423
-0.0260826,0.0204876,0.345947,0.320804
-0.0268208,0.0203023,0.345679,0.321138
-0.027663,0.0201182,0.345827,0.321327
-0.0284986,0.0198991,0.346005,0.321408
-0.0291676,0.019657,0.34645,0.321494
-0.0296006,0.0194077,0.34685,0.32155
-0.0300837,0.019191,0.34722,0.321621
-0.0304287,0.0189995,0.347747,0.321719
-0.0307453,0.0188823,0.348876,0.321955
-0.0308611,0.0188942,0.349942,0.322435
-0.0307687,0.0190705,0.350777,0.323165
-0.0304037,0.019429,0.351228,0.324067
-0.0300285,0.0199233,0.351453,0.324945
-0.0296173,0.0204961,0.351412,0.325663
-0.0291772,0.0210737,0.351045,0.326141
-0.0286678,0.0215743,0.350345,0.326357
-0.028099,0.0219476,0.349464,0.326303
-0.0274951,0.0221908,0.348952,0.32607
-0.0267801,0.0223274,0.349004,0.325783
-0.0259361,0.0224024,0.348988,0.325584
-0.0250449,0.0224678,0.349518,0.325505
-0.0240146,0.0226003,0.350334,0.325502
-0.0228943,0.0228888,0.35135,0.325504
-0.0216912,0.0233849,0.352213,0.325509
-0.0205431,0.0240694,0.35281,0.325506
-0.0194942,0.0248039,0.353382,0.325458
-0.0184547,0.0255429,0.354207,0.325447
-0.0175204,0.0263428,0.354628,0.325496
-0.0166477,0.027168,0.355117,0.325528
-0.0156036,0.0280085,0.355302,0.325475
-0.0144205,0.0289556,0.355445,0.325303
-0.0137987,0.0299814,0.355514,0.325124
-0.0121276,0.0309789,0.355304,0.324961
-0.0109183,0.032035,0.35482,0.324659
-0.00971994,0.0331079,0.354423,0.324331
-0.00850631,0.034172,0.353959,0.324054
-0.0073866,0.0352359,0.353505,0.323749
-0.00591405,0.0363911,0.353597,0.323557
-0.0044879,0.0376973,0.353675,0.323678
-0.00316367,0.0390093,0.353741,0.323876
-0.00188495,0.0402014,0.353896,0.324014
-0.000701941,0.0413013,0.354133,0.324176
0.000866814,0.0424162,0.354175,0.324333
0.0025657,0.0436755,0.354427,0.324505
0.00453346,0.0450127,0.354356,0.32472
0.00607919,0.0462567,0.35423,0.324764
0.00769446,0.0473981,0.354458,0.324754
0.00928292,0.0485085,0.354594,0.324729
0.0112363,0.0495908,0.354104,0.324724
0.0124916,0.050605,0.354462,0.324777
0.0138354,0.051518,0.354897,0.324831
0.0153195,0.0523898,0.355418,0.324835
0.0169215,0.0532817,0.356103,0.324787
0.0184134,0.0542161,0.357272,0.324704
0.0196781,0.0551486,0.358215,0.324669
0.0206164,0.0560118,0.35905,0.324747
0.0213036,0.0567703,0.359707,0.32493
0.0218099,0.0573902,0.360413,0.325183
0.0219348,0.0578871,0.360501,0.325517
0.0224628,0.0582983,0.361655,0.325918
0.0225725,0.0586672,0.361771,0.326414
0.0227851,0.059011,0.36246,0.326995
0.0229731,0.0592979,0.362568,0.327623
0.0228898,0.0594715,0.36239,0.328172
0.02308,0.0595272,0.362339,0.3287
0.0230432,0.0595457,0.362072,0.32915
0.0233246,0.0596214,0.362039,0.329438
0.0236212,0.0598294,0.36226,0.32962
0.0237151,0.0601092,0.362188,0.329619
0.0235138,0.0603475,0.362055,0.329431
0.0232574,0.0604694,0.361965,0.329088
0.0230393,0.0604634,0.361852,0.328683
0.0227058,0.060359,0.36192,0.32835
0.0223871,0.0602007,0.362343,0.328197
0.0220839,0.060045,0.363045,0.328324
0.0218622,0.0599158,0.363892,0.328696
0.0218388,0.0598254,0.364869,0.329232
0.0218008,0.0597687,0.365518,0.329931
0.0217514,0.0596638,0.365928,0.330549
0.0216119,0.0594387,0.365779,0.330975
0.0211621,0.0590713,0.365518,0.331153
0.0206001,0.0585864,0.364793,0.33114
0.0201484,0.0580879,0.364019,0.330982
0.0200374,0.0576789,0.3633,0.33083
0.0195675,0.0572882,0.362455,0.330728
0.0189546,0.0567957,0.362461,0.330746
0.0178095,0.0562024,0.362656,0.330904
0.0163703,0.0554286,0.362795,0.331274
0.0150571,0.0545408,0.363046,0.331749
0.0142542,0.053721,0.363311,0.332138
0.0131402,0.0530195,0.363453,0.332382
0.011788,0.052292,0.363627,0.33251
0.00982388,0.0514001,0.363787,0.332635
0.00728693,0.0502423,0.363849,0.332809
0.00466266,0.0488319,0.363866,0.33305
0.00238405,0.0473713,0.363981,0.333399
0.00015331,0.0459603,0.364464,0.333879
-0.0019004,0.0446362,0.365203,0.334546
-0.00377762,0.0433803,0.365945,0.335368
-0.00549387,0.0421726,0.366878,0.336253
-0.00708792,0.0408694,0.36798,0.337254
-0.00858497,0.0397286,0.369099,0.33815
-0.0104424,0.0385461,0.370336,0.339082
-0.0118641,0.0373499,0.371077,0.339942
-0.013167,0.0361586,0.371422,0.340621
-0.0140096,0.0350867,0.371769,0.341167
-0.0144746,0.0342361,0.369904,0.341472
-0.0146724,0.0335883,0.368987,0.341429
-0.0151201,0.0329539,0.368215,0.341261
-0.0158803,0.032195,0.367678,0.341092
-0.016945,0.0312919,0.367968,0.341021
-0.0180097,0.0302671,0.369139,0.341106
-0.0190165,0.0292427,0.370384,0.341436
-0.019853,0.0282691,0.372111,0.34196
-0.0206282,0.0274555,0.373256,0.342546
-0.0212737,0.0268526,0.373732,0.34308
-0.0218966,0.0264336,0.373953,0.343461
-0.0224998,0.0261123,0.373536,0.343643
-0.0231108,0.025785,0.373285,0.343669
-0.0236978,0.0254088,0.372631,0.343656
-0.0243078,0.0249907,0.372169,0.343691
-0.0248851,0.0245917,0.371549,0.34382
-0.0254202,0.024283,0.371415,0.344053
-0.0258654,0.0240857,0.371275,0.344393
