com_y,sim_com_y,com_x,sim_com_x
0.0264678,0.000130714,0.237602,0.258455
0.0266603,0.000582906,0.238402,0.258534
0.0266407,0.000970632,0.239327,0.258708
0.0264217,0.00116932,0.240248,0.25896
0.0260914,0.0011346,0.241156,0.259297
0.0256996,0.000881948,0.241857,0.259753
0.0253117,0.000483486,0.242326,0.260323
0.0248454,8.8719e-06,0.242508,0.26094
0.0242996,-0.00050832,0.242504,0.261496
0.0236922,-0.0010512,0.242338,0.261916
0.0231341,-0.0015737,0.24193,0.262187
0.0226136,-0.0020197,0.241393,0.262341
0.0219878,-0.00236798,0.241032,0.262463
0.0212552,-0.00269188,0.240673,0.262711
0.0205001,-0.00286344,0.240518,0.262816
0.0199497,-0.0031672,0.240463,0.262903
0.0192599,-0.00350191,0.241024,0.262823
0.0186412,-0.0038857,0.241653,0.262704
0.0180324,-0.00446186,0.241874,0.262534
0.017312,-0.00513675,0.24219,0.262357
0.0165352,-0.00590757,0.242316,0.262255
0.0156093,-0.00674251,0.242451,0.262138
0.014319,-0.0076563,0.242491,0.261979
0.0127119,-0.00874171,0.242375,0.261794
0.0109436,-0.00996048,0.242337,0.261657
0.00906391,-0.0111857,0.242221,0.261505
0.00709129,-0.0123827,0.241987,0.261362
0.00508305,-0.0135933,0.241811,0.261251
0.00306348,-0.0148302,0.241549,0.26119
0.000967197,-0.0161019,0.241217,0.26114
-0.000840353,-0.0173864,0.240925,0.261118
-0.0025211,-0.0186327,0.2407,0.261123
-0.00412973,-0.0198333,0.240515,0.261183
-0.0057043,-0.0210361,0.240369,0.261308
-0.00724699,-0.0222803,0.240305,0.261492
-0.00874599,-0.0235752,0.240261,0.261687
-0.0101951,-0.0248779,0.240336,0.261838
-0.011587,-0.0261523,0.240417,0.26198
-0.0129391,-0.0273832,0.240485,0.26211
-0.0142149,-0.0285645,0.240554,0.262214
-0.0153933,-0.0296799,0.240717,0.262295
-0.0163602,-0.030716,0.239683,0.262383
-0.0173721,-0.0316903,0.239958,0.26251
-0.0184892,-0.0326644,0.240682,0.262731
-0.0196713,-0.0336869,0.241654,0.263009
-0.0208894,-0.0347064,0.242987,0.263386
-0.0220995,-0.0356414,0.244147,0.263871
-0.0231041,-0.036453,0.245302,0.26451
-0.0239927,-0.0371184,0.246169,0.265202
-0.024819,-0.0376438,0.246779,0.26589
-0.0256046,-0.0380699,0.246867,0.266487
-0.0263589,-0.0384453,0.246943,0.266922
-0.0270987,-0.0388028,0.24666,0.26726
-0.0277957,-0.0391534,0.246416,0.267581
-0.0284273,-0.0395402,0.246124,0.268002
-0.0290788,-0.0398915,0.246549,0.268397
-0.0297587,-0.0402454,0.24716,0.268859
-0.030359,-0.0406252,0.247591,0.269428
-0.030808,-0.0410171,0.248135,0.269975
-0.0311494,-0.0413899,0.248347,0.270444
-0.0312879,-0.0416978,0.249114,0.270769
-0.0312358,-0.041911,0.249598,0.2709
-0.0308361,-0.0419564,0.249861,0.270949
-0.0303564,-0.0418004,0.250283,0.270963
-0.0298931,-0.0414485,0.250848,0.271051
-0.0295454,-0.0409874,0.251572,0.271361
-0.0291285,-0.0405282,0.252097,0.271971
-0.0285697,-0.0401249,0.252803,0.272794
-0.0278222,-0.0397773,0.253344,0.27374
-0.0269331,-0.0394382,0.253727,0.274714
-0.0260228,-0.0390573,0.253881,0.275581
-0.0250329,-0.0386315,0.253598,0.276262
-0.024,-0.0381755,0.25337,0.276641
-0.0229403,-0.0376788,0.25261,0.276739
-0.0219952,-0.0370733,0.252,0.276413
-0.0212277,-0.0365709,0.25185,0.275867
-0.0205384,-0.0360526,0.252326,0.275149
-0.0199208,-0.035541,0.253351,0.274762
-0.0192054,-0.0350837,0.254363,0.274992
-0.0183195,-0.0343309,0.255522,0.275404
-0.017186,-0.0335173,0.256427,0.275653
-0.0157465,-0.0325336,0.257111,0.275806
-0.0142441,-0.0314322,0.257631,0.275824
-0.0127247,-0.0302017,0.257862,0.275761
-0.0112509,-0.0289192,0.257942,0.275717
-0.00980357,-0.0276662,0.257856,0.275725
-0.00831712,-0.0264374,0.257677,0.275714
-0.00673027,-0.0251722,0.25737,0.275664
-0.00508973,-0.0238357,0.256785,0.275579
-0.00344874,-0.0224724,0.256259,0.275454
-0.00178926,-0.0211486,0.255743,0.275338
-5.13279e-05,-0.0197573,0.255707,0.275244
0.00185189,-0.0185867,0.25546,0.275269
0.0038661,-0.0172274,0.255387,0.275487
0.00592624,-0.0156715,0.255391,0.275736
0.00795099,-0.0142499,0.255376,0.275972
0.009898,-0.0130194,0.25531,0.276182
0.0117425,-0.0116367,0.2552,0.276402
0.0135187,-0.0104178,0.255117,0.276654
0.0151979,-0.00917875,0.255102,0.276984
0.0168332,-0.00789325,0.255018,0.277412
0.0180542,-0.00664848,0.255209,0.277906
0.0189947,-0.00555761,0.255614,0.278424
0.0196434,-0.00469185,0.256216,0.278805
0.0202148,-0.00399309,0.257041,0.279268
0.020916,-0.00335097,0.257787,0.279702
0.0218477,-0.00266267,0.258404,0.280031
0.0226921,-0.00193553,0.258821,0.280321
0.0233715,-0.00126351,0.258956,0.280589
0.0239389,-0.00072564,0.259068,0.280794
0.0244273,-0.000347955,0.25965,0.280996
0.0251295,-7.14037e-05,0.260682,0.281281
0.0259127,0.000135277,0.261889,0.281728
0.0268105,0.000344701,0.263119,0.282399
0.0276809,0.000587393,0.263439,0.283217
0.0283619,0.000856424,0.263615,0.284096
0.0288833,0.00113366,0.263669,0.284919
0.02927,0.00141278,0.263668,0.28557
0.0297067,0.00169766,0.263718,0.286014
0.0301189,0.00200176,0.263877,0.286269
0.0304183,0.00232647,0.264157,0.286406
0.0305564,0.00263523,0.264632,0.286498
0.0304682,0.00286052,0.265054,0.286597
0.030185,0.00294469,0.265504,0.286744
0.0296339,0.00280597,0.266022,0.286919
0.0289758,0.0024555,0.26691,0.28717
0.0282938,0.00194371,0.267836,0.287547
0.0277542,0.00139341,0.268864,0.28805
0.0272309,0.000926916,0.269776,0.288618
0.0266993,0.000532299,0.27052,0.28933
0.0258687,0.000235195,0.270303,0.289998
0.0249691,-0.000134207,0.269872,0.290404
0.0242255,-0.000621971,0.269274,0.290516
0.02351,-0.00116481,0.268818,0.290348
0.0228457,-0.00169954,0.26759,0.290161
0.0219483,-0.00219933,0.267202,0.289874
0.0210493,-0.00275748,0.267102,0.289693
0.0199833,-0.00343652,0.267253,0.289546
0.0191953,-0.00422059,0.267339,0.289632
0.0183522,-0.00497236,0.267581,0.289679
0.017304,-0.00574614,0.267911,0.289719
0.0159874,-0.00669746,0.268167,0.289825
0.0145368,-0.00788113,0.268261,0.289929
0.0130814,-0.00917613,0.268295,0.289986
0.0116963,-0.0104197,0.268668,0.29005
0.0103112,-0.011541,0.269067,0.290248
0.00881074,-0.0126976,0.269403,0.290656
0.00715444,-0.0138224,0.269799,0.291107
0.00537794,-0.0150512,0.270194,0.291518
0.00356122,-0.0163398,0.270515,0.291845
0.00181097,-0.0176127,0.270855,0.292095
3.50381e-05,-0.0188228,0.271231,0.292345
-0.00173567,-0.0200343,0.27167,0.292644
-0.00353179,-0.021301,0.272289,0.292964
-0.00529565,-0.0226494,0.272676,0.293316
-0.00693395,-0.0240124,0.273256,0.293577
-0.00838651,-0.0253099,0.273615,0.293822
-0.0096617,-0.0264571,0.273814,0.294023
-0.0108407,-0.027484,0.273905,0.294162
-0.0120042,-0.0284684,0.273033,0.294266
-0.0129921,-0.029429,0.273119,0.294361
-0.0139399,-0.0303473,0.273242,0.294446
-0.01488,-0.0313596,0.273316,0.294521
-0.0159669,-0.032187,0.273507,0.29453
-0.0170989,-0.033057,0.273633,0.294471
-0.0181454,-0.0338508,0.273678,0.294387
-0.0190319,-0.0345442,0.273496,0.294418
-0.019712,-0.0351281,0.273253,0.294595
-0.0204808,-0.0355031,0.273397,0.294734
-0.0213163,-0.0358235,0.273624,0.294823
-0.0221677,-0.0361109,0.273808,0.294873
-0.0229282,-0.0363833,0.273968,0.294917
-0.0235697,-0.0366667,0.274264,0.295014
-0.0241467,-0.0369662,0.274204,0.295223
-0.0247329,-0.0372266,0.274471,0.295506
-0.0253177,-0.0374989,0.274749,0.295878
-0.025725,-0.0377934,0.275212,0.296335
-0.0259183,-0.0380833,0.275687,0.296863
-0.0260036,-0.0383061,0.276066,0.297415
-0.0260604,-0.0384248,0.276429,0.297924
-0.0260509,-0.0384264,0.276747,0.298372
-0.0258995,-0.0383237,0.276989,0.298753
-0.025639,-0.0381266,0.277298,0.299091
-0.025249,-0.0378576,0.27766,0.299388
-0.0247908,-0.0375231,0.2779,0.29974
-0.0242399,-0.0372227,0.27808,0.30005
-0.0236376,-0.0369582,0.278366,0.300352
-0.0230793,-0.0367588,0.278669,0.300646
-0.0224617,-0.0366515,0.278853,0.300995
-0.0217899,-0.0365806,0.278832,0.301312
-0.0211369,-0.0364674,0.278989,0.301645
-0.0205399,-0.0362391,0.279164,0.301783
-0.0195971,-0.0359495,0.278892,0.301907
-0.0183699,-0.035645,0.27881,0.301947
-0.0173514,-0.0351325,0.278305,0.301934
-0.0168919,-0.0344366,0.27871,0.301765
-0.0165751,-0.0339021,0.279246,0.301626
-0.0161579,-0.0335307,0.279739,0.301893
-0.0153936,-0.0330668,0.280094,0.30221
-0.0141773,-0.0323255,0.280311,0.302428
-0.0127331,-0.0312439,0.280239,0.302547
-0.0112888,-0.0299805,0.279989,0.302585
-0.00993529,-0.0287598,0.27971,0.302608
-0.00858727,-0.0276751,0.279239,0.30265
-0.00712763,-0.0266463,0.27888,0.302695
-0.00551247,-0.0254866,0.278305,0.302732
-0.00374858,-0.0241609,0.277956,0.30272
-0.00188706,-0.0227517,0.277349,0.302676
-0.000103626,-0.0213622,0.277205,0.302584
0.00168141,-0.02003,0.276923,0.302521
0.00347119,-0.0185871,0.277112,0.302533
0.00528455,-0.0172926,0.277744,0.302577
0.00732715,-0.0158506,0.278511,0.30285
0.0092498,-0.0143376,0.27924,0.303263
0.0110758,-0.0128445,0.280007,0.303498
0.0128597,-0.0114515,0.280723,0.303692
0.0145781,-0.0101692,0.281326,0.303914
0.016186,-0.00894298,0.281897,0.304168
0.0175623,-0.00777882,0.282451,0.304449
0.0187733,-0.00674268,0.28369,0.304937
0.0198386,-0.00581715,0.284951,0.305603
0.0207957,-0.00499815,0.285862,0.306254
0.0216708,-0.00427664,0.286486,0.306721
0.0225673,-0.00365514,0.285852,0.306954
0.0234681,-0.00309672,0.28519,0.306794
0.0242723,-0.0026219,0.284482,0.306497
0.0249465,-0.00225174,0.283488,0.306302
0.025546,-0.00200453,0.282441,0.306227
0.0260706,-0.0018426,0.282051,0.306306
0.0265771,-0.00162263,0.282286,0.306637
0.0271486,-0.00125429,0.282827,0.307217
0.0276452,-0.000691903,0.283467,0.307866
0.0279609,-1.20137e-05,0.284293,0.308465
0.0280046,0.000601084,0.284834,0.30892
0.0279523,0.000993818,0.285346,0.309266
0.0278261,0.00107699,0.285636,0.30953
0.0276487,0.000846481,0.285745,0.309792
0.0273778,0.00037302,0.285637,0.310127
0.0270933,-0.000232503,0.28563,0.310512
0.0269216,-0.000801372,0.285658,0.31091
0.0267785,-0.00118345,0.285828,0.311233
0.0266327,-0.00132604,0.286129,0.311457
0.0263555,-0.00127148,0.286382,0.3116
0.0261354,-0.00112776,0.286636,0.311703
0.0257935,-0.000989644,0.286982,0.311846
0.0252915,-0.000969676,0.287482,0.312111
0.0245278,-0.00113888,0.288221,0.312552
0.023614,-0.00152673,0.289131,0.31323
0.0228931,-0.00208801,0.289609,0.314157
0.02236,-0.0027216,0.289886,0.315093
0.0219003,-0.00334119,0.290111,0.315891
0.0214283,-0.00393096,0.290102,0.316444
0.0208809,-0.00452571,0.290275,0.316665
0.0202799,-0.00524823,0.290739,0.316601
0.0196884,-0.00587263,0.291466,0.316484
0.0189059,-0.00657171,0.29226,0.316656
0.0181548,-0.00733653,0.293191,0.317068
0.0173115,-0.00814337,0.293999,0.317461
0.0162124,-0.00896637,0.294883,0.317816
0.014924,-0.00988238,0.295481,0.318106
0.0134933,-0.010901,0.295846,0.31831
0.0119075,-0.0119685,0.29587,0.318409
0.0101106,-0.0130612,0.295681,0.318363
0.00810473,-0.0142193,0.295374,0.318255
0.00595602,-0.0154687,0.294956,0.318185
0.00376655,-0.0167695,0.294406,0.318133
0.00173867,-0.0180528,0.294286,0.318104
-0.00033848,-0.0192324,0.294585,0.31822
-0.00243597,-0.0205751,0.294755,0.318682
-0.00441849,-0.0217768,0.294768,0.31917
-0.00616506,-0.0231053,0.294758,0.319541
-0.00765631,-0.0243434,0.29478,0.319766
-0.00896588,-0.0254629,0.294715,0.319971
-0.0101992,-0.0265321,0.294826,0.320177
-0.0113991,-0.027635,0.294831,0.320409
-0.0125221,-0.0287939,0.295041,0.32064
-0.0134915,-0.0299714,0.295233,0.320864
-0.0144337,-0.031102,0.294235,0.321064
-0.0150403,-0.0321474,0.294442,0.321192
-0.0155729,-0.0331951,0.295016,0.321243
-0.0161116,-0.0340079,0.295761,0.32133
-0.0167193,-0.0348281,0.29651,0.321504
-0.0174736,-0.0356312,0.29718,0.321645
-0.0182927,-0.0362319,0.297778,0.321797
-0.0189476,-0.0368268,0.298935,0.322056
-0.0195354,-0.0373035,0.300263,0.322486
-0.0200957,-0.0376419,0.301364,0.323172
-0.0207035,-0.0378829,0.302272,0.324111
-0.021335,-0.0380417,0.302769,0.32489
-0.0219885,-0.0382437,0.302855,0.325725
-0.0226328,-0.0385146,0.302496,0.326403
-0.0232611,-0.0388854,0.301973,0.326858
-0.0237732,-0.0392593,0.300922,0.32701
-0.0242212,-0.0396292,0.300493,0.326929
-0.024743,-0.0399609,0.300179,0.326718
-0.0253463,-0.0402867,0.300137,0.326453
-0.026012,-0.0405535,0.300566,0.326266
-0.0266095,-0.0408052,0.301316,0.326196
-0.0270606,-0.0410177,0.302258,0.326293
-0.0274407,-0.0412163,0.303176,0.326531
-0.0276046,-0.0412957,0.303935,0.326816
-0.0275996,-0.0412848,0.304514,0.327064
-0.0274246,-0.0411763,0.305112,0.327215
-0.027174,-0.04098,0.305824,0.327304
-0.0268381,-0.0406902,0.306466,0.327463
-0.0264178,-0.040405,0.306897,0.327744
-0.0258835,-0.0400232,0.307176,0.328236
-0.0252734,-0.0394902,0.307554,0.328899
-0.0244822,-0.0388995,0.307287,0.329586
-0.02358,-0.0381991,0.306983,0.33008
-0.0224558,-0.0374315,0.306483,0.330375
-0.0213662,-0.036639,0.305863,0.330474
-0.0202409,-0.0359841,0.305484,0.330419
-0.0190082,-0.0354923,0.305784,0.330308
-0.0177163,-0.0349775,0.305763,0.330411
-0.0161496,-0.0343818,0.305697,0.330665
-0.0142488,-0.0336236,0.305736,0.330802
-0.0122129,-0.0325943,0.30532,0.33071
-0.01031,-0.0313553,0.304935,0.33039
-0.00863195,-0.0301226,0.304638,0.330021
-0.00712034,-0.0290309,0.304443,0.329632
-0.00559062,-0.0280875,0.304424,0.329244
-0.00404678,-0.0271968,0.305149,0.328918
-0.00247737,-0.0261065,0.306346,0.328778
-0.00092892,-0.0250542,0.307548,0.328852
0.000553368,-0.0236975,0.308592,0.329137
0.00193957,-0.0224512,0.309572,0.329502
0.00326068,-0.0213511,0.310434,0.329819
0.00455588,-0.0200331,0.311159,0.330174
0.00582489,-0.0188213,0.311768,0.330467
0.0070063,-0.0175492,0.312152,0.330732
0.00813368,-0.0162492,0.31229,0.330976
0.00921235,-0.0149498,0.31229,0.331124
0.010244,-0.0136758,0.312129,0.331197
0.0111931,-0.0124484,0.311816,0.331286
0.0122376,-0.0112998,0.311998,0.331353
0.0130618,-0.0102621,0.311567,0.331402
0.0139106,-0.00930063,0.311016,0.331407
0.0148085,-0.00835663,0.31048,0.331373
0.0157847,-0.00743521,0.310054,0.331327
0.0168371,-0.00654355,0.309622,0.331304
0.0178618,-0.00565952,0.309577,0.331312
0.0188219,-0.00477753,0.309674,0.331433
0.0196141,-0.00395748,0.309733,0.331661
0.0205009,-0.00322654,0.310466,0.331861
0.0214138,-0.0026651,0.311211,0.332046
0.0222405,-0.00217149,0.31205,0.332155
0.0229602,-0.00169074,0.312726,0.332271
0.0236101,-0.00121595,0.31316,0.332417
0.0243656,-0.000768081,0.313869,0.332634
0.0251668,-0.000334931,0.314399,0.332991
0.0259539,6.49149e-05,0.314784,0.333515
0.0267495,0.000404854,0.315093,0.334156
0.0273603,0.000698474,0.315149,0.334983
0.0278339,0.000813673,0.315019,0.335525
0.0281348,0.00085111,0.31464,0.336139
0.0283215,0.000761391,0.314205,0.336648
0.0283616,0.000561261,0.314104,0.337025
0.0283164,0.000301378,0.314314,0.337308
0.0283449,6.21669e-05,0.314387,0.337563
0.0284366,-0.00010968,0.314469,0.337786
0.0284321,-0.000163509,0.314722,0.337859
0.0282427,-0.000188989,0.315113,0.337831
0.0277306,-0.000278308,0.315613,0.33771
0.0270007,-0.000513297,0.315934,0.337578
0.0261336,-0.000949296,0.316585,0.33742
0.0251466,-0.00154882,0.317355,0.337335
0.0240604,-0.00223318,0.318053,0.337453
0.0229,-0.00300312,0.31869,0.337778
0.0218605,-0.0036784,0.318829,0.338058
0.0205784,-0.00424308,0.319084,0.33807
0.0193577,-0.00485426,0.319232,0.338033
0.0180486,-0.00555925,0.319481,0.338097
0.0165865,-0.00633757,0.319689,0.338235
0.0149184,-0.00724187,0.319735,0.338406
0.0131465,-0.00829925,0.319708,0.338545
0.0113716,-0.00943371,0.319522,0.338633
0.00983406,-0.0105316,0.319142,0.338696
0.00836494,-0.0115429,0.318485,0.338736
0.00683875,-0.0125202,0.31796,0.338752
0.00527473,-0.0135757,0.317501,0.338805
0.00373521,-0.0147559,0.317555,0.338959
0.0022618,-0.0159805,0.31779,0.339432
0.000870937,-0.017171,0.31807,0.340185
-0.000495843,-0.0184304,0.318327,0.341001
-0.00180956,-0.0195784,0.318551,0.34166
-0.00322228,-0.020728,0.318477,0.342294
-0.00470598,-0.021975,0.318502,0.342846
-0.0061072,-0.023297,0.318523,0.343391
-0.00734074,-0.0245335,0.318723,0.343865
-0.00854867,-0.0255874,0.318873,0.344322
-0.00988914,-0.0266061,0.319065,0.344734
-0.0113525,-0.0277303,0.319442,0.345149
-0.0129059,-0.0289611,0.319639,0.345606
-0.0143194,-0.030186,0.320025,0.346086
-0.0156012,-0.0313303,0.32053,0.346543
-0.0166901,-0.0322736,0.321304,0.34691
-0.0177913,-0.0330439,0.322328,0.347221
-0.0189881,-0.033756,0.323346,0.347469
-0.0201805,-0.0344548,0.324349,0.347753
-0.021405,-0.0351599,0.325514,0.348065
-0.0223806,-0.0358227,0.326543,0.348403
-0.0232144,-0.0363805,0.327383,0.348772
-0.0240075,-0.0367647,0.328057,0.349177
-0.024794,-0.0369714,0.328358,0.349574
-0.0254515,-0.0370536,0.328299,0.349945
-0.0260916,-0.0370782,0.327968,0.350265
-0.0267299,-0.0371447,0.32777,0.350483
-0.0274215,-0.0373102,0.32725,0.350629
-0.0279129,-0.0375682,0.326926,0.350755
-0.0282492,-0.0378451,0.326772,0.350901
-0.0283773,-0.0380842,0.326913,0.351153
-0.0283628,-0.0382375,0.327257,0.351565
-0.0282449,-0.0382611,0.327507,0.352063
-0.0279574,-0.0381125,0.327686,0.352456
-0.0275013,-0.0378355,0.327829,0.352728
-0.0270027,-0.0374498,0.328303,0.352921
-0.0264527,-0.0370061,0.32912,0.353169
-0.025852,-0.0365571,0.329798,0.353607
-0.0252013,-0.0361479,0.330541,0.354213
-0.0244251,-0.0358003,0.331083,0.354889
-0.0235915,-0.0355113,0.331197,0.355529
-0.0227437,-0.0352585,0.330845,0.356079
-0.021843,-0.0349992,0.330375,0.356406
-0.0208458,-0.0346708,0.329726,0.356446
-0.0197969,-0.0342288,0.329295,0.356174
-0.0187918,-0.033676,0.329165,0.355652
-0.0179707,-0.0329903,0.329302,0.354983
-0.0172102,-0.0324186,0.329645,0.354542
-0.0164997,-0.0318874,0.33045,0.354446
-0.0158238,-0.0312394,0.331348,0.354613
-0.0150264,-0.0305513,0.332446,0.354884
-0.0139934,-0.0297456,0.333421,0.355228
-0.012796,-0.0287472,0.334219,0.355632
-0.0115599,-0.0276006,0.334875,0.355981
-0.0103534,-0.0264181,0.335334,0.356244
-0.00915915,-0.0252796,0.335599,0.356431
-0.00787736,-0.0241692,0.335586,0.356582
-0.00647754,-0.0230207,0.335486,0.356685
-0.00498243,-0.0218071,0.335323,0.356767
-0.00354332,-0.0204616,0.335084,0.356849
-0.00204668,-0.019282,0.334791,0.356917
-0.000372503,-0.0182479,0.334383,0.356955
0.00144077,-0.0169592,0.334047,0.356898
0.00345278,-0.0157046,0.33355,0.356745
0.00549946,-0.0144855,0.332937,0.356524
0.00745982,-0.0130158,0.332265,0.356114
0.00930149,-0.0117627,0.331932,0.355755
0.0110556,-0.0106173,0.331588,0.355404
0.012791,-0.00950448,0.332141,0.355042
0.0145671,-0.0083541,0.333074,0.354924
0.0163969,-0.00701114,0.332917,0.355131
0.0178636,-0.00567871,0.333994,0.355415
0.0189777,-0.00447248,0.335387,0.35567
0.0197207,-0.00348273,0.336741,0.355903
0.0202639,-0.00268503,0.337947,0.356211
0.0207849,-0.0020374,0.338873,0.356418
0.0212697,-0.00141352,0.339563,0.356535
0.0217506,-0.00074884,0.339765,0.356712
0.0222132,-0.000127151,0.339843,0.356877
0.0226682,0.000366338,0.339561,0.356986
0.0232521,0.000698208,0.33924,0.357036
0.0238106,0.000892451,0.338664,0.357074
0.0241773,0.00102253,0.338333,0.357109
0.0247915,0.00115069,0.338303,0.357223
0.0253568,0.00132692,0.338237,0.357507
0.0259114,0.00158073,0.338292,0.357967
0.026464,0.00193136,0.338298,0.358592
0.0269912,0.00223007,0.338515,0.359098
0.0274383,0.00247182,0.338533,0.359424
0.0277486,0.00264678,0.338561,0.359493
0.0277664,0.00276171,0.338334,0.35934
0.0275633,0.00280092,0.337972,0.359036
0.0272669,0.00272477,0.337748,0.358674
0.0269298,0.00254038,0.338135,0.358367
0.0265202,0.00229597,0.338855,0.358333
0.0260629,0.00201565,0.339636,0.358613
0.0255717,0.00171365,0.340541,0.359077
0.0249867,0.00140886,0.341348,0.359643
0.0243272,0.00110606,0.342025,0.360237
0.0236378,0.000781299,0.342212,0.360803
0.0228514,0.000389707,0.342278,0.361211
0.0220489,-0.000148205,0.342156,0.361481
0.0213017,-0.000649265,0.341713,0.361574
0.020566,-0.00126609,0.341149,0.361611
0.0198108,-0.00177294,0.340907,0.361659
0.0190609,-0.00223059,0.340575,0.361718
0.0182816,-0.00286207,0.34048,0.361842
0.0175282,-0.00348138,0.340312,0.362156
0.016694,-0.00410042,0.340287,0.36252
0.015632,-0.00477707,0.340486,0.36279
0.0143904,-0.00578894,0.340563,0.363131
0.0130885,-0.00681931,0.340938,0.363433
0.0117363,-0.00782771,0.341373,0.36375
0.0103389,-0.00880011,0.342207,0.364126
0.00877009,-0.00970339,0.342828,0.364551
0.00691133,-0.0106656,0.343501,0.364961
0.00489561,-0.0117918,0.344119,0.365411
0.00287563,-0.0130533,0.34465,0.365886
0.0009554,-0.014342,0.345107,0.36637
-0.000647671,-0.0157088,0.345512,0.366888
-0.00239597,-0.016854,0.345931,0.367343
-0.00400175,-0.0180625,0.346579,0.367866
-0.00557102,-0.0193985,0.347186,0.368484
-0.00695726,-0.0204546,0.347654,0.368947
-0.00830248,-0.0216989,0.348142,0.369411
-0.00970728,-0.0228427,0.34854,0.369789
-0.0111068,-0.0240189,0.348882,0.370194
-0.0124179,-0.0251761,0.349216,0.370625
-0.0137367,-0.0262459,0.348975,0.371045
-0.0148548,-0.0271293,0.3488,0.371362
-0.0159695,-0.0281295,0.348311,0.371683
-0.0170434,-0.0289971,0.348137,0.371857
-0.0181697,-0.0298561,0.347943,0.371924
-0.0192966,-0.0306889,0.348063,0.371973
-0.0203607,-0.0314898,0.348669,0.372142
-0.0213455,-0.0322327,0.34922,0.372511
-0.022278,-0.0328832,0.350037,0.372953
-0.0231874,-0.0334285,0.350938,0.373374
-0.0240289,-0.0338275,0.351813,0.373717
-0.0248113,-0.0342071,0.352847,0.374131
-0.0255353,-0.034452,0.35379,0.374621
-0.026176,-0.0346177,0.354722,0.375279
-0.0267676,-0.0347483,0.355317,0.376215
-0.0273126,-0.0348438,0.355771,0.376977
-0.0277667,-0.034999,0.355895,0.378007
-0.0280485,-0.0351362,0.355871,0.378766
-0.0281291,-0.0352455,0.355727,0.379443
-0.0280491,-0.0352737,0.355552,0.380013
-0.0278794,-0.0351961,0.355333,0.380393
-0.0276274,-0.0350646,0.354758,0.38063
-0.0273262,-0.0348945,0.354309,0.380718
-0.0268921,-0.0347138,0.354526,0.380622
-0.0263873,-0.0345712,0.354949,0.380492
-0.0257736,-0.034439,0.3555,0.380434
-0.0251859,-0.0342681,0.356519,0.380397
-0.0244664,-0.034106,0.357131,0.380362
-0.0237412,-0.0339063,0.357723,0.38036
-0.0228943,-0.0336662,0.358516,0.380314
-0.0219965,-0.033335,0.35893,0.380401
-0.0212201,-0.0328759,0.359309,0.380537
-0.0206467,-0.032329,0.359656,0.380713
-0.0201667,-0.0317712,0.359754,0.380957
-0.01963,-0.0311132,0.359528,0.381302
-0.0190572,-0.0307763,0.359311,0.381308
-0.0184639,-0.0302513,0.358855,0.381028
-0.0177823,-0.0296035,0.358411,0.380778
-0.0169308,-0.0288699,0.357945,0.380618
-0.0157889,-0.0280654,0.357332,0.380446
-0.0143959,-0.0270965,0.356794,0.380183
-0.0128941,-0.0259278,0.356259,0.379908
-0.0113601,-0.0246712,0.355798,0.379664
-0.00983441,-0.023429,0.355357,0.379442
-0.00823513,-0.022211,0.355014,0.37924
-0.006543,-0.0209836,0.354954,0.379034
-0.00476703,-0.0197109,0.35476,0.378831
-0.00281465,-0.0182867,0.354478,0.378626
-0.000834004,-0.0169807,0.354506,0.378392
0.00116201,-0.015648,0.355523,0.378197
0.00322535,-0.0142845,0.356509,0.378211
0.00529524,-0.0127284,0.357521,0.378439
0.00721465,-0.0111569,0.35864,0.378789
0.00899178,-0.00960806,0.359422,0.379155
0.0106146,-0.00812511,0.359739,0.379453
0.0120944,-0.00680807,0.35965,0.379523
0.0135824,-0.00553723,0.359546,0.379401
0.0149669,-0.00430848,0.359225,0.379283
0.0162938,-0.00314042,0.359025,0.379233
0.0174377,-0.00207733,0.358674,0.37921
0.0184889,-0.00112289,0.358216,0.379119
0.0193977,-0.00023893,0.35787,0.378975
0.0203131,0.000559964,0.357885,0.3788
0.0212553,0.00129869,0.358247,0.378643
0.0220623,0.00213155,0.359083,0.37866
0.0230673,0.0028537,0.359904,0.378823
0.0239326,0.00373914,0.360381,0.379171
0.024611,0.00443219,0.360823,0.379518
0.0251508,0.00491086,0.361009,0.379799
0.0257253,0.00517607,0.361141,0.380072
0.0262912,0.0053051,0.360743,0.380332
0.026925,0.00537205,0.360857,0.380566
0.0275739,0.00547748,0.360903,0.380845
0.0281473,0.00566195,0.361158,0.381175
0.028679,0.00591205,0.361556,0.381511
0.0291703,0.00620054,0.361989,0.381819
0.0295211,0.00648249,0.362585,0.38208
0.029752,0.00672082,0.363071,0.38232
0.0297935,0.00688197,0.363937,0.382633
0.0296943,0.00696614,0.365309,0.383159
0.0294221,0.00699014,0.366512,0.384024
0.0290763,0.00695193,0.367413,0.385164
0.0286808,0.00685095,0.367913,0.386345
0.0281874,0.00668981,0.368082,0.387361
0.0276049,0.00647718,0.367694,0.388066
0.02688,0.0062175,0.366738,0.388378
0.0258789,0.00587145,0.365762,0.388305
0.0248726,0.00539612,0.365074,0.387912
0.0239101,0.00496731,0.364741,0.387536
0.022939,0.00441488,0.364959,0.387102
0.0219795,0.00390379,0.365404,0.386849
0.020801,0.0033926,0.3661,0.386747
0.0199737,0.00284118,0.366794,0.386776
