com_y,sim_com_y,com_x,sim_com_x
0.0204209,0.0443275,0.259528,0.277293
0.0212492,0.0446589,0.259655,0.277432
0.0219794,0.044825,0.259616,0.277446
0.0225973,0.0449298,0.259658,0.277359
0.0231722,0.04505,0.259625,0.277267
0.0236252,0.0452594,0.259628,0.277204
0.0239221,0.0455829,0.259577,0.277221
0.0239895,0.0458924,0.259708,0.27734
0.0240107,0.0461123,0.259839,0.277536
0.0239486,0.0462003,0.259897,0.277874
0.0238652,0.0461593,0.259842,0.278266
0.0236439,0.0460053,0.259728,0.278595
0.0232214,0.0457543,0.25961,0.278843
0.022658,0.0454152,0.259675,0.278999
0.0220224,0.0450224,0.25969,0.279076
0.0213057,0.0446579,0.259953,0.279233
0.0205848,0.0443857,0.260652,0.279587
0.0196973,0.044216,0.261047,0.280196
0.0187072,0.0440561,0.261448,0.280932
0.0176528,0.0438399,0.262146,0.281764
0.0165963,0.0435406,0.262865,0.28268
0.0155783,0.0431338,0.263342,0.283569
0.0146146,0.0425519,0.263146,0.283907
0.0136012,0.0418536,0.262537,0.28377
0.0126116,0.0410675,0.262933,0.283491
0.0119077,0.0402038,0.262735,0.283388
0.0108153,0.0394637,0.263349,0.283536
0.00983054,0.0386912,0.264506,0.284078
0.00899926,0.0379446,0.265387,0.284987
0.00800872,0.0372015,0.266484,0.28591
0.00693649,0.0363867,0.267384,0.286686
0.00576031,0.0354697,0.268002,0.287358
0.00446403,0.0344535,0.268296,0.287929
0.00312623,0.0334072,0.268454,0.288446
0.00183791,0.0324151,0.268418,0.288931
0.000659429,0.0315058,0.268161,0.289392
-0.000592428,0.0306353,0.267733,0.289846
-0.00193771,0.0297116,0.267219,0.290249
-0.00370275,0.0287033,0.267022,0.290684
-0.00513531,0.0277142,0.267138,0.291249
-0.0065228,0.0268297,0.267246,0.291961
-0.00789862,0.0259286,0.267375,0.292634
-0.00960418,0.0251839,0.268327,0.29309
-0.0108714,0.0243818,0.268343,0.293611
-0.0120211,0.0235599,0.26856,0.294216
-0.0129518,0.0229285,0.268565,0.294674
-0.0135762,0.0223062,0.269058,0.295157
-0.0143411,0.0218869,0.269245,0.295598
-0.0151837,0.0215335,0.27007,0.296141
-0.0161076,0.0212718,0.270472,0.296858
-0.0169997,0.0210632,0.271243,0.297584
-0.0178472,0.0208999,0.271972,0.298148
-0.0185628,0.0207291,0.272641,0.298494
-0.0192296,0.020531,0.272976,0.298731
-0.0197862,0.020308,0.273414,0.299015
-0.0201319,0.0201129,0.273364,0.299435
-0.0203059,0.0199925,0.273366,0.299934
-0.0203527,0.0199228,0.272992,0.300459
-0.0204014,0.0198776,0.272875,0.300879
-0.0204295,0.0198153,0.272835,0.301127
-0.0204068,0.0197112,0.272992,0.30121
-0.020294,0.0196105,0.272949,0.301133
-0.0200603,0.0195815,0.27285,0.300899
-0.0197775,0.0196685,0.273163,0.300683
-0.0193767,0.0198833,0.273559,0.300672
-0.0188843,0.0202069,0.274201,0.30097
-0.0185287,0.0205633,0.274605,0.301428
-0.0181177,0.0208962,0.275358,0.301921
-0.0175678,0.0212509,0.275616,0.302419
-0.0167842,0.0216624,0.275412,0.302752
-0.015768,0.0221601,0.275674,0.302783
-0.0149128,0.0227573,0.27565,0.302672
-0.0141435,0.0234188,0.275382,0.302627
-0.0132732,0.0240342,0.275649,0.302667
-0.0123687,0.0245873,0.276001,0.302644
-0.0115044,0.0252108,0.276327,0.302501
-0.0108312,0.0259305,0.277228,0.302383
-0.0102757,0.0266468,0.277633,0.302323
-0.00958832,0.0273707,0.277784,0.302287
-0.00871827,0.0281903,0.277755,0.302119
-0.00761904,0.0292581,0.277653,0.30174
-0.00646969,0.030238,0.277444,0.301384
-0.00544128,0.0313278,0.277453,0.301081
-0.00445654,0.032376,0.277637,0.300963
-0.00344802,0.0334307,0.277833,0.301088
-0.00235587,0.0344828,0.278187,0.301301
-0.00123221,0.0355267,0.278391,0.301409
-5.17071e-05,0.0366691,0.278791,0.301433
0.00124134,0.0376265,0.279127,0.3014
0.00266579,0.0388357,0.279436,0.301369
0.00415239,0.0400005,0.279814,0.301371
0.00563288,0.0411597,0.280144,0.30136
0.00682492,0.0422399,0.280542,0.301335
0.00831853,0.0431592,0.281122,0.301319
0.0102506,0.044124,0.281021,0.301392
0.0114348,0.045078,0.281579,0.301476
0.0125198,0.0459447,0.282159,0.301518
0.0135704,0.0466852,0.282681,0.30156
0.0146014,0.0473826,0.283429,0.301634
0.0157797,0.0480876,0.284232,0.301768
0.0168597,0.0488174,0.284957,0.302067
0.0176765,0.0495622,0.285405,0.302638
0.0183337,0.0501989,0.285504,0.303302
0.0189809,0.0506822,0.285504,0.303868
0.0196,0.0510832,0.285168,0.304283
0.0200963,0.0515029,0.284858,0.304481
0.0204776,0.0519449,0.28447,0.304476
0.0207595,0.0523801,0.284285,0.304321
0.0209811,0.052803,0.284375,0.304139
0.021177,0.0530906,0.284618,0.304025
0.0212888,0.0533174,0.285485,0.304067
0.0212794,0.0535242,0.286141,0.304314
0.0210998,0.0537232,0.286488,0.304689
0.0208642,0.0538471,0.287004,0.305015
0.0205286,0.053882,0.287217,0.305235
0.0201266,0.0538438,0.287409,0.305309
0.0197543,0.0537561,0.287366,0.305278
0.0193015,0.053643,0.287123,0.305247
0.01877,0.0534972,0.287,0.305323
0.018048,0.0532781,0.287362,0.305657
0.0174503,0.0530232,0.287797,0.306294
0.0168971,0.0527951,0.289064,0.307179
0.0163132,0.0526051,0.289271,0.308247
0.0159604,0.0524242,0.290025,0.309195
0.0156103,0.0522731,0.291203,0.309976
0.0150588,0.0521461,0.291442,0.310607
0.0143063,0.0518007,0.291456,0.310889
0.0134564,0.0511588,0.29168,0.310989
0.0127144,0.0504128,0.292418,0.311143
0.0120774,0.0497251,0.292955,0.311503
0.0112135,0.0491015,0.29345,0.312014
0.0100519,0.0482989,0.29374,0.312534
0.00867692,0.0471991,0.293892,0.313016
0.00727088,0.0459136,0.293822,0.31342
0.00594572,0.0446269,0.29348,0.313683
0.00464776,0.0434581,0.29298,0.313866
0.00334439,0.0423766,0.29244,0.314024
0.00211749,0.041286,0.29222,0.314231
0.000266972,0.0401902,0.292646,0.31457
-0.00162163,0.038996,0.292912,0.315208
-0.00329311,0.0379287,0.293363,0.315767
-0.00483495,0.0369185,0.293746,0.316291
-0.00668907,0.0358582,0.294257,0.316881
-0.00854208,0.034959,0.294631,0.317416
-0.0102985,0.0339258,0.294836,0.318065
-0.0118827,0.0329139,0.294969,0.318719
-0.0127194,0.0319296,0.295078,0.319329
-0.0141173,0.0309957,0.295499,0.319975
-0.0153629,0.0300819,0.295724,0.320631
-0.0162443,0.0292473,0.295996,0.321212
-0.016562,0.0286254,0.29657,0.321603
-0.0167067,0.0282854,0.296602,0.322006
-0.0169282,0.0281514,0.297155,0.322452
-0.0175489,0.0281024,0.297266,0.32311
-0.0185615,0.0279794,0.297385,0.323898
-0.0195954,0.0277004,0.297322,0.324753
-0.0204191,0.0272909,0.297572,0.325535
-0.0210996,0.0268852,0.29799,0.326162
-0.0218737,0.0265641,0.298739,0.326666
-0.0225685,0.0263076,0.299481,0.327121
-0.0231907,0.0260019,0.300187,0.327629
-0.0234771,0.0256679,0.300937,0.328145
-0.0236464,0.0253351,0.30104,0.328579
-0.0234966,0.0250811,0.301573,0.328918
-0.0236606,0.0249701,0.301407,0.329175
-0.0238655,0.0250209,0.301323,0.329361
-0.0238548,0.0252601,0.301473,0.329521
-0.0236648,0.025643,0.301745,0.32973
-0.0234617,0.026105,0.302615,0.330083
-0.0233494,0.0265849,0.30294,0.330544
-0.0230467,0.026962,0.302911,0.330923
-0.0223967,0.0272577,0.302807,0.331133
-0.0214562,0.0275453,0.302602,0.331194
-0.0205353,0.027827,0.302513,0.331098
-0.0195217,0.028172,0.302283,0.330906
-0.0183608,0.028502,0.301745,0.330573
-0.0174121,0.0288242,0.301947,0.330122
-0.0160904,0.0293552,0.301885,0.32949
-0.0149691,0.0300552,0.301495,0.328988
-0.0140546,0.0307561,0.301555,0.328589
-0.0135171,0.03148,0.301885,0.328441
-0.0126126,0.0322356,0.302457,0.328415
-0.011689,0.0331187,0.302951,0.328378
-0.0108462,0.0341305,0.303308,0.328241
-0.00955395,0.0351742,0.303413,0.328
-0.00842327,0.0362532,0.303497,0.327692
-0.00753209,0.0373385,0.30352,0.32745
-0.006171,0.038404,0.303393,0.327275
-0.00492764,0.0395234,0.303232,0.327081
-0.00358465,0.040641,0.303004,0.326833
-0.00228842,0.0417097,0.30273,0.326632
-0.00129457,0.0427241,0.302773,0.326495
7.46849e-05,0.0437529,0.303255,0.326505
0.0015416,0.0448672,0.303876,0.326607
0.00317024,0.0460591,0.304247,0.326667
0.00472465,0.0472011,0.304685,0.326577
0.00619423,0.0482829,0.304974,0.326476
0.00757273,0.0492451,0.305034,0.326372
0.00987223,0.0501147,0.303471,0.326243
0.0110581,0.0509351,0.303649,0.32608
0.012223,0.0517071,0.304048,0.325875
0.0133534,0.0524713,0.30458,0.325696
0.0140583,0.0532772,0.304763,0.325627
0.0157312,0.0540898,0.306359,0.325573
0.0168679,0.0549538,0.307334,0.325684
0.0175473,0.0557682,0.308341,0.326018
0.0178727,0.0564318,0.308984,0.326618
0.0181157,0.0569018,0.309653,0.327305
0.018444,0.0572565,0.309818,0.327985
0.0187559,0.0575774,0.309558,0.328539
0.0190625,0.0578622,0.309285,0.328926
0.0191803,0.0580952,0.308819,0.32923
0.0191151,0.0582701,0.307824,0.329509
0.0192463,0.0583636,0.30809,0.32973
0.0194061,0.0585096,0.308634,0.330044
0.0195098,0.0587977,0.309323,0.330485
0.0195509,0.059212,0.31003,0.330945
0.0195237,0.0596407,0.3106,0.331272
0.0193929,0.059958,0.31103,0.331443
0.0191807,0.0600786,0.311462,0.331471
0.0189166,0.0599994,0.311717,0.331459
0.0187583,0.0598049,0.311793,0.331508
0.0186791,0.0595996,0.312197,0.33166
0.0187335,0.0594859,0.312741,0.332007
0.0186341,0.0595089,0.312919,0.332573
0.0185611,0.0595681,0.313896,0.333192
0.0184355,0.0596386,0.314224,0.333977
0.0180999,0.0596129,0.31431,0.334762
0.0175107,0.0594161,0.31436,0.335442
0.0167725,0.0590744,0.314119,0.336019
0.016141,0.0585359,0.31348,0.336191
0.015253,0.058001,0.314063,0.336303
0.0144154,0.0574455,0.314387,0.336575
0.013479,0.0568164,0.315005,0.337026
0.0122449,0.05612,0.315619,0.337717
0.0107794,0.0552775,0.316105,0.338442
0.00913233,0.0542745,0.316709,0.339016
0.00745652,0.0532636,0.317238,0.339527
0.00581257,0.0523513,0.317634,0.34004
0.00385372,0.0515146,0.317737,0.340571
0.00202436,0.0506186,0.317737,0.341127
8.66138e-05,0.0495654,0.317689,0.341708
-0.00183103,0.0483596,0.317785,0.342325
-0.00357652,0.0470197,0.318064,0.343032
-0.00508169,0.0460146,0.318542,0.34364
-0.00639182,0.0449618,0.319192,0.344395
-0.00762588,0.0440958,0.319921,0.345092
-0.00885567,0.0431963,0.320701,0.3458
-0.0100238,0.0422498,0.321309,0.34653
-0.0111198,0.0413163,0.322117,0.347295
-0.0117348,0.0404653,0.321968,0.348114
-0.0125305,0.0397239,0.322646,0.348901
-0.0129255,0.0389873,0.323025,0.349722
-0.0135861,0.0385198,0.323248,0.350095
-0.0139297,0.0379821,0.323627,0.350417
-0.0146516,0.0375003,0.323549,0.350808
-0.0156218,0.0369448,0.323957,0.351373
-0.0166005,0.036526,0.324009,0.352003
-0.0175092,0.0360724,0.324224,0.352735
-0.0183876,0.035594,0.324361,0.353423
-0.0193342,0.0351954,0.324712,0.353819
-0.0205134,0.03474,0.325307,0.354067
-0.0215099,0.0343026,0.325752,0.354225
-0.0223763,0.0339202,0.326202,0.354449
-0.0230592,0.0335934,0.326754,0.354854
-0.0236622,0.03336,0.327041,0.355412
-0.0242095,0.0332236,0.327316,0.35605
-0.0246229,0.0331741,0.327597,0.356687
-0.025144,0.0332178,0.32792,0.357242
-0.0255456,0.0333417,0.328307,0.357663
-0.025845,0.0335269,0.328938,0.357968
-0.025982,0.0338071,0.329635,0.358315
-0.0257565,0.0341512,0.330165,0.358711
-0.0254472,0.0345829,0.330929,0.359174
-0.0247899,0.0351995,0.331387,0.359774
-0.0241972,0.0358741,0.332005,0.360357
-0.0235048,0.0366143,0.3323,0.360887
-0.0226917,0.0372502,0.332729,0.361285
-0.0215375,0.0378343,0.332696,0.361441
-0.0202809,0.0383828,0.332448,0.361297
-0.0190226,0.0389295,0.332048,0.360868
-0.0177011,0.0395251,0.331667,0.36019
-0.0163541,0.0402686,0.331033,0.359291
-0.0150345,0.0409315,0.330824,0.358546
-0.0137928,0.0417792,0.33107,0.357951
-0.0127008,0.0426619,0.331597,0.35758
-0.0117061,0.0435166,0.332388,0.357467
-0.0107798,0.0443739,0.332908,0.357519
-0.00982279,0.0452331,0.333306,0.357447
-0.00877295,0.0461055,0.333544,0.357141
-0.00763023,0.0470403,0.333756,0.356788
-0.0064328,0.0480254,0.333875,0.356536
-0.00521307,0.0490727,0.333885,0.356308
-0.00395284,0.0499671,0.33378,0.356037
-0.00290894,0.0508421,0.333493,0.355726
-0.00150452,0.0516915,0.332934,0.355374
0.000291697,0.0525837,0.332497,0.354962
0.00222074,0.0536906,0.331926,0.354597
0.0042516,0.0550316,0.331406,0.354147
0.00638495,0.0564937,0.331552,0.353815
0.00807872,0.0575985,0.331752,0.35382
0.00944577,0.0586121,0.332537,0.353939
0.0119776,0.0597497,0.332122,0.354006
0.0131142,0.0610061,0.332362,0.354029
0.0138651,0.0620706,0.332494,0.354091
0.014238,0.0628295,0.332809,0.35419
0.0145626,0.0634743,0.333437,0.354302
0.0150995,0.0641904,0.334166,0.354467
0.0157485,0.0650327,0.33483,0.354703
0.0163505,0.0658587,0.335351,0.355026
0.0168359,0.0665555,0.335371,0.355317
0.0172318,0.0670313,0.334974,0.355483
0.0177896,0.0673024,0.334648,0.355499
0.0186552,0.0674146,0.334833,0.355403
0.0193804,0.0676167,0.334573,0.355308
0.020287,0.0679308,0.334776,0.355187
0.0209144,0.0683917,0.335121,0.355081
0.0214942,0.0688938,0.335387,0.354994
0.0219701,0.0693502,0.335436,0.354956
0.0222818,0.0696743,0.335558,0.354948
0.0224815,0.0698765,0.335729,0.354945
0.0225109,0.070001,0.335865,0.35498
0.0223949,0.0700707,0.335989,0.355123
0.0221735,0.070059,0.336438,0.35545
0.0218466,0.069941,0.336531,0.356073
0.0214998,0.0697469,0.33674,0.356936
0.0212771,0.0694959,0.336765,0.357844
0.0211717,0.0692509,0.337113,0.358555
0.0209042,0.0690814,0.337857,0.359019
0.0204459,0.0689904,0.338639,0.359312
0.0197936,0.0689467,0.338888,0.359554
0.0190585,0.0688687,0.339187,0.359837
0.0182612,0.0687522,0.33957,0.360235
0.0174118,0.0685532,0.340187,0.36079
0.0164669,0.0681027,0.341135,0.361206
0.0151549,0.0675252,0.341235,0.361626
0.0138244,0.0667405,0.342175,0.361961
0.0127115,0.0658987,0.342553,0.362251
0.0117757,0.0650804,0.342623,0.362576
0.0110148,0.0643651,0.34272,0.362876
0.0101422,0.0636558,0.342726,0.363084
0.00906722,0.06285,0.342638,0.363331
0.00770723,0.0618719,0.342382,0.363691
0.00615428,0.0606997,0.342208,0.364094
0.00459623,0.0594558,0.341952,0.364522
0.00314017,0.0582923,0.341697,0.364992
0.00149363,0.0572788,0.341687,0.365481
0.000156181,0.056371,0.341818,0.365989
-0.00122917,0.0554879,0.341952,0.366504
-0.00276747,0.0545489,0.342173,0.367016
-0.00459654,0.0533781,0.342277,0.367562
-0.0060137,0.0522159,0.342243,0.368056
-0.00764239,0.0510991,0.343055,0.368528
-0.00915098,0.0500949,0.343464,0.369038
-0.0100092,0.0491942,0.342693,0.36948
-0.0110874,0.0485139,0.343456,0.369916
-0.0119066,0.0479184,0.343922,0.370324
-0.0131115,0.0473443,0.344731,0.370784
-0.0141944,0.0468094,0.345706,0.371386
-0.0154644,0.0462791,0.347056,0.372036
-0.0169538,0.0457404,0.348034,0.372791
-0.0184085,0.0451936,0.348919,0.373651
-0.0196178,0.0446738,0.349522,0.37458
-0.0204766,0.0442096,0.349716,0.375449
-0.0210452,0.0438619,0.349533,0.376187
-0.0214059,0.0436576,0.349068,0.376762
-0.0216296,0.0435996,0.348421,0.377221
-0.0214885,0.0435955,0.347663,0.377612
-0.0214759,0.043597,0.347015,0.37795
-0.0215466,0.0435506,0.34703,0.378214
-0.0218205,0.0434708,0.347153,0.37853
-0.0222045,0.043325,0.347645,0.378918
-0.0224445,0.0431336,0.348134,0.37936
-0.0222267,0.0429166,0.349,0.379803
-0.0218603,0.0428136,0.349932,0.38014
-0.0214786,0.0427616,0.350667,0.380379
-0.0210239,0.0427821,0.351228,0.380479
-0.0205076,0.0428481,0.351707,0.38041
-0.0198789,0.043016,0.352188,0.380275
-0.019182,0.0433357,0.352703,0.380302
-0.0185021,0.0438334,0.353203,0.380547
-0.0176692,0.0444626,0.353477,0.380946
-0.0171965,0.0451409,0.353623,0.381388
-0.0166817,0.0458533,0.354185,0.381836
-0.0158796,0.0466064,0.353959,0.382129
-0.0152191,0.0472798,0.353588,0.382208
-0.0148036,0.0477358,0.353518,0.381943
-0.0140349,0.0483862,0.352798,0.381601
-0.0128492,0.0491804,0.352233,0.381199
-0.0118495,0.0500408,0.351676,0.380708
-0.0107802,0.0509046,0.351296,0.3802
-0.00905323,0.0518901,0.351276,0.379726
-0.00752929,0.0530775,0.351479,0.379322
-0.00590302,0.0544333,0.351918,0.378903
-0.00458398,0.0557775,0.352484,0.378514
-0.00373416,0.0568952,0.353189,0.378226
-0.00298234,0.0578136,0.353763,0.378039
-0.00208255,0.0587444,0.354345,0.377882
-0.000951689,0.0598221,0.354826,0.377671
0.000313163,0.0610206,0.355231,0.3774
0.0015695,0.0622335,0.355569,0.377153
0.0027825,0.0633703,0.355848,0.376965
0.00398314,0.0644391,0.355959,0.376832
0.0052126,0.0654755,0.356049,0.376657
0.00648354,0.0665372,0.356252,0.376496
0.0085882,0.0676046,0.355494,0.376362
0.00977667,0.0685695,0.355717,0.37621
0.0109001,0.0694748,0.355767,0.376069
0.0118017,0.0703167,0.35556,0.375866
0.0127152,0.0710936,0.355867,0.375705
0.013698,0.0717949,0.355456,0.375659
0.0147386,0.0724697,0.355754,0.375693
0.0158072,0.0731625,0.355724,0.375884
0.0167858,0.0738491,0.355251,0.376219
0.0176597,0.074448,0.354875,0.376622
0.0184637,0.0749042,0.354177,0.376989
0.0192857,0.0751966,0.353987,0.377253
0.0200924,0.0753606,0.353439,0.377387
0.0208246,0.0754438,0.353413,0.377367
0.0213581,0.0755223,0.35326,0.377315
0.0217902,0.0756482,0.353594,0.377305
0.0221489,0.0758882,0.354121,0.377443
0.0224223,0.0761699,0.354782,0.377715
0.0225404,0.0765011,0.355684,0.378113
0.0224493,0.0767558,0.356541,0.378548
0.0221466,0.076828,0.357634,0.378935
0.0218303,0.0766378,0.358383,0.37927
0.0214981,0.0762647,0.358911,0.379504
0.0211219,0.075811,0.359537,0.37978
0.020646,0.0753552,0.359738,0.380112
0.020016,0.0749569,0.360374,0.380543
0.0192344,0.0746202,0.361006,0.381168
0.0184243,0.0743247,0.361941,0.381968
0.0175764,0.0740752,0.362138,0.38293
0.0166771,0.073821,0.362705,0.383814
0.0155418,0.0735737,0.363476,0.384583
0.0144188,0.0731576,0.363248,0.384994
0.0131569,0.0726646,0.363634,0.385207
0.0120055,0.0721852,0.364038,0.385505
0.0109959,0.0716945,0.364203,0.385838
0.00965307,0.0710734,0.364026,0.386145
0.00807806,0.0702535,0.363877,0.386457
0.0063962,0.0692629,0.36374,0.386764
0.00443419,0.0682346,0.363482,0.387101
0.0032073,0.0673064,0.363333,0.387434
0.00156502,0.0665252,0.363323,0.387741
0.000204212,0.0657124,0.363371,0.388049
-0.0012217,0.0648695,0.363543,0.388313
-0.00271619,0.0638908,0.363626,0.38863
-0.00418266,0.0628336,0.363726,0.38899
-0.00554324,0.0617852,0.363744,0.389346
-0.00675812,0.0608206,0.363811,0.389703
-0.00776867,0.0599738,0.364039,0.390095
-0.00874402,0.0592201,0.364797,0.390572
-0.00956207,0.0584116,0.365098,0.391172
-0.0103501,0.0575347,0.365437,0.391754
-0.0110044,0.0567454,0.365477,0.392326
-0.0114448,0.0560714,0.366192,0.392918
-0.0119116,0.0554013,0.366563,0.393537
-0.0122214,0.0546562,0.366848,0.393997
-0.0123245,0.0539699,0.366942,0.394194
-0.0125278,0.0534186,0.366935,0.394376
-0.0130241,0.0529412,0.367397,0.394744
-0.013975,0.052454,0.367493,0.395363
-0.0151363,0.0518829,0.367674,0.396129
-0.0161089,0.051257,0.368604,0.397014
-0.0169162,0.050713,0.369399,0.397956
-0.0176684,0.0503214,0.370335,0.398897
-0.0184693,0.0500646,0.370716,0.3998
-0.019434,0.0498489,0.371597,0.400733
-0.0201452,0.0496245,0.37187,0.401471
-0.0206785,0.049325,0.371758,0.401959
-0.0209719,0.0489201,0.371961,0.402121
-0.0214787,0.0487126,0.372057,0.402076
-0.0218402,0.0485195,0.371379,0.401884
-0.0222655,0.0484179,0.371185,0.401577
-0.0226197,0.0484177,0.371026,0.401288
-0.0228396,0.0485727,0.371647,0.401185
-0.0227799,0.0489411,0.372375,0.401434
-0.0226352,0.0494851,0.373196,0.401908
-0.0223718,0.0501523,0.374081,0.402505
-0.0215087,0.0508916,0.374988,0.403144
-0.0210766,0.051633,0.375191,0.403711
-0.0205746,0.0523683,0.375249,0.404072
-0.0199001,0.0530172,0.375058,0.404205
-0.0188509,0.0535719,0.374382,0.404289
-0.0176541,0.0541489,0.373711,0.404179
-0.0175401,0.0548929,0.373642,0.403657
-0.0165672,0.0555893,0.372928,0.403017
-0.0158182,0.0562722,0.373183,0.402427
-0.0146975,0.0569729,0.373392,0.402054
-0.0137969,0.0578804,0.37405,0.402027
-0.0119821,0.0590284,0.374819,0.402117
-0.0104582,0.060161,0.375143,0.402009
-0.00760954,0.0611198,0.375995,0.401677
-0.00584583,0.0620103,0.376239,0.401379
-0.00406174,0.0629546,0.376457,0.401119
-0.00225789,0.0639992,0.376589,0.400915
-0.00241242,0.0651152,0.376544,0.400756
0.00126881,0.0662652,0.377164,0.400595
0.00108788,0.0674897,0.377183,0.400608
0.00274393,0.0687994,0.377895,0.400864
0.00426634,0.0700993,0.378444,0.401151
0.00594637,0.0713015,0.378892,0.401319
0.0071573,0.0724451,0.379255,0.401473
0.00826788,0.0735314,0.379564,0.401533
0.00931175,0.0746043,0.379929,0.401565
0.0105456,0.0756744,0.380468,0.401606
0.0113682,0.076698,0.380726,0.401667
0.0121467,0.0776055,0.380881,0.40172
0.0126207,0.078353,0.380894,0.401741
0.0131002,0.0789654,0.381004,0.401704
0.0137149,0.0796104,0.381188,0.401758
0.014756,0.0803239,0.381677,0.401937
0.0157476,0.081086,0.381696,0.402206
0.0165376,0.0817545,0.38183,0.40233
0.0173127,0.0822085,0.382104,0.402248
0.0180789,0.0825132,0.382163,0.402167
0.0188828,0.0827642,0.382596,0.402127
0.0196657,0.0830409,0.383179,0.402216
0.0203883,0.0833978,0.383624,0.402476
0.0210505,0.0838336,0.383966,0.402877
0.0217011,0.084282,0.383982,0.403337
0.0221467,0.0846544,0.384052,0.403751
0.0226014,0.0849394,0.384048,0.40411
0.0229555,0.0851597,0.384032,0.404364
0.0231731,0.0853324,0.384226,0.404505
0.0232449,0.085445,0.384674,0.404567
0.0232393,0.0854697,0.384866,0.404636
0.023056,0.0853895,0.385317,0.404787
0.0226734,0.0852019,0.385867,0.405135
0.0221748,0.084934,0.38687,0.405736
0.0215975,0.0846457,0.388025,0.406585
0.0207844,0.0844069,0.388874,0.407636
0.0199185,0.0841867,0.389632,0.408637
0.01877,0.083987,0.390444,0.409544
0.0176818,0.0837482,0.390735,0.410318
0.0165179,0.0833906,0.390695,0.410944
0.0153875,0.0827587,0.390227,0.411154
0.0142453,0.0820372,0.389853,0.411218
0.0131414,0.0813375,0.389878,0.411364
0.0121422,0.0807012,0.389822,0.411659
0.0111756,0.0800495,0.390002,0.4121
0.00981767,0.079199,0.390319,0.412519
0.00839101,0.0781588,0.390497,0.412962
0.00708549,0.0770588,0.390599,0.413344
0.00588034,0.0760326,0.390738,0.413661
0.00477775,0.0750869,0.39103,0.413941
0.00367386,0.0741817,0.391402,0.41428
0.00248429,0.0732446,0.391941,0.414725
0.000933907,0.0722811,0.392854,0.415362
-0.000383314,0.0713854,0.394002,0.416282
-0.00163688,0.0706015,0.39516,0.417357
-0.00286883,0.0698723,0.395967,0.41838
-0.00418265,0.0690854,0.396665,0.419218
-0.00560423,0.0682006,0.397111,0.419988
-0.0067981,0.0672403,0.397403,0.420722
-0.00822753,0.0662675,0.397553,0.421438
-0.00990767,0.0652964,0.397183,0.421932
-0.0111245,0.0644013,0.396967,0.422281
-0.0121737,0.0636259,0.39666,0.422624
-0.0130542,0.0629329,0.396249,0.422908
-0.0138264,0.0623123,0.396132,0.423144
-0.0146368,0.0617734,0.396425,0.423414
-0.0155085,0.0612875,0.396707,0.423826
-0.0164201,0.060855,0.397275,0.424406
-0.017323,0.0604633,0.397897,0.425017
-0.0181515,0.0601464,0.398775,0.425522
-0.0188682,0.0599394,0.39927,0.42589
-0.0195378,0.0597937,0.399663,0.426163
-0.0201288,0.0596735,0.399907,0.426467
-0.0205695,0.0595598,0.400201,0.426903
-0.0207747,0.0594837,0.400499,0.427508
-0.0208726,0.0594538,0.400769,0.428185
-0.0210155,0.0594878,0.400736,0.428873
-0.0212481,0.0595056,0.401024,0.429429
-0.0215583,0.0594536,0.401381,0.429816
-0.0215672,0.0593777,0.401512,0.430025
-0.0212599,0.0593703,0.401613,0.430086
-0.0207279,0.05948,0.401566,0.430054
-0.0201459,0.0596957,0.401819,0.430047
-0.0196492,0.0600181,0.402357,0.430152
-0.0192001,0.0603505,0.402862,0.430386
-0.0186866,0.0606851,0.403856,0.430735
-0.0179559,0.0610946,0.40419,0.431226
-0.0170986,0.0616113,0.404327,0.431649
-0.0162343,0.0622234,0.40419,0.431873
-0.0154527,0.0628709,0.403866,0.431896
-0.0145896,0.0634819,0.403186,0.431751
-0.013798,0.0639376,0.402948,0.431306
-0.012925,0.0644142,0.4026,0.430681
-0.0118626,0.0649953,0.402029,0.42998
-0.0110036,0.0656258,0.401853,0.42934
-0.0103997,0.0663007,0.40195,0.428918
-0.00946388,0.0670252,0.402371,0.428744
-0.00856907,0.0679286,0.403002,0.428723
-0.00753383,0.0689735,0.403569,0.428724
-0.00641584,0.0700918,0.404118,0.428638
-0.00524921,0.071239,0.40441,0.428541
-0.00397206,0.07236,0.40452,0.428382
-0.00273982,0.0734368,0.404628,0.428216
-0.00148165,0.0747046,0.404845,0.428083
-0.000238922,0.0755665,0.404766,0.428067
0.00108769,0.0766326,0.404765,0.428018
0.00252338,0.0777488,0.404903,0.427956
0.00400869,0.0789217,0.405369,0.427931
0.00554441,0.0801054,0.405683,0.42794
0.00704662,0.0812324,0.406075,0.427955
0.00846278,0.0822659,0.406458,0.427969
0.0104363,0.083195,0.40739,0.427937
0.0116679,0.0841207,0.407385,0.427845
0.0128549,0.0849168,0.407314,0.42775
0.0139469,0.0856885,0.407114,0.427667
0.0149881,0.0864442,0.40716,0.427563
0.0160711,0.0871882,0.407477,0.427572
0.0170446,0.0879891,0.407768,0.427883
0.0177309,0.0888506,0.408081,0.428554
0.0180901,0.0896611,0.408305,0.429421
0.0185035,0.0903173,0.408706,0.43033
0.018978,0.0908879,0.40935,0.431264
0.0194496,0.0914816,0.409835,0.432123
0.0198297,0.0920669,0.410116,0.432801
0.0200911,0.0925785,0.410236,0.433245
0.0203283,0.0929537,0.410179,0.433421
0.0205523,0.0931691,0.409645,0.43334
