com_y,sim_com_y
0.00604041,0.00421005
0.0077725,0.00547838
0.0092271,0.00670176
0.0104721,0.0078376
0.0115952,0.00889698
0.0126643,0.00991731
0.0133627,0.0110484
0.0142996,0.0120529
0.0150631,0.0130311
0.0153146,0.0138746
0.015104,0.0145094
0.0150559,0.0149831
0.0154822,0.0154135
0.0164736,0.0159823
0.0175498,0.0167133
0.0185278,0.0175191
0.0191763,0.0182292
0.0197904,0.0187755
0.0206842,0.0191302
0.0215193,0.0194003
0.0223145,0.0196844
0.0228538,0.0200201
0.0232927,0.0203464
0.0236089,0.0205713
0.0239371,0.02064
0.024222,0.0205391
0.0243085,0.0202935
0.0243085,0.0199662
0.0241827,0.0196437
0.024007,0.0193657
0.0237953,0.0191487
0.023362,0.0189509
0.0226192,0.0186833
0.0216972,0.0182843
0.0206527,0.0177705
0.0196397,0.0171179
0.0186382,0.016569
0.0175805,0.0159345
0.016427,0.0151026
0.0151749,0.0143225
0.0139728,0.0133179
0.0129909,0.0124228
0.0119999,0.0116282
0.0111289,0.010909
0.00994014,0.0101917
0.00861301,0.00938002
0.00722961,0.00847152
0.00584113,0.00751681
0.00447529,0.00655139
0.00308793,0.00558792
0.00163952,0.00460042
0.000128245,0.00356649
-0.00138226,0.00248341
-0.00279809,0.00138304
-0.00442051,0.000305763
-0.00561515,-0.000715189
-0.00667772,-0.00166029
-0.00758984,-0.00255874
-0.00880328,-0.00340695
-0.00972514,-0.00422568
-0.0106614,-0.00510846
-0.0116992,-0.00587663
-0.0127482,-0.00657779
-0.0136549,-0.00737454
-0.0145671,-0.00799542
-0.0151851,-0.00851963
-0.0158345,-0.00891732
-0.0164339,-0.00919755
-0.0170801,-0.00938781
-0.0176828,-0.00954552
-0.018391,-0.00974629
-0.0190882,-0.0100546
-0.0198092,-0.0104918
-0.0205629,-0.0110198
-0.021092,-0.0114649
-0.0213665,-0.011662
-0.0214836,-0.0117024
-0.0214455,-0.0115362
-0.0212702,-0.0112364
-0.0210079,-0.0108907
-0.0206175,-0.0105709
-0.0201646,-0.0103288
-0.0197153,-0.0101243
-0.0192359,-0.00997692
-0.018677,-0.00983947
-0.0180696,-0.00967995
-0.017263,-0.00950241
-0.0162609,-0.0092562
-0.0153196,-0.00896542
-0.0143013,-0.00852602
-0.0132031,-0.00797091
-0.0120536,-0.0072807
-0.0109516,-0.00660187
-0.0100053,-0.00589704
-0.00892906,-0.00523975
-0.00776273,-0.00436683
-0.00649506,-0.00348361
-0.00521268,-0.0025161
-0.00388812,-0.00150472
-0.00270129,-0.000457403
-0.00150191,0.000570295
-0.000251714,0.00163044
0.00105049,0.00277647
0.00237383,0.00401295
0.00366366,0.00529418
0.00493434,0.00657217
0.00616052,0.0077993
0.00733292,0.00895544
0.00849915,0.0100544
0.00983089,0.0112455
0.0107145,0.0122222
0.012009,0.0134557
0.0129789,0.0146604
0.0140624,0.0155115
0.0147675,0.0162596
0.0154701,0.0168571
0.0162753,0.0174055
0.0170951,0.0179712
0.0180322,0.0185391
0.0189411,0.0190979
0.0200912,0.0196347
0.0210298,0.0201762
0.0219863,0.0206618
0.0227271,0.0210558
0.0233427,0.0213334
0.0238911,0.0214901
0.024448,0.0215743
0.0248829,0.021649
0.0251798,0.0217488
0.0252871,0.0218451
0.0252532,0.0218746
0.0251022,0.0217813
0.0247787,0.0215906
0.0243549,0.021264
0.0237807,0.0208535
0.0230507,0.0203558
0.0221817,0.0199492
0.0211575,0.019478
0.020107,0.0190637
0.0190604,0.0186245
0.0179101,0.018092
0.0169046,0.0174288
0.0157441,0.0166445
0.0145102,0.015759
0.0132428,0.0148017
0.0120725,0.0138214
0.0110463,0.0129056
0.0101453,0.0120777
0.00924422,0.0112646
0.00824238,0.0103822
0.00701602,0.00938605
0.00584333,0.00831417
0.0045846,0.00722143
0.00334805,0.00616774
0.00205501,0.0051581
0.000644136,0.00405356
-0.000904957,0.00299975
-0.00252394,0.00188787
-0.00416508,0.000740187
-0.00576148,-0.000361114
-0.0072371,-0.00140184
-0.0086604,-0.00240129
-0.0111004,-0.0033755
-0.0124015,-0.00431184
-0.0135872,-0.00515766
-0.014648,-0.00589968
-0.0156576,-0.00658493
-0.0167329,-0.00728225
-0.0176938,-0.00800147
-0.0182323,-0.00867846
-0.0184562,-0.00923511
-0.0186138,-0.00963751
-0.0188343,-0.00988797
-0.0190869,-0.00999462
-0.0194125,-0.00995741
-0.0197703,-0.00986063
-0.0201362,-0.00981476
-0.0205835,-0.00990327
-0.0209387,-0.0101679
-0.021103,-0.0104948
-0.0210786,-0.0108903
-0.0209367,-0.0111571
-0.0207335,-0.011314
-0.0204985,-0.0113593
-0.0201513,-0.0112855
-0.0197038,-0.0110566
-0.0192747,-0.0106448
-0.0189037,-0.0100707
-0.0186301,-0.00940676
-0.0183422,-0.00868726
-0.0180994,-0.00811223
-0.0178058,-0.00769902
-0.0174019,-0.00734084
-0.0168074,-0.0071607
-0.0161132,-0.00691269
-0.0151571,-0.00649319
-0.0143251,-0.00588777
-0.0134037,-0.00527208
-0.0123568,-0.00442303
-0.0111959,-0.00357975
-0.00984785,-0.00271875
-0.00831559,-0.0018262
-0.00657424,-0.000889365
-0.00466233,0.000120726
-0.00266735,0.00121603
-0.000666257,0.00238508
0.00125007,0.00361227
0.00305771,0.00487243
0.00470573,0.00613151
0.0062036,0.00735412
0.0075656,0.00854538
0.00880175,0.00972519
0.00993801,0.0108966
0.0109678,0.0120661
0.0116359,0.0132053
0.0124996,0.0142802
0.0132228,0.0152658
0.0136026,0.0160994
0.013686,0.0167266
0.0138454,0.0172103
0.0144591,0.0176967
0.0154031,0.0183904
0.0163348,0.0191668
0.0171376,0.0199283
0.0177968,0.0205518
0.0184176,0.0210025
0.0191831,0.0213478
0.0199677,0.0216852
0.0207171,0.0221068
0.0214461,0.0226182
0.0221526,0.0231678
0.0228143,0.0236478
0.0233379,0.0239501
0.0236733,0.0240276
0.0238559,0.0238756
0.0239343,0.0235612
0.0239037,0.0232123
0.0238753,0.0229309
0.0236005,0.0227475
0.0231195,0.022571
0.0225639,0.0223362
0.021959,0.0219993
0.0212401,0.0215628
0.0201326,0.0210355
0.0191461,0.0204307
0.0179066,0.0197651
0.01667,0.0189392
0.0152778,0.0179702
0.0138113,0.0169253
0.0123954,0.0158393
0.0110657,0.0147581
0.00974416,0.0137149
0.00858047,0.0127011
0.00723986,0.0116428
0.00584911,0.0105512
0.00452648,0.0094609
0.0029757,0.00842621
0.00176789,0.0074595
0.000485004,0.00652264
-0.000900781,0.00556545
-0.00238856,0.00456494
-0.00390322,0.00353941
-0.00537201,0.00243523
-0.00677461,0.0014772
-0.00812138,0.000563522
-0.00944001,-0.000333772
-0.0113784,-0.00124082
-0.0124917,-0.00216191
-0.0134264,-0.0030631
-0.0141894,-0.00387083
-0.0149006,-0.00456254
-0.0154416,-0.00515015
-0.0159208,-0.00564169
-0.0163481,-0.00602268
-0.0167869,-0.00628061
-0.0172483,-0.00642214
-0.0177486,-0.00648601
-0.0182043,-0.00651339
-0.0187497,-0.00659172
-0.0194011,-0.00679653
-0.0199796,-0.0071461
-0.0203698,-0.0075695
-0.0205425,-0.0079442
-0.0205785,-0.00816924
-0.0205398,-0.0081757
-0.0204307,-0.00801443
-0.0202375,-0.00777755
-0.0199283,-0.00752084
-0.0195657,-0.00728012
-0.0192031,-0.00705935
-0.0188882,-0.00686566
-0.0184847,-0.00667705
-0.0178986,-0.00645179
-0.0172026,-0.00613676
-0.0165706,-0.00572834
-0.0159583,-0.00527904
-0.0153395,-0.00484089
-0.0146294,-0.00442775
-0.0137419,-0.003925
-0.0129356,-0.00330466
-0.0121884,-0.00264459
-0.0111438,-0.00193804
-0.00985804,-0.0010924
-0.00850086,-6.17492e-05
-0.00724882,0.00108072
-0.00610624,0.00221088
-0.00495194,0.00326114
-0.00369876,0.00425535
-0.00231514,0.00525351
-0.000816909,0.0063836
0.000760218,0.00744939
0.00238894,0.00853018
0.00402545,0.0096104
0.00561099,0.010694
0.00713552,0.0117999
0.00862378,0.0129191
0.0100588,0.0140165
0.0111521,0.0150827
0.0123683,0.0161198
0.0131523,0.0171243
0.0137314,0.0179741
0.0138442,0.018587
0.0138901,0.0190087
0.0143427,0.0193402
0.0151999,0.0196948
0.0161436,0.0201147
0.0168928,0.0205233
0.017482,0.0208435
0.0180554,0.0210704
0.0187178,0.0212953
0.0194766,0.0216236
0.0200172,0.0219993
0.0202648,0.0224578
0.0202787,0.0228356
0.0202383,0.0230609
0.0202077,0.0230976
0.0201487,0.0230468
0.0199874,0.022968
0.0197295,0.0228786
0.0193593,0.0227029
0.0190662,0.0224543
0.0187072,0.0221138
0.0181167,0.0217284
0.0172259,0.0213029
0.0161699,0.0208152
0.0151417,0.0202673
0.0142999,0.0197191
0.0135599,0.0192422
0.012684,0.0187837
0.0117305,0.0181814
0.0107988,0.0173576
0.010082,0.0166328
0.00947381,0.0158516
0.00900599,0.0150328
0.00818274,0.0142312
0.00689617,0.0133063
0.00570475,0.012274
0.00483746,0.0112267
0.00321295,0.0102236
0.00202156,0.00920217
0.000411083,0.00815127
-0.00163739,0.0070601
-0.00329695,0.00596893
-0.00492969,0.00489334
-0.0065031,0.00383766
-0.00806468,0.00278126
-0.00956752,0.00170985
-0.0109298,0.000632104
-0.0127859,-0.000412043
-0.0137005,-0.00138549
-0.014493,-0.00226124
-0.0151614,-0.00304919
-0.0157604,-0.00376201
-0.0163749,-0.004515
-0.01698,-0.00512736
-0.0175718,-0.0058504
-0.0181624,-0.0063528
-0.0187606,-0.00679951
-0.0193552,-0.0070188
-0.019939,-0.00715166
-0.0203042,-0.007212
-0.0209261,-0.00725708
-0.021422,-0.00737992
-0.0219378,-0.00760399
-0.0221887,-0.00790911
-0.0223513,-0.00822285
-0.0223068,-0.0084799
-0.0221787,-0.00862327
-0.0218887,-0.00863839
-0.021559,-0.008499
-0.0211923,-0.00824065
-0.0208621,-0.00793058
-0.020564,-0.00758052
-0.0200872,-0.00718404
-0.0195578,-0.00675915
-0.0189887,-0.00632908
-0.0183654,-0.00590785
-0.0175588,-0.00549972
-0.0167358,-0.00508763
-0.0158908,-0.00458153
-0.0149874,-0.00398292
-0.0141756,-0.00328842
-0.0133423,-0.00255759
-0.0122368,-0.00177094
-0.0109028,-0.000852804
-0.0094795,0.000191893
-0.00798646,0.00129279
-0.00622827,0.00240953
-0.004354,0.00354233
-0.00246625,0.00479324
-0.000393425,0.00611931
0.0014104,0.00750501
0.00306621,0.00885456
0.00467472,0.0101648
0.00624251,0.0114526
0.00766513,0.0127696
0.00903866,0.0140956
0.010254,0.0153675
0.01133,0.0165324
0.0122265,0.0175857
0.0132904,0.0185759
0.0143653,0.0195645
0.0152132,0.0205385
0.0157851,0.0213512
0.0162657,0.0220131
0.0168997,0.0225863
0.0177394,0.0230964
0.0186142,0.0235623
0.0194462,0.0239945
0.0202282,0.0242897
0.0209637,0.0244853
0.0216917,0.0245959
0.0223703,0.0246674
0.022868,0.0247448
0.0230821,0.0249185
0.0232854,0.0251738
0.0234969,0.0254956
0.0236695,0.0257981
0.0237667,0.0260012
0.0235624,0.0260275
0.0231263,0.0258547
0.0225764,0.0254949
0.0220577,0.025029
0.0215702,0.0245479
0.0210503,0.0241128
0.0203076,0.023731
0.0194366,0.0234332
0.0183738,0.0229922
0.0171697,0.0225218
0.01595,0.0218757
0.0148476,0.0210708
0.0139142,0.020388
0.0130696,0.0197286
0.0121851,0.0190724
0.0111637,0.0183656
0.00985595,0.0175348
0.00886374,0.0165838
0.00787638,0.0155956
0.00685648,0.0145924
0.0057506,0.0135549
0.00452736,0.0124722
0.00325727,0.0113618
0.00201531,0.010267
0.00081107,0.00922275
-0.000430122,0.008133
-0.00178414,0.00713877
-0.00321967,0.0062059
-0.00465241,0.00503736
-0.00600785,0.00399272
-0.00726593,0.00301002
-0.00924258,0.00209664
-0.0103858,0.00123381
-0.0115997,0.000405271
-0.0128172,-0.000390931
-0.0141005,-0.00120629
-0.0154042,-0.00206396
-0.0165086,-0.00290955
-0.0171724,-0.00362541
-0.017613,-0.0041291
-0.0180626,-0.00441785
-0.0184868,-0.00459276
-0.0188263,-0.00475109
-0.0191043,-0.00494706
-0.0192664,-0.00517788
-0.0193972,-0.00542127
-0.0195414,-0.00559373
-0.0195555,-0.00568587
-0.0194012,-0.00566905
-0.0191552,-0.00557199
-0.0189315,-0.00546805
-0.0186826,-0.00539695
-0.0184122,-0.00534525
-0.0181856,-0.00528629
-0.0180782,-0.00519496
-0.018063,-0.00508876
-0.0180745,-0.00498758
-0.0180935,-0.00490144
-0.0180592,-0.00484185
-0.0178747,-0.00477462
-0.0174834,-0.00464549
-0.0169095,-0.00440109
-0.0162926,-0.00393735
-0.0154607,-0.00333781
-0.0147597,-0.0026462
-0.0140626,-0.0019454
-0.0129903,-0.00113479
-0.0115532,-0.000345707
-0.00997378,0.000688762
-0.00828219,0.00180489
-0.00666316,0.00300025
-0.00484715,0.00405205
-0.00278626,0.00512088
-0.000753537,0.00626198
0.00131046,0.00744933
0.00322859,0.00872906
0.00496477,0.00998812
0.00659095,0.0112281
0.00810053,0.0124509
0.00948073,0.013656
0.0107532,0.014826
0.0119264,0.0159573
0.0123409,0.0170629
0.0133696,0.0181509
0.0143006,0.0192104
0.0147918,0.0201474
0.0148452,0.0208434
0.0149322,0.0213479
0.0154083,0.0217496
0.0162951,0.0222518
0.0174295,0.0228956
0.0183645,0.0236201
0.0190869,0.024285
0.0197523,0.0247978
0.0205246,0.0251628
0.021373,0.0254535
0.0221583,0.0257381
0.0228237,0.0260341
0.0235222,0.026312
0.0240964,0.0265398
0.0245641,0.0267294
0.0248604,0.0268589
0.0249651,0.0269497
0.0251232,0.0270136
0.0250068,0.0270419
0.0246759,0.0269795
0.0241576,0.0267817
0.0235076,0.0264531
0.0228022,0.0260216
0.0219163,0.025525
0.0208661,0.0249355
0.0199267,0.0242434
0.0187274,0.0234292
0.0174076,0.0224775
0.0159704,0.0214367
0.0146351,0.0203586
0.0134705,0.0193037
0.0121983,0.0183799
0.0111658,0.0175224
0.0102015,0.016679
0.00942658,0.015801
0.00837474,0.0148961
0.00725366,0.0139441
0.00606272,0.0129581
0.00478009,0.0119712
0.00301997,0.0109916
0.00154639,0.00999439
4.35439e-05,0.00898139
-0.00146439,0.00797214
-0.00293508,0.00698495
-0.00434755,0.00603395
-0.00569767,0.00512926
-0.00698209,0.00427329
-0.00886596,0.00339503
-0.00999627,0.00269166
-0.0111365,0.00185793
-0.0120446,0.0011042
-0.0129136,0.000361401
-0.0135872,-0.00036381
-0.0140184,-0.00103643
-0.0143443,-0.00161194
-0.0146253,-0.00205513
-0.0148967,-0.00231007
-0.0151131,-0.00238527
-0.0153844,-0.00233047
-0.0158515,-0.00226737
-0.0163854,-0.00234033
-0.0169011,-0.00258976
-0.0172196,-0.00297017
-0.0173694,-0.00335042
-0.0173729,-0.00362862
-0.0172992,-0.00376956
-0.0171592,-0.00379301
-0.0168971,-0.00374989
-0.0166733,-0.00367
-0.0163911,-0.00356885
-0.0161038,-0.00335848
-0.0158078,-0.00306211
-0.015487,-0.00268967
-0.0152703,-0.00226811
-0.015071,-0.00186708
-0.0147342,-0.00155271
-0.0142785,-0.00133297
-0.0136801,-0.00116014
-0.0130111,-0.000846846
-0.0121683,-0.000297103
-0.0114272,0.000429737
-0.0107773,0.00117914
-0.00986876,0.00188018
-0.0086464,0.00260394
-0.00718781,0.00343524
-0.00574024,0.00447955
-0.003855,0.00546585
-0.00197534,0.00652469
-0.000132281,0.00763626
0.00175769,0.00878086
0.00357716,0.00997508
0.00524231,0.0111824
0.00684653,0.012375
0.00816862,0.0135087
0.00944373,0.0145901
0.0106599,0.0156565
0.0117687,0.0167307
0.012715,0.0177939
0.0134802,0.0188007
0.0141866,0.0197179
0.0146608,0.0205359
0.0149984,0.0212264
0.0152111,0.0217898
0.0155779,0.0223277
0.016147,0.0227806
0.0169256,0.0233715
0.0177694,0.0239274
0.0185702,0.0244552
0.0193704,0.0248658
0.0200922,0.0252786
0.0208131,0.0255645
0.0214873,0.025861
0.0221405,0.0261592
0.0227125,0.0264928
0.0232304,0.0267414
0.0236917,0.0269687
0.0240833,0.0270646
0.024359,0.0270169
0.0245152,0.0268637
0.0246807,0.0266666
0.024661,0.0264992
0.0244727,0.0263773
0.0240596,0.0262409
0.0234175,0.0260105
0.0226227,0.0256372
0.0217286,0.0251203
0.0207435,0.0245001
0.0196018,0.0238222
0.0184338,0.0230985
0.0172628,0.0223539
0.0158397,0.0215946
0.0146854,0.02083
0.0137357,0.0200909
0.0126766,0.0193521
0.0113914,0.018534
0.00994324,0.0175768
0.00849726,0.0164114
0.00736855,0.0153215
0.00596345,0.0143004
0.00488871,0.0132885
0.00362666,0.0123038
0.00232202,0.0113174
0.00092744,0.010325
-0.000532496,0.00932278
-0.00205698,0.0083162
-0.00361276,0.00729576
-0.00544766,0.00625615
-0.00687198,0.00519022
-0.00811549,0.00410748
-0.00970829,0.00303534
-0.0108476,0.0019999
-0.0117783,0.00102863
-0.0126316,0.000144749
-0.0135612,-0.000658413
-0.0146446,-0.00152842
-0.0157462,-0.00237495
-0.0167537,-0.00321135
-0.0174262,-0.00390874
-0.0180395,-0.00439668
-0.0188287,-0.00474672
-0.019607,-0.00502197
-0.020264,-0.00539868
-0.0206949,-0.00590129
-0.0209488,-0.00644109
-0.0211604,-0.00692532
-0.02128,-0.00726995
-0.0212271,-0.00740795
-0.0210052,-0.00739757
-0.0206909,-0.0072698
-0.0203607,-0.00704144
-0.0200205,-0.00677032
-0.0197635,-0.00647156
-0.0196008,-0.00618588
-0.0195098,-0.00595023
-0.0193303,-0.00576165
-0.0190794,-0.00566075
-0.0187692,-0.00555363
-0.0182055,-0.0054265
-0.0176525,-0.00520232
-0.0173434,-0.00488965
-0.01674,-0.00447591
-0.0160944,-0.00395876
-0.0154821,-0.00329264
-0.0147467,-0.00259241
-0.0135497,-0.00180338
-0.0119005,-0.000831837
-0.0100189,0.00035133
-0.0082283,0.00165467
-0.00637765,0.00292343
-0.00444245,0.00417677
-0.00242454,0.00541908
-0.000482182,0.00666052
0.0014596,0.00787802
0.00341295,0.00911815
0.0052906,0.0104024
0.00698506,0.0117195
0.00847913,0.0130107
0.00983526,0.0142269
0.0110942,0.0153857
0.0122724,0.016516
0.0134636,0.0176372
0.0144322,0.018731
0.0151532,0.0197266
0.0155873,0.0206334
0.0159566,0.0212893
0.0165656,0.0218794
0.0174225,0.0225112
0.0183429,0.0231829
0.0191597,0.0238337
0.0198434,0.0244624
0.0205463,0.0247651
0.0211884,0.0250337
0.0220026,0.0252459
0.0226517,0.0255124
0.0232821,0.0258438
0.0238359,0.0262008
0.0243616,0.0265032
0.0246905,0.0266866
0.0248727,0.0267273
0.0249274,0.0266681
0.0249081,0.026566
0.0248392,0.0264544
0.0245902,0.0263389
0.0242265,0.0261813
0.0236484,0.0259347
0.0229052,0.0255658
0.0220667,0.0250855
0.0211825,0.0245426
0.0202781,0.0239013
0.0193103,0.0232466
0.0182631,0.022508
0.0171819,0.0217295
0.016055,0.0209661
0.015223,0.0201794
0.0143586,0.0194001
0.0131583,0.0186352
0.0120619,0.017738
0.0108353,0.0167497
0.00964229,0.0157262
0.00822447,0.0147156
0.00702402,0.0137427
0.00572619,0.0128008
0.00425497,0.0118519
0.00261678,0.0108675
0.000889963,0.0098311
-0.000799628,0.0087573
-0.00242964,0.00767527
-0.00398728,0.00659234
-0.00543867,0.00550333
-0.00671153,0.00430518
-0.00802012,0.00334201
-0.00945871,0.00223196
-0.0103774,0.00128472
-0.0112438,0.000402467
-0.0122363,-0.000445664
-0.0132627,-0.00132159
-0.0143328,-0.00222427
-0.0152744,-0.00312476
-0.016094,-0.00396862
-0.0168616,-0.00467498
-0.0176621,-0.00519017
-0.018379,-0.00551505
-0.0189957,-0.00569193
-0.0196236,-0.00583225
-0.0203302,-0.00602926
-0.0209044,-0.00633106
-0.0212862,-0.00668461
-0.021492,-0.00697508
-0.0215695,-0.00711734
-0.0215508,-0.00706054
-0.0214313,-0.00686873
-0.0211854,-0.00664509
-0.0208723,-0.00650903
-0.0205726,-0.00648352
-0.0203007,-0.00647634
-0.0198241,-0.00640375
-0.0191307,-0.0061698
-0.0184099,-0.00575174
-0.0176706,-0.00522834
-0.0171456,-0.00471659
-0.0166603,-0.00430321
-0.016098,-0.00398954
-0.0155416,-0.00368257
-0.0149744,-0.00325387
-0.0143718,-0.00265109
-0.0136674,-0.00197922
-0.0126266,-0.00124048
-0.011297,-0.000356559
-0.00980999,0.00071549
-0.00834544,0.0018972
-0.00692552,0.00318164
-0.00539975,0.00418874
-0.00364076,0.00527416
-0.00168326,0.00640553
0.000345907,0.00774811
0.00239208,0.00892829
0.00424626,0.0104228
0.00621727,0.0117844
0.00799931,0.0132054
0.009568,0.0146213
0.0108743,0.0159541
0.0121715,0.0171963
0.0134769,0.0183871
0.0145429,0.0195525
0.015367,0.0206525
0.0158567,0.0216023
0.0161221,0.0223574
0.0166011,0.0229676
0.0174494,0.0235377
0.0183175,0.0241344
0.0190614,0.0247368
0.0196478,0.0252746
0.0201506,0.0257026
0.0207285,0.0260131
0.0213707,0.0262817
0.0219743,0.0265259
0.0224707,0.0267918
0.0227988,0.0270613
0.0231866,0.0272765
0.0234129,0.0274218
0.0237592,0.0274258
0.0240388,0.0273405
0.0242214,0.0271694
0.0243661,0.0269506
0.0244413,0.0267345
0.0243777,0.0266031
0.0240042,0.0264871
0.0233002,0.0263138
0.0225418,0.0259882
0.0217484,0.0255477
0.0209844,0.0249653
0.0201144,0.0244179
0.0189656,0.0238788
0.0179113,0.0233976
0.0166462,0.0228402
0.0153884,0.0221587
0.0141837,0.0215056
0.0127832,0.0207649
0.0113605,0.0199011
0.00975302,0.0189476
0.00815824,0.0179181
0.00669596,0.0168773
0.00537374,0.0158773
0.00409768,0.0149328
0.00281202,0.0139943
0.00150243,0.0129922
0.000214843,0.0119055
-0.000984882,0.010753
-0.00212507,0.0096033
-0.00305772,0.00841136
-0.00437045,0.00741864
-0.00538233,0.00642529
-0.00641615,0.00546048
-0.00778851,0.00451102
-0.00899975,0.00353902
-0.0102698,0.00251713
-0.0114793,0.00147165
-0.0126168,0.000482848
-0.0136942,-0.000405637
-0.0148131,-0.00119884
-0.0156708,-0.00189145
-0.0164966,-0.00241679
-0.0172712,-0.00273326
-0.0179553,-0.00288455
-0.0187099,-0.00293271
-0.0194991,-0.0029632
-0.0202564,-0.00304598
-0.0208881,-0.00322704
-0.0214049,-0.00351346
-0.0217848,-0.00385692
-0.0220094,-0.00418991
-0.02198,-0.00440912
-0.0218125,-0.00444689
-0.021593,-0.00429187
-0.0213765,-0.00400238
-0.0211009,-0.00363035
-0.0207025,-0.00324189
-0.0201336,-0.00285739
-0.0194055,-0.00246349
-0.0187052,-0.00200912
-0.017842,-0.00161235
-0.0169613,-0.00126851
-0.0160312,-0.000971616
-0.0151772,-0.000667577
-0.0142375,-0.000251817
-0.0130862,0.000321321
-0.0119104,0.00102348
-0.0108181,0.00178024
-0.00964128,0.00257093
-0.00835152,0.00341312
-0.0068928,0.00435403
-0.00552242,0.00538225
-0.00414983,0.00645251
-0.00273054,0.0075461
-0.0012802,0.00867135
0.000198932,0.00995678
0.00152885,0.0111622
0.00290321,0.0123008
0.00425342,0.0137136
0.00549942,0.0150073
0.00669327,0.0162529
0.00784326,0.0174571
0.00887395,0.0186264
0.00986751,0.0196919
0.0109768,0.0207002
0.0120956,0.0217035
0.0131883,0.0227268
0.0140635,0.023718
0.0147095,0.0245498
0.0154159,0.0252162
0.0162308,0.0257666
0.0171494,0.026288
0.0181123,0.026806
0.0190731,0.0273114
0.0199963,0.0277794
0.0208816,0.0281808
0.0217288,0.0285411
0.0224231,0.028814
0.0231095,0.0290344
0.0237235,0.0292282
0.0241438,0.0294202
0.0244466,0.0296191
0.0246126,0.0298106
0.024581,0.0299534
0.0243953,0.0299764
0.0240075,0.0298298
0.0235588,0.0295309
0.0230978,0.0291282
0.0224988,0.0286934
0.0217243,0.0282657
0.0208347,0.0278456
0.0198459,0.0274465
0.018887,0.0270551
0.0179161,0.0266733
0.0168475,0.02622
0.015675,0.02571
0.014372,0.0249711
0.0131247,0.0240487
0.0121321,0.0232151
0.0110777,0.0224326
0.00967968,0.02162
0.00848867,0.0207
0.00720395,0.0197163
0.00593916,0.018684
0.00470521,0.0176302
0.00349288,0.016579
0.00227423,0.0155278
0.000992693,0.014454
-0.000329443,0.0133548
-0.00160143,0.0122581
-0.00282181,0.0112029
-0.00400631,0.0102103
-0.00524366,0.0092364
-0.0067539,0.00824973
-0.00811975,0.00712358
-0.00979816,0.00617811
-0.0111936,0.00515302
-0.0123979,0.00407379
-0.013747,0.0031234
-0.0149866,0.00223136
-0.0162053,0.00140489
-0.0173018,0.000631767
-0.0180918,-3.68266e-05
-0.0186572,-0.000520031
-0.0192252,-0.000823434
-0.0198386,-0.0010393
-0.0203724,-0.0012769
-0.02071,-0.00156581
-0.0208849,-0.00188318
-0.0209179,-0.00208367
-0.0208973,-0.00213228
-0.0208395,-0.00207028
-0.0207003,-0.00194555
-0.0206176,-0.00182372
-0.0205051,-0.00173196
-0.0203708,-0.0016822
-0.0202024,-0.00162622
-0.0200799,-0.00150423
-0.0200146,-0.00132379
-0.0199683,-0.00112892
-0.0199871,-0.000960356
-0.019725,-0.000836311
-0.0194003,-0.000734356
-0.0189833,-0.00062226
-0.0185471,-0.000451778
-0.0180791,-0.000189498
-0.0175725,0.000194524
-0.0170389,0.000677834
-0.0165284,0.00122997
-0.0158215,0.00177533
-0.0145058,0.00235609
-0.0126149,0.00311453
-0.0105061,0.00411508
-0.00869376,0.00542198
-0.00672095,0.00663154
-0.00476736,0.0078607
-0.00271823,0.00913445
-0.000709886,0.0104525
0.0011288,0.0117857
0.00277917,0.01308
0.00429122,0.014293
0.0057176,0.0154394
0.00699176,0.0165607
0.00824629,0.0176567
0.00939373,0.018795
0.0104577,0.0199746
0.0116081,0.021156
0.0124586,0.0223048
0.0131252,0.0234813
0.0135541,0.0243538
0.0140513,0.0251958
0.014524,0.0259832
0.015171,0.0267603
0.0158627,0.027541
0.0165977,0.0282765
0.017154,0.0289326
0.0177517,0.0294656
0.0183927,0.0298828
0.0191332,0.0302563
0.0197983,0.030674
0.020431,0.0311447
0.0210051,0.0316231
0.0215497,0.032046
0.0219904,0.0323746
0.0223189,0.0325739
0.0225579,0.0325992
0.0226852,0.0324779
0.0227255,0.0322671
0.0227595,0.0320189
0.0228154,0.0317604
0.0228294,0.0315072
0.0226578,0.0312555
0.0223381,0.0309732
0.0219971,0.0306285
0.0216986,0.0302848
0.0213685,0.0299598
0.020915,0.0296656
0.0200893,0.0292524
0.018923,0.0286347
0.0178855,0.0278746
0.0168008,0.0271066
0.0153234,0.026305
0.0134366,0.0253865
0.0113807,0.0242973
0.00939081,0.0231058
0.00749154,0.0219236
0.00557088,0.0208027
0.00356596,0.0196883
0.0015507,0.018504
-0.000314848,0.0171353
-0.00171319,0.0158847
-0.0030525,0.0147487
-0.00433936,0.0137078
-0.00577167,0.0126917
-0.00694058,0.011653
-0.0080138,0.0106081
-0.00905014,0.00958956
-0.0102335,0.00858969
-0.0110428,0.00748538
-0.0117896,0.00652646
-0.0123481,0.0056671
-0.0129729,0.00489472
-0.0137913,0.00414136
-0.014722,0.00335668
-0.015621,0.00258866
-0.0162765,0.00194453
-0.0169285,0.00147733
-0.0176296,0.00119152
-0.018379,0.00100419
-0.0190844,0.000798407
-0.0197838,0.000546269
-0.0204156,0.000231518
-0.0210131,-8.92981e-05
-0.0215826,-0.000369583
-0.022064,-0.000532243
-0.0224579,-0.000544012
-0.0227112,-0.000431466
-0.022892,-0.000217403
