com_y,sim_com_y,com_x,sim_com_x
0.016058,-0.0319014,0.362659,0.335069
0.0163985,-0.0315834,0.363151,0.335138
0.0166617,-0.0312056,0.363392,0.335097
0.0167688,-0.0308195,0.364118,0.334979
0.0168193,-0.0305291,0.364993,0.3349
0.0168501,-0.0303919,0.366178,0.334961
0.0169226,-0.0304288,0.367202,0.335196
0.0168705,-0.0306375,0.367761,0.335625
0.0166439,-0.0309609,0.368142,0.336238
0.0161754,-0.03144,0.368341,0.33703
0.015675,-0.0319167,0.368266,0.337696
0.0152571,-0.0324672,0.368337,0.338367
0.0149689,-0.0330034,0.368571,0.339008
0.0148989,-0.0333805,0.368312,0.339542
0.0145092,-0.0336426,0.36826,0.339923
0.0138979,-0.0337889,0.368069,0.340152
0.0132747,-0.0339512,0.367861,0.340201
0.012517,-0.034186,0.368499,0.340082
0.0117507,-0.0346558,0.369127,0.339786
0.0109993,-0.0355134,0.370228,0.339488
0.0102047,-0.0361466,0.371275,0.339362
0.00904896,-0.0369777,0.372273,0.339299
0.00759772,-0.0378984,0.372858,0.339302
0.00604974,-0.038947,0.373342,0.339194
0.00455319,-0.0400731,0.373635,0.338988
0.00304915,-0.0411944,0.37387,0.338736
0.00143295,-0.0422767,0.374024,0.338473
-0.000317943,-0.0434485,0.374096,0.338187
-0.00223066,-0.0444318,0.373976,0.337965
-0.00394944,-0.0456417,0.373723,0.337703
-0.0055853,-0.04663,0.373521,0.337476
-0.00722174,-0.0478052,0.37385,0.337229
-0.00883126,-0.0489042,0.374377,0.337172
-0.0103,-0.0500772,0.374823,0.337301
-0.0115764,-0.0512956,0.375265,0.337512
-0.0125524,-0.0524808,0.375581,0.337698
-0.013321,-0.0535382,0.375772,0.337881
-0.0135511,-0.0544203,0.37595,0.338075
-0.0133708,-0.0551249,0.375819,0.338239
-0.0133802,-0.0556915,0.375706,0.338392
-0.0138022,-0.05617,0.375088,0.33857
-0.0143942,-0.0566505,0.374729,0.338776
-0.0149134,-0.0571352,0.373789,0.339048
-0.0153172,-0.0575531,0.373093,0.339385
-0.0158405,-0.0578783,0.372784,0.339793
-0.0164842,-0.0581817,0.372846,0.340335
-0.0173405,-0.0585139,0.37293,0.340967
-0.0180161,-0.0589009,0.372904,0.341585
-0.018479,-0.0593366,0.372925,0.342131
-0.0186907,-0.0596485,0.373035,0.342462
-0.018788,-0.0598969,0.373211,0.342737
-0.0188443,-0.060044,0.37347,0.342946
-0.0188079,-0.0601343,0.374333,0.343141
-0.0186256,-0.0602079,0.375243,0.343403
-0.0184815,-0.0602603,0.376593,0.34385
-0.0182579,-0.060269,0.377902,0.344365
-0.0178451,-0.0602099,0.379236,0.344947
-0.0170728,-0.0600535,0.379936,0.345541
-0.0163505,-0.0597565,0.381282,0.346084
-0.015468,-0.059336,0.381709,0.346628
-0.0144735,-0.0587964,0.382547,0.347144
-0.0133538,-0.0581542,0.383195,0.34777
-0.0122921,-0.057439,0.383764,0.348427
-0.0113831,-0.0567202,0.384714,0.349108
-0.0106719,-0.05606,0.385202,0.34983
-0.00960587,-0.0554446,0.385435,0.350583
-0.0082956,-0.054742,0.385415,0.351215
-0.00684051,-0.0538772,0.384965,0.35166
-0.0055819,-0.0528713,0.384508,0.351916
-0.00454921,-0.051853,0.384202,0.352045
-0.00329926,-0.0509098,0.384458,0.352135
-0.00156752,-0.0499973,0.385339,0.352301
0.000145628,-0.0490599,0.385715,0.352643
0.00188847,-0.0479607,0.386276,0.353114
0.00366401,-0.0470075,0.38651,0.353492
0.00543776,-0.045907,0.386668,0.353874
0.00713881,-0.0447744,0.386793,0.354221
0.0086525,-0.0436292,0.386882,0.354518
0.0101202,-0.0425087,0.386395,0.354762
0.0111201,-0.041463,0.386255,0.354975
0.0119925,-0.0404245,0.386187,0.355199
0.0126994,-0.0396623,0.386262,0.355416
0.0133257,-0.0389096,0.386709,0.355796
0.0138768,-0.0382082,0.387174,0.35626
0.0142535,-0.0376666,0.387201,0.356689
0.0146467,-0.03718,0.387593,0.357031
0.0151086,-0.036764,0.387822,0.357229
0.0155465,-0.0364175,0.388084,0.357319
0.0159966,-0.036147,0.388157,0.35738
0.0164637,-0.0359593,0.388655,0.357498
0.0169803,-0.0358509,0.389003,0.357748
0.0173917,-0.0358,0.389728,0.358153
0.0178317,-0.0357905,0.39049,0.358697
0.0181232,-0.03581,0.391154,0.359339
0.0183711,-0.0358635,0.391491,0.360024
0.0184935,-0.0359083,0.391557,0.360701
0.0184495,-0.0359141,0.391838,0.361306
0.0181931,-0.0359097,0.392148,0.361784
0.0178588,-0.0359309,0.392373,0.362121
0.0174379,-0.0360269,0.392661,0.362333
0.0170017,-0.0362394,0.393007,0.362513
0.0165708,-0.0365411,0.393424,0.362706
0.0159906,-0.0369508,0.394078,0.362949
0.0153829,-0.0374842,0.394196,0.363352
0.0144933,-0.0380814,0.395021,0.363761
0.013637,-0.0387431,0.395828,0.364146
0.0128032,-0.039357,0.39636,0.36447
0.0119967,-0.0400693,0.39715,0.364777
0.010969,-0.0407972,0.397482,0.365085
0.00951434,-0.0415788,0.397824,0.365312
0.0076847,-0.0425238,0.397915,0.36536
0.00604239,-0.0436525,0.39762,0.365236
0.00453657,-0.0448595,0.397357,0.364946
0.00298385,-0.0461472,0.397421,0.36454
0.00128267,-0.0471915,0.397429,0.36427
-0.000528219,-0.0485077,0.397597,0.363975
-0.00228983,-0.049798,0.398039,0.36372
-0.00388619,-0.0511382,0.398881,0.363526
-0.00548122,-0.0524518,0.399594,0.36346
-0.00694814,-0.0537278,0.400182,0.363521
-0.00839841,-0.0549594,0.400617,0.363634
-0.0098258,-0.0561541,0.400951,0.363726
-0.01108,-0.0573182,0.400214,0.363799
-0.0122338,-0.058557,0.400265,0.363883
-0.0133146,-0.059597,0.400477,0.363989
-0.0141131,-0.060528,0.400697,0.364143
-0.0145493,-0.0612927,0.401244,0.364241
-0.0149934,-0.0618997,0.401653,0.364347
-0.015572,-0.0624412,0.402169,0.36446
-0.0161803,-0.0628824,0.402605,0.364555
-0.0168817,-0.0632586,0.402536,0.364624
-0.0175158,-0.0635476,0.402285,0.364625
-0.0179842,-0.0637628,0.402164,0.36463
-0.0183843,-0.0639408,0.401907,0.364692
-0.0188398,-0.0641323,0.402091,0.364742
-0.0193108,-0.0644203,0.402691,0.364817
-0.0196001,-0.0648414,0.403266,0.364983
-0.0196708,-0.0652923,0.403505,0.365279
-0.0195419,-0.0656365,0.403491,0.365655
-0.019315,-0.0658048,0.403394,0.366063
-0.0190494,-0.0657772,0.403649,0.366539
-0.0187062,-0.0656205,0.403801,0.366934
-0.0182295,-0.0653176,0.404162,0.367404
-0.0175558,-0.0649515,0.404841,0.367852
-0.0167321,-0.0644969,0.405846,0.368359
-0.0159926,-0.064001,0.406674,0.368941
-0.0154507,-0.0635142,0.407002,0.369621
-0.0148412,-0.0630893,0.408176,0.370277
-0.0137414,-0.0627747,0.408594,0.371037
-0.0126837,-0.0622618,0.409328,0.371651
-0.0117356,-0.0616604,0.409685,0.372258
-0.0109357,-0.0610591,0.409828,0.372879
-0.00994674,-0.0604362,0.409592,0.373427
-0.00878333,-0.0596773,0.409265,0.373772
-0.0075731,-0.0587336,0.408913,0.373917
-0.00638471,-0.057683,0.408662,0.373951
-0.0052151,-0.056637,0.408539,0.373947
-0.0039403,-0.0556317,0.408431,0.373942
-0.00247659,-0.0546365,0.408505,0.373952
-0.000855877,-0.0536091,0.408613,0.374019
0.000858107,-0.0525326,0.408774,0.37414
0.00257496,-0.0514321,0.409003,0.374286
0.00422696,-0.0503421,0.409261,0.374429
0.00577348,-0.049193,0.409438,0.374588
0.00735594,-0.0482781,0.409474,0.374712
0.00871281,-0.0471953,0.409054,0.37487
0.00988882,-0.0462496,0.408917,0.375017
0.010926,-0.0453343,0.408923,0.37527
0.0118716,-0.0444523,0.409367,0.375578
0.012661,-0.043635,0.409912,0.375945
0.0132701,-0.0429404,0.410357,0.376419
0.0137428,-0.04237,0.410403,0.376968
0.0142416,-0.0418971,0.410807,0.377549
0.0145967,-0.0415556,0.41012,0.378175
0.0149678,-0.0413425,0.409216,0.378653
0.0153972,-0.0412264,0.408557,0.378869
0.0158207,-0.0411695,0.407932,0.37885
0.0163096,-0.0411026,0.407634,0.378656
0.0168207,-0.0409493,0.408786,0.37839
0.0173338,-0.040706,0.410685,0.378191
0.0177906,-0.040441,0.412655,0.378132
0.0180658,-0.0402858,0.413888,0.378277
0.018191,-0.0402681,0.414666,0.378647
0.0181475,-0.0403968,0.414919,0.379254
0.0179072,-0.0405879,0.415157,0.379872
0.0174625,-0.0408093,0.415535,0.380476
0.0170097,-0.0410551,0.415965,0.381073
0.0164108,-0.0413389,0.417068,0.381726
0.0157522,-0.0416795,0.417882,0.382513
0.0148739,-0.0420906,0.418435,0.383306
0.0135793,-0.0426216,0.418664,0.38396
0.0124091,-0.0432979,0.41851,0.38437
0.0113676,-0.0440108,0.418368,0.384416
0.0105312,-0.0447226,0.418547,0.384308
0.0097427,-0.0454242,0.418898,0.384165
0.00851606,-0.0461146,0.419292,0.384089
0.00696259,-0.0469083,0.419687,0.384088
0.00537488,-0.0478871,0.420132,0.384076
0.00395301,-0.0490165,0.420459,0.384063
0.00267133,-0.050188,0.420752,0.384056
0.00138837,-0.0513408,0.420883,0.384055
2.49133e-05,-0.0526111,0.420931,0.384053
-0.00141614,-0.0536952,0.420958,0.384008
-0.00285275,-0.0549455,0.420896,0.383922
-0.00417586,-0.0563334,0.420919,0.383865
-0.00534153,-0.057551,0.42117,0.383869
-0.00660937,-0.0586748,0.421668,0.383949
-0.00795031,-0.0597817,0.422142,0.384091
-0.00918977,-0.0608898,0.421967,0.384234
-0.0103644,-0.0619563,0.422366,0.384347
-0.011426,-0.0630015,0.422579,0.38448
-0.0122424,-0.0639734,0.422746,0.384617
-0.0128596,-0.0648047,0.423091,0.384745
-0.0134351,-0.0655108,0.423307,0.384883
-0.0141297,-0.0661054,0.423689,0.385031
-0.014876,-0.0666091,0.424104,0.385182
-0.0155517,-0.0670114,0.424628,0.385273
-0.016134,-0.0673,0.425066,0.385287
-0.0166471,-0.067474,0.425423,0.385262
-0.0171417,-0.0675572,0.425782,0.385271
-0.0176304,-0.0675916,0.426199,0.385371
-0.0180724,-0.0676328,0.42652,0.385571
-0.0184166,-0.0677439,0.427,0.385903
-0.0187471,-0.0679512,0.427363,0.386383
-0.018981,-0.0682632,0.427698,0.387006
-0.0190739,-0.0686477,0.427529,0.387683
-0.0190105,-0.0689726,0.427414,0.388265
-0.018715,-0.069145,0.427388,0.388683
-0.01823,-0.0691368,0.427423,0.388919
-0.0174873,-0.0689644,0.427557,0.388998
-0.0166746,-0.0686061,0.428298,0.38905
-0.0155661,-0.0681913,0.428673,0.38919
-0.0144512,-0.067671,0.429921,0.389415
-0.0133633,-0.0671031,0.431018,0.389847
-0.0124223,-0.066494,0.431667,0.39043
-0.0113805,-0.0658985,0.432943,0.390996
-0.0101998,-0.0652582,0.434097,0.391574
-0.00912594,-0.0645927,0.434556,0.392171
-0.00803207,-0.0638698,0.434475,0.39272
-0.00690173,-0.0630496,0.434028,0.393062
-0.00570844,-0.0621371,0.433534,0.393191
-0.00446998,-0.0611602,0.432995,0.393249
-0.00321326,-0.0601463,0.432888,0.393316
-0.00198868,-0.0591409,0.43324,0.393495
-0.000761459,-0.0581769,0.433661,0.393839
0.000458878,-0.0572487,0.43407,0.394259
0.00172954,-0.0563058,0.4343,0.394671
0.0031151,-0.0552429,0.434463,0.395102
0.00460619,-0.0543388,0.43448,0.395427
0.00549997,-0.0533178,0.434445,0.395755
0.00753147,-0.0523367,0.434223,0.396038
0.00935022,-0.0513396,0.433272,0.39627
0.0105024,-0.0503867,0.433088,0.39648
0.0116571,-0.0495429,0.43322,0.39668
0.0128792,-0.0486854,0.4337,0.396907
0.0140933,-0.0479153,0.43449,0.3972
0.0153445,-0.0471685,0.435367,0.397582
0.0162387,-0.046431,0.435981,0.398077
0.0165534,-0.0457618,0.43688,0.398588
0.0167475,-0.0452327,0.43713,0.399055
0.0170886,-0.0448479,0.437332,0.399422
0.0175311,-0.0445745,0.437479,0.399686
0.0178007,-0.0444102,0.438108,0.399932
0.0177947,-0.0443671,0.439127,0.400268
0.0177637,-0.0444594,0.439693,0.400753
0.0178058,-0.0446508,0.440238,0.401354
0.0178212,-0.0448525,0.440412,0.402027
0.0176942,-0.0449957,0.440341,0.402706
0.0174484,-0.0450806,0.439972,0.40329
0.0171031,-0.045164,0.439305,0.403736
0.0166763,-0.0452868,0.439022,0.403955
0.0161695,-0.0454634,0.439566,0.404003
0.0156271,-0.0457917,0.440396,0.40405
0.0150957,-0.0461614,0.44147,0.404155
0.0146391,-0.0465576,0.442201,0.40437
0.0143169,-0.0469338,0.442476,0.404622
0.0138444,-0.0473034,0.443264,0.404859
0.0130874,-0.0476694,0.443583,0.40518
0.0121192,-0.0481901,0.443523,0.405373
0.0113142,-0.0489151,0.443939,0.405443
0.0107209,-0.0497078,0.444277,0.405547
0.00985072,-0.0505929,0.444538,0.405739
0.0087129,-0.0514536,0.444344,0.40588
0.00742138,-0.0524126,0.444013,0.405892
0.00603217,-0.0533346,0.443687,0.405796
0.00464158,-0.0544762,0.443408,0.405626
0.00298579,-0.0555228,0.442927,0.405501
0.000810998,-0.0566153,0.442507,0.40534
-0.00106957,-0.0577826,0.44254,0.405124
-0.00283829,-0.0589867,0.443204,0.404985
-0.00453981,-0.0601692,0.444108,0.405004
-0.00622427,-0.0613271,0.445202,0.405158
-0.00790866,-0.0625005,0.446492,0.405355
-0.00944881,-0.063732,0.447711,0.405577
-0.0108258,-0.0649909,0.44748,0.405796
-0.0119155,-0.0662183,0.448316,0.406053
-0.0126928,-0.0673328,0.44903,0.406358
-0.0130467,-0.0682702,0.449458,0.406681
-0.0131132,-0.0690287,0.449941,0.406934
-0.0132795,-0.0696414,0.450476,0.407061
-0.0137314,-0.0701846,0.450503,0.407142
-0.0142896,-0.0707465,0.450291,0.407109
-0.014809,-0.0711696,0.449936,0.406958
-0.0152632,-0.0714456,0.449916,0.40675
-0.0158032,-0.0716313,0.450086,0.406497
-0.0164699,-0.0717274,0.450538,0.406321
-0.0171777,-0.0718349,0.451291,0.406283
-0.0177609,-0.0720055,0.451911,0.406409
-0.0182098,-0.072245,0.452202,0.40668
-0.0185187,-0.0725223,0.452308,0.407134
-0.0186369,-0.0727183,0.452161,0.407561
-0.0187016,-0.0728654,0.452098,0.407968
-0.0185931,-0.0729452,0.452074,0.408239
-0.018404,-0.0729493,0.452304,0.40837
-0.0180836,-0.0728466,0.452597,0.408419
-0.0175564,-0.0725991,0.453065,0.408483
-0.0168275,-0.0722044,0.454218,0.408674
-0.0161045,-0.0717276,0.455056,0.409036
-0.0154079,-0.0712074,0.455821,0.409563
-0.0145407,-0.070675,0.456167,0.410223
-0.0134759,-0.0701266,0.456619,0.41094
-0.0124473,-0.069459,0.456542,0.411501
-0.0115426,-0.0686924,0.456751,0.411952
-0.0106905,-0.0679469,0.456646,0.41242
-0.00959841,-0.0671306,0.456386,0.412845
-0.00845975,-0.0663256,0.456287,0.413063
-0.00691862,-0.0654663,0.456055,0.413149
-0.00546888,-0.0645249,0.455903,0.413137
-0.00398413,-0.0635413,0.455935,0.413084
-0.00238271,-0.062523,0.456445,0.413085
-0.000937529,-0.0614503,0.456964,0.413188
0.000718352,-0.0603323,0.458042,0.413405
0.00228911,-0.0591996,0.458581,0.413736
0.00371,-0.0580691,0.459201,0.414019
0.00500085,-0.0569725,0.459664,0.414243
0.00641032,-0.0559391,0.46023,0.414436
0.00743207,-0.0549939,0.460589,0.414643
0.00842474,-0.0541558,0.459973,0.414908
0.0091679,-0.0534261,0.460272,0.41527
0.0099507,-0.052763,0.460522,0.415685
0.0107255,-0.052039,0.460959,0.416132
0.0115193,-0.0513707,0.461098,0.416549
0.0122824,-0.0507309,0.461453,0.416936
0.0129164,-0.0501576,0.461525,0.417313
0.0134056,-0.0497218,0.461524,0.417656
0.0138578,-0.0494555,0.461249,0.417877
0.0143882,-0.0493379,0.461105,0.417885
0.0149597,-0.0492929,0.460866,0.417709
0.0155339,-0.049269,0.460563,0.417462
0.0160924,-0.0492067,0.461355,0.417272
0.0165565,-0.0491236,0.462165,0.41724
0.0168247,-0.0490296,0.462872,0.417372
0.0169842,-0.0489641,0.463283,0.417674
0.0170488,-0.0489419,0.463794,0.418168
0.0169687,-0.0489813,0.464121,0.418773
0.0167216,-0.0490939,0.464248,0.419381
0.0163315,-0.0492889,0.464378,0.419882
0.0158722,-0.0495864,0.464519,0.420261
0.0153658,-0.0499654,0.46482,0.420512
0.0148061,-0.0503936,0.465042,0.4207
0.0141575,-0.0508458,0.465813,0.420881
0.0133326,-0.0513345,0.466089,0.421188
0.0123645,-0.0519069,0.466509,0.421554
0.0113402,-0.0525901,0.467048,0.42191
0.0103602,-0.0533091,0.467753,0.42211
0.00951498,-0.054052,0.468674,0.422285
0.00869053,-0.0548674,0.469299,0.422502
0.00755626,-0.0556262,0.469644,0.42271
0.0063384,-0.0564902,0.469867,0.422851
0.00501784,-0.0574727,0.470038,0.422892
0.00379637,-0.0585167,0.470192,0.422856
0.00275796,-0.0595306,0.470486,0.422797
0.00165049,-0.0604774,0.470816,0.42273
0.000150825,-0.0614097,0.471201,0.422728
-0.00134749,-0.062391,0.471537,0.422788
-0.00293037,-0.0634343,0.471636,0.422877
-0.00456065,-0.0645038,0.471675,0.422913
-0.00617431,-0.0655798,0.471605,0.422895
-0.00770397,-0.0666673,0.471477,0.422842
-0.00909253,-0.0677518,0.471262,0.422769
-0.0102645,-0.0688122,0.470846,0.422688
-0.0114102,-0.0698439,0.470978,0.422639
-0.0123693,-0.0709216,0.471187,0.42263
-0.0129319,-0.071798,0.471353,0.422657
-0.0131002,-0.0724972,0.471901,0.422716
-0.013296,-0.0730515,0.472643,0.422829
-0.0137572,-0.0735525,0.473357,0.423063
-0.0144894,-0.0740648,0.47416,0.42339
-0.0150087,-0.0745543,0.474633,0.42368
-0.0155742,-0.0749694,0.475586,0.423905
-0.0160203,-0.0752588,0.476169,0.424141
-0.0165691,-0.0754149,0.476813,0.424439
-0.0171396,-0.0754994,0.477301,0.424823
-0.0176865,-0.075609,0.477407,0.425302
-0.0181793,-0.0758021,0.47723,0.42583
-0.0185206,-0.0760946,0.477109,0.426343
-0.0186975,-0.0764478,0.476918,0.426764
-0.0187122,-0.0767586,0.476769,0.427044
-0.0185555,-0.0769498,0.477096,0.427169
-0.0182652,-0.0769996,0.477506,0.427204
-0.0177752,-0.0768956,0.478018,0.427244
-0.0170725,-0.0766632,0.479096,0.42737
-0.016228,-0.0763556,0.479517,0.427667
-0.0153949,-0.075985,0.480119,0.428066
-0.0145658,-0.0755726,0.48064,0.42857
-0.013583,-0.0751136,0.481084,0.429155
-0.0124603,-0.0745666,0.481459,0.429783
-0.0112516,-0.0738659,0.481248,0.430273
-0.0103494,-0.0730825,0.481554,0.430631
-0.00955997,-0.0723268,0.481516,0.430985
-0.00848172,-0.0715467,0.4814,0.431331
-0.00714205,-0.0708702,0.481347,0.431571
-0.00574228,-0.0699062,0.481297,0.431836
-0.00453049,-0.0689288,0.481424,0.432056
-0.00337514,-0.0679594,0.481703,0.432275
-0.00206699,-0.0669953,0.482101,0.432507
-0.000807509,-0.0659788,0.482483,0.432787
0.000267001,-0.0648989,0.482895,0.433046
0.00138542,-0.0638305,0.483573,0.433324
0.00251827,-0.062803,0.484181,0.43366
0.00366115,-0.0617996,0.48477,0.433991
0.00473546,-0.0608526,0.484999,0.434325
0.00583013,-0.0599591,0.485277,0.434618
0.00733171,-0.0590994,0.484116,0.434871
0.00831332,-0.0582446,0.483719,0.43511
0.0092683,-0.0574161,0.483256,0.435304
0.0101865,-0.0566293,0.483099,0.435429
0.011154,-0.0559001,0.483096,0.435557
0.0123309,-0.0552357,0.483475,0.435728
0.0132318,-0.0546098,0.484042,0.435923
0.0138581,-0.0540895,0.484673,0.436196
0.014265,-0.0537223,0.485382,0.436439
0.0146675,-0.0535252,0.485916,0.436613
0.0150546,-0.0535129,0.486113,0.436709
0.0156172,-0.0535656,0.487072,0.436734
0.0161535,-0.0535969,0.487709,0.436881
0.0166473,-0.053515,0.488349,0.437186
0.0169813,-0.0533222,0.488954,0.43765
0.0171392,-0.0531147,0.489326,0.43827
0.0171338,-0.0529916,0.489467,0.43921
0.0170006,-0.0530683,0.489518,0.440072
0.0167415,-0.0532922,0.48966,0.440703
0.0163734,-0.0535818,0.489986,0.441117
0.0159183,-0.0539767,0.490457,0.441439
0.0153085,-0.0543305,0.491228,0.441666
0.0146291,-0.0546835,0.492399,0.441928
0.0139203,-0.0550538,0.493396,0.442316
0.0131757,-0.0554376,0.494514,0.442841
0.012246,-0.0558675,0.495772,0.443522
0.0112144,-0.0564301,0.49691,0.444283
0.0102098,-0.0571514,0.498493,0.444981
0.00931902,-0.0579435,0.499847,0.445668
0.00845413,-0.0587183,0.500763,0.446346
0.00725043,-0.0594789,0.500823,0.44689
0.00572052,-0.0603277,0.500128,0.447222
0.00412224,-0.0613019,0.499004,0.447333
0.00260383,-0.062349,0.497639,0.447255
0.0013273,-0.0633914,0.497187,0.447075
1.84981e-05,-0.0644227,0.49754,0.446924
-0.00142548,-0.0655154,0.497928,0.446978
-0.00296215,-0.066593,0.498176,0.447127
-0.00447151,-0.0680155,0.498497,0.447298
-0.00588275,-0.0693416,0.498656,0.447428
-0.00718958,-0.070618,0.498934,0.447553
-0.00844214,-0.0718421,0.499062,0.447678
-0.00966802,-0.0729989,0.499138,0.447782
-0.0105618,-0.0740636,0.498252,0.447881
-0.0115462,-0.0750651,0.498518,0.447991
-0.0125513,-0.0760272,0.498618,0.448118
-0.0134147,-0.0769613,0.498756,0.448265
-0.0140862,-0.0777687,0.499428,0.448406
-0.0147856,-0.0784531,0.500179,0.448593
-0.0155203,-0.0789964,0.50103,0.448823
-0.0163253,-0.0795379,0.502019,0.44908
-0.0171256,-0.0800659,0.50302,0.449294
-0.0177988,-0.0804706,0.503935,0.449424
-0.0184663,-0.0807595,0.504371,0.449528
-0.0191417,-0.0810199,0.504845,0.449609
-0.0197161,-0.0812147,0.505079,0.449752
-0.0201763,-0.0813759,0.50509,0.44995
-0.02067,-0.0815031,0.505595,0.450223
-0.0209704,-0.0816313,0.505442,0.450629
-0.0210715,-0.0817408,0.505178,0.451113
-0.0210687,-0.0817991,0.504556,0.451599
-0.0209842,-0.0818131,0.504538,0.452004
-0.0207703,-0.0818101,0.504604,0.452402
-0.0204122,-0.081784,0.504668,0.452794
-0.0199804,-0.0817102,0.505118,0.453157
-0.0191736,-0.0815549,0.505669,0.45348
-0.0183307,-0.0812597,0.506634,0.453834
-0.0174731,-0.0808904,0.506935,0.454216
-0.0165767,-0.080406,0.507223,0.454538
-0.0155881,-0.0798134,0.507649,0.454817
-0.0146841,-0.0791457,0.508069,0.45508
-0.0137737,-0.0784814,0.50894,0.455444
-0.0128013,-0.0778132,0.509499,0.455842
-0.0115267,-0.0770761,0.509819,0.456246
-0.0100449,-0.0761875,0.509899,0.45659
-0.00855499,-0.0751554,0.50951,0.456829
-0.0072161,-0.0740529,0.508978,0.456939
-0.00595932,-0.0729687,0.50854,0.456976
-0.00471621,-0.0719241,0.508105,0.457024
-0.00336372,-0.070898,0.508273,0.45712
-0.00191104,-0.0698674,0.508805,0.457331
-0.000417042,-0.0688376,0.509399,0.457627
0.0010957,-0.0679033,0.51005,0.457903
0.00263527,-0.0667691,0.510703,0.458232
0.00413286,-0.0657527,0.51127,0.458531
0.0055061,-0.0647644,0.511748,0.458871
0.00700992,-0.0639032,0.510871,0.459232
0.0082077,-0.0629101,0.511151,0.459742
0.00920244,-0.0620495,0.511563,0.460209
0.0099523,-0.0612797,0.512172,0.460688
0.010652,-0.0606712,0.512788,0.46116
0.0114302,-0.0601657,0.513594,0.46159
0.0121889,-0.0596901,0.51406,0.462003
0.0127026,-0.0592492,0.514332,0.462321
0.0131552,-0.0588947,0.514663,0.462445
0.0135865,-0.0586532,0.514724,0.462491
0.0141455,-0.0584808,0.514686,0.462578
0.0146385,-0.0583214,0.514634,0.462758
0.0150221,-0.0580532,0.514794,0.463105
0.0152679,-0.0577379,0.514961,0.463489
0.0153641,-0.0574137,0.515958,0.46386
0.01533,-0.0571883,0.516734,0.464275
0.0151646,-0.0571296,0.517034,0.464803
0.0148686,-0.0572466,0.517202,0.465393
0.014468,-0.0575236,0.517391,0.465997
0.0140391,-0.0579154,0.517543,0.46657
0.0135967,-0.058373,0.51801,0.467028
0.0132527,-0.0588582,0.51851,0.467415
0.0129738,-0.0593175,0.519588,0.467747
0.0126371,-0.0597231,0.520088,0.468174
0.0121842,-0.0600687,0.520747,0.468618
0.0115522,-0.0603781,0.521348,0.469114
0.0108231,-0.0607392,0.521925,0.469655
0.0102337,-0.0612756,0.522322,0.470082
0.00963417,-0.0618621,0.523192,0.470444
0.00897606,-0.0625997,0.523879,0.470908
0.00801228,-0.0633029,0.524424,0.471315
0.00670351,-0.0641246,0.524761,0.471614
0.00540029,-0.0649846,0.524955,0.471707
0.00407986,-0.0660914,0.525028,0.471613
0.00259593,-0.0669857,0.525044,0.471435
0.000835382,-0.0679697,0.524975,0.471272
-0.00113405,-0.0691114,0.52517,0.471132
-0.00301516,-0.0701398,0.525621,0.471074
-0.00508115,-0.0714813,0.526122,0.471144
-0.00684835,-0.0727431,0.526534,0.471297
-0.0084854,-0.0740025,0.526963,0.471462
-0.0113926,-0.0764238,0.527219,0.471723
-0.0125025,-0.0774695,0.526981,0.471818
-0.0135183,-0.078688,0.526815,0.471926
-0.0142288,-0.0797252,0.526572,0.472012
-0.0144903,-0.0806176,0.52629,0.472053
-0.0144375,-0.0812508,0.526358,0.472088
-0.0144243,-0.0818074,0.526533,0.472179
-0.0146319,-0.0822926,0.526778,0.472391
-0.0149168,-0.0828136,0.526542,0.472671
-0.0152622,-0.0832693,0.526822,0.472774
-0.0157289,-0.0836722,0.527824,0.472739
-0.0163422,-0.0840334,0.528317,0.472669
-0.0169375,-0.0843499,0.52886,0.472569
-0.0173758,-0.0846133,0.529136,0.472493
-0.0177224,-0.0848094,0.529295,0.472514
-0.0179846,-0.0849431,0.529896,0.472628
-0.0182381,-0.0850423,0.530422,0.472851
-0.0184925,-0.0851266,0.530627,0.47324
-0.018708,-0.0851925,0.530761,0.473796
-0.0188678,-0.0852474,0.530972,0.474432
-0.01894,-0.085269,0.531293,0.475062
-0.0190211,-0.0852199,0.531957,0.475633
-0.018865,-0.0851082,0.532361,0.476092
-0.0185735,-0.0849271,0.532381,0.476435
-0.0180699,-0.0846987,0.532478,0.476632
-0.0173462,-0.0844391,0.532605,0.476756
-0.0164593,-0.084152,0.533209,0.476962
-0.0154831,-0.0837337,0.534757,0.477275
-0.0144907,-0.0831127,0.535268,0.477701
-0.0133949,-0.0823476,0.535896,0.478157
-0.0120232,-0.0816581,0.535709,0.47856
-0.0101495,-0.0809679,0.535159,0.478836
-0.00804552,-0.0800055,0.534446,0.47896
-0.0060846,-0.0787032,0.533693,0.479
-0.00431384,-0.077557,0.533167,0.478998
-0.00262512,-0.07631,0.533147,0.478981
-0.000904675,-0.0751213,0.533267,0.479064
0.00076369,-0.0739516,0.533503,0.479248
0.00233997,-0.072765,0.533583,0.479466
0.00377662,-0.0714425,0.53367,0.479708
0.00494313,-0.0702498,0.533706,0.479928
0.00626214,-0.0691138,0.534186,0.480134
0.00743536,-0.0679772,0.534589,0.480418
0.00840676,-0.0668611,0.534748,0.48077
0.00961917,-0.0658326,0.533796,0.481113
0.0103231,-0.0649201,0.534267,0.481478
0.0110374,-0.06411,0.534746,0.481877
0.0117927,-0.0633442,0.535523,0.482298
0.0126369,-0.0625855,0.536622,0.482752
