com_y,sim_com_y
-0.0232024,-0.0406407
-0.0239181,-0.0411902
-0.0246155,-0.0417423
-0.025375,-0.0422969
-0.0263527,-0.0428164
-0.0272442,-0.0432679
-0.0277896,-0.0436582
-0.0282437,-0.0439695
-0.0285664,-0.0441617
-0.0290338,-0.0442796
-0.0295794,-0.04436
-0.0301085,-0.044398
-0.0303618,-0.044374
-0.0304623,-0.0442787
-0.0305084,-0.0441367
-0.030416,-0.0440021
-0.0301468,-0.0439049
-0.0296962,-0.0438121
-0.0292142,-0.043677
-0.0287341,-0.0434514
-0.0281459,-0.043135
-0.027415,-0.042735
-0.0265185,-0.042262
-0.0256688,-0.0417419
-0.0248528,-0.0412202
-0.0240597,-0.0407338
-0.0231632,-0.0402688
-0.0221543,-0.0397607
-0.022052,-0.0391131
-0.0209911,-0.0383509
-0.0198381,-0.0375854
-0.0187201,-0.036818
-0.0178071,-0.036077
-0.0166396,-0.0352705
-0.0151673,-0.0342534
-0.0137353,-0.0330709
-0.0120589,-0.0318308
-0.0108114,-0.0306644
-0.00944078,-0.029615
-0.00790481,-0.0285466
-0.00621964,-0.0273916
-0.00457034,-0.0261882
-0.00301314,-0.025008
-0.00150752,-0.0238728
1.02147e-05,-0.0227539
0.00158305,-0.0215947
0.00318854,-0.0204046
0.00473178,-0.0192228
0.00616144,-0.0180948
0.00752029,-0.0170322
0.0088609,-0.0160173
0.00993872,-0.0150606
0.0119579,-0.01417
0.013058,-0.0133333
0.0142169,-0.012539
0.0155202,-0.0117459
0.0168955,-0.0109086
0.0182211,-0.0100275
0.0193382,-0.00920206
0.0202683,-0.00847041
0.0210336,-0.00783908
0.0216952,-0.00727911
0.0222766,-0.00675511
0.0228245,-0.00625063
0.0233024,-0.00581622
0.0236084,-0.00551939
0.0238418,-0.00539118
0.0241118,-0.00539666
0.0243721,-0.00545194
0.0244965,-0.00549598
0.0245432,-0.0055076
0.0246497,-0.00548097
0.0247749,-0.00542965
0.0247871,-0.00537329
0.0247324,-0.00534087
0.0246793,-0.00535046
0.0246026,-0.00540042
0.0245245,-0.00548781
0.0244094,-0.0056134
0.0243113,-0.00578594
0.0242215,-0.00596212
0.024039,-0.00608543
0.0236067,-0.00620811
0.0230308,-0.00641717
0.0222079,-0.00676219
0.0213094,-0.00730396
0.0204638,-0.00802722
0.0196088,-0.00871547
0.0186831,-0.00931288
0.0176627,-0.00985228
0.0163558,-0.010458
0.0145384,-0.0112572
0.0124623,-0.0123189
0.0103252,-0.0135936
0.00825448,-0.0149424
0.00623509,-0.0166256
0.00476772,-0.0174702
0.00272659,-0.0186493
0.000857538,-0.0199197
-0.000767089,-0.0212196
-0.00228544,-0.0224853
-0.0038641,-0.0241233
-0.00549863,-0.0250313
-0.00694623,-0.0263469
-0.00830614,-0.0276573
-0.00960641,-0.0289379
-0.0108324,-0.0302162
-0.0120079,-0.0315221
-0.0130894,-0.0329353
-0.0140275,-0.0340284
-0.0148302,-0.0351374
-0.0156847,-0.0361556
-0.0165639,-0.0371404
-0.0175754,-0.0380758
-0.0183348,-0.038981
-0.0191136,-0.0396037
-0.0199341,-0.0402062
-0.0208085,-0.040764
-0.0215728,-0.0413042
-0.0222925,-0.0418018
-0.0231269,-0.0422493
-0.0239427,-0.042678
-0.0246904,-0.0430819
-0.0253354,-0.0434899
-0.0260061,-0.0438486
-0.0267613,-0.0441698
-0.0274743,-0.0444628
-0.0280691,-0.0447057
-0.0283884,-0.0448981
-0.028628,-0.0449569
-0.0288549,-0.0448519
-0.0290931,-0.0445996
-0.0293995,-0.0443189
-0.0297499,-0.0441138
-0.0299754,-0.0440674
-0.0299031,-0.0441431
-0.0294996,-0.0442024
-0.0287946,-0.0440893
-0.0279093,-0.043669
-0.0269565,-0.0430304
-0.025944,-0.0422515
-0.0248537,-0.0415279
-0.0237189,-0.0407046
-0.0225925,-0.0400863
-0.021577,-0.0395364
-0.0206194,-0.0391081
-0.0195874,-0.0386028
-0.0182975,-0.0380845
-0.0167149,-0.0374417
-0.0148511,-0.0365637
-0.0128571,-0.035449
-0.0109586,-0.0341742
-0.00922909,-0.0329269
-0.0076443,-0.0317814
-0.00596165,-0.0307301
-0.00428959,-0.0296198
-0.002679,-0.028449
-0.00113829,-0.0272265
0.000335235,-0.0259795
0.0017676,-0.0247226
0.00319921,-0.0234641
0.0045792,-0.0221962
0.00600694,-0.0209403
0.0073479,-0.0196527
0.00868126,-0.0181993
0.00986021,-0.0169183
0.0109179,-0.0157275
0.0119748,-0.0146139
0.0132452,-0.0136323
0.0144789,-0.0124835
0.0157472,-0.0114731
0.0169118,-0.0103399
0.0180105,-0.00929261
0.0190876,-0.00829089
0.0200716,-0.00748981
0.0210278,-0.00678427
0.0219355,-0.00613483
0.0227122,-0.00554669
0.023442,-0.0050477
0.0242097,-0.00464942
0.0250512,-0.00432477
0.0258176,-0.00403015
0.0265149,-0.00376709
0.0271186,-0.0035493
0.0277053,-0.00340452
0.0282928,-0.00334558
0.0287462,-0.00337572
0.0289831,-0.003471
0.0291315,-0.00361687
0.0292594,-0.00367905
0.0293712,-0.00370988
0.0294327,-0.00367963
0.0292553,-0.00363973
0.0288441,-0.00369938
0.02821,-0.00393171
0.0274142,-0.00437875
0.0266542,-0.00500338
0.0258533,-0.00569413
0.0250707,-0.00635554
0.0241541,-0.00692871
0.0231296,-0.00741333
0.0220476,-0.00785491
0.0209343,-0.00835855
0.0197732,-0.00902468
0.0184575,-0.00977832
0.0172585,-0.0106926
0.0161275,-0.0114568
0.0148292,-0.0122765
0.013297,-0.0131485
0.0117321,-0.0141517
0.0101829,-0.0152772
0.00863077,-0.0165706
0.0070629,-0.0177578
0.0054728,-0.0188453
0.00389038,-0.0202034
0.00237268,-0.0214808
0.000685898,-0.0227508
-0.000821636,-0.0240051
-0.00233843,-0.025318
-0.0036806,-0.0266885
-0.00517896,-0.0280952
-0.00654645,-0.0293768
-0.00803188,-0.030554
-0.00958769,-0.031732
-0.0111727,-0.0329783
-0.0126701,-0.034383
-0.0126237,-0.035514
-0.0140232,-0.036781
-0.0153502,-0.0378449
-0.0166658,-0.0388316
-0.0180251,-0.0397981
-0.0194248,-0.0407906
-0.0207045,-0.0417317
-0.0218809,-0.0426115
-0.0228123,-0.0433364
-0.0236874,-0.0438653
-0.0245746,-0.044224
-0.0254437,-0.0444641
-0.0262781,-0.0446498
-0.0270945,-0.044831
-0.0277693,-0.0450576
-0.0284561,-0.0453341
-0.0290806,-0.0456418
-0.0296473,-0.0459689
-0.0299182,-0.0462822
-0.0299492,-0.0464936
-0.0296937,-0.0465278
-0.0293873,-0.0463954
-0.0290432,-0.0461407
-0.0285405,-0.0457511
-0.0279102,-0.0453765
-0.0271589,-0.0449377
-0.0263754,-0.04449
-0.0255277,-0.0440585
-0.0246728,-0.0436582
-0.0238733,-0.0432181
-0.0229599,-0.0427919
-0.0220847,-0.0423084
-0.0211868,-0.0417883
-0.0202246,-0.041197
-0.0194394,-0.0406143
-0.0188827,-0.0401056
-0.0183867,-0.0395588
-0.0178055,-0.0388979
-0.0170873,-0.038164
-0.0162249,-0.0373474
-0.0150948,-0.0363881
-0.0136121,-0.0352441
-0.0120485,-0.0339573
-0.0104335,-0.0326032
-0.00882507,-0.0312477
-0.00722219,-0.029816
-0.00555493,-0.0285436
-0.00375074,-0.0273898
-0.00177403,-0.0259477
0.000294186,-0.0245554
0.00239985,-0.0230937
0.00452965,-0.0215842
0.00663599,-0.0200339
0.00862325,-0.0185189
0.0104689,-0.0170249
0.0122098,-0.0155761
0.0138192,-0.0141893
0.0152357,-0.0129065
0.0178992,-0.0117622
0.0188113,-0.0107554
0.0196846,-0.0098334
0.0204888,-0.00894569
0.021299,-0.00810266
0.0220819,-0.00731947
0.0228807,-0.006525
0.0236411,-0.00588802
0.0243045,-0.00539642
0.0248242,-0.00491715
0.0253401,-0.004634
0.0258595,-0.00437549
0.0264486,-0.00419532
0.0271228,-0.00395222
0.0277385,-0.00369338
0.0284071,-0.00342771
0.0289178,-0.00319598
0.0293771,-0.00305124
0.0296786,-0.00300651
0.0299939,-0.00303757
0.0302739,-0.00306414
0.030411,-0.00302391
0.0302985,-0.00293436
0.0298919,-0.00287723
0.0294415,-0.00295265
0.0289763,-0.00321921
0.0284206,-0.00365057
0.0276847,-0.00422898
0.0267847,-0.00479282
0.025791,-0.00535612
0.0248568,-0.00591047
0.0239543,-0.00646919
0.0230398,-0.00700151
0.0221173,-0.00770546
0.0212169,-0.00837909
0.0204479,-0.00904732
0.0195034,-0.00964788
0.0185439,-0.0103178
0.01752,-0.0110254
0.0162894,-0.0118214
0.0149759,-0.012742
0.0136153,-0.0137788
0.0122893,-0.0148493
0.0109772,-0.0158866
0.00955538,-0.0168753
0.00791169,-0.0178514
0.00608074,-0.0188904
0.00410092,-0.020034
0.00225743,-0.021241
0.000419358,-0.0224543
-0.00149274,-0.0236627
-0.00332526,-0.0249078
-0.00518948,-0.0262178
-0.00669305,-0.0275649
-0.00797062,-0.0288455
-0.00912577,-0.0300035
-0.0102379,-0.0311954
-0.0112959,-0.0322826
-0.0114369,-0.03325
-0.0123133,-0.0343229
-0.0129967,-0.0351401
-0.0136426,-0.0357998
-0.0143809,-0.0364193
-0.015299,-0.0370693
-0.016274,-0.0377745
-0.0172451,-0.038462
-0.0182068,-0.0390684
-0.019013,-0.0395373
-0.0196979,-0.039844
-0.0203799,-0.0400299
-0.0211394,-0.0401835
-0.0219254,-0.040397
-0.0226975,-0.0406418
-0.0234029,-0.0410166
-0.0240193,-0.0413413
-0.024581,-0.0417183
-0.0251084,-0.0419991
-0.0255903,-0.0423036
-0.0260049,-0.0425158
-0.0262644,-0.0426607
-0.0262703,-0.042634
-0.0260836,-0.0424312
-0.0257601,-0.0420728
-0.0252623,-0.0416159
-0.0247341,-0.0410916
-0.0241416,-0.0407228
-0.0234908,-0.04039
-0.0226572,-0.04011
-0.0218231,-0.0398545
-0.0209741,-0.0396208
-0.0201331,-0.0393929
-0.0192053,-0.0391252
-0.0181612,-0.0386988
-0.0171294,-0.0380284
-0.0160588,-0.037225
-0.0148228,-0.0363321
-0.0135353,-0.0354085
-0.0122713,-0.034499
-0.0109227,-0.0335661
-0.00944414,-0.0325435
-0.00787454,-0.031425
-0.00625623,-0.0301231
-0.00469527,-0.0288996
-0.00323126,-0.0276762
-0.001813,-0.0264941
-0.000370246,-0.0252539
0.00110774,-0.023956
0.00255601,-0.0226284
0.00394914,-0.0213076
0.00530475,-0.0200351
0.00664466,-0.018813
0.00796476,-0.0175998
0.00930048,-0.0163832
0.0107137,-0.015153
0.0122455,-0.0139097
0.0138249,-0.0125276
0.0173059,-0.0113895
0.0187475,-0.0101594
0.0200974,-0.00898378
0.0211972,-0.00778768
0.0221927,-0.00691284
0.0231252,-0.00605459
0.0239792,-0.00521656
0.0247668,-0.00453052
0.02549,-0.00396039
0.0262959,-0.00354855
0.027174,-0.00322688
0.0279433,-0.00295571
0.0285085,-0.00271948
0.0290076,-0.00249695
0.0294808,-0.00229938
0.0299483,-0.00211338
0.0303277,-0.0019537
0.0305729,-0.00182979
0.0306148,-0.00173896
0.0304948,-0.00170507
0.0301979,-0.00174329
0.029853,-0.00187154
0.0295051,-0.00210253
0.0292038,-0.00242096
0.0288825,-0.00278135
0.0284571,-0.00314736
0.0279264,-0.00350688
0.0272703,-0.00384275
0.0264929,-0.00415501
0.0256297,-0.00444302
0.0247501,-0.00472277
0.0238382,-0.00503006
0.0228696,-0.00540495
0.0218734,-0.00588518
0.0209172,-0.00646824
0.0200156,-0.00711162
0.0190564,-0.00780159
0.0181521,-0.00841705
0.017278,-0.00921865
0.0161589,-0.0100105
0.0147869,-0.0109783
0.0134114,-0.0121217
0.0119323,-0.0133588
0.0103047,-0.0146168
0.00867285,-0.0158524
0.00696726,-0.0171426
0.00533098,-0.0185593
0.00381045,-0.019971
0.00230513,-0.0212645
0.000621221,-0.0224569
-0.00127138,-0.0236546
-0.00324388,-0.0249504
-0.00515184,-0.0263421
-0.00699674,-0.0277462
-0.00884137,-0.029062
-0.0106829,-0.0304131
-0.0125827,-0.0314996
-0.0142631,-0.0328121
-0.0141694,-0.0340002
-0.0161394,-0.0352258
-0.0172001,-0.0364219
-0.0184749,-0.0374828
-0.0193339,-0.0383155
-0.0199091,-0.0389357
-0.0206252,-0.0394419
-0.0214361,-0.0399663
-0.0222422,-0.0404902
-0.022852,-0.0409588
-0.0233093,-0.0413279
-0.023806,-0.041622
-0.0250818,-0.0418885
-0.0257964,-0.0422059
-0.0258617,-0.0425602
-0.0263712,-0.0429027
-0.0266804,-0.0431972
-0.0270876,-0.0434552
-0.0272819,-0.0436694
-0.0272958,-0.0438298
-0.0270645,-0.0439112
-0.0268643,-0.0438682
-0.0267015,-0.0437255
-0.0265054,-0.0435495
-0.0261234,-0.0433797
-0.0255775,-0.0431776
-0.0249753,-0.0429338
-0.0243086,-0.0426409
-0.023614,-0.0422928
-0.022982,-0.0419142
-0.0223585,-0.0415398
-0.0217493,-0.0411993
-0.0210854,-0.040882
-0.0204207,-0.0405513
-0.0198028,-0.0401567
-0.0192146,-0.0396199
-0.0185406,-0.0389884
-0.0177864,-0.038247
-0.0168851,-0.0374582
-0.0157682,-0.0365913
-0.0144559,-0.0355924
-0.0145511,-0.0344665
-0.0131387,-0.0332807
-0.0116852,-0.0320907
-0.0097174,-0.0309124
-0.00831886,-0.0297316
-0.00633259,-0.0285179
-0.00464576,-0.027289
-0.00304255,-0.0260948
-0.00100703,-0.0248418
0.00122813,-0.0234173
0.00351036,-0.0218369
0.00563822,-0.0201979
0.00751918,-0.0186354
0.00917933,-0.0172053
0.010725,-0.0158819
0.0121539,-0.0146101
0.0134744,-0.0133829
0.0160262,-0.0122321
0.017015,-0.0111856
0.0179449,-0.0102262
0.0187219,-0.0093402
0.0196529,-0.00847222
0.0206682,-0.0076429
0.0216016,-0.00686371
0.0224315,-0.00617438
0.0231763,-0.00558882
0.0239787,-0.0050878
0.0246111,-0.00467112
0.0252611,-0.00434914
0.0259356,-0.00409088
0.0266547,-0.00387016
0.0273595,-0.0036583
0.0280001,-0.00345384
0.0286504,-0.00327343
0.029168,-0.00314221
0.029579,-0.00307058
0.0299037,-0.0030403
0.0301421,-0.00301211
0.0301878,-0.00296516
0.0300312,-0.00292688
0.0296572,-0.00296387
0.029165,-0.00313764
0.0287207,-0.00346253
0.0279307,-0.0038997
0.0273259,-0.00440649
0.0266035,-0.00490073
0.0257945,-0.00532985
0.0249099,-0.00569279
0.0242046,-0.00605224
0.0232162,-0.00645868
0.0222768,-0.00697595
0.0212041,-0.00760726
0.0202881,-0.00832021
0.0193884,-0.00902992
0.0185276,-0.00971936
0.0175796,-0.0103879
0.0163078,-0.0111577
0.0148253,-0.0121595
0.0133439,-0.0133646
0.012428,-0.0146453
0.0107618,-0.0158749
0.00924471,-0.0170754
0.00765136,-0.0182341
0.00578105,-0.0193963
0.00403466,-0.02058
0.00233906,-0.0217771
0.000361375,-0.0229875
-0.00165912,-0.0242184
-0.00385341,-0.0254923
-0.00602651,-0.0268395
-0.00809133,-0.0283396
-0.00982014,-0.0299277
-0.0112092,-0.0314282
-0.0124045,-0.0327135
-0.013599,-0.0338163
-0.0135801,-0.0348789
-0.0147718,-0.0359585
-0.015732,-0.0369613
-0.0166013,-0.0378522
-0.0175117,-0.0386444
-0.0184603,-0.0393783
-0.0194544,-0.0401002
-0.0204184,-0.0407809
-0.0212968,-0.0413847
-0.0220629,-0.0418902
-0.0228035,-0.0422911
-0.0235511,-0.0426124
-0.024342,-0.0428925
-0.0250848,-0.043176
-0.0257817,-0.0434737
-0.0264579,-0.0437906
-0.026982,-0.044049
-0.0274538,-0.0442852
-0.0278873,-0.044509
-0.0282341,-0.044723
-0.0284014,-0.0449054
-0.0283903,-0.0450229
-0.0282284,-0.0450282
-0.0280476,-0.0449218
-0.0278195,-0.044714
-0.0274632,-0.0444465
-0.0269251,-0.0441359
-0.0262617,-0.0438028
-0.0255226,-0.0434731
-0.0247716,-0.0431771
-0.0239378,-0.0429011
-0.0230551,-0.0425807
-0.0220476,-0.0420988
-0.0209764,-0.0415101
-0.0199609,-0.0408806
-0.019103,-0.0401192
-0.0183789,-0.0394784
-0.0175723,-0.0387991
-0.0166526,-0.0380843
-0.0155355,-0.0372596
-0.0138926,-0.0362517
-0.0124723,-0.035104
-0.011391,-0.0339033
-0.0102327,-0.0328051
-0.00942145,-0.0318658
-0.00838354,-0.0309553
-0.00676533,-0.0298824
-0.00484041,-0.0285561
-0.00291725,-0.0270617
-0.00119305,-0.0255937
0.000416536,-0.0242422
0.0021094,-0.0229584
0.00395078,-0.0216619
0.00582048,-0.0203277
0.00761193,-0.0189742
0.00933487,-0.0175314
0.0110527,-0.0162693
0.0132116,-0.0150398
0.016412,-0.0138301
0.0176205,-0.0126511
0.0186888,-0.0115477
0.0195411,-0.0106666
0.0202698,-0.00996798
0.02114,-0.0092936
0.0219349,-0.00864198
0.0225933,-0.00801613
0.0230659,-0.00747876
0.0234754,-0.00707858
0.0239106,-0.00683833
0.024474,-0.00673088
0.0250587,-0.00667707
0.0256519,-0.00659343
0.026267,-0.00641312
0.0268572,-0.00612108
0.0273347,-0.00575892
0.0276238,-0.00541152
0.0277119,-0.00515055
0.0276578,-0.00502815
0.027488,-0.00505373
0.0272504,-0.00518356
0.0269112,-0.00533483
0.0264716,-0.00553824
0.0260216,-0.00573363
0.0256723,-0.00594315
0.0252747,-0.00617044
0.0248409,-0.00647781
0.0241571,-0.00686251
0.0233806,-0.00732631
0.0226383,-0.00782861
0.021968,-0.00827553
0.0218567,-0.00860898
0.0216333,-0.00882555
0.0212115,-0.00893597
0.0205269,-0.00923489
0.0196334,-0.00983028
0.0187386,-0.0106147
0.0179993,-0.0114356
0.0171318,-0.0122332
0.0160728,-0.0130425
0.014813,-0.0139293
0.013367,-0.0148892
0.0117303,-0.0159982
0.00986393,-0.0169583
0.00780786,-0.0180849
0.00568048,-0.019312
0.00353659,-0.0206261
0.00138994,-0.0219987
-0.000751018,-0.0235502
-0.00283715,-0.0249896
-0.00479946,-0.0263086
-0.00662385,-0.0277503
-0.00829842,-0.0292717
-0.00978038,-0.0306168
-0.0111635,-0.0318866
-0.0124566,-0.0331342
-0.0136024,-0.0343955
-0.0135672,-0.0355881
-0.0145352,-0.0366851
-0.0153745,-0.0376835
-0.016139,-0.038599
-0.0169446,-0.0394541
-0.0179024,-0.0402721
-0.0188467,-0.0411172
-0.0197723,-0.0419268
-0.0205356,-0.0426413
-0.0211952,-0.043225
-0.0218746,-0.0437205
-0.0226001,-0.044257
-0.0234613,-0.0446643
-0.0243523,-0.0451037
-0.025248,-0.0456203
-0.0259809,-0.0461161
-0.0265195,-0.0465084
-0.0269361,-0.0467631
-0.0272865,-0.0468279
-0.0275872,-0.0467802
-0.0278402,-0.0466634
-0.0280601,-0.0464879
-0.0282011,-0.0462605
-0.0282204,-0.0460107
-0.0280894,-0.0457675
-0.027966,-0.0455373
-0.0278134,-0.0453232
-0.0271168,-0.0450485
-0.025773,-0.0446716
-0.0248468,-0.0442156
-0.0239168,-0.0436616
-0.0230767,-0.0430577
-0.0221597,-0.0424542
-0.0211621,-0.041841
-0.0200447,-0.0411476
-0.020023,-0.0403518
-0.0175288,-0.0395062
-0.0176934,-0.0386654
-0.0163994,-0.0378008
-0.0149403,-0.0368653
-0.0132515,-0.03579
-0.0109879,-0.0345717
-0.00913463,-0.0332893
-0.00593847,-0.0320298
-0.00602607,-0.0309016
-0.00533002,-0.0299728
-0.00443166,-0.0291581
-0.0030768,-0.0282663
-0.00197123,-0.0271544
2.40593e-05,-0.0258238
0.00162499,-0.0244356
0.00301448,-0.0231914
0.00469141,-0.0220291
0.0065761,-0.0208148
0.00861219,-0.0194988
0.0106479,-0.0181431
0.0125695,-0.0167409
0.0144282,-0.0153378
0.0181686,-0.0139593
0.0194445,-0.0126434
0.0204856,-0.0114581
0.0211937,-0.0104496
0.0217835,-0.00966567
0.0224789,-0.00900161
0.0232488,-0.00836977
0.0239655,-0.00773772
0.0245247,-0.00717106
0.0249694,-0.00672847
0.0252044,-0.00643828
0.0256336,-0.00626976
0.0261372,-0.00619349
0.0267008,-0.00612339
0.0273046,-0.00596488
0.0278918,-0.00570338
0.0284151,-0.00534419
0.0287855,-0.00503723
0.0290112,-0.00482384
0.0291414,-0.00469923
0.0291545,-0.00463281
0.0290141,-0.00457537
0.0287417,-0.00455754
0.0283759,-0.00461309
0.0279727,-0.00478385
0.0275327,-0.00509191
0.0269715,-0.00552849
0.0262542,-0.00606441
0.0255849,-0.00665942
0.0251113,-0.00726037
0.0246606,-0.00779481
0.0241754,-0.0082011
0.023636,-0.00849965
0.0229398,-0.00873369
0.0222934,-0.00898133
0.0215514,-0.00944501
0.0205617,-0.0100732
0.0196595,-0.0108433
0.0188177,-0.0116668
0.0177208,-0.0124885
0.0163348,-0.013349
0.0147041,-0.0143141
0.0128873,-0.0153693
0.0109357,-0.0164803
0.00889622,-0.0176367
0.00681638,-0.0188409
0.00474718,-0.0200951
0.00285255,-0.0213958
0.00100462,-0.0227118
-0.000737421,-0.0241369
-0.00202575,-0.0253052
-0.00389402,-0.0267598
-0.005471,-0.0281858
-0.00666094,-0.0295649
-0.00769312,-0.03075
-0.00866331,-0.0317684
-0.00980526,-0.0327557
-0.0109239,-0.0338404
-0.0121162,-0.0349684
-0.0129999,-0.0360261
-0.0139388,-0.0370721
-0.0150093,-0.0379878
-0.0161831,-0.0389255
-0.017371,-0.0398666
-0.0184178,-0.0407943
-0.0193349,-0.041653
-0.0201762,-0.0423914
-0.0210238,-0.0429879
-0.0218811,-0.0434401
-0.0226532,-0.0438009
-0.0234503,-0.0440976
-0.024316,-0.0443874
-0.0252085,-0.0447058
-0.0260783,-0.045046
-0.0267931,-0.0453566
-0.027294,-0.0455776
-0.0275796,-0.0456735
-0.0277382,-0.0456809
-0.0277577,-0.045656
-0.0276297,-0.045646
-0.0273829,-0.045644
-0.0270195,-0.0456268
-0.0266212,-0.0455521
-0.0261871,-0.0453927
-0.0257378,-0.0451363
-0.0251304,-0.0447782
-0.024395,-0.0443604
-0.024247,-0.0438872
-0.0234622,-0.0434409
-0.0225865,-0.0430491
-0.0215671,-0.0425725
-0.0204916,-0.0421793
-0.0195023,-0.0415754
-0.0184982,-0.0408548
-0.0174704,-0.0401057
-0.0163981,-0.0392969
-0.0153251,-0.0384564
-0.0143347,-0.0376215
-0.0134568,-0.0368159
-0.012594,-0.0360091
-0.0116038,-0.0351392
-0.0104861,-0.0341705
-0.00926918,-0.0331069
-0.00802692,-0.031991
-0.00677001,-0.030887
-0.00551022,-0.0298355
-0.00422227,-0.0288312
-0.00283404,-0.0278379
-0.00126839,-0.026812
0.000426113,-0.0257308
0.00175867,-0.0246108
0.00334744,-0.023531
0.0048522,-0.0224514
0.00667078,-0.0213077
0.00880634,-0.0200083
0.0107663,-0.0185674
0.0141006,-0.0171582
0.01516,-0.0159185
0.0161758,-0.0148574
0.0171219,-0.0138808
0.0180342,-0.0129357
0.0189953,-0.0120388
0.0198407,-0.0112042
0.0205908,-0.0104423
0.0211804,-0.00978061
0.0216905,-0.00927299
0.0221353,-0.00893818
0.0225703,-0.00874137
0.0230175,-0.00861265
0.0235045,-0.00851129
0.0240567,-0.00837893
0.024549,-0.00818255
0.0250673,-0.00791664
0.0256128,-0.00763139
0.0260011,-0.00738575
0.0262957,-0.00717307
0.0263462,-0.0070192
0.0262342,-0.00692807
0.0259318,-0.00693206
0.0255091,-0.00704544
0.025088,-0.00726946
0.0246878,-0.00759312
0.0242864,-0.00801197
0.0238694,-0.00835605
0.0234882,-0.00871244
0.0229504,-0.00904294
0.0221711,-0.0093995
0.0213913,-0.00973406
0.0206121,-0.0101771
0.0198969,-0.0107211
0.0192651,-0.0112093
0.0186582,-0.0116642
0.0179539,-0.0121375
0.0171382,-0.0126697
0.0162694,-0.0132601
0.015042,-0.0140239
0.0135145,-0.0150058
0.0119662,-0.0160927
0.010426,-0.017238
0.00887578,-0.0183815
0.0073247,-0.0194892
0.00555043,-0.0205834
0.00347324,-0.0217325
0.00149841,-0.0229939
-0.000386282,-0.0243863
-0.00203664,-0.0258599
-0.00360233,-0.0272695
-0.00516279,-0.0285817
-0.00677248,-0.0298808
-0.00838082,-0.0312102
-0.00991367,-0.0325763
-0.0114434,-0.0338668
-0.0128986,-0.0350054
-0.0143063,-0.0360586
-0.014225,-0.037129
-0.0155553,-0.0382126
-0.0167818,-0.0392367
-0.0182247,-0.0401405
-0.0192699,-0.0409226
-0.0203317,-0.0416207
-0.0211967,-0.0422509
-0.0218026,-0.0427687
-0.0224771,-0.043132
-0.0232289,-0.0433936
-0.0240828,-0.0436339
-0.0249205,-0.0438405
-0.0256572,-0.0441377
-0.0263276,-0.0444648
-0.0270001,-0.044852
-0.0276283,-0.0452383
-0.028073,-0.0457005
-0.0283237,-0.0460116
-0.0283916,-0.0461644
-0.0284329,-0.0461705
-0.0284259,-0.0460726
-0.0283009,-0.0459168
-0.0280857,-0.0457306
-0.0278543,-0.0455326
-0.0275216,-0.0453441
-0.0271019,-0.045167
-0.026534,-0.0450056
-0.0257809,-0.0448495
-0.0248418,-0.0446729
-0.023912,-0.0444297
-0.0230966,-0.0440934
-0.0221652,-0.0436782
-0.0212114,-0.0431949
-0.0202708,-0.0426498
-0.0192095,-0.0420363
-0.018167,-0.0413261
-0.0171986,-0.0405811
-0.016307,-0.0398026
-0.0154927,-0.039019
-0.014961,-0.0382133
-0.0139785,-0.037499
-0.0131721,-0.0366936
-0.0120239,-0.0357416
-0.0109619,-0.0346333
-0.00951521,-0.0334697
-0.00881268,-0.0323369
-0.00725033,-0.031246
-0.00584602,-0.0300671
-0.0042863,-0.0287602
-0.00279729,-0.0274008
-0.00173549,-0.0261965
-0.00136968,-0.0252417
-2.9934e-05,-0.0244434
0.00111364,-0.023595
0.00252556,-0.0225874
0.00402051,-0.0214468
0.00542111,-0.0203014
0.00665102,-0.019282
0.00893958,-0.018418
0.00999067,-0.0175895
0.0112934,-0.0169162
0.0128695,-0.0161055
0.0145173,-0.0151002
0.0161234,-0.0140964
0.0173683,-0.0131582
0.0183188,-0.0124077
0.0191002,-0.0118749
0.019766,-0.0115308
0.0204201,-0.0113355
0.0211428,-0.0111724
0.0219396,-0.0109222
0.0226469,-0.0105346
0.0232007,-0.0100517
0.0235217,-0.00960561
0.0236739,-0.00930624
0.023588,-0.00921367
0.0234726,-0.00931116
0.0233132,-0.0095409
0.0230711,-0.00977365
0.0227374,-0.00995528
0.022345,-0.0100645
0.0218616,-0.0101179
0.0213789,-0.010152
0.0209575,-0.0102032
0.0205759,-0.0102828
0.0201055,-0.0104054
0.019514,-0.0106058
0.0189821,-0.0109673
0.0185984,-0.0113927
0.018381,-0.0118434
0.0182177,-0.0122288
0.0180556,-0.0124723
0.017875,-0.0126928
0.0178302,-0.0129458
0.0173082,-0.0132842
0.0165679,-0.0137791
0.0156147,-0.0143972
0.0144311,-0.0150693
0.0129959,-0.0160868
0.0116349,-0.0171331
0.0101323,-0.0181603
0.00836914,-0.0191444
0.00615633,-0.0201737
0.0038403,-0.0214937
0.00147762,-0.022947
-0.000705128,-0.0245308
-0.00261712,-0.0261174
-0.00437976,-0.0275847
-0.00611453,-0.0289241
-0.00786149,-0.0302321
-0.00959225,-0.0315388
-0.0112528,-0.0329097
-0.0127302,-0.034297
-0.0140654,-0.0356387
-0.0153173,-0.0369196
-0.0166257,-0.0381599
-0.0164523,-0.0395764
-0.0181668,-0.0403761
-0.0189508,-0.0415807
-0.0198119,-0.0425648
-0.0203821,-0.0433889
-0.0207481,-0.0440399
-0.0211503,-0.0445567
-0.0217793,-0.0450286
-0.0228447,-0.0455427
-0.0239374,-0.0461405
