com_y,sim_com_y
-0.0171612,-0.0197355
-0.0152769,-0.0190463
-0.0130974,-0.0183129
-0.0109765,-0.017281
-0.0091182,-0.0160946
-0.00746774,-0.0148028
-0.00585199,-0.013727
-0.00420236,-0.0127569
-0.00257351,-0.0118004
-0.00101508,-0.0108235
0.000452447,-0.00983025
0.00177753,-0.00882743
0.00308193,-0.00786065
0.00440511,-0.00691395
0.00569088,-0.00594737
0.00688855,-0.00496742
0.00795696,-0.00396874
0.00894169,-0.00296841
0.00984848,-0.00194844
0.01072,-0.000871276
0.0117247,0.000250589
0.0124584,0.00134395
0.0131885,0.00244598
0.0139755,0.00330524
0.0148675,0.00435766
0.0158291,0.00535663
0.0167663,0.00636798
0.0176215,0.00734799
0.018424,0.00828525
0.019207,0.0088835
0.020025,0.00936641
0.0209155,0.00968528
0.02183,0.00991109
0.0227346,0.0101518
0.0235956,0.0103939
0.0244274,0.0107001
0.0251994,0.0110182
0.0258929,0.0113104
0.026465,0.0114909
0.0269514,0.0115988
0.0275629,0.0116854
0.0282019,0.0117777
0.0287776,0.0118967
0.0292477,0.0119799
0.029554,0.0119761
0.0297077,0.0119087
0.0297983,0.011803
0.0296914,0.011709
0.0292839,0.0116313
0.0285978,0.0115245
0.0277007,0.0112758
0.0267227,0.0109245
0.0255559,0.0102943
0.024478,0.00955864
0.0235133,0.008706
0.0224225,0.00792905
0.0212613,0.00726155
0.0198977,0.00668069
0.0184635,0.00611969
0.0169839,0.00548443
0.0153326,0.00462203
0.0134804,0.00381886
0.0115629,0.00277997
0.00973111,0.00164965
0.00815828,0.000401459
0.00653053,-0.000645184
0.0047546,-0.00170867
0.00300962,-0.00282522
0.00130181,-0.00405169
-0.000294095,-0.00536572
-0.00177318,-0.00673093
-0.00320024,-0.0080967
-0.0046115,-0.00944845
-0.0060067,-0.0108012
-0.00735416,-0.0121616
-0.0086202,-0.0135272
-0.00981358,-0.0148813
-0.0109236,-0.0163032
-0.0119301,-0.0175099
-0.0129571,-0.0186006
-0.0140113,-0.0196043
-0.0151342,-0.0205842
-0.0162801,-0.0215675
-0.0172014,-0.0225079
-0.0180932,-0.0233654
-0.0190213,-0.0241759
-0.019973,-0.0249599
-0.020919,-0.0257145
-0.021884,-0.0264353
-0.0228241,-0.0271177
-0.0237709,-0.0277717
-0.0246032,-0.0284091
-0.0254462,-0.0290054
-0.026162,-0.0295727
-0.0268375,-0.030049
-0.0274235,-0.0303965
-0.028031,-0.0305933
-0.0286092,-0.0306764
-0.0291128,-0.030686
-0.0295366,-0.0306459
-0.0298566,-0.030574
-0.0301245,-0.0304943
-0.0303969,-0.0304512
-0.0304648,-0.0305051
-0.03027,-0.0306274
-0.0297895,-0.0307107
-0.0291751,-0.0306612
-0.0284826,-0.0304343
-0.0277551,-0.0300574
-0.0270046,-0.0295637
-0.0261103,-0.0290005
-0.0252621,-0.0283815
-0.0243046,-0.0277475
-0.0231958,-0.0271277
-0.0222829,-0.0264695
-0.0209412,-0.0259986
-0.0194507,-0.0256079
-0.0179632,-0.0251323
-0.016419,-0.0245741
-0.0146874,-0.0239119
-0.0128644,-0.0231423
-0.0109722,-0.0222511
-0.0092055,-0.0212622
-0.00765249,-0.0202536
-0.0062114,-0.0192598
-0.00476964,-0.0182774
-0.00330163,-0.0172516
-0.00183535,-0.0161467
-0.000411681,-0.0149743
0.001019,-0.0137747
0.00232073,-0.0124792
0.00364234,-0.0114617
0.004984,-0.0102947
0.00632805,-0.00924227
0.00758769,-0.0082006
0.00876131,-0.00717241
0.00982288,-0.0061815
0.0107967,-0.00521451
0.0119856,-0.00427597
0.0129053,-0.00337805
0.0138599,-0.00251707
0.0148702,-0.00167244
0.0159598,-0.000829846
0.017069,1.88222e-07
0.0180995,0.000822715
0.01899,0.0015516
0.0197695,0.0021647
0.0205407,0.00268022
0.0213705,0.00312792
0.0222014,0.0035556
0.0230711,0.00398747
0.0238827,0.004412
0.0246192,0.00478864
0.0252857,0.00506243
0.0258179,0.00519046
0.0263562,0.00513381
0.0269131,0.00492824
0.0273685,0.00463438
0.0277946,0.00434995
0.0282054,0.00413803
0.028621,0.00401336
0.0288649,0.00394819
0.0288045,0.00385999
0.0285325,0.00369766
0.0281896,0.00343843
0.0278026,0.00311815
0.0272572,0.00278788
0.026494,0.00249348
0.0255951,0.00222939
0.0246945,0.00193804
0.0237863,0.00164916
0.0228168,0.00129696
0.0217537,0.0009584
0.0206808,0.000424833
0.0196047,-0.000142859
0.0184441,-0.000778725
0.0171546,-0.00146539
0.015578,-0.00220439
0.0136467,-0.00303844
0.0116029,-0.00397739
0.00958047,-0.00497152
0.00816055,-0.00595672
0.00648675,-0.00687717
0.00516483,-0.00771593
0.00342403,-0.00860516
0.00196998,-0.00966733
0.000564755,-0.0108549
-0.000650619,-0.0120959
-0.00217413,-0.0133516
-0.00353076,-0.0146096
-0.00486787,-0.0158836
-0.00600637,-0.0171725
-0.00724796,-0.0185989
-0.00859227,-0.0198721
-0.0097474,-0.0211043
-0.0108463,-0.0221961
-0.0118422,-0.023482
-0.0117661,-0.0246157
-0.0126493,-0.0256171
-0.0135212,-0.0268164
-0.0144865,-0.0278999
-0.0155801,-0.0290215
-0.0167418,-0.0301145
-0.0178293,-0.0311679
-0.0189388,-0.0321882
-0.0198902,-0.0331157
-0.0207699,-0.0339393
-0.0216677,-0.0346943
-0.0225642,-0.035425
-0.0234347,-0.0361625
-0.0242501,-0.03689
-0.025029,-0.0375877
-0.025787,-0.0382244
-0.0264611,-0.0387333
-0.0271212,-0.0390857
-0.0277011,-0.0391873
-0.0281899,-0.039113
-0.0286294,-0.0389645
-0.0290516,-0.0388022
-0.0294149,-0.0387584
-0.0296749,-0.0388573
-0.029863,-0.0389773
-0.0298243,-0.0390528
-0.0297228,-0.0390237
-0.0294324,-0.0389164
-0.0292665,-0.0387353
-0.0289476,-0.0385006
-0.0282813,-0.0381905
-0.0274178,-0.0378024
-0.0264365,-0.0372802
-0.0254358,-0.0366352
-0.024455,-0.0359371
-0.0234361,-0.0352355
-0.0224278,-0.034506
-0.0214928,-0.0339627
-0.0202998,-0.0332692
-0.0188075,-0.0325713
-0.0169272,-0.0317604
-0.0142426,-0.0307229
-0.0122689,-0.0295468
-0.00984424,-0.0283727
-0.00875525,-0.0272939
-0.00740491,-0.0263833
-0.00604259,-0.0255594
-0.00471665,-0.0247094
-0.00307368,-0.0237475
-0.00143784,-0.0226613
0.000163922,-0.0214663
0.00172086,-0.0202271
0.00319609,-0.0190067
0.00460476,-0.0178397
0.00597039,-0.0167142
0.0073098,-0.0155888
0.00856224,-0.0145061
0.00973182,-0.0135113
0.0109115,-0.0126021
0.013975,-0.0117145
0.0153207,-0.0107829
0.0165473,-0.00980767
0.0174887,-0.00885518
0.0184375,-0.0080143
0.0194491,-0.00729191
0.020514,-0.00662278
0.0214844,-0.00592546
0.0223429,-0.00529999
0.0229893,-0.00467702
0.0237176,-0.004085
0.0245899,-0.00353597
0.0254968,-0.00305395
0.026343,-0.0026615
0.0271345,-0.00240102
0.0278115,-0.00231392
0.0284081,-0.00242687
0.0288246,-0.00270938
0.0291113,-0.00309871
0.0293702,-0.00347963
0.0296111,-0.00376334
0.0296668,-0.0039149
0.02957,-0.00394145
0.0293775,-0.00391458
0.0292541,-0.00392924
0.0290216,-0.00400861
0.0286106,-0.00420745
0.0279258,-0.00452724
0.0271638,-0.00491549
0.0263467,-0.00551369
0.0256085,-0.00611686
0.0245981,-0.00669935
0.0235482,-0.00719016
0.0227022,-0.00762171
0.021574,-0.00802202
0.0204378,-0.00846063
0.0193429,-0.00904531
0.0182715,-0.00975862
0.0171298,-0.0104775
0.015986,-0.011216
0.0146135,-0.0119769
0.0130715,-0.0128095
0.0115196,-0.0137519
0.010018,-0.014762
0.00854505,-0.0159139
0.00705097,-0.0169186
0.00548578,-0.0182257
0.00393922,-0.0193628
0.00232219,-0.0206775
0.000707712,-0.0220265
-0.000812154,-0.0233737
-0.00238115,-0.0246844
-0.0040641,-0.0259488
-0.00574965,-0.0272076
-0.00762122,-0.0285023
-0.00966199,-0.0299297
-0.0115062,-0.0311439
-0.0134603,-0.0323853
-0.0150893,-0.0336069
-0.014988,-0.0347907
-0.0165326,-0.0359385
-0.0177178,-0.0370136
-0.0187582,-0.0379921
-0.0197071,-0.0388669
-0.0205497,-0.0396248
-0.0214242,-0.0403502
-0.0222553,-0.0410802
-0.023045,-0.0418069
-0.0237536,-0.042494
-0.0244476,-0.0430839
-0.0251559,-0.0435623
-0.0259357,-0.0439646
-0.0267435,-0.0443351
-0.0274474,-0.0447039
-0.0280037,-0.0450743
-0.0284397,-0.0454316
-0.0287769,-0.0458707
-0.0290186,-0.0463492
-0.0292293,-0.0468354
-0.0292979,-0.0471742
-0.0292869,-0.0473479
-0.0290413,-0.0473304
-0.0285269,-0.0471203
-0.0278837,-0.0467664
-0.0271966,-0.0463629
-0.0265132,-0.0459553
-0.0257504,-0.0455549
-0.0249853,-0.0451674
-0.0243661,-0.0448195
-0.0237719,-0.0445697
-0.0235616,-0.0443927
-0.0229973,-0.0442754
-0.022221,-0.0441692
-0.0212183,-0.0439723
-0.0200378,-0.0434123
-0.0189034,-0.0424298
-0.0180184,-0.0414452
-0.0173562,-0.0405233
-0.0167812,-0.0397722
-0.0164511,-0.0390904
-0.0156736,-0.0383597
-0.0147932,-0.0375522
-0.0135277,-0.0366856
-0.0117615,-0.0357262
-0.00967569,-0.0346488
-0.007411,-0.0334543
-0.00508569,-0.0321961
-0.00278282,-0.0309172
-0.000475214,-0.0296062
0.00186211,-0.0282743
0.00423432,-0.0269221
0.00654003,-0.0255356
0.00906044,-0.0241278
0.0109171,-0.0226269
0.0126125,-0.0214586
0.0138205,-0.0201968
0.0145436,-0.0192594
0.0156087,-0.0185321
0.0160308,-0.0178692
0.0167312,-0.0171909
0.0174579,-0.0164718
0.0183749,-0.0156793
0.0193113,-0.0148593
0.0202125,-0.0140882
0.0209063,-0.0134124
0.0215782,-0.0128431
0.0222093,-0.0123813
0.0228597,-0.0120198
0.0235459,-0.0117313
0.0242686,-0.0115168
0.025015,-0.0113851
0.0257138,-0.0113107
0.0263518,-0.0112676
0.0268894,-0.0112509
0.0273399,-0.011278
0.027751,-0.0113368
0.0281739,-0.0114062
0.0285982,-0.011457
0.0289949,-0.0114589
0.0292516,-0.0114581
0.0294147,-0.0114634
0.0295187,-0.0115067
0.029524,-0.0116393
0.029375,-0.011843
0.0290717,-0.0121077
0.0285855,-0.0124514
0.0278823,-0.0128818
0.0270256,-0.013381
0.0261028,-0.0139497
0.0251439,-0.0145488
0.0240829,-0.0151393
0.0229531,-0.015709
0.0218165,-0.0162074
0.0205585,-0.0166934
0.019206,-0.0173248
0.0176769,-0.0179308
0.0157234,-0.0187422
0.0136711,-0.0197418
0.011808,-0.0210393
0.0095881,-0.0221818
0.00771464,-0.0233397
0.00584111,-0.024514
0.00410889,-0.025683
0.00229101,-0.0268622
0.000479084,-0.028086
-0.00139458,-0.0293682
-0.00312501,-0.0306978
-0.0046644,-0.0321326
-0.00603874,-0.0336256
-0.00730204,-0.0351008
-0.00848629,-0.0365008
-0.0096389,-0.0378326
-0.0106479,-0.0391489
-0.0118653,-0.0404933
-0.0128612,-0.0417635
-0.0128196,-0.0429632
-0.013691,-0.0440941
-0.0144994,-0.0451733
-0.015393,-0.0462152
-0.016394,-0.0472267
-0.0174616,-0.0482005
-0.0185437,-0.0491474
-0.019635,-0.050086
-0.0205432,-0.0509682
-0.02136,-0.0518054
-0.0221405,-0.0524069
-0.0228632,-0.052896
-0.0236239,-0.0533455
-0.0243091,-0.0538331
-0.0249881,-0.0543697
-0.0256964,-0.0549736
-0.0266007,-0.0556324
-0.0274776,-0.0563036
-0.0281326,-0.0568661
-0.028875,-0.0572591
-0.0292138,-0.0574285
-0.0295275,-0.0573957
-0.0297506,-0.0572427
-0.0297709,-0.0570151
-0.0295739,-0.056728
-0.0293624,-0.0563831
-0.0291538,-0.0560031
-0.0288018,-0.055632
-0.0282567,-0.055319
-0.0277467,-0.0550378
-0.0270169,-0.0548292
-0.0261501,-0.0545661
-0.0250339,-0.0541739
-0.0234935,-0.053599
-0.0222439,-0.0527487
-0.0208942,-0.0517404
-0.0195342,-0.0507298
-0.0183025,-0.049761
-0.0170805,-0.0488272
-0.0157243,-0.0479977
-0.014279,-0.0471877
-0.0127625,-0.0463303
-0.0111611,-0.0454166
-0.00951837,-0.0444501
-0.00753958,-0.0434573
-0.00605465,-0.0424742
-0.00465655,-0.0415196
-0.00332393,-0.0404997
-0.00203467,-0.0396581
-0.000769032,-0.0387179
0.000476627,-0.037752
0.00173613,-0.0366581
0.00270425,-0.0356608
0.00409628,-0.0347377
0.00524556,-0.0338843
0.00613649,-0.0330615
0.00756367,-0.0322783
0.00858281,-0.0314321
0.0109091,-0.0305817
0.011965,-0.0297561
0.0131539,-0.0290174
0.0145584,-0.028313
0.0160538,-0.0275618
0.0175701,-0.0267236
0.0188796,-0.0258726
0.0199153,-0.0251364
0.0207674,-0.0245669
0.0215199,-0.0241979
0.0221696,-0.0240039
0.0228219,-0.0239114
0.0235303,-0.0237957
0.0242903,-0.0235729
0.0249833,-0.0231802
0.0254899,-0.0228275
0.0257964,-0.0225119
0.025907,-0.0224247
0.025906,-0.0225415
0.0258134,-0.0228449
0.025687,-0.0232608
0.0255168,-0.0237006
0.0252605,-0.0241356
0.0249889,-0.0245794
0.0246051,-0.0250265
0.0242337,-0.0254945
0.0233117,-0.0260186
0.0224181,-0.0266863
0.0217698,-0.0273739
0.0212384,-0.0279942
0.0206568,-0.0285132
0.0200245,-0.0289305
0.0194876,-0.0292558
0.0191001,-0.0295328
0.0187829,-0.029808
0.0184227,-0.0301152
0.0178641,-0.0305536
0.0171485,-0.0311052
0.0162848,-0.0317417
0.0151083,-0.0324894
0.0136347,-0.0334094
0.0120943,-0.0344813
0.0105698,-0.0356451
0.00906132,-0.0368305
0.00747948,-0.0380067
0.00587721,-0.0391745
0.00406785,-0.0403289
0.00222535,-0.0415447
0.000390708,-0.0428499
-0.00130623,-0.044175
-0.00304636,-0.0454707
-0.00482263,-0.0467369
-0.00670854,-0.0480171
-0.00866289,-0.049343
-0.0106145,-0.0507256
-0.0126207,-0.0521759
-0.0142625,-0.0536469
-0.0160491,-0.0551033
-0.0189818,-0.0565546
-0.020189,-0.0579614
-0.0206117,-0.059334
-0.0207295,-0.060227
-0.0209844,-0.0610734
-0.0215789,-0.0616454
-0.0223929,-0.0621509
-0.0232411,-0.0626075
-0.0238961,-0.0629995
-0.024611,-0.0632861
-0.0255106,-0.0635462
-0.02629,-0.0639411
-0.0270636,-0.0644433
-0.027127,-0.064977
-0.0278581,-0.0654695
-0.0284084,-0.0658919
-0.0288234,-0.0662291
-0.0291305,-0.0665221
-0.0293868,-0.0667959
-0.0294501,-0.0670439
-0.0293617,-0.0672419
-0.0291665,-0.067293
-0.0286984,-0.0671579
-0.0286744,-0.0669109
-0.0282098,-0.0665267
-0.0276725,-0.0661501
-0.027103,-0.0657742
-0.0265807,-0.0653796
-0.0260739,-0.0650936
-0.0256072,-0.064853
-0.0248349,-0.0646332
-0.0242387,-0.0643922
-0.0232967,-0.0641064
-0.0222952,-0.0636541
-0.0212405,-0.0631172
-0.0202279,-0.0622246
-0.0192593,-0.0613057
-0.0183766,-0.0600253
-0.0173162,-0.0593429
-0.0165263,-0.0584285
-0.0157675,-0.0575947
-0.0148577,-0.0567704
-0.0135905,-0.0558835
-0.0120591,-0.0550222
-0.0103207,-0.0539122
-0.00857101,-0.0529731
-0.00690042,-0.0518452
-0.00565188,-0.0508674
-0.0039766,-0.0499262
-0.00224321,-0.0489808
-8.2674e-05,-0.0479987
0.00161951,-0.0469964
0.00322586,-0.0459957
0.00465598,-0.0450261
0.00590301,-0.044112
0.00704032,-0.0432554
0.00904666,-0.042431
0.0102337,-0.0415199
0.0106218,-0.0406879
0.0113797,-0.0398949
0.0121204,-0.0391834
0.0131222,-0.038516
0.0145477,-0.037754
0.0159266,-0.036906
0.0172,-0.0360878
0.0181173,-0.0353861
0.0187235,-0.034843
0.019132,-0.0344638
0.0197687,-0.0342053
0.0204429,-0.0339571
0.0210972,-0.0336953
0.0216908,-0.0334011
0.0222756,-0.0330916
0.0228833,-0.0327955
0.0234575,-0.0325578
0.0238302,-0.0323991
0.0240713,-0.0323515
0.0242242,-0.0324291
0.0243148,-0.0326143
0.0243053,-0.0329001
0.024178,-0.0332729
0.0239833,-0.0337176
0.0236758,-0.0342052
0.023229,-0.0347056
0.0226572,-0.0351797
0.0219394,-0.0355811
0.0213186,-0.0358836
0.0206748,-0.0360784
0.0199891,-0.0361874
0.0191845,-0.0362669
0.0185753,-0.0364198
0.0182289,-0.0367206
0.0177034,-0.0371405
0.0169439,-0.0375687
0.0162278,-0.0380515
0.015591,-0.0385967
0.0148323,-0.0391734
0.0136386,-0.0398252
0.0120738,-0.0406769
0.0103957,-0.0417678
0.00881214,-0.0430122
0.00731658,-0.0442858
0.00577392,-0.0455252
0.0040459,-0.0467557
0.0023853,-0.0480597
0.000534029,-0.0495223
-0.00136873,-0.0510191
-0.00326919,-0.0525942
-0.00533666,-0.0538805
-0.00746229,-0.0553157
-0.00956644,-0.0568159
-0.0115793,-0.0583663
-0.0134851,-0.0599178
-0.0151945,-0.0613985
-0.016784,-0.0628193
-0.0182561,-0.0641939
-0.0185439,-0.065508
-0.0201394,-0.0667418
-0.0212963,-0.0678802
-0.0220314,-0.0688422
-0.0223914,-0.069575
-0.0227734,-0.0701268
-0.0235449,-0.0706293
-0.024479,-0.071204
-0.0253103,-0.0718244
-0.0259762,-0.0723905
-0.0265397,-0.0728203
-0.0271847,-0.0730875
-0.0278474,-0.0732446
-0.028466,-0.0733706
-0.0289457,-0.0735124
-0.0291906,-0.073675
-0.0295657,-0.0738278
-0.0300507,-0.0739605
-0.0303582,-0.0740828
-0.0306865,-0.0741816
-0.0307537,-0.0742277
-0.030677,-0.0742266
-0.0304708,-0.0741554
-0.0301106,-0.0740049
-0.029518,-0.0737677
-0.0289819,-0.0734478
-0.0284385,-0.0730753
-0.0278993,-0.0726979
-0.0272916,-0.07238
-0.0266274,-0.0721478
-0.0257314,-0.0719903
-0.0246975,-0.0717943
-0.0235924,-0.071481
-0.0224826,-0.0710049
-0.0214567,-0.0702709
-0.0205315,-0.0694735
-0.0197233,-0.0687681
-0.0186092,-0.0679423
-0.0176752,-0.0671666
-0.01667,-0.0663565
-0.0155663,-0.0654956
-0.0146911,-0.0645004
-0.0135199,-0.0635443
-0.0123128,-0.062565
-0.0111131,-0.0615992
-0.00993054,-0.0606732
-0.00838194,-0.0597787
-0.00702705,-0.0588905
-0.00552236,-0.0579899
-0.00388751,-0.0570594
-0.00221287,-0.056097
-0.000603544,-0.0551138
0.000960748,-0.0541108
0.00249399,-0.0530949
0.00389548,-0.0520547
0.00512042,-0.0510264
0.00620331,-0.0500382
0.00722105,-0.0491108
0.00879845,-0.0482663
0.00950532,-0.0475083
0.0103259,-0.0468452
0.0112327,-0.0462547
0.0125375,-0.0456181
0.0138607,-0.0448761
0.0149675,-0.0440848
0.0157551,-0.0433671
0.0164238,-0.0428293
0.0171329,-0.042534
0.0178719,-0.0424416
0.0185723,-0.0424768
0.0192144,-0.0425135
0.0199155,-0.0424385
0.020677,-0.0421888
0.0213882,-0.0417554
0.0218807,-0.0411758
0.0221243,-0.0407408
0.022207,-0.0403853
0.0222883,-0.0402012
0.0223527,-0.0402122
0.022324,-0.040371
0.0222231,-0.0406021
0.0220313,-0.0408865
0.0218429,-0.041208
0.0215878,-0.0415386
0.0211805,-0.0418435
0.0205838,-0.0421262
0.0198828,-0.0424215
0.0191051,-0.0427249
0.0183647,-0.0430076
0.0176472,-0.0432413
0.016949,-0.043425
0.016247,-0.0436139
0.0155859,-0.0439296
0.0150081,-0.0442186
0.0144307,-0.044662
0.0137352,-0.0451927
0.0128645,-0.0457679
0.011613,-0.0464199
0.010116,-0.0472287
0.0086121,-0.0482078
0.00711206,-0.049306
0.00569277,-0.0504378
0.00429867,-0.0515638
0.00285903,-0.0526987
0.00132353,-0.0538627
-0.000271102,-0.0550797
-0.00184283,-0.0563353
-0.0033828,-0.0575829
-0.00497809,-0.0587784
-0.00667327,-0.0599603
-0.00846147,-0.0611924
-0.0102798,-0.0624979
-0.0120796,-0.0642345
-0.0138383,-0.0653036
-0.0155549,-0.0666038
-0.0171341,-0.0678277
-0.0175351,-0.069005
-0.0191301,-0.0701561
-0.0206704,-0.0713135
-0.0215599,-0.0723766
-0.0216405,-0.0732337
-0.0216061,-0.0738768
-0.0219131,-0.0743302
-0.0226552,-0.0747695
-0.0236631,-0.0752941
-0.0245586,-0.0758651
-0.0252566,-0.0763784
-0.0259396,-0.0767676
-0.0265286,-0.0770699
-0.0271895,-0.0774111
-0.0277823,-0.077898
-0.0281342,-0.0785353
-0.028284,-0.079205
-0.0283704,-0.0798043
-0.0283956,-0.0801115
-0.0283585,-0.0802383
-0.0282716,-0.0801662
-0.0281877,-0.0800131
-0.0280963,-0.0798697
-0.0279193,-0.0798085
-0.0276319,-0.0798365
-0.0272754,-0.0798829
-0.026794,-0.0798735
-0.0261746,-0.0797382
-0.0253556,-0.0794643
-0.0246583,-0.079098
-0.0239364,-0.0787448
-0.0232324,-0.0784067
-0.0224414,-0.0780489
-0.0216184,-0.0776227
-0.0207783,-0.0770998
-0.0199995,-0.076388
-0.0191461,-0.0755685
-0.0183222,-0.0747147
-0.0175315,-0.0737676
-0.0168669,-0.072954
-0.0157785,-0.0721747
-0.0147514,-0.0713215
-0.0136563,-0.0704908
-0.0124493,-0.0697117
-0.011018,-0.0689406
-0.00937105,-0.0681146
-0.00799592,-0.0672325
-0.00635074,-0.0663212
-0.00467635,-0.0653615
-0.00290556,-0.0643707
-0.00108248,-0.0633301
0.00067014,-0.0622629
0.0022106,-0.0612337
0.0038184,-0.0602831
0.00493919,-0.0593106
0.00595288,-0.058554
0.00690803,-0.0577437
0.00783947,-0.0569293
0.00937752,-0.0560958
0.0100583,-0.0552822
0.0107771,-0.0544659
0.0116727,-0.0537488
0.0127695,-0.0530771
0.0140177,-0.0521593
0.0152333,-0.051231
0.0162412,-0.0503697
0.0169631,-0.049688
0.0176813,-0.0492501
0.0185866,-0.0490647
0.0193857,-0.0490575
0.0201496,-0.0490933
0.0209929,-0.0491158
0.0217472,-0.0490654
0.0224661,-0.0488694
0.0230808,-0.0485371
0.023542,-0.0481106
0.0239223,-0.047649
0.0242509,-0.0472377
0.0245517,-0.0469484
0.0247688,-0.0467829
0.0248586,-0.0467843
0.0247177,-0.0470255
0.0243971,-0.0475266
0.0238995,-0.0482525
0.0232219,-0.0491509
0.0225251,-0.0498268
0.0218338,-0.0504494
0.0210909,-0.0507888
0.0202852,-0.0510291
0.0194658,-0.0511467
0.0186149,-0.0513608
0.0177212,-0.051728
0.0170037,-0.0522779
0.0162172,-0.0528216
0.0153768,-0.053337
0.0147052,-0.0537934
0.0140192,-0.0542418
0.0128721,-0.0547991
0.0113356,-0.0555588
0.00968439,-0.0565555
0.00806994,-0.0577386
0.00649011,-0.0590948
0.00485949,-0.0601952
0.00306813,-0.0615284
0.00132117,-0.0627588
-0.000582013,-0.0640876
-0.00238919,-0.0654682
-0.00407253,-0.0668401
-0.0056519,-0.0682026
-0.00719331,-0.0695567
-0.0086898,-0.0709273
-0.0102179,-0.0723035
-0.0115918,-0.0737135
-0.0130119,-0.075128
-0.0143747,-0.0765461
-0.0157319,-0.0779584
-0.0165486,-0.0793214
-0.0177968,-0.0806044
-0.0189773,-0.0817912
-0.0198762,-0.0828785
-0.0204608,-0.0838273
-0.0210408,-0.0846572
-0.0218041,-0.085257
-0.022729,-0.0859283
-0.0235748,-0.0866198
-0.0243218,-0.0872799
-0.0250561,-0.0878515
-0.0257808,-0.0883585
-0.0263644,-0.088724
-0.0270338,-0.0889993
-0.0277508,-0.08925
-0.0283112,-0.0895128
-0.0287845,-0.0897716
-0.0291355,-0.0899853
-0.0294319,-0.0901134
-0.0296862,-0.0901393
-0.029895,-0.0900612
-0.0300381,-0.0898927
-0.0300915,-0.089662
-0.0300373,-0.0893991
-0.0298562,-0.0891448
-0.0297269,-0.088908
-0.0295491,-0.0887168
-0.0292707,-0.0885864
-0.0287849,-0.0885136
-0.0281296,-0.0883556
-0.0272348,-0.0881855
-0.0262344,-0.087837
-0.0251012,-0.0871139
-0.0241321,-0.0866655
-0.0230346,-0.0859458
-0.0217852,-0.0851885
-0.020399,-0.0844896
-0.0191609,-0.0838536
-0.0179818,-0.0832458
-0.0166293,-0.0826258
-0.0150426,-0.0819094
-0.0133336,-0.0810621
-0.0116854,-0.0801284
-0.0102086,-0.0792
-0.00890469,-0.0783379
-0.0076621,-0.0775438
-0.00670216,-0.07676
-0.00516168,-0.0759504
-0.00414589,-0.07504
-0.00298298,-0.0741114
-0.00153767,-0.0732378
-0.000768122,-0.072386
0.000645972,-0.0715439
0.0017111,-0.0706699
0.00283638,-0.0697256
0.00390929,-0.0687626
0.00466619,-0.0678638
0.0055324,-0.0671016
0.00697907,-0.0663788
0.00770702,-0.0656327
0.00863817,-0.0648618
0.00979195,-0.0640629
0.0111143,-0.0632054
0.012473,-0.0622726
0.0136512,-0.0613685
0.0145933,-0.0606128
0.0154631,-0.0600745
0.016283,-0.0597812
0.0171791,-0.0597086
0.0181515,-0.0597812
0.0191331,-0.059894
0.0200749,-0.0599606
0.0209314,-0.0599348
0.0217349,-0.0598182
0.0224573,-0.0595902
0.0230975,-0.0592839
0.0235796,-0.0589439
0.0238454,-0.0586228
0.0239451,-0.0584433
0.0239234,-0.0583859
0.0238331,-0.0584728
0.0236537,-0.0586961
0.0233415,-0.0590012
0.022924,-0.0593742
0.0224168,-0.0597618
0.0218426,-0.0601523
0.0212325,-0.0605191
0.0206033,-0.0608565
0.0199324,-0.0611454
0.0194101,-0.0613833
0.018399,-0.0616001
0.0173214,-0.0618198
0.0161547,-0.0621177
0.0152319,-0.0624606
0.0141133,-0.0628343
0.0129165,-0.0632796
0.0116418,-0.0638233
0.010211,-0.0645545
0.0086768,-0.0653593
0.00717355,-0.0662572
0.00577165,-0.0671437
0.00434291,-0.0680102
0.00292595,-0.0689052
0.00156482,-0.0697877
0.000174394,-0.0706951
-0.00120116,-0.0716215
-0.00256927,-0.0726553
-0.00390379,-0.0738347
-0.00518417,-0.0751454
-0.00641622,-0.0765202
-0.00762589,-0.0779139
-0.00880871,-0.0793037
-0.0100057,-0.0806758
-0.0110925,-0.081989
-0.0121033,-0.0831646
-0.0130431,-0.0842256
-0.013999,-0.0853351
-0.0150669,-0.0863106
-0.0161381,-0.0872442
-0.0170831,-0.0881478
-0.0180284,-0.0890543
-0.0190634,-0.0899021
-0.0201124,-0.0907456
-0.02108,-0.0916349
-0.0218771,-0.0925381
-0.0226481,-0.0933591
-0.0234451,-0.0941083
-0.0243095,-0.0948228
-0.0251262,-0.0954659
-0.0258676,-0.0960516
-0.0266407,-0.096546
-0.027269,-0.0969206
-0.0278664,-0.0971848
-0.0283925,-0.0973501
-0.0288953,-0.0974531
-0.0293884,-0.0975319
-0.0298672,-0.0976117
-0.0302664,-0.0976654
-0.0304569,-0.0976892
-0.0305311,-0.0977157
-0.0304994,-0.0977712
-0.0304192,-0.0978535
-0.030156,-0.0979462
-0.0297098,-0.0979656
-0.0289694,-0.0978252
-0.028068,-0.0975198
-0.0270252,-0.0970299
-0.0261294,-0.0963656
-0.0251362,-0.0956181
-0.0240301,-0.0949128
-0.0229076,-0.0943084
-0.0218172,-0.0937499
-0.0205232,-0.093274
-0.0191864,-0.0928256
-0.0178062,-0.092275
-0.0162313,-0.0915125
-0.0145282,-0.0906484
-0.0128225,-0.0896781
