com_y,sim_com_y
-0.0226249,-0.029511
-0.0230901,-0.0295377
-0.0234507,-0.0295738
-0.0235455,-0.0296492
-0.0233677,-0.029724
-0.0229552,-0.0297371
-0.0225021,-0.0296665
-0.0220986,-0.0295121
-0.021677,-0.0292685
-0.0211745,-0.0289627
-0.0205077,-0.0286192
-0.0196912,-0.028258
-0.0187293,-0.0278709
-0.0176306,-0.0274521
-0.016495,-0.0269454
-0.0153821,-0.0263985
-0.0141111,-0.0258432
-0.0127904,-0.0251289
-0.0114189,-0.0244454
-0.0100765,-0.0237211
-0.00840797,-0.0229409
-0.00672552,-0.022163
-0.00510238,-0.0211338
-0.00345912,-0.0201448
-0.00177027,-0.0191258
-7.50111e-05,-0.018065
0.00157743,-0.0169794
0.00323166,-0.0158546
0.00481802,-0.0146876
0.00630529,-0.0134898
0.00769111,-0.0122783
0.00902613,-0.0110623
0.0103082,-0.00984068
0.0115366,-0.00861183
0.0126875,-0.00737495
0.013948,-0.00614856
0.0148227,-0.00496576
0.0155833,-0.00375196
0.0162592,-0.00283551
0.016932,-0.00190618
0.0177545,-0.000968245
0.0186003,-0.000171022
0.0194128,0.000558969
0.0201192,0.00119852
0.0207969,0.00173011
0.0213535,0.00216695
0.021979,0.00255228
0.0226866,0.00291219
0.0234402,0.00325747
0.023984,0.00357891
0.0244422,0.00384891
0.0248556,0.00403689
0.0252613,0.00414048
0.0256519,0.00417668
0.0260182,0.00416105
0.0263448,0.00410629
0.0266762,0.0040165
0.0268416,0.00387857
0.0268195,0.00367461
0.0266237,0.00348369
0.026233,0.00321989
0.0257143,0.00295499
0.0252096,0.00266626
0.0243856,0.00235968
0.0234738,0.00201464
0.0224757,0.00160778
0.0215952,0.00111947
0.0207216,0.000594918
0.0195567,8.63666e-05
0.018094,-0.000408107
0.016567,-0.000927863
0.014757,-0.00152258
0.0126863,-0.00223305
0.0105846,-0.00306892
0.00868857,-0.00400572
0.0070282,-0.00499948
0.00544108,-0.00600999
0.00381482,-0.00703155
0.00218922,-0.00809781
0.00064689,-0.00921973
-0.000766879,-0.0103847
-0.00208122,-0.0115688
-0.00335553,-0.0128693
-0.0046089,-0.0140503
-0.0057405,-0.0152343
-0.00686534,-0.0163955
-0.00786042,-0.0175584
-0.00903118,-0.0186839
-0.00972444,-0.019756
-0.0103787,-0.0207544
-0.0110815,-0.02168
-0.0119391,-0.0225562
-0.0128807,-0.0234135
-0.0138003,-0.0242723
-0.0145451,-0.0250864
-0.0151772,-0.025794
-0.0158263,-0.0263674
-0.0165075,-0.0268591
-0.0173078,-0.0272433
-0.0180842,-0.0276458
-0.0187511,-0.0280918
-0.0194398,-0.028546
-0.020112,-0.0289844
-0.0206868,-0.0293531
-0.0211592,-0.029616
-0.0215426,-0.0297733
-0.0218922,-0.0298324
-0.0222807,-0.0297997
-0.0226122,-0.0297069
-0.0228869,-0.0296011
-0.0231193,-0.0295188
-0.0232892,-0.0294843
-0.0232918,-0.0294924
-0.0229753,-0.0295155
-0.022442,-0.0295235
-0.0217375,-0.0294642
-0.0209417,-0.029319
-0.0200423,-0.0290498
-0.0192339,-0.0286846
-0.0182214,-0.0282237
-0.0169821,-0.0277849
-0.0156483,-0.0273316
-0.0142154,-0.0268706
-0.0123679,-0.0263436
-0.0101616,-0.0256967
-0.00780927,-0.024823
-0.00582594,-0.0239208
-0.00398119,-0.0229359
-0.00226208,-0.0219223
-0.000572509,-0.0208955
0.00102837,-0.0198413
0.00265576,-0.0187761
0.00418826,-0.0176629
0.005576,-0.0165439
0.00690098,-0.0154131
0.00808828,-0.0142981
0.00921992,-0.0132181
0.0103325,-0.0121555
0.0113498,-0.0110969
0.0123046,-0.0100293
0.0129906,-0.00897378
0.0135907,-0.00794913
0.0140661,-0.0069654
0.0144262,-0.00604523
0.0147778,-0.00511686
0.0151983,-0.00443606
0.0156731,-0.00375896
0.016152,-0.00318022
0.0166746,-0.00270029
0.0171785,-0.00226854
0.0177311,-0.001931
0.0182968,-0.00160485
0.0190398,-0.00124904
0.0197674,-0.000813089
0.0203884,-0.00030341
0.0210118,0.000206326
0.0216531,0.00067257
0.022191,0.00105056
0.0226913,0.0013225
0.0231091,0.00148922
0.0233605,0.00155783
0.0235142,0.00153323
0.023634,0.001418
0.023758,0.00123258
0.0238385,0.00100399
0.0237193,0.000739761
0.0233434,0.00044898
0.0227948,0.000131419
0.0221368,-0.000217725
0.0212577,-0.000599376
0.0201291,-0.00104203
0.0190102,-0.00165854
0.0176572,-0.002367
0.0163515,-0.00311111
0.0150377,-0.00387729
0.0134407,-0.00468798
0.0116227,-0.00557301
0.00976916,-0.00654156
0.00800829,-0.00756503
0.0062479,-0.00861149
0.00446285,-0.00966808
0.00265483,-0.0107446
0.00091961,-0.0119619
-0.000640499,-0.0129867
-0.00205498,-0.0142439
-0.0033677,-0.0153807
-0.0047777,-0.0165103
-0.00605824,-0.0176524
-0.00680464,-0.0188155
-0.00826993,-0.0199532
-0.00940625,-0.0211122
-0.010493,-0.0222735
-0.0111216,-0.0233517
-0.0118388,-0.0243394
-0.0127094,-0.0252647
-0.0136829,-0.0261744
-0.014726,-0.0271084
-0.0156723,-0.0280325
-0.0164617,-0.0288797
-0.0171429,-0.0296101
-0.0178563,-0.0302152
-0.0186678,-0.0307
-0.0194704,-0.0310973
-0.0202366,-0.0314612
-0.0208878,-0.0318551
-0.0215612,-0.0322659
-0.0222146,-0.0326719
-0.0228679,-0.0330424
-0.0235049,-0.0332734
-0.0240113,-0.0334409
-0.0243843,-0.033513
-0.0247044,-0.0335575
-0.0250045,-0.0336168
-0.0251561,-0.0337134
-0.0249727,-0.0338257
-0.0245294,-0.0338735
-0.0238645,-0.0338286
-0.0231613,-0.0336949
-0.0224216,-0.0334709
-0.0215486,-0.0331668
-0.0204892,-0.032792
-0.019349,-0.0323644
-0.0182865,-0.0318888
-0.0172817,-0.0313719
-0.0161789,-0.0308067
-0.0150046,-0.0301392
-0.0139221,-0.0295695
-0.0127105,-0.0288954
-0.011292,-0.0280672
-0.00975641,-0.0272015
-0.00826192,-0.0262397
-0.00683795,-0.0252145
-0.00539395,-0.0242663
-0.00384072,-0.0230956
-0.00220312,-0.0219923
-0.000493559,-0.0208531
0.00109774,-0.0196945
0.0027407,-0.0185264
0.00412712,-0.017359
0.00640251,-0.0161602
0.00846527,-0.0148617
0.0101049,-0.0135169
0.0114793,-0.0122159
0.0130964,-0.0109999
0.0145261,-0.00979964
0.0156596,-0.00860887
0.0163622,-0.00750235
0.0166553,-0.00650134
0.0171104,-0.0055881
0.0178135,-0.00476395
0.0185327,-0.00404185
0.0190889,-0.00343537
0.0195155,-0.00296003
0.0200254,-0.00262146
0.0207075,-0.00240235
0.0213875,-0.00223027
0.0219794,-0.00202992
0.0225715,-0.0017621
0.0231119,-0.00141872
0.0235916,-0.00101967
0.0239445,-0.000592808
0.0240648,-0.000204276
0.0239974,8.52731e-05
0.0238546,0.000268475
0.0236968,0.000354494
0.023528,0.000344447
0.023231,0.000244479
0.0227626,3.86947e-05
0.0221192,-0.000349882
0.0213091,-0.000738233
0.0206261,-0.00125913
0.0198872,-0.00178901
0.0192159,-0.00229506
0.0185372,-0.00275533
0.0178875,-0.00316909
0.0173931,-0.00359053
0.0166416,-0.00404116
0.0158838,-0.00454497
0.0151137,-0.00508882
0.0141257,-0.00571321
0.0129262,-0.0064502
0.0115929,-0.00729395
0.0100825,-0.00821241
0.008667,-0.00917269
0.00689872,-0.0101725
0.00470969,-0.0112265
0.00273628,-0.0123513
0.00102603,-0.0135246
-0.00108277,-0.0147135
-0.00298433,-0.0159182
-0.00479248,-0.017153
-0.00643573,-0.0184149
-0.00789691,-0.0196784
-0.00920281,-0.0209192
-0.0103859,-0.0221211
-0.0117159,-0.0232802
-0.0126664,-0.0243857
-0.0134598,-0.0254145
-0.0141483,-0.0263425
-0.0148528,-0.0271744
-0.0157379,-0.0279496
-0.0166654,-0.0287446
-0.0173248,-0.0295176
-0.0179594,-0.0301939
-0.0186538,-0.0307396
-0.0194735,-0.0311606
-0.0202834,-0.0314897
-0.0210458,-0.0317699
-0.0217349,-0.0320328
-0.0224021,-0.0322979
-0.0229586,-0.0325797
-0.023449,-0.032872
-0.0238817,-0.0332008
-0.0241394,-0.0335269
-0.0242208,-0.0338102
-0.0238404,-0.0341086
-0.0236939,-0.034008
-0.0229328,-0.033874
-0.0221627,-0.0336522
-0.0216616,-0.0333431
-0.0212081,-0.033029
-0.0205555,-0.0327259
-0.0197058,-0.0323946
-0.0188578,-0.0319937
-0.018229,-0.0315387
-0.0173774,-0.0311059
-0.0165002,-0.030645
-0.015554,-0.0300997
-0.0145994,-0.0295265
-0.0134461,-0.0289285
-0.0121401,-0.0282527
-0.0108163,-0.0274532
-0.00954959,-0.0265588
-0.00824223,-0.0256082
-0.00662716,-0.0246067
-0.0050186,-0.0235518
-0.00333746,-0.022448
-0.00162829,-0.0213087
0.000103471,-0.0201516
0.00187572,-0.0189867
0.00363077,-0.0178175
0.0052254,-0.0166375
0.00691014,-0.0154537
0.00846134,-0.0142303
0.00977783,-0.0129928
0.010971,-0.0117828
0.0123679,-0.0106176
0.0133252,-0.00952586
0.0141109,-0.00851998
0.0148488,-0.00760977
0.0156287,-0.00677731
0.0164167,-0.00600667
0.0171488,-0.00530266
0.01788,-0.00471921
0.0186487,-0.00427951
0.019445,-0.0039829
0.0195466,-0.0037963
0.0203963,-0.00363646
0.0209727,-0.00342346
0.0215083,-0.00312891
0.0219659,-0.00276421
0.0221076,-0.00241469
0.0219823,-0.00215399
0.021729,-0.00200178
0.0215209,-0.00195597
0.0212812,-0.00201521
0.0210734,-0.00214944
0.0208563,-0.00234965
0.020454,-0.00263325
0.0199093,-0.00299045
0.0192911,-0.00338791
0.0186638,-0.00379218
0.0180429,-0.00418418
0.017563,-0.00454802
0.0171336,-0.00486845
0.016651,-0.00515547
0.016127,-0.00545884
0.0156723,-0.00585519
0.0151605,-0.0063393
0.0145298,-0.00686966
0.0137054,-0.00745741
0.0123674,-0.00815744
0.0107715,-0.00898575
0.00924083,-0.00991498
0.00780554,-0.010891
0.00622001,-0.0118842
0.00430158,-0.0129093
0.00226216,-0.0139817
0.000182478,-0.0151104
-0.00189991,-0.0162993
-0.00391521,-0.0175495
-0.00581723,-0.0188446
-0.00755754,-0.0201658
-0.00911495,-0.0214917
-0.0105185,-0.0228049
-0.011951,-0.0240836
-0.0130154,-0.025323
-0.0143065,-0.026521
-0.0152819,-0.0276562
-0.0159744,-0.0286898
-0.0164885,-0.029613
-0.0170789,-0.0304455
-0.0179025,-0.0312448
-0.018834,-0.0320512
-0.019615,-0.0328154
-0.0202306,-0.0334647
-0.0208022,-0.0339874
-0.0214519,-0.0343952
-0.02212,-0.0347256
-0.022877,-0.0350535
-0.0235546,-0.0354354
-0.0241151,-0.0358416
-0.0246675,-0.0362227
-0.0251967,-0.0365346
-0.0256443,-0.0367526
-0.0259149,-0.0368671
-0.0260386,-0.0368809
-0.0260311,-0.036834
-0.0258737,-0.0367665
-0.025639,-0.0366813
-0.0253334,-0.0365585
-0.0249887,-0.036393
-0.0245375,-0.0361828
-0.0237356,-0.0359249
-0.0228457,-0.0356014
-0.0218262,-0.0351773
-0.0207303,-0.0346509
-0.0196023,-0.0340245
-0.0185213,-0.0333101
-0.0174248,-0.0325441
-0.0164102,-0.0317615
-0.0153494,-0.0309722
-0.0138748,-0.0301285
-0.0123888,-0.029185
-0.0109116,-0.0281597
-0.00954213,-0.0270959
-0.00822225,-0.026023
-0.00681617,-0.0249433
-0.00530885,-0.0238507
-0.00369877,-0.0227381
-0.00199491,-0.0216104
-0.000262432,-0.020468
0.00143715,-0.0193076
0.00320632,-0.0181305
0.00468545,-0.0169407
0.00608018,-0.0157518
0.00742252,-0.014582
0.00868681,-0.0134405
0.0102474,-0.012348
0.0112936,-0.011332
0.0123286,-0.0103872
0.013498,-0.00949292
0.0146379,-0.00860989
0.0158075,-0.00775069
0.0167953,-0.00692192
0.0176272,-0.00620799
0.0183364,-0.00563014
0.0189377,-0.00519413
0.0195999,-0.00487282
0.0202856,-0.00457887
0.020993,-0.00423784
0.0215714,-0.00381578
0.0219854,-0.00335533
0.022229,-0.00293388
0.0223758,-0.0026058
0.0224138,-0.00238251
0.0223309,-0.0022575
0.0221485,-0.00221527
0.0218376,-0.00224441
0.0215348,-0.00232973
0.021123,-0.00247658
0.0206032,-0.00270194
0.0199377,-0.00300561
0.0195137,-0.00336865
0.019163,-0.0037265
0.0186909,-0.00405056
0.0181281,-0.00433815
0.0175837,-0.0046016
0.0171028,-0.00485225
0.016676,-0.0051152
0.0161329,-0.00543199
0.0154964,-0.00581686
0.0147122,-0.00624097
0.0135189,-0.00675546
0.012029,-0.0073917
0.0104832,-0.00815109
0.00898146,-0.00900958
0.0073422,-0.00995044
0.00544109,-0.0109793
0.00336286,-0.0120977
0.00131003,-0.0133026
-0.000596385,-0.0145818
-0.00242878,-0.0158931
-0.00426806,-0.0172144
-0.00605558,-0.0185371
-0.00784809,-0.0198671
-0.0096714,-0.0212183
-0.0114085,-0.0225859
-0.01298,-0.0239572
-0.0142435,-0.0252948
-0.015443,-0.0265641
-0.0164743,-0.0277337
-0.0172776,-0.0287907
-0.0180168,-0.0297399
-0.0188471,-0.0305996
-0.0197833,-0.0313746
-0.0206417,-0.0320591
-0.0212395,-0.0326201
-0.0217443,-0.0330433
-0.0223252,-0.0333379
-0.0228462,-0.0335383
-0.0233163,-0.0337024
-0.0237289,-0.0339168
-0.0240997,-0.0342102
-0.0243779,-0.0346013
-0.0244701,-0.0350471
-0.0244196,-0.035445
-0.0242341,-0.0357425
-0.0239639,-0.0359315
-0.0236417,-0.0360109
-0.0231761,-0.0359825
-0.0225974,-0.0358495
-0.0220097,-0.0356135
-0.0214933,-0.0352914
-0.0210062,-0.0349264
-0.020453,-0.034524
-0.019793,-0.0341807
-0.0190688,-0.0338447
-0.0181969,-0.0335089
-0.0174625,-0.0331485
-0.0167999,-0.0326858
-0.0161596,-0.0321053
-0.0155535,-0.0314487
-0.0149421,-0.0307769
-0.014029,-0.0300874
-0.0126986,-0.0293304
-0.011362,-0.0284806
-0.00974401,-0.0275714
-0.00814132,-0.026613
-0.00628221,-0.0256235
-0.00426124,-0.0245794
-0.00222824,-0.0234773
-0.000272871,-0.0223379
0.00163322,-0.0211831
0.00350395,-0.0200171
0.00527887,-0.0188368
0.00687568,-0.0176407
0.00824952,-0.0163263
0.00953393,-0.0151528
0.010619,-0.0140171
0.0120269,-0.0130214
0.012876,-0.011838
0.0135808,-0.01082
0.014148,-0.00987739
0.0145969,-0.00903195
0.0151162,-0.00827808
0.0157122,-0.007606
0.0163671,-0.00688047
0.0170032,-0.00645876
0.0176621,-0.0060117
0.0183114,-0.00565086
0.0190109,-0.00536731
0.019683,-0.00512328
0.0203602,-0.0048713
0.0210156,-0.00454692
0.0216509,-0.00420999
0.022191,-0.00386047
0.0225615,-0.00355659
0.0228822,-0.00332641
0.0230528,-0.00316933
0.0230516,-0.00307345
0.0229592,-0.00304556
0.0227302,-0.00308244
0.0223006,-0.00319621
0.0218255,-0.00339488
0.0212034,-0.00368307
0.0206884,-0.00405568
0.0200833,-0.00447784
0.0193183,-0.0049225
0.0183955,-0.00540572
0.0174648,-0.00594177
0.0166057,-0.00651664
0.0157655,-0.00712249
0.0148845,-0.00776269
0.013819,-0.00842714
0.0123768,-0.00913504
0.0107261,-0.00993862
0.00910936,-0.0108602
0.00763463,-0.0118773
0.00617154,-0.0129385
0.00458314,-0.0141355
0.0027742,-0.0151394
0.000914544,-0.0164237
-0.000786378,-0.0176428
-0.00243826,-0.0187437
-0.00415823,-0.0199514
-0.00587776,-0.021168
-0.00744988,-0.0224081
-0.00883231,-0.0237834
-0.0100784,-0.0250115
-0.0112395,-0.0262056
-0.0126749,-0.0273415
-0.0136663,-0.0284144
-0.014589,-0.0294039
-0.0153886,-0.0303104
-0.0161415,-0.0311355
-0.0168998,-0.0318817
-0.0176643,-0.0325581
-0.0183343,-0.0331603
-0.0189827,-0.0336504
-0.0196589,-0.0339916
-0.0203906,-0.0341942
-0.0210919,-0.0342935
-0.0217287,-0.0343636
-0.0223353,-0.0344776
-0.0227663,-0.034669
-0.0230612,-0.0349678
-0.0232813,-0.0352862
-0.0233231,-0.0355989
-0.0232592,-0.03585
-0.0230681,-0.0359928
-0.0228178,-0.0360328
-0.0225496,-0.0359766
-0.0222308,-0.0358289
-0.0217629,-0.0356261
-0.0212342,-0.0353953
-0.0205685,-0.0351443
-0.0198429,-0.0349078
-0.018979,-0.034679
-0.0179574,-0.0344124
-0.0168183,-0.034062
-0.0156276,-0.0336155
-0.014597,-0.0330486
-0.0136028,-0.0324104
-0.0126967,-0.0317648
-0.0118014,-0.0311153
-0.0106361,-0.0303784
-0.0093925,-0.0297134
-0.00810849,-0.0287996
-0.00681087,-0.0278946
-0.0054987,-0.027045
-0.00412341,-0.0259407
-0.00274454,-0.0248696
-0.00153022,-0.0237673
-0.000146169,-0.0226453
0.00112371,-0.0214777
0.00239946,-0.0203011
0.00361831,-0.0191313
0.00477709,-0.0179829
0.00592191,-0.0168717
0.00710497,-0.0157924
0.00834965,-0.0147259
0.00999145,-0.013662
0.011231,-0.0126009
0.0124647,-0.0114698
0.0137435,-0.0105752
0.0150752,-0.00961131
0.016429,-0.00866969
0.0176208,-0.00777447
0.0185766,-0.00696858
0.0194138,-0.00629126
0.0202399,-0.00575385
0.0211206,-0.00534736
0.021896,-0.0050301
0.0228142,-0.0048125
0.0236093,-0.00459415
0.0243011,-0.00432315
0.0248108,-0.00402387
0.0251121,-0.00372683
0.0251888,-0.00349142
0.0251527,-0.00335346
0.025054,-0.00332249
0.0248518,-0.00340046
0.0245611,-0.00356185
0.0241331,-0.0037866
0.0235679,-0.00406007
0.0227824,-0.00436247
0.0218891,-0.00468888
0.0209913,-0.00502426
0.0201401,-0.00534231
0.0192539,-0.00566969
0.0182393,-0.00597481
0.0173166,-0.00634018
0.0163451,-0.00681233
0.0152852,-0.00737703
0.014214,-0.00800162
0.0131644,-0.00865189
0.011918,-0.00932984
0.0104562,-0.010079
0.00890339,-0.0110134
0.00736266,-0.0119614
0.00589615,-0.0129816
0.00443308,-0.0141474
0.00285352,-0.015143
0.00120077,-0.0164243
-0.000353481,-0.0176484
-0.00193034,-0.0189325
-0.00344208,-0.0202591
-0.00491279,-0.0216078
-0.00624981,-0.0229586
-0.00751918,-0.0242689
-0.0088948,-0.0255349
-0.0102922,-0.0267872
-0.0115681,-0.0280166
-0.0129268,-0.0292265
-0.0141654,-0.0304129
-0.0151475,-0.0315387
-0.0157857,-0.0325704
-0.0165073,-0.0335172
-0.0174193,-0.0343719
-0.0185553,-0.0351204
-0.0195468,-0.0357634
-0.0204906,-0.0363399
-0.0213224,-0.0367114
-0.0221704,-0.0370398
-0.0230341,-0.0373331
-0.0238773,-0.037644
-0.0245866,-0.0380382
-0.0251761,-0.0383888
-0.0255318,-0.0387644
-0.0256476,-0.0390851
-0.0255553,-0.0392467
-0.0253998,-0.0393167
-0.0252008,-0.0392711
-0.0248405,-0.0391315
-0.024452,-0.0389086
-0.0238888,-0.0386053
-0.0233077,-0.0382352
-0.0226093,-0.0378677
-0.0218327,-0.0375324
-0.0209058,-0.0372365
-0.0199022,-0.0369527
-0.0188705,-0.0366384
-0.0178038,-0.0362426
-0.0168032,-0.0357329
-0.0158023,-0.0351603
-0.0148462,-0.0345127
-0.0139912,-0.0339801
-0.0129559,-0.0333093
-0.0117424,-0.0326234
-0.0104936,-0.0319197
-0.00925545,-0.0309784
-0.00812911,-0.0300916
-0.00693224,-0.0291729
-0.00567552,-0.0282036
-0.00440932,-0.0271722
-0.00311038,-0.0260963
-0.00181174,-0.0250033
-0.000506581,-0.0238044
0.00083409,-0.0227219
0.00224865,-0.0217465
0.00373796,-0.0205431
0.00526339,-0.0194357
0.00675492,-0.0183152
0.00870422,-0.0171896
0.0100217,-0.0160913
0.0113443,-0.0150416
0.0127101,-0.014031
0.0140929,-0.0130412
0.0154769,-0.0120652
0.0167239,-0.01112
0.0177028,-0.0103462
0.0184497,-0.0096186
0.0191929,-0.00903268
0.0197033,-0.0085552
0.0200921,-0.00815669
0.0202216,-0.00783816
0.0203604,-0.00757676
0.0206203,-0.0074651
0.0208006,-0.00736957
0.0208226,-0.00730842
0.0206329,-0.00728929
0.020263,-0.00733655
0.0198718,-0.00743875
0.0195076,-0.00755475
0.0191134,-0.00766472
0.0187491,-0.00775363
0.018505,-0.007843
0.0182916,-0.00794278
0.018094,-0.00805763
0.0179283,-0.00818975
0.0177957,-0.00833682
0.0176107,-0.00849306
0.0171825,-0.00865505
0.01664,-0.00884351
0.016035,-0.00914052
0.0152663,-0.00958738
0.0144544,-0.0101249
0.013536,-0.0106997
0.0122845,-0.0114195
0.010769,-0.0121957
0.00918989,-0.0130929
0.00755122,-0.0140724
0.0057764,-0.0150924
0.00385961,-0.0161429
0.00183779,-0.0172515
-0.000180983,-0.0183973
-0.00220553,-0.0195958
-0.00414149,-0.0208485
-0.0059125,-0.0221391
-0.00750229,-0.0234426
-0.0089425,-0.0247275
-0.010276,-0.0259777
-0.0115236,-0.027196
-0.012665,-0.02839
-0.0135119,-0.0295627
-0.0144255,-0.0307972
-0.015171,-0.0318279
-0.0157006,-0.0327542
-0.0162018,-0.0335829
-0.0169166,-0.0343301
-0.0176659,-0.0350397
-0.0185656,-0.0357101
-0.0192887,-0.0363321
-0.0200835,-0.0368795
-0.0207299,-0.0373481
-0.0214613,-0.0377462
-0.0224012,-0.0381054
-0.0231748,-0.0384885
-0.0238138,-0.0388794
-0.0243044,-0.0392243
-0.0247137,-0.0394755
-0.0250766,-0.0396137
-0.0254073,-0.0396826
-0.0257452,-0.0397489
-0.0259397,-0.0398546
-0.0258672,-0.0400043
-0.0255223,-0.0401058
-0.0250458,-0.0401046
-0.0244411,-0.0400017
-0.0238323,-0.0398005
-0.0230296,-0.0395326
-0.0219356,-0.0392109
-0.0207948,-0.0387957
-0.0197108,-0.0382967
-0.0187937,-0.0376998
-0.0176394,-0.0370902
-0.0169253,-0.0364533
-0.0152765,-0.0357642
-0.0140848,-0.0350402
-0.0131614,-0.034297
-0.0121929,-0.0335674
-0.0110192,-0.0328054
-0.00965458,-0.0319662
-0.00821495,-0.0310388
-0.00697644,-0.0300595
-0.00573721,-0.029039
-0.00439768,-0.0279839
-0.00303067,-0.026901
-0.00166674,-0.0258048
-0.000293756,-0.0247151
0.00115368,-0.0236429
0.00260113,-0.0226042
0.0041377,-0.0215802
0.00568313,-0.0205608
0.00713617,-0.0195543
0.00900647,-0.0184811
0.0102183,-0.0175406
0.011448,-0.0166394
0.0126777,-0.0157596
0.0137433,-0.0148927
0.0147418,-0.0140366
0.0156772,-0.013212
0.0162767,-0.0124331
0.0166936,-0.0117637
0.0171327,-0.0112343
0.0176093,-0.0108329
0.0181689,-0.0105342
0.0187285,-0.0102847
0.0192512,-0.0100388
0.0196856,-0.00974083
0.0200378,-0.00949722
0.0202749,-0.00924259
0.0204576,-0.00903052
0.0205231,-0.00888588
0.0204405,-0.00883036
0.0202228,-0.00888232
0.020063,-0.00903397
0.0199698,-0.0092415
0.0199836,-0.00951004
0.0199745,-0.00977105
0.0198881,-0.0100075
0.0198507,-0.0102179
0.0194821,-0.0104087
0.019179,-0.0105823
0.0187527,-0.010791
0.0181375,-0.0110246
0.0175687,-0.0113013
0.0168957,-0.0116694
0.016127,-0.0121213
0.0151371,-0.0126104
0.0136957,-0.0131647
0.011922,-0.0138334
0.0101223,-0.014623
0.00845329,-0.0155087
0.00677706,-0.0164359
0.00483221,-0.0173859
0.00353471,-0.0183857
0.00132435,-0.0194623
-0.00039638,-0.0206308
-0.00169067,-0.0218217
-0.00282975,-0.0229474
-0.00412775,-0.0240067
-0.00546132,-0.0250655
-0.00672616,-0.0261633
-0.00782282,-0.0272972
-0.00881506,-0.0284214
-0.00983869,-0.0295119
-0.0106109,-0.0305635
-0.0112668,-0.0315776
-0.0118681,-0.0325428
-0.0125124,-0.0334375
-0.0132986,-0.034274
-0.0140872,-0.0350623
-0.0147666,-0.0357784
-0.0152729,-0.0363813
-0.0158697,-0.036858
-0.0166447,-0.0372302
-0.0174649,-0.0375701
-0.0183823,-0.0379276
-0.0191151,-0.0383056
-0.0198172,-0.0387211
-0.0204651,-0.0391367
-0.0211187,-0.0395022
-0.0217403,-0.0397797
-0.0223675,-0.0399573
-0.0229309,-0.0400686
-0.023425,-0.0401866
-0.0238215,-0.0403422
-0.0239283,-0.0405273
-0.0236709,-0.0406863
-0.0230585,-0.0407506
-0.0224119,-0.0407198
-0.0218768,-0.0406051
-0.0212976,-0.0404155
-0.0204643,-0.0401682
-0.0193805,-0.0398298
-0.0181539,-0.0393741
-0.0169774,-0.0388206
-0.0157587,-0.0382886
-0.0144659,-0.0377568
-0.0129931,-0.0372079
-0.0111286,-0.0365819
-0.00908202,-0.0358172
-0.00718176,-0.0349284
-0.00556746,-0.0339636
-0.00415223,-0.0329826
-0.00274841,-0.0320223
-0.00133236,-0.0310543
0.000142658,-0.0300596
0.00149061,-0.0290247
0.00269808,-0.0279697
0.00381077,-0.026915
0.00491226,-0.0258618
0.00611493,-0.0248044
0.00716508,-0.023728
0.00814244,-0.0226391
0.00909268,-0.0215502
0.0102205,-0.0204851
0.0109736,-0.019464
0.0116347,-0.0185015
0.01229,-0.0176079
0.0130469,-0.0167846
0.0139368,-0.016005
0.0148371,-0.0152509
0.015617,-0.014548
0.0162809,-0.0139242
0.0169479,-0.0134014
0.0176793,-0.0129895
0.0184675,-0.0126352
0.0192617,-0.0122692
0.0200955,-0.0118657
0.020922,-0.0114128
0.021712,-0.0109502
0.0224236,-0.0105354
0.0230006,-0.0102082
0.0235058,-0.00998295
0.0238083,-0.00987874
0.0240425,-0.00989533
0.0243408,-0.00995207
0.0244082,-0.0100197
0.0244289,-0.0100822
0.024078,-0.0101467
0.0236589,-0.010253
0.0229143,-0.0104292
0.0221395,-0.0106791
0.0212723,-0.0110229
0.0201656,-0.011433
0.0188903,-0.011911
0.0176655,-0.0124736
0.0163451,-0.0130799
0.0149225,-0.0137145
0.0132795,-0.0144434
0.0113426,-0.0151072
0.00932833,-0.015968
0.00745945,-0.0169529
0.00577228,-0.0180101
0.00418583,-0.0191881
0.00259154,-0.0201618
0.00107465,-0.021358
-0.000449822,-0.0224669
-0.00185071,-0.0236341
-0.00307292,-0.0248366
-0.00425986,-0.0260215
-0.0055536,-0.0271965
-0.00668632,-0.0283875
-0.00774394,-0.0295901
-0.00875828,-0.0307816
-0.00972418,-0.0319404
-0.0108075,-0.0330628
-0.0117475,-0.0341491
-0.0127071,-0.0352069
-0.0136003,-0.0362369
-0.0144304,-0.03721
-0.0153081,-0.038098
-0.0162095,-0.0388905
-0.0172192,-0.0395969
-0.0180588,-0.040213
-0.0188531,-0.0407898
-0.01957,-0.0411996
-0.0202639,-0.0416649
-0.0209279,-0.0420772
-0.0216063,-0.0424536
-0.0221792,-0.042781
-0.0226749,-0.0430322
-0.0230477,-0.0431937
-0.0233899,-0.043264
-0.0237759,-0.043244
-0.024179,-0.0431581
-0.0244999,-0.0430318
-0.0247333,-0.0428928
-0.0248973,-0.0427686
-0.0249716,-0.0426721
-0.0247277,-0.0426084
-0.0241373,-0.0425434
-0.0235682,-0.0424221
-0.0230019,-0.0422347
-0.0223582,-0.0419799
-0.0215261,-0.0416571
-0.0205156,-0.0412561
-0.0194843,-0.0407276
-0.0183858,-0.0401536
-0.0171844,-0.0395886
-0.0158668,-0.0389638
-0.0141266,-0.038417
-0.0120621,-0.0376466
-0.00977239,-0.036816
-0.00773447,-0.0359077
-0.00579078,-0.0349471
-0.00392066,-0.0339459
