com_y,sim_com_y
-0.0124107,-0.0123191
-0.0116981,-0.011571
-0.0107819,-0.0108346
-0.0096559,-0.010044
-0.00842257,-0.00910594
-0.00717863,-0.00805191
-0.00589662,-0.00694086
-0.00470769,-0.00581944
-0.00342677,-0.00469839
-0.00202002,-0.00354393
-0.000672402,-0.00222786
0.000667318,-0.00104365
0.00203572,0.000116447
0.00362964,0.00125977
0.00527548,0.00244498
0.00689711,0.00365732
0.0083279,0.00486967
0.0099036,0.0060359
0.0116373,0.00720506
0.0129763,0.00832488
0.014262,0.00938209
0.0154492,0.0103635
0.0165291,0.011258
0.0176158,0.0120624
0.0186153,0.0127753
0.0195785,0.0133944
0.0203044,0.0138907
0.0209844,0.0143096
0.0215489,0.0147236
0.0219567,0.0152135
0.0221822,0.0156307
0.022198,0.0161146
0.0223156,0.0164847
0.0223311,0.0167249
0.0222866,0.0168441
0.0220802,0.0168447
0.0217853,0.0167204
0.0215035,0.0164828
0.0213108,0.0161956
0.0212331,0.0159392
0.021148,0.015781
0.021019,0.0157475
0.0208181,0.01582
0.0206077,0.0159428
0.020433,0.0160744
0.0202634,0.0161587
0.0200708,0.01617
0.0197821,0.0161155
0.0193358,0.015998
0.018737,0.0157893
0.0180904,0.0153821
0.0173774,0.0149434
0.0165626,0.0145794
0.0154495,0.0142045
0.013777,0.0137248
0.0116429,0.0130433
0.00938543,0.0121339
0.00721375,0.011063
0.00516408,0.00991452
0.00319285,0.00875395
0.0012807,0.007601
-0.000462667,0.00645371
-0.00215816,0.00532646
-0.00365853,0.00418494
-0.005085,0.00306199
-0.00645652,0.00195214
-0.00764254,0.000844661
-0.00889792,-0.000301476
-0.0100099,-0.00150756
-0.0109172,-0.00267846
-0.0118458,-0.00377117
-0.0125311,-0.00479345
-0.0131458,-0.00580806
-0.0135811,-0.0068001
-0.0138143,-0.0077061
-0.0140446,-0.00853129
-0.0144319,-0.0094965
-0.0150099,-0.00996402
-0.0156158,-0.01055
-0.0162322,-0.0110378
-0.0168719,-0.0114419
-0.0175754,-0.0117998
-0.0182803,-0.0121711
-0.0189849,-0.0125695
-0.0196141,-0.0129873
-0.0201854,-0.0133944
-0.0206894,-0.0138154
-0.0211732,-0.014196
-0.0215685,-0.0144519
-0.021851,-0.0145719
-0.0221107,-0.0145808
-0.0224091,-0.0145101
-0.0226382,-0.0143675
-0.0228043,-0.0141759
-0.0228404,-0.0139421
-0.0227517,-0.013635
-0.0226534,-0.0132545
-0.0225605,-0.0128067
-0.0224189,-0.0123433
-0.022203,-0.0119095
-0.0218309,-0.0115292
-0.0212121,-0.0111695
-0.0205436,-0.0106791
-0.0196186,-0.0100686
-0.018672,-0.00938691
-0.0175635,-0.00868549
-0.0160755,-0.00791414
-0.0141468,-0.00701949
-0.0120489,-0.00597688
-0.00998431,-0.00484566
-0.00774917,-0.00369314
-0.00566841,-0.00255195
-0.00347457,-0.00140442
-0.00124085,-0.000215456
0.000832444,0.00103231
0.00247053,0.00233763
0.00406126,0.00361876
0.005473,0.00490033
0.00681309,0.00616137
0.00810827,0.00739419
0.0093354,0.00858409
0.0104305,0.00973506
0.0118101,0.010832
0.0126481,0.0118931
0.0133211,0.0129252
0.0139149,0.0139153
0.014457,0.014833
0.0151078,0.015692
0.0156642,0.0165261
0.0161751,0.0173208
0.0166605,0.0180151
0.0171684,0.0185765
0.0176717,0.0190166
0.0181975,0.0193689
0.018713,0.0197015
0.0192819,0.0200659
0.0198472,0.0204843
0.0203809,0.0209418
0.0208703,0.0214468
0.0212931,0.0218239
0.0216601,0.0221599
0.0219569,0.022356
0.0221497,0.0224047
0.022292,0.0223224
0.0223452,0.0221438
0.0223951,0.0219074
0.0224231,0.0216477
0.0223527,0.0213976
0.0221293,0.0211657
0.0219588,0.0209836
0.0217485,0.0208008
0.0212413,0.0206141
0.0203624,0.0203674
0.0193087,0.0199726
0.0183153,0.0192487
0.0171664,0.0186477
0.0159934,0.0180411
0.0145589,0.0173762
0.0126681,0.0167731
0.0104942,0.0158743
0.00832147,0.0148856
0.00619636,0.0137998
0.00412007,0.0127097
0.00198481,0.0116144
-0.000207547,0.0104772
-0.0022504,0.00928609
-0.00409515,0.00804533
-0.00570943,0.00678171
-0.00707233,0.00561115
-0.00839195,0.00451806
-0.00969044,0.00344534
-0.0109137,0.00235538
-0.011998,0.00126084
-0.0129384,0.000200608
-0.0139793,-0.000805041
-0.0146763,-0.00177871
-0.0151805,-0.00274039
-0.0154461,-0.00367733
-0.0156334,-0.00452466
-0.0158741,-0.00534371
-0.0162756,-0.00600471
-0.0167773,-0.00659538
-0.0172867,-0.00710497
-0.0177944,-0.0075151
-0.0183479,-0.00788026
-0.0189627,-0.00825188
-0.019703,-0.00863933
-0.0203457,-0.00902356
-0.0209736,-0.00939401
-0.0215873,-0.00972741
-0.0221264,-0.0100239
-0.0225983,-0.0102724
-0.0230282,-0.0104872
-0.0234723,-0.010664
-0.0239587,-0.0108124
-0.024387,-0.0109352
-0.024707,-0.0109719
-0.0248714,-0.0108803
-0.0249663,-0.0106482
-0.0249921,-0.0102943
-0.0248853,-0.00980615
-0.0246357,-0.0093715
-0.0241784,-0.00879993
-0.0236459,-0.00827865
-0.0230344,-0.00783219
-0.022221,-0.00730878
-0.0213732,-0.00672789
-0.0202132,-0.00605077
-0.0190036,-0.00529233
-0.0175864,-0.00448267
-0.0159911,-0.00360628
-0.0141937,-0.0026634
-0.0123723,-0.00163173
-0.0104171,-0.000592283
-0.00847538,0.000478495
-0.00658733,0.001572
-0.00475109,0.00267207
-0.00298389,0.00377404
-0.00130043,0.00499919
0.000225961,0.00603684
0.00159152,0.00721625
0.00293259,0.00853155
0.00409857,0.00973532
0.00523169,0.0109397
0.00626109,0.0121418
0.00735155,0.0133186
0.00855375,0.0144678
0.00914674,0.0155316
0.00959146,0.0164331
0.0100441,0.0172238
0.0106459,0.0179799
0.0114673,0.0187542
0.0123232,0.0195058
0.0130593,0.0201891
0.013822,0.0207464
0.0144979,0.0211568
0.0152572,0.0214512
0.0159935,0.0217241
0.0166553,0.0220695
0.0174084,0.0224076
0.0181445,0.0228796
0.0188201,0.0234771
0.0194093,0.0239587
0.0199205,0.024405
0.0203706,0.0247241
0.0207585,0.0248396
0.0210347,0.0248047
0.0212484,0.024671
0.0214578,0.02452
0.0215919,0.0244005
0.0216191,0.0243519
0.0213635,0.0243513
0.020887,0.024332
0.0203828,0.0242399
0.0195963,0.024022
0.0187141,0.0236886
0.0177116,0.0232635
0.0167075,0.0227098
0.0158387,0.0220417
0.0146745,0.0214126
0.0133006,0.0208459
0.0119007,0.0202617
0.00993375,0.0195651
0.00771354,0.0186537
0.00553776,0.0175776
0.00349424,0.0164343
0.00162336,0.0152939
-0.000149654,0.014208
-0.00185611,0.013166
-0.00343742,0.0121391
-0.00494644,0.0111364
-0.00642342,0.010141
-0.00783734,0.00911745
-0.00915709,0.00804747
-0.010415,0.00693814
-0.0114993,0.00582056
-0.012502,0.0047279
-0.0134215,0.00367629
-0.0144152,0.00264728
-0.0152734,0.00158328
-0.0158721,0.000556988
-0.0162644,-0.000376869
-0.0164346,-0.00116319
-0.0166703,-0.00181066
-0.0170656,-0.00239065
-0.0175434,-0.00294998
-0.0181313,-0.00350694
-0.0187235,-0.00405164
-0.019331,-0.0045615
-0.0199501,-0.00503481
-0.0206133,-0.00547049
-0.0212173,-0.00590741
-0.0218003,-0.00635664
-0.0223235,-0.00687544
-0.0228167,-0.00733986
-0.0232555,-0.00769421
-0.0235814,-0.00800391
-0.023797,-0.00811746
-0.0240241,-0.00807804
-0.02417,-0.0079481
-0.0243017,-0.00774001
-0.0244689,-0.00748077
-0.024648,-0.00719287
-0.0247676,-0.00687279
-0.0247093,-0.00653052
-0.0245515,-0.0061518
-0.0242889,-0.0057337
-0.0238845,-0.00525708
-0.0233132,-0.00474211
-0.0225235,-0.0041886
-0.0218366,-0.003496
-0.0210358,-0.00267999
-0.0203687,-0.00174779
-0.0196322,-0.00081287
-0.0183052,0.00014028
-0.0167083,0.00120993
-0.0148185,0.0024209
-0.0128586,0.00372318
-0.0109007,0.00505399
-0.00888962,0.00637551
-0.00675829,0.00767982
-0.00453368,0.00898746
-0.00231047,0.0103032
-0.000145498,0.0115999
0.00189628,0.0128556
0.00380941,0.0141699
0.00566127,0.0152121
0.00747099,0.0163818
0.00931891,0.0175873
0.0106959,0.0189446
0.0121459,0.0201767
0.0131574,0.0213294
0.0140667,0.022424
0.0147572,0.0234599
0.0152536,0.0243871
0.0155005,0.0252044
0.0158251,0.0259346
0.0162454,0.0265671
0.0167706,0.0271052
0.0172634,0.0275536
0.0179165,0.0279122
0.0186804,0.0281919
0.0195257,0.0284576
0.0203294,0.0287799
0.0210587,0.0291809
0.0216737,0.0296553
0.0221464,0.0301704
0.0224953,0.0306873
0.0226423,0.0311837
0.0225958,0.0316186
0.0224707,0.0319773
0.0222762,0.0321549
0.0219792,0.0321667
0.0216938,0.0320103
0.0215236,0.031719
0.02147,0.0313957
0.0213218,0.0311679
0.0209474,0.0310641
0.020355,0.0310324
0.0196062,0.0310081
0.0187447,0.0309312
0.0177437,0.0307659
0.0167427,0.030377
0.0156226,0.0298365
0.0145569,0.0292614
0.0135756,0.0286838
0.0123518,0.0280612
0.0107492,0.027319
0.00917369,0.0262804
0.00767601,0.0253126
0.00624678,0.024097
0.00478788,0.0230067
0.00324574,0.0219493
0.00164617,0.0208876
0.00014187,0.0197921
-0.00135019,0.0186801
-0.0027889,0.0176466
-0.00415957,0.0163934
-0.0054096,0.0152735
-0.00659541,0.0142325
-0.00786394,0.0132252
-0.0091784,0.0121998
-0.0104978,0.0111221
-0.011823,0.010021
-0.0130852,0.00893616
-0.0141706,0.00788711
-0.0150792,0.00696761
-0.0159773,0.00618304
-0.0168979,0.00551559
-0.0177236,0.00492075
-0.0184232,0.00443985
-0.0190931,0.00405718
-0.0198246,0.00380488
-0.0205995,0.00366172
-0.0214182,0.003563
-0.0222862,0.00344805
-0.0229506,0.00328897
-0.0235363,0.00310299
-0.0239632,0.00295762
-0.0242223,0.0028814
-0.0243273,0.00291031
-0.0242215,0.00304023
-0.0240552,0.00320538
-0.0238475,0.00337546
-0.023574,0.00356346
-0.0232108,0.00377557
-0.0227092,0.00405046
-0.0220356,0.00440639
-0.0211962,0.00483934
-0.0203159,0.00530676
-0.0193212,0.00578728
-0.018169,0.00630228
-0.016994,0.00687801
-0.0158196,0.00749584
-0.0145229,0.0081229
-0.0133511,0.00877215
-0.0123608,0.00944386
-0.0113242,0.0101732
-0.0100124,0.0108341
-0.00862023,0.0116963
-0.00721179,0.0126829
-0.00590861,0.01372
-0.0046706,0.0147571
-0.00339348,0.0157823
-0.00205744,0.0168239
-0.000591491,0.0179012
0.000700179,0.0190161
0.00193499,0.0201503
0.00317511,0.0213182
0.00445108,0.0225393
0.00567209,0.0238032
0.00674923,0.0250554
0.00767773,0.0262234
0.00900714,0.027297
0.0101196,0.0283374
0.0112391,0.0293908
0.0122565,0.0304442
0.0131629,0.0314341
0.0141231,0.032327
0.0150829,0.0331266
0.0160183,0.0338544
0.0168521,0.0344705
0.0177019,0.0349475
0.0185525,0.0352978
0.0194803,0.035571
0.0203939,0.0358339
0.0214045,0.036141
0.0221311,0.0365658
0.0228067,0.0370237
0.0234257,0.0375487
0.0240376,0.0381108
0.024561,0.0387298
0.0249026,0.0393277
0.0249562,0.039833
0.024817,0.0401783
0.0244619,0.0403529
0.0240682,0.0403521
0.0235562,0.0401921
0.0229034,0.0398945
0.0221211,0.0394803
0.0212705,0.0389819
0.0202935,0.0384716
0.0191823,0.0380577
0.0180486,0.0377556
0.0168206,0.0374048
0.0155142,0.0369207
0.0142153,0.0363419
0.0129866,0.0356609
0.0116395,0.0350386
0.010176,0.0342693
0.00866618,0.0333109
0.00721823,0.0323712
0.0057805,0.0313758
0.00437341,0.0303513
0.00302044,0.0293036
0.00165284,0.0282671
0.000272506,0.0272439
-0.00103986,0.0261974
-0.00224003,0.0251193
-0.00343701,0.0240276
-0.00460478,0.0229511
-0.00587028,0.0218929
-0.00699705,0.0208217
-0.00798131,0.0197898
-0.00901785,0.018838
-0.00999986,0.0179297
-0.011166,0.0170067
-0.0122138,0.0160535
-0.0131605,0.0151874
-0.0141123,0.0144554
-0.0149753,0.0137973
-0.015866,0.0132641
-0.0168334,0.0128756
-0.0178263,0.0125345
-0.0186665,0.0122008
-0.0195212,0.0119073
-0.0202923,0.0116084
-0.0210897,0.0113503
-0.0218075,0.0111154
-0.0224089,0.0109384
-0.0229227,0.0108087
-0.0233455,0.0106636
-0.0236193,0.0105297
-0.0236572,0.0104278
-0.0235029,0.0104011
-0.0233139,0.0104918
-0.0229836,0.0106962
-0.0225965,0.0110343
-0.0219358,0.0115052
-0.0211802,0.0120748
-0.0203583,0.0128157
-0.0195326,0.0135013
-0.0186921,0.0141231
-0.0178128,0.0146563
-0.0167099,0.0151296
-0.015495,0.0157041
-0.0144384,0.0164996
-0.0134903,0.0173353
-0.0126483,0.0181459
-0.0116082,0.0189027
-0.0103787,0.0197068
-0.00907479,0.0206181
-0.00781232,0.0216087
-0.00661627,0.0226225
-0.00543146,0.0236311
-0.00418936,0.024652
-0.00284848,0.0257088
-0.00148607,0.0267943
-0.000186352,0.0278767
0.00108584,0.0289299
0.00244101,0.0299704
0.00391601,0.0310507
0.00545523,0.0322866
0.0069684,0.0333219
0.00839779,0.0344493
0.010174,0.0355259
0.0113449,0.0365104
0.0124335,0.0374563
0.01361,0.0382384
0.0148149,0.0390482
0.0159663,0.0398766
0.0168257,0.0406633
0.0175031,0.0413347
0.0180257,0.0419304
0.0184288,0.0424862
0.0187657,0.0429948
0.0190955,0.0434411
0.0193661,0.0437763
0.019528,0.0439878
0.0197478,0.0440952
0.0200072,0.0441737
0.0202183,0.0443134
0.0202459,0.0445586
0.020088,0.0448655
0.019901,0.045165
0.0197132,0.0454019
0.0195342,0.0455416
0.0193148,0.0455839
0.0190949,0.0455179
0.018808,0.0453941
0.0184693,0.0452576
0.0181547,0.0451312
0.0179331,0.0449947
0.0177357,0.044866
0.017598,0.0447086
0.0170791,0.0444988
0.0165535,0.0440623
0.0157108,0.0434767
0.0149267,0.0427925
0.0142083,0.0420804
0.013186,0.0413986
0.012068,0.0406696
0.0103198,0.0398484
0.00868223,0.0389228
0.00701572,0.0379179
0.00519198,0.0368973
0.0031389,0.0358687
0.000966615,0.0347915
-0.00117379,0.0336476
-0.00334991,0.0324675
-0.00506152,0.0312872
-0.00665651,0.0300436
-0.0081666,0.0289558
-0.00956377,0.0279716
-0.0108001,0.0267588
-0.0118487,0.0256736
-0.012622,0.0247572
-0.0135783,0.0237604
-0.0142168,0.0229713
-0.0144362,0.0223157
-0.0144198,0.0218121
-0.0144625,0.0213934
-0.0146369,0.0209861
-0.0150737,0.0205576
-0.0156338,0.020112
-0.0163258,0.0197006
-0.0170306,0.0193418
-0.0176536,0.0190843
-0.0182505,0.018841
-0.0188232,0.0185896
-0.0193407,0.0182972
-0.019903,0.0180005
-0.0204169,0.0177118
-0.0208284,0.0174999
-0.0211741,0.0174065
-0.0215191,0.0174532
-0.0218406,0.0176468
-0.0221004,0.0179552
-0.0222009,0.01839
-0.022166,0.0189079
-0.0219182,0.019437
-0.021602,0.0199442
-0.021179,0.0204163
-0.0206846,0.0208263
-0.0199799,0.0211729
-0.0191501,0.0215273
-0.018122,0.0219833
-0.0170971,0.0225729
-0.0159422,0.0231471
-0.0148159,0.0237219
-0.0135912,0.0243085
-0.0119637,0.0249673
-0.0103204,0.0257444
-0.00812033,0.0266756
-0.00614429,0.0277384
-0.00466139,0.0288245
-0.00328691,0.0298494
-0.00190333,0.0308285
-0.000452053,0.0318288
0.000984806,0.0329046
0.00231761,0.0340518
0.00354621,0.0352068
0.00472123,0.0363338
0.00587071,0.0374376
0.00697705,0.0385332
0.00801972,0.0396302
0.00898647,0.040712
0.0101126,0.0417458
0.0108375,0.0427188
0.0115262,0.0436975
0.0122055,0.044457
0.0130457,0.0452691
0.0141276,0.0460833
0.0152588,0.0469484
0.016228,0.0478183
0.0169981,0.0486145
0.0177408,0.0494705
0.018506,0.0499103
0.0192515,0.050431
0.0199943,0.0509364
0.0207419,0.051454
0.0214537,0.0519557
0.0219348,0.0524127
0.0226957,0.0528271
0.0233186,0.053212
0.0236319,0.0534562
0.0238361,0.053546
0.0241311,0.0535446
0.0242584,0.05352
0.0240718,0.0534658
0.023604,0.0533548
0.0230098,0.0531583
0.0224853,0.0529257
0.0219571,0.0526952
0.0210753,0.0524921
0.0201649,0.0522436
0.0190922,0.0518992
0.0181071,0.0514343
0.0171436,0.0508685
0.0162363,0.0502588
0.0153778,0.0496498
0.0144618,0.0490569
0.0132907,0.0484167
0.0119765,0.0476541
0.0106198,0.0467721
0.0094196,0.0458536
0.0078342,0.0449229
0.00614158,0.0439517
0.00444399,0.042906
0.00260301,0.0417915
0.000640613,0.0405935
-0.00127747,0.0393148
-0.00301958,0.0379894
-0.00457146,0.036692
-0.00600528,0.0354738
-0.00739389,0.034357
-0.0086961,0.0330218
-0.009896,0.0323649
-0.011176,0.0314474
-0.0122923,0.0305637
-0.0134083,0.0297102
-0.0144706,0.0288878
-0.0155239,0.0281128
-0.0166075,0.0273747
-0.0176262,0.0267137
-0.0184374,0.026166
-0.0191383,0.0257569
-0.0199228,0.0254996
-0.0207241,0.0253376
-0.0216381,0.0252224
-0.0223291,0.025137
-0.0229141,0.0250802
-0.023366,0.02501
-0.0237796,0.0249258
-0.0240326,0.0248031
-0.0241617,0.0246461
-0.0241495,0.0245063
-0.0240312,0.0244515
-0.023839,0.0245075
-0.0235683,0.0246806
-0.0231736,0.0249639
-0.0226435,0.0253529
-0.022031,0.0258357
-0.0213653,0.0263664
-0.0206401,0.0269542
-0.0198524,0.027549
-0.0190183,0.0281548
-0.0181572,0.0287793
-0.017429,0.029403
-0.0164973,0.0299558
-0.0155796,0.0305147
-0.0146519,0.0311642
-0.0137054,0.0318347
-0.0125954,0.0325583
-0.0113845,0.0333985
-0.0101625,0.0343687
-0.00896994,0.0354409
-0.0077685,0.0365812
-0.00651789,0.0377766
-0.00521304,0.0389894
-0.00383868,0.0401843
-0.00239741,0.0413552
-0.000682653,0.0425127
0.00102013,0.0436687
0.00281628,0.0449796
0.00461837,0.0461005
0.00632889,0.0473467
0.00792552,0.0485531
0.00942096,0.0496963
0.010986,0.050859
0.0123292,0.0518422
0.0135672,0.0527804
0.0146223,0.0536876
0.0155308,0.0545558
0.0163788,0.0553491
0.0170795,0.0560921
0.0176441,0.0567525
0.0180839,0.0573305
0.018427,0.0578053
0.0188431,0.0581778
0.0193012,0.0584808
0.0197548,0.0587788
0.0201903,0.0591209
0.0206432,0.0595031
0.0210092,0.059937
0.0213007,0.0603945
0.0214745,0.0608483
0.0214707,0.0612512
0.0213259,0.0615086
0.021082,0.0615871
0.0206915,0.0615009
0.0202806,0.0613125
0.0199678,0.061031
0.019691,0.0607711
0.0194474,0.0605586
0.0191808,0.0603765
0.0188806,0.0601807
0.0184298,0.0599637
0.0178351,0.0596346
0.0170624,0.0592463
0.0162099,0.0587144
0.0152683,0.0580035
0.0144969,0.0572804
0.0136752,0.0566012
0.0126558,0.0559301
0.0113994,0.0550835
0.00998529,0.054242
0.00853284,0.0531655
0.00695995,0.0519537
0.00534611,0.0508499
0.00353747,0.049739
0.00165115,0.0485974
-0.000369303,0.0474525
-0.00201763,0.0463703
-0.0037359,0.0454146
-0.00535189,0.0444903
-0.00708656,0.043564
-0.00890636,0.0425374
-0.0103195,0.0413852
-0.0114206,0.0402637
-0.0124984,0.0392817
-0.0133307,0.0384123
-0.0140921,0.0375714
-0.0146626,0.0367565
-0.015084,0.0360527
-0.0155535,0.0354779
-0.0160917,0.0350261
-0.0166725,0.0346826
-0.0172329,0.0344287
-0.0177591,0.0342548
-0.0182832,0.0341556
-0.0189312,0.0341175
-0.0196063,0.0340924
-0.0202977,0.0340651
-0.0208649,0.0340073
-0.0214267,0.0339134
-0.0219915,0.0337288
-0.0224802,0.0334529
-0.0227869,0.033125
-0.0228737,0.0328247
-0.0228163,0.0326067
-0.0227151,0.0325485
-0.0225439,0.0326654
-0.0222353,0.0329785
-0.0217647,0.033484
-0.0211224,0.0341168
-0.0203585,0.0348064
-0.0195171,0.0355299
-0.0185481,0.0360503
-0.0174963,0.0365638
-0.0164118,0.0370865
-0.0154302,0.0376971
-0.0144536,0.0384276
-0.0135382,0.0393211
-0.012627,0.0400684
-0.0114748,0.0408868
-0.0101128,0.041742
-0.00867181,0.042628
-0.00729443,0.0436319
-0.00599427,0.0445905
-0.00466015,0.0456229
-0.00325712,0.0467138
-0.00168625,0.0479112
-0.00021652,0.0491943
0.00124202,0.0505074
0.00264563,0.0518379
0.00401921,0.0531208
0.00536083,0.0543536
0.00670471,0.0555512
0.00808103,0.0567048
0.00947933,0.0578294
0.0110747,0.0589448
0.0125315,0.0600696
0.0137731,0.0611744
0.0148782,0.0622068
0.0159551,0.063137
0.0170937,0.0639745
0.0181613,0.0647638
0.0190656,0.0655193
0.0197759,0.0661564
0.0203926,0.0666332
0.0210135,0.0668426
0.0216482,0.0669341
0.0223062,0.0670124
0.0229737,0.0672043
0.0235886,0.0675386
0.0240215,0.0679934
0.0242291,0.0684388
0.024276,0.068761
0.0241939,0.0688991
0.023979,0.0688641
0.0235211,0.0687354
0.0230567,0.0685612
0.0225046,0.068363
0.0219602,0.0681711
0.0212567,0.0679829
0.0203689,0.0678386
0.0194712,0.0676881
0.0186284,0.0675173
0.0178296,0.0672276
0.0170983,0.0668298
0.0164981,0.0663088
0.0156245,0.0658433
0.0147552,0.0654181
0.013896,0.0649708
0.0129642,0.0645054
0.0116822,0.0639565
0.0101526,0.0632381
0.00860386,0.062302
0.00727247,0.0612027
0.00587199,0.0600669
0.00465073,0.0589037
0.00305892,0.0576924
0.00152478,0.0564255
2.80914e-05,0.0552001
-0.00139799,0.0540547
-0.00284486,0.052975
-0.00442994,0.0519186
-0.00610195,0.0508461
-0.00775596,0.0497149
-0.00932304,0.0485361
-0.0107683,0.0473627
-0.0122728,0.0462455
-0.0136168,0.0450892
-0.0148837,0.0440892
-0.0160008,0.0431732
-0.017045,0.0424482
-0.0180854,0.0417145
-0.0190517,0.0410449
-0.0198381,0.0404465
-0.0205175,0.0399846
-0.0211496,0.0396936
-0.0217594,0.0395735
-0.02236,0.0395943
-0.0229682,0.0395983
-0.0236202,0.0394816
-0.0241488,0.0392149
-0.0244709,0.0389493
-0.024554,0.0387224
-0.024468,0.0386857
-0.0242925,0.038833
-0.0240436,0.0391277
-0.0237235,0.03945
-0.0232954,0.0397237
-0.0228195,0.0399506
-0.0222376,0.0401479
-0.0217333,0.0403424
-0.0209466,0.0406551
-0.0201671,0.0410234
-0.0194356,0.0414964
-0.0187884,0.0420287
-0.0181776,0.0425773
-0.0175316,0.0431232
-0.0168392,0.0435859
-0.0160531,0.0440709
-0.0152715,0.0446416
-0.014423,0.0453478
-0.0132642,0.0460894
-0.0119012,0.046951
-0.0103108,0.0479216
-0.00878868,0.0489736
-0.00737565,0.0500601
-0.00595111,0.0511736
-0.00442106,0.0523458
-0.00280707,0.0535986
-0.00129908,0.0549046
0.000204737,0.056237
0.00167247,0.0575801
0.00309881,0.0588733
0.00456586,0.0601118
0.00593158,0.0612994
0.00743221,0.0624602
0.00908534,0.0636297
0.0109249,0.0648352
0.0124922,0.066068
0.0138756,0.0672762
0.0150849,0.0683857
0.0161786,0.0693612
0.0173072,0.0702159
0.0183083,0.071006
0.0192369,0.071704
0.0201104,0.072315
0.0208882,0.0728265
0.021585,0.0732392
0.0222053,0.0736082
0.0228824,0.073994
0.023252,0.0744026
0.0234005,0.0748129
0.0233385,0.0751693
0.0232643,0.0754251
0.0231567,0.0755751
0.0230122,0.0756377
0.0227695,0.0756322
0.0224152,0.0755683
0.0220022,0.0754671
0.0215475,0.0753713
0.0210584,0.0752721
0.0204782,0.0751589
0.0198756,0.0750313
0.0193592,0.0748878
0.018942,0.0747653
0.0186068,0.074649
0.0182062,0.0745479
0.0177991,0.0744275
0.0171016,0.074165
0.0163293,0.0737061
0.0155534,0.0731441
0.0147158,0.0725446
0.01357,0.0718623
0.0121431,0.0710129
0.0106084,0.0699834
0.00910898,0.0688544
0.00764459,0.0677173
0.00608186,0.0666157
0.00434071,0.0655254
0.00249293,0.0643195
0.000695585,0.0633063
-0.00102017,0.0621733
-0.00271939,0.0610394
-0.0043816,0.0597903
-0.00593118,0.0587429
-0.00732972,0.057473
-0.00856027,0.0563653
-0.00965595,0.0554319
-0.0108573,0.0543926
-0.0118347,0.0534958
-0.0128549,0.052641
-0.0138546,0.0517861
-0.0148119,0.0509813
-0.0157037,0.0502625
-0.0165357,0.0495988
-0.0172951,0.049168
-0.0179769,0.0488448
-0.0186264,0.0486844
-0.0192803,0.048663
-0.0199183,0.0487102
-0.0205291,0.048744
-0.0211177,0.0486447
-0.0217003,0.0483803
-0.0221974,0.0479579
-0.0224932,0.0474839
-0.0226466,0.0470797
-0.0227312,0.0467932
-0.0226797,0.0467249
-0.0225103,0.0468378
-0.0222338,0.047087
-0.0218249,0.0474394
-0.0214287,0.0478424
-0.0208524,0.0482446
-0.0201494,0.0486674
-0.0193699,0.0490929
-0.018535,0.049521
-0.0176017,0.0499681
-0.0165536,0.0504624
-0.0154412,0.051034
-0.0142655,0.0516544
-0.0132811,0.0522986
-0.0123292,0.0529441
-0.0113403,0.0535995
-0.010064,0.0542669
-0.00859556,0.0551209
-0.00711504,0.0559578
-0.00575339,0.0570812
-0.00447833,0.058143
-0.00319591,0.0591099
-0.00185044,0.0603034
-0.0004494,0.061442
0.000938297,0.0626371
0.00217426,0.0638693
0.00348708,0.0650966
0.00472738,0.0663683
0.00580999,0.0676318
0.00692693,0.0687899
0.00795819,0.0699077
0.00904908,0.0709664
0.0104888,0.0720141
0.0117089,0.0730756
0.0128603,0.0741283
0.0138788,0.0751215
0.0148203,0.0760058
0.01579,0.0767663
0.016752,0.0774544
0.0176691,0.078117
0.0184861,0.0787351
0.0193034,0.0792924
0.0201264,0.0797806
0.0209892,0.0802669
0.0218262,0.080712
0.0226596,0.0811648
0.023444,0.081594
0.024132,0.0819509
0.0247088,0.0822183
0.0252501,0.0824329
0.0257403,0.0826779
0.026094,0.0830154
0.02614,0.0834504
0.0259589,0.083905
0.0255922,0.0842759
0.0251214,0.0844757
0.0245013,0.0845008
0.023685,0.0843527
0.0227476,0.084027
0.021782,0.0835891
0.0208148,0.0830755
0.019835,0.0825664
0.0187952,0.0820898
0.0177012,0.081559
0.0164311,0.0809143
0.0151142,0.0802018
0.0138663,0.0794578
0.0125058,0.0787047
0.0109946,0.0778918
0.00934723,0.0769796
0.00788172,0.0760137
0.00643083,0.0749902
0.0049963,0.0739448
0.00356886,0.0728757
0.00216565,0.0717699
0.000812504,0.0706258
-0.000513951,0.0694504
-0.00180985,0.0682812
-0.00302959,0.0671547
-0.00420858,0.066081
-0.00541492,0.0650732
-0.00666685,0.0640998
-0.007951,0.0630272
-0.00946059,0.0621244
-0.0106983,0.0611255
-0.0118671,0.0600821
-0.0128834,0.0592332
-0.0138863,0.0585071
-0.0148578,0.0578756
-0.015849,0.0573049
-0.0167403,0.0568117
-0.0174023,0.0564176
-0.0179929,0.0561551
-0.0185626,0.0560462
-0.0194848,0.0560447
-0.0203374,0.0560768
-0.020988,0.0560663
-0.0214291,0.0560028
-0.0218157,0.0559016
-0.0221987,0.0557819
-0.022511,0.0556581
-0.0226537,0.0555764
-0.0226105,0.0555781
-0.02247,0.0556946
-0.0223071,0.0559131
-0.0220188,0.0562045
-0.0216039,0.0565796
-0.020997,0.0569022
-0.0202664,0.0573329
-0.019528,0.0577757
-0.0188263,0.0581584
