com_y,sim_com_y,com_x,sim_com_x
-0.0133501,-0.0917017,0.424844,0.385471
-0.0137173,-0.0924094,0.425437,0.385639
-0.0141015,-0.092905,0.425703,0.385904
-0.0145897,-0.0932068,0.425721,0.386263
-0.01514,-0.0933979,0.425712,0.386676
-0.0157336,-0.0935792,0.425684,0.387065
-0.0164062,-0.0938084,0.425683,0.387335
-0.0170334,-0.094097,0.426019,0.387448
-0.0175648,-0.0944465,0.426468,0.387458
-0.0180066,-0.094838,0.426872,0.387439
-0.0183221,-0.0952125,0.427468,0.38749
-0.0183878,-0.095557,0.428111,0.387686
-0.0182058,-0.0958951,0.428656,0.388117
-0.0177923,-0.0961284,0.429306,0.38865
-0.0173564,-0.0963352,0.430086,0.389365
-0.0170668,-0.0965114,0.430254,0.390323
-0.016355,-0.0965384,0.430666,0.391149
-0.0153836,-0.09639,0.431174,0.391943
-0.0143239,-0.0960562,0.431006,0.392835
-0.0133454,-0.0954567,0.430921,0.393602
-0.0124787,-0.0946786,0.430767,0.393928
-0.011651,-0.0938599,0.43073,0.394042
-0.0107029,-0.0930675,0.430842,0.394205
-0.00930536,-0.0922813,0.431063,0.39445
-0.00771656,-0.0913765,0.431766,0.394856
-0.00621707,-0.0903481,0.432701,0.395442
-0.00488868,-0.0893388,0.433702,0.396143
-0.0035811,-0.0884365,0.434745,0.39687
-0.00214227,-0.0875763,0.435677,0.3976
-0.000556637,-0.0866654,0.436498,0.398326
0.00109306,-0.0856633,0.437192,0.399044
0.0026812,-0.0846094,0.437994,0.399754
0.00426323,-0.0835958,0.438314,0.40047
0.00579386,-0.0826347,0.438381,0.401137
0.00711949,-0.0816135,0.43826,0.401752
0.00870143,-0.080771,0.437895,0.402162
0.00962016,-0.0798221,0.436868,0.402615
0.0108962,-0.0789329,0.436695,0.403068
0.0120095,-0.0781724,0.43638,0.403526
0.0129083,-0.0775023,0.43594,0.403857
0.0136047,-0.0769753,0.436167,0.40414
0.0142804,-0.0765586,0.436283,0.404451
0.0150036,-0.0761876,0.43662,0.404782
0.0157654,-0.0758414,0.436998,0.405187
0.0164853,-0.075515,0.437236,0.405574
0.0170831,-0.0751798,0.437304,0.405839
0.0176733,-0.0748083,0.437408,0.405963
0.0182151,-0.0743778,0.437357,0.406002
0.0186211,-0.0739533,0.437667,0.406079
0.0188177,-0.0736316,0.438075,0.406294
0.0189255,-0.0734719,0.438725,0.406716
0.0189735,-0.0735241,0.439423,0.407307
0.0189517,-0.0738322,0.439904,0.408039
0.0187837,-0.074299,0.440149,0.40877
0.0186261,-0.0748231,0.44066,0.409386
0.0183649,-0.0753294,0.440657,0.409852
0.0180114,-0.0757308,0.441311,0.410061
0.0174851,-0.0760812,0.441408,0.410123
0.0167232,-0.0764168,0.441464,0.410107
0.0159512,-0.0767713,0.441597,0.410034
0.0151071,-0.0771572,0.441692,0.40998
0.0141717,-0.0776042,0.442115,0.410014
0.0130951,-0.0781715,0.442566,0.410123
0.0120411,-0.0788931,0.442791,0.41006
0.0111399,-0.0797301,0.443627,0.409924
0.0103584,-0.0805932,0.444364,0.409787
0.00954349,-0.0815281,0.444956,0.409652
0.00854601,-0.0822884,0.4453,0.409497
0.00764018,-0.0832487,0.445534,0.409248
0.00661422,-0.0841756,0.445734,0.409025
0.00538701,-0.0851484,0.44595,0.408827
0.00394899,-0.0861873,0.446135,0.40863
0.00234345,-0.0872946,0.446331,0.408413
0.000658262,-0.0884427,0.446472,0.408167
-0.000435402,-0.0895969,0.446495,0.407933
-0.00236147,-0.0906629,0.44628,0.407772
-0.0039874,-0.0917003,0.446715,0.407616
-0.00556403,-0.0927829,0.446739,0.407487
-0.00696709,-0.0938645,0.44678,0.407307
-0.00867867,-0.094893,0.447028,0.407108
-0.00954867,-0.0958321,0.447043,0.406889
-0.0103227,-0.0966658,0.446985,0.406648
-0.0110214,-0.0974144,0.447104,0.406406
-0.0116274,-0.0981349,0.447557,0.406193
-0.01213,-0.0988617,0.44816,0.406077
-0.0125342,-0.099627,0.448692,0.406164
-0.0128159,-0.100388,0.449386,0.40649
-0.0130514,-0.101035,0.449981,0.406948
-0.0133159,-0.101471,0.450319,0.407403
-0.0135874,-0.101648,0.450448,0.407755
-0.0139231,-0.101621,0.450459,0.407971
-0.0143207,-0.101496,0.450556,0.408123
-0.014706,-0.101457,0.450984,0.408256
-0.015123,-0.101566,0.451639,0.408428
-0.0154972,-0.101887,0.452334,0.408741
-0.0157767,-0.1023,0.452625,0.409137
-0.0159008,-0.102701,0.452841,0.409573
-0.0158268,-0.102981,0.452696,0.409992
-0.0156296,-0.103082,0.452551,0.410365
-0.0153007,-0.10303,0.453062,0.410695
-0.0148605,-0.102932,0.453015,0.411139
-0.0142727,-0.10282,0.453288,0.411624
-0.0135836,-0.102702,0.453826,0.412128
-0.0127664,-0.102547,0.454346,0.412631
-0.0117677,-0.102304,0.45461,0.413141
-0.0106554,-0.101823,0.454856,0.413643
-0.00947402,-0.101257,0.455559,0.41399
-0.00833878,-0.100617,0.456597,0.414582
-0.00733335,-0.100008,0.45757,0.415258
-0.00618206,-0.0994481,0.458088,0.416012
-0.00489033,-0.0988065,0.458563,0.4167
-0.00353123,-0.0980188,0.45884,0.417359
-0.00218057,-0.097136,0.458814,0.417986
-0.000890755,-0.0961992,0.458638,0.418523
0.000344317,-0.0949471,0.458458,0.419154
0.00159972,-0.0942427,0.45831,0.419485
0.0028917,-0.0932216,0.458179,0.419951
0.00416653,-0.0920864,0.458074,0.420435
0.00541346,-0.0910769,0.458049,0.420817
0.00667986,-0.0901175,0.458125,0.421134
0.00798407,-0.0891781,0.458327,0.421426
0.00933425,-0.0882454,0.458862,0.42172
0.0107965,-0.0873353,0.458705,0.422055
0.0120409,-0.0864951,0.459502,0.422479
0.0131654,-0.0857053,0.460477,0.423056
0.0142075,-0.0850465,0.461389,0.423703
0.0152137,-0.0844849,0.462532,0.424327
0.0162437,-0.0839858,0.463595,0.424942
0.017122,-0.0835431,0.464336,0.425592
0.0177421,-0.0832168,0.46468,0.426265
0.0181819,-0.083066,0.464569,0.426851
0.0185138,-0.0831149,0.46416,0.4273
0.0188819,-0.0832933,0.463639,0.427623
0.0192314,-0.0834362,0.463373,0.427886
0.019666,-0.0834147,0.463561,0.428157
0.0199573,-0.0831844,0.46381,0.428461
0.0200761,-0.0828349,0.464243,0.428783
0.0199578,-0.0825022,0.464752,0.429064
0.0197134,-0.0823484,0.465227,0.429299
0.0193701,-0.0824736,0.465547,0.429467
0.0189779,-0.0828213,0.466299,0.429585
0.0186043,-0.083322,0.467088,0.429769
0.0181291,-0.0839072,0.467676,0.430107
0.017473,-0.084544,0.468695,0.430536
0.0167551,-0.0852766,0.468911,0.431118
0.015886,-0.0860417,0.469569,0.431631
0.0150337,-0.0868334,0.470205,0.432062
0.0141943,-0.0876417,0.470171,0.432479
0.0132882,-0.0883786,0.469998,0.432777
0.0123059,-0.0889888,0.469318,0.432733
0.0114746,-0.0896496,0.469064,0.432458
0.0106765,-0.0903834,0.468674,0.432329
0.00964819,-0.0911303,0.468366,0.432247
0.00862908,-0.0919653,0.468476,0.432072
0.00733158,-0.093032,0.468802,0.431839
0.00604803,-0.0941046,0.469447,0.431713
0.0047833,-0.0952231,0.470322,0.431693
0.00322948,-0.096362,0.471373,0.431733
0.00144321,-0.0976168,0.472593,0.43178
-0.000471206,-0.0989562,0.473581,0.431679
-0.00222567,-0.100321,0.474406,0.431439
-0.00409236,-0.101599,0.475045,0.43116
-0.00579443,-0.102815,0.475559,0.430856
-0.0074242,-0.103971,0.475933,0.430603
-0.00850844,-0.105259,0.476141,0.430396
-0.0102795,-0.106198,0.475652,0.43029
-0.0117485,-0.107188,0.47582,0.430071
-0.0129573,-0.108165,0.475718,0.429818
-0.0138995,-0.108981,0.475801,0.429586
-0.0147494,-0.109624,0.475929,0.429511
-0.0156345,-0.110165,0.476236,0.429491
-0.01645,-0.110702,0.476346,0.4295
-0.0171569,-0.111255,0.475986,0.429562
-0.0177165,-0.111817,0.475756,0.429653
-0.0181961,-0.112354,0.475559,0.429708
-0.0185837,-0.112847,0.475528,0.429672
-0.0189715,-0.11326,0.475794,0.429533
-0.0192083,-0.113553,0.4762,0.429355
-0.019302,-0.113719,0.476735,0.429271
-0.0193175,-0.11379,0.477231,0.429344
-0.0193961,-0.113822,0.47781,0.42962
-0.019336,-0.113861,0.478038,0.430109
-0.0190624,-0.113904,0.478166,0.430722
-0.0186387,-0.113915,0.478229,0.431386
-0.0182367,-0.113865,0.477871,0.432035
-0.0179472,-0.113765,0.477886,0.43257
-0.0176769,-0.113685,0.478377,0.433009
-0.0173825,-0.113696,0.478556,0.433447
-0.0169505,-0.113736,0.478567,0.433805
-0.0164868,-0.113729,0.479468,0.43408
-0.0157697,-0.113666,0.480048,0.434389
-0.0148119,-0.113455,0.48015,0.434744
-0.0138681,-0.11285,0.480914,0.434999
-0.0131799,-0.112163,0.481593,0.435397
-0.0125809,-0.111543,0.482087,0.43584
-0.0117235,-0.110941,0.482342,0.436276
-0.0105617,-0.110176,0.482564,0.436696
-0.00905894,-0.109175,0.482665,0.437115
-0.00779402,-0.108004,0.482733,0.437569
-0.00656771,-0.107126,0.48274,0.437916
-0.00517784,-0.106261,0.482764,0.438272
-0.00349127,-0.105403,0.482934,0.438656
-0.00156437,-0.104455,0.483165,0.439185
0.000145903,-0.103315,0.483589,0.439932
0.00206881,-0.102397,0.484064,0.440607
0.00369787,-0.101414,0.484519,0.441396
0.00521936,-0.100378,0.484657,0.442224
0.00665473,-0.0995103,0.484773,0.442804
0.00817377,-0.0985379,0.484567,0.443414
0.00933295,-0.0975046,0.484456,0.444113
0.0101427,-0.096651,0.484265,0.44474
0.0106782,-0.095931,0.484047,0.445261
0.0108735,-0.0953814,0.483834,0.445708
0.0110364,-0.0949581,0.48392,0.446137
0.011356,-0.0945731,0.483822,0.446634
0.0118273,-0.0942376,0.484254,0.447243
0.0123872,-0.0939464,0.484447,0.447897
0.0129874,-0.0936756,0.484842,0.448425
0.013517,-0.0934393,0.485422,0.448747
0.0140377,-0.0932472,0.48602,0.448877
0.0146265,-0.0931154,0.486505,0.448924
0.0151803,-0.0930495,0.487283,0.448997
0.0156807,-0.0930594,0.488154,0.449192
0.0160498,-0.0931628,0.489148,0.449544
0.0163062,-0.0934545,0.489478,0.450269
0.016463,-0.0938226,0.489762,0.451123
0.0165357,-0.0942002,0.489835,0.452006
0.0165449,-0.0944993,0.489709,0.452807
0.0164911,-0.094673,0.489652,0.45342
0.0162548,-0.0947394,0.490209,0.453782
0.0158442,-0.0948586,0.490285,0.454134
0.0152186,-0.0950494,0.49051,0.454279
0.0144237,-0.0953778,0.490795,0.454296
0.0135174,-0.0958804,0.491295,0.454206
0.0124079,-0.0965358,0.491901,0.454029
0.0114849,-0.0972629,0.492499,0.453661
0.010642,-0.0980187,0.493696,0.453327
0.00980782,-0.09876,0.494536,0.453121
0.00865945,-0.099541,0.495387,0.453032
0.00725839,-0.100443,0.496031,0.452915
0.0055973,-0.101451,0.496527,0.45265
0.00420432,-0.102473,0.496819,0.452305
0.00280284,-0.103439,0.497076,0.451927
0.00129029,-0.104384,0.497122,0.451537
-0.000388251,-0.105386,0.497141,0.451104
-0.00208719,-0.106492,0.497078,0.450584
-0.00363527,-0.107658,0.497212,0.450053
-0.00497845,-0.108805,0.497597,0.449667
-0.00618016,-0.110001,0.498037,0.449481
-0.00727536,-0.111045,0.498512,0.449476
-0.00833662,-0.111984,0.498933,0.449482
-0.0094003,-0.11313,0.499845,0.449417
-0.0102453,-0.11414,0.49995,0.44937
-0.0109694,-0.115011,0.499962,0.449363
-0.0116027,-0.11573,0.499832,0.449396
-0.0120437,-0.116309,0.500163,0.449365
-0.0126988,-0.116855,0.499733,0.44942
-0.0134744,-0.117415,0.499327,0.449584
-0.0142069,-0.117993,0.498698,0.44985
-0.0149657,-0.118554,0.497897,0.450205
-0.0156041,-0.119052,0.497409,0.450647
-0.0162301,-0.119499,0.49696,0.451169
-0.0167901,-0.119973,0.496942,0.451836
-0.0172608,-0.120512,0.496762,0.452593
-0.0176865,-0.12111,0.496761,0.453322
-0.0179461,-0.121708,0.496965,0.453894
-0.0180358,-0.122227,0.497468,0.454335
-0.0179727,-0.12263,0.498217,0.454782
-0.0177997,-0.122819,0.499515,0.45527
-0.0174882,-0.122874,0.50113,0.455858
-0.0171611,-0.122843,0.502717,0.456776
-0.0167407,-0.122774,0.504942,0.457759
-0.0162151,-0.122713,0.506019,0.458787
-0.0154352,-0.122604,0.508003,0.459556
-0.0145505,-0.122535,0.509065,0.460279
-0.0136551,-0.122407,0.509343,0.460904
-0.0125708,-0.122131,0.510009,0.461382
-0.0114224,-0.121756,0.510127,0.461939
-0.0102364,-0.121227,0.510193,0.46248
-0.00942214,-0.120611,0.510169,0.46304
-0.00864883,-0.120104,0.510073,0.463671
-0.00764484,-0.119648,0.509855,0.464315
-0.00636948,-0.119112,0.509892,0.464879
-0.00533176,-0.118414,0.509632,0.465405
-0.00431613,-0.1176,0.509573,0.465831
-0.00331565,-0.11672,0.509559,0.466214
-0.00212821,-0.115789,0.509533,0.466581
-0.00103275,-0.114808,0.509913,0.466968
7.39443e-05,-0.113861,0.510541,0.467454
0.00123742,-0.112989,0.511312,0.46802
0.00250436,-0.112172,0.511938,0.46864
0.00387898,-0.111258,0.512724,0.469273
0.0052745,-0.110501,0.513593,0.469802
0.00662635,-0.109698,0.514354,0.470428
0.00793864,-0.108946,0.513962,0.471113
0.00910949,-0.108229,0.514464,0.471826
0.0102185,-0.107545,0.514481,0.472491
0.011141,-0.106869,0.514539,0.472987
0.0119409,-0.106269,0.514861,0.473319
0.0126533,-0.105805,0.514979,0.47358
0.0132925,-0.105447,0.514728,0.4738
0.0138579,-0.105163,0.514211,0.473884
0.0143382,-0.104932,0.513859,0.473734
0.0147111,-0.104742,0.513026,0.473354
0.0152835,-0.104608,0.513278,0.472845
0.0158833,-0.10453,0.513461,0.472475
0.0164875,-0.104498,0.514202,0.472344
0.0169847,-0.104529,0.514709,0.472487
0.0173581,-0.104629,0.515121,0.472898
0.0175471,-0.104774,0.515636,0.473555
0.0176839,-0.104942,0.515641,0.474265
0.0177248,-0.105107,0.515866,0.474841
0.01768,-0.105304,0.516217,0.475251
0.0175007,-0.105559,0.516426,0.475488
0.0171543,-0.10587,0.516544,0.475566
0.0164459,-0.10626,0.516923,0.475586
0.0155845,-0.106748,0.5175,0.47564
0.0146604,-0.107351,0.517968,0.475848
0.0137433,-0.108019,0.518563,0.476189
0.0127337,-0.108692,0.519505,0.476642
0.0116334,-0.109416,0.520527,0.477182
0.0104548,-0.110183,0.521742,0.477519
0.00925418,-0.111056,0.523082,0.477791
0.00809938,-0.111955,0.524081,0.478066
0.00686438,-0.112865,0.52433,0.478325
0.00558654,-0.113776,0.524115,0.478296
0.00431364,-0.114475,0.52368,0.477963
0.00303196,-0.115358,0.523286,0.477385
0.00170214,-0.116142,0.522951,0.476911
0.000499029,-0.117136,0.522986,0.476348
-0.000765329,-0.118068,0.523404,0.475888
-0.0021356,-0.119061,0.523689,0.475484
-0.0034588,-0.120153,0.524071,0.475074
-0.00468112,-0.121278,0.524326,0.47466
-0.00583028,-0.12236,0.524617,0.474187
-0.00698945,-0.123441,0.524908,0.47375
-0.00811162,-0.124525,0.525115,0.473422
-0.00925727,-0.125611,0.524628,0.473243
-0.0100659,-0.126617,0.524766,0.473172
-0.0108235,-0.127505,0.525019,0.473113
-0.0115591,-0.128311,0.525221,0.472987
-0.0123255,-0.129076,0.526196,0.472792
-0.013231,-0.129954,0.526606,0.472633
-0.0140461,-0.130679,0.527208,0.472546
-0.0147041,-0.131484,0.527514,0.47253
-0.0152463,-0.132066,0.527885,0.472646
-0.0157715,-0.132468,0.527852,0.472917
-0.0163531,-0.132833,0.5279,0.473383
-0.0169711,-0.133074,0.528227,0.473746
-0.0176084,-0.133353,0.528616,0.474038
-0.0182168,-0.133686,0.529034,0.474182
-0.0187642,-0.134057,0.52933,0.474211
-0.0190602,-0.134342,0.529793,0.474239
-0.0193188,-0.134537,0.530366,0.474375
-0.0193874,-0.134625,0.52991,0.474656
-0.0193344,-0.134598,0.530369,0.475006
-0.0193425,-0.134557,0.530475,0.475465
-0.0192629,-0.134574,0.531035,0.475928
-0.0190678,-0.134701,0.531928,0.476462
-0.0187031,-0.13494,0.532257,0.477144
-0.0181182,-0.135156,0.532652,0.477876
-0.0173628,-0.135246,0.532931,0.478615
-0.0164241,-0.135122,0.533326,0.479277
-0.0152877,-0.134681,0.533464,0.479873
-0.0141343,-0.134024,0.533661,0.480108
-0.0129565,-0.133248,0.534183,0.4804
-0.0116669,-0.132442,0.534431,0.480819
-0.00995498,-0.131716,0.534561,0.481185
-0.00797673,-0.130716,0.53449,0.481656
-0.0060562,-0.129354,0.534096,0.482162
-0.0043627,-0.128029,0.533841,0.482498
-0.00287546,-0.126811,0.533559,0.482779
-0.0014463,-0.125813,0.533488,0.483027
3.04434e-05,-0.124653,0.533601,0.483398
0.00169102,-0.123543,0.533749,0.483834
0.00306801,-0.12237,0.534047,0.484353
0.00449741,-0.121245,0.534479,0.484927
0.00587483,-0.120141,0.534701,0.485575
0.00707333,-0.11909,0.53463,0.486233
0.00817985,-0.118112,0.534803,0.486798
0.00933595,-0.117238,0.534038,0.487338
0.010309,-0.116416,0.533836,0.487823
0.0112904,-0.115612,0.533572,0.488279
0.0122012,-0.114832,0.533428,0.488755
0.0130794,-0.114106,0.533546,0.489219
0.0139911,-0.113468,0.533525,0.489753
0.0147841,-0.112885,0.533623,0.49038
0.0155019,-0.112428,0.534106,0.491056
0.0163053,-0.112109,0.534778,0.491676
0.0168714,-0.111915,0.535293,0.492201
0.0176355,-0.111824,0.535968,0.492616
0.0181977,-0.111802,0.536467,0.49297
0.0187147,-0.111856,0.537022,0.493414
0.019129,-0.111945,0.537833,0.493856
0.0195419,-0.112132,0.538559,0.494528
0.0198913,-0.112339,0.539319,0.495273
0.0201853,-0.11257,0.539861,0.496111
0.0204092,-0.112814,0.540287,0.496908
0.02052,-0.113038,0.540546,0.497595
0.0204172,-0.113212,0.540821,0.498126
0.0201386,-0.113356,0.541169,0.498477
0.0196979,-0.113509,0.541963,0.498701
0.0190861,-0.113772,0.542383,0.498928
0.0181679,-0.114146,0.542481,0.499107
0.0173003,-0.114639,0.543073,0.499171
0.0163655,-0.115324,0.544092,0.499248
0.0152641,-0.116176,0.544411,0.499394
0.0140464,-0.116994,0.544721,0.499331
0.0129186,-0.117801,0.545618,0.499168
0.0119969,-0.118596,0.546354,0.498992
0.0108657,-0.119407,0.54689,0.498844
0.00957448,-0.120295,0.547186,0.498692
0.00810023,-0.121308,0.54726,0.498399
0.00650719,-0.122409,0.547338,0.497999
0.0049102,-0.123558,0.547421,0.497565
0.0033268,-0.12482,0.547429,0.4971
0.00169733,-0.125945,0.547463,0.496668
9.17364e-06,-0.127032,0.547503,0.496208
-0.00157421,-0.128164,0.547732,0.495729
-0.00320751,-0.12935,0.548009,0.495315
-0.00474659,-0.130591,0.548093,0.494983
-0.00613267,-0.131749,0.548235,0.494665
-0.00739637,-0.132756,0.548303,0.494367
-0.00882843,-0.133643,0.547646,0.494079
-0.0100419,-0.134478,0.547569,0.493763
-0.0112471,-0.135319,0.547454,0.493413
-0.0123117,-0.136149,0.547796,0.493041
-0.0132138,-0.136945,0.548663,0.492719
-0.0141385,-0.137753,0.549681,0.492551
-0.0149929,-0.138565,0.550418,0.492556
-0.0156223,-0.139382,0.550571,0.492704
-0.0161131,-0.139958,0.550658,0.492875
-0.0165868,-0.140392,0.550524,0.49306
-0.0170459,-0.140749,0.550244,0.493214
-0.0174101,-0.141058,0.550043,0.493292
-0.0176023,-0.141281,0.549986,0.49327
-0.0176661,-0.141415,0.550111,0.493191
-0.0177697,-0.141476,0.550553,0.49308
-0.0178677,-0.141517,0.551085,0.493051
-0.0178086,-0.141612,0.551312,0.493206
-0.0175541,-0.141744,0.55157,0.49351
-0.0171238,-0.14186,0.552024,0.493947
-0.0166254,-0.14193,0.552351,0.494548
-0.0161438,-0.141925,0.552719,0.495274
-0.0157418,-0.141867,0.553332,0.496071
-0.0152073,-0.141836,0.55317,0.496943
-0.0146724,-0.141771,0.553595,0.497723
-0.0140681,-0.141706,0.553652,0.498423
-0.0132011,-0.141546,0.553708,0.498933
-0.0124363,-0.14119,0.553679,0.499242
-0.0115596,-0.140517,0.554326,0.499258
-0.0107935,-0.139828,0.554632,0.499403
-0.0100877,-0.139161,0.555216,0.499613
-0.00914264,-0.13853,0.556058,0.499946
-0.00787991,-0.13773,0.556997,0.500604
-0.00669176,-0.136931,0.557666,0.501329
-0.0055068,-0.136,0.558308,0.50213
-0.00429447,-0.135058,0.558837,0.502812
-0.00303075,-0.134138,0.559176,0.503427
-0.00166628,-0.133221,0.559326,0.504009
-0.00016528,-0.132285,0.559359,0.504588
0.00127328,-0.131222,0.559591,0.505238
0.0030692,-0.130268,0.55928,0.505856
0.00477109,-0.129231,0.559047,0.506441
0.00621274,-0.128237,0.558888,0.507001
0.00761254,-0.127347,0.558529,0.507564
0.00920987,-0.126508,0.558368,0.508048
0.0105866,-0.125629,0.558305,0.508514
0.0118755,-0.124863,0.558233,0.509123
0.0129862,-0.124212,0.558232,0.509803
0.0139607,-0.123665,0.55847,0.510412
0.0150892,-0.123222,0.558801,0.511057
0.0159227,-0.122857,0.559042,0.511799
0.0165146,-0.122611,0.559461,0.512657
0.0169828,-0.122482,0.559831,0.51354
0.017423,-0.122391,0.560209,0.514299
0.0178492,-0.122244,0.560701,0.514846
0.018204,-0.122001,0.56126,0.515153
0.0183495,-0.121749,0.561906,0.515297
0.0184057,-0.121588,0.562805,0.51542
0.0184672,-0.121593,0.563647,0.515619
0.0185517,-0.121827,0.564568,0.516032
0.0185436,-0.122231,0.565325,0.516642
0.0183409,-0.122753,0.566038,0.517382
0.0181632,-0.123303,0.566451,0.518084
0.0177159,-0.123959,0.567184,0.518841
0.0173344,-0.12464,0.567435,0.519555
0.0170876,-0.125248,0.567287,0.520151
0.0168707,-0.125659,0.567391,0.520553
0.016506,-0.125895,0.567182,0.520856
0.0160145,-0.126024,0.567118,0.520968
0.015527,-0.12611,0.567606,0.520869
0.0148249,-0.12629,0.567783,0.520706
0.0140275,-0.12668,0.568262,0.520398
0.0133844,-0.127307,0.568965,0.520061
0.0127184,-0.128,0.569807,0.519777
0.0116889,-0.128742,0.570601,0.519575
0.0101751,-0.129659,0.571416,0.51938
0.00863835,-0.130808,0.571904,0.51912
0.00719192,-0.132041,0.572283,0.518739
0.00585827,-0.133281,0.57238,0.518281
0.00438595,-0.13425,0.572582,0.517899
0.00279446,-0.135202,0.572717,0.517553
0.00105286,-0.136196,0.573099,0.517242
-0.000759196,-0.137326,0.573424,0.517056
-0.00256063,-0.138552,0.573343,0.516928
-0.00416229,-0.139738,0.573365,0.516685
-0.00574515,-0.140858,0.573164,0.51638
-0.00730373,-0.142073,0.573023,0.51604
-0.00887251,-0.14321,0.573612,0.515749
-0.0101785,-0.144325,0.573348,0.515453
-0.0110819,-0.145361,0.573108,0.515158
-0.0117376,-0.146272,0.572904,0.514944
-0.012192,-0.146987,0.572605,0.514759
-0.0125268,-0.147601,0.572816,0.514659
-0.0128636,-0.148204,0.572578,0.51467
-0.0131717,-0.148852,0.572548,0.514912
-0.0134973,-0.149466,0.572587,0.515306
-0.0138512,-0.149962,0.573041,0.515758
-0.0142958,-0.150322,0.573751,0.516202
-0.0148159,-0.150582,0.574587,0.516577
-0.0154224,-0.150821,0.575408,0.516872
-0.0160203,-0.15106,0.576318,0.517049
-0.0165254,-0.151358,0.577076,0.5172
-0.0169352,-0.151725,0.577708,0.517376
-0.0172859,-0.152157,0.577908,0.517626
-0.017598,-0.152613,0.578084,0.517924
-0.0178443,-0.15306,0.579055,0.518251
-0.0179533,-0.153553,0.580028,0.51875
-0.0176203,-0.154074,0.581407,0.519488
-0.0171637,-0.154582,0.582319,0.520519
-0.0165879,-0.154967,0.583071,0.521725
-0.0159594,-0.155163,0.583279,0.522977
-0.0152294,-0.155144,0.583273,0.52414
-0.0143749,-0.154873,0.582938,0.525097
-0.0133973,-0.154323,0.582958,0.525717
-0.0124576,-0.153592,0.583186,0.525876
-0.0116702,-0.152908,0.584267,0.526089
-0.0108855,-0.152257,0.585808,0.526434
-0.00969982,-0.151851,0.586878,0.52687
-0.00822192,-0.151318,0.587813,0.527573
-0.00666347,-0.150461,0.588629,0.528325
-0.00523211,-0.149464,0.589222,0.529097
-0.00394529,-0.148411,0.589583,0.529901
-0.00265726,-0.147533,0.589645,0.530554
-0.00104041,-0.146646,0.589618,0.531116
0.000871835,-0.145634,0.589484,0.53164
0.00261496,-0.144479,0.589195,0.532213
0.00410799,-0.143333,0.588807,0.532798
0.00544121,-0.142331,0.588313,0.533324
0.00680728,-0.141464,0.587845,0.533822
0.00826258,-0.140661,0.58758,0.534268
0.00980643,-0.139622,0.587384,0.534828
0.0110228,-0.138698,0.587783,0.535449
0.0120306,-0.137914,0.588016,0.536132
0.0129291,-0.137264,0.588312,0.536752
0.0138451,-0.136677,0.589009,0.537303
0.0148241,-0.136122,0.589796,0.537869
0.0157001,-0.135607,0.590407,0.538529
0.016335,-0.135206,0.591228,0.539222
0.0167706,-0.134962,0.591805,0.539804
0.0171041,-0.134874,0.592026,0.540204
0.0175688,-0.134856,0.592149,0.540414
0.0180796,-0.134832,0.592373,0.540521
0.0183903,-0.134796,0.593019,0.540699
0.0186236,-0.134821,0.593604,0.541075
0.0187057,-0.134987,0.59413,0.541714
0.0187438,-0.135297,0.59435,0.542451
0.0186177,-0.135666,0.594518,0.54313
0.0183101,-0.1361,0.594506,0.543846
0.0178647,-0.136388,0.594479,0.544217
0.0174223,-0.1366,0.594358,0.54435
0.0170485,-0.136713,0.594394,0.544197
0.016504,-0.136817,0.594352,0.543852
0.0157643,-0.136994,0.593743,0.543429
0.0151299,-0.137223,0.594182,0.542917
0.0147663,-0.137617,0.595116,0.542538
0.0142314,-0.138077,0.595451,0.542528
0.013451,-0.138568,0.596393,0.54262
0.0125826,-0.139203,0.596841,0.542687
0.0117928,-0.140015,0.597533,0.542654
0.0109643,-0.140771,0.597664,0.542656
0.00968394,-0.141556,0.597532,0.542554
0.00820408,-0.142405,0.59677,0.542149
0.00663366,-0.143407,0.596195,0.541448
0.00514638,-0.144497,0.595364,0.540648
0.00373551,-0.145656,0.594534,0.539795
0.00221015,-0.146613,0.593656,0.539077
0.000493362,-0.147517,0.593092,0.53841
-0.000458564,-0.148379,0.593019,0.537826
-0.00307203,-0.149563,0.593475,0.537204
-0.00493046,-0.150806,0.594518,0.536786
-0.00646406,-0.15208,0.595636,0.536609
-0.00784708,-0.153226,0.596543,0.536565
-0.00931263,-0.154308,0.597346,0.536432
-0.011021,-0.155412,0.597089,0.536214
-0.0122891,-0.156506,0.597746,0.535979
-0.0133343,-0.157543,0.598447,0.535767
-0.01413,-0.158479,0.599112,0.535665
-0.0148027,-0.159287,0.599777,0.535685
-0.0155884,-0.159972,0.600395,0.535703
-0.0164325,-0.160637,0.600876,0.53572
-0.0171298,-0.161223,0.600753,0.535793
-0.0177354,-0.161835,0.600493,0.53593
-0.0182065,-0.162234,0.600075,0.536126
-0.0184735,-0.162474,0.599259,0.536399
-0.0187681,-0.162591,0.599192,0.536654
-0.0191379,-0.162737,0.599494,0.536889
-0.0194466,-0.16306,0.60013,0.53713
-0.01952,-0.163556,0.60074,0.537391
-0.0194526,-0.164121,0.601655,0.537672
-0.0193335,-0.164597,0.602596,0.537998
-0.0190617,-0.164864,0.603315,0.538376
-0.0185776,-0.164877,0.603933,0.538805
-0.0180195,-0.164655,0.604211,0.539317
