com_y,sim_com_y
0.0124017,0.025796
0.013339,0.0270149
0.0140758,0.028155
0.0147728,0.0292468
0.0155182,0.030132
0.0164154,0.0310125
0.0174155,0.0319386
0.0184849,0.0328684
0.0193169,0.03376
0.0200728,0.0345256
0.0208658,0.0351231
0.0217105,0.0355919
0.0225805,0.0359968
0.0234402,0.0364111
0.0242659,0.0368795
0.0250887,0.0374261
0.0259336,0.0379983
0.0267719,0.0385391
0.0276343,0.0389961
0.0283246,0.0393357
0.0288843,0.0395279
0.0293034,0.0395743
0.0296559,0.0394993
0.0299741,0.0393241
0.0302429,0.0390579
0.0304425,0.0387804
0.0306073,0.0384974
0.0307446,0.0382593
0.0308617,0.0380937
0.0308435,0.0380011
0.0305178,0.0379257
0.0299005,0.0377972
0.0291077,0.0375482
0.0281067,0.0371505
0.0269405,0.0366704
0.0257918,0.0359444
0.0244696,0.0351819
0.0232325,0.0343656
0.0218836,0.0335869
0.0204428,0.0328355
0.0188934,0.0320567
0.0170607,0.0311865
0.0150967,0.0301552
0.0132078,0.0289896
0.0114873,0.0277801
0.00977671,0.0266117
0.00821466,0.0254706
0.00665583,0.0243923
0.00510434,0.0233109
0.00361897,0.0221747
0.00223063,0.0209946
0.000928594,0.019849
-0.000292363,0.0187352
-0.00149747,0.0176323
-0.00270074,0.0165107
-0.00388892,0.0153604
-0.00485658,0.0141841
-0.00615042,0.0130636
-0.00710485,0.0119721
-0.00793907,0.0109685
-0.00902148,0.0100408
-0.010212,0.00911755
-0.0115353,0.00811429
-0.0128037,0.00701692
-0.0139695,0.00593947
-0.0150533,0.00492308
-0.0160586,0.00415581
-0.0169858,0.00349904
-0.0177779,0.00293564
-0.0186171,0.00246909
-0.0194794,0.00205532
-0.0203711,0.00169155
-0.0213038,0.00135655
-0.0222185,0.00102972
-0.0230869,0.000710297
-0.0238512,0.000407745
-0.0244754,0.000140391
-0.0251002,-7.91719e-05
-0.0256881,-0.000276972
-0.0262076,-0.000500871
-0.0264697,-0.000768922
-0.0261324,-0.00112882
-0.0260093,-0.000866789
-0.0255276,-0.000548554
-0.0249432,-7.66543e-05
-0.0244156,0.00043163
-0.0240088,0.00087033
-0.0235789,0.00119111
-0.0229791,0.00140225
-0.0221566,0.00159844
-0.0212474,0.0018295
-0.0204121,0.00211586
-0.01935,0.00242473
-0.0183305,0.00283171
-0.0172998,0.00339074
-0.0162697,0.00406752
-0.0153398,0.00478992
-0.0145404,0.00551372
-0.0136965,0.00618303
-0.0125087,0.00688528
-0.0110067,0.00778184
-0.00953853,0.00884594
-0.00820663,0.00995792
-0.00699376,0.0110159
-0.00576187,0.0120082
-0.00445182,0.0130158
-0.00305343,0.0140879
-0.00163943,0.0152106
-0.000279811,0.0163127
0.00105846,0.0173773
0.00252707,0.018399
0.00411322,0.0194277
0.00584231,0.0205154
0.00756233,0.0216306
0.00919968,0.0227372
0.010838,0.0238082
0.0124852,0.0248831
0.0141065,0.0259632
0.0156848,0.0270263
0.0171382,0.0280674
0.0184165,0.0290841
0.0194107,0.0300205
0.020192,0.0308196
0.0208682,0.0314852
0.0214243,0.0320794
0.0219209,0.0326073
0.0223777,0.033048
0.0228635,0.0333626
0.0233124,0.0335696
0.0238548,0.0336802
0.0244338,0.0337625
0.0250271,0.0338995
0.0255998,0.0341289
0.0260351,0.0344207
0.0262582,0.0347308
0.0262793,0.0350173
0.0262057,0.0352296
0.0261423,0.0353475
0.0260863,0.0353515
0.0259826,0.0352789
0.0258298,0.0351638
0.025615,0.0349929
0.0252663,0.034726
0.0249704,0.0343971
0.0247361,0.0340692
0.024607,0.0337025
0.024223,0.0334907
0.0239659,0.0332832
0.023746,0.0330669
0.023504,0.0328631
0.0231528,0.0326523
0.0227783,0.0323926
0.0224368,0.0320625
0.0219409,0.0316592
0.0213169,0.0312193
0.0205742,0.0307202
0.0198833,0.0301604
0.0188186,0.0295521
0.0171783,0.0287834
0.0151196,0.0277911
0.0130081,0.0266204
0.0110041,0.0253863
0.00889865,0.0241811
0.00693122,0.0229996
0.00497411,0.0218059
0.00309396,0.0204663
0.00134521,0.019375
-0.000216816,0.0181775
-0.0017782,0.0169764
-0.00343682,0.0157203
-0.00501394,0.0144042
-0.00648964,0.0130406
-0.00781294,0.0116905
-0.00909492,0.0103788
-0.0103609,0.00908057
-0.0115605,0.00777155
-0.0126492,0.00647325
-0.0136801,0.00523604
-0.01441,0.00409959
-0.01509,0.00307426
-0.0158454,0.00212555
-0.0167827,0.00119841
-0.0178349,0.000280277
-0.0188381,-0.00064503
-0.0196208,-0.00152048
-0.0202234,-0.00224241
-0.0207954,-0.00276983
-0.0215845,-0.00316682
-0.0223737,-0.00353631
-0.0230448,-0.00392416
-0.0236039,-0.00432265
-0.024182,-0.00470174
-0.0248308,-0.00508916
-0.0256087,-0.00548422
-0.0262146,-0.00583555
-0.0267133,-0.00608946
-0.0272074,-0.00623374
-0.0276252,-0.00627612
-0.0279174,-0.00622272
-0.0281053,-0.00610023
-0.0282145,-0.00594265
-0.0282231,-0.00579093
-0.0282143,-0.00568993
-0.0281035,-0.00564054
-0.0279405,-0.00562655
-0.0276675,-0.00559198
-0.0273215,-0.00546891
-0.02675,-0.00521246
-0.0259719,-0.00482238
-0.0249975,-0.0042846
-0.0239062,-0.00360797
-0.0227425,-0.00286804
-0.0216742,-0.00219625
-0.0205574,-0.00167743
-0.0192575,-0.00120161
-0.0177888,-0.000661874
-0.0161596,-2.24588e-05
-0.0142372,0.000757449
-0.0120572,0.00173206
-0.0100441,0.00288064
-0.00809688,0.00411769
-0.00635857,0.00535917
-0.00463387,0.00656252
-0.00285697,0.00774956
-0.00112873,0.008941
0.000509298,0.010152
0.0020602,0.0113603
0.00355126,0.012548
0.0049943,0.0137342
0.00637902,0.0149249
0.00767976,0.0161162
0.0089118,0.0173171
0.0100688,0.0184933
0.0112078,0.0196684
0.0122865,0.0208826
0.0132277,0.0221045
0.0141084,0.0232458
0.0148717,0.0242628
0.0157131,0.0251821
0.0166092,0.0260776
0.0176018,0.0269701
0.0186065,0.0278524
0.0195533,0.0286946
0.0203964,0.0294316
0.02116,0.0300274
0.0219313,0.0305085
0.0227611,0.0308818
0.0235892,0.0312098
0.0244013,0.031559
0.025129,0.0319497
0.0258386,0.0323536
0.0264807,0.0327427
0.0270905,0.0330632
0.0276289,0.0332872
0.0280444,0.0334096
0.0284683,0.0334419
0.028898,0.0333776
0.0294386,0.0331989
0.0299098,0.0330192
0.0302493,0.0327958
0.030388,0.032544
0.0304681,0.0322749
0.0305647,0.0320496
0.0306291,0.0318885
0.0304703,0.0317925
0.0300413,0.0317075
0.0294697,0.0315295
0.0288132,0.0312092
0.0279977,0.0307298
0.0269735,0.0301117
0.0257711,0.0292893
0.0244678,0.0285655
0.0231079,0.0278314
0.021749,0.0270547
0.020431,0.0263135
0.018875,0.0255227
0.0169885,0.0246543
0.0147678,0.0236771
0.0126028,0.0225768
0.0105327,0.0213612
0.00865758,0.0200992
0.00694123,0.0188459
0.0053037,0.0176238
0.00371971,0.0164193
0.00217785,0.0152207
0.00086187,0.0140219
-0.000643283,0.0128903
-0.00202874,0.0117252
-0.00335111,0.0105476
-0.00465395,0.00927904
-0.00596959,0.00813873
-0.00729743,0.00708193
-0.00855598,0.00587117
-0.00970038,0.00450519
-0.0107123,0.003235
-0.011784,0.00200418
-0.0126506,0.00080242
-0.0135142,-0.000338554
-0.0143939,-0.00139992
-0.0152821,-0.00240672
-0.0162151,-0.00332226
-0.017126,-0.00415928
-0.0179861,-0.00494588
-0.0187635,-0.00567007
-0.0195155,-0.00630032
-0.020246,-0.00684849
-0.0210885,-0.00744627
-0.0220351,-0.00801769
-0.0231673,-0.00858222
-0.0241322,-0.00930266
-0.0248635,-0.00991891
-0.025441,-0.0104144
-0.0259823,-0.0107392
-0.0265939,-0.0109153
-0.0272793,-0.0110368
-0.0279009,-0.0111762
-0.0283665,-0.0113106
-0.0287114,-0.0114725
-0.0289767,-0.0116139
-0.0290691,-0.0116814
-0.0288667,-0.0116602
-0.0283293,-0.0114839
-0.0276601,-0.0111881
-0.0269321,-0.0106551
-0.0263773,-0.0100797
-0.0255212,-0.0095247
-0.0246587,-0.00903758
-0.0239316,-0.00860908
-0.0230184,-0.00820018
-0.0218083,-0.00779451
-0.0205985,-0.0072246
-0.0193272,-0.00660212
-0.0179784,-0.00595352
-0.0164007,-0.00527195
-0.0144695,-0.00449012
-0.0124151,-0.00352342
-0.0105125,-0.00236802
-0.00884283,-0.00114717
-0.00729656,1.09552e-05
-0.00574997,0.00116821
-0.00418191,0.00211682
-0.00262482,0.00321868
-0.00112165,0.00438028
0.000322019,0.00555782
0.00171465,0.00681951
0.00308533,0.00794265
0.0044664,0.00894738
0.00577696,0.0101697
0.00709321,0.0112741
0.00832197,0.0124133
0.00947414,0.0135725
0.0105276,0.0147172
0.0114678,0.0157796
0.012513,0.0167915
0.0133367,0.0177715
0.0141027,0.01869
0.0148287,0.0195657
0.0155405,0.0204043
0.0163481,0.0211897
0.0171964,0.0219334
0.0180623,0.0226169
0.0189145,0.0232415
0.0197784,0.0237966
0.0206693,0.0243038
0.0215851,0.0247837
0.0224756,0.0252567
0.0233027,0.0257655
0.0240468,0.0261522
0.0247355,0.0265211
0.0254542,0.0267889
0.0259941,0.0269652
0.0264939,0.0270094
0.0269684,0.026959
0.0274158,0.0268207
0.0278538,0.0266101
0.0282213,0.0263401
0.0283833,0.026027
0.0283831,0.0257141
0.0282195,0.0254361
0.0280436,0.025194
0.0277808,0.0249962
0.0273937,0.0248193
0.026787,0.0246152
0.0259943,0.0243219
0.0250724,0.0239179
0.0240445,0.0233707
0.0229152,0.0226916
0.0217855,0.0218972
0.0206282,0.0212956
0.0193397,0.0206952
0.0178992,0.0200966
0.0161882,0.0193864
0.0140919,0.0185901
0.0119138,0.0176065
0.00962308,0.0165351
0.00768533,0.015378
0.00596018,0.0142498
0.00438036,0.0131942
0.00291142,0.0121588
0.00127166,0.0110999
-0.000266474,0.009961
-0.00173415,0.00875552
-0.00312102,0.00753056
-0.00446323,0.0063241
-0.0058065,0.00513598
-0.00712495,0.00394657
-0.00838353,0.00271832
-0.00957253,0.00146196
-0.0106848,0.000204465
-0.0117483,-0.00115076
-0.012751,-0.00224472
-0.0137884,-0.00341505
-0.0146577,-0.00462187
-0.0154965,-0.0056683
-0.0164036,-0.00658775
-0.0173645,-0.00774435
-0.0184013,-0.008799
-0.0195114,-0.00984412
-0.0204676,-0.0108526
-0.0213517,-0.0117762
-0.022105,-0.0125741
-0.0228753,-0.0132226
-0.0236064,-0.0137649
-0.0243522,-0.0142556
-0.0250412,-0.0147274
-0.0257273,-0.0151809
-0.026353,-0.015629
-0.026968,-0.0160372
-0.027478,-0.0163774
-0.0279228,-0.0165843
-0.0282637,-0.0166307
-0.0285689,-0.0165482
-0.028873,-0.0163971
-0.0291072,-0.016222
-0.0293135,-0.0160914
-0.0294098,-0.0159931
-0.0293723,-0.0158537
-0.0292104,-0.0156874
-0.0288665,-0.015483
-0.0284941,-0.0152825
-0.0279736,-0.0150801
-0.0274169,-0.014797
-0.0266823,-0.0144312
-0.0257635,-0.0139926
-0.0247202,-0.0134145
-0.0236923,-0.0126935
-0.0226579,-0.0119649
-0.0215098,-0.0113053
-0.020233,-0.0106665
-0.0186941,-0.0100044
-0.0167432,-0.00924212
-0.0145901,-0.00831666
-0.0124294,-0.00724565
-0.0103363,-0.00612454
-0.00832267,-0.00501063
-0.00637896,-0.00381585
-0.00452076,-0.00273329
-0.00276115,-0.00174929
-0.00110356,-0.000550864
0.00049745,0.00056385
0.00205355,0.00170262
0.00350762,0.00287026
0.00489724,0.004016
0.00627818,0.00516655
0.00762556,0.00633387
0.00889241,0.00751872
0.0101075,0.00871721
0.0111464,0.00988236
0.0121437,0.0110196
0.0131719,0.0121445
0.0139719,0.0132417
0.0146697,0.0142718
0.0153476,0.0151953
0.016153,0.0160012
0.0170601,0.0168285
0.0180595,0.0175857
0.0189255,0.0183119
0.0195916,0.0188894
0.0201464,0.0194736
0.0206961,0.0198935
0.0213864,0.0202269
0.0221204,0.0205571
0.0228182,0.0209547
0.0235538,0.0214124
0.0242522,0.0219082
0.0250174,0.0223862
0.0257234,0.0228159
0.0263201,0.0231676
0.0267127,0.0234038
0.0270589,0.0235183
0.0274277,0.0235005
0.0277904,0.02338
0.0280911,0.0231896
0.0283485,0.0229426
0.028462,0.022656
0.02846,0.0223287
0.0283899,0.0219791
0.0282896,0.0216378
0.0279747,0.0212806
0.0274939,0.0209566
0.0265935,0.020603
0.0255033,0.0201546
0.0244299,0.0195482
0.0233618,0.0188877
0.0222045,0.018285
0.0208053,0.0176861
0.0194018,0.0170431
0.0179701,0.0163036
0.016033,0.0154653
0.0139523,0.0144851
0.0118775,0.0133674
0.00986137,0.0121922
0.00786258,0.0110249
0.00584494,0.00986553
0.00386578,0.00868548
0.00202346,0.0074601
0.00106203,0.00573208
-0.000773885,0.00458924
-0.00217559,0.00337493
-0.00335491,0.00218037
-0.00440506,0.00109667
-0.0054953,9.77033e-05
-0.00668543,-0.000945707
-0.00786571,-0.00208125
-0.00890396,-0.00325517
-0.0097928,-0.00438378
-0.0105777,-0.00542233
-0.0113729,-0.00641317
-0.0120158,-0.00740933
-0.0127662,-0.00841729
-0.0135736,-0.00940497
-0.0144668,-0.0103578
-0.0153695,-0.0112728
-0.0161529,-0.0121432
-0.0168547,-0.0129173
-0.0174819,-0.0135719
-0.0182013,-0.0140964
-0.0189784,-0.0145581
-0.0198795,-0.0150352
-0.0206459,-0.0155697
-0.0213712,-0.0161319
-0.0221156,-0.0166914
-0.0229166,-0.0172075
-0.0236001,-0.017605
-0.0241309,-0.0178566
-0.0245404,-0.0179499
-0.0249666,-0.0179058
-0.0254104,-0.0177689
-0.0258767,-0.0176085
-0.0263227,-0.0174657
-0.0266749,-0.0173593
-0.026987,-0.0173116
-0.0271824,-0.0173242
-0.0270356,-0.0173841
-0.0266755,-0.0174114
-0.0261177,-0.0173352
-0.0255819,-0.0171288
-0.0250631,-0.0168122
-0.0244545,-0.0164201
-0.0236693,-0.0159589
-0.0227619,-0.0154094
-0.0218183,-0.0147851
-0.0208365,-0.0142143
-0.0197216,-0.0137276
-0.0184491,-0.0132633
-0.016771,-0.0127344
-0.0146615,-0.0120308
-0.012388,-0.0110855
-0.0101904,-0.00995918
-0.00809479,-0.0087945
-0.00607014,-0.00764514
-0.00411269,-0.00652548
-0.00236612,-0.00543927
-0.000676758,-0.00437418
0.000938453,-0.00331329
0.00248458,-0.00224186
0.00387784,-0.00122849
0.00523785,-0.000280445
0.00660331,0.000642146
0.00798233,0.00161238
0.00929594,0.00265338
0.0104984,0.00374718
0.0115909,0.00485957
0.0125789,0.00598211
0.0134761,0.00710261
0.0143255,0.00821655
0.0150225,0.00929378
0.0156083,0.0103126
0.0160506,0.0112569
0.0165105,0.0120798
0.0169506,0.0128537
0.0175684,0.0136292
0.0181371,0.0144194
0.0188004,0.0151487
0.0194381,0.0157805
0.020056,0.016289
0.0207857,0.0166976
0.0215258,0.0170606
0.0222682,0.0174175
0.0229379,0.017787
0.0235455,0.0181445
0.0240804,0.018481
0.024639,0.018778
0.0252716,0.0190285
0.0258374,0.0192457
0.0262886,0.0194414
0.0265774,0.0195968
0.0267527,0.0196104
0.0267505,0.0194925
0.0267048,0.0191863
0.0268027,0.0187771
0.0268789,0.0183705
0.0269511,0.0178771
0.0268949,0.0174354
0.0266537,0.0169992
0.0263333,0.0165774
0.0259651,0.0161682
0.0254697,0.0157757
0.0247212,0.0153822
0.0238267,0.0148845
0.0228697,0.0142189
0.0217397,0.0135184
0.0204892,0.0127963
0.0190179,0.012024
0.0171201,0.0111165
0.0154177,0.0100421
0.0128194,0.0089022
0.0108186,0.00769681
0.0091237,0.00642711
0.0067431,0.00541257
0.00435364,0.00435243
0.00210851,0.00327436
0.000176096,0.00187325
-0.00137741,0.000611385
-0.00312112,-0.000500575
-0.00461136,-0.00210558
-0.00618532,-0.0030038
-0.00747566,-0.00427802
-0.00882911,-0.00553127
-0.0100623,-0.00675357
-0.0112477,-0.00806409
-0.012365,-0.00923461
-0.0133943,-0.0102665
-0.0143957,-0.0113717
-0.0151649,-0.0125483
-0.0158422,-0.0135596
-0.0164261,-0.0144929
-0.0170925,-0.0153482
-0.0178923,-0.016169
-0.0188505,-0.0170161
-0.0189375,-0.0179054
-0.0198194,-0.0187374
-0.0212088,-0.0194496
-0.0212757,-0.0200761
-0.0220731,-0.0206716
-0.0228868,-0.0212882
-0.0237226,-0.021965
-0.0245571,-0.0226814
-0.025354,-0.0234405
-0.0260866,-0.0239742
-0.0267517,-0.0244243
-0.027328,-0.0247102
-0.0278209,-0.0248631
-0.0282265,-0.0248958
-0.028602,-0.024843
-0.0288247,-0.024709
-0.0289826,-0.0245073
-0.028954,-0.0242534
-0.0287733,-0.0239505
-0.0285044,-0.0236531
-0.028289,-0.0234273
-0.0281937,-0.0233337
-0.0279483,-0.0233467
-0.0274648,-0.023339
-0.0267894,-0.023214
-0.0259931,-0.0229194
-0.0250998,-0.0224403
-0.0241305,-0.0217833
-0.0231401,-0.0210416
-0.0221518,-0.020358
-0.0209801,-0.0197164
-0.0196236,-0.0190638
-0.0179306,-0.018322
-0.0157255,-0.0173655
-0.0132392,-0.0161647
-0.0108176,-0.0146576
-0.00859231,-0.013222
-0.00658819,-0.0118323
-0.00468651,-0.0106637
-0.00279401,-0.0094274
-0.00102006,-0.00810556
0.000669088,-0.00692362
0.00233344,-0.00578037
0.00390062,-0.00463488
0.00544134,-0.0034262
0.00691657,-0.00223408
0.00829927,-0.00101988
0.00963328,0.000219246
0.0109389,0.00148174
0.012158,0.0027711
0.0132757,0.00405079
0.01542,0.00527179
0.0161485,0.00639129
0.016778,0.00739402
0.0173201,0.00829735
0.0179418,0.00911725
0.0186829,0.00995959
0.0195274,0.010698
0.0202745,0.0113869
0.0208995,0.0120167
0.0215741,0.012543
0.0222856,0.0130014
0.0230643,0.0134295
0.0238298,0.0138772
0.0246612,0.0143707
0.0254485,0.0149185
0.0262459,0.0154638
0.0269943,0.0159335
0.0276989,0.0162625
0.0283498,0.0164203
0.0289592,0.0164286
0.0295134,0.0163422
0.0300329,0.0162249
0.0304806,0.0161268
0.0308463,0.0160379
0.0311137,0.0159702
0.031265,0.0158844
0.0313119,0.0157331
0.0313398,0.0155397
0.0312574,0.0152354
0.0310322,0.014923
0.0306127,0.0145631
0.0300642,0.0141144
0.0294319,0.0135377
0.0287954,0.0128084
0.0279171,0.0120181
0.0269674,0.0112442
0.0257392,0.010438
0.0243146,0.00961854
0.0228517,0.00874389
0.0211002,0.00772475
0.0192029,0.00652995
0.0173439,0.00522877
0.0155382,0.00396938
0.0136494,0.00279987
0.0114608,0.00168129
0.00927088,0.000553048
0.00704395,-0.000626196
0.00477088,-0.0018506
0.00256241,-0.00324406
0.000541349,-0.00444085
-0.00123345,-0.00579961
-0.00281456,-0.00729596
-0.00428556,-0.00848673
-0.00567042,-0.00986821
-0.00695437,-0.0110849
-0.00812528,-0.0122597
-0.00923272,-0.0133921
-0.010232,-0.0145044
-0.0102925,-0.0155646
-0.0111301,-0.0166007
-0.0118765,-0.0175898
-0.012558,-0.0184931
-0.0131869,-0.0192951
-0.0137731,-0.0200355
-0.0144626,-0.0207713
-0.0152607,-0.0215525
-0.0161063,-0.022334
-0.016957,-0.023055
-0.0178734,-0.0236677
-0.0187245,-0.0241598
-0.0196063,-0.0245705
-0.0204751,-0.0249595
-0.021269,-0.0253736
-0.0220097,-0.0258676
-0.0227247,-0.0263288
-0.0234076,-0.0267549
-0.0240333,-0.0270907
-0.0244925,-0.0272839
-0.0248662,-0.0273512
-0.0251863,-0.0273705
-0.0255463,-0.0274298
-0.0259421,-0.0275866
-0.0262875,-0.0278355
-0.0264044,-0.028076
-0.0263102,-0.0281997
-0.0259756,-0.0281478
-0.0253652,-0.0278958
-0.0245271,-0.027438
-0.023616,-0.0268103
-0.0226696,-0.0262654
-0.0216814,-0.0257134
-0.020688,-0.0252292
-0.0197737,-0.024859
-0.0177139,-0.0243885
-0.0164489,-0.0236578
-0.0152124,-0.022948
-0.0139641,-0.0221961
-0.0125557,-0.021387
-0.0109773,-0.020471
-0.00936462,-0.0194344
-0.00782144,-0.0183229
-0.00633421,-0.0171845
-0.00486111,-0.0160505
-0.00335125,-0.0148931
-0.00183093,-0.0136874
-0.000335711,-0.0124121
0.0012141,-0.0111121
0.00274443,-0.00984475
0.00426934,-0.00859203
0.0057187,-0.00734836
0.00720098,-0.00613117
0.00886834,-0.00492448
0.010604,-0.00370503
0.0123145,-0.00247449
0.0139789,-0.000877616
0.0155995,-6.96974e-05
0.0170564,0.00105747
0.0185044,0.0021204
0.019866,0.00313155
0.0210485,0.00408054
0.0220638,0.00490793
0.0231709,0.00560043
0.0240343,0.00619731
0.0248512,0.00671924
0.0255869,0.00723377
0.026188,0.00751118
0.026771,0.00776977
0.0274205,0.00795088
0.0281222,0.00809168
0.0288459,0.00822769
0.0294295,0.00837521
0.0299806,0.0085392
0.0302779,0.00870912
0.0304421,0.00885111
0.0302471,0.00891568
0.0300407,0.00885337
0.0298256,0.00865952
0.0296132,0.00837742
0.029365,0.00807532
0.0291132,0.00780069
0.0286291,0.00755735
0.0281378,0.00727499
0.0275533,0.00704642
0.0267389,0.00676148
0.0257919,0.00639866
0.0248566,0.00604944
0.0239622,0.00557168
0.0232082,0.00507512
0.0226257,0.00460787
0.0221166,0.00405237
0.0216296,0.00356017
0.0208643,0.00310095
0.0199917,0.00255606
0.0189207,0.00189449
0.0179945,0.00116589
0.0168864,0.000388678
0.0156051,-0.000459954
0.0142179,-0.00142944
0.0127783,-0.00250514
0.0113573,-0.00364853
0.00995019,-0.00481966
0.00851052,-0.00601312
0.00700086,-0.0072501
0.00544588,-0.00854438
0.00393507,-0.00986283
0.00245279,-0.0111607
0.000911028,-0.0125166
-0.000758387,-0.013716
-0.00253335,-0.0149266
-0.0042967,-0.0161682
-0.00598501,-0.0174158
-0.00760163,-0.0186369
-0.00917063,-0.0198059
-0.0106987,-0.020926
-0.0107357,-0.0219998
-0.0121653,-0.0229981
-0.0134696,-0.0239397
-0.0148145,-0.0248456
-0.0162436,-0.0257794
-0.0176276,-0.0267741
-0.0189192,-0.0277909
-0.0199345,-0.0287532
-0.0206214,-0.0296066
-0.0210896,-0.0302637
-0.0214461,-0.0306784
-0.0218111,-0.0308472
-0.0222401,-0.0308452
-0.0227669,-0.0307991
-0.023377,-0.0308609
-0.0240744,-0.031128
-0.0247146,-0.0315101
-0.0251698,-0.0320498
-0.0253966,-0.0324962
-0.0254355,-0.0328308
-0.0253331,-0.0330591
-0.0251516,-0.0332108
-0.0249351,-0.0332952
-0.0246313,-0.0332873
-0.0242889,-0.0331579
-0.0239697,-0.032902
-0.0237121,-0.0325735
-0.0234664,-0.0322525
-0.0231332,-0.0320068
-0.0227304,-0.0318852
-0.022355,-0.0318836
-0.0219591,-0.0318726
-0.0215128,-0.0317856
-0.0210837,-0.0316046
-0.0205029,-0.0312594
-0.0198502,-0.0305742
-0.0193322,-0.0298539
-0.0188298,-0.029172
-0.0182392,-0.0285596
-0.0173356,-0.0279828
-0.0158993,-0.0272774
-0.0139879,-0.026359
-0.0119171,-0.025266
-0.009883,-0.0241113
-0.00790617,-0.0229773
-0.00583337,-0.021848
-0.00361214,-0.0206718
-0.0013387,-0.0194149
0.000795708,-0.0180945
0.0027135,-0.0166556
0.00443683,-0.0154009
0.00606713,-0.01431
0.00760304,-0.0130169
0.0090707,-0.0118486
0.0104587,-0.0106884
0.0117408,-0.00965139
0.0129821,-0.00841296
0.0141509,-0.00730984
0.0162933,-0.00626066
0.0170912,-0.00529803
0.017893,-0.00440882
0.0186779,-0.00354922
0.0194709,-0.0027034
0.0203052,-0.00190681
0.0210713,-0.00113247
0.0216563,-0.000458813
0.0221798,9.96454e-05
0.0227668,0.00055177
0.0234039,0.000920769
0.0241037,0.00123385
0.0248817,0.00154563
0.02553,0.00173514
0.0261913,0.00190217
0.0268055,0.00197738
0.0274053,0.00197977
0.0279942,0.00192651
0.028465,0.00184821
0.0288936,0.0017674
0.0293846,0.00168543
0.0299126,0.00162534
0.0303738,0.00156887
0.0307168,0.00147367
0.0308845,0.00132917
0.0308237,0.00112797
0.0305314,0.000860328
0.0300608,0.000517377
0.0294355,6.83383e-05
0.0287408,-0.000484563
0.0279246,-0.00110934
0.0267557,-0.0017943
0.0258046,-0.00252796
0.0244512,-0.00330944
0.0231879,-0.00406538
0.0219616,-0.00471711
0.0206137,-0.00525365
0.0192295,-0.00583994
0.0179261,-0.00650365
0.0161811,-0.00730613
0.0142692,-0.00827865
0.0126102,-0.00939146
0.010981,-0.0107516
0.00936124,-0.0118032
0.0079096,-0.0127585
0.00641763,-0.0136992
0.00489889,-0.014697
0.00342393,-0.0157675
0.00203206,-0.0168893
0.00070136,-0.0180258
-0.000600109,-0.019164
-0.0019054,-0.0203257
-0.00320097,-0.0215144
-0.00442695,-0.0227276
-0.00559157,-0.0239521
-0.00668823,-0.0251877
-0.00772414,-0.0264118
-0.00865611,-0.0275876
-0.00978074,-0.0286874
-0.0106262,-0.0297053
-0.0115587,-0.030663
-0.0125906,-0.0316177
-0.0136384,-0.0325739
-0.0146819,-0.0334876
-0.0156639,-0.0343542
-0.0165947,-0.0351657
-0.0175146,-0.0358721
-0.018438,-0.036445
-0.0193903,-0.0368987
-0.0203465,-0.0372685
-0.0213002,-0.0376062
-0.0222161,-0.0379628
-0.0230783,-0.0384113
-0.0239013,-0.0388776
-0.0246802,-0.039365
-0.0253923,-0.0398192
-0.0259984,-0.0401904
-0.0264645,-0.0404509
-0.0268707,-0.0406236
-0.0272981,-0.0407682
-0.0276236,-0.0409608
-0.0277098,-0.0412242
-0.0275789,-0.04147
-0.0271981,-0.041592
-0.0268511,-0.0415243
-0.0263554,-0.0412538
-0.0256432,-0.0408047
-0.0248143,-0.0402553
-0.0239391,-0.0396282
-0.0230112,-0.0390203
-0.022009,-0.0384965
-0.0209505,-0.0380822
-0.0199311,-0.0375753
-0.0188913,-0.0372315
-0.0177333,-0.0367613
-0.0164423,-0.0362252
-0.0149469,-0.0355933
-0.0131443,-0.034813
-0.0112497,-0.0338497
-0.00943595,-0.0327465
-0.00772489,-0.0315857
-0.0061193,-0.0304344
-0.00448154,-0.0293167
-0.00278213,-0.0281496
-0.00120206,-0.0269396
0.000174222,-0.0257367
0.00147816,-0.0246363
0.00284415,-0.0234992
0.0041641,-0.0224739
0.00539519,-0.0214462
0.00658606,-0.0203878
0.0077563,-0.0193046
0.00890127,-0.0181994
0.0100304,-0.0170902
0.0110943,-0.015998
0.01209,-0.0149521
0.0131431,-0.0139644
0.0142131,-0.0129993
0.0153266,-0.0121061
0.0163842,-0.0110064
0.0173531,-0.0100941
0.0182484,-0.00930391
0.01918,-0.00862242
0.0201341,-0.00801449
0.0209791,-0.00746877
0.0219855,-0.00695662
0.0230896,-0.00644725
0.0239025,-0.0059575
0.0247393,-0.00551353
0.0254742,-0.00511695
0.0260921,-0.00476973
0.0266015,-0.00453112
0.0271001,-0.00432415
0.0276079,-0.00420468
0.028068,-0.0041607
0.0284306,-0.00421031
0.0287486,-0.00437057
0.0290603,-0.00463489
0.0292621,-0.00499021
0.0293964,-0.00537394
0.0293168,-0.00573477
0.0291822,-0.00602576
0.0288991,-0.00636454
0.0286694,-0.00653001
0.0281555,-0.00681576
0.0274847,-0.00715659
0.0266617,-0.00754507
0.025634,-0.00798193
0.024591,-0.00850253
0.0235181,-0.00913906
0.0224746,-0.00989809
0.021378,-0.0105967
0.0200879,-0.0114789
0.0186074,-0.0121466
0.0168126,-0.0129227
0.0146169,-0.0137923
0.0123978,-0.0147725
