com_y,sim_com_y,com_x,sim_com_x
-0.0244801,0.0214714,0.297304,0.26477
-0.0252025,0.0216061,0.297902,0.265435
-0.0259516,0.0218186,0.298127,0.266322
-0.026426,0.0219282,0.298531,0.267115
-0.0269302,0.0219118,0.298327,0.267782
-0.0274328,0.0217343,0.298393,0.2682
-0.0277254,0.02146,0.298625,0.268398
-0.0278723,0.0211786,0.298555,0.268361
-0.0278154,0.0209867,0.298604,0.268183
-0.0276419,0.0209941,0.298808,0.267983
-0.0274319,0.0212164,0.298965,0.267842
-0.0272608,0.0215837,0.299451,0.267787
-0.0270984,0.022027,0.300263,0.267954
-0.0267749,0.0224839,0.300999,0.268387
-0.0263529,0.0229192,0.301616,0.268993
-0.025778,0.0233143,0.302085,0.26958
-0.0250642,0.0236968,0.302364,0.270082
-0.0242013,0.0240868,0.302342,0.270465
-0.0232247,0.024483,0.302123,0.27074
-0.0222744,0.0248583,0.302223,0.270895
-0.0213796,0.0252204,0.301595,0.271078
-0.0205443,0.025564,0.301342,0.271213
-0.0196327,0.0259712,0.301648,0.271361
-0.0187198,0.0264055,0.302032,0.271491
-0.0177775,0.0270389,0.302083,0.271439
-0.0167326,0.0276682,0.302584,0.271267
-0.0157016,0.0283452,0.302881,0.271066
-0.0149301,0.0290045,0.302947,0.270828
-0.014093,0.0296319,0.302778,0.270567
-0.0128614,0.0303222,0.30304,0.270296
-0.0115389,0.031239,0.303575,0.270101
-0.0101268,0.0325686,0.304224,0.270084
-0.0088453,0.0334989,0.304866,0.270177
-0.00761991,0.0346074,0.305381,0.270355
-0.00617398,0.035717,0.305774,0.270457
-0.00454515,0.03693,0.305902,0.270491
-0.00289953,0.0382821,0.305791,0.270477
-0.00138744,0.039654,0.305735,0.270412
-1.7898e-05,0.0409162,0.305543,0.270362
0.001332,0.042137,0.305272,0.270379
0.00281134,0.0431867,0.304974,0.270408
0.00433416,0.0444855,0.304844,0.270383
0.00600221,0.0453904,0.304602,0.270277
0.00768859,0.0465382,0.304399,0.270046
0.00942207,0.0476867,0.304468,0.269779
0.0108595,0.0488393,0.304419,0.269577
0.0121861,0.0498891,0.30471,0.269471
0.0137883,0.0508756,0.304639,0.269401
0.0151427,0.051836,0.304944,0.269211
0.0164055,0.0528072,0.305377,0.268965
0.0174378,0.0537735,0.306172,0.268743
0.0183454,0.0546801,0.30742,0.268673
0.0192241,0.0554613,0.309009,0.268773
0.0199678,0.0561457,0.310318,0.269012
0.0206104,0.0567608,0.311561,0.269338
0.0212719,0.0573005,0.312247,0.269751
0.0219222,0.0577414,0.312449,0.270163
0.0225694,0.0581053,0.312359,0.270454
0.0232088,0.0584651,0.311916,0.270597
0.0237422,0.0589233,0.311271,0.270587
0.0241296,0.0593628,0.310956,0.270441
0.0245768,0.0598247,0.311023,0.270365
0.0248805,0.0602711,0.310904,0.2705
0.0250493,0.060621,0.310961,0.27082
0.0251327,0.0608208,0.310926,0.271266
0.0252438,0.0609156,0.31112,0.27176
0.0253359,0.0609343,0.311265,0.272172
0.0254025,0.060912,0.311055,0.272386
0.025377,0.0608973,0.310581,0.272385
0.0252536,0.0608616,0.31036,0.272186
0.0250466,0.0607782,0.310696,0.271898
0.0247867,0.0606541,0.310835,0.271715
0.0245621,0.0604743,0.31104,0.271677
0.0244118,0.0602639,0.311548,0.271794
0.0242758,0.0600705,0.31197,0.272035
0.0242438,0.059934,0.312395,0.272358
0.0239621,0.0598353,0.312739,0.272753
0.023618,0.0597635,0.313408,0.273116
0.0232916,0.0597051,0.313448,0.273514
0.0229856,0.059603,0.313322,0.273897
0.0225484,0.0594633,0.312893,0.274173
0.0216561,0.0591648,0.312749,0.27433
0.0207577,0.0586013,0.312219,0.274469
0.019827,0.0579207,0.31216,0.274711
0.0187594,0.057243,0.311875,0.275049
0.0175248,0.0565448,0.3116,0.275408
0.0159671,0.0557567,0.311413,0.275728
0.0142226,0.0548388,0.311249,0.276021
0.0124719,0.0537858,0.311402,0.276238
0.0107904,0.0526858,0.311565,0.276452
0.00917507,0.0515949,0.311918,0.276683
0.00764667,0.0504265,0.312584,0.276974
0.00620445,0.0495007,0.313354,0.277296
0.00482394,0.0485148,0.314209,0.277727
0.00331539,0.0475274,0.315121,0.278181
0.00193426,0.0463829,0.315914,0.27872
0.000527319,0.0453841,0.316659,0.279204
-0.000905274,0.0442397,0.317352,0.279778
-0.00224599,0.0429597,0.317933,0.280415
-0.00357298,0.0418522,0.318391,0.280956
-0.00502501,0.0407933,0.318799,0.281478
-0.00652831,0.0396945,0.319192,0.281948
-0.00804179,0.038579,0.319447,0.282428
-0.00943463,0.0374628,0.31925,0.282874
-0.0108348,0.0363875,0.319307,0.283182
-0.012392,0.0353363,0.319257,0.283472
-0.0138043,0.0342832,0.319052,0.283738
-0.0150364,0.033283,0.318727,0.284023
-0.0160953,0.0324001,0.318382,0.28437
-0.01709,0.0316704,0.317922,0.284693
-0.0181637,0.0310347,0.317556,0.28492
-0.0191899,0.0304423,0.317538,0.285125
-0.0201604,0.029915,0.31738,0.285449
-0.0208705,0.0294885,0.317363,0.285882
-0.0215407,0.029192,0.317587,0.286303
-0.0222937,0.0289696,0.318086,0.28663
-0.0231498,0.0287187,0.31872,0.28683
-0.0239769,0.0283427,0.319424,0.286976
-0.0245925,0.0278372,0.320073,0.287158
-0.0249665,0.0272705,0.320744,0.287464
-0.0251321,0.0269196,0.321894,0.287866
-0.0252067,0.0267399,0.322894,0.288592
-0.0252714,0.026849,0.323912,0.289494
-0.0253209,0.0271458,0.324877,0.290555
-0.0252941,0.0275046,0.325632,0.291705
-0.0251688,0.0278318,0.326345,0.292849
-0.0249423,0.028094,0.327137,0.29395
-0.0246644,0.0282721,0.328174,0.294885
-0.024415,0.0284533,0.32931,0.295949
-0.0241504,0.0286488,0.330309,0.296831
-0.0238674,0.0289012,0.331284,0.297578
-0.0236789,0.0291828,0.331621,0.298175
-0.02335,0.0294307,0.331807,0.298599
-0.0231832,0.0296404,0.331864,0.29888
-0.0230092,0.0298158,0.332146,0.299092
-0.0228043,0.0299079,0.331928,0.299256
-0.0225351,0.0299911,0.331971,0.299262
-0.0220747,0.0300943,0.332115,0.299205
-0.0216759,0.0302948,0.332762,0.299206
-0.021277,0.0306624,0.333423,0.299384
-0.020888,0.031171,0.334002,0.299729
-0.020324,0.0317144,0.33479,0.300064
-0.0196947,0.032329,0.335401,0.30036
-0.018961,0.0329957,0.335395,0.300606
-0.0177576,0.0337174,0.334973,0.300679
-0.0161118,0.0346678,0.334017,0.300566
-0.0143897,0.0356871,0.333008,0.300286
-0.0124212,0.0367654,0.331938,0.299864
-0.0105258,0.0379401,0.3312,0.299383
-0.00861531,0.0390229,0.330319,0.299018
-0.00663498,0.0402895,0.330053,0.298588
-0.00457309,0.0417122,0.330579,0.298319
-0.00240797,0.0427633,0.331625,0.298343
-0.000415229,0.0441706,0.332667,0.298591
0.0011533,0.0456058,0.333761,0.298904
0.00273902,0.046912,0.334804,0.299186
0.00417435,0.0481535,0.33587,0.299391
0.00563112,0.0493223,0.336761,0.299553
0.00704929,0.0504977,0.337483,0.299674
0.00837399,0.0517008,0.338059,0.299777
0.00969686,0.0529028,0.338737,0.299864
0.0106273,0.0540658,0.339134,0.299932
0.0118104,0.0551217,0.339234,0.299929
0.0127957,0.0561741,0.338579,0.299842
0.0135309,0.057171,0.338491,0.299694
0.0141847,0.0581283,0.338218,0.299515
0.0148365,0.0588956,0.337792,0.299358
0.0155773,0.0596381,0.337128,0.299173
0.0164973,0.0604116,0.336758,0.298868
0.0174426,0.0612236,0.336348,0.298521
0.0183116,0.0620159,0.336122,0.298213
0.0190947,0.0627084,0.336072,0.297919
0.0197684,0.0632649,0.336191,0.297643
0.0205702,0.0636824,0.336933,0.297355
0.0212971,0.0640521,0.337287,0.297155
0.0219874,0.064397,0.337873,0.297013
0.0227039,0.0647569,0.338623,0.297002
0.0234544,0.0651537,0.339354,0.297169
0.0241741,0.0655686,0.340041,0.29752
0.0248109,0.0659513,0.340534,0.29804
0.0253394,0.0662403,0.340793,0.298698
0.0257993,0.0663846,0.340934,0.2994
0.0261999,0.0663797,0.34088,0.30006
0.0265287,0.0662816,0.340596,0.30066
0.0267858,0.0661785,0.339933,0.301158
0.0269135,0.0661558,0.338918,0.301478
0.0269791,0.0662139,0.338214,0.301511
0.0268685,0.0663306,0.337617,0.301361
0.0266682,0.0663974,0.337169,0.301143
0.0262813,0.0663707,0.337249,0.300848
0.0257207,0.0662149,0.337772,0.300714
0.025037,0.065932,0.338501,0.300761
0.0242938,0.0655468,0.339669,0.300894
0.0235394,0.0651033,0.340271,0.301128
0.0227849,0.0646203,0.340861,0.301231
0.0221154,0.0641584,0.341091,0.301203
0.021235,0.0637351,0.34196,0.301056
0.020217,0.063354,0.342459,0.30112
0.0191237,0.0628644,0.343128,0.301383
0.0178374,0.0622186,0.344104,0.301675
0.0165427,0.0614753,0.344956,0.302051
0.0152519,0.0606837,0.345259,0.302479
0.0136946,0.0598307,0.345443,0.302746
0.0119318,0.0588479,0.344748,0.302827
0.0101635,0.0575833,0.343564,0.302659
0.00843964,0.0563321,0.342514,0.302305
0.00693492,0.0551629,0.341089,0.301999
0.00552768,0.0540331,0.34036,0.301655
0.00408321,0.0529183,0.340576,0.301498
0.00259853,0.0518256,0.341274,0.301702
0.00114493,0.0507266,0.341628,0.302248
-0.000282347,0.0495617,0.341963,0.302885
-0.00159031,0.0483386,0.342248,0.303434
-0.00288929,0.0471282,0.342333,0.303969
-0.0041453,0.0459491,0.342314,0.304501
-0.00537909,0.0447908,0.342284,0.305036
-0.00658918,0.0436883,0.342189,0.305575
-0.00772803,0.042636,0.342116,0.306094
-0.0087874,0.0416392,0.342072,0.306532
-0.00980825,0.040691,0.342118,0.306892
-0.0108605,0.0397704,0.342299,0.307227
-0.0121282,0.0388418,0.342557,0.307593
-0.0134102,0.0378389,0.343085,0.307952
-0.0145536,0.0368454,0.343696,0.308297
-0.0157098,0.0358206,0.344143,0.308606
-0.0167939,0.0349296,0.344645,0.308821
-0.0179479,0.0341071,0.34533,0.309006
-0.0188356,0.0333669,0.345903,0.309237
-0.019652,0.0327365,0.346307,0.309597
-0.0204273,0.0322192,0.346706,0.310096
-0.0211486,0.0318242,0.347053,0.310736
-0.0218449,0.0315533,0.347407,0.31149
-0.0225288,0.0313863,0.347835,0.312309
-0.0232503,0.0312845,0.348303,0.313144
-0.0239282,0.0311946,0.348712,0.313865
-0.0246776,0.0310971,0.348884,0.314367
-0.0253293,0.0309715,0.348763,0.314655
-0.0259042,0.0308508,0.348658,0.314713
-0.0263059,0.0307877,0.348809,0.314593
-0.0265998,0.0307965,0.349312,0.314464
-0.0269358,0.030858,0.349679,0.314491
-0.0272845,0.0309057,0.350283,0.31469
-0.0275216,0.0309046,0.351154,0.3151
-0.0275924,0.0308851,0.351638,0.315709
-0.027449,0.0309117,0.351804,0.31633
-0.0270454,0.0310437,0.351863,0.316788
-0.0266506,0.0313252,0.351756,0.317067
-0.0261386,0.0317535,0.351102,0.317198
-0.0255631,0.0322539,0.350387,0.317181
-0.0248654,0.0327464,0.349613,0.317015
-0.024061,0.0332275,0.3493,0.316789
-0.0232378,0.0336766,0.349059,0.316621
-0.022454,0.0340686,0.34917,0.31641
-0.0216454,0.0343912,0.349449,0.316155
-0.0207534,0.0346513,0.349622,0.315925
-0.0198002,0.0349322,0.349573,0.315789
-0.0188539,0.0354239,0.349743,0.315713
-0.0178058,0.0360169,0.350344,0.315756
-0.0167597,0.0366581,0.350847,0.315883
-0.0158356,0.0374766,0.350691,0.316138
-0.0146505,0.0381843,0.350698,0.316203
-0.0131302,0.0389944,0.350683,0.316138
-0.0116127,0.0399925,0.35033,0.316078
-0.0102702,0.0410735,0.349916,0.315997
-0.00900619,0.0421065,0.349681,0.315903
-0.0076824,0.0431144,0.349472,0.315822
-0.00626115,0.044173,0.349403,0.315742
-0.00470091,0.0453262,0.349528,0.315581
-0.00316605,0.0465874,0.349632,0.315419
-0.00182725,0.0478344,0.350193,0.315342
-0.00045614,0.0490564,0.350782,0.315358
0.00102853,0.050299,0.3517,0.315407
0.00255329,0.0516092,0.353033,0.315605
0.00404127,0.0529601,0.35449,0.316025
0.00551678,0.0542668,0.355851,0.316584
0.00706402,0.0555013,0.356996,0.317152
0.00871394,0.056702,0.357969,0.317609
0.0104037,0.0579232,0.35874,0.31794
0.012037,0.059166,0.359404,0.318169
0.0135555,0.0603745,0.359013,0.318339
0.014957,0.0614802,0.358753,0.318375
0.0162432,0.0625501,0.358444,0.318211
0.0174214,0.0634303,0.358027,0.318043
0.0183914,0.0642034,0.35781,0.317968
0.0193574,0.0648612,0.357652,0.317989
0.0204631,0.0654416,0.357474,0.318042
0.0215272,0.0660437,0.357378,0.318196
0.0222282,0.0666935,0.357561,0.318511
0.022885,0.0673232,0.357759,0.318888
0.0234287,0.0679182,0.358287,0.319176
0.0239853,0.0684885,0.358716,0.319388
0.0244661,0.0690214,0.358885,0.319483
0.0248001,0.0695028,0.359272,0.319549
0.0250102,0.0698776,0.35965,0.319723
0.0251915,0.0701102,0.360178,0.320039
0.0254312,0.070224,0.360536,0.320452
0.0255992,0.070272,0.360964,0.320883
0.0256629,0.0703116,0.361246,0.321313
0.0256134,0.0703667,0.36157,0.32175
0.0255154,0.0704312,0.361782,0.322154
0.0254214,0.0704567,0.362093,0.322475
0.0252856,0.0704447,0.362317,0.322738
0.0251418,0.0703959,0.362352,0.322964
0.0250445,0.0703378,0.362438,0.323152
0.0249265,0.0702853,0.362704,0.323289
0.0247984,0.0702639,0.362876,0.323462
0.024585,0.070254,0.36314,0.323685
0.0243641,0.0702068,0.363669,0.323964
0.0239685,0.0700933,0.363682,0.324441
0.0236308,0.0698597,0.364487,0.324941
0.0234,0.0695279,0.364414,0.325586
0.0230525,0.069104,0.365363,0.326142
0.0224897,0.0686888,0.365596,0.326715
0.021564,0.0682458,0.365854,0.327157
0.0207125,0.0676817,0.366087,0.327319
0.019809,0.067081,0.366572,0.327434
0.0188507,0.0664401,0.367156,0.327574
0.0176773,0.0657827,0.367745,0.327765
0.0160221,0.0650662,0.368269,0.328129
0.0140205,0.0641818,0.368596,0.328559
0.0119589,0.0630901,0.368704,0.328903
0.00997839,0.0619022,0.36867,0.329139
0.00807292,0.060725,0.368499,0.329328
0.00618913,0.0595851,0.368097,0.329494
0.00433396,0.0583558,0.367727,0.329683
0.00254472,0.0571985,0.367407,0.329876
0.000853588,0.0561239,0.367166,0.330029
-0.000738027,0.0548087,0.366983,0.330177
-0.0021329,0.0536182,0.367167,0.330296
-0.00365358,0.0524755,0.36774,0.330432
-0.00509762,0.0513083,0.368337,0.330674
-0.00631527,0.0501088,0.368822,0.330957
-0.00757059,0.0489101,0.369204,0.331262
-0.00873167,0.0477474,0.369594,0.331578
-0.00981597,0.0466253,0.369895,0.331936
-0.0108274,0.0455292,0.370113,0.332329
-0.0117907,0.0444347,0.370286,0.332677
-0.0128262,0.0433482,0.370104,0.333033
-0.0135856,0.0423088,0.37033,0.33332
-0.0142862,0.041329,0.370515,0.333549
-0.0150086,0.0404126,0.370629,0.333798
-0.0158572,0.0395203,0.370732,0.334069
-0.0168767,0.0386093,0.371149,0.334349
-0.0179282,0.0376662,0.371579,0.334739
-0.0188792,0.0367464,0.372094,0.335219
-0.0197509,0.0359206,0.372695,0.33571
-0.0205808,0.0352511,0.372956,0.336199
-0.0214215,0.0347365,0.373361,0.336675
-0.0223203,0.0343162,0.373595,0.337133
-0.0233368,0.0339118,0.374031,0.337545
-0.0241147,0.0334864,0.374448,0.337936
-0.0250661,0.0330282,0.374913,0.338341
-0.0258677,0.0325653,0.375472,0.338777
-0.0266199,0.0321825,0.376108,0.339269
-0.0273206,0.0319146,0.376814,0.339841
-0.0279068,0.0317945,0.377484,0.340494
-0.0284005,0.0318165,0.378095,0.341222
-0.0288199,0.0319366,0.378956,0.341941
-0.0292359,0.0321386,0.379632,0.342644
-0.0296016,0.0323607,0.380349,0.343333
-0.0298754,0.0325802,0.380826,0.344001
-0.0300014,0.032785,0.381075,0.344555
-0.030025,0.0329596,0.381111,0.344922
-0.0299135,0.0330886,0.381286,0.345078
-0.0295295,0.0331967,0.381236,0.345099
-0.0289122,0.0333636,0.381083,0.345032
-0.0281068,0.0335969,0.380805,0.344958
-0.027318,0.0340439,0.380715,0.344804
-0.0264149,0.0345759,0.380895,0.344643
-0.0254958,0.0351361,0.381224,0.344576
-0.0243924,0.0359103,0.381505,0.344669
-0.0232477,0.0366563,0.38192,0.344834
-0.0221846,0.0373875,0.382118,0.345024
-0.0209202,0.0381032,0.382582,0.345191
-0.0194436,0.0388047,0.382837,0.345353
-0.0179865,0.0395684,0.383018,0.34548
-0.016409,0.0404415,0.382963,0.345537
-0.0146099,0.0414458,0.382857,0.345476
-0.0127149,0.0425849,0.382731,0.345324
-0.0108976,0.0438047,0.382588,0.345126
-0.00922463,0.0450092,0.382406,0.344915
-0.00763245,0.0461516,0.382266,0.344659
-0.00602131,0.0472571,0.382119,0.344366
-0.00436969,0.0484043,0.382113,0.344044
-0.00269592,0.0496247,0.382044,0.343738
-0.00108025,0.0509177,0.381967,0.343454
0.000460093,0.0522383,0.381953,0.343185
0.00195477,0.0535518,0.382059,0.342964
0.00343764,0.0548549,0.382215,0.342792
0.00491336,0.0561668,0.382489,0.342651
0.00636131,0.057501,0.382926,0.342554
0.00777413,0.058836,0.383619,0.342532
0.00908979,0.0601515,0.384312,0.342569
0.0102963,0.0614081,0.384875,0.342626
0.0114438,0.0626911,0.385329,0.342698
0.0127648,0.0637885,0.385937,0.342724
0.0139874,0.0648512,0.385897,0.342671
0.0152303,0.0659063,0.385845,0.342545
0.0163333,0.0669477,0.385982,0.342426
0.0174785,0.0679067,0.385782,0.342389
0.0185548,0.0687977,0.385269,0.342389
0.0195925,0.0695858,0.384897,0.342366
0.0206195,0.0703118,0.38449,0.342417
0.0214754,0.0709841,0.383913,0.342661
0.0223023,0.0715869,0.38364,0.342948
0.023182,0.0720979,0.383322,0.343167
0.0240944,0.0725407,0.383477,0.343269
0.0249839,0.0729354,0.383575,0.343264
0.0257775,0.0732845,0.384141,0.34316
0.0264664,0.07358,0.384966,0.34303
0.0270429,0.0738172,0.385912,0.342981
0.0275204,0.0740138,0.386799,0.343069
0.0279652,0.0742094,0.387539,0.343328
0.0283726,0.0744441,0.388104,0.343734
0.0286536,0.0747582,0.388569,0.344291
0.0287499,0.0750191,0.389008,0.344802
0.0286491,0.0752438,0.389336,0.345452
0.0284087,0.0752831,0.389494,0.346079
0.0281534,0.0751348,0.389583,0.346715
0.0277438,0.0748358,0.389399,0.347334
0.0272165,0.0744539,0.388966,0.347909
0.0265563,0.0740725,0.388679,0.348356
0.0257808,0.073746,0.388383,0.348666
0.024988,0.0734678,0.3881,0.348835
0.024165,0.073227,0.388119,0.348841
0.0234755,0.0730012,0.387969,0.348737
0.0226728,0.072662,0.388181,0.348416
0.0218211,0.0722324,0.388606,0.348065
0.0210177,0.0717686,0.389512,0.347839
0.0204514,0.0711731,0.39068,0.347854
0.0197256,0.0707921,0.392297,0.348293
0.0189226,0.0704266,0.393714,0.349002
0.018058,0.0699347,0.394866,0.349808
0.0171249,0.0693601,0.395096,0.350506
0.0160062,0.0686595,0.394166,0.35099
0.0146205,0.0677049,0.393354,0.351122
0.0132242,0.0665324,0.392472,0.350908
0.0119251,0.0652796,0.391599,0.350584
0.0106948,0.0640734,0.390585,0.350385
0.00937923,0.0629121,0.390144,0.350258
0.00801639,0.0617708,0.390466,0.350355
0.00652431,0.0606823,0.390657,0.350813
0.00472954,0.0595847,0.39059,0.351407
0.00295024,0.0584395,0.390507,0.351877
0.00106447,0.0572403,0.390313,0.352247
-0.000875979,0.0560023,0.390081,0.352567
-0.00280951,0.0547474,0.389801,0.352903
-0.00468335,0.0535021,0.389483,0.353249
-0.00649964,0.0522572,0.38902,0.35364
-0.00828376,0.0509921,0.388606,0.353955
-0.00999831,0.0496953,0.388384,0.354176
-0.0115622,0.0483963,0.388288,0.354382
-0.0129104,0.0471509,0.388374,0.354631
-0.0142571,0.0460251,0.38848,0.354995
-0.0152142,0.0450483,0.389248,0.35553
-0.0161134,0.0441145,0.39046,0.356189
-0.0168946,0.0434262,0.391703,0.356712
-0.0176983,0.0426769,0.39315,0.357287
-0.0185965,0.0420495,0.394581,0.35776
-0.0194653,0.0414424,0.395816,0.358225
-0.0201407,0.0408891,0.396579,0.358726
-0.0207395,0.0404506,0.397384,0.3592
-0.0213996,0.0401607,0.397817,0.359691
-0.0220712,0.0399811,0.397945,0.360181
-0.0227706,0.039857,0.397813,0.360638
-0.0233831,0.0397286,0.397699,0.360991
-0.0239594,0.0395811,0.397661,0.361308
-0.0245224,0.039397,0.397761,0.361643
-0.0250564,0.0391677,0.397681,0.362069
-0.0254565,0.0388467,0.397919,0.362552
-0.0256441,0.0384971,0.398086,0.363018
-0.0256844,0.0381922,0.398441,0.36339
-0.025663,0.0380377,0.398499,0.363595
-0.0256216,0.0380585,0.398456,0.363661
-0.0255672,0.0382274,0.398437,0.363668
-0.0254338,0.0384749,0.398539,0.363659
-0.0251058,0.0387593,0.398913,0.363704
-0.0246708,0.0390035,0.399084,0.363875
-0.0241767,0.0392094,0.399544,0.364029
-0.0236864,0.0394232,0.399987,0.364188
-0.0232002,0.0396418,0.400357,0.364432
-0.0226703,0.0398423,0.400544,0.364729
-0.0220739,0.0400838,0.400426,0.365061
-0.0213944,0.0403878,0.400483,0.365387
-0.0208124,0.0407506,0.400465,0.365644
-0.0202598,0.0411558,0.40079,0.365874
-0.0197451,0.0415742,0.400605,0.366197
-0.019255,0.0419838,0.400484,0.366505
-0.0187769,0.0423686,0.400392,0.366545
-0.0182345,0.0428004,0.400946,0.366402
-0.0176369,0.0433778,0.401683,0.366386
-0.0169336,0.0440326,0.402181,0.366472
-0.0158824,0.0448002,0.402516,0.366551
-0.0145073,0.0457653,0.402692,0.366565
-0.0129793,0.0469486,0.402767,0.366509
-0.011512,0.048214,0.402705,0.366423
-0.0101104,0.0493934,0.402516,0.366356
-0.00857077,0.0504607,0.402299,0.366271
-0.00662208,0.051512,0.402015,0.3661
-0.00476802,0.0526544,0.401871,0.365841
-0.00274954,0.0539189,0.401924,0.365531
-0.000773141,0.0552556,0.402154,0.365247
0.00111929,0.0566249,0.40238,0.36505
0.00292128,0.0579953,0.403207,0.364874
0.00461709,0.0593824,0.404336,0.364826
0.00618428,0.0607941,0.405752,0.365
0.00763042,0.0622211,0.407219,0.365393
0.00900024,0.0636192,0.40851,0.365886
0.0103071,0.0649428,0.409577,0.366246
0.0114996,0.0661783,0.409973,0.366464
0.012705,0.0673511,0.410107,0.366584
0.0138382,0.0684164,0.409829,0.366533
0.0149105,0.0694023,0.409887,0.366435
0.0158851,0.0703639,0.40944,0.366385
0.016816,0.0712626,0.408754,0.366241
0.0176595,0.072057,0.40835,0.365913
0.0184936,0.0727495,0.407795,0.365601
0.0193583,0.0733706,0.407232,0.365395
0.0201145,0.0739345,0.406788,0.365354
0.0206264,0.0744316,0.406493,0.365469
0.0217001,0.074943,0.406342,0.365744
0.0226377,0.0755128,0.406185,0.36613
0.0232637,0.0760408,0.406213,0.366506
0.0239856,0.0764426,0.406993,0.366818
0.0248379,0.0767837,0.407712,0.367158
0.0256409,0.0770795,0.408619,0.367495
0.0262178,0.0773367,0.409579,0.367838
0.0266317,0.0775834,0.41044,0.368232
0.0270276,0.0778507,0.411126,0.368698
0.0273854,0.0781576,0.411589,0.369242
0.0275811,0.0784661,0.411922,0.369855
0.0275481,0.0786923,0.411696,0.370475
0.0273012,0.0787146,0.411723,0.37085
0.0268076,0.0785774,0.411484,0.371285
0.026312,0.0782709,0.411059,0.371612
0.0258599,0.0778672,0.411104,0.371773
0.0254394,0.0774677,0.411104,0.371825
0.0249671,0.0771461,0.410932,0.371798
0.0243241,0.0768992,0.411471,0.371698
0.0234662,0.0767052,0.412321,0.371698
0.0225726,0.0765234,0.41329,0.371892
0.0217597,0.0763209,0.413949,0.372274
0.0211799,0.0760576,0.414407,0.372732
0.0202829,0.0757552,0.4154,0.373165
0.0193682,0.0753847,0.416336,0.373724
0.0185105,0.0749395,0.41692,0.374423
0.0178579,0.074401,0.417401,0.374986
0.0172693,0.0739052,0.417803,0.375402
0.0166619,0.0734084,0.418373,0.375772
0.0159345,0.0728414,0.41874,0.376128
0.0149234,0.072115,0.41851,0.376436
0.0136632,0.0710502,0.41807,0.376554
0.0123154,0.0700265,0.41749,0.37651
0.0109884,0.0688484,0.416894,0.376469
0.00967572,0.0677167,0.416207,0.376506
0.00829938,0.0666476,0.415761,0.376577
0.00676795,0.0656055,0.415884,0.376766
0.00503404,0.0645568,0.41612,0.377206
0.00315561,0.0634576,0.416493,0.377819
0.00139129,0.0623116,0.41697,0.378486
-0.000586649,0.061132,0.417489,0.379143
-0.00245198,0.0598751,0.41811,0.379847
-0.0041585,0.0585985,0.41857,0.380571
-0.00559398,0.0573599,0.418881,0.381213
-0.00709922,0.0561876,0.418944,0.381742
-0.00844333,0.0550087,0.41912,0.382145
-0.00986199,0.0538327,0.419341,0.382488
-0.0110664,0.0526929,0.419562,0.382818
-0.0121928,0.051638,0.419797,0.383152
-0.0135516,0.0506964,0.420771,0.383446
-0.0146806,0.0498023,0.421288,0.383704
-0.0158325,0.0489305,0.422159,0.384058
-0.0169265,0.0480841,0.423017,0.38456
-0.0179972,0.0472822,0.4238,0.385087
-0.0190072,0.0465418,0.424479,0.385534
-0.0199252,0.0459114,0.425447,0.386013
-0.0207748,0.0454305,0.4257,0.386605
-0.0215812,0.0450776,0.425719,0.387249
-0.0223695,0.0448166,0.425236,0.387814
-0.0231839,0.0446107,0.424595,0.388233
-0.0240021,0.0444179,0.424031,0.388443
-0.024697,0.0442024,0.423969,0.38845
-0.0253574,0.0439439,0.424144,0.388432
-0.0259735,0.0436042,0.424545,0.388415
-0.026591,0.0431741,0.424869,0.388419
-0.0270694,0.0427105,0.42521,0.388438
-0.0273471,0.042293,0.425483,0.388449
-0.0274522,0.0420119,0.425783,0.388484
-0.0274785,0.0419125,0.426102,0.388576
-0.0273604,0.0419901,0.426648,0.388766
-0.0270952,0.0422141,0.427309,0.389095
-0.0266853,0.0425487,0.427599,0.389546
-0.0261819,0.0429576,0.427554,0.390035
-0.0255707,0.0433971,0.427611,0.390473
-0.0250694,0.0438306,0.427795,0.390829
-0.0244259,0.0442154,0.427636,0.391135
-0.023861,0.0445529,0.426835,0.39143
-0.0231823,0.0448206,0.426162,0.39165
-0.0223558,0.0450703,0.425263,0.391767
-0.0214834,0.0453625,0.424984,0.391706
-0.0208085,0.0457359,0.4242,0.391588
-0.0203512,0.0462327,0.424188,0.39119
-0.0200045,0.0464168,0.424612,0.391008
-0.0196019,0.0466465,0.425874,0.390815
-0.019125,0.0469432,0.427539,0.390937
-0.0185115,0.0475719,0.42898,0.391478
-0.0178221,0.0482633,0.430548,0.39204
-0.0168989,0.0490587,0.431687,0.392554
-0.0157058,0.0498977,0.432135,0.392871
-0.0142849,0.0508697,0.431822,0.392935
-0.0127591,0.0519783,0.431558,0.392689
-0.0112625,0.053157,0.431206,0.392227
-0.00986642,0.0543118,0.43039,0.391833
-0.00843112,0.0553465,0.429722,0.391467
-0.0067537,0.056339,0.429065,0.391065
-0.00487679,0.0574184,0.428592,0.390712
-0.00291477,0.058639,0.429105,0.390441
-0.00099473,0.0599875,0.429732,0.390489
0.000855624,0.0613834,0.430173,0.390867
0.00273376,0.0627677,0.430642,0.391252
0.00467928,0.0641585,0.430868,0.391536
0.00660161,0.0655901,0.431061,0.391711
0.0083404,0.067045,0.431035,0.391882
0.00981456,0.0686054,0.431016,0.392058
0.0111378,0.0698054,0.431011,0.392139
