com_y,sim_com_y
0.00807576,-0.0017694
0.00922785,-0.000503817
0.0101965,0.000706003
0.0111011,0.00182838
0.0118773,0.00285948
0.0126243,0.00383643
0.0133054,0.00478104
0.013894,0.00563336
0.0145546,0.0063838
0.0153679,0.00705963
0.0162192,0.00769514
0.0170058,0.00829469
0.0177244,0.00883089
0.0184985,0.0093237
0.0192075,0.00970931
0.019975,0.0100491
0.0207575,0.0103681
0.0214926,0.0107152
0.0221886,0.0109849
0.0228233,0.0112817
0.0234891,0.011469
0.0242006,0.0115648
0.0249217,0.0115744
0.0255579,0.0115049
0.0260851,0.0113667
0.0263764,0.0111889
0.0264964,0.0110211
0.0263391,0.0108821
0.0259624,0.0107463
0.0252794,0.0105531
0.0243989,0.0102412
0.023406,0.00981142
0.0222251,0.00925899
0.0210853,0.00857763
0.0199044,0.0077883
0.0188201,0.00696054
0.0176478,0.00633127
0.0164124,0.00569681
0.0151328,0.00506163
0.0135914,0.00432275
0.0118723,0.0033459
0.0101249,0.00244001
0.00844357,0.00131155
0.00682476,0.000391296
0.00550755,-0.000705317
0.00404346,-0.00168291
0.00258725,-0.00270476
0.00117716,-0.00377765
-0.000122627,-0.00488386
-0.00133721,-0.00601071
-0.00269486,-0.00714584
-0.00370756,-0.00829097
-0.0047769,-0.00940075
-0.00585851,-0.0105139
-0.00710547,-0.0116313
-0.00826464,-0.0127146
-0.00898885,-0.0136987
-0.0097891,-0.0146591
-0.0108034,-0.0155007
-0.0120426,-0.0164315
-0.0133631,-0.0174101
-0.0144622,-0.0183341
-0.0153459,-0.019103
-0.016106,-0.0196613
-0.0169649,-0.0200314
-0.017856,-0.0203113
-0.0186987,-0.0205882
-0.0195033,-0.020934
-0.0202459,-0.0213545
-0.0209873,-0.0217998
-0.0216764,-0.0222052
-0.0221357,-0.0225012
-0.0224924,-0.0226805
-0.0227814,-0.0227753
-0.0229684,-0.02283
-0.0229999,-0.0228794
-0.0229427,-0.0229121
-0.0227569,-0.0228579
-0.0224375,-0.0226833
-0.0219197,-0.0224078
-0.0212469,-0.0219349
-0.0204353,-0.0214844
-0.0196137,-0.0209427
-0.0189299,-0.0205336
-0.0180645,-0.020204
-0.0173508,-0.0199119
-0.0163693,-0.0195526
-0.0153449,-0.0189904
-0.0141944,-0.0182673
-0.0131708,-0.017478
-0.01228,-0.0166965
-0.0112046,-0.0159544
-0.00989679,-0.0151477
-0.00851991,-0.0141974
-0.00719129,-0.0131285
-0.00592653,-0.0120173
-0.00457421,-0.0109099
-0.00323992,-0.00980036
-0.00175898,-0.00866178
-0.000250334,-0.00738611
0.00129838,-0.00620614
0.00287345,-0.00503484
0.00449061,-0.00387856
0.0061538,-0.00273298
0.00774261,-0.00158381
0.00929718,-0.000467091
0.0108171,0.000629115
0.0119311,0.00170258
0.0135971,0.0027373
0.0147912,0.00371644
0.0156898,0.00460945
0.0163544,0.00534194
0.0170553,0.00591261
0.0176976,0.00639175
0.0183428,0.00680934
0.0189364,0.00716326
0.0195898,0.00748906
0.0202974,0.00785841
0.0209544,0.00830303
0.0214319,0.00883566
0.021759,0.00934062
0.0219531,0.00974119
0.022102,0.0100094
0.022226,0.0100908
0.0222992,0.010038
0.0222407,0.00987521
0.0221593,0.00967598
0.0221594,0.00943963
0.0221764,0.00929338
0.0220312,0.00923997
0.0217901,0.00922693
0.0214329,0.0091945
0.0209734,0.00907633
0.0203064,0.0088457
0.0197714,0.0085062
0.0192655,0.00809916
0.0188309,0.00766279
0.0183577,0.00721782
0.0177064,0.00672169
0.0169271,0.00607929
0.016047,0.00529657
0.0152627,0.00438563
0.0146043,0.00358487
0.0136728,0.00282885
0.0126267,0.00200149
0.0108948,0.00105076
0.00932809,9.1575e-05
0.00780982,-0.00108325
0.00622907,-0.00201595
0.00446147,-0.0031196
0.00255452,-0.00406246
0.000675765,-0.00525894
-0.00109862,-0.00627112
-0.0024957,-0.0074977
-0.00434031,-0.00858965
-0.00567587,-0.00973364
-0.00700316,-0.0108553
-0.00839948,-0.0119121
-0.00942868,-0.0128926
-0.0107197,-0.0138367
-0.0114883,-0.0148612
-0.0122303,-0.0156956
-0.0128643,-0.0166679
-0.0134299,-0.0174598
-0.014043,-0.0180847
-0.0147352,-0.0187248
-0.0154832,-0.0192872
-0.0162472,-0.0198052
-0.016986,-0.0201708
-0.0177618,-0.0204185
-0.0185335,-0.020639
-0.0193468,-0.0208648
-0.0200483,-0.0211
-0.0207086,-0.0213538
-0.0213578,-0.0216378
-0.0219446,-0.0219737
-0.0224528,-0.0223762
-0.0228484,-0.0228219
-0.023085,-0.0232748
-0.0230048,-0.0236525
-0.0227269,-0.0238683
-0.0223973,-0.0238593
-0.0220684,-0.0235884
-0.0216751,-0.0232273
-0.021049,-0.0227209
-0.0202208,-0.0222562
-0.0194087,-0.0218296
-0.0186646,-0.0214731
-0.017872,-0.0210573
-0.0169404,-0.0206881
-0.0158903,-0.0201416
-0.0149021,-0.0195034
-0.013998,-0.0188119
-0.0131412,-0.0181436
-0.0121987,-0.017525
-0.0110359,-0.0168738
-0.00974209,-0.0160888
-0.00841858,-0.0151438
-0.00713544,-0.0140883
-0.005856,-0.0129884
-0.00451859,-0.0118799
-0.00309465,-0.0107433
-0.00159797,-0.00954672
7.90376e-05,-0.00829586
0.00158719,-0.00703473
0.00306286,-0.00580484
0.00457015,-0.00450072
0.00613229,-0.00342389
0.00773467,-0.00209556
0.00934314,-0.000989891
0.0109084,0.000211905
0.0122455,0.00148358
0.0137004,0.00260182
0.0150755,0.00366439
0.0159855,0.00460998
0.0169377,0.00540843
0.0176649,0.00604496
0.0184898,0.00658467
0.0193702,0.00710589
0.0201533,0.00759092
0.0207376,0.00799295
0.0212587,0.00831514
0.0218135,0.00860641
0.0223933,0.00892221
0.0228216,0.00929223
0.0230511,0.00965762
0.0231153,0.00994933
0.0231309,0.0101066
0.023142,0.01011
0.0231271,0.0100134
0.0230942,0.00990019
0.0230306,0.00983038
0.0228654,0.00978136
0.0226148,0.00969845
0.0222871,0.00953406
0.0219935,0.00931455
0.0218029,0.00905643
0.0216823,0.00884985
0.0213509,0.00872624
0.0210225,0.00867289
0.0205908,0.00857258
0.0201516,0.00837543
0.0197337,0.0080282
0.0192607,0.00756746
0.0185959,0.00705754
0.0178784,0.00651747
0.0170419,0.00596657
0.0157291,0.00525427
0.0139204,0.00440319
0.011891,0.00334674
0.00987267,0.00215263
0.00786816,0.000906211
0.00579727,-0.00034117
0.00359118,-0.00160985
0.00142587,-0.00292517
-0.000877029,-0.00432309
-0.00268866,-0.00576674
-0.00440898,-0.00714416
-0.00595935,-0.00874669
-0.00743285,-0.00979147
-0.00888769,-0.0110763
-0.0102381,-0.0123552
-0.0114184,-0.0136162
-0.0126454,-0.0148024
-0.0134849,-0.0158917
-0.0140979,-0.0168918
-0.0145469,-0.0178135
-0.01495,-0.018724
-0.0154746,-0.0194488
-0.0161454,-0.0203303
-0.0169162,-0.0211138
-0.0176565,-0.0217774
-0.0183438,-0.0224133
-0.0188926,-0.0229718
-0.0196029,-0.0233521
-0.0203083,-0.0236882
-0.0209681,-0.0240332
-0.0215538,-0.0245955
-0.0221057,-0.0249409
-0.0226111,-0.025318
-0.0230678,-0.0256421
-0.0233825,-0.02583
-0.0236293,-0.0259055
-0.0238164,-0.0258561
-0.0240464,-0.0257006
-0.0242696,-0.025497
-0.0244277,-0.0252782
-0.024516,-0.0250435
-0.0244774,-0.0247803
-0.0242493,-0.024468
-0.0241416,-0.0241297
-0.0237617,-0.0238175
-0.0232707,-0.02356
-0.0224869,-0.0233263
-0.0215679,-0.0229553
-0.0206322,-0.022415
-0.0196144,-0.0216771
-0.0185206,-0.0210779
-0.0172125,-0.0204208
-0.015392,-0.0196113
-0.0131761,-0.0186811
-0.0108823,-0.0175535
-0.00889799,-0.0163193
-0.00690334,-0.0151155
-0.00493388,-0.0139321
-0.00305559,-0.0127666
-0.00134802,-0.0116271
0.000211999,-0.0105228
0.00167035,-0.00944011
0.00306246,-0.00835361
0.00448049,-0.00723956
0.00566169,-0.00609591
0.00675424,-0.00496667
0.00779172,-0.00376511
0.00878037,-0.00277912
0.00990428,-0.00168617
0.0106191,-0.000603703
0.0112281,0.000528165
0.0117106,0.00147833
0.0121062,0.00224182
0.0125522,0.00307572
0.0130838,0.00378439
0.0137152,0.00444041
0.0143739,0.00503078
0.0149588,0.00552756
0.0155352,0.00593374
0.0161575,0.00628892
0.016752,0.00665181
0.0173911,0.00706681
0.0179965,0.00753817
0.0185996,0.00803313
0.0191108,0.00849087
0.0195163,0.00883986
0.0199029,0.0090401
0.0202627,0.0090849
0.0206283,0.00900788
0.0209978,0.00886124
0.0213017,0.00868573
0.0215209,0.00849309
0.0215667,0.00828055
0.021382,0.00801763
0.021144,0.00768759
0.02093,0.00734157
0.0206286,0.00703492
0.0200935,0.00678666
0.0192361,0.00654835
0.0183122,0.00604493
0.017378,0.00537923
0.0164223,0.00468256
0.0152743,0.00404814
0.0136041,0.0032135
0.0116354,0.00228271
0.00929656,0.00130665
0.00734028,-4.37797e-05
0.00526059,-0.00126586
0.00328659,-0.00246944
0.00129172,-0.00367156
-0.00031442,-0.00486171
-0.00225377,-0.00606821
-0.00384526,-0.00730187
-0.00526278,-0.00853927
-0.00661132,-0.00973649
-0.00790244,-0.0108991
-0.00913701,-0.0120585
-0.0102598,-0.013218
-0.0112318,-0.0143495
-0.0122814,-0.0154034
-0.0129582,-0.0164116
-0.0134474,-0.0174386
-0.0137671,-0.0182671
-0.0140039,-0.0190272
-0.0143673,-0.0197215
-0.0148805,-0.0203856
-0.0154104,-0.0210153
-0.0157322,-0.0215577
-0.0161897,-0.0219795
-0.0166951,-0.0222674
-0.0172524,-0.022495
-0.0177076,-0.0227167
-0.0184719,-0.023042
-0.019118,-0.0234831
-0.0197181,-0.0239894
-0.0202069,-0.0244629
-0.0206073,-0.0247951
-0.0209977,-0.0249426
-0.0213566,-0.0249097
-0.021616,-0.0247608
-0.0218745,-0.0245455
-0.0221044,-0.0243067
-0.0223208,-0.024061
-0.0223317,-0.0237959
-0.0221507,-0.0234733
-0.0218116,-0.0230631
-0.0214501,-0.022582
-0.0208657,-0.0220973
-0.0202307,-0.0216579
-0.019409,-0.0212516
-0.0185808,-0.0206986
-0.0177014,-0.0200338
-0.0167733,-0.0193128
-0.0155562,-0.0185017
-0.0137336,-0.0176697
-0.0115265,-0.0166387
-0.00951785,-0.0154024
-0.00766807,-0.0141448
-0.00587385,-0.0129804
-0.00397568,-0.0119072
-0.0019831,-0.01083
1.51809e-05,-0.00967403
0.0020645,-0.00843466
0.00369271,-0.00716195
0.00517509,-0.0057992
0.00658845,-0.00460517
0.00793397,-0.00341888
0.00915996,-0.00224215
0.0102478,-0.0010697
0.0112862,5.65403e-05
0.0123459,0.00128243
0.0129966,0.00230505
0.0134718,0.00318743
0.0138538,0.00395091
0.0143648,0.00459199
0.0151591,0.0053742
0.0159833,0.00606468
0.0166118,0.00683872
0.017277,0.00758312
0.0178455,0.0080595
0.0184619,0.0083544
0.0192135,0.00852535
0.0199545,0.00874895
0.0207174,0.00904425
0.0214686,0.00940352
0.0222229,0.00985979
0.0229052,0.0103393
0.0235523,0.0106507
0.024148,0.0108243
0.0246253,0.0108662
0.025017,0.0108196
0.0252726,0.0107407
0.0255048,0.0106851
0.0255741,0.0106813
0.0253596,0.0106797
0.0248224,0.0106225
0.0241292,0.0104391
0.0231655,0.0101108
0.0222243,0.00964854
0.0211826,0.00907346
0.0200866,0.00842025
0.0190768,0.00778476
0.0180001,0.00720369
0.0167812,0.00663292
0.0154277,0.00604135
0.0137802,0.00533219
0.0119206,0.00441095
0.0100926,0.00330735
0.0084218,0.00203208
0.00687404,0.000922916
0.00535422,-1.49463e-05
0.00393584,-0.00111514
0.00228682,-0.00212552
0.000833483,-0.00312615
-0.000496988,-0.00440028
-0.00170329,-0.00555806
-0.00289495,-0.00667333
-0.00413915,-0.00781752
-0.00537664,-0.00903166
-0.00649175,-0.0102576
-0.00747388,-0.0114115
-0.00849798,-0.0124482
-0.00938722,-0.0134078
-0.0103861,-0.0143499
-0.0113593,-0.015306
-0.0123162,-0.0162432
-0.0132793,-0.0171029
-0.0142291,-0.0178694
-0.0150897,-0.0185313
-0.0159402,-0.0190625
-0.0167843,-0.0195073
-0.0176982,-0.0198043
-0.0185863,-0.0201633
-0.0194591,-0.020478
-0.0202434,-0.0208985
-0.0210054,-0.0212732
-0.021602,-0.0216216
-0.0220318,-0.0218821
-0.0223452,-0.02199
-0.0226511,-0.0219797
-0.0229898,-0.0219257
-0.0232827,-0.021905
-0.023345,-0.0219394
-0.0231892,-0.021961
-0.0228966,-0.0218773
-0.0225282,-0.0216508
-0.0220133,-0.0212901
-0.0213333,-0.0208469
-0.0204724,-0.0203712
-0.0194873,-0.0198898
-0.0182673,-0.0194225
-0.017208,-0.0189414
-0.0161796,-0.0183241
-0.0151203,-0.017745
-0.0142054,-0.0169795
-0.0132883,-0.0162882
-0.0120332,-0.015578
-0.0104975,-0.0147006
-0.00891837,-0.0136383
-0.00745599,-0.0124711
-0.00611676,-0.0113303
-0.00480088,-0.0102637
-0.00343808,-0.00918558
-0.00200366,-0.00803037
-0.000562441,-0.00679493
0.00083023,-0.00551957
0.00216799,-0.0042743
0.00344938,-0.00310854
0.0047294,-0.00202568
0.00606568,-0.00099224
0.00759791,0.000135017
0.00902958,0.00118963
0.0105853,0.00215955
0.0120444,0.00333419
0.0133605,0.00437059
0.0145815,0.00535202
0.0157679,0.00617627
0.0169485,0.00707363
0.0180353,0.00779787
0.0189552,0.00841992
0.0197245,0.00886764
0.0203183,0.00923291
0.0209227,0.00940459
0.0215594,0.00952221
0.0221673,0.00969885
0.0226,0.00997891
0.022858,0.0103187
0.0229009,0.0106242
0.0228719,0.0108047
0.0228016,0.0108138
0.0226591,0.0106691
0.0224254,0.0104394
0.0221141,0.0101932
0.0218057,0.00998063
0.0213984,0.00981671
0.0209736,0.00971899
0.0203331,0.00959381
0.0195065,0.00932725
0.0187199,0.0089755
0.018005,0.00845657
0.017559,0.00798984
0.0171743,0.00760063
0.016468,0.0072868
0.0157818,0.00691676
0.0151724,0.00634398
0.0145176,0.00568032
0.0137172,0.00502908
0.0125537,0.00430487
0.0111351,0.00338163
0.00964842,0.00223404
0.00821802,0.000958872
0.00680032,-0.000305371
0.00532404,-0.00151124
0.00370744,-0.0026917
0.0019216,-0.00389267
1.37801e-05,-0.00514238
-0.00193921,-0.00644446
-0.00387519,-0.00776853
-0.00576782,-0.0092196
-0.00762678,-0.0104195
-0.00943323,-0.011887
-0.010984,-0.0132356
-0.0125074,-0.0145314
-0.0140609,-0.015812
-0.0151276,-0.016985
-0.0159088,-0.0180029
-0.0166297,-0.0188446
-0.0173218,-0.01959
-0.0181597,-0.0202883
-0.0190532,-0.0210007
-0.0197857,-0.0216908
-0.0203691,-0.0222609
-0.0208848,-0.0226596
-0.0214474,-0.0229041
-0.0220952,-0.0230717
-0.0227573,-0.0232564
-0.0233745,-0.0235025
-0.0238662,-0.0237989
-0.0242784,-0.0240995
-0.0246436,-0.0243663
-0.0249182,-0.0245869
-0.0250277,-0.0247684
-0.0249569,-0.0248952
-0.02469,-0.0249354
-0.0242218,-0.0248349
-0.0237139,-0.0246192
-0.0231984,-0.0242489
-0.0227728,-0.0237507
-0.022217,-0.0232963
-0.0215519,-0.0228619
-0.0206847,-0.0223467
-0.0196813,-0.0218592
-0.0186309,-0.0212248
-0.0175868,-0.0205271
-0.016605,-0.0198274
-0.0155942,-0.0191811
-0.0146917,-0.0185052
-0.0137528,-0.0177448
-0.012746,-0.0169686
-0.0115605,-0.0160827
-0.0101945,-0.0150644
-0.00910586,-0.0139903
-0.00791613,-0.0129554
-0.00660743,-0.0119632
-0.00513333,-0.0109609
-0.00357913,-0.00992388
-0.00202512,-0.00887159
-0.000478938,-0.00784682
0.00128956,-0.00685659
0.00284931,-0.00586602
0.00445261,-0.00484263
0.00610019,-0.0037633
0.00771262,-0.00261477
0.00917729,-0.00141523
0.0108854,-0.00023858
0.0118251,0.000817348
0.0125893,0.00178567
0.0132013,0.00245094
0.0138752,0.00310069
0.0146582,0.00378483
0.015382,0.00442937
0.0158804,0.0050292
0.016472,0.00549605
0.0170169,0.00580163
0.0174584,0.00593245
0.0181177,0.00598038
0.0188144,0.00607975
0.0195003,0.00632204
0.0201936,0.00672499
0.0208676,0.00725674
0.0214678,0.00783022
0.0219409,0.00835941
0.0221853,0.00875647
0.0221987,0.00896648
0.0220679,0.00896057
0.0218296,0.00876708
0.021545,0.00845314
0.0212153,0.00809279
0.0207643,0.00777586
0.0201797,0.00744723
0.0194397,0.00709263
0.0185453,0.00678613
0.0175817,0.00637574
0.016468,0.00599609
0.0154886,0.00555029
0.0144553,0.00504606
0.0133568,0.00449007
0.0123735,0.0038763
0.0114871,0.00325667
0.0104748,0.00255207
0.00932888,0.00179492
0.00811056,0.000980305
0.00686927,-2.77649e-05
0.00566311,-0.00117012
0.00446421,-0.00220402
0.00334319,-0.00323837
0.00217016,-0.00428909
0.000797747,-0.00542454
-0.000491399,-0.00661473
-0.00183471,-0.00779154
-0.00292874,-0.00887068
-0.00411305,-0.00986064
-0.00545299,-0.0108426
-0.00690955,-0.0118861
-0.00837473,-0.0129978
-0.0098069,-0.0141166
-0.0111386,-0.0151772
-0.012357,-0.0161534
-0.0133784,-0.0170329
-0.0142139,-0.0177695
-0.0150899,-0.0183684
-0.0160177,-0.0188808
-0.0169835,-0.0193744
-0.0177893,-0.0198934
-0.0185691,-0.0202675
-0.0194158,-0.0205445
-0.0201019,-0.0208093
-0.0208032,-0.0210983
-0.0214402,-0.0214505
-0.0218892,-0.0218562
-0.0221144,-0.0222372
-0.0221938,-0.0225037
-0.0222461,-0.0226172
-0.0222394,-0.0225738
-0.0221149,-0.02244
-0.021873,-0.0222668
-0.0215355,-0.0220931
-0.0211798,-0.0219356
-0.0206989,-0.0217993
-0.0201248,-0.0216707
-0.0193477,-0.0215508
-0.0185376,-0.0214062
-0.0176926,-0.021166
-0.0169239,-0.0208454
-0.0162853,-0.0204363
-0.0155935,-0.0199969
-0.0146551,-0.0195004
-0.0136755,-0.0188548
-0.0128415,-0.0181072
-0.0123017,-0.0173914
-0.0112921,-0.0167429
-0.0101745,-0.0160047
-0.00913476,-0.0151095
-0.00791279,-0.0141231
-0.00679278,-0.0131232
-0.00569954,-0.0121266
-0.00458555,-0.0111197
-0.00339319,-0.0100715
-0.00209682,-0.00895815
-0.000763784,-0.0078013
0.000515626,-0.00665422
0.00196966,-0.00556404
0.00320726,-0.00453392
0.00456382,-0.003524
0.00603745,-0.00248451
0.00754483,-0.00127061
0.00937415,-0.000124631
0.0106922,0.000871127
0.0119418,0.00197691
0.013153,0.00282426
0.0143544,0.00371633
0.0156321,0.00466605
0.0166716,0.00548562
0.0174818,0.00618252
0.018171,0.00669113
0.0189535,0.0069928
0.0197314,0.00720016
0.0203029,0.00744098
0.0208271,0.00776735
0.02122,0.00819119
0.0215162,0.00865373
0.0216817,0.00905649
0.0217981,0.00933777
0.0218951,0.0094579
0.0218565,0.00941899
0.0216515,0.00929581
0.0213287,0.00914797
0.0208703,0.00903108
0.0203844,0.00894772
0.0199681,0.00883913
0.0194604,0.00865918
0.0189672,0.00827346
0.0184562,0.00796308
0.0179377,0.00755263
0.0173819,0.00715934
0.0168583,0.00680056
0.0162277,0.0064802
0.0154321,0.00611199
0.0143992,0.0055548
0.0135039,0.00484088
0.012767,0.00408487
0.0118693,0.00334581
0.0107385,0.00251623
0.00945059,0.00150264
0.0081823,0.000336384
0.00696285,-0.000873474
0.00557446,-0.00204735
0.00420645,-0.00317997
0.00264188,-0.0043166
0.000778154,-0.00550615
-0.00120537,-0.00678652
-0.00312061,-0.00813911
-0.00489301,-0.00948416
-0.00658239,-0.0107571
-0.00825119,-0.0119597
-0.00991302,-0.0131261
-0.0115234,-0.0142774
-0.0129525,-0.0154208
-0.0144,-0.0166239
-0.0154886,-0.0176707
-0.0166739,-0.0186281
-0.0174905,-0.0194772
-0.0181353,-0.0202169
-0.0188648,-0.0208603
-0.0194955,-0.0214593
-0.0201376,-0.021983
-0.0206751,-0.0223938
-0.021142,-0.022697
-0.0216717,-0.0229655
-0.0222103,-0.0232594
-0.0225489,-0.0235774
-0.0227373,-0.0238674
-0.0228684,-0.0240855
-0.0229874,-0.0242105
-0.0230794,-0.0242598
-0.0230474,-0.0242431
-0.0228067,-0.0241772
-0.0225581,-0.0240539
-0.0224267,-0.0238537
-0.0222609,-0.0236913
-0.0220473,-0.0235338
-0.0216559,-0.0234303
-0.0211294,-0.0233008
-0.0206261,-0.0230972
-0.0199359,-0.0228163
-0.0192464,-0.0224074
-0.0186479,-0.0218883
-0.0179087,-0.0212929
-0.0170557,-0.0205761
-0.0159833,-0.019715
-0.0150655,-0.0187571
-0.0143091,-0.0178041
-0.0133461,-0.0169256
-0.0122638,-0.0160186
-0.0106623,-0.0150286
-0.00900465,-0.0138746
-0.00738482,-0.0126742
-0.00579745,-0.0115101
-0.00413071,-0.0103911
-0.0023472,-0.00927607
-0.000504535,-0.00814354
0.00128953,-0.0069979
0.00278522,-0.0058664
0.00370273,-0.00476139
0.00632049,-0.00363425
0.00809747,-0.00241465
0.00992211,-0.00113811
0.0114367,0.000159357
0.0127519,0.00130829
0.0133298,0.00225556
0.0138458,0.0029972
0.0145255,0.00373179
0.0152522,0.00455495
0.0158558,0.005397
0.016262,0.00617028
0.0165661,0.00681943
0.0169872,0.0073181
0.0176419,0.00769456
0.018327,0.00799968
0.0189647,0.0082612
0.0195884,0.00850394
0.0202397,0.00873303
0.020848,0.00895133
0.0213996,0.00913676
0.0218316,0.00926612
0.0221287,0.00932893
0.0223661,0.00934344
0.0225684,0.00934614
0.022685,0.00937236
0.0225607,0.00945516
0.0223222,0.00953436
0.0220963,0.00955129
0.0218227,0.00948943
0.021365,0.00934884
0.020687,0.00911999
0.0199594,0.0087739
0.0189838,0.00834772
0.0178821,0.00778985
0.0168533,0.00710006
0.0157472,0.0064176
0.0147735,0.00575076
0.0138643,0.00506805
0.0129936,0.00436216
0.0118828,0.00359702
0.0105608,0.00268371
0.00916851,0.00160895
0.00786756,0.000448723
0.00659678,-0.000715688
0.00530341,-0.00185683
0.00379112,-0.00299673
0.00234989,-0.00415208
0.000865957,-0.00530587
-0.000664672,-0.00644445
-0.00242823,-0.00755913
-0.00432452,-0.00877056
-0.00615571,-0.010044
-0.00775956,-0.0113137
-0.00936771,-0.0124963
-0.0109072,-0.013703
-0.0121083,-0.0149093
-0.0135083,-0.0161187
-0.0146447,-0.0172586
-0.0153161,-0.0182308
-0.0155784,-0.019003
-0.0159544,-0.0195953
-0.0165452,-0.0201164
-0.0173248,-0.0206628
-0.0181223,-0.0212123
-0.0188597,-0.0217095
-0.0195771,-0.0221038
-0.0203226,-0.0223771
-0.0210597,-0.0225694
-0.0216411,-0.0227656
-0.0221693,-0.0229792
-0.0225849,-0.0233089
-0.022935,-0.0237583
-0.0232122,-0.0241352
-0.0233739,-0.0245136
-0.0233844,-0.024704
-0.0232518,-0.0247143
-0.022995,-0.0245327
-0.0226997,-0.0242221
-0.0223779,-0.023984
-0.0218879,-0.023676
-0.0213547,-0.0233628
-0.020876,-0.023052
-0.0204191,-0.0227485
-0.0197097,-0.0224703
-0.0186791,-0.0221504
-0.0174798,-0.0217138
-0.0164331,-0.0210347
-0.0154586,-0.0203118
-0.0145244,-0.0195961
-0.013793,-0.0188841
-0.0128796,-0.0181428
-0.0117735,-0.0172761
-0.0105448,-0.0162547
-0.0093129,-0.0151495
-0.00810303,-0.0140451
-0.00686108,-0.0129829
-0.00551407,-0.0118495
-0.00406484,-0.0109081
-0.00255302,-0.00975353
-0.00101173,-0.00869895
0.000561012,-0.007655
0.00216823,-0.00661822
0.00374566,-0.00558338
0.00501754,-0.00454549
0.00667188,-0.00350893
0.00788595,-0.0024072
0.00995356,-0.00131503
0.010948,-0.000269591
0.011748,0.000670697
0.0124442,0.00148269
0.0131437,0.00218964
0.0139335,0.00286076
0.0146254,0.00351608
0.015252,0.00411414
0.0158614,0.00458256
0.0164489,0.00486725
0.0169834,0.00494834
0.0175856,0.00498879
0.0182295,0.00514505
0.0188781,0.00547493
0.0193637,0.0059619
0.0196572,0.00646889
0.0198292,0.00686312
0.0198828,0.00706401
0.0198313,0.0070663
0.0196836,0.00689877
0.0195411,0.00669412
0.0194013,0.00651426
0.019241,0.00636501
0.0190623,0.0062172
0.0188006,0.00606137
0.0184754,0.00591449
0.0180959,0.00578714
0.0176269,0.00565591
0.0171267,0.00549069
0.0166197,0.00527092
0.0160397,0.00498705
0.0155032,0.00455583
0.0146673,0.0040108
0.0138552,0.00332825
0.0130413,0.00259961
0.0120458,0.00180797
0.0107392,0.000908587
0.0094281,-8.26067e-05
0.00797516,-0.00109562
0.0062377,-0.00213781
0.00446499,-0.00321134
0.0024286,-0.00430268
0.000543302,-0.00544856
-0.00143013,-0.00669245
-0.00335062,-0.00803883
-0.00510691,-0.00944729
-0.00666149,-0.0108572
-0.00804704,-0.0122157
-0.00935985,-0.0135012
-0.010643,-0.014727
-0.0118231,-0.0159106
-0.0127705,-0.0172489
-0.0136571,-0.0180593
-0.0144419,-0.0189838
-0.0149998,-0.0198271
-0.0156076,-0.0205732
-0.0163609,-0.0212771
-0.017176,-0.0219985
-0.017969,-0.0227104
-0.018692,-0.0233352
-0.0193882,-0.0237815
-0.0200767,-0.024036
-0.0207979,-0.0241206
-0.0215603,-0.0241373
-0.0223191,-0.0241858
-0.0230234,-0.0243154
-0.0236582,-0.0245278
-0.024199,-0.0247806
-0.024638,-0.025012
-0.0250043,-0.0252121
-0.0253119,-0.0254143
-0.0254538,-0.0256071
-0.0253382,-0.0257793
-0.0251035,-0.0258705
-0.0245712,-0.0258465
-0.0241078,-0.0256566
-0.0234435,-0.0253531
-0.0225795,-0.0249548
-0.021561,-0.0244573
-0.0205067,-0.0238765
-0.019404,-0.0231855
-0.0182018,-0.0223594
-0.0169378,-0.0214078
-0.0156999,-0.020446
-0.0145754,-0.0194747
-0.0138033,-0.0187618
-0.0128918,-0.0181103
-0.0117476,-0.0173602
-0.010414,-0.0165088
-0.00900403,-0.0154975
-0.00764868,-0.0143952
-0.00659766,-0.0132767
-0.00532368,-0.0121917
-0.00401422,-0.0111249
-0.00257361,-0.010043
-0.00102718,-0.00893542
0.000628152,-0.00780585
0.00232393,-0.00665443
0.00396156,-0.00551832
0.00550637,-0.00444873
0.00697191,-0.00345494
0.00839581,-0.00252334
0.0104742,-0.00164049
0.0116454,-0.000807881
0.0128262,-3.97339e-05
0.0140677,0.000679972
0.0153238,0.00139685
0.0165282,0.00219812
0.0175276,0.00286326
0.0182664,0.00357813
0.0187537,0.00423308
0.0190715,0.00480403
0.0193237,0.00533503
0.019591,0.00573967
0.0198297,0.00600854
0.0199514,0.00611811
0.0200768,0.00604012
0.0202463,0.00581162
0.0203669,0.00556272
0.0203852,0.00544067
0.0202468,0.00542876
0.0199909,0.00550208
0.0198018,0.00555856
0.0196455,0.00554652
0.0194537,0.00546826
0.0192622,0.00535875
0.0190384,0.00525705
0.0187948,0.00510902
0.0185564,0.00489935
0.0184165,0.00456352
0.0183341,0.00421353
0.0181189,0.0037204
0.0176417,0.00329916
0.0170494,0.00277765
0.016361,0.00230188
0.0156652,0.00176436
0.0147398,0.00120496
0.0130587,0.000568411
0.010923,-0.000318794
0.00875509,-0.00145952
0.00672974,-0.00271451
0.004915,-0.00396524
0.00269047,-0.00516823
0.00076859,-0.00642143
-0.00102971,-0.00767873
-0.00276254,-0.0089347
-0.00442583,-0.0101745
-0.0060028,-0.0113941
-0.00743149,-0.0125873
-0.008709,-0.0137422
