com_y,sim_com_y,com_x,sim_com_x
-0.0230979,-0.00352102,0.295338,0.272677
-0.0228237,-0.003533,0.295909,0.272878
-0.0225529,-0.00355372,0.297125,0.273045
-0.0223206,-0.00359758,0.298621,0.273268
-0.0220344,-0.00363437,0.299902,0.273603
-0.0215982,-0.00360917,0.300883,0.274053
-0.0210959,-0.00347782,0.30119,0.274607
-0.0206044,-0.00324357,0.301103,0.275137
-0.0203085,-0.00292783,0.300932,0.275579
-0.0201207,-0.00260302,0.300682,0.275956
-0.0199971,-0.0023019,0.300346,0.276284
-0.0198873,-0.00204154,0.299882,0.276601
-0.0197564,-0.00181625,0.300129,0.276873
-0.019525,-0.00162156,0.300886,0.277153
-0.0192112,-0.00142235,0.301758,0.27754
-0.0188006,-0.00114327,0.302426,0.277996
-0.018216,-0.000764694,0.303337,0.278365
-0.0175151,-0.000325882,0.304191,0.278701
-0.0165924,0.000217427,0.304717,0.279054
-0.0153675,0.000788057,0.304858,0.279323
-0.0136758,0.0014796,0.305176,0.279528
-0.0119473,0.00228874,0.305204,0.279674
-0.0101659,0.00319179,0.305104,0.279793
-0.00836344,0.0041296,0.304993,0.279904
-0.00651345,0.00510332,0.304966,0.279995
-0.00476781,0.00613411,0.30504,0.280084
-0.00302321,0.00722103,0.305217,0.280214
-0.00111758,0.00836206,0.305562,0.280441
0.000985792,0.00952762,0.305872,0.28077
0.00326725,0.0107272,0.30574,0.281154
0.00544231,0.0119961,0.305913,0.281493
0.00737448,0.0133397,0.305981,0.281739
0.00894286,0.014712,0.306237,0.28191
0.0104082,0.0160575,0.30642,0.281988
0.0118674,0.0173598,0.306893,0.282006
0.0132529,0.0186526,0.307316,0.282032
0.0146037,0.0199495,0.307827,0.282057
0.0156447,0.0212209,0.308247,0.282088
0.0154931,0.0224457,0.30757,0.282096
0.0163618,0.023594,0.3078,0.282108
0.0168667,0.0246392,0.307935,0.282126
0.0174546,0.0255773,0.308596,0.28216
0.0178852,0.0264116,0.30934,0.282245
0.018474,0.0271912,0.310329,0.282422
0.0190319,0.0279425,0.31105,0.282695
0.0195106,0.0286255,0.311101,0.283022
0.0201255,0.0292131,0.311135,0.283346
0.0209895,0.0297297,0.311047,0.28368
0.0219952,0.0302235,0.31092,0.283974
0.0228891,0.0306954,0.310578,0.284172
0.0236136,0.031163,0.310335,0.284276
0.0242634,0.0314985,0.310472,0.284285
0.0249226,0.0318333,0.31096,0.284249
0.025603,0.0321515,0.3121,0.284229
0.0262305,0.0324677,0.313399,0.28432
0.0267538,0.0327875,0.314598,0.284556
0.0271034,0.0330058,0.315498,0.284893
0.0274303,0.0331277,0.315884,0.28532
0.0276658,0.0331513,0.315991,0.285783
0.0281771,0.0330943,0.315739,0.286291
0.0283746,0.0329823,0.315253,0.286774
0.0285659,0.032795,0.314842,0.287157
0.0285277,0.0325414,0.314766,0.287431
0.0284408,0.0322489,0.314703,0.287606
0.0281749,0.0319578,0.314863,0.287681
0.0276794,0.0316723,0.315379,0.287682
0.0270171,0.0313213,0.315936,0.287668
0.0263277,0.0309726,0.316415,0.287653
0.0254348,0.0305316,0.316743,0.287709
0.0245134,0.0300303,0.316972,0.287783
0.0235128,0.0294726,0.317087,0.287855
0.0222978,0.0287853,0.317025,0.287935
0.0209415,0.0280667,0.316634,0.287998
0.0197391,0.0272939,0.31653,0.287968
0.0184772,0.0265242,0.316512,0.287923
0.0176198,0.025762,0.316579,0.287864
0.0162284,0.0250163,0.316719,0.287808
0.0150479,0.0242714,0.316572,0.287798
0.0134438,0.0234787,0.31655,0.287894
0.0116787,0.0225987,0.31642,0.288051
0.0102055,0.0216514,0.316366,0.288244
0.00896225,0.0207236,0.31632,0.288429
0.00817927,0.0198542,0.316379,0.288549
0.00698902,0.0190186,0.316206,0.288611
0.00576779,0.018161,0.316331,0.288685
0.00391192,0.0172409,0.316559,0.288746
0.00206426,0.0162395,0.316836,0.288801
0.000180973,0.015141,0.31725,0.288907
-0.00118642,0.0139751,0.317892,0.289092
-0.00219214,0.0128492,0.318585,0.289381
-0.00286258,0.0118119,0.319316,0.289752
-0.00384489,0.0108264,0.31985,0.290184
-0.00500294,0.00983548,0.320112,0.290628
-0.00614087,0.00881916,0.320336,0.291024
-0.00713237,0.00771192,0.320474,0.29137
-0.00770351,0.00676552,0.320473,0.291628
-0.00973781,0.00588372,0.319945,0.29187
-0.0109586,0.00503451,0.320208,0.292087
-0.0126507,0.00417741,0.320652,0.292285
-0.0142429,0.00328962,0.321294,0.292459
-0.0157535,0.00234133,0.321958,0.29264
-0.0170467,0.0013641,0.322656,0.292824
-0.0181265,0.000442273,0.323381,0.293017
-0.019053,-0.000378147,0.323856,0.293282
-0.0199346,-0.001075,0.324187,0.293605
-0.020772,-0.00163888,0.324093,0.29398
-0.0215361,-0.00207429,0.324149,0.294395
-0.0221282,-0.00239007,0.323557,0.294835
-0.0226523,-0.00260457,0.323361,0.295287
-0.02322,-0.00277911,0.323081,0.29571
-0.0239151,-0.00299862,0.323304,0.296063
-0.0245622,-0.00330511,0.32355,0.296349
-0.025031,-0.0036918,0.323833,0.296578
-0.0252525,-0.00406518,0.32418,0.296745
-0.025277,-0.00437067,0.324441,0.296842
-0.0252003,-0.00453344,0.324658,0.296856
-0.0250768,-0.00458464,0.324536,0.296851
-0.0248215,-0.00452671,0.324696,0.296877
-0.0244252,-0.00437913,0.3253,0.296955
-0.0239702,-0.00416347,0.326251,0.297125
-0.0234342,-0.00390421,0.327027,0.29739
-0.0228379,-0.00364632,0.32743,0.297747
-0.0220927,-0.0034228,0.327624,0.298156
-0.0213325,-0.00323026,0.32766,0.298621
-0.0205729,-0.00305186,0.327573,0.29909
-0.0198456,-0.00281755,0.327331,0.299609
-0.0191757,-0.00252637,0.327298,0.300046
-0.018663,-0.0021764,0.327548,0.300373
-0.0182827,-0.00183626,0.327787,0.300581
-0.0179602,-0.0014254,0.328294,0.300743
-0.0176868,-0.00105847,0.328978,0.300868
-0.0173479,-0.000676995,0.329856,0.301019
-0.0166663,-0.000252959,0.330939,0.301234
-0.0156647,0.000242849,0.331428,0.301524
-0.0146119,0.000791052,0.33172,0.301828
-0.013186,0.00141879,0.331174,0.302046
-0.0115149,0.00216006,0.330225,0.302142
-0.00985894,0.00301573,0.329352,0.302156
-0.00821696,0.0039597,0.328664,0.302102
-0.00648727,0.0049638,0.328007,0.301997
-0.00457644,0.00602102,0.327308,0.301868
-0.00263978,0.00714844,0.32692,0.301716
-0.000640937,0.00837163,0.327425,0.301593
0.00131204,0.0096569,0.327972,0.301557
0.00322421,0.0109839,0.328694,0.301613
0.00509451,0.0123467,0.329201,0.301757
0.00691964,0.0137363,0.329682,0.301952
0.00867818,0.0151408,0.330106,0.302173
0.0103411,0.0165499,0.330461,0.302402
0.0119386,0.0179461,0.330891,0.302617
0.0133894,0.01931,0.331367,0.302834
0.0149384,0.0206474,0.332248,0.303104
0.0166581,0.0219817,0.333163,0.303399
0.0181436,0.0233106,0.333897,0.303711
0.0185444,0.0246167,0.334222,0.304057
0.0199993,0.0261342,0.335103,0.304498
0.0215328,0.0271232,0.335752,0.304801
0.0225406,0.028275,0.336233,0.305157
0.0228226,0.0293223,0.336086,0.30543
0.0230715,0.0302822,0.336226,0.305626
0.0236186,0.0311473,0.336374,0.305852
0.0245962,0.0319131,0.336222,0.306143
0.0259113,0.0325914,0.336256,0.30646
0.0268377,0.0331554,0.335867,0.30681
0.0274734,0.0335856,0.335704,0.307156
0.0280283,0.0338834,0.335708,0.307455
0.0284894,0.0340676,0.335839,0.307688
0.0291218,0.0342521,0.335968,0.307894
0.0296846,0.0344815,0.336227,0.308031
0.030027,0.0348081,0.336727,0.308159
0.0301439,0.0351663,0.3373,0.308294
0.0300643,0.0354102,0.338136,0.308442
0.0299789,0.035548,0.338596,0.308606
0.0299236,0.0355717,0.338554,0.308835
0.0298852,0.0355167,0.338515,0.309098
0.0297795,0.0354237,0.338118,0.309342
0.0294785,0.0352936,0.337846,0.309583
0.0291038,0.0351269,0.337617,0.309819
0.0288693,0.0349467,0.337866,0.310017
0.0283961,0.0348072,0.338479,0.310237
0.0279438,0.0346855,0.33891,0.310461
0.0273254,0.0345213,0.33951,0.310648
0.0263804,0.0342646,0.339658,0.31082
0.0253063,0.0339367,0.339707,0.31096
0.0242873,0.0334222,0.340192,0.311133
0.0234607,0.0329122,0.33994,0.311335
0.022668,0.0324365,0.339797,0.31153
0.0221473,0.0320212,0.340271,0.311703
0.0213309,0.0316352,0.340363,0.311969
0.0204958,0.0310943,0.340079,0.312253
0.0194889,0.0304305,0.340106,0.312486
0.0183871,0.0296811,0.340526,0.312673
0.017357,0.0288967,0.340507,0.312839
0.016739,0.028123,0.340548,0.312992
0.0160361,0.0273755,0.340561,0.313168
0.0152989,0.0265871,0.340382,0.313316
0.0138773,0.0257518,0.340086,0.313458
0.0125326,0.0248261,0.340123,0.31359
0.011496,0.0238242,0.339721,0.31368
0.0100986,0.0228177,0.339577,0.313752
0.00882851,0.0218163,0.339715,0.313828
0.00736147,0.0208124,0.339972,0.313946
0.0056821,0.019767,0.340219,0.314117
0.00427509,0.0186705,0.340201,0.314316
0.00217443,0.0175583,0.340661,0.314534
0.000823859,0.0164273,0.341219,0.314831
-0.00127083,0.0153135,0.341873,0.315233
-0.00307483,0.014178,0.342584,0.315704
-0.00486253,0.0130211,0.343166,0.316199
-0.00647535,0.0118491,0.343673,0.3167
-0.00777812,0.0106953,0.344168,0.31718
-0.00876857,0.00960832,0.344479,0.317604
-0.0106961,0.00859436,0.344759,0.317929
-0.0105884,0.00761373,0.344765,0.318154
-0.0114646,0.00666367,0.344827,0.318275
-0.0123777,0.00574173,0.344856,0.318312
-0.0135384,0.00483068,0.344852,0.31833
-0.014827,0.0039086,0.344592,0.318347
-0.0161979,0.00296971,0.34456,0.318354
-0.0174169,0.00207747,0.344318,0.31844
-0.0185703,0.00127643,0.3441,0.318608
-0.0195985,0.000601556,0.343862,0.318776
-0.0205062,5.90903e-05,0.34391,0.318913
-0.0213541,-0.000395061,0.344229,0.318997
-0.0221975,-0.000828484,0.344648,0.319048
-0.02303,-0.00132047,0.34537,0.319137
-0.0238275,-0.00194006,0.346198,0.319335
-0.0243586,-0.00249886,0.347274,0.319607
-0.0246884,-0.00298237,0.347649,0.319971
-0.0248704,-0.00335952,0.348236,0.320412
-0.0248541,-0.00362672,0.348198,0.320838
-0.0248215,-0.00378299,0.34796,0.321239
-0.0247469,-0.00382894,0.347552,0.321605
-0.0245548,-0.0037839,0.345842,0.321887
-0.024533,-0.00371344,0.345874,0.322059
-0.0243837,-0.00363591,0.345067,0.32213
-0.0241687,-0.00356387,0.345039,0.322108
-0.0239309,-0.00351774,0.345501,0.322047
-0.0237217,-0.00348774,0.346074,0.321978
-0.0235022,-0.00345562,0.347078,0.321933
-0.0231662,-0.00340757,0.348312,0.321967
-0.0228095,-0.00332453,0.349396,0.322118
-0.0225594,-0.00322337,0.350467,0.322398
-0.022381,-0.0030903,0.351085,0.322778
-0.0222137,-0.00294678,0.351554,0.323111
-0.021991,-0.00279589,0.351872,0.323374
-0.0216735,-0.00259292,0.351782,0.323608
-0.0213318,-0.00229676,0.351564,0.323707
-0.0209007,-0.00181882,0.351352,0.323663
-0.0201217,-0.00135545,0.350783,0.323589
-0.0189526,-0.000799531,0.350744,0.323523
-0.0172939,-0.000163812,0.350643,0.323462
-0.0152359,0.000676317,0.35065,0.323431
-0.0130426,0.0015693,0.350887,0.323486
-0.0109012,0.00254804,0.350856,0.323624
-0.00871763,0.0035847,0.350721,0.323757
-0.00634498,0.00469971,0.35057,0.323859
-0.00393989,0.00589655,0.350462,0.323966
-0.00174652,0.0071551,0.350743,0.324123
0.000274578,0.00841468,0.351572,0.324375
0.00199477,0.00966865,0.352148,0.324707
0.00398923,0.0109524,0.352824,0.325012
0.00584099,0.0122498,0.353266,0.32528
0.00751748,0.013564,0.353597,0.325541
0.00904221,0.0148834,0.353816,0.325798
0.0104737,0.0161837,0.353853,0.326035
0.011781,0.0174665,0.353905,0.326238
0.0131028,0.0188635,0.353657,0.326397
0.0143254,0.0199874,0.353285,0.326481
0.01539,0.0212191,0.353119,0.326544
0.0170292,0.0224198,0.352626,0.326562
0.0177807,0.0236928,0.35359,0.326619
0.0182012,0.0248084,0.355272,0.326792
0.018426,0.025845,0.356286,0.327053
0.0183466,0.0267772,0.357255,0.327318
0.0186132,0.0275954,0.357996,0.327509
0.019217,0.0283202,0.358437,0.32759
0.020056,0.0290385,0.358546,0.327601
0.0209947,0.0297733,0.358731,0.327595
0.0218125,0.030502,0.358766,0.327581
0.0225502,0.0311731,0.359517,0.327592
0.0232829,0.0317645,0.360527,0.327721
0.0241172,0.0322884,0.361574,0.327959
0.0251682,0.0327887,0.36254,0.328301
0.0260276,0.0332955,0.36278,0.328742
0.0267869,0.0338523,0.362659,0.329286
0.0272382,0.0342993,0.36214,0.329737
0.027867,0.0346458,0.361235,0.330105
0.0284304,0.0348842,0.360444,0.330366
0.0289604,0.0350397,0.360431,0.330507
0.0293925,0.0351376,0.360718,0.330604
0.0298161,0.035182,0.361255,0.330706
0.0302499,0.0351867,0.362092,0.330804
0.0306624,0.0351691,0.362985,0.330922
0.0309075,0.0351085,0.363456,0.331034
0.0309407,0.0349905,0.364195,0.331109
0.030729,0.0348015,0.364922,0.33121
0.0303177,0.0345471,0.365547,0.331362
0.029866,0.0342659,0.366617,0.331585
0.0292815,0.0339962,0.367086,0.331916
0.0285852,0.0337312,0.367267,0.332297
0.0277867,0.0334415,0.367174,0.332646
0.0268484,0.0330829,0.366932,0.332929
0.0257913,0.0326346,0.366636,0.333134
0.0245385,0.0320801,0.366065,0.333279
0.0233937,0.0314297,0.365288,0.333345
0.0220188,0.0306966,0.365415,0.333416
0.0206112,0.0300355,0.365378,0.333483
0.019186,0.0294227,0.36537,0.333592
0.0174661,0.0286305,0.365311,0.333815
0.0157882,0.0278182,0.365144,0.33403
0.0139214,0.0269213,0.365261,0.334181
0.0119311,0.0259462,0.365423,0.334291
0.0105331,0.024923,0.365583,0.334383
0.00907135,0.0238943,0.365881,0.334437
0.0075218,0.0228651,0.366197,0.334477
0.00592547,0.0218043,0.366498,0.334481
0.00441043,0.0206918,0.366668,0.334452
0.00302662,0.0195468,0.366833,0.334394
0.00171229,0.0183951,0.367024,0.334324
0.000387718,0.0172396,0.367159,0.334295
-0.000943733,0.0160708,0.367358,0.334344
-0.0022703,0.0148826,0.367545,0.334484
-0.00357204,0.0136758,0.367826,0.334675
-0.0049897,0.0124672,0.368107,0.334903
-0.00616082,0.0112739,0.368489,0.33515
-0.00728678,0.0101181,0.369031,0.335401
-0.00842967,0.00901433,0.369883,0.335671
-0.00846717,0.00783912,0.370306,0.336013
-0.00973147,0.0068781,0.371286,0.336348
-0.0110345,0.00570827,0.372243,0.336835
-0.0124401,0.00474411,0.372927,0.337266
-0.0139827,0.0036786,0.37337,0.337674
-0.0155426,0.0026393,0.373728,0.338041
-0.0170294,0.00155653,0.373606,0.338449
-0.0183382,0.000662423,0.373063,0.338763
-0.0195431,-0.000133987,0.37208,0.338984
-0.0206005,-0.000818111,0.37098,0.339124
-0.0215207,-0.00136123,0.37026,0.339261
-0.0226357,-0.00182586,0.369936,0.339383
-0.0236663,-0.0022718,0.370028,0.339571
-0.0245463,-0.00271959,0.370657,0.339783
-0.0253582,-0.00318618,0.371438,0.340018
-0.0260832,-0.00366536,0.372461,0.340299
-0.0266795,-0.00410231,0.373507,0.340595
-0.0269253,-0.00443964,0.374417,0.340884
-0.0270148,-0.004657,0.375152,0.341174
-0.0270317,-0.00475153,0.375727,0.341478
-0.0268962,-0.00473225,0.376085,0.341806
-0.0266432,-0.00461582,0.376386,0.342163
-0.0262845,-0.00441412,0.376675,0.342558
-0.0258266,-0.00413493,0.377139,0.343013
-0.0252866,-0.00378702,0.377473,0.343559
-0.0246163,-0.00337418,0.377683,0.344218
-0.0238619,-0.00302193,0.377528,0.344815
-0.0229948,-0.00272634,0.377446,0.345327
-0.0221937,-0.00249945,0.377147,0.345734
-0.0215167,-0.0023119,0.376689,0.346038
-0.0208398,-0.00212553,0.376399,0.346242
-0.0200558,-0.00191372,0.376241,0.346332
-0.0191736,-0.00163172,0.376385,0.34632
-0.0184156,-0.00127994,0.376763,0.346291
-0.0178749,-0.000896986,0.377227,0.346352
-0.0175173,-0.000539289,0.377815,0.346506
-0.0171833,-0.000141613,0.378663,0.346667
-0.0166145,0.00033602,0.379293,0.346854
-0.0158239,0.000869072,0.379757,0.347051
-0.0148247,0.00147651,0.37965,0.347207
-0.0135704,0.00218835,0.379116,0.34725
-0.0121781,0.00302042,0.378179,0.347175
-0.0107369,0.00395297,0.377533,0.347036
-0.00932215,0.00495085,0.376549,0.346878
-0.00779854,0.00603108,0.375937,0.346699
-0.00611359,0.007173,0.375631,0.346508
-0.00438836,0.00848039,0.375536,0.346348
-0.00268935,0.0097062,0.375837,0.346281
-0.000885336,0.0109384,0.376621,0.346288
0.00108906,0.0120812,0.377433,0.346376
0.00336735,0.0134136,0.378396,0.346574
0.00791738,0.014946,0.380015,0.346892
0.009889,0.0165159,0.380448,0.347251
0.0115053,0.0179129,0.380777,0.347586
0.0133732,0.0193448,0.380837,0.347912
0.0149448,0.0208039,0.3812,0.348191
0.0161614,0.0222546,0.381523,0.348439
0.0172135,0.0236157,0.381779,0.348705
0.0181596,0.0248713,0.381846,0.348973
0.0193259,0.02603,0.381903,0.349237
0.020214,0.0271344,0.381967,0.349473
0.020905,0.0281539,0.381886,0.34966
0.0213915,0.0290717,0.381981,0.349788
0.0218397,0.0299012,0.382395,0.349902
0.0225317,0.0306555,0.382598,0.350043
0.0233551,0.0313631,0.383093,0.350181
0.0241442,0.0320181,0.383576,0.350315
0.0248358,0.0325834,0.384153,0.350445
0.0255786,0.0330345,0.384898,0.350597
0.0261899,0.0333737,0.385109,0.350815
0.0268205,0.0336212,0.385566,0.351103
0.0274452,0.0338123,0.385867,0.351456
0.0279925,0.0339966,0.386235,0.351857
0.0284724,0.0342004,0.386501,0.352268
0.0289815,0.0344109,0.386563,0.352643
0.0294226,0.0345928,0.386605,0.35296
0.0297407,0.034687,0.386967,0.353167
0.0299693,0.0346731,0.387121,0.353337
0.0300792,0.0345686,0.387057,0.353537
0.0301563,0.0344598,0.386973,0.353767
0.030156,0.0343612,0.387067,0.353952
0.0301209,0.0343003,0.387125,0.354129
0.029755,0.0342231,0.387286,0.354297
0.0292378,0.0340693,0.387512,0.354504
0.0288031,0.0338157,0.387836,0.354745
0.0282505,0.0334709,0.388035,0.354989
0.0276503,0.0330414,0.388085,0.355247
0.0269113,0.0325888,0.388584,0.355512
0.0259676,0.0321294,0.388474,0.355796
0.0249296,0.03165,0.388347,0.356002
0.0239316,0.0311529,0.388492,0.35611
0.0229648,0.0306332,0.38865,0.356173
0.0219284,0.0300713,0.388782,0.356243
0.0208116,0.0294381,0.388567,0.356291
0.0195244,0.0287374,0.389293,0.356299
0.0183751,0.0279994,0.389763,0.356346
0.0174605,0.027243,0.390316,0.356446
0.0162293,0.0264833,0.390728,0.356611
0.01492,0.025688,0.390969,0.356805
0.0134843,0.0247157,0.391137,0.357029
0.0120708,0.0238476,0.391223,0.357219
0.010865,0.0227339,0.39114,0.35746
0.00958505,0.0217123,0.391105,0.357649
0.00819255,0.0206825,0.390932,0.357803
0.0067692,0.0196273,0.390717,0.357957
0.00517337,0.0185526,0.390681,0.358104
0.00389334,0.0174789,0.390813,0.358246
0.00241068,0.01644,0.391505,0.358393
0.000699822,0.0154072,0.392081,0.358591
-0.00107839,0.0143393,0.392577,0.358811
-0.00270801,0.0132222,0.392946,0.359035
-0.00416164,0.0120901,0.393422,0.359233
-0.00549935,0.0109686,0.393864,0.359448
-0.00676124,0.00986594,0.394282,0.3597
-0.00783196,0.00877628,0.394723,0.359971
-0.00872925,0.00760864,0.39506,0.360316
-0.0103468,0.00653877,0.39535,0.360635
-0.01117,0.00566789,0.395557,0.360924
-0.0121006,0.00488237,0.395929,0.361181
-0.0133283,0.0041129,0.396054,0.361404
-0.0146679,0.00332608,0.396083,0.36158
-0.0159624,0.00247388,0.395896,0.361699
-0.0169489,0.00159109,0.395834,0.361801
-0.0177349,0.000791666,0.395902,0.361913
-0.018544,0.000113247,0.395752,0.362095
-0.0193659,-0.00043052,0.39558,0.362345
-0.0201386,-0.00085707,0.395786,0.36255
-0.0209628,-0.00124046,0.395831,0.362676
-0.0216853,-0.00164543,0.396173,0.362722
-0.0223274,-0.00210499,0.396255,0.36272
-0.0227615,-0.00259766,0.396452,0.362717
-0.0229588,-0.00304889,0.396622,0.362747
-0.0230108,-0.00341116,0.396709,0.362862
-0.0230316,-0.00367413,0.396849,0.36306
-0.0229945,-0.00384151,0.397285,0.363377
-0.0229134,-0.00388797,0.397855,0.363728
-0.0227847,-0.0038798,0.398864,0.364227
-0.0226487,-0.00384315,0.400314,0.36473
-0.0225277,-0.00381542,0.402522,0.365316
-0.0223043,-0.00382558,0.404545,0.366012
-0.0219571,-0.00385719,0.406445,0.366811
-0.0214837,-0.00384567,0.407806,0.36771
-0.0209335,-0.00374855,0.408412,0.368666
-0.0205152,-0.00357444,0.408335,0.369563
-0.020373,-0.00336022,0.407265,0.370368
-0.0202465,-0.00315345,0.40627,0.371089
-0.0200757,-0.00298358,0.405405,0.371722
-0.0199588,-0.00284129,0.404463,0.372264
-0.0196761,-0.00273597,0.404157,0.372686
-0.0193545,-0.00264819,0.403956,0.372975
-0.0189974,-0.0025108,0.40399,0.373122
-0.0186563,-0.00224684,0.404141,0.373124
-0.0186695,-0.00188573,0.404231,0.373035
-0.0177177,-0.00145281,0.404586,0.372929
-0.0170091,-0.000963429,0.40472,0.37285
-0.0159128,-0.000399468,0.404811,0.37279
-0.0144957,0.000257161,0.405131,0.372745
-0.0129138,0.00102884,0.405875,0.372737
-0.0111346,0.00190304,0.406741,0.372812
-0.0112941,0.00285193,0.406821,0.372991
-0.00684189,0.0039728,0.408054,0.373304
-0.00703739,0.00496221,0.40814,0.373616
-0.00458548,0.00614113,0.408588,0.373988
-0.00209605,0.00751967,0.408943,0.374431
0.000407301,0.00883434,0.409248,0.374869
0.00288748,0.0102018,0.409562,0.375335
0.00542498,0.0116241,0.409691,0.375817
0.00785588,0.0130919,0.409775,0.376299
0.00998431,0.0145955,0.409697,0.376722
0.0119032,0.0160751,0.409656,0.377053
0.0135949,0.0175236,0.409251,0.377308
0.0152455,0.01896,0.409297,0.377469
0.0168047,0.0203922,0.409024,0.377559
0.0181691,0.0218071,0.409198,0.377589
0.0201498,0.0231772,0.409238,0.377582
0.0209797,0.0244679,0.409232,0.37754
0.0215804,0.0256649,0.4094,0.377463
0.0216289,0.0267561,0.409685,0.37738
0.0214447,0.0277405,0.41018,0.377341
0.0215422,0.0286195,0.411238,0.377375
0.0221741,0.029418,0.41219,0.377477
0.0229187,0.0301987,0.412972,0.377682
0.0235372,0.030951,0.413273,0.377974
0.0240127,0.0316296,0.413284,0.378309
0.0246268,0.0322207,0.412966,0.378634
0.0252885,0.0327259,0.4125,0.378845
0.0259877,0.0331931,0.411688,0.378951
0.0266668,0.0336604,0.411033,0.378961
0.0271142,0.0341114,0.410545,0.378879
0.0275156,0.0345097,0.41079,0.37876
0.0278937,0.0348351,0.411299,0.378715
0.0282792,0.0350759,0.411709,0.378765
0.0286284,0.0352423,0.411914,0.378887
0.0288804,0.0353395,0.412071,0.379059
0.0290036,0.035357,0.412035,0.379286
0.0290495,0.0352708,0.41164,0.379575
0.0290235,0.0350988,0.411174,0.379788
0.0290484,0.0348617,0.41091,0.379978
0.0290263,0.034605,0.410758,0.380182
0.0289861,0.0343518,0.411495,0.380377
0.029066,0.0340992,0.411732,0.380553
0.0288399,0.0338451,0.411809,0.380671
0.0286315,0.0335404,0.411778,0.380774
0.0284116,0.0331846,0.412297,0.380851
0.0279468,0.0327918,0.412332,0.380989
0.0273692,0.0323417,0.412844,0.381171
0.0267206,0.031822,0.413428,0.381457
0.026035,0.0312266,0.413749,0.381851
0.025231,0.0305564,0.413862,0.382271
0.024374,0.0297425,0.413515,0.382553
0.0233436,0.028812,0.413241,0.382694
0.0223618,0.0278148,0.412838,0.382781
0.0215766,0.026796,0.412575,0.382866
0.0206858,0.0257698,0.412339,0.382914
0.0195231,0.0247201,0.412379,0.382936
0.018142,0.0236197,0.412686,0.383038
0.0166508,0.0224696,0.413055,0.383247
0.0150969,0.021278,0.413617,0.38355
0.0134446,0.0200709,0.414046,0.383906
0.0116475,0.0188566,0.414572,0.384238
0.00975787,0.0176299,0.415076,0.38453
0.00785782,0.0163853,0.415285,0.384772
0.00557266,0.0150085,0.415413,0.384979
0.00403258,0.0137579,0.415706,0.385124
0.00220926,0.012549,0.416114,0.385266
0.000302846,0.0113764,0.416275,0.385388
-0.00159874,0.0102227,0.416337,0.385526
-0.00341095,0.00908906,0.416396,0.385605
-0.00512805,0.00798769,0.416345,0.385608
-0.00676767,0.00693984,0.416381,0.385551
-0.00831846,0.00594709,0.416356,0.385488
-0.00979104,0.00498996,0.416734,0.38543
-0.0105095,0.00404153,0.416758,0.385453
-0.0118476,0.00309744,0.417664,0.385582
-0.0130123,0.00216463,0.418399,0.385814
-0.0143028,0.00124021,0.418896,0.386115
-0.015669,0.000211385,0.419355,0.386455
-0.0169867,-0.000756989,0.419864,0.386702
-0.0180822,-0.00170365,0.419995,0.386915
-0.01863,-0.00256485,0.419704,0.387116
-0.0188982,-0.0033171,0.419441,0.38728
-0.0190252,-0.00393211,0.419054,0.387436
-0.019141,-0.00440226,0.418588,0.387567
-0.0192929,-0.0047364,0.418307,0.387602
-0.0193946,-0.00496816,0.418326,0.387529
-0.0196434,-0.00509218,0.418754,0.387417
-0.0201686,-0.00517256,0.419706,0.387332
-0.0207383,-0.00529761,0.420881,0.387326
-0.0212319,-0.00550326,0.42197,0.387421
-0.0216816,-0.00581195,0.422856,0.387624
-0.022139,-0.00622914,0.423391,0.387935
-0.0224542,-0.00674296,0.423608,0.38834
-0.0226832,-0.00727655,0.423554,0.388808
-0.0227228,-0.00773023,0.423239,0.389292
-0.0225404,-0.00810794,0.423015,0.389799
-0.0223089,-0.00832186,0.423168,0.390164
-0.0221516,-0.00846964,0.423614,0.390592
-0.022116,-0.00850133,0.424029,0.390922
-0.0221409,-0.00845745,0.424552,0.391164
-0.0219972,-0.00839013,0.424755,0.391341
-0.0217931,-0.0083328,0.424832,0.391496
-0.0215187,-0.0082791,0.424696,0.391618
-0.0210578,-0.00823596,0.424649,0.391763
-0.0203958,-0.00815161,0.424689,0.391935
-0.0197013,-0.00798371,0.425053,0.392187
-0.0190381,-0.00772153,0.425533,0.392546
-0.0184819,-0.0073519,0.425748,0.392969
-0.018009,-0.00688651,0.425871,0.393314
-0.0174884,-0.00636005,0.426358,0.393563
-0.0168543,-0.00578713,0.426725,0.393782
-0.0161141,-0.00518435,0.426535,0.39401
-0.0152193,-0.00454132,0.426597,0.394236
-0.0139894,-0.00382726,0.426199,0.394425
-0.0123615,-0.00301134,0.425815,0.394597
-0.0103563,-0.00201073,0.425481,0.394769
-0.0082788,-0.00111526,0.425126,0.394886
-0.00608826,-4.21249e-05,0.424803,0.394995
-0.00383981,0.00110746,0.424412,0.395076
-0.00160728,0.00247246,0.424171,0.395143
0.000529795,0.00364457,0.424432,0.39519
0.00251952,0.00510742,0.424969,0.395322
0.00441175,0.00644776,0.425558,0.395542
0.00604628,0.00775744,0.426265,0.395855
0.00774554,0.00907234,0.427001,0.396254
0.00935789,0.0103788,0.4277,0.396691
0.0108625,0.0116602,0.428197,0.397116
0.0122326,0.012927,0.428593,0.397514
0.0135432,0.0141831,0.429076,0.397892
0.0147223,0.0154305,0.429374,0.398257
