com_y,sim_com_y,com_x,sim_com_x
0.0111897,0.0265412,0.384778,0.358124
0.011794,0.027312,0.385267,0.358249
0.0125223,0.0280466,0.385923,0.358332
0.0133663,0.0288077,0.386593,0.358431
0.0142796,0.0295944,0.387237,0.358561
0.0148601,0.0303558,0.38727,0.358768
0.0153218,0.0309668,0.387539,0.35897
0.0158027,0.0313806,0.387591,0.359293
0.0163716,0.0316335,0.387728,0.359743
0.016921,0.0318307,0.388185,0.360212
0.0174578,0.032099,0.388805,0.360717
0.017939,0.0324117,0.389281,0.36111
0.018348,0.0327107,0.38971,0.361417
0.0186566,0.0330024,0.390118,0.361717
0.0189295,0.0331844,0.390082,0.362028
0.0191622,0.0332386,0.390303,0.362371
0.0193731,0.0331645,0.390959,0.362648
0.0194689,0.0330074,0.39143,0.362986
0.0193395,0.0327849,0.392128,0.363386
0.0191813,0.0325072,0.392637,0.363871
0.0188323,0.0322036,0.393223,0.364441
0.0184688,0.0319181,0.393758,0.365053
0.0180698,0.0316857,0.393559,0.365739
0.0173649,0.031451,0.393825,0.366301
0.0163856,0.0311305,0.393619,0.366733
0.0153214,0.0304984,0.393817,0.366796
0.0142879,0.0297415,0.394195,0.366914
0.0130965,0.0290099,0.394643,0.367122
0.0113121,0.0282725,0.394917,0.367419
0.00913224,0.0273544,0.395159,0.367745
0.00694768,0.0261309,0.395353,0.367979
0.00492545,0.0247478,0.395367,0.368137
0.00314355,0.0232652,0.395367,0.368268
0.00146777,0.0220123,0.395106,0.368332
-0.000229932,0.0208541,0.394729,0.368338
-0.00188571,0.0196943,0.394499,0.368338
-0.00340427,0.0184977,0.394917,0.368344
-0.0047572,0.0173116,0.39562,0.368473
-0.00597767,0.0161748,0.396374,0.36875
-0.0070983,0.0150817,0.39729,0.369124
-0.00812621,0.0140034,0.397952,0.3696
-0.00927091,0.012925,0.39744,0.370128
-0.0100359,0.0119048,0.397815,0.370617
-0.0106109,0.0109648,0.398141,0.371107
-0.0109461,0.0101455,0.398604,0.371513
-0.0112554,0.00949358,0.398977,0.371856
-0.0117432,0.00891955,0.399447,0.372106
-0.0124087,0.00830468,0.39983,0.37235
-0.0130696,0.00766015,0.39998,0.372646
-0.0136313,0.00705964,0.400066,0.372973
-0.0140749,0.00654778,0.400233,0.373371
-0.0147704,0.0062502,0.400487,0.3737
-0.0154755,0.00602182,0.400894,0.374045
-0.0161741,0.00577206,0.401146,0.374453
-0.0167072,0.00550844,0.401758,0.374846
-0.0171564,0.00510798,0.402226,0.37537
-0.017516,0.00473156,0.402896,0.375899
-0.0178167,0.00447309,0.403343,0.376429
-0.0180025,0.0043261,0.403679,0.37711
-0.0180045,0.00438688,0.403925,0.377717
-0.0179593,0.00460973,0.40417,0.37827
-0.0179981,0.00493962,0.40481,0.378666
-0.0180371,0.00530611,0.405077,0.378987
-0.0180663,0.0056538,0.405529,0.37926
-0.0179725,0.00597108,0.405832,0.37957
-0.017696,0.00628803,0.406633,0.379914
-0.0171855,0.00666569,0.406849,0.380356
-0.0165123,0.00718182,0.407614,0.380845
-0.0158322,0.00789821,0.408509,0.381161
-0.0152027,0.00877764,0.409478,0.381404
-0.0144961,0.00964919,0.410125,0.381648
-0.0133326,0.0105158,0.410369,0.381871
-0.0117696,0.0115276,0.410286,0.381943
-0.0100165,0.0127659,0.409938,0.381765
-0.0082353,0.0141321,0.4096,0.381401
-0.00643463,0.0154928,0.409152,0.38105
-0.00453053,0.0168111,0.408821,0.380746
-0.00233262,0.0181052,0.408345,0.380428
-0.000201013,0.0194197,0.408014,0.380046
0.00194979,0.0208848,0.407755,0.379563
0.00408086,0.0220909,0.407694,0.379127
0.00613484,0.0235364,0.408002,0.378608
0.00810231,0.0248484,0.408458,0.378269
0.00994052,0.0261716,0.408874,0.378109
0.0115104,0.0275004,0.408802,0.378132
0.0129327,0.0287996,0.409044,0.378222
0.0139616,0.0299926,0.40936,0.378291
0.0146973,0.0310342,0.409727,0.37837
0.0152955,0.0319016,0.410084,0.378553
0.0156483,0.0326072,0.410648,0.378741
0.0158143,0.0331889,0.41102,0.378907
0.0159344,0.0336651,0.411286,0.379124
0.0160801,0.034011,0.411384,0.379406
0.0162803,0.0342418,0.411458,0.379713
0.016612,0.0343845,0.411479,0.380009
0.0170265,0.0344972,0.411563,0.380251
0.0174901,0.0346363,0.411553,0.380428
0.0178846,0.0348394,0.412031,0.380547
0.018258,0.0350894,0.412664,0.380679
0.0185972,0.0353631,0.41346,0.380908
0.0189156,0.0356507,0.414048,0.381413
0.0191819,0.0358622,0.414486,0.382117
0.0194401,0.0359922,0.415094,0.382937
0.0195496,0.0360178,0.415416,0.383786
0.0195011,0.0359246,0.415804,0.384533
0.0193862,0.0357532,0.416263,0.385131
0.0191306,0.0355166,0.417056,0.385609
0.0186684,0.0353082,0.417229,0.386087
0.0180257,0.0351233,0.417454,0.386509
0.0171115,0.0348858,0.417594,0.386879
0.0160554,0.0344533,0.417765,0.387171
0.0150854,0.0337391,0.418131,0.387287
0.0142,0.0329701,0.418825,0.387428
0.0132358,0.0322224,0.419703,0.387618
0.0117134,0.0315021,0.420398,0.387944
0.00974057,0.0306565,0.42097,0.388452
0.00767468,0.0295497,0.421276,0.388938
0.00571945,0.0282896,0.421448,0.389313
0.00390743,0.0270355,0.421447,0.389634
0.00216119,0.0257384,0.42131,0.389917
0.000436555,0.0244791,0.420815,0.39013
-0.00123163,0.0234265,0.420522,0.390282
-0.00279531,0.0223303,0.420478,0.390479
-0.00423488,0.0209862,0.42037,0.390812
-0.00556563,0.0197833,0.420691,0.391098
-0.00669926,0.0186381,0.421198,0.391391
-0.00786551,0.0175653,0.421945,0.391703
-0.00920317,0.0164712,0.421383,0.39207
-0.0100536,0.0153958,0.421734,0.392455
-0.0106496,0.0144038,0.422142,0.392826
-0.0110652,0.0135891,0.422627,0.393185
-0.0114272,0.0129172,0.423163,0.393598
-0.0119293,0.0122966,0.424204,0.394069
-0.0126104,0.0116496,0.42479,0.394649
-0.0132901,0.0110034,0.42507,0.395194
-0.0138253,0.010429,0.425013,0.395582
-0.0142841,0.0100128,0.424943,0.395815
-0.0148794,0.00978403,0.424848,0.39596
-0.0154926,0.00965893,0.425381,0.396081
-0.0161471,0.00947641,0.426077,0.396244
-0.0167881,0.00925572,0.426535,0.39647
-0.0173472,0.008886,0.427035,0.396811
-0.0178665,0.00853965,0.427496,0.397217
-0.0183478,0.00827415,0.427895,0.397723
-0.0187217,0.00814896,0.428496,0.398308
-0.0189945,0.00819813,0.428989,0.399002
-0.0190778,0.00839262,0.429389,0.399749
-0.0190409,0.00865401,0.42972,0.400498
-0.0189981,0.00898001,0.430072,0.401189
-0.0188714,0.00934759,0.43049,0.401677
-0.0186845,0.00973786,0.430459,0.401973
-0.0182643,0.0101474,0.430284,0.402076
-0.0176146,0.0105994,0.430477,0.40196
-0.0168001,0.0111805,0.431098,0.401805
-0.0159075,0.0118659,0.431194,0.401727
-0.0150661,0.0125981,0.431844,0.401572
-0.0141107,0.0133072,0.432361,0.401478
-0.0126314,0.0140542,0.432673,0.401469
-0.0107335,0.0150086,0.432831,0.401472
-0.00873879,0.0162371,0.432878,0.40136
-0.00692429,0.0175884,0.432779,0.401191
-0.00515317,0.0188569,0.432525,0.40102
-0.00341313,0.0200107,0.432312,0.400843
-0.00144298,0.0212665,0.432376,0.400672
0.000662564,0.022413,0.43255,0.400617
0.00263872,0.0239672,0.432778,0.400642
0.00432631,0.0254428,0.433024,0.400642
0.00577849,0.0266904,0.432968,0.400619
0.00708847,0.0280295,0.433079,0.40055
0.00829717,0.0291482,0.433231,0.400458
0.00945213,0.0302297,0.432426,0.400353
0.010429,0.0313533,0.432504,0.400299
0.0111234,0.0324082,0.432682,0.400273
0.011565,0.0332675,0.433151,0.400253
0.0118965,0.0339561,0.433847,0.400328
0.0124354,0.0345616,0.434355,0.400447
0.0133121,0.0352061,0.435024,0.400586
0.013973,0.0358887,0.435481,0.400783
0.0143997,0.036528,0.435735,0.401048
0.0146056,0.0370338,0.435817,0.401402
0.0148175,0.0373625,0.435903,0.401868
0.0151963,0.0375374,0.436171,0.402388
0.0156507,0.0376681,0.4367,0.402889
0.0161569,0.0378651,0.437223,0.403355
0.0166023,0.038162,0.437754,0.40371
0.0170301,0.0385404,0.438211,0.403969
0.017462,0.0388283,0.438258,0.404174
0.017875,0.0390468,0.43832,0.404412
0.0183015,0.0391415,0.439071,0.404711
0.018731,0.0391449,0.44039,0.405116
0.0190455,0.0391307,0.441856,0.405707
0.0191079,0.0391264,0.443212,0.406715
0.0188814,0.039126,0.443977,0.407783
0.0184886,0.039091,0.444494,0.408664
0.0179999,0.0389902,0.444675,0.409541
0.0173732,0.0388512,0.444383,0.410101
0.0161999,0.0385678,0.444328,0.41042
0.0149,0.037913,0.444215,0.410533
0.0137755,0.03705,0.443864,0.410823
0.0125149,0.0361863,0.443617,0.411131
0.0108228,0.0353081,0.443402,0.411419
0.00882427,0.0343086,0.443505,0.411679
0.00680948,0.0331328,0.443714,0.411978
0.00490708,0.031876,0.444082,0.412296
0.00310673,0.0306361,0.444476,0.412578
0.00134707,0.0294497,0.445046,0.41283
-0.000376552,0.0282694,0.445778,0.413026
-0.00203295,0.0270721,0.44631,0.413235
-0.00355641,0.0258539,0.446715,0.413417
-0.00493305,0.0246341,0.447196,0.413591
-0.00619477,0.023326,0.447649,0.413852
-0.00736318,0.0222792,0.447888,0.414176
-0.00846838,0.0210321,0.448183,0.414654
-0.0095672,0.0199348,0.447904,0.415165
-0.0103129,0.018931,0.448359,0.415693
-0.0109144,0.0180677,0.449005,0.416148
-0.0114514,0.0173366,0.449545,0.416581
-0.0120385,0.0166759,0.449991,0.416996
-0.0127464,0.0160281,0.450419,0.417408
-0.0134749,0.015344,0.450839,0.417823
-0.014108,0.0147093,0.451314,0.418297
-0.0146382,0.0142118,0.451801,0.418807
-0.0151989,0.0138624,0.452108,0.419367
-0.0158187,0.0136984,0.452195,0.419797
-0.0164978,0.013558,0.452086,0.42029
-0.0170854,0.013418,0.451895,0.420654
-0.0175602,0.0132112,0.452289,0.420888
-0.0180137,0.0129519,0.452898,0.421078
-0.0183934,0.0126775,0.45373,0.421325
-0.0186646,0.0124594,0.454278,0.421731
-0.0188539,0.0123969,0.454675,0.422216
-0.0189008,0.0125067,0.455024,0.422833
-0.0188957,0.0127944,0.455302,0.423388
-0.0189129,0.013207,0.455639,0.423884
-0.0188945,0.0136747,0.456274,0.424372
-0.018874,0.0141579,0.45676,0.424966
-0.0185845,0.014635,0.45749,0.425523
-0.0180824,0.0150943,0.458216,0.426071
-0.017599,0.0155723,0.458139,0.426637
-0.0169476,0.0160487,0.458714,0.426929
-0.016116,0.0165334,0.458789,0.42688
-0.0152059,0.0171628,0.459154,0.426711
-0.0140187,0.0178159,0.459316,0.426581
-0.012243,0.0185665,0.459431,0.426488
-0.010098,0.019582,0.459468,0.426384
-0.00799891,0.0208763,0.459381,0.426239
-0.00610772,0.0222454,0.459262,0.426071
-0.00427456,0.0235235,0.459358,0.425924
-0.0022221,0.024739,0.459542,0.425811
-0.000275489,0.0261124,0.459642,0.425711
0.00160888,0.0274431,0.459657,0.42559
0.00327221,0.0287962,0.459873,0.425457
0.00484321,0.0300767,0.460285,0.425361
0.00629832,0.031358,0.460365,0.425394
0.00761205,0.0326054,0.460519,0.425499
0.00876361,0.0337921,0.460669,0.425482
0.00984768,0.0349207,0.459953,0.425406
0.0106993,0.0359837,0.459955,0.425321
0.0114178,0.0369835,0.460052,0.425209
0.011901,0.0379016,0.460493,0.425113
0.0122759,0.038675,0.460925,0.42506
0.0127712,0.0393235,0.461663,0.424986
0.0134404,0.0399577,0.462178,0.42502
0.0140625,0.040596,0.462449,0.425178
0.0147777,0.0411996,0.463411,0.425446
0.0153588,0.0417399,0.464023,0.425933
0.01591,0.0421954,0.464644,0.426625
0.0164611,0.0426186,0.465319,0.427436
0.0170682,0.043067,0.465731,0.428311
0.0175919,0.0434307,0.465912,0.428895
0.0180396,0.0438592,0.46596,0.429388
0.0183941,0.0441644,0.466032,0.429592
0.0186489,0.044424,0.465989,0.429624
0.0188447,0.0445258,0.46582,0.429547
0.0190427,0.0444942,0.465981,0.429439
0.0191741,0.0443544,0.466216,0.429406
0.0192913,0.0441382,0.466815,0.429544
0.0192387,0.0438923,0.467365,0.429918
0.0190553,0.0436147,0.467768,0.43047
0.0187136,0.0433007,0.46797,0.431111
0.0182187,0.0429287,0.468146,0.431747
0.0175391,0.0424774,0.468307,0.432312
0.016535,0.0419086,0.468335,0.432795
0.015645,0.0411611,0.468619,0.432978
0.0149719,0.0403368,0.469152,0.433064
0.0143914,0.0395768,0.469453,0.433248
0.0133365,0.0388829,0.469552,0.433468
0.0117969,0.0380765,0.469674,0.433691
0.00998991,0.0369934,0.469612,0.433847
0.00814008,0.0357083,0.469344,0.433915
0.00635307,0.0342741,0.469193,0.433947
0.00466624,0.0330492,0.469007,0.434036
0.00255509,0.0320135,0.468747,0.434153
0.000422848,0.0306873,0.468623,0.434242
-0.00146957,0.0293955,0.468865,0.434247
-0.00350942,0.0281297,0.469574,0.434257
-0.0051789,0.0268566,0.470347,0.434442
-0.00671135,0.0256639,0.471219,0.434808
-0.00803559,0.0245599,0.471912,0.43538
-0.00941738,0.0235286,0.47215,0.435983
-0.0103634,0.0225564,0.472509,0.43655
-0.0111335,0.0215509,0.472599,0.437109
-0.0117135,0.0207711,0.472697,0.437491
-0.0120432,0.0200406,0.472409,0.437797
-0.0122757,0.0194336,0.472537,0.437964
-0.0127009,0.0189271,0.472266,0.438086
-0.0131191,0.0184614,0.472147,0.438197
-0.0135431,0.0180906,0.472087,0.438231
-0.0139427,0.0177565,0.472407,0.438175
-0.0143638,0.0174727,0.473388,0.43808
-0.0148247,0.0172901,0.474447,0.438066
-0.0153004,0.0171492,0.475608,0.438217
-0.01567,0.0171004,0.476557,0.438598
-0.0160843,0.0171096,0.477352,0.439197
-0.0163732,0.0171493,0.477858,0.439983
-0.016629,0.0171955,0.478357,0.440819
-0.0168469,0.017256,0.478401,0.441689
-0.0170134,0.0173437,0.478373,0.442529
-0.0171381,0.017476,0.478495,0.443242
-0.0172415,0.0176636,0.478886,0.44384
-0.0172955,0.0179154,0.479488,0.444411
-0.0173129,0.0182118,0.479759,0.445028
-0.017082,0.0184934,0.480426,0.445513
-0.0166619,0.0187457,0.480802,0.445908
-0.0158597,0.018979,0.481093,0.446107
-0.0149996,0.0193215,0.481689,0.446071
-0.0140805,0.0199065,0.482678,0.445967
-0.0131253,0.0206538,0.483371,0.446038
-0.0119897,0.0212746,0.484066,0.446166
-0.0103496,0.0220087,0.484489,0.446291
-0.00830219,0.0229167,0.484711,0.446276
-0.00603038,0.0240747,0.484677,0.446123
-0.00403326,0.025358,0.484416,0.445877
-0.00212447,0.0266181,0.484184,0.445584
-0.00023972,0.0278109,0.483706,0.445312
0.0016224,0.0289726,0.483244,0.44507
0.00333755,0.0302496,0.483291,0.444787
0.00500504,0.0314011,0.483493,0.44465
0.00654902,0.0326271,0.483404,0.444693
0.00793158,0.033849,0.483409,0.444806
0.00917676,0.0350077,0.483218,0.444828
0.0102708,0.0360988,0.483216,0.444811
0.0114593,0.0371322,0.48378,0.444832
0.0123858,0.0382186,0.483703,0.444995
0.0130828,0.0393083,0.483627,0.445198
0.0135201,0.0402863,0.48351,0.44533
0.0137073,0.041106,0.483415,0.445464
0.0138792,0.0418151,0.483528,0.445649
0.0140898,0.042455,0.48336,0.44598
0.0143332,0.0430635,0.483344,0.446492
0.0146094,0.0436067,0.48363,0.447043
0.0149405,0.0440715,0.484324,0.447547
0.01535,0.044468,0.485343,0.447961
0.0158105,0.0448336,0.486356,0.448279
0.0163106,0.0451704,0.487448,0.448533
0.0168263,0.0455109,0.488381,0.448759
0.0172964,0.0458771,0.489348,0.449007
0.0177717,0.0462669,0.490103,0.449369
0.0182201,0.046662,0.490594,0.449869
0.0186216,0.0470558,0.491055,0.450518
0.0189332,0.0473115,0.491577,0.451104
0.019086,0.0474881,0.491879,0.451794
0.0190694,0.0475292,0.49212,0.452523
0.0190313,0.0474424,0.492263,0.453157
0.0187631,0.0472581,0.492097,0.453772
0.0183067,0.0470048,0.491864,0.454308
0.0177315,0.0466935,0.491342,0.454768
0.0170243,0.0462465,0.491239,0.455005
0.0161865,0.0456382,0.491523,0.455062
0.0154292,0.0448663,0.491763,0.455062
0.0147852,0.0440321,0.492323,0.455057
0.013731,0.0431769,0.492947,0.455093
0.0124521,0.0421823,0.493651,0.45527
0.0109747,0.0410058,0.494451,0.455649
0.00937405,0.0397484,0.495201,0.45615
0.00792715,0.038533,0.496024,0.456661
0.0064068,0.0374056,0.496533,0.457164
0.00466615,0.0362981,0.497008,0.457622
0.00272258,0.0351198,0.497419,0.458057
0.000826873,0.0338447,0.498166,0.458502
-0.0010751,0.0324298,0.498715,0.459114
-0.00294741,0.0312979,0.498908,0.4597
-0.0047674,0.0300754,0.498843,0.46022
-0.00649967,0.0288811,0.498789,0.460533
-0.00807172,0.0277418,0.498536,0.460811
-0.00964964,0.0266583,0.498274,0.461136
-0.0109962,0.0256104,0.49799,0.46147
-0.0122466,0.0245748,0.497419,0.461749
-0.0131147,0.0235736,0.497376,0.461956
-0.0137035,0.0227502,0.497447,0.462224
-0.014061,0.0221496,0.49773,0.462596
-0.0143152,0.0217041,0.498013,0.463105
-0.0145525,0.0213754,0.498575,0.463739
-0.0148495,0.0211591,0.499088,0.464374
-0.0150561,0.021038,0.499369,0.464889
-0.0154546,0.0209867,0.500471,0.465146
-0.0158918,0.021008,0.501114,0.465322
-0.0163441,0.0210446,0.501888,0.465444
-0.0167681,0.0210815,0.502579,0.465618
-0.0171506,0.02109,0.503187,0.465928
-0.0175228,0.0210208,0.503587,0.466547
-0.0178635,0.02092,0.503854,0.467102
-0.0180457,0.0207522,0.503866,0.467861
-0.0180452,0.0205847,0.503602,0.468602
-0.0177704,0.0204836,0.503469,0.469225
-0.0172733,0.0204843,0.503632,0.46967
-0.0167285,0.0206109,0.504099,0.469996
-0.0160907,0.0208517,0.504412,0.470265
-0.0154886,0.0211894,0.504692,0.470397
-0.0146871,0.0216244,0.504874,0.470393
-0.0136973,0.0221926,0.505198,0.470274
-0.0127045,0.0229184,0.505837,0.470128
-0.0117959,0.0237086,0.507055,0.470113
-0.0109416,0.0245226,0.508284,0.470382
-0.00998019,0.0253172,0.509181,0.470736
-0.00865957,0.0261266,0.509604,0.471
-0.00717327,0.0271535,0.509149,0.470959
-0.00565241,0.0282072,0.508835,0.470551
-0.00425543,0.0293426,0.508275,0.47002
-0.00300743,0.0304493,0.50788,0.469498
-0.00172315,0.0314979,0.508046,0.469043
-0.000344135,0.0325616,0.508569,0.468857
0.00115875,0.0336917,0.509098,0.468943
0.00273903,0.0349025,0.50978,0.469131
0.00432241,0.0361435,0.510206,0.469359
0.00594325,0.0373506,0.510359,0.469579
0.00745633,0.0385221,0.510602,0.469723
0.0087781,0.0396269,0.510657,0.469864
0.0101279,0.040642,0.509516,0.47003
0.0114274,0.0416446,0.509312,0.470204
0.0125758,0.042668,0.509151,0.470365
0.0134154,0.0436256,0.509039,0.470525
0.0139987,0.0443709,0.509419,0.47071
0.014508,0.0449424,0.509897,0.471008
0.015085,0.0454286,0.510388,0.471325
0.0156396,0.0458897,0.511067,0.471651
0.0160675,0.046311,0.511552,0.471981
0.016339,0.0466278,0.511623,0.472221
0.0165595,0.0467727,0.511277,0.472216
0.0168187,0.0467515,0.510914,0.471968
0.0171631,0.0466828,0.510824,0.471666
0.0175635,0.0467391,0.511838,0.471406
0.0178895,0.0469828,0.512541,0.471327
0.0180332,0.047322,0.513594,0.47149
0.0180124,0.0477752,0.514179,0.472018
0.0178378,0.0480708,0.514417,0.472785
0.0175129,0.0481556,0.514601,0.473665
0.0170088,0.0480278,0.514927,0.474495
0.0163854,0.0477612,0.515463,0.475235
0.0157281,0.0474306,0.516363,0.4759
0.0150709,0.0470897,0.516853,0.47659
0.0144299,0.0467146,0.517447,0.477178
0.0137686,0.0462915,0.517971,0.477644
0.0129935,0.045835,0.518327,0.478011
0.0121765,0.0453336,0.519135,0.47833
0.0113599,0.0447698,0.520609,0.478643
0.0106364,0.0442177,0.52268,0.479281
0.00989642,0.0437219,0.524271,0.480034
0.00876117,0.0431961,0.525107,0.480778
0.00726947,0.0424837,0.525192,0.481258
0.00569462,0.0413837,0.524521,0.481379
0.00425569,0.0402834,0.523643,0.481217
0.00292849,0.0389345,0.522761,0.48095
0.00146525,0.0378939,0.522207,0.480724
-0.000126352,0.0366659,0.522398,0.480533
-0.00181091,0.0355104,0.523196,0.480657
-0.00370948,0.0343364,0.524029,0.481088
-0.00551487,0.0331084,0.524716,0.48172
-0.00719804,0.0318912,0.524994,0.482342
-0.00872394,0.0307068,0.525141,0.482815
-0.0101064,0.0295726,0.524433,0.483192
-0.0115394,0.0284651,0.522498,0.483367
-0.0127292,0.0273804,0.521259,0.48333
-0.0136952,0.0263728,0.5204,0.483208
-0.0144006,0.0255069,0.519932,0.483219
-0.0150143,0.0248032,0.520316,0.483337
-0.0156607,0.0242222,0.52114,0.483624
-0.0163285,0.0236529,0.522019,0.484112
-0.0169531,0.0230562,0.522814,0.484678
-0.0175593,0.0224871,0.523541,0.485215
-0.0179786,0.0220298,0.524195,0.485586
-0.0183724,0.0217392,0.524765,0.485699
-0.0187522,0.0216416,0.525192,0.485751
-0.0191011,0.0217075,0.525743,0.485825
-0.0194014,0.0218934,0.526455,0.486064
-0.0196134,0.0220859,0.526993,0.486492
-0.0198695,0.0222298,0.527716,0.487167
-0.0200657,0.0222459,0.528607,0.488043
-0.0201945,0.022151,0.529143,0.489031
-0.020114,0.0220368,0.529508,0.489947
-0.0197579,0.0220142,0.529749,0.490635
-0.0190888,0.0221227,0.530277,0.491076
-0.0183449,0.0223737,0.530435,0.491367
-0.01768,0.0227189,0.530581,0.491526
-0.0170256,0.0230981,0.530669,0.491554
-0.016294,0.0235076,0.53066,0.491507
-0.0151845,0.0239657,0.531395,0.491403
-0.0141564,0.0246411,0.53213,0.491413
-0.0131714,0.0254637,0.533301,0.491551
-0.0122105,0.0262996,0.534353,0.491756
-0.0112604,0.0271439,0.535318,0.491984
-0.00999688,0.0279937,0.535529,0.492212
-0.00846176,0.0289261,0.535273,0.492181
-0.00674521,0.0300088,0.534506,0.491811
-0.00531471,0.0311823,0.533962,0.491197
-0.00381561,0.0323587,0.533067,0.490619
-0.00242994,0.0334962,0.532674,0.490147
-0.000987964,0.0346006,0.532758,0.489781
0.000513309,0.0358652,0.53292,0.489568
0.00203448,0.0370067,0.533015,0.489473
0.00352779,0.0383353,0.533001,0.489344
0.00491988,0.0396404,0.532962,0.489175
0.00619766,0.0408526,0.532793,0.488965
0.00742781,0.0419524,0.532542,0.488748
0.00874276,0.0429657,0.531822,0.488547
0.00997684,0.0439662,0.531948,0.488381
0.0111806,0.0450921,0.532151,0.488273
0.0122303,0.0460062,0.532459,0.488253
0.0131765,0.046892,0.533171,0.48828
0.0142546,0.0476662,0.533976,0.488441
0.0151787,0.0485087,0.534446,0.488834
0.0159043,0.0490635,0.534729,0.489193
0.0163864,0.0495232,0.534545,0.489576
0.0168942,0.0498091,0.534678,0.489896
0.0175178,0.0499453,0.5354,0.490181
0.0179953,0.0500658,0.535966,0.490532
0.0184869,0.0501689,0.536902,0.490893
0.0187725,0.0503181,0.537257,0.491321
0.0190162,0.050501,0.537937,0.491742
0.0192997,0.0507188,0.538414,0.492194
0.0195904,0.050969,0.538788,0.492711
0.0197294,0.0512276,0.539342,0.493275
0.0196503,0.051446,0.539891,0.493919
0.0193701,0.0515649,0.540224,0.494683
0.0189081,0.0515319,0.540635,0.495482
0.0183041,0.051355,0.541366,0.496265
0.0176341,0.0510771,0.541405,0.497057
0.0169943,0.0507113,0.541543,0.497665
0.0162524,0.0502922,0.541437,0.49802
0.0152739,0.0498263,0.541602,0.498155
0.0141709,0.0492321,0.542039,0.498209
0.0131136,0.0484614,0.542684,0.49844
0.0120683,0.0477442,0.543413,0.498815
0.011265,0.0470472,0.544128,0.499261
0.00978555,0.0463823,0.544334,0.499697
0.00824089,0.0455182,0.544368,0.500022
0.00668368,0.0444381,0.544124,0.500259
0.00536534,0.0433359,0.544141,0.500447
0.00410385,0.0422815,0.543891,0.500672
0.00278091,0.0412405,0.543972,0.500949
0.00139179,0.0401344,0.544179,0.501237
-1.77051e-05,0.0388192,0.544475,0.501569
-0.00142669,0.0376978,0.54471,0.501884
-0.00276553,0.0364918,0.54513,0.502254
-0.00407441,0.0352645,0.545482,0.502658
-0.00541957,0.0342372,0.545706,0.503041
-0.00679946,0.0332228,0.545995,0.503458
-0.00834774,0.0321968,0.544979,0.50394
-0.00963201,0.0311494,0.545211,0.504375
-0.0108349,0.0301247,0.545683,0.504727
-0.0118715,0.0291775,0.546674,0.505075
-0.0129428,0.0283809,0.547984,0.505507
-0.0140985,0.0276662,0.549235,0.506067
-0.0150558,0.0270103,0.550355,0.506704
-0.0158869,0.0264799,0.55096,0.507326
-0.016686,0.0261297,0.551032,0.507897
-0.0175534,0.0259268,0.551121,0.508348
-0.0181717,0.0258348,0.550539,0.508858
-0.0186175,0.0257759,0.550278,0.509293
-0.0190257,0.025688,0.550304,0.50971
-0.0193765,0.025487,0.550882,0.510164
-0.0195679,0.0251912,0.551574,0.510731
-0.0195528,0.0248707,0.55252,0.511385
-0.0194371,0.0246373,0.553298,0.512066
-0.0192486,0.0245701,0.55404,0.512671
-0.0188878,0.0247252,0.554714,0.513125
-0.0184172,0.0250583,0.555022,0.513445
-0.0179011,0.025494,0.55558,0.513623
-0.0172813,0.0260323,0.556061,0.513832
-0.0165865,0.0265176,0.556416,0.514159
-0.0158318,0.0271076,0.556732,0.514636
-0.0150887,0.0278428,0.557047,0.515284
-0.0142417,0.0285527,0.55719,0.515927
-0.0133176,0.0292624,0.557369,0.516424
-0.0123995,0.0298951,0.557335,0.516481
-0.0115493,0.0305456,0.557586,0.516278
-0.0106046,0.0311929,0.557736,0.516113
-0.00938685,0.0318675,0.557823,0.515988
-0.00800765,0.0326955,0.557754,0.515812
-0.00664002,0.0337225,0.55767,0.515547
-0.00537069,0.0348535,0.55783,0.515156
-0.00418427,0.0359923,0.55823,0.514906
-0.00293317,0.037111,0.558593,0.514859
-0.0015112,0.038248,0.559007,0.514971
0.000101646,0.0394536,0.559337,0.515081
0.00180828,0.0407233,0.559408,0.515162
0.0035223,0.0420001,0.559328,0.515149
0.0051904,0.0432274,0.559202,0.515073
0.00678335,0.0443825,0.558857,0.514976
0.00835525,0.0456062,0.558551,0.514867
0.00983065,0.0466151,0.557577,0.514754
0.0112341,0.0477327,0.55739,0.514581
0.0124511,0.0489237,0.557315,0.514373
0.0133667,0.0499146,0.557512,0.51421
0.0140896,0.0507299,0.558106,0.51412
0.0148409,0.051389,0.558822,0.51408
0.0156611,0.0520405,0.559964,0.514147
0.0164103,0.0526744,0.56072,0.514372
0.0169507,0.0533493,0.561066,0.514708
0.0174672,0.0537824,0.56212,0.515022
0.0179755,0.0541464,0.562828,0.515596
0.0184382,0.0543912,0.563334,0.516101
0.019007,0.054727,0.564393,0.516818
0.0191161,0.0551234,0.564929,0.517671
0.0190597,0.0554914,0.565345,0.51858
0.0190279,0.055763,0.565657,0.519446
0.0190619,0.0559255,0.565995,0.520187
0.0190258,0.0560172,0.566015,0.520717
0.018853,0.0560678,0.566041,0.520976
0.0184656,0.0560701,0.566159,0.520969
0.017914,0.0559712,0.566436,0.520793
0.0172182,0.0557113,0.566748,0.520567
0.0165645,0.0553078,0.567162,0.520513
0.0160634,0.0548125,0.568186,0.520656
0.0155316,0.0543608,0.569063,0.521066
0.0148308,0.0539994,0.570254,0.521624
