com_y,sim_com_y
-0.00158993,0.00982118
-0.000363948,0.0109367
0.00098007,0.0120611
0.00245843,0.0132449
0.00401825,0.0145915
0.00561628,0.0158333
0.0072414,0.017043
0.00882339,0.0181679
0.0103925,0.0193095
0.0117017,0.0204146
0.0130063,0.0214575
0.0141983,0.0224227
0.0151875,0.023283
0.0159694,0.0239977
0.0167784,0.0245857
0.0175402,0.0250943
0.0182135,0.0255831
0.018821,0.0259076
0.0193183,0.0261764
0.0197237,0.0263119
0.0201911,0.0264843
0.0207703,0.0267079
0.0211401,0.0271234
0.0213884,0.0275869
0.021458,0.0279892
0.0213358,0.0282026
0.0210556,0.0281847
0.0205556,0.0279641
0.0201098,0.0276374
0.0195696,0.027275
0.0189424,0.0269019
0.018284,0.026498
0.0174993,0.0260401
0.0167051,0.0255626
0.0159987,0.0250807
0.0152817,0.0246474
0.014494,0.0242337
0.0136452,0.0237107
0.0128114,0.0230753
0.0119728,0.0224272
0.0108122,0.0217208
0.00933685,0.0208243
0.00773945,0.0195449
0.00636946,0.0183565
0.00485895,0.0170539
0.00343556,0.0158109
0.00198171,0.0146583
0.000430776,0.013558
-0.00118536,0.0124561
-0.00272068,0.0113065
-0.00437079,0.0101701
-0.00592181,0.00903774
-0.00739407,0.00794314
-0.00904906,0.00690576
-0.0104909,0.0059185
-0.0118026,0.00497483
-0.0130327,0.00411578
-0.0142432,0.00329329
-0.0153985,0.00252811
-0.0164111,0.00177734
-0.0170564,0.00106467
-0.0173237,0.000454209
-0.0174285,1.05148e-05
-0.0175009,-0.000221901
-0.0175503,-0.000243563
-0.0175751,-9.89439e-05
-0.017599,0.000139643
-0.0176704,0.000378379
-0.0177765,0.000505621
-0.0178613,0.000469229
-0.0178046,0.000283451
-0.0175126,3.70073e-05
-0.0170842,-0.000172373
-0.0165808,-0.000251356
-0.0160273,-0.00014315
-0.0153242,0.000161392
-0.0147191,0.000624135
-0.0142883,0.00120385
-0.0139022,0.00178913
-0.0134015,0.00234544
-0.0127799,0.00291231
-0.0121996,0.00351125
-0.011539,0.00419209
-0.0107153,0.00486986
-0.0095598,0.00562404
-0.00815177,0.0065283
-0.00669716,0.00764815
-0.00533469,0.00888081
-0.00401678,0.0100862
-0.00264062,0.0112099
-0.00111109,0.0122959
0.000526979,0.0134122
0.00227727,0.0145841
0.00388301,0.0157754
0.00553315,0.0170077
0.00729532,0.0181241
0.00896422,0.0192619
0.0104869,0.0204193
0.0118287,0.0214388
0.0129706,0.0226103
0.0139201,0.0235868
0.0146092,0.024501
0.0149739,0.0252758
0.0151816,0.0259116
0.0153078,0.0264169
0.0154498,0.02674
0.0156731,0.0268848
0.0159947,0.0268979
0.0163743,0.0268686
0.0168195,0.0268846
0.0172547,0.0270015
0.0176396,0.0271952
0.017899,0.0274349
0.0181158,0.0276204
0.0182754,0.0278037
0.0182649,0.0279692
0.0181097,0.0281591
0.0178541,0.0282972
0.0175075,0.0283584
0.0171298,0.028296
0.0164814,0.0280989
0.0157709,0.027726
0.0149516,0.0271573
0.0140853,0.0264449
0.0131886,0.025643
0.0122958,0.0249206
0.0115089,0.0242239
0.010668,0.0235765
0.00949588,0.0229238
0.00806984,0.0220943
0.00657293,0.0210552
0.00517984,0.0199109
0.00390934,0.0187893
0.00260725,0.0177447
0.00118219,0.0167485
-0.000381118,0.0157203
-0.00211331,0.014527
-0.00375571,0.0134042
-0.00525246,0.0123014
-0.00668148,0.01126
-0.0081186,0.0101839
-0.00962611,0.0091913
-0.010639,0.00812321
-0.0114096,0.00711641
-0.0120797,0.00642594
-0.0128921,0.00581783
-0.0138434,0.00522503
-0.014502,0.00457985
-0.0149409,0.00402652
-0.0153325,0.00366265
-0.0157946,0.00351586
-0.0163376,0.00355201
-0.0168641,0.00363606
-0.0174064,0.00370851
-0.0178983,0.00366468
-0.0182655,0.00349912
-0.0184329,0.00324762
-0.0184262,0.00302112
-0.0182787,0.00289044
-0.0179956,0.00289773
-0.0175706,0.00300199
-0.0170699,0.00325129
-0.016502,0.00351994
-0.0158242,0.00390302
-0.0152072,0.00428055
-0.0145158,0.00469463
-0.013789,0.00519463
-0.0127546,0.00580854
-0.0117981,0.0065344
-0.0110092,0.00725747
-0.0101989,0.00790818
-0.00925029,0.00853154
-0.0079616,0.00920278
-0.00651065,0.0100599
-0.00508177,0.011096
-0.00379598,0.0122026
-0.00260178,0.0132747
-0.00138783,0.0143027
-6.29533e-05,0.0153691
0.00132625,0.0165317
0.00269769,0.0177548
0.00405566,0.0189651
0.00544562,0.0202291
0.00670208,0.0212352
0.00837568,0.0223748
0.00994377,0.0235961
0.0111056,0.0247295
0.0120755,0.0256451
0.0129198,0.0263829
0.0137376,0.0270184
0.014731,0.0275989
0.0153917,0.028112
0.0158174,0.0284911
0.0165493,0.0287173
0.0171381,0.0288424
0.0175975,0.028929
0.0180458,0.0289972
0.0185494,0.0291381
0.0189982,0.0294761
0.0193571,0.0298712
0.0195505,0.0303453
0.019613,0.0307419
0.019517,0.0309816
0.019335,0.0309847
0.01887,0.0307861
0.0183299,0.0304837
0.017625,0.0301364
0.0169266,0.0297806
0.0161509,0.0294249
0.0153422,0.0290428
0.014238,0.0285844
0.0130033,0.0279878
0.0118334,0.0272029
0.0108392,0.0263927
0.00993618,0.025662
0.00870501,0.0250037
0.00722031,0.0242379
0.00561405,0.0232373
0.00424773,0.0219508
0.00297447,0.0207662
0.00176409,0.0197586
0.000334552,0.0186614
-0.00109256,0.0175122
-0.00247165,0.0161578
-0.00392051,0.0149027
-0.00529055,0.0136554
-0.0064807,0.0124812
-0.0075766,0.0114411
-0.00878469,0.0104918
-0.00988472,0.00955149
-0.0109771,0.00858466
-0.0119962,0.00762434
-0.0129613,0.00675574
-0.0139307,0.00600163
-0.014784,0.00530814
-0.0154513,0.00466143
-0.0159045,0.00422316
-0.0162126,0.0039717
-0.0165318,0.00389547
-0.0169186,0.00393829
-0.0172968,0.00401748
-0.0178016,0.00404303
-0.0181836,0.00397694
-0.0185472,0.00384026
-0.0188153,0.00369299
-0.0190474,0.00359592
-0.0192239,0.00357906
-0.0193014,0.0036267
-0.0192137,0.00371644
-0.018845,0.00385584
-0.0182629,0.0040732
-0.0174888,0.00438439
-0.0165822,0.00482229
-0.0155501,0.00539522
-0.0144802,0.00611362
-0.0133018,0.00687393
-0.0120697,0.00764585
-0.0108256,0.00850535
-0.00935098,0.00934484
-0.00768004,0.0103178
-0.00594609,0.0114585
-0.0042067,0.0126526
-0.00250284,0.0139542
-0.000889316,0.0150076
0.00063325,0.0161505
0.00211058,0.0172848
0.00353607,0.0184423
0.00491684,0.0196549
0.00619655,0.0209061
0.0074199,0.0221484
0.00858871,0.0233909
0.00986229,0.0245724
0.0105893,0.0256362
0.0111897,0.0265412
0.011794,0.027312
0.0125223,0.0280466
0.0133663,0.0288077
0.0142796,0.0295944
0.0148601,0.0303558
0.0153218,0.0309668
0.0158027,0.0313806
0.0163716,0.0316335
0.016921,0.0318307
0.0174578,0.032099
0.017939,0.0324117
0.018348,0.0327107
0.0186566,0.0330024
0.0189295,0.0331844
0.0191622,0.0332386
0.0193731,0.0331645
0.0194689,0.0330074
0.0193395,0.0327849
0.0191813,0.0325072
0.0188323,0.0322036
0.0184688,0.0319181
0.0180698,0.0316857
0.0173649,0.031451
0.0163856,0.0311305
0.0153214,0.0304984
0.0142879,0.0297415
0.0130965,0.0290099
0.0113121,0.0282725
0.00913224,0.0273544
0.00694768,0.0261309
0.00492545,0.0247478
0.00314355,0.0232652
0.00146777,0.0220123
-0.000229932,0.0208541
-0.00188571,0.0196943
-0.00340427,0.0184977
-0.0047572,0.0173116
-0.00597767,0.0161748
-0.0070983,0.0150817
-0.00812621,0.0140034
-0.00927091,0.012925
-0.0100359,0.0119048
-0.0106109,0.0109648
-0.0109461,0.0101455
-0.0112554,0.00949358
-0.0117432,0.00891955
-0.0124087,0.00830468
-0.0130696,0.00766015
-0.0136313,0.00705964
-0.0140749,0.00654778
-0.0147704,0.0062502
-0.0154755,0.00602182
-0.0161741,0.00577206
-0.0167072,0.00550844
-0.0171564,0.00510798
-0.017516,0.00473156
-0.0178167,0.00447309
-0.0180025,0.0043261
-0.0180045,0.00438688
-0.0179593,0.00460973
-0.0179981,0.00493962
-0.0180371,0.00530611
-0.0180663,0.0056538
-0.0179725,0.00597108
-0.017696,0.00628803
-0.0171855,0.00666569
-0.0165123,0.00718182
-0.0158322,0.00789821
-0.0152027,0.00877764
-0.0144961,0.00964919
-0.0133326,0.0105158
-0.0117696,0.0115276
-0.0100165,0.0127659
-0.0082353,0.0141321
-0.00643463,0.0154928
-0.00453053,0.0168111
-0.00233262,0.0181052
-0.000201013,0.0194197
0.00194979,0.0208848
0.00408086,0.0220909
0.00613484,0.0235364
0.00810231,0.0248484
0.00994052,0.0261716
0.0115104,0.0275004
0.0129327,0.0287996
0.0139616,0.0299926
0.0146973,0.0310342
0.0152955,0.0319016
0.0156483,0.0326072
0.0158143,0.0331889
0.0159344,0.0336651
0.0160801,0.034011
0.0162803,0.0342418
0.016612,0.0343845
0.0170265,0.0344972
0.0174901,0.0346363
0.0178846,0.0348394
0.018258,0.0350894
0.0185972,0.0353631
0.0189156,0.0356507
0.0191819,0.0358622
0.0194401,0.0359922
0.0195496,0.0360178
0.0195011,0.0359246
0.0193862,0.0357532
0.0191306,0.0355166
0.0186684,0.0353082
0.0180257,0.0351233
0.0171115,0.0348858
0.0160554,0.0344533
0.0150854,0.0337391
0.0142,0.0329701
0.0132358,0.0322224
0.0117134,0.0315021
0.00974057,0.0306565
0.00767468,0.0295497
0.00571945,0.0282896
0.00390743,0.0270355
0.00216119,0.0257384
0.000436555,0.0244791
-0.00123163,0.0234265
-0.00279531,0.0223303
-0.00423488,0.0209862
-0.00556563,0.0197833
-0.00669926,0.0186381
-0.00786551,0.0175653
-0.00920317,0.0164712
-0.0100536,0.0153958
-0.0106496,0.0144038
-0.0110652,0.0135891
-0.0114272,0.0129172
-0.0119293,0.0122966
-0.0126104,0.0116496
-0.0132901,0.0110034
-0.0138253,0.010429
-0.0142841,0.0100128
-0.0148794,0.00978403
-0.0154926,0.00965893
-0.0161471,0.00947641
-0.0167881,0.00925572
-0.0173472,0.008886
-0.0178665,0.00853965
-0.0183478,0.00827415
-0.0187217,0.00814896
-0.0189945,0.00819813
-0.0190778,0.00839262
-0.0190409,0.00865401
-0.0189981,0.00898001
-0.0188714,0.00934759
-0.0186845,0.00973786
-0.0182643,0.0101474
-0.0176146,0.0105994
-0.0168001,0.0111805
-0.0159075,0.0118659
-0.0150661,0.0125981
-0.0141107,0.0133072
-0.0126314,0.0140542
-0.0107335,0.0150086
-0.00873879,0.0162371
-0.00692429,0.0175884
-0.00515317,0.0188569
-0.00341313,0.0200107
-0.00144298,0.0212665
0.000662564,0.022413
0.00263872,0.0239672
0.00432631,0.0254428
0.00577849,0.0266904
0.00708847,0.0280295
0.00829717,0.0291482
0.00945213,0.0302297
0.010429,0.0313533
0.0111234,0.0324082
0.011565,0.0332675
0.0118965,0.0339561
0.0124354,0.0345616
0.0133121,0.0352061
0.013973,0.0358887
0.0143997,0.036528
0.0146056,0.0370338
0.0148175,0.0373625
0.0151963,0.0375374
0.0156507,0.0376681
0.0161569,0.0378651
0.0166023,0.038162
0.0170301,0.0385404
0.017462,0.0388283
0.017875,0.0390468
0.0183015,0.0391415
0.018731,0.0391449
0.0190455,0.0391307
0.0191079,0.0391264
0.0188814,0.039126
0.0184886,0.039091
0.0179999,0.0389902
0.0173732,0.0388512
0.0161999,0.0385678
0.0149,0.037913
0.0137755,0.03705
0.0125149,0.0361863
0.0108228,0.0353081
0.00882427,0.0343086
0.00680948,0.0331328
0.00490708,0.031876
0.00310673,0.0306361
0.00134707,0.0294497
-0.000376552,0.0282694
-0.00203295,0.0270721
-0.00355641,0.0258539
-0.00493305,0.0246341
-0.00619477,0.023326
-0.00736318,0.0222792
-0.00846838,0.0210321
-0.0095672,0.0199348
-0.0103129,0.018931
-0.0109144,0.0180677
-0.0114514,0.0173366
-0.0120385,0.0166759
-0.0127464,0.0160281
-0.0134749,0.015344
-0.014108,0.0147093
-0.0146382,0.0142118
-0.0151989,0.0138624
-0.0158187,0.0136984
-0.0164978,0.013558
-0.0170854,0.013418
-0.0175602,0.0132112
-0.0180137,0.0129519
-0.0183934,0.0126775
-0.0186646,0.0124594
-0.0188539,0.0123969
-0.0189008,0.0125067
-0.0188957,0.0127944
-0.0189129,0.013207
-0.0188945,0.0136747
-0.018874,0.0141579
-0.0185845,0.014635
-0.0180824,0.0150943
-0.017599,0.0155723
-0.0169476,0.0160487
-0.016116,0.0165334
-0.0152059,0.0171628
-0.0140187,0.0178159
-0.012243,0.0185665
-0.010098,0.019582
-0.00799891,0.0208763
-0.00610772,0.0222454
-0.00427456,0.0235235
-0.0022221,0.024739
-0.000275489,0.0261124
0.00160888,0.0274431
0.00327221,0.0287962
0.00484321,0.0300767
0.00629832,0.031358
0.00761205,0.0326054
0.00876361,0.0337921
0.00984768,0.0349207
0.0106993,0.0359837
0.0114178,0.0369835
0.011901,0.0379016
0.0122759,0.038675
0.0127712,0.0393235
0.0134404,0.0399577
0.0140625,0.040596
0.0147777,0.0411996
0.0153588,0.0417399
0.01591,0.0421954
0.0164611,0.0426186
0.0170682,0.043067
0.0175919,0.0434307
0.0180396,0.0438592
0.0183941,0.0441644
0.0186489,0.044424
0.0188447,0.0445258
0.0190427,0.0444942
0.0191741,0.0443544
0.0192913,0.0441382
0.0192387,0.0438923
0.0190553,0.0436147
0.0187136,0.0433007
0.0182187,0.0429287
0.0175391,0.0424774
0.016535,0.0419086
0.015645,0.0411611
0.0149719,0.0403368
0.0143914,0.0395768
0.0133365,0.0388829
0.0117969,0.0380765
0.00998991,0.0369934
0.00814008,0.0357083
0.00635307,0.0342741
0.00466624,0.0330492
0.00255509,0.0320135
0.000422848,0.0306873
-0.00146957,0.0293955
-0.00350942,0.0281297
-0.0051789,0.0268566
-0.00671135,0.0256639
-0.00803559,0.0245599
-0.00941738,0.0235286
-0.0103634,0.0225564
-0.0111335,0.0215509
-0.0117135,0.0207711
-0.0120432,0.0200406
-0.0122757,0.0194336
-0.0127009,0.0189271
-0.0131191,0.0184614
-0.0135431,0.0180906
-0.0139427,0.0177565
-0.0143638,0.0174727
-0.0148247,0.0172901
-0.0153004,0.0171492
-0.01567,0.0171004
-0.0160843,0.0171096
-0.0163732,0.0171493
-0.016629,0.0171955
-0.0168469,0.017256
-0.0170134,0.0173437
-0.0171381,0.017476
-0.0172415,0.0176636
-0.0172955,0.0179154
-0.0173129,0.0182118
-0.017082,0.0184934
-0.0166619,0.0187457
-0.0158597,0.018979
-0.0149996,0.0193215
-0.0140805,0.0199065
-0.0131253,0.0206538
-0.0119897,0.0212746
-0.0103496,0.0220087
-0.00830219,0.0229167
-0.00603038,0.0240747
-0.00403326,0.025358
-0.00212447,0.0266181
-0.00023972,0.0278109
0.0016224,0.0289726
0.00333755,0.0302496
0.00500504,0.0314011
0.00654902,0.0326271
0.00793158,0.033849
0.00917676,0.0350077
0.0102708,0.0360988
0.0114593,0.0371322
0.0123858,0.0382186
0.0130828,0.0393083
0.0135201,0.0402863
0.0137073,0.041106
0.0138792,0.0418151
0.0140898,0.042455
0.0143332,0.0430635
0.0146094,0.0436067
0.0149405,0.0440715
0.01535,0.044468
0.0158105,0.0448336
0.0163106,0.0451704
0.0168263,0.0455109
0.0172964,0.0458771
0.0177717,0.0462669
0.0182201,0.046662
0.0186216,0.0470558
0.0189332,0.0473115
0.019086,0.0474881
0.0190694,0.0475292
0.0190313,0.0474424
0.0187631,0.0472581
0.0183067,0.0470048
0.0177315,0.0466935
0.0170243,0.0462465
0.0161865,0.0456382
0.0154292,0.0448663
0.0147852,0.0440321
0.013731,0.0431769
0.0124521,0.0421823
0.0109747,0.0410058
0.00937405,0.0397484
0.00792715,0.038533
0.0064068,0.0374056
0.00466615,0.0362981
0.00272258,0.0351198
0.000826873,0.0338447
-0.0010751,0.0324298
-0.00294741,0.0312979
-0.0047674,0.0300754
-0.00649967,0.0288811
-0.00807172,0.0277418
-0.00964964,0.0266583
-0.0109962,0.0256104
-0.0122466,0.0245748
-0.0131147,0.0235736
-0.0137035,0.0227502
-0.014061,0.0221496
-0.0143152,0.0217041
-0.0145525,0.0213754
-0.0148495,0.0211591
-0.0150561,0.021038
-0.0154546,0.0209867
-0.0158918,0.021008
-0.0163441,0.0210446
-0.0167681,0.0210815
-0.0171506,0.02109
-0.0175228,0.0210208
-0.0178635,0.02092
-0.0180457,0.0207522
-0.0180452,0.0205847
-0.0177704,0.0204836
-0.0172733,0.0204843
-0.0167285,0.0206109
-0.0160907,0.0208517
-0.0154886,0.0211894
-0.0146871,0.0216244
-0.0136973,0.0221926
-0.0127045,0.0229184
-0.0117959,0.0237086
-0.0109416,0.0245226
-0.00998019,0.0253172
-0.00865957,0.0261266
-0.00717327,0.0271535
-0.00565241,0.0282072
-0.00425543,0.0293426
-0.00300743,0.0304493
-0.00172315,0.0314979
-0.000344135,0.0325616
0.00115875,0.0336917
0.00273903,0.0349025
0.00432241,0.0361435
0.00594325,0.0373506
0.00745633,0.0385221
0.0087781,0.0396269
0.0101279,0.040642
0.0114274,0.0416446
0.0125758,0.042668
0.0134154,0.0436256
0.0139987,0.0443709
0.014508,0.0449424
0.015085,0.0454286
0.0156396,0.0458897
0.0160675,0.046311
0.016339,0.0466278
0.0165595,0.0467727
0.0168187,0.0467515
0.0171631,0.0466828
0.0175635,0.0467391
0.0178895,0.0469828
0.0180332,0.047322
0.0180124,0.0477752
0.0178378,0.0480708
0.0175129,0.0481556
0.0170088,0.0480278
0.0163854,0.0477612
0.0157281,0.0474306
0.0150709,0.0470897
0.0144299,0.0467146
0.0137686,0.0462915
0.0129935,0.045835
0.0121765,0.0453336
0.0113599,0.0447698
0.0106364,0.0442177
0.00989642,0.0437219
0.00876117,0.0431961
0.00726947,0.0424837
0.00569462,0.0413837
0.00425569,0.0402834
0.00292849,0.0389345
0.00146525,0.0378939
-0.000126352,0.0366659
-0.00181091,0.0355104
-0.00370948,0.0343364
-0.00551487,0.0331084
-0.00719804,0.0318912
-0.00872394,0.0307068
-0.0101064,0.0295726
-0.0115394,0.0284651
-0.0127292,0.0273804
-0.0136952,0.0263728
-0.0144006,0.0255069
-0.0150143,0.0248032
-0.0156607,0.0242222
-0.0163285,0.0236529
-0.0169531,0.0230562
-0.0175593,0.0224871
-0.0179786,0.0220298
-0.0183724,0.0217392
-0.0187522,0.0216416
-0.0191011,0.0217075
-0.0194014,0.0218934
-0.0196134,0.0220859
-0.0198695,0.0222298
-0.0200657,0.0222459
-0.0201945,0.022151
-0.020114,0.0220368
-0.0197579,0.0220142
-0.0190888,0.0221227
-0.0183449,0.0223737
-0.01768,0.0227189
-0.0170256,0.0230981
-0.016294,0.0235076
-0.0151845,0.0239657
-0.0141564,0.0246411
-0.0131714,0.0254637
-0.0122105,0.0262996
-0.0112604,0.0271439
-0.00999688,0.0279937
-0.00846176,0.0289261
-0.00674521,0.0300088
-0.00531471,0.0311823
-0.00381561,0.0323587
-0.00242994,0.0334962
-0.000987964,0.0346006
0.000513309,0.0358652
0.00203448,0.0370067
0.00352779,0.0383353
0.00491988,0.0396404
0.00619766,0.0408526
0.00742781,0.0419524
0.00874276,0.0429657
0.00997684,0.0439662
0.0111806,0.0450921
0.0122303,0.0460062
0.0131765,0.046892
0.0142546,0.0476662
0.0151787,0.0485087
0.0159043,0.0490635
0.0163864,0.0495232
0.0168942,0.0498091
0.0175178,0.0499453
0.0179953,0.0500658
0.0184869,0.0501689
0.0187725,0.0503181
0.0190162,0.050501
0.0192997,0.0507188
0.0195904,0.050969
0.0197294,0.0512276
0.0196503,0.051446
0.0193701,0.0515649
0.0189081,0.0515319
0.0183041,0.051355
0.0176341,0.0510771
0.0169943,0.0507113
0.0162524,0.0502922
0.0152739,0.0498263
0.0141709,0.0492321
0.0131136,0.0484614
0.0120683,0.0477442
0.011265,0.0470472
0.00978555,0.0463823
0.00824089,0.0455182
0.00668368,0.0444381
0.00536534,0.0433359
0.00410385,0.0422815
0.00278091,0.0412405
0.00139179,0.0401344
-1.77051e-05,0.0388192
-0.00142669,0.0376978
-0.00276553,0.0364918
-0.00407441,0.0352645
-0.00541957,0.0342372
-0.00679946,0.0332228
-0.00834774,0.0321968
-0.00963201,0.0311494
-0.0108349,0.0301247
-0.0118715,0.0291775
-0.0129428,0.0283809
-0.0140985,0.0276662
-0.0150558,0.0270103
-0.0158869,0.0264799
-0.016686,0.0261297
-0.0175534,0.0259268
-0.0181717,0.0258348
-0.0186175,0.0257759
-0.0190257,0.025688
-0.0193765,0.025487
-0.0195679,0.0251912
-0.0195528,0.0248707
-0.0194371,0.0246373
-0.0192486,0.0245701
-0.0188878,0.0247252
-0.0184172,0.0250583
-0.0179011,0.025494
-0.0172813,0.0260323
-0.0165865,0.0265176
-0.0158318,0.0271076
-0.0150887,0.0278428
-0.0142417,0.0285527
-0.0133176,0.0292624
-0.0123995,0.0298951
-0.0115493,0.0305456
-0.0106046,0.0311929
-0.00938685,0.0318675
-0.00800765,0.0326955
-0.00664002,0.0337225
-0.00537069,0.0348535
-0.00418427,0.0359923
-0.00293317,0.037111
-0.0015112,0.038248
0.000101646,0.0394536
0.00180828,0.0407233
0.0035223,0.0420001
0.0051904,0.0432274
0.00678335,0.0443825
0.00835525,0.0456062
0.00983065,0.0466151
0.0112341,0.0477327
0.0124511,0.0489237
0.0133667,0.0499146
0.0140896,0.0507299
0.0148409,0.051389
0.0156611,0.0520405
0.0164103,0.0526744
0.0169507,0.0533493
0.0174672,0.0537824
0.0179755,0.0541464
0.0184382,0.0543912
0.019007,0.054727
0.0191161,0.0551234
0.0190597,0.0554914
0.0190279,0.055763
0.0190619,0.0559255
0.0190258,0.0560172
0.018853,0.0560678
0.0184656,0.0560701
0.017914,0.0559712
0.0172182,0.0557113
0.0165645,0.0553078
0.0160634,0.0548125
0.0155316,0.0543608
0.0148308,0.0539994
0.0139291,0.0536342
0.0130019,0.0531039
0.0121693,0.0522921
0.011376,0.0515609
0.0102979,0.0508147
0.00905521,0.0498981
0.00768177,0.048787
0.00635776,0.0475397
0.00512561,0.0462931
0.00395578,0.0451496
0.00274503,0.0441165
0.00138698,0.0431217
-0.00029871,0.042088
-0.00197422,0.0409828
-0.00370106,0.0398338
-0.00526988,0.0387273
-0.00696891,0.0376172
-0.00864618,0.0364982
-0.0100699,0.0353943
-0.0113337,0.0343787
-0.0124529,0.0334993
-0.0135131,0.0327793
-0.0147507,0.0321952
-0.0157524,0.031664
-0.0163357,0.0311728
-0.0168064,0.030832
-0.0172188,0.0305905
-0.0175715,0.0303694
-0.0178728,0.0301338
-0.0179754,0.0299454
-0.0179734,0.0298701
-0.0179849,0.0299157
-0.0180297,0.0300875
-0.0179463,0.0303249
-0.0177649,0.0305394
-0.0174547,0.0306819
-0.0170205,0.030783
-0.0165733,0.0309088
-0.0161394,0.0311184
-0.015791,0.0314092
-0.0154013,0.031715
-0.0149809,0.0320116
-0.0143097,0.0322932
-0.0134656,0.0326307
-0.0126482,0.0331924
-0.011979,0.0339249
-0.0112821,0.034666
-0.0102141,0.0354084
-0.00881821,0.0363196
-0.00730768,0.0374874
-0.00592187,0.0387927
-0.00470816,0.0400258
-0.00355175,0.0410994
-0.0022819,0.0420649
-0.000746379,0.0431269
0.000745319,0.0441844
0.00233913,0.0453053
0.00391214,0.0465174
0.00540606,0.0477288
0.00683006,0.0488705
0.00817332,0.049945
0.00945203,0.0509364
0.0106407,0.0518872
0.0116052,0.052798
0.0124017,0.0535722
0.0131152,0.0541578
0.0137701,0.0546131
0.0143237,0.0549852
0.0147194,0.0552566
0.0150671,0.0554528
0.0154379,0.0556608
0.0158066,0.0559234
0.0160298,0.0562355
0.0160624,0.0565405
0.016054,0.0567877
0.0159942,0.0569058
0.0159284,0.0569167
0.0157669,0.0568641
0.0155185,0.056786
0.0151581,0.056689
0.0146767,0.0565512
0.0140692,0.0563487
0.0134595,0.0560596
0.0129294,0.0557247
0.0123759,0.0553983
0.0117882,0.0551102
0.0110226,0.0549173
0.0102697,0.054504
0.00965285,0.0538602
0.00902283,0.053342
0.00815491,0.0527927
0.00704537,0.0520425
0.00579915,0.0511276
0.00454753,0.0500958
0.00330127,0.049085
0.00188953,0.0481237
0.000171204,0.0471562
-0.0017885,0.0460888
-0.00380825,0.0448734
-0.00573867,0.0435748
-0.00756142,0.0422756
-0.00929979,0.0409966
-0.0109022,0.0397241
-0.0123886,0.0384547
-0.013564,0.0372783
-0.014489,0.0362293
-0.0151279,0.0352958
-0.0154415,0.0345324
-0.0156322,0.0339259
-0.0158683,0.0334466
-0.0161802,0.0330317
-0.0165478,0.032688
-0.0169211,0.0324306
-0.0172766,0.0322637
-0.0176277,0.0322038
-0.0180436,0.0321903
-0.0184498,0.0322003
-0.0188428,0.0321875
-0.0191472,0.0321477
-0.0194209,0.0320869
-0.0195613,0.0320448
-0.0195471,0.0320234
-0.0195473,0.0320897
-0.0193545,0.0322382
-0.0191495,0.0325055
-0.0188758,0.0329174
-0.0185211,0.0333709
-0.01812,0.033863
-0.0174289,0.0343733
-0.0166421,0.0349367
-0.0160158,0.0355975
-0.0154286,0.0362044
-0.014602,0.036744
-0.0129917,0.0373609
-0.0107302,0.0383524
-0.00834994,0.0395974
-0.00626604,0.0410361
-0.00439206,0.0423821
-0.00251533,0.0436015
-0.000435909,0.0447609
0.00141205,0.045994
0.00310529,0.0472832
0.0045522,0.0485883
0.00590045,0.0498269
0.00701972,0.0509897
0.00807377,0.0521152
0.00933295,0.0532459
0.0101694,0.0543951
0.0107991,0.0555957
0.0111563,0.0564555
0.0113206,0.057295
0.0115883,0.0579694
0.0119434,0.0586603
0.0123791,0.0593446
0.012746,0.0599388
0.0132486,0.0603734
0.0137262,0.0606618
0.0142294,0.0608594
0.014717,0.0610333
0.0151101,0.0612318
0.0154943,0.0614669
0.0158752,0.0617452
0.0162377,0.0620485
0.0165324,0.0623655
0.0167565,0.0625691
0.0168627,0.0626892
0.0168874,0.0626682
0.0168445,0.0625464
0.0167766,0.0623671
0.0166243,0.0621988
0.0164222,0.0619858
0.0160625,0.061691
0.0155477,0.0611678
0.0146592,0.0604735
0.0138162,0.0595341
0.0128198,0.0589298
0.0112448,0.0581086
0.00920975,0.0570664
0.00722199,0.05575
0.00513937,0.0543706
0.00322022,0.0530056
0.001474,0.0517523
-0.000607286,0.0506104
-0.00272641,0.0494036
-0.00455448,0.048167
-0.00625541,0.0469345
-0.007747,0.0457355
-0.00910823,0.0446573
-0.0102886,0.0436546
-0.0114816,0.0426604
-0.0123545,0.0416466
-0.0129825,0.0407292
-0.0134203,0.0398959
-0.0138932,0.0393522
-0.0144614,0.038792
-0.0152597,0.0382002
-0.0158807,0.0375805
-0.0163953,0.037005
-0.0169108,0.0365477
-0.017454,0.0363376
-0.0180298,0.0362488
-0.0185735,0.036246
-0.0190179,0.0362598
-0.0193994,0.0362793
-0.0197524,0.036301
-0.0200492,0.0363477
-0.0202418,0.036409
-0.0203379,0.036518
-0.020263,0.0366988
-0.0200665,0.0369126
-0.0198936,0.0371498
-0.0194594,0.0373818
-0.0187954,0.0376272
-0.0178813,0.0379448
-0.0167413,0.0384224
-0.0155236,0.0391614
-0.0143977,0.0400908
-0.013331,0.041021
-0.0122996,0.0419405
-0.0108743,0.0428645
-0.00931519,0.043854
-0.00764243,0.0449309
-0.00588157,0.0460143
-0.00399839,0.0470887
-0.00202323,0.0482149
-0.000105117,0.0495432
0.00149349,0.050806
0.0030828,0.0520293
0.00452073,0.0533067
0.00576424,0.0546049
0.00696263,0.0558437
0.00810551,0.0570298
0.00938519,0.0581496
0.0100914,0.0591446
